Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:43;;;;;;;4.38;1.38;;;21.40;85.90;;;;;;5032369;28;20037;-77
2022/08/27 00:03:09;;;;;;;5.25;1.20;;;21.40;85.90;;;;;;5032816;28;20503;-77
2022/08/27 00:05:35;;;;;;;5.35;1.55;;;21.30;85.80;;;;;;5033061;28;20048;-77
2022/08/27 00:08:06;;;;;;;4.72;1.30;;;21.30;85.80;;;;;;5032329;28;20068;-77
2022/08/27 00:10:32;;;;;;;10.93;1.45;;;21.30;85.80;;;;;;5032297;28;20104;-77
2022/08/27 00:12:58;;;;;;;4.72;1.10;;;21.30;85.80;;;;;;5032680;28;20099;-77
2022/08/27 00:15:24;;;;;;;3.22;1.23;;;21.30;85.90;;;;;;5044451;28;20033;-77
2022/08/27 00:17:50;;;;;;;4.95;1.30;;;21.20;85.90;;;;;;5027140;28;20029;-77
2022/08/27 00:20:20;;;;;;;9.40;1.33;;;21.20;86.00;;;;;;5050851;28;20435;-77
2022/08/27 00:22:45;;;;;;;4.28;1.10;;;21.20;86.00;;;;;;5031925;28;20428;-77
2022/08/27 00:25:11;;;;;;;6.55;1.55;;;21.20;86.10;;;;;;5032147;28;20033;-76
2022/08/27 00:27:38;;;;;;;5.32;1.67;;;21.20;86.10;;;;;;5032945;28;20101;-77
2022/08/27 00:30:07;;;;;;;5.63;1.40;;;21.20;86.20;;;;;;5031691;28;20493;-76
2022/08/27 00:32:32;;;;;;;3.45;1.17;;;21.20;86.20;;;;;;5033170;28;20095;-77
2022/08/27 00:34:58;;;;;;;8.52;1.42;;;21.20;86.20;;;;;;5034724;28;21007;-77
2022/08/27 00:37:24;;;;;;;5.72;1.40;;;21.20;86.30;;;;;;5033085;28;20031;-76
2022/08/27 00:39:49;;;;;;;8.98;1.20;;;21.10;86.20;;;;;;5037539;28;20108;-77
2022/08/27 00:42:16;;;;;;;5.85;1.40;;;21.10;86.20;;;;;;5037463;28;20033;-76
2022/08/27 00:44:42;;;;;;;2.22;0.98;;;21.10;86.30;;;;;;5033874;28;20119;-77
2022/08/27 00:47:25;;;;;;;5.72;1.38;;;21.10;86.30;;;;;;5033660;28;20038;-76
2022/08/27 00:49:53;;;;;;;5.38;1.38;;;21.10;86.30;;;;;;5039398;28;20036;-76
2022/08/27 00:52:27;;;;;;;7.55;1.77;;;21.00;86.20;;;;;;5036349;28;20045;-76
2022/08/27 00:55:04;;;;;;;9.00;2.13;;;21.00;86.20;;;;;;5034903;28;20029;-77
2022/08/27 00:57:30;;;;;;;6.47;1.27;;;21.00;86.30;;;;;;5038956;28;20110;-76
2022/08/27 00:59:56;;;;;;;4.03;1.30;;;21.00;86.30;;;;;;5035961;28;20022;-77
2022/08/27 01:02:24;;;;;;;4.22;1.52;;;21.00;86.40;;;;;;5036154;28;20068;-77
2022/08/27 01:05:14;;;;;;;4.97;1.30;;;21.00;86.40;;;;;;5035333;28;20485;-77
2022/08/27 01:07:42;;;;;;;6.15;1.30;;;20.90;87.00;;;;;;5023622;28;20388;-77
2022/08/27 01:10:12;;;;;;;4.97;1.35;;;20.90;86.30;;;;;;5035879;28;20058;-76
2022/08/27 01:12:39;;;;;;;6.43;1.33;;;20.90;86.20;;;;;;5035515;28;20049;-77
2022/08/27 01:15:08;;;;;;;3.47;1.30;;;20.90;86.20;;;;;;5026375;28;20053;-77
2022/08/27 01:17:37;;;;;;;6.28;1.50;;;20.80;86.10;;;;;;5036235;28;20025;-76
2022/08/27 01:20:08;;;;;;;7.35;1.65;;;20.80;86.20;;;;;;5035790;28;20025;-77
2022/08/27 01:23:11;;;;;;;5.18;1.30;;;20.80;86.20;;;;;;5035737;28;20037;-77
2022/08/27 01:25:36;;;;;;;5.32;1.50;;;20.80;86.20;;;;;;5046650;28;20028;-76
2022/08/27 01:28:04;;;;;;;5.97;1.58;;;20.70;86.20;;;;;;5055239;28;20127;-76
2022/08/27 01:30:30;;;;;;;4.47;1.20;;;20.70;86.30;;;;;;5054553;28;20041;-76
2022/08/27 01:32:56;;;;;;;4.18;1.10;;;20.70;86.40;;;;;;5047385;28;20029;-77
2022/08/27 01:35:23;;;;;;;6.90;1.85;;;20.70;86.40;;;;;;5035427;28;20040;-77
2022/08/27 01:37:52;;;;;;;7.65;1.40;;;20.60;86.40;;;;;;5054469;28;20033;-77
2022/08/27 01:40:19;;;;;;;4.63;1.40;;;20.70;86.60;;;;;;5051062;28;20032;-76
2022/08/27 01:42:48;;;;;;;6.70;1.50;;;20.60;86.60;;;;;;5046186;28;20025;-77
2022/08/27 01:45:24;;;;;;;8.52;1.80;;;20.60;86.70;;;;;;5036137;28;20029;-77
2022/08/27 01:47:50;;;;;;;7.03;1.63;;;20.60;86.70;;;;;;5052182;28;20112;-77
2022/08/27 01:50:25;;;;;;;10.13;2.20;;;20.60;86.80;;;;;;5048331;28;20037;-77
2022/08/27 01:52:51;;;;;;;8.55;1.65;;;20.60;86.80;;;;;;5052081;28;20056;-76
2022/08/27 01:55:21;;;;;;;5.88;1.30;;;20.60;86.90;;;;;;5042605;28;20443;-77
2022/08/27 01:57:47;;;;;;;3.72;1.30;;;20.60;87.10;;;;;;5043681;28;20033;-76
2022/08/27 02:00:20;;;;;;;5.20;1.40;;;20.60;87.10;;;;;;5034634;28;20033;-77
2022/08/27 02:02:46;;;;;;;5.45;1.50;;;20.60;87.20;;;;;;5035497;28;20528;-77
2022/08/27 02:05:12;;;;;;;3.50;1.38;;;20.50;87.10;;;;;;5035478;28;20076;-77
2022/08/27 02:07:38;;;;;;;6.53;1.77;;;20.50;87.20;;;;;;5034190;28;20069;-77
2022/08/27 02:10:07;;;;;;;7.43;1.80;;;20.50;87.30;;;;;;5035106;28;20056;-77
2022/08/27 02:12:33;;;;;;;3.03;1.40;;;20.50;87.40;;;;;;5035831;28;20049;-76
2022/08/27 02:14:59;;;;;;;3.75;1.42;;;20.40;87.50;;;;;;5033145;28;20022;-76
2022/08/27 02:17:24;;;;;;;7.50;1.38;;;20.50;88.30;;;;;;5036312;28;20032;-77
2022/08/27 02:19:50;;;;;;;7.18;1.48;;;20.50;87.80;;;;;;5035973;28;20036;-76
2022/08/27 02:22:16;;;;;;;7.45;1.65;;;20.50;87.80;;;;;;5035430;28;20087;-77
2022/08/27 02:24:41;;;;;;;8.82;1.40;;;20.40;87.80;;;;;;5034892;28;20025;-78
2022/08/27 02:27:08;;;;;;;4.15;1.50;;;20.40;87.80;;;;;;5050782;28;20489;-78
2022/08/27 02:29:33;;;;;;;4.85;1.60;;;20.40;87.90;;;;;;5044333;28;20056;-77
2022/08/27 02:32:00;;;;;;;10.95;1.60;;;20.40;87.70;;;;;;5044933;28;20474;-76
2022/08/27 02:34:26;;;;;;;4.82;1.40;;;20.40;87.60;;;;;;5051425;28;20063;-77
2022/08/27 02:36:53;;;;;;;9.45;1.55;;;20.50;87.70;;;;;;5042934;28;20037;-76
2022/08/27 02:39:19;;;;;;;4.28;1.50;;;20.40;87.60;;;;;;5033759;28;20507;-76
2022/08/27 02:41:45;;;;;;;6.68;1.48;;;20.50;87.80;;;;;;5038228;28;20380;-76
2022/08/27 02:44:11;;;;;;;9.95;1.67;;;20.50;87.70;;;;;;5039099;28;20108;-77
2022/08/27 02:46:38;;;;;;;5.30;1.63;;;20.50;87.60;;;;;;5034334;28;20029;-76
2022/08/27 02:49:04;;;;;;;5.15;1.40;;;20.50;87.70;;;;;;5041342;28;20029;-76
2022/08/27 02:51:29;;;;;;;4.57;1.25;;;20.50;87.70;;;;;;5047466;28;20036;-77
2022/08/27 02:53:55;;;;;;;6.07;1.35;;;20.60;87.60;;;;;;5050411;28;20032;-77
2022/08/27 02:56:21;;;;;;;4.97;1.58;;;20.50;87.50;;;;;;5048930;28;20043;-77
2022/08/27 02:58:47;;;;;;;5.35;1.40;;;20.60;87.60;;;;;;5041657;28;20386;-77
2022/08/27 03:01:14;;;;;;;10.05;1.48;;;20.60;87.40;;;;;;5051358;28;20036;-77
2022/08/27 03:03:40;;;;;;;5.22;1.45;;;20.60;87.30;;;;;;5050579;28;20021;-77
2022/08/27 03:06:06;;;;;;;4.13;1.33;;;20.60;87.20;;;;;;5039870;28;20033;-77
2022/08/27 03:08:32;;;;;;;4.97;1.20;;;20.70;87.20;;;;;;5041629;28;20025;-77
2022/08/27 03:10:58;;;;;;;6.78;1.80;;;20.60;87.20;;;;;;5045816;28;20510;-76
2022/08/27 03:13:24;;;;;;;3.92;1.30;;;20.70;87.30;;;;;;5034302;28;20124;-77
2022/08/27 03:15:51;;;;;;;12.15;1.73;;;20.60;87.20;;;;;;5046316;28;20033;-77
2022/08/27 03:18:17;;;;;;;9.88;1.50;;;20.60;87.40;;;;;;5040716;28;20164;-77
2022/08/27 03:20:45;;;;;;;6.53;1.42;;;20.70;87.40;;;;;;5046862;28;20116;-77
2022/08/27 03:23:13;;;;;;;5.63;1.60;;;20.60;87.50;;;;;;5040474;28;20022;-77
2022/08/27 03:25:50;;;;;;;7.40;1.50;;;20.60;87.40;;;;;;5040069;28;20029;-77
2022/08/27 03:28:16;;;;;;;2.47;1.30;;;20.60;87.40;;;;;;5044434;28;20040;-77
2022/08/27 03:30:44;;;;;;;7.47;2.30;;;20.60;87.10;;;;;;5043469;28;20038;-76
2022/08/27 03:33:10;;;;;;;7.28;1.77;;;20.60;86.90;;;;;;5047072;28;20098;-77
2022/08/27 03:35:36;;;;;;;6.22;1.25;;;20.60;86.60;;;;;;5037330;28;20041;-76
2022/08/27 03:38:02;;;;;;;6.32;1.50;;;20.60;86.50;;;;;;5042925;28;20029;-76
2022/08/27 03:40:28;;;;;;;4.85;1.33;;;20.70;86.40;;;;;;5048672;28;20524;-76
2022/08/27 03:42:54;;;;;;;2.15;1.20;;;20.60;86.10;;;;;;5032899;28;20056;-77
2022/08/27 03:45:20;;;;;;;3.35;1.10;;;20.60;85.90;;;;;;5047682;28;20041;-76
2022/08/27 03:47:45;;;;;;;6.03;1.67;;;20.60;85.70;;;;;;5052523;28;20043;-76
2022/08/27 03:50:11;;;;;;;7.57;1.33;;;20.60;85.50;;;;;;5048592;28;20530;-77
2022/08/27 03:52:37;;;;;;;11.27;1.65;;;20.50;85.30;;;;;;5032550;28;20038;-76
2022/08/27 03:55:06;;;;;;;3.55;1.20;;;20.60;85.10;;;;;;5032659;28;20032;-76
2022/08/27 03:57:31;;;;;;;4.00;1.30;;;20.50;84.90;;;;;;5041955;28;20033;-76
2022/08/27 03:59:57;;;;;;;4.72;1.65;;;20.50;84.80;;;;;;5035852;28;20026;-76
2022/08/27 04:02:23;;;;;;;6.88;1.52;;;20.50;84.80;;;;;;5033047;28;20381;-76
2022/08/27 04:04:48;;;;;;;4.22;1.42;;;20.50;84.70;;;;;;5033525;28;20071;-76
2022/08/27 04:07:14;;;;;;;7.75;1.70;;;20.50;84.70;;;;;;5032884;28;20025;-76
2022/08/27 04:09:39;;;;;;;5.68;2.03;;;20.50;84.70;;;;;;5033138;28;20040;-76
2022/08/27 04:12:05;;;;;;;3.08;1.30;;;20.50;84.70;;;;;;5033263;28;20077;-76
2022/08/27 04:14:31;;;;;;;6.63;1.35;;;20.40;84.60;;;;;;5033249;28;20034;-76
2022/08/27 04:16:56;;;;;;;5.40;1.38;;;20.40;84.60;;;;;;5052010;28;20473;-76
2022/08/27 04:19:24;;;;;;;4.70;1.60;;;20.40;84.70;;;;;;5035622;28;20034;-76
2022/08/27 04:21:50;;;;;;;10.10;2.10;;;20.40;84.70;;;;;;5041286;28;20043;-76
2022/08/27 04:24:15;;;;;;;5.22;1.60;;;20.40;84.80;;;;;;5048670;28;20017;-76
2022/08/27 04:26:44;;;;;;;5.63;1.50;;;20.40;84.90;;;;;;5032243;28;20389;-76
2022/08/27 04:29:10;;;;;;;12.23;2.50;;;20.40;85.00;;;;;;5030864;28;20362;-76
2022/08/27 04:31:35;;;;;;;9.55;1.77;;;20.30;85.10;;;;;;5032570;28;20038;-76
2022/08/27 04:34:01;;;;;;;3.83;1.50;;;20.30;85.20;;;;;;5043499;28;20088;-76
2022/08/27 04:36:27;;;;;;;5.95;1.58;;;20.30;85.30;;;;;;5031964;28;20489;-76
2022/08/27 04:38:52;;;;;;;5.53;1.63;;;20.30;85.60;;;;;;5032120;28;20025;-76
2022/08/27 04:41:18;;;;;;;12.70;2.10;;;20.30;85.80;;;;;;5032503;28;20041;-76
2022/08/27 04:43:45;;;;;;;5.45;1.80;;;20.30;86.00;;;;;;5030929;28;20057;-76
2022/08/27 04:46:11;;;;;;;7.85;1.98;;;20.30;86.20;;;;;;5032390;28;20083;-76
2022/08/27 04:48:37;;;;;;;5.57;1.60;;;20.30;86.40;;;;;;5033732;28;20029;-76
2022/08/27 04:51:02;;;;;;;11.05;1.80;;;20.30;86.60;;;;;;5033061;28;20049;-76
2022/08/27 04:53:28;;;;;;;6.80;1.70;;;20.30;86.70;;;;;;5034117;28;20039;-76
2022/08/27 04:55:55;;;;;;;6.47;1.75;;;20.30;86.90;;;;;;5033134;28;20037;-76
2022/08/27 04:58:23;;;;;;;5.22;1.42;;;20.30;87.10;;;;;;5031447;28;20017;-76
2022/08/27 05:00:51;;;;;;;8.35;1.63;;;20.30;87.30;;;;;;5033336;28;20072;-76
2022/08/27 05:03:18;;;;;;;5.07;1.70;;;20.30;87.50;;;;;;5034319;28;20447;-77
2022/08/27 05:05:45;;;;;;;4.32;1.92;;;20.30;87.70;;;;;;5033533;28;20091;-77
2022/08/27 05:08:11;;;;;;;9.90;1.90;;;20.30;87.70;;;;;;5032587;28;20109;-76
2022/08/27 05:10:39;;;;;;;6.97;1.85;;;20.30;87.80;;;;;;5031312;28;20054;-76
2022/08/27 05:13:05;;;;;;;5.90;1.73;;;20.30;87.90;;;;;;5031894;28;20130;-76
2022/08/27 05:15:31;;;;;;;4.30;1.67;;;20.30;87.90;;;;;;5032485;28;20538;-75
2022/08/27 05:17:59;;;;;;;5.50;1.80;;;20.30;87.90;;;;;;5032134;28;20040;-73
2022/08/27 05:20:26;;;;;;;9.90;1.90;;;20.30;87.90;;;;;;5032291;28;20116;-79
2022/08/27 05:22:52;;;;;;;12.27;1.77;;;20.30;87.80;;;;;;5031247;28;20380;-77
2022/08/27 05:25:17;;;;;;;10.55;1.77;;;20.30;87.80;;;;;;5033930;28;20033;-77
2022/08/27 05:27:43;;;;;;;7.18;1.50;;;20.30;87.80;;;;;;5035356;28;20472;-75
2022/08/27 05:30:09;;;;;;;6.75;2.13;;;20.30;87.80;;;;;;5035927;28;20037;-74
2022/08/27 05:32:35;;;;;;;9.18;1.67;;;20.30;87.70;;;;;;5037232;28;20036;-74
2022/08/27 05:35:00;;;;;;;4.90;1.50;;;20.20;87.60;;;;;;5055483;28;20025;-76
2022/08/27 05:37:26;;;;;;;5.95;1.48;;;20.30;87.80;;;;;;5050141;28;20508;-76
2022/08/27 05:39:52;;;;;;;8.93;2.03;;;20.30;87.90;;;;;;5034569;28;20029;-76
2022/08/27 05:42:18;;;;;;;9.90;1.73;;;20.30;88.00;;;;;;5047983;28;20045;-76
2022/08/27 05:44:44;;;;;;;7.38;1.45;;;20.30;88.20;;;;;;5037572;28;20033;-71
2022/08/27 05:47:10;;;;;;;8.43;1.42;;;20.20;88.00;;;;;;5046532;28;20025;-76
2022/08/27 05:49:36;;;;;;;4.82;1.60;;;20.30;87.90;;;;;;5043206;28;20036;-77
2022/08/27 05:52:02;;;;;;;7.68;1.75;;;20.30;87.90;;;;;;5034139;28;20030;-76
2022/08/27 05:54:28;;;;;;;7.35;1.70;;;20.30;88.10;;;;;;5045283;28;20586;-77
2022/08/27 05:56:53;;;;;;;7.70;1.52;;;20.30;88.20;;;;;;5042053;28;20033;-77
2022/08/27 06:02:05;;;;;;;4.03;1.63;;;20.40;88.40;;;;;;5050331;28;20033;-77
2022/08/27 06:04:31;;;;;;;4.63;1.60;;;20.30;88.50;;;;;;5049316;28;20024;-77
2022/08/27 06:06:56;;;;;;;4.78;1.38;;;20.40;88.60;;;;;;5044499;28;20537;-77
2022/08/27 06:09:25;;;;;;;11.27;1.65;;;20.40;88.50;;;;;;5050118;28;20033;-76
2022/08/27 06:12:00;;;;;;;5.85;1.60;;;20.40;88.60;;;;;;5052267;28;20048;-77
2022/08/27 06:14:26;;;;;;;5.00;1.33;;;20.50;88.90;;;;;;5043973;28;20083;-77
2022/08/27 06:16:52;;;;;;;8.75;1.90;;;20.50;88.90;;;;;;5050415;28;20477;-77
2022/08/27 06:19:18;;;;;;;5.95;1.50;;;20.50;89.10;;;;;;5049711;28;20434;-77
2022/08/27 06:21:44;;;;;;;6.45;1.60;;;20.50;88.90;;;;;;5047300;28;20107;-76
2022/08/27 06:24:11;;;;;;;7.68;1.70;;;20.60;89.00;;;;;;5049649;28;20090;-78
2022/08/27 06:26:39;;;;;;;8.10;1.77;;;20.50;88.90;;;;;;5051190;28;20104;-77
2022/08/27 06:29:06;;;;;;;6.68;1.52;;;20.50;89.00;;;;;;5047413;28;20053;-77
2022/08/27 06:31:36;;;;;;;10.88;1.90;;;20.60;89.10;;;;;;5052531;28;20041;-77
2022/08/27 06:34:05;;;;;;;7.45;1.73;;;20.50;88.90;;;;;;5047022;28;21251;-76
2022/08/27 06:36:31;;;;;;;6.22;1.60;;;20.50;89.00;;;;;;5049564;28;20033;-75
2022/08/27 06:38:56;;;;;;;9.50;1.80;;;20.50;89.10;;;;;;5049632;28;20028;-75
2022/08/27 06:41:25;;;;;;;6.78;1.58;;;20.50;88.90;;;;;;5046092;28;20021;-76
2022/08/27 06:43:52;;;;;;;5.28;1.20;;;20.60;88.80;;;;;;5049320;28;20036;-76
2022/08/27 06:46:22;;;;;;;8.45;1.50;;;20.60;89.10;;;;;;5050007;28;20106;-76
2022/08/27 06:48:51;;;;;;;8.43;1.45;;;20.60;89.60;;;;;;5045894;28;20037;-76
2022/08/27 06:51:20;;;;;;;4.80;1.17;;;20.50;89.90;;;;;;5040733;28;20049;-76
2022/08/27 06:53:47;;;;;;;3.85;1.38;;;20.50;90.00;;;;;;5037696;28;20014;-74
2022/08/27 06:56:14;;;;;;;11.23;1.60;;;20.60;90.00;;;;;;5043064;28;20468;-72
2022/08/27 06:58:41;;;;;;;2.50;1.10;;;20.50;89.60;;;;;;5048047;28;20032;-75
2022/08/27 07:01:19;;;;;;;11.25;1.50;;;20.50;89.80;;;;;;5050213;28;20039;-76
2022/08/27 07:03:45;;;;;;;5.32;0.98;;;20.60;89.80;;;;;;5043923;28;20484;-74
2022/08/27 07:06:13;;;;;;;3.42;0.80;;;20.50;89.60;;;;;;5031387;28;20037;-72
2022/08/27 07:08:40;;;;;;;12.80;1.58;;;20.50;89.60;;;;;;5043954;28;20128;-74
2022/08/27 07:11:08;;;;;;;15.40;2.10;;;20.60;89.60;;;;;;5040028;28;20114;-76
2022/08/27 07:13:34;;;;;;;13.13;1.40;;;20.50;89.60;;;;;;5049619;28;20415;-73
2022/08/27 07:16:04;;;;;;;6.90;1.77;;;20.50;89.60;;;;;;5048090;28;20099;-73
2022/08/27 07:18:30;;;;;;;14.48;2.15;;;20.60;89.80;;;;;;5041774;28;20025;-74
2022/08/27 07:20:56;;;;;;;5.35;1.27;;;20.60;89.90;;;;;;5041751;28;20106;-76
2022/08/27 07:23:21;;;;;;;5.65;1.33;;;20.60;90.00;;;;;;5049518;28;20032;-74
2022/08/27 07:25:47;;;;;;;4.50;1.08;;;20.60;90.00;;;;;;5048565;28;20681;-76
2022/08/27 07:28:13;;;;;;;8.60;1.50;;;20.70;90.10;;;;;;5039946;28;20052;-73
2022/08/27 07:30:39;;;;;;;4.57;1.42;;;20.60;90.10;;;;;;5037388;28;20083;-74
2022/08/27 07:33:05;;;;;;;5.28;1.58;;;20.70;90.10;;;;;;5044429;28;20033;-73
2022/08/27 07:35:30;;;;;;;8.05;1.35;;;20.70;90.10;;;;;;5042990;28;20082;-74
2022/08/27 07:37:56;;;;;;;9.77;1.45;;;20.70;90.10;;;;;;5039832;28;20030;-74
2022/08/27 07:40:21;;;;;;;4.70;1.15;;;20.80;90.10;;;;;;5042577;28;20052;-75
2022/08/27 07:45:31;;;;;;;5.10;1.13;;;20.80;90.20;;;;;;5041894;28;20676;-75
2022/08/27 07:47:57;;;;;;;12.07;1.50;;;20.80;90.30;;;;;;5045028;28;20039;-75
2022/08/27 07:50:23;;;;;;;10.30;1.48;;;20.80;90.30;;;;;;5044283;28;20028;-76
2022/08/27 07:52:50;;;;;;;7.53;1.15;;;20.80;90.30;;;;;;5037568;28;20419;-78
2022/08/27 07:55:16;;;;;;;9.70;1.60;;;20.80;90.30;;;;;;5043138;28;20077;-74
2022/08/27 07:57:43;;;;;;;5.93;1.63;;;20.80;90.10;;;;;;5030159;28;20036;-74
2022/08/27 08:00:10;;;;;;;4.15;1.25;;;20.80;90.00;;;;;;5042924;28;20061;-74
2022/08/27 08:02:39;;;;;;;6.93;1.27;;;20.90;89.70;;;;;;5041360;28;20035;-74
2022/08/27 08:05:06;;;;;;;7.43;1.67;;;20.90;89.60;;;;;;5033039;28;20393;-74
2022/08/27 08:07:33;;;;;;;7.53;1.83;;;20.90;89.10;;;;;;5039626;28;20045;-74
2022/08/27 08:09:59;;;;;;;6.22;1.40;;;20.90;88.70;;;;;;5042547;28;20370;-74
2022/08/27 08:12:25;;;;;;;12.85;1.83;;;21.00;88.60;;;;;;5048441;28;20045;-74
2022/08/27 08:14:54;;;;;;;6.40;2.35;;;21.00;88.80;;;;;;5042923;28;20056;-74
2022/08/27 08:17:20;;;;;;;7.45;1.95;;;20.90;88.40;;;;;;5047132;28;20032;-74
2022/08/27 08:19:47;;;;;;;8.75;1.85;;;21.00;88.50;;;;;;5043140;28;20021;-74
2022/08/27 08:22:13;;;;;;;5.18;1.38;;;21.00;88.30;;;;;;5047443;28;20040;-74
2022/08/27 08:24:39;;;;;;;6.50;1.40;;;21.10;88.60;;;;;;5044763;28;20036;-74
2022/08/27 08:27:04;;;;;;;6.82;1.65;;;21.00;88.20;;;;;;5048263;28;20110;-74
2022/08/27 08:29:30;;;;;;;5.78;1.20;;;21.10;88.20;;;;;;5042078;28;20040;-74
2022/08/27 08:31:56;;;;;;;4.63;1.38;;;21.10;88.00;;;;;;5032431;28;20179;-74
2022/08/27 08:34:21;;;;;;;7.53;1.90;;;21.10;87.60;;;;;;5044859;28;20124;-74
2022/08/27 08:36:47;;;;;;;8.23;1.88;;;21.10;87.00;;;;;;5032662;28;20044;-73
2022/08/27 08:39:13;;;;;;;10.40;1.67;;;21.20;87.00;;;;;;5032052;28;20112;-74
2022/08/27 08:41:42;;;;;;;7.10;1.73;;;21.20;86.80;;;;;;5031974;28;20115;-74
2022/08/27 08:44:23;;;;;;;5.50;1.33;;;21.20;87.20;;;;;;5032551;28;20026;-74
2022/08/27 08:46:55;;;;;;;8.90;1.67;;;21.30;87.80;;;;;;5032790;28;20087;-74
2022/08/27 08:49:39;;;;;;;2.90;1.10;;;21.30;87.70;;;;;;5032037;28;20500;-74
2022/08/27 08:52:51;;;;;;;9.45;1.73;;;21.30;87.80;;;;;;5032787;28;20042;-74
2022/08/27 08:55:50;;;;;;;8.82;1.30;;;21.40;87.50;;;;;;5032446;28;20048;-74
2022/08/27 08:58:22;;;;;;;10.70;1.27;;;21.30;88.00;;;;;;5032104;28;20564;-74
2022/08/27 09:00:53;;;;;;;9.32;1.67;;;21.40;87.50;;;;;;5035897;28;20082;-74
2022/08/27 09:03:19;;;;;;;9.23;1.48;;;21.50;87.40;;;;;;5036375;28;20525;-74
2022/08/27 09:05:56;;;;;;;6.32;2.03;;;21.50;86.90;;;;;;5036638;28;20065;-74
2022/08/27 09:08:31;;;;;;;7.63;1.40;;;21.50;87.00;;;;;;5035982;28;20037;-74
2022/08/27 09:11:06;;;;;;;7.47;1.30;;;21.50;86.40;;;;;;5037855;28;20092;-74
2022/08/27 09:13:37;;;;;;;10.35;1.55;;;21.60;86.80;;;;;;5037586;28;20045;-74
2022/08/27 09:16:04;;;;;;;4.60;1.25;;;21.60;86.70;;;;;;5037754;28;20033;-74
2022/08/27 09:18:33;;;;;;;10.13;1.83;;;21.60;87.40;;;;;;5037301;28;20034;-74
2022/08/27 09:21:15;;;;;;;7.28;1.38;;;21.70;86.20;;;;;;5038409;28;20040;-74
2022/08/27 09:23:56;;;;;;;6.55;1.27;;;21.70;86.10;;;;;;5037402;28;20034;-74
2022/08/27 09:26:27;;;;;;;4.10;1.10;;;21.70;87.00;;;;;;5037581;28;20080;-74
2022/08/27 09:29:19;;;;;;;8.40;1.75;;;21.70;87.20;;;;;;5039152;28;20033;-74
2022/08/27 09:31:57;;;;;;;12.82;1.58;;;21.70;87.70;;;;;;5037859;28;20133;-74
2022/08/27 09:34:26;;;;;;;6.13;1.33;;;21.80;87.30;;;;;;5048427;28;20029;-74
2022/08/27 09:37:06;;;;;;;7.22;1.20;;;21.80;87.10;;;;;;5035981;28;20033;-74
2022/08/27 09:39:43;;;;;;;10.13;1.80;;;21.80;86.50;;;;;;5024657;28;20034;-74
2022/08/27 09:42:29;;;;;;;11.20;1.45;;;21.90;87.00;;;;;;5035643;28;20409;-74
2022/08/27 09:44:55;;;;;;;6.15;1.23;;;21.90;85.90;;;;;;5035041;28;20079;-74
2022/08/27 09:47:22;;;;;;;4.00;1.25;;;21.90;84.90;;;;;;5035217;28;20037;-74
2022/08/27 09:49:59;;;;;;;7.45;1.30;;;22.00;84.40;;;;;;5035767;28;20401;-74
2022/08/27 09:52:47;;;;;;;11.10;1.52;;;22.00;84.40;;;;;;5023208;28;20037;-75
2022/08/27 09:55:33;;;;;;;3.17;0.70;;;22.10;85.20;;;;;;5041801;28;20044;-74
2022/08/27 09:58:00;;;;;;;8.15;1.38;;;22.10;87.20;;;;;;5044290;28;20025;-76
2022/08/27 10:00:36;;;;;;;5.40;1.20;;;22.10;88.00;;;;;;5037675;28;20072;-75
2022/08/27 10:03:03;;;;;;;8.57;2.17;;;22.10;88.50;;;;;;5041376;28;20025;-73
2022/08/27 10:05:34;;;;;;;5.78;1.30;;;22.10;87.20;;;;;;5038061;28;20041;-75
2022/08/27 10:08:08;;;;;;;10.88;1.38;;;22.10;86.10;;;;;;5035524;28;20519;-74
2022/08/27 10:11:00;;;;;;;8.27;1.75;;;22.10;86.00;;;;;;5038261;28;20053;-75
2022/08/27 10:13:47;;;;;;;8.18;1.30;;;22.10;85.60;;;;;;5028828;28;20083;-73
2022/08/27 10:16:52;;;;;;;8.82;1.38;;;22.10;85.40;;;;;;5032129;28;20481;-73
2022/08/27 10:19:46;;;;;;;7.60;1.30;;;22.10;85.00;;;;;;5038297;28;20037;-73
2022/08/27 10:22:45;;;;;;;7.28;1.52;;;22.20;84.90;;;;;;5039053;28;20369;-73
2022/08/27 10:25:36;;;;;;;6.18;1.40;;;22.10;84.90;;;;;;5041142;28;20429;-73
2022/08/27 10:28:08;;;;;;;4.18;0.80;;;22.20;85.10;;;;;;5028350;28;20042;-74
2022/08/27 10:30:45;;;;;;;4.60;1.63;;;22.20;84.90;;;;;;5043840;28;20033;-74
2022/08/27 10:33:23;;;;;;;7.47;1.10;;;22.30;84.90;;;;;;5045709;28;20065;-72
2022/08/27 10:36:03;;;;;;;7.38;1.20;;;22.30;85.30;;;;;;5049581;28;20471;-72
2022/08/27 10:39:07;;;;;;;3.78;1.02;;;22.40;83.80;;;;;;5048557;28;20044;-72
2022/08/27 10:41:40;;;;;;;9.95;1.10;;;22.40;84.50;;;;;;5036219;28;20040;-71
2022/08/27 10:44:05;;;;;;;7.57;1.42;;;22.40;84.90;;;;;;5050141;28;20382;-72
2022/08/27 10:46:55;;;;;;;5.97;1.10;;;22.50;84.70;;;;;;5050767;28;20025;-73
2022/08/27 10:50:03;;;;;;;4.72;1.45;;;22.50;84.80;;;;;;5034374;28;20040;-72
2022/08/27 10:52:56;;;;;;;3.55;1.10;;;22.50;84.80;;;;;;5023873;28;20081;-71
2022/08/27 10:55:27;;;;;;;8.52;2.30;;;22.50;83.80;;;;;;5034009;28;20388;-75
2022/08/27 10:58:27;;;;;;;6.55;1.35;;;22.60;84.80;;;;;;5046222;28;20037;-74
2022/08/27 11:01:14;;;;;;;2.80;0.95;;;22.60;86.60;;;;;;5047324;28;20033;-74
2022/08/27 11:04:01;;;;;;;6.10;0.95;;;22.60;86.60;;;;;;5038760;28;20032;-73
2022/08/27 11:06:35;;;;;;;5.43;1.08;;;22.60;86.30;;;;;;5042216;28;20032;-73
2022/08/27 11:09:20;;;;;;;3.95;1.20;;;22.60;86.50;;;;;;5041596;28;20075;-73
2022/08/27 11:11:51;;;;;;;9.07;1.35;;;22.70;87.10;;;;;;5041467;28;20076;-76
2022/08/27 11:14:55;;;;;;;5.68;1.48;;;22.70;86.80;;;;;;5051373;28;20122;-73
2022/08/27 11:17:40;;;;;;;2.33;1.05;;;22.70;86.90;;;;;;5028856;28;20037;-73
2022/08/27 11:20:38;;;;;;;10.52;1.20;;;22.70;87.30;;;;;;5033310;28;20049;-74
2022/08/27 11:23:08;;;;;;;8.18;1.20;;;22.80;87.00;;;;;;5035478;28;20063;-73
2022/08/27 11:25:55;;;;;;;7.80;1.25;;;22.80;87.10;;;;;;5044403;28;20040;-74
2022/08/27 11:28:30;;;;;;;8.10;1.17;;;22.80;87.30;;;;;;5042079;28;20033;-74
2022/08/27 11:30:59;;;;;;;7.97;1.38;;;22.80;86.90;;;;;;5044519;28;20037;-74
2022/08/27 11:33:27;;;;;;;5.97;1.30;;;22.80;87.10;;;;;;5044034;28;20125;-74
2022/08/27 11:36:08;;;;;;;5.22;1.02;;;22.80;86.50;;;;;;5034001;28;20034;-73
2022/08/27 11:38:53;;;;;;;7.10;1.20;;;22.80;86.60;;;;;;5033557;28;20064;-71
2022/08/27 11:41:53;;;;;;;5.80;1.25;;;22.90;86.60;;;;;;5033186;28;20400;-73
2022/08/27 11:44:22;;;;;;;4.30;0.93;;;22.80;86.90;;;;;;5024286;28;20132;-75
2022/08/27 11:46:53;;;;;;;3.78;0.88;;;22.90;86.50;;;;;;5044150;28;20488;-76
2022/08/27 11:49:29;;;;;;;10.20;1.30;;;22.90;86.60;;;;;;5040273;28;20123;-77
2022/08/27 11:52:02;;;;;;;5.95;0.95;;;22.90;85.70;;;;;;5046178;28;20051;-76
2022/08/27 11:54:47;;;;;;;6.78;1.10;;;23.00;85.40;;;;;;5037185;28;20017;-76
2022/08/27 11:57:27;;;;;;;3.05;0.70;;;23.00;86.30;;;;;;5038078;28;20040;-76
2022/08/27 11:59:52;;;;;;;6.85;1.60;;;23.00;86.00;;;;;;5031766;28;20037;-76
2022/08/27 12:02:25;;;;;;;4.70;1.15;;;23.00;85.50;;;;;;5044480;28;20083;-76
2022/08/27 12:04:54;;;;;;;3.63;1.13;;;23.10;84.40;;;;;;5043648;28;20126;-75
2022/08/27 12:07:21;;;;;;;4.85;0.82;;;23.10;84.20;;;;;;5042864;28;20033;-78
2022/08/27 12:09:55;;;;;;;6.18;1.13;;;23.10;85.00;;;;;;5037429;28;20480;-75
2022/08/27 12:12:51;;;;;;;7.38;1.35;;;23.20;84.40;;;;;;5033837;28;20489;-74
2022/08/27 12:15:58;;;;;;;9.77;1.05;;;23.20;83.40;;;;;;5041258;28;20040;-78
2022/08/27 12:19:00;;;;;;;10.98;1.15;;;23.20;83.80;;;;;;5031485;28;20040;-77
2022/08/27 12:21:48;;;;;;;5.53;1.00;;;23.30;84.30;;;;;;5049204;28;20487;-74
2022/08/27 12:24:39;;;;;;;6.88;1.08;;;23.30;82.80;;;;;;5029282;28;20033;-74
2022/08/27 12:27:23;;;;;;;7.20;1.10;;;23.30;82.10;;;;;;5041783;28;20511;-74
2022/08/27 12:29:51;;;;;;;5.05;1.00;;;23.40;81.60;;;;;;5030903;28;20385;-73
2022/08/27 12:32:39;;;;;;;6.13;1.23;;;23.40;81.70;;;;;;5030262;28;20115;-74
2022/08/27 12:35:19;;;;;;;2.85;1.27;;;23.50;81.50;;;;;;5025316;28;20041;-74
2022/08/27 12:37:52;;;;;;;4.85;1.35;;;23.60;80.20;;;;;;5025920;28;20029;-74
2022/08/27 12:40:29;;;;;;;7.28;1.63;;;23.60;81.00;;;;;;5037346;28;20037;-73
2022/08/27 12:43:13;;;;;;;3.95;0.98;;;23.60;80.70;;;;;;5051838;28;20033;-74
2022/08/27 12:45:48;;;;;;;7.18;0.95;;;23.60;80.40;;;;;;5037884;28;20542;-74
2022/08/27 12:48:18;;;;;;;4.00;0.90;;;23.60;79.90;;;;;;5036305;28;20076;-74
2022/08/27 12:50:50;;;;;;;7.80;1.33;;;23.60;79.90;;;;;;5031790;28;20476;-74
2022/08/27 12:53:41;;;;;;;4.47;1.40;;;23.70;79.80;;;;;;5031245;28;20574;-74
2022/08/27 12:56:31;;;;;;;5.00;1.15;;;23.70;79.90;;;;;;5032047;28;20033;-74
2022/08/27 12:59:25;;;;;;;3.20;1.10;;;23.70;80.00;;;;;;5032253;28;20033;-74
2022/08/27 13:02:20;;;;;;;10.90;1.35;;;23.80;79.50;;;;;;5031043;28;20465;-74
2022/08/27 13:04:46;;;;;;;3.70;1.00;;;23.80;79.90;;;;;;5032034;28;20033;-74
2022/08/27 13:07:23;;;;;;;3.95;1.23;;;23.80;79.50;;;;;;5032504;28;20029;-74
2022/08/27 13:09:49;;;;;;;4.53;1.48;;;23.80;79.90;;;;;;5030812;28;20088;-74
2022/08/27 13:12:16;;;;;;;4.82;1.30;;;23.90;79.60;;;;;;5043507;28;20079;-75