Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:20;;;;;;;10.33;7.20;;;13.60;54.80;;;;;;5063626;28;20468;-87
2023/03/18 00:02:48;;;;;;;8.80;6.47;;;13.70;55.20;;;;;;5041197;28;20808;-85
2023/03/18 00:05:15;;;;;;;6.50;5.53;;;13.70;54.50;;;;;;5045843;28;21359;-87
2023/03/18 00:07:42;;;;;;;7.50;5.40;;;13.70;54.40;;;;;;5069018;28;20459;-86
2023/03/18 00:10:11;;;;;;;8.87;7.90;;;13.50;54.30;;;;;;5044550;28;20462;-86
2023/03/18 00:12:41;;;;;;;8.13;7.33;;;13.50;55.00;;;;;;5038848;28;20441;-85
2023/03/18 00:15:10;;;;;;;9.23;6.47;;;13.30;55.80;;;;;;5030571;28;21119;-86
2023/03/18 00:17:39;;;;;;;11.77;7.70;;;13.30;56.30;;;;;;5038453;28;20453;-87
2023/03/18 00:20:07;;;;;;;8.47;6.47;;;13.30;55.80;;;;;;5057946;28;20452;-86
2023/03/18 00:22:36;;;;;;;9.37;6.93;;;13.20;55.50;;;;;;5029728;28;20454;-85
2023/03/18 00:25:04;;;;;;;5.40;4.90;;;13.30;55.40;;;;;;5030507;28;20483;-84
2023/03/18 00:27:31;;;;;;;7.70;5.20;;;13.30;54.90;;;;;;5063966;28;20515;-86
2023/03/18 00:29:59;;;;;;;8.67;6.10;;;13.40;54.60;;;;;;5039937;28;20477;-87
2023/03/18 00:32:27;;;;;;;6.03;5.33;;;13.50;54.70;;;;;;5032249;28;20444;-87
2023/03/18 00:34:56;;;;;;;8.47;6.30;;;13.50;54.60;;;;;;5030880;28;20475;-86
2023/03/18 00:37:29;;;;;;;10.33;6.73;;;13.50;54.50;;;;;;5047537;28;20453;-85
2023/03/18 00:40:03;;;;;;;9.50;5.87;;;13.50;54.50;;;;;;5069816;28;20825;-85
2023/03/18 00:42:36;;;;;;;9.70;5.90;;;13.50;54.20;;;;;;5039594;28;20467;-87
2023/03/18 00:45:06;;;;;;;9.70;6.70;;;13.50;54.10;;;;;;5057206;28;20478;-85
2023/03/18 00:47:33;;;;;;;11.87;7.13;;;13.50;54.00;;;;;;5055836;28;20455;-87
2023/03/18 00:50:00;;;;;;;7.60;5.93;;;13.40;53.90;;;;;;5056747;28;21034;-87
2023/03/18 00:52:27;;;;;;;8.97;6.37;;;13.40;54.10;;;;;;5021284;28;20894;-87
2023/03/18 00:54:54;;;;;;;8.37;6.00;;;13.30;55.00;;;;;;5045494;28;20517;-86
2023/03/18 00:57:21;;;;;;;7.73;6.60;;;13.00;56.30;;;;;;5044352;28;20635;-87
2023/03/18 00:59:48;;;;;;;9.20;7.20;;;13.00;56.60;;;;;;5061168;28;21173;-86
2023/03/18 01:02:17;;;;;;;13.07;7.50;;;13.20;56.20;;;;;;5042776;28;20455;-86
2023/03/18 01:04:45;;;;;;;8.27;6.23;;;13.20;55.80;;;;;;5046749;28;20475;-87
2023/03/18 01:07:12;;;;;;;15.47;7.37;;;13.20;56.10;;;;;;5037956;28;20458;-87
2023/03/18 01:09:40;;;;;;;14.00;8.90;;;12.90;57.00;;;;;;5030207;28;20468;-87
2023/03/18 01:12:08;;;;;;;14.60;8.90;;;13.00;56.70;;;;;;5052141;28;20452;-86
2023/03/18 01:14:36;;;;;;;11.13;8.10;;;13.00;56.50;;;;;;5030178;28;20491;-86
2023/03/18 01:17:05;;;;;;;14.77;8.03;;;12.90;57.10;;;;;;5054275;28;20444;-86
2023/03/18 01:19:34;;;;;;;9.37;7.53;;;13.00;57.00;;;;;;5037400;28;20463;-86
2023/03/18 01:22:01;;;;;;;8.60;6.63;;;13.00;56.90;;;;;;5064051;28;20451;-87
2023/03/18 01:24:29;;;;;;;10.30;7.10;;;13.10;57.00;;;;;;5062539;28;20499;-85
2023/03/18 01:26:57;;;;;;;11.07;6.90;;;12.90;57.50;;;;;;5024458;28;20455;-85
2023/03/18 01:29:24;;;;;;;8.93;6.97;;;12.90;57.50;;;;;;5062775;28;20495;-87
2023/03/18 01:31:51;;;;;;;7.93;6.80;;;13.00;56.80;;;;;;5045088;28;20453;-87
2023/03/18 01:34:18;;;;;;;6.97;5.63;;;13.10;56.40;;;;;;5071266;28;20461;-85
2023/03/18 01:36:53;;;;;;;13.20;6.77;;;13.10;56.60;;;;;;5029720;28;20448;-86
2023/03/18 01:39:23;;;;;;;11.13;6.90;;;13.20;56.10;;;;;;5029300;28;20531;-87
2023/03/18 01:41:51;;;;;;;9.37;6.50;;;13.20;56.90;;;;;;5060524;28;20472;-87
2023/03/18 01:44:27;;;;;;;13.80;6.90;;;13.20;57.00;;;;;;5073764;28;20475;-86
2023/03/18 01:46:56;;;;;;;8.90;7.27;;;13.10;57.20;;;;;;5051392;28;20443;-86
2023/03/18 01:49:27;;;;;;;8.60;6.80;;;13.00;57.40;;;;;;5044865;28;20471;-87
2023/03/18 01:51:59;;;;;;;9.93;7.20;;;13.10;57.30;;;;;;5022995;28;20528;-86
2023/03/18 01:54:28;;;;;;;8.73;6.20;;;13.20;57.10;;;;;;5046492;28;20513;-85
2023/03/18 01:56:56;;;;;;;6.80;5.63;;;13.20;56.60;;;;;;5040259;28;20846;-87
2023/03/18 01:59:27;;;;;;;9.37;6.20;;;13.30;56.50;;;;;;5034265;28;20452;-87
2023/03/18 02:01:58;;;;;;;9.53;6.67;;;13.30;56.40;;;;;;5057796;28;21021;-87
2023/03/18 02:04:30;;;;;;;10.20;6.30;;;13.20;56.70;;;;;;5047327;28;20468;-87
2023/03/18 02:07:00;;;;;;;9.57;6.73;;;13.00;57.00;;;;;;5057057;28;20467;-86
2023/03/18 02:09:28;;;;;;;8.63;7.10;;;13.00;57.40;;;;;;5041261;28;20478;-85
2023/03/18 02:11:55;;;;;;;7.33;6.30;;;12.90;57.50;;;;;;5040272;28;20451;-86
2023/03/18 02:14:26;;;;;;;10.40;7.20;;;12.90;57.50;;;;;;5031571;28;21086;-88
2023/03/18 02:16:59;;;;;;;12.90;7.63;;;13.00;57.30;;;;;;5030908;28;20443;-87
2023/03/18 02:19:45;;;;;;;10.70;7.40;;;12.90;57.80;;;;;;5042574;28;20448;-86
2023/03/18 02:22:23;;;;;;;12.13;7.63;;;12.90;57.60;;;;;;5030211;28;21341;-87
2023/03/18 02:25:02;;;;;;;10.67;7.23;;;13.10;57.30;;;;;;5065343;28;20529;-87
2023/03/18 02:27:34;;;;;;;9.50;6.73;;;13.20;56.90;;;;;;5062026;28;20462;-87
2023/03/18 02:30:07;;;;;;;11.10;7.20;;;13.20;56.70;;;;;;5073897;28;21111;-87
2023/03/18 02:32:38;;;;;;;10.10;6.77;;;13.20;56.80;;;;;;5045569;28;20434;-86
2023/03/18 02:35:08;;;;;;;10.47;7.73;;;13.20;57.10;;;;;;5025019;28;20462;-85
2023/03/18 02:37:38;;;;;;;8.03;5.60;;;13.20;56.80;;;;;;5047321;28;20436;-86
2023/03/18 02:40:17;;;;;;;9.50;6.80;;;13.30;56.50;;;;;;5050337;28;20432;-84
2023/03/18 02:42:46;;;;;;;8.90;6.60;;;13.10;57.10;;;;;;5049416;28;20500;-85
2023/03/18 02:45:26;;;;;;;7.80;6.93;;;13.00;57.30;;;;;;5032654;28;20500;-87
2023/03/18 02:48:17;;;;;;;7.60;6.47;;;13.10;57.00;;;;;;5034285;28;20462;-87
2023/03/18 02:50:44;;;;;;;9.37;6.50;;;13.20;56.80;;;;;;5046738;28;20467;-87
2023/03/18 02:53:12;;;;;;;8.30;6.47;;;13.20;56.60;;;;;;5030404;28;20449;-87
2023/03/18 02:55:41;;;;;;;8.73;6.47;;;13.20;56.50;;;;;;5031643;28;20546;-86
2023/03/18 02:58:09;;;;;;;10.10;6.87;;;13.20;56.30;;;;;;5026985;28;20441;-87
2023/03/18 03:00:38;;;;;;;11.63;7.13;;;13.10;56.80;;;;;;5046568;28;21041;-87
2023/03/18 03:03:06;;;;;;;8.90;6.60;;;13.10;56.90;;;;;;5062550;28;20502;-86
2023/03/18 03:05:34;;;;;;;8.73;6.00;;;13.10;56.60;;;;;;5031934;28;20459;-87
2023/03/18 03:08:02;;;;;;;11.17;6.50;;;13.10;56.30;;;;;;5030558;28;20440;-86
2023/03/18 03:10:32;;;;;;;9.30;6.70;;;13.10;56.30;;;;;;5041123;28;21000;-85
2023/03/18 03:13:00;;;;;;;10.53;6.77;;;13.10;56.20;;;;;;5024927;28;20506;-84
2023/03/18 03:15:29;;;;;;;8.83;6.50;;;13.10;56.20;;;;;;5049538;28;20580;-87
2023/03/18 03:17:58;;;;;;;7.63;6.50;;;13.10;56.30;;;;;;5048387;28;22030;-85
2023/03/18 03:20:25;;;;;;;7.53;5.70;;;13.10;56.20;;;;;;5044278;28;21348;-87
2023/03/18 03:22:53;;;;;;;10.33;6.30;;;13.10;56.00;;;;;;5041199;28;20458;-87
2023/03/18 03:25:21;;;;;;;11.60;6.67;;;13.10;56.00;;;;;;5029725;28;20989;-87
2023/03/18 03:27:48;;;;;;;11.10;7.23;;;13.10;56.00;;;;;;5023911;28;20476;-87
2023/03/18 03:30:17;;;;;;;11.13;7.73;;;13.10;56.00;;;;;;5047906;28;20472;-86
2023/03/18 03:32:46;;;;;;;9.97;6.87;;;13.10;56.10;;;;;;5056260;28;20436;-87
2023/03/18 03:35:14;;;;;;;10.57;6.17;;;13.00;56.20;;;;;;5043803;28;20530;-84
2023/03/18 03:37:42;;;;;;;9.07;6.10;;;12.90;56.40;;;;;;5058166;28;20452;-87
2023/03/18 03:40:11;;;;;;;7.83;6.10;;;12.80;57.10;;;;;;5054884;28;20449;-87
2023/03/18 03:42:38;;;;;;;7.87;6.10;;;12.80;57.10;;;;;;5042960;28;20445;-86
2023/03/18 03:45:06;;;;;;;7.43;5.67;;;12.90;56.40;;;;;;5029029;28;20984;-85
2023/03/18 03:47:33;;;;;;;9.00;6.20;;;12.90;56.80;;;;;;5057147;28;20448;-85
2023/03/18 03:50:02;;;;;;;12.03;6.87;;;12.90;56.80;;;;;;5040282;28;20530;-87
2023/03/18 03:52:29;;;;;;;8.63;6.13;;;12.90;56.70;;;;;;5058301;28;20472;-84
2023/03/18 03:54:56;;;;;;;9.83;6.77;;;12.90;56.70;;;;;;5039807;28;20504;-85
2023/03/18 03:57:23;;;;;;;7.87;6.10;;;13.00;56.80;;;;;;5039548;28;20788;-87
2023/03/18 03:59:50;;;;;;;8.30;6.00;;;12.80;57.10;;;;;;5029397;28;20441;-85
2023/03/18 04:02:22;;;;;;;10.93;6.90;;;12.80;57.20;;;;;;5030633;28;21186;-86
2023/03/18 04:04:50;;;;;;;8.00;5.90;;;12.70;57.40;;;;;;5039915;28;20468;-86
2023/03/18 04:07:26;;;;;;;8.60;6.80;;;12.50;58.00;;;;;;5045209;28;20497;-86
2023/03/18 04:09:54;;;;;;;14.13;6.60;;;12.60;57.90;;;;;;5044723;28;20504;-87
2023/03/18 04:12:21;;;;;;;8.20;6.23;;;12.70;57.90;;;;;;5056986;28;20506;-85
2023/03/18 04:14:56;;;;;;;6.53;5.93;;;12.70;57.80;;;;;;5051749;28;20569;-87
2023/03/18 04:17:23;;;;;;;14.37;7.93;;;12.80;57.90;;;;;;5049219;28;20448;-86
2023/03/18 04:19:50;;;;;;;7.53;5.90;;;12.80;57.70;;;;;;5063471;28;20444;-87
2023/03/18 04:22:18;;;;;;;10.03;6.73;;;12.90;57.50;;;;;;5066570;28;21233;-87
2023/03/18 04:24:46;;;;;;;10.17;6.90;;;12.90;57.30;;;;;;5062279;28;21044;-87
2023/03/18 04:27:13;;;;;;;9.77;6.53;;;12.90;57.10;;;;;;5046386;28;20451;-86
2023/03/18 04:29:40;;;;;;;7.50;6.33;;;12.80;57.50;;;;;;5038496;28;20457;-87
2023/03/18 04:32:08;;;;;;;9.47;5.53;;;12.70;58.00;;;;;;5046606;28;20450;-87
2023/03/18 04:34:37;;;;;;;11.10;6.90;;;12.80;58.10;;;;;;5028599;28;20519;-86
2023/03/18 04:37:05;;;;;;;10.30;6.67;;;12.80;58.00;;;;;;5047488;28;20445;-87
2023/03/18 04:39:34;;;;;;;9.33;6.60;;;12.80;57.90;;;;;;5057879;28;20451;-87
2023/03/18 04:42:03;;;;;;;11.80;6.80;;;12.80;57.70;;;;;;5040554;28;20443;-87
2023/03/18 04:44:30;;;;;;;14.63;6.70;;;12.80;58.10;;;;;;5031357;28;20468;-87
2023/03/18 04:46:58;;;;;;;10.30;6.80;;;12.60;58.50;;;;;;5062222;28;20510;-87
2023/03/18 04:49:25;;;;;;;11.90;6.93;;;12.60;58.40;;;;;;5064734;28;20451;-87
2023/03/18 04:51:53;;;;;;;8.30;6.10;;;12.70;58.10;;;;;;5054882;28;20441;-86
2023/03/18 04:54:29;;;;;;;10.33;6.73;;;12.80;58.00;;;;;;5043112;28;20495;-85
2023/03/18 04:56:59;;;;;;;7.63;6.40;;;12.60;58.60;;;;;;5028360;28;20459;-86
2023/03/18 04:59:28;;;;;;;9.33;6.60;;;12.60;58.60;;;;;;5037929;28;20463;-87
2023/03/18 05:01:56;;;;;;;8.87;6.07;;;12.70;58.50;;;;;;5028270;28;20460;-87
2023/03/18 05:04:23;;;;;;;8.10;6.47;;;12.60;58.50;;;;;;5032005;28;20567;-87
2023/03/18 05:06:52;;;;;;;11.70;6.90;;;12.50;58.90;;;;;;5020083;28;20447;-87
2023/03/18 05:09:26;;;;;;;7.70;5.73;;;12.50;59.00;;;;;;5058471;28;20445;-87
2023/03/18 05:11:53;;;;;;;7.70;6.53;;;12.50;59.10;;;;;;5036918;28;20441;-87
2023/03/18 05:14:32;;;;;;;6.50;5.90;;;12.60;58.60;;;;;;5048264;28;20502;-86
2023/03/18 05:17:00;;;;;;;10.30;6.00;;;12.60;58.10;;;;;;5037866;28;20513;-87
2023/03/18 05:19:28;;;;;;;7.50;5.77;;;12.00;59.80;;;;;;5040041;28;20456;-87
2023/03/18 05:22:20;;;;;;;7.40;6.30;;;11.60;61.10;;;;;;5046575;28;20450;-87
2023/03/18 05:24:50;;;;;;;14.30;6.47;;;11.70;61.70;;;;;;5051957;28;20489;-86
2023/03/18 05:27:19;;;;;;;7.57;6.17;;;12.00;60.80;;;;;;5040625;28;20456;-87
2023/03/18 05:29:57;;;;;;;7.30;6.33;;;12.20;59.70;;;;;;5028222;28;20456;-88
2023/03/18 05:32:31;;;;;;;9.43;6.63;;;12.30;59.50;;;;;;5045876;28;20482;-87
2023/03/18 05:35:02;;;;;;;7.17;5.80;;;12.20;59.90;;;;;;5063682;28;20478;-86
2023/03/18 05:37:30;;;;;;;9.70;6.83;;;12.20;60.10;;;;;;5031187;28;20494;-86
2023/03/18 05:40:08;;;;;;;7.00;5.73;;;12.50;59.80;;;;;;5075689;28;20462;-86
2023/03/18 05:42:36;;;;;;;7.00;5.60;;;12.60;59.90;;;;;;5040535;28;20845;-87
2023/03/18 05:45:06;;;;;;;7.33;5.60;;;12.60;58.50;;;;;;5040915;28;20808;-87
2023/03/18 05:47:35;;;;;;;11.90;7.60;;;12.50;58.60;;;;;;5047376;28;20528;-87
2023/03/18 05:50:10;;;;;;;12.70;6.93;;;12.50;59.00;;;;;;5052386;28;20497;-87
2023/03/18 05:52:38;;;;;;;10.57;6.33;;;12.40;59.70;;;;;;5057241;28;20526;-85
2023/03/18 05:55:14;;;;;;;12.70;8.20;;;12.40;59.80;;;;;;5055996;28;20467;-85
2023/03/18 05:57:44;;;;;;;14.00;8.90;;;12.60;59.30;;;;;;5030397;28;20506;-87
2023/03/18 06:00:14;;;;;;;19.83;11.47;;;12.60;59.30;;;;;;5031006;28;20433;-86
2023/03/18 06:02:46;;;;;;;29.60;14.30;;;12.60;59.30;;;;;;5045268;28;20439;-86
2023/03/18 06:05:14;;;;;;;18.73;9.97;;;12.60;59.40;;;;;;5047347;28;20463;-88
2023/03/18 06:07:42;;;;;;;17.37;10.10;;;12.80;59.10;;;;;;5046317;28;20448;-86
2023/03/18 06:10:11;;;;;;;15.17;9.60;;;12.70;58.80;;;;;;5028212;28;20459;-86
2023/03/18 06:12:38;;;;;;;16.17;9.10;;;12.50;59.60;;;;;;5029717;28;20456;-86
2023/03/18 06:15:07;;;;;;;21.00;10.07;;;12.70;59.40;;;;;;5044153;28;20490;-86
2023/03/18 06:17:36;;;;;;;14.03;9.33;;;12.80;59.20;;;;;;5060526;28;20547;-86
2023/03/18 06:20:04;;;;;;;11.23;7.30;;;12.80;59.10;;;;;;5055168;28;20475;-87
2023/03/18 06:22:31;;;;;;;12.17;7.40;;;12.70;59.20;;;;;;5031182;28;20440;-87
2023/03/18 06:24:58;;;;;;;9.50;7.80;;;12.50;59.70;;;;;;5023683;28;20465;-85
2023/03/18 06:27:25;;;;;;;13.77;7.90;;;12.30;60.60;;;;;;5047738;28;20472;-87
2023/03/18 06:29:56;;;;;;;11.57;8.43;;;12.50;60.40;;;;;;5022500;28;20928;-87
2023/03/18 06:32:23;;;;;;;9.07;7.33;;;12.70;59.80;;;;;;5046395;28;20495;-86
2023/03/18 06:34:51;;;;;;;32.00;18.87;;;12.60;59.70;;;;;;5054895;28;20513;-87
2023/03/18 06:37:18;;;;;;;17.90;11.53;;;12.40;60.40;;;;;;5024332;28;21093;-86
2023/03/18 06:39:46;;;;;;;14.33;11.00;;;12.50;60.40;;;;;;5060871;28;20535;-86
2023/03/18 06:42:14;;;;;;;15.20;9.20;;;12.60;60.40;;;;;;5047493;28;20540;-87
2023/03/18 06:44:50;;;;;;;17.37;11.37;;;12.70;59.70;;;;;;5053762;28;20467;-86
2023/03/18 06:47:22;;;;;;;11.97;8.37;;;12.70;59.80;;;;;;5041851;28;20445;-86
2023/03/18 06:49:55;;;;;;;11.60;8.10;;;12.80;59.80;;;;;;5057997;28;20448;-87
2023/03/18 06:52:33;;;;;;;12.70;8.80;;;12.80;59.50;;;;;;5062857;28;20453;-87
2023/03/18 06:55:08;;;;;;;11.40;9.13;;;12.70;59.60;;;;;;5041497;28;21049;-87
2023/03/18 06:57:39;;;;;;;15.67;10.07;;;12.70;60.00;;;;;;5070430;28;20965;-86
2023/03/18 07:00:08;;;;;;;15.17;8.10;;;12.90;59.80;;;;;;5046530;28;20448;-85
2023/03/18 07:02:35;;;;;;;27.73;15.17;;;13.00;59.40;;;;;;5068011;28;20542;-87
2023/03/18 07:05:04;;;;;;;14.00;10.40;;;12.70;59.10;;;;;;5031120;28;20510;-86
2023/03/18 07:07:36;;;;;;;14.30;10.33;;;12.40;60.70;;;;;;5055100;28;20443;-87
2023/03/18 07:10:04;;;;;;;23.30;13.07;;;12.50;60.70;;;;;;5059959;28;20502;-86
2023/03/18 07:12:31;;;;;;;23.27;14.00;;;12.60;60.50;;;;;;5075880;28;20447;-88
2023/03/18 07:14:58;;;;;;;22.67;13.10;;;12.80;60.30;;;;;;5040568;28;21036;-87
2023/03/18 07:17:25;;;;;;;17.37;12.07;;;12.90;59.80;;;;;;5027617;28;20448;-87
2023/03/18 07:19:53;;;;;;;17.80;11.43;;;13.00;59.40;;;;;;5062680;28;20436;-86
2023/03/18 07:22:22;;;;;;;16.80;10.77;;;13.00;59.30;;;;;;5061541;28;20536;-87
2023/03/18 07:24:50;;;;;;;13.10;9.43;;;13.00;59.30;;;;;;5047588;28;20472;-86
2023/03/18 07:27:17;;;;;;;12.20;8.43;;;13.20;58.90;;;;;;5036413;28;20497;-87
2023/03/18 07:29:44;;;;;;;21.83;9.50;;;13.00;59.00;;;;;;5059409;28;20517;-85
2023/03/18 07:32:11;;;;;;;12.73;8.17;;;13.20;59.00;;;;;;5049349;28;20483;-87
2023/03/18 07:34:38;;;;;;;12.90;8.80;;;13.40;58.70;;;;;;5043321;28;20473;-87
2023/03/18 07:37:05;;;;;;;9.73;7.83;;;13.30;58.10;;;;;;5064422;28;20452;-84
2023/03/18 07:39:33;;;;;;;8.13;6.60;;;13.30;58.60;;;;;;5046701;28;20471;-86
2023/03/18 07:42:00;;;;;;;10.53;8.13;;;13.40;58.40;;;;;;5063070;28;21156;-87
2023/03/18 07:44:30;;;;;;;19.47;9.67;;;13.60;58.40;;;;;;5049450;28;21465;-86
2023/03/18 07:46:57;;;;;;;11.87;8.20;;;13.50;57.80;;;;;;5037473;28;20441;-86
2023/03/18 07:49:24;;;;;;;18.23;12.30;;;13.60;58.30;;;;;;5059366;28;20548;-86
2023/03/18 07:51:51;;;;;;;19.10;13.23;;;13.80;58.30;;;;;;5060416;28;20471;-86
2023/03/18 07:54:18;;;;;;;12.37;8.53;;;13.90;58.10;;;;;;5064632;28;21028;-88
2023/03/18 07:56:47;;;;;;;11.40;8.77;;;14.00;57.80;;;;;;5070628;28;20452;-85
2023/03/18 07:59:14;;;;;;;14.63;10.87;;;14.00;58.00;;;;;;5044195;28;20793;-86
2023/03/18 08:01:41;;;;;;;22.80;12.57;;;13.90;58.30;;;;;;5047466;28;20449;-86
2023/03/18 08:04:09;;;;;;;17.50;11.93;;;14.00;58.40;;;;;;5040152;28;20488;-86
2023/03/18 08:06:36;;;;;;;150.33;64.67;;;14.20;57.90;;;;;;5061750;28;20543;-86
2023/03/18 08:09:04;;;;;;;12.70;8.70;;;14.30;57.50;;;;;;5068399;28;20456;-86
2023/03/18 08:11:31;;;;;;;13.90;8.43;;;14.20;57.30;;;;;;5067755;28;20468;-85
2023/03/18 08:14:00;;;;;;;12.03;8.00;;;14.30;57.20;;;;;;5049919;28;20533;-85
2023/03/18 08:16:27;;;;;;;10.27;8.13;;;14.20;57.00;;;;;;5027684;28;20443;-87
2023/03/18 08:18:54;;;;;;;12.50;8.60;;;14.30;57.10;;;;;;5042635;28;20460;-85
2023/03/18 08:21:21;;;;;;;9.70;8.10;;;14.40;57.30;;;;;;5037536;28;20498;-85
2023/03/18 08:23:48;;;;;;;11.70;8.30;;;14.40;57.20;;;;;;5051063;28;20440;-85
2023/03/18 08:26:15;;;;;;;9.83;8.13;;;14.50;57.20;;;;;;5054678;28;20459;-86
2023/03/18 08:28:42;;;;;;;12.13;8.53;;;14.60;57.00;;;;;;5028115;28;20502;-84
2023/03/18 08:31:10;;;;;;;9.67;7.67;;;14.50;57.20;;;;;;5026954;28;20475;-86
2023/03/18 08:33:38;;;;;;;11.70;8.70;;;14.60;57.40;;;;;;5046423;28;20468;-86
2023/03/18 08:36:05;;;;;;;10.10;7.23;;;14.90;57.50;;;;;;5059920;28;20468;-85
2023/03/18 08:38:32;;;;;;;8.93;7.17;;;15.00;56.80;;;;;;5039647;28;20492;-87
2023/03/18 08:40:59;;;;;;;12.83;7.80;;;14.90;56.10;;;;;;5042471;28;20448;-85
2023/03/18 08:43:26;;;;;;;10.37;7.77;;;15.00;56.60;;;;;;5070601;28;20448;-84
2023/03/18 08:45:53;;;;;;;19.17;7.40;;;15.00;56.50;;;;;;5056434;28;20480;-86
2023/03/18 08:48:23;;;;;;;12.93;7.53;;;15.30;56.40;;;;;;5059790;28;20893;-85
2023/03/18 08:50:50;;;;;;;8.90;6.90;;;15.50;55.60;;;;;;5065716;28;20485;-87
2023/03/18 08:53:17;;;;;;;10.20;8.60;;;15.60;55.00;;;;;;5032019;28;20448;-85
2023/03/18 08:55:44;;;;;;;13.43;9.17;;;15.60;55.00;;;;;;5051403;28;20596;-86
2023/03/18 08:58:11;;;;;;;20.87;10.33;;;15.50;54.90;;;;;;5067816;28;20444;-86
2023/03/18 09:00:40;;;;;;;14.73;8.50;;;15.60;55.20;;;;;;5036935;28;20471;-85
2023/03/18 09:03:08;;;;;;;9.10;6.13;;;15.70;55.10;;;;;;5040594;28;20932;-86
2023/03/18 09:05:37;;;;;;;9.70;7.27;;;15.80;55.00;;;;;;5054706;28;20472;-86
2023/03/18 09:08:05;;;;;;;13.53;7.40;;;15.80;54.80;;;;;;5041701;28;20456;-85
2023/03/18 09:10:32;;;;;;;12.13;7.87;;;15.80;55.20;;;;;;5034822;28;20593;-84
2023/03/18 09:12:59;;;;;;;13.33;8.63;;;15.70;55.50;;;;;;5040638;28;20476;-84
2023/03/18 09:15:27;;;;;;;9.17;7.10;;;15.70;55.70;;;;;;5040813;28;20460;-86
2023/03/18 09:17:54;;;;;;;11.80;7.40;;;15.80;55.70;;;;;;5051806;28;20454;-86
2023/03/18 09:20:21;;;;;;;12.70;8.67;;;15.90;56.00;;;;;;5054485;28;20447;-85
2023/03/18 09:22:51;;;;;;;14.70;7.73;;;15.90;56.10;;;;;;5061591;28;21264;-85
2023/03/18 09:25:18;;;;;;;12.13;8.70;;;15.90;56.00;;;;;;5055200;28;20543;-87
2023/03/18 09:27:46;;;;;;;19.50;11.00;;;16.10;55.60;;;;;;5026334;28;20444;-87
2023/03/18 09:30:14;;;;;;;13.40;8.53;;;16.30;55.20;;;;;;5039211;28;20494;-85
2023/03/18 09:32:41;;;;;;;10.20;6.90;;;16.50;55.30;;;;;;5069222;28;20472;-85
2023/03/18 09:35:09;;;;;;;9.20;6.50;;;16.60;54.60;;;;;;5050748;28;20932;-85
2023/03/18 09:37:36;;;;;;;9.63;6.90;;;16.80;54.30;;;;;;5032080;28;20520;-85
2023/03/18 09:40:06;;;;;;;8.30;7.00;;;16.80;53.80;;;;;;5048419;28;20457;-86
2023/03/18 09:42:55;;;;;;;13.00;6.90;;;16.90;53.70;;;;;;5034487;28;20435;-84
2023/03/18 09:45:28;;;;;;;8.20;6.83;;;17.10;53.70;;;;;;5048264;28;20461;-85
2023/03/18 09:48:13;;;;;;;10.40;7.17;;;17.20;53.50;;;;;;5023540;28;20453;-84
2023/03/18 09:50:49;;;;;;;10.53;7.10;;;17.50;52.80;;;;;;5035596;28;20448;-87
2023/03/18 09:53:20;;;;;;;10.90;6.57;;;17.80;52.40;;;;;;5056744;28;20978;-86
2023/03/18 09:55:54;;;;;;;10.47;6.20;;;17.90;50.70;;;;;;5051575;28;20467;-85
2023/03/18 09:58:26;;;;;;;9.50;4.07;;;18.20;49.80;;;;;;5023109;28;20522;-85
2023/03/18 10:00:58;;;;;;;5.93;3.53;;;18.50;47.10;;;;;;5049385;28;20999;-85
2023/03/18 10:03:34;;;;;;;4.53;3.60;;;18.80;45.80;;;;;;5040387;28;20428;-85
2023/03/18 10:06:05;;;;;;;3.37;3.03;;;18.80;45.50;;;;;;5049506;28;20556;-85
2023/03/18 10:08:55;;;;;;;4.60;2.90;;;19.10;45.80;;;;;;5054189;28;20461;-85
2023/03/18 10:11:29;;;;;;;5.07;2.57;;;19.10;43.70;;;;;;5059327;28;20472;-86
2023/03/18 10:14:15;;;;;;;4.70;2.57;;;19.20;43.30;;;;;;5033928;28;20466;-85
2023/03/18 10:16:53;;;;;;;5.23;2.10;;;19.40;43.70;;;;;;5025613;28;20452;-86
2023/03/18 10:19:20;;;;;;;2.83;2.10;;;19.60;40.90;;;;;;5047583;28;20441;-86
2023/03/18 10:21:57;;;;;;;4.17;2.20;;;19.60;41.20;;;;;;5053254;28;20444;-86
2023/03/18 10:24:32;;;;;;;4.60;1.83;;;19.80;41.60;;;;;;5054643;28;20982;-86
2023/03/18 10:27:09;;;;;;;4.23;2.23;;;20.00;40.00;;;;;;5047853;28;21083;-86
2023/03/18 10:29:47;;;;;;;2.47;2.27;;;20.20;40.00;;;;;;5024538;28;20448;-85
2023/03/18 10:32:23;;;;;;;2.43;1.93;;;20.40;39.60;;;;;;5062798;28;21067;-85
2023/03/18 10:35:02;;;;;;;2.50;1.80;;;20.40;39.70;;;;;;5057385;28;20545;-85
2023/03/18 10:37:39;;;;;;;2.10;1.80;;;20.80;39.50;;;;;;5044895;28;20445;-86
2023/03/18 10:40:14;;;;;;;5.60;2.60;;;21.10;39.30;;;;;;5065033;28;20443;-87
2023/03/18 10:42:45;;;;;;;3.63;2.57;;;21.00;38.30;;;;;;5045072;28;20442;-87
2023/03/18 10:45:22;;;;;;;2.53;2.33;;;21.20;38.20;;;;;;5056862;28;21835;-87
2023/03/18 10:47:56;;;;;;;3.93;2.17;;;21.20;37.70;;;;;;5059371;28;20448;-87
2023/03/18 10:50:31;;;;;;;2.33;1.70;;;20.60;38.00;;;;;;5031331;28;20526;-86
2023/03/18 10:53:03;;;;;;;5.70;2.30;;;20.50;39.40;;;;;;5047627;28;20474;-86
2023/03/18 10:55:36;;;;;;;5.70;2.70;;;20.60;39.50;;;;;;5049817;28;20845;-85
2023/03/18 10:58:15;;;;;;;3.23;2.20;;;20.70;39.00;;;;;;5056404;28;20448;-84
2023/03/18 11:00:43;;;;;;;4.80;3.17;;;21.00;38.70;;;;;;5074644;28;20459;-84
2023/03/18 11:03:21;;;;;;;6.80;4.07;;;21.10;38.10;;;;;;5070139;28;20455;-84
2023/03/18 11:05:51;;;;;;;5.63;3.03;;;21.10;37.80;;;;;;5033668;28;20466;-85
2023/03/18 11:08:31;;;;;;;6.67;3.10;;;21.00;39.00;;;;;;5047530;28;20448;-85
2023/03/18 11:10:58;;;;;;;7.83;3.17;;;21.20;38.50;;;;;;5044472;28;20956;-84
2023/03/18 11:13:26;;;;;;;2.47;2.27;;;21.60;37.60;;;;;;5037116;28;20472;-85
2023/03/18 11:15:57;;;;;;;2.60;1.90;;;21.70;38.00;;;;;;5028774;28;20955;-84
2023/03/18 11:18:26;;;;;;;2.57;2.00;;;21.90;37.70;;;;;;5047800;28;20524;-85
2023/03/18 11:20:59;;;;;;;3.70;2.30;;;22.20;36.60;;;;;;5046240;28;20980;-85
2023/03/18 11:23:45;;;;;;;3.57;2.23;;;22.40;36.00;;;;;;5059646;28;20441;-82
2023/03/18 11:26:20;;;;;;;3.20;1.80;;;22.30;34.70;;;;;;5053878;28;20482;-85
2023/03/18 11:28:48;;;;;;;9.13;2.37;;;22.30;36.30;;;;;;5031501;28;20451;-85
2023/03/18 11:31:18;;;;;;;3.47;2.10;;;22.40;38.00;;;;;;5053978;28;20440;-86
2023/03/18 11:33:45;;;;;;;8.03;2.20;;;22.70;37.80;;;;;;5056721;28;20463;-84
2023/03/18 11:36:17;;;;;;;4.23;1.63;;;22.80;35.70;;;;;;5056777;28;20459;-84
2023/03/18 11:38:55;;;;;;;4.77;2.03;;;22.40;36.20;;;;;;5049434;28;20460;-86
2023/03/18 11:41:24;;;;;;;3.50;2.00;;;22.30;36.10;;;;;;5024451;28;20808;-85
2023/03/18 11:43:58;;;;;;;2.63;2.10;;;22.60;37.30;;;;;;5057890;28;20460;-84
2023/03/18 11:46:29;;;;;;;2.70;1.63;;;22.90;36.20;;;;;;5041439;28;20582;-84
2023/03/18 11:48:59;;;;;;;5.27;2.80;;;23.00;35.60;;;;;;5023741;28;20969;-84
2023/03/18 11:51:40;;;;;;;4.13;2.10;;;22.90;35.40;;;;;;5053632;28;20545;-85
2023/03/18 11:54:19;;;;;;;2.83;1.70;;;22.80;35.40;;;;;;5055202;28;20432;-85
2023/03/18 11:56:49;;;;;;;8.83;1.97;;;22.70;35.40;;;;;;5073069;28;20547;-85
2023/03/18 11:59:32;;;;;;;2.80;1.73;;;23.10;35.60;;;;;;5037679;28;20537;-83
2023/03/18 12:02:21;;;;;;;4.33;2.17;;;23.30;35.50;;;;;;5036544;28;20455;-86
2023/03/18 12:05:11;;;;;;;4.50;2.27;;;23.20;34.20;;;;;;5041917;28;20453;-86
2023/03/18 12:07:52;;;;;;;2.30;1.80;;;23.30;35.20;;;;;;5049954;28;20449;-86
2023/03/18 12:10:25;;;;;;;3.30;1.90;;;22.90;34.40;;;;;;5068701;28;20441;-86
2023/03/18 12:13:10;;;;;;;3.17;1.90;;;23.00;34.90;;;;;;5071351;28;20480;-84
2023/03/18 12:15:47;;;;;;;2.60;2.37;;;23.00;34.80;;;;;;5049051;28;21012;-85
2023/03/18 12:18:33;;;;;;;2.53;1.80;;;22.90;35.50;;;;;;5067834;28;21187;-84
2023/03/18 12:21:09;;;;;;;2.67;2.10;;;23.00;35.20;;;;;;5044185;28;20451;-86
2023/03/18 12:23:54;;;;;;;1.90;1.70;;;23.10;36.10;;;;;;5054326;28;20440;-85
2023/03/18 12:26:31;;;;;;;2.80;1.80;;;23.50;35.50;;;;;;5059241;28;20468;-85
2023/03/18 12:29:38;;;;;;;2.60;1.97;;;23.60;35.30;;;;;;5056795;28;20472;-85
2023/03/18 12:32:19;;;;;;;5.83;2.10;;;23.60;34.30;;;;;;5061793;28;20479;-84
2023/03/18 12:35:03;;;;;;;5.07;2.20;;;23.50;34.80;;;;;;5057024;28;20447;-85
2023/03/18 12:37:43;;;;;;;3.20;2.37;;;23.80;34.60;;;;;;5071756;28;20457;-85
2023/03/18 12:40:30;;;;;;;4.13;2.30;;;24.20;34.90;;;;;;5026695;28;21403;-84
2023/03/18 12:43:20;;;;;;;3.47;2.10;;;24.60;34.20;;;;;;5042472;28;20515;-85
2023/03/18 12:45:53;;;;;;;5.07;3.23;;;24.40;32.90;;;;;;5061188;28;21025;-87
2023/03/18 12:48:26;;;;;;;2.47;1.80;;;23.80;33.40;;;;;;5020520;28;20436;-86
2023/03/18 12:50:58;;;;;;;10.73;6.13;;;24.00;34.60;;;;;;5070310;28;20443;-86
2023/03/18 12:53:30;;;;;;;6.47;2.03;;;23.40;33.00;;;;;;5061632;28;20464;-84
2023/03/18 12:56:01;;;;;;;2.57;2.20;;;23.30;35.00;;;;;;5042339;28;20486;-85
2023/03/18 12:58:31;;;;;;;5.50;2.20;;;23.80;35.10;;;;;;5037379;28;20444;-84