Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:07;;;;;;;;;24.00;23.25;;;;;;;;5266471;28;8919;-73
2022/07/17 00:03:38;;;;;;;;;26.40;25.60;;;;;;;;5250062;28;8800;-73
2022/07/17 00:06:27;;;;;;;;;24.75;23.25;;;;;;;;5267798;28;8797;-73
2022/07/17 00:08:58;;;;;;;;;20.20;19.60;;;;;;;;5250776;28;8791;-72
2022/07/17 00:11:29;;;;;;;;;23.60;22.80;;;;;;;;5246613;28;8768;-72
2022/07/17 00:14:00;;;;;;;;;23.50;21.50;;;;;;;;5246389;28;8837;-72
2022/07/17 00:16:31;;;;;;;;;23.25;22.25;;;;;;;;5245507;28;8771;-72
2022/07/17 00:19:02;;;;;;;;;23.00;19.25;;;;;;;;5246126;28;8779;-72
2022/07/17 00:21:52;;;;;;;;;20.40;20.40;;;;;;;;5245069;28;11668;-73
2022/07/17 00:24:23;;;;;;;;;20.75;20.00;;;;;;;;5245002;28;8823;-72
2022/07/17 00:26:54;;;;;;;;;25.50;23.25;;;;;;;;5251171;28;8815;-73
2022/07/17 00:29:26;;;;;;;;;20.00;20.00;;;;;;;;5266161;28;12351;-73
2022/07/17 00:32:06;;;;;;;;;23.40;23.40;;;;;;;;5227744;28;8799;-73
2022/07/17 00:34:37;;;;;;;;;20.25;20.25;;;;;;;;5228355;28;8783;-73
2022/07/17 00:37:08;;;;;;;;;20.25;18.25;;;;;;;;5255407;28;8780;-73
2022/07/17 00:39:39;;;;;;;;;18.00;17.00;;;;;;;;5232343;28;11471;-73
2022/07/17 00:42:11;;;;;;;;;22.40;19.40;;;;;;;;5264033;28;11543;-74
2022/07/17 00:44:42;;;;;;;;;22.20;21.60;;;;;;;;5232336;28;8842;-74
2022/07/17 00:47:43;;;;;;;;;22.40;22.00;;;;;;;;5267107;28;8768;-73
2022/07/17 00:50:14;;;;;;;;;18.80;18.80;;;;;;;;5246984;28;9573;-72
2022/07/17 00:52:47;;;;;;;;;20.20;19.60;;;;;;;;5245322;28;8876;-72
2022/07/17 00:55:36;;;;;;;;;17.75;17.75;;;;;;;;5255924;28;8808;-73
2022/07/17 00:58:08;;;;;;;;;16.80;16.80;;;;;;;;5266967;28;8784;-74
2022/07/17 01:00:39;;;;;;;;;20.00;20.00;;;;;;;;5263887;28;8808;-71
2022/07/17 01:03:10;;;;;;;;;22.75;22.75;;;;;;;;5265745;28;8824;-72
2022/07/17 01:05:41;;;;;;;;;21.00;21.00;;;;;;;;5265787;28;8874;-73
2022/07/17 01:08:12;;;;;;;;;18.75;18.75;;;;;;;;5248745;28;9471;-72
2022/07/17 01:10:43;;;;;;;;;15.50;15.50;;;;;;;;5249096;28;8782;-72
2022/07/17 01:13:14;;;;;;;;;19.50;19.50;;;;;;;;5245015;28;8783;-72
2022/07/17 01:15:45;;;;;;;;;19.00;19.00;;;;;;;;5244716;28;8807;-73
2022/07/17 01:18:16;;;;;;;;;19.50;19.50;;;;;;;;5227843;28;8787;-73
2022/07/17 01:20:48;;;;;;;;;19.00;19.00;;;;;;;;5227883;28;8790;-75
2022/07/17 01:23:38;;;;;;;;;20.00;20.00;;;;;;;;5251598;28;9854;-75
2022/07/17 01:26:09;;;;;;;;;19.60;19.60;;;;;;;;5270719;28;8785;-73
2022/07/17 01:28:40;;;;;;;;;23.00;23.00;;;;;;;;5262340;28;8833;-73
2022/07/17 01:31:11;;;;;;;;;17.75;17.00;;;;;;;;5245993;28;8811;-73
2022/07/17 01:34:00;;;;;;;;;20.00;20.00;;;;;;;;5248346;28;11582;-74
2022/07/17 01:36:31;;;;;;;;;20.00;20.00;;;;;;;;5248407;28;8787;-74
2022/07/17 01:39:03;;;;;;;;;20.00;20.00;;;;;;;;5248308;28;8865;-74
2022/07/17 01:41:34;;;;;;;;;20.60;20.60;;;;;;;;5250159;28;11533;-74
2022/07/17 01:44:06;;;;;;;;;20.20;20.20;;;;;;;;5249208;28;8928;-74
2022/07/17 01:46:37;;;;;;;;;20.60;20.60;;;;;;;;5248370;28;9566;-75
2022/07/17 01:49:08;;;;;;;;;22.00;22.00;;;;;;;;5264723;28;8781;-74
2022/07/17 01:51:39;;;;;;;;;18.00;18.00;;;;;;;;5252036;28;9187;-74
2022/07/17 01:54:10;;;;;;;;;20.40;20.40;;;;;;;;5268887;28;8781;-74
2022/07/17 01:56:41;;;;;;;;;20.40;20.40;;;;;;;;5252217;28;8785;-74
2022/07/17 01:59:12;;;;;;;;;24.20;24.20;;;;;;;;5270169;28;8927;-74
2022/07/17 02:01:43;;;;;;;;;20.40;20.40;;;;;;;;5251765;28;8796;-74
2022/07/17 02:04:14;;;;;;;;;22.40;22.40;;;;;;;;5231606;28;8825;-75
2022/07/17 02:06:45;;;;;;;;;24.20;24.20;;;;;;;;5231378;28;8878;-74
2022/07/17 02:09:15;;;;;;;;;24.00;24.00;;;;;;;;5249842;28;8834;-73
2022/07/17 02:12:05;;;;;;;;;26.40;25.60;;;;;;;;5247601;28;11046;-74
2022/07/17 02:14:36;;;;;;;;;20.60;20.60;;;;;;;;5247397;28;8800;-73
2022/07/17 02:17:07;;;;;;;;;20.60;20.60;;;;;;;;5230977;28;8794;-74
2022/07/17 02:19:38;;;;;;;;;15.60;15.60;;;;;;;;5248760;28;8775;-73
2022/07/17 02:22:09;;;;;;;;;21.60;20.80;;;;;;;;5247445;28;8812;-74
2022/07/17 02:24:41;;;;;;;;;11.33;11.33;;;;;;;;5247151;28;8827;-72
2022/07/17 02:27:12;;;;;;;;;15.75;15.75;;;;;;;;5249706;28;8872;-72
2022/07/17 02:30:03;;;;;;;;;24.00;22.25;;;;;;;;5268599;28;8791;-72
2022/07/17 02:32:34;;;;;;;;;18.75;18.75;;;;;;;;5268884;28;8911;-72
2022/07/17 02:35:05;;;;;;;;;17.25;17.25;;;;;;;;5251473;28;8915;-72
2022/07/17 02:37:37;;;;;;;;;18.25;18.25;;;;;;;;5268203;28;8927;-72
2022/07/17 02:40:09;;;;;;;;;16.75;16.75;;;;;;;;5266161;28;8776;-72
2022/07/17 02:42:40;;;;;;;;;20.00;20.00;;;;;;;;5267968;28;8776;-73
2022/07/17 02:45:12;;;;;;;;;18.00;17.00;;;;;;;;5270914;28;8793;-73
2022/07/17 02:47:43;;;;;;;;;14.00;14.00;;;;;;;;5273883;28;8773;-73
2022/07/17 02:50:13;;;;;;;;;15.00;15.00;;;;;;;;5242193;28;8841;-74
2022/07/17 02:52:44;;;;;;;;;15.33;15.33;;;;;;;;5257752;28;11504;-75
2022/07/17 02:55:33;;;;;;;;;14.50;14.25;;;;;;;;5246833;28;11527;-75
2022/07/17 02:58:04;;;;;;;;;14.00;13.33;;;;;;;;5261760;28;8797;-73
2022/07/17 03:00:35;;;;;;;;;14.00;14.00;;;;;;;;5268435;28;9626;-73
2022/07/17 03:03:06;;;;;;;;;14.67;14.67;;;;;;;;5267798;28;8824;-73
2022/07/17 03:05:37;;;;;;;;;10.33;10.33;;;;;;;;5250731;28;11033;-73
2022/07/17 03:08:26;;;;;;;;;12.00;12.00;;;;;;;;5252882;28;9171;-73
2022/07/17 03:10:57;;;;;;;;;11.33;11.33;;;;;;;;5267806;28;8898;-73
2022/07/17 03:13:28;;;;;;;;;14.50;14.50;;;;;;;;5268518;28;9348;-74
2022/07/17 03:15:59;;;;;;;;;24.25;24.25;;;;;;;;5268883;28;8793;-74
2022/07/17 03:18:30;;;;;;;;;25.75;25.75;;;;;;;;5267199;28;8907;-74
2022/07/17 03:21:01;;;;;;;;;19.00;18.00;;;;;;;;5247386;28;8837;-74
2022/07/17 03:23:32;;;;;;;;;14.00;14.00;;;;;;;;5247550;28;9605;-74
2022/07/17 03:26:04;;;;;;;;;13.75;13.75;;;;;;;;5248276;28;8795;-74
2022/07/17 03:28:34;;;;;;;;;16.00;16.00;;;;;;;;5247376;28;8794;-73
2022/07/17 03:31:05;;;;;;;;;15.33;15.33;;;;;;;;5245909;28;8811;-73
2022/07/17 03:33:36;;;;;;;;;20.75;20.75;;;;;;;;5247309;28;8806;-74
2022/07/17 03:36:07;;;;;;;;;16.75;16.75;;;;;;;;5229244;28;8798;-75
2022/07/17 03:38:38;;;;;;;;;18.00;18.00;;;;;;;;5255406;28;8792;-74
2022/07/17 03:41:10;;;;;;;;;24.00;24.00;;;;;;;;5264977;28;11509;-73
2022/07/17 03:43:40;;;;;;;;;18.75;18.00;;;;;;;;5232677;28;8824;-73
2022/07/17 03:46:11;;;;;;;;;19.33;19.33;;;;;;;;5266538;28;8780;-74
2022/07/17 03:48:42;;;;;;;;;16.50;16.50;;;;;;;;5266273;28;10663;-74
2022/07/17 03:51:14;;;;;;;;;16.00;16.00;;;;;;;;5249810;28;8773;-74
2022/07/17 03:53:45;;;;;;;;;13.75;13.75;;;;;;;;5249653;28;8776;-74
2022/07/17 03:56:16;;;;;;;;;15.75;15.00;;;;;;;;5249215;28;8808;-74
2022/07/17 03:59:05;;;;;;;;;17.00;17.00;;;;;;;;5247589;28;8779;-74
2022/07/17 04:01:36;;;;;;;;;13.00;13.00;;;;;;;;5228801;28;8787;-74
2022/07/17 04:04:07;;;;;;;;;15.25;15.25;;;;;;;;5246562;28;11467;-74
2022/07/17 04:06:38;;;;;;;;;15.25;15.25;;;;;;;;5228977;28;8783;-74
2022/07/17 04:09:27;;;;;;;;;15.00;15.00;;;;;;;;5236802;28;8760;-74
2022/07/17 04:11:58;;;;;;;;;14.50;14.50;;;;;;;;5266900;28;8788;-74
2022/07/17 04:14:29;;;;;;;;;14.75;14.75;;;;;;;;5266417;28;8793;-74
2022/07/17 04:17:00;;;;;;;;;13.75;13.75;;;;;;;;5265304;28;8789;-74
2022/07/17 04:19:31;;;;;;;;;15.75;15.75;;;;;;;;5232394;28;8785;-74
2022/07/17 04:22:02;;;;;;;;;15.50;15.50;;;;;;;;5246325;28;8814;-72
2022/07/17 04:24:33;;;;;;;;;13.00;13.00;;;;;;;;5245490;28;8811;-73
2022/07/17 04:27:22;;;;;;;;;10.00;10.00;;;;;;;;5245476;28;8906;-73
2022/07/17 04:29:53;;;;;;;;;16.00;15.00;;;;;;;;5228590;28;8798;-73
2022/07/17 04:32:24;;;;;;;;;13.00;12.75;;;;;;;;5245080;28;8877;-72
2022/07/17 04:34:55;;;;;;;;;9.67;9.67;;;;;;;;5228277;28;8799;-72
2022/07/17 04:37:26;;;;;;;;;11.75;11.75;;;;;;;;5245051;28;11476;-72
2022/07/17 04:39:57;;;;;;;;;11.00;11.00;;;;;;;;5228515;28;9476;-72
2022/07/17 04:42:28;;;;;;;;;11.75;11.75;;;;;;;;5245987;28;8799;-74
2022/07/17 04:44:59;;;;;;;;;10.00;10.00;;;;;;;;5228443;28;9015;-74
2022/07/17 04:47:30;;;;;;;;;9.50;9.50;;;;;;;;5246087;28;8791;-73
2022/07/17 04:50:02;;;;;;;;;9.25;9.25;;;;;;;;5244931;28;9660;-72
2022/07/17 04:52:34;;;;;;;;;8.50;8.50;;;;;;;;5244870;28;8792;-72
2022/07/17 04:55:05;;;;;;;;;7.00;7.00;;;;;;;;5232308;28;8819;-72
2022/07/17 04:57:55;;;;;;;;;5.75;5.75;;;;;;;;5269099;28;8784;-72
2022/07/17 05:00:26;;;;;;;;;2.00;2.00;;;;;;;;5269989;28;9028;-72
2022/07/17 05:02:58;;;;;;;;;4.00;4.00;;;;;;;;5252845;28;11441;-72
2022/07/17 05:05:48;;;;;;;;;4.75;4.75;;;;;;;;5271484;28;8821;-72
2022/07/17 05:08:37;;;;;;;;;2.00;2.00;;;;;;;;5270500;28;8792;-72
2022/07/17 05:11:27;;;;;;;;;3.25;3.25;;;;;;;;5271148;28;8776;-72
2022/07/17 05:13:58;;;;;;;;;6.50;6.50;;;;;;;;5248841;28;8814;-72
2022/07/17 05:16:29;;;;;;;;;4.75;4.75;;;;;;;;5271070;28;8804;-72
2022/07/17 05:19:01;;;;;;;;;4.00;4.00;;;;;;;;5252841;28;8913;-72
2022/07/17 05:21:32;;;;;;;;;5.00;5.00;;;;;;;;5252242;28;10486;-72
2022/07/17 05:24:03;;;;;;;;;4.75;4.75;;;;;;;;5269673;28;8820;-72
2022/07/17 05:26:34;;;;;;;;;4.00;4.00;;;;;;;;5236648;28;9593;-72
2022/07/17 05:29:06;;;;;;;;;5.00;5.00;;;;;;;;5269632;28;8800;-72
2022/07/17 05:31:37;;;;;;;;;3.00;3.00;;;;;;;;5252677;28;8814;-72
2022/07/17 05:34:08;;;;;;;;;6.50;6.50;;;;;;;;5260122;28;8791;-73
2022/07/17 05:36:39;;;;;;;;;5.00;5.00;;;;;;;;5247446;28;8848;-73
2022/07/17 05:39:10;;;;;;;;;3.25;3.25;;;;;;;;5267012;28;8772;-73
2022/07/17 05:41:41;;;;;;;;;4.00;4.00;;;;;;;;5236821;28;8868;-73
2022/07/17 05:44:12;;;;;;;;;5.50;5.50;;;;;;;;5247611;28;8896;-73
2022/07/17 05:46:43;;;;;;;;;5.75;5.75;;;;;;;;5246494;28;8764;-72
2022/07/17 05:49:14;;;;;;;;;11.50;11.50;;;;;;;;5262663;28;8810;-73
2022/07/17 05:51:45;;;;;;;;;6.00;6.00;;;;;;;;5246217;28;8783;-72
2022/07/17 05:54:16;;;;;;;;;4.00;4.00;;;;;;;;5241864;28;8841;-72
2022/07/17 05:56:47;;;;;;;;;5.67;5.67;;;;;;;;5246246;28;9286;-74
2022/07/17 05:59:18;;;;;;;;;3.00;3.00;;;;;;;;5246018;28;9248;-74
2022/07/17 06:01:49;;;;;;;;;5.25;5.25;;;;;;;;5245823;28;8774;-73
2022/07/17 06:04:20;;;;;;;;;3.75;3.75;;;;;;;;5247229;28;8818;-73
2022/07/17 06:06:51;;;;;;;;;5.00;5.00;;;;;;;;5245304;28;9471;-73
2022/07/17 06:09:22;;;;;;;;;0.00;0.00;;;;;;;;5264467;28;8817;-73
2022/07/17 06:12:12;;;;;;;;;5.25;5.25;;;;;;;;5247007;28;9956;-73
2022/07/17 06:14:43;;;;;;;;;1.00;1.00;;;;;;;;5245817;28;8799;-73
2022/07/17 06:17:13;;;;;;;;;3.50;3.50;;;;;;;;5229721;28;12092;-73
2022/07/17 06:19:44;;;;;;;;;3.00;3.00;;;;;;;;5246028;28;8807;-73
2022/07/17 06:22:15;;;;;;;;;4.75;4.75;;;;;;;;5228543;28;8857;-72
2022/07/17 06:24:46;;;;;;;;;2.00;2.00;;;;;;;;5246393;28;8849;-73
2022/07/17 06:27:17;;;;;;;;;7.00;7.00;;;;;;;;5248851;28;10842;-73
2022/07/17 06:30:13;;;;;;;;;4.00;4.00;;;;;;;;5233055;28;8816;-73
2022/07/17 06:32:44;;;;;;;;;3.50;3.50;;;;;;;;5247481;28;8922;-73
2022/07/17 06:35:15;;;;;;;;;2.00;2.00;;;;;;;;5247188;28;8798;-72
2022/07/17 06:37:49;;;;;;;;;2.75;2.75;;;;;;;;5230543;28;8803;-72
2022/07/17 06:40:20;;;;;;;;;2.00;2.00;;;;;;;;5250390;28;8794;-72
2022/07/17 06:43:09;;;;;;;;;3.25;3.25;;;;;;;;5267750;28;8796;-72
2022/07/17 06:45:41;;;;;;;;;2.75;2.75;;;;;;;;5251183;28;8789;-72
2022/07/17 06:48:11;;;;;;;;;3.00;3.00;;;;;;;;5251229;28;8810;-72
2022/07/17 06:50:42;;;;;;;;;2.50;2.50;;;;;;;;5246563;28;8953;-73
2022/07/17 06:53:14;;;;;;;;;3.00;3.00;;;;;;;;5230266;28;8830;-73
2022/07/17 06:55:45;;;;;;;;;2.00;2.00;;;;;;;;5230122;28;8775;-73
2022/07/17 06:58:16;;;;;;;;;2.00;2.00;;;;;;;;5229974;28;8771;-70
2022/07/17 07:00:48;;;;;;;;;4.00;4.00;;;;;;;;5247440;28;8790;-72
2022/07/17 07:03:19;;;;;;;;;3.50;3.50;;;;;;;;5247632;28;8863;-71
2022/07/17 07:05:50;;;;;;;;;3.00;3.00;;;;;;;;5267051;28;8831;-71
2022/07/17 07:08:21;;;;;;;;;2.25;2.25;;;;;;;;5267408;28;8780;-72
2022/07/17 07:10:52;;;;;;;;;2.00;2.00;;;;;;;;5253936;28;8795;-72
2022/07/17 07:13:23;;;;;;;;;2.00;2.00;;;;;;;;5229668;28;8790;-71
2022/07/17 07:15:54;;;;;;;;;2.00;2.00;;;;;;;;5233396;28;8767;-73
2022/07/17 07:18:25;;;;;;;;;1.75;1.75;;;;;;;;5246200;28;8991;-73
2022/07/17 07:20:56;;;;;;;;;1.00;1.00;;;;;;;;5229276;28;8807;-72
2022/07/17 07:23:27;;;;;;;;;2.00;2.00;;;;;;;;5246040;28;8830;-73
2022/07/17 07:25:58;;;;;;;;;1.00;1.00;;;;;;;;5229249;28;11393;-73
2022/07/17 07:28:29;;;;;;;;;3.00;3.00;;;;;;;;5250597;28;10669;-73
2022/07/17 07:31:19;;;;;;;;;3.00;3.00;;;;;;;;5247198;28;8792;-72
2022/07/17 07:33:50;;;;;;;;;2.75;2.75;;;;;;;;5245923;28;9533;-73
2022/07/17 07:36:21;;;;;;;;;2.25;2.25;;;;;;;;5246992;28;8968;-73
2022/07/17 07:38:53;;;;;;;;;1.50;1.50;;;;;;;;5257526;28;8935;-72
2022/07/17 07:41:42;;;;;;;;;0.75;0.75;;;;;;;;5238448;28;8802;-72
2022/07/17 07:44:13;;;;;;;;;2.00;2.00;;;;;;;;5245876;28;8905;-73
2022/07/17 07:46:44;;;;;;;;;0.00;0.00;;;;;;;;5229178;28;8806;-72
2022/07/17 07:49:15;;;;;;;;;0.00;0.00;;;;;;;;5258735;28;8793;-72
2022/07/17 07:51:46;;;;;;;;;1.50;1.50;;;;;;;;5249648;28;10363;-72
2022/07/17 07:54:17;;;;;;;;;1.00;1.00;;;;;;;;5261073;28;8831;-73
2022/07/17 07:56:48;;;;;;;;;5.25;5.25;;;;;;;;5228803;28;8783;-73
2022/07/17 07:59:19;;;;;;;;;1.75;1.75;;;;;;;;5246378;28;8794;-73
2022/07/17 08:01:50;;;;;;;;;0.00;0.00;;;;;;;;5245648;28;8787;-74
2022/07/17 08:04:21;;;;;;;;;3.00;3.00;;;;;;;;5259557;28;8828;-74
2022/07/17 08:06:52;;;;;;;;;1.50;1.50;;;;;;;;5249172;28;11362;-73
2022/07/17 08:09:23;;;;;;;;;3.25;3.25;;;;;;;;5246303;28;8810;-73
2022/07/17 08:11:54;;;;;;;;;3.00;3.00;;;;;;;;5228839;28;8787;-73
2022/07/17 08:14:25;;;;;;;;;1.00;1.00;;;;;;;;5240422;28;8820;-73
2022/07/17 08:16:56;;;;;;;;;2.00;2.00;;;;;;;;5266333;28;9513;-73
2022/07/17 08:19:27;;;;;;;;;2.33;2.33;;;;;;;;5249544;28;8769;-74
2022/07/17 08:21:57;;;;;;;;;1.00;1.00;;;;;;;;5265747;28;11813;-72
2022/07/17 08:24:47;;;;;;;;;2.00;2.00;;;;;;;;5266095;28;8848;-73
2022/07/17 08:27:18;;;;;;;;;1.67;1.67;;;;;;;;5244353;28;8844;-72
2022/07/17 08:29:48;;;;;;;;;2.25;2.25;;;;;;;;5245865;28;9270;-72
2022/07/17 08:32:20;;;;;;;;;1.25;1.25;;;;;;;;5245024;28;8787;-72
2022/07/17 08:34:50;;;;;;;;;3.00;3.00;;;;;;;;5240593;28;8929;-72
2022/07/17 08:37:21;;;;;;;;;43.50;37.25;;;;;;;;5228209;28;8930;-73
2022/07/17 08:39:52;;;;;;;;;7.33;7.33;;;;;;;;5261732;28;11128;-72
2022/07/17 08:42:23;;;;;;;;;4.00;4.00;;;;;;;;5246780;28;11491;-71
2022/07/17 08:44:54;;;;;;;;;2.00;2.00;;;;;;;;5228401;28;9547;-73
2022/07/17 08:47:26;;;;;;;;;2.50;2.50;;;;;;;;5245395;28;8802;-72
2022/07/17 08:49:57;;;;;;;;;3.00;3.00;;;;;;;;5246183;28;8819;-71
2022/07/17 08:52:28;;;;;;;;;4.00;4.00;;;;;;;;5244568;28;8992;-71
2022/07/17 08:55:17;;;;;;;;;2.50;2.50;;;;;;;;5246412;28;9815;-70
2022/07/17 08:57:48;;;;;;;;;2.00;2.00;;;;;;;;5227896;28;9532;-72
2022/07/17 09:00:20;;;;;;;;;3.00;3.00;;;;;;;;5253818;28;8785;-72
2022/07/17 09:02:57;;;;;;;;;2.50;2.50;;;;;;;;5248621;28;8862;-72
2022/07/17 09:05:29;;;;;;;;;1.00;1.00;;;;;;;;5248893;28;8830;-72
2022/07/17 09:08:01;;;;;;;;;2.00;2.00;;;;;;;;5248773;28;8776;-71
2022/07/17 09:10:37;;;;;;;;;3.00;3.00;;;;;;;;5246852;28;8791;-72
2022/07/17 09:13:15;;;;;;;;;2.50;2.50;;;;;;;;5265822;28;8788;-71
2022/07/17 09:15:47;;;;;;;;;1.75;1.75;;;;;;;;5265919;28;8765;-71
2022/07/17 09:18:18;;;;;;;;;3.00;3.00;;;;;;;;5265748;28;8881;-72
2022/07/17 09:20:51;;;;;;;;;3.75;3.75;;;;;;;;5243847;28;8803;-71
2022/07/17 09:23:23;;;;;;;;;3.00;3.00;;;;;;;;5245610;28;8834;-72
2022/07/17 09:25:55;;;;;;;;;3.00;3.00;;;;;;;;5244508;28;8784;-71
2022/07/17 09:28:26;;;;;;;;;2.25;2.25;;;;;;;;5265425;28;8815;-71
2022/07/17 09:30:57;;;;;;;;;4.00;4.00;;;;;;;;5265416;28;8792;-71
2022/07/17 09:33:28;;;;;;;;;3.00;3.00;;;;;;;;5265427;28;8797;-71
2022/07/17 09:36:10;;;;;;;;;2.00;2.00;;;;;;;;5265579;28;11424;-72
2022/07/17 09:38:59;;;;;;;;;3.75;3.75;;;;;;;;5243852;28;8803;-71
2022/07/17 09:41:48;;;;;;;;;4.00;4.00;;;;;;;;5245671;28;8771;-72
2022/07/17 09:44:19;;;;;;;;;3.33;3.33;;;;;;;;5249656;28;8833;-72
2022/07/17 09:46:50;;;;;;;;;2.00;2.00;;;;;;;;5231498;28;11464;-72
2022/07/17 09:49:24;;;;;;;;;3.50;3.50;;;;;;;;5214855;28;11580;-72
2022/07/17 09:51:57;;;;;;;;;5.00;5.00;;;;;;;;5248300;28;8771;-72
2022/07/17 09:54:28;;;;;;;;;4.50;4.50;;;;;;;;5231480;28;8783;-72
2022/07/17 09:57:18;;;;;;;;;5.00;5.00;;;;;;;;5250754;28;8811;-72
2022/07/17 09:59:50;;;;;;;;;6.00;6.00;;;;;;;;5235512;28;8772;-72
2022/07/17 10:02:22;;;;;;;;;3.50;3.50;;;;;;;;5270167;28;9642;-71
2022/07/17 10:04:53;;;;;;;;;1.00;1.00;;;;;;;;5252041;28;8951;-71
2022/07/17 10:07:28;;;;;;;;;4.00;4.00;;;;;;;;5252080;28;8804;-72
2022/07/17 10:09:59;;;;;;;;;3.75;3.75;;;;;;;;5234872;28;8779;-72
2022/07/17 10:12:30;;;;;;;;;5.00;5.00;;;;;;;;5249319;28;8829;-72
2022/07/17 10:15:05;;;;;;;;;4.00;4.00;;;;;;;;5248148;28;8825;-71
2022/07/17 10:17:36;;;;;;;;;6.00;6.00;;;;;;;;5219751;28;8778;-71
2022/07/17 10:20:26;;;;;;;;;5.00;5.00;;;;;;;;5251019;28;8839;-72
2022/07/17 10:22:57;;;;;;;;;8.00;8.00;;;;;;;;5257336;28;8822;-72
2022/07/17 10:25:28;;;;;;;;;7.00;7.00;;;;;;;;5264476;28;9574;-73
2022/07/17 10:27:59;;;;;;;;;3.50;3.50;;;;;;;;5255864;28;8914;-71
2022/07/17 10:30:31;;;;;;;;;4.00;4.00;;;;;;;;5230061;28;8949;-72
2022/07/17 10:33:06;;;;;;;;;6.00;6.00;;;;;;;;5250067;28;8869;-72
2022/07/17 10:35:59;;;;;;;;;3.00;3.00;;;;;;;;5248466;28;8799;-71
2022/07/17 10:38:40;;;;;;;;;12.00;12.00;;;;;;;;5264348;28;8876;-72
2022/07/17 10:41:29;;;;;;;;;18.00;18.00;;;;;;;;5248138;28;8803;-71
2022/07/17 10:44:00;;;;;;;;;8.25;8.25;;;;;;;;5247078;28;8901;-71
2022/07/17 10:46:31;;;;;;;;;13.25;13.25;;;;;;;;5261120;28;8797;-71
2022/07/17 10:49:07;;;;;;;;;12.67;12.67;;;;;;;;5246187;28;8922;-71
2022/07/17 10:51:39;;;;;;;;;7.00;7.00;;;;;;;;5247214;28;11439;-71
2022/07/17 10:54:10;;;;;;;;;5.00;5.00;;;;;;;;5247078;28;8786;-71
2022/07/17 10:56:41;;;;;;;;;6.75;6.75;;;;;;;;5247569;28;8795;-70
2022/07/17 10:59:12;;;;;;;;;10.25;10.25;;;;;;;;5247037;28;8801;-71
2022/07/17 11:02:01;;;;;;;;;7.25;7.25;;;;;;;;5246712;28;8791;-71
2022/07/17 11:04:36;;;;;;;;;4.75;4.75;;;;;;;;5267269;28;8884;-71
2022/07/17 11:07:07;;;;;;;;;11.25;11.25;;;;;;;;5254765;28;8881;-71
2022/07/17 11:09:56;;;;;;;;;8.50;8.50;;;;;;;;5246108;28;8873;-71
2022/07/17 11:12:34;;;;;;;;;12.00;12.00;;;;;;;;5268522;28;8772;-71
2022/07/17 11:15:05;;;;;;;;;16.50;16.50;;;;;;;;5250578;28;11498;-72
2022/07/17 11:17:36;;;;;;;;;9.75;9.75;;;;;;;;5245211;28;8819;-71
2022/07/17 11:20:07;;;;;;;;;8.25;8.25;;;;;;;;5246297;28;8810;-71
2022/07/17 11:22:38;;;;;;;;;9.25;9.25;;;;;;;;5220860;28;8827;-71
2022/07/17 11:25:11;;;;;;;;;14.50;14.50;;;;;;;;5228557;28;8812;-71
2022/07/17 11:27:42;;;;;;;;;7.50;7.50;;;;;;;;5247153;28;8828;-71
2022/07/17 11:30:13;;;;;;;;;8.00;8.00;;;;;;;;5266378;28;8935;-71
2022/07/17 11:32:44;;;;;;;;;6.25;6.25;;;;;;;;5262994;28;9046;-72
2022/07/17 11:35:19;;;;;;;;;7.00;7.00;;;;;;;;5246589;28;8799;-71
2022/07/17 11:37:50;;;;;;;;;8.00;8.00;;;;;;;;5246045;28;11063;-72
2022/07/17 11:40:22;;;;;;;;;7.50;7.50;;;;;;;;5239823;28;8788;-71
2022/07/17 11:43:00;;;;;;;;;7.75;7.75;;;;;;;;5247250;28;8788;-71
2022/07/17 11:45:31;;;;;;;;;7.25;7.25;;;;;;;;5249376;28;8756;-71
2022/07/17 11:48:02;;;;;;;;;5.00;5.00;;;;;;;;5256009;28;8802;-71
2022/07/17 11:50:53;;;;;;;;;27.75;27.00;;;;;;;;5245453;28;8791;-72
2022/07/17 11:53:32;;;;;;;;;6.25;6.25;;;;;;;;5244897;28;8787;-72
2022/07/17 11:56:21;;;;;;;;;6.25;6.25;;;;;;;;5246951;28;8786;-71
2022/07/17 11:58:52;;;;;;;;;7.25;7.25;;;;;;;;5246215;28;8783;-71
2022/07/17 12:01:23;;;;;;;;;7.00;7.00;;;;;;;;5245333;28;8859;-71
2022/07/17 12:03:58;;;;;;;;;5.33;5.33;;;;;;;;5229656;28;11482;-71
2022/07/17 12:06:28;;;;;;;;;7.00;7.00;;;;;;;;5244074;28;12170;-71
2022/07/17 12:08:59;;;;;;;;;5.50;5.50;;;;;;;;5229023;28;8791;-74
2022/07/17 12:11:49;;;;;;;;;7.75;7.75;;;;;;;;5246396;28;9632;-71
2022/07/17 12:14:20;;;;;;;;;5.25;5.25;;;;;;;;5228480;28;8806;-71
2022/07/17 12:16:51;;;;;;;;;1.00;1.00;;;;;;;;5244706;28;8795;-71
2022/07/17 12:19:23;;;;;;;;;5.33;5.33;;;;;;;;5245106;28;8852;-71
2022/07/17 12:22:13;;;;;;;;;6.50;6.50;;;;;;;;5244551;28;10072;-70
2022/07/17 12:24:45;;;;;;;;;6.75;6.75;;;;;;;;5254760;28;8924;-71
2022/07/17 12:27:17;;;;;;;;;5.75;5.75;;;;;;;;5264601;28;8812;-71
2022/07/17 12:29:48;;;;;;;;;5.25;5.25;;;;;;;;5264841;28;8823;-71
2022/07/17 12:32:19;;;;;;;;;5.00;5.00;;;;;;;;5251432;28;9622;-71
2022/07/17 12:34:50;;;;;;;;;5.00;5.00;;;;;;;;5266769;28;8869;-71
2022/07/17 12:37:40;;;;;;;;;6.50;6.50;;;;;;;;5254032;28;8791;-71
2022/07/17 12:40:29;;;;;;;;;5.00;5.00;;;;;;;;5245131;28;8867;-71
2022/07/17 12:43:00;;;;;;;;;6.25;6.25;;;;;;;;5245831;28;8806;-71
2022/07/17 12:45:31;;;;;;;;;5.00;5.00;;;;;;;;5244598;28;8794;-71
2022/07/17 12:48:02;;;;;;;;;10.00;10.00;;;;;;;;5244444;28;9557;-71
2022/07/17 12:50:33;;;;;;;;;6.33;6.33;;;;;;;;5246357;28;8914;-73
2022/07/17 12:53:04;;;;;;;;;5.25;5.25;;;;;;;;5265341;28;11454;-72
2022/07/17 12:55:36;;;;;;;;;6.00;6.00;;;;;;;;5266796;28;8868;-72
2022/07/17 12:58:07;;;;;;;;;6.25;6.25;;;;;;;;5248516;28;11458;-71
2022/07/17 13:00:38;;;;;;;;;4.75;4.75;;;;;;;;5248347;28;8826;-72
2022/07/17 13:03:09;;;;;;;;;5.00;5.00;;;;;;;;5246790;28;8787;-71
2022/07/17 13:06:00;;;;;;;;;4.50;4.50;;;;;;;;5245870;28;8832;-71
2022/07/17 13:08:31;;;;;;;;;5.25;5.25;;;;;;;;5252652;28;8944;-72
2022/07/17 13:11:02;;;;;;;;;5.75;5.75;;;;;;;;5265333;28;8928;-73
2022/07/17 13:13:33;;;;;;;;;7.00;7.00;;;;;;;;5249567;28;8927;-71
2022/07/17 13:16:04;;;;;;;;;5.50;5.50;;;;;;;;5266268;28;8926;-72
2022/07/17 13:18:53;;;;;;;;;5.75;5.75;;;;;;;;5269447;28;8792;-72
2022/07/17 13:21:24;;;;;;;;;5.00;5.00;;;;;;;;5252465;28;8784;-72
2022/07/17 13:23:55;;;;;;;;;7.25;7.25;;;;;;;;5259949;28;10560;-72
2022/07/17 13:26:44;;;;;;;;;5.00;5.00;;;;;;;;5248340;28;8791;-72
2022/07/17 13:29:15;;;;;;;;;7.00;7.00;;;;;;;;5253287;28;8791;-72
2022/07/17 13:31:46;;;;;;;;;6.00;6.00;;;;;;;;5256455;28;11417;-72
2022/07/17 13:34:36;;;;;;;;;7.25;7.25;;;;;;;;5269450;28;11403;-72
2022/07/17 13:37:08;;;;;;;;;5.75;5.75;;;;;;;;5247843;28;8809;-72
2022/07/17 13:39:57;;;;;;;;;8.25;8.25;;;;;;;;5248111;28;8783;-72
2022/07/17 13:42:28;;;;;;;;;6.75;6.75;;;;;;;;5231151;28;8782;-71
2022/07/17 13:45:17;;;;;;;;;8.00;8.00;;;;;;;;5248293;28;8819;-72
2022/07/17 13:47:48;;;;;;;;;6.00;6.00;;;;;;;;5251365;28;8816;-72
2022/07/17 13:50:19;;;;;;;;;7.25;7.25;;;;;;;;5268985;28;8870;-71
2022/07/17 13:52:50;;;;;;;;;5.00;5.00;;;;;;;;5235153;28;8811;-72
2022/07/17 13:55:39;;;;;;;;;7.00;7.00;;;;;;;;5268860;28;8807;-72
2022/07/17 13:58:10;;;;;;;;;6.67;6.67;;;;;;;;5270251;28;8783;-71
2022/07/17 14:00:41;;;;;;;;;4.00;4.00;;;;;;;;5268797;28;8788;-72
2022/07/17 14:03:12;;;;;;;;;6.75;6.75;;;;;;;;5269245;28;11394;-72
2022/07/17 14:05:43;;;;;;;;;5.00;5.00;;;;;;;;5269117;28;9428;-72
2022/07/17 14:08:15;;;;;;;;;3.50;3.50;;;;;;;;5267570;28;11362;-73
2022/07/17 14:10:46;;;;;;;;;5.00;5.00;;;;;;;;5268722;28;8792;-74
2022/07/17 14:13:35;;;;;;;;;7.00;7.00;;;;;;;;5268234;28;8800;-73
2022/07/17 14:16:06;;;;;;;;;6.00;6.00;;;;;;;;5249933;28;8808;-73
2022/07/17 14:18:57;;;;;;;;;8.25;8.25;;;;;;;;5266770;28;9387;-73
2022/07/17 14:21:29;;;;;;;;;7.25;7.25;;;;;;;;5267410;28;8934;-73
2022/07/17 14:24:19;;;;;;;;;7.50;7.50;;;;;;;;5264076;28;9587;-73
2022/07/17 14:26:50;;;;;;;;;7.33;7.33;;;;;;;;5245958;28;8783;-72
2022/07/17 14:29:21;;;;;;;;;8.50;8.50;;;;;;;;5228598;28;11624;-73
2022/07/17 14:31:52;;;;;;;;;7.50;7.50;;;;;;;;5247456;28;8779;-72
2022/07/17 14:34:23;;;;;;;;;8.50;8.50;;;;;;;;5245870;28;8877;-74
2022/07/17 14:37:12;;;;;;;;;7.50;7.50;;;;;;;;5247893;28;8901;-73
2022/07/17 14:39:43;;;;;;;;;5.67;5.67;;;;;;;;5230066;28;8995;-72
2022/07/17 14:42:14;;;;;;;;;7.50;7.50;;;;;;;;5265801;28;9125;-71
2022/07/17 14:44:45;;;;;;;;;10.33;10.33;;;;;;;;5251201;28;8954;-72
2022/07/17 14:47:17;;;;;;;;;8.25;8.25;;;;;;;;5268188;28;11448;-74
2022/07/17 14:50:07;;;;;;;;;7.75;7.75;;;;;;;;5269526;28;8784;-73
2022/07/17 14:52:38;;;;;;;;;9.25;9.25;;;;;;;;5229450;28;9526;-75
2022/07/17 14:55:09;;;;;;;;;6.75;6.75;;;;;;;;5247839;28;8900;-74
2022/07/17 14:57:41;;;;;;;;;7.50;7.50;;;;;;;;5229722;28;8775;-73
2022/07/17 15:00:14;;;;;;;;;6.00;6.00;;;;;;;;5246808;28;8795;-75
2022/07/17 15:02:45;;;;;;;;;6.25;6.25;;;;;;;;5230355;28;8803;-73
2022/07/17 15:05:34;;;;;;;;;8.00;8.00;;;;;;;;5246716;28;8880;-74
2022/07/17 15:08:05;;;;;;;;;6.00;6.00;;;;;;;;5263653;28;8790;-73
2022/07/17 15:10:36;;;;;;;;;8.00;8.00;;;;;;;;5247702;28;8771;-73
2022/07/17 15:13:07;;;;;;;;;6.00;6.00;;;;;;;;5246528;28;10173;-72
2022/07/17 15:15:38;;;;;;;;;5.00;5.00;;;;;;;;5267223;28;11471;-71
2022/07/17 15:18:09;;;;;;;;;7.50;7.50;;;;;;;;5267152;28;10432;-71
2022/07/17 15:20:40;;;;;;;;;6.67;6.67;;;;;;;;5250403;28;8799;-73
2022/07/17 15:23:11;;;;;;;;;7.00;7.00;;;;;;;;5234554;28;8796;-74
2022/07/17 15:25:42;;;;;;;;;6.00;6.00;;;;;;;;5267793;28;8772;-74