Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:01;;;;;;;25.63;14.50;;;12.80;47.00;;;;;;2066168;28;20481;-60
2021/03/25 00:01:28;;;;;;;23.83;15.10;;;12.80;47.10;;;;;;2060734;28;20089;-60
2021/03/25 00:02:49;;;;;;;22.67;14.75;;;12.80;47.40;;;;;;2064287;28;20038;-60
2021/03/25 00:04:11;;;;;;;24.05;14.48;;;12.80;47.30;;;;;;2065393;28;20112;-59
2021/03/25 00:05:32;;;;;;;25.10;14.77;;;12.80;47.40;;;;;;2061934;28;20052;-61
2021/03/25 00:06:57;;;;;;;22.95;13.73;;;12.80;47.30;;;;;;2065174;28;20035;-60
2021/03/25 00:08:23;;;;;;;25.17;15.23;;;12.80;47.40;;;;;;2058881;28;20427;-60
2021/03/25 00:09:44;;;;;;;22.08;14.25;;;12.70;47.50;;;;;;2061258;28;20050;-58
2021/03/25 00:11:05;;;;;;;23.70;14.27;;;12.70;47.40;;;;;;2063994;28;20050;-60
2021/03/25 00:12:26;;;;;;;27.08;15.30;;;12.70;47.40;;;;;;2061454;28;20041;-59
2021/03/25 00:13:47;;;;;;;25.98;14.55;;;12.70;47.40;;;;;;2064521;28;20030;-59
2021/03/25 00:15:08;;;;;;;23.05;14.23;;;12.70;47.50;;;;;;2064958;28;20402;-60
2021/03/25 00:16:29;;;;;;;27.25;14.60;;;12.70;47.50;;;;;;2061010;28;20077;-61
2021/03/25 00:17:50;;;;;;;24.23;14.70;;;12.70;47.40;;;;;;2064841;28;20088;-60
2021/03/25 00:19:11;;;;;;;28.65;14.23;;;12.70;47.40;;;;;;2064180;28;20030;-59
2021/03/25 00:20:33;;;;;;;25.45;14.80;;;12.70;47.40;;;;;;2061276;28;20045;-59
2021/03/25 00:21:54;;;;;;;24.88;14.30;;;12.60;47.60;;;;;;2064574;28;20069;-61
2021/03/25 00:23:16;;;;;;;24.02;14.57;;;12.60;47.60;;;;;;2064357;28;20043;-60
2021/03/25 00:24:37;;;;;;;20.55;13.00;;;12.60;47.60;;;;;;2063155;28;20100;-58
2021/03/25 00:25:59;;;;;;;22.63;13.57;;;12.60;47.50;;;;;;2061384;28;20034;-61
2021/03/25 00:27:20;;;;;;;22.95;14.40;;;12.60;47.60;;;;;;2061403;28;20112;-60
2021/03/25 00:28:41;;;;;;;22.80;14.48;;;12.60;47.70;;;;;;2063701;28;20026;-59
2021/03/25 00:30:03;;;;;;;25.25;14.30;;;12.60;48.30;;;;;;2058402;28;20027;-61
2021/03/25 00:31:24;;;;;;;25.48;14.23;;;12.50;47.70;;;;;;2061336;28;20042;-61
2021/03/25 00:32:45;;;;;;;27.25;14.40;;;12.50;48.10;;;;;;2064458;28;20062;-61
2021/03/25 00:34:06;;;;;;;20.60;13.60;;;12.50;47.70;;;;;;2064268;28;20462;-60
2021/03/25 00:35:28;;;;;;;21.95;13.63;;;12.50;47.70;;;;;;2063131;28;20031;-61
2021/03/25 00:36:49;;;;;;;24.73;14.77;;;12.50;47.80;;;;;;2065514;28;20068;-60
2021/03/25 00:38:12;;;;;;;25.80;14.45;;;12.50;47.90;;;;;;2065575;28;20080;-60
2021/03/25 00:39:33;;;;;;;25.20;14.02;;;12.40;48.00;;;;;;2062940;28;20105;-60
2021/03/25 00:40:53;;;;;;;22.90;13.55;;;12.40;48.10;;;;;;2065382;28;20125;-60
2021/03/25 00:42:14;;;;;;;23.90;13.93;;;12.40;48.10;;;;;;2066368;28;20023;-61
2021/03/25 00:43:35;;;;;;;24.95;13.57;;;12.40;48.00;;;;;;2063949;28;20440;-60
2021/03/25 00:44:56;;;;;;;23.23;13.70;;;12.40;48.50;;;;;;2065943;28;20085;-59
2021/03/25 00:46:17;;;;;;;23.00;14.52;;;12.40;48.00;;;;;;2065469;28;20089;-59
2021/03/25 00:47:38;;;;;;;23.42;14.55;;;12.40;48.10;;;;;;2063178;28;20029;-60
2021/03/25 00:49:01;;;;;;;22.17;14.05;;;12.30;48.00;;;;;;2065520;28;20046;-59
2021/03/25 00:50:32;;;;;;;24.45;14.13;;;12.30;48.10;;;;;;2064588;28;20097;-60
2021/03/25 00:51:53;;;;;;;20.52;12.75;;;12.30;48.30;;;;;;2064305;28;20516;-59
2021/03/25 00:53:17;;;;;;;23.67;13.05;;;12.30;48.00;;;;;;2064766;28;20033;-60
2021/03/25 00:54:38;;;;;;;22.60;14.77;;;12.30;48.20;;;;;;2064114;28;20628;-59
2021/03/25 00:56:00;;;;;;;24.92;14.30;;;12.30;48.00;;;;;;2063429;28;20074;-60
2021/03/25 00:57:21;;;;;;;25.98;13.73;;;12.30;48.10;;;;;;2063370;28;20213;-60
2021/03/25 00:58:41;;;;;;;22.77;13.45;;;12.20;48.00;;;;;;2065958;28;20023;-60
2021/03/25 01:00:05;;;;;;;22.83;14.13;;;12.20;48.10;;;;;;2065244;28;20038;-59
2021/03/25 01:01:26;;;;;;;28.40;14.25;;;12.20;48.20;;;;;;2063884;28;20159;-60
2021/03/25 01:02:47;;;;;;;23.85;14.02;;;12.20;48.20;;;;;;2068857;28;20041;-59
2021/03/25 01:04:08;;;;;;;25.73;15.32;;;12.20;48.30;;;;;;2055113;28;20031;-61
2021/03/25 01:05:29;;;;;;;22.00;13.80;;;12.20;48.30;;;;;;2062723;28;20031;-60
2021/03/25 01:06:50;;;;;;;23.90;13.90;;;12.20;48.40;;;;;;2064644;28;20030;-59
2021/03/25 01:08:12;;;;;;;24.42;14.85;;;12.20;48.40;;;;;;2066298;28;20060;-59
2021/03/25 01:09:33;;;;;;;26.13;15.10;;;12.20;48.60;;;;;;2061664;28;20662;-60
2021/03/25 01:11:20;;;;;;;23.85;14.63;;;12.20;48.50;;;;;;2065784;28;20496;-59
2021/03/25 01:12:41;;;;;;;22.80;13.75;;;12.10;48.60;;;;;;2063143;28;20082;-60
2021/03/25 01:14:07;;;;;;;25.17;15.10;;;12.10;48.40;;;;;;2065137;28;20117;-61
2021/03/25 01:15:28;;;;;;;25.63;14.65;;;12.10;48.60;;;;;;2064286;28;20026;-61
2021/03/25 01:16:51;;;;;;;28.30;16.05;;;12.10;48.50;;;;;;2068782;28;20038;-60
2021/03/25 01:18:13;;;;;;;26.70;15.93;;;12.10;48.80;;;;;;2060945;28;20038;-60
2021/03/25 01:19:34;;;;;;;26.33;15.50;;;12.10;48.90;;;;;;2064803;28;20482;-60
2021/03/25 01:20:56;;;;;;;26.52;15.55;;;12.10;48.90;;;;;;2064611;28;20114;-59
2021/03/25 01:22:17;;;;;;;27.17;15.90;;;12.10;49.00;;;;;;2064698;28;20041;-60
2021/03/25 01:23:38;;;;;;;23.02;14.40;;;12.00;48.90;;;;;;2063447;28;20041;-60
2021/03/25 01:24:58;;;;;;;24.58;14.90;;;12.00;48.80;;;;;;2061450;28;20096;-59
2021/03/25 01:26:19;;;;;;;27.90;15.73;;;12.00;48.80;;;;;;2060223;28;20030;-59
2021/03/25 01:27:40;;;;;;;27.98;15.73;;;12.00;48.90;;;;;;2065167;28;20184;-60
2021/03/25 01:29:01;;;;;;;26.20;15.00;;;12.00;49.10;;;;;;2062608;28;20038;-61
2021/03/25 01:30:23;;;;;;;27.95;16.83;;;12.00;49.10;;;;;;2065417;28;20381;-60
2021/03/25 01:31:44;;;;;;;26.95;16.10;;;12.00;49.30;;;;;;2063968;28;20109;-59
2021/03/25 01:33:08;;;;;;;25.35;15.93;;;11.90;49.30;;;;;;2057466;28;20027;-59
2021/03/25 01:34:28;;;;;;;23.83;15.02;;;12.00;49.40;;;;;;2059896;28;20153;-60
2021/03/25 01:35:51;;;;;;;27.25;15.05;;;11.90;49.30;;;;;;2065127;28;20030;-60
2021/03/25 01:37:12;;;;;;;27.67;14.98;;;11.90;49.30;;;;;;2063070;28;20035;-59
2021/03/25 01:38:32;;;;;;;24.48;14.88;;;11.90;49.30;;;;;;2063308;28;20101;-60
2021/03/25 01:39:53;;;;;;;27.65;16.25;;;11.90;49.30;;;;;;2065172;28;20034;-60
2021/03/25 01:41:15;;;;;;;24.88;15.57;;;11.90;49.40;;;;;;2064567;28;20030;-60
2021/03/25 01:42:36;;;;;;;24.80;15.45;;;11.90;49.50;;;;;;2062470;28;20454;-60
2021/03/25 01:43:57;;;;;;;27.98;15.43;;;11.90;49.60;;;;;;2064527;28;20038;-60
2021/03/25 01:45:30;;;;;;;23.75;14.68;;;11.90;49.60;;;;;;2065164;28;20032;-59
2021/03/25 01:46:51;;;;;;;24.02;14.82;;;11.90;50.10;;;;;;2063952;28;20528;-59
2021/03/25 01:48:12;;;;;;;24.55;14.45;;;11.90;49.60;;;;;;2065860;28;20554;-59
2021/03/25 01:49:33;;;;;;;25.05;15.25;;;11.80;49.60;;;;;;2061290;28;20561;-59
2021/03/25 01:51:00;;;;;;;27.88;15.95;;;11.90;49.70;;;;;;2063080;28;20113;-60
2021/03/25 01:52:46;;;;;;;26.77;15.43;;;11.80;49.90;;;;;;2064830;28;20601;-59
2021/03/25 01:54:20;;;;;;;25.70;15.90;;;11.80;50.20;;;;;;2064015;28;20038;-61
2021/03/25 01:55:53;;;;;;;26.15;16.38;;;11.80;50.00;;;;;;2064832;28;20088;-59
2021/03/25 01:57:44;;;;;;;29.83;17.00;;;11.80;50.00;;;;;;2063617;28;20023;-61
2021/03/25 01:59:30;;;;;;;25.08;15.45;;;11.80;50.00;;;;;;2065470;28;20097;-60
2021/03/25 02:01:08;;;;;;;26.90;16.60;;;11.80;50.00;;;;;;2069542;28;20030;-61
2021/03/25 02:02:37;;;;;;;29.88;16.73;;;11.80;49.80;;;;;;2061664;28;20033;-60
2021/03/25 02:04:19;;;;;;;33.88;17.42;;;11.80;49.70;;;;;;2061601;28;20047;-60
2021/03/25 02:05:55;;;;;;;29.27;17.52;;;11.70;49.80;;;;;;2054161;28;20114;-59
2021/03/25 02:07:27;;;;;;;32.75;18.00;;;11.70;49.70;;;;;;2064062;28;20034;-60
2021/03/25 02:09:07;;;;;;;30.10;17.98;;;11.70;49.60;;;;;;2063434;28;20509;-59
2021/03/25 02:10:44;;;;;;;28.90;17.60;;;11.70;50.00;;;;;;2055737;28;20083;-60
2021/03/25 02:12:08;;;;;;;34.17;19.27;;;11.70;49.80;;;;;;2062120;28;20057;-59
2021/03/25 02:13:58;;;;;;;32.03;18.67;;;11.60;49.60;;;;;;2064451;28;20030;-60
2021/03/25 02:15:40;;;;;;;32.15;17.98;;;11.60;49.90;;;;;;2064030;28;20058;-59
2021/03/25 02:17:11;;;;;;;29.73;18.73;;;11.60;49.60;;;;;;2064657;28;20035;-59
2021/03/25 02:18:56;;;;;;;34.28;19.02;;;11.60;50.00;;;;;;2060684;28;20042;-59
2021/03/25 02:21:03;;;;;;;30.17;16.88;;;11.60;50.00;;;;;;2063787;28;20038;-60
2021/03/25 02:23:05;;;;;;;30.27;16.38;;;11.50;50.30;;;;;;2064791;28;20029;-60
2021/03/25 02:24:35;;;;;;;32.33;17.83;;;11.50;50.20;;;;;;2040893;28;20036;-60
2021/03/25 02:25:59;;;;;;;;;;;11.60;50.20;;;;;;2064667;28;20034;-59
2021/03/25 02:27:49;;;;;;;28.48;16.65;;;11.60;50.40;;;;;;2062680;28;19947;-60
2021/03/25 02:29:25;;;;;;;34.03;18.27;;;11.60;50.30;;;;;;2064480;28;20042;-60
2021/03/25 02:31:05;;;;;;;33.38;19.40;;;11.60;50.30;;;;;;2063297;28;20035;-60
2021/03/25 02:32:50;;;;;;;32.67;20.45;;;11.60;50.10;;;;;;2060913;28;20326;-61
2021/03/25 02:34:15;;;;;;;30.60;18.15;;;11.60;50.80;;;;;;2064439;28;20041;-60
2021/03/25 02:35:53;;;;;;;31.73;17.92;;;11.60;50.30;;;;;;2061054;28;20030;-60
2021/03/25 02:37:25;;;;;;;31.73;17.25;;;11.60;50.40;;;;;;2065111;28;20022;-60
2021/03/25 02:39:15;;;;;;;26.33;16.60;;;11.60;50.40;;;;;;2067101;28;20022;-59
2021/03/25 02:40:41;;;;;;;28.40;15.77;;;11.60;50.50;;;;;;2064457;28;20092;-60
2021/03/25 02:42:06;;;;;;;25.83;16.27;;;11.60;50.30;;;;;;2062572;28;20532;-60
2021/03/25 02:43:43;;;;;;;29.58;17.27;;;11.60;50.30;;;;;;2053387;28;20094;-59
2021/03/25 02:45:08;;;;;;;30.38;17.85;;;11.60;50.70;;;;;;2061437;28;20034;-59
2021/03/25 02:46:33;;;;;;;29.58;17.42;;;11.60;50.40;;;;;;2066527;28;20181;-59
2021/03/25 02:47:59;;;;;;;32.88;18.35;;;11.60;50.50;;;;;;2064706;28;20214;-59
2021/03/25 02:49:30;;;;;;;30.30;18.00;;;11.60;50.60;;;;;;2064037;28;20066;-60
2021/03/25 02:51:09;;;;;;;31.08;18.52;;;11.60;51.10;;;;;;2063205;28;20484;-59
2021/03/25 02:52:35;;;;;;;28.95;18.13;;;11.60;51.10;;;;;;2060614;28;20435;-59
2021/03/25 02:53:57;;;;;;;30.08;19.00;;;11.60;50.90;;;;;;2064075;28;20066;-60
2021/03/25 02:55:19;;;;;;;36.80;20.17;;;11.60;50.80;;;;;;2063715;28;20556;-61
2021/03/25 02:56:51;;;;;;;32.85;19.20;;;11.60;50.90;;;;;;2063646;28;20560;-60
2021/03/25 02:58:20;;;;;;;33.80;19.83;;;11.60;51.20;;;;;;2066052;28;20058;-59
2021/03/25 02:59:44;;;;;;;30.77;18.60;;;11.60;51.20;;;;;;2064621;28;20159;-59
2021/03/25 03:01:10;;;;;;;34.75;20.15;;;11.60;51.00;;;;;;2061243;28;20138;-59
2021/03/25 03:02:41;;;;;;;37.70;20.38;;;11.60;51.10;;;;;;2052089;28;20038;-61
2021/03/25 03:04:07;;;;;;;33.88;20.55;;;11.60;51.10;;;;;;2061399;28;20078;-59
2021/03/25 03:05:29;;;;;;;36.20;20.98;;;11.60;51.10;;;;;;2059599;28;20026;-59
2021/03/25 03:07:15;;;;;;;33.90;21.27;;;11.60;51.20;;;;;;2064851;28;20073;-59
2021/03/25 03:08:42;;;;;;;35.92;21.00;;;11.60;51.70;;;;;;2062153;28;20414;-60
2021/03/25 03:10:08;;;;;;;35.63;20.80;;;11.60;51.40;;;;;;2063413;28;20030;-59
2021/03/25 03:11:34;;;;;;;36.53;21.15;;;11.70;51.30;;;;;;2059796;28;20033;-58
2021/03/25 03:12:58;;;;;;;35.75;21.23;;;11.70;51.40;;;;;;2063445;28;20030;-59
2021/03/25 03:14:29;;;;;;;36.78;20.60;;;11.70;51.30;;;;;;2063938;28;20065;-60
2021/03/25 03:16:04;;;;;;;38.03;21.73;;;11.70;51.40;;;;;;2063834;28;20065;-59
2021/03/25 03:18:00;;;;;;;33.75;20.75;;;11.70;51.40;;;;;;2061434;28;20030;-59
2021/03/25 03:19:34;;;;;;;34.53;20.20;;;11.70;51.60;;;;;;2065614;28;20042;-59
2021/03/25 03:21:00;;;;;;;31.02;20.20;;;11.70;51.90;;;;;;2060728;28;20429;-59
2021/03/25 03:22:21;;;;;;;35.33;21.35;;;11.70;51.20;;;;;;2064683;28;20045;-60
2021/03/25 03:23:42;;;;;;;34.65;20.85;;;11.80;51.20;;;;;;2061783;28;20046;-60
2021/03/25 03:25:13;;;;;;;35.70;21.02;;;11.80;51.20;;;;;;2064287;28;20029;-61
2021/03/25 03:26:41;;;;;;;32.67;19.55;;;11.70;52.00;;;;;;2063930;28;20751;-59
2021/03/25 03:28:24;;;;;;;37.30;20.25;;;11.80;51.30;;;;;;2058178;28;20138;-59
2021/03/25 03:29:47;;;;;;;30.50;19.27;;;11.80;51.50;;;;;;2063662;28;20030;-59
2021/03/25 03:31:14;;;;;;;33.35;19.73;;;11.70;51.10;;;;;;2063593;28;20034;-59
2021/03/25 03:32:45;;;;;;;30.90;18.85;;;11.70;51.20;;;;;;2066834;28;20069;-59
2021/03/25 03:34:32;;;;;;;36.15;19.42;;;11.70;51.40;;;;;;2064412;28;20030;-59
2021/03/25 03:36:09;;;;;;;31.15;18.92;;;11.70;51.60;;;;;;2065038;28;20612;-60
2021/03/25 03:37:43;;;;;;;30.58;18.92;;;11.70;51.60;;;;;;2062883;28;20042;-59
2021/03/25 03:39:08;;;;;;;31.02;18.05;;;11.70;51.60;;;;;;2065298;28;20038;-59
2021/03/25 03:40:41;;;;;;;32.50;17.73;;;11.70;51.40;;;;;;2062792;28;20130;-58
2021/03/25 03:42:15;;;;;;;30.50;18.02;;;11.70;51.50;;;;;;2062240;28;20030;-59
2021/03/25 03:43:37;;;;;;;31.55;18.23;;;11.70;51.80;;;;;;2066676;28;20685;-60
2021/03/25 03:45:00;;;;;;;30.23;18.40;;;11.60;51.60;;;;;;2066158;28;20093;-60
2021/03/25 03:46:26;;;;;;;32.28;20.42;;;11.70;51.80;;;;;;2060915;28;20109;-59
2021/03/25 03:47:48;;;;;;;35.72;20.77;;;11.70;51.90;;;;;;2068207;28;20041;-59
2021/03/25 03:49:09;;;;;;;35.75;21.88;;;11.60;52.30;;;;;;2064468;28;20047;-60
2021/03/25 03:50:35;;;;;;;40.83;22.08;;;11.60;52.30;;;;;;2062146;28;20027;-59
2021/03/25 03:52:16;;;;;;;36.45;21.13;;;11.60;52.00;;;;;;2063245;28;20100;-59
2021/03/25 03:53:39;;;;;;;39.25;21.40;;;11.70;52.30;;;;;;2067500;28;20563;-61
2021/03/25 03:55:03;;;;;;;37.13;22.05;;;11.70;51.90;;;;;;2065849;28;20418;-60
2021/03/25 03:56:40;;;;;;;43.60;23.67;;;11.70;52.10;;;;;;2065420;28;20041;-58
2021/03/25 03:58:09;;;;;;;37.90;22.08;;;11.70;52.10;;;;;;2068046;28;20022;-61
2021/03/25 03:59:41;;;;;;;39.17;21.85;;;11.70;52.10;;;;;;2062592;28;20026;-60
2021/03/25 04:01:09;;;;;;;36.58;21.10;;;11.70;52.00;;;;;;2066191;28;20496;-58
2021/03/25 04:02:40;;;;;;;38.35;22.10;;;11.70;51.90;;;;;;2068596;28;20092;-61
2021/03/25 04:04:04;;;;;;;35.78;21.02;;;11.70;52.00;;;;;;2065735;28;20592;-60
2021/03/25 04:05:38;;;;;;;41.95;22.70;;;11.70;51.80;;;;;;2063230;28;20046;-60
2021/03/25 04:07:04;;;;;;;35.90;21.08;;;11.70;51.90;;;;;;2066013;28;20031;-60
2021/03/25 04:08:50;;;;;;;35.95;22.30;;;11.70;51.90;;;;;;2061154;28;20705;-65
2021/03/25 04:10:40;;;;;;;35.25;20.42;;;11.70;52.20;;;;;;2065190;28;20407;-60
2021/03/25 04:12:07;;;;;;;34.47;20.50;;;11.70;51.80;;;;;;2065473;28;20034;-60
2021/03/25 04:13:39;;;;;;;37.58;21.25;;;11.80;51.70;;;;;;2064216;28;20026;-60
2021/03/25 04:15:17;;;;;;;33.85;20.58;;;11.80;51.70;;;;;;2057957;28;20074;-60
2021/03/25 04:16:41;;;;;;;34.13;20.42;;;11.80;51.80;;;;;;2063328;28;20038;-60
2021/03/25 04:18:37;;;;;;;35.15;21.00;;;11.80;51.70;;;;;;2066404;28;20035;-60
2021/03/25 04:20:05;;;;;;;38.88;22.33;;;11.70;51.90;;;;;;2065038;28;20030;-59
2021/03/25 04:21:36;;;;;;;37.28;22.45;;;11.80;51.60;;;;;;2060997;28;20034;-59
2021/03/25 04:23:03;;;;;;;37.92;22.77;;;11.70;51.80;;;;;;2064742;28;20037;-59
2021/03/25 04:24:29;;;;;;;44.50;24.42;;;11.70;51.70;;;;;;2062276;28;20059;-60
2021/03/25 04:26:02;;;;;;;46.92;23.77;;;11.70;51.70;;;;;;2064223;28;20054;-59
2021/03/25 04:27:30;;;;;;;41.90;24.02;;;11.70;51.80;;;;;;2061851;28;20481;-59
2021/03/25 04:29:14;;;;;;;41.47;23.85;;;11.70;51.80;;;;;;2065570;28;20034;-59
2021/03/25 04:30:43;;;;;;;42.25;24.33;;;11.70;52.20;;;;;;2065294;28;20038;-60
2021/03/25 04:32:04;;;;;;;38.95;23.50;;;11.60;51.90;;;;;;2064181;28;20026;-60
2021/03/25 04:33:28;;;;;;;38.28;22.70;;;11.70;51.80;;;;;;2061171;28;20374;-60
2021/03/25 04:34:50;;;;;;;39.17;23.63;;;11.60;51.90;;;;;;2065759;28;20084;-60
2021/03/25 04:36:18;;;;;;;40.60;23.05;;;11.60;51.90;;;;;;2064421;28;20069;-59
2021/03/25 04:37:41;;;;;;;36.75;22.13;;;11.60;52.00;;;;;;2062347;28;20034;-60
2021/03/25 04:39:05;;;;;;;41.00;23.60;;;11.60;51.90;;;;;;2061636;28;20609;-59
2021/03/25 04:40:33;;;;;;;40.05;23.85;;;11.50;51.90;;;;;;2061857;28;20450;-60
2021/03/25 04:41:55;;;;;;;36.53;23.20;;;11.50;52.00;;;;;;2065868;28;20103;-60
2021/03/25 04:43:21;;;;;;;38.83;21.83;;;11.50;51.90;;;;;;2055983;28;20487;-60
2021/03/25 04:44:45;;;;;;;41.83;23.50;;;11.50;52.10;;;;;;2062955;28;20041;-59
2021/03/25 04:46:39;;;;;;;42.45;24.42;;;11.50;52.10;;;;;;2063359;28;20062;-60
2021/03/25 04:48:04;;;;;;;37.30;22.45;;;11.40;52.50;;;;;;2060002;28;20441;-59
2021/03/25 04:49:34;;;;;;;41.47;22.80;;;11.50;52.10;;;;;;2063418;28;20048;-60
2021/03/25 04:51:09;;;;;;;38.33;23.55;;;11.50;52.30;;;;;;2064243;28;20038;-60
2021/03/25 04:52:33;;;;;;;42.45;23.73;;;11.40;52.40;;;;;;2063931;28;20109;-60
2021/03/25 04:54:11;;;;;;;40.80;23.77;;;11.40;52.30;;;;;;2064741;28;20034;-60
2021/03/25 04:55:35;;;;;;;40.67;23.20;;;11.40;52.70;;;;;;2061202;28;20081;-60
2021/03/25 04:57:24;;;;;;;40.05;24.38;;;11.40;52.30;;;;;;2065989;28;20053;-60
2021/03/25 04:58:55;;;;;;;38.70;23.40;;;11.40;52.40;;;;;;2063818;28;20037;-60
2021/03/25 05:00:22;;;;;;;40.25;23.88;;;11.40;52.50;;;;;;2064346;28;20256;-59
2021/03/25 05:01:43;;;;;;;36.35;22.88;;;11.30;52.50;;;;;;2064957;28;20137;-60
2021/03/25 05:03:06;;;;;;;40.50;23.40;;;11.40;52.50;;;;;;2065515;28;20133;-60
2021/03/25 05:04:27;;;;;;;45.05;25.67;;;11.30;52.60;;;;;;2064623;28;20034;-59
2021/03/25 05:05:52;;;;;;;45.13;25.63;;;11.30;52.70;;;;;;2058693;28;20035;-60
2021/03/25 05:07:21;;;;;;;48.28;26.40;;;11.30;53.50;;;;;;2057823;28;20121;-60
2021/03/25 05:08:42;;;;;;;48.45;26.85;;;11.30;53.20;;;;;;2062421;28;20081;-59
2021/03/25 05:10:15;;;;;;;46.17;27.65;;;11.30;53.00;;;;;;2055182;28;20571;-60
2021/03/25 05:11:39;;;;;;;53.03;28.90;;;11.30;53.50;;;;;;2060633;28;20037;-60
2021/03/25 05:13:00;;;;;;;49.20;28.23;;;11.30;53.40;;;;;;2064192;28;20023;-59
2021/03/25 05:14:25;;;;;;;47.03;27.83;;;11.30;53.20;;;;;;2063991;28;20050;-60
2021/03/25 05:15:47;;;;;;;50.63;28.95;;;11.30;53.50;;;;;;2064262;28;20040;-60
2021/03/25 05:17:26;;;;;;;47.95;27.70;;;11.30;53.40;;;;;;2064339;28;20065;-59
2021/03/25 05:19:19;;;;;;;46.22;27.25;;;11.30;53.80;;;;;;2065078;28;20027;-60
2021/03/25 05:20:52;;;;;;;43.10;25.08;;;11.30;53.80;;;;;;2062731;28;20353;-59
2021/03/25 05:22:49;;;;;;;47.75;27.77;;;11.30;53.60;;;;;;2063462;28;20049;-60
2021/03/25 05:24:26;;;;;;;44.60;26.35;;;11.30;53.80;;;;;;2063496;28;20042;-60
2021/03/25 05:25:59;;;;;;;48.13;26.30;;;11.30;53.70;;;;;;2063561;28;20038;-60
2021/03/25 05:27:39;;;;;;;48.25;28.15;;;11.30;53.50;;;;;;2063970;28;20034;-59
2021/03/25 05:29:03;;;;;;;47.60;27.52;;;11.30;53.80;;;;;;2064362;28;20045;-60
2021/03/25 05:30:32;;;;;;;49.22;27.92;;;11.30;53.50;;;;;;2060750;28;20041;-60
2021/03/25 05:31:55;;;;;;;50.58;29.40;;;11.30;53.80;;;;;;2065116;28;20069;-59
2021/03/25 05:33:23;;;;;;;46.00;27.92;;;11.30;53.60;;;;;;2066252;28;20034;-60
2021/03/25 05:34:45;;;;;;;53.22;28.73;;;11.30;53.90;;;;;;2065845;28;20030;-59
2021/03/25 05:36:10;;;;;;;47.30;28.33;;;11.30;53.80;;;;;;2063906;28;20556;-59
2021/03/25 05:37:31;;;;;;;46.92;27.80;;;11.30;53.90;;;;;;2065779;28;20042;-59
2021/03/25 05:38:55;;;;;;;48.30;28.65;;;11.30;53.90;;;;;;2064422;28;20034;-59
2021/03/25 05:40:27;;;;;;;53.92;29.10;;;11.30;54.10;;;;;;2064040;28;20034;-59
2021/03/25 05:42:11;;;;;;;48.38;28.67;;;11.30;54.20;;;;;;2064837;28;20477;-59
2021/03/25 05:43:45;;;;;;;45.10;27.13;;;11.30;54.40;;;;;;2066282;28;20046;-59
2021/03/25 05:45:40;;;;;;;51.03;29.00;;;11.30;54.20;;;;;;2063628;28;20034;-59
2021/03/25 05:47:31;;;;;;;45.55;26.58;;;11.30;54.40;;;;;;2061961;28;20039;-59
2021/03/25 05:49:06;;;;;;;47.63;28.48;;;11.40;54.40;;;;;;2064825;28;20052;-60
2021/03/25 05:50:53;;;;;;;51.70;30.33;;;11.40;54.10;;;;;;2059366;28;20825;-60
2021/03/25 05:52:49;;;;;;;48.63;27.00;;;11.40;54.80;;;;;;2065831;28;20065;-60
2021/03/25 05:54:40;;;;;;;46.83;26.88;;;11.40;54.40;;;;;;2063601;28;20034;-61
2021/03/25 05:56:09;;;;;;;49.13;28.15;;;11.40;54.50;;;;;;2064837;28;20038;-61
2021/03/25 05:57:55;;;;;;;47.10;27.20;;;11.40;54.10;;;;;;2066320;28;20038;-60
2021/03/25 05:59:19;;;;;;;47.88;26.83;;;11.40;54.50;;;;;;2067340;28;20058;-60
2021/03/25 06:01:07;;;;;;;45.85;28.75;;;11.40;54.10;;;;;;2063037;28;20085;-60
2021/03/25 06:02:52;;;;;;;51.00;29.38;;;11.50;54.60;;;;;;2063011;28;20523;-60
2021/03/25 06:04:27;;;;;;;46.85;27.42;;;11.50;54.70;;;;;;2066104;28;20504;-60
2021/03/25 06:05:53;;;;;;;48.75;28.45;;;11.50;54.50;;;;;;2061381;28;20031;-60
2021/03/25 06:07:42;;;;;;;46.63;27.50;;;11.50;54.40;;;;;;2063671;28;20429;-60
2021/03/25 06:09:24;;;;;;;46.80;27.77;;;11.50;54.70;;;;;;2062114;28;20030;-60
2021/03/25 06:10:48;;;;;;;49.20;28.23;;;11.50;54.50;;;;;;2065143;28;20031;-60
2021/03/25 06:12:28;;;;;;;45.30;28.00;;;11.60;54.60;;;;;;2062979;28;20032;-60
2021/03/25 06:13:51;;;;;;;50.60;28.25;;;11.60;54.50;;;;;;2063859;28;20089;-61
2021/03/25 06:15:21;;;;;;;47.22;28.95;;;11.60;54.60;;;;;;2064149;28;20034;-60
2021/03/25 06:16:48;;;;;;;;;;;11.60;54.90;;;;;;2061111;28;20105;-60
2021/03/25 06:18:32;;;;;;;47.03;25.92;;;11.60;54.90;;;;;;2064767;28;20122;-60
2021/03/25 06:20:32;;;;;;;46.58;26.80;;;11.70;54.40;;;;;;2067839;28;20034;-60
2021/03/25 06:22:08;;;;;;;50.47;28.38;;;11.70;54.80;;;;;;2047659;28;20037;-60
2021/03/25 06:23:45;;;;;;;44.15;26.92;;;11.70;54.60;;;;;;2062735;28;20050;-60
2021/03/25 06:25:25;;;;;;;49.90;28.75;;;11.70;54.70;;;;;;2063830;28;20038;-60
2021/03/25 06:27:03;;;;;;;51.47;29.83;;;11.70;54.50;;;;;;2061969;28;20026;-60
2021/03/25 06:28:31;;;;;;;44.25;27.83;;;11.80;54.80;;;;;;2062951;28;20031;-61
2021/03/25 06:29:58;;;;;;;48.58;28.50;;;11.80;54.80;;;;;;2065371;28;20038;-60
2021/03/25 06:31:22;;;;;;;48.75;28.38;;;11.80;54.90;;;;;;2064443;28;20098;-61
2021/03/25 06:32:48;;;;;;;51.28;30.13;;;11.80;54.90;;;;;;2065710;28;20077;-59
2021/03/25 06:34:45;;;;;;;49.38;29.63;;;11.80;55.00;;;;;;2063959;28;20034;-61
2021/03/25 06:36:11;;;;;;;44.63;27.55;;;11.90;55.40;;;;;;2066029;28;20462;-59
2021/03/25 06:37:39;;;;;;;45.00;26.67;;;11.90;55.00;;;;;;2067788;28;20037;-59
2021/03/25 06:39:01;;;;;;;45.70;28.67;;;11.90;55.10;;;;;;2063112;28;20470;-61
2021/03/25 06:40:28;;;;;;;48.65;29.48;;;12.00;55.00;;;;;;2066930;28;20374;-59
2021/03/25 06:42:00;;;;;;;48.22;29.27;;;11.90;55.00;;;;;;2065799;28;20039;-59
2021/03/25 06:43:37;;;;;;;48.53;28.33;;;12.00;55.30;;;;;;2064755;28;20038;-60
2021/03/25 06:45:26;;;;;;;49.00;28.80;;;12.00;55.30;;;;;;2067335;28;20067;-60
2021/03/25 06:46:50;;;;;;;42.33;25.77;;;12.10;55.60;;;;;;2062514;28;20035;-60
2021/03/25 06:48:17;;;;;;;48.95;27.33;;;12.10;55.10;;;;;;2066595;28;20038;-60
2021/03/25 06:49:51;;;;;;;43.33;25.95;;;12.10;55.20;;;;;;2050958;28;20062;-61
2021/03/25 06:51:18;;;;;;;44.90;27.65;;;12.10;55.30;;;;;;2064155;28;20039;-58
2021/03/25 06:52:39;;;;;;;46.60;28.65;;;12.20;55.40;;;;;;2062625;28;20172;-61
2021/03/25 06:54:21;;;;;;;49.10;28.88;;;12.20;55.30;;;;;;2064683;28;20442;-60
2021/03/25 06:55:42;;;;;;;44.78;29.02;;;12.20;55.70;;;;;;2065447;28;20038;-60
2021/03/25 06:57:03;;;;;;;49.47;29.40;;;12.30;55.30;;;;;;2065653;28;20120;-60
2021/03/25 06:58:35;;;;;;;50.83;30.30;;;12.30;55.40;;;;;;2063400;28;20041;-60
2021/03/25 06:59:57;;;;;;;52.70;29.80;;;12.30;55.60;;;;;;2064196;28;20034;-60
2021/03/25 07:01:30;;;;;;;48.45;28.77;;;12.40;55.40;;;;;;2063688;28;20154;-61
2021/03/25 07:02:53;;;;;;;49.33;29.45;;;12.40;55.70;;;;;;2064490;28;20026;-60
2021/03/25 07:04:20;;;;;;;49.47;29.00;;;12.40;55.50;;;;;;2064866;28;20430;-60
2021/03/25 07:05:42;;;;;;;48.53;28.98;;;12.40;55.50;;;;;;2063634;28;20132;-60
2021/03/25 07:07:05;;;;;;;53.17;31.60;;;12.40;55.40;;;;;;2063324;28;20030;-60
2021/03/25 07:08:28;;;;;;;51.40;31.75;;;12.50;55.50;;;;;;2062370;28;20034;-60
2021/03/25 07:09:50;;;;;;;50.50;30.90;;;12.50;55.30;;;;;;2064536;28;20045;-60
2021/03/25 07:11:18;;;;;;;51.88;31.33;;;12.50;55.20;;;;;;2065448;28;20061;-60
2021/03/25 07:12:43;;;;;;;50.00;29.65;;;12.50;55.30;;;;;;2062590;28;20086;-60
2021/03/25 07:14:07;;;;;;;53.53;31.02;;;12.50;55.20;;;;;;2064376;28;20457;-60
2021/03/25 07:15:28;;;;;;;53.03;30.73;;;12.50;55.30;;;;;;2065065;28;20041;-60
2021/03/25 07:16:50;;;;;;;55.28;32.25;;;12.50;55.20;;;;;;2058237;28;20068;-60
2021/03/25 07:18:25;;;;;;;50.63;31.33;;;12.50;55.30;;;;;;2063607;28;20030;-60
2021/03/25 07:19:49;;;;;;;51.00;30.83;;;12.50;55.70;;;;;;2065270;28;20026;-60
2021/03/25 07:21:29;;;;;;;48.58;28.73;;;12.50;55.50;;;;;;2063031;28;20034;-59
2021/03/25 07:23:01;;;;;;;51.00;29.27;;;12.50;55.70;;;;;;2064766;28;20038;-60
2021/03/25 07:24:32;;;;;;;50.35;30.40;;;12.60;55.70;;;;;;2064868;28;20049;-60
2021/03/25 07:25:53;;;;;;;51.25;30.08;;;12.60;56.10;;;;;;2064983;28;20034;-59
2021/03/25 07:27:16;;;;;;;54.38;32.25;;;12.60;55.60;;;;;;2066533;28;20838;-60
2021/03/25 07:28:37;;;;;;;47.55;31.13;;;12.60;55.70;;;;;;2062815;28;20034;-60
2021/03/25 07:30:02;;;;;;;49.83;30.83;;;12.60;56.20;;;;;;2064262;28;20521;-60
2021/03/25 07:31:44;;;;;;;48.95;31.33;;;12.60;55.80;;;;;;2063653;28;20118;-60
2021/03/25 07:33:09;;;;;;;48.25;28.80;;;12.60;56.00;;;;;;2063013;28;20058;-58