Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:37;;;;;;;4.72;3.17;;;;;;;-4.36;91.30;102309.63;6375169;27;20071;-73
2022/12/19 00:03:38;;;;;;;3.70;2.60;;;;;;;-4.34;91.01;102313.09;6356630;27;20081;-73
2022/12/19 00:06:38;;;;;;;5.45;2.95;;;;;;;-4.45;90.47;102311.81;6375018;27;20122;-74
2022/12/19 00:09:39;;;;;;;3.70;1.88;;;;;;;-4.40;90.54;102317.13;6375011;27;20049;-73
2022/12/19 00:12:40;;;;;;;3.70;2.40;;;;;;;-4.46;89.92;102323.72;6373484;27;20043;-73
2022/12/19 00:15:41;;;;;;;3.70;1.98;;;;;;;-4.44;90.04;102321.22;6373584;27;20043;-75
2022/12/19 00:18:43;;;;;;;3.45;2.30;;;;;;;-4.53;90.56;102337.06;6375289;27;20130;-75
2022/12/19 00:21:44;;;;;;;;;;;;;;;-4.48;90.46;102339.75;6375435;27;20077;-75
2022/12/19 00:24:45;;;;;;;1.55;1.02;;;;;;;-4.48;90.18;102345.72;6407990;27;19919;-74
2022/12/19 00:27:47;;;;;;;2.22;1.73;;;;;;;-4.56;89.56;102343.69;6373186;27;20043;-74
2022/12/19 00:30:48;;;;;;;3.50;2.47;;;;;;;-4.53;89.96;102351.44;6374524;27;20040;-74
2022/12/19 00:33:49;;;;;;;6.68;2.67;;;;;;;-4.52;90.66;102346.41;6373259;27;20050;-74
2022/12/19 00:36:50;;;;;;;1.98;1.77;;;;;;;-4.46;91.34;102340.69;6374294;27;20046;-74
2022/12/19 00:39:51;;;;;;;4.18;2.70;;;;;;;-4.45;91.49;102347.50;6373095;27;20071;-75
2022/12/19 00:42:52;;;;;;;4.22;2.35;;;;;;;-4.50;90.74;102349.91;6374228;27;20066;-75
2022/12/19 00:45:53;;;;;;;6.97;2.67;;;;;;;-4.46;92.17;102350.88;6372693;27;20054;-74
2022/12/19 00:48:53;;;;;;;2.67;1.88;;;;;;;-4.58;91.62;102351.28;6372879;27;20043;-74
2022/12/19 00:51:56;;;;;;;3.05;1.42;;;;;;;-4.62;93.19;102353.66;6373932;27;20035;-74
2022/12/19 00:54:57;;;;;;;3.58;2.88;;;;;;;-4.67;92.01;102348.41;6372678;27;20133;-75
2022/12/19 00:58:00;;;;;;;11.20;1.25;;;;;;;-4.75;91.50;102343.00;6373891;27;20043;-74
2022/12/19 01:01:09;;;;;;;5.82;2.28;;;;;;;-4.73;91.86;102343.94;6372591;27;20046;-74
2022/12/19 01:04:14;;;;;;;3.58;1.92;;;;;;;-4.77;91.93;102343.75;6372542;27;20050;-74
2022/12/19 01:07:14;;;;;;;5.05;2.00;;;;;;;-4.79;91.30;102341.16;6373515;27;20066;-75
2022/12/19 01:10:15;;;;;;;6.05;2.75;;;;;;;-4.72;91.90;102334.59;6372371;27;20039;-75
2022/12/19 01:13:21;;;;;;;2.85;1.85;;;;;;;-4.73;90.52;102335.44;6373316;27;20452;-75
2022/12/19 01:16:22;;;;;;;2.13;1.92;;;;;;;-4.80;91.21;102328.34;6373373;27;20071;-74
2022/12/19 01:19:24;;;;;;;4.25;2.70;;;;;;;-4.71;91.28;102323.63;6372136;27;20099;-74
2022/12/19 01:22:25;;;;;;;6.88;2.40;;;;;;;-4.70;92.39;102327.88;6373363;27;20444;-74
2022/12/19 01:25:26;;;;;;;3.67;1.85;;;;;;;-4.73;91.81;102333.75;6373157;27;20045;-74
2022/12/19 01:28:27;;;;;;;3.35;1.83;;;;;;;-4.83;90.84;102328.25;6373088;27;20057;-74
2022/12/19 01:31:30;;;;;;;2.50;2.17;;;;;;;-4.80;91.51;102331.75;6373042;27;20035;-75
2022/12/19 01:34:30;;;;;;;5.95;2.47;;;;;;;-4.80;92.17;102328.34;6371828;27;20039;-74
2022/12/19 01:37:31;;;;;;;3.92;1.95;;;;;;;-4.82;92.96;102341.00;6371521;27;20410;-74
2022/12/19 01:40:33;;;;;;;2.08;1.92;;;;;;;-4.74;92.42;102346.41;6371709;27;20096;-74
2022/12/19 01:44:04;;;;;;;10.30;1.38;;;;;;;-4.80;92.54;102346.19;6371535;27;20593;-75
2022/12/19 01:47:12;;;;;;;1.80;1.33;;;;;;;-4.86;91.56;102336.59;6371283;27;20051;-74
2022/12/19 01:50:18;;;;;;;5.05;2.53;;;;;;;-4.84;91.95;102336.69;6371222;27;20484;-74
2022/12/19 01:53:21;;;;;;;5.72;2.00;;;;;;;-4.82;91.90;102342.69;6370922;27;20384;-75
2022/12/19 01:56:28;;;;;;;9.02;4.57;;;;;;;-4.81;91.47;102339.34;6370945;27;20086;-74
2022/12/19 01:59:34;;;;;;;2.80;1.95;;;;;;;-4.89;91.62;102329.72;6372390;27;20398;-74
2022/12/19 02:02:44;;;;;;;3.72;1.88;;;;;;;-4.92;92.28;102323.63;6372165;27;20035;-74
2022/12/19 02:05:47;;;;;;;1.48;1.38;;;;;;;-4.91;92.11;102325.41;6371006;27;20046;-74
2022/12/19 02:08:49;;;;;;;8.35;3.63;;;;;;;-5.06;92.35;102321.44;6372275;27;20042;-74
2022/12/19 02:11:50;;;;;;;3.80;2.43;;;;;;;-4.98;92.53;102325.94;6370688;27;20058;-74
2022/12/19 02:14:53;;;;;;;8.27;2.50;;;;;;;-5.02;91.72;102322.44;6370843;27;20279;-74
2022/12/19 02:18:03;;;;;;;3.65;1.33;;;;;;;-4.98;92.85;102333.59;6371873;27;20039;-74
2022/12/19 02:21:37;;;;;;;8.73;2.63;;;;;;;-4.97;91.97;102308.19;6371997;27;20156;-75
2022/12/19 02:25:07;;;;;;;7.05;3.38;;;;;;;-4.92;92.08;102319.44;6370799;27;20065;-74
2022/12/19 02:28:50;;;;;;;4.55;2.70;;;;;;;-4.92;91.53;102313.44;6371593;27;20049;-74
2022/12/19 02:32:03;;;;;;;2.93;2.20;;;;;;;-5.01;91.59;102308.88;6369793;27;20083;-74
2022/12/19 02:35:27;;;;;;;14.23;2.47;;;;;;;-4.98;91.63;102306.47;6371825;27;20062;-74
2022/12/19 02:38:47;;;;;;;0.82;0.80;;;;;;;-5.06;90.20;102316.34;6359613;27;20051;-74
2022/12/19 02:41:53;;;;;;;3.40;1.58;;;;;;;-5.09;91.46;102306.03;6365786;27;20114;-74
2022/12/19 02:44:59;;;;;;;4.13;3.08;;;;;;;-5.10;91.61;102311.09;6327922;28;20082;-74
2022/12/19 02:48:02;;;;;;;4.25;2.28;;;;;;;-5.07;91.42;102299.31;6346119;28;20265;-74
2022/12/19 02:51:03;;;;;;;6.80;2.85;;;;;;;-5.08;91.16;102306.91;6344871;28;20036;-74
2022/12/19 02:54:04;;;;;;;8.82;2.65;;;;;;;-5.13;92.47;102298.22;6344896;28;20064;-74
2022/12/19 02:57:14;;;;;;;2.03;1.73;;;;;;;-4.99;92.61;102303.84;6344704;28;20069;-74
2022/12/19 03:00:20;;;;;;;1.83;1.40;;;;;;;-4.96;92.55;102301.41;6369060;28;20042;-74
2022/12/19 03:03:35;;;;;;;7.53;3.78;;;;;;;-4.91;93.19;102303.34;6370225;28;20050;-74
2022/12/19 03:06:51;;;;;;;11.23;2.88;;;;;;;-4.99;91.96;102301.31;6373711;27;20046;-74
2022/12/19 03:10:12;;;;;;;4.40;1.90;;;;;;;-4.99;93.67;102299.63;6375269;27;20041;-74
2022/12/19 03:13:42;;;;;;;4.07;2.05;;;;;;;-4.96;91.63;102296.31;6365230;27;20650;-74
2022/12/19 03:16:44;;;;;;;2.78;2.38;;;;;;;-5.24;91.41;102296.94;6375964;27;20338;-74
2022/12/19 03:19:45;;;;;;;3.15;1.70;;;;;;;-5.10;93.23;102291.56;6375167;27;20045;-74
2022/12/19 03:22:45;;;;;;;1.63;1.52;;;;;;;-5.16;92.68;102291.34;6375182;27;20039;-75
2022/12/19 03:25:53;;;;;;;3.22;2.78;;;;;;;-5.03;93.14;102282.50;6376285;27;20050;-75
2022/12/19 03:29:02;;;;;;;4.57;2.10;;;;;;;-5.03;93.30;102269.75;6376038;27;20047;-74
2022/12/19 03:32:08;;;;;;;4.03;2.95;;;;;;;-5.05;93.38;102271.38;6374866;27;20043;-74
2022/12/19 03:35:15;;;;;;;2.60;2.40;;;;;;;-5.13;93.29;102282.94;6374932;27;20062;-74
2022/12/19 03:38:19;;;;;;;2.60;2.40;;;;;;;-5.26;93.16;102292.63;6374828;27;20096;-74
2022/12/19 03:43:07;;;;;;;13.18;4.28;;;;;;;-5.14;93.77;102283.78;6375919;27;20043;-74
2022/12/19 03:44:43;;;;;;;2.60;2.05;;;;;;;-5.19;93.21;102272.53;6375702;27;20070;-74
2022/12/19 03:47:49;;;;;;;5.25;2.58;;;;;;;-5.41;94.00;102258.97;6360356;27;20515;-75
2022/12/19 03:51:16;;;;;;;7.80;2.83;;;;;;;-5.54;94.86;102274.53;6350166;28;20106;-74
2022/12/19 03:54:19;;;;;;;3.75;1.75;;;;;;;-5.50;94.31;102268.75;6349090;28;20044;-74
2022/12/19 03:57:31;;;;;;;;;;;;;;;-5.56;94.14;102264.31;6350211;28;20484;-74
2022/12/19 04:00:35;;;;;;;4.00;2.25;;;;;;;-5.48;94.47;102272.22;6350003;28;19920;-74
2022/12/19 04:03:36;;;;;;;5.88;2.67;;;;;;;-5.49;94.34;102267.97;6348626;28;20050;-74
2022/12/19 04:06:39;;;;;;;2.95;1.95;;;;;;;-5.58;94.08;102265.03;6348618;28;20415;-74
2022/12/19 04:09:44;;;;;;;2.78;2.55;;;;;;;-5.58;94.79;102277.75;6349404;28;20044;-74
2022/12/19 04:12:55;;;;;;;5.43;2.50;;;;;;;-5.44;94.24;102266.47;6348926;27;20055;-74
2022/12/19 04:16:04;;;;;;;6.40;2.80;;;;;;;-5.54;93.67;102277.06;6348553;28;20043;-74
2022/12/19 04:19:26;;;;;;;10.52;4.18;;;;;;;-5.53;93.82;102277.16;6346520;28;20544;-74
2022/12/19 04:22:51;;;;;;;2.00;1.73;;;;;;;-5.44;94.22;102280.88;6348029;28;20044;-74
2022/12/19 04:25:57;;;;;;;2.25;1.80;;;;;;;-5.51;94.37;102275.53;6347998;28;20039;-74
2022/12/19 04:29:02;;;;;;;4.10;2.25;;;;;;;-5.39;94.35;102274.31;6346400;28;20035;-74
2022/12/19 04:32:04;;;;;;;4.78;2.83;;;;;;;-5.43;93.60;102288.56;6347916;28;20078;-75
2022/12/19 04:35:05;;;;;;;3.72;3.22;;;;;;;-5.46;93.89;102275.72;6380851;27;20047;-74
2022/12/19 04:38:06;;;;;;;12.15;1.35;;;;;;;-5.47;95.25;102285.03;6346387;28;20040;-74
2022/12/19 04:41:07;;;;;;;3.35;2.50;;;;;;;-5.44;94.56;102297.00;6346389;28;20062;-74
2022/12/19 04:44:08;;;;;;;2.50;2.22;;;;;;;-5.53;94.40;102300.03;6346347;28;20407;-73
2022/12/19 04:47:08;;;;;;;10.93;3.13;;;;;;;-5.53;94.13;102305.13;6347422;28;20116;-77
2022/12/19 04:50:09;;;;;;;2.67;2.47;;;;;;;-5.51;94.24;102300.13;6346167;28;20050;-74
2022/12/19 04:53:10;;;;;;;9.15;4.35;;;;;;;-5.47;95.35;102307.06;6347417;28;20114;-74
2022/12/19 04:56:11;;;;;;;15.00;6.45;;;;;;;-5.47;95.97;102307.94;6346035;28;20113;-75
2022/12/19 04:59:14;;;;;;;11.70;4.10;;;;;;;-5.65;95.32;102297.00;6346951;28;20043;-75
2022/12/19 05:02:14;;;;;;;4.28;3.25;;;;;;;-5.62;96.72;102299.69;6346995;28;20616;-75
2022/12/19 05:05:17;;;;;;;13.63;7.75;;;;;;;-5.65;94.96;102307.16;6346967;28;20032;-76
2022/12/19 05:08:18;;;;;;;27.35;9.57;;;;;;;-5.62;95.42;102306.41;6346769;28;20097;-76
2022/12/19 05:11:21;;;;;;;12.98;6.75;;;;;;;-5.69;95.35;102288.34;6346814;28;20040;-76
2022/12/19 05:14:22;;;;;;;11.32;6.63;;;;;;;-5.67;95.67;102294.38;6306233;28;1146255;-76
2022/12/19 05:17:24;;;;;;;29.20;12.68;;;;;;;-5.62;95.49;102302.22;6347982;28;20488;-76
2022/12/19 05:20:25;;;;;;;29.25;9.98;;;;;;;-5.59;95.91;102293.84;6347890;28;20407;-75
2022/12/19 05:23:26;;;;;;;12.52;6.30;;;;;;;-5.57;96.36;102299.88;6346629;28;20051;-76
2022/12/19 05:26:27;;;;;;;13.18;5.10;;;;;;;-5.63;96.21;102295.38;6346519;28;20039;-75
2022/12/19 05:29:28;;;;;;;6.93;4.15;;;;;;;-5.62;95.36;102297.13;6328302;28;20054;-75
2022/12/19 05:32:33;;;;;;;7.05;4.28;;;;;;;-5.62;96.43;102306.41;6329223;28;20511;-75
2022/12/19 05:35:35;;;;;;;13.70;7.82;;;;;;;-5.66;96.17;102297.81;6346266;28;20071;-75
2022/12/19 05:38:41;;;;;;;10.75;8.30;;;;;;;-5.68;96.07;102305.38;6347315;28;20043;-75
2022/12/19 05:41:41;;;;;;;11.23;7.88;;;;;;;-5.72;95.56;102295.03;6346212;28;20044;-76
2022/12/19 05:44:42;;;;;;;6.93;5.05;;;;;;;-5.76;96.63;102299.09;6348441;27;20089;-76
2022/12/19 05:47:45;;;;;;;8.15;3.97;;;;;;;-5.80;95.90;102299.78;6405470;27;20269;-74
2022/12/19 05:50:48;;;;;;;17.00;5.82;;;;;;;-5.72;95.87;102300.09;6370184;27;20035;-74
2022/12/19 05:53:49;;;;;;;3.60;2.95;;;;;;;-5.64;96.55;102303.84;6368997;27;20054;-74
2022/12/19 05:56:50;;;;;;;5.68;3.22;;;;;;;-5.66;95.50;102313.06;6351706;27;20129;-74
2022/12/19 05:59:50;;;;;;;6.28;3.28;;;;;;;-5.73;95.23;102300.91;6368824;27;20054;-74
2022/12/19 06:02:51;;;;;;;0.90;0.90;;;;;;;-5.67;95.08;102308.78;6369823;27;20082;-74
2022/12/19 06:05:52;;;;;;;3.47;2.53;;;;;;;-5.69;95.13;102302.75;6370943;27;20513;-74
2022/12/19 06:08:54;;;;;;;4.75;3.15;;;;;;;-5.78;95.00;102305.78;6405615;27;20067;-74
2022/12/19 06:11:55;;;;;;;3.38;2.28;;;;;;;-5.88;95.25;102304.53;6371901;27;20116;-75
2022/12/19 06:14:58;;;;;;;4.75;2.50;;;;;;;-5.85;95.80;102302.91;6371979;27;20138;-74
2022/12/19 06:17:59;;;;;;;9.25;3.17;;;;;;;-5.95;94.49;102300.03;6370771;27;20043;-74
2022/12/19 06:21:06;;;;;;;3.95;2.92;;;;;;;-6.11;96.89;102311.22;6405099;27;20043;-74
2022/12/19 06:24:07;;;;;;;9.00;3.90;;;;;;;-6.22;98.27;102298.84;6371837;27;20074;-75
2022/12/19 06:27:07;;;;;;;4.20;3.33;;;;;;;-6.11;97.54;102305.28;6370620;27;20062;-75
2022/12/19 06:30:11;;;;;;;9.52;3.70;;;;;;;-6.12;97.36;102306.06;6370368;27;20471;-74
2022/12/19 06:33:14;;;;;;;3.53;2.42;;;;;;;-6.14;97.43;102308.53;6370635;27;20040;-74
2022/12/19 06:36:21;;;;;;;4.10;2.35;;;;;;;-6.10;97.67;102312.94;6370398;27;20043;-74
2022/12/19 06:39:22;;;;;;;4.30;3.47;;;;;;;-6.04;98.21;102321.66;6370185;27;20044;-74
2022/12/19 06:42:22;;;;;;;5.97;4.35;;;;;;;-6.09;96.98;102322.31;6370379;27;20043;-74
2022/12/19 06:45:23;;;;;;;8.65;3.05;;;;;;;-6.07;97.97;102322.41;6371581;27;20062;-74
2022/12/19 06:48:26;;;;;;;6.97;4.82;;;;;;;-6.04;97.22;102332.69;6387463;27;20054;-74
2022/12/19 06:51:27;;;;;;;2.88;2.58;;;;;;;-5.99;97.10;102341.38;6370008;27;20066;-74
2022/12/19 06:54:27;;;;;;;7.53;4.07;;;;;;;-5.90;97.75;102341.75;6359144;27;20479;-74
2022/12/19 06:57:28;;;;;;;12.23;4.60;;;;;;;-5.94;97.48;102332.25;6362848;28;20079;-74
2022/12/19 07:00:30;;;;;;;3.60;2.80;;;;;;;-5.86;97.52;102337.66;6345039;28;20524;-74
2022/12/19 07:03:40;;;;;;;7.18;3.50;;;;;;;-5.94;97.67;102339.88;6342900;28;20047;-74
2022/12/19 07:06:41;;;;;;;16.52;7.00;;;;;;;-5.92;97.35;102330.63;6342997;28;20078;-74
2022/12/19 07:09:42;;;;;;;27.83;7.30;;;;;;;-5.96;97.70;102333.00;6342653;28;20119;-74
2022/12/19 07:12:45;;;;;;;6.20;5.40;;;;;;;-6.02;97.72;102337.84;6343817;28;20051;-74
2022/12/19 07:15:47;;;;;;;7.70;5.32;;;;;;;-5.84;98.14;102337.72;6325929;28;20047;-74
2022/12/19 07:18:48;;;;;;;6.40;4.28;;;;;;;-5.76;97.75;102337.25;6344519;28;20824;-74
2022/12/19 07:21:49;;;;;;;10.70;4.25;;;;;;;-5.64;96.25;102333.47;6344361;28;20063;-75
2022/12/19 07:24:50;;;;;;;2.75;2.53;;;;;;;-5.48;97.19;102335.84;6366708;28;20063;-74
2022/12/19 07:27:51;;;;;;;12.73;5.43;;;;;;;-5.31;95.94;102332.31;6370911;27;20051;-75
2022/12/19 07:30:52;;;;;;;14.52;6.30;;;;;;;-5.24;95.39;102340.22;6352503;28;20149;-75
2022/12/19 07:33:53;;;;;;;9.05;3.72;;;;;;;-5.17;94.62;102342.19;6369725;28;20095;-75
2022/12/19 07:36:53;;;;;;;20.52;8.82;;;;;;;-5.00;93.73;102347.94;6371158;27;20043;-75
2022/12/19 07:39:54;;;;;;;14.43;9.88;;;;;;;-5.07;94.65;102340.06;6369505;28;20104;-75
2022/12/19 07:42:59;;;;;;;11.10;6.95;;;;;;;-4.83;94.98;102336.75;6369602;28;20051;-74
2022/12/19 07:45:59;;;;;;;5.97;3.70;;;;;;;-4.86;94.57;102340.06;6369714;28;20031;-75
2022/12/19 07:49:03;;;;;;;10.95;5.32;;;;;;;-4.69;94.61;102337.28;6352254;28;20047;-75
2022/12/19 07:52:04;;;;;;;6.18;3.72;;;;;;;-4.49;93.34;102332.91;6370591;27;20475;-75
2022/12/19 07:55:05;;;;;;;6.15;3.13;;;;;;;-4.60;93.05;102339.31;6375387;27;20039;-75
2022/12/19 07:58:09;;;;;;;4.13;3.05;;;;;;;-4.27;93.30;102337.13;6374007;27;20139;-75
2022/12/19 08:01:11;;;;;;;6.22;4.65;;;;;;;-4.02;91.79;102332.91;6373975;27;20061;-75
2022/12/19 08:04:12;;;;;;;8.68;4.38;;;;;;;-3.98;92.39;102332.19;6375198;27;20069;-74
2022/12/19 08:07:12;;;;;;;7.32;4.00;;;;;;;-3.86;92.03;102343.69;6374002;27;20136;-74
2022/12/19 08:10:14;;;;;;;4.05;3.58;;;;;;;-3.59;90.81;102334.38;6372412;27;20071;-75
2022/12/19 08:13:15;;;;;;;8.87;3.23;;;;;;;-3.48;90.02;102339.03;6363203;27;20380;-75
2022/12/19 08:16:15;;;;;;;11.60;5.65;;;;;;;-3.53;89.41;102340.56;6353533;27;20069;-75
2022/12/19 08:19:16;;;;;;;8.48;3.92;;;;;;;-3.56;88.82;102335.38;6347036;28;20144;-76
2022/12/19 08:22:17;;;;;;;5.50;3.30;;;;;;;-3.33;88.13;102340.38;6347016;28;20071;-75
2022/12/19 08:25:17;;;;;;;14.27;2.33;;;;;;;-3.07;86.31;102349.75;6348232;28;20484;-76
2022/12/19 08:28:18;;;;;;;3.38;2.80;;;;;;;-3.09;87.34;102332.59;6348095;28;20115;-77
2022/12/19 08:31:23;;;;;;;7.93;2.67;;;;;;;-3.00;86.61;102332.06;6346730;28;20172;-76
2022/12/19 08:34:23;;;;;;;2.88;2.60;;;;;;;-3.17;86.70;102324.72;6347648;28;20450;-77
2022/12/19 08:37:24;;;;;;;2.38;2.17;;;;;;;-3.06;86.64;102319.94;6330744;28;20090;-75
2022/12/19 08:40:25;;;;;;;9.65;2.90;;;;;;;-2.67;85.35;102322.84;6348725;28;20048;-75
2022/12/19 08:43:27;;;;;;;6.63;2.58;;;;;;;-2.57;83.69;102331.66;6347455;28;20066;-75
2022/12/19 08:46:27;;;;;;;3.88;3.22;;;;;;;-2.44;84.51;102308.16;6364605;27;20417;-75
2022/12/19 08:49:29;;;;;;;6.13;2.60;;;;;;;-2.22;82.65;102326.69;6347343;28;20129;-75
2022/12/19 08:52:30;;;;;;;5.25;3.35;;;;;;;-2.27;83.75;102316.31;6364449;27;20534;-75
2022/12/19 08:55:30;;;;;;;4.05;3.10;;;;;;;-2.34;83.49;102311.84;6381516;27;20047;-75
2022/12/19 08:58:31;;;;;;;6.82;3.60;;;;;;;-2.16;83.23;102311.50;6387614;27;20050;-75
2022/12/19 09:01:32;;;;;;;3.85;2.83;;;;;;;-1.84;83.65;102307.22;6360987;27;20404;-76
2022/12/19 09:04:35;;;;;;;9.55;3.72;;;;;;;-1.96;82.55;102303.50;6346823;28;20038;-76
2022/12/19 09:07:36;;;;;;;3.50;2.45;;;;;;;-1.72;83.53;102306.69;6372862;27;20046;-75
2022/12/19 09:10:40;;;;;;;6.70;3.28;;;;;;;-1.36;83.00;102305.91;6357178;27;20515;-76
2022/12/19 09:13:42;;;;;;;18.10;4.07;;;;;;;-1.36;80.63;102308.47;6350764;27;20051;-76
2022/12/19 09:16:43;;;;;;;12.02;4.03;;;;;;;-1.03;80.57;102308.38;6351563;27;20046;-75
2022/12/19 09:19:44;;;;;;;8.07;4.57;;;;;;;-1.01;81.77;102305.81;6373658;27;20051;-76
2022/12/19 09:22:44;;;;;;;6.93;3.88;;;;;;;-0.67;80.66;102309.16;6370103;27;20039;-76
2022/12/19 09:25:45;;;;;;;8.32;3.25;;;;;;;-0.71;79.97;102318.47;6348192;27;20095;-76
2022/12/19 09:28:46;;;;;;;6.72;4.30;;;;;;;-0.68;81.39;102318.53;6373265;27;20487;-76
2022/12/19 09:31:51;;;;;;;8.88;3.13;;;;;;;-0.34;79.73;102306.41;6372173;27;20031;-77
2022/12/19 09:34:51;;;;;;;12.18;4.78;;;;;;;-0.32;78.72;102307.31;6371928;27;20067;-77
2022/12/19 09:37:52;;;;;;;9.88;5.03;;;;;;;-0.42;78.29;102308.81;6373194;27;20448;-77
2022/12/19 09:41:30;;;;;;;17.98;5.22;;;;;;;-0.22;80.40;102300.66;6371739;27;20043;-76
2022/12/19 09:44:37;;;;;;;10.18;3.92;;;;;;;0.09;78.67;102302.09;6372969;27;20046;-77
2022/12/19 09:47:43;;;;;;;9.23;3.83;;;;;;;-0.06;77.47;102297.56;6371649;27;20119;-77
2022/12/19 09:51:02;;;;;;;12.55;4.07;;;;;;;0.27;77.87;102299.00;6371498;27;20114;-77
2022/12/19 09:54:26;;;;;;;5.93;2.88;;;;;;;0.44;74.90;102294.16;6371196;27;20035;-77
2022/12/19 09:57:55;;;;;;;12.20;4.93;;;;;;;0.33;74.88;102286.28;6347243;28;20039;-77
2022/12/19 10:01:03;;;;;;;4.63;3.45;;;;;;;0.35;75.03;102286.28;6328875;28;20075;-77
2022/12/19 10:04:17;;;;;;;9.90;3.70;;;;;;;0.67;77.01;102280.81;6346831;28;20092;-75
2022/12/19 10:07:20;;;;;;;11.35;4.13;;;;;;;0.31;75.03;102269.97;6346748;28;20079;-75
2022/12/19 10:10:37;;;;;;;8.30;5.13;;;;;;;0.67;74.38;102266.25;6345280;28;20078;-77
2022/12/19 10:14:19;;;;;;;6.90;4.30;;;;;;;0.71;73.47;102270.59;6346494;28;20126;-77
2022/12/19 10:17:36;;;;;;;7.75;3.85;;;;;;;0.57;76.70;102269.50;6345312;28;20050;-76
2022/12/19 10:20:43;;;;;;;13.38;4.00;;;;;;;0.87;75.45;102261.41;6380093;27;20528;-77
2022/12/19 10:24:08;;;;;;;12.30;5.10;;;;;;;1.24;75.35;102251.63;6346660;27;20492;-76
2022/12/19 10:27:32;;;;;;;14.52;4.38;;;;;;;1.27;71.20;102256.78;6346793;28;20503;-76
2022/12/19 10:30:42;;;;;;;9.77;4.70;;;;;;;1.41;70.63;102268.13;6346300;27;20106;-76
2022/12/19 10:34:19;;;;;;;14.20;3.53;;;;;;;0.99;68.89;102281.28;6352090;27;20070;-75
2022/12/19 10:37:29;;;;;;;6.80;4.93;;;;;;;1.37;70.96;102283.50;6346640;27;20062;-75
2022/12/19 10:40:33;;;;;;;10.43;4.55;;;;;;;1.06;69.84;102274.53;6377071;27;20057;-75
2022/12/19 10:43:52;;;;;;;16.20;4.70;;;;;;;1.24;70.06;102254.19;6366974;27;20031;-75
2022/12/19 10:46:53;;;;;;;12.50;5.18;;;;;;;1.39;69.46;102243.22;6362991;27;20120;-76
2022/12/19 10:49:53;;;;;;;19.02;6.25;;;;;;;1.66;70.97;102229.81;6339801;27;20483;-76
2022/12/19 10:53:06;;;;;;;12.57;5.75;;;;;;;1.43;68.73;102246.72;6371576;27;20114;-76
2022/12/19 10:56:20;;;;;;;;;;;;;;;1.74;70.69;102243.63;6353532;28;20616;-75
2022/12/19 10:59:21;;;;;;;13.88;3.72;;;;;;;1.81;69.86;102229.97;6365081;27;19920;-75
2022/12/19 11:02:37;;;;;;;12.98;5.90;;;;;;;1.60;68.45;102230.59;6344674;28;20044;-75
2022/12/19 11:05:45;;;;;;;9.00;5.05;;;;;;;1.92;70.06;102237.81;6379025;27;20048;-75
2022/12/19 11:08:46;;;;;;;13.32;5.38;;;;;;;1.94;70.80;102230.97;6344641;28;20519;-75
2022/12/19 11:11:56;;;;;;;6.93;5.07;;;;;;;1.90;68.28;102223.19;6352778;27;20048;-75
2022/12/19 11:15:29;;;;;;;8.18;4.00;;;;;;;2.03;68.27;102224.16;6356913;27;20046;-76
2022/12/19 11:18:37;;;;;;;15.48;6.60;;;;;;;2.00;70.49;102213.00;6372418;27;20134;-75
2022/12/19 11:21:39;;;;;;;13.23;5.43;;;;;;;2.12;71.00;102190.75;6370141;28;20059;-75
2022/12/19 11:24:45;;;;;;;17.57;5.53;;;;;;;2.05;70.30;102189.00;6369956;28;20051;-75
2022/12/19 11:27:47;;;;;;;13.70;5.13;;;;;;;2.15;70.42;102198.53;6373910;27;20454;-75
2022/12/19 11:31:00;;;;;;;;;;;;;;;2.39;68.89;102201.28;6375413;27;20050;-75
2022/12/19 11:34:12;;;;;;;5.25;3.30;;;;;;;2.19;70.42;102203.69;6374990;27;19923;-76
2022/12/19 11:37:24;;;;;;;12.95;4.35;;;;;;;2.16;71.41;102214.00;6374884;27;20153;-75
2022/12/19 11:40:55;;;;;;;18.13;5.88;;;;;;;2.20;69.54;102209.69;6357584;27;20092;-75
2022/12/19 11:44:03;;;;;;;9.32;4.43;;;;;;;2.21;69.02;102214.88;6367408;27;20055;-75
2022/12/19 11:47:29;;;;;;;10.07;5.00;;;;;;;2.35;67.90;102214.13;6374773;27;20047;-76
2022/12/19 11:50:36;;;;;;;10.48;4.90;;;;;;;2.32;69.61;102209.81;6375656;27;20543;-76
2022/12/19 11:54:12;;;;;;;19.83;7.68;;;;;;;2.41;68.08;102209.88;6375901;27;20039;-75
2022/12/19 11:57:13;;;;;;;14.18;7.28;;;;;;;2.33;69.83;102198.66;6375683;27;20043;-75
2022/12/19 12:00:24;;;;;;;18.45;7.10;;;;;;;2.32;68.15;102191.75;6371035;27;20125;-75
2022/12/19 12:03:44;;;;;;;11.95;6.13;;;;;;;2.39;71.28;102200.44;6348492;28;20052;-76
2022/12/19 12:06:50;;;;;;;14.05;5.35;;;;;;;2.34;69.54;102204.66;6327729;28;20143;-76
2022/12/19 12:09:51;;;;;;;10.48;5.68;;;;;;;2.42;70.99;102193.56;6350005;28;20392;-76
2022/12/19 12:13:14;;;;;;;18.65;6.05;;;;;;;2.42;70.90;102187.56;6349393;28;20058;-76
2022/12/19 12:16:16;;;;;;;14.32;6.13;;;;;;;2.19;70.34;102189.97;6348511;28;20048;-75
2022/12/19 12:19:52;;;;;;;12.57;6.05;;;;;;;2.01;70.82;102183.78;6349640;28;20488;-76
2022/12/19 12:23:24;;;;;;;14.02;6.00;;;;;;;1.88;72.43;102165.69;6348179;28;20069;-76
2022/12/19 12:26:29;;;;;;;8.50;4.93;;;;;;;1.99;72.98;102159.75;6348162;28;20047;-76
2022/12/19 12:29:54;;;;;;;21.65;6.40;;;;;;;2.05;73.02;102163.25;6349266;28;20043;-76
2022/12/19 12:33:23;;;;;;;12.93;4.95;;;;;;;2.01;73.73;102158.03;6340501;28;20051;-76
2022/12/19 12:36:33;;;;;;;15.48;5.82;;;;;;;2.11;71.70;102166.72;6347963;28;20104;-75
2022/12/19 12:40:11;;;;;;;12.40;5.38;;;;;;;2.17;71.03;102153.03;6347587;28;20047;-76
2022/12/19 12:43:39;;;;;;;13.57;6.78;;;;;;;2.09;72.41;102146.97;6348790;28;20039;-76
2022/12/19 12:47:00;;;;;;;8.13;4.88;;;;;;;1.99;73.86;102138.28;6348831;28;20088;-75
2022/12/19 12:50:04;;;;;;;12.52;6.47;;;;;;;2.13;73.46;102151.28;6348655;28;20044;-76
2022/12/19 12:53:11;;;;;;;14.25;6.15;;;;;;;1.96;72.90;102159.75;6359345;27;20573;-76
2022/12/19 12:56:15;;;;;;;14.40;7.47;;;;;;;2.14;72.42;102153.88;6370190;27;20050;-76
2022/12/19 12:59:24;;;;;;;16.63;7.20;;;;;;;2.03;73.14;102159.78;6373088;27;20039;-76
2022/12/19 13:02:25;;;;;;;17.58;7.68;;;;;;;1.86;73.53;102157.06;6374272;27;20044;-76
2022/12/19 13:05:44;;;;;;;12.73;5.93;;;;;;;2.09;73.33;102157.25;6355364;27;20058;-76
2022/12/19 13:08:48;;;;;;;22.40;6.53;;;;;;;1.92;73.59;102145.13;6372843;27;20076;-76
2022/12/19 13:15:21;;;;;;;17.92;6.03;;;;;;;1.99;74.21;102146.00;6373897;27;20084;-75
2022/12/19 13:18:30;;;;;;;18.40;5.32;;;;;;;1.96;73.05;102149.44;6372795;27;20042;-76
2022/12/19 13:22:08;;;;;;;15.32;6.43;;;;;;;1.87;73.77;102148.50;6372280;27;20043;-77
2022/12/19 13:25:41;;;;;;;10.00;4.80;;;;;;;1.82;73.91;102140.72;6372293;27;20046;-76
2022/12/19 13:28:42;;;;;;;14.25;5.68;;;;;;;1.74;73.19;102138.09;6299869;27;20047;-76
2022/12/19 13:32:10;;;;;;;12.25;6.10;;;;;;;1.81;73.71;102139.88;6373514;27;20447;-76
2022/12/19 13:35:10;;;;;;;9.00;5.68;;;;;;;1.77;73.85;102148.44;6373290;27;20050;-76
2022/12/19 13:38:23;;;;;;;13.88;5.85;;;;;;;1.67;72.81;102156.03;6372170;27;20036;-76
2022/12/19 13:45:01;;;;;;;12.45;4.35;;;;;;;1.63;72.66;102150.00;6372889;27;20055;-76
2022/12/19 13:48:04;;;;;;;12.98;5.32;;;;;;;1.53;73.29;102154.19;6354717;27;20047;-76
2022/12/19 13:51:10;;;;;;;8.23;5.32;;;;;;;1.46;73.37;102156.69;6371046;27;20487;-76
2022/12/19 13:54:33;;;;;;;8.07;4.80;;;;;;;1.35;74.01;102149.72;6372777;27;20035;-76
2022/12/19 13:57:37;;;;;;;;;;;;;;;1.23;75.31;102146.16;6373299;27;20039;-76
2022/12/19 14:00:41;;;;;;;5.35;3.65;;;;;;;0.98;75.88;102136.44;6372845;27;19919;-76
2022/12/19 14:03:44;;;;;;;12.77;5.68;;;;;;;0.93;78.78;102127.84;6372387;27;20039;-77
2022/12/19 14:06:45;;;;;;;;;;;;;;;0.92;79.45;102135.50;6371703;27;20047;-76
2022/12/19 14:09:50;;;;;;;8.93;5.00;;;;;;;0.89;79.51;102128.63;6353972;27;19969;-76
2022/12/19 14:16:15;;;;;;;16.10;6.57;;;;;;;0.76;79.45;102127.63;6372181;27;20039;-76
2022/12/19 14:19:25;;;;;;;15.25;6.28;;;;;;;0.62;81.86;102126.59;6370995;27;20088;-76
2022/12/19 14:22:31;;;;;;;19.15;6.78;;;;;;;0.52;81.66;102123.03;6359379;27;20406;-76
2022/12/19 14:25:41;;;;;;;16.73;6.50;;;;;;;0.42;81.61;102126.31;6345332;28;20035;-75
2022/12/19 14:28:49;;;;;;;16.42;5.13;;;;;;;0.29;82.40;102140.69;6362157;27;20048;-75
2022/12/19 14:31:53;;;;;;;22.70;7.43;;;;;;;0.19;82.29;102128.56;6362540;27;20467;-75
2022/12/19 14:34:54;;;;;;;29.80;10.15;;;;;;;0.09;82.87;102130.09;6371819;27;20518;-75
2022/12/19 14:38:04;;;;;;;28.55;11.20;;;;;;;0.02;84.52;102133.41;6370729;27;20055;-75
2022/12/19 14:41:05;;;;;;;31.52;13.80;;;;;;;-0.05;84.79;102136.72;6370553;27;20056;-76