Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:51;;;;;;;;;;;;;;;2.28;100.00;96305.88;5047287;28;19950;-74
2024/03/08 00:03:17;;;;;;;;;;;;;;;2.24;100.00;96302.81;5064159;28;20001;-73
2024/03/08 00:05:43;;;;;;;;;;;;;;;2.22;100.00;96308.16;5064544;28;19987;-73
2024/03/08 00:08:09;;;;;;;;;;;;;;;2.22;100.00;96304.78;5064496;28;19997;-74
2024/03/08 00:10:35;;;;;;;;;;;;;;;2.20;100.00;96302.34;5064129;28;19935;-74
2024/03/08 00:13:04;;;;;;;;;;;;;;;2.21;100.00;96298.00;5063781;28;20261;-71
2024/03/08 00:15:32;;;;;;;;;;;;;;;2.22;100.00;96307.38;5064591;28;19957;-73
2024/03/08 00:17:58;;;;;;;;;;;;;;;2.23;100.00;96306.41;5064066;28;20236;-77
2024/03/08 00:20:23;;;;;;;;;;;;;;;2.22;100.00;96302.19;5063982;28;19978;-77
2024/03/08 00:22:51;;;;;;;;;;;;;;;2.22;100.00;96304.78;5063925;28;19955;-77
2024/03/08 00:25:16;;;;;;;;;;;;;;;2.20;100.00;96297.19;5063959;28;19943;-76
2024/03/08 00:27:42;;;;;;;;;;;;;;;2.18;100.00;96299.16;5063931;28;19945;-77
2024/03/08 00:30:08;;;;;;;;;;;;;;;2.15;100.00;96290.91;5046762;28;19963;-77
2024/03/08 00:32:35;;;;;;;;;;;;;;;2.15;100.00;96298.69;5046022;28;19945;-73
2024/03/08 00:35:01;;;;;;;;;;;;;;;2.13;100.00;96291.06;5063887;28;20122;-76
2024/03/08 00:37:27;;;;;;;;;;;;;;;2.11;100.00;96289.63;5045874;28;19968;-76
2024/03/08 00:39:53;;;;;;;;;;;;;;;2.07;100.00;96288.34;5045959;28;20199;-76
2024/03/08 00:42:20;;;;;;;;;;;;;;;2.04;100.00;96281.75;5046767;28;19956;-76
2024/03/08 00:44:46;;;;;;;;;;;;;;;1.98;100.00;96272.88;5064540;28;19946;-76
2024/03/08 00:47:12;;;;;;;;;;;;;;;1.95;100.00;96275.81;5066990;28;20219;-76
2024/03/08 00:49:38;;;;;;;;;;;;;;;1.94;100.00;96288.91;5068416;28;19978;-68
2024/03/08 00:52:07;;;;;;;;;;;;;;;1.95;100.00;96275.81;5068370;28;19956;-73
2024/03/08 00:54:36;;;;;;;;;;;;;;;1.96;100.00;96271.44;5067806;28;19948;-73
2024/03/08 00:57:03;;;;;;;;;;;;;;;1.96;100.00;96272.22;5067982;28;19936;-73
2024/03/08 00:59:32;;;;;;;;;;;;;;;1.97;100.00;96270.44;5068436;28;20214;-73
2024/03/08 01:02:00;;;;;;;;;;;;;;;1.94;100.00;96261.25;5067532;28;19939;-73
2024/03/08 01:04:28;;;;;;;;;;;;;;;1.95;100.00;96265.47;5049884;28;19947;-73
2024/03/08 01:06:57;;;;;;;;;;;;;;;1.95;100.00;96262.03;5050269;28;19955;-73
2024/03/08 01:09:23;;;;;;;;;;;;;;;1.94;100.00;96258.66;5067435;28;20131;-77
2024/03/08 01:11:49;;;;;;;;;;;;;;;1.93;100.00;96256.25;5067498;28;19937;-77
2024/03/08 01:14:15;;;;;;;;;;;;;;;1.89;100.00;96255.78;5050330;28;19939;-77
2024/03/08 01:16:41;;;;;;;;;;;;;;;1.89;100.00;96262.72;5050265;28;20223;-77
2024/03/08 01:19:07;;;;;;;;;;;;;;;1.85;100.00;96254.50;5050354;28;19942;-77
2024/03/08 01:21:33;;;;;;;;;;;;;;;1.85;100.00;96240.75;5067257;28;20203;-77
2024/03/08 01:23:59;;;;;;;;;;;;;;;1.81;100.00;96237.72;5066483;28;19973;-77
2024/03/08 01:26:24;;;;;;;;;;;;;;;1.76;100.00;96233.03;5067216;28;19939;-73
2024/03/08 01:28:50;;;;;;;;;;;;;;;1.73;100.00;96232.56;5067174;28;20247;-68
2024/03/08 01:31:16;;;;;;;;;;;;;;;1.70;100.00;96235.47;5050192;28;19939;-71
2024/03/08 01:33:42;;;;;;;;;;;;;;;1.67;100.00;96231.47;5067057;28;19982;-71
2024/03/08 01:36:08;;;;;;;;;;;;;;;1.66;100.00;96234.19;5066801;28;19942;-71
2024/03/08 01:38:34;;;;;;;;;;;;;;;1.64;100.00;96231.81;5067835;28;20006;-71
2024/03/08 01:41:00;;;;;;;;;;;;;;;1.61;100.00;96222.59;5066964;28;20216;-71
2024/03/08 01:43:29;;;;;;;;;;;;;;;1.62;100.00;96223.41;5067028;28;19954;-71
2024/03/08 01:45:57;;;;;;;;;;;;;;;1.62;100.00;96213.06;5066791;28;19941;-69
2024/03/08 01:48:23;;;;;;;;;;;;;;;1.59;100.00;96213.38;5066076;28;19941;-71
2024/03/08 01:50:50;;;;;;;;;;;;;;;1.54;100.00;96208.72;5066734;28;19941;-71
2024/03/08 01:53:17;;;;;;;;;;;;;;;1.50;100.00;96204.88;5067164;28;19932;-71
2024/03/08 01:55:44;;;;;;;;;;;;;;;1.46;100.00;96195.03;5066952;28;19940;-71
2024/03/08 01:58:11;;;;;;;;;;;;;;;1.40;100.00;96194.72;5066870;28;19932;-71
2024/03/08 02:00:40;;;;;;;;;;;;;;;1.35;100.00;96194.41;5067328;28;19940;-71
2024/03/08 02:03:06;;;;;;;;;;;;;;;1.31;100.00;96185.38;5066446;28;19951;-72
2024/03/08 02:05:32;;;;;;;;;;;;;;;1.29;100.00;96178.78;5066387;28;20284;-73
2024/03/08 02:07:58;;;;;;;;;;;;;;;1.24;100.00;96171.53;5066838;28;20265;-70
2024/03/08 02:10:23;;;;;;;;;;;;;;;1.21;100.00;96171.84;5048662;28;19928;-70
2024/03/08 02:12:50;;;;;;;;;;;;;;;1.16;100.00;96174.94;5066375;28;19959;-70
2024/03/08 02:15:16;;;;;;;;;;;;;;;1.14;100.00;96171.72;5032725;28;19945;-70
2024/03/08 02:17:42;;;;;;;;;;;;;;;1.13;100.00;96172.66;5032685;28;19934;-70
2024/03/08 02:20:09;;;;;;;;;;;;;;;1.13;100.00;96166.69;5031875;28;19938;-71
2024/03/08 02:22:36;;;;;;;;;;;;;;;1.10;100.00;96169.63;5031861;28;19956;-69
2024/03/08 02:25:03;;;;;;;;;;;;;;;1.09;100.00;96165.41;5048828;28;20114;-72
2024/03/08 02:27:29;;;;;;;;;;;;;;;1.08;100.00;96162.03;5066575;28;19936;-73
2024/03/08 02:29:56;;;;;;;;;;;;;;;1.04;100.00;96150.44;5065990;28;19939;-73
2024/03/08 02:32:25;;;;;;;;;;;;;;;1.03;100.00;96156.56;5065959;28;19943;-73
2024/03/08 02:34:51;;;;;;;;;;;;;;;1.00;100.00;96154.31;5066185;28;19947;-73
2024/03/08 02:37:17;;;;;;;;;;;;;;;0.95;100.00;96147.06;5065706;28;19980;-73
2024/03/08 02:39:43;;;;;;;;;;;;;;;0.91;100.00;96156.09;5024898;28;19952;-71
2024/03/08 02:42:09;;;;;;;;;;;;;;;0.89;100.00;96152.09;5008128;28;19952;-73
2024/03/08 02:44:35;;;;;;;;;;;;;;;0.85;100.00;96145.63;5024847;28;20078;-71
2024/03/08 02:47:01;;;;;;;;;;;;;;;0.82;100.00;96154.53;5024737;28;19937;-71
2024/03/08 02:49:27;;;;;;;;;;;;;;;0.79;100.00;96149.66;5024276;28;19949;-71
2024/03/08 02:51:53;;;;;;;;;;;;;;;0.77;100.00;96160.16;5024662;28;19936;-71
2024/03/08 02:54:20;;;;;;;;;;;;;;;0.75;100.00;96146.59;5024027;28;19948;-71
2024/03/08 02:56:50;;;;;;;;;;;;;;;0.71;100.00;96139.34;5007654;28;19939;-71
2024/03/08 02:59:17;;;;;;;;;;;;;;;0.69;100.00;96136.94;5024749;28;19939;-74
2024/03/08 03:01:43;;;;;;;;;;;;;;;0.72;100.00;96138.41;5024750;28;19936;-73
2024/03/08 03:04:09;;;;;;;;;;;;;;;0.72;100.00;96136.63;5024333;28;19954;-73
2024/03/08 03:06:35;;;;;;;;;;;;;;;0.72;100.00;96130.66;5023898;28;19937;-73
2024/03/08 03:09:01;;;;;;;;;;;;;;;0.70;100.00;96127.44;5023024;28;19951;-73
2024/03/08 03:11:27;;;;;;;;;;;;;;;0.69;100.00;96134.34;5039200;28;20127;-73
2024/03/08 03:13:53;;;;;;;;;;;;;;;0.70;100.00;96127.44;5065200;28;19936;-73
2024/03/08 03:16:19;;;;;;;;;;;;;;;0.69;100.00;96124.03;5065083;28;19970;-73
2024/03/08 03:18:45;;;;;;;;;;;;;;;0.69;100.00;96123.22;5047408;28;19934;-70
2024/03/08 03:21:12;;;;;;;;;;;;;;;0.70;100.00;96114.53;5047166;28;19941;-68
2024/03/08 03:23:39;;;;;;;;;;;;;;;0.67;100.00;96110.47;5064919;28;20165;-68
2024/03/08 03:26:07;;;;;;;;;;;;;;;0.65;100.00;96109.03;5064362;28;20128;-68
2024/03/08 03:28:33;;;;;;;;;;;;;;;0.65;100.00;96114.19;5064827;28;20136;-68
2024/03/08 03:30:59;;;;;;;;;;;;;;;0.65;100.00;96109.88;5065360;28;19938;-68
2024/03/08 03:33:25;;;;;;;;;;;;;;;0.66;100.00;96106.31;5064753;28;19941;-67
2024/03/08 03:35:52;;;;;;;;;;;;;;;0.68;100.00;96111.31;5064785;28;20029;-77
2024/03/08 03:38:19;;;;;;;;;;;;;;;0.67;100.00;96101.94;5064544;28;19964;-70
2024/03/08 03:40:46;;;;;;;;;;;;;;;0.67;100.00;96097.56;5046943;28;19943;-70
2024/03/08 03:43:11;;;;;;;;;;;;;;;0.68;100.00;96104.38;5047568;28;20132;-71
2024/03/08 03:45:38;;;;;;;;;;;;;;;0.67;100.00;96102.75;5064575;28;19984;-70
2024/03/08 03:48:06;;;;;;;;;;;;;;;0.65;100.00;96096.13;5047445;28;19948;-70
2024/03/08 03:50:34;;;;;;;;;;;;;;;0.63;100.00;96088.59;5065226;28;19942;-70
2024/03/08 03:53:00;;;;;;;;;;;;;;;0.64;100.00;96090.19;5030907;28;19949;-70
2024/03/08 03:55:26;;;;;;;;;;;;;;;0.62;100.00;96088.75;5064384;28;19929;-68
2024/03/08 03:57:52;;;;;;;;;;;;;;;0.63;100.00;96095.50;5065253;28;20114;-69
2024/03/08 04:00:18;;;;;;;;;;;;;;;0.64;100.00;96087.59;5064293;28;19926;-68
2024/03/08 04:02:44;;;;;;;;;;;;;;;0.63;100.00;96087.75;5064747;28;19969;-68
2024/03/08 04:05:10;;;;;;;;;;;;;;;0.62;100.00;96081.78;5064244;28;19970;-68
2024/03/08 04:07:37;;;;;;;;;;;;;;;0.58;100.00;96089.03;5064182;28;20144;-68
2024/03/08 04:10:03;;;;;;;;;;;;;;;0.55;100.00;96089.38;5064151;28;19932;-68
2024/03/08 04:12:29;;;;;;;;;;;;;;;0.52;100.00;96087.13;5064672;28;19941;-68
2024/03/08 04:14:55;;;;;;;;;;;;;;;0.49;100.00;96089.25;5046340;28;19954;-77
2024/03/08 04:17:22;;;;;;;;;;;;;;;0.48;100.00;96087.63;5046365;28;19936;-70
2024/03/08 04:19:48;;;;;;;;;;;;;;;0.47;100.00;96086.81;5046936;28;19937;-71
2024/03/08 04:22:14;;;;;;;;;;;;;;;0.43;100.00;96084.75;5063986;28;20227;-71
2024/03/08 04:24:40;;;;;;;;;;;;;;;0.39;100.00;96084.25;5064407;28;19962;-71
2024/03/08 04:27:06;;;;;;;;;;;;;;;0.40;100.00;96083.28;5046740;28;19935;-70
2024/03/08 04:29:34;;;;;;;;;;;;;;;0.41;100.00;96082.31;5046214;28;19995;-71
2024/03/08 04:32:03;;;;;;;;;;;;;;;0.40;100.00;96080.72;5046894;28;19932;-77
2024/03/08 04:34:29;;;;;;;;;;;;;;;0.38;100.00;96080.06;5046065;28;19941;-70
2024/03/08 04:36:57;;;;;;;;;;;;;;;0.37;100.00;96084.41;5046273;28;20174;-70
2024/03/08 04:39:22;;;;;;;;;;;;;;;0.35;100.00;96080.38;5064564;28;19961;-70
2024/03/08 04:41:49;;;;;;;;;;;;;;;0.32;100.00;96071.19;5064560;28;20214;-70
2024/03/08 04:44:15;;;;;;;;;;;;;;;0.31;100.00;96066.19;5063683;28;19959;-70
2024/03/08 04:46:41;;;;;;;;;;;;;;;0.27;100.00;96067.50;5046892;28;19955;-70
2024/03/08 04:49:07;;;;;;;;;;;;;;;0.23;100.00;96056.69;5045960;28;20166;-70
2024/03/08 04:51:33;;;;;;;;;;;;;;;0.19;100.00;96060.59;5046628;28;20140;-77
2024/03/08 04:53:59;;;;;;;;;;;;;;;0.16;100.00;96056.53;5064179;28;19942;-70
2024/03/08 04:56:25;;;;;;;;;;;;;;;0.11;100.00;96063.97;5046465;28;19934;-70
2024/03/08 04:58:51;;;;;;;;;;;;;;;0.08;100.00;96060.91;5063650;28;19939;-70
2024/03/08 05:01:17;;;;;;;;;;;;;;;0.06;100.00;96060.25;5029968;28;19976;-70
2024/03/08 05:03:43;;;;;;;;;;;;;;;0.04;100.00;96067.34;5063761;28;19952;-70
2024/03/08 05:06:09;;;;;;;;;;;;;;;0.04;100.00;96057.03;5045876;28;20129;-70
2024/03/08 05:08:35;;;;;;;;;;;;;;;0.06;100.00;96060.25;5063819;28;19946;-70
2024/03/08 05:11:03;;;;;;;;;;;;;;;0.09;100.00;96063.31;5045800;28;19938;-73
2024/03/08 05:13:32;;;;;;;;;;;;;;;0.12;100.00;96070.72;5063932;28;19939;-73
2024/03/08 05:15:58;;;;;;;;;;;;;;;0.15;100.00;96065.25;5063405;28;19941;-73
2024/03/08 05:18:24;;;;;;;;;;;;;;;0.17;100.00;96073.63;5063717;28;19933;-73
2024/03/08 05:20:51;;;;;;;;;;;;;;;0.15;100.00;96061.88;5064250;28;19940;-73
2024/03/08 05:23:19;;;;;;;;;;;;;;;0.12;100.00;96070.72;5063283;28;19956;-72
2024/03/08 05:25:46;;;;;;;;;;;;;;;0.11;100.00;96069.13;5063348;28;19940;-77
2024/03/08 05:28:12;;;;;;;;;;;;;;;0.11;100.00;96066.53;5063601;28;19932;-70
2024/03/08 05:30:38;;;;;;;;;;;;;;;0.13;100.00;96067.19;5063314;28;19937;-74
2024/03/08 05:33:04;;;;;;;;;;;;;;;0.18;100.00;96067.50;5049114;28;20264;-74
2024/03/08 05:35:30;;;;;;;;;;;;;;;0.25;100.00;96069.44;5067778;28;20089;-74
2024/03/08 05:37:57;;;;;;;;;;;;;;;0.30;100.00;96059.44;5066839;28;20019;-74
2024/03/08 05:40:24;;;;;;;;;;;;;;;0.35;100.00;96064.91;5049848;28;19946;-74
2024/03/08 05:42:49;;;;;;;;;;;;;;;0.39;100.00;96061.03;5067354;28;19944;-74
2024/03/08 05:45:15;;;;;;;;;;;;;;;0.44;100.00;96052.78;5032613;28;19944;-77
2024/03/08 05:47:42;;;;;;;;;;;;;;;0.48;100.00;96056.66;5049116;28;20274;-73
2024/03/08 05:50:10;;;;;;;;;;;;;;;0.52;100.00;96057.94;5067277;28;19945;-73
2024/03/08 05:52:38;;;;;;;;;;;;;;;0.54;100.00;96054.22;5067267;28;19944;-73
2024/03/08 05:55:07;;;;;;;;;;;;;;;0.59;100.00;96059.72;5066221;28;19942;-72
2024/03/08 05:57:33;;;;;;;;;;;;;;;0.63;100.00;96054.22;5066646;28;19941;-73
2024/03/08 05:59:59;;;;;;;;;;;;;;;0.64;100.00;96059.22;5066633;28;19935;-73
2024/03/08 06:02:24;;;;;;;;;;;;;;;0.66;100.00;96057.28;5066521;28;20008;-73
2024/03/08 06:04:50;;;;;;;;;;;;;;;0.71;100.00;96056.78;5067048;28;19949;-77
2024/03/08 06:07:17;;;;;;;;;;;;;;;0.71;100.00;96057.56;5066434;28;19933;-73
2024/03/08 06:09:46;;;;;;;;;;;;;;;0.74;100.00;96054.69;5066379;28;19967;-73
2024/03/08 06:12:12;;;;;;;;;;;;;;;0.75;100.00;96051.09;5049347;28;19938;-73
2024/03/08 06:14:37;;;;;;;;;;;;;;;0.79;100.00;96052.38;5049248;28;20168;-73
2024/03/08 06:17:07;;;;;;;;;;;;;;;0.80;100.00;96048.06;5066831;28;19974;-73
2024/03/08 06:19:33;;;;;;;;;;;;;;;0.84;100.00;96051.91;5066491;28;20248;-73
2024/03/08 06:22:00;;;;;;;;;;;;;;;0.86;100.00;96047.38;5066262;28;20129;-70
2024/03/08 06:24:26;;;;;;;;;;;;;;;0.87;100.00;96043.03;5066859;28;19951;-70
2024/03/08 06:26:53;;;;;;;;;;;;;;;0.90;100.00;96047.84;5066116;28;19968;-70
2024/03/08 06:29:19;;;;;;;;;;;;;;;0.90;100.00;96046.06;5048639;28;19933;-71
2024/03/08 06:31:45;;;;;;;;;;;;;;;0.93;100.00;96039.78;5048574;28;19992;-70
2024/03/08 06:34:11;;;;;;;;;;;;;;;0.95;100.00;96045.56;5048796;28;20021;-70
2024/03/08 06:36:37;;;;;;;;;;;;;;;0.97;100.00;96047.00;5031958;28;20173;-71
2024/03/08 06:39:08;;;;;;;;;;;;;;;1.00;100.00;96044.09;5047273;28;19948;-73
2024/03/08 06:41:35;;;;;;;;;;;;;;;1.06;100.00;96044.41;5048761;28;19937;-73
2024/03/08 06:44:01;;;;;;;;;;;;;;;1.09;100.00;96044.06;5030993;28;19951;-73
2024/03/08 06:46:28;;;;;;;;;;;;;;;1.13;100.00;96042.75;5031187;28;19939;-73
2024/03/08 06:48:53;;;;;;;;;;;;;;;1.17;100.00;96039.66;5048538;28;19954;-73
2024/03/08 06:51:20;;;;;;;;;;;;;;;1.21;100.00;96038.34;5065640;28;20222;-73
2024/03/08 06:53:45;;;;;;;;;;;;;;;1.26;100.00;96045.59;5047812;28;19944;-73
2024/03/08 06:56:11;;;;;;;;;;;;;;;1.29;100.00;96036.72;5047867;28;20138;-74
2024/03/08 06:58:37;;;;;;;;;;;;;;;1.33;100.00;96038.78;5066306;28;19943;-73
2024/03/08 07:01:07;;;;;;;;;;;;;;;1.35;100.00;96041.19;5065983;28;19994;-70
2024/03/08 07:03:33;;;;;;;;;;;;;;;1.29;100.00;96036.72;5048234;28;20278;-70
2024/03/08 07:05:59;;;;;;;;;;;;;;;1.26;100.00;96037.84;5048233;28;19944;-70
2024/03/08 07:08:27;;;;;;;;;;;;;;;1.25;100.00;96041.41;5030843;28;20362;-70
2024/03/08 07:10:53;;;;;;;;;;;;;;;1.25;100.00;96038.00;5066057;28;19981;-70
2024/03/08 07:13:19;;;;;;;;;;;;;;;1.23;100.00;96035.59;5047328;28;19939;-70
2024/03/08 07:15:45;;;;;;;;;;;;;;;1.21;100.00;96035.75;5048161;28;19971;-69
2024/03/08 07:18:14;;;;;;;;;;;;;;;1.20;100.00;96035.94;5047885;28;19938;-68
2024/03/08 07:20:41;;;;;;;;;;;;;;;1.17;100.00;96038.84;5047336;28;19936;-77
2024/03/08 07:23:08;;;;;;;;;;;;;;;1.20;100.00;96034.16;5031600;28;19939;-77
2024/03/08 07:25:35;;;;;;;;;;;;;;;1.23;100.00;96027.84;5047818;28;19961;-77
2024/03/08 07:28:00;;;;;;;;;;;;;;;1.24;100.00;96020.91;5065678;28;19939;-77
2024/03/08 07:33:14;;;;;;;;;;;;;;;1.30;100.00;96025.38;5065565;28;19936;-77
2024/03/08 07:35:44;;;;;;;;;;;;;;;1.31;100.00;96027.00;5047598;28;19939;-70
2024/03/08 07:38:10;;;;;;;;;;;;;;;1.36;100.00;96030.66;5046935;28;19967;-73
2024/03/08 07:40:38;;;;;;;;;;;;;;;1.38;100.00;96026.13;5047131;28;19946;-73
2024/03/08 07:43:03;;;;;;;;;;;;;;;1.41;100.00;96017.25;5064588;28;19936;-73
2024/03/08 07:45:30;;;;;;;;;;;;;;;1.41;100.00;96020.66;5047328;28;19980;-73
2024/03/08 07:47:56;;;;;;;;;;;;;;;1.45;100.00;96028.88;5046851;28;20220;-73
2024/03/08 07:50:22;;;;;;;;;;;;;;;1.46;100.00;96019.34;5046807;28;19935;-74
2024/03/08 07:52:48;;;;;;;;;;;;;;;1.42;100.00;96018.88;5064997;28;19949;-74
2024/03/08 07:55:14;;;;;;;;;;;;;;;1.42;100.00;96018.88;5064719;28;19939;-71
2024/03/08 07:57:42;;;;;;;;;;;;;;;1.41;100.00;96014.69;5030157;28;19946;-77
2024/03/08 08:00:09;;;;;;;;;;;;;;;1.47;100.00;96010.59;5063458;28;19947;-77
2024/03/08 08:02:35;;;;;;;;;;;;;;;1.52;100.00;96011.69;5063603;28;20240;-77
2024/03/08 08:05:01;;;;;;;;;;;;;;;1.60;100.00;96016.81;5064225;28;19952;-77
2024/03/08 08:07:27;;;;;;;;;;;;;;;1.66;100.00;96006.75;5046337;28;20226;-78
2024/03/08 08:09:53;;;;;;;;;;;;;;;1.66;100.00;95994.66;5064160;28;19951;-77
2024/03/08 08:12:19;;;;;;;;;;;;;;;1.68;100.00;95997.88;5064966;28;19936;-69
2024/03/08 08:14:45;;;;;;;;;;;;;;;1.69;100.00;96002.03;5047028;28;19943;-77
2024/03/08 08:17:12;;;;;;;;;;;;;;;1.67;100.00;96001.41;5046252;28;19950;-77
2024/03/08 08:19:40;;;;;;;;;;;;;;;1.72;100.00;95996.53;5030545;28;20005;-76
2024/03/08 08:22:08;;;;;;;;;;;;;;;1.75;100.00;96001.34;5046269;28;20198;-76
2024/03/08 08:24:36;;;;;;;;;;;;;;;1.75;100.00;95992.81;5045985;28;19950;-77
2024/03/08 08:27:02;;;;;;;;;;;;;;;1.67;100.00;95987.69;5046076;28;19945;-77
2024/03/08 08:29:28;;;;;;;;;;;;;;;1.68;100.00;95995.28;5063892;28;19933;-70
2024/03/08 08:31:54;;;;;;;;;;;;;;;1.69;100.00;96002.03;5029657;28;19962;-71
2024/03/08 08:34:23;;;;;;;;;;;;;;;1.73;100.00;96002.50;5046394;28;19933;-69
2024/03/08 08:36:49;;;;;;;;;;;;;;;1.77;100.00;95998.59;5045992;28;19964;-68
2024/03/08 08:39:16;;;;;;;;;;;;;;;1.79;100.00;95991.47;5064355;28;19949;-69
2024/03/08 08:41:42;;;;;;;;;;;;;;;1.78;100.00;95995.03;5063989;28;19945;-69
2024/03/08 08:44:10;;;;;;;;;;;;;;;1.75;100.00;95985.03;5063676;28;19999;-68
2024/03/08 08:46:37;;;;;;;;;;;;;;;1.76;100.00;95991.81;5064532;28;19939;-69
2024/03/08 08:49:04;;;;;;;;;;;;;;;1.80;100.00;95993.06;5063687;28;20212;-73
2024/03/08 08:51:30;;;;;;;;;;;;;;;1.83;100.00;95990.94;5064237;28;19942;-70
2024/03/08 08:53:56;;;;;;;;;;;;;;;1.82;100.00;95984.16;5046008;28;19938;-70
2024/03/08 08:56:22;;;;;;;;;;;;;;;1.82;100.00;95984.16;5064422;28;20164;-70
2024/03/08 08:58:48;;;;;;;;;;;;;;;1.86;100.00;95984.63;5063857;28;19936;-70
2024/03/08 09:01:14;;;;;;;;;;;;;;;1.92;100.00;95977.97;5045769;28;19952;-71
2024/03/08 09:03:40;;;;;;;;;;;;;;;1.93;100.00;95975.22;5045849;28;19936;-70
2024/03/08 09:06:09;;;;;;;;;;;;;;;1.97;100.00;95966.09;5045798;28;20234;-70
2024/03/08 09:08:35;;;;;;;;;;;;;;;2.01;100.00;95958.78;5067277;28;20143;-70
2024/03/08 09:11:01;;;;;;;;;;;;;;;2.08;100.00;95969.22;5067614;28;19975;-71
2024/03/08 09:13:27;;;;;;;;;;;;;;;2.14;100.00;95959.00;5067483;28;19934;-71
2024/03/08 09:15:53;;;;;;;;;;;;;;;2.20;100.00;95958.28;5050375;28;20212;-71
2024/03/08 09:18:19;;;;;;;;;;;;;;;2.24;100.00;95956.94;5067662;28;19972;-71
2024/03/08 09:20:45;;;;;;;;;;;;;;;2.34;100.00;95959.28;5033042;28;19964;-71
2024/03/08 09:23:11;;;;;;;;;;;;;;;2.36;100.00;95948.75;5049604;28;19940;-71
2024/03/08 09:25:37;;;;;;;;;;;;;;;2.40;100.00;95948.22;5067734;28;19959;-73
2024/03/08 09:28:03;;;;;;;;;;;;;;;2.42;100.00;95943.66;5067239;28;19940;-75
2024/03/08 09:30:29;;;;;;;;;;;;;;;2.47;100.00;95943.13;5067248;28;19959;-75
2024/03/08 09:32:55;;;;;;;;;;;;;;;2.49;100.00;95935.97;5067180;28;19998;-76
2024/03/08 09:35:21;;;;;;;;;;;;;;;2.51;100.00;95941.00;5067351;28;19929;-76
2024/03/08 09:37:50;;;;;;;;;;;;;;;2.49;100.00;95941.16;5066988;28;20030;-75
2024/03/08 09:40:19;;;;;;;;;;;;;;;2.53;100.00;95942.41;5067058;28;19944;-76
2024/03/08 09:42:48;;;;;;;;;;;;;;;2.59;100.00;95948.66;5065676;28;19947;-75
2024/03/08 09:45:16;;;;;;;;;;;;;;;2.61;100.00;95941.53;5067380;28;19952;-77
2024/03/08 09:47:43;;;;;;;;;;;;;;;2.56;100.00;95926.53;5067011;28;19946;-73
2024/03/08 09:50:09;;;;;;;;;;;;;;;2.55;100.00;95919.75;5066841;28;19944;-74
2024/03/08 09:52:37;;;;;;;;;;;;;;;2.56;100.00;95928.31;5066773;28;20119;-73
2024/03/08 09:55:06;;;;;;;;;;;;;;;2.54;100.00;95927.69;5067470;28;19948;-73
2024/03/08 09:57:33;;;;;;;;;;;;;;;2.51;100.00;95925.47;5066605;28;19938;-73
2024/03/08 09:59:59;;;;;;;;;;;;;;;2.51;100.00;95928.84;5066668;28;19939;-73
2024/03/08 10:02:25;;;;;;;;;;;;;;;2.50;100.00;95927.25;5067356;28;19958;-68
2024/03/08 10:04:53;;;;;;;;;;;;;;;2.49;100.00;95923.03;5032150;28;20253;-70
2024/03/08 10:07:18;;;;;;;;;;;;;;;2.56;100.00;95928.31;5048735;28;20249;-70
2024/03/08 10:09:50;;;;;;;;;;;;;;;2.62;100.00;95925.00;5048673;28;19956;-70
2024/03/08 10:12:19;;;;;;;;;;;;;;;2.66;100.00;95909.91;5049388;28;20110;-70
2024/03/08 10:14:47;;;;;;;;;;;;;;;2.71;100.00;95912.75;5049289;28;19957;-70
2024/03/08 10:17:13;;;;;;;;;;;;;;;2.71;100.00;95903.22;5032163;28;19954;-70
2024/03/08 10:19:49;;;;;;;;;;;;;;;2.78;100.00;95905.88;5048457;28;19943;-70
2024/03/08 10:22:15;;;;;;;;;;;;;;;2.79;100.00;95894.50;5032682;28;19941;-75
2024/03/08 10:24:41;;;;;;;;;;;;;;;2.80;100.00;95888.38;5066072;28;19959;-71
2024/03/08 10:27:07;;;;;;;;;;;;;;;2.87;100.00;95891.03;5066658;28;19955;-71
2024/03/08 10:29:33;;;;;;;;;;;;;;;2.98;100.00;95886.19;5065980;28;19936;-71
2024/03/08 10:31:58;;;;;;;;;;;;;;;3.06;100.00;95882.66;5066235;28;19940;-71
2024/03/08 10:34:24;;;;;;;;;;;;;;;3.08;100.00;95872.09;5066006;28;20007;-71
2024/03/08 10:36:51;;;;;;;;;;;;;;;3.13;100.00;95861.97;5066185;28;19969;-71
2024/03/08 10:39:24;;;;;;;;;;;;;;;3.21;100.00;95873.06;5065890;28;19939;-73
2024/03/08 10:41:56;;;;;;;;;;;;;;;3.18;100.00;95855.25;5065934;28;19944;-70
2024/03/08 10:44:32;;;;;;;;;;;;;;;3.22;100.00;95861.69;5032277;28;19960;-70
2024/03/08 10:47:05;;;;;;;;;;;;;;;3.28;100.00;95851.56;5032228;28;19951;-70
2024/03/08 10:49:35;;;;;;;;;;;;;;;3.33;100.00;95862.97;5065726;28;19937;-70
2024/03/08 10:52:02;;;;;;;;;;;;;;;3.40;100.00;95853.47;5031304;28;19936;-70
2024/03/08 10:54:29;;;;;;;;;;;;;;;3.44;100.00;95862.47;5031347;28;19928;-70
2024/03/08 10:56:55;;;;;;;;;;;;;;;3.45;100.00;95860.69;5031235;28;20223;-72
2024/03/08 10:59:21;;;;;;;;;;;;;;;3.47;100.00;95850.13;5048638;28;19945;-73
2024/03/08 11:01:47;;;;;;;;;;;;;;;3.54;100.00;95862.13;5065535;28;20135;-73
2024/03/08 11:04:13;;;;;;;;;;;;;;;3.61;100.00;95836.25;5065919;28;19932;-73
2024/03/08 11:06:39;;;;;;;;;;;;;;;3.63;100.00;95836.88;5065370;28;19946;-72
2024/03/08 11:09:23;;;;;;;;;;;;;;;3.68;100.00;95836.31;5066101;28;20026;-73
2024/03/08 11:11:49;;;;;;;;;;;;;;;3.82;100.00;95836.22;5065395;28;19936;-73
2024/03/08 11:14:33;;;;;;;;;;;;;;;3.90;100.00;95837.03;5065781;28;19941;-72
2024/03/08 11:17:01;;;;;;;;;;;;;;;3.98;100.00;95816.16;5065811;28;19937;-71
2024/03/08 11:19:31;;;;;;;;;;;;;;;4.04;100.00;95820.56;5031511;28;19948;-68
2024/03/08 11:22:01;;;;;;;;;;;;;;;4.15;100.00;95830.38;5030676;28;19943;-68
2024/03/08 11:24:27;;;;;;;;;;;;;;;4.28;100.00;95819.28;5047443;28;19959;-68
2024/03/08 11:27:02;;;;;;;;;;;;;;;4.41;100.00;95793.38;5065265;28;19945;-68
2024/03/08 11:29:27;;;;;;;;;;;;;;;4.56;100.00;95793.22;5047193;28;19936;-68
2024/03/08 11:32:12;;;;;;;;;;;;;;;4.65;100.00;95789.44;5030536;28;20033;-68
2024/03/08 11:34:45;;;;;;;;;;;;;;;4.92;100.00;95793.91;5064842;28;19948;-68
2024/03/08 11:37:12;;;;;;;;;;;;;;;5.09;100.00;95743.13;5046877;28;19976;-70
2024/03/08 11:39:39;;;;;;;;;;;;;;;5.16;100.00;95767.31;5046814;28;19942;-70
2024/03/08 11:42:05;;;;;;;;;;;;;;;5.26;100.00;95756.50;5046834;28;19941;-70
2024/03/08 11:44:31;;;;;;;;;;;;;;;5.31;100.00;95759.28;5047503;28;19953;-70
2024/03/08 11:46:57;;;;;;;;;;;;;;;5.39;100.00;95777.28;5030353;28;19941;-69
2024/03/08 11:49:23;;;;;;;;;;;;;;;5.63;100.00;95741.28;5064564;28;19953;-70
2024/03/08 11:51:53;;;;;;;;;;;;;;;5.88;100.00;95731.78;5031133;28;19951;-74
2024/03/08 11:54:19;;;;;;;;;;;;;;;6.20;100.00;95705.84;5047620;28;20123;-74
2024/03/08 11:56:48;;;;;;;;;;;;;;;6.48;100.00;95718.50;5065277;28;19937;-70
2024/03/08 11:59:14;;;;;;;;;;;;;;;6.79;100.00;95723.94;5030922;28;19932;-70
2024/03/08 12:01:40;;;;;;;;;;;;;;;7.09;99.03;95651.88;5064391;28;19936;-70
2024/03/08 12:04:06;;;;;;;;;;;;;;;7.20;100.00;95681.69;5046572;28;20255;-70
2024/03/08 12:06:39;;;;;;;;;;;;;;;7.29;98.61;95640.47;5065082;28;19959;-70
2024/03/08 12:09:09;;;;;;;;;;;;;;;7.52;97.96;95624.97;5064162;28;20332;-70
2024/03/08 12:11:35;;;;;;;;;;;;;;;7.86;100.00;95676.78;5046150;28;19951;-72
2024/03/08 12:14:01;;;;;;;;;;;;;;;8.04;92.89;95603.63;5023279;28;19950;-72
2024/03/08 12:16:27;;;;;;;;;;;;;;;8.06;93.04;95596.38;5006623;28;20030;-71
2024/03/08 12:18:53;;;;;;;;;;;;;;;8.04;95.92;95613.28;5022950;28;19932;-71
2024/03/08 12:21:25;;;;;;;;;;;;;;;8.06;99.69;95642.56;5022897;28;19946;-72
2024/03/08 12:24:09;;;;;;;;;;;;;;;8.10;91.52;95596.72;5006584;28;20214;-72
2024/03/08 12:26:36;;;;;;;;;;;;;;;8.11;95.37;95612.16;5022787;28;19960;-72
2024/03/08 12:29:19;;;;;;;;;;;;;;;8.18;88.39;95561.66;5023349;28;19933;-70
2024/03/08 12:31:46;;;;;;;;;;;;;;;8.25;97.32;95619.81;5006072;28;19948;-77
2024/03/08 12:34:14;;;;;;;;;;;;;;;8.25;92.61;95584.06;5022564;28;19980;-80
2024/03/08 12:36:50;;;;;;;;;;;;;;;8.33;90.21;95560.19;5022417;28;20159;-80
2024/03/08 12:39:17;;;;;;;;;;;;;;;8.24;86.53;95538.03;5022949;28;19946;-81
2024/03/08 12:41:43;;;;;;;;;;;;;;;8.23;96.14;95588.69;5022033;28;19934;-81
2024/03/08 12:44:11;;;;;;;;;;;;;;;8.37;93.08;95568.38;5027683;28;19942;-80
2024/03/08 12:46:40;;;;;;;;;;;;;;;8.54;95.84;95582.41;5063671;28;20247;-81
2024/03/08 12:49:12;;;;;;;;;;;;;;;8.74;92.43;95555.94;5063851;28;19938;-69