Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:07;;;;;;;1.27;1.17;;;16.30;80.10;;;;;;5085429;28;20628;-82
2022/09/03 00:02:42;;;;;;;1.40;1.30;;;16.40;77.50;;;;;;5081671;28;20616;-82
2022/09/03 00:05:17;;;;;;;1.10;1.00;;;16.40;78.90;;;;;;5087771;28;20627;-82
2022/09/03 00:07:51;;;;;;;1.43;1.30;;;16.50;76.90;;;;;;5080184;28;20617;-82
2022/09/03 00:10:36;;;;;;;1.20;1.10;;;16.60;80.10;;;;;;5084876;28;20621;-82
2022/09/03 00:13:09;;;;;;;1.23;1.10;;;16.60;78.10;;;;;;5082215;28;20656;-82
2022/09/03 00:15:36;;;;;;;0.80;0.80;;;16.60;79.50;;;;;;5081135;28;20688;-81
2022/09/03 00:18:08;;;;;;;0.77;0.73;;;16.60;79.10;;;;;;5077914;28;20613;-82
2022/09/03 00:20:40;;;;;;;1.13;1.13;;;16.70;78.80;;;;;;5085177;28;21249;-82
2022/09/03 00:23:09;;;;;;;1.30;1.20;;;16.70;78.30;;;;;;5082491;28;20617;-82
2022/09/03 00:25:40;;;;;;;1.90;1.03;;;16.70;79.70;;;;;;5080098;28;20720;-82
2022/09/03 00:28:17;;;;;;;0.67;0.67;;;16.70;79.10;;;;;;5084576;28;20720;-82
2022/09/03 00:30:46;;;;;;;1.40;1.20;;;16.70;76.10;;;;;;5087215;28;20715;-82
2022/09/03 00:33:18;;;;;;;2.33;1.30;;;16.80;78.80;;;;;;5086788;28;20775;-82
2022/09/03 00:35:49;;;;;;;1.00;1.00;;;16.80;78.90;;;;;;5086591;28;20716;-82
2022/09/03 00:38:16;;;;;;;0.97;0.97;;;16.80;80.40;;;;;;5078592;28;20688;-83
2022/09/03 00:40:54;;;;;;;1.50;1.40;;;16.70;80.60;;;;;;5086320;28;20716;-82
2022/09/03 00:43:41;;;;;;;0.93;0.93;;;16.70;76.70;;;;;;5086445;28;21530;-82
2022/09/03 00:46:18;;;;;;;0.87;0.83;;;16.60;78.80;;;;;;5076375;28;20613;-82
2022/09/03 00:48:58;;;;;;;1.13;1.07;;;16.70;81.40;;;;;;5086002;28;20697;-82
2022/09/03 00:51:33;;;;;;;1.27;1.20;;;16.80;78.00;;;;;;5086381;28;20656;-82
2022/09/03 00:54:07;;;;;;;1.70;1.40;;;16.80;79.20;;;;;;5082853;28;20712;-82
2022/09/03 00:56:44;;;;;;;1.17;1.10;;;16.80;81.50;;;;;;5083330;28;20621;-82
2022/09/03 00:59:25;;;;;;;1.40;1.30;;;16.80;79.50;;;;;;5081013;28;20649;-82
2022/09/03 01:02:03;;;;;;;1.20;1.10;;;16.90;77.80;;;;;;5079905;28;21364;-82
2022/09/03 01:04:41;;;;;;;2.07;1.50;;;16.90;78.60;;;;;;5075597;28;20617;-82
2022/09/03 01:07:17;;;;;;;1.53;1.43;;;17.10;75.40;;;;;;5085382;28;20727;-82
2022/09/03 01:09:52;;;;;;;1.67;1.40;;;17.10;75.20;;;;;;5086457;28;20625;-82
2022/09/03 01:12:31;;;;;;;1.40;1.10;;;17.10;74.60;;;;;;5083409;28;20696;-82
2022/09/03 01:15:08;;;;;;;0.80;0.80;;;17.00;76.20;;;;;;5084963;28;20990;-82
2022/09/03 01:18:00;;;;;;;1.17;1.07;;;17.00;77.00;;;;;;5083658;28;20631;-82
2022/09/03 01:20:37;;;;;;;1.40;1.30;;;17.00;74.00;;;;;;5080109;28;20613;-82
2022/09/03 01:23:40;;;;;;;1.00;1.00;;;17.10;74.00;;;;;;5086221;28;20682;-82
2022/09/03 01:26:22;;;;;;;1.30;1.20;;;17.10;73.20;;;;;;5083052;28;20616;-81
2022/09/03 01:29:02;;;;;;;1.20;1.10;;;17.00;74.00;;;;;;5078195;28;21023;-82
2022/09/03 01:31:35;;;;;;;1.37;1.27;;;17.00;75.00;;;;;;5075267;28;20610;-82
2022/09/03 01:34:13;;;;;;;1.07;1.00;;;17.00;74.00;;;;;;5080341;28;21232;-82
2022/09/03 01:36:49;;;;;;;1.03;1.00;;;17.00;75.80;;;;;;5085422;28;20981;-82
2022/09/03 01:39:23;;;;;;;1.50;1.40;;;16.90;78.00;;;;;;5086633;28;20993;-82
2022/09/03 01:42:16;;;;;;;1.20;1.20;;;16.80;79.40;;;;;;5083555;28;20622;-82
2022/09/03 01:45:00;;;;;;;1.07;1.07;;;16.70;79.60;;;;;;5085989;28;20620;-82
2022/09/03 01:47:33;;;;;;;1.33;1.23;;;16.80;80.80;;;;;;5087736;28;20624;-82
2022/09/03 01:50:06;;;;;;;1.17;1.07;;;16.80;77.10;;;;;;5090497;28;20626;-82
2022/09/03 01:52:43;;;;;;;1.30;1.10;;;16.90;76.60;;;;;;5087682;28;20659;-82
2022/09/03 01:55:26;;;;;;;1.10;1.00;;;17.00;75.80;;;;;;5087303;28;20711;-82
2022/09/03 01:57:58;;;;;;;1.53;1.00;;;17.00;76.00;;;;;;5080603;28;20990;-82
2022/09/03 02:00:28;;;;;;;2.10;1.30;;;17.00;76.00;;;;;;5096030;28;20715;-82
2022/09/03 02:02:55;;;;;;;1.00;1.00;;;17.00;75.20;;;;;;5104983;28;20617;-82
2022/09/03 02:05:24;;;;;;;1.13;1.03;;;16.90;76.00;;;;;;5090198;28;20616;-82
2022/09/03 02:07:59;;;;;;;1.23;1.13;;;17.00;74.80;;;;;;5089458;28;20619;-82
2022/09/03 02:10:31;;;;;;;1.47;1.30;;;17.00;75.60;;;;;;5090219;28;20620;-82
2022/09/03 02:13:02;;;;;;;0.83;0.83;;;16.90;74.80;;;;;;5089961;28;21233;-82
2022/09/03 02:15:33;;;;;;;1.13;1.07;;;16.90;76.80;;;;;;5087544;28;21123;-82
2022/09/03 02:18:03;;;;;;;1.07;0.90;;;17.00;76.90;;;;;;5069488;28;20613;-82
2022/09/03 02:20:30;;;;;;;1.20;1.10;;;16.90;78.10;;;;;;5070192;28;20666;-82
2022/09/03 02:22:59;;;;;;;1.47;0.87;;;16.90;78.70;;;;;;5086402;28;20631;-82
2022/09/03 02:25:33;;;;;;;1.50;1.40;;;16.80;77.80;;;;;;5089460;28;20628;-82
2022/09/03 02:28:01;;;;;;;1.50;1.30;;;16.80;78.10;;;;;;5089112;28;20635;-82
2022/09/03 02:30:30;;;;;;;1.77;1.67;;;16.80;78.00;;;;;;5089761;28;20619;-82
2022/09/03 02:32:58;;;;;;;1.40;1.30;;;16.80;76.00;;;;;;5089587;28;20664;-82
2022/09/03 02:35:26;;;;;;;1.57;1.47;;;16.90;75.70;;;;;;5089716;28;20642;-82
2022/09/03 02:37:54;;;;;;;1.63;1.03;;;16.90;74.90;;;;;;5088466;28;20732;-82
2022/09/03 02:40:22;;;;;;;1.13;0.80;;;16.80;76.30;;;;;;5089003;28;21206;-81
2022/09/03 02:42:51;;;;;;;1.20;1.00;;;16.80;75.80;;;;;;5089065;28;20620;-82
2022/09/03 02:45:26;;;;;;;1.27;1.17;;;16.80;75.90;;;;;;5089301;28;20621;-82
2022/09/03 02:47:59;;;;;;;1.03;1.00;;;16.70;76.70;;;;;;5088734;28;20620;-82
2022/09/03 02:50:27;;;;;;;1.10;1.00;;;16.70;79.30;;;;;;5089417;28;20624;-82
2022/09/03 02:52:55;;;;;;;0.93;0.90;;;16.60;79.50;;;;;;5088762;28;21288;-82
2022/09/03 02:55:22;;;;;;;1.30;1.20;;;16.60;78.10;;;;;;5089308;28;20714;-82
2022/09/03 02:57:50;;;;;;;1.70;1.60;;;16.50;78.70;;;;;;5087833;28;20982;-81
2022/09/03 03:00:17;;;;;;;1.53;1.47;;;16.50;78.90;;;;;;5077559;28;20650;-82
2022/09/03 03:02:46;;;;;;;1.97;1.43;;;16.40;78.50;;;;;;5080057;28;20623;-81
2022/09/03 03:05:23;;;;;;;1.60;1.50;;;16.40;79.40;;;;;;5087230;28;20639;-82
2022/09/03 03:07:50;;;;;;;1.30;1.20;;;16.40;78.70;;;;;;5088210;28;20731;-82
2022/09/03 03:10:17;;;;;;;8.20;1.60;;;16.40;78.90;;;;;;5088153;28;20656;-82
2022/09/03 03:12:44;;;;;;;0.83;0.83;;;16.40;78.40;;;;;;5088686;28;20671;-81
2022/09/03 03:15:11;;;;;;;1.27;1.17;;;16.40;78.50;;;;;;5089391;28;20623;-82
2022/09/03 03:17:37;;;;;;;1.20;1.10;;;16.40;78.50;;;;;;5088097;28;20624;-82
2022/09/03 03:20:05;;;;;;;1.60;1.50;;;16.40;78.60;;;;;;5089078;28;20616;-82
2022/09/03 03:22:33;;;;;;;3.07;1.53;;;16.40;78.30;;;;;;5088041;28;20714;-82
2022/09/03 03:25:00;;;;;;;1.20;1.10;;;16.30;79.50;;;;;;5088727;28;20681;-82
2022/09/03 03:27:27;;;;;;;2.43;1.10;;;16.40;79.00;;;;;;5088099;28;20616;-82
2022/09/03 03:29:54;;;;;;;1.33;1.23;;;16.30;78.90;;;;;;5088415;28;21185;-82
2022/09/03 03:32:20;;;;;;;1.30;1.20;;;16.30;79.40;;;;;;5088604;28;20670;-82
2022/09/03 03:34:47;;;;;;;1.40;1.30;;;16.20;82.20;;;;;;5089261;28;21072;-82
2022/09/03 03:37:15;;;;;;;1.03;0.90;;;16.10;82.80;;;;;;5087944;28;20628;-82
2022/09/03 03:39:43;;;;;;;0.93;0.93;;;15.90;83.10;;;;;;5087979;28;20637;-82
2022/09/03 03:42:10;;;;;;;1.70;1.53;;;15.90;84.70;;;;;;5088514;28;20635;-82
2022/09/03 03:44:37;;;;;;;1.20;1.10;;;15.90;83.80;;;;;;5088272;28;20621;-82
2022/09/03 03:47:04;;;;;;;1.47;1.37;;;15.90;84.10;;;;;;5087932;28;20624;-82
2022/09/03 03:49:31;;;;;;;1.03;1.03;;;16.00;82.90;;;;;;5088130;28;21216;-82
2022/09/03 03:51:58;;;;;;;2.00;1.50;;;16.10;81.70;;;;;;5088040;28;20723;-82
2022/09/03 03:54:25;;;;;;;1.70;1.60;;;16.10;82.00;;;;;;5088106;28;20656;-82
2022/09/03 03:56:53;;;;;;;1.23;1.13;;;16.20;81.10;;;;;;5087114;28;20835;-82
2022/09/03 03:59:20;;;;;;;1.40;1.30;;;16.10;80.60;;;;;;5088026;28;20663;-82
2022/09/03 04:01:49;;;;;;;1.90;1.37;;;16.10;80.20;;;;;;5087720;28;20652;-81
2022/09/03 04:04:16;;;;;;;1.50;1.40;;;16.20;80.70;;;;;;5083139;28;20621;-81
2022/09/03 04:06:43;;;;;;;1.73;1.10;;;16.30;80.30;;;;;;5085627;28;20752;-82
2022/09/03 04:09:09;;;;;;;1.30;1.20;;;16.30;80.50;;;;;;5087920;28;20738;-82
2022/09/03 04:11:36;;;;;;;1.57;1.20;;;16.30;80.60;;;;;;5087743;28;20712;-82
2022/09/03 04:14:05;;;;;;;1.13;1.13;;;16.30;81.50;;;;;;5087929;28;20775;-81
2022/09/03 04:16:32;;;;;;;1.07;0.97;;;16.20;81.30;;;;;;5086928;28;20635;-82
2022/09/03 04:18:59;;;;;;;1.50;1.40;;;16.20;83.50;;;;;;5087328;28;20621;-82
2022/09/03 04:21:28;;;;;;;1.37;1.23;;;16.20;82.50;;;;;;5087108;28;20697;-82
2022/09/03 04:23:55;;;;;;;1.80;1.40;;;16.20;82.30;;;;;;5087662;28;20668;-81
2022/09/03 04:26:23;;;;;;;1.30;1.20;;;16.20;82.10;;;;;;5086448;28;21442;-82
2022/09/03 04:28:51;;;;;;;1.37;1.30;;;16.20;82.90;;;;;;5087778;28;20609;-82
2022/09/03 04:31:20;;;;;;;1.27;1.17;;;16.20;83.60;;;;;;5087619;28;20623;-82
2022/09/03 04:33:47;;;;;;;1.13;1.03;;;16.20;83.10;;;;;;5087492;28;20690;-82
2022/09/03 04:36:16;;;;;;;2.20;1.00;;;16.10;86.60;;;;;;5087471;28;20972;-82
2022/09/03 04:38:45;;;;;;;1.40;1.30;;;16.00;88.40;;;;;;5087286;28;20644;-82
2022/09/03 04:41:17;;;;;;;1.67;1.57;;;16.00;88.60;;;;;;5087107;28;20791;-82
2022/09/03 04:43:44;;;;;;;1.40;1.30;;;16.00;87.00;;;;;;5087055;28;21216;-82
2022/09/03 04:46:13;;;;;;;1.10;1.00;;;16.00;88.60;;;;;;5087110;28;20633;-82
2022/09/03 04:48:42;;;;;;;1.90;1.80;;;16.00;89.90;;;;;;5087218;28;20620;-82
2022/09/03 04:51:12;;;;;;;2.00;1.40;;;16.00;90.40;;;;;;5087545;28;20751;-82
2022/09/03 04:53:40;;;;;;;1.47;1.37;;;16.10;88.60;;;;;;5087212;28;20661;-82
2022/09/03 04:56:13;;;;;;;1.90;1.60;;;16.20;87.50;;;;;;5086974;28;20636;-82
2022/09/03 04:58:43;;;;;;;1.90;1.23;;;16.30;87.30;;;;;;5086443;28;20643;-82
2022/09/03 05:01:10;;;;;;;1.63;1.53;;;16.20;87.50;;;;;;5087714;28;20624;-82
2022/09/03 05:03:37;;;;;;;2.60;1.33;;;16.20;87.50;;;;;;5085545;28;20620;-82
2022/09/03 05:06:07;;;;;;;1.83;1.50;;;16.20;87.30;;;;;;5085453;28;21247;-82
2022/09/03 05:08:36;;;;;;;1.10;1.00;;;16.20;87.20;;;;;;5086561;28;20635;-82
2022/09/03 05:11:03;;;;;;;1.57;1.47;;;16.30;87.60;;;;;;5086457;28;20731;-82
2022/09/03 05:13:41;;;;;;;1.63;1.53;;;16.30;87.70;;;;;;5079974;28;20737;-85
2022/09/03 05:16:11;;;;;;;1.37;1.37;;;16.30;87.90;;;;;;5078514;28;20621;-83
2022/09/03 05:19:04;;;;;;;1.77;1.67;;;16.40;87.50;;;;;;5086021;28;20616;-84
2022/09/03 05:21:48;;;;;;;4.13;1.67;;;16.40;87.70;;;;;;5082074;28;20759;-83
2022/09/03 05:24:15;;;;;;;1.77;1.67;;;16.50;87.30;;;;;;5087639;28;20634;-83
2022/09/03 05:26:44;;;;;;;1.83;1.40;;;16.50;87.70;;;;;;5090653;28;20629;-82
2022/09/03 05:29:11;;;;;;;1.60;1.50;;;16.50;87.20;;;;;;5079137;28;20739;-83
2022/09/03 05:31:39;;;;;;;1.90;1.80;;;16.50;87.30;;;;;;5087147;28;20621;-83
2022/09/03 05:34:07;;;;;;;1.97;1.87;;;16.50;87.60;;;;;;5086762;28;20753;-83
2022/09/03 05:36:35;;;;;;;2.17;1.97;;;16.50;87.80;;;;;;5088430;28;20652;-84
2022/09/03 05:39:05;;;;;;;1.80;1.70;;;16.50;88.20;;;;;;5086617;28;21105;-83
2022/09/03 05:41:32;;;;;;;1.80;1.53;;;16.60;88.20;;;;;;5089396;28;20629;-83
2022/09/03 05:43:59;;;;;;;1.80;1.70;;;16.60;88.40;;;;;;5086363;28;20977;-83
2022/09/03 05:46:30;;;;;;;2.33;1.60;;;16.70;89.20;;;;;;5079484;28;21178;-83
2022/09/03 05:48:58;;;;;;;1.57;1.47;;;16.80;89.20;;;;;;5083969;28;20624;-83
2022/09/03 05:51:25;;;;;;;2.10;1.90;;;16.70;89.50;;;;;;5086801;28;21217;-83
2022/09/03 05:53:57;;;;;;;1.80;1.70;;;16.80;89.80;;;;;;5080282;28;20730;-84
2022/09/03 05:56:26;;;;;;;2.43;1.73;;;16.70;90.40;;;;;;5078931;28;20730;-85
2022/09/03 05:58:56;;;;;;;1.67;1.57;;;16.80;90.20;;;;;;5081207;28;20709;-84
2022/09/03 06:01:25;;;;;;;2.27;1.47;;;16.90;89.20;;;;;;5079544;28;20625;-84
2022/09/03 06:03:57;;;;;;;1.90;1.40;;;16.80;91.30;;;;;;5088129;28;20666;-84
2022/09/03 06:06:25;;;;;;;1.80;1.70;;;16.60;91.90;;;;;;5088376;28;20624;-84
2022/09/03 06:08:53;;;;;;;1.60;1.50;;;16.70;92.20;;;;;;5083583;28;20624;-83
2022/09/03 06:11:22;;;;;;;1.87;1.77;;;16.80;91.80;;;;;;5081576;28;21206;-83
2022/09/03 06:13:51;;;;;;;2.27;1.87;;;16.80;91.50;;;;;;5090332;28;20656;-83
2022/09/03 06:16:18;;;;;;;1.80;1.70;;;16.80;91.30;;;;;;5083034;28;21300;-82
2022/09/03 06:18:45;;;;;;;1.67;1.57;;;16.90;91.20;;;;;;5087549;28;21065;-83
2022/09/03 06:21:21;;;;;;;2.40;1.97;;;17.00;90.70;;;;;;5089618;28;21494;-82
2022/09/03 06:23:50;;;;;;;2.37;1.90;;;17.00;90.40;;;;;;5086978;28;20642;-83
2022/09/03 06:26:18;;;;;;;6.33;2.23;;;17.00;91.40;;;;;;5089383;28;20624;-82
2022/09/03 06:28:47;;;;;;;1.63;1.53;;;17.00;91.00;;;;;;5089173;28;20628;-82
2022/09/03 06:31:17;;;;;;;1.60;1.50;;;17.00;90.90;;;;;;5086824;28;20624;-83
2022/09/03 06:33:44;;;;;;;1.53;1.43;;;17.10;90.60;;;;;;5088530;28;20656;-83
2022/09/03 06:39:31;;;;;;;2.23;2.03;;;17.20;90.80;;;;;;5080226;28;20650;-82
2022/09/03 06:42:01;;;;;;;2.07;1.97;;;17.20;90.80;;;;;;5086884;28;20654;-82
2022/09/03 06:44:28;;;;;;;1.40;1.30;;;17.20;91.00;;;;;;5084375;28;20983;-82
2022/09/03 06:47:00;;;;;;;3.10;2.27;;;17.20;91.00;;;;;;5084044;28;20656;-82
2022/09/03 06:49:27;;;;;;;2.60;1.90;;;17.10;91.40;;;;;;5089708;28;20985;-82
2022/09/03 06:51:53;;;;;;;1.87;1.77;;;17.10;91.00;;;;;;5088699;28;21256;-82
2022/09/03 06:54:21;;;;;;;1.93;1.70;;;17.20;91.30;;;;;;5089433;28;20655;-82
2022/09/03 06:56:48;;;;;;;2.17;1.97;;;17.20;92.30;;;;;;5088488;28;20677;-82
2022/09/03 06:59:15;;;;;;;1.40;1.30;;;17.00;91.60;;;;;;5086130;28;20624;-82
2022/09/03 07:01:44;;;;;;;1.87;1.63;;;17.10;91.80;;;;;;5079281;28;20716;-82
2022/09/03 07:04:14;;;;;;;1.77;1.67;;;17.20;91.30;;;;;;5089055;28;21197;-82
2022/09/03 07:06:43;;;;;;;1.70;1.60;;;17.20;91.40;;;;;;5087583;28;20888;-82
2022/09/03 07:09:11;;;;;;;1.80;1.70;;;17.20;91.60;;;;;;5088698;28;20635;-82
2022/09/03 07:11:45;;;;;;;1.90;1.80;;;17.20;91.80;;;;;;5089104;28;20671;-82
2022/09/03 07:14:12;;;;;;;2.17;1.87;;;17.20;91.80;;;;;;5087925;28;20996;-82
2022/09/03 07:16:40;;;;;;;2.20;1.67;;;17.20;91.30;;;;;;5088695;28;20649;-82
2022/09/03 07:19:08;;;;;;;1.67;1.57;;;17.30;92.50;;;;;;5089410;28;20625;-82
2022/09/03 07:21:37;;;;;;;2.60;2.40;;;17.30;91.80;;;;;;5089138;28;20644;-82
2022/09/03 07:24:05;;;;;;;2.20;2.00;;;17.40;91.70;;;;;;5089052;28;20727;-82
2022/09/03 07:26:35;;;;;;;2.57;2.07;;;17.40;92.30;;;;;;5086924;28;20674;-83
2022/09/03 07:29:04;;;;;;;1.63;1.53;;;17.50;92.50;;;;;;5087769;28;20639;-82
2022/09/03 07:31:33;;;;;;;2.70;2.50;;;17.50;92.30;;;;;;5082967;28;20756;-83
2022/09/03 07:34:04;;;;;;;3.07;2.20;;;17.60;92.20;;;;;;5079834;28;20657;-83
2022/09/03 07:36:31;;;;;;;2.50;2.30;;;17.70;92.30;;;;;;5087440;28;20621;-82
2022/09/03 07:39:00;;;;;;;2.20;2.00;;;17.80;92.30;;;;;;5088147;28;20634;-82
2022/09/03 07:41:27;;;;;;;3.23;2.80;;;17.90;92.00;;;;;;5087969;28;20731;-82
2022/09/03 07:43:58;;;;;;;3.50;1.80;;;17.90;92.10;;;;;;5086518;28;20682;-82
2022/09/03 07:46:26;;;;;;;1.80;1.70;;;18.00;92.40;;;;;;5085526;28;20682;-82
2022/09/03 07:48:54;;;;;;;2.40;2.13;;;18.00;92.00;;;;;;5085723;28;20628;-82
2022/09/03 07:51:26;;;;;;;2.10;1.93;;;18.20;91.80;;;;;;5086311;28;20665;-83
2022/09/03 07:53:56;;;;;;;2.17;2.07;;;18.20;92.00;;;;;;5087212;28;21190;-82
2022/09/03 07:56:25;;;;;;;2.03;1.83;;;18.30;91.40;;;;;;5086392;28;20632;-82
2022/09/03 07:58:54;;;;;;;2.10;2.00;;;18.20;91.90;;;;;;5086406;28;20629;-82
2022/09/03 08:01:22;;;;;;;2.80;2.50;;;18.20;92.30;;;;;;5080672;28;20625;-82
2022/09/03 08:03:51;;;;;;;2.80;2.30;;;18.20;92.00;;;;;;5087788;28;20620;-82
2022/09/03 08:06:21;;;;;;;2.10;1.93;;;18.30;92.60;;;;;;5085382;28;20659;-81
2022/09/03 08:08:48;;;;;;;6.67;2.10;;;18.20;92.80;;;;;;5083461;28;20731;-82
2022/09/03 08:11:18;;;;;;;1.50;1.40;;;18.40;93.10;;;;;;5079083;28;20614;-83
2022/09/03 08:13:47;;;;;;;2.13;2.00;;;18.40;93.10;;;;;;5080393;28;20625;-83
2022/09/03 08:16:17;;;;;;;2.47;2.20;;;18.50;92.70;;;;;;5078715;28;20645;-83
2022/09/03 08:18:46;;;;;;;2.37;1.93;;;18.60;93.00;;;;;;5077679;28;20626;-84
2022/09/03 08:21:15;;;;;;;4.03;2.43;;;18.80;92.40;;;;;;5078364;28;20624;-83
2022/09/03 08:23:46;;;;;;;2.37;2.27;;;18.80;93.00;;;;;;5076430;28;20621;-82
2022/09/03 08:26:18;;;;;;;2.67;2.47;;;18.80;93.30;;;;;;5076852;28;20625;-83
2022/09/03 08:28:47;;;;;;;2.10;2.00;;;18.90;93.70;;;;;;5079359;28;20665;-84
2022/09/03 08:31:19;;;;;;;2.67;2.47;;;18.90;93.20;;;;;;5079804;28;20965;-83
2022/09/03 08:33:48;;;;;;;2.40;2.20;;;19.20;92.90;;;;;;5076393;28;21190;-84
2022/09/03 08:36:17;;;;;;;2.07;1.87;;;19.40;92.00;;;;;;5075635;28;20709;-83
2022/09/03 08:38:45;;;;;;;2.87;2.33;;;19.70;92.40;;;;;;5076353;28;20668;-84
2022/09/03 08:41:15;;;;;;;2.93;2.13;;;19.80;92.10;;;;;;5074864;28;20660;-84
2022/09/03 08:44:06;;;;;;;2.23;2.03;;;19.90;92.20;;;;;;5080574;28;21344;-83
2022/09/03 08:46:41;;;;;;;1.50;1.40;;;19.70;92.10;;;;;;5079977;28;20609;-84
2022/09/03 08:49:13;;;;;;;2.50;2.10;;;19.70;92.50;;;;;;5081325;28;20740;-83
2022/09/03 08:51:43;;;;;;;8.03;1.90;;;20.20;92.00;;;;;;5079146;28;20625;-84
2022/09/03 08:54:11;;;;;;;2.10;1.90;;;20.10;91.80;;;;;;5080654;28;20679;-84
2022/09/03 08:56:40;;;;;;;2.07;1.77;;;20.30;91.50;;;;;;5086540;28;20686;-84
2022/09/03 08:59:09;;;;;;;2.83;2.10;;;20.50;91.20;;;;;;5091101;28;20620;-83
2022/09/03 09:01:47;;;;;;;2.33;2.20;;;20.60;91.10;;;;;;5072347;28;20613;-84
2022/09/03 09:04:24;;;;;;;2.27;2.10;;;20.50;90.70;;;;;;5086475;28;20724;-83
2022/09/03 09:06:56;;;;;;;3.70;2.33;;;20.50;90.90;;;;;;5089282;28;20608;-82
2022/09/03 09:09:30;;;;;;;4.00;2.20;;;20.60;90.80;;;;;;5090694;28;20612;-83
2022/09/03 09:12:04;;;;;;;2.00;1.90;;;20.50;90.70;;;;;;5092143;28;20659;-82
2022/09/03 09:14:39;;;;;;;5.10;2.10;;;20.40;92.00;;;;;;5091339;28;20753;-83
2022/09/03 09:17:26;;;;;;;2.30;2.07;;;20.30;91.60;;;;;;5087517;28;21069;-83
2022/09/03 09:20:04;;;;;;;2.90;2.70;;;20.20;92.30;;;;;;5090317;28;20616;-83
2022/09/03 09:22:37;;;;;;;1.67;1.57;;;20.10;91.90;;;;;;5081378;28;20643;-84
2022/09/03 09:25:13;;;;;;;1.63;1.53;;;20.00;92.10;;;;;;5081178;28;20634;-84
2022/09/03 09:27:50;;;;;;;1.70;1.60;;;20.10;92.30;;;;;;5082971;28;20625;-84
2022/09/03 09:30:31;;;;;;;2.57;1.90;;;20.10;92.10;;;;;;5081650;28;20622;-84
2022/09/03 09:32:59;;;;;;;2.17;2.07;;;20.30;92.30;;;;;;5087888;28;20631;-84
2022/09/03 09:35:27;;;;;;;2.43;2.23;;;20.40;91.90;;;;;;5078976;28;21447;-84
2022/09/03 09:37:59;;;;;;;3.37;2.10;;;20.50;91.50;;;;;;5083566;28;21179;-85
2022/09/03 09:40:32;;;;;;;3.10;2.47;;;20.60;91.10;;;;;;5078875;28;20632;-82
2022/09/03 09:43:11;;;;;;;2.97;2.67;;;20.60;91.30;;;;;;5087307;28;20621;-82
2022/09/03 09:45:41;;;;;;;2.57;2.33;;;20.50;91.30;;;;;;5080741;28;20637;-81
2022/09/03 09:48:15;;;;;;;3.60;3.10;;;20.80;91.80;;;;;;5082370;28;20664;-81
2022/09/03 09:50:42;;;;;;;2.70;2.50;;;20.90;91.40;;;;;;5083453;28;20642;-81
2022/09/03 09:53:15;;;;;;;2.50;2.07;;;20.90;90.90;;;;;;5083222;28;20640;-81
2022/09/03 09:55:53;;;;;;;6.90;3.60;;;21.20;90.50;;;;;;5084865;28;21088;-81
2022/09/03 09:58:22;;;;;;;2.30;2.10;;;21.40;90.00;;;;;;5074404;28;20671;-81
2022/09/03 10:00:59;;;;;;;2.67;2.47;;;21.30;89.30;;;;;;5074519;28;20664;-81
2022/09/03 10:03:26;;;;;;;3.50;3.20;;;21.40;89.00;;;;;;5079009;28;20616;-81
2022/09/03 10:08:46;;;;;;;5.20;2.40;;;21.40;89.60;;;;;;5072942;28;20621;-82
2022/09/03 10:11:14;;;;;;;3.10;2.83;;;21.10;89.10;;;;;;5083504;28;20616;-81
2022/09/03 10:13:45;;;;;;;4.07;3.10;;;21.10;89.90;;;;;;5075542;28;20621;-81
2022/09/03 10:16:26;;;;;;;2.90;2.70;;;21.00;90.00;;;;;;5074226;28;20677;-81
2022/09/03 10:19:01;;;;;;;3.93;2.90;;;21.00;89.40;;;;;;5074850;28;21373;-81
2022/09/03 10:21:33;;;;;;;3.00;2.80;;;20.90;90.30;;;;;;5083769;28;20619;-81
2022/09/03 10:24:14;;;;;;;2.80;2.60;;;21.00;90.60;;;;;;5074136;28;21406;-81
2022/09/03 10:26:43;;;;;;;2.83;2.60;;;20.90;89.80;;;;;;5079813;28;21097;-81
2022/09/03 10:29:11;;;;;;;2.37;2.17;;;21.00;90.30;;;;;;5080540;28;21209;-81
2022/09/03 10:31:52;;;;;;;3.30;2.60;;;21.20;88.40;;;;;;5084813;28;20727;-81
2022/09/03 10:34:33;;;;;;;3.47;3.17;;;21.20;89.60;;;;;;5080527;28;20620;-81
2022/09/03 10:37:10;;;;;;;2.73;2.50;;;21.30;88.80;;;;;;5080563;28;20632;-81
2022/09/03 10:39:51;;;;;;;2.93;2.70;;;21.10;90.00;;;;;;5072874;28;20732;-81
2022/09/03 10:42:36;;;;;;;2.60;2.37;;;21.10;89.70;;;;;;5082421;28;20629;-81
2022/09/03 10:45:14;;;;;;;3.43;3.13;;;21.10;88.40;;;;;;5074030;28;20631;-82
2022/09/03 10:48:02;;;;;;;4.83;3.00;;;21.00;89.30;;;;;;5078383;28;21011;-82
2022/09/03 10:50:34;;;;;;;3.47;2.87;;;21.00;88.60;;;;;;5082493;28;20628;-83
2022/09/03 10:53:21;;;;;;;4.27;3.37;;;21.40;88.30;;;;;;5071906;28;20660;-85
2022/09/03 10:55:56;;;;;;;4.00;2.70;;;21.50;89.40;;;;;;5078679;28;21379;-84
2022/09/03 10:58:38;;;;;;;2.97;2.67;;;21.60;88.00;;;;;;5080444;28;20760;-83
2022/09/03 11:01:15;;;;;;;3.67;3.10;;;21.90;87.80;;;;;;5072160;28;20737;-82
2022/09/03 11:03:48;;;;;;;3.73;3.27;;;21.70;87.40;;;;;;5072956;28;21220;-82
2022/09/03 11:06:20;;;;;;;4.23;3.30;;;21.60;86.50;;;;;;5071029;28;20620;-82
2022/09/03 11:08:53;;;;;;;3.57;2.87;;;21.70;85.80;;;;;;5070980;28;21262;-83
2022/09/03 11:11:25;;;;;;;4.50;2.90;;;21.70;85.80;;;;;;5074057;28;20660;-83
2022/09/03 11:13:56;;;;;;;3.47;3.17;;;21.70;85.80;;;;;;5074684;28;20639;-83
2022/09/03 11:16:28;;;;;;;3.33;3.03;;;21.70;86.30;;;;;;5074173;28;20688;-82
2022/09/03 11:19:01;;;;;;;3.33;2.60;;;21.70;87.80;;;;;;5071344;28;20732;-81
2022/09/03 11:21:31;;;;;;;3.93;3.20;;;21.60;88.60;;;;;;5070948;28;21108;-82
2022/09/03 11:24:10;;;;;;;3.40;2.87;;;21.60;87.30;;;;;;5072970;28;20632;-82
2022/09/03 11:26:39;;;;;;;3.47;3.13;;;21.50;87.00;;;;;;5081258;28;20633;-82
2022/09/03 11:29:12;;;;;;;2.77;2.53;;;21.60;86.00;;;;;;5079186;28;20644;-82
2022/09/03 11:31:56;;;;;;;2.93;2.60;;;21.60;85.20;;;;;;5082032;28;20633;-83
2022/09/03 11:34:31;;;;;;;3.77;2.50;;;21.60;86.60;;;;;;5066144;28;20639;-82
2022/09/03 11:37:17;;;;;;;2.97;2.67;;;21.50;86.80;;;;;;5068600;28;20672;-82
2022/09/03 11:39:45;;;;;;;2.97;2.77;;;21.50;88.10;;;;;;5082413;28;20648;-82
2022/09/03 11:42:27;;;;;;;3.50;2.97;;;21.50;85.70;;;;;;5082902;28;20637;-82
2022/09/03 11:45:00;;;;;;;3.00;2.70;;;21.40;86.70;;;;;;5082454;28;20740;-82
2022/09/03 11:47:39;;;;;;;3.10;2.73;;;21.30;86.20;;;;;;5081071;28;20702;-82
2022/09/03 11:50:19;;;;;;;3.17;2.97;;;21.30;87.30;;;;;;5082944;28;20628;-82
2022/09/03 11:52:47;;;;;;;2.43;2.23;;;21.10;90.30;;;;;;5082314;28;21344;-82
2022/09/03 11:55:25;;;;;;;3.03;2.77;;;21.00;90.80;;;;;;5081955;28;21462;-82
2022/09/03 11:57:52;;;;;;;2.30;2.20;;;21.00;90.40;;;;;;5073883;28;20640;-82
2022/09/03 12:00:21;;;;;;;2.70;2.50;;;21.00;90.00;;;;;;5074122;28;20736;-82
2022/09/03 12:02:50;;;;;;;2.67;2.47;;;21.00;89.80;;;;;;5061963;28;21217;-82
2022/09/03 12:05:31;;;;;;;2.60;2.40;;;20.90;91.00;;;;;;5069848;28;20617;-83
2022/09/03 12:08:25;;;;;;;2.87;2.53;;;20.80;93.10;;;;;;5080233;28;21169;-82
2022/09/03 12:10:58;;;;;;;2.40;2.30;;;20.60;94.80;;;;;;5078699;28;20631;-82
2022/09/03 12:13:48;;;;;;;3.17;2.87;;;20.50;94.60;;;;;;5082326;28;20989;-81
2022/09/03 12:16:44;;;;;;;3.90;2.83;;;20.60;94.10;;;;;;5081829;28;20668;-81
2022/09/03 12:19:21;;;;;;;2.80;2.60;;;20.50;94.90;;;;;;5081330;28;20696;-81
2022/09/03 12:21:50;;;;;;;2.83;2.63;;;20.40;95.70;;;;;;5082106;28;20615;-82
2022/09/03 12:24:19;;;;;;;2.40;2.10;;;20.30;96.20;;;;;;5081679;28;21001;-82
2022/09/03 12:26:46;;;;;;;2.40;2.00;;;20.20;96.30;;;;;;5081575;28;21795;-81
2022/09/03 12:29:25;;;;;;;2.00;1.80;;;20.00;98.00;;;;;;5081579;28;20678;-81
2022/09/03 12:31:55;;;;;;;4.03;1.93;;;19.60;99.40;;;;;;5074360;28;21189;-80
2022/09/03 12:34:24;;;;;;;1.57;1.30;;;19.50;99.50;;;;;;5081389;28;20671;-81
2022/09/03 12:36:54;;;;;;;1.33;1.23;;;19.40;99.90;;;;;;5080425;28;20668;-81
2022/09/03 12:39:23;;;;;;;1.70;1.20;;;19.30;99.90;;;;;;5081732;28;20689;-82
2022/09/03 12:42:00;;;;;;;1.60;1.10;;;19.10;99.90;;;;;;5081704;28;20735;-81
2022/09/03 12:44:28;;;;;;;1.50;1.30;;;19.00;99.90;;;;;;5081429;28;21487;-81
2022/09/03 12:47:01;;;;;;;1.50;0.97;;;18.70;99.90;;;;;;5079982;28;20628;-81
2022/09/03 12:49:33;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5082281;28;20624;-81
2022/09/03 12:52:06;;;;;;;2.00;0.70;;;18.20;99.90;;;;;;5082052;28;21414;-78
2022/09/03 12:54:35;;;;;;;1.47;1.20;;;18.20;99.90;;;;;;5082253;28;20632;-78
2022/09/03 12:57:03;;;;;;;1.40;1.00;;;18.10;99.90;;;;;;5072562;28;20657;-77
2022/09/03 12:59:35;;;;;;;1.20;1.10;;;18.00;99.90;;;;;;5070264;28;21127;-77
2022/09/03 13:02:06;;;;;;;1.37;1.23;;;17.90;99.90;;;;;;5066754;28;20657;-77
2022/09/03 13:04:36;;;;;;;1.50;1.40;;;17.80;99.90;;;;;;5083453;28;20641;-77
2022/09/03 13:07:07;;;;;;;0.97;0.97;;;17.90;99.90;;;;;;5082642;28;20663;-77
2022/09/03 13:09:37;;;;;;;1.20;0.90;;;17.90;99.90;;;;;;5079527;28;20732;-77
2022/09/03 13:12:05;;;;;;;2.13;1.93;;;17.90;99.90;;;;;;5083397;28;20616;-77
2022/09/03 13:14:43;;;;;;;1.00;0.93;;;17.80;99.90;;;;;;5081835;28;21108;-77
2022/09/03 13:17:24;;;;;;;1.73;1.20;;;17.80;99.90;;;;;;5081575;28;20668;-77