Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:47;;;;;;;;;;;;;;;;;;4990947;28;19910;-82
2023/04/11 00:03:15;;;;;;;;;;;;;;;;;;4991363;28;20214;-82
2023/04/11 00:05:41;;;;;;;;;;;11.40;97.20;;;;;;5001772;28;19925;-82
2023/04/11 00:08:06;;;;;;;;;;;;;;;;;;4999372;28;19914;-83
2023/04/11 00:10:32;;;;;;;;;;;;;;;;;;4988580;28;19917;-82
2023/04/11 00:12:58;;;;;;;;;;;;;;;;;;5003535;28;19913;-82
2023/04/11 00:15:25;;;;;;;;;;;;;;;;;;4991574;28;20012;-82
2023/04/11 00:17:52;;;;;;;;;;;;;;;;;;4985677;28;19915;-82
2023/04/11 00:20:18;;;;;;;;;;;;;;;;;;4980566;28;20025;-82
2023/04/11 00:22:43;;;;;;;;;;;11.50;97.10;;;;;;4989006;28;20167;-82
2023/04/11 00:25:09;;;;;;;;;;;11.20;96.40;;;;;;4986715;28;19909;-83
2023/04/11 00:27:36;;;;;;;;;;;;;;;;;;4986299;28;19957;-83
2023/04/11 00:30:02;;;;;;;;;;;;;;;;;;4978743;28;19918;-83
2023/04/11 00:32:28;;;;;;;;;;;;;;;;;;4977548;28;19925;-83
2023/04/11 00:34:54;;;;;;;;;;;;;;;;;;4981790;28;20020;-83
2023/04/11 00:37:23;;;;;;;;;;;;;;;;;;4987114;28;19914;-84
2023/04/11 00:39:52;;;;;;;;;;;;;;;;;;4985699;28;19914;-83
2023/04/11 00:42:18;;;;;;;;;;;;;;;;;;4984144;28;19920;-84
2023/04/11 00:44:45;;;;;;;;;;;;;;;;;;4984726;28;19932;-83
2023/04/11 00:47:14;;;;;;;;;;;11.70;99.90;;;;;;4983352;28;19916;-84
2023/04/11 00:49:40;;;;;;;;;;;;;;;;;;4980773;28;19913;-83
2023/04/11 00:52:05;;;;;;;;;;;12.30;99.90;;;;;;4981340;28;19910;-83
2023/04/11 00:54:31;;;;;;;;;;;11.40;99.90;;;;;;4979970;28;19984;-83
2023/04/11 00:56:57;;;;;;;;;;;;;;;;;;4983901;28;20075;-83
2023/04/11 00:59:23;;;;;;;;;;;;;;;;;;4977201;28;20453;-83
2023/04/11 01:01:48;;;;;;;;;;;11.50;99.90;;;;;;4984911;28;19916;-83
2023/04/11 01:04:16;;;;;;;;;;;;;;;;;;4986385;28;19917;-83
2023/04/11 01:06:43;;;;;;;;;;;;;;;;;;4983668;28;19917;-83
2023/04/11 01:09:09;;;;;;;;;;;11.10;99.90;;;;;;4984171;28;19917;-84
2023/04/11 01:11:34;;;;;;;;;;;;;;;;;;4981285;28;19910;-85
2023/04/11 01:14:00;;;;;;;;;;;;;;;;;;4985722;28;20098;-84
2023/04/11 01:16:26;;;;;;;;;;;;;;;;;;4983927;28;19993;-83
2023/04/11 01:18:52;;;;;;;;;;;;;;;;;;4983991;28;19918;-85
2023/04/11 01:21:19;;;;;;;;;;;;;;;;;;4980298;28;19992;-84
2023/04/11 01:23:47;;;;;;;;;;;;;;;;;;4981812;28;19917;-84
2023/04/11 01:26:13;;;;;;;;;;;11.10;99.90;;;;;;4987910;28;20294;-84
2023/04/11 01:28:39;;;;;;;;;;;;;;;;;;4988380;28;19910;-84
2023/04/11 01:31:05;;;;;;;;;;;;;;;;;;4980491;28;19921;-84
2023/04/11 01:33:31;;;;;;;;;;;;;;;;;;4987069;28;20007;-84
2023/04/11 01:35:57;;;;;;;;;;;;;;;;;;5003517;28;19949;-84
2023/04/11 01:38:23;;;;;;;;;;;;;;;;;;5000411;28;19949;-83
2023/04/11 01:40:49;;;;;;;;;;;10.90;99.90;;;;;;4982869;28;20374;-85
2023/04/11 01:43:15;;;;;;;;;;;;;;;;;;4988527;28;19910;-84
2023/04/11 01:45:41;;;;;;;;;;;;;;;;;;4984379;28;21316;-84
2023/04/11 01:48:07;;;;;;;;;;;;;;;;;;4985197;28;19958;-84
2023/04/11 01:50:33;;;;;;;;;;;;;;;;;;4988675;28;19921;-85
2023/04/11 01:52:59;;;;;;;;;;;;;;;;;;4981633;28;20271;-85
2023/04/11 01:55:25;;;;;;;;;;;;;;;;;;4998187;28;19914;-85
2023/04/11 01:57:51;;;;;;;;;;;;;;;;;;5001626;28;19910;-85
2023/04/11 02:00:16;;;;;;;;;;;;;;;;;;4973510;28;19913;-85
2023/04/11 02:02:42;;;;;;;;;;;;;;;;;;4976541;28;19917;-84
2023/04/11 02:05:09;;;;;;;;;;;;;;;;;;4987759;28;19920;-84
2023/04/11 02:07:36;;;;;;;;;;;;;;;;;;4984647;28;19910;-85
2023/04/11 02:10:02;;;;;;;;;;;;;;;;;;4977092;28;19937;-84
2023/04/11 02:12:29;;;;;;;;;;;;;;;;;;4982938;28;20346;-84
2023/04/11 02:14:55;;;;;;;;;;;;;;;;;;4984975;28;19918;-84
2023/04/11 02:17:24;;;;;;;;;;;11.00;99.90;;;;;;4985455;28;19909;-84
2023/04/11 02:19:50;;;;;;;;;;;;;;;;;;4987890;28;20016;-83
2023/04/11 02:22:16;;;;;;;;;;;;;;;;;;4984088;28;20349;-84
2023/04/11 02:24:42;;;;;;;;;;;;;;;;;;5003168;28;19916;-85
2023/04/11 02:27:08;;;;;;;;;;;;;;;;;;4985973;28;19923;-84
2023/04/11 02:29:34;;;;;;;;;;;;;;;;;;4981725;28;20507;-83
2023/04/11 02:32:00;;;;;;;2.33;0.60;;;;;;;;;;4979153;28;19918;-85
2023/04/11 02:34:26;;;;;;;2.58;0.47;;;;;;;;;;4975477;28;20084;-86
2023/04/11 02:36:52;;;;;;;1.30;0.50;;;;;;;;;;4987026;28;20438;-85
2023/04/11 02:39:22;;;;;;;2.33;0.57;;;;;;;;;;4996545;28;20486;-84
2023/04/11 02:41:48;;;;;;;1.90;0.57;;;;;;;;;;4998345;28;20030;-84
2023/04/11 02:44:14;;;;;;;1.10;0.40;;;;;;;;;;4977788;28;20034;-85
2023/04/11 02:46:40;;;;;;;1.17;0.60;;;;;;;;;;4983816;28;20030;-84
2023/04/11 02:49:06;;;;;;;4.78;0.85;;;;;;;;;;4981430;28;20049;-84
2023/04/11 02:51:33;;;;;;;0.93;0.43;;;;;;;;;;4980831;28;20043;-84
2023/04/11 02:53:59;;;;;;;3.00;0.40;;;;;;;;;;4999708;28;20026;-85
2023/04/11 02:56:25;;;;;;;6.63;0.70;;;;;;;;;;4991306;28;20117;-84
2023/04/11 02:58:52;;;;;;;0.50;0.40;;;;;;;;;;4986991;28;20406;-85
2023/04/11 03:01:20;;;;;;;1.58;0.63;;;;;;;;;;4995058;28;20046;-85
2023/04/11 03:03:47;;;;;;;0.45;0.40;;;;;;;;;;4986949;28;20398;-86
2023/04/11 03:06:13;;;;;;;1.45;0.65;;;;;;;;;;4979670;28;20034;-85
2023/04/11 03:08:39;;;;;;;2.80;0.60;;;;;;;;;;4997486;28;20023;-85
2023/04/11 03:11:05;;;;;;;1.55;0.90;;;;;;;;;;4986740;28;20030;-86
2023/04/11 03:13:31;;;;;;;0.52;0.32;;;10.60;99.90;;;;;;4998926;28;20033;-86
2023/04/11 03:15:58;;;;;;;0.77;0.50;;;;;;;;;;4998795;28;20051;-86
2023/04/11 03:18:24;;;;;;;1.63;0.70;;;;;;;;;;4987785;28;20567;-86
2023/04/11 03:20:51;;;;;;;1.20;0.75;;;;;;;;;;4976689;28;20114;-85
2023/04/11 03:23:17;;;;;;;0.73;0.40;;;;;;;;;;4998890;28;20062;-85
2023/04/11 03:25:44;;;;;;;0.88;0.40;;;;;;;;;;4994345;28;20491;-86
2023/04/11 03:28:10;;;;;;;1.85;0.57;;;;;;;;;;4980473;28;20026;-86
2023/04/11 03:30:39;;;;;;;1.67;0.70;;;;;;;;;;4993928;28;20034;-85
2023/04/11 03:33:06;;;;;;;3.72;0.73;;;;;;;;;;5000043;28;20034;-86
2023/04/11 03:35:32;;;;;;;1.65;0.60;;;;;;;;;;4994215;28;20030;-86
2023/04/11 03:37:58;;;;;;;2.28;0.68;;;;;;;;;;5002970;28;20683;-86
2023/04/11 03:40:24;;;;;;;1.23;0.50;;;;;;;;;;4995310;28;20030;-86
2023/04/11 03:42:50;;;;;;;1.15;0.57;;;;;;;;;;4983958;28;20088;-85
2023/04/11 03:45:16;;;;;;;0.65;0.50;;;;;;;;;;4993081;28;20035;-85
2023/04/11 03:47:42;;;;;;;2.17;0.82;;;;;;;;;;4976645;28;20038;-85
2023/04/11 03:50:09;;;;;;;1.50;0.50;;;;;;;;;;4994322;28;20030;-85
2023/04/11 03:52:35;;;;;;;1.05;0.63;;;;;;;;;;4985495;28;20018;-84
2023/04/11 03:55:01;;;;;;;1.45;0.75;;;;;;;;;;4983509;28;20065;-84
2023/04/11 03:57:27;;;;;;;1.23;0.60;;;;;;;;;;4997246;28;20372;-85
2023/04/11 03:59:56;;;;;;;1.00;0.55;;;;;;;;;;4975027;28;20027;-85
2023/04/11 04:02:22;;;;;;;1.48;0.30;;;;;;;;;;4989641;28;20038;-84
2023/04/11 04:04:57;;;;;;;0.63;0.32;;;;;;;;;;4999666;28;20558;-84
2023/04/11 04:07:23;;;;;;;0.20;0.20;;;;;;;;;;4987101;28;20026;-84
2023/04/11 04:09:49;;;;;;;0.93;0.38;;;;;;;;;;4978317;28;20057;-84
2023/04/11 04:12:19;;;;;;;0.30;0.25;;;;;;;;;;4979232;28;20027;-85
2023/04/11 04:14:45;;;;;;;1.75;0.38;;;;;;;;;;4984126;28;20022;-85
2023/04/11 04:17:12;;;;;;;0.95;0.30;;;;;;;;;;4975825;28;20052;-86
2023/04/11 04:19:38;;;;;;;1.80;0.73;;;;;;;;;;4976653;28;20084;-85
2023/04/11 04:22:04;;;;;;;1.30;0.77;;;;;;;;;;4997994;28;20034;-86
2023/04/11 04:24:36;;;;;;;1.13;0.52;;;;;;;;;;4982492;28;20128;-84
2023/04/11 04:27:02;;;;;;;1.45;0.45;;;;;;;;;;4986895;28;20120;-84
2023/04/11 04:29:36;;;;;;;0.17;0.17;;;;;;;;;;4981916;28;20034;-86
2023/04/11 04:32:09;;;;;;;0.32;0.13;;;;;;;;;;4986308;28;20130;-84
2023/04/11 04:34:36;;;;;;;0.95;0.45;;;;;;;;;;4978411;28;20526;-84
2023/04/11 04:37:02;;;;;;;0.20;0.17;;;;;;;;;;4981945;28;20026;-85
2023/04/11 04:39:28;;;;;;;0.40;0.30;;;;;;;;;;5001859;28;20556;-85
2023/04/11 04:41:57;;;;;;;0.17;0.10;;;;;;;;;;4997539;28;20030;-84
2023/04/11 04:44:24;;;;;;;0.43;0.20;;;;;;;;;;4977518;28;20127;-84
2023/04/11 04:46:54;;;;;;;1.27;0.35;;;;;;;;;;4997036;28;20149;-85
2023/04/11 04:49:20;;;;;;;1.92;0.50;;;;;;;;;;4986527;28;20034;-84
2023/04/11 04:51:46;;;;;;;3.83;0.43;;;;;;;;;;4981884;28;20193;-84
2023/04/11 04:54:13;;;;;;;0.85;0.35;;;;;;;;;;4991960;28;20162;-84
2023/04/11 04:56:40;;;;;;;0.75;0.38;;;;;;;;;;4979249;28;20031;-84
2023/04/11 04:59:06;;;;;;;1.27;0.35;;;;;;;;;;4980976;28;20030;-84
2023/04/11 05:01:33;;;;;;;0.20;0.10;;;;;;;;;;4991591;28;20042;-84
2023/04/11 05:04:00;;;;;;;2.65;0.90;;;;;;;;;;5003729;28;20037;-85
2023/04/11 05:06:27;;;;;;;5.07;1.58;;;;;;;;;;4998203;28;20061;-84
2023/04/11 05:08:55;;;;;;;1.80;0.63;;;;;;;;;;4979381;28;20030;-84
2023/04/11 05:11:21;;;;;;;1.80;0.52;;;;;;;;;;4986463;28;20030;-84
2023/04/11 05:13:46;;;;;;;0.73;0.43;;;;;;;;;;4996296;28;20029;-85
2023/04/11 05:16:12;;;;;;;2.38;0.30;;;;;;;;;;4986903;28;20042;-85
2023/04/11 05:18:38;;;;;;;0.52;0.20;;;;;;;;;;4990499;28;20026;-84
2023/04/11 05:21:05;;;;;;;0.20;0.10;;;;;;;;;;4997416;28;20438;-84
2023/04/11 05:23:31;;;;;;;1.48;0.15;;;;;;;;;;4995103;28;20026;-84
2023/04/11 05:25:57;;;;;;;5.47;1.35;;;;;;;;;;4987740;28;20026;-84
2023/04/11 05:28:23;;;;;;;2.28;0.85;;;;;;;;;;4974414;28;20026;-84
2023/04/11 05:30:49;;;;;;;1.08;0.50;;;;;;;;;;4979686;28;20097;-84
2023/04/11 05:33:15;;;;;;;2.58;0.10;;;;;;;;;;4975266;28;20378;-84
2023/04/11 05:35:41;;;;;;;2.88;0.75;;;;;;;;;;4991845;28;20088;-85
2023/04/11 05:38:08;;;;;;;5.05;1.15;;;;;;;;;;4993396;28;20027;-84
2023/04/11 05:40:35;;;;;;;2.22;0.40;;;;;;;;;;4976066;28;20030;-84
2023/04/11 05:43:01;;;;;;;0.63;0.20;;;;;;;;;;4988950;28;20022;-84
2023/04/11 05:45:27;;;;;;;2.55;0.30;;;;;;;;;;4975931;28;20034;-84
2023/04/11 05:47:55;;;;;;;1.02;0.20;;;;;;;;;;4981386;28;20285;-84
2023/04/11 05:50:21;;;;;;;0.65;0.30;;;;;;;;;;4973122;28;20675;-85
2023/04/11 05:52:47;;;;;;;0.55;0.30;;;;;;;;;;4980455;28;20094;-84
2023/04/11 05:55:13;;;;;;;0.43;0.22;;;;;;;;;;4975402;28;20146;-84
2023/04/11 05:57:39;;;;;;;0.98;0.38;;;;;;;;;;4972577;28;20030;-84
2023/04/11 06:00:13;;;;;;;2.42;0.50;;;;;;;;;;4978796;28;20030;-84
2023/04/11 06:02:39;;;;;;;0.75;0.20;;;;;;;;;;4982421;28;20076;-84
2023/04/11 06:05:05;;;;;;;0.10;0.10;;;;;;;;;;4979086;28;20026;-84
2023/04/11 06:07:34;;;;;;;1.48;0.10;;;;;;;;;;4972228;28;20039;-84
2023/04/11 06:10:00;;;;;;;0.15;0.13;;;;;;;;;;4992914;28;20190;-84
2023/04/11 06:12:26;;;;;;;0.73;0.20;;;;;;;;;;4989839;28;20308;-85
2023/04/11 06:14:52;;;;;;;0.30;0.20;;;;;;;;;;5002011;28;20054;-84
2023/04/11 06:17:20;;;;;;;0.40;0.20;;;;;;;;;;4978698;28;20049;-84
2023/04/11 06:19:45;;;;;;;1.20;0.20;;;;;;;;;;4992239;28;20118;-84
2023/04/11 06:22:11;;;;;;;0.88;0.30;;;;;;;;;;4979097;28;20128;-86
2023/04/11 06:24:39;;;;;;;0.13;0.10;;;;;;;;;;4990752;28;20034;-84
2023/04/11 06:27:08;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4985290;28;20094;-84
2023/04/11 06:29:34;;;;;;;2.72;0.20;;;;;;;;;;4983496;28;20101;-84
2023/04/11 06:32:00;;;;;;;1.85;0.20;;;;;;;;;;4990865;28;20465;-84
2023/04/11 06:34:27;;;;;;;1.48;0.40;;;;;;;;;;4988445;28;20053;-85
2023/04/11 06:36:53;;;;;;;0.80;0.17;;;;;;;;;;4978846;28;20052;-86
2023/04/11 06:39:19;;;;;;;1.95;0.30;;;;;;;;;;4989105;28;20057;-84
2023/04/11 06:41:48;;;;;;;0.15;0.10;;;;;;;;;;4982499;28;20030;-84
2023/04/11 06:44:14;;;;;;;3.60;1.30;;;;;;;;;;4996722;28;20045;-84
2023/04/11 06:46:40;;;;;;;2.45;0.52;;;;;;;;;;4992789;28;20084;-84
2023/04/11 06:49:06;;;;;;;1.75;0.28;;;;;;;;;;4993902;28;20583;-84
2023/04/11 06:51:35;;;;;;;0.15;0.15;;;10.50;99.90;;;;;;4978591;28;20375;-85
2023/04/11 06:54:01;;;;;;;0.68;0.10;;;10.50;99.90;;;;;;4997729;28;20030;-84
2023/04/11 06:56:27;;;;;;;0.70;0.10;;;;;;;;;;4979721;28;20486;-84
2023/04/11 06:58:53;;;;;;;0.00;0.00;;;;;;;;;;4971024;28;20032;-85
2023/04/11 07:01:24;;;;;;;0.40;0.15;;;;;;;;;;4978507;28;20046;-83
2023/04/11 07:03:51;;;;;;;0.55;0.20;;;;;;;;;;4991578;28;20065;-84
2023/04/11 07:06:20;;;;;;;0.70;0.20;;;;;;;;;;4988361;28;20045;-83
2023/04/11 07:08:46;;;;;;;3.42;0.10;;;;;;;;;;4980223;28;20050;-84
2023/04/11 07:11:12;;;;;;;0.17;0.10;;;;;;;;;;4984601;28;20034;-83
2023/04/11 07:13:38;;;;;;;0.10;0.10;;;;;;;;;;4979383;28;20511;-84
2023/04/11 07:16:04;;;;;;;0.70;0.30;;;;;;;;;;4992865;28;20026;-84
2023/04/11 07:18:30;;;;;;;0.20;0.10;;;;;;;;;;4998455;28;20043;-84
2023/04/11 07:20:56;;;;;;;0.93;0.15;;;;;;;;;;4981015;28;20545;-84
2023/04/11 07:23:22;;;;;;;0.52;0.20;;;;;;;;;;4995542;28;20034;-84
2023/04/11 07:25:49;;;;;;;0.20;0.20;;;;;;;;;;4976929;28;20057;-84
2023/04/11 07:28:15;;;;;;;0.73;0.30;;;;;;;;;;4978190;28;20431;-84
2023/04/11 07:30:41;;;;;;;1.48;0.40;;;;;;;;;;4972291;28;20118;-84
2023/04/11 07:33:07;;;;;;;1.10;0.70;;;;;;;;;;4999284;28;20122;-84
2023/04/11 07:35:33;;;;;;;1.10;0.38;;;;;;;;;;4996961;28;20031;-84
2023/04/11 07:38:03;;;;;;;2.20;1.30;;;;;;;;;;4970808;28;20038;-85
2023/04/11 07:40:29;;;;;;;2.95;0.47;;;10.50;99.90;;;;;;4992054;28;20034;-84
2023/04/11 07:42:55;;;;;;;1.35;0.85;;;;;;;;;;4981123;28;20022;-84
2023/04/11 07:45:22;;;;;;;1.30;0.93;;;;;;;;;;4973870;28;20030;-84
2023/04/11 07:47:48;;;;;;;1.75;0.85;;;;;;;;;;4973743;28;20027;-84
2023/04/11 07:50:14;;;;;;;0.82;0.52;;;;;;;;;;4980246;28;20514;-83
2023/04/11 07:52:40;;;;;;;4.40;0.90;;;;;;;;;;4985418;28;20025;-84
2023/04/11 07:55:07;;;;;;;0.90;0.40;;;;;;;;;;4992363;28;20030;-84
2023/04/11 07:57:33;;;;;;;1.77;0.90;;;;;;;;;;4985759;28;20419;-85
2023/04/11 07:59:59;;;;;;;4.00;1.40;;;;;;;;;;4986314;28;20546;-83
2023/04/11 08:02:25;;;;;;;1.85;0.38;;;;;;;;;;4992404;28;20034;-83
2023/04/11 08:04:51;;;;;;;1.63;0.43;;;;;;;;;;4980612;28;20549;-83
2023/04/11 08:07:17;;;;;;;4.05;0.95;;;;;;;;;;4981063;28;20598;-83
2023/04/11 08:09:43;;;;;;;0.45;0.17;;;;;;;;;;4970147;28;20038;-84
2023/04/11 08:12:09;;;;;;;0.82;0.40;;;;;;;;;;4984142;28;20615;-84
2023/04/11 08:14:35;;;;;;;1.95;0.63;;;;;;;;;;4974289;28;20022;-84
2023/04/11 08:17:01;;;;;;;4.63;0.50;;;;;;;;;;4996358;28;20085;-84
2023/04/11 08:19:27;;;;;;;1.60;0.63;;;;;;;;;;4979434;28;20023;-83
2023/04/11 08:21:53;;;;;;;3.90;0.75;;;;;;;;;;4988155;28;20417;-84
2023/04/11 08:24:20;;;;;;;3.70;0.77;;;;;;;;;;5003404;28;20415;-83
2023/04/11 08:26:46;;;;;;;9.10;0.70;;;;;;;;;;4996357;28;20170;-84
2023/04/11 08:29:12;;;;;;;5.13;0.38;;;;;;;;;;4993606;28;20030;-84
2023/04/11 08:31:44;;;;;;;2.90;0.40;;;;;;;;;;4982221;28;20365;-83
2023/04/11 08:34:11;;;;;;;1.67;0.20;;;;;;;;;;5000847;28;20109;-83
2023/04/11 08:36:37;;;;;;;4.75;0.30;;;;;;;;;;4978719;28;20035;-84
2023/04/11 08:39:03;;;;;;;0.90;0.70;;;;;;;;;;4977409;28;20378;-84
2023/04/11 08:41:29;;;;;;;0.15;0.10;;;;;;;;;;4977020;28;20039;-85
2023/04/11 08:43:56;;;;;;;1.92;0.55;;;;;;;;;;4977068;28;20053;-84
2023/04/11 08:46:22;;;;;;;2.63;0.47;;;;;;;;;;4984305;28;20489;-83
2023/04/11 08:48:48;;;;;;;4.07;0.35;;;;;;;;;;4975191;28;20042;-84
2023/04/11 08:51:21;;;;;;;4.50;0.47;;;;;;;;;;4994468;28;20034;-84
2023/04/11 08:53:48;;;;;;;2.50;0.40;;;;;;;;;;4996676;28;20080;-83
2023/04/11 08:56:15;;;;;;;2.33;0.60;;;;;;;;;;4976848;28;20054;-84
2023/04/11 08:58:41;;;;;;;2.55;0.88;;;;;;;;;;4975154;28;20041;-84
2023/04/11 09:01:27;;;;;;;3.25;0.75;;;;;;;;;;4977448;28;20022;-84
2023/04/11 09:03:53;;;;;;;1.75;0.30;;;;;;;;;;4972235;28;20030;-83
2023/04/11 09:06:19;;;;;;;1.27;0.30;;;;;;;;;;4989905;28;20039;-84
2023/04/11 09:08:45;;;;;;;1.38;0.43;;;;;;;;;;4969512;28;20038;-84
2023/04/11 09:11:11;;;;;;;1.65;0.70;;;;;;;;;;4996015;28;20026;-84
2023/04/11 09:13:37;;;;;;;1.15;0.10;;;;;;;;;;4983617;28;20308;-85
2023/04/11 09:16:03;;;;;;;1.65;0.30;;;;;;;;;;4989146;28;20526;-84
2023/04/11 09:18:34;;;;;;;1.77;0.40;;;16.80;91.70;;;;;;4978199;28;20121;-83
2023/04/11 09:21:21;;;;;;;2.97;0.30;;;16.10;94.60;;;;;;4971913;28;20049;-84
2023/04/11 09:23:47;;;;;;;9.07;0.80;;;;;;;;;;4968416;28;20041;-83
2023/04/11 09:26:25;;;;;;;2.78;0.63;;;14.20;96.30;;;;;;4993993;28;20042;-83
2023/04/11 09:28:53;;;;;;;2.28;0.43;;;;;;;;;;4972101;28;20132;-81
2023/04/11 09:31:36;;;;;;;1.77;0.30;;;13.80;98.10;;;;;;4968101;28;20035;-82
2023/04/11 09:34:02;;;;;;;2.17;0.52;;;;;;;;;;4973970;28;20031;-82
2023/04/11 09:36:29;;;;;;;3.65;0.85;;;;;;;;;;4987960;28;20026;-82
2023/04/11 09:38:55;;;;;;;2.60;0.45;;;;;;;;;;4975450;28;20368;-83
2023/04/11 09:41:31;;;;;;;1.23;0.30;;;;;;;;;;4984491;28;20034;-82
2023/04/11 09:43:58;;;;;;;0.43;0.30;;;13.80;99.90;;;;;;4991086;28;20150;-82
2023/04/11 09:46:24;;;;;;;3.67;0.70;;;;;;;;;;4981100;28;20030;-83
2023/04/11 09:48:53;;;;;;;1.45;0.80;;;;;;;;;;4986427;28;20026;-83
2023/04/11 09:51:19;;;;;;;4.80;0.60;;;;;;;;;;4990221;28;20398;-83
2023/04/11 09:53:45;;;;;;;1.73;0.45;;;;;;;;;;4968829;28;20031;-83
2023/04/11 09:56:11;;;;;;;2.97;0.38;;;;;;;;;;4997140;28;20081;-83
2023/04/11 09:58:38;;;;;;;1.40;0.30;;;;;;;;;;4982227;28;20026;-83
2023/04/11 10:01:06;;;;;;;1.17;0.43;;;;;;;;;;4972722;28;20026;-83
2023/04/11 10:03:35;;;;;;;1.48;0.22;;;;;;;;;;4987567;28;20034;-82
2023/04/11 10:06:13;;;;;;;3.20;0.38;;;11.30;99.90;;;;;;4992191;28;20047;-83
2023/04/11 10:08:40;;;;;;;0.85;0.30;;;;;;;;;;4985231;28;20406;-82
2023/04/11 10:11:10;;;;;;;1.23;0.80;;;;;;;;;;4982204;28;20096;-83
2023/04/11 10:13:37;;;;;;;1.58;0.30;;;;;;;;;;4999785;28;20038;-83
2023/04/11 10:16:10;;;;;;;2.10;0.40;;;11.90;99.90;;;;;;4979831;28;21726;-82
2023/04/11 10:18:36;;;;;;;1.48;0.35;;;;;;;;;;4979012;28;20022;-83
2023/04/11 10:21:03;;;;;;;1.55;0.70;;;;;;;;;;4978459;28;20042;-83
2023/04/11 10:23:29;;;;;;;5.30;0.40;;;;;;;;;;4974128;28;20101;-83
2023/04/11 10:25:59;;;;;;;2.97;0.60;;;;;;;;;;4978651;28;20033;-82
2023/04/11 10:28:37;;;;;;;0.52;0.30;;;;;;;;;;4966323;28;20052;-83
2023/04/11 10:31:08;;;;;;;3.22;0.90;;;;;;;;;;4986407;28;20031;-84
2023/04/11 10:33:34;;;;;;;33.38;9.63;;;;;;;;;;4987446;28;20033;-83
2023/04/11 10:36:04;;;;;;;5.15;2.05;;;;;;;;;;4976259;28;20631;-83
2023/04/11 10:38:42;;;;;;;1.98;0.70;;;;;;;;;;4972209;28;20105;-82
2023/04/11 10:41:15;;;;;;;0.88;0.40;;;;;;;;;;4998218;28;20034;-83
2023/04/11 10:43:41;;;;;;;;;;;;;;;;;;4989545;28;20091;-82
2023/04/11 10:46:36;;;;;;;3.72;0.60;;;;;;;;;;4976677;28;20472;-83
2023/04/11 10:49:03;;;;;;;4.68;0.22;;;13.60;99.90;;;;;;4975996;28;20045;-83
2023/04/11 10:51:30;;;;;;;3.40;0.73;;;;;;;;;;4984363;28;20125;-82
2023/04/11 10:54:00;;;;;;;4.22;0.52;;;;;;;;;;4969456;28;20177;-83
2023/04/11 10:56:41;;;;;;;6.53;0.50;;;14.00;98.20;;;;;;4995810;28;20505;-83
2023/04/11 10:59:09;;;;;;;4.40;0.20;;;;;;;;;;4988570;28;20033;-83
2023/04/11 11:01:36;;;;;;;3.83;0.30;;;;;;;;;;4973492;28;20042;-82
2023/04/11 11:04:03;;;;;;;1.60;0.20;;;;;;;;;;4976494;28;20054;-83
2023/04/11 11:06:29;;;;;;;5.85;0.20;;;;;;;;;;4965233;28;20440;-84
2023/04/11 11:08:56;;;;;;;2.90;0.50;;;;;;;;;;4984850;28;20030;-82
2023/04/11 11:11:22;;;;;;;0.32;0.20;;;;;;;;;;4977137;28;20087;-83
2023/04/11 11:13:52;;;;;;;2.75;0.68;;;;;;;;;;4988873;28;20298;-84
2023/04/11 11:16:22;;;;;;;1.25;0.30;;;;;;;;;;4994465;28;20033;-84
2023/04/11 11:18:52;;;;;;;5.75;1.23;;;;;;;;;;5007697;28;20431;-84
2023/04/11 11:21:19;;;;;;;6.43;0.35;;;;;;;;;;4985473;28;20034;-83
2023/04/11 11:23:55;;;;;;;0.88;0.10;;;;;;;;;;4995055;28;20484;-83
2023/04/11 11:26:21;;;;;;;3.17;0.50;;;;;;;;;;4991559;28;20034;-84
2023/04/11 11:28:47;;;;;;;2.40;0.40;;;;;;;;;;5001570;28;20070;-83
2023/04/11 11:31:13;;;;;;;1.25;0.20;;;;;;;;;;4996687;28;20046;-82
2023/04/11 11:33:40;;;;;;;0.70;0.10;;;12.90;99.90;;;;;;4996332;28;20038;-83
2023/04/11 11:36:07;;;;;;;0.38;0.17;;;;;;;;;;4989048;28;20088;-82
2023/04/11 11:38:33;;;;;;;0.13;0.13;;;;;;;;;;4976424;28;20030;-83
2023/04/11 11:40:59;;;;;;;1.05;0.20;;;;;;;;;;4973983;28;20034;-83
2023/04/11 11:43:26;;;;;;;1.70;0.32;;;;;;;;;;4987414;28;20503;-83
2023/04/11 11:46:13;;;;;;;0.75;0.45;;;12.60;99.90;;;;;;4976827;28;20027;-82
2023/04/11 11:48:42;;;;;;;2.88;0.43;;;;;;;;;;4991630;28;20096;-82
2023/04/11 11:51:08;;;;;;;9.23;1.42;;;;;;;;;;4971977;28;20103;-82
2023/04/11 11:53:34;;;;;;;1.45;0.93;;;;;;;;;;5002278;28;20113;-83
2023/04/11 11:56:00;;;;;;;5.28;0.40;;;;;;;;;;4984288;28;20208;-83
2023/04/11 11:58:26;;;;;;;4.68;0.65;;;;;;;;;;4980817;28;20030;-83
2023/04/11 12:00:52;;;;;;;0.57;0.30;;;;;;;;;;4969196;28;20101;-82
2023/04/11 12:03:23;;;;;;;0.47;0.30;;;;;;;;;;4987479;28;20248;-85
2023/04/11 12:05:51;;;;;;;6.05;0.65;;;;;;;;;;4980727;28;20060;-85
2023/04/11 12:08:19;;;;;;;2.53;0.77;;;12.00;99.90;;;;;;4999914;28;20589;-84
2023/04/11 12:10:46;;;;;;;2.22;0.45;;;;;;;;;;4981407;28;20590;-83
2023/04/11 12:13:19;;;;;;;4.70;0.80;;;;;;;;;;4999209;28;20034;-84
2023/04/11 12:15:49;;;;;;;0.55;0.30;;;;;;;;;;4975339;28;20081;-84
2023/04/11 12:18:15;;;;;;;1.05;0.60;;;;;;;;;;4994979;28;20106;-83
2023/04/11 12:20:41;;;;;;;0.93;0.43;;;;;;;;;;4978477;28;20177;-83
2023/04/11 12:23:07;;;;;;;1.38;0.20;;;;;;;;;;4982970;28;20051;-84
2023/04/11 12:25:33;;;;;;;2.03;0.28;;;;;;;;;;4972521;28;20034;-84
2023/04/11 12:27:59;;;;;;;5.15;1.30;;;;;;;;;;4988317;28;20031;-84
2023/04/11 12:30:25;;;;;;;2.70;0.50;;;;;;;;;;4984991;28;20030;-85
2023/04/11 12:32:51;;;;;;;1.25;0.50;;;;;;;;;;4979444;28;20073;-84
2023/04/11 12:35:17;;;;;;;0.57;0.20;;;;;;;;;;4984804;28;20487;-83
2023/04/11 12:37:44;;;;;;;0.60;0.20;;;;;;;;;;4976358;28;20014;-83
2023/04/11 12:40:11;;;;;;;2.47;0.52;;;;;;;;;;4989103;28;20037;-83
2023/04/11 12:42:41;;;;;;;0.77;0.20;;;;;;;;;;4982623;28;20031;-83
2023/04/11 12:45:08;;;;;;;0.52;0.20;;;;;;;;;;4977557;28;20045;-84
2023/04/11 12:47:34;;;;;;;0.63;0.20;;;;;;;;;;4979313;28;20065;-83
2023/04/11 12:50:00;;;;;;;1.90;0.93;;;;;;;;;;4998822;28;20052;-84
2023/04/11 12:52:27;;;;;;;0.38;0.15;;;;;;;;;;4995332;28;20025;-84
2023/04/11 12:54:52;;;;;;;0.32;0.25;;;;;;;;;;4980860;28;20031;-83
2023/04/11 12:57:18;;;;;;;0.40;0.20;;;;;;;;;;4984791;28;20038;-83
2023/04/11 12:59:44;;;;;;;2.05;0.40;;;;;;;;;;4977707;28;20026;-83
2023/04/11 13:02:10;;;;;;;1.33;0.40;;;;;;;;;;4973892;28;20041;-84
2023/04/11 13:04:36;;;;;;;2.08;0.60;;;;;;;;;;4989491;28;20408;-83
2023/04/11 13:07:02;;;;;;;5.40;0.82;;;;;;;;;;4993636;28;20458;-83
2023/04/11 13:09:30;;;;;;;4.05;0.40;;;;;;;;;;4971178;28;20026;-83
2023/04/11 13:11:56;;;;;;;1.10;0.20;;;;;;;;;;4985309;28;20022;-83
2023/04/11 13:14:22;;;;;;;1.30;0.50;;;;;;;;;;4996046;28;20037;-83
2023/04/11 13:16:48;;;;;;;0.73;0.10;;;;;;;;;;4973795;28;20471;-83
2023/04/11 13:19:14;;;;;;;1.63;0.20;;;;;;;;;;4970007;28;20105;-83
2023/04/11 13:21:40;;;;;;;4.82;0.65;;;;;;;;;;4977334;28;20027;-83
2023/04/11 13:24:06;;;;;;;2.70;0.47;;;;;;;;;;4983354;28;20675;-85
2023/04/11 13:26:35;;;;;;;14.60;0.65;;;;;;;;;;4975095;28;23259;-84
2023/04/11 13:29:02;;;;;;;4.18;0.30;;;;;;;;;;4967764;28;20049;-83
2023/04/11 13:31:28;;;;;;;1.00;0.22;;;;;;;;;;4975048;28;20042;-84
2023/04/11 13:33:57;;;;;;;1.00;0.30;;;;;;;;;;4976999;28;20026;-84
2023/04/11 13:36:23;;;;;;;3.50;0.20;;;;;;;;;;4985985;28;20282;-85
2023/04/11 13:38:50;;;;;;;2.55;0.52;;;;;;;;;;4971071;28;20030;-84
2023/04/11 13:41:16;;;;;;;0.90;0.50;;;;;;;;;;4993416;28;20030;-84
2023/04/11 13:43:42;;;;;;;0.38;0.15;;;;;;;;;;4981497;28;20037;-84
2023/04/11 13:46:08;;;;;;;0.93;0.10;;;;;;;;;;4963399;28;20380;-84
2023/04/11 13:48:34;;;;;;;0.90;0.17;;;;;;;;;;4969484;28;20080;-84
2023/04/11 13:51:00;;;;;;;1.33;0.20;;;;;;;;;;4992374;28;20061;-83
2023/04/11 13:53:26;;;;;;;0.75;0.30;;;;;;;;;;4976164;28;20149;-84
2023/04/11 13:55:52;;;;;;;0.50;0.10;;;;;;;;;;4974681;28;20352;-84
2023/04/11 13:58:19;;;;;;;0.82;0.30;;;;;;;;;;4989733;28;20034;-85
2023/04/11 14:00:45;;;;;;;1.52;0.77;;;11.90;99.90;;;;;;4971052;28;20034;-84
2023/04/11 14:03:11;;;;;;;1.20;0.17;;;;;;;;;;4979944;28;20116;-83
2023/04/11 14:05:38;;;;;;;2.00;0.30;;;;;;;;;;4972978;28;20037;-84
2023/04/11 14:08:05;;;;;;;1.55;0.43;;;;;;;;;;4968345;28;20240;-83
2023/04/11 14:10:31;;;;;;;0.20;0.10;;;;;;;;;;4984236;28;20485;-84
2023/04/11 14:12:57;;;;;;;0.75;0.45;;;;;;;;;;4987359;28;20023;-84
2023/04/11 14:15:23;;;;;;;2.65;0.35;;;;;;;;;;4996693;28;20503;-84
2023/04/11 14:17:49;;;;;;;0.32;0.17;;;;;;;;;;4980502;28;20046;-84
2023/04/11 14:20:15;;;;;;;5.65;1.05;;;;;;;;;;4980731;28;20394;-82
2023/04/11 14:22:44;;;;;;;0.35;0.17;;;;;;;;;;4970491;28;20105;-85
2023/04/11 14:25:10;;;;;;;2.03;0.50;;;;;;;;;;4993132;28;20022;-82
2023/04/11 14:27:37;;;;;;;0.32;0.20;;;;;;;;;;4982982;28;20050;-84
2023/04/11 14:30:03;;;;;;;1.70;0.50;;;;;;;;;;4981806;28;20050;-83
2023/04/11 14:32:29;;;;;;;0.77;0.15;;;;;;;;;;4975489;28;20369;-84
2023/04/11 14:34:55;;;;;;;0.88;0.20;;;;;;;;;;4969141;28;21587;-84
2023/04/11 14:37:22;;;;;;;5.55;0.80;;;;;;;;;;4969985;28;20022;-83
2023/04/11 14:39:48;;;;;;;4.82;0.43;;;;;;;;;;4970853;28;20089;-84
2023/04/11 14:42:14;;;;;;;4.82;0.60;;;;;;;;;;4970953;28;20915;-83
2023/04/11 14:44:40;;;;;;;1.73;0.38;;;;;;;;;;4996198;28;20467;-83
2023/04/11 14:47:06;;;;;;;4.13;0.43;;;;;;;;;;4983323;28;20046;-84
2023/04/11 14:49:32;;;;;;;3.40;0.68;;;;;;;;;;4966610;28;20033;-83