Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:06;;;;;;;0.65;0.60;;;1.70;70.50;;;;;;4974642;28;20546;-78
2023/03/01 00:03:32;;;;;;;0.30;0.30;;;1.80;70.50;;;;;;4978690;28;20046;-81
2023/03/01 00:05:58;;;;;;;0.10;0.10;;;1.80;70.60;;;;;;4977342;28;20138;-77
2023/03/01 00:08:25;;;;;;;0.40;0.40;;;1.80;70.90;;;;;;4961708;28;20250;-78
2023/03/01 00:11:06;;;;;;;1.10;1.05;;;1.80;70.40;;;;;;4975045;28;20026;-77
2023/03/01 00:13:32;;;;;;;2.88;1.42;;;1.80;70.40;;;;;;4980614;28;20049;-77
2023/03/01 00:15:57;;;;;;;2.17;1.13;;;1.80;70.80;;;;;;4980753;28;20043;-79
2023/03/01 00:18:23;;;;;;;0.25;0.25;;;1.80;70.80;;;;;;4981681;28;20034;-79
2023/03/01 00:20:53;;;;;;;0.63;0.63;;;1.80;71.20;;;;;;4981325;28;20518;-77
2023/03/01 00:23:20;;;;;;;0.20;0.20;;;1.80;71.20;;;;;;4981795;28;20031;-78
2023/03/01 00:25:46;;;;;;;0.20;0.20;;;1.80;70.90;;;;;;4981772;28;20088;-78
2023/03/01 00:28:11;;;;;;;0.65;0.63;;;1.80;71.30;;;;;;4981807;28;20038;-78
2023/03/01 00:30:37;;;;;;;1.90;1.80;;;1.80;71.40;;;;;;4981821;28;20026;-78
2023/03/01 00:33:03;;;;;;;0.10;0.10;;;1.70;71.60;;;;;;4982034;28;20263;-78
2023/03/01 00:35:29;;;;;;;0.82;0.80;;;1.70;71.40;;;;;;4975966;28;20055;-79
2023/03/01 00:37:57;;;;;;;0.13;0.13;;;1.70;72.00;;;;;;4958791;28;20113;-79
2023/03/01 00:40:24;;;;;;;0.82;0.80;;;1.80;72.20;;;;;;4994387;28;20027;-79
2023/03/01 00:42:50;;;;;;;0.50;0.50;;;1.90;72.50;;;;;;4955961;28;20611;-78
2023/03/01 00:45:16;;;;;;;0.55;0.55;;;1.90;72.20;;;;;;5001351;28;20045;-79
2023/03/01 00:47:42;;;;;;;0.43;0.43;;;1.80;72.50;;;;;;4990420;28;20787;-78
2023/03/01 00:50:08;;;;;;;0.35;0.35;;;1.70;73.40;;;;;;4992609;28;20041;-78
2023/03/01 00:52:34;;;;;;;0.47;0.30;;;1.70;73.30;;;;;;5000024;28;20409;-78
2023/03/01 00:54:59;;;;;;;0.40;0.40;;;1.70;73.20;;;;;;4999542;28;20046;-78
2023/03/01 00:57:25;;;;;;;0.10;0.10;;;1.60;74.20;;;;;;5000901;28;20038;-78
2023/03/01 00:59:55;;;;;;;0.55;0.55;;;1.70;73.80;;;;;;4997189;28;20042;-80
2023/03/01 01:02:20;;;;;;;0.10;0.10;;;1.70;73.40;;;;;;5004241;28;20080;-78
2023/03/01 01:04:47;;;;;;;0.75;0.70;;;1.70;74.10;;;;;;4996578;28;20041;-81
2023/03/01 01:07:13;;;;;;;0.95;0.60;;;1.60;73.60;;;;;;4997502;28;20029;-78
2023/03/01 01:09:39;;;;;;;0.70;0.70;;;1.70;74.30;;;;;;5002180;28;20041;-78
2023/03/01 01:12:06;;;;;;;0.10;0.10;;;1.60;74.00;;;;;;5001664;28;20113;-78
2023/03/01 01:14:32;;;;;;;1.15;0.45;;;1.60;75.10;;;;;;5000974;28;20046;-78
2023/03/01 01:16:57;;;;;;;1.95;1.73;;;1.60;75.00;;;;;;5001657;28;20048;-78
2023/03/01 01:19:24;;;;;;;0.40;0.40;;;1.60;74.30;;;;;;4982794;28;20041;-77
2023/03/01 01:21:50;;;;;;;2.03;0.93;;;1.50;74.50;;;;;;4996766;28;20033;-77
2023/03/01 01:24:16;;;;;;;1.50;1.42;;;1.50;74.80;;;;;;4994672;28;20042;-77
2023/03/01 01:26:43;;;;;;;0.25;0.25;;;1.60;74.80;;;;;;4994694;28;20046;-79
2023/03/01 01:29:09;;;;;;;0.52;0.52;;;1.60;75.50;;;;;;4997222;28;20026;-79
2023/03/01 01:31:36;;;;;;;0.30;0.30;;;1.50;75.40;;;;;;4999677;28;20131;-78
2023/03/01 01:34:03;;;;;;;0.00;0.00;;;1.50;75.00;;;;;;4997015;28;20061;-79
2023/03/01 01:36:29;;;;;;;4.68;1.98;;;1.50;75.50;;;;;;5001576;28;20698;-77
2023/03/01 01:38:55;;;;;;;0.20;0.20;;;1.60;75.50;;;;;;5001057;28;20041;-78
2023/03/01 01:41:21;;;;;;;0.20;0.20;;;1.50;75.20;;;;;;4999430;28;20034;-77
2023/03/01 01:43:50;;;;;;;0.20;0.20;;;1.50;76.20;;;;;;4999109;28;20061;-78
2023/03/01 01:46:45;;;;;;;0.20;0.20;;;1.60;76.00;;;;;;4997317;28;20026;-80
2023/03/01 01:49:24;;;;;;;0.63;0.30;;;1.50;77.40;;;;;;4985956;28;20114;-78
2023/03/01 01:51:57;;;;;;;1.27;0.68;;;1.50;77.10;;;;;;4999234;28;20079;-77
2023/03/01 01:54:34;;;;;;;0.10;0.10;;;1.40;77.00;;;;;;4996501;28;20056;-78
2023/03/01 01:57:04;;;;;;;2.92;1.40;;;1.50;76.20;;;;;;5002262;28;20034;-78
2023/03/01 01:59:32;;;;;;;0.43;0.35;;;1.40;77.20;;;;;;4973904;28;20557;-77
2023/03/01 02:02:01;;;;;;;0.65;0.35;;;1.40;77.00;;;;;;4986656;28;20066;-77
2023/03/01 02:04:27;;;;;;;0.32;0.32;;;1.40;77.20;;;;;;5004945;28;20200;-77
2023/03/01 02:07:02;;;;;;;1.50;1.25;;;1.40;77.30;;;;;;5002406;28;20530;-78
2023/03/01 02:09:30;;;;;;;0.55;0.55;;;1.40;77.50;;;;;;5000968;28;20152;-79
2023/03/01 02:11:56;;;;;;;0.30;0.30;;;1.20;77.50;;;;;;4999447;28;20038;-79
2023/03/01 02:14:21;;;;;;;0.32;0.32;;;1.30;77.30;;;;;;5002849;28;20029;-77
2023/03/01 02:16:48;;;;;;;0.08;0.08;;;1.30;77.40;;;;;;5004204;28;20049;-78
2023/03/01 02:19:37;;;;;;;0.10;0.10;;;1.20;78.30;;;;;;4997366;28;20022;-79
2023/03/01 02:22:23;;;;;;;0.73;0.73;;;1.30;77.80;;;;;;5003470;28;20030;-77
2023/03/01 02:24:49;;;;;;;;;;;1.20;77.60;;;;;;5003693;28;20129;-78
2023/03/01 02:27:16;;;;;;;0.87;0.87;;;1.20;78.80;;;;;;5001568;28;19917;-78
2023/03/01 02:29:43;;;;;;;0.10;0.10;;;1.20;78.50;;;;;;4999223;28;20092;-78
2023/03/01 02:32:11;;;;;;;0.20;0.20;;;1.20;79.00;;;;;;4985896;28;20029;-80
2023/03/01 02:34:39;;;;;;;0.20;0.20;;;1.10;78.90;;;;;;5002983;28;20053;-80
2023/03/01 02:37:12;;;;;;;0.68;0.68;;;1.10;79.00;;;;;;5002896;28;20099;-80
2023/03/01 02:39:47;;;;;;;1.50;1.40;;;1.10;78.70;;;;;;4994346;28;20021;-77
2023/03/01 02:42:20;;;;;;;0.28;0.28;;;1.10;78.30;;;;;;4998492;28;20041;-78
2023/03/01 02:44:45;;;;;;;0.88;0.88;;;1.10;78.80;;;;;;4973948;28;20054;-78
2023/03/01 02:47:11;;;;;;;1.10;1.10;;;1.10;78.90;;;;;;4988758;28;20100;-78
2023/03/01 02:49:37;;;;;;;0.20;0.20;;;1.00;79.20;;;;;;4984064;28;20106;-81
2023/03/01 02:52:12;;;;;;;0.25;0.25;;;1.00;79.30;;;;;;4983471;28;20133;-78
2023/03/01 02:54:41;;;;;;;1.25;0.82;;;0.90;80.20;;;;;;4981666;28;20035;-78
2023/03/01 02:57:07;;;;;;;2.45;1.40;;;0.90;80.20;;;;;;4987098;28;20069;-78
2023/03/01 02:59:39;;;;;;;0.38;0.38;;;0.80;79.90;;;;;;4985492;28;20054;-77
2023/03/01 03:02:20;;;;;;;0.50;0.50;;;0.90;79.80;;;;;;4963402;28;20556;-80
2023/03/01 03:04:46;;;;;;;0.25;0.25;;;0.80;80.50;;;;;;4987193;28;20160;-78
2023/03/01 03:07:12;;;;;;;0.40;0.40;;;0.80;80.50;;;;;;4987845;28;20045;-78
2023/03/01 03:09:38;;;;;;;2.20;1.33;;;0.80;80.50;;;;;;4982577;28;20027;-79
2023/03/01 03:12:04;;;;;;;0.20;0.20;;;0.70;80.20;;;;;;4986596;28;20041;-79
2023/03/01 03:14:30;;;;;;;0.65;0.65;;;0.70;80.60;;;;;;4983700;28;20045;-80
2023/03/01 03:16:55;;;;;;;0.28;0.28;;;0.70;80.60;;;;;;4984684;28;20037;-77
2023/03/01 03:19:21;;;;;;;0.35;0.35;;;0.50;81.10;;;;;;4990384;28;20031;-78
2023/03/01 03:21:47;;;;;;;0.63;0.63;;;0.50;81.70;;;;;;4983833;28;20109;-80
2023/03/01 03:24:13;;;;;;;0.17;0.17;;;0.40;81.70;;;;;;4984553;28;20034;-77
2023/03/01 03:26:38;;;;;;;3.05;2.05;;;0.30;82.40;;;;;;4996904;28;20038;-78
2023/03/01 03:29:04;;;;;;;0.20;0.20;;;0.20;82.80;;;;;;4984302;28;20030;-78
2023/03/01 03:31:30;;;;;;;0.57;0.57;;;0.20;83.20;;;;;;4983817;28;20442;-77
2023/03/01 03:33:56;;;;;;;0.20;0.20;;;0.10;83.40;;;;;;4983569;28;20536;-77
2023/03/01 03:36:24;;;;;;;0.28;0.25;;;0.00;84.10;;;;;;4982022;28;20060;-78
2023/03/01 03:38:50;;;;;;;0.70;0.70;;;0.00;83.90;;;;;;4986361;28;20033;-79
2023/03/01 03:41:16;;;;;;;0.10;0.10;;;0.10;84.00;;;;;;4974290;28;20549;-78
2023/03/01 03:43:43;;;;;;;0.63;0.63;;;-0.10;84.20;;;;;;4967291;28;20702;-77
2023/03/01 03:46:10;;;;;;;0.10;0.10;;;-0.10;84.60;;;;;;4997152;28;20033;-78
2023/03/01 03:48:44;;;;;;;0.40;0.40;;;-0.10;84.70;;;;;;4998225;28;20394;-77
2023/03/01 03:51:11;;;;;;;4.45;1.55;;;-0.10;84.50;;;;;;4995050;28;20027;-79
2023/03/01 03:53:37;;;;;;;0.30;0.30;;;-0.10;84.70;;;;;;4998804;28;20037;-78
2023/03/01 03:56:03;;;;;;;0.85;0.85;;;-0.20;85.00;;;;;;4995395;28;20038;-77
2023/03/01 03:58:29;;;;;;;0.20;0.20;;;-0.20;85.10;;;;;;5003575;28;20112;-80
2023/03/01 04:00:56;;;;;;;0.25;0.25;;;-0.20;85.40;;;;;;5014286;28;20026;-79
2023/03/01 04:03:23;;;;;;;0.28;0.28;;;-0.20;85.30;;;;;;5013472;28;20037;-80
2023/03/01 04:05:51;;;;;;;5.32;1.58;;;-0.30;85.90;;;;;;5008810;28;20033;-79
2023/03/01 04:08:20;;;;;;;0.77;0.77;;;-0.30;85.80;;;;;;5007364;28;20048;-80
2023/03/01 04:10:48;;;;;;;0.45;0.45;;;-0.40;86.40;;;;;;5007993;28;20026;-79
2023/03/01 04:13:19;;;;;;;0.25;0.25;;;-0.30;86.20;;;;;;5000401;28;20084;-79
2023/03/01 04:15:51;;;;;;;0.30;0.30;;;-0.40;86.80;;;;;;5011995;28;20042;-79
2023/03/01 04:18:17;;;;;;;1.38;1.27;;;-0.40;86.50;;;;;;4999836;28;20041;-78
2023/03/01 04:20:44;;;;;;;0.20;0.20;;;-0.40;86.50;;;;;;5000948;28;20034;-78
2023/03/01 04:23:20;;;;;;;2.47;0.70;;;-0.40;86.90;;;;;;5001328;28;20037;-78
2023/03/01 04:25:54;;;;;;;0.95;0.95;;;-0.40;86.70;;;;;;4999976;28;20044;-77
2023/03/01 04:28:24;;;;;;;0.47;0.47;;;-0.40;86.70;;;;;;5005052;28;20071;-77
2023/03/01 04:30:50;;;;;;;0.20;0.20;;;-0.40;86.70;;;;;;4995857;28;20085;-79
2023/03/01 04:33:16;;;;;;;0.22;0.22;;;-0.40;86.60;;;;;;4994660;28;20485;-76
2023/03/01 04:35:42;;;;;;;0.30;0.30;;;-0.40;86.90;;;;;;5001226;28;20065;-77
2023/03/01 04:38:08;;;;;;;1.02;1.00;;;-0.40;86.50;;;;;;5004738;28;21252;-78
2023/03/01 04:40:34;;;;;;;1.27;1.17;;;-0.40;86.40;;;;;;5003985;28;20033;-79
2023/03/01 04:43:00;;;;;;;0.57;0.57;;;-0.30;86.00;;;;;;5010289;28;20079;-77
2023/03/01 04:45:26;;;;;;;0.40;0.40;;;-0.30;86.00;;;;;;4996173;28;20034;-77
2023/03/01 04:47:54;;;;;;;0.68;0.68;;;-0.30;86.40;;;;;;5004034;28;20096;-77
2023/03/01 04:50:21;;;;;;;0.10;0.10;;;-0.40;86.60;;;;;;5000256;28;20037;-78
2023/03/01 04:52:47;;;;;;;0.30;0.30;;;-0.40;86.60;;;;;;4975619;28;20026;-78
2023/03/01 04:55:13;;;;;;;0.70;0.70;;;-0.40;86.70;;;;;;4997553;28;20799;-78
2023/03/01 04:57:40;;;;;;;0.98;0.93;;;-0.40;86.70;;;;;;4990504;28;20176;-81
2023/03/01 05:00:30;;;;;;;0.10;0.10;;;-0.40;86.50;;;;;;4992707;28;20030;-78
2023/03/01 05:03:00;;;;;;;0.10;0.10;;;-0.30;86.40;;;;;;4991864;28;20077;-78
2023/03/01 05:05:29;;;;;;;0.40;0.40;;;-0.40;86.80;;;;;;5001432;28;20088;-78
2023/03/01 05:08:00;;;;;;;0.20;0.20;;;-0.40;87.00;;;;;;4978332;28;20513;-79
2023/03/01 05:10:31;;;;;;;0.68;0.68;;;-0.50;88.00;;;;;;4993584;28;20045;-78
2023/03/01 05:12:58;;;;;;;0.20;0.20;;;-0.50;87.70;;;;;;4995514;28;20060;-79
2023/03/01 05:15:30;;;;;;;0.15;0.15;;;-0.40;87.40;;;;;;4996794;28;20105;-79
2023/03/01 05:18:00;;;;;;;0.95;0.95;;;-0.50;87.70;;;;;;4996592;28;20034;-79
2023/03/01 05:20:28;;;;;;;0.10;0.10;;;-0.40;87.30;;;;;;4994826;28;20498;-78
2023/03/01 05:22:58;;;;;;;0.10;0.10;;;-0.50;87.80;;;;;;4971912;28;20050;-82
2023/03/01 05:25:24;;;;;;;0.13;0.13;;;-0.50;87.90;;;;;;5003977;28;20156;-79
2023/03/01 05:27:50;;;;;;;0.20;0.20;;;-0.40;87.00;;;;;;4997216;28;20509;-79
2023/03/01 05:30:17;;;;;;;0.32;0.32;;;-0.40;87.00;;;;;;5005846;28;20433;-79
2023/03/01 05:32:45;;;;;;;0.20;0.20;;;-0.40;86.50;;;;;;4993470;28;20839;-78
2023/03/01 05:35:15;;;;;;;0.30;0.30;;;-0.40;86.40;;;;;;4999601;28;20045;-78
2023/03/01 05:37:42;;;;;;;0.10;0.10;;;-0.30;86.80;;;;;;5001105;28;20026;-78
2023/03/01 05:40:15;;;;;;;1.42;0.95;;;-0.30;86.30;;;;;;5000660;28;20026;-78
2023/03/01 05:42:42;;;;;;;0.25;0.25;;;-0.30;86.10;;;;;;5001625;28;20026;-77
2023/03/01 05:45:10;;;;;;;0.50;0.50;;;-0.30;85.80;;;;;;5006543;28;20049;-78
2023/03/01 05:47:35;;;;;;;0.60;0.60;;;-0.20;86.20;;;;;;5001359;28;20121;-79
2023/03/01 05:50:02;;;;;;;0.38;0.38;;;-0.30;85.80;;;;;;4998004;28;20112;-78
2023/03/01 05:52:27;;;;;;;0.55;0.55;;;-0.30;85.70;;;;;;4999753;28;20053;-79
2023/03/01 05:54:53;;;;;;;0.40;0.40;;;-0.30;85.60;;;;;;5000990;28;20485;-81
2023/03/01 05:57:20;;;;;;;0.10;0.10;;;-0.30;86.00;;;;;;5008368;28;20677;-80
2023/03/01 05:59:45;;;;;;;1.20;1.17;;;-0.30;86.20;;;;;;5004569;28;20033;-79
2023/03/01 06:02:11;;;;;;;1.20;1.17;;;-0.30;85.80;;;;;;5007422;28;20041;-79
2023/03/01 06:04:37;;;;;;;0.20;0.20;;;-0.40;86.60;;;;;;4984497;28;20121;-80
2023/03/01 06:07:02;;;;;;;0.20;0.20;;;-0.50;87.30;;;;;;5008732;28;20064;-79
2023/03/01 06:09:28;;;;;;;1.05;0.75;;;-0.50;87.10;;;;;;4977336;28;20035;-83
2023/03/01 06:11:54;;;;;;;1.17;0.50;;;-0.50;88.00;;;;;;5001111;28;20661;-81
2023/03/01 06:14:20;;;;;;;0.65;0.65;;;-0.60;88.00;;;;;;4998882;28;21204;-82
2023/03/01 06:16:46;;;;;;;0.10;0.10;;;-0.50;88.00;;;;;;4999359;28;20018;-80
2023/03/01 06:19:12;;;;;;;0.20;0.20;;;-0.50;87.70;;;;;;5002067;28;20049;-81
2023/03/01 06:21:37;;;;;;;1.08;1.05;;;-0.40;87.30;;;;;;5000223;28;20049;-81
2023/03/01 06:24:03;;;;;;;0.47;0.47;;;-0.30;86.70;;;;;;5007741;28;20053;-83
2023/03/01 06:26:29;;;;;;;0.10;0.10;;;-0.30;86.60;;;;;;5008966;28;20138;-80
2023/03/01 06:28:55;;;;;;;3.30;1.55;;;-0.30;87.10;;;;;;5004576;28;20041;-82
2023/03/01 06:31:20;;;;;;;1.00;0.68;;;-0.30;87.50;;;;;;4983672;28;20037;-82
2023/03/01 06:33:46;;;;;;;0.47;0.47;;;-0.30;87.50;;;;;;5005712;28;20038;-79
2023/03/01 06:36:12;;;;;;;0.20;0.20;;;-0.20;87.00;;;;;;5001854;28;21806;-80
2023/03/01 06:38:37;;;;;;;0.43;0.43;;;-0.20;86.90;;;;;;5010877;28;20037;-79
2023/03/01 06:41:03;;;;;;;0.40;0.40;;;-0.20;87.10;;;;;;5002366;28;20135;-79
2023/03/01 06:43:29;;;;;;;1.30;0.35;;;-0.20;86.80;;;;;;4979172;28;20065;-78
2023/03/01 06:45:55;;;;;;;0.68;0.68;;;-0.20;86.70;;;;;;4979599;28;20121;-78
2023/03/01 06:48:20;;;;;;;1.25;1.15;;;-0.10;86.40;;;;;;4984158;28;20445;-79
2023/03/01 06:50:46;;;;;;;0.15;0.15;;;-0.10;86.10;;;;;;4982929;28;20057;-79
2023/03/01 06:53:12;;;;;;;0.10;0.10;;;0.00;86.10;;;;;;4979687;28;20138;-80
2023/03/01 06:55:38;;;;;;;1.30;1.05;;;-0.10;86.10;;;;;;4984067;28;20149;-78
2023/03/01 06:58:03;;;;;;;0.10;0.10;;;0.00;85.80;;;;;;4984152;28;20034;-79
2023/03/01 07:00:30;;;;;;;0.10;0.10;;;0.20;85.40;;;;;;4967610;28;20427;-79
2023/03/01 07:02:59;;;;;;;0.90;0.90;;;0.20;85.20;;;;;;4967632;28;20077;-80
2023/03/01 07:05:24;;;;;;;0.82;0.82;;;0.20;85.70;;;;;;4984987;28;20046;-80
2023/03/01 07:07:50;;;;;;;0.25;0.25;;;0.10;85.70;;;;;;4975124;28;20038;-78
2023/03/01 07:10:16;;;;;;;1.45;0.77;;;0.20;85.40;;;;;;4997227;28;20058;-78
2023/03/01 07:12:42;;;;;;;0.45;0.45;;;0.30;85.80;;;;;;4982877;28;20122;-78
2023/03/01 07:15:10;;;;;;;0.40;0.40;;;0.40;85.20;;;;;;4982992;28;20030;-79
2023/03/01 07:17:36;;;;;;;0.65;0.65;;;0.70;84.50;;;;;;4960096;28;20502;-78
2023/03/01 07:20:01;;;;;;;0.10;0.10;;;0.80;84.00;;;;;;4981801;28;20058;-79
2023/03/01 07:22:27;;;;;;;0.57;0.25;;;0.80;84.20;;;;;;4984907;28;20121;-80
2023/03/01 07:24:52;;;;;;;3.83;2.72;;;0.90;83.40;;;;;;4983474;28;20031;-80
2023/03/01 07:27:18;;;;;;;1.15;1.05;;;1.10;83.20;;;;;;4994091;28;20036;-79
2023/03/01 07:29:44;;;;;;;0.57;0.57;;;1.10;83.50;;;;;;4995170;28;20773;-82
2023/03/01 07:32:10;;;;;;;0.57;0.43;;;1.30;82.30;;;;;;4983514;28;20030;-80
2023/03/01 07:34:36;;;;;;;0.32;0.32;;;1.50;81.40;;;;;;4992636;28;20042;-79
2023/03/01 07:37:01;;;;;;;0.20;0.20;;;1.80;80.90;;;;;;4984525;28;20042;-78
2023/03/01 07:39:27;;;;;;;0.00;0.00;;;1.90;81.00;;;;;;4987867;28;20033;-81
2023/03/01 07:41:53;;;;;;;0.35;0.35;;;1.90;79.90;;;;;;4999974;28;20022;-79
2023/03/01 07:44:18;;;;;;;0.32;0.32;;;2.20;80.10;;;;;;4992732;28;20096;-79
2023/03/01 07:46:44;;;;;;;0.40;0.40;;;2.60;79.40;;;;;;4982306;28;20055;-80
2023/03/01 07:49:10;;;;;;;1.08;0.73;;;2.90;79.00;;;;;;4998793;28;20224;-80
2023/03/01 07:51:36;;;;;;;0.25;0.25;;;3.10;78.30;;;;;;4999058;28;20032;-78
2023/03/01 07:54:01;;;;;;;1.30;1.20;;;3.30;75.80;;;;;;5001030;28;20496;-80
2023/03/01 07:56:27;;;;;;;0.32;0.32;;;4.00;75.00;;;;;;4991217;28;20038;-81
2023/03/01 07:58:53;;;;;;;0.35;0.35;;;4.10;74.30;;;;;;5003122;28;20601;-78
2023/03/01 08:01:21;;;;;;;0.80;0.77;;;4.60;74.10;;;;;;4994263;28;20576;-82
2023/03/01 08:03:47;;;;;;;0.30;0.30;;;5.10;73.00;;;;;;4997703;28;20054;-80
2023/03/01 08:06:15;;;;;;;0.82;0.82;;;5.60;69.70;;;;;;5000531;28;20067;-81
2023/03/01 08:08:41;;;;;;;2.97;2.00;;;5.30;69.60;;;;;;4998784;28;20117;-78
2023/03/01 08:11:10;;;;;;;2.90;0.55;;;5.40;69.10;;;;;;4991154;28;20269;-80
2023/03/01 08:13:35;;;;;;;1.02;0.93;;;5.20;71.30;;;;;;4999497;28;20060;-78
2023/03/01 08:16:12;;;;;;;0.90;0.90;;;4.70;70.90;;;;;;5001993;28;20125;-78
2023/03/01 08:18:38;;;;;;;2.10;1.50;;;4.80;71.60;;;;;;4998001;28;20140;-80
2023/03/01 08:21:13;;;;;;;0.45;0.40;;;4.50;72.20;;;;;;5000681;28;20041;-80
2023/03/01 08:23:39;;;;;;;0.57;0.57;;;3.50;74.60;;;;;;5000529;28;20061;-80
2023/03/01 08:26:10;;;;;;;1.85;0.82;;;3.40;74.70;;;;;;5001234;28;20573;-80
2023/03/01 08:28:36;;;;;;;1.52;1.17;;;3.30;75.10;;;;;;4992936;28;20045;-79
2023/03/01 08:31:02;;;;;;;3.72;1.58;;;3.20;75.30;;;;;;5000830;28;20573;-80
2023/03/01 08:33:28;;;;;;;0.47;0.47;;;3.00;74.70;;;;;;4998027;28;20064;-79
2023/03/01 08:36:02;;;;;;;0.55;0.55;;;3.10;75.10;;;;;;5003660;28;20033;-81
2023/03/01 08:38:28;;;;;;;0.90;0.90;;;3.80;73.90;;;;;;4998392;28;20042;-78
2023/03/01 08:40:54;;;;;;;0.10;0.10;;;4.40;72.90;;;;;;4999076;28;20029;-80
2023/03/01 08:43:19;;;;;;;0.20;0.20;;;4.70;71.20;;;;;;4995562;28;20054;-80
2023/03/01 08:45:48;;;;;;;0.43;0.43;;;4.70;71.20;;;;;;4960824;28;20026;-79
2023/03/01 08:48:13;;;;;;;1.15;1.13;;;5.60;70.00;;;;;;4983024;28;20073;-79
2023/03/01 08:50:39;;;;;;;3.92;1.95;;;6.20;68.50;;;;;;4981043;28;20117;-79
2023/03/01 08:53:04;;;;;;;2.03;1.42;;;6.50;67.20;;;;;;4979154;28;20026;-81
2023/03/01 08:55:31;;;;;;;0.30;0.30;;;6.60;68.40;;;;;;4982579;28;20042;-78
2023/03/01 08:57:58;;;;;;;0.38;0.38;;;6.10;68.30;;;;;;4966404;28;20114;-77
2023/03/01 09:00:24;;;;;;;0.38;0.38;;;5.80;69.20;;;;;;4979460;28;20026;-79
2023/03/01 09:02:50;;;;;;;0.45;0.45;;;5.80;69.40;;;;;;4981620;28;20030;-79
2023/03/01 09:05:16;;;;;;;1.27;0.95;;;5.50;67.90;;;;;;4983098;28;20029;-78
2023/03/01 09:07:42;;;;;;;0.17;0.17;;;4.80;70.20;;;;;;4967979;28;20037;-80
2023/03/01 09:10:08;;;;;;;3.03;0.55;;;4.60;71.50;;;;;;4980782;28;20042;-81
2023/03/01 09:12:34;;;;;;;1.15;1.08;;;5.30;69.30;;;;;;4983319;28;20553;-80
2023/03/01 09:14:59;;;;;;;1.48;1.10;;;5.10;69.10;;;;;;4957117;28;20046;-81
2023/03/01 09:17:25;;;;;;;0.55;0.52;;;5.20;69.80;;;;;;4983280;28;20039;-79
2023/03/01 09:19:51;;;;;;;2.03;0.90;;;5.50;68.80;;;;;;4983582;28;20103;-78
2023/03/01 09:22:16;;;;;;;0.82;0.80;;;6.10;68.60;;;;;;4983135;28;20105;-78
2023/03/01 09:24:42;;;;;;;0.73;0.73;;;6.30;68.80;;;;;;4969786;28;20049;-81
2023/03/01 09:27:08;;;;;;;0.30;0.30;;;7.10;67.40;;;;;;4982706;28;20035;-80
2023/03/01 09:29:36;;;;;;;0.98;0.98;;;6.80;66.00;;;;;;4983534;28;20027;-80
2023/03/01 09:32:02;;;;;;;0.88;0.60;;;6.30;66.30;;;;;;4979676;28;20560;-77
2023/03/01 09:34:27;;;;;;;1.27;1.17;;;6.30;67.60;;;;;;4983176;28;20042;-79
2023/03/01 09:36:53;;;;;;;0.73;0.73;;;6.50;66.30;;;;;;4982359;28;20507;-80
2023/03/01 09:39:20;;;;;;;0.73;0.73;;;7.20;66.90;;;;;;4981241;28;20035;-80
2023/03/01 09:42:01;;;;;;;0.20;0.20;;;7.10;66.60;;;;;;4979178;28;20450;-78
2023/03/01 09:44:43;;;;;;;0.85;0.82;;;7.00;66.10;;;;;;4979743;28;20539;-79
2023/03/01 09:47:28;;;;;;;0.10;0.10;;;7.80;65.20;;;;;;4979282;28;20324;-80
2023/03/01 09:50:05;;;;;;;0.20;0.20;;;7.60;65.10;;;;;;4978092;28;20478;-80
2023/03/01 09:52:54;;;;;;;;;;;6.80;65.20;;;;;;4972673;28;20018;-78
2023/03/01 09:55:33;;;;;;;1.10;1.10;;;6.10;64.70;;;;;;4972657;28;20298;-80
2023/03/01 09:58:29;;;;;;;0.47;0.47;;;6.50;66.20;;;;;;4974249;28;20137;-80
2023/03/01 10:01:02;;;;;;;0.10;0.10;;;6.60;65.90;;;;;;4986926;28;20157;-80
2023/03/01 10:03:43;;;;;;;0.65;0.65;;;6.00;66.80;;;;;;4978194;28;20031;-79
2023/03/01 10:06:13;;;;;;;1.27;1.15;;;6.00;66.90;;;;;;4975462;28;20027;-81
2023/03/01 10:08:46;;;;;;;0.68;0.68;;;5.40;67.90;;;;;;4978622;28;20062;-79
2023/03/01 10:11:35;;;;;;;0.45;0.45;;;5.90;68.80;;;;;;4986552;28;20061;-80
2023/03/01 10:14:34;;;;;;;1.17;1.10;;;7.00;65.40;;;;;;4982686;28;20031;-78
2023/03/01 10:17:02;;;;;;;0.60;0.60;;;6.30;65.50;;;;;;4975288;28;20034;-80
2023/03/01 10:19:40;;;;;;;0.52;0.35;;;5.60;68.40;;;;;;4965150;28;20050;-80
2023/03/01 10:22:24;;;;;;;3.30;1.40;;;5.30;68.00;;;;;;4971509;28;20037;-79
2023/03/01 10:24:51;;;;;;;0.63;0.63;;;5.60;67.10;;;;;;4990359;28;20030;-80
2023/03/01 10:27:26;;;;;;;1.27;0.95;;;6.00;70.60;;;;;;4983037;28;20675;-80
2023/03/01 10:30:06;;;;;;;1.02;0.70;;;6.50;69.90;;;;;;4982700;28;20386;-78
2023/03/01 10:32:32;;;;;;;0.38;0.38;;;6.30;70.10;;;;;;4984779;28;20027;-78
2023/03/01 10:34:58;;;;;;;0.88;0.85;;;6.10;71.90;;;;;;4985689;28;20042;-80
2023/03/01 10:37:26;;;;;;;0.50;0.50;;;6.50;69.30;;;;;;4978877;28;20417;-80
2023/03/01 10:40:10;;;;;;;0.40;0.40;;;7.20;71.50;;;;;;4983023;28;20076;-80
2023/03/01 10:42:39;;;;;;;1.73;1.60;;;7.00;68.90;;;;;;4984158;28;20077;-78
2023/03/01 10:45:29;;;;;;;3.95;1.42;;;6.60;70.60;;;;;;4973618;28;20058;-81
2023/03/01 10:48:20;;;;;;;0.88;0.88;;;6.70;70.60;;;;;;4976685;28;20104;-79
2023/03/01 10:50:49;;;;;;;0.70;0.70;;;6.50;67.60;;;;;;4980841;28;20410;-78
2023/03/01 10:53:41;;;;;;;0.30;0.30;;;6.10;69.30;;;;;;4985242;28;20125;-82
2023/03/01 10:56:09;;;;;;;0.55;0.55;;;6.20;68.80;;;;;;4979545;28;20049;-79
2023/03/01 10:58:37;;;;;;;0.55;0.55;;;6.90;71.60;;;;;;4962706;28;20057;-80
2023/03/01 11:01:04;;;;;;;1.75;1.65;;;6.90;70.70;;;;;;4983505;28;20041;-79
2023/03/01 11:03:38;;;;;;;2.83;1.30;;;6.90;67.90;;;;;;4966227;28;20545;-83
2023/03/01 11:06:13;;;;;;;0.32;0.32;;;6.70;69.80;;;;;;4983439;28;20049;-83
2023/03/01 11:08:46;;;;;;;2.10;2.00;;;6.40;67.90;;;;;;4982388;28;20960;-79
2023/03/01 11:11:12;;;;;;;0.40;0.40;;;5.90;67.60;;;;;;4973908;28;20034;-78
2023/03/01 11:13:49;;;;;;;1.33;1.25;;;5.70;69.10;;;;;;4984692;28;20557;-78
2023/03/01 11:16:22;;;;;;;0.70;0.70;;;6.20;70.00;;;;;;4985095;28;20121;-80
2023/03/01 11:18:56;;;;;;;0.60;0.60;;;6.70;68.90;;;;;;4983981;28;20121;-79
2023/03/01 11:21:24;;;;;;;1.88;1.77;;;6.90;67.80;;;;;;4979586;28;20470;-80
2023/03/01 11:23:51;;;;;;;0.90;0.85;;;6.60;68.10;;;;;;4970348;28;20212;-79
2023/03/01 11:26:18;;;;;;;1.05;0.90;;;6.30;66.00;;;;;;4963113;28;20034;-78
2023/03/01 11:28:51;;;;;;;4.28;1.10;;;6.50;67.40;;;;;;4980126;28;20368;-79
2023/03/01 11:31:18;;;;;;;0.55;0.55;;;6.00;69.30;;;;;;4977517;28;20030;-78
2023/03/01 11:33:54;;;;;;;1.25;1.15;;;6.00;68.30;;;;;;4986183;28;20035;-81
2023/03/01 11:36:41;;;;;;;2.20;2.00;;;6.10;68.00;;;;;;4974615;28;20055;-81
2023/03/01 11:39:52;;;;;;;0.68;0.68;;;6.40;67.10;;;;;;4976245;28;20121;-80
2023/03/01 11:42:24;;;;;;;1.05;1.05;;;6.30;69.60;;;;;;4970659;28;20031;-79
2023/03/01 11:44:54;;;;;;;0.30;0.30;;;6.60;68.40;;;;;;4999038;28;20152;-79
2023/03/01 11:47:56;;;;;;;0.10;0.10;;;6.80;69.60;;;;;;4993754;28;20441;-80
2023/03/01 11:51:00;;;;;;;0.52;0.52;;;6.70;69.50;;;;;;4992102;28;20038;-78
2023/03/01 11:53:38;;;;;;;0.98;0.95;;;6.80;70.20;;;;;;4918005;29;20893;-79
2023/03/01 11:56:41;;;;;;;1.30;0.68;;;6.50;73.10;;;;;;4984094;28;20053;-83
2023/03/01 11:59:23;;;;;;;1.33;1.23;;;6.70;77.80;;;;;;4997195;28;20034;-81
2023/03/01 12:02:06;;;;;;;1.02;0.93;;;6.40;72.30;;;;;;4993032;28;20030;-81
2023/03/01 12:04:40;;;;;;;0.77;0.77;;;6.20;73.90;;;;;;4993149;28;20038;-79
2023/03/01 12:07:36;;;;;;;2.65;1.02;;;6.20;72.50;;;;;;4980898;28;20454;-79
2023/03/01 12:10:17;;;;;;;0.63;0.63;;;6.40;70.90;;;;;;5000489;28;20022;-80
2023/03/01 12:12:52;;;;;;;1.52;1.42;;;6.30;72.00;;;;;;5003038;28;20025;-80
2023/03/01 12:15:47;;;;;;;0.50;0.50;;;6.40;75.20;;;;;;5000954;28;20041;-79
2023/03/01 12:18:25;;;;;;;1.90;1.77;;;6.60;76.70;;;;;;4995445;28;20038;-78
2023/03/01 12:21:35;;;;;;;1.33;1.23;;;6.30;74.30;;;;;;4997521;28;20025;-79
2023/03/01 12:24:18;;;;;;;1.70;1.60;;;6.40;74.20;;;;;;4999056;28;20026;-79
2023/03/01 12:26:49;;;;;;;3.17;1.00;;;6.70;77.90;;;;;;4997889;28;20088;-78
2023/03/01 12:29:32;;;;;;;2.40;2.13;;;6.70;76.10;;;;;;4994907;28;20034;-82
2023/03/01 12:32:12;;;;;;;3.25;1.50;;;6.80;76.80;;;;;;4999379;28;20085;-80
2023/03/01 12:34:53;;;;;;;0.98;0.98;;;6.80;77.50;;;;;;4993994;28;20038;-80
2023/03/01 12:37:34;;;;;;;1.40;1.30;;;6.70;74.90;;;;;;4996695;28;20103;-80
2023/03/01 12:40:05;;;;;;;6.22;1.70;;;6.40;76.50;;;;;;4992068;28;20805;-80
2023/03/01 12:42:38;;;;;;;1.00;1.00;;;6.50;76.30;;;;;;5000429;28;20108;-80
2023/03/01 12:45:15;;;;;;;2.03;1.52;;;6.30;76.80;;;;;;4990961;28;20788;-80
2023/03/01 12:48:12;;;;;;;1.25;1.25;;;6.50;79.10;;;;;;4994762;28;20026;-78
2023/03/01 12:50:47;;;;;;;0.20;0.20;;;6.40;77.00;;;;;;4997859;28;20033;-79
2023/03/01 12:53:35;;;;;;;0.82;0.82;;;6.60;77.30;;;;;;4997531;28;20049;-80
2023/03/01 12:56:06;;;;;;;0.63;0.63;;;6.40;75.60;;;;;;5002172;28;20046;-81
2023/03/01 12:58:34;;;;;;;1.60;1.55;;;6.20;77.10;;;;;;5001672;28;20041;-80
2023/03/01 13:01:27;;;;;;;1.20;1.05;;;6.40;78.20;;;;;;5000531;28;20026;-82
2023/03/01 13:03:56;;;;;;;0.40;0.38;;;6.10;74.10;;;;;;4998030;28;20442;-81
2023/03/01 13:06:40;;;;;;;0.98;0.98;;;6.30;75.50;;;;;;4994976;28;20085;-78
2023/03/01 13:09:30;;;;;;;1.40;1.30;;;6.20;74.20;;;;;;4997075;28;20080;-80
2023/03/01 13:11:56;;;;;;;0.38;0.38;;;6.30;74.50;;;;;;4981978;28;20026;-81