Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:02;;;;;;;10.18;3.63;;;;;;;14.51;56.57;102717.69;5086441;28;20059;-67
2022/10/07 00:03:31;;;;;;;8.45;3.00;;;;;;;14.48;56.51;102707.25;5086612;28;20371;-67
2022/10/07 00:06:01;;;;;;;8.98;3.45;;;;;;;14.47;56.74;102708.31;5079984;28;20044;-67
2022/10/07 00:08:29;;;;;;;12.77;3.35;;;;;;;14.46;56.84;102709.34;5088754;28;20044;-67
2022/10/07 00:10:58;;;;;;;10.50;3.15;;;;;;;14.45;56.43;102704.97;5075641;28;20056;-67
2022/10/07 00:13:25;;;;;;;9.55;4.03;;;;;;;14.43;56.77;102713.28;5071500;28;20118;-67
2022/10/07 00:16:03;;;;;;;10.02;3.15;;;;;;;14.41;56.76;102711.78;5081819;28;20086;-67
2022/10/07 00:18:31;;;;;;;8.18;3.20;;;;;;;14.40;56.98;102702.84;5074789;28;20045;-67
2022/10/07 00:21:02;;;;;;;12.07;3.28;;;;;;;14.39;56.97;102700.31;5080412;28;20048;-67
2022/10/07 00:23:30;;;;;;;10.50;3.53;;;;;;;14.38;56.66;102707.59;5089502;28;20051;-67
2022/10/07 00:26:00;;;;;;;7.30;3.55;;;;;;;14.38;56.66;102693.25;5083192;28;20053;-67
2022/10/07 00:28:28;;;;;;;6.97;2.70;;;;;;;14.37;56.67;102694.28;5079617;28;20051;-67
2022/10/07 00:30:59;;;;;;;10.50;3.58;;;;;;;14.34;56.75;102693.66;5085452;28;20052;-67
2022/10/07 00:33:30;;;;;;;9.07;3.03;;;;;;;14.36;56.94;102692.63;5085000;28;20072;-68
2022/10/07 00:35:58;;;;;;;8.55;2.85;;;;;;;14.34;57.06;102690.13;5085704;28;20051;-67
2022/10/07 00:38:26;;;;;;;10.48;3.75;;;;;;;14.33;56.67;102680.31;5098674;28;20041;-67
2022/10/07 00:40:54;;;;;;;7.88;3.00;;;;;;;14.33;56.75;102685.75;5087714;28;20152;-67
2022/10/07 00:43:23;;;;;;;11.00;3.40;;;;;;;14.33;57.05;102685.75;5085361;28;20049;-67
2022/10/07 00:45:53;;;;;;;7.68;3.20;;;;;;;14.24;57.12;102668.00;5082318;28;20045;-67
2022/10/07 00:48:27;;;;;;;8.85;3.20;;;;;;;14.31;56.72;102688.66;5088741;28;20111;-67
2022/10/07 00:50:57;;;;;;;13.63;4.03;;;;;;;14.30;56.67;102683.44;5075906;28;20224;-67
2022/10/07 00:53:27;;;;;;;9.60;3.30;;;;;;;14.29;57.01;102674.50;5077959;28;20055;-67
2022/10/07 00:56:00;;;;;;;11.50;3.50;;;;;;;14.28;57.02;102677.41;5082960;28;20051;-67
2022/10/07 00:58:30;;;;;;;8.63;4.22;;;;;;;14.28;56.52;102672.81;5083733;28;20048;-67
2022/10/07 01:00:58;;;;;;;10.35;3.10;;;;;;;14.27;56.81;102671.16;5080036;28;20056;-66
2022/10/07 01:03:27;;;;;;;9.02;3.35;;;;;;;14.24;56.74;102665.31;5081687;28;20053;-66
2022/10/07 01:05:55;;;;;;;14.02;3.58;;;;;;;14.24;56.70;102668.84;5083193;28;20054;-66
2022/10/07 01:08:23;;;;;;;9.25;3.08;;;;;;;14.23;56.70;102661.78;5084886;28;20051;-66
2022/10/07 01:11:00;;;;;;;13.00;3.88;;;;;;;14.23;56.64;102650.97;5085455;28;20054;-66
2022/10/07 01:13:35;;;;;;;10.90;4.30;;;;;;;14.23;56.76;102653.66;5073156;28;20482;-66
2022/10/07 01:16:11;;;;;;;9.40;3.75;;;;;;;14.22;56.87;102656.56;5078515;28;20063;-66
2022/10/07 01:18:48;;;;;;;8.50;2.75;;;;;;;14.20;57.17;102648.66;5078996;28;20502;-66
2022/10/07 01:21:23;;;;;;;;;;;;;;;14.21;57.14;102642.22;5084363;28;20052;-66
2022/10/07 01:24:07;;;;;;;8.55;3.08;;;;;;;14.20;56.54;102645.13;5083165;28;19920;-66
2022/10/07 01:26:55;;;;;;;6.15;2.90;;;;;;;14.18;56.70;102637.22;5085733;28;20363;-67
2022/10/07 01:29:28;;;;;;;8.13;2.97;;;;;;;14.15;57.12;102631.38;5081565;28;20055;-67
2022/10/07 01:32:02;;;;;;;8.43;3.20;;;;;;;14.06;57.06;102624.47;5078363;28;20116;-67
2022/10/07 01:34:31;;;;;;;9.23;3.10;;;;;;;14.05;56.87;102622.78;5074009;28;20041;-66
2022/10/07 01:37:02;;;;;;;7.60;3.40;;;;;;;14.11;57.15;102627.41;5084291;28;20048;-67
2022/10/07 01:39:37;;;;;;;10.57;3.92;;;;;;;14.09;56.93;102630.31;5075529;28;20478;-67
2022/10/07 01:42:06;;;;;;;12.38;3.80;;;;;;;14.09;57.00;102619.50;5081059;28;20410;-67
2022/10/07 01:44:36;;;;;;;10.20;3.53;;;;;;;14.07;56.73;102616.16;5083107;28;20131;-67
2022/10/07 01:47:03;;;;;;;10.95;3.30;;;;;;;14.06;56.94;102605.53;5081488;28;20049;-67
2022/10/07 01:49:31;;;;;;;9.40;3.00;;;;;;;14.04;57.06;102605.75;5074048;28;20077;-67
2022/10/07 01:52:17;;;;;;;13.45;4.03;;;;;;;14.03;57.20;102595.97;5083067;28;20044;-67
2022/10/07 01:55:06;;;;;;;8.10;3.67;;;;;;;14.01;56.98;102590.75;5087658;28;20135;-67
2022/10/07 01:57:48;;;;;;;9.57;3.30;;;;;;;14.00;56.98;102588.25;5080124;28;20060;-67
2022/10/07 02:00:17;;;;;;;8.73;3.13;;;;;;;14.00;57.25;102582.84;5064792;28;20100;-67
2022/10/07 02:02:55;;;;;;;7.65;2.88;;;;;;;13.99;56.92;102581.19;5079484;28;20059;-67
2022/10/07 02:05:32;;;;;;;9.52;3.45;;;;;;;13.98;57.13;102572.25;5081308;28;20056;-67
2022/10/07 02:08:15;;;;;;;9.40;3.20;;;;;;;13.98;56.87;102571.41;5080900;28;20049;-67
2022/10/07 02:10:58;;;;;;;15.65;3.85;;;;;;;13.96;57.21;102577.00;5084937;28;20058;-67
2022/10/07 02:13:35;;;;;;;10.25;3.53;;;;;;;13.95;56.97;102574.50;5077229;28;20049;-67
2022/10/07 02:16:10;;;;;;;12.50;3.45;;;;;;;13.95;56.79;102577.22;5089638;28;20143;-67
2022/10/07 02:18:42;;;;;;;10.40;3.10;;;;;;;13.85;57.07;102557.88;5081361;28;20151;-67
2022/10/07 02:21:12;;;;;;;9.10;3.08;;;;;;;13.91;56.97;102568.69;5082251;28;20048;-67
2022/10/07 02:23:43;;;;;;;14.18;3.38;;;;;;;13.91;56.87;102562.44;5082703;28;20055;-66
2022/10/07 02:26:15;;;;;;;10.57;3.20;;;;;;;13.89;57.15;102559.94;5086075;28;20136;-66
2022/10/07 02:28:47;;;;;;;8.00;3.15;;;;;;;13.88;57.32;102558.28;5080771;28;20059;-65
2022/10/07 02:31:16;;;;;;;11.85;3.10;;;;;;;13.79;56.92;102540.59;5091379;28;20045;-65
2022/10/07 02:33:47;;;;;;;10.45;3.38;;;;;;;13.87;57.41;102544.97;5091848;28;20045;-67
2022/10/07 02:36:21;;;;;;;9.25;3.00;;;;;;;13.86;57.04;102543.31;5085335;28;20049;-67
2022/10/07 02:38:49;;;;;;;11.55;3.42;;;;;;;13.85;56.89;102538.94;5087885;28;20048;-67
2022/10/07 02:41:31;;;;;;;11.27;3.25;;;;;;;13.84;57.05;102534.59;5088176;28;20071;-67
2022/10/07 02:44:11;;;;;;;12.23;3.40;;;;;;;13.84;56.99;102537.28;5086819;28;20052;-67
2022/10/07 02:46:45;;;;;;;5.22;2.55;;;;;;;13.83;57.30;102527.50;5090331;28;20048;-67
2022/10/07 02:49:17;;;;;;;7.55;2.80;;;;;;;13.74;57.09;102517.91;5087259;28;20171;-67
2022/10/07 02:51:53;;;;;;;8.60;2.97;;;;;;;13.81;56.91;102521.47;5080000;28;20037;-67
2022/10/07 02:54:27;;;;;;;12.90;2.92;;;;;;;13.80;57.27;102522.50;5086250;28;20048;-67
2022/10/07 02:56:56;;;;;;;10.95;3.58;;;;;;;13.79;57.34;102516.28;5085707;28;20052;-67
2022/10/07 02:59:27;;;;;;;8.57;3.30;;;;;;;13.80;57.14;102515.22;5085070;28;20429;-67
2022/10/07 03:01:58;;;;;;;6.78;3.30;;;;;;;13.78;56.93;102511.91;5087136;28;20048;-67
2022/10/07 03:04:26;;;;;;;9.88;2.67;;;;;;;13.78;56.96;102516.47;5085270;28;20529;-67
2022/10/07 03:06:54;;;;;;;9.48;2.90;;;;;;;13.75;56.97;102517.72;5086977;28;20572;-67
2022/10/07 03:09:22;;;;;;;10.88;3.95;;;;;;;13.74;57.24;102516.03;5087674;28;20060;-67
2022/10/07 03:11:50;;;;;;;10.00;3.28;;;;;;;13.74;57.29;102507.09;5087055;28;20057;-67
2022/10/07 03:14:18;;;;;;;7.75;3.03;;;;;;;13.73;57.39;102506.28;5089596;28;20129;-67
2022/10/07 03:16:47;;;;;;;9.25;3.22;;;;;;;13.74;57.00;102505.22;5085838;28;20056;-67
2022/10/07 03:19:15;;;;;;;10.32;3.30;;;;;;;13.74;57.42;102499.00;5085152;28;20056;-67
2022/10/07 03:21:43;;;;;;;8.48;3.22;;;;;;;13.72;57.32;102504.59;5083999;28;20044;-67
2022/10/07 03:24:10;;;;;;;12.65;3.20;;;;;;;13.70;56.86;102493.16;5084563;28;20049;-67
2022/10/07 03:26:38;;;;;;;11.05;3.53;;;;;;;13.70;57.42;102492.34;5085667;28;20497;-67
2022/10/07 03:29:07;;;;;;;9.07;3.05;;;;;;;13.68;57.46;102497.94;5082787;28;20049;-67
2022/10/07 03:31:35;;;;;;;8.63;3.42;;;;;;;13.67;57.58;102489.00;5084639;28;20048;-67
2022/10/07 03:34:04;;;;;;;12.75;2.95;;;;;;;13.66;57.38;102486.50;5085561;28;20048;-67
2022/10/07 03:36:32;;;;;;;12.18;3.05;;;;;;;13.64;57.44;102484.00;5076744;28;20044;-67
2022/10/07 03:38:59;;;;;;;8.82;3.17;;;;;;;13.64;57.15;102486.69;5097149;28;20056;-67
2022/10/07 03:41:27;;;;;;;8.18;2.90;;;;;;;13.62;57.18;102482.53;5080855;28;20059;-67
2022/10/07 03:43:56;;;;;;;8.40;3.00;;;;;;;13.63;57.18;102476.09;5084584;28;20159;-67
2022/10/07 03:46:24;;;;;;;8.05;3.25;;;;;;;13.62;57.11;102479.84;5085062;28;20053;-68
2022/10/07 03:48:52;;;;;;;7.97;3.35;;;;;;;13.61;57.07;102479.00;5082532;28;20048;-67
2022/10/07 03:51:21;;;;;;;9.10;3.10;;;;;;;13.60;57.37;102474.63;5085435;28;20112;-67
2022/10/07 03:53:53;;;;;;;8.27;3.65;;;;;;;13.58;57.44;102481.28;5079546;28;20049;-67
2022/10/07 03:56:21;;;;;;;8.60;2.60;;;;;;;13.57;57.34;102479.59;5081008;28;20044;-67
2022/10/07 03:58:49;;;;;;;7.28;2.67;;;;;;;13.55;57.65;102473.56;5079864;28;20095;-67
2022/10/07 04:01:16;;;;;;;10.70;3.80;;;;;;;13.54;57.32;102474.59;5095924;28;20044;-67
2022/10/07 04:03:44;;;;;;;9.52;3.25;;;;;;;13.53;57.52;102476.47;5087928;28;20051;-67
2022/10/07 04:06:13;;;;;;;8.05;2.83;;;;;;;13.52;57.56;102469.41;5071387;28;20044;-67
2022/10/07 04:08:42;;;;;;;15.82;4.45;;;;;;;13.50;57.62;102466.06;5083001;28;20052;-67
2022/10/07 04:11:10;;;;;;;8.65;2.90;;;;;;;13.50;57.71;102473.34;5076322;28;20049;-67
2022/10/07 04:13:39;;;;;;;11.13;2.65;;;;;;;13.48;57.38;102470.84;5088918;28;20059;-67
2022/10/07 04:16:08;;;;;;;8.48;3.33;;;;;;;13.48;57.60;102465.44;5083247;28;20053;-67
2022/10/07 04:18:40;;;;;;;10.23;3.08;;;;;;;13.47;57.51;102469.19;5095091;28;20083;-67
2022/10/07 04:21:09;;;;;;;9.60;3.45;;;;;;;13.46;57.70;102458.56;5080213;28;20055;-67
2022/10/07 04:23:37;;;;;;;8.57;2.88;;;;;;;13.44;57.52;102457.94;5083597;28;20052;-67
2022/10/07 04:26:09;;;;;;;11.65;2.60;;;;;;;13.43;57.71;102457.09;5081735;28;20051;-67
2022/10/07 04:28:37;;;;;;;5.97;2.75;;;;;;;13.35;57.03;102441.91;5088154;28;20054;-67
2022/10/07 04:31:07;;;;;;;10.20;2.92;;;;;;;13.42;57.54;102452.75;5090295;28;20051;-67
2022/10/07 04:33:39;;;;;;;8.52;3.03;;;;;;;13.42;57.14;102460.84;5088537;28;20051;-66
2022/10/07 04:36:09;;;;;;;11.25;2.83;;;;;;;13.41;57.21;102455.66;5084235;28;20052;-67
2022/10/07 04:38:36;;;;;;;6.72;2.15;;;;;;;13.35;57.65;102455.41;5083381;28;20120;-67
2022/10/07 04:41:05;;;;;;;12.05;3.38;;;;;;;13.39;57.18;102455.84;5085204;28;20120;-67
2022/10/07 04:43:35;;;;;;;11.93;2.83;;;;;;;13.31;57.53;102445.22;5084300;28;20048;-68
2022/10/07 04:46:05;;;;;;;11.48;2.67;;;;;;;13.38;57.32;102453.34;5087655;28;20059;-67
2022/10/07 04:48:33;;;;;;;9.75;2.70;;;;;;;13.27;57.52;102442.09;5082625;28;20047;-67
2022/10/07 04:51:02;;;;;;;8.93;3.05;;;;;;;13.37;57.39;102448.97;5082563;28;20049;-67
2022/10/07 04:53:30;;;;;;;7.15;3.00;;;;;;;13.35;57.79;102439.22;5084944;28;20052;-67
2022/10/07 04:55:59;;;;;;;8.68;2.58;;;;;;;13.35;57.50;102444.59;5082052;28;20063;-67
2022/10/07 04:58:28;;;;;;;6.95;2.50;;;;;;;13.35;57.14;102447.31;5083297;28;20045;-66
2022/10/07 05:00:59;;;;;;;8.48;2.50;;;;;;;13.35;57.29;102443.78;5086669;28;20048;-67
2022/10/07 05:03:28;;;;;;;7.28;2.30;;;;;;;13.34;57.35;102434.84;5071335;28;20125;-65
2022/10/07 05:06:01;;;;;;;10.10;2.60;;;;;;;13.33;57.63;102435.88;5083633;28;20115;-63
2022/10/07 05:08:32;;;;;;;6.60;2.33;;;;;;;13.33;57.57;102440.44;5079928;28;20079;-64
2022/10/07 05:11:02;;;;;;;8.93;2.78;;;;;;;13.33;57.19;102445.84;5082695;28;20083;-65
2022/10/07 05:13:31;;;;;;;7.38;2.53;;;;;;;13.32;57.41;102438.78;5084066;28;20045;-65
2022/10/07 05:16:02;;;;;;;9.10;2.75;;;;;;;13.31;57.60;102435.25;5086781;28;20044;-65
2022/10/07 05:18:32;;;;;;;12.70;3.55;;;;;;;13.32;57.33;102438.78;5082652;28;20096;-64
2022/10/07 05:21:04;;;;;;;9.32;3.70;;;;;;;13.31;57.35;102434.41;5086382;28;20040;-64
2022/10/07 05:23:34;;;;;;;10.50;2.92;;;;;;;13.30;57.66;102430.88;5080233;28;20044;-64
2022/10/07 05:26:06;;;;;;;5.38;2.17;;;;;;;13.29;57.21;102429.22;5082358;28;20079;-65
2022/10/07 05:28:35;;;;;;;7.28;2.72;;;;;;;13.27;57.29;102427.75;5083708;28;20053;-64
2022/10/07 05:31:06;;;;;;;9.40;2.88;;;;;;;13.25;57.74;102430.66;5082010;28;20044;-65
2022/10/07 05:33:34;;;;;;;8.68;2.70;;;;;;;13.25;57.65;102424.41;5090830;28;20048;-65
2022/10/07 05:36:03;;;;;;;7.25;2.63;;;;;;;13.24;57.63;102420.88;5084079;28;20067;-64
2022/10/07 05:38:31;;;;;;;7.90;2.60;;;;;;;13.23;57.78;102418.38;5088206;28;20044;-64
2022/10/07 05:41:01;;;;;;;10.30;3.75;;;;;;;13.20;57.68;102422.31;5081372;28;20528;-65
2022/10/07 05:43:30;;;;;;;9.27;2.30;;;;;;;13.21;57.77;102417.75;5075673;28;20048;-65
2022/10/07 05:46:00;;;;;;;8.30;2.50;;;;;;;13.19;57.51;102422.50;4729302;28;10001352;-64
2022/10/07 05:48:31;;;;;;;7.95;2.80;;;;;;;13.17;57.42;102413.78;5071697;28;20284;-64
2022/10/07 05:51:06;;;;;;;9.30;2.53;;;;;;;13.15;57.63;102411.25;5077182;28;20051;-64
2022/10/07 05:53:34;;;;;;;10.95;2.75;;;;;;;13.15;57.58;102410.41;5080269;28;20174;-64
2022/10/07 05:56:05;;;;;;;11.55;2.85;;;;;;;13.14;57.70;102409.59;5075310;28;20173;-66
2022/10/07 05:58:34;;;;;;;13.43;2.67;;;;;;;13.15;57.59;102413.94;5081046;28;20063;-64
2022/10/07 06:01:05;;;;;;;8.93;2.40;;;;;;;13.14;57.47;102408.75;5081693;28;20057;-64
2022/10/07 06:03:41;;;;;;;8.80;2.90;;;;;;;13.15;57.65;102405.03;5078037;28;20121;-63
2022/10/07 06:06:09;;;;;;;9.25;2.47;;;;;;;13.15;57.48;102405.03;5083273;28;20147;-64
2022/10/07 06:08:37;;;;;;;12.50;2.38;;;;;;;13.14;57.50;102403.34;5083903;28;20107;-64
2022/10/07 06:14:00;;;;;;;5.80;1.98;;;;;;;13.14;57.65;102397.97;5039126;28;20064;-66
2022/10/07 06:16:28;;;;;;;8.25;3.25;;;;;;;13.13;57.76;102396.28;5036447;28;20057;-64
2022/10/07 06:18:58;;;;;;;11.95;2.95;;;;;;;13.09;58.36;102398.56;5027634;28;20112;-64
2022/10/07 06:21:27;;;;;;;10.77;2.55;;;;;;;13.04;58.35;102393.75;5036114;28;20486;-65
2022/10/07 06:23:56;;;;;;;6.82;3.35;;;;;;;13.04;58.09;102396.47;5038438;28;20057;-64
2022/10/07 06:26:24;;;;;;;9.05;2.50;;;;;;;13.06;57.93;102390.03;5031271;28;20444;-64
2022/10/07 06:28:52;;;;;;;9.13;2.60;;;;;;;13.06;58.11;102390.03;5031168;28;20073;-65
2022/10/07 06:31:24;;;;;;;6.50;2.40;;;;;;;13.04;58.09;102385.66;5032660;28;20041;-66
2022/10/07 06:33:52;;;;;;;9.10;2.50;;;;;;;13.05;58.17;102389.19;5035628;28;20049;-65
2022/10/07 06:36:21;;;;;;;6.47;2.38;;;;;;;13.07;58.06;102394.41;5041308;28;20080;-64
2022/10/07 06:38:51;;;;;;;13.02;2.60;;;;;;;13.06;57.92;102390.03;5029836;28;20046;-64
2022/10/07 06:41:20;;;;;;;7.05;2.85;;;;;;;13.03;57.88;102386.69;4683854;28;9999736;-64
2022/10/07 06:43:48;;;;;;;11.23;2.38;;;;;;;13.03;58.32;102386.69;5032687;28;20076;-65
2022/10/07 06:46:18;;;;;;;14.43;3.13;;;;;;;13.04;57.95;102396.47;5029085;28;20057;-64
2022/10/07 06:48:46;;;;;;;10.82;2.67;;;;;;;13.06;57.84;102395.44;5045231;28;20493;-64
2022/10/07 06:51:16;;;;;;;13.52;2.63;;;;;;;13.05;57.91;102394.59;5086806;28;20047;-64
2022/10/07 06:53:46;;;;;;;9.40;2.60;;;;;;;13.06;57.99;102403.53;5080568;28;20061;-64
2022/10/07 06:56:14;;;;;;;11.60;2.63;;;;;;;13.04;58.38;102399.16;5078102;28;20071;-64
2022/10/07 06:58:42;;;;;;;5.55;2.28;;;;;;;13.06;58.34;102400.81;5086116;28;20421;-64
2022/10/07 07:01:10;;;;;;;8.70;2.38;;;;;;;13.06;58.14;102406.22;5074518;28;20056;-64
2022/10/07 07:03:38;;;;;;;10.45;3.22;;;;;;;13.07;58.39;102407.88;5081896;28;20056;-64
2022/10/07 07:06:07;;;;;;;9.45;3.40;;;;;;;13.07;57.99;102406.03;5082251;28;20055;-64
2022/10/07 07:08:36;;;;;;;12.18;2.60;;;;;;;13.08;58.32;102409.56;5081588;28;20048;-65
2022/10/07 07:11:34;;;;;;;7.32;2.60;;;;;;;13.08;58.42;102409.56;5084169;28;20083;-64
2022/10/07 07:13:55;;;;;;;11.73;2.40;;;;;;;13.07;58.17;102408.72;5080849;28;20045;-65
2022/10/07 07:16:24;;;;;;;7.97;2.30;;;;;;;13.09;58.09;102406.66;5081285;28;20056;-65
2022/10/07 07:18:52;;;;;;;9.15;2.30;;;;;;;13.10;58.08;102407.50;5086793;28;20055;-64
2022/10/07 07:21:21;;;;;;;6.53;2.30;;;;;;;13.10;58.44;102402.91;5074349;28;20059;-64
2022/10/07 07:23:49;;;;;;;5.53;1.77;;;;;;;13.11;58.50;102399.19;5079207;28;20110;-64
2022/10/07 07:26:19;;;;;;;8.38;2.00;;;;;;;13.11;58.20;102401.06;5084918;28;20115;-64
2022/10/07 07:28:51;;;;;;;6.13;2.08;;;;;;;13.12;58.74;102403.56;5076013;28;20064;-64
2022/10/07 07:31:19;;;;;;;6.00;2.30;;;;;;;13.13;58.17;102404.38;5081903;28;20059;-65
2022/10/07 07:33:51;;;;;;;9.05;2.03;;;;;;;13.14;58.28;102408.75;5080151;28;20132;-65
2022/10/07 07:36:21;;;;;;;10.45;2.60;;;;;;;13.11;58.04;102399.19;5080255;28;20127;-65
2022/10/07 07:38:52;;;;;;;7.63;2.22;;;;;;;13.14;58.40;102406.06;5086140;28;20049;-64
2022/10/07 07:41:24;;;;;;;6.80;2.35;;;;;;;13.06;58.47;102385.47;5078450;28;20052;-66
2022/10/07 07:43:54;;;;;;;6.13;2.60;;;;;;;13.14;58.30;102398.78;5077768;28;20054;-65
2022/10/07 07:46:24;;;;;;;8.23;2.20;;;;;;;13.16;58.75;102395.88;5080404;28;20061;-65
2022/10/07 07:48:53;;;;;;;6.72;2.42;;;;;;;13.16;58.67;102388.66;5080080;28;20131;-65
2022/10/07 07:51:21;;;;;;;9.50;2.63;;;;;;;13.17;58.56;102390.31;5083528;28;20044;-65
2022/10/07 07:53:49;;;;;;;8.25;2.40;;;;;;;13.16;58.92;102387.78;5080798;28;20052;-64
2022/10/07 07:56:19;;;;;;;8.35;2.10;;;;;;;13.27;59.13;102390.78;5080561;28;20052;-64
2022/10/07 07:58:48;;;;;;;11.30;2.20;;;;;;;13.20;59.50;102391.78;5077036;28;20067;-64
2022/10/07 08:01:18;;;;;;;9.48;2.35;;;;;;;13.18;58.82;102389.28;5080445;28;20059;-66
2022/10/07 08:03:47;;;;;;;7.40;2.13;;;;;;;13.16;59.04;102395.88;5080207;28;20094;-65
2022/10/07 08:06:18;;;;;;;7.05;2.30;;;;;;;13.15;59.06;102395.06;5077230;28;20496;-64
2022/10/07 08:08:46;;;;;;;6.38;1.80;;;;;;;13.15;59.49;102388.81;5070479;28;20498;-64
2022/10/07 08:11:16;;;;;;;7.22;2.08;;;;;;;13.14;58.81;102381.75;5078701;28;20056;-64
2022/10/07 08:13:44;;;;;;;6.95;2.13;;;;;;;13.15;59.15;102384.25;5088633;28;20059;-65
2022/10/07 08:16:15;;;;;;;7.15;2.03;;;;;;;13.14;59.26;102381.75;5076163;28;20072;-64
2022/10/07 08:18:44;;;;;;;6.55;2.47;;;;;;;13.16;59.11;102375.16;5084036;28;20053;-64
2022/10/07 08:21:13;;;;;;;8.32;2.17;;;;;;;13.14;58.99;102377.19;5082243;28;20073;-64
2022/10/07 08:23:41;;;;;;;11.75;2.08;;;;;;;13.16;59.68;102364.34;5080968;28;20484;-64
2022/10/07 08:26:09;;;;;;;7.03;2.08;;;;;;;13.16;59.30;102364.34;5083486;28;20076;-63
2022/10/07 08:28:38;;;;;;;7.72;2.47;;;;;;;13.16;59.15;102363.50;5082272;28;20112;-64
2022/10/07 08:31:07;;;;;;;5.20;2.00;;;;;;;13.18;59.41;102367.69;5084192;28;20108;-65
2022/10/07 08:33:39;;;;;;;7.93;2.78;;;;;;;13.16;59.94;102361.66;5082025;28;20417;-65
2022/10/07 08:36:10;;;;;;;7.97;2.15;;;;;;;13.21;59.73;102359.19;5083606;28;20051;-65
2022/10/07 08:38:40;;;;;;;8.98;2.42;;;;;;;13.15;59.73;102351.88;5084504;28;20058;-65
2022/10/07 08:41:32;;;;;;;6.47;2.38;;;;;;;13.23;59.74;102361.69;5078496;28;20405;-65
2022/10/07 08:44:12;;;;;;;8.68;2.63;;;;;;;13.23;59.87;102359.81;5079282;28;20044;-65
2022/10/07 08:46:51;;;;;;;7.05;2.20;;;;;;;13.24;60.02;102357.94;5076943;28;20048;-65
2022/10/07 08:49:27;;;;;;;5.80;1.98;;;;;;;13.27;59.99;102360.25;5081481;28;20522;-64
2022/10/07 08:52:01;;;;;;;5.35;1.98;;;;;;;13.22;59.74;102347.34;5083419;28;20044;-62
2022/10/07 08:54:32;;;;;;;7.20;2.55;;;;;;;13.31;60.14;102354.25;5082399;28;20055;-62
2022/10/07 08:57:09;;;;;;;5.00;2.40;;;;;;;13.30;60.09;102366.06;5074773;28;20059;-63
2022/10/07 08:59:39;;;;;;;7.30;2.30;;;;;;;13.31;60.41;102353.41;5085485;28;20059;-63
2022/10/07 09:02:22;;;;;;;7.78;2.08;;;;;;;13.32;60.49;102352.38;5075869;28;20059;-64
2022/10/07 09:04:58;;;;;;;6.95;2.28;;;;;;;13.45;59.94;102344.31;5082728;28;20486;-64
2022/10/07 09:07:33;;;;;;;6.10;2.03;;;;;;;13.60;59.47;102334.16;5079024;28;20053;-63
2022/10/07 09:10:09;;;;;;;9.98;2.38;;;;;;;13.80;59.18;102345.00;5083547;28;20048;-63
2022/10/07 09:12:47;;;;;;;8.23;2.30;;;;;;;13.99;58.40;102337.91;5077371;28;20124;-62
2022/10/07 09:15:19;;;;;;;7.95;1.90;;;;;;;14.14;58.19;102321.47;5078254;28;20058;-63
2022/10/07 09:17:54;;;;;;;5.88;2.00;;;;;;;14.18;57.71;102318.13;5081755;28;20052;-63
2022/10/07 09:20:30;;;;;;;5.63;1.90;;;;;;;14.28;57.60;102323.94;5083064;28;20123;-63
2022/10/07 09:23:00;;;;;;;5.72;2.10;;;;;;;14.20;58.40;102307.09;5081551;28;20044;-64
2022/10/07 09:25:30;;;;;;;11.05;1.90;;;;;;;14.22;58.05;102322.06;5082207;28;20057;-63
2022/10/07 09:27:58;;;;;;;7.20;1.90;;;;;;;14.17;58.66;102316.47;5080297;28;20040;-63
2022/10/07 09:30:28;;;;;;;11.15;2.20;;;;;;;14.10;58.98;102306.69;5081112;28;20062;-63
2022/10/07 09:32:57;;;;;;;7.88;2.10;;;;;;;14.07;59.14;102301.72;5083337;28;20120;-63
2022/10/07 09:35:30;;;;;;;12.15;1.90;;;;;;;14.06;59.43;102313.56;5085872;28;20056;-63
2022/10/07 09:38:00;;;;;;;10.88;2.97;;;;;;;14.02;59.51;102302.34;5085999;28;20128;-63
2022/10/07 09:40:34;;;;;;;10.80;2.47;;;;;;;14.01;59.48;102298.81;5087173;28;20060;-63
2022/10/07 09:43:12;;;;;;;5.97;1.90;;;;;;;13.98;60.07;102295.69;5086826;28;20135;-63
2022/10/07 09:45:46;;;;;;;7.72;2.20;;;;;;;13.95;60.12;102294.22;5079625;28;20048;-63
2022/10/07 09:48:20;;;;;;;8.10;2.63;;;;;;;13.97;60.05;102294.03;5084920;28;20049;-63
2022/10/07 09:50:50;;;;;;;6.85;1.65;;;;;;;13.97;60.01;102285.91;5083117;28;20112;-63
2022/10/07 09:53:21;;;;;;;7.05;2.03;;;;;;;13.97;60.25;102286.75;5082912;28;20479;-65
2022/10/07 09:55:50;;;;;;;6.28;1.80;;;;;;;14.02;60.56;102291.53;5085197;28;20041;-62
2022/10/07 09:58:21;;;;;;;10.85;2.20;;;;;;;13.99;60.75;102276.56;5084813;28;20052;-62
2022/10/07 10:00:51;;;;;;;16.65;3.55;;;;;;;13.99;60.19;102283.84;5087516;28;20053;-62
2022/10/07 10:03:19;;;;;;;6.50;2.00;;;;;;;13.99;60.50;102275.72;5075885;28;20080;-64
2022/10/07 10:05:56;;;;;;;8.02;2.42;;;;;;;14.00;60.60;102280.91;5081437;28;20443;-62
2022/10/07 10:08:25;;;;;;;;;;;;;;;14.01;60.61;102279.06;5083118;28;20076;-62
2022/10/07 10:10:55;;;;;;;11.80;2.40;;;;;;;14.01;61.04;102277.19;5081268;28;19931;-61
2022/10/07 10:13:30;;;;;;;16.02;3.03;;;;;;;14.05;60.77;102274.06;5079879;28;20059;-63
2022/10/07 10:15:59;;;;;;;11.38;3.30;;;;;;;14.06;60.95;102271.13;5080899;28;20056;-63
2022/10/07 10:18:33;;;;;;;6.22;2.83;;;;;;;14.08;60.66;102274.47;5085963;28;20052;-63
2022/10/07 10:21:24;;;;;;;8.63;2.53;;;;;;;14.11;61.20;102259.69;5085041;28;20060;-63
2022/10/07 10:23:55;;;;;;;6.90;2.00;;;;;;;14.13;60.83;102263.03;5087258;28;20051;-62
2022/10/07 10:26:32;;;;;;;11.20;2.83;;;;;;;14.15;60.48;102250.13;5085157;28;20059;-63
2022/10/07 10:29:16;;;;;;;11.85;2.10;;;;;;;14.10;60.75;102234.53;5079571;28;20546;-62
2022/10/07 10:32:03;;;;;;;8.13;2.38;;;;;;;14.26;60.80;102231.38;5088349;28;20055;-62
2022/10/07 10:34:42;;;;;;;8.13;3.67;;;;;;;14.40;61.50;102226.75;5086720;28;20504;-62
2022/10/07 10:37:19;;;;;;;11.20;2.67;;;;;;;14.41;60.96;102233.00;5076436;28;20097;-63
2022/10/07 10:39:57;;;;;;;10.88;3.05;;;;;;;14.40;61.01;102220.50;5077066;28;20075;-63
2022/10/07 10:42:33;;;;;;;6.90;2.47;;;;;;;14.26;60.98;102195.38;5082435;28;20041;-63
2022/10/07 10:45:14;;;;;;;8.05;2.20;;;;;;;14.42;60.57;102210.34;5084734;28;20056;-62
2022/10/07 10:47:55;;;;;;;5.45;1.98;;;;;;;14.44;61.11;102205.56;5081017;28;20072;-62
2022/10/07 10:50:30;;;;;;;9.77;2.30;;;;;;;14.48;61.07;102202.19;5088298;28;20058;-63
2022/10/07 10:53:12;;;;;;;10.05;3.15;;;;;;;14.54;60.77;102205.94;5084613;28;20048;-62
2022/10/07 10:56:02;;;;;;;9.05;2.47;;;;;;;14.54;61.44;102195.09;5080897;28;20072;-62
2022/10/07 10:58:39;;;;;;;8.50;2.60;;;;;;;14.56;61.35;102190.31;4727911;28;10000524;-62
2022/10/07 11:01:14;;;;;;;6.22;2.00;;;;;;;14.59;61.42;102195.28;5081278;28;20470;-62
2022/10/07 11:04:20;;;;;;;8.43;2.97;;;;;;;14.58;61.17;102189.06;5075984;28;20052;-63
2022/10/07 11:06:53;;;;;;;8.98;2.22;;;;;;;14.61;61.01;102194.03;5080212;28;20337;-62
2022/10/07 11:09:30;;;;;;;14.30;3.30;;;;;;;14.63;60.91;102194.66;5079894;28;20753;-62
2022/10/07 11:12:03;;;;;;;8.20;2.05;;;;;;;14.58;60.95;102180.94;5083160;28;20053;-62
2022/10/07 11:14:34;;;;;;;13.55;2.95;;;;;;;14.62;61.20;102174.03;5078250;28;20045;-62
2022/10/07 11:17:06;;;;;;;6.47;1.67;;;;;;;14.72;61.56;102176.28;5083834;28;20048;-64
2022/10/07 11:19:38;;;;;;;4.93;1.85;;;;;;;14.79;62.81;102178.94;5083541;28;20508;-64
2022/10/07 11:22:13;;;;;;;10.68;2.97;;;;;;;14.79;61.58;102176.25;5080888;28;20055;-64
2022/10/07 11:24:49;;;;;;;11.13;2.47;;;;;;;14.74;61.37;102157.94;5078202;28;20049;-64
2022/10/07 11:27:23;;;;;;;12.55;2.75;;;;;;;14.84;61.26;102163.72;5081183;28;20108;-64
2022/10/07 11:29:57;;;;;;;5.13;1.85;;;;;;;14.86;62.05;102161.63;5083874;28;20060;-64
2022/10/07 11:32:31;;;;;;;9.10;2.60;;;;;;;14.90;61.47;102152.00;5083321;28;20071;-64
2022/10/07 11:35:16;;;;;;;11.40;2.08;;;;;;;14.96;61.85;102147.59;5091855;28;20254;-65
2022/10/07 11:37:50;;;;;;;7.65;2.47;;;;;;;15.00;61.40;102139.88;5083612;28;20048;-64
2022/10/07 11:40:21;;;;;;;9.18;2.10;;;;;;;14.97;61.10;102131.16;5079477;28;20058;-64
2022/10/07 11:42:58;;;;;;;7.25;1.77;;;;;;;15.00;61.19;102132.59;5079595;28;20091;-64
2022/10/07 11:45:33;;;;;;;7.30;2.30;;;;;;;15.03;61.20;102131.31;5071536;28;20053;-64