Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:02:06;;;;;;;2.38;1.42;;;11.50;99.90;;;;;;5001996;28;20030;-63
2021/04/11 00:04:32;;;;;;;1.88;0.90;;;11.50;99.90;;;;;;4997141;28;20029;-63
2021/04/11 00:06:57;;;;;;;2.72;1.17;;;11.40;99.90;;;;;;4996788;28;20046;-63
2021/04/11 00:09:23;;;;;;;1.48;1.27;;;11.50;99.90;;;;;;5010809;28;20030;-65
2021/04/11 00:11:48;;;;;;;1.52;1.20;;;11.50;99.90;;;;;;4997068;28;20034;-63
2021/04/11 00:14:14;;;;;;;2.60;0.90;;;11.40;99.90;;;;;;5006146;28;20026;-63
2021/04/11 00:16:40;;;;;;;1.50;1.20;;;11.40;99.90;;;;;;4997506;28;20022;-62
2021/04/11 00:19:06;;;;;;;2.55;0.93;;;11.40;99.90;;;;;;4992675;28;20033;-63
2021/04/11 00:21:31;;;;;;;1.92;0.77;;;11.40;99.90;;;;;;4993788;28;20038;-63
2021/04/11 00:23:57;;;;;;;1.90;0.98;;;11.40;99.90;;;;;;5000982;28;20117;-62
2021/04/11 00:26:23;;;;;;;1.73;0.77;;;11.40;99.90;;;;;;5009259;28;20026;-63
2021/04/11 00:28:48;;;;;;;2.35;0.80;;;11.30;99.90;;;;;;5011374;28;20086;-63
2021/04/11 00:31:14;;;;;;;2.17;0.82;;;11.30;99.90;;;;;;4997116;28;20050;-63
2021/04/11 00:33:44;;;;;;;2.95;1.20;;;11.50;99.90;;;;;;5000459;28;20028;-63
2021/04/11 00:36:15;;;;;;;2.47;0.85;;;11.50;99.90;;;;;;4994094;28;20046;-63
2021/04/11 00:38:42;;;;;;;1.85;0.93;;;11.50;99.90;;;;;;4997436;28;20026;-63
2021/04/11 00:41:37;;;;;;;1.35;0.80;;;11.40;99.90;;;;;;4995314;28;20035;-63
2021/04/11 00:44:05;;;;;;;1.23;0.98;;;11.30;99.90;;;;;;5015003;28;20154;-62
2021/04/11 00:46:44;;;;;;;1.15;0.75;;;11.40;99.90;;;;;;5008784;28;20105;-63
2021/04/11 00:49:39;;;;;;;3.25;0.70;;;11.40;99.90;;;;;;5003665;28;20506;-63
2021/04/11 00:52:07;;;;;;;2.13;1.10;;;11.30;99.90;;;;;;5009702;28;20030;-63
2021/04/11 00:54:34;;;;;;;4.07;1.50;;;11.40;99.90;;;;;;5001830;28;20030;-66
2021/04/11 00:57:01;;;;;;;4.75;1.58;;;11.40;99.90;;;;;;5003678;28;20038;-63
2021/04/11 00:59:27;;;;;;;4.18;2.00;;;11.40;99.90;;;;;;4999230;28;20027;-63
2021/04/11 01:01:53;;;;;;;4.47;1.80;;;11.30;99.90;;;;;;5013819;28;20034;-63
2021/04/11 01:04:19;;;;;;;4.28;1.30;;;11.40;99.90;;;;;;4995559;28;20026;-62
2021/04/11 01:06:58;;;;;;;2.53;1.70;;;11.40;99.90;;;;;;5006987;28;20076;-63
2021/04/11 01:09:34;;;;;;;2.28;1.13;;;11.30;99.90;;;;;;5013221;28;20033;-63
2021/04/11 01:12:01;;;;;;;;;;;11.40;99.90;;;;;;5002680;28;20499;-63
2021/04/11 01:14:30;;;;;;;;;;;11.40;99.90;;;;;;5003878;28;19975;-63
2021/04/11 01:16:56;;;;;;;1.50;0.80;;;11.40;99.90;;;;;;4994774;28;19984;-63
2021/04/11 01:19:32;;;;;;;1.40;0.65;;;11.40;99.90;;;;;;5008211;28;20474;-63
2021/04/11 01:22:19;;;;;;;1.40;0.80;;;11.30;99.90;;;;;;5005716;28;20087;-63
2021/04/11 01:24:58;;;;;;;1.90;0.98;;;11.30;99.90;;;;;;5007621;28;20018;-63
2021/04/11 01:27:42;;;;;;;1.88;1.00;;;11.40;99.90;;;;;;4998375;28;20449;-63
2021/04/11 01:30:13;;;;;;;2.58;0.75;;;11.30;99.90;;;;;;5005761;28;20021;-63
2021/04/11 01:32:42;;;;;;;1.92;0.90;;;11.20;99.90;;;;;;4998938;28;20038;-63
2021/04/11 01:35:09;;;;;;;2.40;0.88;;;11.20;99.90;;;;;;5011725;28;20503;-63
2021/04/11 01:37:36;;;;;;;1.33;0.80;;;11.20;99.90;;;;;;4997101;28;20038;-62
2021/04/11 01:40:03;;;;;;;2.10;0.90;;;11.20;99.90;;;;;;4997833;28;20034;-63
2021/04/11 01:42:28;;;;;;;2.58;0.77;;;11.20;99.90;;;;;;5013125;28;20371;-63
2021/04/11 01:44:55;;;;;;;1.65;0.80;;;11.30;99.90;;;;;;5006033;28;20029;-62
2021/04/11 01:47:21;;;;;;;1.25;0.82;;;11.30;99.90;;;;;;5010487;28;20037;-62
2021/04/11 01:49:47;;;;;;;1.55;0.77;;;11.20;99.90;;;;;;5003055;28;20023;-63
2021/04/11 01:52:19;;;;;;;1.20;0.70;;;11.10;99.90;;;;;;5006771;28;20055;-62
2021/04/11 01:54:46;;;;;;;0.98;0.82;;;11.10;99.90;;;;;;4997512;28;20046;-63
2021/04/11 01:57:28;;;;;;;1.17;0.60;;;11.20;99.90;;;;;;4999488;28;20060;-63
2021/04/11 02:00:14;;;;;;;1.48;1.00;;;11.20;99.90;;;;;;4994657;28;20487;-63
2021/04/11 02:02:40;;;;;;;2.05;1.35;;;11.20;99.90;;;;;;5006616;28;20040;-63
2021/04/11 02:05:09;;;;;;;1.05;1.00;;;11.20;99.90;;;;;;5006049;28;20396;-64
2021/04/11 02:07:36;;;;;;;1.73;1.13;;;11.00;99.90;;;;;;5008157;28;20041;-63
2021/04/11 02:10:07;;;;;;;1.98;1.30;;;11.10;99.90;;;;;;5003211;28;20026;-63
2021/04/11 02:12:34;;;;;;;4.57;1.00;;;11.10;99.90;;;;;;5004635;28;20026;-62
2021/04/11 02:15:00;;;;;;;3.20;1.20;;;11.00;99.90;;;;;;4999251;28;20167;-63
2021/04/11 02:17:25;;;;;;;1.90;1.20;;;11.00;99.90;;;;;;4993962;28;20542;-63
2021/04/11 02:19:52;;;;;;;3.47;1.15;;;11.00;99.90;;;;;;4995331;28;20029;-63
2021/04/11 02:22:24;;;;;;;1.42;1.30;;;10.90;99.90;;;;;;4993870;28;20065;-63
2021/04/11 02:24:51;;;;;;;2.80;1.13;;;11.00;99.90;;;;;;5011053;28;20026;-63
2021/04/11 02:27:19;;;;;;;1.08;0.88;;;11.00;99.90;;;;;;4995819;28;20384;-63
2021/04/11 02:29:46;;;;;;;1.77;1.08;;;11.10;99.90;;;;;;5014878;28;20045;-63
2021/04/11 02:32:13;;;;;;;2.55;1.02;;;10.90;99.90;;;;;;5005572;28;20094;-63
2021/04/11 02:34:39;;;;;;;1.42;1.10;;;11.00;99.90;;;;;;5008182;28;20487;-63
2021/04/11 02:37:23;;;;;;;1.63;1.35;;;11.00;99.90;;;;;;5006952;28;20137;-63
2021/04/11 02:39:52;;;;;;;2.42;1.00;;;10.90;99.90;;;;;;5008109;28;20022;-63
2021/04/11 02:42:25;;;;;;;1.65;1.00;;;11.00;99.90;;;;;;4998663;28;20034;-63
2021/04/11 02:44:53;;;;;;;1.60;1.00;;;11.00;99.90;;;;;;5006700;28;20029;-63
2021/04/11 02:47:20;;;;;;;2.20;1.30;;;10.90;99.90;;;;;;5007677;28;20038;-63
2021/04/11 02:49:50;;;;;;;1.25;1.00;;;11.00;99.90;;;;;;5009191;28;20021;-63
2021/04/11 02:52:27;;;;;;;1.17;0.82;;;11.30;99.90;;;;;;5005325;28;20038;-63
2021/04/11 02:54:54;;;;;;;2.60;0.85;;;11.20;99.90;;;;;;5005022;28;20023;-63
2021/04/11 02:57:21;;;;;;;2.47;1.17;;;11.00;99.90;;;;;;5006463;28;20030;-62
2021/04/11 02:59:49;;;;;;;2.72;1.08;;;11.10;99.90;;;;;;5007759;28;20025;-63
2021/04/11 03:02:15;;;;;;;1.58;1.00;;;11.00;99.90;;;;;;5004670;28;20026;-63
2021/04/11 03:04:42;;;;;;;2.20;1.25;;;10.90;99.90;;;;;;5003388;28;20554;-63
2021/04/11 03:07:13;;;;;;;2.20;1.13;;;11.00;99.90;;;;;;5005452;28;20064;-63
2021/04/11 03:09:44;;;;;;;2.35;1.08;;;11.00;99.90;;;;;;4999579;28;20022;-63
2021/04/11 03:12:10;;;;;;;2.13;1.38;;;10.90;99.90;;;;;;5002662;28;20109;-63
2021/04/11 03:14:39;;;;;;;1.50;1.10;;;10.90;99.90;;;;;;5009225;28;20053;-63
2021/04/11 03:17:09;;;;;;;3.20;1.30;;;11.00;99.90;;;;;;5003561;28;20040;-63
2021/04/11 03:19:44;;;;;;;1.58;1.20;;;11.00;99.90;;;;;;5003257;28;20041;-63
2021/04/11 03:22:11;;;;;;;2.17;1.33;;;10.90;99.90;;;;;;5015381;28;20025;-63
2021/04/11 03:24:38;;;;;;;2.22;1.40;;;10.90;99.90;;;;;;5005111;28;20610;-64
2021/04/11 03:27:28;;;;;;;2.70;1.30;;;10.90;99.90;;;;;;5012900;28;20069;-63
2021/04/11 03:30:02;;;;;;;2.45;1.13;;;10.90;99.90;;;;;;4995524;28;20031;-63
2021/04/11 03:32:32;;;;;;;3.50;1.30;;;11.00;99.90;;;;;;4992279;28;20415;-63
2021/04/11 03:35:02;;;;;;;2.35;1.10;;;11.00;99.90;;;;;;4996857;28;20030;-63
2021/04/11 03:37:30;;;;;;;3.15;1.40;;;11.00;99.90;;;;;;4995046;28;20503;-63
2021/04/11 03:39:57;;;;;;;2.35;1.20;;;10.90;99.90;;;;;;4991580;28;20022;-63
2021/04/11 03:42:28;;;;;;;2.35;1.05;;;11.00;99.90;;;;;;4997807;28;20026;-63
2021/04/11 03:44:56;;;;;;;1.90;1.23;;;11.00;99.90;;;;;;4990787;28;20034;-63
2021/04/11 03:47:42;;;;;;;2.70;1.10;;;11.00;99.90;;;;;;5002691;28;20723;-63
2021/04/11 03:50:14;;;;;;;1.58;1.15;;;11.00;99.90;;;;;;5005804;28;20081;-63
2021/04/11 03:52:58;;;;;;;2.53;1.33;;;11.00;99.90;;;;;;5004602;28;20048;-63
2021/04/11 03:55:26;;;;;;;2.22;1.00;;;11.00;99.90;;;;;;5004685;28;20026;-63
2021/04/11 03:57:59;;;;;;;2.05;1.20;;;11.00;99.90;;;;;;5002805;28;20044;-63
2021/04/11 04:00:29;;;;;;;2.80;1.35;;;11.00;99.90;;;;;;5001379;28;20022;-63
2021/04/11 04:02:59;;;;;;;1.13;1.02;;;11.10;99.90;;;;;;5006133;28;20033;-63
2021/04/11 04:05:29;;;;;;;1.45;1.33;;;11.00;99.90;;;;;;4999643;28;20038;-62
2021/04/11 04:07:58;;;;;;;2.55;1.30;;;11.00;99.90;;;;;;4993453;28;20045;-62
2021/04/11 04:10:28;;;;;;;1.60;1.00;;;11.00;99.90;;;;;;4992679;28;20538;-63
2021/04/11 04:13:03;;;;;;;1.60;1.27;;;11.00;99.90;;;;;;4991035;28;20145;-62
2021/04/11 04:15:34;;;;;;;2.00;0.93;;;10.90;99.90;;;;;;5009442;28;20018;-63
2021/04/11 04:18:21;;;;;;;1.77;0.98;;;10.90;99.90;;;;;;5007291;28;20308;-63
2021/04/11 04:20:55;;;;;;;;;;;10.90;99.90;;;;;;5011518;28;20116;-64
2021/04/11 04:23:36;;;;;;;1.27;1.15;;;10.80;99.90;;;;;;5000958;28;19909;-63
2021/04/11 04:26:20;;;;;;;1.77;1.40;;;11.00;99.90;;;;;;4991478;28;20038;-62
2021/04/11 04:29:39;;;;;;;3.75;1.40;;;10.90;99.90;;;;;;5008997;28;20053;-62
2021/04/11 04:32:17;;;;;;;3.22;1.38;;;10.90;99.90;;;;;;4984202;28;20057;-62
2021/04/11 04:35:04;;;;;;;4.97;1.30;;;10.90;99.90;;;;;;4980975;28;20037;-62
2021/04/11 04:37:41;;;;;;;2.67;1.35;;;10.90;99.90;;;;;;4994387;28;20140;-63
2021/04/11 04:40:15;;;;;;;2.25;1.20;;;10.80;99.90;;;;;;4991505;28;20100;-62
2021/04/11 04:42:56;;;;;;;2.05;1.30;;;10.80;99.90;;;;;;4993932;28;20154;-62
2021/04/11 04:45:46;;;;;;;2.17;1.20;;;10.90;99.90;;;;;;4998065;28;20483;-62
2021/04/11 04:48:14;;;;;;;1.60;1.20;;;10.90;99.90;;;;;;5001093;28;20034;-62
2021/04/11 04:51:03;;;;;;;1.30;1.20;;;10.90;99.90;;;;;;5002040;28;20781;-62
2021/04/11 04:53:58;;;;;;;2.03;1.40;;;10.90;99.90;;;;;;4995880;28;20092;-62
2021/04/11 04:56:35;;;;;;;1.63;1.23;;;11.00;99.90;;;;;;4994478;28;20038;-62
2021/04/11 04:59:28;;;;;;;1.55;1.10;;;10.90;99.90;;;;;;4998068;28;20069;-62
2021/04/11 05:02:02;;;;;;;1.55;1.45;;;10.80;99.90;;;;;;4995001;28;20022;-62
2021/04/11 05:04:30;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;5006126;28;20097;-62
2021/04/11 05:07:03;;;;;;;2.97;1.20;;;10.80;99.90;;;;;;4996652;28;20133;-62
2021/04/11 05:09:48;;;;;;;1.75;1.17;;;10.90;99.90;;;;;;4998762;28;20067;-62
2021/04/11 05:12:33;;;;;;;1.63;1.30;;;11.00;99.90;;;;;;4997705;28;20030;-62
2021/04/11 05:15:06;;;;;;;1.67;1.35;;;10.90;99.90;;;;;;5006623;28;20022;-63
2021/04/11 05:17:39;;;;;;;1.80;1.15;;;10.90;99.90;;;;;;4994272;28;20069;-64
2021/04/11 05:20:08;;;;;;;2.45;1.17;;;10.80;99.90;;;;;;5003430;28;20097;-64
2021/04/11 05:22:49;;;;;;;2.45;1.02;;;10.70;99.90;;;;;;4999673;28;20041;-64
2021/04/11 05:25:18;;;;;;;3.42;1.45;;;10.80;99.90;;;;;;5009152;28;20076;-63
2021/04/11 05:28:15;;;;;;;1.85;1.20;;;10.80;99.90;;;;;;5000103;28;20515;-64
2021/04/11 05:30:42;;;;;;;;;;;10.80;99.90;;;;;;5011808;28;20022;-65
2021/04/11 05:33:16;;;;;;;1.88;1.02;;;11.40;99.90;;;;;;5005719;28;19913;-64
2021/04/11 05:35:42;;;;;;;1.88;1.48;;;11.10;99.90;;;;;;5008831;28;20014;-64
2021/04/11 05:38:13;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;4996455;28;20255;-64
2021/04/11 05:40:51;;;;;;;1.60;1.30;;;10.90;99.90;;;;;;5007784;28;20491;-66
2021/04/11 05:43:31;;;;;;;1.50;1.40;;;10.90;99.90;;;;;;5006226;28;20039;-64
2021/04/11 05:46:10;;;;;;;1.90;1.33;;;10.90;99.90;;;;;;5010156;28;20026;-65
2021/04/11 05:48:55;;;;;;;1.30;1.20;;;10.90;99.90;;;;;;5005591;28;20107;-64
2021/04/11 05:51:37;;;;;;;1.40;1.23;;;11.00;99.90;;;;;;5007405;28;20380;-64
2021/04/11 05:54:28;;;;;;;1.58;1.48;;;11.00;99.90;;;;;;4995757;28;20050;-64
2021/04/11 05:57:00;;;;;;;2.15;1.85;;;11.00;99.90;;;;;;5005915;28;20030;-64
2021/04/11 05:59:42;;;;;;;2.50;1.45;;;10.90;99.90;;;;;;5009386;28;20036;-64
2021/04/11 06:02:20;;;;;;;1.73;1.63;;;10.80;99.90;;;;;;5008351;28;20033;-64
2021/04/11 06:04:53;;;;;;;1.52;1.42;;;10.90;99.90;;;;;;5007076;28;20030;-64
2021/04/11 06:07:43;;;;;;;2.05;1.88;;;10.90;99.90;;;;;;5008436;28;20042;-64
2021/04/11 06:10:28;;;;;;;2.08;1.88;;;10.90;99.90;;;;;;5010822;28;20022;-63
2021/04/11 06:13:12;;;;;;;3.00;1.97;;;10.80;99.90;;;;;;5005339;28;20045;-63
2021/04/11 06:15:52;;;;;;;1.58;1.48;;;11.00;99.90;;;;;;5011812;28;20249;-64
2021/04/11 06:18:18;;;;;;;1.98;1.88;;;11.00;99.90;;;;;;4995215;28;20129;-64
2021/04/11 06:20:46;;;;;;;4.47;1.65;;;11.10;99.90;;;;;;4997185;28;20094;-64
2021/04/11 06:23:32;;;;;;;1.65;1.55;;;11.00;99.90;;;;;;5009797;28;20038;-64
2021/04/11 06:26:17;;;;;;;;;;;11.10;99.90;;;;;;5008610;28;20045;-64
2021/04/11 06:29:07;;;;;;;2.03;1.73;;;11.00;99.90;;;;;;5004468;28;20309;-64
2021/04/11 06:32:02;;;;;;;2.15;1.83;;;11.00;99.90;;;;;;5001328;28;20033;-64
2021/04/11 06:34:55;;;;;;;2.50;2.03;;;11.10;99.90;;;;;;5010314;28;20103;-64
2021/04/11 06:37:21;;;;;;;2.33;1.85;;;11.10;99.90;;;;;;4998448;28;20038;-65
2021/04/11 06:39:50;;;;;;;1.90;1.80;;;11.10;99.90;;;;;;5009352;28;20052;-65
2021/04/11 06:42:33;;;;;;;2.63;1.83;;;11.20;99.90;;;;;;5002295;28;20023;-65
2021/04/11 06:45:14;;;;;;;1.92;1.70;;;11.20;99.90;;;;;;5008661;28;20538;-65
2021/04/11 06:47:51;;;;;;;2.00;1.90;;;11.30;99.90;;;;;;4997310;28;20129;-65
2021/04/11 06:50:40;;;;;;;2.00;1.90;;;11.30;99.90;;;;;;5003968;28;20031;-64
2021/04/11 06:53:16;;;;;;;2.70;2.50;;;11.10;99.90;;;;;;4996234;28;20098;-66
2021/04/11 06:55:51;;;;;;;2.10;2.00;;;11.10;99.90;;;;;;4992624;28;20031;-65
2021/04/11 06:58:36;;;;;;;2.28;2.08;;;11.20;99.90;;;;;;4993138;28;20061;-65
2021/04/11 07:01:39;;;;;;;3.53;2.03;;;11.20;99.90;;;;;;4991982;28;20045;-66
2021/04/11 07:04:08;;;;;;;1.95;1.85;;;11.20;99.90;;;;;;4993123;28;20022;-64
2021/04/11 07:06:49;;;;;;;3.35;1.90;;;11.20;99.90;;;;;;4995650;28;20168;-65
2021/04/11 07:09:52;;;;;;;2.90;1.75;;;11.20;99.90;;;;;;5004189;28;20141;-65
2021/04/11 07:12:39;;;;;;;2.92;1.83;;;11.30;99.90;;;;;;5000768;28;20030;-65
2021/04/11 07:15:24;;;;;;;3.67;2.25;;;11.20;99.90;;;;;;5002935;28;20022;-64
2021/04/11 07:18:05;;;;;;;2.95;2.17;;;11.20;99.90;;;;;;4999246;28;20034;-65
2021/04/11 07:20:55;;;;;;;2.20;2.00;;;11.20;99.90;;;;;;4996750;28;20446;-65
2021/04/11 07:23:59;;;;;;;2.17;1.98;;;11.20;99.90;;;;;;5000612;28;20034;-65
2021/04/11 07:26:28;;;;;;;1.90;1.80;;;11.40;99.90;;;;;;4990813;28;20042;-65
2021/04/11 07:29:02;;;;;;;3.13;2.30;;;11.40;99.90;;;;;;5004389;28;20022;-65
2021/04/11 07:31:53;;;;;;;2.80;2.10;;;11.70;99.90;;;;;;4998957;28;20506;-65
2021/04/11 07:34:28;;;;;;;2.30;2.10;;;11.40;99.90;;;;;;4998158;28;20037;-65
2021/04/11 07:37:02;;;;;;;2.50;2.20;;;11.50;99.90;;;;;;4993367;28;20454;-65
2021/04/11 07:39:43;;;;;;;2.30;2.10;;;11.50;99.90;;;;;;4996383;28;20057;-65
2021/04/11 07:42:27;;;;;;;2.45;2.30;;;11.60;99.90;;;;;;4994577;28;20030;-65
2021/04/11 07:45:24;;;;;;;2.05;1.85;;;11.50;99.90;;;;;;4998177;28;20394;-65
2021/04/11 07:48:11;;;;;;;2.25;2.00;;;11.50;99.90;;;;;;4998086;28;20044;-65
2021/04/11 07:51:05;;;;;;;2.30;2.20;;;11.60;99.90;;;;;;4997385;28;20273;-65
2021/04/11 07:53:52;;;;;;;1.90;1.63;;;11.60;99.90;;;;;;5003178;28;20026;-65
2021/04/11 07:56:29;;;;;;;2.33;2.10;;;11.70;99.90;;;;;;5007498;28;20513;-65
2021/04/11 07:58:57;;;;;;;2.40;2.00;;;11.50;99.90;;;;;;4998383;28;20026;-66
2021/04/11 08:01:31;;;;;;;2.92;2.30;;;11.70;99.90;;;;;;4994985;28;20037;-66
2021/04/11 08:04:21;;;;;;;1.85;1.73;;;11.70;99.90;;;;;;5002130;28;20101;-65
2021/04/11 08:07:16;;;;;;;2.22;2.10;;;11.90;99.90;;;;;;5003465;28;20056;-66
2021/04/11 08:10:19;;;;;;;1.95;1.85;;;11.70;99.90;;;;;;5004496;28;20522;-66
2021/04/11 08:13:09;;;;;;;2.25;2.10;;;11.90;99.90;;;;;;5004717;28;20022;-65
2021/04/11 08:15:53;;;;;;;3.63;2.15;;;11.90;99.90;;;;;;5005179;28;20419;-65
2021/04/11 08:18:35;;;;;;;2.50;2.13;;;11.90;99.90;;;;;;4996008;28;20053;-65
2021/04/11 08:21:06;;;;;;;2.40;2.20;;;11.90;99.90;;;;;;4991162;28;20104;-65
2021/04/11 08:23:47;;;;;;;2.47;2.28;;;12.00;99.90;;;;;;4992658;28;20092;-65
2021/04/11 08:26:27;;;;;;;5.63;2.50;;;11.90;99.90;;;;;;5009365;28;20045;-66
2021/04/11 08:29:27;;;;;;;2.55;2.35;;;12.00;99.90;;;;;;5003774;28;20030;-66
2021/04/11 08:31:53;;;;;;;3.50;2.10;;;11.80;99.90;;;;;;5005405;28;20511;-65
2021/04/11 08:34:24;;;;;;;2.70;2.50;;;11.80;99.90;;;;;;4995654;28;20032;-65
2021/04/11 08:37:28;;;;;;;2.50;2.30;;;12.00;99.90;;;;;;4993676;28;20065;-66
2021/04/11 08:40:31;;;;;;;3.70;2.13;;;12.00;99.90;;;;;;4992333;28;20034;-65
2021/04/11 08:43:05;;;;;;;2.63;2.42;;;12.10;99.90;;;;;;4997115;28;20088;-65
2021/04/11 08:46:09;;;;;;;2.80;2.58;;;12.00;99.90;;;;;;4994204;28;20026;-65
2021/04/11 08:48:41;;;;;;;3.72;3.08;;;11.90;99.90;;;;;;4973069;28;20035;-66
2021/04/11 08:51:44;;;;;;;3.78;3.47;;;11.80;99.90;;;;;;4972129;28;20122;-65
2021/04/11 08:54:48;;;;;;;3.50;3.30;;;12.00;99.90;;;;;;4995241;28;20029;-65
2021/04/11 08:57:51;;;;;;;3.53;3.22;;;11.80;99.90;;;;;;4996563;28;20050;-65
2021/04/11 09:00:50;;;;;;;3.50;3.20;;;12.00;99.90;;;;;;5004558;28;20026;-65
2021/04/11 09:03:41;;;;;;;3.72;3.30;;;11.90;99.90;;;;;;5003588;28;20052;-65
2021/04/11 09:06:16;;;;;;;3.53;3.17;;;12.00;99.90;;;;;;5008188;28;20038;-65
2021/04/11 09:08:50;;;;;;;3.78;3.45;;;12.00;99.90;;;;;;5009514;28;20030;-65
2021/04/11 09:11:27;;;;;;;3.60;3.30;;;12.00;99.90;;;;;;5013587;28;20441;-65
2021/04/11 09:14:14;;;;;;;5.97;3.50;;;11.80;99.90;;;;;;5009045;28;20033;-65
2021/04/11 09:17:04;;;;;;;4.30;3.55;;;11.80;99.90;;;;;;5016236;28;20499;-66
2021/04/11 09:20:10;;;;;;;5.38;3.90;;;12.00;99.90;;;;;;5015712;28;20061;-66
2021/04/11 09:22:57;;;;;;;4.80;3.97;;;11.90;99.90;;;;;;5001007;28;20034;-63
2021/04/11 09:25:29;;;;;;;6.07;5.28;;;11.80;99.90;;;;;;5009645;28;20117;-64
2021/04/11 09:28:08;;;;;;;10.73;6.30;;;11.80;99.90;;;;;;5007315;28;20093;-64
2021/04/11 09:30:39;;;;;;;45.38;32.92;;;11.70;99.90;;;;;;5000471;28;20064;-64
2021/04/11 09:33:43;;;;;;;21.83;17.20;;;11.60;99.90;;;;;;5005169;28;20053;-63
2021/04/11 09:36:28;;;;;;;7.93;6.70;;;11.60;99.90;;;;;;5002183;28;20034;-64
2021/04/11 09:39:06;;;;;;;4.95;4.10;;;11.40;99.90;;;;;;4998547;28;20069;-64
2021/04/11 09:42:05;;;;;;;5.85;1.80;;;11.30;99.90;;;;;;5005900;28;20022;-64
2021/04/11 09:44:55;;;;;;;2.70;1.70;;;11.20;99.90;;;;;;5009429;28;20109;-65
2021/04/11 09:47:49;;;;;;;2.22;1.80;;;11.20;99.90;;;;;;5005203;28;20042;-64
2021/04/11 09:50:26;;;;;;;2.45;1.75;;;11.20;99.90;;;;;;5005136;28;20045;-64
2021/04/11 09:53:15;;;;;;;2.03;1.65;;;11.20;99.90;;;;;;5005424;28;20064;-64
2021/04/11 09:55:45;;;;;;;1.90;1.70;;;11.20;99.90;;;;;;5006679;28;20033;-64
2021/04/11 09:58:31;;;;;;;3.80;1.80;;;11.30;99.90;;;;;;5000162;28;20042;-64
2021/04/11 10:01:17;;;;;;;1.73;1.48;;;11.30;99.90;;;;;;5007125;28;20041;-64
2021/04/11 10:03:54;;;;;;;2.85;1.38;;;11.20;99.90;;;;;;5001242;28;20373;-64
2021/04/11 10:06:20;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;5005690;28;20117;-64
2021/04/11 10:08:54;;;;;;;2.30;1.75;;;11.10;99.90;;;;;;5002627;28;20180;-66
2021/04/11 10:11:23;;;;;;;3.70;1.63;;;11.20;99.90;;;;;;5006186;28;20720;-64
2021/04/11 10:14:08;;;;;;;4.88;2.63;;;11.40;99.90;;;;;;4997145;28;20026;-65
2021/04/11 10:17:04;;;;;;;5.03;2.83;;;11.20;99.90;;;;;;5004430;28;20014;-65
2021/04/11 10:19:46;;;;;;;2.40;2.20;;;11.30;99.90;;;;;;5008903;28;20026;-65
2021/04/11 10:22:39;;;;;;;3.30;2.40;;;11.20;99.90;;;;;;5008302;28;20026;-64
2021/04/11 10:25:29;;;;;;;4.72;2.53;;;11.30;99.90;;;;;;5011660;28;20052;-64
2021/04/11 10:28:19;;;;;;;3.38;3.00;;;11.40;99.90;;;;;;4999458;28;20120;-64
2021/04/11 10:30:55;;;;;;;2.60;2.40;;;11.50;99.90;;;;;;5013171;28;20500;-64
2021/04/11 10:33:24;;;;;;;2.40;2.20;;;11.60;99.90;;;;;;5015312;28;20107;-65
2021/04/11 10:36:04;;;;;;;3.03;2.15;;;11.70;99.90;;;;;;5015069;28;20031;-65
2021/04/11 10:38:44;;;;;;;2.13;2.00;;;11.70;99.90;;;;;;4999858;28;20048;-65
2021/04/11 10:41:30;;;;;;;1.95;1.75;;;11.80;99.90;;;;;;4993900;28;20414;-65
2021/04/11 10:44:11;;;;;;;1.80;1.70;;;11.70;99.90;;;;;;5002426;28;20117;-64
2021/04/11 10:47:05;;;;;;;3.10;1.75;;;11.80;99.90;;;;;;5006381;28;20022;-65
2021/04/11 10:49:41;;;;;;;3.55;1.95;;;11.90;99.90;;;;;;5008767;28;20418;-65
2021/04/11 10:52:09;;;;;;;;;;;12.00;99.90;;;;;;4996877;28;20105;-65
2021/04/11 10:55:02;;;;;;;4.05;1.70;;;11.90;99.90;;;;;;5008573;28;19912;-65
2021/04/11 10:58:04;;;;;;;2.88;2.00;;;11.80;99.90;;;;;;4999999;28;20038;-66
2021/04/11 11:00:51;;;;;;;1.98;1.77;;;11.90;99.90;;;;;;5002298;28;20379;-65
2021/04/11 11:03:48;;;;;;;1.90;1.65;;;12.00;99.90;;;;;;4995464;28;20035;-67
2021/04/11 11:07:12;;;;;;;1.65;1.50;;;12.10;99.90;;;;;;5008581;28;20133;-66
2021/04/11 11:09:41;;;;;;;1.70;1.60;;;12.20;99.90;;;;;;4992497;28;20053;-65
2021/04/11 11:12:30;;;;;;;2.05;1.63;;;12.10;99.90;;;;;;5000467;28;20101;-65
2021/04/11 11:15:13;;;;;;;2.00;1.60;;;12.10;99.90;;;;;;4998416;28;20049;-65
2021/04/11 11:18:15;;;;;;;2.55;2.35;;;12.00;99.90;;;;;;5007786;28;20035;-65
2021/04/11 11:21:05;;;;;;;5.25;2.95;;;12.00;99.90;;;;;;4995310;28;20526;-65
2021/04/11 11:23:45;;;;;;;1.90;1.80;;;12.00;99.90;;;;;;4994306;28;20515;-65
2021/04/11 11:26:33;;;;;;;2.40;2.20;;;12.00;99.90;;;;;;5008757;28;20649;-65
2021/04/11 11:29:01;;;;;;;2.47;2.28;;;12.20;99.90;;;;;;5002010;28;20021;-65
2021/04/11 11:31:48;;;;;;;2.05;1.83;;;12.30;99.90;;;;;;5005676;28;20038;-65
2021/04/11 11:34:39;;;;;;;2.30;2.10;;;12.20;99.90;;;;;;4997960;28;20065;-65
2021/04/11 11:37:39;;;;;;;3.65;2.30;;;12.50;99.90;;;;;;5003612;28;20034;-65
2021/04/11 11:40:23;;;;;;;2.22;2.03;;;12.30;99.90;;;;;;4999752;28;20070;-65
2021/04/11 11:43:14;;;;;;;2.38;2.17;;;12.30;99.90;;;;;;4996937;28;20025;-65
2021/04/11 11:46:12;;;;;;;4.18;3.55;;;12.40;99.90;;;;;;4997481;28;20026;-65
2021/04/11 11:49:08;;;;;;;5.40;4.90;;;12.50;99.90;;;;;;4997521;28;20117;-65
2021/04/11 11:52:01;;;;;;;6.75;6.05;;;12.50;99.90;;;;;;5001334;28;20021;-66
2021/04/11 11:54:45;;;;;;;3.95;3.65;;;12.60;99.90;;;;;;5006242;28;20026;-65
2021/04/11 11:57:31;;;;;;;6.47;3.28;;;12.40;99.90;;;;;;5009124;28;20033;-65
2021/04/11 12:00:24;;;;;;;4.43;4.03;;;12.60;99.90;;;;;;5003705;28;20034;-65
2021/04/11 12:03:17;;;;;;;2.30;1.90;;;12.50;99.90;;;;;;4995984;28;20022;-65
2021/04/11 12:06:21;;;;;;;2.67;1.83;;;12.40;99.90;;;;;;5009017;28;20041;-65
2021/04/11 12:09:22;;;;;;;5.82;4.15;;;12.30;99.90;;;;;;4997089;28;20058;-65
2021/04/11 12:12:10;;;;;;;3.10;1.90;;;12.00;99.90;;;;;;4991514;28;20669;-65
2021/04/11 12:14:44;;;;;;;2.63;1.33;;;11.60;99.90;;;;;;4998923;28;20044;-65
2021/04/11 12:17:34;;;;;;;1.35;0.77;;;11.30;99.90;;;;;;4996779;28;20034;-65
2021/04/11 12:20:29;;;;;;;1.98;1.33;;;11.10;99.90;;;;;;4994162;28;20040;-65
2021/04/11 12:23:04;;;;;;;4.65;1.23;;;11.20;99.90;;;;;;4993859;28;20103;-65
2021/04/11 12:25:33;;;;;;;3.25;1.45;;;11.20;99.90;;;;;;5004595;28;20498;-65
2021/04/11 12:28:13;;;;;;;1.48;1.30;;;11.40;99.90;;;;;;4999082;28;20042;-65
2021/04/11 12:30:41;;;;;;;7.18;1.38;;;11.30;99.90;;;;;;4997511;28;20057;-65
2021/04/11 12:33:24;;;;;;;1.80;1.70;;;11.30;99.90;;;;;;5000449;28;20462;-65
2021/04/11 12:36:18;;;;;;;2.45;1.85;;;11.40;99.90;;;;;;5000075;28;20022;-65
2021/04/11 12:38:48;;;;;;;2.28;2.05;;;11.50;99.90;;;;;;4996937;28;20502;-65
2021/04/11 12:41:32;;;;;;;2.05;1.67;;;11.40;99.90;;;;;;5007151;28;20631;-65
2021/04/11 12:44:15;;;;;;;1.58;1.48;;;11.50;99.90;;;;;;5003560;28;20026;-65
2021/04/11 12:47:13;;;;;;;1.13;1.13;;;11.50;99.90;;;;;;5006971;28;20060;-65
2021/04/11 12:50:04;;;;;;;1.70;1.58;;;11.00;99.90;;;;;;5001664;28;20022;-65
2021/04/11 12:52:55;;;;;;;1.70;1.60;;;11.20;99.90;;;;;;5003527;28;20100;-65
2021/04/11 12:55:49;;;;;;;1.50;1.15;;;11.30;99.90;;;;;;5000923;28;20030;-64
2021/04/11 12:58:24;;;;;;;3.25;1.40;;;11.30;99.90;;;;;;5001447;28;20039;-65
2021/04/11 13:01:15;;;;;;;1.52;1.42;;;11.50;99.90;;;;;;4996477;28;20070;-64
2021/04/11 13:03:53;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;4990951;28;20446;-64
2021/04/11 13:06:44;;;;;;;1.73;1.63;;;11.50;99.90;;;;;;5000892;28;20034;-65
2021/04/11 13:09:47;;;;;;;3.70;1.50;;;11.70;99.90;;;;;;4996592;28;20026;-65
2021/04/11 13:12:40;;;;;;;2.53;1.50;;;11.70;99.90;;;;;;5001135;28;20032;-64
2021/04/11 13:15:14;;;;;;;1.83;1.55;;;11.80;99.90;;;;;;5006550;28;20438;-64
2021/04/11 13:18:05;;;;;;;1.65;1.30;;;11.80;99.90;;;;;;4998014;28;20053;-65
2021/04/11 13:20:48;;;;;;;1.73;1.63;;;11.90;99.90;;;;;;5006342;28;20026;-64
2021/04/11 13:23:32;;;;;;;1.63;1.52;;;11.80;99.90;;;;;;5003422;28;20026;-64
2021/04/11 13:26:11;;;;;;;3.00;1.67;;;11.70;99.90;;;;;;5006911;28;20022;-65
2021/04/11 13:28:55;;;;;;;1.92;1.48;;;11.60;99.90;;;;;;5002189;28;20522;-64
2021/04/11 13:31:33;;;;;;;2.83;1.73;;;11.60;99.90;;;;;;5002694;28;20121;-64
2021/04/11 13:34:21;;;;;;;2.10;1.83;;;11.50;99.90;;;;;;5006282;28;20018;-65
2021/04/11 13:36:49;;;;;;;5.15;2.00;;;11.50;99.90;;;;;;5000479;28;20029;-65
2021/04/11 13:39:36;;;;;;;2.05;1.55;;;11.50;99.90;;;;;;5007116;28;20056;-65
2021/04/11 13:42:29;;;;;;;1.83;1.73;;;11.50;99.90;;;;;;4996561;28;20032;-65
2021/04/11 13:45:29;;;;;;;2.95;1.65;;;11.50;99.90;;;;;;5005975;28;20030;-65
2021/04/11 13:48:10;;;;;;;4.07;1.63;;;11.50;99.90;;;;;;5000384;28;20386;-65
2021/04/11 13:50:51;;;;;;;1.60;1.33;;;11.60;99.90;;;;;;4996179;28;20427;-65
2021/04/11 13:53:32;;;;;;;6.28;1.52;;;11.60;99.90;;;;;;5000226;28;20026;-65