Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:55;;;;;;;18.02;11.15;;;;;;;;;;5060688;28;20075;-75
2022/07/30 00:04:23;;;;;;;16.38;11.95;;;;;;;;;;5075534;28;20044;-75
2022/07/30 00:06:49;;;;;;;16.63;11.38;;;;;;;;;;5060358;28;20498;-75
2022/07/30 00:09:15;;;;;;;20.00;13.07;;;;;;;;;;5075676;28;20097;-75
2022/07/30 00:11:41;;;;;;;20.73;13.73;;;;;;;;;;5076669;28;20176;-75
2022/07/30 00:14:08;;;;;;;18.52;12.32;;;;;;;;;;5076824;28;20067;-75
2022/07/30 00:16:34;;;;;;;20.58;13.65;;;;;;;;;;5076564;28;20044;-75
2022/07/30 00:19:01;;;;;;;17.05;12.77;;;;;;;;;;5076289;28;20044;-75
2022/07/30 00:21:27;;;;;;;18.02;12.50;;;;;;;;;;5075936;28;20473;-75
2022/07/30 00:23:53;;;;;;;17.60;12.18;;;;;;;;;;5059795;28;20101;-75
2022/07/30 00:26:19;;;;;;;20.05;13.77;;;;;;;;;;5062283;28;20057;-75
2022/07/30 00:28:45;;;;;;;17.13;13.20;;;;;;;;;;5086457;28;20097;-74
2022/07/30 00:31:11;;;;;;;15.18;11.07;;;;;;;;;;5076302;28;20445;-75
2022/07/30 00:33:37;;;;;;;20.15;11.48;;;;;;;;;;5075403;28;20044;-74
2022/07/30 00:36:03;;;;;;;14.20;10.50;;;;;;;;;;5059709;28;20059;-75
2022/07/30 00:38:29;;;;;;;14.00;11.27;;;;;;;;;;5059155;28;20134;-75
2022/07/30 00:40:57;;;;;;;17.70;12.05;;;;;;;;;;5076239;28;20032;-75
2022/07/30 00:43:23;;;;;;;17.40;11.68;;;;;;;;;;5075517;28;20073;-75
2022/07/30 00:45:49;;;;;;;24.73;12.02;;;;;;;;;;5076128;28;20118;-75
2022/07/30 00:48:15;;;;;;;14.38;9.68;;;;;;;;;;5076222;28;20097;-75
2022/07/30 00:50:42;;;;;;;13.80;10.45;;;;;;;;;;5057484;28;20032;-75
2022/07/30 00:53:08;;;;;;;14.02;10.20;;;;;;;;;;5093735;28;20028;-75
2022/07/30 00:55:34;;;;;;;12.63;9.65;;;;;;;;;;5075518;28;20115;-75
2022/07/30 00:58:01;;;;;;;9.80;8.27;;;;;;;;;;5076213;28;20484;-74
2022/07/30 01:00:27;;;;;;;17.63;11.75;;;;;;;;;;5075426;28;20032;-74
2022/07/30 01:02:53;;;;;;;18.42;13.32;;;;;;;;;;5075420;28;20036;-75
2022/07/30 01:05:19;;;;;;;15.57;10.13;;;;;;;;;;5075745;28;20401;-75
2022/07/30 01:07:46;;;;;;;10.45;8.68;;;;;;;;;;5075466;28;20036;-74
2022/07/30 01:10:13;;;;;;;12.68;8.80;;;;;;;;;;5075355;28;20051;-74
2022/07/30 01:12:40;;;;;;;16.25;11.48;;;;;;;;;;5075246;28;20532;-75
2022/07/30 01:15:07;;;;;;;12.07;9.85;;;;;;;;;;5075649;28;20040;-75
2022/07/30 01:17:34;;;;;;;11.57;9.13;;;;;;;;;;5075143;28;20047;-74
2022/07/30 01:20:02;;;;;;;13.90;9.80;;;;;;;;;;5058646;28;20040;-74
2022/07/30 01:22:33;;;;;;;11.75;9.43;;;;;;;;;;5074978;28;20032;-75
2022/07/30 01:25:10;;;;;;;13.38;9.23;;;;;;;;;;5078887;28;20105;-74
2022/07/30 01:27:39;;;;;;;17.08;9.43;;;;;;;;;;5081371;28;20039;-75
2022/07/30 01:30:07;;;;;;;9.95;8.45;;;;;;;;;;5078534;28;20047;-75
2022/07/30 01:32:35;;;;;;;39.72;10.25;;;;;;;;;;5074619;28;20065;-74
2022/07/30 01:35:01;;;;;;;29.90;11.45;;;;;;;;;;5070306;28;20082;-75
2022/07/30 01:37:28;;;;;;;31.90;11.45;;;;;;;;;;5074420;28;20040;-75
2022/07/30 01:39:55;;;;;;;43.47;12.20;;;;;;;;;;5048739;28;20048;-75
2022/07/30 01:42:23;;;;;;;59.08;13.07;;;;;;;;;;5071577;28;20086;-75
2022/07/30 01:44:50;;;;;;;142.45;16.88;;;;;;;;;;5074531;28;20040;-75
2022/07/30 01:47:16;;;;;;;125.75;15.90;;;;;;;;;;5074844;28;20032;-75
2022/07/30 01:49:46;;;;;;;111.93;16.02;;;;;;;;;;5074754;28;20089;-75
2022/07/30 01:52:13;;;;;;;69.78;11.85;;;;;;;;;;5077561;28;20040;-75
2022/07/30 01:54:42;;;;;;;50.28;12.60;;;;;;;;;;5084005;28;20101;-75
2022/07/30 01:57:09;;;;;;;66.03;13.75;;;;;;;;;;5073924;28;20044;-75
2022/07/30 01:59:36;;;;;;;45.88;12.27;;;;;;;;;;5074520;28;20166;-75
2022/07/30 02:02:02;;;;;;;34.97;12.43;;;;;;;;;;5055960;28;20063;-74
2022/07/30 02:04:29;;;;;;;44.22;11.75;;;;;;;;;;5049117;28;20509;-74
2022/07/30 02:07:02;;;;;;;29.30;11.73;;;;;;;;;;5093558;28;20040;-74
2022/07/30 02:09:30;;;;;;;29.58;11.88;;;;;;;;;;5048698;28;20040;-74
2022/07/30 02:14:54;;;;;;;16.45;10.93;;;;;;;;;;5063306;28;20039;-74
2022/07/30 02:17:28;;;;;;;22.30;11.30;;;;;;;;;;5045701;28;20178;-74
2022/07/30 02:19:56;;;;;;;29.98;12.05;;;;;;;;;;5070006;28;20471;-74
2022/07/30 02:22:23;;;;;;;23.73;11.23;;;;;;;;;;5072850;28;20044;-74
2022/07/30 02:24:50;;;;;;;25.52;9.85;;;;;;;;;;5078432;28;20419;-74
2022/07/30 02:27:19;;;;;;;27.75;10.77;;;;;;;;;;5076847;28;20045;-73
2022/07/30 02:29:47;;;;;;;25.83;11.13;;;;;;;;;;5075871;28;20480;-74
2022/07/30 02:32:14;;;;;;;13.98;10.15;;;;;;;;;;5074254;28;20039;-74
2022/07/30 02:34:42;;;;;;;16.80;9.95;;;;;;;;;;5074124;28;20067;-74
2022/07/30 02:37:11;;;;;;;14.68;8.98;;;;;;;;;;5073932;28;20043;-75
2022/07/30 02:39:38;;;;;;;14.77;9.63;;;;;;;;;;5073691;28;20400;-74
2022/07/30 02:42:05;;;;;;;10.43;9.00;;;;;;;;;;5074111;28;20445;-75
2022/07/30 02:44:32;;;;;;;12.95;8.93;;;;;;;;;;5074391;28;20043;-75
2022/07/30 02:46:59;;;;;;;10.52;8.93;;;;;;;;;;5066357;28;20043;-74
2022/07/30 02:49:27;;;;;;;14.90;9.32;;;;;;;;;;5060903;28;20044;-74
2022/07/30 02:51:54;;;;;;;16.67;9.48;;;;;;;;;;5060184;28;20416;-75
2022/07/30 02:54:20;;;;;;;40.40;10.73;;;;;;;;;;5087463;28;20131;-74
2022/07/30 02:56:47;;;;;;;14.93;10.75;;;;;;;;;;5059120;28;20373;-74
2022/07/30 02:59:13;;;;;;;22.02;10.30;;;;;;;;;;5057058;28;20048;-74
2022/07/30 03:01:40;;;;;;;28.10;9.70;;;;;;;;;;5073489;28;20075;-74
2022/07/30 03:04:07;;;;;;;31.02;10.23;;;;;;;;;;5064023;28;20139;-75
2022/07/30 03:06:34;;;;;;;67.43;11.68;;;;;;;;;;5070025;28;20119;-75
2022/07/30 03:09:01;;;;;;;68.47;11.40;;;;;;;;;;5056736;28;20075;-74
2022/07/30 03:11:29;;;;;;;104.38;11.52;;;;;;;;;;5073519;28;20071;-74
2022/07/30 03:13:55;;;;;;;77.57;12.23;;;;;;;;;;5057006;28;20070;-75
2022/07/30 03:16:22;;;;;;;115.43;12.95;;;;;;;;;;5074043;28;20064;-75
2022/07/30 03:18:49;;;;;;;106.45;12.60;;;;;;;;;;5073151;28;20068;-75
2022/07/30 03:21:15;;;;;;;89.93;11.73;;;;;;;;;;5073740;28;20119;-75
2022/07/30 03:23:42;;;;;;;108.00;11.95;;;;;;;;;;5073391;28;20032;-74
2022/07/30 03:26:09;;;;;;;50.05;11.00;;;;;;;;;;5057343;28;20048;-73
2022/07/30 03:28:39;;;;;;;76.90;11.38;;;;;;;;;;5084611;28;20040;-75
2022/07/30 03:31:06;;;;;;;47.03;10.60;;;;;;;;;;5074783;28;20096;-73
2022/07/30 03:33:33;;;;;;;22.65;9.70;;;;;;;;;;5073667;28;20128;-74
2022/07/30 03:35:59;;;;;;;19.95;9.55;;;;;;;;;;5056955;28;20036;-74
2022/07/30 03:38:26;;;;;;;60.28;9.70;;;;;;;;;;5057346;28;20036;-75
2022/07/30 03:40:52;;;;;;;22.48;9.35;;;;;;;;;;5064023;28;20432;-75
2022/07/30 03:43:18;;;;;;;34.60;10.07;;;;;;;;;;5068023;28;20032;-75
2022/07/30 03:45:45;;;;;;;12.18;8.60;;;;;;;;;;5089464;28;20039;-75
2022/07/30 03:48:12;;;;;;;12.38;8.88;;;;;;;;;;5097942;28;20407;-75
2022/07/30 03:50:40;;;;;;;11.18;8.95;;;;;;;;;;5082532;28;20097;-75
2022/07/30 03:53:07;;;;;;;13.77;8.50;;;;;;;;;;5060850;28;20036;-75
2022/07/30 03:55:33;;;;;;;11.73;8.50;;;;;;;;;;5049695;28;20127;-75
2022/07/30 03:58:02;;;;;;;13.30;9.23;;;;;;;;;;5074899;28;20043;-74
2022/07/30 04:00:29;;;;;;;12.95;8.10;;;;;;;;;;5077177;28;20036;-74
2022/07/30 04:02:55;;;;;;;13.25;9.45;;;;;;;;;;5074122;28;20028;-74
2022/07/30 04:05:21;;;;;;;15.23;9.55;;;;;;;;;;5068571;28;20091;-75
2022/07/30 04:07:48;;;;;;;23.77;9.07;;;;;;;;;;5050931;28;20127;-74
2022/07/30 04:10:14;;;;;;;31.83;10.35;;;;;;;;;;5080749;28;20040;-74
2022/07/30 04:12:40;;;;;;;23.75;10.10;;;;;;;;;;5054448;28;20611;-75
2022/07/30 04:15:07;;;;;;;17.67;10.00;;;;;;;;;;5072441;28;20044;-71
2022/07/30 04:17:39;;;;;;;29.02;10.45;;;;;;;;;;5072953;28;20048;-72
2022/07/30 04:20:25;;;;;;;40.88;10.85;;;;;;;;;;5071541;28;20028;-72
2022/07/30 04:22:52;;;;;;;73.13;12.40;;;;;;;;;;5072900;28;20040;-72
2022/07/30 04:25:19;;;;;;;41.22;10.80;;;;;;;;;;5083015;28;20043;-72
2022/07/30 04:27:45;;;;;;;76.88;13.05;;;;;;;;;;5064354;28;20393;-73
2022/07/30 04:30:11;;;;;;;23.15;9.38;;;;;;;;;;5069825;28;20040;-72
2022/07/30 04:32:38;;;;;;;45.55;11.30;;;;;;;;;;5062802;28;20044;-72
2022/07/30 04:35:04;;;;;;;20.90;11.32;;;;;;;;;;5061938;28;20047;-72
2022/07/30 04:37:30;;;;;;;26.98;12.15;;;;;;;;;;5068781;28;20094;-74
2022/07/30 04:39:56;;;;;;;22.25;12.63;;;;;;;;;;5063599;28;20086;-72
2022/07/30 04:42:29;;;;;;;25.20;12.88;;;;;;;;;;5069043;28;20071;-72
2022/07/30 04:44:56;;;;;;;62.28;14.05;;;;;;;;;;5075004;28;20509;-74
2022/07/30 04:47:22;;;;;;;51.13;13.38;;;;;;;;;;5082665;28;20028;-74
2022/07/30 04:49:49;;;;;;;26.42;13.10;;;;;;;;;;5093206;28;20089;-74
2022/07/30 04:52:16;;;;;;;33.50;13.85;;;;;;;;;;5088260;28;20040;-72
2022/07/30 04:54:43;;;;;;;25.23;13.38;;;;;;;;;;5057638;28;20041;-72
2022/07/30 04:57:10;;;;;;;56.25;14.60;;;;;;;;;;5067033;28;20413;-72
2022/07/30 04:59:36;;;;;;;33.10;12.10;;;;;;;;;;5076214;28;20128;-74
2022/07/30 05:02:03;;;;;;;29.25;13.23;;;;;;;;;;5062523;28;20036;-72
2022/07/30 05:04:31;;;;;;;46.95;13.50;;;;;;;;;;5080119;28;20460;-74
2022/07/30 05:06:58;;;;;;;44.45;13.55;;;;;;;;;;5075592;28;20034;-72
2022/07/30 05:09:24;;;;;;;38.88;12.38;;;;;;;;;;5075632;28;20121;-75
2022/07/30 05:11:54;;;;;;;40.45;13.43;;;;;;;;;;5059213;28;20489;-75
2022/07/30 05:14:20;;;;;;;33.15;13.05;;;;;;;;;;5058549;28;20066;-75
2022/07/30 05:16:46;;;;;;;21.33;12.05;;;;;;;;;;5075936;28;20040;-73
2022/07/30 05:19:12;;;;;;;13.65;10.50;;;;;;;;;;5075148;28;20044;-74
2022/07/30 05:21:39;;;;;;;20.92;10.50;;;;;;;;;;5058956;28;20042;-73
2022/07/30 05:24:05;;;;;;;11.60;9.40;;;;;;;;;;5074967;28;20071;-74
2022/07/30 05:26:31;;;;;;;13.63;8.73;;;;;;;;;;5087753;28;20074;-74
2022/07/30 05:28:57;;;;;;;10.27;8.00;;;;;;;;;;5077778;28;20566;-75
2022/07/30 05:31:24;;;;;;;12.77;7.70;;;;;;;;;;5041731;28;20512;-75
2022/07/30 05:33:50;;;;;;;8.65;6.47;;;;;;;;;;5063237;28;20409;-74
2022/07/30 05:36:16;;;;;;;10.45;6.30;;;;;;;;;;5075942;28;20052;-75
2022/07/30 05:38:42;;;;;;;11.18;6.20;;;;;;;;;;5082827;28;20036;-74
2022/07/30 05:41:08;;;;;;;9.02;5.80;;;;;;;;;;5075740;28;20043;-75
2022/07/30 05:43:34;;;;;;;10.35;5.72;;;;;;;;;;5066824;28;20064;-75
2022/07/30 05:46:00;;;;;;;11.80;5.60;;;;;;;;;;5084269;28;20454;-76
2022/07/30 05:48:26;;;;;;;9.70;5.60;;;;;;;;;;5064766;28;20417;-76
2022/07/30 05:50:53;;;;;;;9.50;5.43;;;;;;;;;;5067087;28;20402;-76
2022/07/30 05:53:19;;;;;;;9.13;4.97;;;;;;;;;;5064091;28;20052;-77
2022/07/30 05:55:45;;;;;;;9.57;4.95;;;;;;;;;;5063166;28;20048;-76
2022/07/30 05:58:11;;;;;;;8.15;4.82;;;;;;;;;;5074310;28;20122;-76
2022/07/30 06:00:37;;;;;;;6.72;4.65;;;;;;;;;;5086696;28;20036;-76
2022/07/30 06:03:03;;;;;;;10.48;4.70;;;;;;;;;;5076123;28;20071;-77
2022/07/30 06:05:31;;;;;;;11.52;4.60;;;;;;;;;;5057996;28;20046;-76
2022/07/30 06:07:57;;;;;;;8.60;4.55;;;;;;;;;;5073799;28;20044;-76
2022/07/30 06:10:23;;;;;;;8.68;4.20;;;;;;;;;;5074394;28;20085;-77
2022/07/30 06:12:49;;;;;;;12.30;4.68;;;;;;;;;;5058107;28;20040;-77
2022/07/30 06:15:15;;;;;;;8.98;4.13;;;;;;;;;;5074240;28;20051;-77
2022/07/30 06:17:42;;;;;;;9.43;4.55;;;;;;;;;;5071385;28;20040;-79
2022/07/30 06:20:09;;;;;;;6.60;3.50;;;;;;;;;;5064770;28;20088;-79
2022/07/30 06:22:35;;;;;;;8.80;3.80;;;;;;;;;;5074062;28;20036;-81
2022/07/30 06:25:01;;;;;;;7.00;3.58;;;;;;;;;;5052566;28;20131;-79
2022/07/30 06:27:27;;;;;;;7.78;3.88;;;;;;;;;;5071021;28;20062;-79
2022/07/30 06:29:55;;;;;;;12.20;3.85;;;;;;;;;;5061489;28;20544;-78
2022/07/30 06:32:21;;;;;;;6.60;3.15;;;;;;;;;;5071928;28;20047;-76
2022/07/30 06:34:47;;;;;;;8.05;3.55;;;;;;;;;;5059268;28;20094;-81
2022/07/30 06:37:13;;;;;;;10.85;3.80;;;;;;;;;;5078464;28;20054;-83
2022/07/30 06:39:39;;;;;;;8.93;3.17;;;;;;;;;;5057685;28;20044;-81
2022/07/30 06:42:05;;;;;;;9.55;3.17;;;;;;;;;;5082403;28;20121;-81
2022/07/30 06:44:31;;;;;;;11.77;3.13;;;;;;;;;;5065445;28;20079;-81
2022/07/30 06:46:57;;;;;;;10.60;3.72;;;;;;;;;;5077366;28;20093;-82
2022/07/30 06:49:23;;;;;;;7.60;3.10;;;;;;;;;;5072053;28;20119;-75
2022/07/30 06:51:50;;;;;;;8.25;3.60;;;;;;;;;;5072269;28;20036;-85
2022/07/30 06:54:16;;;;;;;8.43;3.30;;;;;;;;;;5082811;28;20043;-76
2022/07/30 06:56:42;;;;;;;8.10;3.33;;;;;;;;;;5076055;28;20040;-77
2022/07/30 06:59:08;;;;;;;7.68;3.35;;;;;;;;;;5095297;28;20055;-84
2022/07/30 07:01:34;;;;;;;6.38;3.20;;;;;;;;;;5077674;28;20047;-73
2022/07/30 07:04:02;;;;;;;9.48;3.20;;;;;;;;;;5101029;28;20044;-81
2022/07/30 07:06:28;;;;;;;8.48;3.00;;;;;;;;;;5073751;28;20040;-82
2022/07/30 07:08:54;;;;;;;9.07;3.08;;;;;;;;;;5082478;28;20115;-82
2022/07/30 07:11:20;;;;;;;7.10;3.00;;;;;;;;;;5074729;28;20519;-84
2022/07/30 07:13:46;;;;;;;7.55;3.40;;;;;;;;;;5094789;28;20120;-84
2022/07/30 07:16:12;;;;;;;8.00;3.50;;;;;;;;;;5061873;28;20044;-84
2022/07/30 07:18:38;;;;;;;8.82;3.35;;;;;;;;;;5087006;28;20106;-75
2022/07/30 07:21:06;;;;;;;8.98;3.38;;;;;;;;;;5076907;28;20032;-76
2022/07/30 07:23:32;;;;;;;10.25;3.40;;;;;;;;;;5071453;28;20071;-74
2022/07/30 07:25:59;;;;;;;9.15;3.35;;;;;;;;;;5069513;28;20118;-82
2022/07/30 07:28:25;;;;;;;8.90;3.40;;;;;;;;;;5088168;28;20082;-85
2022/07/30 07:30:52;;;;;;;8.80;3.55;;;;;;;;;;5083242;28;20036;-76
2022/07/30 07:33:18;;;;;;;9.65;3.08;;;;;;;;;;5094892;28;20123;-71
2022/07/30 07:35:44;;;;;;;10.00;3.22;;;;;;;;;;5060702;28;20035;-70
2022/07/30 07:38:10;;;;;;;8.95;3.40;;;;;;;;;;5083581;28;20526;-77
2022/07/30 07:40:36;;;;;;;10.32;3.40;;;;;;;;;;5078570;28;20438;-72
2022/07/30 07:43:04;;;;;;;5.28;2.90;;;;;;;;;;5077293;28;20036;-82
2022/07/30 07:45:30;;;;;;;9.32;3.13;;;;;;;;;;5081428;28;20035;-73
2022/07/30 07:47:56;;;;;;;8.63;3.05;;;;;;;;;;5059218;28;20040;-72
2022/07/30 07:50:23;;;;;;;8.07;2.80;;;;;;;;;;5075732;28;20043;-78
2022/07/30 07:52:49;;;;;;;6.70;2.70;;;;;;;;;;5068728;28;20044;-72
2022/07/30 07:55:15;;;;;;;7.63;2.60;;;;;;;;;;5050049;28;20063;-74
2022/07/30 07:57:42;;;;;;;6.05;2.38;;;;;;;;;;5075429;28;20162;-71
2022/07/30 08:00:09;;;;;;;8.35;2.63;;;;;;;;;;5076423;28;20396;-70
2022/07/30 08:02:36;;;;;;;7.45;2.60;;;;;;;;;;5075293;28;20048;-71
2022/07/30 08:05:04;;;;;;;6.07;2.38;;;;;;;;;;5075814;28;20115;-70
2022/07/30 08:07:30;;;;;;;7.78;2.40;;;;;;;;;;5076137;28;20076;-74
2022/07/30 08:09:56;;;;;;;7.60;2.58;;;;;;;;;;5076766;28;20024;-71
2022/07/30 08:12:23;;;;;;;5.60;2.40;;;;;;;;;;5059871;28;20127;-73
2022/07/30 08:14:49;;;;;;;4.65;2.50;;;;;;;;;;5076759;28;20036;-72
2022/07/30 08:17:15;;;;;;;9.68;2.88;;;;;;;;;;5094444;28;20048;-70
2022/07/30 08:19:41;;;;;;;7.05;2.40;;;;;;;;;;5093088;28;20068;-73
2022/07/30 08:22:07;;;;;;;9.20;2.35;;;;;;;;;;5077025;28;20028;-72
2022/07/30 08:24:33;;;;;;;6.93;2.35;;;;;;;;;;5088896;28;20081;-71
2022/07/30 08:26:59;;;;;;;8.30;2.20;;;;;;;;;;5076382;28;20048;-74
2022/07/30 08:29:26;;;;;;;6.50;2.38;;;;;;;;;;5059097;28;20040;-75
2022/07/30 08:31:52;;;;;;;6.28;2.58;;;;;;;;;;5075789;28;20048;-72
2022/07/30 08:34:19;;;;;;;6.70;2.30;;;;;;;;;;5075543;28;20044;-73
2022/07/30 08:36:45;;;;;;;6.10;2.50;;;;;;;;;;5075901;28;20044;-71
2022/07/30 08:39:11;;;;;;;8.52;2.90;;;;;;;;;;5058962;28;20040;-73
2022/07/30 08:41:37;;;;;;;5.43;2.38;;;;;;;;;;5075992;28;20036;-72
2022/07/30 08:44:03;;;;;;;6.40;2.00;;;;;;;;;;5075259;28;20086;-74
2022/07/30 08:46:31;;;;;;;7.07;1.80;;;;;;;;;;5075455;28;20039;-71
2022/07/30 08:48:57;;;;;;;7.57;2.00;;;;;;;;;;5058862;28;20484;-72
2022/07/30 08:51:23;;;;;;;6.03;2.10;;;;;;;;;;5075105;28;20122;-72
2022/07/30 08:53:50;;;;;;;6.25;1.90;;;;;;;;;;5075534;28;20043;-71
2022/07/30 08:56:17;;;;;;;5.20;1.90;;;;;;;;;;5059066;28;20123;-72
2022/07/30 08:58:43;;;;;;;7.32;2.22;;;;;;;;;;5075209;28;20408;-72
2022/07/30 09:01:09;;;;;;;4.97;1.90;;;;;;;;;;5075364;28;20043;-74
2022/07/30 09:03:37;;;;;;;7.20;1.98;;;;;;;;;;5074999;28;20130;-70
2022/07/30 09:06:03;;;;;;;6.45;2.03;;;;;;;;;;5074472;28;20032;-72
2022/07/30 09:08:30;;;;;;;9.90;2.13;;;;;;;;;;5069756;28;20506;-73
2022/07/30 09:10:56;;;;;;;4.90;1.90;;;;;;;;;;5057386;28;20039;-71
2022/07/30 09:13:27;;;;;;;5.70;2.13;;;;;;;;;;5075376;28;20441;-70
2022/07/30 09:15:53;;;;;;;6.75;2.08;;;;;;;;;;5059284;28;20527;-73
2022/07/30 09:18:45;;;;;;;5.47;2.13;;;;;;;;;;5075209;28;20047;-73
2022/07/30 09:21:16;;;;;;;7.13;1.98;;;;;;;;;;5071045;28;20040;-72
2022/07/30 09:24:03;;;;;;;4.35;2.17;;;;;;;;;;5075087;28;20397;-73
2022/07/30 09:26:30;;;;;;;6.18;2.13;;;;;;;;;;5074439;28;20508;-76
2022/07/30 09:29:14;;;;;;;6.00;1.88;;;;;;;;;;5050617;28;20442;-74
2022/07/30 09:31:52;;;;;;;6.85;2.13;;;;;;;;;;5057748;28;20105;-75
2022/07/30 09:34:32;;;;;;;4.80;2.10;;;;;;;;;;5075337;28;20407;-71
2022/07/30 09:36:58;;;;;;;4.97;1.92;;;;;;;;;;5073458;28;20051;-71
2022/07/30 09:39:29;;;;;;;6.50;1.90;;;;;;;;;;5074969;28;20523;-74
2022/07/30 09:41:55;;;;;;;4.03;2.00;;;;;;;;;;5092510;28;20480;-70
2022/07/30 09:44:25;;;;;;;4.88;2.00;;;;;;;;;;5075027;28;20036;-71
2022/07/30 09:46:52;;;;;;;6.15;1.95;;;;;;;;;;5092417;28;20055;-73
2022/07/30 09:49:19;;;;;;;7.68;2.05;;;;;;;;;;5058386;28;20391;-72
2022/07/30 09:51:45;;;;;;;7.35;2.15;;;;;;;;;;5073609;28;20073;-74
2022/07/30 09:54:11;;;;;;;8.07;1.98;;;;;;;;;;5073342;28;20496;-72
2022/07/30 09:56:38;;;;;;;5.72;1.80;;;;;;;;;;5044566;28;20047;-72
2022/07/30 09:59:05;;;;;;;5.93;2.03;;;;;;;;;;5091770;28;20040;-73
2022/07/30 10:01:51;;;;;;;6.88;2.08;;;;;;;;;;5073937;28;20083;-70
2022/07/30 10:04:17;;;;;;;;;;;;;;;;;;5068841;28;20082;-71
2022/07/30 10:06:43;;;;;;;4.60;2.03;;;;;;;;;;5073437;28;20387;-70
2022/07/30 10:09:09;;;;;;;4.97;1.92;;;;;;;;;;5074645;28;20518;-71
2022/07/30 10:11:36;;;;;;;5.97;2.08;;;;;;;;;;5074260;28;20044;-74
2022/07/30 10:14:02;;;;;;;3.65;2.00;;;;;;;;;;5074187;28;20036;-73
2022/07/30 10:16:29;;;;;;;4.85;1.60;;;;;;;;;;5074614;28;20523;-74
2022/07/30 10:18:58;;;;;;;6.05;2.03;;;;;;;;;;5055617;28;20036;-73
2022/07/30 10:21:24;;;;;;;4.35;2.00;;;;;;;;;;5074255;28;20039;-74
2022/07/30 10:23:52;;;;;;;5.55;2.20;;;;;;;;;;5056651;28;20032;-72
2022/07/30 10:26:18;;;;;;;3.50;1.75;;;;;;;;;;5074270;28;20051;-74
2022/07/30 10:28:45;;;;;;;8.50;2.05;;;;;;;;;;5067175;28;20119;-71
2022/07/30 10:31:11;;;;;;;6.75;2.05;;;;;;;;;;5073697;28;20040;-70
2022/07/30 10:33:37;;;;;;;7.85;2.20;;;;;;;;;;5056826;28;20484;-71
2022/07/30 10:36:04;;;;;;;5.45;2.17;;;;;;;;;;5040561;28;20031;-72
2022/07/30 10:38:32;;;;;;;6.55;2.08;;;;;;;;;;5057251;28;20050;-72
2022/07/30 10:41:00;;;;;;;4.13;2.00;;;;;;;;;;5073350;28;20107;-75
2022/07/30 10:43:49;;;;;;;4.18;2.20;;;;;;;;;;5074203;28;20512;-73
2022/07/30 10:46:35;;;;;;;6.68;1.90;;;;;;;;;;5046785;28;20173;-73
2022/07/30 10:49:14;;;;;;;4.47;1.85;;;;;;;;;;5064443;28;20137;-73
2022/07/30 10:51:45;;;;;;;6.05;1.70;;;;;;;;;;5073568;28;20519;-72
2022/07/30 10:54:29;;;;;;;5.60;2.00;;;;;;;;;;5072751;28;20036;-72
2022/07/30 10:57:15;;;;;;;6.63;2.05;;;;;;;;;;5075800;28;20127;-73
2022/07/30 10:59:47;;;;;;;5.13;1.73;;;;;;;;;;5073222;28;20075;-72
2022/07/30 11:02:13;;;;;;;9.80;2.20;;;;;;;;;;5074234;28;20075;-71
2022/07/30 11:04:39;;;;;;;3.47;2.00;;;;;;;;;;5073062;28;20036;-73
2022/07/30 11:07:21;;;;;;;3.22;1.80;;;;;;;;;;5073514;28;20084;-72
2022/07/30 11:09:48;;;;;;;4.32;2.00;;;;;;;;;;5073671;28;20067;-72
2022/07/30 11:12:14;;;;;;;3.75;1.70;;;;;;;;;;5057136;28;20044;-71
2022/07/30 11:14:46;;;;;;;7.57;2.10;;;;;;;;;;5073636;28;20048;-72
2022/07/30 11:17:18;;;;;;;5.32;2.20;;;;;;;;;;5057054;28;20044;-70
2022/07/30 11:20:06;;;;;;;5.03;1.92;;;;;;;;;;5073268;28;20082;-72
2022/07/30 11:22:54;;;;;;;4.95;1.70;;;;;;;;;;5057120;28;20079;-75
2022/07/30 11:25:26;;;;;;;5.97;1.88;;;;;;;;;;5073545;28;20056;-74
2022/07/30 11:27:53;;;;;;;4.28;1.80;;;;;;;;;;5073307;28;20439;-73
2022/07/30 11:30:22;;;;;;;5.25;1.60;;;;;;;;;;5073756;28;20036;-75
2022/07/30 11:32:49;;;;;;;4.57;1.50;;;;;;;;;;5057217;28;20500;-74
2022/07/30 11:35:23;;;;;;;5.82;2.00;;;;;;;;;;5073855;28;20462;-73
2022/07/30 11:38:08;;;;;;;5.38;1.90;;;;;;;;;;5055683;28;20122;-70
2022/07/30 11:40:35;;;;;;;6.25;2.03;;;;;;;;;;5057205;28;20044;-72
2022/07/30 11:43:20;;;;;;;4.25;1.77;;;;;;;;;;5091773;28;20040;-71
2022/07/30 11:46:21;;;;;;;7.10;1.88;;;;;;;;;;5090902;28;20036;-72
2022/07/30 11:49:07;;;;;;;4.43;1.60;;;;;;;;;;5072476;28;20048;-73
2022/07/30 11:51:46;;;;;;;5.97;1.70;;;;;;;;;;5073504;28;20040;-71
2022/07/30 11:54:12;;;;;;;4.10;1.70;;;;;;;;;;5046150;28;20127;-73
2022/07/30 11:56:52;;;;;;;6.20;1.60;;;;;;;;;;5066738;28;20109;-71
2022/07/30 11:59:18;;;;;;;5.85;1.50;;;;;;;;;;5072751;28;20125;-73
2022/07/30 12:01:48;;;;;;;5.10;1.83;;;;;;;;;;5059701;28;20081;-73
2022/07/30 12:04:15;;;;;;;5.20;1.67;;;;;;;;;;5057325;28;20040;-73
2022/07/30 12:06:44;;;;;;;4.80;1.60;;;;;;;;;;5076796;28;20370;-73
2022/07/30 12:09:11;;;;;;;6.68;1.95;;;;;;;;;;5076573;28;20036;-73
2022/07/30 12:11:37;;;;;;;3.25;1.63;;;;;;;;;;5076555;28;20036;-71
2022/07/30 12:14:03;;;;;;;4.15;1.50;;;;;;;;;;5059464;28;20044;-72
2022/07/30 12:16:31;;;;;;;4.97;1.67;;;;;;;;;;5076382;28;20594;-72
2022/07/30 12:19:06;;;;;;;3.45;1.50;;;;;;;;;;5094281;28;20089;-73
2022/07/30 12:21:33;;;;;;;3.70;1.48;;;;;;;;;;5077556;28;20036;-79
2022/07/30 12:24:00;;;;;;;4.10;1.65;;;;;;;;;;5076961;28;20032;-82
2022/07/30 12:26:28;;;;;;;4.10;1.40;;;;;;;;;;5076529;28;20052;-78
2022/07/30 12:28:55;;;;;;;3.65;1.40;;;;;;;;;;5081100;28;20044;-82
2022/07/30 12:31:22;;;;;;;6.68;1.40;;;;;;;;;;5093502;28;20044;-80
2022/07/30 12:33:48;;;;;;;3.63;1.30;;;;;;;;;;5062220;28;20392;-83
2022/07/30 12:36:25;;;;;;;4.60;1.38;;;;;;;;;;5076648;28;20361;-82
2022/07/30 12:38:53;;;;;;;3.90;1.10;;;;;;;;;;5081143;28;20404;-82
2022/07/30 12:41:20;;;;;;;3.40;1.08;;;;;;;;;;5097805;28;20047;-81
2022/07/30 12:43:50;;;;;;;2.60;1.20;;;;;;;;;;5076879;28;20032;-82
2022/07/30 12:46:18;;;;;;;3.53;1.20;;;;;;;;;;5076395;28;20032;-81
2022/07/30 12:48:48;;;;;;;2.08;0.90;;;;;;;;;;5076367;28;20040;-80
2022/07/30 12:51:14;;;;;;;5.03;1.25;;;;;;;;;;5059075;28;20562;-77
2022/07/30 12:53:40;;;;;;;3.25;1.20;;;;;;;;;;5076179;28;20427;-77
2022/07/30 12:56:10;;;;;;;3.45;1.30;;;;;;;;;;5075046;28;20113;-74
2022/07/30 12:58:39;;;;;;;3.28;1.20;;;;;;;;;;5087222;28;20554;-75
2022/07/30 13:01:06;;;;;;;2.35;1.20;;;;;;;;;;5057401;28;20115;-74
2022/07/30 13:03:38;;;;;;;3.25;1.20;;;;;;;;;;5059600;28;20055;-74
2022/07/30 13:06:24;;;;;;;4.35;1.30;;;;;;;;;;5087108;28;20482;-74
2022/07/30 13:08:53;;;;;;;3.67;1.48;;;;;;;;;;5061219;28;20511;-74
2022/07/30 13:11:20;;;;;;;3.03;1.35;;;;;;;;;;5086725;28;20138;-73
2022/07/30 13:13:47;;;;;;;7.38;1.67;;;;;;;;;;5082511;28;20039;-73
2022/07/30 13:16:14;;;;;;;3.58;1.30;;;;;;;;;;5073797;28;20059;-73
2022/07/30 13:18:40;;;;;;;4.20;1.10;;;;;;;;;;5078384;28;20399;-74
2022/07/30 13:21:08;;;;;;;3.97;1.30;;;;;;;;;;5076024;28;20069;-74
2022/07/30 13:23:34;;;;;;;2.78;1.08;;;;;;;;;;5079019;28;20050;-76
2022/07/30 13:26:00;;;;;;;3.22;1.02;;;;;;;;;;5073736;28;20116;-74
2022/07/30 13:28:26;;;;;;;3.17;1.00;;;;;;;;;;5073101;28;20048;-73
2022/07/30 13:30:53;;;;;;;4.32;1.00;;;;;;;;;;5069034;28;20044;-73
2022/07/30 13:33:19;;;;;;;2.15;0.90;;;;;;;;;;5083055;28;20062;-80
2022/07/30 13:35:45;;;;;;;3.88;1.08;;;;;;;;;;5088724;28;20035;-73
2022/07/30 13:38:12;;;;;;;3.10;1.00;;;;;;;;;;5078283;28;20047;-73
2022/07/30 13:40:38;;;;;;;2.95;1.10;;;;;;;;;;5076756;28;20157;-73
2022/07/30 13:43:04;;;;;;;2.78;1.05;;;;;;;;;;5069036;28;20040;-73
2022/07/30 13:45:30;;;;;;;2.28;1.00;;;;;;;;;;5086908;28;20119;-72
2022/07/30 13:47:56;;;;;;;3.65;1.40;;;;;;;;;;5068324;28;20082;-72
2022/07/30 13:50:23;;;;;;;2.70;1.17;;;;;;;;;;5068901;28;20032;-74
2022/07/30 13:52:49;;;;;;;5.78;1.23;;;;;;;;;;5071303;28;20032;-74
2022/07/30 13:55:15;;;;;;;2.65;1.10;;;;;;;;;;5062400;28;20036;-74
2022/07/30 13:57:41;;;;;;;2.77;1.20;;;;;;;;;;5074124;28;20051;-73
2022/07/30 14:00:08;;;;;;;3.17;1.02;;;;;;;;;;5092609;28;20283;-73
2022/07/30 14:02:34;;;;;;;3.38;1.10;;;;;;;;;;5074998;28;20048;-74
2022/07/30 14:05:05;;;;;;;3.28;1.20;;;;;;;;;;5079937;28;20039;-73
2022/07/30 14:07:32;;;;;;;5.00;1.50;;;;;;;;;;5075559;28;20044;-73
2022/07/30 14:09:58;;;;;;;3.03;1.33;;;;;;;;;;5073807;28;20386;-73
2022/07/30 14:12:24;;;;;;;2.13;1.10;;;;;;;;;;5077978;28;20043;-74
2022/07/30 14:14:50;;;;;;;4.25;1.30;;;;;;;;;;5087062;28;20044;-74
2022/07/30 14:17:17;;;;;;;3.72;1.20;;;;;;;;;;5069625;28;20043;-74
2022/07/30 14:19:43;;;;;;;3.13;1.30;;;;;;;;;;5078568;28;20041;-76
2022/07/30 14:22:09;;;;;;;4.13;1.25;;;;;;;;;;5078794;28;20044;-74
2022/07/30 14:24:35;;;;;;;3.22;1.45;;;;;;;;;;5077913;28;20044;-74
2022/07/30 14:27:01;;;;;;;3.60;1.45;;;;;;;;;;5091641;28;20485;-73
2022/07/30 14:29:27;;;;;;;3.92;1.52;;;;;;;;;;5084326;28;20047;-74
2022/07/30 14:31:53;;;;;;;2.40;1.30;;;;;;;;;;5088902;28;20076;-75
2022/07/30 14:34:19;;;;;;;3.47;1.38;;;;;;;;;;5097904;28;20044;-73
2022/07/30 14:36:45;;;;;;;4.88;1.30;;;;;;;;;;5075260;28;20093;-74
2022/07/30 14:39:12;;;;;;;2.83;1.10;;;;;;;;;;5093549;28;20127;-75
2022/07/30 14:41:38;;;;;;;3.92;1.30;;;;;;;;;;5080716;28;20085;-75