Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:28;;;;;;;26.02;19.45;;;;;;;7.95;74.15;99753.62;5322829;27;20332;-86
2020/12/06 00:02:54;;;;;;;26.65;19.08;;;;;;;7.86;74.10;99765.00;5320130;27;20045;-87
2020/12/06 04:22:49;;;;;;;19.75;13.18;;;;;;;9.60;68.04;99721.63;5294107;26;20135;-86
2020/12/06 04:25:15;;;;;;;15.73;11.23;;;;;;;9.51;68.63;99723.44;5322672;27;20114;-88
2020/12/06 04:27:41;;;;;;;23.20;13.43;;;;;;;9.83;67.40;99723.94;5322542;26;20057;-87
2020/12/06 05:00:10;;;;;;;17.75;12.50;;;;;;;10.18;66.29;99711.19;5303134;26;20061;-88
2020/12/06 05:02:40;;;;;;;22.27;13.25;;;;;;;10.12;66.73;99706.03;5321124;27;20087;-86
2020/12/06 05:05:08;;;;;;;19.25;12.95;;;;;;;9.52;68.81;99712.06;5321078;27;20074;-87
2020/12/06 05:07:35;;;;;;;19.42;14.02;;;;;;;9.85;67.38;99717.75;5322561;26;20136;-86
2020/12/06 05:10:02;;;;;;;20.15;14.80;;;;;;;8.99;70.78;99720.53;5322934;26;20057;-86
2020/12/06 05:12:29;;;;;;;24.63;14.57;;;;;;;9.62;68.47;99710.22;5321982;26;20068;-87
2020/12/06 05:14:55;;;;;;;26.35;17.20;;;;;;;9.54;68.52;99709.44;5321495;27;20065;-87
2020/12/06 05:17:21;;;;;;;31.60;21.52;;;;;;;9.75;67.79;99711.78;5321156;27;20108;-88
2020/12/06 05:42:22;;;;;;;30.00;19.50;;;;;;;10.06;66.38;99716.63;5318725;26;20061;-86
2020/12/06 05:44:55;;;;;;;31.73;21.23;;;;;;;9.73;68.09;99716.16;5321420;27;20053;-86
2020/12/06 05:47:23;;;;;;;19.80;13.13;;;;;;;9.79;67.61;99720.47;5321173;27;20069;-86
2020/12/06 05:49:49;;;;;;;20.17;12.63;;;;;;;8.54;72.45;99717.47;5322628;26;20429;-85
2020/12/06 05:52:18;;;;;;;19.60;11.85;;;;;;;8.54;72.98;99714.88;5323103;27;20061;-85
2020/12/06 05:54:45;;;;;;;18.77;13.10;;;;;;;8.81;71.90;99705.88;5322747;26;20061;-85
2020/12/06 05:57:12;;;;;;;21.92;14.52;;;;;;;8.61;72.82;99692.97;5322180;27;20065;-86
2020/12/06 05:59:39;;;;;;;18.25;12.85;;;;;;;8.62;72.50;99686.88;5319955;27;20053;-86
2020/12/06 06:02:07;;;;;;;17.77;11.57;;;;;;;8.84;72.39;99674.41;5322440;26;20072;-86
2020/12/06 06:28:05;;;;;;;16.25;11.35;;;;;;;9.63;67.87;99721.56;5319235;26;20087;-86
2020/12/06 06:30:32;;;;;;;20.35;13.25;;;;;;;9.66;67.54;99713.66;5322300;26;20060;-85
2020/12/06 06:33:11;;;;;;;16.90;11.38;;;;;;;9.56;67.88;99705.06;5324317;26;20419;-86
2020/12/06 06:35:43;;;;;;;17.33;11.07;;;;;;;8.91;70.25;99706.66;5321006;27;20123;-85
2020/12/06 06:38:11;;;;;;;17.52;11.70;;;;;;;9.55;68.08;99705.91;5321595;27;20619;-86
2020/12/06 08:57:25;;;;;;;13.85;9.38;;;;;;;11.97;61.91;99687.69;5298671;27;20146;-85
2020/12/06 08:59:51;;;;;;;32.13;17.15;;;;;;;12.21;60.19;99673.09;5296818;27;20131;-83
2020/12/06 09:02:23;;;;;;;30.23;17.20;;;;;;;11.79;61.98;99675.78;5298306;27;20084;-86
2020/12/06 09:04:50;;;;;;;50.53;21.27;;;;;;;11.09;64.13;99686.88;5298350;27;20061;-83
2020/12/06 09:07:17;;;;;;;17.12;9.93;;;;;;;11.36;63.80;99682.81;5298303;27;20099;-83
2020/12/06 09:09:44;;;;;;;20.00;12.95;;;;;;;11.57;62.65;99676.25;5298033;27;20092;-84
2020/12/06 09:12:11;;;;;;;44.20;23.02;;;;;;;11.22;63.86;99679.59;5298153;27;20060;-86
2020/12/06 09:14:37;;;;;;;25.25;13.82;;;;;;;11.24;63.93;99672.56;5297822;27;20050;-85
2020/12/06 09:17:04;;;;;;;19.50;12.85;;;;;;;11.25;63.71;99673.44;5298412;27;20105;-84
2020/12/06 09:19:31;;;;;;;31.35;16.40;;;;;;;11.27;63.87;99658.50;5298681;27;20416;-85
2020/12/06 09:21:58;;;;;;;16.00;11.20;;;;;;;11.30;64.84;99666.31;5296769;27;20494;-84
2020/12/06 09:24:25;;;;;;;17.15;11.23;;;;;;;10.86;65.96;99668.06;5298094;27;20093;-85
2020/12/06 09:26:51;;;;;;;15.43;10.25;;;;;;;10.80;66.44;99678.69;5314818;27;20124;-85
2020/12/06 09:29:17;;;;;;;14.63;9.65;;;;;;;11.11;64.67;99657.91;5296576;27;20060;-85
2020/12/06 09:31:44;;;;;;;18.35;10.40;;;;;;;11.38;64.58;99664.38;5298026;27;20063;-85
2020/12/06 09:34:10;;;;;;;13.75;9.85;;;;;;;10.87;66.08;99659.25;5296615;27;20064;-84
2020/12/06 09:36:43;;;;;;;14.20;9.07;;;;;;;11.37;64.82;99644.25;5298607;27;20064;-84
2020/12/06 09:39:09;;;;;;;13.70;10.02;;;;;;;11.76;63.51;99636.38;5298695;27;20060;-84
2020/12/06 09:41:38;;;;;;;13.35;9.95;;;;;;;11.01;65.71;99643.22;5315479;27;20112;-84
2020/12/06 09:44:07;;;;;;;14.63;9.77;;;;;;;11.35;64.69;99627.63;5298539;27;20049;-84
2020/12/06 09:46:33;;;;;;;15.53;10.67;;;;;;;11.12;65.39;99621.09;5296947;27;20095;-84
2020/12/06 09:49:00;;;;;;;13.27;8.57;;;;;;;11.16;65.64;99624.50;5296895;27;20470;-83
2020/12/06 09:51:26;;;;;;;14.98;10.75;;;;;;;11.33;64.84;99613.66;5298454;27;20064;-86
2020/12/06 09:53:53;;;;;;;14.45;10.32;;;;;;;11.44;64.92;99600.25;5296649;27;20053;-86
2020/12/06 09:56:25;;;;;;;14.35;10.13;;;;;;;11.07;65.95;99608.94;5297441;27;20062;-85
2020/12/06 09:58:53;;;;;;;14.18;9.98;;;;;;;10.83;66.79;99600.62;5297031;27;20061;-85
2020/12/06 10:01:20;;;;;;;13.30;9.50;;;;;;;11.02;66.39;99595.00;5298807;27;20048;-86
2020/12/06 10:45:34;;;;;;;15.25;11.50;;;;;;;10.56;68.77;99573.16;5290426;26;20073;-87
2020/12/06 10:48:04;;;;;;;16.58;10.80;;;;;;;10.60;68.45;99538.03;5319998;26;20053;-86
2020/12/06 10:50:32;;;;;;;;;;;;;;;10.66;68.31;99551.03;5320822;26;20137;-86
2020/12/06 10:52:58;;;;;;;16.55;11.32;;;;;;;10.57;67.25;99542.47;5318701;27;19971;-86
2020/12/06 10:55:25;;;;;;;16.98;11.07;;;;;;;10.72;67.80;99551.81;5320248;27;20437;-86
2020/12/06 10:57:53;;;;;;;15.77;11.40;;;;;;;10.53;68.27;99546.94;5318764;27;20066;-86
2020/12/06 11:00:20;;;;;;;14.00;10.98;;;;;;;10.53;67.58;99556.56;5320464;26;20498;-85
2020/12/06 11:02:47;;;;;;;19.12;11.75;;;;;;;10.42;69.02;99536.63;5320344;26;20128;-86
2020/12/06 11:05:13;;;;;;;14.10;10.40;;;;;;;10.54;68.97;99530.28;5320094;26;20060;-86
2020/12/06 11:07:40;;;;;;;15.52;11.07;;;;;;;10.52;69.24;99546.94;5320216;27;20068;-86
2020/12/06 11:10:06;;;;;;;14.87;10.20;;;;;;;10.27;70.30;99541.31;5318272;27;20060;-86
2020/12/06 11:12:33;;;;;;;14.32;10.73;;;;;;;10.73;67.78;99546.53;5318492;27;20445;-85
2020/12/06 11:15:01;;;;;;;14.80;10.25;;;;;;;10.71;67.79;99565.84;5320403;26;20739;-86
2020/12/06 11:17:30;;;;;;;20.42;11.95;;;;;;;10.54;68.51;99547.81;5318635;27;20095;-87
2020/12/06 11:19:58;;;;;;;21.10;13.38;;;;;;;10.67;68.32;99547.50;5320407;26;20374;-87
2020/12/06 11:22:25;;;;;;;13.02;10.02;;;;;;;10.73;68.47;99538.63;5320756;26;20052;-86
2020/12/06 11:24:52;;;;;;;14.55;10.75;;;;;;;10.46;70.03;99534.81;5319769;26;20410;-86
2020/12/06 11:27:19;;;;;;;17.42;11.50;;;;;;;10.79;68.74;99535.87;5318345;27;20053;-87
2020/12/06 11:29:46;;;;;;;16.48;10.88;;;;;;;10.84;68.44;99520.03;5320222;26;20069;-87
2020/12/06 11:32:13;;;;;;;15.43;10.60;;;;;;;10.68;68.14;99509.84;5320473;27;20460;-86
2020/12/06 11:34:40;;;;;;;16.75;10.95;;;;;;;10.52;69.09;99516.28;5320126;27;20112;-86
2020/12/06 11:37:07;;;;;;;15.07;10.52;;;;;;;10.79;67.95;99511.38;5321493;26;20394;-86
2020/12/06 11:39:34;;;;;;;16.80;11.23;;;;;;;10.85;68.19;99521.75;5321726;26;20068;-86
2020/12/06 11:42:01;;;;;;;17.65;11.00;;;;;;;10.87;67.94;99519.97;5321164;27;20127;-86
2020/12/06 11:44:28;;;;;;;15.15;10.00;;;;;;;10.94;67.66;99524.19;5319880;27;20079;-86
2020/12/06 11:46:54;;;;;;;14.43;9.75;;;;;;;10.98;68.03;99531.13;5321248;26;20044;-86
2020/12/06 11:49:21;;;;;;;14.98;10.88;;;;;;;10.92;68.38;99512.87;5319340;27;20052;-86
2020/12/06 11:51:47;;;;;;;14.00;10.25;;;;;;;10.98;68.56;99515.38;5321187;26;20490;-86
2020/12/06 11:54:14;;;;;;;15.70;9.68;;;;;;;10.79;68.88;99491.22;5321595;26;20121;-86
2020/12/06 11:56:40;;;;;;;17.27;11.57;;;;;;;11.27;66.59;99509.47;5321292;27;20087;-85
2020/12/06 11:59:06;;;;;;;15.50;10.02;;;;;;;11.07;67.34;99495.91;5321005;26;20478;-86
2020/12/06 12:01:33;;;;;;;14.85;10.10;;;;;;;11.22;66.64;99515.72;5319903;27;20065;-87
2020/12/06 12:03:59;;;;;;;16.23;11.40;;;;;;;11.12;67.27;99492.28;5320943;27;20075;-86
2020/12/06 12:06:26;;;;;;;14.32;9.63;;;;;;;11.11;67.55;99503.66;5321413;26;20119;-86
2020/12/06 12:08:54;;;;;;;20.12;12.65;;;;;;;11.14;66.94;99493.06;5320862;26;20057;-86
2020/12/06 12:11:21;;;;;;;13.93;9.68;;;;;;;11.19;67.65;99503.50;5319319;27;20120;-86
2020/12/06 12:13:48;;;;;;;18.00;11.30;;;;;;;11.40;66.27;99499.50;5319844;27;20064;-87
2020/12/06 12:16:14;;;;;;;18.52;12.70;;;;;;;11.33;67.17;99495.31;5321247;27;20080;-87
2020/12/06 12:18:41;;;;;;;18.27;11.88;;;;;;;11.36;66.95;99503.97;5320215;27;20099;-86
2020/12/06 12:21:07;;;;;;;15.73;10.25;;;;;;;11.44;66.21;99509.09;5321318;26;20057;-86
2020/12/06 12:23:33;;;;;;;19.20;12.63;;;;;;;11.28;66.91;99510.31;5322034;27;20108;-86
2020/12/06 12:26:00;;;;;;;17.87;12.32;;;;;;;11.23;66.61;99522.69;5320279;27;20057;-87
2020/12/06 12:28:29;;;;;;;;;;;;;;;11.28;66.75;99502.44;5320725;27;20367;-86
2020/12/06 12:30:56;;;;;;;19.42;10.77;;;;;;;11.30;67.12;99487.50;5320811;27;20012;-86
2020/12/06 12:33:30;;;;;;;16.80;10.32;;;;;;;11.22;67.20;99490.28;5321851;26;20071;-87
2020/12/06 12:35:56;;;;;;;16.42;10.63;;;;;;;11.28;66.74;99500.66;5321947;26;20065;-86
2020/12/06 12:38:23;;;;;;;13.57;10.07;;;;;;;11.11;67.20;99476.50;5320802;27;20064;-87
2020/12/06 12:40:49;;;;;;;13.80;9.52;;;;;;;11.16;67.06;99469.41;5321735;27;20133;-86
2020/12/06 12:43:16;;;;;;;14.48;10.02;;;;;;;11.13;67.15;99466.84;5320734;27;20083;-86
2020/12/06 12:45:42;;;;;;;15.82;10.48;;;;;;;11.33;66.68;99466.38;5322039;26;20071;-86
2020/12/06 12:48:09;;;;;;;16.80;11.23;;;;;;;11.26;66.12;99449.84;5321278;27;20060;-88
2020/12/06 12:50:36;;;;;;;15.07;10.57;;;;;;;11.12;67.17;99451.97;5319618;27;20069;-87
2020/12/06 12:53:02;;;;;;;14.52;10.05;;;;;;;11.27;66.19;99456.00;5321433;27;20095;-86
2020/12/06 12:55:28;;;;;;;14.98;10.90;;;;;;;11.36;66.19;99445.25;5321961;26;20106;-86
2020/12/06 12:57:56;;;;;;;16.92;10.77;;;;;;;11.41;66.54;99443.38;5320189;27;20056;-87
2020/12/06 13:00:22;;;;;;;13.65;9.27;;;;;;;11.52;65.87;99445.75;5320341;27;20057;-87
2020/12/06 13:02:49;;;;;;;14.60;9.73;;;;;;;11.62;65.37;99436.72;5321297;27;20104;-86
2020/12/06 13:05:15;;;;;;;14.10;9.60;;;;;;;11.41;66.34;99443.38;5320616;27;20127;-87
2020/12/06 13:07:41;;;;;;;16.45;10.32;;;;;;;11.65;65.80;99425.25;5321551;26;20053;-87
2020/12/06 13:10:08;;;;;;;14.68;10.73;;;;;;;11.38;66.72;99417.13;5319844;27;20069;-87
2020/12/06 13:12:37;;;;;;;15.35;9.43;;;;;;;11.17;67.18;99425.56;5321686;27;20119;-86
2020/12/06 13:15:08;;;;;;;16.25;9.98;;;;;;;11.45;66.45;99433.66;5320418;27;20438;-86
2020/12/06 13:17:35;;;;;;;15.00;9.95;;;;;;;11.61;66.10;99440.25;5322611;26;20115;-86
2020/12/06 13:20:03;;;;;;;15.93;9.38;;;;;;;11.52;66.32;99430.81;5321966;26;20067;-87
2020/12/06 13:22:30;;;;;;;13.40;8.98;;;;;;;11.55;66.02;99443.03;5320056;27;20810;-87
2020/12/06 13:24:57;;;;;;;13.98;10.00;;;;;;;11.47;66.22;99443.25;5322143;27;20113;-87
2020/12/06 13:27:24;;;;;;;14.32;9.80;;;;;;;11.16;67.60;99440.47;5322402;26;20071;-87
2020/12/06 13:29:51;;;;;;;14.57;9.20;;;;;;;11.60;66.09;99439.38;5313182;27;240659;-88
2020/12/06 13:32:18;;;;;;;13.75;10.18;;;;;;;11.47;65.83;99435.34;5319999;27;20084;-86
2020/12/06 13:34:44;;;;;;;11.90;8.77;;;;;;;11.21;66.92;99429.87;5319734;27;20029;-86
2020/12/06 13:37:11;;;;;;;12.93;9.50;;;;;;;11.60;65.67;99434.12;5320080;27;20060;-87
2020/12/06 13:39:42;;;;;;;12.77;8.43;;;;;;;11.33;66.82;99438.31;5320244;27;20466;-87
2020/12/06 13:42:09;;;;;;;12.77;9.25;;;;;;;11.70;65.50;99441.78;5322539;26;20061;-87
2020/12/06 13:44:37;;;;;;;14.15;10.05;;;;;;;11.41;66.69;99443.38;5321524;27;20135;-87
2020/12/06 13:47:04;;;;;;;12.10;9.05;;;;;;;11.32;67.09;99438.34;5321238;27;20557;-87
2020/12/06 13:49:31;;;;;;;12.93;9.25;;;;;;;11.18;67.27;99443.94;5321103;27;20092;-87
2020/12/06 13:51:57;;;;;;;14.90;10.00;;;;;;;11.09;67.96;99447.66;5321999;27;20107;-87
2020/12/06 13:54:23;;;;;;;14.50;9.18;;;;;;;11.45;66.36;99436.28;5321724;27;20461;-87
2020/12/06 13:56:50;;;;;;;14.98;9.60;;;;;;;11.04;67.71;99453.91;5321307;26;20059;-86
2020/12/06 13:59:16;;;;;;;15.57;9.38;;;;;;;11.20;67.15;99443.88;5320845;26;20112;-87
2020/12/06 14:01:47;;;;;;;13.13;8.27;;;;;;;11.23;67.14;99434.16;5320452;26;20076;-86
2020/12/06 14:04:13;;;;;;;14.35;9.00;;;;;;;11.30;66.90;99448.03;5319531;27;20056;-87
2020/12/06 14:06:40;;;;;;;14.70;9.65;;;;;;;11.21;67.44;99430.72;5320795;26;20034;-87
2020/12/06 14:09:06;;;;;;;12.07;7.95;;;;;;;11.21;67.06;99440.38;5319381;27;20061;-86
2020/12/06 14:11:33;;;;;;;11.80;7.90;;;;;;;11.02;68.01;99430.28;5320538;26;20072;-87
2020/12/06 14:13:59;;;;;;;11.65;7.12;;;;;;;11.06;67.53;99421.44;5319130;27;20056;-86
2020/12/06 14:16:26;;;;;;;12.95;8.30;;;;;;;11.17;67.10;99425.56;5320853;26;20103;-87
2020/12/06 14:18:52;;;;;;;14.27;7.55;;;;;;;11.26;66.83;99430.59;5320949;26;20467;-86
2020/12/06 14:21:19;;;;;;;12.43;7.68;;;;;;;11.40;66.34;99417.13;5319060;27;20131;-87
2020/12/06 14:23:46;;;;;;;10.95;8.45;;;;;;;11.05;67.68;99445.97;5320989;26;20103;-86
2020/12/06 14:26:12;;;;;;;14.18;8.20;;;;;;;11.22;66.91;99427.19;5320501;26;20059;-87
2020/12/06 14:28:39;;;;;;;11.77;7.68;;;;;;;11.26;67.04;99431.44;5320858;26;20115;-87
2020/12/06 14:31:05;;;;;;;16.23;10.60;;;;;;;11.25;67.08;99426.25;5321400;27;20081;-87
2020/12/06 14:33:31;;;;;;;12.77;8.25;;;;;;;11.20;67.30;99418.44;5321295;27;20078;-86
2020/12/06 14:35:58;;;;;;;10.63;7.35;;;;;;;11.06;67.88;99421.44;5319458;27;20066;-88
2020/12/06 14:38:24;;;;;;;14.48;9.85;;;;;;;10.73;68.88;99402.03;5320816;27;20438;-87
2020/12/06 14:40:51;;;;;;;13.40;9.10;;;;;;;10.70;69.10;99415.22;5319170;27;20132;-87
2020/12/06 14:43:18;;;;;;;11.52;6.97;;;;;;;10.94;68.73;99418.19;5321058;26;20151;-87
2020/12/06 14:45:44;;;;;;;10.25;7.40;;;;;;;10.90;68.37;99417.41;5320822;26;20100;-87
2020/12/06 14:48:11;;;;;;;11.00;7.37;;;;;;;10.87;68.44;99426.22;5321010;26;20160;-86
2020/12/06 14:50:37;;;;;;;11.23;6.80;;;;;;;10.97;68.10;99424.28;5319061;27;20072;-87
2020/12/06 15:19:52;;;;;;;11.85;7.40;;;;;;;10.98;67.79;99402.34;5310623;26;20061;-87
2020/12/06 15:22:38;;;;;;;11.05;7.70;;;;;;;10.85;68.12;99386.00;5322302;27;20365;-87
2020/12/06 15:25:07;;;;;;;13.70;7.55;;;;;;;11.04;67.52;99391.69;5322510;27;20066;-87
2020/12/06 15:27:33;;;;;;;11.32;8.10;;;;;;;10.78;68.21;99381.75;5320484;27;20354;-88
2020/12/06 15:30:00;;;;;;;9.98;7.10;;;;;;;10.73;68.15;99374.88;5320823;27;20163;-89
2020/12/06 15:32:26;;;;;;;12.73;7.12;;;;;;;10.84;67.80;99360.59;5320368;27;20086;-87
2020/12/06 15:34:53;;;;;;;15.82;9.32;;;;;;;10.61;68.44;99358.50;5321024;27;20121;-87
2020/12/06 15:37:19;;;;;;;10.52;7.15;;;;;;;10.80;68.03;99385.22;5322283;27;20048;-87
2020/12/06 15:39:46;;;;;;;12.25;7.50;;;;;;;10.89;67.72;99381.53;5322348;26;20053;-87
2020/12/06 15:42:17;;;;;;;13.57;7.55;;;;;;;10.81;68.11;99370.31;5321883;27;20083;-87
2020/12/06 15:44:43;;;;;;;11.65;8.25;;;;;;;10.88;67.61;99382.41;5320484;27;20133;-87
2020/12/06 15:47:10;;;;;;;11.60;7.82;;;;;;;10.76;68.15;99372.19;5321256;27;20524;-86
2020/12/06 15:49:38;;;;;;;13.50;8.30;;;;;;;10.75;68.02;99376.59;5322094;26;20055;-87
2020/12/06 15:52:05;;;;;;;11.50;7.15;;;;;;;10.50;69.21;99394.66;5322081;26;20071;-88
2020/12/06 15:54:32;;;;;;;10.95;7.35;;;;;;;10.71;68.46;99379.31;5320068;27;20080;-87
2020/12/06 15:56:59;;;;;;;11.23;8.13;;;;;;;10.53;68.87;99376.22;5321481;27;20057;-87
2020/12/06 15:59:26;;;;;;;12.25;7.43;;;;;;;10.28;69.92;99365.34;5321266;26;20503;-87
2020/12/06 16:01:53;;;;;;;14.48;8.00;;;;;;;10.46;69.46;99370.22;5321259;26;20100;-87
2020/12/06 16:04:21;;;;;;;12.27;8.55;;;;;;;10.32;69.94;99366.16;5320080;27;20061;-86
2020/12/06 16:06:51;;;;;;;12.75;7.82;;;;;;;10.16;70.37;99371.69;5320164;27;20155;-87
2020/12/06 16:09:19;;;;;;;10.80;7.35;;;;;;;10.60;68.65;99354.16;5319887;27;20028;-87
2020/12/06 16:11:45;;;;;;;11.48;7.90;;;;;;;10.56;68.66;99372.62;5321809;26;20057;-87
2020/12/06 16:14:12;;;;;;;13.98;9.18;;;;;;;10.64;68.70;99355.81;5321747;27;20093;-87
2020/12/06 16:16:42;;;;;;;13.27;9.23;;;;;;;10.23;70.07;99367.16;5321891;27;20057;-87
2020/12/06 16:19:10;;;;;;;12.02;7.90;;;;;;;10.34;69.47;99370.47;5321190;26;20068;-86
2020/12/06 16:21:36;;;;;;;11.80;7.90;;;;;;;10.34;69.00;99367.84;5319899;27;20075;-86
2020/12/06 16:24:03;;;;;;;14.00;7.22;;;;;;;10.46;68.84;99370.22;5321661;26;20053;-87
2020/12/06 16:26:30;;;;;;;11.63;8.88;;;;;;;10.34;68.97;99374.88;5321737;26;20127;-87
2020/12/06 16:28:57;;;;;;;9.85;7.15;;;;;;;10.05;70.23;99384.16;5321373;27;20442;-87
2020/12/06 16:31:35;;;;;;;15.77;10.43;;;;;;;10.62;68.14;99377.78;5320512;27;20091;-86
2020/12/06 16:34:02;;;;;;;15.13;8.23;;;;;;;10.09;69.79;99388.47;5321531;26;20074;-86
2020/12/06 16:36:29;;;;;;;11.85;8.02;;;;;;;10.14;69.41;99378.72;5321439;26;20347;-86
2020/12/06 16:38:56;;;;;;;14.05;7.68;;;;;;;10.25;69.01;99404.78;5319754;27;20066;-86
2020/12/06 16:41:23;;;;;;;13.70;7.53;;;;;;;10.12;69.53;99391.03;5321649;27;20072;-87
2020/12/06 16:43:49;;;;;;;11.27;7.65;;;;;;;10.27;68.79;99373.28;5322129;26;20061;-87
2020/12/06 16:46:16;;;;;;;14.60;8.90;;;;;;;10.18;69.30;99380.41;5321941;27;20794;-86
2020/12/06 16:48:43;;;;;;;14.70;8.38;;;;;;;10.23;68.90;99373.31;5319842;27;20044;-86
2020/12/06 16:51:10;;;;;;;12.10;7.53;;;;;;;10.02;69.42;99386.84;5320571;27;20427;-86
2020/12/06 16:53:39;;;;;;;;;;;;;;;10.22;68.76;99384.69;5322780;26;20501;-86
2020/12/06 16:56:06;;;;;;;12.82;8.10;;;;;;;10.13;68.86;99392.75;5321793;27;20299;-86
2020/12/06 16:58:33;;;;;;;13.00;9.48;;;;;;;9.89;69.74;99382.75;5320251;27;20057;-86
2020/12/06 17:00:59;;;;;;;16.92;8.85;;;;;;;9.91;69.75;99373.06;5320326;27;20072;-87
2020/12/06 17:03:26;;;;;;;10.43;7.80;;;;;;;9.99;69.41;99372.03;5320956;27;20083;-85
2020/12/06 17:05:53;;;;;;;15.05;8.05;;;;;;;9.71;70.17;99379.56;5321111;27;20052;-86
2020/12/06 17:08:20;;;;;;;11.85;8.95;;;;;;;9.59;70.61;99371.94;5321384;27;20055;-86
2020/12/06 17:10:48;;;;;;;14.63;9.68;;;;;;;10.05;68.95;99391.19;5320403;27;20087;-86
2020/12/06 17:13:14;;;;;;;14.75;9.40;;;;;;;9.51;70.91;99372.06;5323097;26;20064;-87
2020/12/06 17:15:41;;;;;;;12.88;7.47;;;;;;;9.60;70.47;99370.19;5321942;26;20075;-86
2020/12/06 17:18:08;;;;;;;18.00;11.60;;;;;;;9.75;69.67;99365.50;5322398;27;20505;-87
2020/12/06 17:20:34;;;;;;;12.23;8.23;;;;;;;9.70;70.02;99363.84;5320577;27;20091;-86
2020/12/06 17:23:01;;;;;;;12.93;8.50;;;;;;;9.24;71.40;99376.03;5322545;26;20060;-87
2020/12/06 17:25:28;;;;;;;16.10;9.23;;;;;;;9.50;70.43;99374.69;5321847;26;20584;-87
2020/12/06 17:27:56;;;;;;;11.23;7.85;;;;;;;9.32;70.90;99374.16;5319913;27;20412;-87
2020/12/06 17:30:22;;;;;;;15.43;8.30;;;;;;;9.14;71.46;99371.81;5321815;26;20067;-87
2020/12/06 17:32:49;;;;;;;12.80;8.65;;;;;;;9.34;70.71;99387.22;5320018;27;20087;-86
2020/12/06 17:35:16;;;;;;;12.63;8.45;;;;;;;9.17;71.13;99377.00;5321002;27;20075;-86
2020/12/06 17:37:43;;;;;;;12.37;7.82;;;;;;;9.18;71.32;99380.53;5319890;27;20057;-86
2020/12/06 17:40:10;;;;;;;11.18;7.32;;;;;;;9.06;71.42;99368.47;5321750;26;20513;-86
2020/12/06 17:42:37;;;;;;;16.10;7.80;;;;;;;9.31;70.53;99367.16;5322085;26;20582;-87
2020/12/06 17:45:05;;;;;;;12.60;8.13;;;;;;;9.23;70.61;99353.31;5320052;27;20456;-86
2020/12/06 17:47:36;;;;;;;11.27;7.95;;;;;;;9.03;71.18;99376.34;5320161;27;20056;-87
2020/12/06 17:50:05;;;;;;;14.45;8.98;;;;;;;9.04;71.17;99368.50;5319851;27;20065;-87
2020/12/06 17:52:31;;;;;;;10.85;7.15;;;;;;;8.92;71.57;99363.44;5321537;26;20072;-86
2020/12/06 17:54:58;;;;;;;14.35;9.57;;;;;;;9.13;70.79;99379.72;5321612;27;20053;-86
2020/12/06 17:57:24;;;;;;;12.27;7.87;;;;;;;9.25;70.03;99366.41;5320635;27;20462;-86
2020/12/06 17:59:51;;;;;;;9.50;6.47;;;;;;;9.00;71.23;99358.06;5320899;26;20080;-86
2020/12/06 18:02:18;;;;;;;12.18;8.10;;;;;;;9.19;70.38;99353.41;5320065;27;20087;-86
2020/12/06 18:04:44;;;;;;;11.07;6.68;;;;;;;9.06;70.72;99360.63;5321932;26;20049;-86
2020/12/06 18:07:11;;;;;;;11.70;7.30;;;;;;;8.98;71.18;99352.87;5321840;27;20411;-88
2020/12/06 18:09:37;;;;;;;11.07;6.95;;;;;;;8.71;71.96;99341.06;5321577;27;20068;-84
2020/12/06 18:12:04;;;;;;;13.62;7.55;;;;;;;9.16;70.13;99345.59;5321782;26;20072;-87
2020/12/06 18:14:30;;;;;;;14.25;7.25;;;;;;;9.01;70.74;99352.81;5321626;26;20063;-86
2020/12/06 18:17:00;;;;;;;12.50;7.10;;;;;;;9.12;70.44;99367.50;5320963;27;20051;-86
2020/12/06 18:19:27;;;;;;;12.73;7.40;;;;;;;9.06;70.63;99371.09;5319939;27;20060;-85
2020/12/06 18:22:00;;;;;;;14.35;8.32;;;;;;;9.01;70.50;99379.03;5321342;27;20074;-87
2020/12/06 18:24:27;;;;;;;11.85;8.07;;;;;;;8.71;71.91;99354.16;5321377;26;20052;-87
2020/12/06 18:26:54;;;;;;;14.15;6.72;;;;;;;9.02;70.57;99358.91;5319087;27;20057;-87
2020/12/06 18:29:21;;;;;;;12.98;8.48;;;;;;;9.03;70.22;99376.34;5319282;27;20069;-87
2020/12/06 18:31:48;;;;;;;11.80;7.00;;;;;;;8.92;70.87;99373.06;5321311;26;20056;-87
2020/12/06 18:34:16;;;;;;;13.60;7.87;;;;;;;8.85;71.08;99372.28;5321099;26;20113;-87
2020/12/06 18:36:43;;;;;;;11.48;7.20;;;;;;;8.92;70.63;99388.78;5319798;27;20560;-86
2020/12/06 18:39:10;;;;;;;11.75;7.57;;;;;;;9.10;70.08;99347.44;5321821;26;20076;-87
2020/12/06 18:41:36;;;;;;;13.18;7.70;;;;;;;9.03;70.27;99360.63;5320167;27;20108;-87
2020/12/06 18:44:05;;;;;;;12.93;8.00;;;;;;;8.98;70.44;99365.12;5318988;27;20083;-87
2020/12/06 18:46:33;;;;;;;14.63;7.22;;;;;;;8.76;71.44;99378.50;5319345;27;20084;-87
2020/12/06 18:49:00;;;;;;;13.48;7.25;;;;;;;8.77;71.69;99366.31;5321268;26;20057;-87
2020/12/06 18:51:27;;;;;;;15.07;8.13;;;;;;;8.68;71.93;99369.94;5320857;26;20052;-86
2020/12/06 18:53:55;;;;;;;13.50;7.62;;;;;;;8.93;71.21;99357.31;5319871;27;20079;-86
2020/12/06 18:56:25;;;;;;;15.05;8.82;;;;;;;8.76;71.81;99361.94;5319384;27;20053;-87
2020/12/06 18:58:52;;;;;;;;;;;;;;;8.68;71.88;99358.56;5319401;27;20073;-86
2020/12/06 19:01:25;;;;;;;15.30;8.57;;;;;;;8.55;72.53;99363.97;5320751;26;20288;-87
2020/12/06 19:03:53;;;;;;;13.43;7.35;;;;;;;8.85;71.27;99361.78;5318926;27;20110;-87
2020/12/06 19:06:24;;;;;;;12.50;8.18;;;;;;;8.62;72.02;99357.78;5320845;26;20075;-87
2020/12/06 19:08:51;;;;;;;11.50;8.50;;;;;;;8.71;71.72;99369.88;5320281;26;20192;-87
2020/12/06 19:11:17;;;;;;;11.85;7.95;;;;;;;8.63;71.79;99369.13;5320208;26;20127;-87
2020/12/06 19:13:45;;;;;;;13.75;8.88;;;;;;;8.49;71.92;99357.97;5320823;26;20115;-86
2020/12/06 19:16:12;;;;;;;15.95;10.27;;;;;;;8.55;71.83;99348.28;5320540;26;20320;-87
2020/12/06 19:18:39;;;;;;;13.25;8.25;;;;;;;8.41;72.33;99343.25;5319802;26;20061;-86
2020/12/06 19:21:06;;;;;;;22.35;12.85;;;;;;;8.84;70.83;99354.84;5318652;27;20064;-87
2020/12/06 19:23:33;;;;;;;14.25;9.63;;;;;;;8.61;72.00;99368.28;5319038;27;20049;-86
2020/12/06 19:26:00;;;;;;;18.12;10.52;;;;;;;8.64;71.85;99356.00;5319894;26;20110;-87
2020/12/06 19:28:27;;;;;;;12.57;8.25;;;;;;;8.39;72.69;99342.41;5319862;26;20052;-86
2020/12/06 19:30:53;;;;;;;15.00;9.25;;;;;;;8.33;72.97;99338.97;5319549;26;20382;-86
2020/12/06 19:33:20;;;;;;;15.50;10.38;;;;;;;8.29;73.19;99340.75;5320186;26;20402;-86
2020/12/06 19:35:47;;;;;;;13.25;8.77;;;;;;;8.39;72.49;99337.16;5319641;26;20044;-86
2020/12/06 19:38:13;;;;;;;16.55;10.77;;;;;;;8.40;72.84;99331.03;5318515;27;20062;-87
2020/12/06 19:40:40;;;;;;;13.62;8.65;;;;;;;8.45;73.19;99317.03;5318335;27;20108;-86
2020/12/06 19:43:06;;;;;;;14.13;9.60;;;;;;;8.13;74.45;99315.69;5318494;27;20048;-86
2020/12/06 19:45:33;;;;;;;13.68;9.55;;;;;;;8.13;74.84;99305.22;5319653;26;20056;-86
2020/12/06 19:48:00;;;;;;;12.57;8.45;;;;;;;8.48;73.89;99310.00;5320509;26;20122;-86
2020/12/06 19:50:28;;;;;;;13.68;8.40;;;;;;;8.32;74.01;99314.53;5318333;27;20489;-86
2020/12/06 19:52:55;;;;;;;13.98;9.38;;;;;;;8.33;73.94;99300.56;5320522;26;20403;-86
2020/12/06 19:55:22;;;;;;;14.98;8.95;;;;;;;8.35;74.05;99308.37;5319435;27;20059;-85
2020/12/06 19:57:51;;;;;;;13.05;8.68;;;;;;;8.38;74.08;99335.44;5319410;27;20061;-87
2020/12/06 20:00:20;;;;;;;13.32;7.85;;;;;;;8.43;73.30;99324.03;5301916;27;20405;-86
2020/12/06 20:02:49;;;;;;;14.25;9.48;;;;;;;8.55;73.01;99310.75;5321676;26;20986;-87
2020/12/06 20:05:16;;;;;;;13.45;9.23;;;;;;;8.28;74.02;99307.63;5319619;27;20107;-86
2020/12/06 20:07:43;;;;;;;14.00;8.57;;;;;;;8.40;73.77;99294.38;5319589;27;20064;-86
2020/12/06 20:10:10;;;;;;;19.85;11.20;;;;;;;8.42;73.31;99286.53;5319821;27;20060;-86
2020/12/06 20:12:36;;;;;;;13.85;10.60;;;;;;;8.02;74.61;99278.31;5320986;27;20112;-86
2020/12/06 20:15:03;;;;;;;12.73;8.05;;;;;;;7.98;74.61;99280.12;5319322;27;20052;-86
2020/12/06 20:17:31;;;;;;;15.93;9.95;;;;;;;8.39;73.17;99274.34;5319854;27;20363;-85
2020/12/06 20:20:00;;;;;;;14.13;8.80;;;;;;;8.28;74.06;99291.06;5319341;27;20376;-85
2020/12/06 20:22:27;;;;;;;12.15;8.38;;;;;;;8.23;73.63;99288.50;5319700;27;20072;-87
2020/12/06 20:24:53;;;;;;;13.57;9.23;;;;;;;8.39;73.32;99286.56;5320597;26;20068;-87