Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:29;;;;;;;8.98;2.88;;;;;;;12.25;100.00;100278.78;5117561;28;20054;-61
2023/03/31 00:02:57;;;;;;;9.40;3.00;;;;;;;12.23;100.00;100270.06;5117205;28;20047;-61
2023/03/31 00:05:25;;;;;;;10.68;2.95;;;;;;;12.21;100.00;100262.16;5115496;27;20057;-64
2023/03/31 00:08:00;;;;;;;8.57;3.10;;;;;;;12.19;100.00;100263.56;5117223;28;20058;-62
2023/03/31 00:10:30;;;;;;;8.43;2.97;;;;;;;12.18;100.00;100253.75;5115450;28;20201;-60
2023/03/31 00:12:59;;;;;;;7.18;2.70;;;;;;;12.15;100.00;100250.50;5116265;28;20079;-60
2023/03/31 00:15:27;;;;;;;10.65;2.67;;;;;;;12.15;100.00;100246.97;5116674;27;20044;-61
2023/03/31 00:17:59;;;;;;;8.73;2.97;;;;;;;12.15;100.00;100244.22;5116447;28;20051;-60
2023/03/31 00:20:27;;;;;;;8.88;3.15;;;;;;;12.12;100.00;100247.53;5117158;28;20051;-60
2023/03/31 00:22:56;;;;;;;6.40;2.60;;;;;;;12.12;100.00;100242.06;5116578;28;20503;-61
2023/03/31 00:25:25;;;;;;;7.20;2.58;;;;;;;12.12;100.00;100225.66;5115970;28;20051;-61
2023/03/31 00:27:53;;;;;;;9.80;2.88;;;;;;;12.12;100.00;100221.06;5115217;27;20123;-61
2023/03/31 00:30:21;;;;;;;8.43;3.00;;;;;;;12.10;100.00;100211.53;5117365;28;20495;-61
2023/03/31 00:32:49;;;;;;;8.88;3.00;;;;;;;12.09;100.00;100209.88;5117527;28;20101;-60
2023/03/31 00:35:16;;;;;;;8.02;2.60;;;;;;;12.06;100.00;100214.00;5117113;28;20058;-62
2023/03/31 00:37:44;;;;;;;9.30;2.70;;;;;;;12.05;100.00;100204.22;5116539;27;20040;-65
2023/03/31 00:40:12;;;;;;;10.75;2.95;;;;;;;12.06;100.00;100199.56;5115468;27;20149;-60
2023/03/31 00:42:41;;;;;;;9.07;3.05;;;;;;;12.05;100.00;100193.28;5098998;28;20044;-60
2023/03/31 00:45:16;;;;;;;10.20;3.03;;;;;;;12.06;100.00;100188.63;5115881;28;20104;-63
2023/03/31 00:47:51;;;;;;;7.75;2.35;;;;;;;12.07;100.00;100173.88;5116515;27;20385;-61
2023/03/31 00:50:27;;;;;;;10.13;3.17;;;;;;;12.07;100.00;100173.88;5115416;28;20073;-61
2023/03/31 00:52:56;;;;;;;;;;;;;;;12.08;100.00;100170.03;5116934;28;20059;-61
2023/03/31 00:55:32;;;;;;;8.93;2.80;;;;;;;12.07;100.00;100166.47;5098650;28;19920;-61
2023/03/31 00:58:03;;;;;;;9.38;3.22;;;;;;;12.08;100.00;100161.84;5113773;27;20050;-61
2023/03/31 01:00:31;;;;;;;7.65;2.78;;;;;;;12.07;100.00;100149.28;5115227;28;20054;-61
2023/03/31 01:03:02;;;;;;;9.60;2.97;;;;;;;12.06;100.00;100156.66;5116228;28;20104;-60
2023/03/31 01:05:43;;;;;;;7.45;2.70;;;;;;;12.04;100.00;100145.22;5115165;28;20054;-61
2023/03/31 01:08:12;;;;;;;9.57;3.10;;;;;;;12.02;100.00;100139.25;5115744;27;20040;-59
2023/03/31 01:10:44;;;;;;;9.63;3.10;;;;;;;11.99;100.00;100139.03;5114578;28;20050;-60
2023/03/31 01:13:13;;;;;;;7.22;2.72;;;;;;;11.93;100.00;100132.84;5098163;28;20039;-60
2023/03/31 01:15:42;;;;;;;9.27;3.00;;;;;;;11.86;100.00;100127.72;5115482;28;20130;-64
2023/03/31 01:18:11;;;;;;;8.07;2.63;;;;;;;11.81;100.00;100122.31;5096809;28;20047;-61
2023/03/31 01:20:46;;;;;;;6.70;2.90;;;;;;;11.82;100.00;100118.47;5099485;28;20131;-62
2023/03/31 01:23:39;;;;;;;7.13;2.40;;;;;;;11.81;100.00;100111.41;5093805;28;20091;-61
2023/03/31 01:26:37;;;;;;;6.28;2.80;;;;;;;11.80;100.00;100108.97;5095308;28;20099;-61
2023/03/31 01:29:26;;;;;;;8.63;2.97;;;;;;;11.81;100.00;100089.56;5098579;27;20044;-64
2023/03/31 01:32:13;;;;;;;10.88;2.97;;;;;;;11.83;100.00;100092.78;5090700;28;20046;-61
2023/03/31 01:35:01;;;;;;;9.65;2.85;;;;;;;11.85;100.00;100079.66;5093152;28;20043;-60
2023/03/31 01:37:46;;;;;;;11.50;2.95;;;;;;;11.88;100.00;100079.13;5061818;28;20094;-60
2023/03/31 01:40:24;;;;;;;6.85;2.67;;;;;;;11.89;100.00;100072.56;5094192;28;20403;-61
2023/03/31 01:43:05;;;;;;;8.25;2.70;;;;;;;11.90;100.00;100065.97;5112215;27;20036;-61
2023/03/31 01:46:21;;;;;;;14.32;2.58;;;;;;;11.92;100.00;100069.22;5098236;28;20058;-61
2023/03/31 01:48:56;;;;;;;9.98;2.80;;;;;;;11.94;100.00;100056.09;5015903;28;20053;-61
2023/03/31 01:51:42;;;;;;;6.13;2.15;;;;;;;11.89;100.00;100045.25;5032298;28;20049;-61
2023/03/31 01:54:21;;;;;;;9.48;2.72;;;;;;;11.89;100.00;100039.00;5078733;28;20130;-63
2023/03/31 01:57:00;;;;;;;7.78;2.53;;;;;;;11.91;100.00;100039.50;5114723;27;20050;-60
2023/03/31 01:59:49;;;;;;;8.75;2.80;;;;;;;11.93;100.00;100031.84;5080717;28;20072;-61
2023/03/31 02:02:36;;;;;;;7.72;2.63;;;;;;;11.91;100.00;100026.66;5113605;27;20044;-62
2023/03/31 02:05:31;;;;;;;6.95;2.40;;;;;;;11.93;100.00;100021.72;5113913;28;20071;-60
2023/03/31 02:08:16;;;;;;;9.40;3.00;;;;;;;11.89;100.00;100014.41;5111199;28;20500;-60
2023/03/31 02:10:45;;;;;;;7.72;2.50;;;;;;;11.91;100.00;100010.28;5097285;28;20035;-61
2023/03/31 02:13:14;;;;;;;8.27;2.50;;;;;;;11.90;100.00;99996.91;5097049;28;20120;-61
2023/03/31 02:15:45;;;;;;;7.07;2.60;;;;;;;11.92;100.00;99992.78;5113653;28;20058;-61
2023/03/31 02:18:16;;;;;;;9.40;2.85;;;;;;;11.89;100.00;99984.41;5115358;28;20058;-61
2023/03/31 02:20:46;;;;;;;9.27;2.60;;;;;;;11.84;100.00;99962.63;5096811;28;20049;-61
2023/03/31 02:23:16;;;;;;;10.13;3.15;;;;;;;11.88;100.00;99963.66;5121480;27;20131;-62
2023/03/31 02:25:51;;;;;;;9.95;2.90;;;;;;;11.84;100.00;99949.78;5116999;27;20035;-61
2023/03/31 02:28:21;;;;;;;7.97;2.55;;;;;;;11.84;100.00;99941.59;5107774;28;20036;-61
2023/03/31 02:31:24;;;;;;;8.75;2.20;;;;;;;11.85;100.00;99942.38;5076267;28;20078;-60
2023/03/31 02:33:52;;;;;;;9.93;2.92;;;;;;;11.81;100.00;99927.72;5067337;28;20048;-61
2023/03/31 02:36:22;;;;;;;8.68;3.20;;;;;;;11.81;100.00;99919.50;5092919;28;20504;-61
2023/03/31 02:39:19;;;;;;;9.73;2.80;;;;;;;11.78;100.00;99915.47;5093087;28;20044;-61
2023/03/31 02:41:47;;;;;;;6.85;2.35;;;;;;;11.77;100.00;99900.22;5093307;28;20083;-61
2023/03/31 02:44:15;;;;;;;9.00;2.58;;;;;;;11.77;100.00;99897.47;5103350;28;20052;-60
2023/03/31 02:46:43;;;;;;;8.40;2.80;;;;;;;11.78;100.00;99898.28;5113760;28;20123;-60
2023/03/31 02:49:11;;;;;;;6.68;2.38;;;;;;;11.77;100.00;99881.09;5097382;28;20124;-64
2023/03/31 02:52:01;;;;;;;10.25;3.20;;;;;;;11.78;100.00;99876.47;5114897;28;20452;-63
2023/03/31 02:55:10;;;;;;;8.13;3.00;;;;;;;11.75;100.00;99866.94;5111419;28;20479;-61
2023/03/31 02:57:56;;;;;;;8.63;2.88;;;;;;;11.75;100.00;99853.31;5070683;28;20135;-61
2023/03/31 03:00:52;;;;;;;12.25;3.28;;;;;;;11.73;100.00;99847.34;5100813;28;20048;-62
2023/03/31 03:03:42;;;;;;;8.27;2.67;;;;;;;11.73;100.00;99841.88;5096612;28;20068;-62
2023/03/31 03:06:18;;;;;;;8.55;3.10;;;;;;;11.72;100.00;99830.16;5095797;28;20048;-62
2023/03/31 03:09:21;;;;;;;12.05;3.60;;;;;;;11.72;100.00;99808.31;5118488;28;20077;-61
2023/03/31 03:12:06;;;;;;;12.13;3.40;;;;;;;11.70;100.00;99817.91;5118285;28;20051;-62
2023/03/31 03:14:46;;;;;;;14.23;3.90;;;;;;;11.69;100.00;99810.84;5096781;28;20048;-58
2023/03/31 03:17:31;;;;;;;11.13;3.45;;;;;;;11.67;100.00;99805.69;5113102;28;20046;-60
2023/03/31 03:20:01;;;;;;;8.27;2.92;;;;;;;11.65;100.00;99790.72;5097144;28;20081;-61
2023/03/31 03:22:29;;;;;;;11.55;3.28;;;;;;;11.64;100.00;99789.09;5112238;28;20130;-62
2023/03/31 03:24:57;;;;;;;13.82;3.70;;;;;;;11.60;100.00;99782.63;5114488;28;20060;-59
2023/03/31 03:27:25;;;;;;;10.55;3.28;;;;;;;11.60;100.00;99780.72;5111893;28;20036;-60
2023/03/31 03:29:52;;;;;;;9.55;3.33;;;;;;;11.60;100.00;99777.19;5113995;28;20051;-61
2023/03/31 03:32:20;;;;;;;11.30;3.42;;;;;;;11.61;100.00;99778.78;5114168;28;20047;-60
2023/03/31 03:34:48;;;;;;;11.60;3.50;;;;;;;11.62;100.00;99780.44;5114207;28;20158;-61
2023/03/31 03:37:15;;;;;;;11.13;3.45;;;;;;;11.63;100.00;99776.56;5113628;28;20044;-61
2023/03/31 03:39:43;;;;;;;11.48;3.50;;;;;;;11.64;100.00;99770.00;5113835;28;20054;-63
2023/03/31 03:42:12;;;;;;;10.98;3.20;;;;;;;11.63;100.00;99760.22;5114396;28;20090;-62
2023/03/31 03:44:40;;;;;;;12.52;3.53;;;;;;;11.61;100.00;99765.16;5112557;28;20507;-62
2023/03/31 03:47:08;;;;;;;10.77;3.30;;;;;;;11.58;100.00;99763.03;5120034;28;20102;-61
2023/03/31 03:49:35;;;;;;;11.07;3.38;;;;;;;11.58;100.00;99758.38;5133398;28;20050;-61
2023/03/31 03:52:03;;;;;;;9.73;3.25;;;;;;;11.58;100.00;99758.38;5133053;28;20043;-69
2023/03/31 03:54:31;;;;;;;12.82;3.25;;;;;;;11.59;100.00;99742.81;5134014;27;20043;-61
2023/03/31 03:56:59;;;;;;;16.60;4.05;;;;;;;11.56;100.00;99727.06;5131335;27;20074;-61
2023/03/31 03:59:26;;;;;;;17.50;4.60;;;;;;;11.51;100.00;99728.75;5113101;28;20067;-63
2023/03/31 04:01:54;;;;;;;16.58;3.83;;;;;;;11.48;100.00;99712.19;5113806;28;20128;-61
2023/03/31 04:04:22;;;;;;;13.13;3.35;;;;;;;11.44;100.00;99706.53;5112088;28;20047;-61
2023/03/31 04:06:50;;;;;;;13.93;3.17;;;;;;;11.41;100.00;99693.50;5113247;28;20554;-62
2023/03/31 04:09:18;;;;;;;13.85;4.03;;;;;;;11.40;100.00;99691.88;5114199;28;20129;-62
2023/03/31 04:11:45;;;;;;;11.15;3.33;;;;;;;11.42;100.00;99689.63;5113229;28;20471;-64
2023/03/31 04:14:14;;;;;;;9.82;2.90;;;;;;;11.46;100.00;99684.41;5114197;28;20047;-61
2023/03/31 04:16:41;;;;;;;10.63;2.63;;;;;;;11.46;100.00;99668.84;5116885;28;20039;-62
2023/03/31 04:19:11;;;;;;;11.52;3.47;;;;;;;11.49;100.00;99667.44;5116245;28;20071;-61
2023/03/31 04:21:44;;;;;;;12.35;2.90;;;;;;;11.42;100.00;99665.09;5116995;28;20043;-61
2023/03/31 04:24:14;;;;;;;12.65;3.65;;;;;;;11.39;100.00;99662.97;5116242;28;20441;-63
2023/03/31 04:26:42;;;;;;;7.15;2.63;;;;;;;11.38;100.00;99655.13;5098793;28;20050;-61
2023/03/31 04:29:19;;;;;;;8.80;2.97;;;;;;;11.41;100.00;99644.41;5116216;27;20051;-64
2023/03/31 04:31:49;;;;;;;11.43;3.25;;;;;;;11.36;100.00;99643.69;5116364;28;20047;-61
2023/03/31 04:34:17;;;;;;;13.48;3.55;;;;;;;11.32;100.00;99638.03;5115469;28;20070;-63
2023/03/31 04:36:46;;;;;;;8.50;2.78;;;;;;;11.29;100.00;99631.25;5116689;28;20043;-63
2023/03/31 04:39:16;;;;;;;8.95;2.85;;;;;;;11.26;100.00;99625.63;5114859;27;20040;-63
2023/03/31 04:41:44;;;;;;;9.73;2.88;;;;;;;11.25;100.00;99621.25;5116820;28;20048;-61
2023/03/31 04:44:12;;;;;;;10.57;3.20;;;;;;;11.27;100.00;99617.13;5115354;28;20048;-63
2023/03/31 04:46:40;;;;;;;10.60;2.90;;;;;;;11.28;100.00;99612.47;5116502;28;20466;-62
2023/03/31 04:49:08;;;;;;;12.25;2.90;;;;;;;11.28;100.00;99598.84;5115176;28;20053;-64
2023/03/31 04:51:36;;;;;;;9.00;2.72;;;;;;;11.31;100.00;99595.53;5095223;28;20052;-61
2023/03/31 04:54:03;;;;;;;7.80;2.75;;;;;;;11.31;100.00;99592.78;5077224;28;20068;-63
2023/03/31 04:56:31;;;;;;;10.18;2.92;;;;;;;11.33;100.00;99582.41;5095558;28;20040;-62
2023/03/31 04:58:59;;;;;;;10.73;2.90;;;;;;;11.35;100.00;99577.41;5095543;28;20476;-62
2023/03/31 05:01:31;;;;;;;11.23;3.22;;;;;;;11.32;100.00;99578.03;5092039;28;20052;-64
2023/03/31 05:04:06;;;;;;;10.55;3.20;;;;;;;11.31;100.00;99573.72;5095922;28;20051;-60
2023/03/31 05:06:34;;;;;;;8.68;2.70;;;;;;;11.38;100.00;99565.94;5096124;28;20058;-59
2023/03/31 05:09:02;;;;;;;12.27;3.08;;;;;;;11.30;100.00;99562.00;5100574;27;20044;-61
2023/03/31 05:11:30;;;;;;;11.20;2.90;;;;;;;11.28;100.00;99560.66;5110268;28;20039;-63
2023/03/31 05:13:57;;;;;;;9.00;2.70;;;;;;;11.30;100.00;99566.63;5105191;28;20123;-61
2023/03/31 05:16:25;;;;;;;8.27;2.58;;;;;;;11.35;100.00;99555.59;5105513;28;20505;-61
2023/03/31 05:18:53;;;;;;;12.02;2.85;;;;;;;11.36;100.00;99545.53;5115884;27;20044;-62
2023/03/31 05:21:21;;;;;;;10.63;3.28;;;;;;;11.34;100.00;99545.81;5115774;28;20078;-62
2023/03/31 05:23:49;;;;;;;11.07;3.72;;;;;;;11.30;100.00;99540.19;5100940;27;20059;-59
2023/03/31 05:26:17;;;;;;;12.65;3.72;;;;;;;11.31;100.00;99538.25;5102248;28;20074;-61
2023/03/31 05:28:46;;;;;;;10.63;3.20;;;;;;;11.30;100.00;99520.25;4409364;28;10000715;-60
2023/03/31 05:31:14;;;;;;;10.18;3.58;;;;;;;11.27;100.00;99518.16;5110726;28;20146;-61
2023/03/31 05:33:42;;;;;;;10.02;2.90;;;;;;;11.29;100.00;99513.22;5112305;28;20482;-65
2023/03/31 05:36:12;;;;;;;7.32;2.30;;;;;;;11.39;100.00;99510.25;5110878;28;20048;-62
2023/03/31 05:38:40;;;;;;;8.80;2.90;;;;;;;11.28;100.00;99503.41;5110596;28;20052;-64
2023/03/31 05:41:08;;;;;;;7.18;2.38;;;;;;;11.30;100.00;99498.44;5110041;27;20126;-62
2023/03/31 05:43:37;;;;;;;8.63;2.50;;;;;;;11.31;100.00;99497.34;5089961;28;20048;-63
2023/03/31 05:46:05;;;;;;;7.65;2.08;;;;;;;11.40;100.00;99498.25;5089923;28;20139;-65
2023/03/31 05:48:33;;;;;;;6.50;2.13;;;;;;;11.55;100.00;99496.31;5106977;28;20130;-63
2023/03/31 05:51:01;;;;;;;10.15;2.72;;;;;;;11.59;100.00;99484.44;5101978;27;20110;-64
2023/03/31 05:53:30;;;;;;;9.02;2.65;;;;;;;11.60;100.00;99477.09;5110451;28;20040;-66
2023/03/31 05:56:00;;;;;;;6.43;2.80;;;;;;;11.41;100.00;99485.41;5110420;28;20411;-62
2023/03/31 05:58:29;;;;;;;6.90;2.40;;;;;;;11.29;100.00;99488.66;5109706;28;20407;-63
2023/03/31 06:01:08;;;;;;;8.07;2.45;;;;;;;11.35;100.00;99476.50;5111189;27;20043;-63
2023/03/31 06:03:42;;;;;;;6.35;2.25;;;;;;;11.42;100.00;99487.81;5111757;28;20059;-64
2023/03/31 06:06:12;;;;;;;8.65;2.45;;;;;;;11.41;100.00;99491.66;5110114;28;20047;-64
2023/03/31 06:08:40;;;;;;;5.45;2.10;;;;;;;11.40;100.00;99483.78;5110779;27;20155;-62
2023/03/31 06:11:09;;;;;;;5.80;2.25;;;;;;;11.37;100.00;99479.75;5111336;28;20127;-63
2023/03/31 06:13:38;;;;;;;7.55;2.38;;;;;;;11.29;100.00;99483.22;5113303;28;20086;-64
2023/03/31 06:16:06;;;;;;;8.48;2.60;;;;;;;11.29;100.00;99477.75;5132135;27;20117;-63
2023/03/31 06:18:35;;;;;;;9.60;2.67;;;;;;;11.29;100.00;99475.03;5135018;27;20435;-62
2023/03/31 06:21:03;;;;;;;9.57;3.03;;;;;;;11.26;100.00;99475.66;5113914;28;20051;-62
2023/03/31 06:23:32;;;;;;;9.38;3.00;;;;;;;11.24;100.00;99481.41;5113850;28;20052;-63
2023/03/31 06:26:05;;;;;;;8.57;3.10;;;;;;;11.22;100.00;99464.53;5115326;28;20056;-66
2023/03/31 06:28:34;;;;;;;6.97;3.25;;;;;;;11.21;100.00;99465.66;5114986;28;20097;-64
2023/03/31 06:31:07;;;;;;;8.57;3.10;;;;;;;11.22;100.00;99461.00;5114139;28;20081;-63
2023/03/31 06:33:35;;;;;;;10.30;3.03;;;;;;;11.22;100.00;99455.56;5114007;28;20036;-64
2023/03/31 06:36:04;;;;;;;7.55;2.90;;;;;;;11.23;100.00;99457.16;5114912;28;20117;-62
2023/03/31 06:38:35;;;;;;;9.90;2.88;;;;;;;11.24;100.00;99447.88;5114792;28;20096;-61
2023/03/31 06:41:03;;;;;;;6.15;2.35;;;;;;;11.22;100.00;99450.09;5096532;28;20127;-61
2023/03/31 06:43:31;;;;;;;6.57;2.60;;;;;;;11.23;100.00;99448.97;5114906;28;20150;-59
2023/03/31 06:45:59;;;;;;;11.45;3.17;;;;;;;11.19;100.00;99446.06;5113850;28;20068;-61
2023/03/31 06:48:27;;;;;;;8.90;3.05;;;;;;;11.19;100.00;99434.38;5113925;28;20536;-62
2023/03/31 06:50:58;;;;;;;9.30;2.75;;;;;;;11.16;100.00;99434.97;5114290;28;20044;-63
2023/03/31 06:53:26;;;;;;;9.88;3.63;;;;;;;11.15;100.00;99422.44;5114084;28;20078;-61
2023/03/31 06:55:54;;;;;;;8.20;2.75;;;;;;;11.17;100.00;99421.03;5114319;28;20052;-62
2023/03/31 06:58:21;;;;;;;9.90;3.10;;;;;;;11.19;100.00;99418.00;5104339;28;20072;-62
2023/03/31 07:00:51;;;;;;;8.48;2.50;;;;;;;11.19;100.00;99420.72;5121389;28;20055;-63
2023/03/31 07:03:23;;;;;;;10.35;3.03;;;;;;;11.18;100.00;99422.63;5123496;28;20052;-62
2023/03/31 07:05:53;;;;;;;7.25;2.38;;;;;;;11.18;100.00;99421.81;5080521;28;20081;-63
2023/03/31 07:08:21;;;;;;;8.98;2.70;;;;;;;11.17;100.00;99420.22;5115703;28;20061;-61
2023/03/31 07:10:56;;;;;;;10.10;2.70;;;;;;;11.19;100.00;99434.38;5110976;28;20048;-62
2023/03/31 07:13:25;;;;;;;13.35;3.85;;;;;;;11.24;100.00;99420.63;5107529;28;20044;-61
2023/03/31 07:15:53;;;;;;;13.68;4.60;;;;;;;11.21;100.00;99423.97;5093495;28;20437;-61
2023/03/31 07:18:24;;;;;;;20.15;4.85;;;;;;;11.24;100.00;99431.53;5093565;28;20048;-62
2023/03/31 07:20:53;;;;;;;24.10;6.45;;;;;;;11.31;100.00;99423.72;5110441;28;20120;-60
2023/03/31 07:23:20;;;;;;;34.42;8.40;;;;;;;11.44;100.00;99408.44;5079407;28;20127;-58
2023/03/31 07:25:48;;;;;;;17.55;5.28;;;;;;;11.58;100.00;99392.00;5114932;28;20062;-63
2023/03/31 07:28:16;;;;;;;24.42;6.53;;;;;;;11.64;100.00;99394.31;5108532;28;20039;-60
2023/03/31 07:30:44;;;;;;;16.00;4.53;;;;;;;11.62;100.00;99385.63;5114958;28;20031;-61
2023/03/31 07:33:11;;;;;;;11.40;3.58;;;;;;;11.59;100.00;99371.78;5105112;28;20453;-61
2023/03/31 07:35:40;;;;;;;25.05;6.20;;;;;;;11.61;100.00;99369.56;5107852;28;20051;-64
2023/03/31 07:38:12;;;;;;;13.68;4.07;;;;;;;11.66;100.00;99378.41;5112136;28;20043;-62
2023/03/31 07:40:40;;;;;;;12.98;3.90;;;;;;;11.67;100.00;99371.88;5100196;28;20046;-65
2023/03/31 07:43:08;;;;;;;23.23;5.35;;;;;;;11.64;100.00;99372.50;5093483;28;20094;-63
2023/03/31 07:45:36;;;;;;;14.80;4.60;;;;;;;11.67;100.00;99376.53;5095498;28;20112;-62
2023/03/31 07:48:04;;;;;;;11.82;3.60;;;;;;;11.58;100.00;99375.66;5096303;28;20089;-61
2023/03/31 07:50:32;;;;;;;11.18;3.35;;;;;;;11.55;100.00;99371.63;5097468;28;20048;-62
2023/03/31 07:53:06;;;;;;;9.73;3.10;;;;;;;11.57;100.00;99366.66;5093228;28;20050;-62
2023/03/31 07:55:34;;;;;;;8.68;2.90;;;;;;;11.63;100.00;99362.69;5102372;28;20050;-60
2023/03/31 07:58:02;;;;;;;10.82;3.35;;;;;;;11.66;100.00;99362.06;5097793;28;20044;-62
2023/03/31 08:00:29;;;;;;;13.35;3.60;;;;;;;11.67;100.00;99363.69;5097309;28;20047;-64
2023/03/31 08:02:57;;;;;;;12.68;3.88;;;;;;;11.53;100.00;99357.47;5105432;28;20075;-62
2023/03/31 08:05:25;;;;;;;10.10;3.83;;;;;;;11.44;100.00;99349.22;5095921;28;20127;-62
2023/03/31 08:07:52;;;;;;;13.68;3.78;;;;;;;11.40;100.00;99350.97;4376404;28;10000799;-64
2023/03/31 08:10:23;;;;;;;11.52;3.55;;;;;;;11.36;100.00;99358.16;5107799;28;20075;-64
2023/03/31 08:12:51;;;;;;;11.23;3.65;;;;;;;11.47;100.00;99354.09;5112940;28;20047;-61
2023/03/31 08:15:19;;;;;;;12.30;3.80;;;;;;;11.52;100.00;99351.22;5101294;28;20051;-64
2023/03/31 08:17:47;;;;;;;13.75;4.38;;;;;;;11.64;100.00;99347.94;5093969;28;20067;-64
2023/03/31 08:20:15;;;;;;;10.27;3.53;;;;;;;11.63;100.00;99345.50;5104222;28;20047;-64
2023/03/31 08:22:42;;;;;;;12.27;3.28;;;;;;;11.65;100.00;99343.28;5103088;28;20044;-65
2023/03/31 08:25:10;;;;;;;12.60;3.85;;;;;;;11.69;100.00;99342.34;5104028;28;20440;-63
2023/03/31 08:27:39;;;;;;;16.30;3.95;;;;;;;11.82;100.00;99342.59;5098785;28;20416;-66
2023/03/31 08:30:09;;;;;;;16.20;4.00;;;;;;;11.85;100.00;99342.75;5107782;28;20144;-66
2023/03/31 08:32:37;;;;;;;11.82;4.10;;;;;;;11.96;100.00;99342.53;5112870;28;20545;-63
2023/03/31 08:35:05;;;;;;;16.98;4.18;;;;;;;11.92;100.00;99336.88;5114348;28;20117;-63
2023/03/31 08:37:33;;;;;;;13.13;4.03;;;;;;;11.93;100.00;99336.56;5113846;28;20055;-64
2023/03/31 08:40:04;;;;;;;10.57;3.67;;;;;;;11.88;100.00;99338.63;5114307;28;20395;-63
2023/03/31 08:42:42;;;;;;;11.32;3.58;;;;;;;11.83;100.00;99334.06;5113328;28;20146;-65
2023/03/31 08:45:10;;;;;;;15.35;3.83;;;;;;;11.94;100.00;99329.19;5115322;28;20403;-62
2023/03/31 08:47:38;;;;;;;12.32;4.05;;;;;;;11.97;100.00;99334.00;5117092;28;20043;-62
2023/03/31 08:50:15;;;;;;;10.32;3.70;;;;;;;11.99;100.00;99329.03;5115658;28;20093;-62
2023/03/31 08:53:02;;;;;;;12.48;3.60;;;;;;;12.02;100.00;99328.41;5091909;28;20566;-62
2023/03/31 08:55:46;;;;;;;12.15;3.38;;;;;;;12.03;100.00;99327.31;5096186;28;20048;-62
2023/03/31 08:58:50;;;;;;;9.38;3.40;;;;;;;12.10;100.00;99324.94;5095365;28;20094;-63
2023/03/31 09:01:33;;;;;;;9.77;3.15;;;;;;;12.10;100.00;99321.41;5095367;28;20044;-62
2023/03/31 09:04:42;;;;;;;9.93;3.15;;;;;;;12.14;100.00;99333.28;5096041;28;20044;-63
2023/03/31 09:07:38;;;;;;;14.27;4.00;;;;;;;12.13;100.00;99326.22;5094984;28;20058;-62
2023/03/31 09:10:27;;;;;;;12.85;3.75;;;;;;;12.21;100.00;99317.25;5096111;28;20585;-61
2023/03/31 09:13:04;;;;;;;7.10;2.38;;;;;;;12.21;100.00;99319.97;5085427;28;20451;-63
2023/03/31 09:15:41;;;;;;;12.45;3.90;;;;;;;12.39;100.00;99320.03;5095584;28;20101;-62
2023/03/31 09:18:48;;;;;;;13.10;3.30;;;;;;;12.49;100.00;99322.50;5095645;28;20127;-62
2023/03/31 09:21:27;;;;;;;13.27;3.83;;;;;;;12.36;100.00;99314.09;5084626;28;20547;-62
2023/03/31 09:24:05;;;;;;;7.82;2.97;;;;;;;12.38;100.00;99311.03;5111122;28;20083;-62
2023/03/31 09:27:00;;;;;;;12.93;3.63;;;;;;;12.42;100.00;99303.03;5094280;28;20063;-61
2023/03/31 09:29:49;;;;;;;9.55;3.05;;;;;;;12.60;100.00;99307.38;5079769;28;20040;-61
2023/03/31 09:32:18;;;;;;;15.88;4.85;;;;;;;12.57;100.00;99302.56;5094200;28;20051;-62
2023/03/31 09:34:49;;;;;;;17.27;5.45;;;;;;;12.50;100.00;99294.84;5096188;28;20097;-61
2023/03/31 09:37:17;;;;;;;14.88;4.35;;;;;;;12.48;100.00;99302.56;5094655;28;20106;-63
2023/03/31 09:39:45;;;;;;;20.92;5.22;;;;;;;12.41;100.00;99298.66;5093991;28;20135;-60
2023/03/31 09:42:13;;;;;;;12.15;3.83;;;;;;;12.41;100.00;99298.66;5095379;28;20048;-61
2023/03/31 09:44:48;;;;;;;11.50;3.40;;;;;;;12.44;100.00;99298.06;5087233;28;20123;-62
2023/03/31 09:47:20;;;;;;;15.73;4.38;;;;;;;12.58;100.00;99293.25;5110767;28;20464;-62
2023/03/31 09:49:48;;;;;;;17.33;4.78;;;;;;;12.41;100.00;99293.22;5109655;28;20136;-64
2023/03/31 09:52:28;;;;;;;23.17;5.43;;;;;;;12.32;100.00;99285.81;5115305;28;20050;-65
2023/03/31 09:54:59;;;;;;;21.08;4.97;;;;;;;12.20;100.00;99288.34;5113850;28;20134;-61
2023/03/31 09:57:27;;;;;;;16.85;4.70;;;;;;;12.23;100.00;99282.25;5113926;28;20443;-61
2023/03/31 10:00:14;;;;;;;13.65;4.00;;;;;;;12.23;100.00;99292.38;5115401;28;20138;-61
2023/03/31 10:02:53;;;;;;;14.50;4.00;;;;;;;12.30;100.00;99290.78;5117898;28;20150;-63
2023/03/31 10:05:33;;;;;;;13.13;3.95;;;;;;;12.38;100.00;99278.25;5114011;28;20457;-64
2023/03/31 10:08:15;;;;;;;14.52;4.20;;;;;;;12.40;100.00;99277.94;5115284;27;20040;-61
2023/03/31 10:10:50;;;;;;;20.77;4.57;;;;;;;12.33;100.00;99281.94;5115198;28;20039;-62
2023/03/31 10:13:24;;;;;;;9.85;3.20;;;;;;;12.38;100.00;99277.47;5113746;28;20065;-62
2023/03/31 10:16:05;;;;;;;11.50;3.85;;;;;;;12.33;100.00;99281.94;5114861;28;20055;-64
2023/03/31 10:18:35;;;;;;;13.65;4.20;;;;;;;12.30;100.00;99274.38;5114338;28;20039;-62
2023/03/31 10:21:05;;;;;;;14.85;4.15;;;;;;;12.35;100.00;99274.25;5115238;28;20043;-62
2023/03/31 10:23:35;;;;;;;13.98;4.00;;;;;;;12.40;100.00;99264.28;5114737;28;20051;-63
2023/03/31 10:26:03;;;;;;;11.25;3.88;;;;;;;12.44;100.00;99265.28;5115474;28;20098;-63
2023/03/31 10:28:34;;;;;;;12.93;3.95;;;;;;;12.45;100.00;99259.47;5115897;28;20043;-63
2023/03/31 10:31:02;;;;;;;13.27;3.90;;;;;;;12.47;100.00;99259.16;5114364;28;20043;-61
2023/03/31 10:33:33;;;;;;;14.77;4.30;;;;;;;12.45;100.00;99266.88;5114181;28;20245;-62
2023/03/31 10:36:20;;;;;;;8.63;3.28;;;;;;;12.49;100.00;99262.38;5093818;28;20079;-61
2023/03/31 10:38:48;;;;;;;12.48;3.90;;;;;;;12.62;100.00;99250.50;5094498;28;20054;-63
2023/03/31 10:41:25;;;;;;;6.28;2.50;;;;;;;12.71;100.00;99259.50;5097060;28;20407;-63
2023/03/31 10:43:57;;;;;;;12.25;3.40;;;;;;;12.79;100.00;99250.53;5076867;28;20052;-66
2023/03/31 10:46:49;;;;;;;9.65;2.97;;;;;;;12.77;100.00;99250.03;5076578;28;20063;-65
2023/03/31 10:49:25;;;;;;;10.57;3.13;;;;;;;12.92;100.00;99254.22;5094740;28;20040;-64
2023/03/31 10:51:56;;;;;;;14.60;4.32;;;;;;;12.78;100.00;99240.69;5077337;28;20467;-65
2023/03/31 10:54:25;;;;;;;9.15;3.25;;;;;;;12.66;100.00;99251.47;5100116;28;20395;-63
2023/03/31 10:56:55;;;;;;;9.80;3.25;;;;;;;12.62;100.00;99249.69;5104771;28;20048;-66
2023/03/31 10:59:45;;;;;;;12.90;3.90;;;;;;;12.55;100.00;99250.16;5069541;28;20047;-62
2023/03/31 11:02:28;;;;;;;13.95;3.13;;;;;;;12.70;100.00;99243.44;5081173;28;20040;-64
2023/03/31 11:05:04;;;;;;;15.70;3.83;;;;;;;12.79;100.00;99242.31;5097693;28;20074;-63
2023/03/31 11:07:37;;;;;;;12.65;3.33;;;;;;;12.90;100.00;99239.25;5102526;28;20089;-62
2023/03/31 11:10:33;;;;;;;7.90;2.97;;;;;;;12.96;100.00;99232.50;5109326;28;20051;-64
2023/03/31 11:13:10;;;;;;;13.52;4.07;;;;;;;12.88;100.00;99236.03;5080803;28;20044;-63
2023/03/31 11:15:55;;;;;;;9.82;3.30;;;;;;;13.00;100.00;99225.25;5116470;28;20076;-66
2023/03/31 11:18:29;;;;;;;12.45;4.18;;;;;;;13.02;100.00;99233.94;5115871;28;20035;-64
2023/03/31 11:21:34;;;;;;;10.23;3.30;;;;;;;13.02;100.00;99220.28;5113586;28;20134;-65
2023/03/31 11:24:20;;;;;;;13.98;4.00;;;;;;;12.94;100.00;99229.28;5114802;28;20480;-64
2023/03/31 11:26:54;;;;;;;15.30;4.20;;;;;;;12.92;100.00;99226.88;5118247;28;20052;-65
2023/03/31 11:29:29;;;;;;;12.10;3.47;;;;;;;12.87;100.00;99224.31;5114328;28;20044;-65
2023/03/31 11:32:21;;;;;;;12.88;3.53;;;;;;;12.89;100.00;99221.25;5096749;28;20051;-65
2023/03/31 11:35:14;;;;;;;8.38;2.90;;;;;;;12.90;100.00;99218.19;5096937;28;20059;-62
2023/03/31 11:38:01;;;;;;;12.88;4.38;;;;;;;12.90;100.00;99217.41;5105944;28;20375;-64
2023/03/31 11:40:49;;;;;;;13.45;3.50;;;;;;;13.13;100.00;99213.34;5118211;28;20203;-66
2023/03/31 11:43:33;;;;;;;12.15;4.10;;;;;;;13.10;100.00;99197.56;5116891;28;20048;-64
2023/03/31 11:46:05;;;;;;;11.82;3.38;;;;;;;13.30;100.00;99200.78;5101076;28;20514;-63
2023/03/31 11:48:43;;;;;;;12.27;3.95;;;;;;;13.24;100.00;99202.06;5110896;27;20062;-65