Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:35;;;;;;;33.30;14.55;;;-2.30;73.50;;;;;;5037888;28;20095;-78
2024/01/15 00:05:23;;;;;;;36.92;15.27;;;-2.30;86.90;;;;;;5039446;28;20053;-76
2024/01/15 00:08:11;;;;;;;34.40;15.73;;;-2.30;99.90;;;;;;5040762;28;20042;-78
2024/01/15 00:10:59;;;;;;;32.45;13.82;;;-2.30;99.90;;;;;;5044184;28;20056;-79
2024/01/15 00:13:47;;;;;;;38.58;15.30;;;-2.30;99.90;;;;;;5029274;28;20406;-79
2024/01/15 00:16:34;;;;;;;40.00;16.17;;;-2.30;99.90;;;;;;5027927;28;20057;-79
2024/01/15 00:19:23;;;;;;;36.70;15.68;;;-2.30;99.90;;;;;;5039352;28;20076;-79
2024/01/15 00:22:11;;;;;;;38.78;16.25;;;-2.30;99.90;;;;;;5043779;28;20420;-80
2024/01/15 00:25:00;;;;;;;39.33;15.32;;;-2.40;99.90;;;;;;5035786;28;20053;-81
2024/01/15 00:27:48;;;;;;;35.53;16.00;;;-2.40;99.90;;;;;;5049567;28;20073;-77
2024/01/15 00:30:35;;;;;;;34.03;15.00;;;-2.40;99.90;;;;;;5052836;28;20026;-79
2024/01/15 00:33:22;;;;;;;34.95;15.90;;;-2.40;99.90;;;;;;5027934;28;20163;-79
2024/01/15 00:36:11;;;;;;;36.30;14.82;;;-2.40;99.90;;;;;;5039489;28;20064;-80
2024/01/15 00:39:00;;;;;;;39.15;15.02;;;-2.40;99.90;;;;;;5051033;28;20076;-79
2024/01/15 00:41:48;;;;;;;33.65;14.35;;;-2.40;99.90;;;;;;5053013;28;20111;-80
2024/01/15 00:44:36;;;;;;;43.55;16.70;;;-2.50;99.90;;;;;;5036834;28;20045;-78
2024/01/15 00:47:25;;;;;;;38.50;15.73;;;-2.50;99.90;;;;;;5042971;28;20049;-79
2024/01/15 00:50:20;;;;;;;31.52;14.48;;;-2.50;99.90;;;;;;5041150;28;20056;-80
2024/01/15 00:53:09;;;;;;;34.10;14.88;;;-2.60;99.90;;;;;;5021772;28;20072;-78
2024/01/15 00:55:57;;;;;;;41.60;15.18;;;-2.60;99.90;;;;;;5043209;28;20137;-78
2024/01/15 00:58:44;;;;;;;41.35;16.45;;;-2.70;1.00;;;;;;5040154;28;20052;-79
2024/01/15 01:01:33;;;;;;;34.38;14.68;;;-2.70;1.00;;;;;;5036688;28;20048;-81
2024/01/15 01:04:22;;;;;;;35.05;14.32;;;-2.70;1.00;;;;;;5041517;28;20048;-79
2024/01/15 01:07:13;;;;;;;30.27;13.18;;;-2.70;1.00;;;;;;5041626;28;20051;-80
2024/01/15 01:10:01;;;;;;;34.50;14.48;;;-2.70;54.70;;;;;;5043232;28;20060;-79
2024/01/15 01:12:49;;;;;;;36.25;13.75;;;-2.60;99.90;;;;;;5046022;28;20195;-80
2024/01/15 01:15:38;;;;;;;36.30;13.88;;;-2.60;99.90;;;;;;5045759;28;20040;-79
2024/01/15 01:18:26;;;;;;;38.22;15.70;;;-2.50;99.90;;;;;;5052053;28;20045;-79
2024/01/15 01:21:17;;;;;;;35.65;14.80;;;-2.40;99.90;;;;;;5042093;28;20057;-80
2024/01/15 01:24:06;;;;;;;37.65;13.75;;;-2.40;99.90;;;;;;5039405;28;20110;-79
2024/01/15 01:26:53;;;;;;;38.95;14.93;;;-2.30;99.90;;;;;;5051673;28;20593;-81
2024/01/15 01:29:40;;;;;;;31.35;12.68;;;-2.20;99.90;;;;;;5041932;28;20056;-81
2024/01/15 01:32:32;;;;;;;36.90;13.38;;;-2.20;99.90;;;;;;5040637;28;20037;-80
2024/01/15 01:35:20;;;;;;;33.20;13.60;;;-2.20;99.90;;;;;;5039495;28;20033;-79
2024/01/15 01:38:09;;;;;;;30.02;13.48;;;-2.10;99.90;;;;;;5037149;28;20359;-78
2024/01/15 01:40:58;;;;;;;38.55;14.23;;;-2.10;99.90;;;;;;5038805;28;20041;-80
2024/01/15 01:43:46;;;;;;;29.42;13.23;;;-2.10;99.90;;;;;;5039691;28;20037;-79
2024/01/15 01:46:39;;;;;;;33.30;13.55;;;-2.10;99.90;;;;;;5029150;28;20052;-79
2024/01/15 01:49:28;;;;;;;33.10;13.63;;;-2.10;99.90;;;;;;5039410;28;20053;-81
2024/01/15 01:52:17;;;;;;;29.30;12.40;;;-2.10;99.90;;;;;;5039784;28;20048;-78
2024/01/15 01:55:08;;;;;;;33.63;13.63;;;-2.10;99.90;;;;;;5036318;28;20041;-78
2024/01/15 01:57:56;;;;;;;31.48;12.18;;;-2.10;99.90;;;;;;5034693;28;20053;-78
2024/01/15 02:00:47;;;;;;;33.20;13.18;;;-2.10;99.90;;;;;;5056313;28;20037;-77
2024/01/15 02:03:36;;;;;;;33.17;13.13;;;-2.20;99.90;;;;;;5068316;28;20032;-79
2024/01/15 02:06:27;;;;;;;33.00;12.48;;;-2.20;99.90;;;;;;5035125;28;20056;-78
2024/01/15 02:09:15;;;;;;;34.30;13.23;;;-2.30;99.90;;;;;;5062432;28;20055;-80
2024/01/15 02:12:04;;;;;;;31.95;13.40;;;-2.30;99.90;;;;;;5056876;28;20047;-79
2024/01/15 02:14:52;;;;;;;33.88;13.00;;;-2.30;99.90;;;;;;5036374;28;20072;-79
2024/01/15 02:18:00;;;;;;;39.00;14.13;;;-2.30;99.90;;;;;;5041664;28;20048;-79
2024/01/15 02:20:48;;;;;;;32.47;13.32;;;-2.40;1.00;;;;;;5036803;28;20052;-78
2024/01/15 02:23:37;;;;;;;37.65;14.25;;;-2.40;1.00;;;;;;5050874;28;20045;-77
2024/01/15 02:26:26;;;;;;;35.75;13.55;;;-2.40;1.00;;;;;;5049806;28;20091;-78
2024/01/15 02:29:15;;;;;;;35.45;14.20;;;-2.40;1.00;;;;;;5041437;28;20045;-78
2024/01/15 02:32:08;;;;;;;32.72;13.05;;;-2.40;1.00;;;;;;5043669;28;20053;-78
2024/01/15 02:34:57;;;;;;;34.22;14.43;;;-2.40;12.40;;;;;;5043709;28;20045;-79
2024/01/15 02:37:44;;;;;;;35.67;14.20;;;-2.50;99.90;;;;;;5040914;28;20041;-78
2024/01/15 02:40:34;;;;;;;36.42;13.80;;;-2.50;99.90;;;;;;5039595;28;20055;-80
2024/01/15 02:43:21;;;;;;;33.22;13.73;;;-2.60;99.90;;;;;;5020690;28;20044;-78
2024/01/15 02:46:08;;;;;;;36.47;14.68;;;-2.70;1.00;;;;;;5040604;28;20190;-81
2024/01/15 02:48:56;;;;;;;40.03;14.95;;;-2.70;99.90;;;;;;5042479;28;20037;-80
2024/01/15 02:51:43;;;;;;;34.78;12.45;;;-2.70;1.00;;;;;;5038329;28;20044;-80
2024/01/15 02:54:31;;;;;;;34.83;14.10;;;-2.70;1.00;;;;;;5044751;28;20045;-79
2024/01/15 02:57:19;;;;;;;41.50;15.07;;;-2.80;94.40;;;;;;5031755;28;20052;-81
2024/01/15 03:00:11;;;;;;;40.78;14.25;;;-2.80;99.90;;;;;;5035477;28;20049;-79
2024/01/15 03:02:59;;;;;;;36.38;14.32;;;-2.90;1.00;;;;;;5048166;28;20072;-80
2024/01/15 03:05:49;;;;;;;37.42;14.98;;;-2.80;99.90;;;;;;5033164;28;20344;-77
2024/01/15 03:08:38;;;;;;;40.05;14.88;;;-2.90;1.00;;;;;;5039575;28;20059;-77
2024/01/15 03:11:29;;;;;;;33.10;14.53;;;-3.00;99.90;;;;;;5054966;28;20033;-76
2024/01/15 03:14:24;;;;;;;37.28;13.73;;;-3.00;1.00;;;;;;5061518;28;20029;-75
2024/01/15 03:17:13;;;;;;;38.08;15.50;;;-2.90;49.50;;;;;;5043519;28;20052;-80
2024/01/15 03:20:08;;;;;;;37.08;14.70;;;-2.90;7.60;;;;;;5030186;28;20076;-81
2024/01/15 03:22:56;;;;;;;42.50;15.82;;;-2.90;1.00;;;;;;5035445;28;20072;-79
2024/01/15 03:25:44;;;;;;;41.22;15.30;;;-3.00;99.90;;;;;;5033233;28;20049;-79
2024/01/15 03:28:31;;;;;;;41.10;15.55;;;-3.00;99.90;;;;;;5043116;28;20041;-80
2024/01/15 03:31:23;;;;;;;46.77;17.93;;;-3.00;99.90;;;;;;5042882;28;20045;-80
2024/01/15 03:34:16;;;;;;;33.80;14.15;;;-3.10;1.00;;;;;;5039047;28;20741;-79
2024/01/15 03:37:10;;;;;;;;;;;-3.10;99.90;;;;;;5043817;28;20092;-78
2024/01/15 03:40:02;;;;;;;40.65;14.05;;;-3.10;82.60;;;;;;5044595;28;20014;-79
2024/01/15 03:42:51;;;;;;;27.95;12.80;;;-2.80;99.90;;;;;;5036567;28;20048;-77
2024/01/15 03:45:40;;;;;;;34.20;12.90;;;-2.30;99.90;;;;;;5060017;28;20059;-78
2024/01/15 03:48:28;;;;;;;29.05;12.13;;;-2.00;1.00;;;;;;5071561;28;20084;-78
2024/01/15 03:51:20;;;;;;;34.53;14.23;;;-1.80;99.90;;;;;;5057982;28;20057;-78
2024/01/15 03:54:08;;;;;;;32.03;12.65;;;-1.70;1.00;;;;;;5045544;28;20056;-79
2024/01/15 03:56:56;;;;;;;30.63;12.85;;;-1.70;1.00;;;;;;5060725;28;20045;-77
2024/01/15 03:59:47;;;;;;;35.85;13.57;;;-1.70;99.90;;;;;;5037340;28;20048;-76
2024/01/15 04:02:36;;;;;;;35.42;14.45;;;-1.70;99.90;;;;;;5041700;28;20033;-79
2024/01/15 04:05:25;;;;;;;37.85;14.85;;;-1.60;99.90;;;;;;5054351;28;20105;-81
2024/01/15 04:08:12;;;;;;;38.00;15.45;;;-1.70;99.90;;;;;;5060243;28;20040;-75
2024/01/15 04:10:59;;;;;;;38.03;13.93;;;-1.70;99.90;;;;;;5047480;28;20041;-78
2024/01/15 04:13:48;;;;;;;40.55;16.20;;;-1.80;99.90;;;;;;5057348;28;20052;-79
2024/01/15 04:16:40;;;;;;;38.35;15.30;;;-1.80;1.00;;;;;;5049904;28;20048;-79
2024/01/15 04:19:27;;;;;;;39.50;16.27;;;-1.80;1.00;;;;;;5053512;28;20164;-78
2024/01/15 04:22:15;;;;;;;35.72;15.32;;;-1.70;1.00;;;;;;5055514;28;20636;-81
2024/01/15 04:25:05;;;;;;;40.50;16.30;;;-1.70;1.00;;;;;;5053682;28;20040;-76
2024/01/15 04:27:54;;;;;;;41.67;16.27;;;-1.80;1.00;;;;;;5053666;28;20675;-80
2024/01/15 04:30:42;;;;;;;39.10;15.05;;;-1.80;1.00;;;;;;5052157;28;20512;-77
2024/01/15 04:33:29;;;;;;;34.92;15.70;;;-1.70;1.00;;;;;;5055366;28;20048;-80
2024/01/15 04:36:17;;;;;;;40.92;15.90;;;-1.70;53.90;;;;;;5047552;28;20048;-81
2024/01/15 04:39:05;;;;;;;37.95;15.73;;;-1.70;30.30;;;;;;5018476;28;20123;-79
2024/01/15 04:41:53;;;;;;;40.40;15.90;;;-1.70;79.00;;;;;;5042212;28;20048;-79
2024/01/15 04:44:43;;;;;;;37.60;15.00;;;-1.70;99.90;;;;;;5046436;28;20065;-78
2024/01/15 04:47:31;;;;;;;45.03;15.38;;;-1.70;99.90;;;;;;5050694;28;20045;-81
2024/01/15 04:50:19;;;;;;;38.83;14.13;;;-1.70;99.90;;;;;;5047241;28;20041;-79
2024/01/15 04:53:08;;;;;;;38.92;15.27;;;-1.60;55.90;;;;;;5043947;28;20414;-79
2024/01/15 04:56:01;;;;;;;34.85;15.07;;;-1.70;54.40;;;;;;5040586;28;20557;-77
2024/01/15 04:58:49;;;;;;;44.58;16.13;;;-1.70;51.60;;;;;;5039373;28;20767;-80
2024/01/15 05:01:38;;;;;;;37.58;14.95;;;-1.70;97.70;;;;;;5058189;28;20092;-77
2024/01/15 05:04:25;;;;;;;36.55;14.30;;;-1.70;95.60;;;;;;5055907;28;20052;-80
2024/01/15 05:07:14;;;;;;;42.40;16.33;;;-1.60;49.50;;;;;;5034396;28;20053;-79
2024/01/15 05:10:03;;;;;;;36.40;16.15;;;-1.60;94.60;;;;;;5039194;28;20041;-78
2024/01/15 05:12:52;;;;;;;41.47;15.70;;;-1.70;99.90;;;;;;5045204;28;20037;-80
2024/01/15 05:15:40;;;;;;;36.08;16.77;;;-1.60;99.90;;;;;;5022069;28;20049;-78
2024/01/15 05:18:28;;;;;;;39.58;16.42;;;-1.60;99.90;;;;;;5045592;28;20207;-76
2024/01/15 05:21:16;;;;;;;42.00;16.92;;;-1.60;99.90;;;;;;5046443;28;20037;-78
2024/01/15 05:24:04;;;;;;;34.05;14.65;;;-1.70;99.90;;;;;;5022427;28;20055;-78
2024/01/15 05:26:51;;;;;;;39.95;15.77;;;-1.70;99.90;;;;;;5034160;28;20041;-76
2024/01/15 05:29:38;;;;;;;36.42;15.55;;;-1.70;99.90;;;;;;5041075;28;20486;-77
2024/01/15 05:32:27;;;;;;;39.70;15.20;;;-1.70;99.90;;;;;;5032090;28;20105;-78
2024/01/15 05:35:15;;;;;;;37.50;15.02;;;-1.70;99.90;;;;;;5044334;28;20033;-78
2024/01/15 05:38:02;;;;;;;35.03;14.57;;;-1.70;1.00;;;;;;5024321;28;20041;-76
2024/01/15 05:40:50;;;;;;;40.03;16.52;;;-1.70;75.60;;;;;;5037412;28;20041;-77
2024/01/15 05:43:38;;;;;;;39.15;16.15;;;-1.70;99.90;;;;;;5041011;28;20116;-78
2024/01/15 05:46:27;;;;;;;41.08;16.23;;;-1.70;32.10;;;;;;5037554;28;20055;-76
2024/01/15 05:49:14;;;;;;;39.63;16.98;;;-1.80;62.00;;;;;;5045006;28;20037;-77
2024/01/15 05:52:04;;;;;;;42.80;18.33;;;-1.70;99.90;;;;;;5039205;28;20100;-77
2024/01/15 05:54:52;;;;;;;42.65;16.25;;;-1.80;99.90;;;;;;5032045;28;20045;-78
2024/01/15 05:57:40;;;;;;;37.15;15.35;;;-1.80;99.90;;;;;;5039471;28;20086;-78
2024/01/15 06:00:29;;;;;;;33.75;15.30;;;-1.80;99.90;;;;;;5043614;28;20444;-78
2024/01/15 06:03:17;;;;;;;38.42;17.15;;;-1.80;1.00;;;;;;5040600;28;20053;-79
2024/01/15 06:06:08;;;;;;;42.08;17.63;;;-1.80;99.90;;;;;;5043053;28;20041;-78
2024/01/15 06:08:59;;;;;;;47.83;19.58;;;-1.80;99.90;;;;;;5034202;28;20204;-80
2024/01/15 06:11:53;;;;;;;37.13;16.48;;;-1.80;99.90;;;;;;5047019;28;20171;-80
2024/01/15 06:14:42;;;;;;;44.40;19.58;;;-1.80;99.90;;;;;;5026900;28;20049;-78
2024/01/15 06:17:29;;;;;;;39.67;17.15;;;-1.80;99.90;;;;;;5031471;28;20382;-77
2024/01/15 06:20:19;;;;;;;39.10;17.10;;;-1.80;99.90;;;;;;5008934;28;20046;-78
2024/01/15 06:23:07;;;;;;;40.80;18.23;;;-1.80;93.50;;;;;;5037178;28;20041;-77
2024/01/15 06:25:55;;;;;;;44.00;18.25;;;-1.80;1.00;;;;;;5033423;28;20678;-77
2024/01/15 06:28:47;;;;;;;42.75;17.17;;;-1.70;1.00;;;;;;5032622;28;20048;-80
2024/01/15 06:31:38;;;;;;;41.72;18.25;;;-1.70;1.00;;;;;;5041082;28;20048;-79
2024/01/15 06:34:25;;;;;;;36.15;17.38;;;-1.80;99.90;;;;;;5034759;28;20096;-79
2024/01/15 06:37:16;;;;;;;40.60;17.65;;;-1.70;99.90;;;;;;5028884;28;20049;-79
2024/01/15 06:40:18;;;;;;;38.88;16.10;;;-1.60;1.00;;;;;;5037533;28;20044;-79
2024/01/15 06:43:12;;;;;;;38.38;16.75;;;-1.60;99.90;;;;;;5042561;28;20055;-78
2024/01/15 06:46:00;;;;;;;39.50;16.88;;;-1.70;99.90;;;;;;5032372;28;20096;-76
2024/01/15 06:48:53;;;;;;;32.42;16.25;;;-1.70;1.00;;;;;;5039124;28;20406;-77
2024/01/15 06:51:41;;;;;;;37.28;17.65;;;-1.70;1.00;;;;;;5046360;28;20052;-77
2024/01/15 06:54:35;;;;;;;37.08;16.85;;;-1.70;99.90;;;;;;5046262;28;20054;-79
2024/01/15 06:57:23;;;;;;;36.22;16.42;;;-1.80;99.90;;;;;;5042784;28;20049;-79
2024/01/15 07:00:11;;;;;;;37.70;16.52;;;-1.70;99.90;;;;;;5027270;28;20040;-79
2024/01/15 07:03:01;;;;;;;38.40;16.83;;;-1.70;99.90;;;;;;5033556;28;20160;-79
2024/01/15 07:05:52;;;;;;;39.05;16.67;;;-1.70;99.90;;;;;;5060679;28;20029;-81
2024/01/15 07:08:40;;;;;;;34.42;15.95;;;-1.70;24.10;;;;;;5060437;28;20478;-79
2024/01/15 07:11:27;;;;;;;38.28;16.02;;;-1.70;1.00;;;;;;5040420;28;20048;-79
2024/01/15 07:14:35;;;;;;;37.08;15.52;;;-1.70;1.00;;;;;;5038690;28;20056;-80
2024/01/15 07:17:29;;;;;;;34.85;16.00;;;-1.70;1.00;;;;;;5040583;28;20125;-80
2024/01/15 07:20:23;;;;;;;33.55;15.00;;;-1.70;99.90;;;;;;5043103;28;20041;-80
2024/01/15 07:23:10;;;;;;;35.05;15.75;;;-1.70;1.00;;;;;;5041866;28;20516;-77
2024/01/15 07:25:58;;;;;;;33.45;14.23;;;-1.60;99.90;;;;;;5042332;28;20482;-78
2024/01/15 07:28:48;;;;;;;34.95;14.48;;;-1.60;99.90;;;;;;5052246;28;20055;-78
2024/01/15 07:31:35;;;;;;;32.60;13.77;;;-1.60;99.90;;;;;;5042694;28;20540;-81
2024/01/15 07:34:29;;;;;;;27.52;13.23;;;-1.50;1.00;;;;;;5043307;28;20060;-80
2024/01/15 07:37:17;;;;;;;27.30;13.30;;;-1.50;99.90;;;;;;5055292;28;20051;-80
2024/01/15 07:40:41;;;;;;;24.02;11.18;;;-1.40;79.30;;;;;;5049538;28;20083;-77
2024/01/15 07:43:39;;;;;;;32.50;13.95;;;-1.40;1.00;;;;;;5045102;28;20051;-76
2024/01/15 07:46:29;;;;;;;27.65;11.20;;;-1.40;99.90;;;;;;5042630;28;20041;-79
2024/01/15 07:49:18;;;;;;;24.73;11.93;;;-1.40;99.90;;;;;;5037461;28;20591;-78
2024/01/15 07:52:06;;;;;;;29.65;12.35;;;-1.40;99.90;;;;;;5039115;28;20364;-78
2024/01/15 07:54:59;;;;;;;24.95;12.07;;;-1.40;99.90;;;;;;5041400;28;20049;-78
2024/01/15 07:57:50;;;;;;;22.77;11.45;;;-1.40;99.90;;;;;;5034619;28;20112;-78
2024/01/15 08:00:52;;;;;;;23.73;11.43;;;-1.30;1.00;;;;;;5048808;28;20044;-80
2024/01/15 08:03:40;;;;;;;30.33;12.93;;;-1.30;1.00;;;;;;5047296;28;20048;-80
2024/01/15 08:06:27;;;;;;;30.60;11.52;;;-1.30;1.00;;;;;;5026705;28;20048;-79
2024/01/15 08:09:16;;;;;;;29.33;12.98;;;-1.30;1.00;;;;;;5041688;28;20109;-78
2024/01/15 08:12:06;;;;;;;31.98;12.90;;;-1.30;1.00;;;;;;5049340;28;20171;-77
2024/01/15 08:14:54;;;;;;;23.70;11.70;;;-1.20;99.90;;;;;;5043534;28;20033;-78
2024/01/15 08:17:44;;;;;;;30.40;12.55;;;-1.20;99.90;;;;;;5036470;28;20063;-76
2024/01/15 08:20:32;;;;;;;25.95;11.45;;;-1.30;99.90;;;;;;5034371;28;20033;-77
2024/01/15 08:23:21;;;;;;;23.23;10.45;;;-1.20;99.90;;;;;;5035300;28;20049;-78
2024/01/15 08:26:10;;;;;;;22.40;10.57;;;-1.20;99.90;;;;;;5037273;28;20361;-77
2024/01/15 08:28:58;;;;;;;23.50;10.93;;;-1.10;99.90;;;;;;5038969;28;20077;-77
2024/01/15 08:31:46;;;;;;;20.20;10.30;;;-1.10;4.90;;;;;;5041091;28;20033;-76
2024/01/15 08:34:35;;;;;;;22.88;9.88;;;-1.00;1.00;;;;;;5039925;28;20037;-77
2024/01/15 08:37:22;;;;;;;20.42;9.65;;;-1.00;1.00;;;;;;5023562;28;20048;-77
2024/01/15 08:40:13;;;;;;;17.63;8.27;;;-1.00;1.00;;;;;;5037208;28;20123;-77
2024/01/15 08:43:01;;;;;;;17.60;8.70;;;-0.90;99.90;;;;;;5024048;28;20532;-77
2024/01/15 08:45:51;;;;;;;14.90;7.95;;;-0.80;99.90;;;;;;5040996;28;20038;-77
2024/01/15 08:48:42;;;;;;;14.05;7.35;;;-0.80;99.90;;;;;;5025160;28;20051;-79
2024/01/15 08:51:32;;;;;;;15.30;7.18;;;-0.70;99.90;;;;;;5042782;28;20717;-77
2024/01/15 08:54:20;;;;;;;18.17;7.90;;;-0.60;99.90;;;;;;5039649;28;20107;-79
2024/01/15 08:57:08;;;;;;;12.07;6.53;;;-0.50;99.90;;;;;;5041632;28;20523;-78
2024/01/15 08:59:55;;;;;;;16.13;7.57;;;-0.50;99.90;;;;;;5038575;28;20060;-78
2024/01/15 09:02:54;;;;;;;13.60;6.93;;;-0.40;99.90;;;;;;5036922;28;20040;-78
2024/01/15 09:05:56;;;;;;;15.52;6.40;;;-0.40;99.90;;;;;;5034025;28;20051;-79
2024/01/15 09:09:09;;;;;;;15.90;7.45;;;-0.40;99.90;;;;;;5028084;28;20049;-80
2024/01/15 09:12:07;;;;;;;19.58;7.95;;;-0.40;99.90;;;;;;5065306;28;20064;-77
2024/01/15 09:14:57;;;;;;;14.95;7.47;;;-0.40;99.90;;;;;;5062559;28;20025;-77
2024/01/15 09:17:46;;;;;;;15.30;7.63;;;-0.40;99.90;;;;;;5054286;28;20353;-78
2024/01/15 09:20:38;;;;;;;21.10;7.57;;;-0.30;99.90;;;;;;5030014;28;20076;-76
2024/01/15 09:23:31;;;;;;;17.20;6.47;;;-0.40;99.90;;;;;;5037663;28;20053;-78
2024/01/15 09:26:28;;;;;;;16.15;7.10;;;-0.30;99.90;;;;;;5023907;28;20073;-77
2024/01/15 09:29:54;;;;;;;15.73;7.32;;;-0.30;99.90;;;;;;5047092;28;20041;-78
2024/01/15 09:33:11;;;;;;;17.67;7.70;;;-0.30;99.90;;;;;;5041955;28;20053;-78
2024/01/15 09:36:11;;;;;;;15.18;6.90;;;-0.20;99.90;;;;;;5043013;28;20037;-78
2024/01/15 09:39:23;;;;;;;;;;;;;;;;;;;;;
2024/01/15 09:42:24;;;;;;;20.75;8.27;;;-0.10;99.90;;;;;;5049453;28;20052;-78
2024/01/15 09:45:42;;;;;;;18.85;8.23;;;0.00;99.90;;;;;;5049628;28;20068;-78
2024/01/15 09:48:55;;;;;;;;;;;;;;;;;;;;;
2024/01/15 09:51:45;;;;;;;15.57;8.43;;;0.00;99.90;;;;;;5070658;28;20021;-77
2024/01/15 09:55:06;;;;;;;16.05;7.50;;;0.00;99.90;;;;;;5058247;28;20488;-76
2024/01/15 09:58:02;;;;;;;18.40;7.57;;;0.00;99.60;;;;;;5040246;28;20052;-78
2024/01/15 10:00:52;;;;;;;19.25;7.38;;;0.10;94.40;;;;;;5046543;28;20036;-79
2024/01/15 10:03:41;;;;;;;15.02;8.00;;;0.10;82.30;;;;;;5037248;28;20281;-77
2024/01/15 10:06:32;;;;;;;15.45;7.32;;;0.10;99.90;;;;;;5062180;28;20046;-78
2024/01/15 10:09:30;;;;;;;15.48;7.85;;;0.00;99.90;;;;;;5064360;28;20036;-77
2024/01/15 10:12:26;;;;;;;16.02;6.90;;;0.00;99.90;;;;;;5053709;28;20159;-77
2024/01/15 10:15:46;;;;;;;;;;;;;;;;;;;;;
2024/01/15 10:18:51;;;;;;;12.50;6.55;;;0.00;99.90;;;;;;5047750;28;20085;-78
2024/01/15 10:22:00;;;;;;;16.55;6.47;;;0.00;99.90;;;;;;5040928;28;20048;-78
2024/01/15 10:24:52;;;;;;;15.38;7.75;;;0.10;99.90;;;;;;5041312;28;20416;-78
2024/01/15 10:28:03;;;;;;;19.45;7.40;;;0.00;99.90;;;;;;5033997;28;20063;-77
2024/01/15 10:31:02;;;;;;;15.33;7.20;;;0.10;99.90;;;;;;5039725;28;20057;-79
2024/01/15 10:34:26;;;;;;;15.23;7.32;;;0.10;99.90;;;;;;5045916;28;20292;-79
2024/01/15 10:37:44;;;;;;;13.55;6.60;;;0.10;97.70;;;;;;5045522;28;20048;-78
2024/01/15 10:40:45;;;;;;;12.45;6.55;;;0.20;42.10;;;;;;5034380;28;20568;-77
2024/01/15 10:43:40;;;;;;;12.73;6.43;;;0.20;35.20;;;;;;5043040;28;20067;-78
2024/01/15 10:46:41;;;;;;;13.88;6.80;;;0.20;29.60;;;;;;5038649;28;20063;-78
2024/01/15 10:49:36;;;;;;;13.10;6.63;;;0.20;31.40;;;;;;5052678;28;20052;-80
2024/01/15 10:53:03;;;;;;;;;;;;;;;;;;;;;
2024/01/15 10:56:15;;;;;;;14.93;6.93;;;0.20;38.70;;;;;;5041597;28;20044;-78
2024/01/15 10:59:44;;;;;;;16.98;7.18;;;0.20;46.80;;;;;;5035909;28;20148;-78
2024/01/15 11:03:07;;;;;;;17.13;6.80;;;0.20;54.90;;;;;;5039448;28;20063;-80
2024/01/15 11:07:12;;;;;;;13.60;6.63;;;0.20;76.30;;;;;;5022050;28;20073;-79
2024/01/15 11:10:48;;;;;;;16.77;7.00;;;0.10;99.90;;;;;;5032903;28;20099;-81
2024/01/15 11:22:15;;;;;;;;;;;;;;;;;;;;;
2024/01/15 11:25:51;;;;;;;;;;;;;;;;;;;;;
2024/01/15 11:29:03;;;;;;;14.77;7.43;;;0.00;99.90;;;;;;5036596;28;20044;-78
2024/01/15 11:32:04;;;;;;;15.52;7.80;;;0.00;99.90;;;;;;5037248;28;20037;-79
2024/01/15 11:35:42;;;;;;;17.08;7.55;;;0.00;99.90;;;;;;5043866;28;20095;-80
2024/01/15 11:38:53;;;;;;;;;;;;;;;;;;;;;
2024/01/15 11:41:53;;;;;;;15.25;7.68;;;0.00;99.90;;;;;;5041885;28;20448;-79
2024/01/15 11:45:03;;;;;;;17.70;7.85;;;0.00;99.90;;;;;;5025990;28;20056;-81
2024/01/15 11:48:24;;;;;;;;;;;;;;;;;;;;;
2024/01/15 11:51:35;;;;;;;12.63;7.53;;;0.00;99.90;;;;;;5036964;28;20053;-80
2024/01/15 11:55:07;;;;;;;17.77;7.30;;;0.00;99.90;;;;;;5036289;28;20048;-79
2024/01/15 11:58:16;;;;;;;15.13;7.20;;;-0.10;99.90;;;;;;5028545;28;20041;-81
2024/01/15 12:01:24;;;;;;;16.17;8.98;;;-0.20;99.90;;;;;;5030369;28;20119;-80
2024/01/15 12:04:43;;;;;;;17.13;9.02;;;-0.30;1.00;;;;;;5024155;28;20139;-81
2024/01/15 12:08:02;;;;;;;21.02;10.95;;;-0.30;99.90;;;;;;5041302;28;20049;-81
2024/01/15 12:11:29;;;;;;;25.42;10.93;;;-0.30;99.90;;;;;;5040398;28;20048;-80
2024/01/15 12:15:03;;;;;;;20.10;10.38;;;-0.30;99.90;;;;;;5041688;28;20049;-81
2024/01/15 12:18:25;;;;;;;21.02;11.27;;;-0.40;99.90;;;;;;5048827;28;20072;-78
2024/01/15 12:21:27;;;;;;;27.02;11.82;;;-0.40;1.00;;;;;;5041609;28;20064;-76
2024/01/15 12:24:17;;;;;;;23.35;11.68;;;-0.50;1.00;;;;;;5061798;28;20044;-77
2024/01/15 12:27:05;;;;;;;22.23;12.30;;;-0.50;1.00;;;;;;5055361;28;20041;-78
2024/01/15 12:30:03;;;;;;;25.75;12.20;;;-0.60;1.00;;;;;;5038817;28;20045;-78
2024/01/15 12:33:04;;;;;;;26.52;12.88;;;-0.50;1.00;;;;;;5041928;28;20507;-78
2024/01/15 12:35:54;;;;;;;30.38;15.85;;;-0.50;1.00;;;;;;5044026;28;20044;-79
2024/01/15 12:38:41;;;;;;;21.98;12.13;;;-0.50;1.00;;;;;;5053918;28;20052;-77
2024/01/15 12:41:30;;;;;;;24.83;12.65;;;-0.40;1.00;;;;;;5032146;28;20081;-79
2024/01/15 12:44:20;;;;;;;23.05;10.85;;;-0.40;1.00;;;;;;5042374;28;20037;-81
2024/01/15 12:47:24;;;;;;;26.00;12.30;;;-0.40;16.60;;;;;;5039563;28;20071;-77
2024/01/15 12:50:15;;;;;;;22.77;11.65;;;-0.50;43.70;;;;;;5042369;28;20057;-78
2024/01/15 12:53:08;;;;;;;25.27;12.73;;;-0.60;64.40;;;;;;5036394;28;20383;-79
2024/01/15 12:55:55;;;;;;;29.58;13.27;;;-0.60;83.00;;;;;;5040569;28;20045;-78
2024/01/15 12:59:08;;;;;;;27.45;12.52;;;-0.60;91.00;;;;;;5035294;28;20132;-78
2024/01/15 13:01:59;;;;;;;27.33;14.27;;;-0.60;95.20;;;;;;5042020;28;20060;-79
2024/01/15 13:04:48;;;;;;;28.45;13.65;;;-0.60;99.80;;;;;;5043402;28;20060;-79
2024/01/15 13:07:38;;;;;;;27.58;12.68;;;-0.60;99.90;;;;;;5043483;28;20154;-78
2024/01/15 13:10:29;;;;;;;26.75;12.88;;;-0.50;99.90;;;;;;5044456;28;20129;-79
2024/01/15 13:13:17;;;;;;;26.52;11.60;;;-0.60;99.90;;;;;;5050285;28;20037;-79
2024/01/15 13:16:05;;;;;;;24.48;11.27;;;-0.60;99.90;;;;;;5059873;28;20045;-77
2024/01/15 13:18:53;;;;;;;23.27;10.90;;;-0.60;99.90;;;;;;5021995;28;20052;-78
2024/01/15 13:21:45;;;;;;;21.35;12.05;;;-0.50;99.90;;;;;;5035270;28;20037;-76
2024/01/15 13:24:33;;;;;;;18.05;10.43;;;-0.60;99.90;;;;;;5043220;28;20288;-78
2024/01/15 13:27:33;;;;;;;25.90;11.45;;;-0.60;99.90;;;;;;5043460;28;20076;-76
2024/01/15 13:30:21;;;;;;;21.55;11.75;;;-0.60;99.90;;;;;;5037227;28;20542;-81
2024/01/15 13:33:16;;;;;;;24.83;11.02;;;-0.60;99.90;;;;;;5041067;28;20053;-79
2024/01/15 13:36:10;;;;;;;23.25;11.27;;;-0.60;99.90;;;;;;5042019;28;20049;-78
2024/01/15 13:39:15;;;;;;;21.40;10.80;;;-0.60;99.90;;;;;;5042968;28;20092;-82
2024/01/15 13:42:12;;;;;;;22.65;10.55;;;-0.60;99.90;;;;;;5050339;28;20052;-78
2024/01/15 13:45:50;;;;;;;21.90;11.10;;;-0.70;99.90;;;;;;5037327;28;20067;-77
2024/01/15 13:49:19;;;;;;;23.25;12.15;;;-0.60;99.90;;;;;;5053845;28;20041;-79
2024/01/15 13:52:21;;;;;;;24.20;12.70;;;-0.60;99.90;;;;;;5058879;28;20056;-77
2024/01/15 13:55:30;;;;;;;;;;;-0.60;99.90;;;;;;5055003;28;20071;-76
2024/01/15 13:58:21;;;;;;;30.17;12.50;;;-0.60;99.90;;;;;;5045357;28;19925;-79
2024/01/15 14:01:13;;;;;;;25.25;14.15;;;-0.60;99.90;;;;;;5048578;28;20058;-77
2024/01/15 14:04:01;;;;;;;27.58;13.65;;;-0.60;99.90;;;;;;5040390;28;20592;-78
2024/01/15 14:06:51;;;;;;;33.38;15.02;;;-0.50;99.90;;;;;;5037886;28;20489;-77
2024/01/15 14:09:39;;;;;;;34.60;14.27;;;-0.60;99.90;;;;;;5040608;28;20041;-76
2024/01/15 14:12:30;;;;;;;29.17;13.85;;;-0.60;99.90;;;;;;5047194;28;20057;-76
2024/01/15 14:19:12;;;;;;;29.17;14.27;;;-0.60;99.90;;;;;;5049430;28;20037;-79
2024/01/15 14:22:28;;;;;;;30.02;15.10;;;-0.60;99.90;;;;;;5041991;28;20056;-79
2024/01/15 14:25:19;;;;;;;28.70;13.10;;;-0.70;99.90;;;;;;5031633;28;20125;-79
2024/01/15 14:28:09;;;;;;;26.85;13.15;;;-0.60;99.90;;;;;;5043870;28;20097;-77
2024/01/15 14:30:59;;;;;;;29.85;12.45;;;-0.60;99.90;;;;;;5039310;28;20045;-79
2024/01/15 14:33:58;;;;;;;24.10;11.60;;;-0.60;99.90;;;;;;5046509;28;20056;-77
2024/01/15 14:36:47;;;;;;;23.77;11.75;;;-0.60;99.90;;;;;;5036932;28;20065;-77
2024/01/15 14:39:37;;;;;;;22.83;11.90;;;-0.60;99.90;;;;;;5048806;28;20053;-77
2024/01/15 14:42:42;;;;;;;29.05;12.27;;;-0.60;99.90;;;;;;5054761;28;20513;-79
2024/01/15 14:45:47;;;;;;;25.30;12.32;;;-0.60;99.90;;;;;;5042378;28;20042;-80
2024/01/15 14:48:54;;;;;;;18.35;9.02;;;-0.60;99.90;;;;;;5038511;28;20470;-78
2024/01/15 14:51:56;;;;;;;18.80;9.80;;;-0.60;99.90;;;;;;5033817;28;20040;-78
2024/01/15 14:55:31;;;;;;;13.88;7.50;;;-0.50;99.90;;;;;;5059136;28;20041;-78
2024/01/15 14:58:32;;;;;;;7.70;4.57;;;-0.60;99.90;;;;;;5030384;28;20090;-77
2024/01/15 15:01:20;;;;;;;12.55;6.35;;;-0.70;99.90;;;;;;5044076;28;20041;-78
2024/01/15 15:04:10;;;;;;;10.25;6.03;;;-0.70;99.90;;;;;;5040379;28;20029;-76
2024/01/15 15:07:01;;;;;;;14.45;5.90;;;-0.70;99.90;;;;;;5052961;28;20040;-78
2024/01/15 15:09:50;;;;;;;9.13;5.68;;;-0.70;99.90;;;;;;5050115;28;20123;-77
2024/01/15 15:12:41;;;;;;;9.50;5.90;;;-0.80;99.90;;;;;;5045244;28;20208;-78
2024/01/15 15:15:29;;;;;;;7.03;5.28;;;-0.80;99.90;;;;;;5053802;28;20119;-77
2024/01/15 15:18:30;;;;;;;;;;;-0.80;99.90;;;;;;5056034;28;20124;-78