Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:03;;;;;;;1.80;1.70;;;;;;;8.04;71.34;96065.59;6281789;28;20596;-62
2022/05/15 00:04:07;;;;;;;2.08;1.92;;;;;;;8.03;71.28;96053.44;6269123;28;20056;-62
2022/05/15 00:07:11;;;;;;;1.85;1.60;;;;;;;7.97;71.64;96053.00;6285876;28;20045;-62
2022/05/15 00:10:12;;;;;;;2.75;1.77;;;;;;;7.99;71.50;96057.22;6272533;28;20454;-62
2022/05/15 00:13:17;;;;;;;2.58;1.73;;;;;;;8.03;71.45;96063.06;6281480;28;20036;-62
2022/05/15 00:16:19;;;;;;;1.67;1.58;;;;;;;7.96;72.19;96057.41;6280261;28;20060;-62
2022/05/15 00:19:22;;;;;;;2.45;2.05;;;;;;;8.06;71.46;96062.88;6278142;28;20044;-62
2022/05/15 00:22:27;;;;;;;2.08;1.67;;;;;;;8.00;71.71;96058.03;6278774;28;20588;-61
2022/05/15 00:25:30;;;;;;;2.10;1.90;;;;;;;7.92;71.82;96048.06;6275490;28;20036;-62
2022/05/15 00:28:34;;;;;;;2.00;1.80;;;;;;;7.91;72.13;96053.44;6264128;28;20041;-62
2022/05/15 00:31:35;;;;;;;2.30;1.63;;;;;;;7.90;72.30;96047.38;6285273;28;20045;-62
2022/05/15 00:34:37;;;;;;;1.63;1.52;;;;;;;8.02;71.83;96051.75;6281086;28;20249;-62
2022/05/15 00:37:41;;;;;;;1.85;1.40;;;;;;;8.01;71.96;96055.34;6284991;28;20044;-62
2022/05/15 00:40:44;;;;;;;1.85;1.45;;;;;;;8.03;72.14;96053.44;6281467;28;20056;-62
2022/05/15 00:43:52;;;;;;;2.42;1.40;;;;;;;8.12;71.79;96061.59;6277197;28;20052;-63
2022/05/15 00:46:58;;;;;;;2.70;1.50;;;;;;;8.15;71.56;96049.13;6279589;28;20045;-62
2022/05/15 00:50:06;;;;;;;1.70;1.45;;;;;;;8.30;71.34;96060.38;6273274;28;20438;-62
2022/05/15 00:53:11;;;;;;;1.60;1.50;;;;;;;8.34;70.93;96056.56;6277593;28;20053;-63
2022/05/15 00:56:17;;;;;;;1.70;1.60;;;;;;;8.58;70.39;96068.97;6271031;28;20040;-62
2022/05/15 00:59:24;;;;;;;1.65;1.55;;;;;;;8.50;70.19;96059.84;6284721;28;20044;-62
2022/05/15 01:02:32;;;;;;;1.73;1.63;;;;;;;8.61;70.06;96058.28;6283913;28;20076;-62
2022/05/15 01:05:40;;;;;;;1.88;1.60;;;;;;;8.64;70.16;96064.13;6277433;28;20048;-62
2022/05/15 01:08:41;;;;;;;1.60;1.50;;;;;;;8.67;70.21;96069.16;6279529;28;20053;-62
2022/05/15 01:11:49;;;;;;;1.85;1.75;;;;;;;8.77;69.70;96062.34;6277372;28;20041;-62
2022/05/15 01:14:53;;;;;;;2.28;1.60;;;;;;;8.86;69.40;96063.47;6281921;28;20828;-62
2022/05/15 01:17:57;;;;;;;3.03;1.85;;;;;;;8.83;69.45;96068.94;6271560;28;20503;-62
2022/05/15 01:21:00;;;;;;;2.00;1.65;;;;;;;8.88;69.39;96063.34;6289500;28;20040;-62
2022/05/15 01:24:04;;;;;;;2.00;1.65;;;;;;;8.94;69.08;96066.38;6267787;28;20394;-63
2022/05/15 01:27:09;;;;;;;2.75;2.10;;;;;;;8.94;69.16;96066.38;6276406;28;20048;-61
2022/05/15 01:30:13;;;;;;;2.28;2.03;;;;;;;8.97;69.16;96065.31;6277143;28;20041;-62
2022/05/15 01:33:15;;;;;;;2.55;1.75;;;;;;;9.04;68.91;96060.47;6280127;28;20048;-62
2022/05/15 01:36:22;;;;;;;4.75;2.00;;;;;;;9.12;68.80;96064.22;6276930;28;20181;-62
2022/05/15 01:39:24;;;;;;;3.13;2.00;;;;;;;9.20;68.66;96061.06;6271383;28;20045;-61
2022/05/15 01:42:27;;;;;;;2.08;1.80;;;;;;;9.34;68.09;96068.78;6272399;28;20190;-62
2022/05/15 01:45:30;;;;;;;1.70;1.60;;;;;;;9.39;67.48;96064.00;6276142;28;20045;-62
2022/05/15 01:48:34;;;;;;;1.80;1.70;;;;;;;9.32;67.94;96060.16;6272850;28;20052;-62
2022/05/15 01:51:39;;;;;;;2.70;2.00;;;;;;;9.35;67.87;96061.72;6279986;28;20060;-62
2022/05/15 01:54:42;;;;;;;3.72;1.85;;;;;;;9.46;67.29;96053.91;6275302;28;20714;-62
2022/05/15 01:57:49;;;;;;;2.17;1.90;;;;;;;9.38;67.75;96038.69;6268929;28;20049;-62
2022/05/15 02:00:50;;;;;;;3.45;2.38;;;;;;;9.30;68.09;96029.72;6281760;28;20045;-61
2022/05/15 02:03:54;;;;;;;2.67;2.20;;;;;;;9.44;67.91;96029.53;6286746;28;20049;-62
2022/05/15 02:06:55;;;;;;;3.45;2.70;;;;;;;9.54;67.56;96032.31;6275229;28;20048;-62
2022/05/15 02:10:01;;;;;;;2.65;2.30;;;;;;;9.50;68.11;96012.50;6282830;28;20040;-62
2022/05/15 02:13:05;;;;;;;4.35;3.95;;;;;;;9.47;68.45;96021.44;6275443;28;20037;-61
2022/05/15 02:16:09;;;;;;;8.55;5.18;;;;;;;9.58;68.72;96033.78;6282188;28;20040;-62
2022/05/15 02:19:10;;;;;;;4.40;3.05;;;;;;;9.69;68.88;96028.56;6276247;28;20335;-63
2022/05/15 02:22:17;;;;;;;2.53;1.95;;;;;;;9.83;68.59;96036.25;6275462;28;20052;-62
2022/05/15 02:25:20;;;;;;;7.20;5.18;;;;;;;9.94;68.45;96030.19;6271692;28;20041;-62
2022/05/15 02:28:21;;;;;;;2.70;2.50;;;;;;;10.19;68.30;96037.03;6281899;28;20045;-62
2022/05/15 02:31:23;;;;;;;2.10;1.90;;;;;;;10.40;67.04;96031.09;6279670;28;20051;-62
2022/05/15 02:34:29;;;;;;;2.08;1.88;;;;;;;10.47;67.22;96037.56;6282739;28;20057;-63
2022/05/15 02:37:30;;;;;;;1.70;1.60;;;;;;;10.65;66.92;96038.75;6282632;28;20545;-63
2022/05/15 02:40:39;;;;;;;2.30;1.92;;;;;;;10.87;66.47;96037.03;6273142;28;20457;-63
2022/05/15 02:43:43;;;;;;;2.13;1.80;;;;;;;11.13;65.73;96032.34;6272258;28;20060;-62
2022/05/15 02:46:48;;;;;;;2.47;2.25;;;;;;;11.29;65.36;96035.41;6274599;28;20048;-62
2022/05/15 02:53:12;;;;;;;2.40;2.08;;;;;;;11.60;64.70;96041.63;6281123;28;20040;-62
2022/05/15 02:56:23;;;;;;;3.70;2.10;;;;;;;11.72;64.51;96039.81;6270070;28;20518;-62
2022/05/15 02:59:27;;;;;;;2.05;1.67;;;;;;;11.94;64.21;96046.78;6279424;28;20045;-62
2022/05/15 03:02:29;;;;;;;1.67;1.58;;;;;;;12.05;64.15;96041.44;6279860;28;20089;-63
2022/05/15 03:05:35;;;;;;;;;;;;;;;12.35;63.39;96051.22;6259593;28;20056;-63
2022/05/15 03:08:41;;;;;;;1.75;1.60;;;;;;;12.33;63.43;96047.03;6288909;28;20370;-62
2022/05/15 03:11:45;;;;;;;2.55;1.58;;;;;;;12.36;63.62;96057.31;6275151;28;20052;-62
2022/05/15 03:14:46;;;;;;;5.78;4.78;;;;;;;12.42;63.58;96064.72;6268092;28;20048;-62
2022/05/15 03:17:51;;;;;;;1.45;1.35;;;;;;;12.70;62.30;96075.56;6282994;28;20055;-62
2022/05/15 03:20:52;;;;;;;1.27;0.98;;;;;;;12.67;62.32;96073.19;6276933;28;20033;-63
2022/05/15 03:24:00;;;;;;;1.55;1.40;;;;;;;12.37;63.22;96061.66;6278532;28;20037;-62
2022/05/15 03:27:05;;;;;;;2.30;1.10;;;;;;;12.30;63.73;96068.41;6271073;28;20395;-63
2022/05/15 03:30:07;;;;;;;3.03;1.60;;;;;;;12.39;63.29;96067.63;6274724;28;20053;-63
2022/05/15 03:33:12;;;;;;;2.72;1.38;;;;;;;12.46;63.24;96073.22;6271718;28;20395;-63
2022/05/15 03:36:16;;;;;;;1.77;1.30;;;;;;;12.65;62.84;96062.75;6260444;28;20542;-63
2022/05/15 03:39:22;;;;;;;1.92;1.45;;;;;;;12.56;63.47;96064.38;6282260;28;20764;-63
2022/05/15 03:42:26;;;;;;;1.58;1.48;;;;;;;12.57;63.49;96060.78;6278864;28;20041;-62
2022/05/15 03:45:30;;;;;;;1.50;1.40;;;;;;;12.75;62.96;96057.53;6281602;28;20120;-63
2022/05/15 03:48:32;;;;;;;2.35;1.63;;;;;;;12.72;63.03;96063.91;6279110;28;20055;-62
2022/05/15 03:51:39;;;;;;;2.22;1.25;;;;;;;12.86;62.96;96056.59;6279254;28;20045;-62
2022/05/15 03:54:41;;;;;;;2.47;1.52;;;;;;;13.06;62.34;96055.69;6263451;28;20037;-62
2022/05/15 03:57:45;;;;;;;2.05;1.83;;;;;;;13.26;61.61;96056.59;6276736;28;20049;-61
2022/05/15 04:00:49;;;;;;;3.40;2.08;;;;;;;13.40;61.00;96053.56;6281021;28;20075;-63
2022/05/15 04:03:53;;;;;;;2.35;2.03;;;;;;;13.46;60.61;96045.06;6280845;28;20430;-62
2022/05/15 04:07:01;;;;;;;2.47;1.60;;;;;;;13.31;61.38;96064.94;6270906;28;20053;-62
2022/05/15 04:10:05;;;;;;;1.75;1.40;;;;;;;13.40;61.04;96058.84;6277962;28;20041;-62
2022/05/15 04:13:09;;;;;;;1.60;1.50;;;;;;;13.53;60.98;96053.31;6288697;28;20041;-62
2022/05/15 04:16:13;;;;;;;3.60;1.25;;;;;;;13.67;59.65;96044.09;6278186;28;20048;-63
2022/05/15 04:19:14;;;;;;;;;;;;;;;13.90;59.45;96055.28;6275864;28;20044;-63
2022/05/15 04:22:20;;;;;;;4.55;1.38;;;;;;;13.93;58.75;96050.53;6270745;28;19920;-63
2022/05/15 04:25:27;;;;;;;1.30;1.20;;;;;;;14.07;58.30;96045.78;6283630;28;20044;-63
2022/05/15 04:28:30;;;;;;;;;;;;;;;14.41;57.36;96058.50;6271736;28;20049;-63
2022/05/15 04:31:34;;;;;;;3.35;1.40;;;;;;;14.44;57.62;96053.78;6275899;28;20022;-63
2022/05/15 04:34:35;;;;;;;2.65;1.23;;;;;;;15.69;53.29;96056.84;6283152;28;20054;-63
2022/05/15 04:37:39;;;;;;;1.55;0.82;;;;;;;17.21;48.73;96048.56;6289184;28;20047;-62
2022/05/15 04:40:46;;;;;;;2.28;1.40;;;;;;;18.39;46.36;96044.75;6290770;28;20493;-62
2022/05/15 04:43:50;;;;;;;1.92;1.00;;;;;;;18.40;45.66;96041.09;6276212;28;20701;-63
2022/05/15 04:46:51;;;;;;;1.25;0.70;;;;;;;17.95;47.27;96046.94;6277691;28;20041;-63
2022/05/15 04:49:52;;;;;;;1.10;1.00;;;;;;;18.70;46.39;96046.72;6276562;28;20048;-63
2022/05/15 04:52:54;;;;;;;1.63;1.30;;;;;;;21.04;40.29;96045.53;6283705;28;20036;-63
2022/05/15 04:56:00;;;;;;;2.10;0.90;;;;;;;23.38;35.49;96038.63;6280146;28;20044;-63
2022/05/15 04:59:04;;;;;;;1.30;0.93;;;;;;;24.93;31.78;96038.69;6276241;28;20036;-62
2022/05/15 05:02:13;;;;;;;1.58;0.95;;;;;;;26.01;29.98;96046.22;6278099;28;20053;-63
2022/05/15 05:05:19;;;;;;;0.75;0.70;;;;;;;27.48;28.90;96035.81;6277796;28;20510;-62
2022/05/15 05:08:25;;;;;;;1.08;0.70;;;;;;;29.41;25.54;96044.50;6276982;28;20040;-62
2022/05/15 05:11:30;;;;;;;1.08;0.60;;;;;;;30.63;23.88;96040.63;6270256;28;20037;-62
2022/05/15 05:14:31;;;;;;;0.40;0.40;;;;;;;31.73;21.64;96030.00;6276115;28;20510;-63
2022/05/15 05:17:38;;;;;;;0.52;0.32;;;;;;;32.15;20.94;96047.63;6277039;28;20482;-63
2022/05/15 05:20:47;;;;;;;1.15;0.70;;;;;;;31.46;21.60;96032.66;6282743;28;20426;-62
2022/05/15 05:23:54;;;;;;;0.98;0.43;;;;;;;31.56;21.23;96037.38;6276457;28;20044;-62
2022/05/15 05:27:02;;;;;;;0.60;0.40;;;;;;;30.04;22.92;96039.28;6288982;28;20048;-62
2022/05/15 05:30:13;;;;;;;1.20;0.70;;;;;;;30.17;23.27;96044.41;6280152;28;20044;-62
2022/05/15 05:33:19;;;;;;;2.50;0.50;;;;;;;31.25;21.82;96055.16;6276674;28;20041;-63
2022/05/15 05:36:22;;;;;;;2.53;0.50;;;;;;;30.54;22.30;96035.84;6270526;28;20045;-63
2022/05/15 05:39:29;;;;;;;0.45;0.45;;;;;;;29.28;23.59;96037.47;6281507;28;20028;-63
2022/05/15 05:42:31;;;;;;;0.68;0.40;;;;;;;26.51;26.84;96030.13;6274560;28;20182;-64
2022/05/15 05:45:35;;;;;;;5.13;0.80;;;;;;;24.25;29.97;96033.53;6267333;28;20131;-62
2022/05/15 05:48:45;;;;;;;1.10;0.90;;;;;;;22.06;33.75;96033.13;6276896;28;20398;-63
2022/05/15 05:51:47;;;;;;;0.73;0.70;;;;;;;20.83;35.71;96030.22;6275786;28;20045;-63
2022/05/15 05:54:52;;;;;;;1.70;0.93;;;;;;;19.64;38.54;96020.16;6275945;28;20403;-63
2022/05/15 05:57:59;;;;;;;1.13;1.02;;;;;;;19.15;39.86;96026.59;6271027;28;20036;-63
2022/05/15 06:01:03;;;;;;;2.33;0.95;;;;;;;18.93;40.90;96016.69;6280408;28;20037;-63
2022/05/15 06:07:33;;;;;;;1.65;1.23;;;;;;;19.01;41.17;96011.31;6265826;28;20073;-62
2022/05/15 06:10:40;;;;;;;2.20;1.10;;;;;;;20.62;38.10;96006.88;6273289;28;20049;-65
2022/05/15 06:13:44;;;;;;;1.88;0.95;;;;;;;24.11;32.25;96014.69;6276266;28;20048;-62
2022/05/15 06:16:46;;;;;;;1.65;1.05;;;;;;;26.18;28.56;96010.44;6274772;28;20131;-62
2022/05/15 06:19:51;;;;;;;0.80;0.80;;;;;;;28.15;25.37;96020.38;6277917;28;20443;-63
2022/05/15 06:22:56;;;;;;;1.30;0.73;;;;;;;29.12;23.79;96008.38;6275923;28;20080;-63
2022/05/15 06:26:03;;;;;;;1.02;0.73;;;;;;;30.15;22.11;96019.41;6274121;28;20037;-63
2022/05/15 06:29:09;;;;;;;2.05;0.60;;;;;;;30.42;22.22;96012.31;6275111;28;20045;-62
2022/05/15 06:32:14;;;;;;;0.77;0.30;;;;;;;28.02;23.73;96009.75;6277382;28;20060;-63
2022/05/15 06:35:21;;;;;;;0.88;0.40;;;;;;;25.44;27.33;96011.84;6269576;28;20056;-63
2022/05/15 06:38:26;;;;;;;2.03;0.60;;;;;;;24.45;28.48;96010.19;6279168;28;20029;-63
2022/05/15 06:41:30;;;;;;;4.18;0.73;;;;;;;23.42;29.75;95998.81;6268404;28;20075;-63
2022/05/15 06:44:34;;;;;;;0.98;0.50;;;;;;;22.47;31.13;95992.28;6267711;28;20123;-63
2022/05/15 06:47:36;;;;;;;1.45;0.80;;;;;;;22.58;31.13;96011.31;6274661;28;20048;-64
2022/05/15 06:50:40;;;;;;;1.80;0.70;;;;;;;22.51;31.30;95991.69;6274964;28;20045;-63
2022/05/15 06:53:47;;;;;;;1.55;0.82;;;;;;;22.51;31.44;95996.22;6270525;28;20077;-63
2022/05/15 07:00:16;;;;;;;1.47;0.60;;;;;;;25.23;28.06;95996.00;6249740;28;20126;-64
2022/05/15 07:03:19;;;;;;;1.17;0.60;;;;;;;26.99;25.02;95988.97;6274435;28;20437;-63
2022/05/15 07:06:23;;;;;;;2.38;0.60;;;;;;;28.27;23.54;95989.84;6281732;28;20425;-63
2022/05/15 07:09:27;;;;;;;2.22;0.40;;;;;;;29.19;22.24;95986.59;6274784;28;20475;-63
2022/05/15 07:12:31;;;;;;;1.60;0.30;;;;;;;30.75;20.85;95994.38;6269269;28;20414;-63
2022/05/15 07:15:38;;;;;;;3.47;0.80;;;;;;;30.32;20.72;95990.44;6286739;28;20041;-63
2022/05/15 07:18:42;;;;;;;0.57;0.32;;;;;;;30.63;20.93;95980.06;6274885;28;20037;-62
2022/05/15 07:21:46;;;;;;;0.85;0.40;;;;;;;30.94;19.90;95980.53;6278217;28;20041;-62
2022/05/15 07:24:52;;;;;;;0.88;0.40;;;;;;;31.32;19.39;95968.84;6278303;28;20056;-64
2022/05/15 07:27:56;;;;;;;1.77;0.45;;;;;;;30.75;19.72;95961.78;6271167;28;20080;-63
2022/05/15 07:31:00;;;;;;;0.75;0.40;;;;;;;30.63;20.00;95974.63;6285617;28;20619;-62
2022/05/15 07:34:02;;;;;;;1.98;0.60;;;;;;;30.38;20.04;95956.88;6283819;28;20056;-63
2022/05/15 07:37:12;;;;;;;4.13;0.47;;;;;;;30.65;19.45;95958.91;6285504;28;20040;-63
2022/05/15 07:40:16;;;;;;;0.43;0.30;;;;;;;30.60;20.49;95958.81;6285103;28;20143;-63
2022/05/15 07:43:17;;;;;;;1.20;0.68;;;;;;;31.01;19.72;95960.28;6289515;28;20056;-63
2022/05/15 07:46:19;;;;;;;0.60;0.40;;;;;;;29.72;20.08;95974.66;6282943;28;20052;-62
2022/05/15 07:49:20;;;;;;;1.42;0.60;;;;;;;29.06;20.88;95944.34;6283412;28;20044;-63
2022/05/15 07:52:29;;;;;;;0.90;0.35;;;;;;;30.08;20.55;95950.91;6289499;28;20040;-62
2022/05/15 07:55:31;;;;;;;0.90;0.50;;;;;;;29.42;21.31;95954.03;6286983;28;20052;-63
2022/05/15 07:58:33;;;;;;;1.98;0.60;;;;;;;29.61;20.47;95941.13;6276201;28;20044;-63
2022/05/15 08:01:39;;;;;;;0.60;0.50;;;;;;;29.10;21.12;95950.91;6272190;28;20044;-62
2022/05/15 08:08:02;;;;;;;1.40;0.57;;;;;;;26.95;23.84;95920.28;6271206;28;20059;-63
2022/05/15 08:11:07;;;;;;;1.90;0.50;;;;;;;27.12;23.95;95920.47;6256640;28;20053;-62
2022/05/15 08:14:10;;;;;;;0.65;0.50;;;;;;;26.90;23.77;95914.75;6271100;28;20527;-63
2022/05/15 08:17:13;;;;;;;0.85;0.50;;;;;;;26.61;24.03;95906.31;6271925;28;20503;-63
2022/05/15 08:23:48;;;;;;;0.50;0.45;;;;;;;26.77;23.30;95911.13;6295912;28;20048;-63
2022/05/15 08:26:50;;;;;;;1.48;0.60;;;;;;;27.30;22.66;95915.94;6276188;28;20049;-64
2022/05/15 08:29:52;;;;;;;2.10;0.63;;;;;;;27.37;22.55;95899.63;6271332;28;20045;-64
2022/05/15 08:32:56;;;;;;;2.10;1.02;;;;;;;27.92;21.70;95914.88;6285062;28;20494;-63
2022/05/15 08:36:00;;;;;;;1.10;0.82;;;;;;;27.20;22.21;95894.03;6292062;28;20450;-63
2022/05/15 08:39:03;;;;;;;0.93;0.60;;;;;;;26.29;22.43;95898.31;6286364;28;20524;-65
2022/05/15 08:42:43;;;;;;;2.30;0.93;;;;;;;25.86;23.55;95888.31;6296274;28;20048;-63
2022/05/15 08:45:58;;;;;;;2.30;0.70;;;;;;;24.87;25.61;95884.28;6294516;28;20150;-63
2022/05/15 08:49:27;;;;;;;2.08;0.90;;;;;;;24.58;26.07;95896.41;6294898;28;20052;-64
2022/05/15 08:52:49;;;;;;;1.35;0.82;;;;;;;24.40;26.63;95883.56;6295720;28;20068;-63
2022/05/15 08:55:59;;;;;;;0.57;0.57;;;;;;;24.69;26.37;95889.56;6287396;28;20048;-74
2022/05/15 08:59:07;;;;;;;0.90;0.88;;;;;;;24.33;27.18;95888.16;6280487;28;20048;-74
2022/05/15 09:02:11;;;;;;;2.17;1.05;;;;;;;24.61;27.30;95879.84;6293329;28;20040;-74
2022/05/15 09:05:18;;;;;;;0.75;0.63;;;;;;;25.71;25.11;95901.28;6284760;28;20044;-75
2022/05/15 09:09:01;;;;;;;1.92;0.70;;;;;;;26.21;24.83;95895.91;6289142;28;20047;-75
2022/05/15 09:12:26;;;;;;;0.93;0.70;;;;;;;26.04;24.48;95905.59;6272222;28;20091;-75
2022/05/15 09:15:31;;;;;;;2.40;1.00;;;;;;;24.81;25.40;95906.66;6270770;28;20150;-70
2022/05/15 09:18:37;;;;;;;1.65;1.10;;;;;;;24.34;26.26;95898.69;6276507;28;20494;-64
2022/05/15 09:21:41;;;;;;;1.50;1.40;;;;;;;23.67;28.00;95895.19;6278696;28;20089;-62
2022/05/15 09:24:51;;;;;;;1.60;1.15;;;;;;;22.49;30.78;95907.13;6285578;28;20490;-66
2022/05/15 09:28:01;;;;;;;1.35;0.70;;;;;;;21.67;32.38;95904.03;6275689;28;20118;-64
2022/05/15 09:31:21;;;;;;;3.60;1.48;;;;;;;20.98;31.46;95899.19;6276383;28;20029;-65
2022/05/15 09:34:32;;;;;;;4.65;1.90;;;;;;;20.04;35.19;95906.94;6284485;28;20052;-64
2022/05/15 09:44:56;;;;;;;2.33;0.82;;;;;;;16.86;39.60;95914.91;6279858;28;20063;-66
2022/05/15 09:47:58;;;;;;;2.17;0.90;;;;;;;17.27;38.49;95909.69;6269889;28;20521;-67
2022/05/15 09:51:07;;;;;;;0.70;0.70;;;;;;;17.74;37.61;95901.88;6285867;28;20071;-67
2022/05/15 09:54:30;;;;;;;1.58;1.05;;;;;;;18.61;36.00;95914.50;6290056;28;20127;-66
2022/05/15 09:57:35;;;;;;;3.03;1.42;;;;;;;19.54;33.51;95905.66;6276927;28;20510;-65
2022/05/15 10:00:38;;;;;;;2.95;0.95;;;;;;;20.72;31.97;95906.84;6281900;28;20076;-67
2022/05/15 10:03:48;;;;;;;2.78;1.67;;;;;;;21.97;29.82;95904.69;6270191;28;20052;-65
2022/05/15 10:06:59;;;;;;;4.35;2.20;;;;;;;22.55;29.18;95911.69;6267110;28;20072;-71
2022/05/15 10:10:17;;;;;;;2.63;1.83;;;;;;;22.66;29.32;95911.13;6280570;28;20040;-69
2022/05/15 10:13:52;;;;;;;2.42;1.90;;;;;;;22.23;29.56;95907.78;6269223;28;20063;-69
2022/05/15 10:16:56;;;;;;;2.13;1.70;;;;;;;21.57;30.02;95894.66;6232779;28;20041;-70
2022/05/15 10:20:12;;;;;;;1.42;0.95;;;;;;;21.10;30.63;95917.41;6259099;28;20056;-69
2022/05/15 10:23:18;;;;;;;1.02;0.80;;;;;;;20.62;32.66;95915.19;6268337;28;20051;-65
2022/05/15 10:26:31;;;;;;;1.13;0.70;;;;;;;19.91;34.66;95928.91;6277298;28;20044;-65
2022/05/15 10:29:44;;;;;;;1.05;0.80;;;;;;;18.84;37.90;95912.75;6285408;28;20079;-65
2022/05/15 10:32:54;;;;;;;1.85;1.23;;;;;;;17.60;42.94;95933.63;6293478;28;20053;-65
2022/05/15 10:36:05;;;;;;;3.72;3.08;;;;;;;16.76;46.28;95900.94;6286653;28;20045;-64
2022/05/15 10:39:35;;;;;;;2.70;1.90;;;;;;;16.74;47.60;95892.28;6271776;28;20049;-65
2022/05/15 10:42:54;;;;;;;3.22;1.40;;;;;;;18.10;45.16;95890.03;6279171;28;20414;-64
2022/05/15 10:46:04;;;;;;;2.47;1.38;;;;;;;20.34;41.50;95893.59;6272274;28;20040;-65
2022/05/15 10:49:42;;;;;;;2.92;1.85;;;;;;;22.81;36.71;95882.31;6277200;28;20056;-65
2022/05/15 10:52:56;;;;;;;2.83;1.70;;;;;;;23.28;35.57;95886.03;6277862;28;20132;-64
2022/05/15 11:00:18;;;;;;;2.30;1.40;;;;;;;23.29;34.07;95882.28;6280240;28;20048;-64
2022/05/15 11:03:48;;;;;;;1.00;0.80;;;;;;;22.84;32.93;95878.41;6278779;28;20071;-64
2022/05/15 11:07:04;;;;;;;1.02;0.77;;;;;;;23.29;32.85;95876.09;6278937;28;20052;-64
2022/05/15 11:10:18;;;;;;;1.80;0.90;;;;;;;23.38;32.18;95882.09;6298444;28;20048;-65
2022/05/15 11:13:35;;;;;;;1.73;0.85;;;;;;;22.80;32.35;95885.22;6283199;28;20056;-65
2022/05/15 11:17:00;;;;;;;1.60;0.90;;;;;;;21.87;33.42;95898.84;6281301;28;20521;-64
2022/05/15 11:20:10;;;;;;;1.80;1.23;;;;;;;20.95;34.65;95888.03;6282938;28;20048;-65
2022/05/15 11:23:18;;;;;;;6.88;3.97;;;;;;;20.62;34.22;95894.63;6272176;28;20524;-65
2022/05/15 11:26:28;;;;;;;3.17;2.03;;;;;;;20.16;35.12;95889.44;6255738;28;20047;-64
2022/05/15 11:29:33;;;;;;;1.95;1.40;;;;;;;19.91;35.54;95877.34;6278479;28;20486;-65
2022/05/15 11:32:46;;;;;;;1.20;1.00;;;;;;;19.56;36.75;95882.31;6297180;28;20050;-65
2022/05/15 11:36:22;;;;;;;2.00;1.52;;;;;;;19.24;38.29;95870.88;6286380;28;20053;-64
2022/05/15 11:39:25;;;;;;;1.80;1.40;;;;;;;19.26;38.59;95871.53;6272005;28;20052;-64
2022/05/15 11:42:29;;;;;;;1.48;0.95;;;;;;;19.26;38.08;95868.84;6272650;28;20045;-63
2022/05/15 11:45:37;;;;;;;0.95;0.90;;;;;;;19.26;38.74;95870.69;6275503;28;20067;-64
2022/05/15 11:48:44;;;;;;;1.77;1.30;;;;;;;19.59;38.97;95892.63;6288733;28;20049;-64
2022/05/15 11:52:12;;;;;;;2.40;1.42;;;;;;;18.74;41.51;95919.31;6260675;28;20048;-64
2022/05/15 11:55:38;;;;;;;1.83;1.67;;;;;;;17.68;44.47;95915.00;6296587;28;20167;-65
2022/05/15 11:58:43;;;;;;;4.30;1.63;;;;;;;16.83;47.53;95909.94;6287816;28;20410;-65
2022/05/15 12:01:54;;;;;;;2.50;1.50;;;;;;;16.40;49.09;95917.03;6294542;28;20529;-65
2022/05/15 12:05:31;;;;;;;2.15;1.10;;;;;;;16.04;50.43;95900.41;6271430;28;20048;-66
2022/05/15 12:08:38;;;;;;;1.77;1.20;;;;;;;15.68;52.17;95895.22;6221154;28;20053;-65
2022/05/15 12:11:39;;;;;;;2.45;1.52;;;;;;;15.44;52.93;95903.78;6271163;28;20045;-64
2022/05/15 12:15:06;;;;;;;2.92;1.50;;;;;;;15.18;53.60;95901.91;6271685;28;20051;-63
2022/05/15 12:18:31;;;;;;;1.92;1.60;;;;;;;15.08;54.25;95898.50;6271024;28;20422;-65
2022/05/15 12:21:46;;;;;;;2.03;1.13;;;;;;;14.84;54.91;95877.91;6294797;28;20044;-65
2022/05/15 12:24:49;;;;;;;3.03;1.60;;;;;;;14.89;54.87;95888.03;6295925;28;20048;-66
2022/05/15 12:31:55;;;;;;;3.10;2.20;;;;;;;15.86;52.51;95876.63;6238619;28;20131;-64
2022/05/15 12:34:58;;;;;;;3.78;2.55;;;;;;;16.35;51.28;95882.16;6277529;28;20048;-65
2022/05/15 12:38:06;;;;;;;3.23;2.87;;;;;;;16.68;50.51;95871.69;6257695;28;20064;-63
2022/05/15 12:41:20;;;;;;;6.00;3.47;;;;;;;16.96;49.39;95873.09;6272533;28;20028;-65
2022/05/15 12:44:44;;;;;;;6.22;4.10;;;;;;;17.20;48.14;95871.47;6272491;28;20044;-66
2022/05/15 12:48:20;;;;;;;2.80;2.10;;;;;;;17.45;46.90;95862.50;6278700;28;20569;-66
2022/05/15 12:51:29;;;;;;;2.30;1.58;;;;;;;17.62;46.45;95859.81;6261577;28;20045;-65
2022/05/15 12:54:33;;;;;;;2.50;1.45;;;;;;;17.72;45.56;95850.66;6285297;28;20040;-66
2022/05/15 12:57:49;;;;;;;2.83;1.60;;;;;;;17.85;45.06;95852.00;6280665;28;20527;-65
2022/05/15 13:00:51;;;;;;;2.50;2.25;;;;;;;17.89;44.64;95848.00;6278431;28;20049;-64
2022/05/15 13:04:00;;;;;;;2.70;2.00;;;;;;;17.91;44.29;95860.13;6279434;28;20144;-65
2022/05/15 13:07:07;;;;;;;3.67;2.90;;;;;;;17.97;44.33;95855.13;6281149;28;20049;-65
2022/05/15 13:10:12;;;;;;;6.93;4.85;;;;;;;18.04;44.31;95861.44;6279179;28;20053;-66
2022/05/15 13:13:33;;;;;;;6.90;4.07;;;;;;;17.98;43.84;95851.50;6282449;28;20391;-65
2022/05/15 13:16:45;;;;;;;3.90;2.63;;;;;;;17.73;43.92;95851.50;6278063;28;20051;-69
2022/05/15 13:19:52;;;;;;;3.22;2.10;;;;;;;17.47;44.51;95862.34;6283409;28;20506;-64
2022/05/15 13:22:55;;;;;;;2.65;1.48;;;;;;;17.22;44.75;95877.44;6277604;28;20045;-70
2022/05/15 13:25:59;;;;;;;1.52;1.33;;;;;;;16.82;45.34;95866.59;6255432;28;20048;-64
2022/05/15 13:29:04;;;;;;;1.48;1.30;;;;;;;16.55;45.79;95864.97;6272677;28;20498;-64
2022/05/15 13:32:10;;;;;;;0.90;0.73;;;;;;;16.25;46.29;95862.88;6284205;28;20056;-63
2022/05/15 13:35:14;;;;;;;2.35;1.50;;;;;;;16.09;46.78;95859.16;6291691;28;20055;-63
2022/05/15 13:38:24;;;;;;;2.15;1.90;;;;;;;16.11;46.91;95854.53;6293283;28;20049;-63
2022/05/15 13:44:51;;;;;;;2.65;1.40;;;;;;;16.01;46.89;95850.31;6293312;28;20704;-63
2022/05/15 13:48:02;;;;;;;2.22;1.65;;;;;;;15.85;47.04;95849.25;6293653;28;20053;-62
2022/05/15 13:51:06;;;;;;;2.08;1.83;;;;;;;15.71;47.31;95837.41;6294487;28;20068;-63
2022/05/15 13:54:16;;;;;;;3.30;2.00;;;;;;;15.77;47.41;95835.09;6283822;28;20135;-64
2022/05/15 13:57:22;;;;;;;2.17;1.67;;;;;;;15.71;47.71;95836.56;6268444;28;20041;-63
2022/05/15 14:00:34;;;;;;;3.22;1.50;;;;;;;15.76;48.11;95838.75;6293355;28;20041;-64
2022/05/15 14:03:37;;;;;;;2.75;2.42;;;;;;;15.75;48.33;95826.47;6269400;28;20055;-63
2022/05/15 14:06:45;;;;;;;4.63;3.20;;;;;;;15.80;48.56;95818.88;6269389;28;20045;-63
2022/05/15 14:09:52;;;;;;;4.75;3.28;;;;;;;15.74;49.07;95820.34;6250839;28;20060;-63
2022/05/15 14:12:57;;;;;;;6.35;4.43;;;;;;;15.75;49.45;95813.22;6268808;28;20045;-63
2022/05/15 14:16:12;;;;;;;7.47;4.75;;;;;;;15.72;49.87;95811.72;6268435;28;20581;-63
2022/05/15 14:19:20;;;;;;;8.63;5.20;;;;;;;15.76;50.38;95806.91;6277698;28;20037;-63
2022/05/15 14:22:26;;;;;;;3.17;2.28;;;;;;;15.84;50.36;95799.00;6291034;28;20410;-63
2022/05/15 14:25:31;;;;;;;2.28;1.50;;;;;;;15.94;50.20;95797.06;6275218;28;20045;-64
2022/05/15 14:28:35;;;;;;;1.58;0.95;;;;;;;16.05;49.88;95802.09;6266989;28;20499;-64
2022/05/15 14:31:41;;;;;;;2.13;1.30;;;;;;;15.98;49.87;95789.63;6271561;28;20040;-64
2022/05/15 14:34:46;;;;;;;1.33;1.13;;;;;;;15.94;49.94;95799.72;6292630;28;20045;-63
2022/05/15 14:37:49;;;;;;;0.90;0.90;;;;;;;15.93;49.33;95803.34;6271905;28;20048;-62
2022/05/15 14:40:54;;;;;;;2.25;1.05;;;;;;;15.64;50.10;95808.97;6268994;28;20040;-64
2022/05/15 14:43:58;;;;;;;1.10;1.00;;;;;;;15.36;50.53;95795.03;6266939;28;20082;-64
2022/05/15 14:47:04;;;;;;;1.48;1.08;;;;;;;15.34;51.22;95802.31;6293612;28;20485;-63
2022/05/15 14:50:08;;;;;;;1.40;1.30;;;;;;;15.11;51.47;95797.50;6275663;28;20056;-63
2022/05/15 14:53:15;;;;;;;1.55;1.30;;;;;;;15.05;51.69;95787.53;6262613;28;20048;-63
2022/05/15 14:56:22;;;;;;;1.80;1.30;;;;;;;14.85;52.48;95791.34;6269864;28;20041;-65
2022/05/15 14:59:28;;;;;;;2.20;1.30;;;;;;;14.79;52.97;95783.00;6275630;28;20036;-63
2022/05/15 15:02:34;;;;;;;1.50;1.25;;;;;;;14.77;53.17;95784.97;6268309;28;20037;-63
2022/05/15 15:05:47;;;;;;;1.60;1.48;;;;;;;14.85;53.26;95791.34;6241316;28;20076;-63
2022/05/15 15:08:53;;;;;;;2.35;1.50;;;;;;;14.79;53.28;95783.00;6252451;28;20036;-63
2022/05/15 15:11:57;;;;;;;3.05;2.00;;;;;;;14.89;53.12;95792.69;6251048;28;20060;-64
2022/05/15 15:15:01;;;;;;;2.70;2.20;;;;;;;14.73;53.63;95799.50;6268441;28;20037;-62
2022/05/15 15:18:10;;;;;;;5.20;3.40;;;;;;;14.65;53.96;95795.97;6267386;28;20127;-63
2022/05/15 15:21:14;;;;;;;10.10;6.32;;;;;;;14.65;54.30;95795.97;6268513;28;20121;-64