Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:43;;;;;;;5.00;4.60;;;;;;;20.81;100.00;98959.89;104943;1254;61086;-67
2023/07/31 00:04:10;;;;;;;7.20;4.80;;;;;;;20.80;100.00;98958.23;104851;1254;72948;-66
2023/07/31 00:06:37;;;;;;;5.30;4.80;;;;;;;20.79;100.00;98958.48;104484;1263;69569;-64
2023/07/31 00:09:05;;;;;;;11.50;4.60;;;;;;;20.76;100.00;98963.72;104801;1251;72194;-67
2023/07/31 00:11:31;;;;;;;5.90;4.70;;;;;;;20.76;100.00;98960.56;104538;1267;61465;-63
2023/07/31 00:13:58;;;;;;;5.00;4.40;;;;;;;20.81;100.00;98959.04;104638;1254;60543;-63
2023/07/31 00:16:25;;;;;;;5.30;4.40;;;;;;;20.89;100.00;98955.79;104529;1253;74171;-68
2023/07/31 00:18:52;;;;;;;4.40;4.10;;;;;;;20.83;100.00;98953.59;104584;1254;69804;-67
2023/07/31 00:21:19;;;;;;;4.80;4.30;;;;;;;20.74;100.00;98947.95;104725;1256;72898;-63
2023/07/31 00:23:46;;;;;;;4.90;4.50;;;;;;;20.67;100.00;98945.04;104560;1251;60667;-66
2023/07/31 00:26:12;;;;;;;6.00;4.10;;;;;;;20.62;100.00;98942.30;105074;1254;59955;-64
2023/07/31 00:28:39;;;;;;;4.30;3.90;;;;;;;20.59;100.00;98945.71;104916;1254;73553;-65
2023/07/31 00:31:06;;;;;;;6.60;3.90;;;;;;;20.58;100.00;98948.71;108604;1250;69152;-64
2023/07/31 00:33:34;;;;;;;4.10;3.70;;;;;;;20.58;100.00;98950.50;104866;1254;72929;-65
2023/07/31 00:36:03;;;;;;;3.90;3.60;;;;;;;20.58;100.00;98948.67;104823;1251;62496;-67
2023/07/31 00:38:29;;;;;;;4.70;4.30;;;;;;;20.58;100.00;98950.80;104577;1267;60904;-64
2023/07/31 00:40:56;;;;;;;4.40;3.80;;;;;;;20.57;100.00;98946.91;104798;1267;73512;-65
2023/07/31 00:43:24;;;;;;;5.50;4.30;;;;;;;20.56;100.00;98946.42;104520;1263;69824;-65
2023/07/31 00:45:51;;;;;;;;;;;;;;;20.55;100.00;98945.91;104595;1255;73025;-64
2023/07/31 00:48:18;;;;;;;5.40;3.70;;;;;;;20.53;100.00;98947.92;104714;1251;61679;-64
2023/07/31 00:50:45;;;;;;;4.30;3.90;;;;;;;20.50;100.00;98949.08;106486;1251;60454;-67
2023/07/31 00:53:12;;;;;;;4.80;3.60;;;;;;;20.47;100.00;98949.44;108619;1250;73351;-63
2023/07/31 00:55:39;;;;;;;4.70;3.50;;;;;;;20.41;100.00;98949.45;105721;1256;68384;-66
2023/07/31 00:58:06;;;;;;;7.50;3.30;;;;;;;20.33;100.00;98951.19;104711;1257;72377;-65
2023/07/31 01:00:32;;;;;;;4.50;3.00;;;;;;;20.30;100.00;98950.49;104875;1251;60535;-65
2023/07/31 01:02:59;;;;;;;15.00;5.10;;;;;;;20.28;100.00;98949.93;104394;1258;60665;-64
2023/07/31 01:06:09;;;;;;;5.20;3.80;;;;;;;20.25;100.00;98953.83;104376;1252;73432;-63
2023/07/31 01:09:00;;;;;;;5.70;3.40;;;;;;;20.20;100.00;98960.83;104521;1263;69307;-64
2023/07/31 01:11:31;;;;;;;6.40;4.00;;;;;;;20.16;100.00;98964.06;104829;1252;72380;-64
2023/07/31 01:13:58;;;;;;;3.40;3.20;;;;;;;20.15;100.00;98965.52;104336;1267;61525;-65
2023/07/31 01:16:25;;;;;;;3.90;3.50;;;;;;;20.14;100.00;98961.23;104443;1272;60536;-65
2023/07/31 01:18:56;;;;;;;3.60;2.90;;;;;;;20.13;100.00;98961.88;104647;1252;73525;-67
2023/07/31 01:21:48;;;;;;;3.50;3.20;;;;;;;20.11;100.00;98960.25;104551;1251;69127;-67
2023/07/31 01:24:50;;;;;;;4.70;3.30;;;;;;;20.12;100.00;98963.48;104513;1254;72529;-67
2023/07/31 01:27:18;;;;;;;4.50;3.60;;;;;;;20.14;100.00;98960.48;104661;1269;61451;-67
2023/07/31 01:29:48;;;;;;;5.50;3.20;;;;;;;20.13;100.00;98958.48;104701;1251;60152;-66
2023/07/31 01:32:17;;;;;;;4.50;3.30;;;;;;;20.09;100.00;98960.79;107828;1251;73514;-67
2023/07/31 01:34:43;;;;;;;3.80;3.50;;;;;;;20.03;100.00;98957.61;108387;1250;68402;-68
2023/07/31 01:37:10;;;;;;;5.10;4.10;;;;;;;20.01;100.00;98955.27;104581;1266;72490;-64
2023/07/31 01:39:37;;;;;;;3.50;3.20;;;;;;;19.98;100.00;98951.96;104550;1252;60654;-63
2023/07/31 01:42:04;;;;;;;3.70;3.30;;;;;;;19.96;100.00;98951.19;104467;1260;60549;-65
2023/07/31 01:44:32;;;;;;;4.60;3.30;;;;;;;19.93;100.00;98952.47;105346;1256;73244;-65
2023/07/31 01:47:00;;;;;;;5.80;3.20;;;;;;;19.91;100.00;98954.45;104809;1254;68578;-64
2023/07/31 01:49:27;;;;;;;4.20;3.10;;;;;;;19.88;100.00;98958.45;104443;1270;73164;-63
2023/07/31 01:51:53;;;;;;;4.90;3.60;;;;;;;19.88;100.00;98963.42;105621;1251;61820;-65
2023/07/31 01:54:22;;;;;;;4.50;3.40;;;;;;;19.88;100.00;98964.16;108594;1251;60161;-64
2023/07/31 01:56:49;;;;;;;3.90;3.50;;;;;;;19.88;100.00;98963.65;105325;1251;72810;-63
2023/07/31 01:59:15;;;;;;;3.60;3.40;;;;;;;19.85;100.00;98961.21;104965;1267;69279;-63
2023/07/31 02:01:42;;;;;;;3.50;3.10;;;;;;;19.84;100.00;98970.20;104592;1254;73250;-65
2023/07/31 02:04:09;;;;;;;4.30;3.90;;;;;;;19.83;100.00;98970.82;104647;1267;61679;-65
2023/07/31 02:06:37;;;;;;;4.00;3.70;;;;;;;19.82;100.00;98966.63;104645;1263;60268;-64
2023/07/31 02:09:06;;;;;;;3.90;3.60;;;;;;;19.81;100.00;98962.65;104580;1256;73848;-63
2023/07/31 02:11:33;;;;;;;3.90;3.60;;;;;;;19.83;100.00;98964.11;104701;1260;69177;-65
2023/07/31 02:13:59;;;;;;;4.10;3.60;;;;;;;19.84;100.00;98960.77;104399;1256;73437;-64
2023/07/31 02:16:26;;;;;;;4.90;3.70;;;;;;;19.85;100.00;98956.98;104549;1251;60555;-65
2023/07/31 02:18:53;;;;;;;4.10;3.80;;;;;;;19.87;100.00;98952.68;104573;1267;60052;-63
2023/07/31 02:21:20;;;;;;;5.50;3.60;;;;;;;19.97;100.00;98947.54;105171;1254;73420;-64
2023/07/31 02:23:47;;;;;;;6.00;3.90;;;;;;;19.95;100.00;98947.27;104602;1267;70017;-65
2023/07/31 02:26:13;;;;;;;4.10;3.70;;;;;;;19.96;100.00;98950.59;104570;1254;72223;-65
2023/07/31 02:28:43;;;;;;;5.10;3.80;;;;;;;19.92;100.00;98954.55;104680;1255;61511;-64
2023/07/31 02:31:10;;;;;;;5.20;4.20;;;;;;;19.89;100.00;98954.65;105433;1250;61079;-63
2023/07/31 02:33:37;;;;;;;4.40;4.00;;;;;;;19.82;100.00;98958.46;108538;1251;73617;-64
2023/07/31 02:36:04;;;;;;;8.20;4.20;;;;;;;19.74;100.00;98966.66;106331;1254;69664;-63
2023/07/31 02:38:31;;;;;;;6.70;3.60;;;;;;;19.76;100.00;98965.60;104990;1254;72962;-63
2023/07/31 02:40:57;;;;;;;4.10;3.80;;;;;;;19.80;100.00;98963.80;104713;1254;61566;-64
2023/07/31 02:43:24;;;;;;;4.30;4.00;;;;;;;19.84;100.00;98965.70;104617;1258;60692;-66
2023/07/31 02:48:10;;;;;;;4.30;3.90;;;;;;;19.60;100.00;98959.05;101228;1297;601829;-64
2023/07/31 02:50:38;;;;;;;4.70;3.60;;;;;;;19.93;100.00;98967.80;104336;1259;62038;-65
2023/07/31 02:53:06;;;;;;;5.10;4.60;;;;;;;19.92;100.00;98962.92;104114;1259;59705;-63
2023/07/31 02:55:33;;;;;;;4.60;4.20;;;;;;;19.91;100.00;98964.38;107565;1256;72119;-64
2023/07/31 02:58:01;;;;;;;5.90;4.40;;;;;;;19.91;100.00;98962.27;104348;1259;68533;-66
2023/07/31 03:00:29;;;;;;;4.00;3.60;;;;;;;19.98;100.00;98966.02;104331;1262;72808;-64
2023/07/31 03:02:57;;;;;;;4.60;4.30;;;;;;;20.02;100.00;98969.76;105023;1253;188479;-66
2023/07/31 03:05:25;;;;;;;4.50;4.20;;;;;;;20.04;100.00;98972.27;104358;1260;59714;-64
2023/07/31 03:07:52;;;;;;;4.80;4.40;;;;;;;20.03;100.00;98970.19;104437;1256;71943;-64
2023/07/31 03:10:20;;;;;;;6.00;4.20;;;;;;;20.07;100.00;98975.38;104465;1262;69550;-64
2023/07/31 03:12:48;;;;;;;4.40;4.00;;;;;;;20.14;100.00;98974.04;104590;1260;73139;-66
2023/07/31 03:15:15;;;;;;;4.50;4.20;;;;;;;20.30;100.00;98980.05;104321;1256;61400;-65
2023/07/31 03:17:43;;;;;;;5.10;4.40;;;;;;;20.21;100.00;98983.85;104201;1260;59686;-66
2023/07/31 03:20:11;;;;;;;5.20;4.80;;;;;;;20.21;100.00;98986.84;104379;1259;73473;-66
2023/07/31 03:22:39;;;;;;;4.90;4.30;;;;;;;20.25;100.00;98989.03;104395;1261;69139;-63
2023/07/31 03:25:07;;;;;;;5.80;5.30;;;;;;;20.29;100.00;98987.42;104304;1272;72151;-63
2023/07/31 03:27:34;;;;;;;4.60;4.20;;;;;;;20.31;100.00;98984.32;104230;1261;61402;-68
2023/07/31 03:30:03;;;;;;;5.90;5.10;;;;;;;20.40;100.00;98979.95;104479;1254;60094;-70
2023/07/31 03:32:30;;;;;;;5.80;5.30;;;;;;;20.39;100.00;98977.93;104234;1265;73060;-69
2023/07/31 03:34:59;;;;;;;5.00;4.60;;;;;;;20.42;100.00;98978.34;104261;1276;69255;-67
2023/07/31 03:37:26;;;;;;;5.10;4.70;;;;;;;20.49;100.00;98980.92;104398;1257;72548;-67
2023/07/31 03:39:54;;;;;;;7.30;4.90;;;;;;;20.53;100.00;98981.36;104518;1256;61826;-67
2023/07/31 03:42:22;;;;;;;;;;;;;;;20.59;100.00;98981.58;104311;1258;59833;-65
2023/07/31 03:44:50;;;;;;;5.80;4.80;;;;;;;20.68;100.00;98980.54;104473;1253;73119;-66
2023/07/31 03:47:18;;;;;;;5.40;4.90;;;;;;;20.66;100.00;98978.60;104384;1256;69072;-64
2023/07/31 03:49:46;;;;;;;5.80;4.80;;;;;;;20.70;100.00;98979.42;104512;1255;72889;-67
2023/07/31 03:52:15;;;;;;;7.50;5.40;;;;;;;20.74;100.00;98977.52;104730;1254;61441;-67
2023/07/31 03:54:44;;;;;;;4.80;4.50;;;;;;;20.85;100.00;98977.14;108078;1253;59969;-67
2023/07/31 03:57:12;;;;;;;5.20;4.80;;;;;;;20.82;100.00;98975.70;106835;1254;73260;-66
2023/07/31 03:59:39;;;;;;;5.20;4.10;;;;;;;20.86;100.00;98977.28;104635;1254;69086;-65
2023/07/31 04:02:07;;;;;;;4.70;4.40;;;;;;;20.88;100.00;98984.20;104733;1256;72369;-66
2023/07/31 04:04:35;;;;;;;;;;;;;;;20.91;100.00;98986.73;104522;1254;61408;-68
2023/07/31 04:07:03;;;;;;;4.80;4.40;;;;;;;20.98;100.00;98995.30;104489;1259;59785;-69
2023/07/31 04:09:30;;;;;;;;;;;;;;;20.97;100.00;98996.14;104262;1272;72777;-67
2023/07/31 04:11:58;;;;;;;6.40;4.80;;;;;;;20.93;100.00;98998.42;104505;1256;69110;-66
2023/07/31 04:14:26;;;;;;;5.10;4.70;;;;;;;20.91;100.00;98999.51;104353;1257;72950;-68
2023/07/31 04:16:53;;;;;;;5.40;5.00;;;;;;;20.90;100.00;98999.60;104665;1256;60706;-67
2023/07/31 04:19:21;;;;;;;6.10;5.10;;;;;;;20.93;100.00;99002.02;104502;1254;59688;-65
2023/07/31 04:21:49;;;;;;;6.40;5.40;;;;;;;20.93;100.00;99008.08;104369;1260;72912;-64
2023/07/31 04:24:23;;;;;;;6.10;5.50;;;;;;;20.97;100.00;99009.16;104355;1256;69119;-64
2023/07/31 04:26:52;;;;;;;5.80;5.20;;;;;;;20.95;100.00;99012.15;104635;1256;72967;-62
2023/07/31 04:29:20;;;;;;;7.50;5.70;;;;;;;20.94;100.00;99010.29;104415;1256;61401;-60
2023/07/31 04:31:48;;;;;;;6.70;6.20;;;;;;;20.95;100.00;99004.64;104790;1256;61229;-59
2023/07/31 04:34:16;;;;;;;6.40;5.80;;;;;;;20.92;100.00;99006.80;104454;1264;71942;-59
2023/07/31 04:36:43;;;;;;;7.20;6.10;;;;;;;20.92;100.00;99008.50;106501;1254;70208;-62
2023/07/31 04:39:11;;;;;;;6.40;5.90;;;;;;;20.93;100.00;99008.75;106941;1256;72946;-59
2023/07/31 04:41:38;;;;;;;5.90;5.50;;;;;;;20.96;100.00;99016.30;104922;1259;61524;-59
2023/07/31 04:44:06;;;;;;;6.20;5.60;;;;;;;21.01;100.00;99021.73;104741;1253;59660;-60
2023/07/31 04:46:34;;;;;;;6.60;6.20;;;;;;;21.06;100.00;99022.37;104544;1260;73369;-61
2023/07/31 04:49:01;;;;;;;6.50;5.80;;;;;;;21.04;100.00;99025.21;104918;1256;69514;-61
2023/07/31 04:51:29;;;;;;;5.80;5.30;;;;;;;21.06;100.00;99026.66;104294;1259;73898;-59
2023/07/31 04:53:58;;;;;;;6.40;5.90;;;;;;;21.10;100.00;99026.20;104455;1262;61434;-60
2023/07/31 04:56:25;;;;;;;6.20;5.60;;;;;;;21.13;100.00;99023.78;104375;1256;59670;-61
2023/07/31 04:58:53;;;;;;;6.60;5.30;;;;;;;21.18;100.00;99023.09;104326;1259;73535;-60
2023/07/31 05:01:21;;;;;;;8.00;5.70;;;;;;;21.19;100.00;99020.02;104424;1256;69895;-60
2023/07/31 05:03:48;;;;;;;;;;;;;;;21.17;100.00;99024.52;104328;1259;72746;-59
2023/07/31 05:06:16;;;;;;;;;;;;;;;21.13;100.00;99021.52;104509;1259;60895;-60
2023/07/31 05:08:43;;;;;;;;;;;;;;;21.11;100.00;99027.40;104440;1259;60068;-60
2023/07/31 05:11:12;;;;;;;4.80;4.40;;;;;;;21.12;100.00;99033.40;104313;1259;72893;-60
2023/07/31 05:13:40;;;;;;;4.20;3.90;;;;;;;21.12;100.00;99036.35;104300;1268;69181;-61
2023/07/31 05:16:07;;;;;;;5.10;4.80;;;;;;;21.14;100.00;99040.27;104436;1260;72376;-60
2023/07/31 05:18:35;;;;;;;;;;;;;;;21.15;100.00;99045.00;104434;1256;62376;-60
2023/07/31 05:21:03;;;;;;;5.30;4.70;;;;;;;21.12;100.00;99049.36;104345;1254;60470;-60
2023/07/31 05:23:32;;;;;;;5.40;5.00;;;;;;;21.09;100.00;99049.27;104428;1257;71935;-59
2023/07/31 05:26:04;;;;;;;5.90;4.90;;;;;;;21.13;100.00;99047.55;104368;1259;69645;-59
2023/07/31 05:28:34;;;;;;;5.80;5.40;;;;;;;21.16;100.00;99053.63;104380;1259;72367;-59
2023/07/31 05:31:02;;;;;;;5.40;5.10;;;;;;;21.21;100.00;99057.25;104395;1256;61657;-59
2023/07/31 05:33:30;;;;;;;6.00;5.60;;;;;;;21.26;100.00;99058.01;104406;1257;59730;-59
2023/07/31 05:35:58;;;;;;;5.90;5.50;;;;;;;21.27;100.00;99058.09;104328;1269;72795;-59
2023/07/31 05:38:26;;;;;;;5.80;5.50;;;;;;;21.29;100.00;99057.34;104492;1257;69192;-60
2023/07/31 05:40:53;;;;;;;6.30;5.70;;;;;;;21.32;100.00;99056.23;104316;1253;72885;-61
2023/07/31 05:43:21;;;;;;;7.00;6.00;;;;;;;21.36;100.00;99056.86;104454;1254;61764;-60
2023/07/31 05:45:49;;;;;;;6.40;5.90;;;;;;;21.38;100.00;99057.17;104441;1259;59339;-60
2023/07/31 05:48:17;;;;;;;6.70;6.00;;;;;;;21.40;100.00;99060.38;104381;1258;72779;-60
2023/07/31 05:50:44;;;;;;;5.60;5.10;;;;;;;21.43;100.00;99059.61;104354;1267;69207;-61
2023/07/31 05:53:13;;;;;;;6.40;5.80;;;;;;;21.46;100.00;99058.27;105488;1253;71402;-60
2023/07/31 05:55:40;;;;;;;;;;;;;;;21.50;100.00;99058.20;107143;1251;60443;-60
2023/07/31 05:58:08;;;;;;;5.50;5.00;;;;;;;21.54;100.00;99061.38;108420;1251;59497;-61
2023/07/31 06:00:36;;;;;;;6.40;6.00;;;;;;;21.56;100.00;99058.49;104630;1258;72897;-61
2023/07/31 06:03:04;;;;;;;6.30;5.90;;;;;;;21.60;100.00;99068.88;104531;1258;70022;-61
2023/07/31 06:05:32;;;;;;;7.00;6.50;;;;;;;21.62;100.00;99068.08;104499;1257;72331;-60
2023/07/31 06:07:59;;;;;;;;;;;;;;;21.62;100.00;99066.33;104685;1257;61486;-60
2023/07/31 06:10:28;;;;;;;;;;;;;;;21.61;100.00;99066.80;104811;1253;59637;-60
2023/07/31 06:12:57;;;;;;;7.80;5.50;;;;;;;21.60;100.00;99071.33;104443;1267;73642;-61
2023/07/31 06:15:24;;;;;;;6.80;6.20;;;;;;;21.62;100.00;99068.16;104628;1257;68185;-60
2023/07/31 06:17:52;;;;;;;7.40;6.60;;;;;;;21.65;100.00;99069.58;104625;1253;71809;-60
2023/07/31 06:20:20;;;;;;;6.60;6.10;;;;;;;21.68;100.00;99074.86;104449;1253;61626;-60
2023/07/31 06:22:48;;;;;;;7.50;7.00;;;;;;;21.70;100.00;99071.27;104549;1258;59697;-60
2023/07/31 06:25:15;;;;;;;6.80;6.30;;;;;;;21.67;100.00;99076.02;104430;1257;72859;-60
2023/07/31 06:27:43;;;;;;;7.10;6.60;;;;;;;21.67;100.00;99077.60;104421;1265;69724;-59
2023/07/31 06:30:14;;;;;;;7.00;6.50;;;;;;;21.71;100.00;99074.02;104383;1254;72938;-62
2023/07/31 06:32:42;;;;;;;7.00;6.50;;;;;;;21.74;100.00;99076.16;104417;1253;61390;-60
2023/07/31 06:35:10;;;;;;;6.40;5.80;;;;;;;21.75;100.00;99076.98;104512;1256;59779;-60
2023/07/31 06:37:40;;;;;;;;;;;;;;;21.81;100.00;99076.30;104469;1259;73342;-60
2023/07/31 06:40:08;;;;;;;7.40;6.40;;;;;;;21.84;100.00;99079.14;106206;1251;69732;-60
2023/07/31 06:42:36;;;;;;;7.20;6.70;;;;;;;21.85;100.00;99080.15;107756;1256;72982;-61
2023/07/31 06:45:04;;;;;;;;;;;;;;;21.88;100.00;99079.27;104456;1265;61933;-60
2023/07/31 06:47:32;;;;;;;7.30;6.60;;;;;;;21.92;100.00;99082.98;105117;1254;59766;-60
2023/07/31 06:49:59;;;;;;;8.00;7.30;;;;;;;21.98;100.00;99079.55;104566;1259;72052;-61
2023/07/31 06:52:28;;;;;;;;;;;;;;;22.00;100.00;99080.77;104620;1254;69286;-60
2023/07/31 06:55:18;;;;;;;7.60;6.90;;;;;;;22.02;100.00;99080.07;104488;1269;73444;-61
2023/07/31 06:57:47;;;;;;;6.40;6.00;;;;;;;22.04;100.00;99077.93;108366;1253;61564;-60
2023/07/31 07:00:15;;;;;;;7.60;7.10;;;;;;;22.11;100.00;99081.11;106256;1255;60707;-60
2023/07/31 07:02:43;;;;;;;8.10;7.60;;;;;;;22.14;100.00;99081.29;104555;1258;73420;-60
2023/07/31 07:05:11;;;;;;;;;;;;;;;22.18;100.00;99081.34;104726;1251;69757;-60
2023/07/31 07:07:40;;;;;;;8.70;7.90;;;;;;;22.11;100.00;99083.05;104609;1260;72352;-60
2023/07/31 07:10:10;;;;;;;10.20;9.40;;;;;;;22.15;100.00;99083.16;104879;1257;60519;-60
2023/07/31 07:12:41;;;;;;;9.40;8.70;;;;;;;22.21;100.00;99080.09;104422;1259;60477;-61
2023/07/31 07:15:09;;;;;;;9.40;8.40;;;;;;;22.28;100.00;99079.08;104265;1264;73684;-60
2023/07/31 07:17:37;;;;;;;8.80;7.90;;;;;;;22.36;100.00;99076.54;104404;1254;69833;-61
2023/07/31 07:20:06;;;;;;;10.30;8.90;;;;;;;22.47;100.00;99077.30;104422;1265;71423;-60
2023/07/31 07:22:33;;;;;;;10.00;9.20;;;;;;;22.56;100.00;99074.96;104373;1256;61540;-64
2023/07/31 07:25:02;;;;;;;9.00;8.30;;;;;;;22.68;100.00;99069.68;104433;1258;60884;-63
2023/07/31 07:27:29;;;;;;;8.50;7.90;;;;;;;22.76;100.00;99073.17;104398;1258;73922;-62
2023/07/31 07:29:57;;;;;;;;;;;;;;;22.87;100.00;99074.85;104428;1270;69222;-63
2023/07/31 07:32:25;;;;;;;10.10;8.30;;;;;;;22.93;100.00;99072.28;104487;1253;72505;-63
2023/07/31 07:34:54;;;;;;;9.90;9.00;;;;;;;22.88;100.00;99068.86;104269;1259;62337;-63
2023/07/31 07:37:21;;;;;;;11.00;10.20;;;;;;;22.92;100.00;99071.48;104378;1253;60809;-62
2023/07/31 07:39:49;;;;;;;10.40;9.40;;;;;;;22.95;100.00;99068.13;104594;1254;73698;-63
2023/07/31 07:42:17;;;;;;;12.60;11.40;;;;;;;22.99;100.00;99069.39;104528;1259;69718;-62
2023/07/31 07:44:45;;;;;;;9.40;8.70;;;;;;;23.05;100.00;99069.45;104612;1252;73309;-60
2023/07/31 07:47:13;;;;;;;10.60;9.10;;;;;;;23.16;100.00;99065.45;104489;1256;61447;-59
2023/07/31 07:49:40;;;;;;;9.80;8.80;;;;;;;23.30;100.00;99065.82;104494;1256;61152;-63
2023/07/31 07:52:08;;;;;;;10.50;9.70;;;;;;;23.37;100.00;99060.58;104336;1259;73940;-60
2023/07/31 07:54:36;;;;;;;10.60;9.80;;;;;;;23.48;100.00;99064.27;104415;1258;69050;-61
2023/07/31 07:57:04;;;;;;;10.80;9.90;;;;;;;23.56;100.00;99061.52;106313;1253;72247;-60
2023/07/31 07:59:31;;;;;;;10.60;9.70;;;;;;;23.62;100.00;99064.73;108365;1252;61955;-61
2023/07/31 08:01:59;;;;;;;9.20;8.30;;;;;;;23.72;100.00;99066.05;104969;1257;60451;-61
2023/07/31 08:04:27;;;;;;;10.50;9.60;;;;;;;23.84;100.00;99069.41;104412;1259;73840;-60
2023/07/31 08:06:55;;;;;;;10.70;8.80;;;;;;;23.90;100.00;99067.66;104639;1254;69059;-60
2023/07/31 08:09:23;;;;;;;9.90;8.90;;;;;;;23.97;100.00;99067.30;104889;1256;72351;-60
2023/07/31 08:11:50;;;;;;;;;;;;;;;24.07;100.00;99061.25;104471;1257;61734;-60
2023/07/31 08:14:18;;;;;;;10.40;9.20;;;;;;;24.17;100.00;99060.81;104420;1260;60525;-60
2023/07/31 08:16:46;;;;;;;10.10;9.10;;;;;;;24.26;100.00;99065.42;104406;1253;74151;-60
2023/07/31 08:19:13;;;;;;;;;;;;;;;24.38;100.00;99068.98;104602;1257;69715;-60
2023/07/31 08:21:41;;;;;;;;;;;;;;;24.47;100.00;99069.58;104462;1256;72295;-60
2023/07/31 08:24:09;;;;;;;11.00;9.80;;;;;;;24.49;100.00;99070.77;104366;1259;60482;-61
2023/07/31 08:26:36;;;;;;;;;;;;;;;24.45;100.00;99069.58;104307;1254;60755;-60
2023/07/31 08:29:05;;;;;;;9.70;8.70;;;;;;;24.45;100.00;99069.81;104505;1267;73693;-61
2023/07/31 08:31:33;;;;;;;8.70;7.90;;;;;;;24.50;100.00;99066.96;104377;1262;69659;-60
2023/07/31 08:34:01;;;;;;;;;;;;;;;24.61;100.00;99071.30;104499;1259;72249;-60
2023/07/31 08:36:29;;;;;;;9.90;7.60;;;;;;;24.73;100.00;99069.30;104364;1260;61800;-60
2023/07/31 08:38:57;;;;;;;8.80;8.10;;;;;;;24.82;100.00;99071.48;104407;1257;60092;-60
2023/07/31 08:41:25;;;;;;;;;;;;;;;24.90;100.00;99076.33;104554;1257;73629;-60
2023/07/31 08:43:53;;;;;;;8.80;8.10;;;;;;;24.93;100.00;99075.11;107919;1253;70083;-62
2023/07/31 08:46:20;;;;;;;9.30;8.60;;;;;;;24.97;100.00;99078.98;107717;1257;72649;-60
2023/07/31 08:48:49;;;;;;;8.40;7.80;;;;;;;24.96;100.00;99077.66;104951;1258;60796;-60
2023/07/31 08:51:17;;;;;;;8.60;7.90;;;;;;;24.94;100.00;99079.98;104795;1253;60431;-60
2023/07/31 08:53:44;;;;;;;8.00;7.30;;;;;;;24.93;100.00;99084.59;104578;1253;74034;-60
2023/07/31 08:56:12;;;;;;;;;;;;;;;24.95;100.00;99084.75;104388;1275;69207;-62
2023/07/31 08:58:39;;;;;;;;;;;;;;;24.90;100.00;99083.72;104411;1258;72408;-61
2023/07/31 09:01:07;;;;;;;;;;;;;;;24.77;100.00;99086.70;104734;1257;61419;-61
2023/07/31 09:03:35;;;;;;;10.10;9.30;;;;;;;24.65;100.00;99083.22;104577;1258;60654;-59
2023/07/31 09:06:06;;;;;;;9.30;8.50;;;;;;;24.58;100.00;99082.52;104325;1268;72592;-60
2023/07/31 09:08:34;;;;;;;8.70;8.00;;;;;;;24.57;100.00;99076.18;104419;1269;69250;-60
2023/07/31 09:11:05;;;;;;;8.90;8.20;;;;;;;24.60;100.00;99080.71;104427;1259;73350;-65
2023/07/31 09:13:32;;;;;;;9.80;9.10;;;;;;;24.65;100.00;99083.69;104335;1255;62366;-61
2023/07/31 09:16:00;;;;;;;11.10;10.10;;;;;;;24.65;100.00;99085.58;104437;1254;60514;-61
2023/07/31 09:18:28;;;;;;;;;;;;;;;24.63;100.00;99083.39;104461;1269;73950;-59
2023/07/31 09:21:05;;;;;;;;;;;;;;;24.60;100.00;99080.95;104450;1259;70001;-59
2023/07/31 09:23:43;;;;;;;10.20;9.00;;;;;;;24.59;100.00;99081.08;104403;1257;72899;-62
2023/07/31 09:26:11;;;;;;;8.80;8.10;;;;;;;24.62;100.00;99086.92;104347;1256;61386;-62
2023/07/31 09:28:39;;;;;;;9.30;8.60;;;;;;;24.69;100.00;99083.15;104311;1254;60511;-61
2023/07/31 09:31:06;;;;;;;10.10;9.40;;;;;;;24.74;100.00;99083.51;104614;1256;75986;-61
2023/07/31 09:33:34;;;;;;;;;;;;;;;24.72;100.00;99086.73;104492;1257;69064;-60
2023/07/31 09:36:02;;;;;;;10.90;10.10;;;;;;;24.74;100.00;99084.56;104330;1268;72368;-61
2023/07/31 09:38:30;;;;;;;;;;;;;;;24.72;100.00;99081.98;104521;1260;62334;-60
2023/07/31 09:40:58;;;;;;;11.20;10.30;;;;;;;24.73;100.00;99079.64;104371;1260;60924;-60
2023/07/31 09:43:27;;;;;;;10.50;9.40;;;;;;;24.74;100.00;99081.30;104391;1259;73953;-59
2023/07/31 09:45:56;;;;;;;10.90;10.00;;;;;;;24.77;100.00;99080.21;104602;1258;69143;-60
2023/07/31 09:48:27;;;;;;;10.70;9.70;;;;;;;24.85;100.00;99078.66;108297;1253;72884;-60
2023/07/31 09:50:55;;;;;;;10.70;9.90;;;;;;;24.89;100.00;99073.58;106941;1254;62360;-61
2023/07/31 09:53:28;;;;;;;10.60;9.60;;;;;;;24.97;100.00;99070.13;104471;1272;60565;-60
2023/07/31 09:55:58;;;;;;;10.90;9.90;;;;;;;25.06;100.00;99061.96;104498;1257;74079;-60
2023/07/31 09:58:25;;;;;;;10.40;9.50;;;;;;;25.15;100.00;99058.84;104473;1257;69363;-59
2023/07/31 10:00:53;;;;;;;11.80;10.50;;;;;;;25.22;100.00;99060.39;104443;1259;71750;-60
2023/07/31 10:03:21;;;;;;;11.00;10.20;;;;;;;25.23;100.00;99061.33;104353;1259;61516;-61
2023/07/31 10:05:50;;;;;;;11.70;10.60;;;;;;;25.28;100.00;99055.25;104243;1258;60502;-63
2023/07/31 10:08:18;;;;;;;12.60;11.40;;;;;;;25.30;100.00;99057.47;104433;1253;72926;-61
2023/07/31 10:10:45;;;;;;;11.20;10.10;;;;;;;25.35;100.00;99053.95;104414;1254;69701;-62
2023/07/31 10:13:14;;;;;;;12.40;11.30;;;;;;;25.37;100.00;99054.44;104306;1254;72375;-62
2023/07/31 10:15:43;;;;;;;;;;;;;;;25.38;100.00;99059.05;104427;1259;61659;-60
2023/07/31 10:18:12;;;;;;;11.40;10.40;;;;;;;25.46;100.00;99061.93;108363;1257;58522;-61
2023/07/31 10:20:40;;;;;;;10.70;9.70;;;;;;;25.56;100.00;99064.20;107919;1253;74827;-61
2023/07/31 10:23:07;;;;;;;11.80;10.70;;;;;;;25.71;100.00;99064.63;108452;1252;69076;-61
2023/07/31 10:25:35;;;;;;;10.80;9.80;;;;;;;25.85;100.00;99065.05;108198;1253;72481;-62
2023/07/31 10:28:03;;;;;;;10.60;9.80;;;;;;;26.01;100.00;99062.48;108441;1253;64613;-63
2023/07/31 10:30:32;;;;;;;9.70;9.00;;;;;;;26.15;100.00;99060.12;108476;1252;59775;-60
2023/07/31 10:33:00;;;;;;;9.10;8.30;;;;;;;26.28;100.00;99057.23;108054;1259;74055;-60
2023/07/31 10:35:28;;;;;;;9.30;8.50;;;;;;;26.35;100.00;99051.45;108445;1252;69599;-61
2023/07/31 10:37:55;;;;;;;8.70;8.00;;;;;;;26.47;100.00;99047.92;108461;1252;72193;-61
2023/07/31 10:40:24;;;;;;;9.00;8.30;;;;;;;26.59;100.00;99044.56;108517;1253;60327;-62
2023/07/31 10:42:53;;;;;;;7.70;7.20;;;;;;;26.69;100.00;99051.05;108517;1252;59646;-61
2023/07/31 10:45:33;;;;;;;8.60;7.70;;;;;;;26.75;100.00;99052.84;108461;1253;74246;-61
2023/07/31 10:48:02;;;;;;;7.30;6.80;;;;;;;26.84;100.00;99056.70;108301;1253;68478;-64
2023/07/31 10:50:34;;;;;;;7.70;7.00;;;;;;;26.95;100.00;99060.75;108351;1253;73419;-61
2023/07/31 10:53:03;;;;;;;8.10;7.40;;;;;;;27.02;100.00;99066.04;108275;1253;61526;-61
2023/07/31 10:55:40;;;;;;;8.00;7.30;;;;;;;26.96;100.00;99063.14;108409;1252;60518;-60
2023/07/31 10:58:12;;;;;;;8.50;7.70;;;;;;;26.89;100.00;99058.35;108473;1253;73683;-60
2023/07/31 11:00:41;;;;;;;9.90;6.60;;;;;;;26.94;100.00;99054.19;108479;1253;69625;-60
2023/07/31 11:03:18;;;;;;;7.90;7.30;;;;;;;27.02;100.00;99049.86;108147;1253;72399;-60
2023/07/31 11:05:53;;;;;;;7.90;7.30;;;;;;;27.12;100.00;99049.46;108513;1252;61414;-60
2023/07/31 11:08:24;;;;;;;7.60;7.00;;;;;;;27.15;100.00;99041.50;108427;1253;60215;-60
2023/07/31 11:11:01;;;;;;;7.80;7.10;;;;;;;27.24;100.00;99040.11;108468;1253;74511;-60
2023/07/31 11:13:33;;;;;;;7.90;7.20;;;;;;;27.33;100.00;99033.29;108478;1253;69403;-60
2023/07/31 11:16:00;;;;;;;8.00;7.40;;;;;;;27.38;100.00;99031.80;108489;1253;73137;-60
2023/07/31 11:18:28;;;;;;;;;;;;;;;27.41;100.00;99029.34;108484;1253;62393;-60
2023/07/31 11:20:55;;;;;;;;;;;;;;;27.44;100.00;99030.54;108480;1252;59600;-63
2023/07/31 11:23:23;;;;;;;8.10;7.50;;;;;;;27.44;100.00;99030.16;108509;1252;73723;-61
2023/07/31 11:25:51;;;;;;;8.10;7.30;;;;;;;27.41;100.00;99030.05;108459;1253;69159;-62
2023/07/31 11:28:19;;;;;;;7.50;6.90;;;;;;;27.43;100.00;99030.70;108430;1253;72228;-62
2023/07/31 11:30:46;;;;;;;6.80;6.30;;;;;;;27.45;100.00;99028.72;108484;1252;61511;-61
2023/07/31 11:33:14;;;;;;;;;;;;;;;27.48;100.00;99027.48;108484;1252;59699;-60