Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:08;;;;;;;20.10;14.45;;;;;;;14.86;100.00;93608.84;2106318;28;20028;-83
2021/07/17 00:01:09;;;;;;;18.55;14.45;;;;;;;14.90;100.00;93601.41;2099183;28;20431;-82
2021/07/17 00:02:11;;;;;;;17.40;14.88;;;;;;;14.83;100.00;93602.38;2105324;28;20031;-82
2021/07/17 00:03:12;;;;;;;19.02;14.52;;;;;;;14.90;100.00;93600.66;2087727;28;20602;-82
2021/07/17 00:04:12;;;;;;;18.42;14.52;;;;;;;14.90;100.00;93601.41;2103600;28;20031;-82
2021/07/17 00:05:16;;;;;;;17.92;14.40;;;;;;;14.89;100.00;93596.47;2113991;28;20015;-82
2021/07/17 00:06:17;;;;;;;15.77;14.05;;;;;;;14.87;100.00;93591.50;2099112;28;20076;-82
2021/07/17 00:07:18;;;;;;;16.58;14.88;;;;;;;14.88;100.00;93594.94;2089649;28;20052;-83
2021/07/17 00:08:18;;;;;;;17.42;14.82;;;;;;;14.83;100.00;93588.91;2107735;28;20585;-83
2021/07/17 00:09:20;;;;;;;18.60;14.63;;;;;;;14.81;100.00;93591.31;2117406;27;20042;-83
2021/07/17 00:10:25;;;;;;;21.25;15.45;;;;;;;14.82;100.00;93590.09;2104064;28;20030;-83
2021/07/17 00:11:27;;;;;;;18.30;14.70;;;;;;;14.81;100.00;93587.84;2098666;28;20035;-83
2021/07/17 00:12:28;;;;;;;21.48;14.98;;;;;;;14.81;100.00;93593.25;2098373;28;20392;-82
2021/07/17 00:13:29;;;;;;;19.15;13.88;;;;;;;14.82;100.00;93589.34;2097782;28;20767;-82
2021/07/17 00:14:30;;;;;;;17.88;14.73;;;;;;;14.77;100.00;93587.97;2097726;28;20028;-83
2021/07/17 00:15:32;;;;;;;19.90;15.20;;;;;;;14.77;100.00;93590.66;2097532;28;20028;-83
2021/07/17 00:16:34;;;;;;;16.05;14.38;;;;;;;14.76;100.00;93588.41;2098535;28;20055;-83
2021/07/17 00:17:35;;;;;;;19.45;14.43;;;;;;;14.77;100.00;93587.22;2111359;28;20099;-83
2021/07/17 00:18:36;;;;;;;16.63;14.27;;;;;;;14.81;100.00;93580.53;2118939;27;20024;-82
2021/07/17 00:19:37;;;;;;;22.08;15.32;;;;;;;14.82;100.00;93584.72;2106113;28;20539;-83
2021/07/17 00:20:38;;;;;;;17.88;14.73;;;;;;;14.82;100.00;93586.66;2105696;28;20110;-82
2021/07/17 00:21:39;;;;;;;20.67;15.50;;;;;;;14.77;100.00;93589.91;2098579;28;20443;-83
2021/07/17 00:22:41;;;;;;;16.75;15.05;;;;;;;14.78;100.00;93591.41;2101321;28;20050;-82
2021/07/17 00:23:42;;;;;;;18.70;16.00;;;;;;;14.74;100.00;93588.81;2090969;28;20021;-82
2021/07/17 00:24:43;;;;;;;18.52;15.27;;;;;;;14.74;100.00;93577.31;2105330;28;20043;-83
2021/07/17 00:25:47;;;;;;;21.98;16.10;;;;;;;14.79;100.00;93584.81;2107162;28;20492;-82
2021/07/17 00:26:49;;;;;;;18.42;15.52;;;;;;;14.80;100.00;93578.28;2106401;28;20204;-83
2021/07/17 00:27:50;;;;;;;20.60;16.02;;;;;;;14.80;100.00;93578.28;2114181;28;20033;-82
2021/07/17 00:28:51;;;;;;;20.73;16.05;;;;;;;14.86;100.00;93579.25;2106032;28;20020;-82
2021/07/17 00:29:52;;;;;;;17.70;15.50;;;;;;;14.88;100.00;93582.25;2103135;28;20099;-83
2021/07/17 00:30:53;;;;;;;19.27;15.25;;;;;;;14.89;100.00;93577.63;2097954;28;20032;-82
2021/07/17 00:31:54;;;;;;;20.65;15.85;;;;;;;14.89;100.00;93583.03;2098672;28;20684;-82
2021/07/17 00:32:55;;;;;;;21.33;17.08;;;;;;;14.88;100.00;93584.19;2106099;28;20031;-82
2021/07/17 00:33:57;;;;;;;21.48;16.05;;;;;;;14.88;100.00;93581.50;2105960;28;20028;-82
2021/07/17 00:34:58;;;;;;;21.40;16.45;;;;;;;14.83;100.00;93580.09;2097900;28;20028;-83
2021/07/17 00:35:58;;;;;;;21.45;16.05;;;;;;;14.80;100.00;93578.28;2098382;28;20059;-83
2021/07/17 00:36:59;;;;;;;19.58;16.00;;;;;;;14.81;100.00;93577.09;2097974;28;20051;-82
2021/07/17 00:38:00;;;;;;;23.15;16.23;;;;;;;14.80;100.00;93572.91;2101532;28;20457;-83
2021/07/17 00:39:02;;;;;;;19.48;16.15;;;;;;;14.81;100.00;93572.47;2099192;28;20028;-83
2021/07/17 00:40:06;;;;;;;19.70;17.52;;;;;;;14.85;100.00;93570.41;2091720;28;20481;-82
2021/07/17 00:41:07;;;;;;;28.05;17.30;;;;;;;14.90;100.00;93571.81;2090596;28;20047;-82
2021/07/17 00:42:08;;;;;;;21.85;16.20;;;;;;;14.90;100.00;93571.06;2094832;28;20584;-82
2021/07/17 00:43:09;;;;;;;19.15;16.33;;;;;;;14.85;100.00;93569.66;2097725;28;20842;-83
2021/07/17 00:44:10;;;;;;;19.90;16.42;;;;;;;14.86;100.00;93571.91;2102459;28;20024;-83
2021/07/17 00:45:11;;;;;;;20.35;16.38;;;;;;;14.82;100.00;93573.22;2098324;28;20536;-83
2021/07/17 00:46:13;;;;;;;20.10;16.90;;;;;;;14.81;100.00;93561.69;2095833;28;20033;-83
2021/07/17 00:47:14;;;;;;;22.95;16.15;;;;;;;14.81;100.00;93563.63;2089109;28;20021;-82
2021/07/17 00:48:15;;;;;;;21.27;16.10;;;;;;;14.81;100.00;93555.56;2097678;28;20567;-83
2021/07/17 00:49:20;;;;;;;19.02;16.30;;;;;;;14.86;100.00;93557.72;2089284;28;20040;-82
2021/07/17 00:50:22;;;;;;;20.10;17.52;;;;;;;14.91;100.00;93553.72;2100991;28;20020;-82
2021/07/17 00:51:25;;;;;;;20.27;16.80;;;;;;;14.89;100.00;93548.78;2118954;27;20019;-81
2021/07/17 00:52:26;;;;;;;19.70;16.60;;;;;;;14.89;100.00;93550.72;2114234;28;20569;-82
2021/07/17 00:53:27;;;;;;;22.73;16.55;;;;;;;14.89;100.00;93546.09;2097650;28;20162;-82
2021/07/17 00:54:32;;;;;;;18.88;15.52;;;;;;;14.84;100.00;93552.03;2089357;28;20471;-83
2021/07/17 00:55:38;;;;;;;18.35;16.33;;;;;;;14.88;100.00;93555.31;2092438;28;20111;-83
2021/07/17 00:56:40;;;;;;;21.50;16.70;;;;;;;14.85;100.00;93551.56;2087035;28;20029;-82
2021/07/17 00:57:45;;;;;;;18.25;16.30;;;;;;;14.87;100.00;93551.13;2097644;28;20028;-83
2021/07/17 00:58:48;;;;;;;19.52;16.13;;;;;;;14.89;100.00;93553.41;2092031;28;20560;-83
2021/07/17 00:59:51;;;;;;;20.08;15.48;;;;;;;14.88;100.00;93554.56;2094897;28;20458;-83
2021/07/17 01:00:54;;;;;;;22.15;16.10;;;;;;;14.88;100.00;93555.31;2105749;28;20103;-83
2021/07/17 01:01:57;;;;;;;20.20;16.23;;;;;;;14.84;100.00;93552.78;2104332;28;20381;-82
2021/07/17 01:03:09;;;;;;;18.73;15.90;;;;;;;14.85;100.00;93561.59;2102801;28;20544;-82
2021/07/17 01:04:12;;;;;;;21.23;16.48;;;;;;;14.80;100.00;93567.53;2090837;28;20029;-82
2021/07/17 01:05:16;;;;;;;19.67;16.95;;;;;;;14.79;100.00;93564.06;2091212;28;20497;-83
2021/07/17 01:06:17;;;;;;;20.35;16.23;;;;;;;14.83;100.00;93561.25;2089501;28;20582;-82
2021/07/17 01:07:18;;;;;;;18.55;16.13;;;;;;;14.81;100.00;93560.94;2099551;28;20028;-82
2021/07/17 01:08:20;;;;;;;19.25;17.10;;;;;;;14.80;100.00;93568.28;2105806;28;20051;-82
2021/07/17 01:09:21;;;;;;;19.00;15.98;;;;;;;14.80;100.00;93560.19;2089430;28;20028;-82
2021/07/17 01:10:22;;;;;;;22.83;16.88;;;;;;;14.78;100.00;93559.84;2106424;28;20016;-82
2021/07/17 01:11:22;;;;;;;19.73;16.75;;;;;;;14.77;100.00;93557.59;2089614;28;20044;-82
2021/07/17 01:12:23;;;;;;;22.88;17.20;;;;;;;14.78;100.00;93554.47;2105887;28;20020;-82
2021/07/17 01:13:24;;;;;;;19.60;16.65;;;;;;;14.85;100.00;93542.75;2105633;28;20042;-82
2021/07/17 01:14:25;;;;;;;18.70;16.60;;;;;;;14.84;100.00;93549.31;2083912;28;20032;-83
2021/07/17 01:15:27;;;;;;;24.50;17.48;;;;;;;14.90;100.00;93547.59;2092621;28;20036;-82
2021/07/17 01:16:28;;;;;;;20.92;16.33;;;;;;;14.83;100.00;93547.78;2088883;28;20029;-82
2021/07/17 01:17:29;;;;;;;20.75;16.30;;;;;;;14.80;100.00;93549.44;2097408;28;20077;-82
2021/07/17 01:18:30;;;;;;;20.23;16.55;;;;;;;14.78;100.00;93545.66;2107250;28;20023;-82
2021/07/17 01:19:31;;;;;;;20.88;16.50;;;;;;;14.79;100.00;93555.22;2097263;28;20017;-83
2021/07/17 01:20:33;;;;;;;20.35;16.52;;;;;;;14.76;100.00;93550.72;2114021;28;20019;-82
2021/07/17 01:21:34;;;;;;;24.20;18.20;;;;;;;14.73;100.00;93555.03;2105733;28;20020;-82
2021/07/17 01:22:39;;;;;;;19.45;17.00;;;;;;;14.74;100.00;93553.06;2109500;28;20024;-82
2021/07/17 01:23:40;;;;;;;21.60;17.27;;;;;;;14.71;100.00;93551.28;2095083;28;20421;-82
2021/07/17 01:24:43;;;;;;;21.13;16.90;;;;;;;14.70;100.00;93565.88;2097187;28;20033;-82
2021/07/17 01:25:44;;;;;;;22.90;18.45;;;;;;;14.70;100.00;93563.19;2089609;28;20029;-82
2021/07/17 01:26:45;;;;;;;21.30;16.92;;;;;;;14.70;100.00;93560.50;2105685;28;20119;-82
2021/07/17 01:27:48;;;;;;;18.98;17.05;;;;;;;14.67;100.00;93562.13;2100986;28;20036;-82
2021/07/17 01:28:49;;;;;;;21.33;17.20;;;;;;;14.76;100.00;93564.19;2089104;28;20699;-82
2021/07/17 01:29:50;;;;;;;21.50;16.95;;;;;;;14.72;100.00;93561.59;2098350;28;20033;-82
2021/07/17 01:30:52;;;;;;;18.48;16.10;;;;;;;14.72;100.00;93572.34;2109361;28;20024;-82
2021/07/17 01:31:53;;;;;;;25.80;16.75;;;;;;;14.75;100.00;93568.03;2103819;28;20937;-82
2021/07/17 01:32:54;;;;;;;22.08;16.42;;;;;;;14.74;100.00;93569.97;2100958;28;20028;-82
2021/07/17 01:33:55;;;;;;;22.17;17.23;;;;;;;14.74;100.00;93577.31;2105570;28;20476;-82
2021/07/17 01:34:57;;;;;;;19.73;17.02;;;;;;;14.76;100.00;93574.94;2101332;28;20036;-82
2021/07/17 01:35:58;;;;;;;19.95;16.92;;;;;;;14.78;100.00;93578.69;2104017;28;20020;-82
2021/07/17 01:36:58;;;;;;;20.77;16.00;;;;;;;14.79;100.00;93576.75;2105824;28;20048;-82
2021/07/17 01:37:59;;;;;;;20.15;15.80;;;;;;;14.75;100.00;93584.19;2105732;28;20035;-81
2021/07/17 01:39:00;;;;;;;19.65;16.42;;;;;;;14.72;100.00;93582.38;2096977;28;20509;-82
2021/07/17 01:40:04;;;;;;;19.90;16.88;;;;;;;14.77;100.00;93576.44;2094001;28;20461;-82
2021/07/17 01:41:05;;;;;;;21.48;16.83;;;;;;;14.81;100.00;93577.09;2093438;28;20666;-82
2021/07/17 01:42:08;;;;;;;19.27;16.02;;;;;;;14.78;100.00;93576.00;2097476;28;20021;-82
2021/07/17 01:43:10;;;;;;;18.08;15.88;;;;;;;14.78;100.00;93572.56;2104264;28;20023;-82
2021/07/17 01:44:11;;;;;;;19.05;16.65;;;;;;;14.76;100.00;93572.25;2097737;28;20027;-82
2021/07/17 01:45:22;;;;;;;18.40;15.98;;;;;;;14.74;100.00;93571.91;2092467;28;20527;-82
2021/07/17 01:46:24;;;;;;;19.88;15.90;;;;;;;14.73;100.00;93584.63;2092081;28;20030;-82
2021/07/17 01:47:25;;;;;;;23.13;16.35;;;;;;;14.75;100.00;93582.28;2088971;28;20029;-82
2021/07/17 01:48:26;;;;;;;18.77;15.65;;;;;;;14.77;100.00;93581.81;2088909;28;20030;-81
2021/07/17 01:49:27;;;;;;;20.38;15.82;;;;;;;14.76;100.00;93586.47;2097288;28;20033;-82
2021/07/17 01:50:29;;;;;;;21.10;16.73;;;;;;;14.74;100.00;93580.00;2105555;28;20575;-82
2021/07/17 01:51:30;;;;;;;25.25;16.08;;;;;;;14.68;100.00;93590.53;2106060;28;20492;-82
2021/07/17 01:52:31;;;;;;;19.02;16.00;;;;;;;14.75;100.00;93594.94;2113557;28;20019;-82
2021/07/17 01:53:32;;;;;;;17.90;15.88;;;;;;;14.74;100.00;93588.81;2097192;28;20025;-82
2021/07/17 01:54:35;;;;;;;20.63;16.77;;;;;;;14.75;100.00;93594.94;2088991;28;20094;-82
2021/07/17 01:55:36;;;;;;;22.90;16.98;;;;;;;14.79;100.00;93591.00;2084943;28;20501;-82
2021/07/17 01:56:37;;;;;;;23.90;16.70;;;;;;;14.83;100.00;93590.84;2089039;28;20036;-82
2021/07/17 01:57:38;;;;;;;21.33;16.75;;;;;;;14.79;100.00;93592.91;2100874;28;20115;-82
2021/07/17 01:58:39;;;;;;;19.80;16.05;;;;;;;14.75;100.00;93601.09;2109804;28;20046;-82
2021/07/17 01:59:49;;;;;;;22.33;16.90;;;;;;;14.75;100.00;93601.09;2105513;28;20109;-82
2021/07/17 02:00:50;;;;;;;21.42;17.23;;;;;;;14.74;100.00;93594.19;2106866;28;20028;-82
2021/07/17 02:01:51;;;;;;;20.70;17.23;;;;;;;14.64;100.00;93599.91;2105394;28;20024;-83
2021/07/17 02:02:53;;;;;;;21.92;17.08;;;;;;;14.58;100.00;93587.00;2105463;28;20111;-82
2021/07/17 02:03:54;;;;;;;23.02;17.13;;;;;;;14.60;100.00;93592.69;2105558;28;20111;-82
2021/07/17 02:06:26;;;;;;;;;;;;;;;14.60;100.00;93586.56;2148270;27;20105;-83
2021/07/17 02:07:27;;;;;;;20.60;16.38;;;;;;;14.65;100.00;93588.69;2122648;27;19961;-83
2021/07/17 02:08:28;;;;;;;20.58;16.15;;;;;;;14.60;100.00;93590.00;2112395;28;20472;-84
2021/07/17 02:09:28;;;;;;;24.00;17.70;;;;;;;14.65;100.00;93582.56;2127109;27;20031;-83
2021/07/17 02:10:32;;;;;;;24.35;17.85;;;;;;;14.55;100.00;93587.09;2125264;27;20033;-84
2021/07/17 02:11:33;;;;;;;28.70;18.80;;;;;;;14.56;100.00;93588.59;2110001;27;20536;-84
2021/07/17 02:12:34;;;;;;;26.48;18.92;;;;;;;14.56;100.00;93583.97;2112000;28;20061;-83
2021/07/17 02:13:35;;;;;;;24.65;18.50;;;;;;;14.57;100.00;93585.50;2111324;27;20015;-83
2021/07/17 02:14:37;;;;;;;23.25;17.35;;;;;;;14.53;100.00;93584.84;2106483;28;20067;-83
2021/07/17 02:15:50;;;;;;;25.95;18.98;;;;;;;14.51;100.00;93578.38;2115926;28;20092;-84
2021/07/17 02:16:51;;;;;;;23.00;17.25;;;;;;;14.50;100.00;93580.31;2119666;27;20415;-84
2021/07/17 02:17:52;;;;;;;25.42;17.95;;;;;;;14.49;100.00;93573.44;2105149;28;20028;-84
2021/07/17 02:19:00;;;;;;;26.55;19.23;;;;;;;14.44;100.00;93571.22;2115436;28;20400;-84
2021/07/17 02:20:04;;;;;;;26.60;18.48;;;;;;;14.49;100.00;93568.06;2113976;27;20500;-83
2021/07/17 02:21:06;;;;;;;24.27;18.80;;;;;;;14.49;100.00;93572.69;2105690;28;20050;-84
2021/07/17 02:22:07;;;;;;;24.83;18.85;;;;;;;14.46;100.00;93568.88;2112873;27;20031;-84
2021/07/17 02:23:09;;;;;;;25.52;18.75;;;;;;;14.47;100.00;93566.94;2119730;27;20537;-84
2021/07/17 02:24:10;;;;;;;26.98;18.98;;;;;;;14.45;100.00;93564.69;2112863;27;20058;-83
2021/07/17 02:25:12;;;;;;;23.80;18.05;;;;;;;14.46;100.00;93565.44;2129392;27;20019;-84
2021/07/17 02:26:13;;;;;;;25.27;18.92;;;;;;;14.45;100.00;93569.31;2107084;28;20431;-83
2021/07/17 02:27:14;;;;;;;24.10;19.10;;;;;;;14.46;100.00;93560.81;2113349;27;20537;-84
2021/07/17 02:28:15;;;;;;;24.85;18.33;;;;;;;14.39;100.00;93565.63;2107517;28;20062;-84
2021/07/17 02:29:16;;;;;;;31.13;21.70;;;;;;;14.43;100.00;93563.59;2112376;28;20020;-84
2021/07/17 02:30:17;;;;;;;26.52;19.88;;;;;;;14.46;100.00;93570.81;2121102;27;20080;-84
2021/07/17 02:31:18;;;;;;;26.02;19.52;;;;;;;14.45;100.00;93559.31;2127638;27;20467;-84
2021/07/17 02:32:19;;;;;;;27.92;19.30;;;;;;;14.45;100.00;93567.38;2119717;28;20024;-84
2021/07/17 02:33:20;;;;;;;26.48;19.30;;;;;;;14.45;100.00;93567.38;2107024;28;20032;-83
2021/07/17 02:34:21;;;;;;;30.38;20.60;;;;;;;14.45;100.00;93569.31;2123105;27;20023;-84
2021/07/17 02:35:22;;;;;;;25.80;20.30;;;;;;;14.45;100.00;93564.69;2118046;27;20532;-84
2021/07/17 02:36:24;;;;;;;24.92;19.67;;;;;;;14.41;100.00;93564.03;2117503;28;20031;-83
2021/07/17 02:37:25;;;;;;;29.45;19.00;;;;;;;14.46;100.00;93560.06;2117135;28;20023;-84
2021/07/17 02:38:26;;;;;;;26.23;19.20;;;;;;;14.40;100.00;93562.53;2108411;28;20103;-84
2021/07/17 02:39:26;;;;;;;23.65;17.75;;;;;;;14.41;100.00;93571.34;2124545;27;20585;-84
2021/07/17 02:40:27;;;;;;;27.98;19.60;;;;;;;14.39;100.00;93566.38;2118116;28;20082;-84
2021/07/17 02:41:28;;;;;;;30.92;18.50;;;;;;;14.41;100.00;93566.72;2118371;28;20561;-84
2021/07/17 02:42:29;;;;;;;27.95;19.17;;;;;;;14.47;100.00;93572.31;2112615;28;20039;-84
2021/07/17 02:43:30;;;;;;;25.38;19.38;;;;;;;14.47;100.00;93565.00;2104044;28;20035;-84
2021/07/17 02:44:31;;;;;;;26.60;20.67;;;;;;;14.41;100.00;93564.03;2104691;28;20020;-84
2021/07/17 02:45:32;;;;;;;24.42;18.83;;;;;;;14.45;100.00;93564.69;2112514;28;20044;-83
2021/07/17 02:46:34;;;;;;;27.10;20.40;;;;;;;14.41;100.00;93563.28;2126459;27;20387;-83
2021/07/17 02:47:35;;;;;;;32.47;19.98;;;;;;;14.45;100.00;93558.56;2129373;27;20026;-83
2021/07/17 02:48:36;;;;;;;24.00;19.20;;;;;;;14.47;100.00;93556.16;2112346;28;20035;-83
2021/07/17 02:49:37;;;;;;;26.77;20.05;;;;;;;14.48;100.00;93553.06;2120136;27;20479;-83
2021/07/17 02:50:38;;;;;;;26.25;20.38;;;;;;;14.54;100.00;93556.00;2125655;27;20027;-83
2021/07/17 02:51:39;;;;;;;26.35;19.80;;;;;;;14.46;100.00;93558.09;2124285;27;20571;-83
2021/07/17 02:52:40;;;;;;;30.65;21.15;;;;;;;14.45;100.00;93556.59;2112048;28;20120;-84
2021/07/17 02:53:41;;;;;;;27.63;20.13;;;;;;;14.46;100.00;93551.97;2112518;27;20032;-83
2021/07/17 02:54:42;;;;;;;27.63;19.63;;;;;;;14.48;100.00;93558.44;2137332;27;20053;-84
2021/07/17 02:55:43;;;;;;;23.50;19.55;;;;;;;14.45;100.00;93562.00;2124708;27;20019;-83
2021/07/17 02:56:44;;;;;;;26.38;19.67;;;;;;;14.52;100.00;93556.41;2113473;27;20085;-83
2021/07/17 02:57:44;;;;;;;25.67;19.90;;;;;;;14.49;100.00;93562.66;2123989;27;20093;-83
2021/07/17 02:58:45;;;;;;;26.40;20.05;;;;;;;14.42;100.00;93557.47;2120781;27;20031;-84
2021/07/17 02:59:46;;;;;;;26.58;21.27;;;;;;;14.43;100.00;93558.22;2120788;28;20031;-84
2021/07/17 03:00:53;;;;;;;29.00;20.75;;;;;;;14.43;100.00;93564.34;2113960;28;20032;-84
2021/07/17 03:01:54;;;;;;;24.67;19.83;;;;;;;14.45;100.00;93563.94;2116308;28;20467;-83
2021/07/17 03:02:55;;;;;;;27.75;20.85;;;;;;;14.44;100.00;93563.16;2109354;28;20084;-84
2021/07/17 03:03:56;;;;;;;31.10;21.45;;;;;;;14.52;100.00;93559.09;2120658;28;20145;-83
2021/07/17 03:04:57;;;;;;;27.98;19.70;;;;;;;14.54;100.00;93562.13;2114134;28;20048;-83
2021/07/17 03:05:58;;;;;;;30.30;20.48;;;;;;;14.50;100.00;93566.84;2106583;28;20531;-83
2021/07/17 03:06:59;;;;;;;25.80;19.63;;;;;;;14.47;100.00;93559.59;2105920;28;20085;-83
2021/07/17 03:07:59;;;;;;;25.05;20.30;;;;;;;14.46;100.00;93557.34;2108058;28;20579;-83
2021/07/17 03:09:04;;;;;;;25.48;20.23;;;;;;;14.42;100.00;93557.47;2120797;27;20027;-83
2021/07/17 03:10:06;;;;;;;26.77;20.55;;;;;;;14.41;100.00;93555.22;2129317;27;20054;-83
2021/07/17 03:11:07;;;;;;;29.50;20.25;;;;;;;14.41;100.00;93553.28;2120749;27;20426;-84
2021/07/17 03:12:08;;;;;;;27.67;19.05;;;;;;;14.41;100.00;93557.91;2110841;28;20503;-83
2021/07/17 03:13:10;;;;;;;31.05;20.83;;;;;;;14.44;100.00;93555.06;2107704;28;20146;-83
2021/07/17 03:14:11;;;;;;;27.80;21.75;;;;;;;14.45;100.00;93550.47;2100724;28;20024;-84
2021/07/17 03:15:12;;;;;;;27.58;21.10;;;;;;;14.44;100.00;93549.69;2105337;28;20026;-84
2021/07/17 03:16:15;;;;;;;28.70;20.60;;;;;;;14.44;100.00;93554.31;2095837;28;20032;-83
2021/07/17 03:17:16;;;;;;;27.63;19.95;;;;;;;14.43;100.00;93550.88;2095633;28;20025;-83
2021/07/17 03:18:18;;;;;;;32.65;21.95;;;;;;;14.43;100.00;93555.53;2103504;28;20116;-83
2021/07/17 03:19:19;;;;;;;26.88;20.67;;;;;;;14.41;100.00;93555.97;2107187;28;20107;-83
2021/07/17 03:20:20;;;;;;;31.95;21.25;;;;;;;14.42;100.00;93556.72;2115274;27;20373;-84
2021/07/17 03:21:21;;;;;;;26.02;20.45;;;;;;;14.43;100.00;93558.22;2114829;28;20111;-83
2021/07/17 03:22:22;;;;;;;26.88;19.88;;;;;;;14.46;100.00;93554.66;2106709;27;20597;-83
2021/07/17 03:23:23;;;;;;;28.95;20.52;;;;;;;14.39;100.00;93555.63;2106421;28;20031;-83
2021/07/17 03:24:24;;;;;;;26.70;19.00;;;;;;;14.43;100.00;93558.22;2094829;28;20024;-84
2021/07/17 03:25:25;;;;;;;29.55;20.48;;;;;;;14.41;100.00;93555.97;2106288;28;20047;-83
2021/07/17 03:26:27;;;;;;;26.80;20.10;;;;;;;14.42;100.00;93554.78;2100185;28;20502;-83
2021/07/17 03:27:28;;;;;;;31.40;21.10;;;;;;;14.44;100.00;93552.38;2098713;28;20036;-84
2021/07/17 03:28:29;;;;;;;31.80;21.63;;;;;;;14.41;100.00;93553.28;2104604;28;20031;-83
2021/07/17 03:29:30;;;;;;;28.88;22.15;;;;;;;14.40;100.00;93559.84;2101668;28;20159;-84
2021/07/17 03:30:31;;;;;;;28.38;21.73;;;;;;;14.39;100.00;93554.88;2097150;28;20122;-84
2021/07/17 03:31:32;;;;;;;30.00;21.15;;;;;;;14.39;100.00;93558.31;2097998;28;20420;-84
2021/07/17 03:32:33;;;;;;;28.58;20.70;;;;;;;14.41;100.00;93553.28;2102162;28;20115;-84
2021/07/17 03:33:34;;;;;;;29.02;21.63;;;;;;;14.43;100.00;93548.19;2101479;28;20472;-84
2021/07/17 03:34:35;;;;;;;30.35;21.33;;;;;;;14.47;100.00;93550.78;2100539;28;20040;-84
2021/07/17 03:35:36;;;;;;;31.48;21.70;;;;;;;14.44;100.00;93548.94;2101372;28;20481;-84
2021/07/17 03:36:37;;;;;;;27.05;21.33;;;;;;;14.42;100.00;93545.94;2116089;27;20030;-84
2021/07/17 03:37:38;;;;;;;27.73;20.92;;;;;;;14.40;100.00;93551.00;2104085;28;20028;-84
2021/07/17 03:38:39;;;;;;;30.60;20.25;;;;;;;14.43;100.00;93548.19;2096522;28;20028;-83
2021/07/17 03:39:40;;;;;;;33.88;21.27;;;;;;;14.39;100.00;93550.25;2093749;28;20070;-83
2021/07/17 03:40:41;;;;;;;28.38;20.52;;;;;;;14.35;100.00;93550.38;2089291;28;20390;-83
2021/07/17 03:41:42;;;;;;;31.50;21.08;;;;;;;14.38;100.00;93554.13;2100050;28;20028;-83
2021/07/17 03:42:43;;;;;;;25.80;18.90;;;;;;;14.39;100.00;93547.56;2093512;28;20040;-83
2021/07/17 03:43:44;;;;;;;34.00;20.27;;;;;;;14.38;100.00;93551.44;2092822;28;20021;-84
2021/07/17 03:44:45;;;;;;;25.70;20.30;;;;;;;14.32;100.00;93551.22;2094123;28;20033;-84
2021/07/17 03:45:46;;;;;;;28.77;20.77;;;;;;;14.40;100.00;93545.59;2097415;28;20025;-83
2021/07/17 03:46:47;;;;;;;27.67;20.55;;;;;;;14.36;100.00;93546.50;2112035;28;20054;-84
2021/07/17 03:47:48;;;;;;;26.48;19.23;;;;;;;14.35;100.00;93546.91;2106356;28;20020;-84
2021/07/17 03:48:49;;;;;;;26.05;19.75;;;;;;;14.42;100.00;93545.94;2089516;28;20027;-84
2021/07/17 03:49:50;;;;;;;25.10;19.38;;;;;;;14.40;100.00;93541.00;2101442;28;20028;-84
2021/07/17 03:50:51;;;;;;;25.92;20.05;;;;;;;14.39;100.00;93542.16;2099620;28;20028;-84
2021/07/17 03:51:52;;;;;;;29.10;20.33;;;;;;;14.41;100.00;93534.44;2106328;28;20043;-84
2021/07/17 03:52:53;;;;;;;28.38;19.42;;;;;;;14.37;100.00;93539.16;2104968;28;20023;-84
2021/07/17 03:53:54;;;;;;;25.33;19.50;;;;;;;14.41;100.00;93539.81;2095590;28;20028;-84
2021/07/17 03:54:55;;;;;;;32.38;19.92;;;;;;;14.41;100.00;93539.81;2103537;28;20023;-84
2021/07/17 03:55:56;;;;;;;25.65;19.27;;;;;;;14.38;100.00;93535.28;2110440;28;20024;-84
2021/07/17 03:56:57;;;;;;;24.23;18.40;;;;;;;14.42;100.00;93543.25;2106178;28;20027;-84
2021/07/17 03:57:58;;;;;;;26.95;18.92;;;;;;;14.35;100.00;93549.59;2099738;28;20040;-83
2021/07/17 03:58:58;;;;;;;29.25;19.58;;;;;;;14.34;100.00;93542.72;2105226;28;20533;-84
2021/07/17 03:59:59;;;;;;;26.30;19.77;;;;;;;14.36;100.00;93551.88;2100256;28;20025;-84
2021/07/17 04:01:00;;;;;;;31.13;19.80;;;;;;;14.37;100.00;93547.25;2113944;27;20024;-84
2021/07/17 04:02:02;;;;;;;25.45;19.50;;;;;;;14.34;100.00;93540.78;2106112;28;20024;-85
2021/07/17 04:03:04;;;;;;;28.23;19.52;;;;;;;14.33;100.00;93547.34;2114608;27;20020;-84
2021/07/17 04:04:07;;;;;;;26.67;20.20;;;;;;;14.26;100.00;93550.22;2114673;28;20027;-84
2021/07/17 04:05:14;;;;;;;27.75;20.13;;;;;;;14.31;100.00;93548.94;2096160;28;20029;-84
2021/07/17 04:06:15;;;;;;;26.05;20.00;;;;;;;14.35;100.00;93554.97;2099802;27;20044;-84
2021/07/17 04:07:16;;;;;;;25.48;19.30;;;;;;;14.39;100.00;93557.56;2107547;27;20385;-84
2021/07/17 04:08:17;;;;;;;25.05;18.50;;;;;;;14.36;100.00;93553.81;2109350;28;20266;-84
2021/07/17 04:09:18;;;;;;;26.48;19.60;;;;;;;14.36;100.00;93554.56;2107832;27;20463;-84
2021/07/17 04:10:19;;;;;;;27.33;18.83;;;;;;;14.39;100.00;93557.56;2113630;28;20027;-83
2021/07/17 04:11:20;;;;;;;25.90;18.85;;;;;;;14.41;100.00;93555.97;2105748;28;20107;-84
2021/07/17 04:12:20;;;;;;;26.92;19.48;;;;;;;14.35;100.00;93557.66;2110329;27;20024;-83
2021/07/17 04:13:21;;;;;;;27.63;18.63;;;;;;;14.34;100.00;93564.22;2114534;28;20031;-83
2021/07/17 04:14:22;;;;;;;25.20;19.67;;;;;;;14.35;100.00;93566.50;2113796;27;20027;-83
2021/07/17 04:15:23;;;;;;;30.30;18.90;;;;;;;14.42;100.00;93565.53;2110373;27;20028;-83
2021/07/17 04:16:24;;;;;;;28.55;19.75;;;;;;;14.36;100.00;93567.25;2113795;28;20047;-84
2021/07/17 04:17:26;;;;;;;29.88;19.48;;;;;;;14.33;100.00;93571.53;2114284;28;20492;-84
2021/07/17 04:18:27;;;;;;;25.38;18.70;;;;;;;14.41;100.00;93574.03;2105335;28;20059;-83
2021/07/17 04:19:28;;;;;;;27.40;17.85;;;;;;;14.35;100.00;93566.50;2114720;27;20020;-84
2021/07/17 04:20:29;;;;;;;25.33;19.15;;;;;;;14.33;100.00;93570.78;2121519;27;20757;-84
2021/07/17 04:21:31;;;;;;;25.00;18.88;;;;;;;14.35;100.00;93571.88;2105933;28;20032;-84
2021/07/17 04:22:32;;;;;;;28.48;19.23;;;;;;;14.32;100.00;93569.28;2100895;28;20573;-84
2021/07/17 04:23:33;;;;;;;27.77;19.45;;;;;;;14.33;100.00;93562.72;2107104;28;20508;-84
2021/07/17 04:24:34;;;;;;;26.48;18.73;;;;;;;14.33;100.00;93568.09;2109897;28;20070;-83
2021/07/17 04:25:34;;;;;;;28.60;18.77;;;;;;;14.31;100.00;93567.75;2098227;28;20032;-84
2021/07/17 04:26:35;;;;;;;28.25;19.05;;;;;;;14.34;100.00;93567.66;2108632;28;20756;-84
2021/07/17 04:27:36;;;;;;;29.85;19.23;;;;;;;14.34;100.00;93572.28;2116448;27;20035;-84
2021/07/17 04:28:37;;;;;;;22.88;18.95;;;;;;;14.36;100.00;93572.63;2122092;27;20050;-84
2021/07/17 04:29:38;;;;;;;27.20;18.95;;;;;;;14.37;100.00;93568.75;2109112;28;20020;-84
2021/07/17 04:30:40;;;;;;;25.17;18.75;;;;;;;14.39;100.00;93571.00;2099474;28;20031;-84
2021/07/17 04:31:40;;;;;;;26.50;18.80;;;;;;;14.37;100.00;93568.75;2108371;28;20027;-84
2021/07/17 04:32:41;;;;;;;24.65;18.85;;;;;;;14.38;100.00;93575.63;2099351;28;20420;-83
2021/07/17 04:33:42;;;;;;;25.58;18.10;;;;;;;14.36;100.00;93584.13;2100622;28;20029;-83
2021/07/17 04:34:43;;;;;;;31.33;19.35;;;;;;;14.37;100.00;93582.19;2098819;28;20358;-84
2021/07/17 04:35:44;;;;;;;26.63;19.20;;;;;;;14.37;100.00;93592.97;2092347;28;20067;-84
2021/07/17 04:36:45;;;;;;;24.65;18.17;;;;;;;14.35;100.00;93585.31;2098816;28;20052;-84
2021/07/17 04:37:48;;;;;;;26.40;20.02;;;;;;;14.39;100.00;93595.22;2110446;28;20367;-84
2021/07/17 04:38:49;;;;;;;25.00;19.20;;;;;;;14.36;100.00;93592.22;2098557;28;20025;-83
2021/07/17 04:39:51;;;;;;;23.85;19.15;;;;;;;14.36;100.00;93588.78;2100869;28;20096;-83
2021/07/17 04:40:52;;;;;;;24.27;18.33;;;;;;;14.35;100.00;93579.16;2115958;27;20024;-84