Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:08;;;;;;;9.20;6.88;;;;;;;9.36;80.63;98842.91;5091474;28;20493;-66
2020/12/16 00:03:35;;;;;;;8.05;6.13;;;;;;;9.32;79.97;98839.00;5089940;28;20056;-66
2020/12/16 00:06:02;;;;;;;8.48;7.57;;;;;;;9.25;79.88;98846.00;5091336;28;20044;-66
2020/12/16 00:08:29;;;;;;;9.45;7.40;;;;;;;9.18;79.99;98845.91;5094640;28;20516;-66
2020/12/16 00:10:56;;;;;;;11.48;7.60;;;;;;;9.10;79.98;98853.91;5093867;28;20050;-65
2020/12/16 00:13:24;;;;;;;9.20;6.80;;;;;;;9.02;80.40;98849.56;5094979;28;20529;-66
2020/12/16 00:15:51;;;;;;;9.45;7.80;;;;;;;8.97;80.45;98845.81;5093532;28;20486;-66
2020/12/16 00:18:18;;;;;;;9.60;7.55;;;;;;;8.96;80.46;98854.72;5095082;28;20036;-65
2020/12/16 00:20:47;;;;;;;10.30;8.90;;;;;;;8.92;80.61;98847.16;5095071;28;20048;-66
2020/12/16 00:23:14;;;;;;;8.43;7.25;;;;;;;8.90;80.52;98851.81;5095010;28;20040;-66
2020/12/16 00:25:41;;;;;;;6.30;5.68;;;;;;;8.92;80.95;98847.16;5094718;28;20048;-66
2020/12/16 00:28:08;;;;;;;7.03;5.32;;;;;;;9.04;80.73;98852.00;5094795;28;20055;-65
2020/12/16 00:30:35;;;;;;;6.63;5.93;;;;;;;9.10;80.34;98843.34;5094935;28;20039;-66
2020/12/16 00:33:02;;;;;;;6.47;5.65;;;;;;;9.09;79.99;98832.00;5093593;28;20044;-65
2020/12/16 00:35:29;;;;;;;6.13;5.47;;;;;;;9.02;80.27;98841.66;5093042;28;20417;-67
2020/12/16 00:37:57;;;;;;;6.15;5.55;;;;;;;9.00;80.03;98838.38;5094679;28;20040;-66
2020/12/16 00:40:24;;;;;;;6.10;5.45;;;;;;;8.95;79.97;98826.72;5094741;28;20079;-67
2020/12/16 00:42:52;;;;;;;5.75;5.15;;;;;;;8.91;80.07;98842.09;5094620;28;20047;-66
2020/12/16 00:45:19;;;;;;;6.57;4.97;;;;;;;8.95;80.25;98842.56;5092904;28;20520;-66
2020/12/16 00:47:47;;;;;;;6.68;5.57;;;;;;;8.91;79.77;98836.81;5094474;28;20383;-66
2020/12/16 00:50:20;;;;;;;5.93;5.05;;;;;;;8.85;80.02;98838.34;5093456;28;20095;-67
2020/12/16 00:53:00;;;;;;;5.25;4.53;;;;;;;8.88;80.23;98845.09;5093420;28;20383;-66
2020/12/16 00:55:30;;;;;;;6.05;4.28;;;;;;;8.87;80.01;98852.19;5092828;28;20048;-66
2020/12/16 00:57:58;;;;;;;4.97;4.47;;;;;;;8.89;79.95;98858.06;5093069;28;20417;-66
2020/12/16 01:00:25;;;;;;;7.75;5.88;;;;;;;8.92;79.95;98859.53;5093107;28;20485;-66
2020/12/16 01:02:56;;;;;;;6.20;5.60;;;;;;;8.87;79.85;98867.19;5094311;28;20502;-66
2020/12/16 01:05:29;;;;;;;8.77;5.97;;;;;;;8.85;79.68;98871.78;5092802;28;20135;-65
2020/12/16 01:07:55;;;;;;;7.38;5.38;;;;;;;8.80;79.63;98866.25;5094132;28;20048;-66
2020/12/16 01:10:23;;;;;;;5.65;5.15;;;;;;;8.79;80.11;98869.91;5092959;28;20044;-65
2020/12/16 01:12:50;;;;;;;6.70;5.13;;;;;;;8.79;79.78;98868.06;5092756;28;20567;-66
2020/12/16 01:15:22;;;;;;;7.32;4.43;;;;;;;8.77;79.66;98872.69;5092311;28;20093;-66
2020/12/16 01:17:56;;;;;;;6.55;5.53;;;;;;;8.73;79.69;98865.31;5092597;28;20052;-66
2020/12/16 01:20:34;;;;;;;7.20;5.20;;;;;;;8.65;79.76;98863.56;5093511;28;20050;-66
2020/12/16 01:23:17;;;;;;;5.57;5.05;;;;;;;8.56;79.79;98860.19;5092565;28;20040;-63
2020/12/16 01:25:44;;;;;;;5.93;5.32;;;;;;;8.52;79.89;98860.75;5092356;28;20036;-66
2020/12/16 01:28:11;;;;;;;4.97;4.47;;;;;;;8.50;80.09;98868.81;5093924;28;20048;-66
2020/12/16 01:30:47;;;;;;;8.35;4.65;;;;;;;8.48;80.56;98872.63;5092423;28;20505;-66
2020/12/16 01:33:15;;;;;;;5.78;4.57;;;;;;;8.60;80.62;98879.09;5092330;28;20425;-64
2020/12/16 01:35:47;;;;;;;4.85;4.35;;;;;;;8.71;80.51;98875.25;5092337;28;20044;-66
2020/12/16 01:38:14;;;;;;;5.47;4.68;;;;;;;8.72;80.54;98880.31;5092122;28;20105;-66
2020/12/16 01:40:45;;;;;;;6.07;4.70;;;;;;;8.74;80.44;98890.69;5092280;28;20109;-65
2020/12/16 01:43:13;;;;;;;5.90;5.20;;;;;;;8.79;80.10;98893.63;5092007;28;20063;-66
2020/12/16 01:45:40;;;;;;;7.63;5.93;;;;;;;8.82;80.10;98891.44;5091781;28;20551;-66
2020/12/16 01:48:06;;;;;;;7.32;5.28;;;;;;;8.87;79.98;98899.63;5092080;28;20066;-66
2020/12/16 01:50:34;;;;;;;5.93;4.95;;;;;;;8.89;79.46;98904.72;5093306;28;20058;-66
2020/12/16 01:53:07;;;;;;;8.63;6.18;;;;;;;8.84;79.25;98899.97;5092025;28;20408;-66
2020/12/16 01:55:46;;;;;;;6.47;5.03;;;;;;;8.78;79.48;98897.25;5091982;28;20068;-66
2020/12/16 01:58:26;;;;;;;5.38;4.88;;;;;;;8.77;79.10;98906.13;5092006;28;20460;-66
2020/12/16 02:01:02;;;;;;;6.80;4.88;;;;;;;8.72;79.48;98901.41;5091787;28;20048;-66
2020/12/16 02:03:32;;;;;;;6.70;5.20;;;;;;;8.70;79.34;98911.31;5091452;28;20101;-66
2020/12/16 02:06:12;;;;;;;7.07;5.25;;;;;;;8.75;79.90;98923.97;5091915;28;20073;-66
2020/12/16 02:08:43;;;;;;;7.60;5.30;;;;;;;8.76;79.93;98926.41;5093277;28;20085;-66
2020/12/16 02:11:13;;;;;;;8.82;5.13;;;;;;;8.74;79.49;98925.78;5091795;28;20036;-66
2020/12/16 02:13:45;;;;;;;7.22;4.47;;;;;;;8.70;78.84;98940.31;5091466;28;20079;-66
2020/12/16 02:16:12;;;;;;;6.93;4.15;;;;;;;8.62;79.07;98928.00;5091554;28;20044;-66
2020/12/16 02:18:39;;;;;;;6.90;4.45;;;;;;;8.58;79.15;98921.47;5091597;28;20040;-66
2020/12/16 02:21:15;;;;;;;9.30;5.00;;;;;;;8.50;79.48;98921.53;5091716;28;20055;-67
2020/12/16 02:23:50;;;;;;;7.43;4.90;;;;;;;8.42;79.58;98919.75;5092912;28;20040;-66
2020/12/16 02:26:18;;;;;;;7.45;4.80;;;;;;;8.50;79.62;98923.34;5092736;28;20043;-67
2020/12/16 02:28:54;;;;;;;7.43;5.45;;;;;;;8.53;79.96;98923.81;5091476;28;20385;-66
2020/12/16 02:31:28;;;;;;;6.30;4.85;;;;;;;8.56;80.03;98915.53;5091344;28;20044;-66
2020/12/16 02:34:03;;;;;;;5.50;4.60;;;;;;;8.62;80.23;98920.09;5092352;28;20124;-66
2020/12/16 02:36:33;;;;;;;6.85;5.40;;;;;;;8.66;80.33;98921.41;5092539;28;20040;-66
2020/12/16 02:39:16;;;;;;;6.70;5.00;;;;;;;8.71;79.95;98926.13;5091218;28;20051;-66
2020/12/16 02:42:09;;;;;;;5.63;4.95;;;;;;;8.75;80.07;98924.78;5092682;28;20516;-67
2020/12/16 02:44:37;;;;;;;7.35;5.57;;;;;;;8.79;80.53;98922.59;5090848;28;20071;-66
2020/12/16 02:47:17;;;;;;;8.70;5.93;;;;;;;8.83;80.31;98923.91;5091083;28;20051;-67
2020/12/16 02:49:44;;;;;;;9.88;5.43;;;;;;;8.86;80.63;98929.63;5092326;28;20047;-67
2020/12/16 02:52:11;;;;;;;8.82;5.88;;;;;;;8.91;80.45;98929.91;5091175;28;20048;-67
2020/12/16 02:54:39;;;;;;;10.43;6.47;;;;;;;8.96;80.58;98936.47;5091879;28;20039;-67
2020/12/16 02:57:12;;;;;;;10.45;7.30;;;;;;;8.98;80.24;98935.28;5090992;28;20089;-66
2020/12/16 02:59:54;;;;;;;10.43;7.20;;;;;;;8.96;80.30;98932.00;5091118;28;20056;-66
2020/12/16 03:02:50;;;;;;;9.93;6.20;;;;;;;8.89;80.23;98931.88;5086778;28;20468;-66
2020/12/16 03:05:34;;;;;;;12.05;6.57;;;;;;;8.84;80.38;98928.97;5091947;28;20460;-66
2020/12/16 03:08:07;;;;;;;10.52;7.25;;;;;;;8.82;80.59;98923.06;5090811;28;20126;-66
2020/12/16 03:10:38;;;;;;;12.88;7.13;;;;;;;8.74;80.91;98912.59;5090878;28;20089;-67
2020/12/16 03:13:06;;;;;;;12.75;6.60;;;;;;;8.61;81.49;98918.47;5090985;28;20044;-67
2020/12/16 03:15:33;;;;;;;10.93;6.55;;;;;;;8.56;81.91;98919.97;5090342;28;20394;-66
2020/12/16 03:18:01;;;;;;;8.75;5.82;;;;;;;8.65;81.85;98911.84;5090706;28;20044;-65
2020/12/16 03:20:28;;;;;;;7.65;5.40;;;;;;;8.79;81.80;98914.69;5090919;28;20101;-66
2020/12/16 03:22:56;;;;;;;8.95;5.72;;;;;;;8.90;81.63;98907.19;5090682;28;20386;-66
2020/12/16 03:25:55;;;;;;;8.57;5.90;;;;;;;8.98;81.18;98908.09;5079427;28;20055;-67
2020/12/16 03:28:34;;;;;;;9.70;6.05;;;;;;;9.03;81.07;98903.94;5090779;28;20101;-66
2020/12/16 03:31:30;;;;;;;7.18;5.40;;;;;;;9.05;80.87;98906.38;5091115;28;20055;-66
2020/12/16 03:34:17;;;;;;;8.75;6.10;;;;;;;9.06;80.84;98906.22;5079975;28;20459;-66
2020/12/16 03:36:54;;;;;;;9.52;6.20;;;;;;;9.08;80.69;98909.47;5090835;28;20040;-66
2020/12/16 03:39:21;;;;;;;10.23;6.50;;;;;;;9.06;80.58;98911.50;5090570;28;20292;-67
2020/12/16 03:41:50;;;;;;;10.10;6.00;;;;;;;9.06;80.68;98914.13;5090887;28;20136;-67
2020/12/16 03:44:19;;;;;;;11.75;7.38;;;;;;;9.11;80.66;98911.75;5094326;28;20048;-66
2020/12/16 03:46:51;;;;;;;11.82;6.55;;;;;;;9.10;80.78;98918.03;5094625;28;20417;-66
2020/12/16 03:49:19;;;;;;;11.10;6.72;;;;;;;9.10;80.57;98918.03;5094726;28;20051;-66
2020/12/16 03:51:51;;;;;;;10.63;7.30;;;;;;;9.12;80.53;98917.84;5094518;28;20300;-66
2020/12/16 03:54:25;;;;;;;11.95;7.45;;;;;;;9.11;80.69;98918.84;5093952;28;20498;-66
2020/12/16 03:57:12;;;;;;;10.55;6.60;;;;;;;9.11;80.51;98918.84;5095606;28;20401;-66
2020/12/16 04:00:01;;;;;;;9.73;6.32;;;;;;;9.12;80.58;98917.84;5095610;28;20401;-66
2020/12/16 04:02:45;;;;;;;8.13;6.03;;;;;;;9.10;80.58;98923.31;5095783;28;20126;-66
2020/12/16 04:05:26;;;;;;;8.20;6.03;;;;;;;9.09;80.40;98932.19;5094067;28;20052;-66
2020/12/16 04:07:52;;;;;;;7.63;5.32;;;;;;;9.05;80.23;98933.56;5094094;28;20047;-65
2020/12/16 04:10:42;;;;;;;9.07;6.10;;;;;;;9.04;80.35;98928.47;5095253;28;20131;-66
2020/12/16 04:13:08;;;;;;;7.68;5.55;;;;;;;9.04;80.32;98936.38;5094057;28;20066;-66
2020/12/16 04:15:36;;;;;;;9.90;6.28;;;;;;;9.00;80.48;98930.66;5093741;28;20395;-66
2020/12/16 04:18:03;;;;;;;8.27;6.25;;;;;;;8.99;80.36;98939.56;5093995;28;20409;-66
2020/12/16 04:20:30;;;;;;;8.15;5.90;;;;;;;8.98;80.78;98937.09;5094155;28;20109;-67
2020/12/16 04:23:03;;;;;;;9.10;5.90;;;;;;;9.00;80.50;98943.84;5093880;28;20134;-66
2020/12/16 04:25:32;;;;;;;7.93;6.05;;;;;;;9.00;80.71;98941.19;5093417;28;20048;-66
2020/12/16 04:28:00;;;;;;;7.47;5.30;;;;;;;9.02;80.54;98944.50;5099865;28;20040;-66
2020/12/16 04:30:27;;;;;;;8.40;6.68;;;;;;;9.05;80.98;98946.75;5113956;28;20099;-66
2020/12/16 04:32:59;;;;;;;9.48;5.82;;;;;;;9.09;80.74;98947.22;5112047;28;20134;-66
2020/12/16 04:35:28;;;;;;;9.98;5.68;;;;;;;9.15;80.85;98947.31;5098404;28;20048;-66
2020/12/16 04:37:56;;;;;;;7.70;5.38;;;;;;;9.19;80.55;98947.78;5094867;28;20036;-66
2020/12/16 04:40:25;;;;;;;8.07;5.25;;;;;;;9.20;80.52;98949.41;5094577;28;20460;-66
2020/12/16 04:43:01;;;;;;;8.02;6.40;;;;;;;9.20;80.42;98951.25;5094191;28;20055;-65
2020/12/16 04:45:29;;;;;;;8.45;5.72;;;;;;;9.17;80.08;98949.78;5093705;28;20413;-66
2020/12/16 04:47:58;;;;;;;6.72;5.20;;;;;;;9.13;80.36;98941.41;5093669;28;20048;-66
2020/12/16 04:50:26;;;;;;;14.95;11.00;;;;;;;9.11;80.38;98943.41;5094007;28;20048;-66
2020/12/16 04:53:01;;;;;;;8.18;6.95;;;;;;;9.08;80.40;98941.13;5098176;28;20078;-66
2020/12/16 04:55:42;;;;;;;8.60;6.63;;;;;;;9.04;80.62;98939.84;5094614;28;20040;-65
2020/12/16 04:58:22;;;;;;;7.95;5.57;;;;;;;8.98;80.59;98937.94;5093521;28;20044;-66
2020/12/16 05:00:49;;;;;;;9.50;7.07;;;;;;;8.96;80.89;98934.66;5093155;28;20458;-66
2020/12/16 05:03:28;;;;;;;8.95;5.55;;;;;;;8.93;80.81;98937.63;5092957;28;20063;-66
2020/12/16 05:06:04;;;;;;;5.88;5.20;;;;;;;8.93;80.98;98935.00;5093030;28;20040;-65
2020/12/16 05:08:30;;;;;;;5.72;4.90;;;;;;;8.95;81.33;98940.09;5094460;28;20093;-66
2020/12/16 05:10:57;;;;;;;6.65;5.18;;;;;;;8.95;80.84;98945.38;5094275;28;20086;-66
2020/12/16 05:13:26;;;;;;;8.63;5.88;;;;;;;8.93;81.03;98948.19;5094008;28;20048;-64
2020/12/16 05:15:53;;;;;;;8.05;5.68;;;;;;;8.94;80.99;98939.28;5094040;28;20131;-66
2020/12/16 05:18:21;;;;;;;7.38;5.70;;;;;;;8.91;81.29;98943.09;5094186;28;20044;-65
2020/12/16 05:20:51;;;;;;;7.05;5.55;;;;;;;8.91;80.94;98937.81;5094111;28;20051;-65
2020/12/16 05:23:19;;;;;;;6.65;5.50;;;;;;;8.88;81.18;98932.91;5094052;28;20455;-66
2020/12/16 05:25:58;;;;;;;6.30;5.20;;;;;;;8.90;81.27;98935.38;5093885;28;20080;-65
2020/12/16 05:28:29;;;;;;;15.77;6.13;;;;;;;8.86;81.28;98937.53;5094125;28;20040;-66
2020/12/16 05:30:57;;;;;;;8.95;6.47;;;;;;;8.81;81.33;98931.16;5092754;28;20056;-66
2020/12/16 05:33:24;;;;;;;7.60;5.97;;;;;;;8.79;81.34;98927.88;5093819;28;20040;-66
2020/12/16 05:35:53;;;;;;;8.27;6.50;;;;;;;8.80;81.73;98924.25;5093722;28;20050;-66
2020/12/16 05:38:22;;;;;;;8.43;6.55;;;;;;;8.80;81.57;98925.06;5093662;28;20067;-66
2020/12/16 05:40:49;;;;;;;8.82;6.68;;;;;;;8.77;81.61;98917.50;5093652;28;20043;-66
2020/12/16 05:43:23;;;;;;;9.00;6.88;;;;;;;8.79;81.82;98917.34;5093743;28;20179;-66
2020/12/16 05:45:50;;;;;;;16.15;10.50;;;;;;;8.82;81.93;98925.72;5093606;28;20040;-66
2020/12/16 05:48:17;;;;;;;10.48;7.53;;;;;;;8.83;81.42;98922.06;5092355;28;20528;-67
2020/12/16 05:50:47;;;;;;;11.30;7.95;;;;;;;8.81;81.63;98925.88;5093556;28;20036;-66
2020/12/16 05:53:19;;;;;;;12.00;7.97;;;;;;;8.79;81.56;98930.53;5093268;28;20055;-66
2020/12/16 05:55:55;;;;;;;11.40;8.45;;;;;;;8.78;81.22;98932.34;5092203;28;20055;-66
2020/12/16 05:58:23;;;;;;;8.75;7.18;;;;;;;8.77;81.35;98933.31;5093639;28;20115;-65
2020/12/16 06:00:52;;;;;;;10.23;7.22;;;;;;;8.82;81.98;98941.53;5093248;28;20054;-65
2020/12/16 06:03:24;;;;;;;10.27;7.60;;;;;;;8.83;81.84;98942.34;5093068;28;20058;-65
2020/12/16 06:05:53;;;;;;;9.48;7.63;;;;;;;8.85;81.81;98943.78;5092950;28;20055;-64
2020/12/16 06:08:22;;;;;;;9.23;7.15;;;;;;;8.87;81.23;98939.16;5093058;28;20513;-65
2020/12/16 06:10:50;;;;;;;10.80;7.60;;;;;;;8.89;81.40;98944.25;5093320;28;20044;-66
2020/12/16 06:13:18;;;;;;;11.13;8.15;;;;;;;8.93;81.64;98941.06;5093078;28;20044;-67
2020/12/16 06:16:03;;;;;;;9.90;7.60;;;;;;;9.00;81.28;98940.38;5091829;28;20047;-66
2020/12/16 06:18:33;;;;;;;8.73;6.68;;;;;;;9.01;81.38;98945.47;5093111;28;20504;-67
2020/12/16 06:21:01;;;;;;;9.73;7.50;;;;;;;9.05;81.37;98940.66;5091496;28;20048;-67
2020/12/16 06:23:32;;;;;;;10.57;7.88;;;;;;;9.06;81.27;98951.03;5092757;28;20105;-65
2020/12/16 06:26:10;;;;;;;11.15;6.85;;;;;;;9.09;81.29;98955.13;5092835;28;20054;-65
2020/12/16 06:28:37;;;;;;;11.18;7.85;;;;;;;9.12;81.27;98957.41;5092687;28;20040;-66
2020/12/16 06:31:15;;;;;;;8.82;7.15;;;;;;;9.09;80.64;98958.56;5092900;28;20127;-67
2020/12/16 06:33:47;;;;;;;8.52;6.72;;;;;;;9.05;80.66;98964.38;5092595;28;20501;-66
2020/12/16 06:36:14;;;;;;;9.27;6.65;;;;;;;9.05;80.70;98967.84;5091197;28;20040;-65
2020/12/16 06:38:44;;;;;;;10.43;7.22;;;;;;;9.07;81.02;98967.69;5092502;28;20044;-66
2020/12/16 06:41:22;;;;;;;9.52;7.28;;;;;;;9.06;81.00;98973.94;5092405;28;20044;-67
2020/12/16 06:43:51;;;;;;;9.18;6.95;;;;;;;9.05;80.83;98969.66;5092258;28;20062;-65
2020/12/16 06:46:47;;;;;;;10.25;7.13;;;;;;;9.05;80.75;98977.56;5092342;28;20488;-66
2020/12/16 06:49:31;;;;;;;13.43;7.10;;;;;;;9.04;81.17;98975.94;5092416;28;20047;-66
2020/12/16 06:51:59;;;;;;;11.55;7.90;;;;;;;9.07;80.96;98976.41;5092421;28;20047;-65
2020/12/16 06:54:35;;;;;;;11.77;7.93;;;;;;;9.04;80.93;98975.94;5092031;28;20436;-65
2020/12/16 06:57:17;;;;;;;13.93;8.32;;;;;;;9.02;81.03;98975.28;5092213;28;20478;-65
2020/12/16 06:59:49;;;;;;;12.13;8.77;;;;;;;9.01;80.92;98985.03;5092220;28;20040;-66
2020/12/16 07:02:21;;;;;;;11.48;7.55;;;;;;;8.97;81.14;98981.09;5092177;28;20136;-65
2020/12/16 07:04:48;;;;;;;14.48;8.38;;;;;;;8.99;80.95;98980.94;5091920;28;20040;-66
2020/12/16 07:07:47;;;;;;;13.40;9.07;;;;;;;8.99;81.24;98989.66;5092129;28;20039;-66
2020/12/16 07:10:45;;;;;;;15.27;9.50;;;;;;;9.01;81.00;98992.94;5092249;28;20052;-66
2020/12/16 07:13:21;;;;;;;11.32;8.77;;;;;;;9.05;81.13;98988.13;5092019;28;20044;-66
2020/12/16 07:15:52;;;;;;;10.88;8.23;;;;;;;9.05;81.02;98991.56;5091816;28;20054;-66
2020/12/16 07:18:23;;;;;;;15.32;8.98;;;;;;;9.10;81.37;98988.41;5091517;28;20036;-66
2020/12/16 07:20:50;;;;;;;14.95;8.90;;;;;;;9.12;80.88;98989.06;5092061;28;20451;-66
2020/12/16 07:23:17;;;;;;;13.88;9.57;;;;;;;9.18;80.87;98990.97;5091884;28;20059;-66
2020/12/16 07:25:47;;;;;;;14.27;9.70;;;;;;;9.20;80.90;98996.91;5091909;28;20448;-67
2020/12/16 07:28:13;;;;;;;13.88;10.00;;;;;;;9.16;80.94;98996.44;5090562;28;20048;-66
2020/12/16 07:30:48;;;;;;;16.20;11.02;;;;;;;9.17;80.56;98997.25;5090579;28;20494;-65
2020/12/16 07:33:15;;;;;;;;;;;;;;;9.12;80.56;99003.06;5091166;28;20516;-65
2020/12/16 07:35:46;;;;;;;16.30;11.23;;;;;;;9.10;80.56;98991.03;5091657;28;19950;-66
2020/12/16 07:38:14;;;;;;;14.93;10.75;;;;;;;9.10;80.93;99001.59;5091646;28;20051;-67
2020/12/16 07:40:42;;;;;;;16.38;11.00;;;;;;;9.10;80.77;98993.69;5091805;28;20489;-66
2020/12/16 07:43:12;;;;;;;16.05;11.63;;;;;;;9.13;80.87;98998.59;5091671;28;20402;-67
2020/12/16 07:45:39;;;;;;;15.70;11.57;;;;;;;9.09;80.60;98994.69;5090078;28;20041;-66
2020/12/16 07:48:06;;;;;;;17.45;11.07;;;;;;;9.04;80.77;98997.84;5091685;28;20036;-66
2020/12/16 07:50:32;;;;;;;16.90;11.70;;;;;;;9.07;81.04;98996.69;5091714;28;20044;-67
2020/12/16 07:52:59;;;;;;;15.82;11.27;;;;;;;9.08;81.16;98993.88;5091740;28;20505;-67
2020/12/16 07:55:26;;;;;;;14.02;10.77;;;;;;;9.10;81.20;98999.78;5091442;28;20040;-68
2020/12/16 07:57:53;;;;;;;15.85;11.45;;;;;;;9.13;81.01;98993.31;5091766;28;20490;-67
2020/12/16 08:00:24;;;;;;;14.40;11.07;;;;;;;9.13;80.91;98993.31;5091867;28;20048;-67
2020/12/16 08:02:51;;;;;;;19.17;15.35;;;;;;;9.17;81.08;98991.97;5091698;28;20051;-67
2020/12/16 08:05:18;;;;;;;15.43;12.38;;;;;;;9.21;80.98;98997.72;5091218;28;20047;-67
2020/12/16 08:07:45;;;;;;;15.93;12.00;;;;;;;9.24;81.07;98992.09;5090398;28;20040;-67
2020/12/16 08:10:11;;;;;;;15.88;12.32;;;;;;;9.25;80.69;98991.91;5090156;28;20063;-67
2020/12/16 08:12:40;;;;;;;16.27;12.52;;;;;;;9.28;80.70;98990.72;5091340;28;20486;-67
2020/12/16 08:15:09;;;;;;;15.80;11.90;;;;;;;9.28;80.51;98996.00;5089624;28;20048;-67
2020/12/16 08:17:40;;;;;;;16.67;12.63;;;;;;;9.28;80.64;98998.66;5090152;28;20044;-66
2020/12/16 08:20:12;;;;;;;17.42;12.77;;;;;;;9.32;80.83;98994.66;5091346;28;20574;-67
2020/12/16 08:22:40;;;;;;;13.82;11.20;;;;;;;9.38;80.87;99007.09;5091377;28;20401;-67
2020/12/16 08:25:10;;;;;;;16.35;13.00;;;;;;;9.42;80.74;99005.75;5091154;28;20202;-67
2020/12/16 08:27:37;;;;;;;16.85;14.00;;;;;;;9.43;80.20;99012.69;5092008;28;20458;-67
2020/12/16 08:30:06;;;;;;;15.50;13.50;;;;;;;9.40;80.45;99013.84;5095074;28;20055;-66
2020/12/16 08:32:42;;;;;;;17.70;13.40;;;;;;;9.43;80.55;99010.03;5093794;28;20040;-67
2020/12/16 08:35:17;;;;;;;16.20;13.32;;;;;;;9.45;80.17;99010.66;5095012;28;20397;-67
2020/12/16 08:37:47;;;;;;;17.67;13.73;;;;;;;9.47;80.54;99013.97;5094715;28;20051;-65
2020/12/16 08:40:15;;;;;;;16.88;13.30;;;;;;;9.50;80.37;99010.94;5094803;28;20044;-66
2020/12/16 08:42:42;;;;;;;17.05;13.15;;;;;;;9.51;79.85;99011.75;5094755;28;20043;-66
2020/12/16 08:45:10;;;;;;;17.33;14.82;;;;;;;9.52;80.03;99005.50;5094263;28;20047;-66
2020/12/16 08:47:38;;;;;;;17.70;15.40;;;;;;;9.53;80.02;99007.13;5094773;28;20040;-66
2020/12/16 08:50:13;;;;;;;20.85;16.10;;;;;;;9.51;80.19;99006.47;5094690;28;20043;-66
2020/12/16 08:52:42;;;;;;;18.25;14.68;;;;;;;9.50;80.48;99003.03;5095092;28;20051;-66
2020/12/16 08:55:14;;;;;;;21.38;15.63;;;;;;;9.51;80.28;99009.13;5094230;28;20136;-67
2020/12/16 08:57:52;;;;;;;18.08;13.73;;;;;;;9.53;80.40;99000.03;5094326;28;20036;-66
2020/12/16 09:00:24;;;;;;;17.30;13.98;;;;;;;9.61;80.42;99001.78;5093110;28;20067;-66
2020/12/16 09:03:03;;;;;;;16.58;13.63;;;;;;;9.69;79.73;99004.31;5094410;28;20074;-66
2020/12/16 09:05:30;;;;;;;18.92;15.25;;;;;;;9.72;79.49;99003.97;5094171;28;20048;-66
2020/12/16 09:08:08;;;;;;;28.13;21.45;;;;;;;9.80;79.66;99003.88;5094380;28;20536;-66
2020/12/16 09:10:35;;;;;;;21.88;15.70;;;;;;;9.90;79.66;99007.03;5094787;28;20493;-66
2020/12/16 09:13:10;;;;;;;18.67;15.68;;;;;;;9.95;79.03;99009.13;5094349;28;20044;-67
2020/12/16 09:15:37;;;;;;;16.77;13.93;;;;;;;10.02;79.00;99006.59;5101914;28;20059;-66
2020/12/16 09:18:05;;;;;;;17.67;15.05;;;;;;;10.05;78.82;99009.69;5100985;28;20051;-67
2020/12/16 09:20:32;;;;;;;16.38;13.38;;;;;;;10.07;78.97;99005.03;5097659;28;20051;-67
2020/12/16 09:22:59;;;;;;;15.63;13.25;;;;;;;10.16;78.90;99000.44;5094559;28;20040;-66
2020/12/16 09:25:26;;;;;;;17.55;14.75;;;;;;;10.16;78.14;99003.09;5094297;28;20413;-66
2020/12/16 09:27:54;;;;;;;17.80;14.25;;;;;;;10.20;78.40;98999.06;5094009;28;20036;-66
2020/12/16 09:30:28;;;;;;;16.92;12.52;;;;;;;10.25;78.46;99002.03;5093923;28;20051;-67
2020/12/16 09:32:55;;;;;;;12.20;10.85;;;;;;;10.27;78.14;99005.28;5094301;28;20040;-67
2020/12/16 09:35:24;;;;;;;14.07;11.95;;;;;;;10.37;77.96;99011.13;5093779;28;20471;-66
2020/12/16 09:37:51;;;;;;;12.32;11.00;;;;;;;10.53;77.70;99015.38;5093763;28;20401;-67
2020/12/16 09:40:22;;;;;;;15.73;12.02;;;;;;;10.68;77.60;99004.72;5091590;28;20421;-67
2020/12/16 09:42:54;;;;;;;12.50;10.98;;;;;;;10.74;76.96;98993.41;5093885;28;20044;-66
2020/12/16 09:45:21;;;;;;;11.48;9.70;;;;;;;10.70;77.29;98996.63;5093562;28;20043;-66
2020/12/16 09:47:49;;;;;;;11.10;9.15;;;;;;;10.69;76.82;98998.41;5093057;28;20052;-67
2020/12/16 09:50:25;;;;;;;10.25;9.13;;;;;;;10.66;76.82;98999.63;5093954;28;20051;-66
2020/12/16 09:52:58;;;;;;;10.30;7.88;;;;;;;10.64;76.89;98993.69;5094317;28;20067;-66
2020/12/16 09:55:26;;;;;;;10.68;8.35;;;;;;;10.73;76.60;98999.69;5093203;28;20055;-66
2020/12/16 09:58:11;;;;;;;9.73;8.73;;;;;;;10.77;76.27;98993.00;5093344;28;20040;-68
2020/12/16 10:00:40;;;;;;;10.70;9.00;;;;;;;10.84;76.56;98990.44;5091947;28;20413;-69
2020/12/16 10:03:09;;;;;;;11.63;9.80;;;;;;;10.78;75.91;98985.91;5093460;28;20044;-68
2020/12/16 10:05:37;;;;;;;10.15;9.05;;;;;;;10.75;76.44;98979.16;5093047;28;20043;-68
2020/12/16 10:08:06;;;;;;;9.80;8.65;;;;;;;10.73;76.15;98969.78;5093414;28;20043;-68
2020/12/16 10:10:33;;;;;;;8.75;7.85;;;;;;;10.72;76.25;98971.59;5093250;28;20046;-68
2020/12/16 10:13:00;;;;;;;9.90;7.95;;;;;;;10.76;76.58;98975.50;5093265;28;20444;-68
2020/12/16 10:15:27;;;;;;;9.75;8.25;;;;;;;10.80;76.65;98975.94;5092738;28;20046;-68
2020/12/16 10:17:55;;;;;;;9.23;8.32;;;;;;;10.83;76.22;98973.75;5092908;28;20044;-68
2020/12/16 10:20:22;;;;;;;8.90;7.82;;;;;;;10.88;76.13;98975.81;5091726;28;20084;-68
2020/12/16 10:22:49;;;;;;;9.80;7.47;;;;;;;10.96;76.43;98972.22;5092948;28;20409;-68
2020/12/16 10:25:17;;;;;;;9.98;8.10;;;;;;;11.01;76.06;98965.34;5092785;28;20047;-68
2020/12/16 10:27:43;;;;;;;12.57;8.52;;;;;;;11.05;75.84;98961.31;5092873;28;20059;-68
2020/12/16 10:30:10;;;;;;;9.38;7.00;;;;;;;11.04;76.04;98958.88;5091296;28;20101;-68
2020/12/16 10:32:39;;;;;;;12.27;8.60;;;;;;;11.11;75.69;98962.38;5091514;28;20040;-68
2020/12/16 10:35:06;;;;;;;9.55;8.05;;;;;;;11.05;75.83;98963.13;5092423;28;20036;-68
2020/12/16 10:37:33;;;;;;;8.55;7.40;;;;;;;11.10;76.03;98966.88;5092689;28;20044;-67
2020/12/16 10:40:00;;;;;;;8.65;6.85;;;;;;;11.19;75.66;98961.44;5091582;28;20439;-68
2020/12/16 10:42:27;;;;;;;17.15;11.82;;;;;;;11.30;75.79;98972.28;5092639;28;20039;-68
2020/12/16 10:44:54;;;;;;;6.82;6.13;;;;;;;11.50;75.62;98964.47;5092484;28;20409;-68
2020/12/16 10:47:21;;;;;;;6.70;5.65;;;;;;;11.69;75.30;98975.38;5092673;28;20047;-68
2020/12/16 10:49:47;;;;;;;6.25;5.65;;;;;;;11.81;75.13;98965.88;5091333;28;20048;-67
2020/12/16 10:52:15;;;;;;;6.22;5.47;;;;;;;11.87;74.94;98962.47;5092659;28;20052;-68
2020/12/16 10:54:42;;;;;;;5.72;5.13;;;;;;;12.06;74.90;98969.69;5091024;28;20067;-68
2020/12/16 10:57:10;;;;;;;6.55;5.38;;;;;;;12.20;73.96;98959.13;5093127;28;20055;-68
2020/12/16 10:59:37;;;;;;;5.63;3.65;;;;;;;12.37;73.30;98947.97;5092355;28;20076;-68
2020/12/16 11:02:11;;;;;;;5.03;3.42;;;;;;;12.48;72.23;98937.78;5092432;28;20427;-68
2020/12/16 11:04:38;;;;;;;5.15;4.15;;;;;;;12.42;72.34;98934.13;5092212;28;20050;-68
2020/12/16 11:07:07;;;;;;;5.38;4.32;;;;;;;12.42;72.92;98938.59;5093078;28;20050;-68
2020/12/16 11:09:34;;;;;;;2.90;2.50;;;;;;;12.47;71.74;98936.16;5091248;28;20044;-68
2020/12/16 11:12:01;;;;;;;3.13;2.42;;;;;;;12.46;71.40;98938.00;5092391;28;20071;-68
2020/12/16 11:14:28;;;;;;;3.05;2.45;;;;;;;12.37;71.37;98937.38;5092255;28;20496;-70
2020/12/16 11:16:55;;;;;;;2.38;1.85;;;;;;;12.44;71.76;98939.22;5092490;28;20059;-68
2020/12/16 11:19:23;;;;;;;2.40;2.20;;;;;;;12.48;71.86;98938.59;5092323;28;20055;-68
2020/12/16 11:21:51;;;;;;;3.20;2.42;;;;;;;12.52;70.30;98936.38;5092162;28;20047;-68
2020/12/16 11:24:19;;;;;;;3.65;3.08;;;;;;;12.41;69.56;98929.84;5091824;28;20044;-68
2020/12/16 11:26:48;;;;;;;3.92;3.25;;;;;;;12.34;70.50;98926.34;5092351;28;20382;-68
2020/12/16 11:29:16;;;;;;;2.45;2.25;;;;;;;12.37;70.75;98925.97;5092293;28;20079;-68
2020/12/16 11:31:45;;;;;;;2.92;1.80;;;;;;;12.45;70.86;98927.56;5092288;28;20041;-67
2020/12/16 11:34:13;;;;;;;2.67;2.20;;;;;;;12.52;70.30;98926.56;5091932;28;20044;-68
2020/12/16 11:36:42;;;;;;;4.55;2.28;;;;;;;12.66;69.82;98919.47;5091051;28;20405;-68
2020/12/16 11:39:10;;;;;;;2.80;2.17;;;;;;;12.79;69.73;98926.59;5091931;28;20054;-68
2020/12/16 11:41:40;;;;;;;3.40;3.08;;;;;;;12.91;69.22;98926.81;5090965;28;20055;-68
2020/12/16 11:44:07;;;;;;;4.50;3.67;;;;;;;12.88;68.49;98920.88;5091947;28;20410;-68
2020/12/16 11:46:34;;;;;;;3.80;3.47;;;;;;;12.72;68.78;98923.13;5091230;28;20509;-68
2020/12/16 11:49:16;;;;;;;3.30;3.00;;;;;;;12.53;68.72;98914.97;5092043;28;20040;-68
2020/12/16 11:51:44;;;;;;;2.90;2.47;;;;;;;12.39;68.34;98916.75;5092143;28;20043;-68