Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:10;;;;;;;0.90;0.80;;;5.70;99.90;;;;;;5091519;28;20479;-69
2021/03/13 00:02:38;;;;;;;1.00;0.57;;;5.70;99.90;;;;;;5091467;28;20510;-68
2021/03/13 00:05:05;;;;;;;1.37;0.77;;;5.60;99.90;;;;;;5091960;28;20920;-69
2021/03/13 00:07:32;;;;;;;3.07;0.50;;;5.90;99.90;;;;;;5091351;28;20450;-69
2021/03/13 00:09:58;;;;;;;2.03;0.67;;;5.90;99.90;;;;;;5091776;28;20456;-69
2021/03/13 00:12:25;;;;;;;0.90;0.60;;;5.90;99.90;;;;;;5091470;28;20535;-69
2021/03/13 00:14:51;;;;;;;2.70;0.73;;;5.90;99.90;;;;;;5091598;28;20448;-69
2021/03/13 00:17:18;;;;;;;2.53;1.00;;;6.00;99.90;;;;;;5092079;28;20895;-69
2021/03/13 00:19:45;;;;;;;1.83;0.80;;;6.00;99.90;;;;;;5090761;28;20572;-69
2021/03/13 00:22:11;;;;;;;1.43;0.87;;;6.20;99.90;;;;;;5091434;28;20452;-68
2021/03/13 00:24:38;;;;;;;1.47;0.97;;;6.40;99.90;;;;;;5090367;28;20563;-69
2021/03/13 00:27:05;;;;;;;1.53;0.90;;;6.40;99.90;;;;;;5091391;28;20540;-68
2021/03/13 00:29:31;;;;;;;2.70;0.70;;;6.20;99.90;;;;;;5090065;28;21017;-68
2021/03/13 00:31:57;;;;;;;1.23;0.90;;;6.20;99.90;;;;;;5090984;28;20463;-70
2021/03/13 00:34:24;;;;;;;0.90;0.67;;;6.10;99.90;;;;;;5091372;28;20974;-69
2021/03/13 00:36:51;;;;;;;1.20;0.93;;;5.90;99.90;;;;;;5090324;28;20518;-69
2021/03/13 00:39:18;;;;;;;2.00;0.70;;;5.90;99.90;;;;;;5091065;28;20534;-68
2021/03/13 00:41:45;;;;;;;1.20;0.60;;;6.10;99.90;;;;;;5090167;28;20463;-68
2021/03/13 00:44:11;;;;;;;3.17;0.77;;;6.00;99.90;;;;;;5091534;28;20479;-68
2021/03/13 00:46:40;;;;;;;1.50;0.77;;;6.10;99.90;;;;;;5089926;28;21016;-69
2021/03/13 00:49:06;;;;;;;1.90;0.60;;;6.10;99.90;;;;;;5091351;28;20483;-69
2021/03/13 00:51:33;;;;;;;2.70;0.50;;;6.10;99.90;;;;;;5089731;28;20521;-68
2021/03/13 00:54:00;;;;;;;1.27;0.63;;;6.20;99.90;;;;;;5091094;28;20501;-68
2021/03/13 00:56:27;;;;;;;1.10;0.67;;;6.20;99.90;;;;;;5090131;28;20562;-68
2021/03/13 00:58:53;;;;;;;1.03;0.90;;;6.20;99.90;;;;;;5085928;28;20487;-69
2021/03/13 01:01:20;;;;;;;1.47;0.80;;;6.20;99.90;;;;;;5091048;28;20479;-68
2021/03/13 01:03:46;;;;;;;2.30;0.57;;;6.20;99.90;;;;;;5089962;28;21077;-68
2021/03/13 01:06:12;;;;;;;1.13;0.50;;;6.30;99.90;;;;;;5090522;28;20456;-68
2021/03/13 01:08:39;;;;;;;2.40;0.80;;;6.20;99.90;;;;;;5090233;28;20513;-68
2021/03/13 01:11:06;;;;;;;0.60;0.50;;;6.20;99.90;;;;;;5090001;28;20997;-68
2021/03/13 01:13:33;;;;;;;1.53;0.70;;;6.10;99.90;;;;;;5077461;28;20522;-68
2021/03/13 01:15:59;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5090700;28;20483;-68
2021/03/13 01:18:26;;;;;;;1.90;0.70;;;5.90;99.90;;;;;;5090833;28;20446;-68
2021/03/13 01:20:53;;;;;;;0.80;0.50;;;5.80;99.90;;;;;;5090557;28;20475;-68
2021/03/13 01:23:19;;;;;;;1.40;0.53;;;5.60;99.90;;;;;;5090508;28;20456;-68
2021/03/13 01:25:46;;;;;;;2.60;0.53;;;5.80;99.90;;;;;;5090442;28;20822;-69
2021/03/13 01:28:13;;;;;;;0.80;0.50;;;5.80;99.90;;;;;;5090579;28;20487;-68
2021/03/13 01:30:41;;;;;;;2.73;0.70;;;5.80;99.90;;;;;;5089390;28;20459;-68
2021/03/13 01:33:08;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;5090818;28;20561;-68
2021/03/13 01:35:35;;;;;;;1.43;0.63;;;5.60;99.90;;;;;;5089918;28;20559;-68
2021/03/13 01:38:02;;;;;;;1.47;0.50;;;5.70;99.90;;;;;;5090598;28;20641;-68
2021/03/13 01:40:28;;;;;;;1.27;0.80;;;5.50;99.90;;;;;;5091642;28;20462;-67
2021/03/13 01:42:54;;;;;;;1.20;0.60;;;5.60;99.90;;;;;;5094534;28;20452;-68
2021/03/13 01:45:23;;;;;;;0.60;0.53;;;5.60;99.90;;;;;;5093989;28;20462;-68
2021/03/13 01:47:51;;;;;;;0.60;0.50;;;5.60;99.90;;;;;;5093584;28;20485;-69
2021/03/13 01:50:18;;;;;;;0.80;0.60;;;5.60;99.90;;;;;;5093603;28;20995;-68
2021/03/13 01:52:48;;;;;;;2.10;0.80;;;5.50;99.90;;;;;;5094027;28;20491;-67
2021/03/13 01:55:15;;;;;;;1.23;0.77;;;5.60;99.90;;;;;;5094004;28;20985;-68
2021/03/13 01:57:42;;;;;;;4.43;0.80;;;5.60;99.90;;;;;;5092991;28;21046;-68
2021/03/13 02:00:12;;;;;;;1.30;0.60;;;5.60;99.90;;;;;;5090238;28;20543;-68
2021/03/13 02:02:39;;;;;;;0.63;0.60;;;5.60;99.90;;;;;;5092650;28;20530;-68
2021/03/13 02:05:18;;;;;;;0.90;0.67;;;5.50;99.90;;;;;;5093317;28;20485;-68
2021/03/13 02:07:50;;;;;;;0.70;0.60;;;5.50;99.90;;;;;;5093697;28;20908;-68
2021/03/13 02:10:26;;;;;;;2.43;0.70;;;5.70;99.90;;;;;;5093935;28;20468;-67
2021/03/13 02:13:02;;;;;;;4.00;0.90;;;5.80;99.90;;;;;;5089363;28;20443;-67
2021/03/13 02:15:36;;;;;;;0.90;0.60;;;5.70;99.90;;;;;;5093374;28;20523;-67
2021/03/13 02:18:16;;;;;;;1.30;1.00;;;5.60;99.90;;;;;;5093705;28;20453;-67
2021/03/13 02:21:03;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;5092758;28;20530;-67
2021/03/13 02:23:36;;;;;;;2.10;0.70;;;5.80;99.90;;;;;;5093491;28;20476;-67
2021/03/13 02:26:20;;;;;;;0.70;0.60;;;5.70;99.90;;;;;;5093648;28;20475;-67
2021/03/13 02:28:53;;;;;;;4.77;0.87;;;5.60;99.90;;;;;;5095506;28;20493;-67
2021/03/13 02:31:23;;;;;;;1.50;0.80;;;5.60;99.90;;;;;;5097012;28;20504;-67
2021/03/13 02:33:53;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5093286;28;20529;-66
2021/03/13 02:36:21;;;;;;;1.93;0.90;;;5.50;99.90;;;;;;5093758;28;20570;-67
2021/03/13 02:38:50;;;;;;;1.47;0.83;;;5.50;99.90;;;;;;5100275;28;20496;-68
2021/03/13 02:41:19;;;;;;;1.00;0.90;;;5.50;99.90;;;;;;5108433;28;20449;-67
2021/03/13 02:43:49;;;;;;;2.37;1.13;;;5.50;99.90;;;;;;5107641;28;20457;-68
2021/03/13 02:46:17;;;;;;;2.30;0.90;;;5.50;99.90;;;;;;5095584;28;20481;-67
2021/03/13 02:48:47;;;;;;;0.83;0.83;;;5.50;99.90;;;;;;5092998;28;21010;-67
2021/03/13 02:51:16;;;;;;;1.47;0.77;;;5.60;99.90;;;;;;5092675;28;20787;-67
2021/03/13 02:53:45;;;;;;;1.17;0.83;;;5.60;99.90;;;;;;5093098;28;20824;-67
2021/03/13 02:56:12;;;;;;;0.90;0.73;;;5.50;99.90;;;;;;5094622;28;21057;-67
2021/03/13 02:58:40;;;;;;;1.13;1.03;;;5.70;99.90;;;;;;5102634;28;20474;-67
2021/03/13 03:01:08;;;;;;;1.40;0.80;;;5.60;99.90;;;;;;5105138;28;20504;-68
2021/03/13 03:03:37;;;;;;;1.80;0.97;;;5.70;99.90;;;;;;5099802;28;20553;-68
2021/03/13 03:06:06;;;;;;;1.03;0.93;;;5.80;99.90;;;;;;5104879;28;20476;-66
2021/03/13 03:08:34;;;;;;;1.67;0.90;;;5.70;99.90;;;;;;5097230;28;20482;-66
2021/03/13 03:11:01;;;;;;;1.03;0.87;;;5.70;99.90;;;;;;5093064;28;20529;-67
2021/03/13 03:13:28;;;;;;;1.50;0.67;;;5.80;99.90;;;;;;5092658;28;20904;-67
2021/03/13 03:15:58;;;;;;;2.03;1.37;;;5.90;99.90;;;;;;5092590;28;20515;-69
2021/03/13 03:18:27;;;;;;;1.53;1.10;;;5.90;99.90;;;;;;5092989;28;20532;-69
2021/03/13 03:20:54;;;;;;;0.97;0.70;;;6.00;99.90;;;;;;5092606;28;20456;-67
2021/03/13 03:23:22;;;;;;;2.10;1.20;;;6.20;99.90;;;;;;5092741;28;20534;-67
2021/03/13 03:25:51;;;;;;;2.57;1.00;;;6.20;99.90;;;;;;5092280;28;20623;-67
2021/03/13 03:28:19;;;;;;;1.20;1.00;;;6.30;99.90;;;;;;5092759;28;20534;-69
2021/03/13 03:30:47;;;;;;;3.70;1.00;;;6.30;99.90;;;;;;5091651;28;20464;-69
2021/03/13 03:33:13;;;;;;;4.33;1.30;;;6.40;99.90;;;;;;5092372;28;20455;-69
2021/03/13 03:35:41;;;;;;;1.33;0.83;;;6.40;99.90;;;;;;5091425;28;20497;-68
2021/03/13 03:38:08;;;;;;;6.23;1.27;;;6.50;99.90;;;;;;5092399;28;20975;-68
2021/03/13 03:40:36;;;;;;;4.30;0.97;;;6.50;99.90;;;;;;5090886;28;20452;-68
2021/03/13 03:43:09;;;;;;;4.10;0.80;;;6.60;99.90;;;;;;5092390;28;20444;-68
2021/03/13 03:45:36;;;;;;;3.20;1.03;;;6.70;99.90;;;;;;5091796;28;20527;-68
2021/03/13 03:48:06;;;;;;;2.50;1.23;;;6.70;99.90;;;;;;5092004;28;20449;-68
2021/03/13 03:50:33;;;;;;;3.20;1.00;;;6.70;99.90;;;;;;5091242;28;20586;-68
2021/03/13 03:53:01;;;;;;;5.80;1.10;;;6.80;99.90;;;;;;5092004;28;20531;-68
2021/03/13 03:55:28;;;;;;;3.30;1.27;;;6.80;99.90;;;;;;5091480;28;20444;-69
2021/03/13 03:57:56;;;;;;;2.30;0.70;;;6.90;99.90;;;;;;5092122;28;20575;-68
2021/03/13 04:00:24;;;;;;;1.73;0.97;;;6.90;99.90;;;;;;5091598;28;20456;-68
2021/03/13 04:02:52;;;;;;;3.63;1.23;;;6.90;99.90;;;;;;5090900;28;20528;-68
2021/03/13 04:05:20;;;;;;;1.60;1.10;;;6.90;99.90;;;;;;5091434;28;20551;-68
2021/03/13 04:07:46;;;;;;;3.60;1.00;;;6.90;99.90;;;;;;5091604;28;20797;-68
2021/03/13 04:10:15;;;;;;;1.17;0.80;;;6.90;99.90;;;;;;5091622;28;20452;-68
2021/03/13 04:12:42;;;;;;;7.20;1.20;;;6.90;99.90;;;;;;5090844;28;20528;-68
2021/03/13 04:15:11;;;;;;;2.40;1.07;;;6.90;99.90;;;;;;5091725;28;20531;-69
2021/03/13 04:17:38;;;;;;;1.47;0.80;;;6.90;99.90;;;;;;5091268;28;20981;-69
2021/03/13 04:20:07;;;;;;;2.00;1.00;;;7.00;99.90;;;;;;5091103;28;20476;-68
2021/03/13 04:22:34;;;;;;;1.57;0.70;;;7.00;99.90;;;;;;5091140;28;20530;-68
2021/03/13 04:25:03;;;;;;;2.00;0.97;;;7.10;99.90;;;;;;5091455;28;20551;-68
2021/03/13 04:27:29;;;;;;;3.07;1.17;;;7.10;99.90;;;;;;5091103;28;20523;-69
2021/03/13 04:29:56;;;;;;;1.10;0.63;;;7.20;99.90;;;;;;5091415;28;20494;-68
2021/03/13 04:32:24;;;;;;;1.07;0.87;;;7.30;99.90;;;;;;5091291;28;21059;-69
2021/03/13 04:34:51;;;;;;;3.50;0.90;;;7.30;99.90;;;;;;5091037;28;20536;-68
2021/03/13 04:37:19;;;;;;;4.93;1.07;;;7.10;99.90;;;;;;5091478;28;20909;-68
2021/03/13 04:39:46;;;;;;;3.00;0.70;;;7.20;99.90;;;;;;5090580;28;20449;-68
2021/03/13 04:42:14;;;;;;;1.67;0.60;;;7.20;99.90;;;;;;5091583;28;20479;-69
2021/03/13 04:44:40;;;;;;;0.87;0.57;;;7.30;99.90;;;;;;5090838;28;20528;-68
2021/03/13 04:47:08;;;;;;;1.10;0.57;;;7.40;99.90;;;;;;5091432;28;20506;-69
2021/03/13 04:49:36;;;;;;;2.13;1.20;;;7.30;99.90;;;;;;5090642;28;20518;-68
2021/03/13 04:52:03;;;;;;;1.33;0.90;;;7.30;99.90;;;;;;5091339;28;21062;-68
2021/03/13 04:54:30;;;;;;;1.90;0.97;;;7.20;99.90;;;;;;5090552;28;20519;-68
2021/03/13 04:56:56;;;;;;;1.33;0.83;;;7.10;99.90;;;;;;5091312;28;20831;-68
2021/03/13 04:59:23;;;;;;;2.27;1.07;;;7.30;99.90;;;;;;5091044;28;20507;-68
2021/03/13 05:01:50;;;;;;;2.90;1.00;;;7.30;99.90;;;;;;5090471;28;20476;-68
2021/03/13 05:04:16;;;;;;;1.60;1.10;;;7.30;99.90;;;;;;5091256;28;21037;-68
2021/03/13 05:06:43;;;;;;;2.20;0.83;;;7.30;99.90;;;;;;5097115;28;20483;-68
2021/03/13 05:09:10;;;;;;;3.03;0.97;;;7.20;99.90;;;;;;5093195;28;20556;-68
2021/03/13 05:11:36;;;;;;;0.80;0.77;;;7.30;99.90;;;;;;5090868;28;20540;-68
2021/03/13 05:14:03;;;;;;;1.17;0.60;;;7.30;99.90;;;;;;5091280;28;20578;-68
2021/03/13 05:16:29;;;;;;;3.70;1.33;;;7.40;99.90;;;;;;5094149;28;20567;-68
2021/03/13 05:18:56;;;;;;;4.83;0.70;;;7.60;1.00;;;;;;5094342;28;20528;-68
2021/03/13 05:21:23;;;;;;;6.60;1.17;;;7.50;26.30;;;;;;5094740;28;21008;-68
2021/03/13 05:23:50;;;;;;;0.87;0.70;;;7.60;1.00;;;;;;5094034;28;20555;-68
2021/03/13 05:26:17;;;;;;;0.53;0.47;;;7.60;1.00;;;;;;5095054;28;20601;-68
2021/03/13 05:28:43;;;;;;;2.50;0.90;;;7.60;1.00;;;;;;5093784;28;21045;-67
2021/03/13 05:31:10;;;;;;;1.03;0.70;;;7.70;1.00;;;;;;5094695;28;20531;-68
2021/03/13 05:33:36;;;;;;;2.10;0.60;;;7.70;1.00;;;;;;5094239;28;20476;-68
2021/03/13 05:36:03;;;;;;;2.97;0.80;;;7.80;1.00;;;;;;5094195;28;20479;-68
2021/03/13 05:38:29;;;;;;;2.00;0.73;;;7.80;1.00;;;;;;5093795;28;20448;-68
2021/03/13 05:40:57;;;;;;;1.73;0.90;;;7.80;1.00;;;;;;5094359;28;20815;-68
2021/03/13 05:43:24;;;;;;;1.00;0.60;;;7.90;99.90;;;;;;5094371;28;20945;-68
2021/03/13 05:45:51;;;;;;;3.27;0.80;;;8.00;99.90;;;;;;5093920;28;20531;-68
2021/03/13 05:48:21;;;;;;;2.30;0.80;;;8.00;99.90;;;;;;5094487;28;20531;-68
2021/03/13 05:50:48;;;;;;;1.67;0.70;;;8.00;99.90;;;;;;5093693;28;20464;-68
2021/03/13 05:53:15;;;;;;;2.00;0.90;;;8.10;99.90;;;;;;5094513;28;20531;-68
2021/03/13 05:55:43;;;;;;;1.00;0.80;;;8.10;99.90;;;;;;5093364;28;20475;-68
2021/03/13 05:58:11;;;;;;;2.17;0.70;;;8.10;99.90;;;;;;5093994;28;20476;-69
2021/03/13 06:00:39;;;;;;;1.77;0.73;;;8.20;1.00;;;;;;5093168;28;20511;-69
2021/03/13 06:03:05;;;;;;;2.07;0.97;;;8.10;99.90;;;;;;5093801;28;20448;-68
2021/03/13 06:05:32;;;;;;;3.47;0.80;;;8.10;99.90;;;;;;5092570;28;21047;-68
2021/03/13 06:08:00;;;;;;;4.00;1.70;;;8.10;99.90;;;;;;5093367;28;20543;-68
2021/03/13 06:10:26;;;;;;;1.00;0.90;;;8.10;99.90;;;;;;5092920;28;20574;-68
2021/03/13 06:12:53;;;;;;;2.27;0.80;;;8.10;99.90;;;;;;5092970;28;20441;-68
2021/03/13 06:15:21;;;;;;;2.53;0.90;;;8.10;99.90;;;;;;5092441;28;20473;-68
2021/03/13 06:17:55;;;;;;;3.57;1.13;;;8.00;99.90;;;;;;5092285;28;20480;-68
2021/03/13 06:20:28;;;;;;;4.07;1.40;;;8.00;99.90;;;;;;5093430;28;20464;-68
2021/03/13 06:22:54;;;;;;;2.00;0.77;;;8.10;54.00;;;;;;5094086;28;20436;-68
2021/03/13 06:25:26;;;;;;;2.47;0.77;;;8.30;1.00;;;;;;5092767;28;20547;-68
2021/03/13 06:28:04;;;;;;;4.50;0.90;;;8.30;1.00;;;;;;5092930;28;20516;-68
2021/03/13 06:30:34;;;;;;;2.07;0.90;;;8.40;99.90;;;;;;5092466;28;20461;-68
2021/03/13 06:33:01;;;;;;;4.50;0.90;;;8.40;1.00;;;;;;5093650;28;20540;-68
2021/03/13 06:35:29;;;;;;;3.33;1.27;;;8.40;58.60;;;;;;5092935;28;20520;-68
2021/03/13 06:37:57;;;;;;;1.20;0.80;;;8.50;56.20;;;;;;5093680;28;20476;-68
2021/03/13 06:40:29;;;;;;;0.87;0.67;;;8.50;99.90;;;;;;5093513;28;20487;-68
2021/03/13 06:42:57;;;;;;;1.03;0.70;;;8.60;1.00;;;;;;5093420;28;20523;-69
2021/03/13 06:45:23;;;;;;;3.23;1.20;;;8.60;99.90;;;;;;5093508;28;20825;-69
2021/03/13 06:47:51;;;;;;;1.27;0.80;;;8.60;17.10;;;;;;5093519;28;20524;-69
2021/03/13 06:50:20;;;;;;;3.40;0.90;;;8.70;1.00;;;;;;5092867;28;20453;-69
2021/03/13 06:52:49;;;;;;;2.40;0.60;;;8.80;49.80;;;;;;5090860;28;20559;-69
2021/03/13 06:55:17;;;;;;;1.50;0.80;;;8.90;99.90;;;;;;5090094;28;20440;-69
2021/03/13 06:57:47;;;;;;;0.80;0.63;;;8.90;1.00;;;;;;5092421;28;20472;-69
2021/03/13 07:00:26;;;;;;;3.27;1.17;;;9.00;1.00;;;;;;5093057;28;20452;-69
2021/03/13 07:03:07;;;;;;;1.87;1.17;;;8.90;1.00;;;;;;5092496;28;20482;-68
2021/03/13 07:05:33;;;;;;;2.70;0.90;;;9.00;99.90;;;;;;5091084;28;20459;-68
2021/03/13 07:08:00;;;;;;;0.90;0.60;;;9.00;1.00;;;;;;5092761;28;20483;-68
2021/03/13 07:10:27;;;;;;;5.33;1.00;;;9.10;15.80;;;;;;5092805;28;20515;-68
2021/03/13 07:12:54;;;;;;;2.10;1.00;;;9.20;1.00;;;;;;5091805;28;20440;-70
2021/03/13 07:15:23;;;;;;;5.70;2.13;;;9.20;1.00;;;;;;5092455;28;20523;-67
2021/03/13 07:17:51;;;;;;;1.93;0.83;;;9.30;99.90;;;;;;5092273;28;20483;-67
2021/03/13 07:20:22;;;;;;;1.40;0.57;;;9.30;99.90;;;;;;5092909;28;20771;-68
2021/03/13 07:22:51;;;;;;;1.43;0.87;;;9.30;99.90;;;;;;5091925;28;20432;-67
2021/03/13 07:25:21;;;;;;;1.60;0.80;;;9.30;99.90;;;;;;5092144;28;20535;-67
2021/03/13 07:27:52;;;;;;;1.23;0.80;;;9.30;1.00;;;;;;5092307;28;20858;-69
2021/03/13 07:30:19;;;;;;;3.63;1.00;;;9.30;99.90;;;;;;5092771;28;20490;-69
2021/03/13 07:32:50;;;;;;;1.90;0.70;;;9.30;99.90;;;;;;5091853;28;20906;-69
2021/03/13 07:35:18;;;;;;;1.40;0.60;;;9.40;1.00;;;;;;5092712;28;20490;-68
2021/03/13 07:37:48;;;;;;;1.67;0.60;;;9.40;99.90;;;;;;5091484;28;20476;-68
2021/03/13 07:40:17;;;;;;;5.37;0.80;;;9.50;99.90;;;;;;5092861;28;20447;-68
2021/03/13 07:42:44;;;;;;;2.20;0.70;;;9.60;33.10;;;;;;5093959;28;20444;-68
2021/03/13 07:45:13;;;;;;;1.97;0.70;;;9.70;51.30;;;;;;5094450;28;20436;-67
2021/03/13 07:47:40;;;;;;;1.80;0.70;;;9.70;1.00;;;;;;5092423;28;20865;-68
2021/03/13 07:50:09;;;;;;;1.50;0.70;;;9.80;99.90;;;;;;5091845;28;20975;-67
2021/03/13 07:52:37;;;;;;;0.90;0.67;;;9.80;97.40;;;;;;5091693;28;20440;-70
2021/03/13 07:55:09;;;;;;;0.70;0.60;;;9.90;1.00;;;;;;5091839;28;20444;-68
2021/03/13 07:57:37;;;;;;;0.97;0.53;;;9.90;1.00;;;;;;5091429;28;20952;-67
2021/03/13 08:00:05;;;;;;;3.33;0.70;;;10.00;1.00;;;;;;5090315;28;20497;-77
2021/03/13 08:02:45;;;;;;;0.60;0.50;;;10.10;1.00;;;;;;5105150;28;20479;-73
2021/03/13 08:05:13;;;;;;;1.60;0.70;;;10.00;1.00;;;;;;5046748;28;20428;-73
2021/03/13 08:07:54;;;;;;;1.77;0.50;;;10.00;1.00;;;;;;5092022;28;20504;-74
2021/03/13 08:10:41;;;;;;;1.80;0.77;;;10.00;1.00;;;;;;5093144;28;20585;-72
2021/03/13 08:13:08;;;;;;;6.20;1.20;;;10.00;1.00;;;;;;5100650;28;20532;-73
2021/03/13 08:15:47;;;;;;;2.10;1.33;;;9.90;1.00;;;;;;5105068;28;20470;-77
2021/03/13 08:18:41;;;;;;;1.50;0.60;;;9.90;1.00;;;;;;5091713;28;20566;-75
2021/03/13 08:21:41;;;;;;;1.90;0.60;;;9.90;1.00;;;;;;5088225;28;20522;-75
2021/03/13 08:24:08;;;;;;;5.80;0.87;;;9.90;1.00;;;;;;5056904;28;20459;-76
2021/03/13 08:27:13;;;;;;;6.73;1.20;;;9.90;1.00;;;;;;5090665;28;20428;-76
2021/03/13 08:29:57;;;;;;;0.60;0.50;;;9.80;1.00;;;;;;5099643;28;20428;-78
2021/03/13 08:33:08;;;;;;;2.07;0.97;;;9.90;1.00;;;;;;5095328;28;20443;-76
2021/03/13 08:35:55;;;;;;;2.57;0.77;;;9.80;1.00;;;;;;5092289;28;20433;-76
2021/03/13 08:38:53;;;;;;;0.80;0.60;;;9.90;1.00;;;;;;5106377;28;20457;-76
2021/03/13 08:41:48;;;;;;;0.80;0.70;;;9.90;1.00;;;;;;5108151;28;20442;-72
2021/03/13 08:44:28;;;;;;;1.43;0.50;;;10.00;1.00;;;;;;5089256;28;20448;-78
2021/03/13 08:46:55;;;;;;;1.10;0.60;;;10.20;1.00;;;;;;5093484;28;20477;-76
2021/03/13 08:49:43;;;;;;;1.07;0.70;;;10.30;99.90;;;;;;5093107;28;20520;-79
2021/03/13 08:52:27;;;;;;;1.47;0.70;;;10.50;99.90;;;;;;5097449;28;20460;-79
2021/03/13 08:54:55;;;;;;;1.07;0.63;;;10.60;99.90;;;;;;5102733;28;20444;-74
2021/03/13 08:57:44;;;;;;;2.07;0.77;;;10.70;99.90;;;;;;5118960;28;20465;-73
2021/03/13 09:00:16;;;;;;;1.70;1.20;;;10.60;99.90;;;;;;5119153;28;20427;-77
2021/03/13 09:02:44;;;;;;;4.87;0.70;;;10.70;99.90;;;;;;5118468;28;20508;-75
2021/03/13 09:05:12;;;;;;;2.40;0.80;;;10.60;99.90;;;;;;5103234;28;20535;-77
2021/03/13 09:07:41;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5092629;28;21007;-73
2021/03/13 09:10:08;;;;;;;1.33;1.00;;;10.70;99.90;;;;;;5095129;28;20447;-74
2021/03/13 09:12:38;;;;;;;1.57;0.73;;;10.80;99.90;;;;;;5094289;28;20448;-73
2021/03/13 09:15:06;;;;;;;0.60;0.50;;;10.90;99.90;;;;;;5093324;28;20445;-76
2021/03/13 09:17:34;;;;;;;1.63;0.80;;;10.90;99.90;;;;;;5093291;28;20519;-75
2021/03/13 09:20:04;;;;;;;1.53;0.70;;;10.90;99.90;;;;;;5093828;28;20841;-72
2021/03/13 09:22:31;;;;;;;1.50;0.73;;;11.00;99.90;;;;;;5093188;28;20506;-75
2021/03/13 09:24:59;;;;;;;1.57;0.60;;;11.10;99.90;;;;;;5092510;28;20853;-74
2021/03/13 09:27:27;;;;;;;1.20;0.83;;;11.20;99.90;;;;;;5093955;28;20451;-76
2021/03/13 09:29:55;;;;;;;2.67;0.70;;;11.30;99.90;;;;;;5095519;28;20468;-76
2021/03/13 09:32:23;;;;;;;1.10;0.70;;;11.30;99.90;;;;;;5095409;28;20472;-76
2021/03/13 09:34:52;;;;;;;2.83;0.90;;;11.20;99.90;;;;;;5093965;28;20528;-76
2021/03/13 09:37:20;;;;;;;1.90;0.83;;;11.20;99.90;;;;;;5094890;28;20494;-76
2021/03/13 09:39:48;;;;;;;1.20;0.70;;;11.20;99.90;;;;;;5094125;28;20805;-77
2021/03/13 09:42:16;;;;;;;1.33;0.80;;;11.30;99.90;;;;;;5095116;28;20824;-77
2021/03/13 09:44:45;;;;;;;0.90;0.60;;;11.20;99.90;;;;;;5094321;28;20517;-76
2021/03/13 09:47:14;;;;;;;1.67;0.53;;;11.20;99.90;;;;;;5094969;28;20483;-77
2021/03/13 09:49:41;;;;;;;0.70;0.63;;;11.30;99.90;;;;;;5094350;28;20855;-77
2021/03/13 09:52:09;;;;;;;1.40;0.90;;;11.40;99.90;;;;;;5095065;28;20978;-77
2021/03/13 09:54:35;;;;;;;2.50;0.80;;;11.40;99.90;;;;;;5093739;28;20523;-76
2021/03/13 09:57:17;;;;;;;1.20;0.50;;;11.60;99.90;;;;;;5094957;28;20476;-76
2021/03/13 09:59:43;;;;;;;1.00;0.77;;;11.40;99.90;;;;;;5093754;28;20448;-76
2021/03/13 10:02:10;;;;;;;1.80;0.80;;;11.50;99.90;;;;;;5091922;28;20849;-77
2021/03/13 10:04:37;;;;;;;0.80;0.60;;;11.40;99.90;;;;;;5091965;28;20444;-76
2021/03/13 10:07:04;;;;;;;1.03;0.70;;;11.40;99.90;;;;;;5093770;28;20522;-76
2021/03/13 10:09:31;;;;;;;1.20;0.80;;;11.30;99.90;;;;;;5093088;28;20531;-76
2021/03/13 10:12:05;;;;;;;0.80;0.60;;;11.40;99.90;;;;;;5093334;28;20468;-76
2021/03/13 10:14:39;;;;;;;2.87;1.60;;;11.30;99.90;;;;;;5090117;28;20437;-76
2021/03/13 10:17:05;;;;;;;5.17;0.70;;;11.40;99.90;;;;;;5091882;28;20560;-76
2021/03/13 10:19:36;;;;;;;2.40;0.60;;;11.20;99.90;;;;;;5092538;28;20441;-76
2021/03/13 10:22:14;;;;;;;0.83;0.60;;;11.30;99.90;;;;;;5093350;28;20526;-77
2021/03/13 10:24:51;;;;;;;5.13;0.70;;;11.30;99.90;;;;;;5095890;28;20479;-76
2021/03/13 10:27:25;;;;;;;2.50;0.63;;;11.20;99.90;;;;;;5095399;28;20452;-75
2021/03/13 10:29:54;;;;;;;2.20;0.50;;;11.30;99.90;;;;;;5093916;28;21006;-76
2021/03/13 10:32:29;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5093943;28;20468;-76
2021/03/13 10:35:22;;;;;;;1.10;0.70;;;11.30;99.90;;;;;;5093656;28;20448;-76
2021/03/13 10:37:50;;;;;;;3.17;0.90;;;11.30;99.90;;;;;;5093088;28;20480;-76
2021/03/13 10:40:39;;;;;;;3.30;0.60;;;11.40;99.90;;;;;;5094232;28;20495;-76
2021/03/13 10:43:21;;;;;;;1.00;0.50;;;11.40;99.90;;;;;;5083813;28;20468;-76
2021/03/13 10:46:02;;;;;;;6.60;0.70;;;11.30;99.90;;;;;;5093334;28;20524;-75
2021/03/13 10:48:32;;;;;;;2.67;1.43;;;11.40;99.90;;;;;;5093670;28;20517;-76
2021/03/13 10:50:58;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5093676;28;20448;-76
2021/03/13 10:53:33;;;;;;;1.90;0.60;;;11.40;99.90;;;;;;5093746;28;20786;-76
2021/03/13 10:56:02;;;;;;;0.87;0.57;;;11.40;99.90;;;;;;5093662;28;20527;-76
2021/03/13 10:58:30;;;;;;;2.17;0.80;;;11.40;99.90;;;;;;5092938;28;20518;-76
2021/03/13 11:00:57;;;;;;;1.23;0.70;;;11.40;99.90;;;;;;5093324;28;20486;-76
2021/03/13 11:03:23;;;;;;;1.13;0.50;;;11.40;99.90;;;;;;5099280;28;20436;-75
2021/03/13 11:05:51;;;;;;;0.77;0.50;;;11.40;99.90;;;;;;5091473;28;20544;-75
2021/03/13 11:08:18;;;;;;;1.77;0.90;;;11.40;99.90;;;;;;5092138;28;20451;-74
2021/03/13 11:10:44;;;;;;;0.60;0.50;;;11.40;99.90;;;;;;5091428;28;20468;-75
2021/03/13 11:13:12;;;;;;;1.07;0.50;;;11.50;99.90;;;;;;5091661;28;20448;-75
2021/03/13 11:15:38;;;;;;;1.83;0.70;;;11.50;99.90;;;;;;5091191;28;20448;-74
2021/03/13 11:18:05;;;;;;;2.90;0.90;;;11.60;99.90;;;;;;5091949;28;20563;-74
2021/03/13 11:20:32;;;;;;;1.10;0.70;;;11.60;99.90;;;;;;5091386;28;20569;-74
2021/03/13 11:22:59;;;;;;;2.07;0.57;;;11.70;99.90;;;;;;5091578;28;20587;-75
2021/03/13 11:25:26;;;;;;;3.47;1.00;;;11.70;99.90;;;;;;5090882;28;20559;-76
2021/03/13 11:27:52;;;;;;;0.90;0.60;;;11.70;99.90;;;;;;5091249;28;20445;-76
2021/03/13 11:30:21;;;;;;;1.90;1.00;;;11.70;99.90;;;;;;5092736;28;20437;-75
2021/03/13 11:32:47;;;;;;;2.10;0.80;;;11.80;99.90;;;;;;5092466;28;20453;-76
2021/03/13 11:35:14;;;;;;;0.80;0.63;;;11.80;99.90;;;;;;5092685;28;20499;-75
2021/03/13 11:37:41;;;;;;;0.60;0.50;;;11.80;99.90;;;;;;5092259;28;20573;-75
2021/03/13 11:40:10;;;;;;;0.83;0.70;;;11.80;99.90;;;;;;5092625;28;20457;-75
2021/03/13 11:42:37;;;;;;;1.30;0.77;;;11.80;99.90;;;;;;5091930;28;21003;-75
2021/03/13 11:45:05;;;;;;;1.67;0.60;;;11.80;99.90;;;;;;5092293;28;20479;-75
2021/03/13 11:47:33;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5091704;28;20444;-75
2021/03/13 11:50:00;;;;;;;1.93;0.67;;;12.00;99.90;;;;;;5092523;28;20468;-75
2021/03/13 11:52:26;;;;;;;3.47;1.27;;;12.00;99.90;;;;;;5091870;28;20789;-73
2021/03/13 11:54:53;;;;;;;3.80;0.67;;;12.10;99.90;;;;;;5092042;28;20523;-74
2021/03/13 11:57:21;;;;;;;2.60;0.50;;;12.10;99.90;;;;;;5093216;28;20519;-75
2021/03/13 11:59:48;;;;;;;5.70;2.60;;;12.00;99.90;;;;;;5092756;28;20475;-74
2021/03/13 12:02:15;;;;;;;1.13;0.70;;;12.00;99.90;;;;;;5094043;28;20522;-76
2021/03/13 12:04:43;;;;;;;1.17;0.70;;;12.00;99.90;;;;;;5108421;28;20437;-76
2021/03/13 12:07:10;;;;;;;1.70;0.70;;;11.90;99.90;;;;;;5107912;28;20460;-76
2021/03/13 12:09:37;;;;;;;0.67;0.47;;;11.90;99.90;;;;;;5095080;28;20848;-75
2021/03/13 12:12:06;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5106826;28;20475;-76
2021/03/13 12:14:34;;;;;;;3.33;0.80;;;11.90;99.90;;;;;;5112343;28;20440;-75
2021/03/13 12:17:01;;;;;;;1.90;1.13;;;11.80;99.90;;;;;;5108350;28;20476;-75
2021/03/13 12:19:30;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5094388;28;20515;-75
2021/03/13 12:22:00;;;;;;;0.80;0.60;;;11.40;99.90;;;;;;5093146;28;20451;-75
2021/03/13 12:24:26;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5090402;28;20912;-73
2021/03/13 12:26:53;;;;;;;0.77;0.43;;;11.40;99.90;;;;;;5092221;28;20914;-75
2021/03/13 12:29:19;;;;;;;0.70;0.67;;;11.30;99.90;;;;;;5091965;28;20529;-75
2021/03/13 12:31:46;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5091635;28;20844;-75
2021/03/13 12:34:12;;;;;;;1.03;0.67;;;11.20;99.90;;;;;;5091263;28;20468;-75
2021/03/13 12:36:39;;;;;;;1.17;0.57;;;11.20;99.90;;;;;;5090984;28;20976;-75
2021/03/13 12:39:06;;;;;;;0.60;0.50;;;11.20;99.90;;;;;;5091892;28;20487;-76
2021/03/13 12:41:33;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5091502;28;20471;-76
2021/03/13 12:43:59;;;;;;;0.50;0.43;;;11.30;99.90;;;;;;5091396;28;20547;-76
2021/03/13 12:46:26;;;;;;;1.13;0.70;;;11.40;99.90;;;;;;5091691;28;20445;-77
2021/03/13 12:48:52;;;;;;;2.30;0.70;;;11.30;99.90;;;;;;5091874;28;20523;-77
2021/03/13 12:51:19;;;;;;;0.60;0.50;;;11.20;99.90;;;;;;5092253;28;20869;-76
2021/03/13 12:53:46;;;;;;;3.13;0.80;;;11.20;99.90;;;;;;5090883;28;20524;-77
2021/03/13 12:56:14;;;;;;;1.33;0.40;;;11.10;99.90;;;;;;5091907;28;20479;-75
2021/03/13 12:58:41;;;;;;;2.97;0.70;;;11.00;99.90;;;;;;5092447;28;20480;-74
2021/03/13 13:01:08;;;;;;;1.30;0.50;;;10.90;99.90;;;;;;5099561;28;20861;-75
2021/03/13 13:03:35;;;;;;;0.77;0.50;;;10.70;1.00;;;;;;5092523;28;20443;-75
2021/03/13 13:06:02;;;;;;;0.93;0.60;;;10.70;1.00;;;;;;5092570;28;20468;-75