Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:02:23;;;;;;;12.60;7.60;;;10.80;66.90;;;;;;4960567;28;47979;-65
2022/05/04 00:04:49;;;;;;;15.23;9.70;;;10.80;66.90;;;;;;4960243;28;46366;-65
2022/05/04 00:07:15;;;;;;;13.60;9.10;;;10.80;67.00;;;;;;4959901;28;45881;-64
2022/05/04 00:09:41;;;;;;;17.10;8.33;;;10.80;67.00;;;;;;4960437;28;45916;-65
2022/05/04 00:12:07;;;;;;;10.53;7.33;;;10.80;67.00;;;;;;4960240;28;48010;-65
2022/05/04 00:14:32;;;;;;;12.27;8.20;;;10.80;67.10;;;;;;4961790;28;45766;-65
2022/05/04 00:16:58;;;;;;;10.40;7.60;;;10.70;67.00;;;;;;4961824;28;46418;-64
2022/05/04 00:19:24;;;;;;;12.53;9.10;;;10.70;67.20;;;;;;4959530;28;46384;-66
2022/05/04 00:21:50;;;;;;;11.53;8.80;;;10.70;67.20;;;;;;4960233;28;47861;-65
2022/05/04 00:24:19;;;;;;;12.70;9.70;;;10.70;67.10;;;;;;4960481;28;46361;-65
2022/05/04 00:26:45;;;;;;;15.33;10.50;;;10.70;67.20;;;;;;4958573;28;46498;-65
2022/05/04 00:29:11;;;;;;;14.77;9.33;;;10.70;67.20;;;;;;4960380;28;46640;-65
2022/05/04 00:31:37;;;;;;;14.93;10.33;;;10.70;67.20;;;;;;4960783;28;47157;-64
2022/05/04 00:34:03;;;;;;;17.73;9.93;;;10.70;67.30;;;;;;4960073;28;46270;-65
2022/05/04 00:36:29;;;;;;;16.43;10.57;;;10.70;67.40;;;;;;4960099;28;46450;-65
2022/05/04 00:38:55;;;;;;;13.80;9.87;;;10.70;67.60;;;;;;4959747;28;46341;-65
2022/05/04 00:41:20;;;;;;;13.90;10.87;;;10.70;67.50;;;;;;4959617;28;48151;-65
2022/05/04 00:43:53;;;;;;;18.67;11.30;;;10.70;67.40;;;;;;4961639;28;46420;-65
2022/05/04 00:46:20;;;;;;;15.83;10.70;;;10.70;67.40;;;;;;4959268;28;45895;-65
2022/05/04 00:48:46;;;;;;;16.63;11.20;;;10.80;67.50;;;;;;4948263;28;46441;-66
2022/05/04 00:51:12;;;;;;;13.70;9.60;;;10.80;67.50;;;;;;4959677;28;47704;-64
2022/05/04 00:53:41;;;;;;;14.90;9.87;;;10.80;67.60;;;;;;4959209;28;46412;-66
2022/05/04 00:56:08;;;;;;;16.53;8.93;;;10.70;67.70;;;;;;4956825;28;46539;-64
2022/05/04 00:58:54;;;;;;;13.90;10.10;;;10.70;68.00;;;;;;4958506;28;46312;-64
2022/05/04 01:01:28;;;;;;;12.93;9.43;;;10.70;68.00;;;;;;4959503;28;47946;-64
2022/05/04 01:03:57;;;;;;;19.40;9.77;;;10.70;68.20;;;;;;4960947;28;46329;-64
2022/05/04 01:06:24;;;;;;;12.97;9.43;;;10.70;68.30;;;;;;4963085;28;46390;-64
2022/05/04 01:08:51;;;;;;;13.97;10.63;;;10.70;68.40;;;;;;4962245;28;46603;-65
2022/05/04 01:11:18;;;;;;;17.90;9.60;;;10.60;68.70;;;;;;4962412;28;46585;-65
2022/05/04 01:14:06;;;;;;;13.50;8.93;;;10.60;68.80;;;;;;4963946;28;46300;-64
2022/05/04 01:16:34;;;;;;;11.93;8.87;;;10.60;69.10;;;;;;4960887;28;46331;-64
2022/05/04 01:19:01;;;;;;;11.70;8.47;;;10.60;69.10;;;;;;4962443;28;46595;-64
2022/05/04 01:21:30;;;;;;;15.30;9.37;;;10.60;69.00;;;;;;4959863;28;46388;-65
2022/05/04 01:23:57;;;;;;;10.83;7.97;;;10.50;69.10;;;;;;4963655;28;46424;-65
2022/05/04 01:26:23;;;;;;;12.07;7.53;;;10.50;69.30;;;;;;4962717;28;46510;-64
2022/05/04 01:28:49;;;;;;;10.17;7.97;;;10.40;69.40;;;;;;4962218;28;46453;-64
2022/05/04 01:31:14;;;;;;;11.60;8.23;;;10.30;69.70;;;;;;4963989;28;47184;-65
2022/05/04 01:33:40;;;;;;;14.30;8.93;;;10.20;69.80;;;;;;4962528;28;46455;-65
2022/05/04 01:36:07;;;;;;;13.30;9.97;;;10.20;70.00;;;;;;4963743;28;46404;-65
2022/05/04 01:38:33;;;;;;;13.77;9.87;;;10.20;70.10;;;;;;4961933;28;45932;-65
2022/05/04 01:40:59;;;;;;;13.10;10.27;;;10.10;70.40;;;;;;4962371;28;46523;-65
2022/05/04 01:43:26;;;;;;;14.43;9.37;;;10.10;70.50;;;;;;4961241;28;46397;-64
2022/05/04 01:45:52;;;;;;;16.57;10.57;;;10.10;70.50;;;;;;4962139;28;46510;-65
2022/05/04 01:48:18;;;;;;;14.93;10.13;;;10.20;70.40;;;;;;4961320;28;46073;-65
2022/05/04 01:50:44;;;;;;;12.30;9.53;;;10.20;70.40;;;;;;4962029;28;47729;-65
2022/05/04 01:53:09;;;;;;;13.20;9.27;;;10.20;70.40;;;;;;4960694;28;46713;-65
2022/05/04 01:55:35;;;;;;;16.83;9.47;;;10.10;70.60;;;;;;4959592;28;46696;-65
2022/05/04 01:58:05;;;;;;;17.17;11.67;;;10.00;70.90;;;;;;4961428;28;46651;-65
2022/05/04 02:00:32;;;;;;;16.17;10.23;;;10.00;71.10;;;;;;4960375;28;47973;-64
2022/05/04 02:02:58;;;;;;;12.67;9.97;;;10.00;71.10;;;;;;4961321;28;45856;-65
2022/05/04 02:05:25;;;;;;;11.47;9.10;;;10.00;71.10;;;;;;4959124;28;46394;-65
2022/05/04 02:07:51;;;;;;;17.10;10.53;;;9.90;72.00;;;;;;4957921;28;46457;-65
2022/05/04 02:10:17;;;;;;;13.33;9.20;;;9.90;72.10;;;;;;4958313;28;48855;-65
2022/05/04 02:12:43;;;;;;;12.40;8.93;;;9.90;72.20;;;;;;4953730;28;46672;-65
2022/05/04 02:15:10;;;;;;;14.70;9.43;;;9.90;72.30;;;;;;4956261;28;46537;-65
2022/05/04 02:17:37;;;;;;;11.60;8.63;;;9.80;72.50;;;;;;4953088;28;46575;-65
2022/05/04 02:20:04;;;;;;;11.83;8.37;;;9.80;72.50;;;;;;4967223;28;46488;-65
2022/05/04 02:22:30;;;;;;;12.30;8.93;;;9.80;72.80;;;;;;4955535;28;45977;-65
2022/05/04 02:24:56;;;;;;;14.33;8.83;;;9.80;73.10;;;;;;4956248;28;46424;-65
2022/05/04 02:27:22;;;;;;;11.27;8.50;;;9.70;73.30;;;;;;4954064;28;46473;-64
2022/05/04 02:29:48;;;;;;;11.90;9.00;;;9.70;73.40;;;;;;4956367;28;48835;-65
2022/05/04 02:32:13;;;;;;;13.30;9.60;;;9.70;73.60;;;;;;4956870;28;46444;-65
2022/05/04 02:40:10;;;;;;;12.40;8.60;;;9.80;73.60;;;;;;4953697;28;46229;-66
2022/05/04 02:42:36;;;;;;;13.33;9.10;;;9.80;73.90;;;;;;4960310;28;46731;-65
2022/05/04 02:45:04;;;;;;;12.57;9.37;;;9.80;74.00;;;;;;4959529;28;46394;-65
2022/05/04 02:47:30;;;;;;;12.63;9.40;;;9.80;74.20;;;;;;4961378;28;46535;-65
2022/05/04 02:49:58;;;;;;;15.73;8.87;;;9.80;74.30;;;;;;4952520;28;47763;-64
2022/05/04 02:52:24;;;;;;;13.83;8.90;;;9.80;74.10;;;;;;4959505;28;46316;-64
2022/05/04 02:54:50;;;;;;;11.53;8.30;;;9.80;74.10;;;;;;4957897;28;46544;-65
2022/05/04 02:57:15;;;;;;;11.70;8.30;;;9.80;74.10;;;;;;4960295;28;46460;-65
2022/05/04 02:59:41;;;;;;;11.80;8.63;;;9.80;74.10;;;;;;4961331;28;46050;-65
2022/05/04 03:04:51;;;;;;;12.37;8.70;;;9.80;74.10;;;;;;4961132;28;46391;-65
2022/05/04 03:07:17;;;;;;;17.00;8.97;;;9.80;74.10;;;;;;4960750;28;46472;-65
2022/05/04 03:09:42;;;;;;;13.00;9.07;;;9.80;74.20;;;;;;4960956;28;47819;-66
2022/05/04 03:12:08;;;;;;;13.37;9.40;;;9.80;74.30;;;;;;4960734;28;46529;-65
2022/05/04 03:14:34;;;;;;;12.93;9.00;;;9.80;74.30;;;;;;4960470;28;46481;-65
2022/05/04 03:17:00;;;;;;;12.27;8.67;;;9.80;74.10;;;;;;4959410;28;46448;-65
2022/05/04 03:19:26;;;;;;;17.00;10.80;;;9.80;74.10;;;;;;4960183;28;48189;-65
2022/05/04 03:21:53;;;;;;;13.93;9.70;;;9.80;74.00;;;;;;4960252;28;46376;-65
2022/05/04 03:24:19;;;;;;;11.33;9.10;;;9.80;73.90;;;;;;4959854;28;46326;-65
2022/05/04 03:26:48;;;;;;;14.50;9.30;;;9.80;74.10;;;;;;4961039;28;46078;-65
2022/05/04 03:29:14;;;;;;;14.70;9.20;;;9.80;74.40;;;;;;4959676;28;46739;-65
2022/05/04 03:31:40;;;;;;;13.40;9.67;;;9.80;74.50;;;;;;4961251;28;46409;-65
2022/05/04 03:34:06;;;;;;;14.50;10.20;;;9.80;74.50;;;;;;4960792;28;46457;-66
2022/05/04 03:36:32;;;;;;;11.63;8.70;;;9.80;74.30;;;;;;4960398;28;46682;-65
2022/05/04 03:38:59;;;;;;;12.37;9.57;;;9.80;74.20;;;;;;4960170;28;46412;-65
2022/05/04 03:41:25;;;;;;;13.60;8.57;;;9.80;74.20;;;;;;4960565;28;46569;-65
2022/05/04 03:43:51;;;;;;;12.80;9.20;;;9.80;74.20;;;;;;4961143;28;46598;-65
2022/05/04 03:46:18;;;;;;;14.43;9.67;;;9.80;74.10;;;;;;4962001;28;46300;-66
2022/05/04 03:48:45;;;;;;;13.97;9.40;;;9.80;74.10;;;;;;4959941;28;48951;-65
2022/05/04 03:51:13;;;;;;;12.43;8.13;;;9.70;74.20;;;;;;4960742;28;46438;-65
2022/05/04 03:53:39;;;;;;;11.73;8.37;;;9.70;74.30;;;;;;4957317;28;45903;-65
2022/05/04 03:56:05;;;;;;;9.70;7.43;;;9.60;74.40;;;;;;4959955;28;46509;-65
2022/05/04 03:58:32;;;;;;;9.50;7.07;;;9.60;74.40;;;;;;4960102;28;47994;-65
2022/05/04 04:00:57;;;;;;;7.80;5.97;;;9.50;74.70;;;;;;4960759;28;46369;-64
2022/05/04 04:03:23;;;;;;;8.10;5.83;;;9.30;74.80;;;;;;4960706;28;46469;-65
2022/05/04 04:05:49;;;;;;;7.83;5.83;;;9.30;75.10;;;;;;4960511;28;46364;-65
2022/05/04 04:08:14;;;;;;;9.30;6.33;;;9.20;75.20;;;;;;4961405;28;49622;-65
2022/05/04 04:10:40;;;;;;;11.80;7.00;;;9.20;75.20;;;;;;4960285;28;46369;-64
2022/05/04 04:13:08;;;;;;;12.00;7.67;;;9.20;75.40;;;;;;4960572;28;46275;-65
2022/05/04 04:15:34;;;;;;;12.10;8.90;;;9.20;75.10;;;;;;4961971;28;46348;-64
2022/05/04 04:18:00;;;;;;;11.73;8.60;;;9.20;74.80;;;;;;4959124;28;47283;-66
2022/05/04 04:23:10;;;;;;;13.67;9.20;;;9.40;74.40;;;;;;4961419;28;46308;-65
2022/05/04 04:25:36;;;;;;;21.03;15.43;;;9.50;74.10;;;;;;4960193;28;46380;-65
2022/05/04 04:28:09;;;;;;;17.03;11.33;;;9.50;73.90;;;;;;4959909;28;48897;-65
2022/05/04 04:30:37;;;;;;;17.13;9.03;;;9.70;73.80;;;;;;4958534;28;46414;-65
2022/05/04 04:33:04;;;;;;;10.37;8.00;;;9.80;73.40;;;;;;4959538;28;46630;-65
2022/05/04 04:35:31;;;;;;;9.63;7.37;;;9.90;73.10;;;;;;4958565;28;46664;-66
2022/05/04 04:37:56;;;;;;;9.70;6.87;;;10.00;72.00;;;;;;4960323;28;47078;-65
2022/05/04 04:40:22;;;;;;;9.90;7.37;;;10.10;71.90;;;;;;4959162;28;46363;-65
2022/05/04 04:42:48;;;;;;;9.97;7.80;;;10.20;71.70;;;;;;4960372;28;46348;-65
2022/05/04 04:45:14;;;;;;;13.90;8.37;;;10.30;71.60;;;;;;4959960;28;46392;-66
2022/05/04 04:47:39;;;;;;;9.43;7.40;;;10.40;71.40;;;;;;4959540;28;47921;-65
2022/05/04 04:50:06;;;;;;;13.03;7.93;;;10.60;71.30;;;;;;4959201;28;46315;-66
2022/05/04 04:52:32;;;;;;;11.97;8.10;;;10.80;70.70;;;;;;4960266;28;46438;-65
2022/05/04 04:54:57;;;;;;;8.47;7.20;;;11.10;69.90;;;;;;4959862;28;46402;-65
2022/05/04 04:57:23;;;;;;;7.90;5.37;;;12.00;69.20;;;;;;4960825;28;46727;-66
2022/05/04 04:59:49;;;;;;;7.40;5.67;;;13.40;68.60;;;;;;4959062;28;46451;-65
2022/05/04 05:02:16;;;;;;;10.90;5.43;;;13.80;66.60;;;;;;4959075;28;46710;-65
2022/05/04 05:04:41;;;;;;;8.80;4.93;;;14.50;65.60;;;;;;4959969;28;46550;-66
2022/05/04 05:07:10;;;;;;;6.20;5.00;;;15.60;64.40;;;;;;4958157;28;46588;-66
2022/05/04 05:09:36;;;;;;;7.43;5.50;;;16.70;62.30;;;;;;4959359;28;46486;-66
2022/05/04 05:12:02;;;;;;;6.90;5.00;;;17.60;60.60;;;;;;4959616;28;46496;-65
2022/05/04 05:17:12;;;;;;;6.73;4.10;;;19.10;55.00;;;;;;4959515;28;46691;-65
2022/05/04 05:19:37;;;;;;;8.23;4.50;;;19.50;54.30;;;;;;4959064;28;46571;-66
2022/05/04 05:22:03;;;;;;;8.33;5.90;;;20.10;53.00;;;;;;4959487;28;46375;-65
2022/05/04 05:24:29;;;;;;;6.10;4.70;;;20.70;51.20;;;;;;4959798;28;46531;-64
2022/05/04 05:26:55;;;;;;;5.73;4.20;;;21.40;48.30;;;;;;4959334;28;47586;-64
2022/05/04 05:29:20;;;;;;;6.20;4.60;;;21.80;46.00;;;;;;4958854;28;45826;-64
2022/05/04 05:31:46;;;;;;;6.27;4.07;;;21.80;45.00;;;;;;4959848;28;46273;-65
2022/05/04 05:34:12;;;;;;;5.27;3.93;;;22.10;45.00;;;;;;4959905;28;46712;-66
2022/05/04 05:36:37;;;;;;;5.10;4.07;;;22.50;44.50;;;;;;4959213;28;48935;-66
2022/05/04 05:39:03;;;;;;;9.80;4.20;;;22.20;45.10;;;;;;4959220;28;46580;-65
2022/05/04 05:41:29;;;;;;;5.93;3.80;;;21.30;45.50;;;;;;4959555;28;46349;-65
2022/05/04 05:43:54;;;;;;;6.40;4.00;;;20.50;46.10;;;;;;4959527;28;46407;-65
2022/05/04 05:46:20;;;;;;;6.67;4.43;;;19.80;47.10;;;;;;4958491;28;48603;-65
2022/05/04 05:48:47;;;;;;;6.30;4.27;;;19.60;47.30;;;;;;4970625;28;46552;-65
2022/05/04 05:51:16;;;;;;;7.37;4.50;;;19.30;47.00;;;;;;4966707;28;46356;-65
2022/05/04 05:53:46;;;;;;;7.73;4.70;;;18.90;47.70;;;;;;4963103;28;46235;-65
2022/05/04 05:56:12;;;;;;;7.00;4.80;;;18.70;47.90;;;;;;4961992;28;47923;-66
2022/05/04 05:58:38;;;;;;;6.60;4.40;;;18.30;48.50;;;;;;4961754;28;46486;-66
2022/05/04 06:01:03;;;;;;;17.60;4.33;;;18.00;49.00;;;;;;4961209;28;46581;-66
2022/05/04 06:03:29;;;;;;;5.47;3.90;;;17.60;49.30;;;;;;4964001;28;46402;-66
2022/05/04 06:05:55;;;;;;;6.10;3.63;;;17.30;49.50;;;;;;4962322;28;48713;-66
2022/05/04 06:08:21;;;;;;;5.90;3.50;;;16.90;50.30;;;;;;4961445;28;46565;-66
2022/05/04 06:10:47;;;;;;;9.40;4.13;;;16.70;50.60;;;;;;4962645;28;46305;-66
2022/05/04 06:13:12;;;;;;;4.97;3.60;;;16.60;51.10;;;;;;4962075;28;46378;-66
2022/05/04 06:15:39;;;;;;;6.30;4.07;;;16.50;51.20;;;;;;4963312;28;47010;-66
2022/05/04 06:18:05;;;;;;;8.00;4.50;;;16.40;51.30;;;;;;4963877;28;46280;-67
2022/05/04 06:20:31;;;;;;;8.40;4.37;;;16.20;51.70;;;;;;4962185;28;45849;-66
2022/05/04 06:22:57;;;;;;;15.97;5.23;;;16.20;52.00;;;;;;4962600;28;46451;-65
2022/05/04 06:25:23;;;;;;;8.40;4.50;;;16.20;52.10;;;;;;4962342;28;48049;-66
2022/05/04 06:27:49;;;;;;;7.07;4.77;;;16.10;52.20;;;;;;4953224;28;46392;-66
2022/05/04 06:35:43;;;;;;;6.70;4.20;;;16.00;52.70;;;;;;4952809;28;46589;-66
2022/05/04 06:38:10;;;;;;;6.07;3.90;;;15.90;52.90;;;;;;4959664;28;46520;-65
2022/05/04 06:40:39;;;;;;;9.30;4.60;;;15.90;52.80;;;;;;4960294;28;46464;-66
2022/05/04 06:43:05;;;;;;;6.50;4.33;;;15.80;54.00;;;;;;4960090;28;46408;-65
2022/05/04 06:45:30;;;;;;;6.83;4.73;;;15.80;53.00;;;;;;4960773;28;46420;-66
2022/05/04 06:47:56;;;;;;;5.53;4.27;;;15.70;53.00;;;;;;4957614;28;46391;-66
2022/05/04 06:50:22;;;;;;;6.50;3.77;;;15.70;53.20;;;;;;4959865;28;46568;-66
2022/05/04 06:52:48;;;;;;;6.67;4.70;;;15.60;53.20;;;;;;4961525;28;46494;-64
2022/05/04 06:55:13;;;;;;;7.27;4.60;;;15.60;53.20;;;;;;4959974;28;48931;-66
2022/05/04 06:57:40;;;;;;;9.30;5.20;;;15.60;53.30;;;;;;4959057;28;46394;-66
2022/05/04 07:00:07;;;;;;;11.57;5.90;;;15.50;53.20;;;;;;4960374;28;46404;-65
2022/05/04 07:02:33;;;;;;;6.57;5.30;;;15.50;53.40;;;;;;4958472;28;46436;-65
2022/05/04 07:04:59;;;;;;;9.30;5.90;;;15.60;53.20;;;;;;4960510;28;48926;-65
2022/05/04 07:07:26;;;;;;;7.40;4.73;;;15.80;53.20;;;;;;4959220;28;46325;-65
2022/05/04 07:09:51;;;;;;;11.13;5.40;;;15.80;53.10;;;;;;4960360;28;46543;-65
2022/05/04 07:12:17;;;;;;;7.43;4.70;;;16.00;52.80;;;;;;4960745;28;46492;-66
2022/05/04 07:14:43;;;;;;;6.70;4.93;;;16.20;52.60;;;;;;4958437;28;46442;-65
2022/05/04 07:17:09;;;;;;;6.47;4.73;;;16.40;52.50;;;;;;4954862;28;45844;-66
2022/05/04 07:19:34;;;;;;;6.63;4.90;;;16.50;52.60;;;;;;4959113;28;45947;-65
2022/05/04 07:22:00;;;;;;;9.50;5.17;;;16.70;52.40;;;;;;4950670;28;46737;-66
2022/05/04 07:24:26;;;;;;;5.50;4.30;;;16.90;52.20;;;;;;4958425;28;47427;-65
2022/05/04 07:26:52;;;;;;;8.50;4.83;;;17.10;52.10;;;;;;4961240;28;46229;-65
2022/05/04 07:29:17;;;;;;;5.47;4.30;;;17.30;51.80;;;;;;4959933;28;46390;-65
2022/05/04 07:31:43;;;;;;;9.70;4.80;;;17.50;51.50;;;;;;4949523;28;46630;-65
2022/05/04 07:34:09;;;;;;;6.30;4.43;;;17.70;51.20;;;;;;4959234;28;46596;-66
2022/05/04 07:36:35;;;;;;;9.20;5.37;;;17.70;51.10;;;;;;4961931;28;46401;-65
2022/05/04 07:39:01;;;;;;;7.00;5.20;;;17.70;51.20;;;;;;4959898;28;46423;-65
2022/05/04 07:44:11;;;;;;;7.10;3.93;;;17.90;51.40;;;;;;4962304;28;47051;-66
2022/05/04 07:46:36;;;;;;;7.07;4.67;;;18.00;51.10;;;;;;4960501;28;46377;-65
2022/05/04 07:49:06;;;;;;;9.27;5.43;;;18.10;50.90;;;;;;4959277;28;45872;-65
2022/05/04 07:51:32;;;;;;;9.60;4.80;;;18.00;51.00;;;;;;4957483;28;46792;-65
2022/05/04 07:53:57;;;;;;;9.40;5.17;;;18.00;50.90;;;;;;4959556;28;49058;-66
2022/05/04 07:56:23;;;;;;;8.43;5.93;;;17.80;51.40;;;;;;4959036;28;46384;-65
2022/05/04 07:58:49;;;;;;;6.70;4.90;;;18.00;51.40;;;;;;4959231;28;46398;-65
2022/05/04 08:04:17;;;;;;;11.77;6.23;;;18.60;50.60;;;;;;4958957;28;46382;-66
2022/05/04 08:06:43;;;;;;;9.07;5.67;;;18.80;50.80;;;;;;4959094;28;46504;-65
2022/05/04 08:09:18;;;;;;;9.10;5.83;;;18.90;50.70;;;;;;4959388;28;46381;-66
2022/05/04 08:11:44;;;;;;;8.37;5.77;;;19.10;50.90;;;;;;4956877;28;46681;-65
2022/05/04 08:14:12;;;;;;;9.07;5.53;;;19.20;50.60;;;;;;4959704;28;47257;-65
2022/05/04 08:16:41;;;;;;;9.07;5.73;;;19.40;50.00;;;;;;4959184;28;45794;-66
2022/05/04 08:19:07;;;;;;;7.23;5.80;;;19.70;49.50;;;;;;4957920;28;46376;-66
2022/05/04 08:21:34;;;;;;;7.40;5.23;;;20.10;48.70;;;;;;4959584;28;46472;-66
2022/05/04 08:24:00;;;;;;;9.90;5.23;;;20.00;47.60;;;;;;4958708;28;47385;-66
2022/05/04 08:26:26;;;;;;;10.77;5.80;;;20.10;47.80;;;;;;4956370;28;46194;-66
2022/05/04 08:28:53;;;;;;;10.77;5.90;;;20.20;47.80;;;;;;4955679;28;46614;-65
2022/05/04 08:31:21;;;;;;;8.57;5.70;;;20.30;47.90;;;;;;4958393;28;46421;-65
2022/05/04 08:33:51;;;;;;;7.60;5.40;;;20.40;47.80;;;;;;4956991;28;48045;-64
2022/05/04 08:36:17;;;;;;;8.67;5.50;;;20.70;47.40;;;;;;4960027;28;45805;-66
2022/05/04 08:38:43;;;;;;;6.80;4.93;;;20.90;46.10;;;;;;4959227;28;46405;-65
2022/05/04 08:41:09;;;;;;;6.73;5.30;;;21.10;45.40;;;;;;4974606;28;46530;-65
2022/05/04 08:43:36;;;;;;;9.67;5.00;;;21.50;45.00;;;;;;4959359;28;49065;-65
2022/05/04 08:46:03;;;;;;;8.57;4.97;;;21.90;43.70;;;;;;4961053;28;46453;-65
2022/05/04 08:48:32;;;;;;;8.27;5.77;;;22.00;42.50;;;;;;4962441;28;46391;-66
2022/05/04 08:51:05;;;;;;;6.70;4.50;;;22.00;42.10;;;;;;4961533;28;46599;-66
2022/05/04 08:53:32;;;;;;;6.47;4.73;;;21.80;41.60;;;;;;4956364;28;47941;-65
2022/05/04 08:55:58;;;;;;;6.60;4.53;;;21.80;41.70;;;;;;4958588;28;46055;-66
2022/05/04 08:58:24;;;;;;;5.90;4.50;;;21.70;41.70;;;;;;4958932;28;46400;-66
2022/05/04 09:00:50;;;;;;;7.53;4.93;;;21.90;41.20;;;;;;4959106;28;46424;-66
2022/05/04 09:03:15;;;;;;;6.47;4.80;;;21.90;40.10;;;;;;4958778;28;47910;-65
2022/05/04 09:05:46;;;;;;;6.60;4.90;;;21.80;40.10;;;;;;4960222;28;46465;-65
2022/05/04 09:08:12;;;;;;;6.53;4.37;;;21.60;40.40;;;;;;4960351;28;46485;-65
2022/05/04 09:10:40;;;;;;;6.50;5.10;;;21.30;41.00;;;;;;4958709;28;46554;-66
2022/05/04 09:13:07;;;;;;;6.80;4.20;;;21.10;41.10;;;;;;4957853;28;48358;-65
2022/05/04 09:15:35;;;;;;;6.10;4.60;;;21.00;41.30;;;;;;4957577;28;46399;-66
2022/05/04 09:18:09;;;;;;;6.20;5.20;;;20.90;41.20;;;;;;4958476;28;46378;-66
2022/05/04 09:20:49;;;;;;;8.20;5.03;;;20.80;40.80;;;;;;4951688;28;46401;-66
2022/05/04 09:23:19;;;;;;;6.77;4.50;;;20.70;40.60;;;;;;4960560;28;47905;-65
2022/05/04 09:25:49;;;;;;;6.53;4.73;;;20.90;40.50;;;;;;4962316;28;45761;-66
2022/05/04 09:28:15;;;;;;;8.37;5.43;;;21.10;40.00;;;;;;4960172;28;46661;-66
2022/05/04 09:30:51;;;;;;;6.43;4.53;;;21.10;39.60;;;;;;4957395;28;45873;-66
2022/05/04 09:33:28;;;;;;;8.70;4.90;;;21.00;39.20;;;;;;4957859;28;46465;-66
2022/05/04 09:35:58;;;;;;;7.60;5.20;;;20.90;40.00;;;;;;4961569;28;46456;-66
2022/05/04 09:46:54;;;;;;;8.83;6.10;;;20.80;40.20;;;;;;4961715;28;46595;-66
2022/05/04 09:49:33;;;;;;;7.50;5.47;;;20.90;40.50;;;;;;4961033;28;46363;-66
2022/05/04 09:52:02;;;;;;;10.87;5.90;;;21.00;40.30;;;;;;4963738;28;46794;-66
2022/05/04 09:54:29;;;;;;;10.30;5.50;;;21.10;40.00;;;;;;4969238;28;46533;-66
2022/05/04 09:56:58;;;;;;;7.80;6.13;;;21.20;39.20;;;;;;4961419;28;46509;-65
2022/05/04 09:59:31;;;;;;;9.57;6.20;;;21.30;38.30;;;;;;4959568;28;46416;-66
2022/05/04 10:02:02;;;;;;;9.80;6.50;;;21.30;38.20;;;;;;4961188;28;46485;-65
2022/05/04 10:04:28;;;;;;;8.37;5.97;;;21.40;37.80;;;;;;4962319;28;49007;-64
2022/05/04 10:06:54;;;;;;;8.50;6.00;;;21.60;37.50;;;;;;4963145;28;46370;-65
2022/05/04 10:09:22;;;;;;;7.93;5.63;;;21.90;36.70;;;;;;4963188;28;46358;-65
2022/05/04 10:11:57;;;;;;;10.00;6.20;;;22.10;37.20;;;;;;4960495;28;46886;-64
2022/05/04 10:14:23;;;;;;;14.13;7.40;;;22.00;34.90;;;;;;4959628;28;48639;-66
2022/05/04 10:16:51;;;;;;;11.07;6.93;;;22.20;34.90;;;;;;4961655;28;46621;-66
2022/05/04 10:19:33;;;;;;;10.43;6.60;;;22.20;34.90;;;;;;4961564;28;46420;-66
2022/05/04 10:22:00;;;;;;;11.00;6.90;;;22.30;35.00;;;;;;4961901;28;46464;-67
2022/05/04 10:24:31;;;;;;;11.83;7.30;;;22.40;35.00;;;;;;4962879;28;46448;-66
2022/05/04 10:27:19;;;;;;;9.40;6.10;;;22.40;35.70;;;;;;4958652;28;46684;-66
2022/05/04 10:32:51;;;;;;;9.67;6.90;;;22.50;34.70;;;;;;4962397;28;46418;-66
2022/05/04 10:35:41;;;;;;;9.13;6.33;;;22.50;34.60;;;;;;4960461;28;47940;-67
2022/05/04 10:38:16;;;;;;;8.77;7.07;;;22.50;34.30;;;;;;4954520;28;46483;-66
2022/05/04 10:40:55;;;;;;;8.00;6.20;;;22.50;34.80;;;;;;4960538;28;46688;-66
2022/05/04 10:43:45;;;;;;;10.20;6.93;;;22.50;34.80;;;;;;4961299;28;46487;-66
2022/05/04 10:46:20;;;;;;;9.13;6.60;;;22.40;34.60;;;;;;4960289;28;47948;-67
2022/05/04 10:49:05;;;;;;;10.33;6.90;;;22.40;34.20;;;;;;4959015;28;46420;-66
2022/05/04 10:51:40;;;;;;;8.40;6.07;;;22.40;34.10;;;;;;4959624;28;46353;-66
2022/05/04 10:54:18;;;;;;;8.27;5.93;;;22.40;34.30;;;;;;4960533;28;46414;-66
2022/05/04 10:56:52;;;;;;;10.30;5.80;;;22.30;34.40;;;;;;4960234;28;48430;-67
2022/05/04 10:59:34;;;;;;;11.63;6.27;;;22.30;33.90;;;;;;4960726;28;46792;-66
2022/05/04 11:02:05;;;;;;;10.40;7.10;;;22.50;33.90;;;;;;4957338;28;46286;-66
2022/05/04 11:04:32;;;;;;;11.57;6.53;;;22.60;33.80;;;;;;4961201;28;46675;-67
2022/05/04 11:07:02;;;;;;;13.60;6.70;;;22.50;32.90;;;;;;4960899;28;48133;-66
2022/05/04 11:09:42;;;;;;;10.53;6.80;;;22.30;33.20;;;;;;4958716;28;46302;-67
2022/05/04 11:12:10;;;;;;;8.83;5.70;;;22.10;33.30;;;;;;4953232;28;46306;-66
2022/05/04 11:14:36;;;;;;;7.33;5.53;;;22.10;33.00;;;;;;4961093;28;46565;-66
2022/05/04 11:17:20;;;;;;;9.47;5.50;;;22.10;32.30;;;;;;4958779;28;48737;-67
2022/05/04 11:19:49;;;;;;;17.97;6.43;;;22.20;31.70;;;;;;4961167;28;46458;-67
2022/05/04 11:22:16;;;;;;;9.90;5.63;;;22.30;32.00;;;;;;4961374;28;46432;-66
2022/05/04 11:24:43;;;;;;;7.73;5.70;;;22.30;32.10;;;;;;4961485;28;45887;-66
2022/05/04 11:27:09;;;;;;;9.20;5.87;;;22.20;32.10;;;;;;4958840;28;48204;-66
2022/05/04 11:29:34;;;;;;;7.43;5.33;;;22.20;31.80;;;;;;4955803;28;46391;-66
2022/05/04 11:32:03;;;;;;;9.27;5.40;;;22.30;31.80;;;;;;4960901;28;46408;-66
2022/05/04 11:34:32;;;;;;;12.00;5.77;;;22.30;31.50;;;;;;4962321;28;46430;-66
2022/05/04 11:37:05;;;;;;;7.70;5.60;;;22.40;31.60;;;;;;4957805;28;47852;-66
2022/05/04 11:39:31;;;;;;;8.43;5.10;;;22.30;31.20;;;;;;4959339;28;46494;-66
2022/05/04 11:41:59;;;;;;;7.20;4.80;;;22.10;31.20;;;;;;4960402;28;46456;-66
2022/05/04 11:44:27;;;;;;;9.53;4.67;;;22.10;31.40;;;;;;4961999;28;46352;-65
2022/05/04 11:46:55;;;;;;;11.33;4.63;;;22.20;31.20;;;;;;4958582;28;47933;-66
2022/05/04 11:49:23;;;;;;;10.00;3.53;;;22.30;31.10;;;;;;4960611;28;46525;-66
2022/05/04 11:51:50;;;;;;;4.30;3.13;;;22.50;29.80;;;;;;4959720;28;46435;-66
2022/05/04 11:54:16;;;;;;;4.20;2.77;;;22.40;29.60;;;;;;4959779;28;46664;-66
2022/05/04 11:56:42;;;;;;;5.90;2.80;;;22.70;29.70;;;;;;4960564;28;46460;-66
2022/05/04 11:59:08;;;;;;;3.80;2.50;;;22.90;28.90;;;;;;4959556;28;46577;-66
2022/05/04 12:01:35;;;;;;;4.43;2.47;;;22.80;28.60;;;;;;4960338;28;46430;-66
2022/05/04 12:04:05;;;;;;;6.80;3.00;;;22.50;28.50;;;;;;4959975;28;46360;-66
2022/05/04 12:06:34;;;;;;;3.97;2.40;;;22.30;28.70;;;;;;4959169;28;47775;-66
2022/05/04 12:09:00;;;;;;;4.60;2.97;;;22.10;28.70;;;;;;4956235;28;46466;-67
2022/05/04 12:11:28;;;;;;;6.20;3.47;;;21.90;28.90;;;;;;4959866;28;46508;-65
2022/05/04 12:13:56;;;;;;;5.63;3.90;;;21.70;29.10;;;;;;4957420;28;46491;-65
2022/05/04 12:16:22;;;;;;;7.10;5.27;;;21.30;29.00;;;;;;4957557;28;47868;-64
2022/05/04 12:18:49;;;;;;;5.80;2.97;;;20.60;31.80;;;;;;4959428;28;46425;-67
2022/05/04 12:21:19;;;;;;;6.10;2.40;;;19.90;32.10;;;;;;4960811;28;46348;-65
2022/05/04 12:23:47;;;;;;;3.30;1.90;;;19.50;31.90;;;;;;4946659;28;46359;-64
2022/05/04 12:26:14;;;;;;;5.03;2.17;;;19.10;31.60;;;;;;4954434;28;47819;-64
2022/05/04 12:28:41;;;;;;;3.67;2.07;;;18.80;32.10;;;;;;4956489;28;46556;-65
2022/05/04 12:33:56;;;;;;;9.90;2.90;;;18.60;34.20;;;;;;4963121;28;46549;-64
2022/05/04 12:36:25;;;;;;;3.93;2.83;;;18.60;35.80;;;;;;4960787;28;46296;-65
2022/05/04 12:38:52;;;;;;;8.33;3.50;;;18.60;36.80;;;;;;4958462;28;46380;-65
2022/05/04 12:41:21;;;;;;;8.97;2.90;;;18.60;37.50;;;;;;4960076;28;46393;-65
2022/05/04 12:43:49;;;;;;;8.43;3.20;;;18.80;37.60;;;;;;4958374;28;46307;-65
2022/05/04 12:46:16;;;;;;;5.93;3.03;;;18.90;37.90;;;;;;4958949;28;48718;-65
2022/05/04 12:48:44;;;;;;;4.80;3.20;;;19.00;38.80;;;;;;4956281;28;46564;-65
2022/05/04 12:51:11;;;;;;;3.93;3.03;;;19.40;38.30;;;;;;4958616;28;46241;-65
2022/05/04 12:53:40;;;;;;;5.43;3.03;;;19.70;37.70;;;;;;4958295;28;46428;-65
2022/05/04 12:58:52;;;;;;;5.27;2.67;;;20.40;36.50;;;;;;4962536;28;46502;-64
2022/05/04 13:01:26;;;;;;;4.43;2.13;;;20.90;34.90;;;;;;4962729;28;46376;-65
2022/05/04 13:03:52;;;;;;;4.13;2.03;;;21.50;34.00;;;;;;4949729;28;45969;-64
2022/05/04 13:06:19;;;;;;;3.27;1.63;;;21.90;32.10;;;;;;4962768;28;48027;-64
2022/05/04 13:08:48;;;;;;;5.43;2.00;;;22.30;30.00;;;;;;4962331;28;46325;-64
2022/05/04 13:11:14;;;;;;;5.20;2.10;;;22.50;29.20;;;;;;4962549;28;46440;-65
2022/05/04 13:13:40;;;;;;;3.27;2.00;;;22.70;29.00;;;;;;4962920;28;46522;-64
2022/05/04 13:16:06;;;;;;;3.53;1.90;;;22.80;28.50;;;;;;4962153;28;48275;-65
2022/05/04 13:18:31;;;;;;;5.03;2.17;;;22.90;27.80;;;;;;4959391;28;46433;-65
2022/05/04 13:20:57;;;;;;;3.87;2.40;;;23.10;27.60;;;;;;4962286;28;46342;-65
2022/05/04 13:23:23;;;;;;;3.63;2.53;;;23.00;27.10;;;;;;4962452;28;46322;-64
2022/05/04 13:25:49;;;;;;;4.33;2.67;;;22.80;27.20;;;;;;4958017;28;46403;-65
2022/05/04 13:28:15;;;;;;;4.70;2.80;;;22.10;27.40;;;;;;4960243;28;46635;-65