Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:21;;;;;;;;;;;6.10;95.30;;;;;;4984301;28;19925;-79
2022/03/26 00:02:47;;;;;;;;;;;6.10;97.80;;;;;;4984307;28;19925;-79
2022/03/26 00:05:13;;;;;;;;;;;6.20;98.70;;;;;;4967500;28;19918;-79
2022/03/26 00:07:38;;;;;;;;;;;6.00;99.20;;;;;;4967028;28;20368;-79
2022/03/26 00:10:05;;;;;;;;;;;5.90;98.30;;;;;;4998545;28;19918;-78
2022/03/26 00:12:30;;;;;;;;;;;5.90;96.80;;;;;;4987081;28;19968;-78
2022/03/26 00:14:58;;;;;;;;;;;5.90;96.00;;;;;;5019111;28;20033;-78
2022/03/26 00:17:24;;;;;;;;;;;5.90;95.90;;;;;;5002534;28;20021;-78
2022/03/26 00:19:50;;;;;;;;;;;5.80;96.10;;;;;;5003358;28;19917;-78
2022/03/26 00:22:15;;;;;;;;;;;5.80;99.00;;;;;;4987313;28;20407;-78
2022/03/26 00:24:41;;;;;;;;;;;5.80;98.50;;;;;;5003804;28;19917;-78
2022/03/26 00:27:06;;;;;;;;;;;5.80;97.20;;;;;;4984578;28;19993;-77
2022/03/26 00:29:32;;;;;;;;;;;5.70;96.30;;;;;;5001702;28;19918;-77
2022/03/26 00:31:58;;;;;;;;;;;5.70;96.10;;;;;;5001939;28;19960;-77
2022/03/26 00:34:23;;;;;;;;;;;5.70;95.70;;;;;;4985449;28;20433;-77
2022/03/26 00:36:49;;;;;;;;;;;5.70;95.60;;;;;;5001336;28;20270;-77
2022/03/26 00:39:14;;;;;;;;;;;6.00;96.00;;;;;;5001052;28;19956;-77
2022/03/26 00:41:40;;;;;;;;;;;5.70;95.80;;;;;;5002300;28;19917;-77
2022/03/26 00:44:05;;;;;;;;;;;5.70;96.20;;;;;;5002292;28;19922;-77
2022/03/26 00:46:31;;;;;;;;;;;5.70;99.90;;;;;;5001924;28;20266;-77
2022/03/26 00:48:57;;;;;;;;;;;5.70;98.30;;;;;;5001473;28;19924;-77
2022/03/26 00:51:22;;;;;;;;;;;5.60;99.30;;;;;;4985521;28;19960;-77
2022/03/26 00:53:48;;;;;;;;;;;5.60;97.50;;;;;;5001287;28;19918;-77
2022/03/26 00:56:14;;;;;;;;;;;5.60;97.00;;;;;;4987424;28;19918;-77
2022/03/26 00:58:40;;;;;;;;;;;5.50;99.60;;;;;;4999758;28;20016;-77
2022/03/26 01:01:07;;;;;;;;;;;5.50;98.20;;;;;;5010838;28;20479;-77
2022/03/26 01:03:33;;;;;;;;;;;5.50;98.60;;;;;;5008399;28;19924;-77
2022/03/26 01:05:58;;;;;;;;;;;5.50;99.90;;;;;;5025302;28;19980;-77
2022/03/26 01:08:24;;;;;;;;;;;5.40;99.90;;;;;;5008640;28;20017;-77
2022/03/26 01:10:49;;;;;;;;;;;5.30;99.90;;;;;;5024765;28;19923;-77
2022/03/26 01:13:16;;;;;;;;;;;5.20;99.90;;;;;;5025484;28;19916;-77
2022/03/26 01:15:42;;;;;;;;;;;5.20;99.90;;;;;;5007969;28;19917;-77
2022/03/26 01:18:07;;;;;;;;;;;5.20;99.10;;;;;;5007925;28;19917;-77
2022/03/26 01:20:33;;;;;;;;;;;5.20;98.70;;;;;;5008982;28;20368;-77
2022/03/26 01:22:59;;;;;;;;;;;5.20;99.90;;;;;;5025977;28;19924;-77
2022/03/26 01:25:24;;;;;;;;;;;5.20;99.90;;;;;;5010206;28;19924;-77
2022/03/26 01:27:51;;;;;;;;;;;5.20;99.90;;;;;;5012762;28;19917;-77
2022/03/26 01:30:16;;;;;;;;;;;5.20;99.90;;;;;;4989270;28;20400;-77
2022/03/26 01:32:45;;;;;;;;;;;5.20;99.90;;;;;;4986745;28;19918;-77
2022/03/26 01:35:11;;;;;;;;;;;5.10;99.90;;;;;;4987648;28;19924;-77
2022/03/26 01:37:37;;;;;;;;;;;5.20;99.90;;;;;;4988842;28;19917;-77
2022/03/26 01:40:04;;;;;;;;;;;5.10;99.50;;;;;;4991771;28;20392;-77
2022/03/26 01:42:29;;;;;;;;;;;5.10;99.10;;;;;;4987723;28;19935;-77
2022/03/26 01:44:55;;;;;;;;;;;5.30;99.10;;;;;;4971972;28;20008;-77
2022/03/26 01:47:20;;;;;;;;;;;5.10;99.90;;;;;;4988843;28;19918;-77
2022/03/26 01:49:46;;;;;;;;;;;5.00;99.90;;;;;;4990505;28;19928;-77
2022/03/26 01:52:12;;;;;;;;;;;5.00;99.90;;;;;;4990753;28;19925;-77
2022/03/26 01:54:38;;;;;;;;;;;4.90;99.90;;;;;;4990193;28;19924;-77
2022/03/26 01:57:04;;;;;;;;;;;4.90;99.90;;;;;;5035171;28;19929;-77
2022/03/26 01:59:30;;;;;;;;;;;4.90;99.90;;;;;;4984325;28;19918;-77
2022/03/26 02:01:56;;;;;;;;;;;4.80;99.90;;;;;;4968519;28;19929;-77
2022/03/26 02:04:21;;;;;;;;;;;5.30;99.90;;;;;;4988089;28;19917;-77
2022/03/26 02:06:47;;;;;;;;;;;4.80;99.90;;;;;;5002278;28;19940;-77
2022/03/26 02:09:14;;;;;;;;;;;4.70;99.90;;;;;;4998705;28;20377;-77
2022/03/26 02:11:40;;;;;;;;;;;4.70;99.90;;;;;;4953275;28;20462;-77
2022/03/26 02:14:09;;;;;;;;;;;4.80;99.90;;;;;;4983832;28;19972;-77
2022/03/26 02:16:36;;;;;;;;;;;4.70;99.90;;;;;;4967657;28;19945;-77
2022/03/26 02:19:02;;;;;;;;;;;4.80;99.90;;;;;;4966870;28;19925;-77
2022/03/26 02:21:28;;;;;;;;;;;4.70;99.90;;;;;;4967240;28;19925;-77
2022/03/26 02:23:54;;;;;;;;;;;4.60;99.90;;;;;;4967188;28;19922;-77
2022/03/26 02:26:21;;;;;;;;;;;4.80;99.90;;;;;;4983089;28;19918;-77
2022/03/26 02:28:49;;;;;;;;;;;4.70;99.90;;;;;;4966901;28;19964;-77
2022/03/26 02:31:15;;;;;;;;;;;4.70;99.90;;;;;;4967100;28;19941;-77
2022/03/26 02:33:42;;;;;;;;;;;4.60;99.90;;;;;;4983445;28;19918;-77
2022/03/26 02:36:07;;;;;;;;;;;4.60;99.90;;;;;;4983542;28;19925;-77
2022/03/26 02:38:33;;;;;;;;;;;4.50;99.90;;;;;;4984447;28;19922;-77
2022/03/26 02:40:59;;;;;;;;;;;4.50;99.90;;;;;;4985617;28;19918;-77
2022/03/26 02:43:25;;;;;;;;;;;4.40;99.90;;;;;;4968412;28;19953;-77
2022/03/26 02:45:50;;;;;;;;;;;4.40;99.90;;;;;;4968664;28;19918;-77
2022/03/26 02:48:16;;;;;;;;;;;5.20;99.90;;;;;;4952344;28;19922;-77
2022/03/26 02:50:43;;;;;;;;;;;4.40;99.90;;;;;;4984813;28;19918;-77
2022/03/26 02:53:09;;;;;;;;;;;4.40;99.90;;;;;;4984712;28;19991;-77
2022/03/26 02:55:34;;;;;;;;;;;4.40;99.90;;;;;;4986221;28;19917;-77
2022/03/26 02:58:00;;;;;;;;;;;4.40;99.90;;;;;;4982672;28;19929;-77
2022/03/26 03:00:26;;;;;;;;;;;4.40;99.90;;;;;;5018227;28;19921;-77
2022/03/26 03:02:52;;;;;;;;;;;4.40;99.90;;;;;;5001230;28;19917;-77
2022/03/26 03:05:18;;;;;;;;;;;4.40;99.90;;;;;;5001363;28;19918;-77
2022/03/26 03:07:43;;;;;;;;;;;4.30;99.90;;;;;;5001932;28;19918;-77
2022/03/26 03:10:10;;;;;;;;;;;4.30;99.90;;;;;;5001749;28;20012;-77
2022/03/26 03:12:35;;;;;;;;;;;4.10;99.90;;;;;;4988398;28;19918;-77
2022/03/26 03:15:01;;;;;;;;;;;4.10;99.90;;;;;;4988321;28;19986;-77
2022/03/26 03:17:27;;;;;;;;;;;4.10;99.90;;;;;;4988128;28;19929;-77
2022/03/26 03:19:52;;;;;;;;;;;4.00;99.90;;;;;;4988344;28;19956;-77
2022/03/26 03:22:18;;;;;;;;;;;4.00;99.90;;;;;;4987859;28;19959;-77
2022/03/26 03:24:43;;;;;;;;;;;4.00;99.90;;;;;;4987551;28;19918;-77
2022/03/26 03:27:09;;;;;;;;;;;3.90;99.90;;;;;;4987380;28;19976;-77
2022/03/26 03:29:34;;;;;;;;;;;3.90;99.90;;;;;;4998596;28;19917;-77
2022/03/26 03:32:00;;;;;;;;;;;3.90;99.90;;;;;;5005625;28;19980;-77
2022/03/26 03:34:26;;;;;;;;;;;3.80;99.90;;;;;;4986428;28;19928;-77
2022/03/26 03:36:51;;;;;;;;;;;3.80;99.90;;;;;;5003346;28;19961;-77
2022/03/26 03:39:17;;;;;;;;;;;4.20;99.90;;;;;;4987003;28;19925;-77
2022/03/26 03:41:43;;;;;;;;;;;4.20;99.90;;;;;;5003555;28;19924;-77
2022/03/26 03:44:10;;;;;;;;;;;4.10;99.90;;;;;;5003924;28;19918;-77
2022/03/26 03:46:35;;;;;;;;;;;4.30;99.90;;;;;;5001541;28;20007;-77
2022/03/26 03:49:01;;;;;;;;;;;3.70;99.90;;;;;;4984801;28;20339;-77
2022/03/26 03:51:26;;;;;;;;;;;3.70;99.90;;;;;;5002091;28;19944;-77
2022/03/26 03:53:52;;;;;;;;;;;3.70;99.90;;;;;;4969278;28;20357;-77
2022/03/26 03:56:18;;;;;;;;;;;3.70;99.90;;;;;;4989072;28;19924;-77
2022/03/26 03:58:43;;;;;;;;;;;3.60;99.90;;;;;;4976794;28;19921;-77
2022/03/26 04:01:09;;;;;;;;;;;3.60;99.90;;;;;;5010303;28;19917;-77
2022/03/26 04:03:35;;;;;;;;;;;3.60;99.90;;;;;;5042415;28;19932;-77
2022/03/26 04:06:01;;;;;;;;;;;3.60;99.90;;;;;;4993161;28;19956;-77
2022/03/26 04:08:28;;;;;;;;;;;3.50;99.90;;;;;;4994002;28;19917;-77
2022/03/26 04:10:53;;;;;;;;;;;3.50;99.90;;;;;;5010073;28;19963;-77
2022/03/26 04:13:19;;;;;;;;;;;3.60;99.90;;;;;;5025758;28;19922;-77
2022/03/26 04:15:45;;;;;;;;;;;3.60;99.90;;;;;;5042563;28;19921;-77
2022/03/26 04:18:11;;;;;;;;;;;3.60;99.90;;;;;;5041698;28;19929;-77
2022/03/26 04:20:36;;;;;;;;;;;4.50;99.90;;;;;;5019273;28;19922;-77
2022/03/26 04:23:02;;;;;;;;;;;3.50;99.90;;;;;;4958029;28;20308;-77
2022/03/26 04:25:27;;;;;;;;;;;3.80;99.90;;;;;;4957845;28;19918;-77
2022/03/26 04:27:53;;;;;;;;;;;3.70;99.90;;;;;;4989985;28;19960;-77
2022/03/26 04:30:19;;;;;;;;;;;3.40;99.90;;;;;;4974292;28;19917;-77
2022/03/26 04:32:44;;;;;;;;;;;3.40;99.90;;;;;;4990417;28;19918;-77
2022/03/26 04:35:10;;;;;;;;;;;3.40;99.90;;;;;;4974158;28;19917;-77
2022/03/26 04:37:37;;;;;;;;;;;4.00;99.90;;;;;;4989252;28;19957;-77
2022/03/26 04:40:04;;;;;;;;;;;3.70;99.90;;;;;;4990696;28;19933;-77
2022/03/26 04:42:29;;;;;;;;;;;3.40;99.90;;;;;;4989832;28;19928;-77
2022/03/26 04:44:55;;;;;;;;;;;3.60;99.90;;;;;;4989562;28;19977;-77
2022/03/26 04:47:20;;;;;;;;;;;3.40;99.90;;;;;;4972835;28;19917;-77
2022/03/26 04:49:46;;;;;;;;;;;3.40;99.90;;;;;;4973099;28;19921;-77
2022/03/26 04:52:12;;;;;;;;;;;3.30;99.90;;;;;;4980654;28;19917;-77
2022/03/26 04:54:38;;;;;;;;;;;3.30;99.90;;;;;;5009459;28;19917;-77
2022/03/26 04:57:04;;;;;;;;;;;3.30;99.90;;;;;;4990359;28;19921;-77
2022/03/26 04:59:29;;;;;;;;;;;3.30;99.90;;;;;;5005147;28;20313;-77
2022/03/26 05:01:55;;;;;;;;;;;3.30;99.90;;;;;;5010700;28;19921;-77
2022/03/26 05:04:21;;;;;;;;;;;3.30;99.90;;;;;;5012126;28;19917;-77
2022/03/26 05:06:46;;;;;;;;;;;3.30;99.90;;;;;;4995649;28;19944;-77
2022/03/26 05:09:12;;;;;;;;;;;3.30;99.90;;;;;;4995410;28;19917;-77
2022/03/26 05:11:37;;;;;;;;;;;3.30;99.90;;;;;;4979863;28;19980;-77
2022/03/26 05:14:03;;;;;;;;;;;3.30;99.90;;;;;;4995772;28;19957;-77
2022/03/26 05:16:29;;;;;;;;;;;3.30;99.90;;;;;;5011468;28;19918;-77
2022/03/26 05:18:54;;;;;;;;;;;3.30;99.90;;;;;;4995115;28;19924;-77
2022/03/26 05:21:20;;;;;;;;;;;3.30;99.90;;;;;;4995871;28;19944;-77
2022/03/26 05:23:46;;;;;;;;;;;3.30;99.90;;;;;;5011657;28;19921;-77
2022/03/26 05:26:12;;;;;;;;;;;3.20;99.90;;;;;;4996498;28;19917;-77
2022/03/26 05:28:37;;;;;;;;;;;3.20;99.90;;;;;;4995089;28;19941;-77
2022/03/26 05:31:03;;;;;;;;;;;3.20;99.90;;;;;;5011354;28;19925;-77
2022/03/26 05:33:29;;;;;;;;;;;3.20;99.90;;;;;;5011180;28;19917;-77
2022/03/26 05:35:54;;;;;;;;;;;3.10;99.90;;;;;;4979121;28;19917;-77
2022/03/26 05:38:20;;;;;;;;;;;3.60;99.90;;;;;;5011565;28;19921;-77
2022/03/26 05:40:45;;;;;;;;;;;3.20;99.90;;;;;;5005694;28;19921;-77
2022/03/26 05:43:11;;;;;;;;;;;3.10;99.90;;;;;;5014554;28;19917;-77
2022/03/26 05:45:37;;;;;;;;;;;3.10;99.90;;;;;;5014708;28;19917;-77
2022/03/26 05:48:05;;;;;;;;;;;3.10;99.90;;;;;;5014189;28;19960;-77
2022/03/26 05:50:30;;;;;;;;;;;3.10;99.90;;;;;;5014008;28;19924;-77
2022/03/26 05:52:56;;;;;;;;;;;3.30;99.90;;;;;;5030816;28;20282;-77
2022/03/26 05:55:22;;;;;;;;;;;3.00;99.90;;;;;;5013483;28;20292;-77
2022/03/26 05:57:48;;;;;;;;;;;2.90;99.90;;;;;;5015034;28;19922;-77
2022/03/26 06:00:14;;;;;;;;;;;2.90;99.90;;;;;;5031445;28;19916;-77
2022/03/26 06:02:39;;;;;;;;;;;2.80;99.90;;;;;;5026746;28;19923;-77
2022/03/26 06:05:05;;;;;;;;;;;2.80;99.90;;;;;;4995553;28;19917;-77
2022/03/26 06:07:31;;;;;;;;;;;2.90;99.90;;;;;;5010979;28;19956;-77
2022/03/26 06:09:57;;;;;;;;;;;2.90;99.90;;;;;;5027874;28;19917;-77
2022/03/26 06:12:23;;;;;;;;;;;3.60;99.90;;;;;;5020803;28;19924;-77
2022/03/26 06:14:48;;;;;;;;;;;3.20;99.90;;;;;;5031263;28;19996;-77
2022/03/26 06:17:15;;;;;;;;;;;3.30;99.90;;;;;;5013107;28;19963;-77
2022/03/26 06:19:42;;;;;;;;;;;3.30;99.90;;;;;;5021617;28;19918;-77
2022/03/26 06:22:07;;;;;;;;;;;3.80;99.90;;;;;;4959486;28;19932;-77
2022/03/26 06:24:33;;;;;;;;;;;3.90;99.90;;;;;;4958946;28;19917;-78
2022/03/26 06:26:59;;;;;;;;;;;4.40;99.90;;;;;;4991416;28;19917;-78
2022/03/26 06:29:25;;;;;;;;;;;4.20;99.90;;;;;;4990184;28;19918;-78
2022/03/26 06:31:51;;;;;;;;;;;4.60;99.90;;;;;;4971968;28;19944;-79
2022/03/26 06:34:16;;;;;;;;;;;5.10;99.90;;;;;;4993707;28;19987;-79
2022/03/26 06:36:42;;;;;;;;;;;6.00;99.90;;;;;;4990914;28;19922;-79
2022/03/26 06:39:08;;;;;;;;;;;6.20;99.90;;;;;;5002028;28;19921;-80
2022/03/26 06:41:38;;;;;;;;;;;7.00;99.90;;;;;;4973166;28;19917;-81
2022/03/26 06:44:10;;;;;;;;;;;7.90;99.90;;;;;;4989536;28;19985;-81
2022/03/26 06:46:39;;;;;;;;;;;8.80;99.90;;;;;;4988364;28;19925;-80
2022/03/26 06:49:07;;;;;;;;;;;9.40;99.90;;;;;;4979129;28;19924;-80
2022/03/26 06:51:33;;;;;;;;;;;9.90;99.90;;;;;;4990564;28;19918;-79
2022/03/26 06:53:59;;;;;;;;;;;10.40;99.90;;;;;;4962613;28;19972;-79
2022/03/26 06:56:24;;;;;;;;;;;10.90;99.90;;;;;;4979261;28;20461;-79
2022/03/26 06:58:50;;;;;;;;;;;11.30;99.90;;;;;;4998902;28;19928;-78
2022/03/26 07:01:16;;;;;;;;;;;11.90;99.00;;;;;;4994928;28;20007;-79
2022/03/26 07:03:41;;;;;;;;;;;12.50;95.20;;;;;;4996629;28;19917;-78
2022/03/26 07:06:07;;;;;;;;;;;13.00;91.70;;;;;;4984263;28;19917;-80
2022/03/26 07:08:32;;;;;;;;;;;13.20;92.00;;;;;;4991343;28;19918;-79
2022/03/26 07:10:59;;;;;;;;;;;13.80;90.90;;;;;;4959466;28;20407;-79
2022/03/26 07:13:24;;;;;;;;;;;14.00;87.60;;;;;;4959788;28;19918;-79
2022/03/26 07:15:50;;;;;;;;;;;14.40;84.70;;;;;;4966175;28;19924;-79
2022/03/26 07:18:16;;;;;;;;;;;14.40;79.60;;;;;;4994623;28;19921;-79
2022/03/26 07:20:41;;;;;;;;;;;14.60;79.70;;;;;;4982630;28;19921;-79
2022/03/26 07:23:07;;;;;;;;;;;14.90;76.20;;;;;;4981603;28;19924;-79
2022/03/26 07:25:33;;;;;;;;;;;14.70;75.70;;;;;;4981564;28;19918;-79
2022/03/26 07:27:59;;;;;;;;;;;15.00;73.30;;;;;;4981840;28;19917;-79
2022/03/26 07:30:24;;;;;;;;;;;15.00;75.60;;;;;;4981595;28;19917;-79
2022/03/26 07:32:50;;;;;;;;;;;15.20;74.60;;;;;;4993941;28;19976;-79
2022/03/26 07:35:16;;;;;;;;;;;15.50;71.80;;;;;;4962701;28;19972;-79
2022/03/26 07:37:43;;;;;;;;;;;15.70;71.30;;;;;;4962171;28;19921;-79
2022/03/26 07:40:09;;;;;;;;;;;15.70;70.60;;;;;;4978548;28;19968;-79
2022/03/26 07:42:35;;;;;;;;;;;15.80;70.50;;;;;;4957511;28;19918;-79
2022/03/26 07:45:02;;;;;;;;;;;15.80;69.50;;;;;;4995924;28;19918;-79
2022/03/26 07:47:27;;;;;;;;;;;16.20;67.40;;;;;;4996723;28;19918;-79
2022/03/26 07:49:53;;;;;;;;;;;16.30;63.70;;;;;;4997724;28;19972;-79
2022/03/26 07:52:19;;;;;;;;;;;15.80;63.30;;;;;;4982519;28;20351;-79
2022/03/26 07:54:44;;;;;;;;;;;15.50;63.40;;;;;;4997656;28;20011;-79
2022/03/26 07:57:10;;;;;;;;;;;15.30;64.10;;;;;;4993877;28;19929;-79
2022/03/26 07:59:35;;;;;;;;;;;15.10;65.30;;;;;;4959326;28;19973;-78
2022/03/26 08:02:01;;;;;;;;;;;15.10;66.50;;;;;;4976559;28;19917;-78
2022/03/26 08:04:26;;;;;;;;;;;15.00;63.20;;;;;;4959738;28;19926;-78
2022/03/26 08:06:52;;;;;;;;;;;14.70;64.50;;;;;;4959524;28;19918;-78
2022/03/26 08:09:18;;;;;;;;;;;14.50;65.80;;;;;;4966802;28;19917;-78
2022/03/26 08:11:45;;;;;;;;;;;14.20;66.60;;;;;;4997288;28;19917;-78
2022/03/26 08:14:11;;;;;;;;;;;14.20;67.20;;;;;;5029741;28;20292;-78
2022/03/26 08:16:37;;;;;;;;;;;14.10;67.50;;;;;;5012741;28;19917;-78
2022/03/26 08:19:02;;;;;;;;;;;13.90;66.30;;;;;;4994966;28;20291;-78
2022/03/26 08:21:29;;;;;;;;;;;13.80;67.90;;;;;;4968315;28;19918;-78
2022/03/26 08:23:54;;;;;;;;;;;13.70;68.20;;;;;;4995593;28;20353;-78
2022/03/26 08:26:22;;;;;;;;;;;13.70;68.10;;;;;;4996346;28;19917;-78
2022/03/26 08:28:51;;;;;;;;;;;13.80;69.20;;;;;;4994365;28;20762;-78
2022/03/26 08:31:20;;;;;;;;;;;13.90;67.60;;;;;;4996924;28;20258;-78
2022/03/26 08:33:47;;;;;;;;;;;13.90;67.30;;;;;;4995291;28;19947;-78
2022/03/26 08:36:13;;;;;;;;;;;14.00;67.80;;;;;;4980405;28;19921;-78
2022/03/26 08:38:39;;;;;;;;;;;14.10;69.90;;;;;;4979954;28;20356;-78
2022/03/26 08:41:05;;;;;;;;;;;14.00;65.90;;;;;;4980502;28;19921;-78
2022/03/26 08:43:30;;;;;;;;;;;14.00;65.10;;;;;;4995671;28;19918;-78
2022/03/26 08:45:56;;;;;;;;;;;14.00;66.00;;;;;;4989659;28;20988;-78
2022/03/26 08:48:22;;;;;;;;;;;14.30;66.30;;;;;;4974220;28;19924;-78
2022/03/26 08:50:48;;;;;;;;;;;14.50;64.40;;;;;;4988098;28;20279;-78
2022/03/26 08:53:13;;;;;;;;;;;14.70;63.90;;;;;;4974868;28;20000;-78
2022/03/26 08:55:39;;;;;;;;;;;14.90;63.50;;;;;;4958198;28;19922;-78
2022/03/26 08:58:05;;;;;;;;;;;15.00;61.90;;;;;;4973044;28;19925;-78
2022/03/26 09:00:31;;;;;;;;;;;15.10;61.40;;;;;;4975250;28;19918;-78
2022/03/26 09:02:57;;;;;;;;;;;14.90;59.20;;;;;;4974791;28;20389;-78
2022/03/26 09:05:22;;;;;;;;;;;14.80;59.30;;;;;;4958341;28;19929;-78
2022/03/26 09:07:49;;;;;;;;;;;15.10;62.50;;;;;;4972319;28;20412;-77
2022/03/26 09:10:15;;;;;;;;;;;15.20;61.60;;;;;;4971563;28;20483;-77
2022/03/26 09:12:41;;;;;;;;;;;15.30;61.60;;;;;;4995010;28;19934;-77
2022/03/26 09:15:07;;;;;;;;;;;15.60;58.70;;;;;;4962065;28;19953;-77
2022/03/26 09:17:33;;;;;;;;;;;15.40;57.40;;;;;;4973601;28;19933;-77
2022/03/26 09:19:59;;;;;;;;;;;15.20;57.40;;;;;;4991414;28;20001;-77
2022/03/26 09:22:25;;;;;;;;;;;15.10;59.30;;;;;;4977043;28;20384;-77
2022/03/26 09:24:51;;;;;;;;;;;15.00;59.90;;;;;;4991887;28;19922;-77
2022/03/26 09:27:17;;;;;;;;;;;15.10;60.10;;;;;;4994193;28;19925;-77
2022/03/26 09:29:44;;;;;;;;;;;15.20;61.30;;;;;;4985641;28;19967;-77
2022/03/26 09:32:10;;;;;;;;;;;15.20;59.80;;;;;;4978094;28;20257;-77
2022/03/26 09:34:36;;;;;;;;;;;15.10;61.10;;;;;;4959093;28;20005;-77
2022/03/26 09:37:02;;;;;;;;;;;15.40;62.40;;;;;;4976064;28;20016;-77
2022/03/26 09:39:27;;;;;;;;;;;15.60;61.70;;;;;;4976583;28;20315;-77
2022/03/26 09:41:53;;;;;;;;;;;16.00;63.40;;;;;;4976548;28;19917;-77
2022/03/26 09:44:19;;;;;;;;;;;16.10;62.70;;;;;;4960050;28;20035;-77
2022/03/26 09:46:44;;;;;;;;;;;16.40;62.30;;;;;;4976756;28;20316;-77
2022/03/26 09:49:10;;;;;;;;;;;16.40;66.40;;;;;;4978692;28;19918;-77
2022/03/26 09:51:36;;;;;;;;;;;16.40;68.30;;;;;;4964015;28;20331;-77
2022/03/26 09:54:02;;;;;;;;;;;16.20;67.40;;;;;;4979404;28;20232;-77
2022/03/26 09:56:30;;;;;;;;;;;16.30;68.10;;;;;;4975819;28;20410;-77
2022/03/26 09:58:56;;;;;;;;;;;16.30;67.20;;;;;;4975765;28;20036;-77
2022/03/26 10:01:22;;;;;;;;;;;16.30;67.50;;;;;;4995697;28;20353;-77
2022/03/26 10:04:07;;;;;;;;;;;16.20;67.40;;;;;;4995915;28;20333;-77
2022/03/26 10:06:32;;;;;;;;;;;16.20;69.90;;;;;;4999258;28;20300;-77
2022/03/26 10:08:58;;;;;;;;;;;16.10;68.70;;;;;;4998593;28;19924;-77
2022/03/26 10:11:23;;;;;;;;;;;16.40;72.40;;;;;;4998999;28;19917;-77
2022/03/26 10:13:50;;;;;;;;;;;16.60;71.40;;;;;;4998690;28;20285;-77
2022/03/26 10:16:16;;;;;;;;;;;16.70;64.00;;;;;;4999350;28;20000;-77
2022/03/26 10:18:42;;;;;;;;;;;16.40;61.80;;;;;;4977851;28;20343;-76
2022/03/26 10:21:09;;;;;;;;;;;16.30;64.60;;;;;;4982848;28;19945;-76
2022/03/26 10:23:35;;;;;;;;;;;16.20;64.60;;;;;;4989618;28;20392;-76
2022/03/26 10:26:09;;;;;;;;;;;16.30;65.20;;;;;;5015012;28;19951;-77
2022/03/26 10:28:34;;;;;;;;;;;16.30;64.00;;;;;;4995155;28;20027;-77
2022/03/26 10:34:15;;;;;;;;;;;16.40;63.80;;;;;;4987687;28;19924;-77
2022/03/26 10:36:42;;;;;;;;;;;16.40;65.00;;;;;;4979193;28;20248;-77
2022/03/26 10:39:15;;;;;;;;;;;16.40;65.20;;;;;;4978762;28;19925;-77
2022/03/26 10:41:41;;;;;;;;;;;16.30;66.40;;;;;;4995472;28;19917;-77
2022/03/26 10:44:08;;;;;;;;;;;16.40;66.10;;;;;;4996786;28;19921;-77
2022/03/26 10:46:40;;;;;;;;;;;16.40;67.40;;;;;;4978811;28;19922;-77
2022/03/26 10:49:06;;;;;;;;;;;16.50;65.50;;;;;;4961683;28;19922;-77
2022/03/26 10:51:36;;;;;;;;;;;16.40;66.00;;;;;;4962362;28;19918;-77
2022/03/26 10:54:07;;;;;;;;;;;16.50;65.90;;;;;;4978367;28;19917;-77
2022/03/26 10:56:33;;;;;;;;;;;16.70;66.30;;;;;;4978931;28;20324;-77
2022/03/26 10:59:00;;;;;;;;;;;16.70;65.90;;;;;;4974595;28;19960;-79
2022/03/26 11:01:26;;;;;;;;;;;16.60;66.00;;;;;;4984854;28;20251;-77
2022/03/26 11:03:51;;;;;;;;;;;16.70;66.20;;;;;;4974389;28;19918;-78
2022/03/26 11:06:17;;;;;;;;;;;16.70;65.70;;;;;;4975655;28;19925;-78
2022/03/26 11:08:43;;;;;;;;;;;16.80;66.50;;;;;;4985652;28;19918;-78
2022/03/26 11:11:10;;;;;;;;;;;16.90;65.30;;;;;;4995467;28;19932;-78
2022/03/26 11:13:43;;;;;;;;;;;17.00;64.70;;;;;;4962346;28;20391;-78
2022/03/26 11:16:11;;;;;;;;;;;16.70;65.10;;;;;;4978468;28;19918;-77
2022/03/26 11:18:36;;;;;;;;;;;16.70;64.10;;;;;;4961087;28;20273;-77
2022/03/26 11:21:21;;;;;;;;;;;16.80;66.00;;;;;;4978555;28;19945;-77
2022/03/26 11:24:05;;;;;;;;;;;16.70;65.70;;;;;;4983364;28;19975;-77
2022/03/26 11:26:49;;;;;;;;;;;16.70;65.80;;;;;;4996286;28;19969;-77
2022/03/26 11:29:15;;;;;;;;;;;16.70;66.10;;;;;;4997020;28;19952;-77
2022/03/26 11:31:43;;;;;;;;;;;16.80;67.00;;;;;;4997451;28;19924;-77
2022/03/26 11:34:10;;;;;;;;;;;16.70;66.60;;;;;;4988520;28;19921;-77
2022/03/26 11:36:35;;;;;;;;;;;16.70;66.60;;;;;;4972327;28;19917;-77
2022/03/26 11:39:15;;;;;;;;;;;16.70;65.90;;;;;;4991939;28;19925;-77
2022/03/26 11:41:41;;;;;;;;;;;16.90;68.70;;;;;;4975505;28;19918;-77
2022/03/26 11:44:07;;;;;;;;;;;16.90;68.20;;;;;;4977759;28;19921;-76
2022/03/26 11:52:20;;;;;;;;;;;16.80;67.20;;;;;;4951850;28;20296;-77
2022/03/26 11:54:46;;;;;;;;;;;16.80;67.80;;;;;;4989877;28;19922;-77
2022/03/26 11:57:12;;;;;;;;;;;17.00;69.10;;;;;;4991417;28;19929;-77
2022/03/26 11:59:39;;;;;;;;;;;17.10;68.50;;;;;;4973550;28;20281;-77
2022/03/26 12:02:21;;;;;;;;;;;17.10;67.10;;;;;;4983180;28;20369;-77
2022/03/26 12:04:49;;;;;;;;;;;17.10;66.10;;;;;;4981764;28;19922;-77
2022/03/26 12:07:15;;;;;;;;;;;17.10;67.70;;;;;;4981168;28;19926;-77
2022/03/26 12:11:12;;;;;;;15.35;11.45;;;17.00;64.80;;;;;;5009768;27;20465;-75
2022/03/26 12:13:38;;;;;;;16.77;11.40;;;17.00;67.00;;;;;;5046678;28;20489;-75
2022/03/26 12:16:05;;;;;;;15.55;11.20;;;17.00;67.10;;;;;;5030531;28;20080;-75
2022/03/26 12:18:38;;;;;;;14.95;11.27;;;17.10;66.60;;;;;;5046477;28;20045;-75
2022/03/26 12:21:06;;;;;;;14.98;10.88;;;17.10;67.10;;;;;;5047726;28;20431;-75
2022/03/26 12:23:34;;;;;;;14.48;10.80;;;17.00;66.20;;;;;;5030701;28;20045;-75
2022/03/26 12:26:06;;;;;;;15.63;10.38;;;17.00;65.80;;;;;;5046489;28;20076;-75
2022/03/26 12:28:40;;;;;;;14.02;9.95;;;17.00;67.30;;;;;;5941976;23;20369;-74
2022/03/26 12:31:11;;;;;;;15.07;9.55;;;17.10;66.50;;;;;;5021980;28;20050;-75
2022/03/26 12:33:46;;;;;;;14.27;9.20;;;17.00;66.20;;;;;;5033864;28;20061;-75
2022/03/26 12:36:14;;;;;;;14.43;8.88;;;16.90;66.60;;;;;;5017714;28;20503;-75
2022/03/26 12:38:46;;;;;;;11.95;8.88;;;17.00;65.80;;;;;;5014905;28;20097;-75
2022/03/26 12:41:13;;;;;;;13.70;9.35;;;17.00;65.60;;;;;;5011320;28;20069;-75
2022/03/26 12:43:39;;;;;;;15.27;10.25;;;16.80;66.20;;;;;;5021395;28;20034;-76
2022/03/26 12:46:13;;;;;;;15.35;9.90;;;16.70;67.20;;;;;;4999034;28;20088;-76
2022/03/26 12:48:39;;;;;;;11.63;8.00;;;16.90;70.30;;;;;;5009707;28;20030;-76
2022/03/26 12:51:06;;;;;;;10.40;7.50;;;16.90;66.80;;;;;;5004895;28;20064;-76
2022/03/26 12:53:40;;;;;;;10.10;7.40;;;16.90;66.70;;;;;;5010822;28;20084;-76
2022/03/26 12:56:11;;;;;;;13.18;8.35;;;17.00;64.90;;;;;;5025290;28;20051;-76
2022/03/26 13:01:23;;;;;;;10.63;6.88;;;16.90;66.00;;;;;;5028384;28;20049;-75
2022/03/26 13:03:50;;;;;;;13.30;7.55;;;17.20;66.50;;;;;;5011103;28;20046;-75
2022/03/26 13:06:18;;;;;;;10.88;7.57;;;17.40;64.70;;;;;;5012426;28;20174;-75
2022/03/26 13:08:52;;;;;;;10.10;7.00;;;17.10;64.30;;;;;;5008533;28;20069;-75
2022/03/26 13:11:20;;;;;;;9.82;6.82;;;17.00;65.80;;;;;;4992209;28;20081;-75
2022/03/26 13:13:51;;;;;;;12.20;6.90;;;17.00;65.30;;;;;;5008328;28;20041;-75
2022/03/26 13:16:20;;;;;;;10.57;6.57;;;17.10;65.90;;;;;;5008537;28;20080;-75
2022/03/26 13:19:00;;;;;;;10.75;6.80;;;16.90;64.70;;;;;;5007664;28;20046;-75
2022/03/26 13:21:28;;;;;;;10.95;6.40;;;16.90;65.20;;;;;;4986836;28;20064;-75
2022/03/26 13:23:59;;;;;;;9.02;6.30;;;16.90;65.40;;;;;;5001458;28;20042;-75
2022/03/26 13:26:46;;;;;;;10.93;6.20;;;17.00;64.10;;;;;;4995306;28;20507;-75
2022/03/26 13:29:25;;;;;;;9.93;6.10;;;17.00;61.70;;;;;;4992877;28;20054;-75
2022/03/26 13:31:53;;;;;;;9.80;6.70;;;17.00;63.30;;;;;;4995177;28;20074;-75
2022/03/26 13:34:24;;;;;;;11.07;7.50;;;17.30;63.20;;;;;;4984852;28;20074;-75
2022/03/26 13:36:50;;;;;;;10.30;7.30;;;17.10;63.50;;;;;;4975583;28;20035;-75
2022/03/26 13:39:25;;;;;;;11.77;7.43;;;17.00;64.40;;;;;;4975306;28;20053;-75
2022/03/26 13:41:51;;;;;;;12.27;7.68;;;16.80;64.40;;;;;;4975686;28;20373;-75
2022/03/26 13:44:19;;;;;;;11.93;7.47;;;16.70;67.20;;;;;;4975229;28;20042;-75
2022/03/26 13:46:46;;;;;;;10.30;6.00;;;16.50;67.50;;;;;;4981951;28;20045;-75
2022/03/26 13:49:33;;;;;;;9.30;5.53;;;16.50;68.30;;;;;;4977468;28;20085;-75
2022/03/26 13:52:06;;;;;;;9.02;5.70;;;16.40;67.80;;;;;;4978291;28;20034;-75
2022/03/26 13:54:34;;;;;;;7.55;4.63;;;16.30;69.40;;;;;;5027558;28;20035;-75
2022/03/26 13:57:04;;;;;;;8.48;3.95;;;16.30;69.90;;;;;;5016484;28;20125;-75
2022/03/26 13:59:37;;;;;;;8.48;4.10;;;16.40;68.50;;;;;;4975626;28;20046;-75
2022/03/26 14:02:04;;;;;;;7.55;3.65;;;16.40;68.10;;;;;;4994049;28;20134;-75
2022/03/26 14:04:35;;;;;;;7.05;3.80;;;16.20;69.50;;;;;;4994095;28;20057;-75
2022/03/26 14:07:00;;;;;;;8.35;3.60;;;16.10;71.20;;;;;;4994537;28;20500;-76
2022/03/26 14:09:29;;;;;;;7.00;3.63;;;15.90;73.00;;;;;;4992522;28;20039;-76
2022/03/26 14:11:55;;;;;;;5.80;2.78;;;15.90;73.20;;;;;;4975007;28;20486;-76
2022/03/26 14:14:21;;;;;;;5.82;2.90;;;16.00;71.10;;;;;;4974840;28;20054;-76
2022/03/26 14:16:47;;;;;;;5.93;3.13;;;16.10;73.00;;;;;;4991344;28;20046;-76