Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:02:06;;;;;;;30.98;15.55;;;;;;;0.70;100.00;99815.44;5073349;28;20048;-42
2023/11/30 00:04:34;;;;;;;32.58;15.88;;;;;;;0.56;100.00;99813.16;5073155;28;20044;-42
2023/11/30 00:07:02;;;;;;;30.95;15.68;;;;;;;0.54;100.00;99815.84;5073534;28;20131;-42
2023/11/30 00:09:30;;;;;;;29.80;14.85;;;;;;;0.45;100.00;99816.06;5073515;28;20059;-41
2023/11/30 00:11:58;;;;;;;32.75;15.75;;;;;;;0.34;100.00;99823.38;5074287;28;20156;-41
2023/11/30 00:14:27;;;;;;;31.55;16.35;;;;;;;0.23;100.00;99812.28;5073909;28;20044;-41
2023/11/30 00:16:55;;;;;;;30.88;15.23;;;;;;;0.27;100.00;99811.28;5073224;28;20135;-42
2023/11/30 00:19:25;;;;;;;32.75;15.48;;;;;;;0.26;100.00;99806.97;5073185;28;20052;-41
2023/11/30 00:21:54;;;;;;;33.45;15.73;;;;;;;0.02;100.00;99804.97;5072988;28;20123;-42
2023/11/30 00:24:22;;;;;;;29.38;14.82;;;;;;;0.05;100.00;99810.13;5072621;28;20052;-41
2023/11/30 00:26:50;;;;;;;32.00;16.10;;;;;;;-0.03;100.00;99805.91;5072543;28;20538;-42
2023/11/30 00:29:21;;;;;;;33.45;15.00;;;;;;;0.08;100.00;99807.41;5072430;28;20464;-43
2023/11/30 00:31:49;;;;;;;31.02;14.98;;;;;;;-0.25;100.00;99812.56;5073130;28;20048;-49
2023/11/30 00:34:18;;;;;;;31.10;15.05;;;;;;;-0.11;100.00;99818.34;5075333;28;20045;-42
2023/11/30 00:36:48;;;;;;;31.10;15.23;;;;;;;-0.01;100.00;99817.22;5074848;28;20052;-45
2023/11/30 00:39:16;;;;;;;27.65;13.93;;;;;;;0.04;100.00;99825.00;5074330;28;20135;-42
2023/11/30 00:41:45;;;;;;;28.40;14.52;;;;;;;-0.05;100.00;99822.59;5074288;28;20064;-42
2023/11/30 00:44:13;;;;;;;27.85;13.80;;;;;;;0.15;100.00;99827.34;5073284;28;20045;-44
2023/11/30 00:46:42;;;;;;;28.33;13.32;;;;;;;-0.11;100.00;99812.25;5073585;28;20053;-43
2023/11/30 00:49:10;;;;;;;28.63;13.90;;;;;;;-0.12;100.00;99815.75;5072340;28;20098;-43
2023/11/30 00:51:39;;;;;;;27.33;13.60;;;;;;;-0.20;100.00;99815.94;5072376;28;20052;-42
2023/11/30 00:54:09;;;;;;;29.42;14.18;;;;;;;0.03;100.00;99804.91;5072132;28;20105;-41
2023/11/30 00:56:37;;;;;;;28.48;14.20;;;;;;;0.11;100.00;99815.22;5071897;28;20510;-43
2023/11/30 00:59:06;;;;;;;27.13;13.50;;;;;;;0.08;100.00;99810.03;5071790;28;20567;-42
2023/11/30 01:01:34;;;;;;;27.42;13.45;;;;;;;0.03;100.00;99815.41;5072025;28;20044;-42
2023/11/30 01:04:03;;;;;;;29.13;14.25;;;;;;;-0.04;100.00;99806.81;5071761;28;20045;-42
2023/11/30 01:06:31;;;;;;;27.05;13.50;;;;;;;-0.02;100.00;99799.78;5071874;28;20045;-43
2023/11/30 01:08:59;;;;;;;24.17;13.27;;;;;;;-0.02;100.00;99806.78;5071836;28;20655;-44
2023/11/30 01:11:29;;;;;;;29.13;13.63;;;;;;;0.06;100.00;99812.69;5071602;28;20048;-42
2023/11/30 01:13:57;;;;;;;28.23;12.95;;;;;;;0.19;100.00;99813.25;5071499;28;20048;-42
2023/11/30 01:16:26;;;;;;;24.58;13.50;;;;;;;0.27;100.00;99806.91;5071652;28;20056;-43
2023/11/30 01:18:54;;;;;;;24.48;12.82;;;;;;;0.09;100.00;99806.50;5071584;28;20086;-42
2023/11/30 01:21:22;;;;;;;26.42;12.98;;;;;;;0.24;100.00;99814.88;5071669;28;20091;-42
2023/11/30 01:23:51;;;;;;;25.38;12.73;;;;;;;0.44;100.00;99801.25;5071352;28;20083;-42
2023/11/30 01:26:19;;;;;;;26.88;13.63;;;;;;;0.26;100.00;99804.34;5071817;28;20508;-41
2023/11/30 01:28:49;;;;;;;27.25;13.43;;;;;;;0.43;100.00;99807.38;5071521;28;20374;-41
2023/11/30 01:31:17;;;;;;;26.95;13.65;;;;;;;0.37;100.00;99811.94;5071499;28;20572;-42
2023/11/30 01:33:46;;;;;;;23.83;12.57;;;;;;;0.35;100.00;99808.50;5071702;28;20059;-41
2023/11/30 01:36:14;;;;;;;27.48;13.38;;;;;;;0.27;100.00;99804.28;5071549;28;20044;-41
2023/11/30 01:38:43;;;;;;;23.73;12.23;;;;;;;0.22;100.00;99798.31;5071589;28;20054;-42
2023/11/30 01:41:11;;;;;;;24.00;12.45;;;;;;;-0.06;100.00;99798.13;5071888;28;20052;-42
2023/11/30 01:43:41;;;;;;;26.10;12.55;;;;;;;0.09;100.00;99786.38;5071898;28;20044;-42
2023/11/30 01:46:11;;;;;;;23.08;12.15;;;;;;;0.08;100.00;99783.81;5071511;28;20045;-44
2023/11/30 01:48:39;;;;;;;23.65;12.13;;;;;;;0.21;100.00;99780.00;5071608;28;20046;-42
2023/11/30 01:51:09;;;;;;;25.98;13.05;;;;;;;0.36;100.00;99782.22;5071486;28;20110;-43
2023/11/30 01:53:39;;;;;;;25.27;12.27;;;;;;;0.40;100.00;99781.25;5071996;28;20131;-42
2023/11/30 01:56:09;;;;;;;24.67;11.98;;;;;;;0.40;100.00;99780.38;5071694;28;20051;-42
2023/11/30 01:58:38;;;;;;;23.13;11.85;;;;;;;0.45;100.00;99784.59;5071771;28;20198;-42
2023/11/30 02:01:08;;;;;;;22.10;11.75;;;;;;;0.50;100.00;99787.97;5071771;28;20056;-42
2023/11/30 02:03:38;;;;;;;25.63;12.82;;;;;;;0.51;100.00;99787.06;5071416;28;20090;-43
2023/11/30 02:06:07;;;;;;;24.42;12.32;;;;;;;0.44;100.00;99777.63;5071551;28;20052;-43
2023/11/30 02:08:36;;;;;;;25.10;12.00;;;;;;;0.41;100.00;99787.34;5070065;28;20048;-43
2023/11/30 02:11:04;;;;;;;22.95;11.73;;;;;;;0.54;100.00;99789.59;5071260;28;20048;-42
2023/11/30 02:13:32;;;;;;;21.40;11.73;;;;;;;0.62;100.00;99792.03;5071168;28;20052;-42
2023/11/30 02:16:01;;;;;;;22.30;11.45;;;;;;;0.56;100.00;99782.53;5071267;28;20044;-43
2023/11/30 02:18:29;;;;;;;24.98;12.38;;;;;;;0.48;100.00;99773.16;5071427;28;20101;-43
2023/11/30 02:20:59;;;;;;;24.95;12.52;;;;;;;0.54;100.00;99773.84;5071155;28;20060;-41
2023/11/30 02:23:29;;;;;;;25.23;12.77;;;;;;;0.49;100.00;99765.25;5074514;28;20508;-41
2023/11/30 02:26:00;;;;;;;23.77;12.20;;;;;;;0.42;100.00;99757.59;5074958;28;20056;-42
2023/11/30 02:28:28;;;;;;;22.88;11.85;;;;;;;0.44;100.00;99761.88;5074866;28;20127;-42
2023/11/30 02:30:57;;;;;;;21.88;11.88;;;;;;;0.45;100.00;99758.34;5074561;28;20052;-42
2023/11/30 02:33:25;;;;;;;23.55;12.23;;;;;;;0.57;100.00;99759.78;5075044;28;20056;-42
2023/11/30 02:35:53;;;;;;;22.15;11.20;;;;;;;0.57;100.00;99762.41;5074560;28;20070;-43
2023/11/30 02:38:22;;;;;;;24.95;12.15;;;;;;;0.65;100.00;99770.06;5074746;28;20044;-42
2023/11/30 02:40:51;;;;;;;20.05;11.77;;;;;;;0.59;100.00;99776.38;5074277;28;20050;-43
2023/11/30 02:43:20;;;;;;;21.00;10.93;;;;;;;0.55;100.00;99765.06;5074553;28;20055;-42
2023/11/30 02:45:48;;;;;;;25.15;12.60;;;;;;;0.60;100.00;99766.72;5074561;28;20052;-41
2023/11/30 02:48:16;;;;;;;23.83;11.80;;;;;;;0.52;100.00;99759.91;5074278;28;20551;-42
2023/11/30 02:50:44;;;;;;;21.00;11.38;;;;;;;0.47;100.00;99767.03;5074388;28;20083;-43
2023/11/30 02:53:12;;;;;;;22.90;11.18;;;;;;;0.40;100.00;99755.00;5074630;28;20135;-41
2023/11/30 02:55:41;;;;;;;23.25;11.93;;;;;;;0.40;100.00;99752.38;5074279;28;20052;-43
2023/11/30 02:58:11;;;;;;;23.00;11.18;;;;;;;0.39;100.00;99761.16;5074176;28;20462;-42
2023/11/30 03:00:39;;;;;;;23.35;11.73;;;;;;;0.54;100.00;99768.59;5074170;28;20044;-42
2023/11/30 03:03:07;;;;;;;21.27;11.15;;;;;;;0.11;100.00;99754.91;5074138;28;20433;-43
2023/11/30 03:05:35;;;;;;;21.77;11.20;;;;;;;0.28;100.00;99760.56;5074181;28;20048;-41
2023/11/30 03:08:02;;;;;;;21.30;11.38;;;;;;;0.26;100.00;99757.13;5074105;28;20086;-42
2023/11/30 03:10:31;;;;;;;22.13;11.38;;;;;;;0.24;100.00;99753.69;5073741;28;20053;-43
2023/11/30 03:12:59;;;;;;;23.45;11.45;;;;;;;-0.09;100.00;99750.16;5074228;28;20461;-42
2023/11/30 03:15:31;;;;;;;23.13;11.38;;;;;;;-0.18;100.00;99746.00;5073921;28;20515;-43
2023/11/30 03:17:59;;;;;;;21.77;11.77;;;;;;;0.14;100.00;99737.31;5074056;28;20040;-42
2023/11/30 03:20:27;;;;;;;21.98;11.40;;;;;;;0.26;100.00;99739.63;5073874;28;20044;-42
2023/11/30 03:22:56;;;;;;;22.42;11.93;;;;;;;0.24;100.00;99733.56;5073851;28;20132;-42
2023/11/30 03:25:24;;;;;;;24.52;11.52;;;;;;;0.27;100.00;99737.84;5073623;28;20118;-43
2023/11/30 03:27:52;;;;;;;20.98;11.02;;;;;;;0.37;100.00;99728.81;5074073;28;20078;-42
2023/11/30 03:30:20;;;;;;;21.90;12.20;;;;;;;0.50;100.00;99730.22;5073753;28;20055;-42
2023/11/30 03:32:50;;;;;;;20.15;10.70;;;;;;;0.44;100.00;99734.78;5073221;28;20049;-42
2023/11/30 03:35:18;;;;;;;19.23;10.10;;;;;;;0.64;100.00;99718.47;5073101;28;20643;-42
2023/11/30 03:37:47;;;;;;;21.20;10.60;;;;;;;0.67;100.00;99732.38;5073484;28;20059;-42
2023/11/30 03:40:15;;;;;;;22.35;10.68;;;;;;;0.68;100.00;99725.38;5073438;28;20143;-42
2023/11/30 03:42:43;;;;;;;20.63;9.68;;;;;;;0.70;100.00;99723.56;5073554;28;20102;-43
2023/11/30 03:45:11;;;;;;;18.40;10.15;;;;;;;0.53;100.00;99718.78;5054696;28;20438;-41
2023/11/30 03:47:40;;;;;;;19.80;10.18;;;;;;;0.24;100.00;99701.22;5093858;28;20486;-42
2023/11/30 03:50:10;;;;;;;21.92;10.63;;;;;;;0.37;100.00;99713.09;5087631;28;20052;-41
2023/11/30 03:52:38;;;;;;;21.98;10.60;;;;;;;0.57;100.00;99710.75;5073137;28;20494;-42
2023/11/30 03:55:07;;;;;;;20.67;10.32;;;;;;;0.30;100.00;99698.44;5081535;28;20052;-41
2023/11/30 03:57:35;;;;;;;21.60;10.65;;;;;;;-0.01;100.00;99685.25;5093320;28;20040;-43
2023/11/30 04:00:07;;;;;;;21.40;10.30;;;;;;;0.12;100.00;99677.94;5093303;28;20071;-43
2023/11/30 04:02:36;;;;;;;19.45;10.10;;;;;;;0.29;100.00;99675.72;5093133;28;20079;-42
2023/11/30 04:05:09;;;;;;;20.83;10.98;;;;;;;0.27;100.00;99683.63;5092202;28;20048;-41
2023/11/30 04:07:39;;;;;;;20.33;10.80;;;;;;;0.11;100.00;99669.22;5073075;28;20044;-42
2023/11/30 04:10:08;;;;;;;19.75;9.50;;;;;;;0.52;100.00;99670.69;5073009;28;20479;-43
2023/11/30 04:12:36;;;;;;;19.17;9.80;;;;;;;0.61;100.00;99674.81;5072612;28;20127;-42
2023/11/30 04:15:05;;;;;;;19.27;10.55;;;;;;;0.67;100.00;99674.63;5072607;28;20390;-43
2023/11/30 04:17:35;;;;;;;17.73;9.60;;;;;;;0.83;100.00;99664.53;5072530;28;20482;-42
2023/11/30 04:20:05;;;;;;;18.27;9.77;;;;;;;0.83;100.00;99654.91;5072578;28;20134;-42
2023/11/30 04:22:34;;;;;;;17.80;9.88;;;;;;;0.73;100.00;99663.09;5072428;28;20469;-41
2023/11/30 04:25:03;;;;;;;20.33;10.25;;;;;;;0.65;100.00;99667.69;5072864;28;20052;-42
2023/11/30 04:27:31;;;;;;;19.88;9.52;;;;;;;0.66;100.00;99661.53;5072482;28;20046;-42
2023/11/30 04:30:00;;;;;;;18.60;9.80;;;;;;;0.52;100.00;99654.09;5084275;28;20389;-42
2023/11/30 04:32:28;;;;;;;19.13;9.98;;;;;;;0.38;100.00;99651.84;5092933;28;20052;-42
2023/11/30 04:34:56;;;;;;;20.27;10.38;;;;;;;0.47;100.00;99650.72;5092752;28;20048;-41
2023/11/30 04:37:24;;;;;;;19.13;9.95;;;;;;;0.43;100.00;99644.72;5092797;28;20121;-42
2023/11/30 04:39:54;;;;;;;21.92;10.68;;;;;;;0.41;100.00;99633.41;5079247;28;20498;-42
2023/11/30 04:42:22;;;;;;;21.20;10.10;;;;;;;0.35;100.00;99630.09;5072027;28;20116;-42
2023/11/30 04:44:50;;;;;;;20.42;10.52;;;;;;;0.45;100.00;99632.41;5071802;28;20059;-41
2023/11/30 04:47:19;;;;;;;21.95;10.27;;;;;;;0.75;100.00;99629.78;5072193;28;20055;-44
2023/11/30 04:49:47;;;;;;;21.63;10.35;;;;;;;0.56;100.00;99625.06;5072114;28;20099;-42
2023/11/30 04:52:15;;;;;;;19.13;10.02;;;;;;;0.47;100.00;99620.09;5072167;28;20409;-42
2023/11/30 04:54:43;;;;;;;20.08;9.93;;;;;;;0.36;100.00;99616.91;5072090;28;20485;-41
2023/11/30 04:57:15;;;;;;;22.27;11.27;;;;;;;0.78;100.00;99608.69;5072145;28;20051;-43
2023/11/30 04:59:45;;;;;;;23.77;10.82;;;;;;;0.89;100.00;99600.50;5072304;28;20044;-41
2023/11/30 05:02:13;;;;;;;22.50;10.90;;;;;;;1.05;100.00;99599.94;5072192;28;20075;-43
2023/11/30 05:04:42;;;;;;;25.92;10.35;;;;;;;0.88;100.00;99598.78;5072047;28;20049;-43
2023/11/30 05:07:10;;;;;;;19.98;10.43;;;;;;;1.06;100.00;99596.44;5071654;28;20045;-42
2023/11/30 05:09:38;;;;;;;21.88;11.13;;;;;;;1.13;100.00;99595.31;5071845;28;20040;-43
2023/11/30 05:12:07;;;;;;;23.75;10.68;;;;;;;1.08;100.00;99591.97;5071718;28;20056;-41
2023/11/30 05:14:37;;;;;;;20.17;10.82;;;;;;;1.19;100.00;99589.00;5071929;28;20048;-42
2023/11/30 05:17:05;;;;;;;20.90;10.65;;;;;;;1.03;100.00;99596.50;5071901;28;20051;-43
2023/11/30 05:19:34;;;;;;;23.00;11.10;;;;;;;0.76;100.00;99592.97;5071769;28;20049;-42
2023/11/30 05:22:02;;;;;;;22.77;10.98;;;;;;;0.98;100.00;99587.94;5071651;28;20056;-41
2023/11/30 05:24:30;;;;;;;22.42;11.10;;;;;;;1.17;100.00;99590.81;5071316;28;20485;-41
2023/11/30 05:26:59;;;;;;;24.20;11.20;;;;;;;1.22;100.00;99590.66;5071763;28;20052;-41
2023/11/30 05:29:27;;;;;;;21.92;11.38;;;;;;;1.35;100.00;99589.34;5071413;28;20517;-42
2023/11/30 05:31:57;;;;;;;22.80;12.00;;;;;;;1.08;100.00;99586.72;5071499;28;20055;-41
2023/11/30 05:34:26;;;;;;;21.38;11.10;;;;;;;1.26;100.00;99594.94;5071234;28;20521;-41
2023/11/30 05:36:54;;;;;;;22.95;11.45;;;;;;;1.05;100.00;99596.44;5071272;28;20072;-42
2023/11/30 05:39:22;;;;;;;24.80;11.65;;;;;;;0.95;100.00;99593.25;5071381;28;20041;-42
2023/11/30 05:41:51;;;;;;;21.23;11.05;;;;;;;0.89;100.00;99585.59;5071224;28;20113;-42
2023/11/30 05:44:19;;;;;;;23.73;12.10;;;;;;;0.88;100.00;99581.25;5071583;28;20048;-42
2023/11/30 05:46:50;;;;;;;26.23;12.63;;;;;;;0.93;100.00;99581.09;5071173;28;20045;-42
2023/11/30 05:49:23;;;;;;;21.65;11.68;;;;;;;1.09;100.00;99577.94;5071136;28;20101;-44
2023/11/30 05:51:52;;;;;;;23.73;11.48;;;;;;;1.31;100.00;99590.38;5071751;28;20049;-44
2023/11/30 05:54:21;;;;;;;23.92;12.70;;;;;;;1.48;100.00;99582.78;5071119;28;20481;-42
2023/11/30 05:56:49;;;;;;;25.50;11.43;;;;;;;1.47;100.00;99578.44;5070368;28;20048;-43
2023/11/30 05:59:17;;;;;;;25.27;11.43;;;;;;;1.53;100.00;99578.22;5072610;28;20094;-43
2023/11/30 06:01:46;;;;;;;24.33;12.18;;;;;;;1.35;100.00;99584.09;5091168;28;20087;-44
2023/11/30 06:04:14;;;;;;;24.95;12.57;;;;;;;1.58;100.00;99597.34;5090147;28;20063;-42
2023/11/30 06:06:44;;;;;;;26.23;12.60;;;;;;;1.51;100.00;99598.44;5091219;28;20101;-45
2023/11/30 06:09:14;;;;;;;25.38;12.55;;;;;;;1.46;100.00;99576.72;5091292;28;20144;-42
2023/11/30 06:11:43;;;;;;;24.17;12.32;;;;;;;1.27;100.00;99581.75;5091280;28;20048;-42
2023/11/30 06:14:11;;;;;;;28.75;13.38;;;;;;;1.42;100.00;99575.09;5091235;28;20048;-43
2023/11/30 06:16:39;;;;;;;26.70;13.15;;;;;;;1.30;100.00;99567.63;5090873;28;20075;-42
2023/11/30 06:19:07;;;;;;;24.67;12.25;;;;;;;1.45;100.00;99582.91;5075803;28;20052;-44
2023/11/30 06:21:35;;;;;;;27.25;13.65;;;;;;;1.42;100.00;99580.34;5070760;28;20049;-42
2023/11/30 06:24:06;;;;;;;27.55;13.43;;;;;;;1.58;100.00;99570.19;5070575;28;20052;-44
2023/11/30 06:26:34;;;;;;;25.95;13.75;;;;;;;1.63;100.00;99569.09;5070780;28;20045;-42
2023/11/30 06:29:03;;;;;;;27.38;13.32;;;;;;;1.80;100.00;99565.03;5070085;28;20049;-42
2023/11/30 06:31:34;;;;;;;26.77;13.80;;;;;;;1.85;100.00;99566.59;5070354;28;20053;-42
2023/11/30 06:34:02;;;;;;;27.73;13.57;;;;;;;1.91;100.00;99579.50;5070697;28;20127;-42
2023/11/30 06:36:30;;;;;;;27.80;13.57;;;;;;;2.01;100.00;99575.63;5071068;28;20076;-42
2023/11/30 06:38:59;;;;;;;28.35;13.40;;;;;;;1.89;100.00;99581.34;5070597;28;20755;-42
2023/11/30 06:41:29;;;;;;;26.20;13.27;;;;;;;1.80;100.00;99568.53;5070821;28;20041;-41
2023/11/30 06:43:57;;;;;;;29.40;14.48;;;;;;;1.93;100.00;99576.81;5070320;28;20060;-42
2023/11/30 06:46:25;;;;;;;29.92;14.43;;;;;;;1.88;100.00;99581.41;5070977;28;20044;-41
2023/11/30 06:48:54;;;;;;;30.73;14.25;;;;;;;1.80;100.00;99589.56;5071085;28;20044;-43
2023/11/30 06:51:22;;;;;;;27.45;14.20;;;;;;;1.92;100.00;99593.50;5070729;28;20512;-41
2023/11/30 06:53:50;;;;;;;26.85;14.05;;;;;;;1.92;100.00;99596.16;5070928;28;20052;-43
2023/11/30 06:56:19;;;;;;;29.50;14.73;;;;;;;1.97;100.00;99604.75;5069735;28;20067;-41
2023/11/30 06:58:49;;;;;;;31.63;14.50;;;;;;;1.68;100.00;99603.13;5060559;28;20099;-42
2023/11/30 07:01:17;;;;;;;25.23;13.43;;;;;;;1.71;100.00;99609.13;5091503;28;20090;-41
2023/11/30 07:03:45;;;;;;;31.95;14.68;;;;;;;1.57;100.00;99594.75;5060567;28;20052;-41
2023/11/30 07:06:14;;;;;;;32.30;14.52;;;;;;;1.54;100.00;99582.56;5064139;28;20053;-43
2023/11/30 07:08:42;;;;;;;31.40;14.68;;;;;;;1.60;100.00;99582.34;5072640;28;20044;-41
2023/11/30 07:11:12;;;;;;;28.15;13.93;;;;;;;1.54;100.00;99574.66;5074105;28;20045;-41
2023/11/30 07:13:40;;;;;;;26.48;14.25;;;;;;;1.59;100.00;99588.53;5074550;28;20044;-41
2023/11/30 07:16:11;;;;;;;27.05;14.45;;;;;;;1.77;100.00;99584.41;5074293;28;20048;-41
2023/11/30 07:18:40;;;;;;;28.95;14.35;;;;;;;1.70;100.00;99593.41;5074256;28;20055;-42
2023/11/30 07:21:14;;;;;;;32.20;14.80;;;;;;;1.88;100.00;99595.41;5074240;28;20443;-43
2023/11/30 07:23:42;;;;;;;;;;;;;;;1.96;100.00;99600.41;5074662;28;20057;-41
2023/11/30 07:26:11;;;;;;;33.33;15.45;;;;;;;1.85;100.00;99605.19;5079773;28;20426;-42
2023/11/30 07:28:40;;;;;;;31.58;15.30;;;;;;;2.03;100.00;99601.03;5081962;28;20119;-44
2023/11/30 07:31:17;;;;;;;32.85;15.95;;;;;;;1.87;100.00;99587.56;5074056;28;20417;-43
2023/11/30 07:33:46;;;;;;;29.00;14.75;;;;;;;1.51;100.00;99585.28;5074129;28;20041;-43
2023/11/30 07:36:15;;;;;;;35.72;16.63;;;;;;;1.55;100.00;99578.19;5074616;28;20052;-41
2023/11/30 07:38:43;;;;;;;36.83;17.27;;;;;;;1.42;100.00;99580.34;5074338;28;20040;-42
2023/11/30 07:41:14;;;;;;;35.22;16.55;;;;;;;1.27;100.00;99580.88;5074245;28;20041;-42
2023/11/30 07:43:42;;;;;;;33.67;16.77;;;;;;;1.37;100.00;99583.16;5074225;28;20059;-44
2023/11/30 07:46:11;;;;;;;34.42;17.35;;;;;;;1.40;100.00;99588.28;5073729;28;20047;-42
2023/11/30 07:48:40;;;;;;;36.40;17.42;;;;;;;1.43;100.00;99597.84;5073549;28;20477;-42
2023/11/30 07:51:09;;;;;;;34.28;17.50;;;;;;;1.48;100.00;99595.06;5073482;28;20102;-43
2023/11/30 07:53:37;;;;;;;42.50;19.00;;;;;;;1.60;100.00;99592.88;5073360;28;20079;-43
2023/11/30 07:56:06;;;;;;;44.40;19.40;;;;;;;1.65;100.00;99596.22;5073283;28;20048;-42
2023/11/30 07:58:35;;;;;;;37.22;18.80;;;;;;;1.55;100.00;99586.94;5073345;28;20547;-42
2023/11/30 08:01:03;;;;;;;37.03;18.55;;;;;;;1.62;100.00;99593.69;5073182;28;20123;-41
2023/11/30 08:03:33;;;;;;;36.70;18.77;;;;;;;1.70;100.00;99593.41;5073090;28;20076;-42
2023/11/30 08:06:02;;;;;;;37.28;19.02;;;;;;;1.65;100.00;99580.44;5072947;28;20052;-42
2023/11/30 08:08:30;;;;;;;41.95;20.10;;;;;;;1.46;100.00;99573.25;5073123;28;20059;-43
2023/11/30 08:10:59;;;;;;;42.97;20.05;;;;;;;1.05;100.00;99565.78;5072828;28;20080;-47
2023/11/30 08:13:30;;;;;;;39.92;19.67;;;;;;;1.04;100.00;99577.22;5072333;28;20049;-44
2023/11/30 08:15:59;;;;;;;42.70;21.63;;;;;;;1.02;100.00;99576.41;5072539;28;20044;-42
2023/11/30 08:18:27;;;;;;;41.55;20.88;;;;;;;1.15;100.00;99571.59;5072124;28;20048;-42
2023/11/30 08:20:59;;;;;;;39.63;19.83;;;;;;;1.26;100.00;99576.53;5072235;28;20132;-43
2023/11/30 08:23:27;;;;;;;37.33;20.33;;;;;;;1.38;100.00;99560.34;5072781;28;20066;-43
2023/11/30 08:25:56;;;;;;;41.45;20.30;;;;;;;1.38;100.00;99562.97;5072394;28;20135;-41
2023/11/30 08:28:24;;;;;;;38.50;20.27;;;;;;;1.49;100.00;99560.84;5072357;28;20051;-42
2023/11/30 08:30:53;;;;;;;42.40;20.05;;;;;;;1.52;100.00;99546.72;5072450;28;20473;-44
2023/11/30 08:33:22;;;;;;;47.95;25.20;;;;;;;1.39;100.00;99539.28;5072824;28;20044;-44
2023/11/30 08:35:50;;;;;;;46.25;22.63;;;;;;;1.31;100.00;99545.69;5072684;28;20071;-42
2023/11/30 08:38:20;;;;;;;40.38;20.38;;;;;;;1.40;100.00;99545.38;5072743;28;20067;-43
2023/11/30 08:40:49;;;;;;;43.50;20.83;;;;;;;1.22;100.00;99538.97;5072449;28;20045;-41
2023/11/30 08:43:17;;;;;;;44.30;21.33;;;;;;;1.35;100.00;99537.69;5072294;28;20048;-42
2023/11/30 08:45:46;;;;;;;43.55;21.20;;;;;;;1.42;100.00;99535.69;5072369;28;20565;-42
2023/11/30 08:48:14;;;;;;;46.00;22.60;;;;;;;1.36;100.00;99520.13;5072259;28;20143;-43
2023/11/30 08:50:42;;;;;;;45.95;21.55;;;;;;;1.03;100.00;99524.75;5072314;28;20101;-43
2023/11/30 08:53:11;;;;;;;44.72;21.98;;;;;;;1.12;100.00;99521.81;5071939;28;20087;-44
2023/11/30 08:55:40;;;;;;;47.92;22.75;;;;;;;1.28;100.00;99519.53;5072144;28;20045;-42
2023/11/30 08:58:09;;;;;;;45.97;22.88;;;;;;;1.51;100.00;99529.25;5072695;28;20341;-42
2023/11/30 09:00:39;;;;;;;50.30;23.40;;;;;;;1.59;100.00;99533.31;5072500;28;20470;-43
2023/11/30 09:03:09;;;;;;;46.20;22.63;;;;;;;1.48;100.00;99529.38;5071910;28;20157;-43
2023/11/30 09:05:38;;;;;;;49.03;23.55;;;;;;;1.39;100.00;99525.28;5071775;28;20044;-43
2023/11/30 09:08:06;;;;;;;47.47;22.67;;;;;;;1.24;100.00;99531.03;5071636;28;20083;-42
2023/11/30 09:10:34;;;;;;;47.95;23.15;;;;;;;1.40;100.00;99527.00;5071581;28;20044;-41
2023/11/30 09:13:05;;;;;;;48.90;22.75;;;;;;;1.57;100.00;99526.41;5071913;28;20090;-42
2023/11/30 09:15:33;;;;;;;47.97;23.85;;;;;;;1.60;100.00;99515.78;5071639;28;20571;-43
2023/11/30 09:18:03;;;;;;;50.10;23.13;;;;;;;1.60;100.00;99503.50;5071861;28;20048;-43
2023/11/30 09:20:31;;;;;;;48.03;23.33;;;;;;;1.69;100.00;99500.53;5071515;28;20055;-43
2023/11/30 09:23:00;;;;;;;47.50;22.85;;;;;;;1.68;100.00;99497.97;5072139;28;20076;-43
2023/11/30 09:25:29;;;;;;;50.53;24.27;;;;;;;1.77;100.00;99486.28;5071619;28;20055;-41
2023/11/30 09:27:57;;;;;;;46.53;22.92;;;;;;;1.95;100.00;99493.47;5071978;28;20083;-44
2023/11/30 09:30:27;;;;;;;47.00;23.23;;;;;;;2.11;100.00;99491.97;5071739;28;20052;-42
2023/11/30 09:32:55;;;;;;;45.45;22.92;;;;;;;2.15;100.00;99485.69;5070795;28;20140;-43
2023/11/30 09:35:24;;;;;;;49.63;24.40;;;;;;;1.96;100.00;99485.53;5071486;28;20135;-42
2023/11/30 09:37:55;;;;;;;49.25;24.00;;;;;;;1.92;100.00;99486.53;5071541;28;20048;-44
2023/11/30 09:40:27;;;;;;;49.20;23.40;;;;;;;1.99;100.00;99497.69;5071585;28;20135;-42
2023/11/30 09:42:56;;;;;;;45.30;22.20;;;;;;;2.05;100.00;99489.59;5071708;28;20305;-42
2023/11/30 09:45:26;;;;;;;47.75;22.95;;;;;;;1.93;100.00;99488.28;5071120;28;20055;-43
2023/11/30 09:47:55;;;;;;;48.42;23.73;;;;;;;2.09;100.00;99483.28;5071378;28;20477;-42
2023/11/30 09:50:23;;;;;;;47.80;22.88;;;;;;;1.87;100.00;99479.75;5071515;28;20135;-44
2023/11/30 09:52:52;;;;;;;48.65;23.15;;;;;;;1.90;100.00;99477.00;5071896;28;20382;-43
2023/11/30 09:55:25;;;;;;;44.85;23.17;;;;;;;1.92;100.00;99469.91;5071410;28;20048;-45
2023/11/30 09:57:53;;;;;;;46.33;22.80;;;;;;;2.07;100.00;99461.44;5071416;28;20048;-43
2023/11/30 10:00:22;;;;;;;46.83;23.30;;;;;;;2.21;100.00;99458.28;5071350;28;20497;-42
2023/11/30 10:02:53;;;;;;;46.22;24.02;;;;;;;2.10;100.00;99445.53;5071582;28;20045;-42
2023/11/30 10:05:21;;;;;;;44.70;22.88;;;;;;;2.16;100.00;99453.22;5071349;28;20056;-44
2023/11/30 10:07:50;;;;;;;44.35;22.58;;;;;;;2.23;100.00;99448.56;5071190;28;20052;-42
2023/11/30 10:10:18;;;;;;;48.08;23.55;;;;;;;2.37;100.00;99445.38;5071356;28;20080;-43
2023/11/30 10:12:46;;;;;;;47.45;22.30;;;;;;;2.49;100.00;99439.63;5071354;28;20068;-44
2023/11/30 10:15:15;;;;;;;50.92;23.77;;;;;;;2.41;100.00;99441.69;5071327;28;20408;-45
2023/11/30 10:17:44;;;;;;;47.10;24.27;;;;;;;2.16;100.00;99426.91;5072086;28;20082;-42
2023/11/30 10:20:13;;;;;;;45.67;23.65;;;;;;;2.09;100.00;99424.56;5072266;28;20044;-43
2023/11/30 10:22:42;;;;;;;46.70;23.40;;;;;;;2.11;100.00;99422.72;5072342;28;20040;-43
2023/11/30 10:25:12;;;;;;;47.30;23.33;;;;;;;2.08;100.00;99421.06;5070630;28;20087;-43
2023/11/30 10:27:42;;;;;;;49.35;24.25;;;;;;;2.14;100.00;99410.31;5070753;28;20062;-43
2023/11/30 10:30:11;;;;;;;46.13;23.50;;;;;;;1.98;100.00;99417.09;5071435;28;20047;-44
2023/11/30 10:32:40;;;;;;;46.90;24.70;;;;;;;2.12;100.00;99413.91;5071273;28;20043;-43
2023/11/30 10:35:17;;;;;;;45.08;23.25;;;;;;;2.11;100.00;99407.78;5070853;28;20090;-44
2023/11/30 10:37:51;;;;;;;43.80;23.65;;;;;;;2.19;100.00;99396.97;5071315;28;20045;-43
2023/11/30 10:40:21;;;;;;;49.88;24.40;;;;;;;2.28;100.00;99393.97;5071658;28;20040;-44
2023/11/30 10:42:50;;;;;;;52.10;24.55;;;;;;;2.28;100.00;99393.97;5072220;28;20112;-45
2023/11/30 10:45:20;;;;;;;46.42;24.35;;;;;;;2.28;100.00;99386.94;5074972;28;20048;-44
2023/11/30 10:47:51;;;;;;;49.92;25.02;;;;;;;2.23;100.00;99378.38;5074866;28;20094;-43
2023/11/30 10:50:21;;;;;;;51.70;24.02;;;;;;;2.09;100.00;99382.47;5074602;28;20546;-42
2023/11/30 10:52:52;;;;;;;43.13;23.98;;;;;;;2.06;100.00;99367.66;5074604;28;20060;-42
2023/11/30 10:55:23;;;;;;;49.90;25.17;;;;;;;2.12;100.00;99362.13;5075298;28;20416;-43
2023/11/30 10:57:54;;;;;;;46.58;24.70;;;;;;;2.15;100.00;99358.56;5075375;28;20061;-44
2023/11/30 11:00:25;;;;;;;49.13;24.63;;;;;;;2.08;100.00;99350.03;5075292;28;20072;-45
2023/11/30 11:02:54;;;;;;;49.05;25.25;;;;;;;2.07;100.00;99353.59;5076075;28;20072;-44
2023/11/30 11:05:28;;;;;;;51.53;25.17;;;;;;;2.23;100.00;99353.84;5074599;28;20056;-45
2023/11/30 11:08:00;;;;;;;49.53;26.35;;;;;;;2.05;100.00;99339.66;5074226;28;20446;-46
2023/11/30 11:10:29;;;;;;;49.58;25.35;;;;;;;2.01;100.00;99333.63;5074556;28;20045;-44
2023/11/30 11:13:00;;;;;;;46.92;25.02;;;;;;;2.07;100.00;99335.19;5074383;28;20052;-44
2023/11/30 11:15:31;;;;;;;48.13;24.85;;;;;;;2.29;100.00;99333.38;5073818;28;20049;-44
2023/11/30 11:18:03;;;;;;;49.63;25.75;;;;;;;2.38;100.00;99332.16;5073911;28;20048;-45
2023/11/30 11:20:35;;;;;;;46.85;24.23;;;;;;;2.06;100.00;99335.25;5074149;28;20048;-44
2023/11/30 11:23:08;;;;;;;48.88;24.60;;;;;;;2.12;100.00;99335.84;5073951;28;20044;-45
2023/11/30 11:25:45;;;;;;;50.53;24.98;;;;;;;2.11;100.00;99328.88;5073660;28;20139;-44