Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:15;;;;;;;7.15;3.83;;;20.30;68.30;;;;;;5052730;28;20045;-68
2021/08/31 00:03:40;;;;;;;7.70;4.60;;;20.30;68.30;;;;;;5051610;28;20025;-68
2021/08/31 00:06:06;;;;;;;5.68;3.45;;;20.20;68.30;;;;;;5051584;28;20025;-67
2021/08/31 00:08:31;;;;;;;7.05;4.05;;;20.20;68.30;;;;;;5052889;28;20058;-68
2021/08/31 00:10:57;;;;;;;7.32;3.97;;;20.20;68.30;;;;;;5052767;28;20017;-68
2021/08/31 00:13:22;;;;;;;7.07;3.88;;;20.20;68.30;;;;;;5052785;28;20491;-68
2021/08/31 00:15:48;;;;;;;6.88;3.95;;;20.20;68.30;;;;;;5052672;28;20108;-67
2021/08/31 00:18:13;;;;;;;7.50;4.28;;;20.20;68.30;;;;;;5052779;28;20025;-68
2021/08/31 00:20:39;;;;;;;8.30;4.40;;;20.20;68.30;;;;;;5052653;28;20455;-68
2021/08/31 00:23:04;;;;;;;7.55;4.07;;;20.20;68.30;;;;;;5052679;28;20029;-68
2021/08/31 00:25:31;;;;;;;7.80;3.55;;;20.20;68.30;;;;;;5052739;28;20036;-68
2021/08/31 00:27:57;;;;;;;7.05;4.05;;;20.20;68.30;;;;;;5052667;28;20100;-68
2021/08/31 00:30:22;;;;;;;6.80;4.00;;;20.20;68.30;;;;;;5052630;28;20134;-68
2021/08/31 00:32:48;;;;;;;6.57;4.10;;;20.20;68.30;;;;;;5052623;28;20029;-67
2021/08/31 00:35:13;;;;;;;7.15;3.58;;;20.10;68.30;;;;;;5052904;28;20021;-67
2021/08/31 00:37:39;;;;;;;6.72;4.07;;;20.10;68.30;;;;;;5052405;28;20045;-68
2021/08/31 00:40:05;;;;;;;7.03;3.88;;;20.20;68.30;;;;;;5052494;28;20029;-68
2021/08/31 00:42:31;;;;;;;7.32;3.17;;;20.10;68.30;;;;;;5052448;28;20477;-68
2021/08/31 00:44:57;;;;;;;7.95;3.75;;;20.10;68.30;;;;;;5052390;28;20029;-67
2021/08/31 00:47:23;;;;;;;6.70;3.70;;;20.10;68.30;;;;;;5052507;28;20039;-68
2021/08/31 00:49:48;;;;;;;7.13;3.78;;;20.10;68.30;;;;;;5052416;28;20039;-67
2021/08/31 00:52:13;;;;;;;6.97;4.05;;;20.10;68.30;;;;;;5052308;28;20495;-68
2021/08/31 00:54:40;;;;;;;7.57;4.07;;;20.10;68.30;;;;;;5052311;28;20032;-67
2021/08/31 00:57:05;;;;;;;6.35;3.63;;;20.10;68.30;;;;;;5051093;28;20527;-68
2021/08/31 00:59:32;;;;;;;6.75;4.40;;;20.10;68.30;;;;;;5050862;28;20128;-67
2021/08/31 01:01:58;;;;;;;6.75;3.75;;;20.10;68.20;;;;;;5052198;28;20029;-68
2021/08/31 01:04:26;;;;;;;6.75;3.78;;;20.10;68.20;;;;;;5052224;28;20112;-68
2021/08/31 01:06:52;;;;;;;6.38;3.80;;;20.10;68.30;;;;;;5056077;28;20025;-68
2021/08/31 01:09:21;;;;;;;6.00;3.85;;;20.10;68.30;;;;;;5055977;28;20017;-68
2021/08/31 01:11:48;;;;;;;7.35;3.88;;;20.10;68.20;;;;;;5055817;28;20450;-68
2021/08/31 01:14:14;;;;;;;7.35;4.15;;;20.10;68.20;;;;;;5055859;28;20029;-68
2021/08/31 01:16:39;;;;;;;7.03;3.80;;;20.00;68.20;;;;;;5056143;28;20044;-68
2021/08/31 01:19:06;;;;;;;7.38;3.95;;;20.10;68.20;;;;;;5055696;28;20040;-68
2021/08/31 01:21:32;;;;;;;6.22;4.05;;;20.10;68.20;;;;;;5055686;28;20505;-68
2021/08/31 01:23:58;;;;;;;5.60;3.35;;;20.10;68.20;;;;;;5055967;28;20029;-68
2021/08/31 01:26:25;;;;;;;8.05;3.95;;;20.10;68.20;;;;;;5055675;28;20469;-68
2021/08/31 01:28:50;;;;;;;6.28;3.78;;;20.00;68.20;;;;;;5055611;28;20433;-67
2021/08/31 01:31:16;;;;;;;6.60;4.25;;;20.00;68.20;;;;;;5055582;28;20117;-68
2021/08/31 01:33:42;;;;;;;7.15;4.07;;;20.00;68.20;;;;;;5055484;28;20028;-68
2021/08/31 01:36:20;;;;;;;5.95;4.03;;;20.00;68.20;;;;;;5055551;28;20025;-69
2021/08/31 01:38:47;;;;;;;8.77;3.95;;;20.00;68.20;;;;;;5055297;28;20057;-68
2021/08/31 01:41:13;;;;;;;7.78;3.80;;;20.00;68.10;;;;;;5055320;28;20124;-68
2021/08/31 01:43:38;;;;;;;6.50;3.80;;;20.00;68.10;;;;;;5055435;28;20492;-68
2021/08/31 01:46:04;;;;;;;7.10;4.18;;;20.00;68.20;;;;;;5055340;28;20064;-67
2021/08/31 01:48:30;;;;;;;7.38;4.00;;;20.00;68.10;;;;;;5055298;28;20471;-68
2021/08/31 01:50:56;;;;;;;6.45;3.90;;;20.00;68.10;;;;;;5054010;28;20033;-67
2021/08/31 01:53:21;;;;;;;6.38;3.95;;;20.00;68.10;;;;;;5055239;28;20024;-67
2021/08/31 01:55:47;;;;;;;6.88;3.63;;;20.00;68.10;;;;;;5055112;28;20385;-67
2021/08/31 01:58:12;;;;;;;7.07;4.15;;;20.00;68.10;;;;;;5055116;28;20032;-67
2021/08/31 02:00:38;;;;;;;7.07;4.15;;;20.00;68.10;;;;;;5054960;28;20084;-67
2021/08/31 02:03:03;;;;;;;6.20;3.58;;;20.00;68.10;;;;;;5055200;28;20066;-67
2021/08/31 02:05:29;;;;;;;6.10;3.65;;;20.00;68.00;;;;;;5055263;28;20028;-67
2021/08/31 02:07:54;;;;;;;6.90;4.00;;;20.00;68.00;;;;;;5054933;28;20028;-68
2021/08/31 02:10:21;;;;;;;7.40;4.15;;;20.00;68.00;;;;;;5053457;28;20389;-67
2021/08/31 02:12:47;;;;;;;6.93;3.97;;;20.00;68.10;;;;;;5054975;28;20199;-68
2021/08/31 02:15:13;;;;;;;6.88;3.90;;;20.00;68.00;;;;;;5054912;28;20508;-67
2021/08/31 02:17:39;;;;;;;7.07;3.85;;;19.90;68.10;;;;;;5053840;28;20460;-67
2021/08/31 02:20:06;;;;;;;6.88;3.90;;;20.00;68.10;;;;;;5054687;28;20037;-67
2021/08/31 02:22:32;;;;;;;7.25;4.30;;;20.00;68.10;;;;;;5054631;28;20428;-67
2021/08/31 02:24:58;;;;;;;7.38;4.55;;;20.00;68.00;;;;;;5054639;28;20028;-67
2021/08/31 02:27:23;;;;;;;6.40;3.97;;;20.00;68.10;;;;;;5054623;28;20392;-67
2021/08/31 02:29:49;;;;;;;6.55;3.83;;;20.00;68.10;;;;;;5054497;28;20056;-67
2021/08/31 02:32:14;;;;;;;7.28;4.05;;;19.90;68.00;;;;;;5054514;28;20438;-67
2021/08/31 02:34:40;;;;;;;7.75;4.32;;;20.00;68.10;;;;;;5054443;28;20029;-67
2021/08/31 02:37:06;;;;;;;6.00;3.35;;;19.90;68.10;;;;;;5054226;28;20365;-67
2021/08/31 02:39:31;;;;;;;7.10;4.13;;;19.90;68.10;;;;;;5054299;28;20389;-67
2021/08/31 02:41:57;;;;;;;6.93;4.18;;;19.90;68.10;;;;;;5054246;28;20021;-68
2021/08/31 02:44:23;;;;;;;6.55;3.83;;;19.90;68.10;;;;;;5054253;28;20079;-67
2021/08/31 02:46:48;;;;;;;9.18;3.78;;;19.90;68.10;;;;;;5054148;28;20029;-67
2021/08/31 02:49:14;;;;;;;6.45;3.80;;;19.90;68.10;;;;;;5054163;28;20029;-67
2021/08/31 02:51:39;;;;;;;7.10;4.38;;;19.90;68.10;;;;;;5054098;28;20041;-67
2021/08/31 02:54:05;;;;;;;7.53;3.80;;;19.90;68.10;;;;;;5054041;28;20403;-67
2021/08/31 02:56:30;;;;;;;5.95;3.55;;;19.90;68.10;;;;;;5053993;28;20033;-68
2021/08/31 02:58:56;;;;;;;7.18;3.75;;;19.90;68.00;;;;;;5054164;28;20029;-67
2021/08/31 03:01:30;;;;;;;7.00;3.55;;;19.90;68.10;;;;;;5053892;28;20037;-67
2021/08/31 03:03:56;;;;;;;5.70;3.47;;;19.80;68.10;;;;;;5052624;28;20431;-67
2021/08/31 03:06:23;;;;;;;7.78;3.88;;;19.80;68.10;;;;;;5053835;28;20104;-67
2021/08/31 03:08:49;;;;;;;6.88;3.90;;;19.90;68.10;;;;;;5053660;28;20063;-67
2021/08/31 03:11:14;;;;;;;7.50;3.72;;;19.80;68.10;;;;;;5052528;28;20053;-67
2021/08/31 03:13:40;;;;;;;6.50;3.50;;;19.80;68.20;;;;;;5053969;28;20052;-67
2021/08/31 03:16:06;;;;;;;7.38;3.80;;;19.80;68.10;;;;;;5053607;28;20506;-67
2021/08/31 03:18:31;;;;;;;6.22;3.47;;;19.80;68.10;;;;;;5053764;28;20108;-67
2021/08/31 03:20:56;;;;;;;7.20;4.00;;;19.80;68.10;;;;;;5053700;28;20044;-67
2021/08/31 03:23:22;;;;;;;5.93;3.47;;;19.80;68.10;;;;;;5053525;28;20083;-67
2021/08/31 03:25:47;;;;;;;7.95;3.88;;;19.80;68.10;;;;;;5053479;28;20037;-68
2021/08/31 03:28:13;;;;;;;5.25;3.42;;;19.80;68.10;;;;;;5053311;28;20090;-67
2021/08/31 03:30:39;;;;;;;6.13;3.83;;;19.80;68.10;;;;;;5053429;28;20029;-67
2021/08/31 03:33:05;;;;;;;6.60;3.67;;;19.80;68.10;;;;;;5053615;28;20021;-67
2021/08/31 03:35:31;;;;;;;7.57;3.83;;;19.80;68.10;;;;;;5053612;28;20021;-67
2021/08/31 03:37:56;;;;;;;6.72;3.67;;;19.80;68.10;;;;;;5052971;28;20055;-67
2021/08/31 03:40:22;;;;;;;6.25;3.75;;;19.80;68.10;;;;;;5053113;28;20116;-67
2021/08/31 03:42:48;;;;;;;7.00;4.25;;;19.80;68.10;;;;;;5053307;28;20387;-67
2021/08/31 03:45:14;;;;;;;7.32;4.05;;;19.80;68.10;;;;;;5051881;28;20029;-67
2021/08/31 03:47:40;;;;;;;6.50;3.72;;;19.80;68.10;;;;;;5053039;28;20056;-67
2021/08/31 03:50:06;;;;;;;6.45;3.70;;;19.80;68.10;;;;;;5053042;28;20052;-67
2021/08/31 03:52:32;;;;;;;5.97;3.70;;;19.70;68.10;;;;;;5052824;28;20473;-68
2021/08/31 03:54:58;;;;;;;6.93;4.20;;;19.70;68.10;;;;;;5052937;28;20020;-67
2021/08/31 03:57:23;;;;;;;7.05;4.03;;;19.70;68.10;;;;;;5052886;28;20496;-66
2021/08/31 03:59:49;;;;;;;6.45;3.85;;;19.80;68.10;;;;;;5052931;28;20316;-67
2021/08/31 04:02:15;;;;;;;6.80;3.88;;;19.70;68.10;;;;;;5053148;28;20053;-67
2021/08/31 04:04:41;;;;;;;6.40;3.90;;;19.70;68.10;;;;;;5052767;28;20564;-67
2021/08/31 04:07:07;;;;;;;6.13;3.67;;;19.70;68.10;;;;;;5052781;28;20064;-67
2021/08/31 04:09:32;;;;;;;7.88;4.20;;;19.70;68.10;;;;;;5053048;28;20094;-67
2021/08/31 04:11:58;;;;;;;6.55;3.75;;;19.70;68.10;;;;;;5052654;28;20040;-67
2021/08/31 04:14:23;;;;;;;6.30;3.80;;;19.70;68.10;;;;;;5053048;28;20029;-67
2021/08/31 04:16:49;;;;;;;6.35;3.97;;;19.70;68.10;;;;;;5052720;28;20025;-67
2021/08/31 04:19:14;;;;;;;6.47;3.75;;;19.70;68.10;;;;;;5052710;28;20059;-67
2021/08/31 04:21:40;;;;;;;6.18;3.70;;;19.70;68.10;;;;;;5052623;28;20025;-67
2021/08/31 04:24:06;;;;;;;7.47;4.20;;;19.70;68.10;;;;;;5052887;28;20492;-67
2021/08/31 04:26:31;;;;;;;6.43;3.80;;;19.70;68.10;;;;;;5052555;28;20025;-67
2021/08/31 04:28:57;;;;;;;7.47;4.00;;;19.70;68.10;;;;;;5052583;28;20024;-67
2021/08/31 04:31:23;;;;;;;6.63;3.65;;;19.70;68.10;;;;;;5051343;28;20082;-67
2021/08/31 04:33:52;;;;;;;7.07;3.78;;;19.70;68.20;;;;;;5052595;28;20032;-67
2021/08/31 04:36:18;;;;;;;6.68;3.70;;;19.70;68.10;;;;;;5052515;28;20079;-67
2021/08/31 04:38:43;;;;;;;6.68;4.00;;;19.70;68.10;;;;;;5052325;28;20124;-67
2021/08/31 04:41:10;;;;;;;7.28;4.10;;;19.60;68.10;;;;;;5055171;28;20112;-67
2021/08/31 04:43:36;;;;;;;6.68;3.78;;;19.60;68.10;;;;;;5056503;28;20022;-68
2021/08/31 04:46:01;;;;;;;6.25;4.15;;;19.70;68.10;;;;;;5056492;28;20025;-67
2021/08/31 04:48:27;;;;;;;6.13;3.63;;;19.60;68.10;;;;;;5056365;28;20021;-67
2021/08/31 04:50:52;;;;;;;7.03;4.07;;;19.60;68.10;;;;;;5056259;28;20107;-68
2021/08/31 04:53:20;;;;;;;8.55;3.92;;;19.60;68.10;;;;;;5056301;28;20022;-68
2021/08/31 04:55:45;;;;;;;7.38;4.05;;;19.60;68.10;;;;;;5056283;28;20025;-68
2021/08/31 04:58:11;;;;;;;6.07;3.53;;;19.60;68.10;;;;;;5056263;28;20369;-68
2021/08/31 05:00:36;;;;;;;6.18;3.78;;;19.60;68.10;;;;;;5056128;28;20041;-68
2021/08/31 05:03:02;;;;;;;6.95;4.15;;;19.60;68.10;;;;;;5056186;28;20056;-67
2021/08/31 05:05:27;;;;;;;6.43;4.05;;;19.60;68.10;;;;;;5056277;28;20025;-67
2021/08/31 05:07:53;;;;;;;8.05;4.18;;;19.60;68.00;;;;;;5056123;28;20032;-68
2021/08/31 05:10:19;;;;;;;7.88;3.65;;;19.60;68.00;;;;;;5055929;28;20025;-67
2021/08/31 05:12:44;;;;;;;7.15;4.32;;;19.60;68.10;;;;;;5055948;28;20036;-68
2021/08/31 05:15:10;;;;;;;7.07;4.22;;;19.60;68.00;;;;;;5055916;28;20033;-68
2021/08/31 05:17:36;;;;;;;7.38;4.28;;;19.60;68.00;;;;;;5055871;28;20025;-68
2021/08/31 05:20:04;;;;;;;6.78;4.28;;;19.60;68.00;;;;;;5055741;28;20514;-68
2021/08/31 05:22:30;;;;;;;7.97;4.60;;;19.60;68.00;;;;;;5055793;28;20378;-69
2021/08/31 05:24:58;;;;;;;6.45;4.03;;;19.60;68.00;;;;;;5055935;28;20033;-68
2021/08/31 05:27:24;;;;;;;6.85;4.20;;;19.60;68.00;;;;;;5055748;28;20097;-68
2021/08/31 05:29:50;;;;;;;7.10;4.13;;;19.60;68.00;;;;;;5055668;28;20588;-69
2021/08/31 05:32:16;;;;;;;7.20;4.60;;;19.60;68.00;;;;;;5055697;28;20043;-68
2021/08/31 05:34:42;;;;;;;7.28;4.53;;;19.60;68.00;;;;;;5055603;28;20473;-68
2021/08/31 05:37:07;;;;;;;7.97;4.60;;;19.60;68.00;;;;;;5055590;28;20106;-68
2021/08/31 05:39:33;;;;;;;7.13;4.30;;;19.60;68.00;;;;;;5055241;28;20037;-68
2021/08/31 05:42:06;;;;;;;8.40;4.35;;;19.60;68.00;;;;;;5055361;28;20024;-69
2021/08/31 05:44:34;;;;;;;7.55;4.07;;;19.60;68.00;;;;;;5055331;28;20020;-68
2021/08/31 05:47:00;;;;;;;6.63;3.95;;;19.60;68.00;;;;;;5055486;28;20025;-68
2021/08/31 05:49:26;;;;;;;6.97;4.25;;;19.60;68.00;;;;;;5055251;28;20552;-68
2021/08/31 05:51:53;;;;;;;6.70;3.80;;;19.60;68.00;;;;;;5053908;28;20107;-68
2021/08/31 05:54:20;;;;;;;7.38;4.28;;;19.60;67.90;;;;;;5055045;28;20024;-69
2021/08/31 05:56:47;;;;;;;6.85;4.03;;;19.60;68.00;;;;;;5055103;28;20094;-69
2021/08/31 05:59:12;;;;;;;7.55;4.25;;;19.60;68.00;;;;;;5055212;28;20025;-69
2021/08/31 06:01:38;;;;;;;7.32;4.47;;;19.60;68.00;;;;;;5054977;28;20036;-68
2021/08/31 06:04:04;;;;;;;7.00;4.45;;;19.60;67.90;;;;;;5055020;28;20024;-68
2021/08/31 06:06:29;;;;;;;7.35;3.97;;;19.60;67.90;;;;;;5055183;28;20028;-68
2021/08/31 06:08:55;;;;;;;7.53;4.70;;;19.60;67.90;;;;;;5054927;28;20491;-69
2021/08/31 06:11:22;;;;;;;7.55;4.40;;;19.60;67.90;;;;;;5055015;28;20102;-68
2021/08/31 06:13:47;;;;;;;7.72;4.25;;;19.60;67.90;;;;;;5054731;28;20465;-69
2021/08/31 06:16:13;;;;;;;6.95;4.13;;;19.60;67.90;;;;;;5054732;28;20108;-68
2021/08/31 06:18:38;;;;;;;8.98;4.47;;;19.60;67.90;;;;;;5053453;28;20021;-68
2021/08/31 06:21:04;;;;;;;7.90;3.95;;;19.60;67.90;;;;;;5054627;28;20047;-68
2021/08/31 06:23:30;;;;;;;7.38;4.53;;;19.60;67.90;;;;;;5054105;28;20025;-65
2021/08/31 06:25:55;;;;;;;9.63;4.10;;;19.60;68.00;;;;;;5043716;28;20460;-69
2021/08/31 06:28:21;;;;;;;8.43;4.40;;;19.50;68.20;;;;;;5050345;28;20079;-68
2021/08/31 06:30:47;;;;;;;7.00;4.00;;;19.50;68.00;;;;;;5052379;28;20024;-72
2021/08/31 06:33:12;;;;;;;7.15;4.05;;;19.60;67.90;;;;;;5045947;28;20060;-69
2021/08/31 06:35:38;;;;;;;6.90;4.20;;;19.60;68.00;;;;;;5032910;28;20026;-70
2021/08/31 06:38:04;;;;;;;7.07;3.67;;;19.60;68.20;;;;;;5032463;28;20155;-69
2021/08/31 06:40:29;;;;;;;6.32;3.95;;;19.60;68.20;;;;;;5033567;28;20096;-69
2021/08/31 06:42:55;;;;;;;6.40;3.65;;;19.50;68.10;;;;;;5033485;28;20025;-70
2021/08/31 06:45:21;;;;;;;8.02;4.43;;;19.60;67.90;;;;;;5053244;28;20104;-70
2021/08/31 06:47:47;;;;;;;7.10;4.03;;;19.60;68.00;;;;;;5038600;28;20025;-70
2021/08/31 06:50:16;;;;;;;7.72;4.20;;;19.60;68.00;;;;;;5033685;28;20362;-70
2021/08/31 06:52:43;;;;;;;8.05;4.25;;;19.60;68.10;;;;;;5033417;28;20384;-70
2021/08/31 06:55:09;;;;;;;9.45;4.70;;;19.60;68.10;;;;;;5033677;28;20049;-70
2021/08/31 06:57:35;;;;;;;6.80;3.72;;;19.60;68.10;;;;;;5033767;28;20018;-70
2021/08/31 07:00:06;;;;;;;9.98;5.05;;;19.60;68.10;;;;;;5052828;28;20033;-70
2021/08/31 07:02:32;;;;;;;6.32;3.63;;;19.60;68.10;;;;;;5052728;28;20025;-71
2021/08/31 07:04:57;;;;;;;7.93;4.55;;;19.60;68.10;;;;;;5053001;28;20163;-69
2021/08/31 07:07:23;;;;;;;6.50;4.07;;;19.60;68.10;;;;;;5053277;28;20031;-70
2021/08/31 07:09:49;;;;;;;6.45;4.03;;;19.70;68.10;;;;;;5052872;28;20473;-70
2021/08/31 07:12:14;;;;;;;6.00;3.72;;;19.60;68.10;;;;;;5052754;28;20028;-70
2021/08/31 07:14:40;;;;;;;8.00;4.38;;;19.60;68.10;;;;;;5051596;28;20029;-71
2021/08/31 07:17:06;;;;;;;6.80;3.78;;;19.70;68.10;;;;;;5053080;28;20021;-70
2021/08/31 07:19:31;;;;;;;7.22;4.53;;;19.70;68.10;;;;;;5052902;28;20044;-69
2021/08/31 07:21:57;;;;;;;7.72;4.22;;;19.70;68.00;;;;;;5052669;28;20392;-70
2021/08/31 07:24:22;;;;;;;8.02;4.22;;;19.70;68.00;;;;;;5037263;28;20029;-70
2021/08/31 07:26:49;;;;;;;8.02;4.20;;;19.70;68.00;;;;;;5032808;28;20030;-70
2021/08/31 07:29:14;;;;;;;6.32;3.75;;;19.70;68.00;;;;;;5033039;28;20018;-70
2021/08/31 07:31:40;;;;;;;9.05;4.20;;;19.70;67.90;;;;;;5032832;28;20021;-70
2021/08/31 07:34:06;;;;;;;7.93;3.97;;;19.70;67.90;;;;;;5032849;28;20032;-70
2021/08/31 07:36:32;;;;;;;8.50;3.97;;;19.70;67.80;;;;;;5043575;28;20579;-68
2021/08/31 07:38:58;;;;;;;6.90;3.90;;;19.70;68.00;;;;;;5051400;28;20105;-70
2021/08/31 07:41:25;;;;;;;6.70;3.90;;;19.70;67.90;;;;;;5052273;28;20151;-69
2021/08/31 07:43:52;;;;;;;5.63;3.03;;;19.70;67.90;;;;;;5051978;28;20025;-67
2021/08/31 07:46:18;;;;;;;8.02;4.30;;;19.70;67.90;;;;;;5050093;28;20013;-67
2021/08/31 07:48:45;;;;;;;6.72;4.13;;;19.70;67.80;;;;;;5050197;28;20461;-69
2021/08/31 07:51:11;;;;;;;6.93;4.00;;;19.70;67.80;;;;;;5051942;28;20212;-69
2021/08/31 07:53:38;;;;;;;9.50;4.80;;;19.80;67.90;;;;;;5052010;28;20420;-68
2021/08/31 07:56:04;;;;;;;7.75;4.10;;;19.80;67.80;;;;;;5051968;28;20023;-69
2021/08/31 07:58:30;;;;;;;7.18;4.10;;;19.80;67.70;;;;;;5051967;28;20029;-68
2021/08/31 08:00:55;;;;;;;7.47;3.97;;;19.80;67.70;;;;;;5051819;28;20043;-68
2021/08/31 08:03:21;;;;;;;7.43;4.13;;;19.80;67.60;;;;;;5051882;28;20048;-69
2021/08/31 08:05:46;;;;;;;6.53;3.83;;;19.80;67.60;;;;;;5051876;28;20097;-70
2021/08/31 08:08:12;;;;;;;8.50;4.28;;;19.90;67.50;;;;;;5051822;28;20108;-69
2021/08/31 08:10:37;;;;;;;8.90;4.22;;;19.90;67.50;;;;;;5051223;28;20029;-65
2021/08/31 08:13:03;;;;;;;11.00;4.45;;;19.90;67.40;;;;;;5051582;28;20061;-68
2021/08/31 08:15:28;;;;;;;6.72;4.00;;;19.90;67.40;;;;;;5050984;28;20373;-67
2021/08/31 08:17:54;;;;;;;6.90;3.95;;;19.90;67.30;;;;;;5051659;28;20546;-67
2021/08/31 08:20:19;;;;;;;6.32;3.78;;;20.00;67.30;;;;;;5050952;28;20044;-69
2021/08/31 08:22:45;;;;;;;6.43;3.90;;;20.00;67.20;;;;;;5049386;28;20102;-69
2021/08/31 08:25:12;;;;;;;8.00;3.97;;;20.00;67.30;;;;;;5031719;28;20029;-69
2021/08/31 08:27:38;;;;;;;6.50;3.92;;;20.00;67.30;;;;;;5031415;28;20022;-68
2021/08/31 08:30:04;;;;;;;6.05;3.67;;;20.00;67.20;;;;;;5029988;28;20033;-68
2021/08/31 08:32:30;;;;;;;6.90;3.90;;;20.00;67.30;;;;;;5031574;28;20114;-69
2021/08/31 08:34:56;;;;;;;6.00;3.47;;;20.00;67.20;;;;;;5033506;28;20061;-67
2021/08/31 08:37:21;;;;;;;7.57;3.75;;;20.00;67.20;;;;;;5051115;28;20073;-73
2021/08/31 08:39:47;;;;;;;6.55;4.10;;;20.00;67.30;;;;;;5050941;28;20040;-65
2021/08/31 08:42:13;;;;;;;6.68;3.72;;;20.00;67.20;;;;;;5051324;28;20424;-69
2021/08/31 08:44:39;;;;;;;6.57;4.05;;;20.00;67.20;;;;;;5051618;28;20017;-63
2021/08/31 08:47:05;;;;;;;8.35;3.75;;;20.00;67.20;;;;;;5051275;28;20396;-69
2021/08/31 08:49:30;;;;;;;6.80;4.05;;;20.00;67.40;;;;;;5050966;28;20075;-68
2021/08/31 08:51:58;;;;;;;7.30;4.50;;;20.00;67.30;;;;;;5051577;28;20400;-67
2021/08/31 08:54:25;;;;;;;11.60;4.30;;;20.00;67.30;;;;;;5051431;28;20026;-66
2021/08/31 08:56:52;;;;;;;6.90;4.05;;;20.10;67.10;;;;;;5051148;28;20029;-68
2021/08/31 08:59:21;;;;;;;7.30;4.47;;;20.10;67.10;;;;;;5050903;28;20361;-68
2021/08/31 09:01:49;;;;;;;6.57;4.10;;;20.10;67.10;;;;;;5050964;28;20124;-67
2021/08/31 09:04:17;;;;;;;6.10;3.72;;;20.10;67.20;;;;;;5051394;28;20032;-67
2021/08/31 09:06:44;;;;;;;7.22;3.92;;;20.10;67.20;;;;;;5043456;28;20074;-67
2021/08/31 09:09:10;;;;;;;7.13;4.38;;;20.10;67.10;;;;;;5050877;28;20067;-68
2021/08/31 09:11:38;;;;;;;6.05;3.60;;;20.10;67.10;;;;;;5050857;28;20542;-66
2021/08/31 09:14:18;;;;;;;8.02;3.63;;;20.10;67.10;;;;;;5051082;28;20504;-64
2021/08/31 09:16:51;;;;;;;7.65;4.30;;;20.20;67.10;;;;;;5051211;28;20029;-66
2021/08/31 09:19:16;;;;;;;7.10;4.30;;;20.20;67.10;;;;;;5049667;28;20068;-67
2021/08/31 09:21:47;;;;;;;7.78;4.22;;;20.20;67.10;;;;;;5051059;28;20178;-66
2021/08/31 09:24:13;;;;;;;7.60;4.07;;;20.20;67.10;;;;;;5031434;28;20056;-69
2021/08/31 09:26:45;;;;;;;6.45;3.97;;;20.20;67.00;;;;;;5032357;28;20143;-68
2021/08/31 09:29:14;;;;;;;6.80;4.00;;;20.20;67.10;;;;;;5034110;28;20029;-69
2021/08/31 09:31:58;;;;;;;6.70;4.28;;;20.20;67.00;;;;;;5034810;28;20025;-65
2021/08/31 09:34:42;;;;;;;6.37;3.77;;;20.30;66.90;;;;;;5034053;28;20144;-65
2021/08/31 09:37:26;;;;;;;;;;;20.30;66.90;;;;;;5034551;28;20052;-65
2021/08/31 09:40:09;;;;;;;6.25;3.67;;;20.30;66.80;;;;;;5033883;28;19913;-65
2021/08/31 09:42:51;;;;;;;7.57;3.85;;;20.30;66.80;;;;;;5034303;28;20033;-67
2021/08/31 09:45:26;;;;;;;7.47;4.35;;;20.30;66.80;;;;;;5045508;28;20074;-67
2021/08/31 09:47:52;;;;;;;6.68;3.80;;;20.40;66.80;;;;;;5054012;28;20480;-66
2021/08/31 09:50:29;;;;;;;8.95;4.07;;;20.30;66.80;;;;;;5053737;28;20024;-66
2021/08/31 09:53:14;;;;;;;6.40;3.85;;;20.30;66.80;;;;;;5054133;28;20753;-66
2021/08/31 09:55:46;;;;;;;7.28;4.30;;;20.40;66.80;;;;;;5053425;28;20078;-68
2021/08/31 09:58:15;;;;;;;7.72;4.03;;;20.40;66.70;;;;;;5054190;28;20090;-67
2021/08/31 10:00:43;;;;;;;8.30;4.53;;;20.40;66.70;;;;;;5053339;28;20033;-67
2021/08/31 10:03:09;;;;;;;6.68;4.18;;;20.40;66.70;;;;;;5054294;28;20017;-67
2021/08/31 10:05:36;;;;;;;7.95;4.00;;;20.40;66.60;;;;;;5053780;28;20025;-68
2021/08/31 10:08:03;;;;;;;6.95;4.07;;;20.40;66.50;;;;;;5053697;28;20059;-67
2021/08/31 10:10:30;;;;;;;8.65;4.10;;;20.50;66.50;;;;;;5053365;28;20052;-67
2021/08/31 10:12:56;;;;;;;7.13;4.18;;;20.50;66.50;;;;;;5053272;28;20029;-69
2021/08/31 10:15:22;;;;;;;8.18;4.68;;;20.50;66.50;;;;;;5053644;28;20108;-64
2021/08/31 10:17:50;;;;;;;8.52;3.60;;;20.50;66.50;;;;;;5053390;28;20116;-68
2021/08/31 10:20:22;;;;;;;6.32;4.07;;;20.50;66.50;;;;;;5053188;28;20045;-68
2021/08/31 10:22:48;;;;;;;7.55;4.53;;;20.50;66.50;;;;;;5048702;28;20021;-68
2021/08/31 10:25:15;;;;;;;7.43;4.20;;;20.50;66.50;;;;;;5033722;28;20021;-67
2021/08/31 10:27:42;;;;;;;7.68;3.75;;;20.50;66.40;;;;;;5033345;28;20066;-63
2021/08/31 10:30:23;;;;;;;6.47;3.78;;;20.50;66.40;;;;;;5033190;28;20079;-66
2021/08/31 10:32:51;;;;;;;8.88;4.53;;;20.50;66.30;;;;;;5033561;28;20461;-65
2021/08/31 10:35:32;;;;;;;6.95;3.72;;;20.60;66.20;;;;;;5042162;28;20036;-66
2021/08/31 10:37:59;;;;;;;6.70;4.15;;;20.60;66.20;;;;;;5052298;28;20040;-68
2021/08/31 10:40:35;;;;;;;7.43;4.18;;;20.60;66.10;;;;;;5052960;28;20051;-66
2021/08/31 10:43:02;;;;;;;6.65;3.67;;;20.70;66.10;;;;;;5053141;28;20025;-66
2021/08/31 10:45:35;;;;;;;6.40;3.85;;;20.70;66.00;;;;;;5051757;28;20033;-66
2021/08/31 10:48:23;;;;;;;6.78;4.13;;;20.70;66.00;;;;;;5052955;28;20029;-66
2021/08/31 10:51:07;;;;;;;7.15;4.20;;;20.70;65.90;;;;;;5052697;28;20116;-68
2021/08/31 10:53:43;;;;;;;6.45;3.83;;;20.80;65.90;;;;;;5052753;28;20032;-68
2021/08/31 10:56:22;;;;;;;6.93;4.00;;;20.80;65.90;;;;;;5052871;28;20082;-66
2021/08/31 10:58:52;;;;;;;6.95;3.60;;;20.80;66.00;;;;;;5051361;28;20025;-66
2021/08/31 11:01:20;;;;;;;5.63;3.50;;;20.80;66.00;;;;;;5052794;28;20037;-66
2021/08/31 11:03:47;;;;;;;7.65;4.57;;;20.80;65.90;;;;;;5052761;28;20017;-63
2021/08/31 11:06:15;;;;;;;6.13;3.55;;;20.90;65.90;;;;;;5052743;28;20025;-67
2021/08/31 11:08:40;;;;;;;6.18;3.70;;;20.90;65.90;;;;;;5052163;28;20078;-67
2021/08/31 11:11:16;;;;;;;7.07;3.90;;;20.90;65.90;;;;;;5052647;28;20037;-67
2021/08/31 11:13:53;;;;;;;6.82;3.90;;;20.90;65.70;;;;;;5052615;28;20021;-65
2021/08/31 11:16:24;;;;;;;6.40;4.00;;;20.90;65.90;;;;;;5052499;28;20025;-65
2021/08/31 11:18:49;;;;;;;7.43;4.35;;;21.00;65.70;;;;;;5054390;28;20028;-66
2021/08/31 11:21:15;;;;;;;6.10;3.67;;;21.00;65.40;;;;;;5054644;28;20489;-70
2021/08/31 11:23:40;;;;;;;6.43;3.55;;;21.10;65.40;;;;;;5035631;28;20391;-68
2021/08/31 11:26:06;;;;;;;7.63;3.95;;;21.00;65.50;;;;;;5038166;28;20029;-66
2021/08/31 11:28:33;;;;;;;6.30;3.97;;;21.00;65.50;;;;;;5055154;28;20047;-65
2021/08/31 11:31:15;;;;;;;6.28;3.92;;;21.00;65.50;;;;;;5056938;28;20568;-67
2021/08/31 11:33:44;;;;;;;6.75;3.80;;;21.00;65.50;;;;;;5053788;28;20171;-66
2021/08/31 11:36:15;;;;;;;7.43;4.28;;;21.10;65.50;;;;;;5052544;28;20028;-63
2021/08/31 11:38:46;;;;;;;10.32;3.95;;;21.10;65.40;;;;;;5051111;28;20047;-65
2021/08/31 11:41:22;;;;;;;6.97;3.85;;;21.10;65.20;;;;;;5052064;28;20040;-65
2021/08/31 11:43:54;;;;;;;6.95;4.13;;;21.20;65.20;;;;;;5051783;28;20033;-66
2021/08/31 11:46:22;;;;;;;6.65;3.70;;;21.20;65.10;;;;;;5052081;28;20025;-64
2021/08/31 11:48:47;;;;;;;6.10;3.53;;;21.20;65.00;;;;;;5049059;28;20021;-65
2021/08/31 11:51:18;;;;;;;8.18;4.45;;;21.30;64.70;;;;;;5050111;28;20055;-65
2021/08/31 11:53:46;;;;;;;6.40;3.92;;;21.40;64.70;;;;;;5051678;28;20029;-62
2021/08/31 11:56:13;;;;;;;6.88;4.05;;;21.50;64.50;;;;;;5051841;28;20059;-64
2021/08/31 11:58:45;;;;;;;6.30;3.58;;;21.50;64.50;;;;;;5051767;28;20091;-66
2021/08/31 12:01:10;;;;;;;6.05;3.65;;;21.50;64.20;;;;;;5050140;28;20111;-68
2021/08/31 12:03:36;;;;;;;7.53;4.15;;;21.60;64.10;;;;;;5049841;28;20433;-67
2021/08/31 12:06:06;;;;;;;6.82;4.00;;;21.70;64.10;;;;;;5049856;28;20033;-67
2021/08/31 12:08:36;;;;;;;7.45;4.35;;;21.70;64.00;;;;;;5049846;28;20021;-67
2021/08/31 12:11:02;;;;;;;8.52;3.85;;;21.70;63.80;;;;;;5049795;28;20033;-66
2021/08/31 12:13:28;;;;;;;9.15;4.18;;;21.70;63.90;;;;;;5049666;28;20376;-67
2021/08/31 12:15:58;;;;;;;7.45;4.35;;;21.70;64.20;;;;;;5051269;28;20033;-67
2021/08/31 12:18:27;;;;;;;8.32;3.78;;;21.60;64.20;;;;;;5051706;28;20021;-67
2021/08/31 12:21:11;;;;;;;5.97;3.53;;;21.60;64.30;;;;;;5037617;28;20037;-66
2021/08/31 12:23:36;;;;;;;6.93;3.30;;;21.60;64.30;;;;;;5049326;28;20057;-66
2021/08/31 12:26:02;;;;;;;8.90;3.80;;;21.60;64.20;;;;;;5051657;28;20075;-66
2021/08/31 12:28:28;;;;;;;5.75;3.67;;;21.80;63.90;;;;;;5051656;28;20461;-67
2021/08/31 12:30:53;;;;;;;5.93;3.53;;;21.90;63.80;;;;;;5051857;28;20031;-68
2021/08/31 12:33:24;;;;;;;5.75;3.42;;;21.90;63.60;;;;;;5050384;28;20071;-65
2021/08/31 12:36:01;;;;;;;8.20;4.00;;;22.00;63.40;;;;;;5048730;28;20059;-65
2021/08/31 12:38:37;;;;;;;6.88;3.80;;;22.00;63.50;;;;;;5051866;28;20076;-65
2021/08/31 12:41:10;;;;;;;6.65;3.72;;;21.90;63.70;;;;;;5049774;28;20450;-65
2021/08/31 12:43:51;;;;;;;6.82;4.30;;;21.90;63.80;;;;;;5049337;28;20472;-65
2021/08/31 12:46:23;;;;;;;7.18;4.05;;;22.00;63.60;;;;;;5048788;28;20469;-66
2021/08/31 12:48:50;;;;;;;7.00;3.60;;;22.00;63.50;;;;;;5050146;28;20094;-66