Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:19;;;;;;;36.28;26.20;;;13.00;70.90;;;;;;5075823;28;20024;-67
2021/03/30 00:03:44;;;;;;;32.63;24.55;;;13.00;70.80;;;;;;5075758;28;20027;-67
2021/03/30 00:06:12;;;;;;;34.35;25.52;;;12.80;70.30;;;;;;5075637;28;20029;-67
2021/03/30 00:08:38;;;;;;;36.13;26.27;;;12.70;70.60;;;;;;5075864;28;20149;-67
2021/03/30 00:11:04;;;;;;;32.95;24.77;;;12.70;71.30;;;;;;5075611;28;20108;-67
2021/03/30 00:13:29;;;;;;;34.67;25.13;;;12.60;71.60;;;;;;5075397;28;20096;-67
2021/03/30 00:15:55;;;;;;;33.17;24.33;;;12.70;71.50;;;;;;5074450;28;20017;-69
2021/03/30 00:18:21;;;;;;;32.90;25.00;;;12.60;71.00;;;;;;5075316;28;20032;-68
2021/03/30 00:20:46;;;;;;;31.30;23.67;;;12.50;71.70;;;;;;5075699;28;20028;-67
2021/03/30 00:23:12;;;;;;;31.73;23.92;;;12.60;71.60;;;;;;5075487;28;20021;-67
2021/03/30 00:25:38;;;;;;;30.20;23.65;;;12.60;71.70;;;;;;5075050;28;20374;-67
2021/03/30 00:28:04;;;;;;;34.58;23.52;;;12.50;71.20;;;;;;5075435;28;20023;-67
2021/03/30 00:30:30;;;;;;;33.42;24.63;;;12.50;71.40;;;;;;5075380;28;20035;-67
2021/03/30 00:32:56;;;;;;;28.88;23.27;;;12.40;71.10;;;;;;5075186;28;20025;-67
2021/03/30 00:35:22;;;;;;;36.58;24.08;;;12.40;71.60;;;;;;5075794;28;20028;-67
2021/03/30 00:37:49;;;;;;;28.98;24.00;;;12.30;71.90;;;;;;5075126;28;20024;-67
2021/03/30 00:40:15;;;;;;;30.48;23.83;;;12.30;72.30;;;;;;5075152;28;20032;-67
2021/03/30 00:42:41;;;;;;;32.38;24.77;;;12.30;72.40;;;;;;5075382;28;20025;-67
2021/03/30 00:45:09;;;;;;;30.92;24.48;;;12.30;72.40;;;;;;5075066;28;20494;-67
2021/03/30 00:47:38;;;;;;;32.08;24.70;;;12.20;72.60;;;;;;5075018;28;20542;-69
2021/03/30 00:50:05;;;;;;;28.65;24.10;;;12.30;72.30;;;;;;5074839;28;20021;-67
2021/03/30 00:52:31;;;;;;;32.47;22.98;;;12.40;72.40;;;;;;5074966;28;20031;-67
2021/03/30 00:54:57;;;;;;;26.38;22.27;;;12.40;72.10;;;;;;5075003;28;20013;-67
2021/03/30 00:57:23;;;;;;;30.23;23.48;;;12.40;71.70;;;;;;5074516;28;20031;-67
2021/03/30 00:59:48;;;;;;;34.63;24.55;;;12.40;71.50;;;;;;5071413;28;20024;-67
2021/03/30 01:02:14;;;;;;;32.13;25.00;;;12.40;71.50;;;;;;5071977;28;20039;-67
2021/03/30 01:04:40;;;;;;;37.38;25.92;;;12.40;71.40;;;;;;5072776;28;20453;-68
2021/03/30 01:07:08;;;;;;;32.33;24.58;;;12.30;71.50;;;;;;5074287;28;20073;-67
2021/03/30 01:09:43;;;;;;;30.75;24.70;;;12.30;71.70;;;;;;5074228;28;20028;-67
2021/03/30 01:12:27;;;;;;;34.15;23.95;;;12.30;71.80;;;;;;5074269;28;20473;-67
2021/03/30 01:15:05;;;;;;;32.63;24.70;;;12.30;71.70;;;;;;5074064;28;20037;-67
2021/03/30 01:18:00;;;;;;;36.60;25.90;;;12.20;71.70;;;;;;5074421;28;20023;-67
2021/03/30 01:20:32;;;;;;;31.92;23.88;;;12.20;71.90;;;;;;5073624;28;20052;-68
2021/03/30 01:23:31;;;;;;;31.02;25.00;;;12.20;71.90;;;;;;5074014;28;20028;-67
2021/03/30 01:26:25;;;;;;;34.38;25.30;;;12.20;71.80;;;;;;5074144;28;20036;-67
2021/03/30 01:29:17;;;;;;;32.75;24.52;;;12.10;71.80;;;;;;5073677;28;20413;-67
2021/03/30 01:31:48;;;;;;;37.60;25.13;;;12.10;72.10;;;;;;5073819;28;20380;-66
2021/03/30 01:34:15;;;;;;;32.28;26.30;;;12.10;72.00;;;;;;5073806;28;20477;-67
2021/03/30 01:36:43;;;;;;;37.67;27.02;;;12.10;71.80;;;;;;5073733;28;20103;-67
2021/03/30 01:39:11;;;;;;;37.00;27.08;;;11.90;71.60;;;;;;5073851;28;20224;-66
2021/03/30 01:41:39;;;;;;;37.75;27.52;;;11.80;72.30;;;;;;5073759;28;20033;-66
2021/03/30 01:44:07;;;;;;;43.67;27.88;;;11.80;72.80;;;;;;5073571;28;20354;-66
2021/03/30 01:46:33;;;;;;;31.25;26.27;;;11.70;73.20;;;;;;5073509;28;20040;-66
2021/03/30 01:49:00;;;;;;;33.33;25.02;;;11.80;73.20;;;;;;5073695;28;20570;-67
2021/03/30 01:51:27;;;;;;;34.80;26.05;;;11.80;72.80;;;;;;5073399;28;20053;-68
2021/03/30 01:53:54;;;;;;;34.35;26.70;;;11.80;72.60;;;;;;5073615;28;20086;-66
2021/03/30 01:56:21;;;;;;;36.35;26.23;;;11.80;72.50;;;;;;5073317;28;20503;-70
2021/03/30 01:58:48;;;;;;;37.75;25.25;;;11.70;72.40;;;;;;5072808;28;20025;-70
2021/03/30 02:01:15;;;;;;;32.88;25.65;;;11.70;72.80;;;;;;5073282;28;20048;-67
2021/03/30 02:03:43;;;;;;;33.60;27.35;;;11.70;72.80;;;;;;5073335;28;20028;-69
2021/03/30 02:06:10;;;;;;;35.83;27.52;;;11.60;72.70;;;;;;5073505;28;20089;-66
2021/03/30 02:08:37;;;;;;;34.67;26.15;;;11.60;73.00;;;;;;5073311;28;20025;-66
2021/03/30 02:11:03;;;;;;;33.55;27.17;;;11.60;73.10;;;;;;5073135;28;20027;-69
2021/03/30 02:16:12;;;;;;;32.50;26.20;;;11.70;73.20;;;;;;5073758;28;20028;-67
2021/03/30 02:18:52;;;;;;;31.67;26.50;;;11.70;73.10;;;;;;5073206;28;20025;-69
2021/03/30 02:21:33;;;;;;;37.67;25.80;;;11.70;73.10;;;;;;5073343;28;20024;-68
2021/03/30 02:24:08;;;;;;;31.55;25.63;;;11.80;73.20;;;;;;5073311;28;20381;-70
2021/03/30 02:26:35;;;;;;;31.67;26.25;;;11.70;73.00;;;;;;5073042;28;20498;-68
2021/03/30 02:29:03;;;;;;;32.97;25.38;;;11.70;72.70;;;;;;5073112;28;20469;-68
2021/03/30 02:31:31;;;;;;;32.88;26.50;;;11.60;72.60;;;;;;5073082;28;20033;-69
2021/03/30 02:34:01;;;;;;;30.33;24.20;;;11.60;72.90;;;;;;5073318;28;20025;-68
2021/03/30 02:36:27;;;;;;;30.38;22.98;;;11.60;73.00;;;;;;5073220;28;20044;-68
2021/03/30 02:38:58;;;;;;;30.20;22.95;;;11.50;72.80;;;;;;5072730;28;20028;-68
2021/03/30 02:41:28;;;;;;;27.50;21.60;;;11.50;72.80;;;;;;5073319;28;20059;-68
2021/03/30 02:43:56;;;;;;;29.75;22.13;;;11.50;72.40;;;;;;5072852;28;20075;-68
2021/03/30 02:46:23;;;;;;;26.67;21.85;;;11.50;72.50;;;;;;5073218;28;20033;-68
2021/03/30 02:48:50;;;;;;;28.08;21.85;;;11.40;72.20;;;;;;5073020;28;20028;-68
2021/03/30 02:51:16;;;;;;;28.95;22.95;;;11.30;72.50;;;;;;5073245;28;20095;-68
2021/03/30 02:53:42;;;;;;;29.38;23.17;;;11.30;72.80;;;;;;5073077;28;20469;-68
2021/03/30 02:56:09;;;;;;;25.55;21.50;;;11.30;73.30;;;;;;5072840;28;20024;-68
2021/03/30 02:58:36;;;;;;;26.33;22.50;;;11.30;73.90;;;;;;5073178;28;20057;-68
2021/03/30 03:01:02;;;;;;;27.23;21.42;;;11.30;73.10;;;;;;5072902;28;20029;-68
2021/03/30 03:03:32;;;;;;;27.33;22.58;;;11.40;73.00;;;;;;5073050;28;20103;-68
2021/03/30 03:06:02;;;;;;;27.38;21.23;;;11.30;73.00;;;;;;5072699;28;20036;-68
2021/03/30 03:08:31;;;;;;;29.38;22.27;;;11.20;73.30;;;;;;5073056;28;20036;-68
2021/03/30 03:10:58;;;;;;;27.02;21.92;;;11.20;73.70;;;;;;5072573;28;20023;-68
2021/03/30 03:13:26;;;;;;;27.17;21.40;;;11.20;73.90;;;;;;5072679;28;20397;-68
2021/03/30 03:15:52;;;;;;;28.17;21.73;;;11.20;74.10;;;;;;5072720;28;20040;-68
2021/03/30 03:18:19;;;;;;;23.92;20.67;;;11.20;73.70;;;;;;5072703;28;20033;-68
2021/03/30 03:20:47;;;;;;;32.47;20.55;;;11.20;73.80;;;;;;5072886;28;20029;-68
2021/03/30 03:23:13;;;;;;;40.17;22.92;;;11.20;73.40;;;;;;5072821;28;20166;-68
2021/03/30 03:25:39;;;;;;;31.02;19.75;;;11.30;73.20;;;;;;5072620;28;20044;-70
2021/03/30 03:28:05;;;;;;;28.75;21.40;;;11.30;73.30;;;;;;5072779;28;20023;-68
2021/03/30 03:30:32;;;;;;;24.33;19.33;;;11.30;73.20;;;;;;5072823;28;20025;-68
2021/03/30 03:33:08;;;;;;;30.33;20.88;;;11.30;73.20;;;;;;5072910;28;20099;-68
2021/03/30 03:35:35;;;;;;;24.58;20.60;;;11.30;73.30;;;;;;5072519;28;20128;-68
2021/03/30 03:38:02;;;;;;;26.08;20.67;;;11.10;73.40;;;;;;5071159;28;20074;-68
2021/03/30 03:40:29;;;;;;;27.77;20.48;;;11.10;73.60;;;;;;5069602;28;20108;-68
2021/03/30 03:42:55;;;;;;;22.00;19.60;;;11.00;73.70;;;;;;5069488;28;20025;-69
2021/03/30 03:45:21;;;;;;;26.15;18.95;;;11.00;73.70;;;;;;5071081;28;20036;-68
2021/03/30 03:47:47;;;;;;;26.40;17.50;;;11.00;73.90;;;;;;5070388;28;20020;-68
2021/03/30 03:50:13;;;;;;;24.10;17.98;;;11.00;74.10;;;;;;5073052;28;20028;-68
2021/03/30 03:52:44;;;;;;;26.35;18.77;;;11.00;74.60;;;;;;5074912;28;20070;-68
2021/03/30 03:55:13;;;;;;;25.25;16.85;;;11.00;74.00;;;;;;5075661;28;20025;-68
2021/03/30 03:57:50;;;;;;;25.00;17.30;;;11.00;74.00;;;;;;5076007;28;20021;-68
2021/03/30 04:00:18;;;;;;;25.25;17.67;;;11.00;74.20;;;;;;5075744;28;20027;-70
2021/03/30 04:02:47;;;;;;;20.02;17.35;;;11.00;74.20;;;;;;5075674;28;20024;-68
2021/03/30 04:05:47;;;;;;;23.77;17.45;;;11.00;74.10;;;;;;5075427;28;20025;-68
2021/03/30 04:08:17;;;;;;;24.40;17.67;;;11.00;73.90;;;;;;5075676;28;20025;-68
2021/03/30 04:10:47;;;;;;;21.38;17.88;;;10.90;74.00;;;;;;5075632;28;20056;-68
2021/03/30 04:13:16;;;;;;;21.45;17.05;;;10.90;74.20;;;;;;5075382;28;20072;-68
2021/03/30 04:15:42;;;;;;;19.60;17.10;;;10.90;74.50;;;;;;5075628;28;20374;-68
2021/03/30 04:18:08;;;;;;;25.42;15.52;;;10.90;74.30;;;;;;5075573;28;20080;-68
2021/03/30 04:20:35;;;;;;;21.10;17.15;;;10.90;73.70;;;;;;5075520;28;20453;-68
2021/03/30 04:23:00;;;;;;;28.88;16.70;;;10.90;73.70;;;;;;5075494;28;20113;-68
2021/03/30 04:25:27;;;;;;;21.85;18.13;;;10.80;74.30;;;;;;5075154;28;20487;-68
2021/03/30 04:27:54;;;;;;;23.08;18.00;;;10.90;74.20;;;;;;5075147;28;20025;-68
2021/03/30 04:30:21;;;;;;;26.73;18.17;;;10.90;74.20;;;;;;5075017;28;20033;-68
2021/03/30 04:32:46;;;;;;;28.40;18.13;;;10.80;74.20;;;;;;5075328;28;20021;-68
2021/03/30 04:35:13;;;;;;;28.30;18.88;;;10.80;74.30;;;;;;5075167;28;20495;-68
2021/03/30 04:37:39;;;;;;;22.40;19.00;;;10.80;74.20;;;;;;5075107;28;20430;-68
2021/03/30 04:40:07;;;;;;;24.63;16.95;;;10.80;74.10;;;;;;5074865;28;20047;-68
2021/03/30 04:42:33;;;;;;;25.63;17.75;;;10.80;74.10;;;;;;5075021;28;20027;-68
2021/03/30 04:44:59;;;;;;;28.23;17.67;;;10.80;74.00;;;;;;5074849;28;20099;-68
2021/03/30 04:47:24;;;;;;;22.50;17.67;;;10.80;74.00;;;;;;5075264;28;20381;-68
2021/03/30 04:49:53;;;;;;;25.88;16.60;;;10.70;74.00;;;;;;5074603;28;20381;-68
2021/03/30 04:52:19;;;;;;;19.85;15.93;;;10.70;74.40;;;;;;5074762;28;20031;-68
2021/03/30 04:54:44;;;;;;;24.15;16.42;;;10.70;74.80;;;;;;5074745;28;20385;-68
2021/03/30 04:57:10;;;;;;;18.85;16.38;;;10.70;74.80;;;;;;5074732;28;20020;-68
2021/03/30 04:59:36;;;;;;;28.30;16.75;;;10.80;74.70;;;;;;5074651;28;20549;-68
2021/03/30 05:02:02;;;;;;;24.05;15.80;;;10.80;74.60;;;;;;5074157;28;20017;-68
2021/03/30 05:04:27;;;;;;;17.00;15.20;;;10.80;74.50;;;;;;5074483;28;20380;-68
2021/03/30 05:06:53;;;;;;;23.77;15.38;;;10.90;74.40;;;;;;5074605;28;20024;-68
2021/03/30 05:09:19;;;;;;;21.55;14.70;;;10.80;74.60;;;;;;5074187;28;20028;-68
2021/03/30 05:11:45;;;;;;;26.08;15.80;;;10.80;74.70;;;;;;5074364;28;20024;-67
2021/03/30 05:14:10;;;;;;;25.10;16.17;;;10.80;74.60;;;;;;5074226;28;20157;-68
2021/03/30 05:16:36;;;;;;;21.90;15.65;;;10.80;74.40;;;;;;5074169;28;20025;-68
2021/03/30 05:19:02;;;;;;;21.65;14.55;;;10.80;74.20;;;;;;5074237;28;20381;-68
2021/03/30 05:21:27;;;;;;;31.77;15.65;;;10.80;74.10;;;;;;5074207;28;20049;-67
2021/03/30 05:23:53;;;;;;;24.33;15.60;;;10.80;74.00;;;;;;5074334;28;20027;-68
2021/03/30 05:26:19;;;;;;;30.77;18.15;;;10.80;74.10;;;;;;5073952;28;20392;-68
2021/03/30 05:28:45;;;;;;;31.85;18.63;;;10.80;74.10;;;;;;5074107;28;20024;-68
2021/03/30 05:31:10;;;;;;;25.90;17.92;;;10.70;73.30;;;;;;5073997;28;20483;-68
2021/03/30 05:33:36;;;;;;;32.33;18.38;;;10.70;73.40;;;;;;5074189;28;20020;-68
2021/03/30 05:36:02;;;;;;;26.00;17.30;;;10.70;73.40;;;;;;5073601;28;20032;-68
2021/03/30 05:38:28;;;;;;;22.08;17.50;;;10.70;73.80;;;;;;5073863;28;20065;-68
2021/03/30 05:40:55;;;;;;;24.33;17.88;;;10.60;73.90;;;;;;5074044;28;20145;-68
2021/03/30 05:43:21;;;;;;;28.92;18.67;;;10.70;73.80;;;;;;5073741;28;20078;-68
2021/03/30 05:45:47;;;;;;;24.83;17.98;;;10.60;73.50;;;;;;5073711;28;20458;-68
2021/03/30 05:48:14;;;;;;;28.35;19.65;;;10.60;73.70;;;;;;5073558;28;20038;-68
2021/03/30 05:50:40;;;;;;;36.97;20.65;;;10.60;74.40;;;;;;5073480;28;20035;-68
2021/03/30 05:53:08;;;;;;;37.15;20.40;;;10.60;74.20;;;;;;5073665;28;20055;-68
2021/03/30 05:55:37;;;;;;;35.78;20.90;;;10.60;74.40;;;;;;5072172;28;20025;-68
2021/03/30 05:58:04;;;;;;;30.98;19.98;;;10.60;74.60;;;;;;5073775;28;20028;-68
2021/03/30 06:00:36;;;;;;;31.25;20.35;;;10.60;74.90;;;;;;5073347;28;20480;-68
2021/03/30 06:03:15;;;;;;;32.75;20.73;;;10.60;74.70;;;;;;5073586;28;20028;-68
2021/03/30 06:05:41;;;;;;;42.00;22.77;;;10.70;74.90;;;;;;5072620;28;20112;-68
2021/03/30 06:08:07;;;;;;;45.90;22.70;;;10.70;75.30;;;;;;5072494;28;20025;-68
2021/03/30 06:10:35;;;;;;;47.60;22.55;;;10.70;75.20;;;;;;5073267;28;20036;-68
2021/03/30 06:13:03;;;;;;;41.28;22.77;;;10.80;75.70;;;;;;5072450;28;20064;-68
2021/03/30 06:15:34;;;;;;;38.72;23.08;;;10.80;75.80;;;;;;5072905;28;20032;-68
2021/03/30 06:18:15;;;;;;;43.80;24.90;;;10.90;76.10;;;;;;5071994;28;20021;-68
2021/03/30 06:20:41;;;;;;;40.55;25.27;;;11.00;76.00;;;;;;5073264;28;20047;-68
2021/03/30 06:23:08;;;;;;;30.50;22.33;;;11.00;75.90;;;;;;5073320;28;20040;-68
2021/03/30 06:25:50;;;;;;;39.20;21.52;;;11.10;75.80;;;;;;5071221;28;20029;-68
2021/03/30 06:28:27;;;;;;;39.85;18.98;;;11.20;76.10;;;;;;5071747;28;20028;-68
2021/03/30 06:31:09;;;;;;;37.25;17.90;;;11.20;76.00;;;;;;5071242;28;20032;-68
2021/03/30 06:33:50;;;;;;;27.45;16.10;;;11.30;75.90;;;;;;5072158;28;20090;-68
2021/03/30 06:36:28;;;;;;;31.15;18.30;;;11.30;75.60;;;;;;5072506;28;20033;-68
2021/03/30 06:39:00;;;;;;;29.17;16.80;;;11.40;75.40;;;;;;5069882;28;20098;-69
2021/03/30 06:44:27;;;;;;;22.02;13.95;;;11.50;75.40;;;;;;5068565;28;20032;-71
2021/03/30 06:47:04;;;;;;;19.90;13.77;;;11.60;75.20;;;;;;5070207;28;20032;-69
2021/03/30 06:49:33;;;;;;;25.83;14.30;;;11.70;74.80;;;;;;5072757;28;20350;-68
2021/03/30 06:52:10;;;;;;;19.85;13.95;;;11.80;74.80;;;;;;5072918;28;20508;-70
2021/03/30 06:54:36;;;;;;;20.83;13.93;;;11.90;74.70;;;;;;5072292;28;20063;-69
2021/03/30 06:57:02;;;;;;;29.65;15.55;;;12.00;74.20;;;;;;5072484;28;20052;-69
2021/03/30 06:59:31;;;;;;;25.05;13.80;;;12.00;74.10;;;;;;5072564;28;20078;-68
2021/03/30 07:01:57;;;;;;;20.02;13.85;;;12.10;74.20;;;;;;5072608;28;20538;-69
2021/03/30 07:04:23;;;;;;;21.17;13.07;;;12.20;74.10;;;;;;5072825;28;20108;-68
2021/03/30 07:06:54;;;;;;;19.75;13.05;;;12.30;73.60;;;;;;5072830;28;20388;-69
2021/03/30 07:09:21;;;;;;;22.17;13.18;;;12.30;73.40;;;;;;5070733;28;20043;-69
2021/03/30 07:11:48;;;;;;;21.48;12.07;;;12.40;73.20;;;;;;5068317;28;20519;-68
2021/03/30 07:14:14;;;;;;;17.73;12.05;;;12.50;73.00;;;;;;5070089;28;20204;-74
2021/03/30 07:16:53;;;;;;;16.42;12.65;;;12.50;73.00;;;;;;5071626;28;20416;-73
2021/03/30 07:19:30;;;;;;;23.58;12.07;;;12.60;72.80;;;;;;5071392;28;20046;-73
2021/03/30 07:22:05;;;;;;;25.45;11.65;;;12.70;72.60;;;;;;5071909;28;20082;-72
2021/03/30 07:24:40;;;;;;;17.42;11.85;;;12.80;72.20;;;;;;5072908;28;20062;-74
2021/03/30 07:27:12;;;;;;;22.27;11.38;;;12.90;72.00;;;;;;5075407;28;20029;-69
2021/03/30 07:29:42;;;;;;;18.27;11.98;;;13.00;71.40;;;;;;5075378;28;20020;-69
2021/03/30 07:32:21;;;;;;;21.88;12.02;;;13.10;71.50;;;;;;5075692;28;20534;-69
2021/03/30 07:34:53;;;;;;;19.73;11.18;;;13.20;71.40;;;;;;5075707;28;20033;-70
2021/03/30 07:37:29;;;;;;;21.60;12.75;;;13.30;71.10;;;;;;5075668;28;20029;-69
2021/03/30 07:39:57;;;;;;;28.25;11.63;;;13.40;70.70;;;;;;5075306;28;20388;-69
2021/03/30 07:42:24;;;;;;;13.75;9.65;;;13.50;70.40;;;;;;5075860;28;20032;-69
2021/03/30 07:44:51;;;;;;;13.77;9.65;;;13.60;69.90;;;;;;5075299;28;20384;-69
2021/03/30 07:47:17;;;;;;;15.45;11.38;;;13.70;69.70;;;;;;5075481;28;20481;-73
2021/03/30 07:49:48;;;;;;;22.10;10.23;;;13.80;69.90;;;;;;5075421;28;20461;-71
2021/03/30 07:52:38;;;;;;;20.98;9.93;;;13.90;70.00;;;;;;5075225;28;20031;-69
2021/03/30 07:55:27;;;;;;;19.63;10.57;;;14.00;69.50;;;;;;5075267;28;20024;-69
2021/03/30 07:58:10;;;;;;;21.75;10.15;;;14.10;69.60;;;;;;5075011;28;20032;-69
2021/03/30 08:00:39;;;;;;;23.40;10.27;;;14.20;69.20;;;;;;5075105;28;20032;-68
2021/03/30 08:03:34;;;;;;;25.77;10.70;;;14.30;68.50;;;;;;5075175;28;20027;-70
2021/03/30 08:06:14;;;;;;;24.52;10.77;;;14.30;68.80;;;;;;5075077;28;20071;-69
2021/03/30 08:09:08;;;;;;;22.52;9.43;;;14.50;68.50;;;;;;5075009;28;20013;-68
2021/03/30 08:11:40;;;;;;;16.30;9.25;;;14.60;68.60;;;;;;5075215;28;20029;-70
2021/03/30 08:14:09;;;;;;;29.20;9.65;;;14.70;68.40;;;;;;5074911;28;20460;-68
2021/03/30 08:16:36;;;;;;;19.63;9.85;;;14.80;68.10;;;;;;5074784;28;20066;-68
2021/03/30 08:19:07;;;;;;;20.08;9.18;;;14.90;68.10;;;;;;5090228;28;20024;-68
2021/03/30 08:21:54;;;;;;;21.10;8.60;;;15.00;67.80;;;;;;5074846;28;20151;-70
2021/03/30 08:24:44;;;;;;;13.95;7.35;;;15.10;66.70;;;;;;5074970;28;20031;-73
2021/03/30 08:27:31;;;;;;;17.35;8.68;;;15.20;66.00;;;;;;5068875;28;20045;-72
2021/03/30 08:30:01;;;;;;;20.95;8.27;;;15.30;65.60;;;;;;5074491;28;20070;-73
2021/03/30 08:32:32;;;;;;;17.50;7.57;;;15.40;66.40;;;;;;5074672;28;20031;-69
2021/03/30 08:34:58;;;;;;;18.90;7.97;;;15.50;65.50;;;;;;5074656;28;20032;-69
2021/03/30 08:37:37;;;;;;;19.70;7.55;;;15.60;65.10;;;;;;5073848;28;20384;-70
2021/03/30 08:40:23;;;;;;;18.05;7.60;;;15.70;64.80;;;;;;5074616;28;20032;-69
2021/03/30 08:42:56;;;;;;;20.88;7.55;;;15.80;63.70;;;;;;5074380;28;20170;-69
2021/03/30 08:45:21;;;;;;;16.48;7.03;;;16.00;63.30;;;;;;5072832;28;20040;-69
2021/03/30 08:47:47;;;;;;;16.08;7.15;;;16.00;63.50;;;;;;5074131;28;20020;-69
2021/03/30 08:50:16;;;;;;;15.25;7.55;;;16.10;63.00;;;;;;5073637;28;20024;-69
2021/03/30 08:52:42;;;;;;;14.02;6.72;;;16.30;62.30;;;;;;5074651;28;20021;-69
2021/03/30 08:55:09;;;;;;;13.50;6.80;;;16.40;61.20;;;;;;5074901;28;20021;-69
2021/03/30 08:57:38;;;;;;;15.75;6.72;;;16.40;60.50;;;;;;5074936;28;20380;-72
2021/03/30 09:00:11;;;;;;;15.98;6.50;;;16.50;60.70;;;;;;5074560;28;20477;-69
2021/03/30 09:02:37;;;;;;;10.18;6.00;;;16.60;57.80;;;;;;5074438;28;20033;-70
2021/03/30 09:05:14;;;;;;;13.88;5.78;;;16.70;58.90;;;;;;5074374;28;20031;-69
2021/03/30 09:07:49;;;;;;;8.52;5.63;;;16.80;58.20;;;;;;5074566;28;20033;-69
2021/03/30 09:10:16;;;;;;;13.45;6.22;;;16.90;57.60;;;;;;5074478;28;20066;-70
2021/03/30 09:12:43;;;;;;;8.48;5.22;;;17.00;57.60;;;;;;5074654;28;20028;-70
2021/03/30 09:15:11;;;;;;;9.20;4.93;;;17.00;57.90;;;;;;5074030;28;20025;-70
2021/03/30 09:18:00;;;;;;;13.60;6.05;;;17.10;57.20;;;;;;5074317;28;20107;-68
2021/03/30 09:20:32;;;;;;;8.45;5.38;;;17.30;57.00;;;;;;5074098;28;20025;-68
2021/03/30 09:23:00;;;;;;;10.85;5.53;;;17.40;57.90;;;;;;5074124;28;20033;-69
2021/03/30 09:25:41;;;;;;;9.18;5.65;;;17.50;57.50;;;;;;5073642;28;20485;-69
2021/03/30 09:28:16;;;;;;;8.95;5.07;;;17.60;56.80;;;;;;5071431;28;20016;-69
2021/03/30 09:30:44;;;;;;;9.07;4.85;;;17.70;54.10;;;;;;5072679;28;20418;-70
2021/03/30 09:33:10;;;;;;;12.88;5.13;;;17.80;54.10;;;;;;5073217;28;20118;-70
2021/03/30 09:35:36;;;;;;;11.45;4.60;;;17.90;54.70;;;;;;5073516;28;20529;-70
2021/03/30 09:38:04;;;;;;;10.20;5.25;;;18.00;54.70;;;;;;5072885;28;20056;-69
2021/03/30 09:40:36;;;;;;;10.43;4.68;;;18.10;54.90;;;;;;5073188;28;20039;-69
2021/03/30 09:43:06;;;;;;;14.45;4.63;;;18.20;54.70;;;;;;5073177;28;20384;-70
2021/03/30 09:45:34;;;;;;;8.52;4.30;;;18.30;54.80;;;;;;5073288;28;20031;-70
2021/03/30 09:48:02;;;;;;;11.25;4.20;;;18.40;52.50;;;;;;5072604;28;20063;-69
2021/03/30 09:50:29;;;;;;;11.18;4.35;;;18.50;52.90;;;;;;5073899;28;20035;-69
2021/03/30 09:53:01;;;;;;;11.73;4.40;;;18.60;52.50;;;;;;5072908;28;20380;-70
2021/03/30 09:55:39;;;;;;;12.48;4.53;;;18.80;52.10;;;;;;5072667;28;20035;-69
2021/03/30 09:58:15;;;;;;;15.20;4.70;;;18.80;52.10;;;;;;5073641;28;20419;-75
2021/03/30 10:00:44;;;;;;;13.40;4.47;;;18.90;51.40;;;;;;5073575;28;20515;-70
2021/03/30 10:03:12;;;;;;;9.10;4.13;;;19.00;50.90;;;;;;5073378;28;20082;-70
2021/03/30 10:05:41;;;;;;;10.90;4.38;;;19.10;50.00;;;;;;5072864;28;20051;-69
2021/03/30 10:08:21;;;;;;;12.38;4.70;;;19.20;49.60;;;;;;5072238;28;20029;-70
2021/03/30 10:10:47;;;;;;;7.38;4.55;;;19.30;48.80;;;;;;5073181;28;20023;-70
2021/03/30 10:13:28;;;;;;;8.15;4.75;;;19.40;50.70;;;;;;5073512;28;20060;-70
2021/03/30 10:15:55;;;;;;;14.55;4.22;;;19.60;49.80;;;;;;5073345;28;20384;-70
2021/03/30 10:18:25;;;;;;;13.50;4.47;;;19.60;51.20;;;;;;5073377;28;20056;-70
2021/03/30 10:20:54;;;;;;;17.80;4.90;;;19.80;51.40;;;;;;5073011;28;20028;-69
2021/03/30 10:23:23;;;;;;;17.65;5.22;;;19.90;50.90;;;;;;5073711;28;20047;-71
2021/03/30 10:25:50;;;;;;;17.85;5.35;;;20.00;53.20;;;;;;5072695;28;20032;-70
2021/03/30 10:28:52;;;;;;;14.02;5.38;;;20.10;53.30;;;;;;5072062;28;20029;-71
2021/03/30 10:31:55;;;;;;;9.15;4.63;;;20.20;50.60;;;;;;5064786;28;20050;-70
2021/03/30 10:34:30;;;;;;;9.93;5.43;;;20.20;50.80;;;;;;5072711;28;20016;-69
2021/03/30 10:36:58;;;;;;;9.48;4.80;;;20.30;51.40;;;;;;5071966;28;20017;-68
2021/03/30 10:39:38;;;;;;;12.05;5.18;;;20.30;49.90;;;;;;5071156;28;20032;-70
2021/03/30 10:42:19;;;;;;;9.25;4.88;;;20.40;51.80;;;;;;5072842;28;20493;-70
2021/03/30 10:44:55;;;;;;;9.93;5.40;;;20.50;50.50;;;;;;5072913;28;20027;-71
2021/03/30 10:47:27;;;;;;;7.72;4.68;;;20.60;50.70;;;;;;5072924;28;20055;-70
2021/03/30 10:49:56;;;;;;;11.85;4.88;;;20.70;49.00;;;;;;5072883;28;20027;-70
2021/03/30 10:52:27;;;;;;;9.68;4.90;;;20.80;48.00;;;;;;5065841;28;20031;-69
2021/03/30 10:54:56;;;;;;;9.50;4.20;;;20.80;48.70;;;;;;5060914;28;20069;-70
2021/03/30 10:57:24;;;;;;;17.10;5.25;;;20.90;47.40;;;;;;5055091;28;20524;-69
2021/03/30 10:59:50;;;;;;;8.60;4.85;;;21.00;48.50;;;;;;5054283;28;20025;-69
2021/03/30 11:02:17;;;;;;;9.43;6.03;;;21.10;48.40;;;;;;5064912;28;20025;-69
2021/03/30 11:04:43;;;;;;;13.23;5.05;;;21.20;46.60;;;;;;5066323;28;20095;-69
2021/03/30 11:07:10;;;;;;;10.00;5.03;;;21.30;47.30;;;;;;5056589;28;20024;-69
2021/03/30 11:09:36;;;;;;;13.32;6.00;;;21.30;46.60;;;;;;5056848;28;20025;-69
2021/03/30 11:12:02;;;;;;;11.65;4.70;;;21.30;46.60;;;;;;5056518;28;20083;-68
2021/03/30 11:14:29;;;;;;;11.10;5.25;;;21.30;47.20;;;;;;5068088;28;20041;-69
2021/03/30 11:16:55;;;;;;;8.85;5.30;;;21.30;45.80;;;;;;5076281;28;20020;-68
2021/03/30 11:19:21;;;;;;;16.35;5.07;;;21.30;45.50;;;;;;5075320;28;20554;-68
2021/03/30 11:21:47;;;;;;;16.27;5.00;;;21.30;46.30;;;;;;5076404;28;20024;-68
2021/03/30 11:24:18;;;;;;;11.75;4.97;;;21.30;48.50;;;;;;5076454;28;20074;-69
2021/03/30 11:26:47;;;;;;;16.88;5.43;;;21.30;47.40;;;;;;5074371;28;20515;-68
2021/03/30 11:29:25;;;;;;;16.05;4.70;;;21.30;47.00;;;;;;5073316;28;20103;-68
2021/03/30 11:32:15;;;;;;;15.10;4.70;;;21.40;45.90;;;;;;5073741;28;20081;-69
2021/03/30 11:39:36;;;;;;;10.43;4.57;;;21.50;44.90;;;;;;5075855;28;20036;-69
2021/03/30 11:42:03;;;;;;;15.73;4.00;;;21.50;43.80;;;;;;5075648;28;20035;-69
2021/03/30 11:44:29;;;;;;;17.75;4.57;;;21.50;45.30;;;;;;5072260;28;20024;-69
2021/03/30 11:46:54;;;;;;;13.18;5.05;;;21.60;45.80;;;;;;5072449;28;20535;-69
2021/03/30 11:49:20;;;;;;;11.18;4.50;;;21.60;42.60;;;;;;5074250;28;20024;-68
2021/03/30 11:51:46;;;;;;;9.65;4.25;;;21.60;44.00;;;;;;5075693;28;20074;-68
2021/03/30 11:54:11;;;;;;;8.90;4.00;;;21.70;41.50;;;;;;5075000;28;20146;-69
2021/03/30 11:56:37;;;;;;;9.43;4.35;;;21.70;43.20;;;;;;5075223;28;20388;-68
2021/03/30 11:59:03;;;;;;;9.20;4.05;;;21.70;43.70;;;;;;5074410;28;20042;-68
2021/03/30 12:01:28;;;;;;;10.10;4.30;;;21.70;42.90;;;;;;5074972;28;20025;-68
2021/03/30 12:03:54;;;;;;;6.25;4.10;;;21.80;42.40;;;;;;5075340;28;20096;-68
2021/03/30 12:06:20;;;;;;;7.65;3.85;;;21.80;41.30;;;;;;5075364;28;20480;-70
2021/03/30 12:08:45;;;;;;;11.73;4.25;;;21.80;42.70;;;;;;5074160;28;20448;-69
2021/03/30 12:11:11;;;;;;;12.55;4.07;;;21.90;41.80;;;;;;5074042;28;20452;-69
2021/03/30 12:13:38;;;;;;;6.32;3.95;;;21.90;39.30;;;;;;5075364;28;20056;-69
2021/03/30 12:16:04;;;;;;;8.80;3.50;;;22.00;39.60;;;;;;5075590;28;20097;-69
2021/03/30 12:18:30;;;;;;;9.98;4.38;;;22.00;40.40;;;;;;5075176;28;20099;-69
2021/03/30 12:20:56;;;;;;;11.77;5.35;;;22.00;39.20;;;;;;5069598;28;20521;-69
2021/03/30 12:23:21;;;;;;;9.15;3.88;;;22.00;40.70;;;;;;5070102;28;20024;-69
2021/03/30 12:25:47;;;;;;;13.57;3.95;;;22.00;38.60;;;;;;5070027;28;20119;-69
2021/03/30 12:28:13;;;;;;;13.60;5.00;;;22.00;42.30;;;;;;5065795;28;20029;-70
2021/03/30 12:30:39;;;;;;;11.45;4.68;;;22.10;40.10;;;;;;5062763;28;20025;-69
2021/03/30 12:33:04;;;;;;;10.88;4.22;;;22.10;40.10;;;;;;5075130;28;20020;-73
2021/03/30 12:35:30;;;;;;;14.65;5.25;;;22.10;38.70;;;;;;5074828;28;20024;-69
2021/03/30 12:37:56;;;;;;;14.95;5.53;;;22.10;41.70;;;;;;5075003;28;20044;-69
2021/03/30 12:40:21;;;;;;;12.02;5.70;;;22.10;40.20;;;;;;5075009;28;20039;-69
2021/03/30 12:42:48;;;;;;;15.88;5.45;;;22.20;42.30;;;;;;5074768;28;20024;-68
2021/03/30 12:45:14;;;;;;;10.45;5.25;;;22.20;40.30;;;;;;5075084;28;20097;-68
2021/03/30 12:47:40;;;;;;;9.73;5.78;;;22.20;37.30;;;;;;5075140;28;20104;-68
2021/03/30 12:50:06;;;;;;;8.60;5.10;;;22.20;37.20;;;;;;5074914;28;20020;-69
2021/03/30 12:52:32;;;;;;;12.65;4.55;;;22.30;37.80;;;;;;5074966;28;20153;-69
2021/03/30 12:55:06;;;;;;;12.40;5.47;;;22.30;37.10;;;;;;5075227;28;20058;-69