Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:48;;;;;;;10.00;8.30;;;;;;;19.60;67.94;98197.53;4977048;28;20522;-74
2023/09/11 00:04:14;;;;;;;9.50;8.55;;;;;;;19.45;67.52;98178.69;4977199;28;20035;-74
2023/09/11 00:06:39;;;;;;;8.82;7.70;;;;;;;19.43;67.41;98172.72;4960484;28;20027;-73
2023/09/11 00:09:04;;;;;;;10.05;7.53;;;;;;;19.49;67.13;98182.44;4976881;28;20124;-73
2023/09/11 00:11:30;;;;;;;9.35;7.35;;;;;;;19.41;67.16;98172.22;4994015;28;20109;-74
2023/09/11 00:13:56;;;;;;;8.75;7.72;;;;;;;19.50;67.11;98182.16;4944504;28;20035;-73
2023/09/11 00:16:21;;;;;;;8.05;7.25;;;;;;;19.51;67.25;98182.97;4963814;28;20059;-73
2023/09/11 00:18:47;;;;;;;9.23;7.57;;;;;;;19.42;67.60;98176.59;4970820;28;20121;-73
2023/09/11 00:21:12;;;;;;;8.88;7.50;;;;;;;19.37;67.54;98179.41;4976698;28;20022;-73
2023/09/11 00:23:37;;;;;;;8.43;7.55;;;;;;;19.31;67.56;98175.91;4994403;28;20038;-74
2023/09/11 00:26:03;;;;;;;10.30;7.50;;;;;;;19.22;67.83;98178.53;4994754;28;20034;-73
2023/09/11 00:28:29;;;;;;;9.20;7.70;;;;;;;19.17;67.76;98167.72;4976783;28;20089;-73
2023/09/11 00:30:59;;;;;;;8.35;7.45;;;;;;;19.11;67.62;98155.25;4993978;28;20018;-74
2023/09/11 00:33:24;;;;;;;9.88;8.05;;;;;;;19.16;67.97;98163.34;4960451;28;20044;-74
2023/09/11 00:35:49;;;;;;;8.93;7.55;;;;;;;19.09;67.73;98162.94;4976468;28;20113;-74
2023/09/11 00:38:15;;;;;;;10.05;9.00;;;;;;;19.09;67.68;98168.38;4993976;28;20026;-73
2023/09/11 00:40:40;;;;;;;9.00;7.55;;;;;;;19.06;67.62;98163.53;4960635;28;20050;-73
2023/09/11 00:43:06;;;;;;;8.80;7.80;;;;;;;19.04;68.06;98154.81;4976170;28;20046;-73
2023/09/11 00:45:31;;;;;;;9.07;7.97;;;;;;;19.03;68.04;98161.41;4960354;28;20053;-73
2023/09/11 00:47:59;;;;;;;9.55;7.50;;;;;;;19.01;67.98;98160.09;4960519;28;20056;-73
2023/09/11 00:50:24;;;;;;;10.65;7.25;;;;;;;18.99;68.28;98163.13;4976618;28;20029;-73
2023/09/11 00:52:50;;;;;;;10.75;8.13;;;;;;;18.97;68.09;98154.44;4976008;28;20038;-73
2023/09/11 00:55:16;;;;;;;8.57;7.75;;;;;;;18.88;67.88;98145.28;4993438;28;20030;-74
2023/09/11 00:57:43;;;;;;;8.88;7.47;;;;;;;18.84;68.53;98160.63;4960111;28;20042;-73
2023/09/11 01:00:09;;;;;;;9.57;7.80;;;;;;;18.80;68.61;98154.16;4993566;28;20363;-74
2023/09/11 01:02:35;;;;;;;9.10;8.20;;;;;;;18.76;68.96;98152.34;4993223;28;20038;-74
2023/09/11 01:05:01;;;;;;;8.35;7.25;;;;;;;18.75;68.73;98156.97;4959882;28;20438;-73
2023/09/11 01:07:27;;;;;;;10.20;8.35;;;;;;;18.71;68.91;98155.13;4975860;28;20026;-73
2023/09/11 01:09:52;;;;;;;11.48;9.07;;;;;;;18.44;69.77;98144.88;4993218;28;20524;-74
2023/09/11 01:12:18;;;;;;;11.05;9.00;;;;;;;18.46;70.09;98159.09;4975177;28;20042;-73
2023/09/11 01:14:43;;;;;;;9.93;8.93;;;;;;;18.28;71.18;98165.31;4975536;28;20058;-73
2023/09/11 01:17:29;;;;;;;10.07;9.07;;;;;;;18.28;71.16;98155.22;4975474;28;20046;-73
2023/09/11 01:20:39;;;;;;;10.18;9.10;;;;;;;18.33;70.80;98148.88;4959518;28;20034;-73
2023/09/11 01:23:32;;;;;;;8.65;7.85;;;;;;;18.29;70.67;98147.84;4913416;29;20078;-73
2023/09/11 01:26:07;;;;;;;9.20;8.32;;;;;;;18.33;70.65;98143.41;4991299;28;20053;-73
2023/09/11 01:28:51;;;;;;;9.52;7.95;;;;;;;18.34;70.65;98145.06;4992963;28;20046;-73
2023/09/11 01:31:18;;;;;;;8.95;7.70;;;;;;;18.26;70.72;98132.91;4974971;28;20038;-73
2023/09/11 01:33:43;;;;;;;11.95;8.25;;;;;;;18.29;70.25;98143.22;4959108;28;20401;-75
2023/09/11 01:36:08;;;;;;;10.15;8.57;;;;;;;18.29;70.70;98142.41;4975275;28;20383;-73
2023/09/11 01:38:34;;;;;;;9.48;8.02;;;;;;;18.29;70.81;98147.84;4975339;28;20463;-73
2023/09/11 01:41:01;;;;;;;9.63;8.38;;;;;;;18.25;70.43;98136.72;4992762;28;20417;-73
2023/09/11 01:43:29;;;;;;;9.65;8.75;;;;;;;18.22;70.81;98137.31;4958590;28;20033;-72
2023/09/11 01:45:54;;;;;;;10.05;8.90;;;;;;;18.10;71.31;98145.13;4959140;28;20042;-72
2023/09/11 01:48:20;;;;;;;11.45;9.23;;;;;;;18.07;71.63;98144.88;4959166;28;20057;-73
2023/09/11 01:50:46;;;;;;;10.52;9.43;;;;;;;17.98;71.98;98141.19;4958921;28;20041;-73
2023/09/11 01:53:12;;;;;;;10.48;9.40;;;;;;;17.91;72.42;98142.38;4958485;28;20168;-73
2023/09/11 01:55:37;;;;;;;11.32;9.57;;;;;;;17.87;72.91;98146.81;4958953;28;20454;-75
2023/09/11 01:58:03;;;;;;;11.00;9.90;;;;;;;17.87;72.79;98135.91;4974813;28;20026;-74
2023/09/11 02:00:29;;;;;;;10.77;9.52;;;;;;;17.84;72.65;98141.94;4975119;28;20081;-74
2023/09/11 02:02:55;;;;;;;12.25;9.73;;;;;;;17.78;72.94;98137.63;4958283;28;20023;-73
2023/09/11 02:05:23;;;;;;;12.32;9.57;;;;;;;17.73;72.79;98124.09;4992245;28;20042;-74
2023/09/11 02:07:49;;;;;;;11.02;9.93;;;;;;;17.80;72.93;98143.63;4974646;28;20105;-72
2023/09/11 02:10:14;;;;;;;11.02;9.45;;;;;;;17.78;73.30;98137.63;4974771;28;20112;-74
2023/09/11 02:12:39;;;;;;;10.75;9.65;;;;;;;17.81;73.30;98137.06;4974163;28;20034;-74
2023/09/11 02:15:06;;;;;;;12.30;10.25;;;;;;;17.66;73.30;98122.81;4980811;28;20116;-74
2023/09/11 02:17:31;;;;;;;10.80;9.68;;;;;;;17.57;73.83;98125.41;4995082;28;20030;-74
2023/09/11 02:19:57;;;;;;;13.65;11.35;;;;;;;17.60;73.87;98132.97;4991925;28;20567;-73
2023/09/11 02:22:22;;;;;;;12.75;10.93;;;;;;;17.46;74.37;98132.00;4974320;28;20038;-74
2023/09/11 02:24:48;;;;;;;13.77;12.02;;;;;;;17.52;75.09;98144.50;4974758;28;20033;-74
2023/09/11 02:27:13;;;;;;;11.43;9.95;;;;;;;17.48;74.64;98127.09;4991990;28;20023;-74
2023/09/11 02:29:39;;;;;;;11.55;10.40;;;;;;;17.55;74.55;98138.47;4961765;28;20038;-75
2023/09/11 02:32:04;;;;;;;12.20;10.23;;;;;;;17.55;74.39;98141.19;4977931;28;20026;-74
2023/09/11 02:34:30;;;;;;;12.85;11.18;;;;;;;17.55;74.55;98134.97;4978313;28;20042;-75
2023/09/11 02:36:55;;;;;;;12.45;10.90;;;;;;;17.54;74.29;98138.78;4962302;28;20058;-75
2023/09/11 02:39:21;;;;;;;14.02;12.18;;;;;;;17.42;74.96;98139.16;4978366;28;20131;-74
2023/09/11 02:41:46;;;;;;;12.43;11.05;;;;;;;17.37;75.21;98125.59;4995216;28;20030;-74
2023/09/11 02:44:12;;;;;;;11.98;10.02;;;;;;;17.47;75.04;98141.81;4978132;28;20034;-74
2023/09/11 02:46:37;;;;;;;12.38;10.23;;;;;;;17.47;74.75;98139.09;4961906;28;20057;-74
2023/09/11 02:49:03;;;;;;;12.35;11.05;;;;;;;17.43;74.69;98129.06;4995357;28;20042;-74
2023/09/11 02:51:30;;;;;;;11.10;9.85;;;;;;;17.46;74.96;98133.91;4994983;28;20109;-73
2023/09/11 02:53:57;;;;;;;11.43;10.20;;;;;;;17.48;74.64;98137.97;4978029;28;20035;-74
2023/09/11 02:56:22;;;;;;;11.60;10.15;;;;;;;17.48;74.54;98143.41;4961763;28;20034;-74
2023/09/11 02:58:48;;;;;;;11.32;10.13;;;;;;;17.50;74.60;98141.25;4995389;28;20080;-73
2023/09/11 03:01:14;;;;;;;12.57;10.05;;;;;;;17.50;74.62;98135.81;4977501;28;20514;-74
2023/09/11 03:03:39;;;;;;;11.90;10.13;;;;;;;17.44;74.36;98123.31;4978074;28;20035;-76
2023/09/11 03:06:05;;;;;;;11.02;9.93;;;;;;;17.49;74.20;98131.44;4978040;28;20027;-74
2023/09/11 03:08:30;;;;;;;11.25;10.07;;;;;;;17.44;74.06;98128.78;4995509;28;20053;-73
2023/09/11 03:11:05;;;;;;;12.10;10.90;;;;;;;17.42;74.15;98127.44;4962164;28;20034;-74
2023/09/11 03:13:32;;;;;;;11.77;10.57;;;;;;;17.25;74.67;98109.66;4977689;28;20069;-74
2023/09/11 03:16:12;;;;;;;12.52;9.95;;;;;;;17.32;74.39;98128.34;4965480;28;20069;-73
2023/09/11 03:18:40;;;;;;;12.32;10.52;;;;;;;17.40;74.63;98130.47;4961920;28;20034;-73
2023/09/11 03:21:07;;;;;;;12.13;10.90;;;;;;;17.43;74.53;98129.06;4995374;28;20033;-73
2023/09/11 03:23:33;;;;;;;11.48;10.27;;;;;;;17.51;74.23;98132.00;4977243;28;20062;-73
2023/09/11 03:25:59;;;;;;;11.63;10.23;;;;;;;17.51;74.74;98132.00;4977718;28;20026;-73
2023/09/11 03:28:29;;;;;;;14.00;10.85;;;;;;;17.51;74.26;98131.13;4977743;28;20030;-73
2023/09/11 03:30:55;;;;;;;11.73;10.52;;;;;;;17.32;74.45;98106.59;4961577;28;20118;-73
2023/09/11 03:33:20;;;;;;;12.18;10.57;;;;;;;17.43;74.58;98123.63;4960967;28;20086;-74
2023/09/11 03:35:49;;;;;;;12.38;11.18;;;;;;;17.45;74.47;98116.78;4961771;28;20026;-73
2023/09/11 03:38:15;;;;;;;12.75;10.60;;;;;;;17.40;74.41;98114.13;4961443;28;20022;-73
2023/09/11 03:40:41;;;;;;;12.88;10.70;;;;;;;17.42;74.65;98122.81;4956842;28;20034;-74
2023/09/11 03:43:07;;;;;;;12.75;11.45;;;;;;;17.39;74.45;98117.94;4971750;28;20023;-74
2023/09/11 03:45:34;;;;;;;11.50;10.32;;;;;;;17.40;74.56;98119.56;4961607;28;20057;-75
2023/09/11 03:48:00;;;;;;;14.30;11.90;;;;;;;17.37;74.76;98114.69;4977252;28;20113;-74
2023/09/11 03:50:25;;;;;;;14.25;10.75;;;;;;;17.35;74.72;98107.91;4961184;28;20165;-73
2023/09/11 03:52:50;;;;;;;11.10;9.88;;;;;;;17.34;75.07;98109.81;4994100;28;20030;-74
2023/09/11 03:55:17;;;;;;;12.80;11.13;;;;;;;17.34;75.05;98098.16;4994556;28;20042;-73
2023/09/11 03:57:42;;;;;;;14.63;11.05;;;;;;;17.42;75.21;98111.91;4960867;28;20479;-73
2023/09/11 04:00:08;;;;;;;13.63;12.13;;;;;;;17.27;74.76;98099.28;4961117;28;20034;-73
2023/09/11 04:02:38;;;;;;;12.02;10.82;;;;;;;17.32;74.79;98114.75;4977053;28;20031;-74
2023/09/11 04:05:04;;;;;;;12.02;10.77;;;;;;;17.21;74.67;98110.53;4960989;28;20034;-72
2023/09/11 04:07:32;;;;;;;15.75;11.35;;;;;;;17.11;75.00;98100.56;4976954;28;20391;-74
2023/09/11 04:09:57;;;;;;;11.93;10.05;;;;;;;17.07;74.88;98090.53;4994314;28;20062;-72
2023/09/11 04:12:23;;;;;;;13.13;11.30;;;;;;;17.03;75.10;98090.31;4976083;28;20060;-74
2023/09/11 04:14:48;;;;;;;11.60;10.40;;;;;;;17.06;75.17;98103.31;4976566;28;20030;-74
2023/09/11 04:17:13;;;;;;;12.45;11.15;;;;;;;17.03;75.28;98098.47;4970814;28;20030;-72
2023/09/11 04:19:39;;;;;;;11.55;10.38;;;;;;;16.82;74.85;98063.59;4976506;28;20122;-72
2023/09/11 04:22:05;;;;;;;14.55;10.70;;;;;;;17.05;74.42;98095.47;4975971;28;20026;-72
2023/09/11 04:24:31;;;;;;;14.05;11.40;;;;;;;17.04;75.37;98099.28;4960397;28;20402;-74
2023/09/11 04:26:57;;;;;;;15.13;12.07;;;;;;;16.88;75.54;98105.97;4960124;28;20032;-74
2023/09/11 04:29:22;;;;;;;12.98;11.80;;;;;;;16.76;75.86;98095.47;4976333;28;20437;-74
2023/09/11 04:31:48;;;;;;;14.90;12.98;;;;;;;16.65;76.04;98090.41;4959707;28;20512;-73
2023/09/11 04:34:13;;;;;;;13.00;11.60;;;;;;;16.47;76.51;98073.69;4976186;28;20498;-74
2023/09/11 04:36:39;;;;;;;12.65;11.35;;;;;;;16.74;76.11;98099.56;4976013;28;20053;-74
2023/09/11 04:39:05;;;;;;;13.13;11.73;;;;;;;16.75;76.19;98106.66;4960022;28;20038;-74
2023/09/11 04:41:31;;;;;;;13.18;11.13;;;;;;;16.68;76.21;98106.16;4975631;28;20026;-73
2023/09/11 04:43:56;;;;;;;14.00;11.38;;;;;;;16.69;76.50;98102.34;4975776;28;20042;-73
2023/09/11 04:46:22;;;;;;;12.50;11.25;;;;;;;16.51;76.16;98080.22;4959577;28;20022;-72
2023/09/11 04:48:47;;;;;;;14.00;12.52;;;;;;;16.56;76.63;98096.50;4975834;28;20099;-74
2023/09/11 04:51:13;;;;;;;13.00;11.73;;;;;;;16.69;76.25;98103.16;4959384;28;20053;-73
2023/09/11 04:53:39;;;;;;;12.38;11.07;;;;;;;16.69;76.42;98108.59;4975490;28;20041;-73
2023/09/11 04:56:04;;;;;;;15.25;11.43;;;;;;;16.68;76.42;98106.16;4975629;28;20046;-73
2023/09/11 04:58:30;;;;;;;14.65;12.27;;;;;;;16.70;76.19;98110.22;4975639;28;20077;-73
2023/09/11 05:00:56;;;;;;;13.57;11.77;;;;;;;16.72;76.17;98101.78;4959404;28;20026;-76
2023/09/11 05:03:21;;;;;;;12.85;11.65;;;;;;;16.71;76.21;98105.59;4975189;28;20026;-73
2023/09/11 05:05:50;;;;;;;18.05;12.05;;;;;;;16.70;76.63;98109.41;4975453;28;20022;-73
2023/09/11 05:08:15;;;;;;;13.40;12.00;;;;;;;16.77;76.56;98115.31;4959413;28;20038;-74
2023/09/11 05:10:42;;;;;;;14.88;13.48;;;;;;;16.62;76.11;98108.09;4975370;28;20033;-73
2023/09/11 05:13:08;;;;;;;16.75;14.95;;;;;;;16.39;77.22;98128.66;4959271;28;20045;-73
2023/09/11 05:15:33;;;;;;;15.02;13.45;;;;;;;16.33;77.66;98110.78;4978738;28;20034;-73
2023/09/11 05:17:59;;;;;;;14.40;13.00;;;;;;;16.36;77.88;98115.63;4975343;28;20045;-73
2023/09/11 05:20:24;;;;;;;13.85;12.55;;;;;;;16.42;77.65;98095.47;4975386;28;20038;-73
2023/09/11 05:22:50;;;;;;;17.35;13.13;;;;;;;16.55;77.49;98113.88;4955550;28;20039;-73
2023/09/11 05:25:15;;;;;;;15.40;13.70;;;;;;;16.49;78.08;98117.72;4986130;28;20026;-73
2023/09/11 05:27:41;;;;;;;14.10;12.68;;;;;;;16.52;77.96;98119.88;4975145;28;20057;-73
2023/09/11 05:30:07;;;;;;;16.02;14.48;;;;;;;16.45;77.99;98092.16;4975146;28;20398;-73
2023/09/11 05:32:32;;;;;;;13.32;11.93;;;;;;;16.69;77.90;98113.22;4992115;28;20092;-73
2023/09/11 05:34:58;;;;;;;17.08;12.85;;;;;;;16.78;77.83;98114.25;4992446;28;20025;-73
2023/09/11 05:37:23;;;;;;;13.68;12.30;;;;;;;16.89;77.67;98113.03;4992268;28;20085;-73
2023/09/11 05:39:49;;;;;;;14.43;12.95;;;;;;;16.97;77.75;98115.94;4975060;28;20426;-72
2023/09/11 05:42:14;;;;;;;14.38;12.32;;;;;;;16.93;77.93;98097.75;4974469;28;20034;-74
2023/09/11 05:44:41;;;;;;;14.43;12.68;;;;;;;17.15;77.65;98108.97;4975075;28;20026;-73
2023/09/11 05:47:07;;;;;;;15.38;13.30;;;;;;;17.28;77.31;98116.44;4958953;28;20521;-73
2023/09/11 05:49:33;;;;;;;15.35;13.48;;;;;;;17.24;77.25;98109.97;4958977;28;20026;-73
2023/09/11 05:51:59;;;;;;;16.00;13.90;;;;;;;17.21;77.30;98116.78;4960625;28;20042;-73
2023/09/11 05:54:26;;;;;;;15.45;13.95;;;;;;;17.25;77.80;98128.72;4992298;28;20034;-74
2023/09/11 05:56:52;;;;;;;14.82;13.13;;;;;;;17.34;77.62;98137.03;4939512;28;20035;-73
2023/09/11 05:59:19;;;;;;;15.55;13.98;;;;;;;17.38;77.95;98124.50;4968400;28;20176;-73
2023/09/11 06:01:48;;;;;;;16.50;14.57;;;;;;;17.42;77.54;98127.44;4958401;28;20077;-73
2023/09/11 06:04:13;;;;;;;15.30;13.80;;;;;;;17.43;77.63;98123.63;4974165;28;20037;-73
2023/09/11 06:06:39;;;;;;;14.90;13.32;;;;;;;17.48;77.37;98127.09;4974592;28;20042;-73
2023/09/11 06:09:08;;;;;;;14.05;12.60;;;;;;;17.39;77.56;98123.38;4974699;28;20027;-73
2023/09/11 06:11:36;;;;;;;13.48;12.15;;;;;;;17.59;77.08;98139.53;4974653;28;20042;-73
2023/09/11 06:14:04;;;;;;;13.48;12.07;;;;;;;17.75;76.93;98132.78;4956428;28;20026;-73
2023/09/11 06:16:29;;;;;;;13.48;12.18;;;;;;;17.82;76.81;98116.91;4978454;28;20088;-74
2023/09/11 06:18:55;;;;;;;14.70;12.60;;;;;;;18.05;76.70;98130.75;4974647;28;20026;-73
2023/09/11 06:21:21;;;;;;;13.85;12.32;;;;;;;18.08;76.20;98124.72;4974209;28;20081;-74
2023/09/11 06:23:46;;;;;;;17.23;13.50;;;;;;;18.18;76.14;98138.22;4974286;28;20049;-73
2023/09/11 06:26:11;;;;;;;20.45;13.10;;;;;;;18.24;75.66;98123.38;4974598;28;20050;-73
2023/09/11 06:28:37;;;;;;;15.30;12.13;;;;;;;18.35;75.51;98141.22;4958343;28;20068;-74
2023/09/11 06:31:03;;;;;;;14.63;12.60;;;;;;;18.28;75.77;98118.94;4991876;28;20049;-74
2023/09/11 06:33:28;;;;;;;13.82;12.38;;;;;;;18.41;75.60;98124.47;4957920;28;20022;-74
2023/09/11 06:35:54;;;;;;;16.48;13.25;;;;;;;18.46;75.52;98131.81;4958363;28;20093;-74
2023/09/11 06:38:21;;;;;;;14.40;12.90;;;;;;;18.48;75.58;98129.59;4958327;28;20046;-74
2023/09/11 06:40:46;;;;;;;14.63;12.80;;;;;;;18.64;75.43;98122.78;4974528;28;20046;-73
2023/09/11 06:43:12;;;;;;;14.75;13.05;;;;;;;18.79;74.59;98130.69;4991243;28;20034;-73
2023/09/11 06:45:38;;;;;;;15.30;13.73;;;;;;;18.91;74.57;98132.97;4974415;28;20555;-74
2023/09/11 06:48:04;;;;;;;14.55;12.68;;;;;;;18.94;74.45;98126.91;4974286;28;20061;-74
2023/09/11 06:50:30;;;;;;;13.13;11.52;;;;;;;18.92;74.40;98116.31;4991618;28;20046;-74
2023/09/11 06:52:55;;;;;;;12.55;11.35;;;;;;;19.04;74.47;98127.53;4957727;28;20037;-73
2023/09/11 06:55:20;;;;;;;13.05;11.65;;;;;;;19.08;74.43;98123.09;4991747;28;20053;-73
2023/09/11 06:57:57;;;;;;;12.57;11.27;;;;;;;19.16;73.54;98113.41;4974080;28;20025;-74
2023/09/11 07:00:22;;;;;;;14.68;12.27;;;;;;;19.20;73.81;98120.69;4974290;28;20093;-74
2023/09/11 07:02:48;;;;;;;12.88;11.52;;;;;;;19.37;73.38;98122.06;4973703;28;20026;-74
2023/09/11 07:05:15;;;;;;;14.80;12.35;;;;;;;19.51;72.90;98131.06;4958238;28;20134;-74
2023/09/11 07:07:41;;;;;;;12.73;10.93;;;;;;;19.49;73.27;98116.88;4958010;28;20026;-73
2023/09/11 07:10:09;;;;;;;11.23;10.05;;;;;;;19.68;72.94;98128.50;4991753;28;20434;-74
2023/09/11 07:12:35;;;;;;;13.65;10.13;;;;;;;19.71;73.20;98138.84;4973406;28;20030;-73
2023/09/11 07:15:00;;;;;;;13.73;11.45;;;;;;;19.63;73.17;98139.53;4959923;28;20026;-74
2023/09/11 07:17:25;;;;;;;11.73;9.98;;;;;;;19.73;72.59;98144.81;4977305;28;20493;-74
2023/09/11 07:19:51;;;;;;;11.45;10.30;;;;;;;19.49;72.30;98095.03;4994816;28;20054;-74
2023/09/11 07:22:16;;;;;;;12.50;11.15;;;;;;;19.85;71.68;98135.00;4994352;28;20042;-74
2023/09/11 07:24:42;;;;;;;11.95;10.73;;;;;;;19.87;70.95;98135.50;4961219;28;20038;-74
2023/09/11 07:27:07;;;;;;;11.25;10.05;;;;;;;19.74;71.62;98117.16;4960979;28;20031;-74
2023/09/11 07:29:32;;;;;;;12.27;10.23;;;;;;;20.01;71.20;98138.19;4994718;28;20707;-74
2023/09/11 07:31:59;;;;;;;11.73;10.32;;;;;;;19.91;71.16;98113.81;4994237;28;20022;-74
2023/09/11 07:34:24;;;;;;;15.57;11.38;;;;;;;20.07;71.01;98127.97;4977160;28;20457;-74
2023/09/11 07:36:49;;;;;;;13.35;11.35;;;;;;;20.26;70.13;98137.66;4960948;28;20018;-73
2023/09/11 07:39:15;;;;;;;14.00;11.82;;;;;;;20.33;70.05;98132.56;4994738;28;20046;-74
2023/09/11 07:41:40;;;;;;;14.38;11.85;;;;;;;20.44;70.19;98128.47;4976596;28;20023;-74
2023/09/11 07:44:05;;;;;;;12.45;10.57;;;;;;;20.49;69.92;98124.84;4977146;28;20038;-73
2023/09/11 07:46:31;;;;;;;11.98;10.77;;;;;;;20.57;69.48;98105.72;4994304;28;20422;-74
2023/09/11 07:48:56;;;;;;;12.18;10.13;;;;;;;20.74;69.31;98109.72;4994386;28;20042;-74
2023/09/11 07:51:22;;;;;;;11.02;9.80;;;;;;;20.90;69.41;98110.94;4976774;28;20033;-72
2023/09/11 07:53:47;;;;;;;11.45;10.25;;;;;;;21.13;69.21;98128.97;4960753;28;20507;-74
2023/09/11 07:56:13;;;;;;;11.63;10.43;;;;;;;21.24;68.99;98124.84;4976802;28;20018;-74
2023/09/11 07:58:38;;;;;;;11.52;10.23;;;;;;;21.30;68.96;98118.94;4976821;28;20126;-74
2023/09/11 08:01:04;;;;;;;11.93;10.65;;;;;;;21.37;69.35;98118.47;4976669;28;20041;-74
2023/09/11 08:03:31;;;;;;;15.57;11.27;;;;;;;21.46;68.17;98116.56;4976318;28;20639;-74
2023/09/11 08:05:57;;;;;;;12.27;10.00;;;;;;;21.58;68.45;98115.97;4960339;28;20037;-74
2023/09/11 08:08:22;;;;;;;13.55;10.52;;;;;;;21.65;68.31;98108.91;4994224;28;20121;-73
2023/09/11 08:10:47;;;;;;;11.60;10.40;;;;;;;21.81;68.12;98125.69;4976393;28;20480;-74
2023/09/11 08:13:13;;;;;;;12.90;10.70;;;;;;;21.89;67.79;98114.78;4975943;28;20045;-73
2023/09/11 08:15:38;;;;;;;11.25;10.15;;;;;;;22.08;68.00;98108.22;4997580;28;20074;-73
2023/09/11 08:18:04;;;;;;;12.77;9.93;;;;;;;22.03;67.99;98104.47;4993867;28;20046;-73
2023/09/11 08:20:29;;;;;;;11.20;10.10;;;;;;;22.21;67.44;98120.97;4976308;28;20046;-73
2023/09/11 08:22:54;;;;;;;12.40;10.35;;;;;;;22.24;67.42;98103.88;4993264;28;20045;-73
2023/09/11 08:25:20;;;;;;;11.65;10.43;;;;;;;22.43;67.16;98118.06;4975985;28;20445;-74
2023/09/11 08:27:46;;;;;;;11.45;10.02;;;;;;;22.44;66.52;98114.19;4975817;28;20522;-73
2023/09/11 08:30:11;;;;;;;14.27;9.32;;;;;;;22.56;66.15;98122.59;4976177;28;20022;-74
2023/09/11 08:32:37;;;;;;;13.48;9.90;;;;;;;22.54;66.42;98113.88;4975821;28;20080;-72
2023/09/11 08:35:02;;;;;;;12.05;9.90;;;;;;;22.73;66.18;98117.13;4993412;28;20034;-74
2023/09/11 08:37:29;;;;;;;12.02;10.65;;;;;;;22.68;65.64;98120.03;4993482;28;20494;-74
2023/09/11 08:39:55;;;;;;;12.50;10.45;;;;;;;22.73;66.02;98117.13;4975946;28;20077;-73
2023/09/11 08:42:20;;;;;;;13.00;10.68;;;;;;;22.80;65.93;98117.41;4975551;28;20572;-74
2023/09/11 08:44:46;;;;;;;12.00;9.77;;;;;;;23.11;65.46;98123.50;4975872;28;20033;-73
2023/09/11 08:47:12;;;;;;;11.63;9.90;;;;;;;23.24;66.15;98116.19;4993176;28;20169;-74
2023/09/11 08:49:42;;;;;;;14.75;10.98;;;;;;;23.28;66.12;98095.97;4993225;28;20034;-73
2023/09/11 08:52:12;;;;;;;13.48;11.50;;;;;;;23.56;65.81;98117.53;4959141;28;20076;-74
2023/09/11 08:54:41;;;;;;;12.55;11.35;;;;;;;23.67;65.23;98116.84;4975586;28;20038;-74
2023/09/11 08:57:06;;;;;;;13.40;11.55;;;;;;;23.79;65.19;98121.63;4975736;28;20018;-74
2023/09/11 08:59:34;;;;;;;12.07;10.85;;;;;;;23.83;66.02;98128.06;4975774;28;20508;-74
2023/09/11 09:02:00;;;;;;;12.80;11.38;;;;;;;23.89;65.26;98133.06;4959001;28;20018;-74
2023/09/11 09:04:26;;;;;;;15.27;10.43;;;;;;;23.96;64.91;98122.34;4975425;28;20088;-74
2023/09/11 09:06:52;;;;;;;13.00;11.50;;;;;;;23.96;65.18;98113.28;4959455;28;20026;-74
2023/09/11 09:09:18;;;;;;;14.00;11.25;;;;;;;24.08;64.84;98124.41;4959511;28;20112;-73
2023/09/11 09:11:48;;;;;;;12.27;10.85;;;;;;;24.28;65.02;98118.09;4992143;28;20030;-73
2023/09/11 09:14:15;;;;;;;13.70;12.27;;;;;;;24.43;64.47;98114.75;4975182;28;20560;-73
2023/09/11 09:16:40;;;;;;;16.92;11.65;;;;;;;24.53;64.26;98114.34;4975321;28;20018;-74
2023/09/11 09:19:06;;;;;;;12.77;11.57;;;;;;;24.54;63.79;98110.44;4992618;28;20046;-74
2023/09/11 09:21:31;;;;;;;15.10;12.13;;;;;;;24.65;63.58;98105.31;4992246;28;20096;-74
2023/09/11 09:24:08;;;;;;;14.05;12.55;;;;;;;24.66;63.27;98095.94;4992456;28;20049;-74
2023/09/11 09:26:34;;;;;;;19.50;12.40;;;;;;;24.65;63.18;98095.13;4975161;28;20046;-73
2023/09/11 09:29:09;;;;;;;13.88;10.93;;;;;;;24.86;63.09;98108.06;4975095;28;20022;-74
2023/09/11 09:31:36;;;;;;;15.20;12.00;;;;;;;24.85;62.71;98098.22;4974889;28;20045;-74
2023/09/11 09:34:01;;;;;;;13.85;12.25;;;;;;;24.93;62.44;98097.28;4975220;28;20034;-74
2023/09/11 09:36:27;;;;;;;13.50;12.10;;;;;;;25.08;63.07;98093.91;4992558;28;20030;-74
2023/09/11 09:38:52;;;;;;;13.88;12.50;;;;;;;25.12;62.63;98081.03;4991411;28;20485;-74
2023/09/11 09:41:20;;;;;;;14.23;12.77;;;;;;;25.26;62.62;98076.00;4974672;28;20554;-73
2023/09/11 09:43:55;;;;;;;13.13;11.82;;;;;;;25.49;62.46;98085.47;4958866;28;20026;-74
2023/09/11 09:46:21;;;;;;;15.88;13.60;;;;;;;25.52;61.38;98089.50;4974768;28;20031;-73
2023/09/11 09:48:46;;;;;;;15.20;12.95;;;;;;;25.53;61.65;98086.44;4974694;28;20113;-73
2023/09/11 09:51:11;;;;;;;15.07;12.57;;;;;;;25.67;60.98;98075.81;4992094;28;20569;-74
2023/09/11 09:53:42;;;;;;;14.60;12.70;;;;;;;25.79;60.88;98070.31;4998038;28;20117;-73
2023/09/11 09:56:09;;;;;;;14.70;12.88;;;;;;;25.89;61.45;98067.09;4964584;28;20113;-74
2023/09/11 09:58:45;;;;;;;14.50;12.00;;;;;;;25.95;61.03;98065.69;4974795;28;20047;-73
2023/09/11 10:01:14;;;;;;;;;;;;;;;25.77;61.39;98064.34;4959084;28;20046;-74
2023/09/11 10:03:47;;;;;;;13.98;12.43;;;;;;;25.96;60.80;98061.78;4958266;28;19921;-73
2023/09/11 10:06:21;;;;;;;13.55;12.15;;;;;;;26.12;60.66;98058.31;4991796;28;20038;-74
2023/09/11 10:08:47;;;;;;;15.30;12.98;;;;;;;26.23;60.07;98060.25;4974434;28;20495;-74
2023/09/11 10:11:30;;;;;;;14.35;12.25;;;;;;;26.30;59.72;98062.44;4974364;28;20340;-73
2023/09/11 10:13:57;;;;;;;17.08;12.60;;;;;;;26.36;59.22;98058.25;4974473;28;20038;-73
2023/09/11 10:16:23;;;;;;;14.45;13.07;;;;;;;26.37;59.67;98057.09;4974706;28;20521;-74
2023/09/11 10:18:49;;;;;;;13.73;12.27;;;;;;;26.47;59.54;98048.31;4991800;28;20044;-73
2023/09/11 10:21:18;;;;;;;16.70;12.48;;;;;;;26.37;59.79;98033.03;4958375;28;20034;-73
2023/09/11 10:23:44;;;;;;;14.65;13.15;;;;;;;26.54;59.30;98043.78;4991579;28;20045;-73
2023/09/11 10:26:16;;;;;;;14.65;13.13;;;;;;;26.66;58.56;98052.03;4991691;28;20022;-73
2023/09/11 10:28:44;;;;;;;14.02;12.55;;;;;;;26.71;58.51;98049.00;4974338;28;20081;-74
2023/09/11 10:31:45;;;;;;;14.98;13.52;;;;;;;26.77;58.49;98044.03;4984132;28;20026;-73
2023/09/11 10:34:11;;;;;;;15.32;13.18;;;;;;;26.90;58.79;98037.31;4948959;28;20057;-74
2023/09/11 10:36:38;;;;;;;14.65;13.18;;;;;;;26.92;57.81;98035.00;4974919;28;20019;-73
2023/09/11 10:39:07;;;;;;;20.58;13.13;;;;;;;27.12;57.88;98046.97;4974568;28;20251;-73
2023/09/11 10:41:34;;;;;;;14.82;13.20;;;;;;;27.12;57.75;98036.69;4973866;28;20054;-74
2023/09/11 10:43:59;;;;;;;14.93;13.32;;;;;;;27.20;57.23;98032.97;4974346;28;20031;-73
2023/09/11 10:46:39;;;;;;;13.65;12.35;;;;;;;27.28;56.64;98034.72;4974423;28;20053;-74
2023/09/11 10:49:19;;;;;;;15.75;12.50;;;;;;;27.47;56.10;98025.72;4992340;28;20045;-74
2023/09/11 10:51:46;;;;;;;12.90;11.60;;;;;;;27.50;56.05;98024.22;4977428;28;20034;-74
2023/09/11 10:54:12;;;;;;;14.25;12.85;;;;;;;27.55;56.55;98026.72;4978333;28;20042;-74
2023/09/11 10:56:38;;;;;;;13.30;12.00;;;;;;;27.63;56.14;98022.97;4978888;28;20096;-73
2023/09/11 10:59:04;;;;;;;14.75;11.50;;;;;;;27.86;55.14;98021.13;4994969;28;20045;-74
2023/09/11 11:01:31;;;;;;;12.98;11.60;;;;;;;27.71;54.38;98010.88;4961009;28;20044;-74
2023/09/11 11:04:00;;;;;;;14.20;12.13;;;;;;;27.79;53.27;98020.97;4977450;28;20054;-74
2023/09/11 11:06:26;;;;;;;12.02;10.65;;;;;;;27.95;53.53;98018.94;4961117;28;20045;-74
2023/09/11 11:08:51;;;;;;;14.70;11.27;;;;;;;28.06;52.98;98020.00;4977389;28;20026;-74
2023/09/11 11:11:25;;;;;;;12.95;11.13;;;;;;;28.14;51.62;98010.69;4977425;28;20046;-74
2023/09/11 11:14:14;;;;;;;11.73;10.57;;;;;;;28.09;50.13;98008.22;4977362;28;20042;-74
2023/09/11 11:16:40;;;;;;;12.05;9.32;;;;;;;28.22;49.06;98006.09;4951606;28;20042;-74
2023/09/11 11:19:05;;;;;;;11.68;9.50;;;;;;;28.33;49.03;98013.47;4961287;28;20022;-74