Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:27;;;;;;;15.83;14.33;;;;;;;23.26;100.00;98755.75;5114920;28;20207;-68
2022/08/23 00:04:54;;;;;;;15.70;13.83;;;;;;;23.01;100.00;98734.47;5114882;28;20199;-68
2022/08/23 00:07:22;;;;;;;17.50;14.53;;;;;;;23.11;100.00;98757.13;5114874;28;20203;-68
2022/08/23 00:09:50;;;;;;;21.83;14.63;;;;;;;23.12;100.00;98750.94;5114673;28;20704;-68
2022/08/23 00:12:20;;;;;;;17.00;13.43;;;;;;;23.16;100.00;98750.53;5114648;28;20232;-67
2022/08/23 00:14:49;;;;;;;17.50;14.17;;;;;;;23.18;100.00;98739.91;5114513;28;20207;-68
2022/08/23 00:17:17;;;;;;;16.47;14.27;;;;;;;23.22;100.00;98733.44;5114704;28;20241;-69
2022/08/23 00:19:44;;;;;;;17.17;15.37;;;;;;;23.19;100.00;98736.34;5114458;28;20238;-67
2022/08/23 00:22:11;;;;;;;16.17;14.53;;;;;;;23.26;100.00;98738.28;5114122;28;20273;-68
2022/08/23 00:24:38;;;;;;;17.03;15.53;;;;;;;23.27;100.00;98739.91;5114406;28;20214;-66
2022/08/23 00:27:09;;;;;;;15.67;14.00;;;;;;;23.28;100.00;98740.72;5114550;28;20621;-68
2022/08/23 00:29:39;;;;;;;18.67;14.13;;;;;;;23.28;100.00;98738.94;5114346;28;20221;-68
2022/08/23 00:32:08;;;;;;;16.13;14.67;;;;;;;23.33;100.00;98738.50;5114370;28;20221;-67
2022/08/23 00:34:36;;;;;;;17.37;15.57;;;;;;;23.32;100.00;98739.47;5114270;28;20604;-68
2022/08/23 00:37:03;;;;;;;18.83;15.07;;;;;;;23.27;100.00;98750.34;5114209;28;20586;-68
2022/08/23 00:39:30;;;;;;;16.20;14.63;;;;;;;23.23;100.00;98749.00;5114024;28;20237;-68
2022/08/23 00:42:00;;;;;;;16.93;15.07;;;;;;;23.16;100.00;98747.09;5113917;28;20206;-68
2022/08/23 00:50:22;;;;;;;16.97;13.70;;;;;;;22.91;100.00;98759.78;5062380;28;20293;-68
2022/08/23 00:52:57;;;;;;;14.63;13.07;;;;;;;22.84;100.00;98769.13;5113820;28;20218;-68
2022/08/23 00:55:25;;;;;;;13.70;12.47;;;;;;;22.81;100.00;98779.88;5114083;28;20593;-68
2022/08/23 00:57:52;;;;;;;14.93;13.57;;;;;;;22.80;100.00;98793.91;5113708;28;20232;-67
2022/08/23 01:00:21;;;;;;;14.47;12.53;;;;;;;22.70;100.00;98787.88;5113884;28;20199;-68
2022/08/23 01:02:50;;;;;;;13.90;12.70;;;;;;;22.58;100.00;98799.38;5113776;28;20582;-67
2022/08/23 01:05:18;;;;;;;17.67;13.00;;;;;;;22.56;100.00;98793.44;5113585;28;20206;-68
2022/08/23 01:07:47;;;;;;;13.97;12.83;;;;;;;22.49;100.00;98794.94;5113538;28;20245;-68
2022/08/23 01:10:23;;;;;;;23.67;12.33;;;;;;;22.46;100.00;98784.78;5113460;28;20206;-68
2022/08/23 01:12:56;;;;;;;12.80;11.57;;;;;;;22.41;100.00;98784.38;5113517;28;20290;-68
2022/08/23 01:15:28;;;;;;;12.93;11.60;;;;;;;22.38;100.00;98776.81;5113410;28;20226;-68
2022/08/23 01:18:01;;;;;;;12.50;11.50;;;;;;;22.41;100.00;98771.31;5113468;28;20206;-68
2022/08/23 01:20:38;;;;;;;11.70;10.60;;;;;;;22.43;100.00;98770.22;5113433;28;20198;-68
2022/08/23 01:23:10;;;;;;;13.50;11.47;;;;;;;22.44;100.00;98765.81;5113317;28;20199;-67
2022/08/23 01:25:39;;;;;;;12.67;11.53;;;;;;;22.30;100.00;98767.03;5113420;28;20638;-68
2022/08/23 01:28:06;;;;;;;13.47;12.13;;;;;;;22.29;100.00;98777.63;5113143;28;20206;-67
2022/08/23 01:30:35;;;;;;;11.33;10.30;;;;;;;22.22;100.00;98786.94;5113103;28;20198;-68
2022/08/23 01:33:05;;;;;;;12.97;11.60;;;;;;;22.20;100.00;98783.63;5112305;28;20218;-68
2022/08/23 01:35:37;;;;;;;12.57;11.47;;;;;;;22.13;100.00;98782.53;5113030;28;20227;-68
2022/08/23 01:38:05;;;;;;;11.70;10.63;;;;;;;22.03;100.00;98776.47;5112942;28;20194;-68
2022/08/23 01:40:32;;;;;;;12.40;11.30;;;;;;;21.98;100.00;98795.94;5112744;28;20243;-68
2022/08/23 01:43:01;;;;;;;11.70;10.43;;;;;;;21.85;100.00;98803.16;5112961;28;20206;-67
2022/08/23 01:45:29;;;;;;;11.13;10.13;;;;;;;21.82;100.00;98821.69;5112740;28;20192;-68
2022/08/23 01:47:56;;;;;;;11.87;10.80;;;;;;;21.68;100.00;98808.97;5112777;28;20263;-68
2022/08/23 01:50:24;;;;;;;12.40;11.07;;;;;;;21.60;100.00;98794.94;5112710;28;20224;-68
2022/08/23 01:52:50;;;;;;;12.87;11.67;;;;;;;21.51;100.00;98799.16;5112534;28;20213;-67
2022/08/23 01:55:18;;;;;;;11.50;10.50;;;;;;;21.48;100.00;98793.38;5112831;28;20225;-70
2022/08/23 01:57:46;;;;;;;13.37;12.10;;;;;;;21.48;100.00;98788.97;5112797;28;20209;-67
2022/08/23 02:00:16;;;;;;;13.73;12.43;;;;;;;21.47;100.00;98789.94;5112702;28;20686;-67
2022/08/23 02:02:44;;;;;;;14.33;12.10;;;;;;;21.50;100.00;98779.22;5112342;28;20688;-68
2022/08/23 02:05:11;;;;;;;12.80;11.70;;;;;;;21.55;100.00;98781.47;5112628;28;20234;-67
2022/08/23 02:07:37;;;;;;;13.27;11.43;;;;;;;21.50;100.00;98771.41;5112189;28;20211;-68
2022/08/23 02:10:06;;;;;;;12.93;11.67;;;;;;;21.56;100.00;98783.94;5112587;28;20209;-69
2022/08/23 02:12:32;;;;;;;12.73;10.70;;;;;;;21.54;100.00;98785.84;5112357;28;20214;-68
2022/08/23 02:14:59;;;;;;;12.77;11.57;;;;;;;21.54;100.00;98791.06;5112600;28;20270;-68
2022/08/23 02:17:28;;;;;;;12.17;10.87;;;;;;;21.55;100.00;98792.69;5112326;28;20202;-67
2022/08/23 02:19:55;;;;;;;11.33;10.53;;;;;;;21.59;100.00;98793.28;5112381;28;20284;-68
2022/08/23 02:22:22;;;;;;;11.70;10.83;;;;;;;21.63;100.00;98803.31;5112336;28;20263;-69
2022/08/23 02:24:49;;;;;;;12.27;11.13;;;;;;;21.64;100.00;98796.34;5112163;28;20209;-68
2022/08/23 02:27:17;;;;;;;10.97;10.07;;;;;;;21.65;100.00;98793.56;5112386;28;20202;-68
2022/08/23 02:29:45;;;;;;;11.97;10.87;;;;;;;21.64;100.00;98799.78;5112090;28;20209;-69
2022/08/23 02:32:15;;;;;;;10.03;9.33;;;;;;;21.69;100.00;98802.81;5112269;28;20209;-68
2022/08/23 02:34:45;;;;;;;10.73;9.43;;;;;;;21.69;100.00;98805.41;5112057;28;20224;-68
2022/08/23 02:37:13;;;;;;;9.37;8.70;;;;;;;21.70;100.00;98817.50;5112313;28;20203;-68
2022/08/23 02:39:42;;;;;;;9.87;8.97;;;;;;;21.68;100.00;98819.41;5111755;28;20233;-68
2022/08/23 02:42:10;;;;;;;8.23;7.73;;;;;;;21.62;100.00;98809.50;5112159;28;20223;-67
2022/08/23 02:44:37;;;;;;;9.63;8.83;;;;;;;21.65;100.00;98827.50;5113639;28;20233;-67
2022/08/23 02:47:06;;;;;;;9.47;8.60;;;;;;;21.67;100.00;98828.22;5116199;28;20199;-68
2022/08/23 02:49:33;;;;;;;8.80;8.20;;;;;;;21.61;100.00;98847.00;5116238;28;20191;-68
2022/08/23 02:52:01;;;;;;;9.30;8.50;;;;;;;21.57;100.00;98835.16;5116141;28;20197;-68
2022/08/23 02:54:28;;;;;;;9.80;9.10;;;;;;;21.44;100.00;98826.69;5116195;28;20598;-68
2022/08/23 02:56:55;;;;;;;10.77;9.77;;;;;;;21.37;100.00;98817.72;5115944;28;20206;-68
2022/08/23 02:59:22;;;;;;;10.87;9.87;;;;;;;21.36;100.00;98823.88;5116164;28;20210;-68
2022/08/23 03:01:49;;;;;;;10.20;9.40;;;;;;;21.30;100.00;98834.84;5115998;28;20206;-67
2022/08/23 03:04:15;;;;;;;8.73;7.90;;;;;;;21.32;100.00;98832.94;5116147;28;20204;-68
2022/08/23 03:06:42;;;;;;;6.90;6.33;;;;;;;21.29;100.00;98833.19;5116075;28;20229;-68
2022/08/23 03:09:11;;;;;;;5.73;5.43;;;;;;;21.33;100.00;98835.41;5115872;28;20217;-68
2022/08/23 03:11:38;;;;;;;5.50;5.03;;;;;;;21.39;100.00;98840.09;5115945;28;20216;-69
2022/08/23 03:14:05;;;;;;;5.23;4.83;;;;;;;21.45;100.00;98846.63;5115696;28;20229;-68
2022/08/23 03:16:32;;;;;;;4.83;4.53;;;;;;;21.48;100.00;98843.75;5115835;28;20201;-68
2022/08/23 03:19:01;;;;;;;6.93;5.20;;;;;;;21.52;100.00;98837.31;5115699;28;20213;-69
2022/08/23 03:21:28;;;;;;;7.43;5.30;;;;;;;21.54;100.00;98842.41;5115799;28;20582;-68
2022/08/23 03:23:55;;;;;;;6.43;5.93;;;;;;;21.57;100.00;98847.34;5115820;28;20690;-68
2022/08/23 03:26:23;;;;;;;7.10;6.27;;;;;;;21.66;100.00;98841.38;5115446;28;20203;-68
2022/08/23 03:28:50;;;;;;;5.90;5.40;;;;;;;21.69;100.00;98852.38;5115553;28;20205;-67
2022/08/23 03:31:17;;;;;;;5.77;5.47;;;;;;;21.76;100.00;98858.72;5115415;28;20210;-67
2022/08/23 03:33:44;;;;;;;5.17;4.80;;;;;;;21.84;100.00;98856.28;5115516;28;20602;-68
2022/08/23 03:36:12;;;;;;;4.83;4.57;;;;;;;21.91;100.00;98864.44;5115298;28;20209;-68
2022/08/23 03:38:41;;;;;;;5.80;4.80;;;;;;;21.89;100.00;98848.94;5115294;28;20245;-68
2022/08/23 03:41:09;;;;;;;5.10;4.80;;;;;;;22.01;100.00;98854.06;5115212;28;20191;-67
2022/08/23 03:43:37;;;;;;;5.23;4.83;;;;;;;22.02;100.00;98853.09;5115367;28;20202;-68
2022/08/23 03:46:06;;;;;;;5.43;5.00;;;;;;;22.06;100.00;98851.88;5115375;28;20693;-68
2022/08/23 03:48:33;;;;;;;5.17;4.87;;;;;;;22.08;100.00;98852.56;5115303;28;20608;-67
2022/08/23 03:51:00;;;;;;;5.10;4.80;;;;;;;22.03;100.00;98845.16;5115269;28;20701;-69
2022/08/23 03:53:27;;;;;;;6.43;6.00;;;;;;;22.07;100.00;98851.75;5114875;28;20225;-69
2022/08/23 03:55:56;;;;;;;6.60;6.20;;;;;;;22.02;100.00;98842.66;5114448;28;20210;-68
2022/08/23 03:58:24;;;;;;;6.73;6.13;;;;;;;21.90;100.00;98813.25;5114935;28;20693;-68
2022/08/23 04:00:52;;;;;;;6.73;6.33;;;;;;;21.93;100.00;98826.84;5114884;28;20202;-67
2022/08/23 04:03:19;;;;;;;7.43;7.03;;;;;;;21.77;100.00;98826.47;5114761;28;20206;-67
2022/08/23 04:05:46;;;;;;;7.80;7.10;;;;;;;21.73;100.00;98835.50;5114908;28;20199;-68
2022/08/23 04:08:13;;;;;;;6.97;6.37;;;;;;;21.63;100.00;98841.63;5114946;28;20221;-67
2022/08/23 04:10:41;;;;;;;7.73;7.10;;;;;;;21.64;100.00;98844.13;5114602;28;20194;-68
2022/08/23 04:13:10;;;;;;;7.60;7.20;;;;;;;21.52;100.00;98839.91;5114694;28;20208;-68
2022/08/23 04:15:37;;;;;;;7.13;6.63;;;;;;;21.46;100.00;98841.25;5114498;28;20230;-68
2022/08/23 04:18:06;;;;;;;7.20;6.67;;;;;;;21.35;100.00;98837.91;5114667;28;20206;-68
2022/08/23 04:20:33;;;;;;;7.00;6.53;;;;;;;21.38;100.00;98846.28;5114419;27;20202;-67
2022/08/23 04:23:00;;;;;;;7.63;7.03;;;;;;;21.34;100.00;98852.72;5114655;28;20297;-68
2022/08/23 04:25:27;;;;;;;8.60;7.23;;;;;;;21.30;100.00;98853.09;5114347;28;20267;-68
2022/08/23 04:27:54;;;;;;;7.47;6.57;;;;;;;21.33;100.00;98850.22;5114611;28;20216;-68
2022/08/23 04:30:21;;;;;;;7.47;6.90;;;;;;;21.26;100.00;98841.28;5114321;28;20198;-68
2022/08/23 04:32:48;;;;;;;7.93;7.40;;;;;;;21.38;100.00;98853.28;5114203;28;20206;-68
2022/08/23 04:35:17;;;;;;;8.00;7.50;;;;;;;21.47;100.00;98862.94;5114394;28;20229;-68
2022/08/23 04:37:44;;;;;;;6.77;6.27;;;;;;;21.53;100.00;98852.00;5114029;28;20204;-67
2022/08/23 04:42:56;;;;;;;7.13;6.57;;;;;;;21.61;100.00;98854.81;5114204;28;20224;-68
2022/08/23 04:45:23;;;;;;;7.23;6.63;;;;;;;21.65;100.00;98856.19;5114084;28;20199;-67
2022/08/23 04:47:50;;;;;;;7.10;6.60;;;;;;;21.72;100.00;98859.94;5113926;28;20205;-68
2022/08/23 04:50:18;;;;;;;6.97;6.53;;;;;;;21.77;100.00;98849.13;5114096;28;20219;-67
2022/08/23 04:52:45;;;;;;;5.70;5.40;;;;;;;21.84;100.00;98851.06;5113946;28;20213;-68
2022/08/23 04:55:13;;;;;;;8.43;5.60;;;;;;;21.94;100.00;98857.19;5113994;28;20597;-68
2022/08/23 04:57:41;;;;;;;6.47;5.97;;;;;;;22.02;100.00;98845.28;5113935;28;20305;-68
2022/08/23 05:00:10;;;;;;;6.63;5.97;;;;;;;22.10;100.00;98845.47;5114147;28;20207;-67
2022/08/23 05:02:38;;;;;;;5.73;5.43;;;;;;;22.17;100.00;98844.78;5113601;28;20206;-68
2022/08/23 05:05:06;;;;;;;5.37;4.97;;;;;;;22.14;100.00;98849.44;5113541;28;20199;-68
2022/08/23 05:07:34;;;;;;;6.00;5.60;;;;;;;22.23;100.00;98851.28;5112836;28;20202;-68
2022/08/23 05:10:01;;;;;;;6.50;6.00;;;;;;;22.35;100.00;98860.66;5113319;28;20677;-67
2022/08/23 05:12:29;;;;;;;5.53;5.23;;;;;;;22.45;100.00;98845.84;5113603;28;20202;-67
2022/08/23 05:14:55;;;;;;;5.53;5.23;;;;;;;22.65;100.00;98857.94;5113386;28;20280;-68
2022/08/23 05:17:22;;;;;;;5.73;5.43;;;;;;;22.71;100.00;98860.06;5113448;28;20297;-68
2022/08/23 05:19:49;;;;;;;4.57;4.37;;;;;;;22.89;100.00;98861.03;5113456;28;20229;-68
2022/08/23 05:22:16;;;;;;;5.17;4.97;;;;;;;22.92;100.00;98839.03;5113290;28;20213;-67
2022/08/23 05:24:44;;;;;;;4.73;4.43;;;;;;;23.19;100.00;98848.78;5113411;27;20692;-68
2022/08/23 05:27:12;;;;;;;5.13;4.73;;;;;;;23.38;100.00;98852.22;5113168;28;20585;-67
2022/08/23 05:29:39;;;;;;;4.60;4.30;;;;;;;23.66;100.00;98854.94;5113350;28;20214;-68
2022/08/23 05:32:07;;;;;;;4.87;4.60;;;;;;;23.95;100.00;98853.06;5113033;28;20205;-68
2022/08/23 05:34:34;;;;;;;5.40;4.90;;;;;;;24.20;100.00;98849.78;5113023;28;20233;-68
2022/08/23 05:37:01;;;;;;;4.50;4.30;;;;;;;24.45;100.00;98849.13;5113139;28;20206;-66
2022/08/23 05:39:28;;;;;;;5.30;5.03;;;;;;;24.69;100.00;98848.53;5112752;28;20226;-67
2022/08/23 05:41:56;;;;;;;4.40;4.20;;;;;;;24.90;100.00;98843.88;5112636;28;20615;-68
2022/08/23 05:44:23;;;;;;;4.73;4.50;;;;;;;25.13;100.00;98859.16;5112849;28;20202;-68
2022/08/23 05:46:49;;;;;;;4.40;4.13;;;;;;;25.39;100.00;98855.59;5113219;28;20203;-68
2022/08/23 05:49:16;;;;;;;5.80;4.47;;;;;;;25.62;99.92;98858.59;5112762;28;20730;-68
2022/08/23 05:51:43;;;;;;;4.63;4.30;;;;;;;25.82;99.25;98854.75;5112802;28;20667;-69
2022/08/23 05:54:10;;;;;;;4.57;4.27;;;;;;;25.95;96.31;98852.53;5112467;28;20226;-68
2022/08/23 05:56:40;;;;;;;5.43;4.97;;;;;;;26.21;96.10;98856.94;5112568;28;20207;-69
2022/08/23 05:59:11;;;;;;;4.77;4.57;;;;;;;26.34;96.68;98862.56;5112692;28;20616;-68
2022/08/23 06:01:39;;;;;;;6.47;5.83;;;;;;;26.35;98.29;98858.97;5112710;28;20195;-68
2022/08/23 06:04:08;;;;;;;5.77;5.33;;;;;;;26.48;96.29;98867.22;5112500;28;20218;-67
2022/08/23 06:06:35;;;;;;;6.03;5.63;;;;;;;26.58;96.11;98860.03;5112398;28;20202;-68
2022/08/23 06:09:03;;;;;;;7.40;6.47;;;;;;;26.74;95.34;98865.31;5112126;28;20591;-68
2022/08/23 06:11:31;;;;;;;6.57;6.17;;;;;;;26.79;94.75;98868.28;5111623;28;20233;-71
2022/08/23 06:14:00;;;;;;;6.43;6.00;;;;;;;26.79;95.59;98867.44;5110525;28;20630;-69
2022/08/23 06:16:30;;;;;;;5.77;5.43;;;;;;;26.78;98.05;98871.91;5111725;28;20245;-70
2022/08/23 06:18:58;;;;;;;6.63;6.20;;;;;;;26.75;96.35;98877.50;5110753;28;20195;-70
2022/08/23 06:21:26;;;;;;;6.83;6.33;;;;;;;26.89;96.54;98876.88;5110330;28;20195;-68
2022/08/23 06:23:53;;;;;;;6.60;6.07;;;;;;;27.03;95.74;98885.94;5112019;28;20190;-65
2022/08/23 06:26:24;;;;;;;6.97;6.43;;;;;;;27.12;96.44;98884.97;5112388;28;20203;-67
2022/08/23 06:28:54;;;;;;;6.37;5.87;;;;;;;27.16;94.66;98881.03;5112108;28;20275;-69
2022/08/23 06:34:06;;;;;;;6.27;5.73;;;;;;;27.17;95.44;98892.38;5110715;28;20198;-69
2022/08/23 06:36:33;;;;;;;6.63;6.23;;;;;;;27.21;94.54;98878.72;5112165;28;20201;-69
2022/08/23 06:39:00;;;;;;;6.60;5.97;;;;;;;27.25;92.43;98900.28;5091526;28;20816;-69
2022/08/23 06:41:28;;;;;;;6.73;6.13;;;;;;;27.27;93.75;98898.31;5091943;28;20211;-67
2022/08/23 06:43:55;;;;;;;7.30;6.90;;;;;;;27.28;92.93;98905.19;5109358;28;20190;-67
2022/08/23 06:46:24;;;;;;;7.90;7.30;;;;;;;27.26;92.91;98902.75;5111894;28;20191;-67
2022/08/23 06:48:52;;;;;;;6.90;6.37;;;;;;;27.16;92.09;98907.34;5112109;28;20199;-69
2022/08/23 06:51:24;;;;;;;7.13;6.63;;;;;;;27.08;90.83;98916.03;5111980;28;20201;-68
2022/08/23 06:53:53;;;;;;;7.90;7.40;;;;;;;27.00;93.74;98913.41;5112362;28;20199;-68
2022/08/23 06:56:21;;;;;;;6.90;6.40;;;;;;;26.82;94.34;98915.31;5111835;28;20225;-69
2022/08/23 06:58:48;;;;;;;7.60;7.20;;;;;;;26.75;95.97;98918.75;5111026;28;20223;-68
2022/08/23 07:01:22;;;;;;;7.30;6.80;;;;;;;26.66;96.38;98919.72;5111967;28;20195;-69
2022/08/23 07:03:54;;;;;;;7.17;6.53;;;;;;;26.46;95.57;98919.16;5112167;28;20228;-69
2022/08/23 07:06:23;;;;;;;8.40;6.77;;;;;;;26.32;97.27;98922.34;5111884;28;20202;-68
2022/08/23 07:08:51;;;;;;;7.23;6.70;;;;;;;26.29;96.72;98922.69;5112291;28;20224;-68
2022/08/23 07:11:18;;;;;;;6.67;6.23;;;;;;;26.17;98.42;98923.94;5111636;28;20581;-68
2022/08/23 07:13:46;;;;;;;7.40;6.90;;;;;;;26.09;99.18;98922.88;5101734;28;20650;-69
2022/08/23 07:16:13;;;;;;;8.27;7.57;;;;;;;25.97;100.00;98928.56;5104854;28;20225;-69
2022/08/23 07:18:39;;;;;;;7.10;6.50;;;;;;;25.99;100.00;98924.78;5111927;28;20199;-69
2022/08/23 07:21:06;;;;;;;7.43;6.93;;;;;;;25.99;100.00;98929.22;5112340;28;20202;-69
2022/08/23 07:23:35;;;;;;;6.50;6.17;;;;;;;25.98;98.23;98936.25;5111858;28;20204;-69
2022/08/23 07:26:06;;;;;;;7.07;6.60;;;;;;;25.94;98.08;98929.69;5111572;28;20249;-67
2022/08/23 07:28:33;;;;;;;6.67;6.20;;;;;;;25.92;99.26;98938.69;5110714;28;20697;-71
2022/08/23 07:31:08;;;;;;;6.03;5.73;;;;;;;25.98;98.75;98940.69;5111730;28;20191;-69
2022/08/23 07:33:35;;;;;;;6.07;5.77;;;;;;;26.12;100.00;98948.00;5103783;28;20198;-69
2022/08/23 07:36:02;;;;;;;5.87;5.47;;;;;;;26.24;98.04;98951.22;5115078;28;20214;-69
2022/08/23 07:38:29;;;;;;;6.13;5.20;;;;;;;26.31;97.33;98953.06;5115213;28;20199;-68
2022/08/23 07:40:58;;;;;;;4.97;4.67;;;;;;;26.49;99.46;98939.88;5115312;28;20218;-68
2022/08/23 07:43:25;;;;;;;5.77;5.20;;;;;;;26.73;97.49;98945.19;5115371;28;20611;-69
2022/08/23 07:45:52;;;;;;;5.07;4.77;;;;;;;26.88;95.46;98934.94;5115184;28;20195;-69
2022/08/23 07:48:19;;;;;;;5.17;4.77;;;;;;;27.17;94.00;98942.38;5114958;28;20248;-70
2022/08/23 07:50:52;;;;;;;6.23;5.67;;;;;;;27.27;91.01;98948.31;5108360;28;20670;-70
2022/08/23 07:53:20;;;;;;;7.57;6.10;;;;;;;27.32;90.13;98938.13;5114183;28;20199;-70
2022/08/23 07:55:47;;;;;;;6.90;6.40;;;;;;;27.47;91.87;98937.31;5114558;28;20300;-70
2022/08/23 07:58:16;;;;;;;6.23;5.93;;;;;;;27.58;88.73;98939.66;5114764;28;20206;-69
2022/08/23 08:00:43;;;;;;;6.40;5.97;;;;;;;27.70;92.39;98944.56;5114264;28;20237;-69
2022/08/23 08:03:12;;;;;;;6.60;6.13;;;;;;;27.87;89.98;98952.28;5114005;28;20267;-70
2022/08/23 08:05:40;;;;;;;6.60;6.20;;;;;;;28.06;87.33;98949.31;5114386;28;20202;-69
2022/08/23 08:08:08;;;;;;;5.77;5.43;;;;;;;28.23;90.33;98955.38;5114669;28;20240;-69
2022/08/23 08:10:37;;;;;;;6.40;5.83;;;;;;;28.22;88.15;98956.38;5114959;28;20660;-69
2022/08/23 08:13:04;;;;;;;5.90;5.43;;;;;;;28.36;86.42;98960.94;5114646;28;20311;-66
2022/08/23 08:15:33;;;;;;;6.20;5.73;;;;;;;28.40;88.16;98967.50;5114410;28;20214;-69
2022/08/23 08:18:01;;;;;;;6.03;5.50;;;;;;;28.43;86.66;98961.94;5114364;28;20198;-69
2022/08/23 08:20:29;;;;;;;5.73;5.33;;;;;;;28.56;86.84;98966.66;5114104;28;20646;-69
2022/08/23 08:22:57;;;;;;;6.50;6.00;;;;;;;28.62;86.59;98971.25;5114336;28;20207;-69
2022/08/23 08:25:24;;;;;;;6.67;6.07;;;;;;;28.65;83.48;98965.63;5113954;28;20256;-70
2022/08/23 08:27:52;;;;;;;6.57;6.17;;;;;;;28.62;84.51;98956.25;5113969;28;20206;-69
2022/08/23 08:30:19;;;;;;;6.67;6.23;;;;;;;28.62;83.63;98961.53;5113968;28;20207;-68
2022/08/23 08:32:48;;;;;;;5.73;5.23;;;;;;;28.66;84.61;98962.81;5114431;28;20209;-67
2022/08/23 08:35:15;;;;;;;6.03;5.60;;;;;;;28.75;81.88;98971.56;5114568;28;20685;-67
2022/08/23 08:37:42;;;;;;;6.25;5.95;;;;;;;28.82;82.55;98961.94;5113151;28;20205;-66
2022/08/23 08:40:11;;;;;;;6.43;5.93;;;;;;;28.90;81.93;98953.97;5114270;28;20291;-66
2022/08/23 08:42:53;;;;;;;5.77;5.47;;;;;;;28.97;82.63;98959.38;5113452;28;20213;-67
2022/08/23 08:45:24;;;;;;;6.10;5.67;;;;;;;28.90;81.83;98956.63;5113253;28;20194;-67
2022/08/23 08:47:58;;;;;;;6.23;5.83;;;;;;;29.06;79.62;98956.53;5114170;28;20605;-67
2022/08/23 08:50:31;;;;;;;5.63;5.25;;;;;;;29.13;79.83;98944.28;5113716;28;20198;-67
2022/08/23 08:53:02;;;;;;;6.90;5.53;;;;;;;29.21;78.30;98959.22;5113869;28;20190;-67
2022/08/23 08:55:32;;;;;;;5.70;5.23;;;;;;;29.17;81.03;98965.88;5113389;28;20221;-67
2022/08/23 08:58:02;;;;;;;6.20;5.90;;;;;;;28.98;82.73;98961.03;5114317;28;20662;-67
2022/08/23 09:00:32;;;;;;;6.57;5.97;;;;;;;28.79;78.65;98959.63;5113641;28;20202;-66
2022/08/23 09:03:04;;;;;;;5.97;5.57;;;;;;;28.86;80.64;98957.13;5114084;28;20283;-68
2022/08/23 09:05:34;;;;;;;6.77;6.27;;;;;;;28.91;84.49;98950.34;5113990;28;20194;-66
2022/08/23 09:08:14;;;;;;;6.53;6.23;;;;;;;28.93;85.47;98948.34;5113542;28;20191;-67
2022/08/23 09:11:00;;;;;;;7.17;6.57;;;;;;;29.10;79.68;98955.19;5113592;28;20198;-66
2022/08/23 09:13:44;;;;;;;6.80;6.40;;;;;;;29.16;76.26;98969.50;5113095;28;20199;-65
2022/08/23 09:16:23;;;;;;;6.30;5.70;;;;;;;28.92;77.94;98957.25;5110613;28;20226;-67
2022/08/23 09:18:53;;;;;;;6.97;6.37;;;;;;;28.88;76.34;98958.63;5112944;28;20714;-66
2022/08/23 09:21:21;;;;;;;6.10;5.60;;;;;;;28.76;77.29;98952.06;5113241;28;20682;-66
2022/08/23 09:23:50;;;;;;;7.18;6.57;;;;;;;28.74;77.87;98958.50;5113159;28;20577;-66
2022/08/23 09:26:21;;;;;;;6.43;6.00;;;;;;;28.73;78.51;98957.69;5106472;28;20577;-66
2022/08/23 09:28:51;;;;;;;7.05;6.65;;;;;;;28.75;78.53;98960.16;5107556;28;20251;-66
2022/08/23 09:31:36;;;;;;;7.43;6.30;;;;;;;28.69;79.08;98959.06;5113276;28;20678;-66
2022/08/23 09:34:05;;;;;;;6.77;6.37;;;;;;;28.70;78.89;98962.50;5112786;28;20662;-67
2022/08/23 09:36:33;;;;;;;6.60;6.20;;;;;;;28.47;80.50;98962.38;5112931;28;20705;-67
2022/08/23 09:39:04;;;;;;;7.90;7.30;;;;;;;28.39;80.52;98954.50;5112661;28;20191;-67
2022/08/23 09:41:36;;;;;;;7.10;6.70;;;;;;;28.34;80.79;98967.38;5113012;28;20195;-66
2022/08/23 09:44:04;;;;;;;7.63;6.93;;;;;;;28.35;79.84;98969.00;5112632;28;20226;-68
2022/08/23 09:46:34;;;;;;;7.60;7.00;;;;;;;28.20;79.20;98957.53;5112470;28;20198;-66
2022/08/23 09:49:24;;;;;;;7.80;7.13;;;;;;;28.30;80.49;98956.38;5112461;28;20674;-67
2022/08/23 09:51:53;;;;;;;7.33;6.83;;;;;;;28.43;81.94;98953.19;5112834;28;20739;-68
2022/08/23 09:54:23;;;;;;;7.37;6.87;;;;;;;28.50;80.83;98946.22;5109632;28;20198;-67
2022/08/23 09:56:53;;;;;;;7.17;6.77;;;;;;;28.62;80.39;98947.50;5110883;28;20214;-70
2022/08/23 09:59:32;;;;;;;7.47;6.97;;;;;;;28.72;80.36;98950.78;5110498;28;20661;-68
2022/08/23 10:02:01;;;;;;;6.67;6.27;;;;;;;28.99;82.69;98947.66;5107651;28;20672;-68
2022/08/23 10:04:42;;;;;;;6.17;5.87;;;;;;;28.95;78.37;98951.63;5107358;28;20206;-67
2022/08/23 10:07:26;;;;;;;7.97;7.50;;;;;;;29.01;77.90;98953.59;5108339;28;20206;-68
2022/08/23 10:09:53;;;;;;;7.60;7.20;;;;;;;29.23;80.58;98956.44;5110892;28;20662;-69
2022/08/23 10:12:20;;;;;;;7.07;6.57;;;;;;;29.38;81.78;98952.88;5110780;28;20210;-69
2022/08/23 10:14:48;;;;;;;7.00;6.60;;;;;;;29.55;80.33;98954.41;5110489;28;20733;-70
2022/08/23 10:17:29;;;;;;;7.00;6.40;;;;;;;29.65;80.23;98954.16;5103405;28;20222;-69
2022/08/23 10:20:09;;;;;;;7.10;6.70;;;;;;;29.81;77.18;98956.66;5107382;28;20666;-69
2022/08/23 10:22:44;;;;;;;7.28;6.72;;;;;;;29.93;78.63;98942.03;5109697;28;20198;-69
2022/08/23 10:25:19;;;;;;;7.70;7.10;;;;;;;30.06;77.79;98934.28;5108503;28;20198;-69
2022/08/23 10:30:48;;;;;;;7.55;7.15;;;;;;;30.27;77.47;98922.19;5109810;28;20339;-69
2022/08/23 10:33:20;;;;;;;6.97;6.68;;;;;;;30.45;77.41;98938.50;5110947;28;20210;-69
2022/08/23 10:35:57;;;;;;;7.38;6.70;;;;;;;30.55;80.13;98931.94;5106561;28;20206;-71
2022/08/23 10:38:36;;;;;;;7.40;6.80;;;;;;;30.66;77.54;98938.59;5108917;28;20748;-72
2022/08/23 10:41:17;;;;;;;8.20;7.60;;;;;;;30.82;75.41;98942.84;5109845;28;20222;-70
2022/08/23 10:43:53;;;;;;;7.47;7.10;;;;;;;30.70;76.29;98939.84;5110156;28;20281;-70
2022/08/23 10:46:22;;;;;;;7.82;7.30;;;;;;;30.70;77.33;98943.31;5110074;28;20281;-70
2022/08/23 10:48:54;;;;;;;7.60;7.05;;;;;;;30.52;73.42;98945.53;5099622;28;20264;-69
2022/08/23 10:51:28;;;;;;;8.15;7.65;;;;;;;30.52;72.54;98948.19;5110970;28;20209;-67
2022/08/23 10:54:02;;;;;;;7.78;7.22;;;;;;;30.56;74.99;98940.69;5103669;28;20196;-68
2022/08/23 10:56:29;;;;;;;7.40;6.90;;;;;;;30.68;72.90;98949.81;5110142;28;20689;-70
2022/08/23 10:59:00;;;;;;;7.95;7.55;;;;;;;30.75;72.82;98952.53;5111089;28;20194;-68
2022/08/23 11:01:39;;;;;;;7.03;6.47;;;;;;;30.74;72.42;98951.69;5112005;28;20213;-68
2022/08/23 11:04:15;;;;;;;8.07;7.57;;;;;;;30.70;72.76;98939.84;5111591;28;20194;-68
2022/08/23 11:06:49;;;;;;;7.55;7.18;;;;;;;30.83;74.61;98940.00;5111216;28;20202;-65
2022/08/23 11:09:50;;;;;;;7.38;6.95;;;;;;;30.93;72.84;98937.88;5115993;28;20202;-67
2022/08/23 11:12:29;;;;;;;8.45;7.95;;;;;;;30.89;75.66;98933.94;5113052;28;20259;-67
2022/08/23 11:15:24;;;;;;;8.98;8.30;;;;;;;30.91;72.34;98936.44;5115356;28;20198;-68
2022/08/23 11:18:12;;;;;;;7.43;7.05;;;;;;;31.03;73.07;98921.72;5099385;28;20202;-66
2022/08/23 11:21:02;;;;;;;7.70;7.03;;;;;;;31.15;71.90;98918.38;5110678;28;20605;-68
2022/08/23 11:23:50;;;;;;;8.02;7.15;;;;;;;30.74;69.27;98922.59;5081814;28;20290;-67
2022/08/23 11:27:05;;;;;;;8.02;7.43;;;;;;;30.49;73.66;98923.91;5113206;28;20251;-67
2022/08/23 11:29:36;;;;;;;7.57;7.18;;;;;;;30.63;72.37;98917.78;5113942;28;20240;-66
2022/08/23 11:32:19;;;;;;;8.25;7.50;;;;;;;30.68;72.41;98920.69;5114158;28;20199;-69
2022/08/23 11:34:52;;;;;;;7.95;7.53;;;;;;;30.69;72.41;98927.63;5113383;28;20252;-67
2022/08/23 11:37:48;;;;;;;7.68;7.28;;;;;;;30.71;71.30;98923.78;5114832;28;20241;-69
2022/08/23 11:40:37;;;;;;;8.40;7.57;;;;;;;30.91;70.68;98920.53;5115041;28;20673;-68
2022/08/23 11:43:11;;;;;;;8.50;7.57;;;;;;;30.81;69.96;98920.84;5114628;28;20199;-69
2022/08/23 11:45:45;;;;;;;8.18;7.72;;;;;;;30.73;73.05;98913.81;5115136;28;20600;-69
2022/08/23 11:48:18;;;;;;;8.15;7.75;;;;;;;30.82;73.94;98911.91;5115290;28;20202;-69
2022/08/23 11:51:14;;;;;;;8.23;7.72;;;;;;;30.90;75.37;98905.66;5115000;28;20203;-69
2022/08/23 11:54:30;;;;;;;8.90;7.65;;;;;;;31.01;74.74;98895.44;5111424;28;20263;-69
2022/08/23 11:57:15;;;;;;;8.15;7.75;;;;;;;31.18;72.24;98880.91;5048043;28;20228;-69