Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:02:20;;;;;;;;;;;;;;;8.94;100.00;101050.06;5095757;28;19927;-80
2022/01/03 00:04:46;;;;;;;;;;;;;;;8.92;100.00;101063.97;5095838;28;19920;-78
2022/01/03 00:07:13;;;;;;;;;;;;;;;8.93;100.00;101063.13;5097027;28;20271;-81
2022/01/03 00:09:38;;;;;;;;;;;;;;;8.89;100.00;101066.44;5099704;28;19927;-81
2022/01/03 00:12:04;;;;;;;;;;;;;;;8.89;100.00;101066.44;5099403;28;19923;-79
2022/01/03 00:14:31;;;;;;;;;;;;;;;8.89;100.00;101059.47;5100546;28;19962;-79
2022/01/03 00:16:56;;;;;;;;;;;;;;;8.87;100.00;101063.75;5100007;28;19927;-80
2022/01/03 00:19:23;;;;;;;;;;;;;;;8.85;100.00;101065.38;5100185;28;19919;-79
2022/01/03 00:21:52;;;;;;;;;;;;;;;8.86;100.00;101064.56;5098032;28;19966;-81
2022/01/03 00:24:26;;;;;;;;;;;;;;;8.94;100.00;101073.69;5099134;28;19920;-79
2022/01/03 00:26:56;;;;;;;;;;;;;;;8.94;100.00;101078.94;5101270;28;20392;-80
2022/01/03 00:29:25;;;;;;;;;;;;;;;8.92;100.00;101077.09;5099797;28;19986;-78
2022/01/03 00:31:50;;;;;;;;;;;;;;;8.87;100.00;101062.81;5095953;28;19931;-81
2022/01/03 00:34:16;;;;;;;;;;;;;;;8.92;100.00;101072.72;5099945;28;19920;-78
2022/01/03 00:36:44;;;;;;;;;;;;;;;8.88;100.00;101072.50;5082330;28;19928;-77
2022/01/03 00:39:12;;;;;;;;;;;;;;;8.85;100.00;101078.50;5099457;28;19916;-78
2022/01/03 00:41:39;;;;;;;;;;;;;;;8.83;100.00;101079.28;5099479;28;19965;-78
2022/01/03 00:44:05;;;;;;;;;;;;;;;8.78;100.00;101079.97;5099655;28;19920;-79
2022/01/03 00:46:32;;;;;;;;;;;;;;;8.84;100.00;101078.44;5099261;28;20007;-78
2022/01/03 00:49:04;;;;;;;;;;;;;;;8.83;100.00;101090.69;5099038;28;20329;-78
2022/01/03 00:51:30;;;;;;;;;;;;;;;8.81;100.00;101089.72;5099382;28;19919;-80
2022/01/03 00:53:55;;;;;;;;;;;;;;;8.77;100.00;101086.03;5099141;28;19924;-78
2022/01/03 00:56:33;;;;;;;;;;;;;;;8.84;100.00;101091.56;5099119;28;19926;-77
2022/01/03 00:59:03;;;;;;;;;;;;;;;8.68;100.00;101085.59;5098981;28;20270;-78
2022/01/03 01:01:30;;;;;;;;;;;;;;;8.73;100.00;101085.81;5099149;28;19921;-78
2022/01/03 01:03:55;;;;;;;;;;;;;;;8.62;100.00;101086.22;5098947;28;19951;-78
2022/01/03 01:06:21;;;;;;;;;;;;;;;8.70;100.00;101090.91;5099148;28;20340;-77
2022/01/03 01:08:51;;;;;;;;;;;;;;;8.65;100.00;101090.69;5081961;28;19957;-79
2022/01/03 01:11:17;;;;;;;;;;;;;;;8.69;100.00;101091.78;5095505;28;19923;-78
2022/01/03 01:13:44;;;;;;;;;;;;;;;8.69;100.00;101081.28;5095541;28;19926;-80
2022/01/03 01:16:11;;;;;;;;;;;;;;;8.77;100.00;101079.91;5096605;28;19927;-75
2022/01/03 01:18:39;;;;;;;;;;;;;;;8.69;100.00;101086.53;5094968;28;19920;-80
2022/01/03 01:21:06;;;;;;;;;;;;;;;8.67;100.00;101085.53;5094899;28;20031;-79
2022/01/03 01:23:31;;;;;;;;;;;;;;;8.69;100.00;101089.16;5095035;28;19926;-77
2022/01/03 01:28:42;;;;;;;;;;;;;;;8.70;100.00;101089.22;5095824;28;20007;-78
2022/01/03 01:31:10;;;;;;;;;;;;;;;8.73;100.00;101089.38;5095370;28;19927;-80
2022/01/03 01:33:37;;;;;;;;;;;;;;;8.67;100.00;101093.41;5094871;28;19970;-78
2022/01/03 01:36:05;;;;;;;;;;;;;;;8.65;100.00;101100.31;5099535;28;19920;-77
2022/01/03 01:38:32;;;;;;;;;;;;;;;8.57;100.00;101105.19;5098931;28;19920;-76
2022/01/03 01:40:59;;;;;;;;;;;;;;;8.59;100.00;101096.59;5097430;28;19920;-77
2022/01/03 01:43:29;;;;;;;;;;;;;;;8.67;100.00;101093.41;5100675;28;19920;-79
2022/01/03 01:45:56;;;;;;;;;;;;;;;8.64;100.00;101104.69;5100354;28;19965;-79
2022/01/03 01:48:23;;;;;;;;;;;;;;;8.62;100.00;101091.47;5098124;28;19927;-77
2022/01/03 01:50:49;;;;;;;;;;;;;;;8.59;100.00;101107.06;5095581;28;19931;-76
2022/01/03 01:53:19;;;;;;;;;;;;;;;8.61;100.00;101104.53;5095143;28;19955;-77
2022/01/03 01:55:48;;;;;;;;;;;;;;;8.60;100.00;101107.97;5095718;28;19927;-80
2022/01/03 01:58:24;;;;;;;;;;;;;;;8.63;100.00;101103.75;5095251;28;19924;-79
2022/01/03 02:00:56;;;;;;;;;;;;;;;8.58;100.00;101107.91;5094126;28;19924;-78
2022/01/03 02:03:21;;;;;;;;;;;;;;;8.63;100.00;101106.38;5094900;28;19927;-77
2022/01/03 02:06:05;;;;;;;;;;;;;;;8.59;100.00;101114.97;5094875;28;20280;-78
2022/01/03 02:08:54;;;;;;;;;;;;;;;8.60;100.00;101100.09;5095408;28;19970;-79
2022/01/03 02:11:32;;;;;;;;;;;;;;;8.57;100.00;101098.22;5046891;28;19927;-79
2022/01/03 02:13:58;;;;;;;;;;;;;;;8.66;100.00;101103.00;5093926;28;19920;-78
2022/01/03 02:16:24;;;;;;;;;;;;;;;8.64;100.00;101109.94;5075779;28;20303;-79
2022/01/03 02:18:49;;;;;;;;;;;;;;;8.66;100.00;101107.38;5092775;28;20436;-76
2022/01/03 02:21:17;;;;;;;;;;;;;;;8.62;100.00;101117.72;5094340;28;20297;-79
2022/01/03 02:23:43;;;;;;;;;;;;;;;8.62;100.00;101112.47;5094304;28;19997;-79
2022/01/03 02:26:09;;;;;;;;;;;;;;;8.59;100.00;101112.34;5094031;28;19927;-79
2022/01/03 02:28:35;;;;;;;;;;;;;;;8.58;100.00;101128.91;5093927;28;19920;-78
2022/01/03 02:31:00;;;;;;;;;;;;;;;8.54;100.00;101108.56;5092759;28;19924;-79
2022/01/03 02:33:26;;;;;;;;;;;;;;;8.61;100.00;101115.03;5077402;28;19924;-78
2022/01/03 02:35:51;;;;;;;;;;;;;;;8.56;100.00;101121.75;5076846;28;19924;-79
2022/01/03 02:38:18;;;;;;;;;;;;;;;8.52;100.00;101117.22;5092762;28;20399;-79
2022/01/03 02:40:43;;;;;;;;;;;;;;;8.53;100.00;101116.34;5090021;28;20552;-78
2022/01/03 02:43:08;;;;;;;;;;;;;;;8.56;100.00;101116.50;5093383;28;19920;-79
2022/01/03 02:45:35;;;;;;;;;;;;;;;8.55;100.00;101107.75;5093287;28;20345;-79
2022/01/03 02:48:03;;;;;;;;;;;;;;;8.57;100.00;101113.06;5093354;28;20057;-81
2022/01/03 02:50:30;;;;;;;;;;;;;;;8.53;100.00;101109.41;5093557;28;19920;-77
2022/01/03 02:52:55;;;;;;;;;;;;;;;8.49;100.00;101109.19;5094771;28;20356;-77
2022/01/03 02:55:23;;;;;;;;;;;;;;;8.50;100.00;101100.47;5093615;28;19927;-79
2022/01/03 02:57:51;;;;;;;;;;;;;;;8.44;100.00;101101.97;5093041;28;19985;-80
2022/01/03 03:00:18;;;;;;;;;;;;;;;8.44;100.00;101115.09;5093145;28;20433;-79
2022/01/03 03:02:44;;;;;;;;;;;;;;;8.44;100.00;101111.59;5094483;28;19958;-78
2022/01/03 03:05:10;;;;;;;;;;;;;;;8.51;100.00;101111.03;5076403;28;19931;-77
2022/01/03 03:07:38;;;;;;;;;;;;;;;8.60;100.00;101105.34;5094352;28;19962;-82
2022/01/03 03:10:05;;;;;;;;;;;;;;;8.54;100.00;101110.28;5092765;28;20532;-78
2022/01/03 03:12:30;;;;;;;;;;;;;;;8.50;100.00;101096.13;5093312;28;19951;-80
2022/01/03 03:14:55;;;;;;;;;;;;;;;8.55;100.00;101105.13;5093131;28;20352;-80
2022/01/03 03:17:22;;;;;;;;;;;;;;;8.58;100.00;101107.91;5093254;28;20003;-78
2022/01/03 03:19:50;;;;;;;;;;;;;;;8.63;100.00;101097.63;5076206;28;20010;-78
2022/01/03 03:22:15;;;;;;;;;;;;;;;8.61;100.00;101104.53;5093267;28;19928;-82
2022/01/03 03:24:41;;;;;;;;;;;;;;;8.59;100.00;101112.34;5093502;28;19920;-80
2022/01/03 03:27:16;;;;;;;;;;;;;;;8.57;100.00;101106.09;5092235;28;19958;-79
2022/01/03 03:29:47;;;;;;;;;;;;;;;8.68;100.00;101098.72;5092901;28;19920;-77
2022/01/03 03:32:13;;;;;;;;;;;;;;;8.64;100.00;101075.78;5094340;28;19920;-79
2022/01/03 03:34:39;;;;;;;;;;;;;;;8.69;100.00;101094.41;5093166;28;19920;-78
2022/01/03 03:37:04;;;;;;;;;;;;;;;8.62;100.00;101101.06;5092729;28;19927;-78
2022/01/03 03:39:33;;;;;;;;;;;;;;;8.63;100.00;101098.50;5094906;28;19924;-79
2022/01/03 03:41:59;;;;;;;;;;;;;;;8.63;100.00;101090.63;5097540;28;19963;-78
2022/01/03 03:44:25;;;;;;;;;;;;;;;8.56;100.00;101090.25;5097154;28;19927;-78
2022/01/03 03:46:50;;;;;;;;;;;;;;;8.66;100.00;101096.88;5096264;28;19920;-77
2022/01/03 03:49:16;;;;;;;;;;;;;;;8.70;100.00;101098.78;5096685;28;20048;-78
2022/01/03 03:51:43;;;;;;;;;;;;;;;8.69;100.00;101097.03;5096642;28;19920;-79
2022/01/03 03:54:08;;;;;;;;;;;;;;;8.65;100.00;101101.19;5097292;28;19920;-78
2022/01/03 03:56:34;;;;;;;;;;;;;;;8.71;100.00;101092.72;5096650;28;19920;-77
2022/01/03 03:58:59;;;;;;;;;;;;;;;8.71;100.00;101076.97;5097153;28;19982;-79
2022/01/03 04:01:25;;;;;;;;;;;;;;;8.68;100.00;101082.09;5096527;28;19920;-79
2022/01/03 04:03:50;;;;;;;;;;;;;;;8.66;100.00;101078.50;5079735;28;19950;-79
2022/01/03 04:06:17;;;;;;;;;;;;;;;8.62;100.00;101066.94;5096706;28;20497;-77
2022/01/03 04:08:45;;;;;;;;;;;;;;;8.59;100.00;101078.22;5096301;28;19920;-79
2022/01/03 04:11:12;;;;;;;;;;;;;;;8.61;100.00;101066.03;5096456;28;19990;-80
2022/01/03 04:13:37;;;;;;;;;;;;;;;8.65;100.00;101060.94;5097131;28;19927;-78
2022/01/03 04:16:02;;;;;;;;;;;;;;;8.68;100.00;101058.47;5079343;28;19925;-79
2022/01/03 04:18:29;;;;;;;;;;;;;;;8.68;100.00;101058.47;5096810;28;20364;-80
2022/01/03 04:20:54;;;;;;;;;;;;;;;8.72;100.00;101073.53;5096199;28;19920;-80
2022/01/03 04:23:22;;;;;;;;;;;;;;;8.79;100.00;101060.78;5096450;28;19920;-79
2022/01/03 04:25:48;;;;;;;;;;;;;;;8.77;100.00;101056.25;5096115;28;19920;-77
2022/01/03 04:28:14;;;;;;;;;;;;;;;8.76;100.00;101063.25;5095896;28;20033;-80
2022/01/03 04:30:40;;;;;;;;;;;;;;;8.75;100.00;101056.19;5095604;28;20004;-80
2022/01/03 04:33:05;;;;;;;;;;;;;;;8.77;100.00;101064.13;5078300;28;20381;-82
2022/01/03 04:35:30;;;;;;;;;;;;;;;8.72;100.00;101060.41;5096740;28;20432;-80
2022/01/03 04:37:55;;;;;;;;;;;;;;;8.71;100.00;101061.22;5079697;28;19928;-80
2022/01/03 04:40:21;;;;;;;;;;;;;;;8.66;100.00;101070.63;5096881;28;19920;-77
2022/01/03 04:42:46;;;;;;;;;;;;;;;8.66;100.00;101054.88;5096047;28;19920;-78
2022/01/03 04:45:11;;;;;;;;;;;;;;;8.62;100.00;101052.09;5095631;28;19928;-77
2022/01/03 04:47:39;;;;;;;;;;;;;;;8.58;100.00;101050.16;5095288;28;19926;-77
2022/01/03 04:50:04;;;;;;;;;;;;;;;8.60;100.00;101050.22;5096583;28;19927;-80
2022/01/03 04:52:29;;;;;;;;;;;;;;;8.65;100.00;101061.81;5095344;28;19920;-79
2022/01/03 04:54:54;;;;;;;;;;;;;;;8.60;100.00;101055.47;5095236;28;19989;-79
2022/01/03 04:57:20;;;;;;;;;;;;;;;8.58;100.00;101051.88;5096146;28;20007;-79
2022/01/03 04:59:46;;;;;;;;;;;;;;;8.65;100.00;101056.56;5095218;28;20376;-78
2022/01/03 05:02:11;;;;;;;;;;;;;;;8.68;100.00;101047.94;5095878;28;20399;-79
2022/01/03 05:04:36;;;;;;;;;;;;;;;8.72;100.00;101049.91;5095725;28;20015;-80
2022/01/03 05:07:03;;;;;;;;;;;;;;;8.77;100.00;101061.50;5077904;28;19924;-80
2022/01/03 05:09:29;;;;;;;;;;;;;;;8.78;100.00;101060.69;5096107;28;19920;-78
2022/01/03 05:11:55;;;;;;;;;;;;;;;8.78;100.00;101064.22;5098068;28;19920;-76
2022/01/03 05:14:20;;;;;;;;;;;;;;;8.82;100.00;101065.25;5081688;28;19950;-78
2022/01/03 05:16:47;;;;;;;;;;;;;;;8.78;100.00;101065.94;5097999;28;19923;-78
2022/01/03 05:19:14;;;;;;;;;;;;;;;8.79;100.00;101051.97;5098908;28;20381;-77
2022/01/03 05:21:41;;;;;;;;;;;;;;;8.79;100.00;101058.16;5117010;28;20353;-77
2022/01/03 05:24:06;;;;;;;;;;;;;;;8.77;100.00;101058.88;5098156;28;20356;-80
2022/01/03 05:26:34;;;;;;;;;;;;;;;8.75;100.00;101045.69;5098140;28;19955;-76
2022/01/03 05:29:03;;;;;;;;;;;;;;;8.77;100.00;101049.28;5097948;28;19919;-77
2022/01/03 05:31:29;;;;;;;;;;;;;;;8.86;100.00;101051.44;5098094;28;19945;-80
2022/01/03 05:34:00;;;;;;;;;;;;;;;8.90;100.00;101049.84;5097881;28;19948;-79
2022/01/03 05:36:26;;;;;;;;;;;;;;;8.88;100.00;101041.88;5098361;28;19964;-81
2022/01/03 05:38:53;;;;;;;;;;;;;;;8.95;100.00;101045.72;5097990;28;19923;-78
2022/01/03 05:41:18;;;;;;;;;;;;;;;8.96;100.00;101035.28;5098508;28;19920;-78
2022/01/03 05:43:45;;;;;;;;;;;;;;;8.95;100.00;101041.34;5098277;28;20045;-80
2022/01/03 05:46:11;;;;;;;;;;;;;;;9.01;100.00;101042.44;5098146;28;19965;-77
2022/01/03 05:48:40;;;;;;;;;;;;;;;9.01;100.00;101047.72;5115861;28;20373;-79
2022/01/03 05:51:06;;;;;;;;;;;;;;;8.96;100.00;101037.91;5097926;28;20116;-80
2022/01/03 05:53:31;;;;;;;;;;;;;;;8.98;100.00;101045.84;5097391;28;19943;-79
2022/01/03 05:55:57;;;;;;;;;;;;;;;8.98;100.00;101038.88;5097260;28;20260;-77
2022/01/03 05:58:23;;;;;;;;;;;;;;;9.01;100.00;101035.50;5097517;28;20249;-78
2022/01/03 06:00:48;;;;;;;;;;;;;;;9.00;100.00;101036.31;5097311;28;19920;-82
2022/01/03 06:03:15;;;;;;;;;;;;;;;9.02;100.00;101029.38;5097571;28;19926;-79
2022/01/03 06:05:53;;;;;;;;;;;;;;;9.03;100.00;101030.31;5097707;28;20340;-77
2022/01/03 06:08:21;;;;;;;;;;;;;;;8.98;100.00;101025.72;5098749;28;19927;-77
2022/01/03 06:10:46;;;;;;;;;;;;;;;8.98;100.00;101037.97;5097015;28;19923;-78
2022/01/03 06:13:11;;;;;;;;;;;;;;;8.97;100.00;101029.19;5097249;28;20389;-78
2022/01/03 06:15:38;;;;;;;;;;;;;;;8.96;100.00;101043.16;5097121;28;19959;-74
2022/01/03 06:18:15;;;;;;;;;;;;;;;8.97;100.00;101031.81;5080110;28;20598;-80
2022/01/03 06:20:43;;;;;;;;;;;;;;;9.00;100.00;101027.53;5097734;28;19920;-80
2022/01/03 06:23:09;;;;;;;;;;;;;;;9.03;100.00;101022.44;5080350;28;19946;-81
2022/01/03 06:25:34;;;;;;;;;;;;;;;9.06;100.00;101025.16;5097514;28;20018;-79
2022/01/03 06:28:00;;;;;;;;;;;;;;;9.05;100.00;101020.75;5097204;28;19964;-78
2022/01/03 06:30:27;;;;;;;;;;;;;;;9.07;100.00;101013.84;5096310;28;19924;-77
2022/01/03 06:32:52;;;;;;;;;;;;;;;9.06;100.00;101019.91;5096583;28;19926;-77
2022/01/03 06:35:18;;;;;;;;;;;;;;;9.01;100.00;101005.69;5115364;28;19920;-78
2022/01/03 06:37:46;;;;;;;;;;;;;;;8.94;100.00;101004.50;5096367;28;19919;-81
2022/01/03 06:40:12;;;;;;;;;;;;;;;8.96;100.00;100993.25;5115233;28;20344;-79
2022/01/03 06:42:37;;;;;;;;;;;;;;;8.92;100.00;100996.56;5096537;28;19920;-78
2022/01/03 06:45:03;;;;;;;;;;;;;;;8.89;100.00;100993.81;5095827;28;19919;-77
2022/01/03 06:47:29;;;;;;;;;;;;;;;8.89;100.00;100983.31;5095120;28;20322;-79
2022/01/03 06:49:55;;;;;;;;;;;;;;;8.89;100.00;100999.06;5112131;28;19926;-81
2022/01/03 06:52:20;;;;;;;;;;;;;;;8.86;100.00;100996.28;5096425;28;20004;-80
2022/01/03 06:54:46;;;;;;;;;;;;;;;8.80;100.00;100991.66;5097485;28;20359;-77
2022/01/03 06:57:11;;;;;;;;;;;;;;;8.76;100.00;100989.72;5097712;28;19953;-80
2022/01/03 06:59:37;;;;;;;;;;;;;;;8.77;100.00;100991.50;5096307;28;19950;-78
2022/01/03 07:02:03;;;;;;;;;;;;;;;8.80;100.00;100994.28;5096547;28;19955;-77
2022/01/03 07:04:28;;;;;;;;;;;;;;;8.80;100.00;101002.16;5096031;28;19920;-77
2022/01/03 07:06:53;;;;;;;;;;;;;;;8.75;100.00;100997.53;5096141;28;19920;-80
2022/01/03 07:09:19;;;;;;;;;;;;;;;8.73;100.00;101002.72;5113664;28;19945;-80
2022/01/03 07:11:45;;;;;;;;;;;;;;;8.70;100.00;101005.19;5096067;28;19973;-77
2022/01/03 07:19:38;;;;;;;;;;;;;;;8.72;100.00;101010.53;5114087;28;19930;-78
2022/01/03 07:22:09;;;;;;;;;;;;;;;8.73;100.00;101005.34;5095141;28;19920;-78
2022/01/03 07:24:35;;;;;;;;;;;;;;;8.79;100.00;100999.44;5096162;28;20524;-78
2022/01/03 07:27:01;;;;;;;;;;;;;;;8.79;100.00;101010.88;5095897;28;19928;-78
2022/01/03 07:29:27;;;;;;;;;;;;;;;8.82;100.00;101003.97;5095262;28;19931;-80
2022/01/03 07:31:53;;;;;;;;;;;;;;;8.85;100.00;101007.59;5093581;28;19919;-78
2022/01/03 07:34:18;;;;;;;;;;;;;;;8.83;100.00;101006.66;5095995;28;20205;-78
2022/01/03 07:36:43;;;;;;;;;;;;;;;8.84;100.00;101012.78;5095424;28;20032;-78
2022/01/03 07:39:08;;;;;;;;;;;;;;;8.83;100.00;100997.88;5095705;28;19922;-79
2022/01/03 07:41:34;;;;;;;;;;;;;;;8.82;100.00;100996.06;5095747;28;19920;-77
2022/01/03 07:43:59;;;;;;;;;;;;;;;8.80;100.00;101010.03;5095286;28;19924;-77
2022/01/03 07:46:24;;;;;;;;;;;;;;;8.78;100.00;100997.69;5096134;28;19958;-78
2022/01/03 07:48:49;;;;;;;;;;;;;;;8.75;100.00;101003.69;5078151;28;20330;-78
2022/01/03 07:51:15;;;;;;;;;;;;;;;8.74;100.00;101007.13;5096021;28;19924;-78
2022/01/03 07:53:42;;;;;;;;;;;;;;;8.71;100.00;101000.84;5095339;28;19927;-80
2022/01/03 07:56:09;;;;;;;;;;;;;;;8.73;100.00;101021.09;5079150;28;19963;-77
2022/01/03 07:58:37;;;;;;;;;;;;;;;8.67;100.00;101012.94;5078888;28;19955;-77
2022/01/03 08:01:02;;;;;;;;;;;;;;;8.67;100.00;101005.06;5095284;28;19920;-79
2022/01/03 08:03:28;;;;;;;;;;;;;;;8.67;100.00;101014.66;5095844;28;19920;-79
2022/01/03 08:05:54;;;;;;;;;;;;;;;8.69;100.00;101023.50;5095753;28;19973;-79
2022/01/03 08:08:21;;;;;;;;;;;;;;;8.65;100.00;101003.19;5095098;28;20356;-79
2022/01/03 08:10:47;;;;;;;;;;;;;;;8.65;100.00;101000.56;5091972;28;19924;-78
2022/01/03 08:13:16;;;;;;;;;;;;;;;8.67;100.00;101009.38;5092697;28;20394;-80
2022/01/03 08:15:41;;;;;;;;;;;;;;;8.59;100.00;101007.34;5091756;28;19924;-77
2022/01/03 08:18:08;;;;;;;;;;;;;;;8.58;100.00;101015.13;5092294;28;20345;-82
2022/01/03 08:20:33;;;;;;;;;;;;;;;8.60;100.00;101013.47;5092365;28;20306;-81
2022/01/03 08:22:59;;;;;;;;;;;;;;;8.54;100.00;101010.56;5093202;28;19916;-81
2022/01/03 08:25:26;;;;;;;;;;;;;;;8.56;100.00;101017.69;5092898;28;20520;-81
2022/01/03 08:27:52;;;;;;;;;;;;;;;8.61;100.00;101015.28;5092947;28;19924;-77
2022/01/03 08:30:17;;;;;;;;;;;;;;;8.65;100.00;101024.19;5095747;28;19970;-80
2022/01/03 08:32:43;;;;;;;;;;;;;;;8.62;100.00;101027.56;5095628;28;20405;-79
2022/01/03 08:35:09;;;;;;;;;;;;;;;8.70;100.00;101031.47;5096387;28;19916;-79
2022/01/03 08:37:34;;;;;;;;;;;;;;;8.66;100.00;101036.50;5095993;28;19920;-82
2022/01/03 08:40:04;;;;;;;;;;;;;;;8.67;100.00;101046.16;5095665;28;19928;-83
2022/01/03 08:42:30;;;;;;;;;;;;;;;8.65;100.00;101042.56;5078935;28;20352;-79
2022/01/03 08:44:55;;;;;;;;;;;;;;;8.67;100.00;101048.78;5094640;28;19927;-78
2022/01/03 08:47:21;;;;;;;;;;;;;;;8.73;100.00;101049.97;5095537;28;20580;-81
2022/01/03 08:49:48;;;;;;;;;;;;;;;8.77;100.00;101049.28;5095278;28;19927;-80
2022/01/03 08:52:13;;;;;;;;;;;;;;;8.80;100.00;101051.16;5096050;28;19927;-82
2022/01/03 08:54:42;;;;;;;;;;;;;;;8.88;100.00;101054.13;5095833;28;20015;-79
2022/01/03 08:57:22;;;;;;;;;;;;;;;8.89;100.00;101040.19;5094707;28;19966;-81
2022/01/03 08:59:48;;;;;;;;;;;;;;;8.88;100.00;101041.00;5095556;28;20311;-80
2022/01/03 09:02:15;;;;;;;;;;;;;;;8.83;100.00;101027.66;5094446;28;20002;-78
2022/01/03 09:04:41;;;;;;;;;;;;;;;8.81;100.00;101034.59;5092417;28;19969;-80
2022/01/03 09:07:07;;;;;;;;;;;;;;;8.84;100.00;101032.09;5095552;28;19920;-81
2022/01/03 09:09:34;;;;;;;;;;;;;;;8.80;100.00;101023.16;5095938;28;19951;-81
2022/01/03 09:11:59;;;;;;;;;;;;;;;8.77;100.00;101030.00;5094731;28;19934;-80
2022/01/03 09:14:26;;;;;;;;;;;;;;;8.77;100.00;101024.75;5095548;28;20366;-80
2022/01/03 09:16:51;;;;;;;;;;;;;;;8.79;100.00;101025.72;5079630;28;19924;-81
2022/01/03 09:19:17;;;;;;;;;;;;;;;8.76;100.00;101018.63;5078791;28;20269;-79
2022/01/03 09:21:43;;;;;;;;;;;;;;;8.74;100.00;101011.47;5093231;28;19932;-81
2022/01/03 09:24:24;;;;;;;;;;;;;;;8.74;100.00;101017.63;5096708;28;19959;-81
2022/01/03 09:29:34;;;;;;;;;;;;;;;8.70;100.00;101012.16;5095406;28;19927;-76
2022/01/03 09:32:33;;;;;;;;;;;;;;;8.71;100.00;101009.59;5032505;28;19924;-79
2022/01/03 09:38:18;;;;;;;;;;;;;;;8.70;100.00;101017.41;4987608;28;19932;-80
2022/01/03 09:46:23;;;;;;;;;;;;;;;8.76;100.00;101001.94;5329365;22;20304;-80
2022/01/03 09:48:52;;;;;;;;;;;;;;;8.75;100.00;101019.44;5071402;28;19926;-80
2022/01/03 09:51:27;;;;;;;;;;;;;;;8.78;100.00;101005.56;5056736;28;19921;-77
2022/01/03 09:53:53;;;;;;;;;;;;;;;8.82;100.00;101004.84;5074133;28;20345;-78
2022/01/03 09:56:19;;;;;;;;;;;;;;;8.88;100.00;101010.38;5075323;28;19920;-78
2022/01/03 09:58:45;;;;;;;;;;;;;;;8.98;100.00;100996.84;5070263;28;20469;-79
2022/01/03 10:01:10;;;;;;;;;;;;;;;9.08;100.00;101010.38;5058004;28;19931;-78
2022/01/03 10:03:36;;;;;;;;;;;;;;;9.21;100.00;101010.09;5058649;28;19951;-80
2022/01/03 10:06:01;;;;;;;;;;;;;;;9.39;100.00;100999.47;5057443;28;19926;-79
2022/01/03 10:08:28;;;;;;;;;;;;;;;9.51;100.00;101009.63;5057404;28;19961;-77
2022/01/03 10:10:55;;;;;;;;;;;;;;;9.52;100.00;101006.16;5067735;28;19991;-77
2022/01/03 10:13:20;;;;;;;;;;;;;;;9.56;100.00;101000.22;5073591;28;19935;-77
2022/01/03 10:15:46;;;;;;;;;;;;;;;9.47;100.00;100998.06;5057457;28;20015;-77
2022/01/03 10:18:22;;;;;;;;;;;;;;;9.48;100.00;100997.25;5057938;28;20020;-77
2022/01/03 10:20:47;;;;;;;;;;;;;;;9.40;100.00;100988.16;5057952;28;19920;-80
2022/01/03 10:23:18;;;;;;;;;;;;;;;9.33;100.00;100989.59;5057320;28;20311;-77
2022/01/03 10:25:46;;;;;;;;;;;;;;;9.32;100.00;100979.00;5057179;28;19956;-78
2022/01/03 10:28:23;;;;;;;;;;;;;;;9.36;100.00;100982.69;5040880;28;19981;-78
2022/01/03 10:30:50;;;;;;;;;;;;;;;9.43;100.00;100976.84;5057340;28;19921;-80
2022/01/03 10:33:17;;;;;;;;;;;;;;;9.47;100.00;100968.28;5040546;28;19924;-77
2022/01/03 10:35:44;;;;;;;;;;;;;;;9.50;100.00;100971.03;5057195;28;19920;-77
2022/01/03 10:38:09;;;;;;;;;;;;;;;9.55;100.00;100969.47;5053576;28;20528;-78
2022/01/03 10:40:35;;;;;;;;;;;;;;;9.51;100.00;100967.59;5057126;28;19921;-77
2022/01/03 10:43:19;;;;;;;;;;;;;;;9.55;100.00;100968.59;5056221;28;19924;-77
2022/01/03 10:45:44;;;;;;;;;;;;;;;9.52;100.00;100959.75;5053754;28;20396;-76
2022/01/03 10:48:31;;;;;;;;;;;;;;;9.58;100.00;100953.84;5056649;28;19920;-77
2022/01/03 10:50:57;;;;;;;;;;;;;;;9.59;100.00;100960.91;5049955;28;19964;-80
2022/01/03 10:53:32;;;;;;;;;;;;;;;9.75;100.00;100958.91;5037333;28;19939;-80
2022/01/03 10:56:00;;;;;;;;;;;;;;;9.89;100.00;100950.72;5054906;28;19947;-78
2022/01/03 10:58:33;;;;;;;;;;;;;;;9.88;100.00;100942.78;5053872;28;20618;-80
2022/01/03 11:00:59;;;;;;;;;;;;;;;9.84;100.00;100946.13;5056918;28;20003;-79
2022/01/03 11:03:30;;;;;;;;;;;;;;;9.82;100.00;100947.78;5056601;28;19935;-80
2022/01/03 11:05:59;;;;;;;;;;;;;;;9.84;100.00;100940.88;5057027;28;19927;-78
2022/01/03 11:11:12;;;;;;;;;;;;;;;9.75;100.00;100937.88;5074099;28;20029;-78
2022/01/03 11:13:41;;;;;;;;;;;;;;;9.75;100.00;100941.38;5055937;28;21318;-80
2022/01/03 11:16:08;;;;;;;;;;;;;;;9.74;100.00;100936.97;5088048;28;19940;-79
2022/01/03 11:18:37;;;;;;;;;;;;;;;9.78;100.00;100930.09;5072842;28;19991;-77
2022/01/03 11:21:11;;;;;;;;;;;;;;;9.76;100.00;100922.16;5072758;28;19956;-78
2022/01/03 11:23:37;;;;;;;;;;;;;;;9.76;100.00;100923.91;5073565;28;20383;-78
2022/01/03 11:26:06;;;;;;;;;;;;;;;9.78;100.00;100914.31;5073659;28;19920;-78
2022/01/03 11:28:34;;;;;;;;;;;;;;;9.86;100.00;100908.53;5073602;28;19959;-77
2022/01/03 11:31:00;;;;;;;;;;;;;;;9.86;100.00;100912.91;5057005;28;19935;-77
2022/01/03 11:33:26;;;;;;;;;;;;;;;9.91;100.00;100906.06;5073715;28;19920;-77
2022/01/03 11:35:51;;;;;;;;;;;;;;;9.88;100.00;100901.59;5074316;28;19985;-78
2022/01/03 11:38:22;;;;;;;;;;;;;;;9.85;100.00;100887.41;5073011;28;20277;-79
2022/01/03 11:40:48;;;;;;;;;;;;;;;9.89;100.00;100886.72;5073277;28;19928;-77
2022/01/03 11:43:14;;;;;;;;;;;;;;;10.05;100.00;100881.22;5072674;28;19925;-78
2022/01/03 11:45:39;;;;;;;;;;;;;;;10.11;100.00;100882.28;5055589;28;19991;-79
2022/01/03 11:48:07;;;;;;;;;;;;;;;10.08;100.00;100883.06;5045899;28;19932;-76
2022/01/03 11:50:32;;;;;;;;;;;;;;;9.99;100.00;100877.44;5055950;28;19928;-75
2022/01/03 11:52:57;;;;;;;;;;;;;;;10.02;100.00;100873.22;5055287;28;19920;-79
2022/01/03 11:55:24;;;;;;;;;;;;;;;9.98;100.00;100873.91;5056589;28;20260;-76
2022/01/03 11:58:13;;;;;;;;;;;;;;;9.87;100.00;100869.97;5056400;28;19921;-79
2022/01/03 12:03:45;;;;;;;;;;;;;;;9.81;100.00;100857.47;5057088;28;19930;-77
2022/01/03 12:06:13;;;;;;;;;;;;;;;9.77;100.00;100859.94;5056711;28;19929;-78
2022/01/03 12:08:42;;;;;;;;;;;;;;;9.75;100.00;100848.47;5055899;28;20336;-78
2022/01/03 12:11:17;;;;;;;;;;;;;;;9.67;100.00;100854.31;5056537;28;19920;-76
2022/01/03 12:13:46;;;;;;;;;;;;;;;9.70;100.00;100849.16;5056053;28;19920;-76
2022/01/03 12:16:12;;;;;;;;;;;;;;;9.66;100.00;100855.16;5056471;28;19942;-79
2022/01/03 12:18:37;;;;;;;;;;;;;;;9.70;100.00;100854.44;5055753;28;20353;-78
2022/01/03 12:21:03;;;;;;;;;;;;;;;9.66;100.00;100848.97;5058958;28;19920;-77
2022/01/03 12:23:42;;;;;;;;;;;;;;;9.63;100.00;100847.16;5058894;28;19947;-79
2022/01/03 12:26:17;;;;;;;;;;;;;;;9.62;100.00;100855.88;5058871;28;20349;-79
2022/01/03 12:29:02;;;;;;;;;;;;;;;9.59;100.00;100847.84;5059349;28;19924;-75
2022/01/03 12:31:47;;;;;;;;;;;;;;;9.52;100.00;100849.34;5059592;28;19920;-80
2022/01/03 12:34:17;;;;;;;;;;;;;;;9.50;100.00;100844.84;5057820;28;19924;-80
2022/01/03 12:36:42;;;;;;;;;;;;;;;9.49;100.00;100840.41;5058949;28;19927;-78
2022/01/03 12:39:09;;;;;;;;;;;;;;;9.49;100.00;100833.47;5075968;28;20350;-77
2022/01/03 12:41:41;;;;;;;;;;;;;;;9.47;100.00;100831.59;5058983;28;19990;-80
2022/01/03 12:44:09;;;;;;;;;;;;;;;9.46;100.00;100833.34;5059307;28;20041;-78
2022/01/03 12:46:34;;;;;;;;;;;;;;;9.46;100.00;100832.41;5057849;28;19926;-81
2022/01/03 12:49:20;;;;;;;;;;;;;;;9.45;100.00;100830.63;5055585;28;20355;-79
2022/01/03 12:51:45;;;;;;;;;;;;;;;9.44;100.00;100813.06;5055646;28;19921;-79
2022/01/03 12:54:11;;;;;;;;;;;;;;;9.35;100.00;100797.81;5059179;28;19935;-80
2022/01/03 12:56:37;;;;;;;;;;;;;;;9.28;100.00;100809.81;5059505;28;19928;-80
2022/01/03 12:59:10;;;;;;;;;;;;;;;9.27;100.00;100804.50;5059712;28;19925;-80
2022/01/03 13:01:35;;;;;;;;;;;;;;;9.25;100.00;100801.81;5059136;28;19920;-80
2022/01/03 13:04:03;;;;;;;;;;;;;;;9.25;100.00;100800.94;5059238;28;19935;-80