Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:26;;;;;;;12.73;6.95;;;;;;;10.64;77.94;99606.49;1695286;83;21298;-65
2021/04/21 00:02:59;;;;;;;15.88;6.92;;;;;;;10.64;77.89;99601.73;1656728;85;21833;-64
2021/04/21 00:05:32;;;;;;;10.77;7.43;;;;;;;10.63;77.95;99605.31;1632832;86;21216;-64
2021/04/21 00:08:07;;;;;;;8.95;6.17;;;;;;;10.61;78.17;99604.17;1641461;86;21489;-65
2021/04/21 00:10:41;;;;;;;13.22;6.50;;;;;;;10.62;78.17;99605.00;1696849;83;21214;-64
2021/04/21 00:13:14;;;;;;;14.93;7.47;;;;;;;10.60;78.17;99609.05;1676775;85;21883;-64
2021/04/21 00:15:47;;;;;;;11.93;7.65;;;;;;;10.59;78.03;99601.37;1659773;85;21311;-64
2021/04/21 00:18:22;;;;;;;10.33;6.93;;;;;;;10.57;78.12;99602.02;1660352;85;21210;-65
2021/04/21 00:21:01;;;;;;;15.13;8.50;;;;;;;10.57;78.15;99603.32;1666269;85;21341;-64
2021/04/21 00:23:35;;;;;;;16.17;9.05;;;;;;;10.55;78.21;99595.63;1664456;85;21860;-65
2021/04/21 00:26:19;;;;;;;18.05;10.10;;;;;;;10.56;78.17;99602.97;1666468;84;21313;-65
2021/04/21 00:28:52;;;;;;;14.70;9.33;;;;;;;10.55;78.04;99599.55;1664576;85;21205;-65
2021/04/21 00:31:25;;;;;;;11.30;7.30;;;;;;;10.55;78.09;99600.03;1667289;85;21233;-65
2021/04/21 00:33:59;;;;;;;16.13;10.50;;;;;;;10.54;78.15;99597.90;1653474;87;21309;-65
2021/04/21 00:36:34;;;;;;;12.50;8.00;;;;;;;10.53;78.16;99602.78;1668253;85;21903;-65
2021/04/21 00:39:09;;;;;;;16.15;8.28;;;;;;;10.54;78.24;99596.59;1667487;85;21309;-63
2021/04/21 00:42:11;;;;;;;14.78;8.80;;;;;;;10.54;78.31;99609.67;1656943;85;21211;-65
2021/04/21 00:45:06;;;;;;;11.57;7.45;;;;;;;10.54;78.24;99597.08;1696698;84;21188;-64
2021/04/21 00:47:55;;;;;;;15.93;8.63;;;;;;;10.52;78.31;99609.02;1672446;86;21281;-64
2021/04/21 00:50:53;;;;;;;11.43;8.00;;;;;;;10.50;78.59;99621.91;1663292;85;21798;-64
2021/04/21 00:53:51;;;;;;;16.73;9.70;;;;;;;10.45;79.01;99624.16;1634539;86;21851;-65
2021/04/21 00:56:38;;;;;;;13.95;9.08;;;;;;;10.39;79.74;99634.72;1705974;83;21357;-65
2021/04/21 00:59:27;;;;;;;12.60;8.78;;;;;;;10.32;80.57;99639.42;1660654;85;21884;-64
2021/04/21 01:02:02;;;;;;;19.30;9.18;;;;;;;10.25;81.29;99630.02;1658059;85;21341;-66
2021/04/21 01:04:37;;;;;;;13.20;9.15;;;;;;;10.18;81.93;99642.05;1653250;85;21869;-64
2021/04/21 01:07:11;;;;;;;16.93;11.18;;;;;;;10.14;82.27;99644.15;1659212;85;21310;-65
2021/04/21 01:09:44;;;;;;;15.83;10.98;;;;;;;10.14;82.73;99635.00;1662377;85;21312;-65
2021/04/21 01:12:18;;;;;;;18.82;11.40;;;;;;;10.14;83.05;99633.69;1670525;85;21918;-66
2021/04/21 01:14:52;;;;;;;19.00;12.28;;;;;;;10.14;83.35;99636.30;1663464;85;21202;-65
2021/04/21 01:17:25;;;;;;;;;;;;;;;10.15;83.43;99641.86;1673187;85;21280;-64
2021/04/21 01:20:14;;;;;;;17.55;12.18;;;;;;;10.17;83.57;99641.73;1694593;83;20172;-65
2021/04/21 01:23:10;;;;;;;17.32;11.20;;;;;;;10.15;83.62;99651.48;1698313;83;21326;-64
2021/04/21 01:26:13;;;;;;;21.87;13.80;;;;;;;10.15;83.84;99650.18;1669228;83;21293;-66
2021/04/21 01:28:53;;;;;;;20.80;11.95;;;;;;;10.14;83.99;99647.25;1702524;84;21287;-64
2021/04/21 01:31:26;;;;;;;23.18;13.55;;;;;;;10.14;84.27;99656.40;1688039;84;21293;-65
2021/04/21 01:34:00;;;;;;;22.67;13.43;;;;;;;10.13;84.48;99648.20;1655105;86;21203;-65
2021/04/21 01:36:33;;;;;;;;;;;;;;;10.12;84.76;99660.48;1657428;85;21308;-65
2021/04/21 01:39:06;;;;;;;17.00;13.13;;;;;;;10.13;85.25;99659.97;1669517;85;20616;-65
2021/04/21 01:41:43;;;;;;;13.60;11.48;;;;;;;10.11;85.74;99673.66;1672477;85;21202;-64
2021/04/21 01:44:20;;;;;;;13.55;10.18;;;;;;;10.10;85.97;99679.88;1656098;86;21298;-64
2021/04/21 01:47:01;;;;;;;9.70;7.20;;;;;;;10.11;86.35;99691.97;1710569;83;21294;-64
2021/04/21 01:49:41;;;;;;;7.50;4.37;;;;;;;10.07;86.42;99703.22;1663724;85;21309;-63
2021/04/21 01:52:43;;;;;;;2.75;2.30;;;;;;;10.04;86.35;99714.44;1694348;84;21346;-63
2021/04/21 01:55:36;;;;;;;3.33;1.70;;;;;;;9.98;86.05;99723.68;1681230;85;21751;-64
2021/04/21 01:58:46;;;;;;;1.30;0.90;;;;;;;9.93;85.68;99725.94;1692316;83;21818;-64
2021/04/21 02:01:55;;;;;;;0.90;0.70;;;;;;;9.89;84.99;99738.93;1688236;84;21826;-64
2021/04/21 02:04:48;;;;;;;1.47;0.70;;;;;;;9.83;84.46;99749.98;1690527;84;21746;-65
2021/04/21 02:07:25;;;;;;;0.82;0.60;;;;;;;9.78;84.07;99769.66;1689592;83;21825;-67
2021/04/21 02:10:14;;;;;;;1.32;0.80;;;;;;;9.74;83.61;99778.77;1702540;83;21330;-64
2021/04/21 02:12:57;;;;;;;1.85;0.98;;;;;;;9.67;83.22;99785.05;1702731;84;21283;-65
2021/04/21 02:16:11;;;;;;;0.40;0.40;;;;;;;9.61;82.83;99792.14;1698783;83;21841;-64
2021/04/21 02:18:51;;;;;;;0.93;0.70;;;;;;;9.52;82.51;99795.59;1690687;84;21823;-65
2021/04/21 02:21:54;;;;;;;0.82;0.60;;;;;;;9.43;82.39;99802.47;1705715;83;21285;-65
2021/04/21 02:25:00;;;;;;;0.35;0.30;;;;;;;9.35;82.03;99802.36;1697295;82;21820;-65
2021/04/21 02:27:56;;;;;;;0.60;0.30;;;;;;;9.27;81.55;99826.20;1679535;85;21268;-65
2021/04/21 02:31:04;;;;;;;0.50;0.30;;;;;;;9.21;81.41;99834.61;1684912;83;21176;-66
2021/04/21 02:33:57;;;;;;;0.50;0.50;;;;;;;9.16;81.29;99833.72;1685461;84;21829;-65
2021/04/21 02:36:52;;;;;;;1.07;0.40;;;;;;;9.12;81.09;99849.29;1682637;85;21290;-66
2021/04/21 02:39:43;;;;;;;11.93;5.12;;;;;;;9.10;80.98;99851.22;1673527;85;21187;-66
2021/04/21 02:42:40;;;;;;;9.50;3.17;;;;;;;9.11;80.71;99863.80;1692973;83;21940;-64
2021/04/21 02:45:36;;;;;;;12.13;3.95;;;;;;;9.07;80.22;99874.19;1694823;83;21797;-64
2021/04/21 02:48:23;;;;;;;21.20;7.97;;;;;;;9.02;80.06;99887.65;1658102;85;21815;-66
2021/04/21 02:51:07;;;;;;;19.05;5.90;;;;;;;8.99;80.06;99881.38;1668836;85;21346;-65
2021/04/21 02:54:23;;;;;;;9.48;2.52;;;;;;;8.98;79.78;99893.28;1687774;83;21311;-63
2021/04/21 02:57:09;;;;;;;13.18;4.55;;;;;;;8.97;79.74;99907.27;1690734;83;21278;-65
2021/04/21 02:59:59;;;;;;;49.15;16.15;;;;;;;9.01;80.01;99925.14;1680912;84;21818;-64
2021/04/21 03:02:38;;;;;;;7.67;3.00;;;;;;;9.03;79.89;99934.17;1629628;85;21322;-66
2021/04/21 03:05:27;;;;;;;3.67;1.57;;;;;;;9.02;79.77;99945.56;1686569;83;21387;-64
2021/04/21 03:08:17;;;;;;;1.92;1.20;;;;;;;9.01;79.69;99955.17;1684506;83;21845;-64
2021/04/21 03:11:07;;;;;;;1.05;0.95;;;;;;;9.04;79.73;99968.45;1663313;83;21287;-65
2021/04/21 03:13:45;;;;;;;9.83;4.53;;;;;;;9.07;79.53;99972.94;1700153;83;21199;-63
2021/04/21 03:16:18;;;;;;;8.30;3.37;;;;;;;9.08;79.43;99988.09;1687425;83;21191;-65
2021/04/21 03:18:51;;;;;;;8.33;3.70;;;;;;;9.07;79.29;99986.47;1644696;84;21825;-65
2021/04/21 03:21:28;;;;;;;3.85;1.98;;;;;;;9.05;79.26;99995.72;1658485;85;21201;-65
2021/04/21 03:24:16;;;;;;;1.55;1.35;;;;;;;9.04;79.29;100008.45;1673138;85;21316;-65
2021/04/21 03:26:57;;;;;;;4.65;3.17;;;;;;;9.04;79.43;100012.83;1641616;87;21295;-65
2021/04/21 03:29:45;;;;;;;17.37;5.55;;;;;;;9.07;79.55;100012.58;1686198;83;21200;-67
2021/04/21 03:32:26;;;;;;;5.22;2.42;;;;;;;9.08;79.48;100015.52;1683755;84;21228;-65
2021/04/21 03:34:59;;;;;;;5.22;1.92;;;;;;;9.05;79.44;100019.72;1684302;84;21873;-65
2021/04/21 03:37:49;;;;;;;1.92;1.70;;;;;;;9.06;79.57;100031.80;1693708;84;21224;-65
2021/04/21 03:40:22;;;;;;;7.90;4.62;;;;;;;9.08;79.34;100041.63;1701981;83;21825;-65
2021/04/21 03:42:55;;;;;;;12.73;5.72;;;;;;;9.06;79.22;100044.39;1684205;83;21826;-64
2021/04/21 03:45:29;;;;;;;3.47;3.05;;;;;;;9.06;79.21;100050.91;1691633;83;21822;-64
2021/04/21 03:48:02;;;;;;;;;;;;;;;9.06;78.93;100057.44;1706753;83;21861;-64
2021/04/21 03:50:35;;;;;;;3.87;3.40;;;;;;;9.04;78.79;100059.36;1651861;85;20236;-66
2021/04/21 03:53:10;;;;;;;5.03;3.92;;;;;;;9.02;78.86;100071.73;1655789;85;21371;-65
2021/04/21 03:55:43;;;;;;;6.58;5.17;;;;;;;9.02;78.89;100074.81;1667982;86;21250;-66
2021/04/21 03:58:20;;;;;;;5.37;3.80;;;;;;;9.05;78.89;100079.78;1667297;85;21743;-65
2021/04/21 04:01:00;;;;;;;4.75;3.30;;;;;;;9.08;78.74;100099.08;1660505;85;21313;-65
2021/04/21 04:03:33;;;;;;;3.58;3.10;;;;;;;9.08;78.69;100107.75;1635715;87;21217;-63
2021/04/21 04:06:41;;;;;;;4.47;3.50;;;;;;;9.14;78.70;100110.33;1636087;86;21208;-64
2021/04/21 04:09:15;;;;;;;10.28;6.80;;;;;;;9.18;78.15;100116.94;1656107;85;21740;-64
2021/04/21 04:11:56;;;;;;;11.23;5.90;;;;;;;9.19;77.93;100118.13;1669819;85;21927;-67
2021/04/21 04:14:32;;;;;;;4.75;3.55;;;;;;;9.19;77.20;100131.19;1666983;85;22094;-67
2021/04/21 04:17:06;;;;;;;4.12;3.30;;;;;;;9.18;76.90;100136.52;1661885;85;21816;-65
2021/04/21 04:19:42;;;;;;;3.00;2.60;;;;;;;9.20;76.84;100147.19;1663822;85;21317;-68
2021/04/21 04:22:17;;;;;;;3.35;2.87;;;;;;;9.26;76.71;100148.00;1656184;85;21338;-66
2021/04/21 04:24:57;;;;;;;4.05;3.00;;;;;;;9.34;76.58;100155.16;1660670;85;21301;-65
2021/04/21 04:27:31;;;;;;;3.45;3.15;;;;;;;9.40;76.32;100154.65;1663848;84;21328;-66
2021/04/21 04:30:05;;;;;;;3.42;2.83;;;;;;;9.47;76.09;100164.92;1631431;86;21381;-65
2021/04/21 04:32:41;;;;;;;9.98;4.10;;;;;;;9.51;75.81;100168.92;1652219;85;21397;-66
2021/04/21 04:35:15;;;;;;;3.83;3.42;;;;;;;9.56;75.69;100177.20;1670986;86;21313;-71
2021/04/21 04:37:48;;;;;;;3.55;3.20;;;;;;;9.60;75.54;100177.27;1664792;86;21393;-66
2021/04/21 04:40:21;;;;;;;4.37;3.70;;;;;;;9.64;75.32;100189.14;1659444;84;21309;-67
2021/04/21 04:42:54;;;;;;;5.92;4.22;;;;;;;9.69;75.30;100190.05;1693914;82;21818;-69
2021/04/21 04:45:29;;;;;;;8.03;5.23;;;;;;;9.77;75.25;100210.64;1703677;83;21881;-65
2021/04/21 04:48:04;;;;;;;7.15;5.10;;;;;;;9.83;75.11;100214.05;1681863;84;21808;-65
2021/04/21 04:50:39;;;;;;;6.08;4.35;;;;;;;9.93;74.83;100216.70;1702392;84;21192;-66
2021/04/21 04:53:11;;;;;;;;;;;;;;;10.01;74.31;100226.83;1684077;84;21339;-66
2021/04/21 04:55:45;;;;;;;4.62;3.50;;;;;;;10.02;73.50;100225.88;1701020;83;20254;-67
2021/04/21 04:58:18;;;;;;;;;;;;;;;9.99;73.23;100230.06;1687245;83;21347;-71
2021/04/21 05:00:51;;;;;;;5.15;3.98;;;;;;;10.02;73.30;100231.59;1674043;82;20324;-61
2021/04/21 05:03:30;;;;;;;7.22;4.75;;;;;;;10.07;73.15;100238.08;1697572;81;21322;-61
2021/04/21 05:06:04;;;;;;;5.37;3.85;;;;;;;10.14;72.94;100244.47;1646742;84;21240;-62
2021/04/21 05:08:47;;;;;;;6.53;3.85;;;;;;;10.22;72.68;100242.97;1634828;85;21867;-58
2021/04/21 05:11:23;;;;;;;5.00;3.80;;;;;;;10.26;72.18;100245.66;1629202;86;21347;-61
2021/04/21 05:13:57;;;;;;;4.08;3.67;;;;;;;10.29;72.00;100259.79;1633981;84;21227;-64
2021/04/21 05:16:59;;;;;;;3.90;3.30;;;;;;;10.29;71.90;100267.64;1638007;84;21207;-64
2021/04/21 05:20:10;;;;;;;7.95;4.70;;;;;;;10.31;71.79;100273.09;1586992;87;21470;-65
2021/04/21 05:23:19;;;;;;;5.15;4.10;;;;;;;10.36;71.91;100281.84;1638540;85;22559;-64
2021/04/21 05:26:12;;;;;;;8.15;5.45;;;;;;;10.42;71.64;100286.52;1616848;86;21389;-60
2021/04/21 05:29:26;;;;;;;9.95;6.40;;;;;;;10.46;71.57;100294.48;1661640;84;21339;-61
2021/04/21 05:32:43;;;;;;;5.83;3.83;;;;;;;10.50;71.44;100299.78;1657978;84;21906;-60
2021/04/21 05:35:47;;;;;;;7.50;5.60;;;;;;;10.54;71.37;100302.46;1664241;83;22495;-61
2021/04/21 05:38:57;;;;;;;5.62;4.78;;;;;;;10.60;71.42;100314.52;1693218;82;21294;-61
2021/04/21 05:42:25;;;;;;;9.50;6.95;;;;;;;10.64;71.16;100320.33;1700664;82;21261;-62
2021/04/21 05:45:32;;;;;;;5.15;4.50;;;;;;;10.61;70.77;100324.52;1721421;82;21736;-64
2021/04/21 05:48:35;;;;;;;5.25;3.92;;;;;;;10.76;70.74;100328.42;1697809;82;21233;-60
2021/04/21 05:51:50;;;;;;;6.70;4.40;;;;;;;10.94;70.22;100335.14;1692879;82;21267;-62
2021/04/21 05:54:52;;;;;;;4.47;3.90;;;;;;;11.07;69.66;100333.07;1682638;83;21288;-65
2021/04/21 05:58:00;;;;;;;5.92;4.00;;;;;;;11.08;69.30;100338.16;1691318;81;21255;-67
2021/04/21 06:01:18;;;;;;;6.70;5.55;;;;;;;11.05;69.33;100336.31;1666565;82;21235;-60
2021/04/21 06:03:57;;;;;;;7.60;6.00;;;;;;;10.98;69.04;100335.20;1695614;82;21253;-67
2021/04/21 06:06:31;;;;;;;7.70;6.62;;;;;;;10.92;69.55;100344.42;1678730;82;21298;-65
2021/04/21 06:09:09;;;;;;;7.78;6.97;;;;;;;10.97;69.89;100351.40;1690023;82;21388;-64
2021/04/21 06:11:42;;;;;;;7.90;7.10;;;;;;;11.02;69.84;100355.75;1689116;82;21370;-62
2021/04/21 06:14:16;;;;;;;10.45;7.17;;;;;;;11.00;69.79;100364.70;1662321;83;21514;-67
2021/04/21 06:16:48;;;;;;;8.15;7.35;;;;;;;11.04;70.15;100365.61;1650814;85;21962;-66
2021/04/21 06:19:25;;;;;;;9.37;7.60;;;;;;;11.04;70.17;100376.09;1637716;86;21374;-66
2021/04/21 06:21:58;;;;;;;8.38;7.30;;;;;;;11.06;70.04;100382.48;1635451;85;23019;-63
2021/04/21 06:24:31;;;;;;;7.05;6.35;;;;;;;11.04;70.01;100394.90;1643811;84;21204;-66
2021/04/21 06:27:09;;;;;;;9.85;7.97;;;;;;;10.98;69.94;100399.38;1635679;85;21922;-62
2021/04/21 06:29:42;;;;;;;8.93;7.17;;;;;;;10.93;69.93;100412.05;1625247;86;21933;-64
2021/04/21 06:32:16;;;;;;;8.37;7.07;;;;;;;10.91;70.18;100417.44;1630324;86;21370;-62
2021/04/21 06:34:51;;;;;;;11.00;7.58;;;;;;;10.98;70.24;100418.55;1651099;85;21382;-65
2021/04/21 06:37:24;;;;;;;8.40;7.17;;;;;;;11.09;70.15;100427.59;1643853;83;21930;-63
2021/04/21 06:40:02;;;;;;;9.13;6.30;;;;;;;11.21;70.02;100434.38;1659685;84;21310;-73
2021/04/21 06:42:37;;;;;;;11.40;9.38;;;;;;;11.40;69.87;100429.64;1665158;84;21322;-64
2021/04/21 06:45:11;;;;;;;9.73;6.78;;;;;;;11.60;69.10;100433.94;1669386;84;21265;-70
2021/04/21 06:47:43;;;;;;;10.28;8.00;;;;;;;;;;1652436;84;21384;-66
2021/04/21 06:50:16;;;;;;;9.28;7.58;;;;;;;11.87;67.74;100430.13;1623004;85;21903;-65
2021/04/21 06:52:50;;;;;;;7.42;5.00;;;;;;;12.09;67.16;100431.14;1668807;84;21427;-69
2021/04/21 06:55:23;;;;;;;6.85;5.70;;;;;;;12.39;66.38;100429.27;1665326;84;21465;-67
2021/04/21 06:57:56;;;;;;;9.83;5.47;;;;;;;12.92;65.72;100432.09;1640992;85;21388;-69
2021/04/21 07:00:29;;;;;;;5.70;5.00;;;;;;;13.43;64.20;100441.05;1624764;84;21931;-71
2021/04/21 07:03:04;;;;;;;7.10;4.45;;;;;;;13.72;63.33;100443.45;1617373;86;21549;-66
2021/04/21 07:05:43;;;;;;;7.60;4.75;;;;;;;13.86;62.28;100448.66;1659729;85;21370;-64
2021/04/21 07:08:21;;;;;;;5.53;4.70;;;;;;;13.90;62.23;100444.25;1650412;85;21349;-67
2021/04/21 07:10:59;;;;;;;5.72;4.60;;;;;;;13.90;61.63;100456.09;1658503;84;21339;-69
2021/04/21 07:13:39;;;;;;;4.67;4.28;;;;;;;13.83;61.64;100460.31;1656551;84;21914;-65
2021/04/21 07:16:21;;;;;;;5.62;4.62;;;;;;;13.73;61.63;100471.40;1641119;85;21346;-65
2021/04/21 07:18:58;;;;;;;5.53;4.12;;;;;;;13.58;61.67;100476.03;1634902;85;21941;-60
2021/04/21 07:21:32;;;;;;;8.03;4.72;;;;;;;13.34;61.35;100482.71;1658148;84;21245;-61
2021/04/21 07:24:13;;;;;;;6.40;5.05;;;;;;;13.19;62.32;100477.61;1689385;82;21308;-66
2021/04/21 07:26:50;;;;;;;5.47;4.47;;;;;;;13.18;62.66;100469.36;1682410;82;21259;-66
2021/04/21 07:29:28;;;;;;;11.65;5.17;;;;;;;13.11;62.59;100487.21;1681890;83;21308;-66
2021/04/21 07:32:01;;;;;;;6.05;5.12;;;;;;;13.04;62.84;100494.80;1683015;82;21201;-63
2021/04/21 07:34:35;;;;;;;5.42;4.90;;;;;;;13.01;63.13;100495.11;1682281;82;21323;-67
2021/04/21 07:37:08;;;;;;;7.67;6.25;;;;;;;12.98;63.21;100494.56;1681574;83;21309;-70
2021/04/21 07:39:43;;;;;;;9.53;7.10;;;;;;;12.85;63.39;100498.83;1671013;83;21289;-65
2021/04/21 07:42:19;;;;;;;10.00;6.75;;;;;;;12.71;63.94;100497.50;1681212;82;21300;-66
2021/04/21 07:44:54;;;;;;;7.25;5.45;;;;;;;12.79;64.50;100503.36;1689926;82;21203;-61
2021/04/21 07:47:27;;;;;;;5.33;4.60;;;;;;;12.95;64.57;100506.19;1703424;82;21445;-67
2021/04/21 07:50:03;;;;;;;5.15;4.67;;;;;;;13.08;63.99;100504.09;1698380;82;21886;-64
2021/04/21 07:52:37;;;;;;;;;;;;;;;13.15;63.62;100506.96;1695861;82;21320;-63
2021/04/21 07:55:24;;;;;;;5.35;4.25;;;;;;;13.21;63.17;100515.09;1684284;82;20228;-66
2021/04/21 07:58:03;;;;;;;4.05;3.65;;;;;;;13.25;62.67;100502.01;1705734;82;21200;-65
2021/04/21 08:00:38;;;;;;;4.12;3.62;;;;;;;13.42;62.48;100516.97;1687000;82;21319;-67
2021/04/21 08:03:10;;;;;;;5.40;3.90;;;;;;;13.61;62.14;100531.82;1684571;83;21290;-61
2021/04/21 08:05:55;;;;;;;3.55;3.25;;;;;;;13.72;62.01;100534.23;1691281;83;21409;-65
2021/04/21 08:08:39;;;;;;;5.58;3.58;;;;;;;13.81;61.76;100525.91;1690400;82;21379;-68
2021/04/21 08:11:13;;;;;;;7.55;3.60;;;;;;;13.93;60.73;100530.81;1697098;82;21658;-63
2021/04/21 08:13:48;;;;;;;4.03;3.60;;;;;;;14.03;60.35;100542.58;1650519;84;21321;-67
2021/04/21 08:16:22;;;;;;;;;;;;;;;14.11;60.26;100551.88;1703746;82;21916;-68
2021/04/21 08:18:56;;;;;;;5.30;3.17;;;;;;;14.20;60.31;100548.33;1705164;82;20434;-65
2021/04/21 08:21:39;;;;;;;;;;;;;;;14.29;60.63;100553.98;1700502;82;21290;-64
2021/04/21 08:24:16;;;;;;;3.17;2.65;;;;;;;14.40;60.26;100551.13;1698622;82;20215;-66
2021/04/21 08:26:52;;;;;;;7.33;5.35;;;;;;;14.37;59.68;100553.27;1680380;83;21295;-68
2021/04/21 08:29:27;;;;;;;4.03;3.37;;;;;;;14.32;59.67;100566.05;1708060;82;21776;-68
2021/04/21 08:32:00;;;;;;;3.90;3.13;;;;;;;14.21;59.71;100564.45;1679532;82;21340;-64
2021/04/21 08:34:33;;;;;;;4.67;3.20;;;;;;;14.09;59.60;100565.68;1692233;81;21353;-64
2021/04/21 08:37:09;;;;;;;4.50;3.12;;;;;;;13.98;59.80;100571.98;1700770;82;21343;-65
2021/04/21 08:39:44;;;;;;;4.20;3.40;;;;;;;13.94;60.19;100577.22;1671268;83;21154;-65
2021/04/21 08:42:18;;;;;;;5.05;3.35;;;;;;;13.94;60.22;100579.02;1704638;82;21361;-63
2021/04/21 08:44:51;;;;;;;5.47;3.15;;;;;;;14.00;60.58;100575.77;1677490;82;21345;-66
2021/04/21 08:47:26;;;;;;;3.72;3.00;;;;;;;14.04;60.47;100578.47;1700934;82;21394;-68
2021/04/21 08:49:59;;;;;;;4.35;3.12;;;;;;;14.02;60.13;100583.86;1692909;82;21802;-64
2021/04/21 08:52:43;;;;;;;5.22;3.40;;;;;;;14.00;60.21;100586.30;1697827;82;21365;-66
2021/04/21 08:55:17;;;;;;;5.10;3.50;;;;;;;13.91;59.87;100581.94;1637718;85;22264;-63
2021/04/21 08:57:50;;;;;;;5.33;3.80;;;;;;;13.81;60.22;100586.44;1642062;85;21184;-61
2021/04/21 09:00:23;;;;;;;4.83;3.75;;;;;;;13.78;60.66;100584.12;1634179;85;21351;-61
2021/04/21 09:02:57;;;;;;;;;;;;;;;13.82;61.02;100586.30;1656326;85;21197;-65
2021/04/21 09:05:30;;;;;;;4.62;3.65;;;;;;;13.92;61.02;100588.36;1651510;85;20300;-65
2021/04/21 09:08:03;;;;;;;3.80;3.20;;;;;;;13.98;60.94;100587.78;1689611;83;21256;-64
2021/04/21 09:10:37;;;;;;;2.83;2.62;;;;;;;14.06;60.38;100590.98;1692202;82;21284;-63
2021/04/21 09:13:13;;;;;;;3.20;2.90;;;;;;;14.08;60.18;100591.17;1689629;83;21299;-63
2021/04/21 09:15:46;;;;;;;4.92;4.08;;;;;;;14.22;60.08;100591.12;1702236;82;22108;-62
2021/04/21 09:18:31;;;;;;;5.85;4.85;;;;;;;14.38;59.85;100595.72;1686892;82;21973;-65
2021/04/21 09:21:07;;;;;;;4.65;4.00;;;;;;;14.50;59.52;100602.41;1681704;83;21311;-64
2021/04/21 09:23:42;;;;;;;5.35;4.85;;;;;;;14.58;59.60;100604.64;1697823;82;21367;-63
2021/04/21 09:26:21;;;;;;;3.55;3.25;;;;;;;14.65;59.48;100607.48;1689536;81;21396;-65
2021/04/21 09:28:54;;;;;;;5.28;3.05;;;;;;;14.72;59.47;100612.47;1700659;82;21331;-65
2021/04/21 09:31:31;;;;;;;3.80;2.70;;;;;;;14.75;58.93;100616.95;1642274;84;21780;-63
2021/04/21 09:34:16;;;;;;;3.75;3.42;;;;;;;14.80;58.90;100617.81;1662676;84;21331;-65
2021/04/21 09:36:50;;;;;;;3.80;3.40;;;;;;;14.85;58.84;100617.66;1664396;84;21229;-63
2021/04/21 09:39:24;;;;;;;3.47;3.17;;;;;;;14.81;58.46;100618.96;1693030;84;21802;-64
2021/04/21 09:42:02;;;;;;;3.40;3.10;;;;;;;14.80;58.49;100616.01;1706495;82;22523;-63
2021/04/21 09:44:35;;;;;;;3.55;3.25;;;;;;;14.74;58.22;100628.95;1668456;84;21819;-64
2021/04/21 09:47:13;;;;;;;3.53;3.10;;;;;;;14.66;58.65;100633.66;1627347;86;21820;-62
2021/04/21 09:49:47;;;;;;;6.97;3.20;;;;;;;14.69;59.00;100635.17;1686386;82;21806;-63
2021/04/21 09:52:26;;;;;;;3.33;3.02;;;;;;;14.73;58.85;100648.39;1679617;82;21203;-63
2021/04/21 09:54:59;;;;;;;3.67;3.37;;;;;;;14.77;58.58;100640.52;1702002;82;21971;-69
2021/04/21 09:57:34;;;;;;;3.73;3.30;;;;;;;14.82;58.27;100640.88;1696206;82;21341;-66
2021/04/21 10:00:08;;;;;;;4.87;3.05;;;;;;;14.96;58.32;100641.64;1667433;84;21437;-68
2021/04/21 10:02:45;;;;;;;3.90;3.30;;;;;;;15.21;57.91;100645.27;1667225;83;21273;-67
2021/04/21 10:05:34;;;;;;;3.72;3.17;;;;;;;15.49;57.90;100635.72;1633364;86;21887;-67
2021/04/21 10:08:24;;;;;;;5.37;3.35;;;;;;;15.86;57.20;100635.34;1637970;85;21197;-67
2021/04/21 10:11:05;;;;;;;7.45;3.40;;;;;;;16.30;56.25;100632.45;1647700;84;21825;-66
2021/04/21 10:13:48;;;;;;;3.20;2.90;;;;;;;16.80;55.90;100641.09;1692203;82;21913;-64
2021/04/21 10:16:22;;;;;;;4.87;3.27;;;;;;;17.23;54.57;100638.53;1683560;82;21236;-69
2021/04/21 10:18:56;;;;;;;3.52;3.22;;;;;;;17.45;53.00;100639.97;1676131;82;21327;-64
2021/04/21 10:21:29;;;;;;;7.95;3.50;;;;;;;17.43;52.22;100635.31;1695074;82;22472;-70
2021/04/21 10:24:02;;;;;;;3.95;3.42;;;;;;;17.36;52.88;100637.00;1682049;83;21855;-65
2021/04/21 10:26:35;;;;;;;4.83;3.60;;;;;;;17.23;52.47;100639.86;1677583;81;21802;-66
2021/04/21 10:29:08;;;;;;;4.05;3.62;;;;;;;17.00;52.39;100641.57;1692477;83;21362;-65
2021/04/21 10:31:41;;;;;;;4.37;3.98;;;;;;;16.74;53.03;100640.45;1662854;83;21448;-65
2021/04/21 10:34:15;;;;;;;3.95;3.52;;;;;;;16.59;53.78;100643.42;1647150;84;21203;-65
2021/04/21 10:36:52;;;;;;;4.42;4.03;;;;;;;16.43;53.98;100646.03;1650864;84;21310;-66
2021/04/21 10:39:35;;;;;;;15.65;4.30;;;;;;;16.28;54.40;100647.16;1657794;84;21228;-72
2021/04/21 10:42:18;;;;;;;5.10;3.33;;;;;;;16.17;54.80;100648.29;1639139;85;21334;-71
2021/04/21 10:44:52;;;;;;;3.50;3.20;;;;;;;16.21;55.41;100646.16;1633178;85;21862;-63
2021/04/21 10:47:30;;;;;;;4.55;3.42;;;;;;;16.38;55.41;100641.72;1654335;85;22028;-66
2021/04/21 10:50:08;;;;;;;4.95;3.70;;;;;;;16.64;55.30;100643.27;1638407;85;21350;-59
2021/04/21 10:52:43;;;;;;;5.47;3.90;;;;;;;16.90;54.85;100647.52;1627107;85;21802;-64
2021/04/21 10:55:37;;;;;;;4.75;4.12;;;;;;;17.14;54.65;100652.78;1670710;82;21285;-62
2021/04/21 10:58:12;;;;;;;;;;;;;;;17.32;53.21;100651.58;1693369;82;21344;-61
2021/04/21 11:00:46;;;;;;;;;;;;;;;17.49;52.10;100643.08;1703093;82;20303;-69
2021/04/21 11:03:26;;;;;;;4.47;3.40;;;;;;;17.52;50.57;100638.81;1674221;82;20297;-67
2021/04/21 11:06:05;;;;;;;4.33;3.02;;;;;;;17.43;49.55;100644.58;1698855;82;21309;-68
2021/04/21 11:08:57;;;;;;;4.22;3.62;;;;;;;17.35;49.24;100642.47;1651564;85;21207;-63
2021/04/21 11:11:45;;;;;;;4.55;3.83;;;;;;;17.24;47.95;100646.30;1658306;84;21365;-64
2021/04/21 11:14:39;;;;;;;4.05;3.58;;;;;;;17.17;49.07;100651.13;1684750;83;21324;-66
2021/04/21 11:17:14;;;;;;;5.33;3.55;;;;;;;17.31;50.94;100646.46;1663260;83;21321;-63
2021/04/21 11:19:49;;;;;;;4.67;2.92;;;;;;;17.54;51.15;100654.52;1689149;82;21269;-61
2021/04/21 11:22:29;;;;;;;3.10;2.80;;;;;;;17.64;50.07;100644.06;1694804;82;21302;-61
2021/04/21 11:25:23;;;;;;;3.65;2.62;;;;;;;17.60;47.67;100649.34;1700175;82;21584;-62
2021/04/21 11:27:58;;;;;;;3.50;3.12;;;;;;;17.47;47.45;100655.67;1693353;82;21363;-60
2021/04/21 11:30:42;;;;;;;3.15;2.85;;;;;;;17.32;45.25;100650.25;1696731;83;21317;-64
2021/04/21 11:33:55;;;;;;;2.75;2.50;;;;;;;17.25;45.41;100652.41;1675255;82;21365;-66
2021/04/21 11:37:05;;;;;;;4.12;3.37;;;;;;;17.30;45.60;100653.57;1677376;82;21364;-67
2021/04/21 11:39:55;;;;;;;6.53;3.47;;;;;;;17.34;44.33;100656.69;1701461;82;21349;-66
2021/04/21 11:42:45;;;;;;;6.70;3.50;;;;;;;17.17;43.61;100654.58;1700015;82;21278;-64
2021/04/21 11:45:30;;;;;;;5.47;3.50;;;;;;;17.14;43.87;100664.20;1696174;82;21854;-62
2021/04/21 11:48:08;;;;;;;5.85;3.92;;;;;;;17.16;44.19;100666.17;1652340;84;21225;-69
2021/04/21 11:50:48;;;;;;;6.45;4.42;;;;;;;17.15;44.21;100665.83;1647072;85;21200;-70
2021/04/21 11:53:25;;;;;;;5.37;3.60;;;;;;;17.20;43.81;100658.22;1701949;82;21326;-68
2021/04/21 11:56:02;;;;;;;5.12;4.00;;;;;;;17.17;43.57;100666.48;1671891;83;21205;-64
2021/04/21 11:58:41;;;;;;;5.20;3.95;;;;;;;17.18;43.46;100673.44;1700822;82;21337;-64
2021/04/21 12:01:20;;;;;;;5.03;4.05;;;;;;;17.13;43.88;100664.34;1710523;81;21769;-71
2021/04/21 12:03:56;;;;;;;5.17;3.85;;;;;;;17.08;44.17;100664.02;1666474;82;21307;-67
2021/04/21 12:06:34;;;;;;;8.08;3.85;;;;;;;17.06;44.67;100666.02;1695343;83;22482;-70
2021/04/21 12:09:08;;;;;;;7.05;4.12;;;;;;;16.98;44.46;100668.69;1663131;84;21423;-70
2021/04/21 12:11:41;;;;;;;;;;;;;;;16.99;45.53;100660.58;1646039;85;21324;-69
2021/04/21 12:14:22;;;;;;;5.80;4.25;;;;;;;17.15;45.26;100665.00;1634806;85;20312;-71
2021/04/21 12:16:56;;;;;;;5.55;3.90;;;;;;;17.27;45.21;100670.27;1692447;82;22832;-69
2021/04/21 12:19:31;;;;;;;4.75;3.98;;;;;;;17.29;43.47;100674.92;1682364;82;21381;-71
2021/04/21 12:22:06;;;;;;;4.25;3.72;;;;;;;17.08;43.36;100674.11;1682850;82;21253;-68
2021/04/21 12:24:40;;;;;;;4.55;3.72;;;;;;;16.84;43.68;100676.28;1669905;83;21340;-68
2021/04/21 12:27:30;;;;;;;5.20;3.98;;;;;;;16.59;44.44;100678.61;1661273;84;21224;-68
2021/04/21 12:30:12;;;;;;;4.87;3.87;;;;;;;16.42;45.07;100679.55;1652616;84;21344;-72
2021/04/21 12:32:45;;;;;;;4.30;3.72;;;;;;;16.23;45.59;100687.77;1693378;82;21318;-71
2021/04/21 12:35:19;;;;;;;4.60;4.15;;;;;;;16.09;46.32;100682.62;1653230;84;21224;-67