Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:02:03;;;;;;;33.00;4.57;;;;;;;10.46;100.00;101510.91;5031565;28;20047;-71
2023/01/05 00:04:28;;;;;;;37.72;5.28;;;;;;;10.44;100.00;101520.50;5033562;28;20030;-71
2023/01/05 00:06:54;;;;;;;28.70;3.85;;;;;;;10.44;100.00;101515.25;5029282;28;20033;-72
2023/01/05 00:09:19;;;;;;;32.97;3.92;;;;;;;10.40;100.00;101515.97;5016814;28;20446;-72
2023/01/05 00:22:55;;;;;;;33.72;4.22;;;;;;;10.30;100.00;101513.91;5030006;28;20044;-71
2023/01/05 00:25:24;;;;;;;35.25;4.78;;;;;;;10.33;100.00;101511.38;5036984;28;20477;-71
2023/01/05 00:27:50;;;;;;;39.50;5.20;;;;;;;10.29;100.00;101496.34;5032572;28;20025;-71
2023/01/05 00:30:19;;;;;;;36.75;6.45;;;;;;;10.26;100.00;101498.91;5029084;28;20025;-71
2023/01/05 00:32:45;;;;;;;32.72;4.70;;;;;;;10.21;100.00;101495.25;5032128;28;20377;-71
2023/01/05 00:35:11;;;;;;;28.30;4.32;;;;;;;10.19;100.00;101512.72;5030155;28;20090;-72
2023/01/05 00:37:37;;;;;;;44.25;6.22;;;;;;;10.19;100.00;101497.81;5033604;28;20028;-71
2023/01/05 00:40:04;;;;;;;28.27;4.15;;;;;;;10.15;100.00;101517.00;5031234;28;20452;-70
2023/01/05 00:42:30;;;;;;;32.92;4.43;;;;;;;10.18;100.00;101524.09;5030296;28;20055;-71
2023/01/05 00:44:55;;;;;;;35.15;4.78;;;;;;;10.20;100.00;101522.38;5036359;28;20465;-72
2023/01/05 00:47:20;;;;;;;23.48;3.83;;;;;;;10.19;100.00;101523.25;5032502;28;20108;-72
2023/01/05 00:49:45;;;;;;;36.75;5.43;;;;;;;10.19;100.00;101525.88;5034391;28;20108;-70
2023/01/05 00:52:11;;;;;;;38.25;4.82;;;;;;;10.18;100.00;101534.59;5035040;28;20064;-71
2023/01/05 00:54:36;;;;;;;27.52;4.65;;;;;;;10.18;100.00;101535.50;5030292;28;20065;-72
2023/01/05 00:57:02;;;;;;;32.50;5.28;;;;;;;10.14;100.00;101536.25;5029566;28;20121;-71
2023/01/05 00:59:27;;;;;;;29.25;4.07;;;;;;;10.21;100.00;101535.56;5031922;28;20490;-71
2023/01/05 01:01:53;;;;;;;34.75;4.32;;;;;;;10.19;100.00;101539.03;5029987;28;20500;-71
2023/01/05 01:04:19;;;;;;;31.10;3.75;;;;;;;10.18;100.00;101537.25;5031192;28;20038;-71
2023/01/05 01:06:45;;;;;;;34.70;5.03;;;;;;;10.20;100.00;101535.53;5026285;28;20025;-71
2023/01/05 01:09:11;;;;;;;32.42;4.15;;;;;;;10.18;100.00;101527.59;5035920;28;20029;-70
2023/01/05 01:11:37;;;;;;;33.22;4.70;;;;;;;10.18;100.00;101553.03;5033506;28;20033;-71
2023/01/05 01:14:04;;;;;;;33.50;4.90;;;;;;;10.22;100.00;101549.63;5030396;28;20055;-71
2023/01/05 01:16:30;;;;;;;25.52;3.83;;;;;;;10.25;100.00;101547.09;5014378;28;20128;-71
2023/01/05 01:18:55;;;;;;;33.42;5.03;;;;;;;10.26;100.00;101546.25;5029631;28;20111;-71
2023/01/05 01:21:21;;;;;;;28.10;4.38;;;;;;;10.24;100.00;101555.81;5031856;28;20057;-71
2023/01/05 01:23:46;;;;;;;40.00;5.45;;;;;;;10.24;100.00;101555.81;5029425;28;20041;-72
2023/01/05 01:26:12;;;;;;;48.42;5.63;;;;;;;10.22;100.00;101554.91;5030559;28;20518;-71
2023/01/05 01:28:38;;;;;;;29.73;4.32;;;;;;;10.21;100.00;101559.25;5031930;28;20501;-71
2023/01/05 01:31:04;;;;;;;27.98;4.55;;;;;;;10.19;100.00;101554.81;5031343;28;20037;-71
2023/01/05 01:33:30;;;;;;;38.85;4.80;;;;;;;10.19;100.00;101560.94;5030001;28;20025;-70
2023/01/05 01:35:56;;;;;;;28.50;4.80;;;;;;;10.12;100.00;101578.28;5029531;28;20439;-72
2023/01/05 01:38:22;;;;;;;33.40;3.78;;;;;;;10.07;100.00;101577.25;5029483;28;20108;-71
2023/01/05 01:40:49;;;;;;;44.80;6.75;;;;;;;10.08;100.00;101583.41;5031767;28;20067;-70
2023/01/05 01:43:38;;;;;;;33.80;5.15;;;;;;;10.08;100.00;101594.81;5030075;28;20037;-71
2023/01/05 01:46:04;;;;;;;48.30;6.07;;;;;;;10.06;100.00;101574.56;5029754;28;20083;-71
2023/01/05 01:48:31;;;;;;;29.88;4.63;;;;;;;10.06;100.00;101596.50;5029282;28;20393;-71
2023/01/05 01:50:59;;;;;;;47.05;6.47;;;;;;;10.08;100.00;101594.81;5029188;28;20501;-71
2023/01/05 01:53:28;;;;;;;36.08;5.07;;;;;;;10.03;100.00;101596.41;5027965;28;20025;-71
2023/01/05 01:55:56;;;;;;;38.72;5.43;;;;;;;10.01;100.00;101591.94;5029646;28;20036;-71
2023/01/05 01:58:25;;;;;;;40.83;5.30;;;;;;;10.01;100.00;101592.84;5028988;28;20087;-70
2023/01/05 02:00:51;;;;;;;42.47;4.65;;;;;;;10.04;100.00;101602.56;5032908;28;20057;-71
2023/01/05 02:03:16;;;;;;;23.92;3.78;;;;;;;10.06;100.00;101607.00;5034415;28;20115;-72
2023/01/05 02:05:42;;;;;;;32.47;4.78;;;;;;;10.05;100.00;101610.50;5034987;28;20029;-71
2023/01/05 02:08:12;;;;;;;33.45;4.32;;;;;;;10.05;100.00;101594.72;5037573;28;20029;-72
2023/01/05 02:10:53;;;;;;;37.78;4.10;;;;;;;10.09;100.00;101608.84;5037815;28;20036;-71
2023/01/05 02:14:11;;;;;;;24.00;4.60;;;;;;;10.10;100.00;101606.25;5035621;28;20039;-71
2023/01/05 02:16:52;;;;;;;24.58;3.97;;;;;;;10.06;100.00;101609.63;5035497;28;20389;-71
2023/01/05 02:19:48;;;;;;;29.98;4.28;;;;;;;10.05;100.00;101602.63;5034232;28;20033;-71
2023/01/05 02:22:35;;;;;;;29.27;4.57;;;;;;;10.03;100.00;101606.91;5037385;28;20115;-71
2023/01/05 02:25:38;;;;;;;38.17;4.28;;;;;;;9.98;100.00;101591.84;5031920;28;20072;-70
2023/01/05 02:28:17;;;;;;;43.00;5.78;;;;;;;9.93;100.00;101591.72;5031525;28;20416;-71
2023/01/05 02:30:58;;;;;;;32.95;4.18;;;;;;;9.92;100.00;101598.69;5030481;28;20389;-71
2023/01/05 02:33:53;;;;;;;35.30;4.93;;;;;;;9.90;100.00;101599.50;5033933;28;20030;-71
2023/01/05 02:36:37;;;;;;;31.58;4.65;;;;;;;9.96;100.00;101602.31;5032459;28;20069;-71
2023/01/05 02:39:17;;;;;;;34.00;4.40;;;;;;;9.96;100.00;101591.81;5031859;28;20040;-72
2023/01/05 02:41:46;;;;;;;34.88;4.00;;;;;;;9.95;100.00;101603.16;5032980;28;20032;-71
2023/01/05 02:44:15;;;;;;;25.98;4.15;;;;;;;10.01;100.00;101611.25;5034869;28;20366;-71
2023/01/05 02:46:40;;;;;;;34.55;4.53;;;;;;;10.03;100.00;101606.03;5032420;28;20033;-72
2023/01/05 02:49:06;;;;;;;29.05;4.75;;;;;;;10.06;100.00;101585.97;5035188;28;20025;-71
2023/01/05 02:51:37;;;;;;;33.28;4.22;;;;;;;10.11;100.00;101600.16;5034295;28;20108;-70
2023/01/05 02:54:15;;;;;;;26.75;4.75;;;;;;;10.12;100.00;101601.94;5035488;28;20024;-72
2023/01/05 02:56:54;;;;;;;22.65;4.22;;;;;;;10.11;100.00;101594.91;5032748;28;20036;-71
2023/01/05 02:59:34;;;;;;;36.45;5.13;;;;;;;10.11;100.00;101584.38;5034667;28;20069;-71
2023/01/05 03:02:17;;;;;;;33.25;4.57;;;;;;;10.16;100.00;101581.00;5032864;28;20034;-72
2023/01/05 03:04:49;;;;;;;25.90;4.07;;;;;;;10.16;100.00;101592.44;5032684;28;20040;-72
2023/01/05 03:07:20;;;;;;;43.53;5.20;;;;;;;10.21;100.00;101590.81;5033579;28;20036;-71
2023/01/05 03:09:47;;;;;;;28.95;5.45;;;;;;;10.20;100.00;101585.50;5034394;28;20052;-72
2023/01/05 03:15:13;;;;;;;22.00;3.65;;;;;;;10.22;100.00;101596.97;5032589;28;20063;-71
2023/01/05 03:17:43;;;;;;;32.22;4.47;;;;;;;10.20;100.00;101611.81;5014650;28;20030;-72
2023/01/05 03:20:11;;;;;;;29.67;4.10;;;;;;;10.23;100.00;101598.78;5032533;28;20056;-71
2023/01/05 03:37:34;;;;;;;34.97;4.50;;;;;;;10.19;100.00;101623.19;5032977;28;20047;-71
2023/01/05 03:40:01;;;;;;;23.17;3.85;;;;;;;10.16;100.00;101623.06;5033351;28;20523;-72
2023/01/05 03:42:29;;;;;;;32.85;5.18;;;;;;;10.16;100.00;101618.72;5033214;28;20029;-72
2023/01/05 03:44:54;;;;;;;32.65;4.90;;;;;;;10.16;100.00;101620.44;5033414;28;20503;-71
2023/01/05 03:47:22;;;;;;;27.00;4.00;;;;;;;10.18;100.00;101616.13;5065138;28;20034;-71
2023/01/05 03:49:47;;;;;;;39.28;4.10;;;;;;;10.14;100.00;101617.78;5032293;28;20484;-70
2023/01/05 03:52:13;;;;;;;33.38;4.40;;;;;;;10.16;100.00;101629.25;5032419;28;20025;-71
2023/01/05 03:54:38;;;;;;;36.00;5.70;;;;;;;10.15;100.00;101631.81;5032381;28;20021;-72
2023/01/05 03:57:03;;;;;;;31.02;4.57;;;;;;;10.15;100.00;101626.53;5031220;28;20033;-71
2023/01/05 03:59:29;;;;;;;37.88;5.32;;;;;;;10.15;100.00;101626.53;5031249;28;20092;-71
2023/01/05 04:01:54;;;;;;;43.55;5.03;;;;;;;10.13;100.00;101630.03;5032167;28;20041;-72
2023/01/05 04:04:19;;;;;;;26.02;4.00;;;;;;;10.11;100.00;101626.47;5035535;28;20116;-71
2023/01/05 04:06:45;;;;;;;37.72;3.88;;;;;;;10.11;100.00;101615.94;5032477;28;20457;-71
2023/01/05 04:09:10;;;;;;;30.10;4.45;;;;;;;10.13;100.00;101627.41;5032501;28;20079;-73
2023/01/05 04:11:35;;;;;;;24.55;4.95;;;;;;;10.13;100.00;101629.13;5033601;28;20025;-72
2023/01/05 04:14:01;;;;;;;28.40;4.28;;;;;;;10.13;100.00;101634.38;5033500;28;20092;-73
2023/01/05 04:16:27;;;;;;;42.13;4.90;;;;;;;10.12;100.00;101632.63;5032422;28;20117;-72
2023/01/05 04:18:52;;;;;;;31.35;4.38;;;;;;;10.13;100.00;101629.13;5061989;28;20040;-72
2023/01/05 04:21:18;;;;;;;29.13;4.60;;;;;;;10.15;100.00;101630.09;5031365;28;20026;-71
2023/01/05 04:23:43;;;;;;;27.55;4.30;;;;;;;10.12;100.00;101625.63;5037613;28;20112;-72
2023/01/05 04:26:08;;;;;;;32.55;4.75;;;;;;;10.13;100.00;101635.31;5030537;28;20029;-72
2023/01/05 04:28:34;;;;;;;29.08;4.13;;;;;;;10.15;100.00;101632.72;5034267;28;20025;-71
2023/01/05 04:30:59;;;;;;;30.23;5.65;;;;;;;10.16;100.00;101628.34;5031961;28;20017;-71
2023/01/05 04:33:25;;;;;;;37.33;4.97;;;;;;;10.13;100.00;101623.88;5034089;28;20488;-72
2023/01/05 04:35:50;;;;;;;26.10;4.07;;;;;;;10.11;100.00;101636.97;5031856;28;20049;-71
2023/01/05 04:38:16;;;;;;;33.22;4.60;;;;;;;10.13;100.00;101643.19;5029557;28;20071;-71
2023/01/05 04:40:47;;;;;;;42.63;4.95;;;;;;;10.14;100.00;101636.19;5033207;28;20472;-72
2023/01/05 04:43:12;;;;;;;24.85;5.07;;;;;;;10.18;100.00;101639.81;5028331;28;20030;-70
2023/01/05 04:45:37;;;;;;;31.00;4.45;;;;;;;10.16;100.00;101642.41;5032023;28;20049;-72
2023/01/05 04:48:03;;;;;;;26.25;4.28;;;;;;;10.16;100.00;101650.28;5044145;28;20469;-72
2023/01/05 04:50:28;;;;;;;26.63;4.10;;;;;;;10.16;100.00;101654.63;5030493;28;20048;-73
2023/01/05 04:52:53;;;;;;;35.15;4.72;;;;;;;10.18;100.00;101655.59;5033909;28;20022;-70
2023/01/05 04:55:19;;;;;;;39.28;4.15;;;;;;;10.21;100.00;101647.78;5036560;28;20029;-72
2023/01/05 04:57:44;;;;;;;28.77;4.65;;;;;;;10.19;100.00;101658.25;5031906;28;20032;-72
2023/01/05 05:00:10;;;;;;;35.72;4.90;;;;;;;10.17;100.00;101651.16;5029579;28;20670;-71
2023/01/05 05:02:35;;;;;;;29.65;3.90;;;;;;;10.21;100.00;101658.31;5029296;28;20527;-71
2023/01/05 05:05:01;;;;;;;37.97;5.68;;;;;;;10.21;100.00;101650.41;5025689;28;20112;-71
2023/01/05 05:07:26;;;;;;;41.40;5.03;;;;;;;10.20;100.00;101664.41;5031706;28;20393;-71
2023/01/05 05:09:52;;;;;;;34.67;5.43;;;;;;;10.18;100.00;101652.97;5039356;28;20036;-72
2023/01/05 05:12:20;;;;;;;36.72;4.93;;;;;;;10.16;100.00;101663.44;5027053;28;20041;-70
2023/01/05 05:14:49;;;;;;;41.88;4.13;;;;;;;10.16;100.00;101665.16;5024574;28;20033;-71
2023/01/05 05:17:15;;;;;;;43.42;7.13;;;;;;;10.16;100.00;101665.16;5027025;28;20089;-71
2023/01/05 05:19:42;;;;;;;34.20;4.85;;;;;;;10.12;100.00;101665.06;5030460;28;20045;-71
2023/01/05 05:22:07;;;;;;;44.65;6.70;;;;;;;10.12;100.00;101672.97;5031030;28;20053;-71
2023/01/05 05:24:32;;;;;;;38.83;4.68;;;;;;;10.11;100.00;101673.78;5031580;28;20057;-72
2023/01/05 05:26:58;;;;;;;39.05;6.00;;;;;;;10.11;100.00;101678.19;5029343;28;20048;-72
2023/01/05 05:29:24;;;;;;;46.00;5.13;;;;;;;10.15;100.00;101671.25;5032885;28;20537;-71
2023/01/05 05:31:49;;;;;;;36.15;4.32;;;;;;;10.12;100.00;101674.72;5028537;28;20022;-70
2023/01/05 05:34:15;;;;;;;40.45;5.47;;;;;;;10.11;100.00;101681.69;5028420;28;20408;-70
2023/01/05 05:36:40;;;;;;;42.60;5.45;;;;;;;10.09;100.00;101691.28;5030860;28;20412;-71
2023/01/05 05:39:06;;;;;;;36.30;4.47;;;;;;;10.10;100.00;101693.03;5024282;28;20106;-71
2023/01/05 05:41:32;;;;;;;35.42;3.97;;;;;;;10.12;100.00;101694.00;5029536;28;20038;-71
2023/01/05 05:43:59;;;;;;;34.75;4.18;;;;;;;10.10;100.00;101690.41;5031245;28;20052;-71
2023/01/05 05:46:26;;;;;;;41.03;5.47;;;;;;;10.13;100.00;101690.53;5030366;28;20022;-70
2023/01/05 05:48:52;;;;;;;38.17;4.18;;;;;;;10.16;100.00;101699.34;5030074;28;20026;-71
2023/01/05 05:51:17;;;;;;;37.80;5.50;;;;;;;10.17;100.00;101699.38;5030236;28;20025;-70
2023/01/05 05:53:42;;;;;;;23.08;4.28;;;;;;;10.17;100.00;101712.53;5025729;28;20039;-71
2023/01/05 05:56:07;;;;;;;25.48;3.72;;;;;;;10.16;100.00;101701.97;5031608;28;20081;-72
2023/01/05 05:58:33;;;;;;;26.58;3.67;;;;;;;10.17;100.00;101698.50;5030029;28;20049;-71
2023/01/05 06:00:58;;;;;;;37.10;4.80;;;;;;;10.17;100.00;101709.03;5031512;28;20057;-71
2023/01/05 06:03:24;;;;;;;30.92;5.15;;;;;;;10.19;100.00;101723.13;5028873;28;20130;-70
2023/01/05 06:05:49;;;;;;;31.05;4.63;;;;;;;10.18;100.00;101721.34;5031236;28;20040;-71
2023/01/05 06:08:14;;;;;;;23.05;4.25;;;;;;;10.17;100.00;101714.28;5030354;28;20570;-71
2023/01/05 06:10:40;;;;;;;34.60;4.60;;;;;;;10.17;100.00;101715.16;5028651;28;20123;-72
2023/01/05 06:13:05;;;;;;;28.60;4.25;;;;;;;10.13;100.00;101713.28;5036496;28;20017;-71
2023/01/05 06:15:30;;;;;;;42.55;6.30;;;;;;;10.12;100.00;101732.56;5030928;28;20029;-70
2023/01/05 06:17:56;;;;;;;41.38;5.07;;;;;;;10.12;100.00;101738.72;5028538;28;20033;-70
2023/01/05 06:20:21;;;;;;;39.03;4.90;;;;;;;10.10;100.00;101735.13;5031916;28;20029;-71
2023/01/05 06:22:46;;;;;;;42.15;5.18;;;;;;;10.07;100.00;101737.66;5030344;28;20030;-71
2023/01/05 06:25:12;;;;;;;31.40;4.25;;;;;;;10.10;100.00;101743.00;5030877;28;20104;-72
2023/01/05 06:27:37;;;;;;;37.17;5.13;;;;;;;10.08;100.00;101739.44;5027669;28;20068;-73
2023/01/05 06:30:03;;;;;;;29.58;4.47;;;;;;;10.06;100.00;101754.25;5037940;28;20029;-71
2023/01/05 06:32:28;;;;;;;32.42;5.30;;;;;;;10.07;100.00;101760.44;5028807;28;20114;-71
2023/01/05 06:34:54;;;;;;;39.53;5.18;;;;;;;10.09;100.00;101749.13;5029778;28;20033;-70
2023/01/05 06:37:19;;;;;;;39.65;5.60;;;;;;;10.10;100.00;101750.91;5030338;28;20041;-71
2023/01/05 06:39:44;;;;;;;36.83;4.43;;;;;;;10.09;100.00;101766.63;5030729;28;20028;-71
2023/01/05 06:42:10;;;;;;;30.40;3.75;;;;;;;10.10;100.00;101756.16;5029946;28;20025;-72
2023/01/05 06:44:35;;;;;;;30.60;4.60;;;;;;;10.07;100.00;101765.69;5029527;28;20524;-72
2023/01/05 06:47:01;;;;;;;22.35;4.45;;;;;;;10.08;100.00;101768.38;5032620;28;20492;-70
2023/01/05 06:49:26;;;;;;;32.45;5.13;;;;;;;10.05;100.00;101773.53;5033129;28;20033;-71
2023/01/05 06:51:51;;;;;;;34.60;5.63;;;;;;;10.04;100.00;101768.22;5038400;28;20036;-71
2023/01/05 06:54:17;;;;;;;29.27;4.30;;;;;;;10.00;100.00;101772.50;5033500;28;20155;-71
2023/01/05 06:56:42;;;;;;;31.40;4.53;;;;;;;10.02;100.00;101773.41;5038480;28;20025;-70
2023/01/05 06:59:10;;;;;;;37.03;4.80;;;;;;;10.01;100.00;101776.91;5030609;28;20052;-69
2023/01/05 07:01:35;;;;;;;33.85;4.43;;;;;;;9.99;100.00;101775.06;5025900;28;20040;-72
2023/01/05 07:04:01;;;;;;;26.50;4.18;;;;;;;9.95;100.00;101779.31;5027595;28;20034;-70
2023/01/05 07:06:26;;;;;;;36.45;5.30;;;;;;;9.93;100.00;101783.66;5027763;28;20044;-73
2023/01/05 07:08:51;;;;;;;28.17;3.85;;;;;;;9.91;100.00;101785.31;5027820;28;20496;-71
2023/01/05 07:11:17;;;;;;;32.80;4.50;;;;;;;9.87;100.00;101794.81;5027928;28;20041;-72
2023/01/05 07:13:46;;;;;;;30.67;4.18;;;;;;;9.83;100.00;101784.16;5030133;28;20049;-71
2023/01/05 07:16:12;;;;;;;42.42;5.25;;;;;;;9.82;100.00;101795.50;5028256;28;20044;-71
2023/01/05 07:18:37;;;;;;;32.75;4.47;;;;;;;9.77;100.00;101798.88;5027091;28;20021;-72
2023/01/05 07:21:02;;;;;;;33.53;5.18;;;;;;;9.71;100.00;101798.66;5024999;28;20483;-71
2023/01/05 07:23:28;;;;;;;37.75;4.68;;;;;;;9.65;100.00;101803.69;5028443;28;20117;-72
2023/01/05 07:25:54;;;;;;;31.48;4.60;;;;;;;9.64;100.00;101791.38;5028520;28;20083;-73
2023/01/05 07:28:19;;;;;;;38.80;4.78;;;;;;;9.61;100.00;101791.28;5027213;28;20100;-72
2023/01/05 07:30:50;;;;;;;36.10;3.83;;;;;;;9.63;100.00;101800.13;5030050;28;20044;-71
2023/01/05 07:33:15;;;;;;;36.25;4.15;;;;;;;9.62;100.00;101803.59;5033945;28;20021;-71
2023/01/05 07:35:40;;;;;;;30.67;4.70;;;;;;;9.57;100.00;101807.78;5032634;28;20392;-71
2023/01/05 07:38:06;;;;;;;25.42;4.70;;;;;;;9.54;100.00;101805.06;5030238;28;20025;-71
2023/01/05 07:40:31;;;;;;;37.78;4.30;;;;;;;9.53;100.00;101808.50;5033085;28;20064;-71
2023/01/05 07:42:57;;;;;;;34.38;5.10;;;;;;;9.52;100.00;101807.63;5034746;28;20025;-70
2023/01/05 07:45:22;;;;;;;31.00;3.95;;;;;;;9.55;100.00;101806.81;5028199;28;20101;-72
2023/01/05 07:47:47;;;;;;;37.45;5.35;;;;;;;9.49;100.00;101817.13;5034007;28;20029;-72
2023/01/05 07:50:13;;;;;;;46.42;5.57;;;;;;;9.47;100.00;101808.28;5033959;28;20038;-72
2023/01/05 07:52:38;;;;;;;37.97;4.50;;;;;;;9.49;100.00;101812.75;5030973;28;20021;-70
2023/01/05 07:55:05;;;;;;;44.88;5.65;;;;;;;9.46;100.00;101817.91;5032255;28;20033;-72
2023/01/05 07:57:30;;;;;;;34.50;4.68;;;;;;;9.44;100.00;101825.72;5062889;28;20022;-71
2023/01/05 08:00:01;;;;;;;32.90;4.18;;;;;;;9.47;100.00;101834.53;5034744;28;20516;-71
2023/01/05 08:02:29;;;;;;;38.05;4.45;;;;;;;9.50;100.00;101832.94;5031719;28;20088;-71
2023/01/05 08:04:57;;;;;;;37.45;5.80;;;;;;;9.49;100.00;101825.88;5033734;28;20044;-71
2023/01/05 08:07:30;;;;;;;50.78;4.68;;;;;;;9.51;100.00;101831.19;5031932;28;20025;-71
2023/01/05 08:13:58;;;;;;;34.20;4.85;;;;;;;9.55;100.00;101833.09;5032987;28;20492;-71
2023/01/05 08:15:24;;;;;;;35.45;4.43;;;;;;;9.56;100.00;101842.78;5039966;28;20512;-69
2023/01/05 08:17:49;;;;;;;52.83;5.05;;;;;;;9.57;100.00;101845.44;5032076;28;20029;-70
2023/01/05 08:20:15;;;;;;;38.05;4.28;;;;;;;9.57;100.00;101852.44;5032949;28;20030;-70
2023/01/05 08:22:40;;;;;;;34.72;4.80;;;;;;;9.57;100.00;101848.06;5032271;28;20185;-70
2023/01/05 08:25:06;;;;;;;32.85;4.78;;;;;;;9.58;100.00;101856.88;5033099;28;20025;-71
2023/01/05 08:27:33;;;;;;;35.88;5.20;;;;;;;9.60;100.00;101856.09;5029920;28;20057;-70
2023/01/05 08:29:58;;;;;;;35.03;4.65;;;;;;;9.63;100.00;101868.47;5029549;28;20100;-72
2023/01/05 08:32:24;;;;;;;30.70;5.78;;;;;;;9.67;100.00;101870.34;5028461;28;20128;-71
2023/01/05 08:34:49;;;;;;;31.02;4.30;;;;;;;9.68;100.00;101877.38;5030541;28;20025;-71
2023/01/05 08:37:15;;;;;;;30.67;3.97;;;;;;;9.71;100.00;101872.25;5057114;28;20163;-70
2023/01/05 08:39:40;;;;;;;37.13;4.55;;;;;;;9.74;100.00;101879.34;5046674;28;20375;-71
2023/01/05 08:42:05;;;;;;;32.03;5.20;;;;;;;9.75;100.00;101883.75;5036707;28;20028;-71
2023/01/05 08:44:31;;;;;;;38.55;4.68;;;;;;;9.75;100.00;101895.19;5032035;28;20029;-71
2023/01/05 08:46:56;;;;;;;27.58;4.38;;;;;;;9.76;100.00;101886.44;5033406;28;20064;-71
2023/01/05 08:49:23;;;;;;;31.10;3.80;;;;;;;9.79;100.00;101897.09;5032467;28;20045;-72
2023/01/05 08:51:48;;;;;;;28.73;4.45;;;;;;;9.80;100.00;101895.34;5046602;28;20386;-71
2023/01/05 08:54:13;;;;;;;26.65;3.80;;;;;;;9.85;100.00;101898.13;5045723;28;20052;-72
2023/01/05 08:56:38;;;;;;;21.95;4.05;;;;;;;9.86;100.00;101907.81;5039301;28;20040;-71
2023/01/05 08:59:04;;;;;;;26.17;3.67;;;;;;;9.89;100.00;101897.41;5026560;28;20041;-72
2023/01/05 09:01:30;;;;;;;37.08;3.95;;;;;;;9.89;100.00;101900.03;5031599;28;20032;-72
2023/01/05 09:03:55;;;;;;;35.22;4.97;;;;;;;9.92;100.00;101908.06;5032848;28;20029;-72
2023/01/05 09:06:20;;;;;;;32.15;4.10;;;;;;;9.92;100.00;101898.41;5033853;28;20044;-72
2023/01/05 09:08:47;;;;;;;37.45;4.60;;;;;;;9.96;100.00;101895.06;5032319;28;20025;-72
2023/01/05 09:11:18;;;;;;;42.25;4.85;;;;;;;9.98;100.00;101895.09;5030736;28;20466;-71
2023/01/05 09:13:52;;;;;;;33.38;4.60;;;;;;;10.01;100.00;101905.75;5063064;28;20034;-72
2023/01/05 09:16:20;;;;;;;36.58;4.05;;;;;;;10.04;100.00;101908.50;5030313;28;20037;-71
2023/01/05 09:18:46;;;;;;;36.17;4.75;;;;;;;10.03;100.00;101909.31;5031069;28;20037;-72
2023/01/05 09:21:12;;;;;;;29.98;3.80;;;;;;;10.05;100.00;101906.75;5028073;28;20485;-72
2023/01/05 09:23:38;;;;;;;25.45;3.72;;;;;;;10.08;100.00;101915.66;5030237;28;20029;-72
2023/01/05 09:26:05;;;;;;;36.97;4.88;;;;;;;10.07;100.00;101913.84;5034910;28;20557;-73
2023/01/05 09:28:30;;;;;;;36.45;4.45;;;;;;;10.09;100.00;101911.28;5034147;28;20441;-72
2023/01/05 09:30:56;;;;;;;25.50;4.03;;;;;;;10.14;100.00;101909.69;5032185;28;20105;-73
2023/01/05 09:33:21;;;;;;;37.83;4.85;;;;;;;10.18;100.00;101915.97;5030953;28;20411;-73
2023/01/05 09:35:56;;;;;;;37.88;4.28;;;;;;;10.21;100.00;101923.97;5040137;28;20017;-72
2023/01/05 09:38:22;;;;;;;32.40;5.47;;;;;;;10.24;100.00;101929.31;5034066;28;20033;-73
2023/01/05 09:40:51;;;;;;;27.17;4.22;;;;;;;10.30;100.00;101932.19;5037568;28;20049;-74
2023/01/05 09:43:23;;;;;;;33.33;4.25;;;;;;;10.34;100.00;101934.09;5038270;28;20474;-73
2023/01/05 09:45:49;;;;;;;40.58;3.63;;;;;;;10.33;100.00;101932.28;5065923;28;20113;-71
2023/01/05 09:48:16;;;;;;;34.22;5.00;;;;;;;10.35;100.00;101941.19;5035682;28;20495;-72
2023/01/05 09:50:42;;;;;;;29.83;5.20;;;;;;;10.40;100.00;101944.84;5034731;28;20027;-71
2023/01/05 09:53:10;;;;;;;35.88;4.50;;;;;;;10.40;100.00;101952.72;5029278;28;20022;-71
2023/01/05 09:55:36;;;;;;;32.65;5.78;;;;;;;10.48;100.00;101952.13;5031864;28;20527;-72
2023/01/05 09:58:13;;;;;;;37.47;4.13;;;;;;;10.46;100.00;101955.59;5029368;28;20025;-72
2023/01/05 10:00:43;;;;;;;30.15;4.78;;;;;;;10.50;100.00;101958.31;5030170;28;20079;-71
2023/01/05 10:03:14;;;;;;;25.75;4.40;;;;;;;10.54;100.00;101968.13;5028037;28;20080;-71
2023/01/05 10:05:42;;;;;;;33.80;4.53;;;;;;;10.54;100.00;101962.84;5035598;28;20084;-71
2023/01/05 10:08:39;;;;;;;31.38;4.45;;;;;;;10.53;100.00;101961.09;5029030;28;20029;-72
2023/01/05 10:14:20;;;;;;;39.83;4.53;;;;;;;10.50;100.00;101967.13;5029647;28;20100;-71
2023/01/05 10:16:45;;;;;;;36.58;4.45;;;;;;;10.51;100.00;101963.63;5030796;28;20135;-71
2023/01/05 10:19:17;;;;;;;33.55;6.40;;;;;;;10.51;100.00;101954.84;5031630;28;20133;-73
2023/01/05 10:22:05;;;;;;;32.55;4.57;;;;;;;10.54;100.00;101952.31;5034346;28;20116;-72
2023/01/05 10:25:00;;;;;;;40.45;6.13;;;;;;;10.56;100.00;101958.56;5021073;28;20050;-72
2023/01/05 10:27:35;;;;;;;43.80;5.72;;;;;;;10.58;100.00;101954.22;5042380;28;20138;-71
2023/01/05 10:30:21;;;;;;;34.40;5.10;;;;;;;10.66;100.00;101967.66;5035005;28;20204;-71
2023/01/05 10:32:57;;;;;;;33.92;5.32;;;;;;;10.93;100.00;101959.78;5035024;28;20477;-73
2023/01/05 10:35:22;;;;;;;30.70;4.90;;;;;;;11.19;100.00;101959.75;5035899;28;20105;-71
2023/01/05 10:37:59;;;;;;;33.55;5.18;;;;;;;11.27;100.00;101963.50;5037076;28;20108;-72
2023/01/05 10:40:39;;;;;;;41.97;5.72;;;;;;;11.19;100.00;101959.75;5037677;28;20036;-73
2023/01/05 10:43:42;;;;;;;33.70;5.13;;;;;;;11.05;100.00;101956.66;5037560;28;20072;-72
2023/01/05 10:46:10;;;;;;;47.40;6.38;;;;;;;10.91;100.00;101964.13;5031743;28;20105;-72
2023/01/05 10:48:38;;;;;;;47.28;6.05;;;;;;;10.98;100.00;101966.09;5044742;28;20029;-72
2023/01/05 10:51:04;;;;;;;29.35;4.30;;;;;;;11.09;100.00;101971.72;5037629;28;20049;-73
2023/01/05 10:53:34;;;;;;;30.70;5.13;;;;;;;11.19;100.00;101965.00;5041173;28;20432;-72
2023/01/05 10:56:11;;;;;;;38.97;4.95;;;;;;;11.31;100.00;101970.66;5041066;28;20056;-71
2023/01/05 10:58:39;;;;;;;33.72;5.35;;;;;;;11.40;100.00;101965.69;5034246;28;20045;-72
2023/01/05 11:01:18;;;;;;;32.97;5.63;;;;;;;11.96;100.00;101964.75;5042854;28;20029;-70
2023/01/05 11:03:47;;;;;;;33.55;5.85;;;;;;;12.47;100.00;101972.31;5039148;28;20029;-73
2023/01/05 11:06:19;;;;;;;31.77;4.45;;;;;;;12.76;100.00;101974.84;5034852;28;20041;-72
2023/01/05 11:08:45;;;;;;;42.63;5.33;;;;;;;13.07;100.00;101967.69;5045057;28;20041;-70
2023/01/05 11:11:21;;;;;;;38.90;5.07;;;;;;;13.41;100.00;101976.44;5047933;28;20764;-70
2023/01/05 11:13:48;;;;;;;37.78;6.35;;;;;;;13.48;100.00;101965.16;5049482;28;20029;-72
2023/01/05 11:16:19;;;;;;;31.80;4.93;;;;;;;13.65;100.00;101972.59;5040387;28;20029;-71
2023/01/05 11:18:51;;;;;;;29.15;4.68;;;;;;;13.67;100.00;101968.19;5034899;28;20389;-69
2023/01/05 11:21:18;;;;;;;32.23;5.03;;;;;;;13.73;100.00;101963.06;5047946;28;20029;-69
2023/01/05 11:23:49;;;;;;;24.95;4.72;;;;;;;13.75;100.00;101960.44;5051427;28;20025;-70
2023/01/05 11:26:17;;;;;;;29.90;5.03;;;;;;;13.60;100.00;101955.72;5042572;28;20033;-69
2023/01/05 11:29:07;;;;;;;33.85;5.57;;;;;;;13.79;100.00;101951.72;5037145;28;20058;-70
2023/01/05 11:31:48;;;;;;;37.08;5.85;;;;;;;14.09;100.00;101954.06;5035224;28;20392;-70
2023/01/05 11:34:33;;;;;;;29.88;5.00;;;;;;;14.31;100.00;101947.47;5015186;28;20535;-70
2023/01/05 11:37:05;;;;;;;27.30;3.83;;;;;;;14.36;100.00;101950.19;5032483;28;20029;-70
2023/01/05 11:39:37;;;;;;;30.27;4.22;;;;;;;14.17;100.00;101946.28;5034475;28;20025;-71
2023/01/05 11:42:11;;;;;;;30.58;5.60;;;;;;;14.10;100.00;101953.22;5037416;28;20753;-71
2023/01/05 11:44:37;;;;;;;28.40;4.20;;;;;;;14.16;100.00;101953.34;5044010;28;20032;-70
2023/01/05 11:47:05;;;;;;;24.17;4.25;;;;;;;14.00;100.00;101957.44;5033918;28;20158;-70
2023/01/05 11:49:32;;;;;;;25.67;4.45;;;;;;;14.07;100.00;101962.88;5034981;28;20068;-68
2023/01/05 11:51:57;;;;;;;35.50;5.00;;;;;;;13.91;100.00;101951.09;5066414;28;20021;-70
2023/01/05 11:54:35;;;;;;;35.33;4.28;;;;;;;14.11;100.00;101946.19;5037216;28;20041;-71