Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:02:22;;;;;;;30.63;18.77;;;7.50;1.00;;;;;;5035584;28;20227;-63
2023/04/10 00:04:49;;;;;;;30.87;17.80;;;7.50;1.00;;;;;;5063043;28;20196;-63
2023/04/10 00:07:17;;;;;;;31.50;17.87;;;7.50;1.00;;;;;;5049014;28;20204;-63
2023/04/10 00:09:44;;;;;;;29.47;17.30;;;7.50;1.00;;;;;;5069139;28;20676;-63
2023/04/10 00:12:11;;;;;;;28.30;16.83;;;7.40;1.00;;;;;;5032230;28;20586;-63
2023/04/10 00:14:38;;;;;;;31.50;17.00;;;7.40;1.00;;;;;;5053766;28;20200;-63
2023/04/10 00:17:05;;;;;;;27.60;17.40;;;7.40;1.00;;;;;;5038782;28;20200;-63
2023/04/10 00:19:31;;;;;;;29.13;17.50;;;7.40;1.00;;;;;;5052139;28;20207;-63
2023/04/10 00:21:58;;;;;;;33.67;18.10;;;7.40;1.00;;;;;;5041879;28;23669;-63
2023/04/10 00:24:26;;;;;;;29.40;17.37;;;7.30;1.00;;;;;;5059641;28;20216;-63
2023/04/10 00:26:53;;;;;;;27.73;17.17;;;7.40;1.00;;;;;;5018117;28;21383;-63
2023/04/10 00:29:20;;;;;;;29.17;17.80;;;7.30;1.00;;;;;;5042510;28;20211;-63
2023/04/10 00:31:47;;;;;;;32.83;17.07;;;7.30;1.00;;;;;;5030078;28;20205;-63
2023/04/10 00:34:13;;;;;;;30.87;18.53;;;7.20;1.00;;;;;;5042079;28;20587;-64
2023/04/10 00:36:40;;;;;;;27.87;16.83;;;7.20;1.00;;;;;;5057136;28;20225;-63
2023/04/10 00:39:08;;;;;;;29.37;16.57;;;7.30;1.00;;;;;;5046132;28;20581;-63
2023/04/10 00:41:36;;;;;;;30.10;17.27;;;7.30;1.00;;;;;;5058433;28;20560;-63
2023/04/10 00:44:03;;;;;;;27.40;17.07;;;7.30;1.00;;;;;;5015821;28;20294;-63
2023/04/10 00:46:31;;;;;;;27.63;17.10;;;7.30;1.00;;;;;;5045957;28;20481;-63
2023/04/10 00:48:58;;;;;;;28.47;17.13;;;7.40;1.00;;;;;;5049123;28;20590;-63
2023/04/10 00:51:25;;;;;;;27.20;16.77;;;7.40;1.00;;;;;;5052386;28;20303;-63
2023/04/10 00:53:53;;;;;;;29.57;18.27;;;7.40;1.00;;;;;;5044680;28;20214;-63
2023/04/10 00:56:21;;;;;;;28.47;17.03;;;7.40;1.00;;;;;;5064878;28;20342;-63
2023/04/10 00:58:49;;;;;;;28.87;16.23;;;7.40;1.00;;;;;;5025693;28;20205;-63
2023/04/10 01:01:16;;;;;;;27.87;16.83;;;7.40;1.00;;;;;;5060006;28;20317;-63
2023/04/10 01:03:44;;;;;;;27.63;17.50;;;7.40;1.00;;;;;;5049695;28;20546;-63
2023/04/10 01:06:18;;;;;;;29.20;18.20;;;7.50;1.00;;;;;;5047274;28;20422;-63
2023/04/10 01:08:53;;;;;;;28.60;18.10;;;7.40;1.00;;;;;;5050792;28;20198;-63
2023/04/10 01:11:37;;;;;;;29.57;17.33;;;7.50;1.00;;;;;;5061357;28;20310;-63
2023/04/10 01:14:14;;;;;;;29.07;17.53;;;7.50;1.00;;;;;;5029793;28;20235;-64
2023/04/10 01:16:50;;;;;;;29.40;17.60;;;7.50;1.00;;;;;;5064363;28;20196;-63
2023/04/10 01:19:26;;;;;;;30.10;17.97;;;7.50;1.00;;;;;;5056805;28;20204;-63
2023/04/10 01:21:55;;;;;;;32.23;17.37;;;7.50;1.00;;;;;;5052696;28;20211;-63
2023/04/10 01:24:33;;;;;;;31.93;18.70;;;7.50;1.00;;;;;;5047786;28;20532;-63
2023/04/10 01:27:19;;;;;;;32.27;18.37;;;7.40;1.00;;;;;;5063702;28;20231;-63
2023/04/10 01:29:52;;;;;;;32.07;19.03;;;7.40;1.00;;;;;;5019949;28;20208;-63
2023/04/10 01:32:21;;;;;;;32.20;19.07;;;7.50;1.00;;;;;;5060831;28;20404;-63
2023/04/10 01:34:52;;;;;;;33.73;19.23;;;7.50;1.00;;;;;;5046517;28;20299;-63
2023/04/10 01:37:23;;;;;;;34.80;20.70;;;7.50;1.00;;;;;;5032122;28;20456;-63
2023/04/10 01:39:54;;;;;;;32.67;19.67;;;7.50;1.00;;;;;;5043582;28;20212;-63
2023/04/10 01:42:22;;;;;;;34.60;19.93;;;7.50;1.00;;;;;;5050822;28;20324;-63
2023/04/10 01:44:52;;;;;;;33.57;19.60;;;7.50;1.00;;;;;;5018010;28;20227;-63
2023/04/10 01:47:20;;;;;;;34.10;19.03;;;7.50;1.00;;;;;;5057020;28;20341;-63
2023/04/10 01:49:49;;;;;;;33.97;19.97;;;7.50;1.00;;;;;;5043008;28;20227;-63
2023/04/10 01:52:16;;;;;;;35.17;20.47;;;7.60;1.00;;;;;;5042597;28;20204;-63
2023/04/10 01:54:47;;;;;;;34.57;19.70;;;7.50;1.00;;;;;;5057221;28;20196;-63
2023/04/10 01:57:14;;;;;;;34.63;19.07;;;7.50;1.00;;;;;;5041452;28;20200;-64
2023/04/10 01:59:42;;;;;;;31.57;19.70;;;7.50;1.00;;;;;;5025787;28;20211;-63
2023/04/10 02:02:11;;;;;;;35.27;19.93;;;7.50;1.00;;;;;;5048121;28;20196;-63
2023/04/10 02:04:38;;;;;;;30.07;19.83;;;7.50;1.00;;;;;;5045922;28;20232;-63
2023/04/10 02:07:10;;;;;;;34.50;19.87;;;7.40;1.00;;;;;;5041526;28;20855;-63
2023/04/10 02:09:47;;;;;;;32.57;20.03;;;7.50;1.00;;;;;;5052048;28;20208;-64
2023/04/10 02:12:18;;;;;;;31.20;19.67;;;7.40;1.00;;;;;;5040687;28;20683;-63
2023/04/10 02:14:48;;;;;;;33.90;20.57;;;7.50;1.00;;;;;;5024214;28;20242;-63
2023/04/10 02:17:22;;;;;;;33.87;19.37;;;7.40;1.00;;;;;;5034050;28;20495;-64
2023/04/10 02:19:50;;;;;;;37.80;20.17;;;7.40;1.00;;;;;;5045708;28;20208;-63
2023/04/10 02:22:17;;;;;;;36.10;19.30;;;7.40;1.00;;;;;;5033297;28;20790;-63
2023/04/10 02:24:45;;;;;;;32.63;19.93;;;7.30;4.40;;;;;;5055161;28;20219;-63
2023/04/10 02:27:11;;;;;;;32.83;19.73;;;7.30;7.40;;;;;;5036218;28;23841;-63
2023/04/10 02:29:38;;;;;;;29.77;19.17;;;7.20;8.30;;;;;;5056196;28;20207;-63
2023/04/10 02:32:07;;;;;;;30.60;19.33;;;7.20;12.30;;;;;;5015468;28;20688;-63
2023/04/10 02:34:35;;;;;;;34.47;19.57;;;7.10;14.70;;;;;;5043948;28;20728;-64
2023/04/10 02:37:01;;;;;;;31.60;19.43;;;7.10;17.00;;;;;;5048845;28;20239;-63
2023/04/10 02:39:28;;;;;;;33.33;20.37;;;7.10;18.30;;;;;;5030854;28;20204;-63
2023/04/10 02:41:55;;;;;;;32.23;19.63;;;7.00;21.30;;;;;;5043214;28;20219;-63
2023/04/10 02:44:22;;;;;;;36.57;21.50;;;7.00;21.80;;;;;;5054303;28;20446;-63
2023/04/10 02:46:49;;;;;;;32.53;18.70;;;7.00;25.70;;;;;;5024884;28;20465;-63
2023/04/10 02:49:16;;;;;;;32.57;19.90;;;7.00;27.40;;;;;;5035106;28;20385;-64
2023/04/10 02:51:44;;;;;;;33.10;19.80;;;7.00;28.30;;;;;;5057427;28;20193;-63
2023/04/10 02:54:11;;;;;;;32.73;19.27;;;7.00;26.60;;;;;;5023802;28;20284;-63
2023/04/10 02:56:37;;;;;;;39.40;20.17;;;6.90;28.60;;;;;;5057429;28;20696;-63
2023/04/10 02:59:04;;;;;;;34.33;20.33;;;6.90;28.60;;;;;;5043770;28;20665;-63
2023/04/10 03:01:31;;;;;;;33.10;19.03;;;6.90;29.20;;;;;;5057491;28;20414;-64
2023/04/10 03:03:58;;;;;;;32.73;20.13;;;6.80;29.50;;;;;;5028145;28;20794;-63
2023/04/10 03:06:26;;;;;;;33.83;20.23;;;6.90;33.20;;;;;;5047388;28;20303;-63
2023/04/10 03:08:55;;;;;;;32.70;20.03;;;6.80;36.00;;;;;;5050135;28;20605;-63
2023/04/10 03:11:21;;;;;;;35.87;20.20;;;6.90;36.90;;;;;;5034018;28;20729;-63
2023/04/10 03:13:48;;;;;;;32.63;19.53;;;6.80;36.60;;;;;;5046648;28;20203;-63
2023/04/10 03:16:16;;;;;;;31.43;20.23;;;6.80;37.60;;;;;;5058947;28;20200;-63
2023/04/10 03:18:43;;;;;;;33.43;19.90;;;6.80;39.30;;;;;;5027740;28;20711;-63
2023/04/10 03:21:09;;;;;;;31.60;20.60;;;6.80;39.70;;;;;;5046721;28;20196;-63
2023/04/10 03:23:36;;;;;;;34.83;19.27;;;6.70;39.20;;;;;;5050220;28;20792;-63
2023/04/10 03:26:05;;;;;;;32.33;19.70;;;6.70;41.50;;;;;;5048161;28;20750;-63
2023/04/10 03:28:32;;;;;;;36.07;19.83;;;6.70;40.30;;;;;;5048635;28;20680;-63
2023/04/10 03:30:59;;;;;;;33.70;20.70;;;6.70;39.20;;;;;;5058910;28;20204;-63
2023/04/10 03:33:26;;;;;;;33.93;20.50;;;6.70;39.90;;;;;;5028397;28;20347;-63
2023/04/10 03:35:53;;;;;;;35.53;19.50;;;6.70;38.50;;;;;;5054799;28;20515;-63
2023/04/10 03:38:19;;;;;;;36.83;20.93;;;6.60;40.60;;;;;;5035505;28;20326;-63
2023/04/10 03:40:46;;;;;;;37.17;20.60;;;6.60;40.70;;;;;;5034114;28;20227;-63
2023/04/10 03:43:14;;;;;;;33.47;20.23;;;6.60;40.80;;;;;;5044064;28;20200;-63
2023/04/10 03:45:41;;;;;;;33.50;20.63;;;6.60;40.30;;;;;;5058225;28;20196;-63
2023/04/10 03:48:08;;;;;;;32.40;19.87;;;6.60;41.30;;;;;;5022853;28;20204;-63
2023/04/10 03:50:35;;;;;;;33.80;20.47;;;6.60;43.00;;;;;;5059096;28;20205;-63
2023/04/10 03:53:02;;;;;;;34.13;19.17;;;6.50;44.30;;;;;;5035925;28;20633;-63
2023/04/10 03:55:28;;;;;;;37.33;20.70;;;6.50;45.00;;;;;;5040488;28;20802;-63
2023/04/10 03:57:55;;;;;;;32.87;20.00;;;6.50;45.90;;;;;;5052469;28;20200;-63
2023/04/10 04:00:27;;;;;;;31.70;19.40;;;6.50;45.70;;;;;;5042423;28;21711;-63
2023/04/10 04:02:54;;;;;;;36.80;19.67;;;6.50;47.50;;;;;;5059215;28;20192;-63
2023/04/10 04:05:20;;;;;;;35.50;20.00;;;6.50;47.60;;;;;;5027668;28;20277;-63
2023/04/10 04:07:47;;;;;;;35.13;20.10;;;6.50;48.70;;;;;;5041762;28;20223;-63
2023/04/10 04:10:14;;;;;;;31.83;19.07;;;6.50;49.40;;;;;;5047748;28;20730;-63
2023/04/10 04:12:41;;;;;;;33.30;20.87;;;6.50;48.20;;;;;;5035269;28;20204;-63
2023/04/10 04:15:09;;;;;;;36.43;20.47;;;6.50;50.50;;;;;;5044662;28;20197;-63
2023/04/10 04:17:37;;;;;;;39.23;21.27;;;6.50;49.40;;;;;;5059790;28;20412;-63
2023/04/10 04:20:04;;;;;;;33.90;20.47;;;6.50;50.00;;;;;;5026954;28;20970;-64
2023/04/10 04:22:31;;;;;;;35.97;20.57;;;6.50;47.90;;;;;;5044965;28;20197;-63
2023/04/10 04:24:58;;;;;;;34.97;20.60;;;6.50;49.00;;;;;;5051588;28;20224;-63
2023/04/10 04:27:25;;;;;;;34.50;19.87;;;6.60;48.10;;;;;;5043722;28;20201;-63
2023/04/10 04:29:52;;;;;;;33.63;19.90;;;6.50;46.00;;;;;;5037280;28;20840;-63
2023/04/10 04:32:19;;;;;;;39.53;20.50;;;6.50;45.90;;;;;;5051913;28;20204;-63
2023/04/10 04:34:47;;;;;;;32.40;20.00;;;6.50;46.50;;;;;;5020187;28;20872;-63
2023/04/10 04:37:14;;;;;;;36.90;20.43;;;6.50;45.60;;;;;;5059977;28;20247;-64
2023/04/10 04:39:41;;;;;;;34.93;19.97;;;6.50;44.80;;;;;;5043804;28;20477;-63
2023/04/10 04:42:07;;;;;;;41.80;21.67;;;6.50;45.30;;;;;;5039256;28;20216;-63
2023/04/10 04:44:34;;;;;;;34.40;20.30;;;6.50;44.60;;;;;;5044426;28;20307;-63
2023/04/10 04:47:01;;;;;;;35.17;19.80;;;6.50;44.40;;;;;;5043364;28;20196;-63
2023/04/10 04:49:29;;;;;;;38.57;20.63;;;6.60;45.00;;;;;;5056469;28;20192;-63
2023/04/10 04:51:57;;;;;;;36.67;21.17;;;6.60;43.40;;;;;;5008539;28;20681;-63
2023/04/10 04:54:24;;;;;;;36.23;21.53;;;6.50;43.80;;;;;;5048976;28;20207;-63
2023/04/10 04:56:51;;;;;;;41.07;21.07;;;6.50;43.80;;;;;;5049187;28;20204;-64
2023/04/10 04:59:17;;;;;;;37.00;20.73;;;6.50;45.40;;;;;;5037858;28;20204;-63
2023/04/10 05:01:44;;;;;;;36.47;19.93;;;6.50;45.40;;;;;;5048428;28;20591;-63
2023/04/10 05:04:11;;;;;;;36.00;20.50;;;6.50;43.90;;;;;;5057282;28;20586;-63
2023/04/10 05:06:38;;;;;;;44.23;22.20;;;6.50;45.30;;;;;;5026639;28;20483;-63
2023/04/10 05:09:06;;;;;;;37.73;20.17;;;6.50;46.10;;;;;;5059572;28;20220;-63
2023/04/10 05:11:32;;;;;;;34.77;20.13;;;6.50;47.10;;;;;;5041714;28;20420;-63
2023/04/10 05:14:00;;;;;;;40.43;22.00;;;6.50;46.20;;;;;;5036427;28;20208;-63
2023/04/10 05:16:27;;;;;;;41.47;21.80;;;6.50;46.80;;;;;;5046782;28;20526;-63
2023/04/10 05:18:54;;;;;;;34.50;21.10;;;6.50;47.10;;;;;;5054707;28;20214;-63
2023/04/10 05:21:21;;;;;;;32.30;19.63;;;6.50;46.60;;;;;;5038380;28;20196;-63
2023/04/10 05:23:47;;;;;;;37.17;20.43;;;6.60;47.00;;;;;;5050251;28;20307;-63
2023/04/10 05:26:15;;;;;;;31.70;19.77;;;6.60;46.20;;;;;;5047631;28;20673;-63
2023/04/10 05:28:42;;;;;;;36.37;21.43;;;6.60;46.40;;;;;;5037353;28;20572;-63
2023/04/10 05:31:09;;;;;;;34.70;20.73;;;6.60;46.50;;;;;;5058939;28;20200;-63
2023/04/10 05:33:36;;;;;;;31.93;20.40;;;6.60;46.50;;;;;;5040645;28;20806;-63
2023/04/10 05:36:03;;;;;;;37.67;20.37;;;6.60;48.10;;;;;;5057012;28;20573;-63
2023/04/10 05:38:30;;;;;;;37.37;20.87;;;6.60;49.20;;;;;;5022296;28;20217;-63
2023/04/10 05:40:57;;;;;;;35.33;20.20;;;6.60;50.40;;;;;;5038533;28;20220;-63
2023/04/10 05:43:25;;;;;;;35.63;20.67;;;6.60;50.20;;;;;;5044824;28;20688;-63
2023/04/10 05:45:52;;;;;;;33.03;19.60;;;6.70;48.20;;;;;;5040907;28;20215;-63
2023/04/10 05:48:19;;;;;;;35.07;19.73;;;6.80;45.40;;;;;;5049709;28;20739;-63
2023/04/10 05:50:46;;;;;;;33.83;19.33;;;6.80;44.90;;;;;;5040545;28;20310;-63
2023/04/10 05:53:14;;;;;;;35.90;19.87;;;6.90;43.10;;;;;;5026687;28;20207;-63
2023/04/10 05:55:41;;;;;;;39.10;19.33;;;6.90;41.80;;;;;;5042142;28;20204;-63
2023/04/10 05:58:08;;;;;;;33.43;19.77;;;7.00;41.30;;;;;;5057350;28;20195;-63
2023/04/10 06:00:36;;;;;;;33.63;18.73;;;7.00;39.50;;;;;;5030353;28;20420;-63
2023/04/10 06:03:03;;;;;;;31.03;19.27;;;7.10;37.40;;;;;;5059348;28;20861;-63
2023/04/10 06:05:30;;;;;;;33.37;18.60;;;7.20;34.90;;;;;;5037464;28;20238;-63
2023/04/10 06:07:57;;;;;;;29.27;18.90;;;7.30;32.10;;;;;;5026586;28;20208;-63
2023/04/10 06:10:23;;;;;;;28.60;18.03;;;7.30;29.80;;;;;;5019587;28;20204;-63
2023/04/10 06:12:50;;;;;;;31.17;19.40;;;7.40;26.60;;;;;;5051562;28;20196;-63
2023/04/10 06:15:17;;;;;;;29.00;17.30;;;7.50;23.30;;;;;;5041579;28;20747;-63
2023/04/10 06:17:45;;;;;;;26.93;17.23;;;7.60;21.30;;;;;;5050816;28;20192;-63
2023/04/10 06:20:12;;;;;;;34.57;18.40;;;7.70;17.20;;;;;;5056249;28;20523;-63
2023/04/10 06:22:39;;;;;;;27.23;17.67;;;7.70;11.10;;;;;;5039573;28;20453;-63
2023/04/10 06:25:07;;;;;;;29.30;18.33;;;7.80;7.90;;;;;;5014579;28;20228;-64
2023/04/10 06:27:34;;;;;;;27.63;16.57;;;7.90;1.00;;;;;;5045447;28;20239;-64
2023/04/10 06:30:01;;;;;;;26.37;17.30;;;8.00;1.00;;;;;;5050232;28;20571;-63
2023/04/10 06:32:28;;;;;;;30.43;17.80;;;8.10;1.00;;;;;;5036832;28;20219;-63
2023/04/10 06:34:56;;;;;;;25.93;17.23;;;8.10;1.00;;;;;;5045444;28;20942;-63
2023/04/10 06:37:30;;;;;;;26.20;16.23;;;8.20;1.00;;;;;;5027365;28;20220;-63
2023/04/10 06:40:03;;;;;;;26.80;16.20;;;8.30;1.00;;;;;;5005344;28;20219;-64
2023/04/10 06:42:30;;;;;;;26.27;15.33;;;8.30;1.00;;;;;;5038018;28;20223;-63
2023/04/10 06:44:57;;;;;;;24.93;14.57;;;8.40;1.00;;;;;;5027732;28;20716;-64
2023/04/10 06:47:24;;;;;;;20.73;14.43;;;8.50;1.00;;;;;;5024705;28;20204;-63
2023/04/10 06:49:51;;;;;;;21.43;12.87;;;8.50;1.00;;;;;;5047754;28;20208;-64
2023/04/10 06:52:19;;;;;;;21.87;14.20;;;8.60;1.00;;;;;;5035529;28;20947;-64
2023/04/10 06:54:46;;;;;;;21.57;13.87;;;8.80;1.00;;;;;;5029880;28;20728;-64
2023/04/10 06:57:13;;;;;;;19.77;13.30;;;8.80;1.00;;;;;;5041827;28;20204;-63
2023/04/10 06:59:40;;;;;;;22.33;13.30;;;8.90;1.00;;;;;;5052374;28;20735;-63
2023/04/10 07:02:07;;;;;;;23.20;12.97;;;9.00;1.00;;;;;;5046276;28;20428;-63
2023/04/10 07:04:34;;;;;;;19.00;12.20;;;9.00;1.00;;;;;;5061771;28;20223;-63
2023/04/10 07:07:01;;;;;;;18.13;11.93;;;9.10;1.00;;;;;;5058328;28;21000;-63
2023/04/10 07:09:29;;;;;;;19.33;11.93;;;9.20;1.00;;;;;;5039675;28;20227;-64
2023/04/10 07:11:56;;;;;;;17.55;12.32;;;9.30;1.00;;;;;;5020757;28;20292;-64
2023/04/10 07:14:23;;;;;;;22.02;13.48;;;9.30;1.00;;;;;;5048669;28;20197;-63
2023/04/10 07:16:50;;;;;;;19.27;12.15;;;9.30;1.00;;;;;;5061584;28;20201;-63
2023/04/10 07:19:17;;;;;;;22.47;13.13;;;9.40;1.00;;;;;;5040071;28;20429;-64
2023/04/10 07:21:43;;;;;;;19.58;11.85;;;9.50;1.00;;;;;;5065001;28;20196;-63
2023/04/10 07:24:10;;;;;;;19.27;11.93;;;9.60;1.00;;;;;;5052239;28;20205;-64
2023/04/10 07:26:39;;;;;;;20.25;12.60;;;9.60;1.00;;;;;;5029964;28;20898;-64
2023/04/10 07:29:05;;;;;;;19.45;12.35;;;9.70;1.00;;;;;;5044462;28;20759;-63
2023/04/10 07:31:32;;;;;;;21.17;13.30;;;9.70;1.00;;;;;;5063665;28;20204;-63
2023/04/10 07:33:59;;;;;;;16.70;11.35;;;9.80;1.00;;;;;;5040658;28;20227;-64
2023/04/10 07:36:26;;;;;;;20.77;11.95;;;9.80;1.00;;;;;;5066744;28;20231;-64
2023/04/10 07:38:53;;;;;;;20.23;12.60;;;9.90;1.00;;;;;;5058156;28;20196;-64
2023/04/10 07:41:21;;;;;;;21.77;11.52;;;10.00;1.00;;;;;;5056493;28;20229;-64
2023/04/10 07:43:49;;;;;;;19.45;11.98;;;10.00;1.00;;;;;;5029153;28;20239;-64
2023/04/10 07:46:17;;;;;;;18.80;11.95;;;10.00;1.00;;;;;;5041951;28;20228;-64
2023/04/10 07:48:45;;;;;;;16.00;11.85;;;10.10;1.00;;;;;;5061125;28;20203;-64
2023/04/10 07:51:12;;;;;;;17.90;11.65;;;10.20;1.00;;;;;;5049288;28;20204;-64
2023/04/10 07:53:39;;;;;;;17.90;11.73;;;10.30;1.00;;;;;;5062833;28;20223;-64
2023/04/10 07:56:07;;;;;;;18.52;12.23;;;10.30;1.00;;;;;;5038519;28;20201;-64
2023/04/10 07:58:34;;;;;;;18.35;12.57;;;10.40;99.90;;;;;;5027447;28;20686;-64
2023/04/10 08:01:02;;;;;;;18.25;11.73;;;10.50;1.00;;;;;;5042212;28;20224;-63
2023/04/10 08:03:29;;;;;;;17.25;11.50;;;10.60;99.90;;;;;;5049685;28;20831;-64
2023/04/10 08:05:56;;;;;;;18.55;11.43;;;10.60;99.90;;;;;;5029189;28;20548;-64
2023/04/10 08:08:23;;;;;;;14.95;11.02;;;10.70;99.90;;;;;;5049275;28;20602;-64
2023/04/10 08:10:50;;;;;;;16.58;10.98;;;10.80;99.90;;;;;;5044432;28;20677;-64
2023/04/10 08:13:16;;;;;;;19.02;11.35;;;10.90;99.90;;;;;;5035754;28;20212;-64
2023/04/10 08:15:43;;;;;;;14.50;10.63;;;11.00;99.90;;;;;;5031139;28;20220;-64
2023/04/10 08:18:11;;;;;;;16.40;10.70;;;11.10;99.90;;;;;;5049780;28;20690;-64
2023/04/10 08:20:38;;;;;;;16.05;10.95;;;11.20;1.00;;;;;;5039347;28;20224;-64
2023/04/10 08:23:05;;;;;;;12.50;9.18;;;11.30;1.00;;;;;;5042788;28;20349;-64
2023/04/10 08:25:32;;;;;;;14.98;9.95;;;11.30;1.00;;;;;;5043884;28;20613;-64
2023/04/10 08:27:59;;;;;;;14.13;10.15;;;11.40;99.90;;;;;;5048264;28;20695;-64
2023/04/10 08:30:26;;;;;;;14.13;9.35;;;11.60;99.90;;;;;;5018620;28;20593;-64
2023/04/10 08:32:53;;;;;;;14.90;9.93;;;11.70;1.00;;;;;;5043123;28;21381;-64
2023/04/10 08:35:21;;;;;;;13.95;9.63;;;11.80;99.90;;;;;;5053391;28;20290;-64
2023/04/10 08:37:48;;;;;;;14.85;9.57;;;11.90;1.00;;;;;;5026822;28;20687;-64
2023/04/10 08:40:14;;;;;;;12.30;9.57;;;12.10;1.00;;;;;;5034805;28;21027;-64
2023/04/10 08:42:41;;;;;;;14.77;9.65;;;12.10;99.90;;;;;;5045954;28;20204;-64
2023/04/10 08:45:09;;;;;;;15.68;10.77;;;12.20;1.00;;;;;;5021847;28;20597;-64
2023/04/10 08:47:37;;;;;;;13.77;9.60;;;12.30;1.00;;;;;;5036858;28;20208;-64
2023/04/10 08:50:09;;;;;;;14.70;9.32;;;12.20;1.00;;;;;;5031183;28;20846;-64
2023/04/10 08:52:43;;;;;;;17.08;9.05;;;12.40;99.90;;;;;;5042755;28;20225;-64
2023/04/10 08:55:12;;;;;;;13.65;9.52;;;12.40;1.00;;;;;;5053096;28;20197;-64
2023/04/10 08:57:40;;;;;;;21.38;8.98;;;12.50;1.00;;;;;;5038297;28;20305;-64
2023/04/10 09:00:08;;;;;;;12.68;9.15;;;12.60;1.00;;;;;;5025095;28;20320;-64
2023/04/10 09:02:40;;;;;;;13.15;8.75;;;12.60;18.80;;;;;;5048830;28;20201;-64
2023/04/10 09:05:11;;;;;;;14.13;9.80;;;12.70;1.00;;;;;;5047374;28;20222;-64
2023/04/10 09:07:39;;;;;;;14.77;9.90;;;12.70;1.00;;;;;;5041821;28;20199;-64
2023/04/10 09:10:07;;;;;;;15.45;9.65;;;12.70;1.00;;;;;;5050629;28;20615;-64
2023/04/10 09:12:43;;;;;;;16.58;10.52;;;12.70;99.90;;;;;;5043099;28;20221;-64
2023/04/10 09:15:10;;;;;;;13.23;9.32;;;12.90;1.00;;;;;;5007174;28;20326;-64
2023/04/10 09:17:37;;;;;;;10.82;7.65;;;13.10;1.00;;;;;;5032244;28;20560;-64
2023/04/10 09:20:20;;;;;;;9.82;7.40;;;13.20;99.90;;;;;;5041002;28;20875;-64
2023/04/10 09:22:49;;;;;;;12.50;8.02;;;13.30;76.50;;;;;;5023806;28;20228;-65
2023/04/10 09:25:30;;;;;;;11.82;8.45;;;13.30;1.00;;;;;;5043499;28;20207;-64
2023/04/10 09:28:01;;;;;;;10.35;7.35;;;13.30;1.00;;;;;;5010887;28;20594;-64
2023/04/10 09:30:35;;;;;;;11.48;7.57;;;13.30;99.90;;;;;;5031703;28;21269;-64
2023/04/10 09:33:02;;;;;;;10.48;6.97;;;13.40;99.90;;;;;;5035822;28;20238;-64
2023/04/10 09:35:37;;;;;;;11.18;7.95;;;13.40;1.00;;;;;;5038268;28;20220;-64
2023/04/10 09:38:16;;;;;;;8.98;6.85;;;13.50;99.90;;;;;;5035862;28;20759;-64
2023/04/10 09:40:43;;;;;;;7.57;6.75;;;13.60;99.90;;;;;;5047336;28;20809;-64
2023/04/10 09:43:21;;;;;;;11.32;6.95;;;13.70;99.90;;;;;;5037667;28;20205;-63
2023/04/10 09:45:50;;;;;;;9.02;6.78;;;13.90;1.00;;;;;;4980718;28;21678;-64
2023/04/10 09:48:18;;;;;;;12.13;7.13;;;13.90;1.00;;;;;;5043203;28;20674;-64
2023/04/10 09:50:45;;;;;;;9.45;6.50;;;14.00;1.00;;;;;;5024561;28;20220;-64
2023/04/10 09:53:13;;;;;;;9.80;6.28;;;14.00;1.00;;;;;;5026818;28;20203;-64
2023/04/10 09:55:42;;;;;;;8.23;6.57;;;14.00;1.00;;;;;;5037210;28;20238;-64
2023/04/10 09:58:10;;;;;;;9.55;6.57;;;14.10;1.00;;;;;;5047049;28;20224;-64
2023/04/10 10:00:40;;;;;;;7.90;5.85;;;14.10;99.90;;;;;;5025878;28;20607;-64
2023/04/10 10:03:09;;;;;;;11.02;6.43;;;14.20;99.90;;;;;;5002447;28;20327;-64
2023/04/10 10:05:40;;;;;;;7.63;5.63;;;14.30;99.90;;;;;;5043860;28;20227;-64
2023/04/10 10:08:08;;;;;;;7.28;5.88;;;14.40;99.90;;;;;;5037398;28;20242;-64
2023/04/10 10:10:39;;;;;;;14.00;6.07;;;14.50;1.00;;;;;;5051124;28;20216;-64
2023/04/10 10:13:10;;;;;;;7.00;5.28;;;14.40;1.00;;;;;;5048968;28;20765;-64
2023/04/10 10:15:46;;;;;;;9.65;6.40;;;14.50;1.00;;;;;;5033229;28;20255;-64
2023/04/10 10:18:20;;;;;;;7.88;5.80;;;14.60;1.00;;;;;;5020034;28;20224;-64
2023/04/10 10:20:47;;;;;;;6.25;5.53;;;14.70;1.00;;;;;;5048358;28;20781;-65
2023/04/10 10:23:16;;;;;;;7.00;5.95;;;14.80;1.00;;;;;;5032436;28;20231;-64
2023/04/10 10:25:44;;;;;;;9.65;5.43;;;14.70;1.00;;;;;;5057016;28;20309;-64
2023/04/10 10:28:14;;;;;;;7.00;5.60;;;14.80;1.00;;;;;;5043778;28;20280;-64
2023/04/10 10:30:42;;;;;;;9.10;5.38;;;14.90;99.90;;;;;;5046223;28;20832;-64
2023/04/10 10:33:10;;;;;;;6.32;5.57;;;15.00;99.90;;;;;;5011665;28;20351;-64
2023/04/10 10:35:37;;;;;;;8.27;5.40;;;15.00;99.90;;;;;;5044762;28;20231;-64
2023/04/10 10:38:05;;;;;;;10.43;5.30;;;15.00;99.90;;;;;;5042059;28;20234;-64
2023/04/10 10:40:35;;;;;;;7.20;5.50;;;15.00;99.90;;;;;;5031547;28;20950;-64
2023/04/10 10:43:08;;;;;;;7.22;5.53;;;15.10;99.90;;;;;;5032583;28;20334;-65
2023/04/10 10:45:40;;;;;;;6.45;4.82;;;15.20;89.60;;;;;;5045691;28;20215;-64
2023/04/10 10:48:07;;;;;;;6.72;5.40;;;15.20;61.60;;;;;;5005468;28;20832;-64
2023/04/10 10:50:59;;;;;;;6.35;5.03;;;15.10;1.00;;;;;;5043888;28;20208;-64
2023/04/10 10:53:39;;;;;;;7.25;4.65;;;15.00;1.00;;;;;;5016875;28;20657;-64
2023/04/10 10:56:35;;;;;;;5.53;4.57;;;15.00;1.00;;;;;;5034352;28;20230;-64
2023/04/10 10:59:02;;;;;;;5.78;5.18;;;15.00;16.60;;;;;;5046590;28;20768;-64
2023/04/10 11:01:30;;;;;;;9.05;5.55;;;15.00;1.00;;;;;;5043996;28;20211;-64
2023/04/10 11:03:58;;;;;;;9.73;5.63;;;14.90;1.00;;;;;;5013988;28;21616;-64
2023/04/10 11:06:51;;;;;;;19.90;5.03;;;14.90;1.00;;;;;;5055207;28;20712;-64
2023/04/10 11:09:47;;;;;;;7.70;5.32;;;15.00;1.00;;;;;;5039087;28;20557;-64
2023/04/10 11:12:14;;;;;;;6.97;4.95;;;15.00;1.00;;;;;;5013185;28;20221;-64
2023/04/10 11:14:42;;;;;;;6.07;5.15;;;15.00;1.00;;;;;;5042351;28;20216;-64
2023/04/10 11:17:11;;;;;;;5.80;5.15;;;15.00;1.00;;;;;;5042393;28;20257;-64
2023/04/10 11:20:00;;;;;;;6.82;4.85;;;15.00;1.00;;;;;;5008289;28;20224;-64
2023/04/10 11:22:27;;;;;;;11.38;4.80;;;15.00;1.00;;;;;;5043236;28;20220;-64
2023/04/10 11:25:01;;;;;;;7.68;4.65;;;15.10;1.00;;;;;;5036909;28;20254;-64
2023/04/10 11:27:39;;;;;;;7.15;5.18;;;15.10;1.00;;;;;;5039300;28;20708;-64
2023/04/10 11:30:26;;;;;;;5.40;4.75;;;15.10;1.00;;;;;;5050776;28;20613;-64
2023/04/10 11:32:54;;;;;;;11.32;5.07;;;15.20;1.00;;;;;;5028634;28;20787;-64
2023/04/10 11:35:21;;;;;;;6.32;4.60;;;15.20;1.00;;;;;;5001887;28;20225;-64
2023/04/10 11:37:48;;;;;;;8.55;4.60;;;15.30;1.00;;;;;;5051844;28;20220;-64
2023/04/10 11:40:15;;;;;;;7.25;4.47;;;15.30;1.00;;;;;;5041436;28;20220;-64
2023/04/10 11:42:42;;;;;;;5.88;4.80;;;15.20;1.00;;;;;;5042791;28;20300;-64
2023/04/10 11:45:26;;;;;;;6.90;4.72;;;15.20;1.00;;;;;;5057847;28;20269;-64
2023/04/10 11:47:54;;;;;;;8.30;4.80;;;15.30;1.00;;;;;;5051701;28;20227;-64
2023/04/10 11:50:21;;;;;;;9.80;4.25;;;15.30;1.00;;;;;;5029289;28;20240;-64
2023/04/10 11:52:50;;;;;;;5.25;4.32;;;15.30;1.00;;;;;;5054336;28;20917;-64
2023/04/10 11:55:17;;;;;;;5.50;4.38;;;15.30;1.00;;;;;;5046994;28;20286;-64
2023/04/10 11:57:45;;;;;;;7.45;4.93;;;15.40;1.00;;;;;;5036907;28;20231;-63
2023/04/10 12:00:22;;;;;;;5.38;4.50;;;15.40;1.00;;;;;;5022488;28;20382;-64
2023/04/10 12:02:51;;;;;;;6.65;4.75;;;15.40;1.00;;;;;;5042569;28;20228;-64
2023/04/10 12:05:20;;;;;;;4.95;4.40;;;15.60;1.00;;;;;;5027805;28;20255;-64
2023/04/10 12:07:48;;;;;;;5.85;4.90;;;15.60;1.00;;;;;;5038200;28;20258;-64
2023/04/10 12:10:15;;;;;;;6.78;4.40;;;15.70;1.00;;;;;;5032677;28;20228;-64
2023/04/10 12:12:42;;;;;;;9.40;4.72;;;15.80;1.00;;;;;;5056271;28;20215;-64
2023/04/10 12:15:28;;;;;;;5.93;4.80;;;15.90;1.00;;;;;;5065969;28;20227;-64
2023/04/10 12:17:56;;;;;;;5.75;5.10;;;16.00;1.00;;;;;;5062312;28;20322;-64
2023/04/10 12:20:26;;;;;;;9.13;4.95;;;16.00;1.00;;;;;;5028596;28;20211;-64
2023/04/10 12:23:00;;;;;;;7.10;5.35;;;16.00;1.00;;;;;;5062309;28;20288;-64
2023/04/10 12:25:26;;;;;;;8.40;4.60;;;16.00;1.00;;;;;;5056918;28;20226;-64
2023/04/10 12:27:53;;;;;;;8.48;5.30;;;16.00;1.00;;;;;;5053069;28;20227;-64
2023/04/10 12:30:20;;;;;;;5.97;4.63;;;16.00;1.00;;;;;;5068535;28;21564;-64
2023/04/10 12:32:52;;;;;;;9.32;5.05;;;15.90;1.00;;;;;;5061384;28;20331;-64
2023/04/10 12:35:19;;;;;;;7.68;5.55;;;16.00;1.00;;;;;;5066266;28;20254;-63
2023/04/10 12:37:53;;;;;;;6.13;4.95;;;15.90;1.00;;;;;;5031080;28;20228;-64
2023/04/10 12:40:20;;;;;;;10.18;6.68;;;15.90;1.00;;;;;;5059066;28;20215;-64
2023/04/10 12:42:47;;;;;;;11.13;6.28;;;15.90;1.00;;;;;;5062598;28;20669;-64
2023/04/10 12:45:14;;;;;;;10.68;6.10;;;15.90;1.00;;;;;;5050760;28;20500;-64
2023/04/10 12:47:47;;;;;;;9.20;5.47;;;15.90;1.00;;;;;;5068481;28;20975;-64
2023/04/10 12:50:15;;;;;;;7.18;5.35;;;16.00;1.00;;;;;;5058301;28;20435;-64
2023/04/10 12:52:43;;;;;;;6.25;5.07;;;16.00;1.00;;;;;;5018671;28;20201;-64