Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:32;;;;;;;;;;;1.00;99.90;;;;;;4999905;28;259338;-69
2023/04/05 00:03:01;;;;;;;;;;;0.90;99.90;;;;;;5062531;28;19928;-68
2023/04/05 00:05:30;;;;;;;;;;;0.90;99.90;;;;;;4990543;28;248467;-69
2023/04/05 00:07:56;;;;;;;;;;;0.90;99.90;;;;;;5063942;28;19928;-68
2023/04/05 00:10:22;;;;;;;;;;;0.80;99.90;;;;;;5011245;28;209928;-68
2023/04/05 00:12:49;;;;;;;;;;;0.80;99.90;;;;;;5070683;28;19924;-67
2023/04/05 00:15:15;;;;;;;;;;;0.70;99.90;;;;;;5022845;28;213286;-68
2023/04/05 00:17:42;;;;;;;;;;;0.70;99.90;;;;;;5052310;28;19929;-68
2023/04/05 00:20:10;;;;;;;;;;;0.70;99.90;;;;;;5012716;28;211908;-67
2023/04/05 00:22:37;;;;;;;;;;;0.70;99.90;;;;;;5069125;28;19940;-67
2023/04/05 00:25:05;;;;;;;;;;;0.60;99.90;;;;;;5006567;28;212908;-68
2023/04/05 00:27:31;;;;;;;;;;;0.50;99.90;;;;;;5075714;28;19925;-69
2023/04/05 00:29:57;;;;;;;;;;;0.50;99.90;;;;;;5006178;28;214272;-66
2023/04/05 00:32:23;;;;;;;;;;;0.40;99.90;;;;;;5072172;28;20896;-67
2023/04/05 00:34:49;;;;;;;;;;;0.50;99.90;;;;;;5010029;28;207775;-68
2023/04/05 00:37:15;;;;;;;;;;;0.40;99.90;;;;;;5074928;28;20388;-67
2023/04/05 00:39:41;;;;;;;;;;;0.40;99.90;;;;;;5021441;28;207639;-68
2023/04/05 00:42:08;;;;;;;;;;;0.40;99.90;;;;;;5061666;28;20292;-67
2023/04/05 00:44:34;;;;;;;;;;;0.40;99.90;;;;;;5047105;28;211899;-68
2023/04/05 00:47:01;;;;;;;;;;;0.30;99.90;;;;;;5033728;28;214269;-67
2023/04/05 00:49:27;;;;;;;;;;;0.30;99.90;;;;;;5060127;28;19995;-68
2023/04/05 00:51:53;;;;;;;;;;;0.30;99.90;;;;;;4994584;28;206855;-67
2023/04/05 00:54:19;;;;;;;;;;;0.30;99.90;;;;;;5063455;28;19931;-68
2023/04/05 00:56:45;;;;;;;;;;;0.20;99.90;;;;;;4998284;28;227757;-68
2023/04/05 00:59:11;;;;;;;;;;;0.20;99.90;;;;;;5061812;28;20409;-68
2023/04/05 01:01:39;;;;;;;;;;;0.20;99.90;;;;;;5020082;28;207934;-68
2023/04/05 01:04:06;;;;;;;;;;;0.10;99.90;;;;;;5063205;28;20369;-68
2023/04/05 01:06:32;;;;;;;;;;;0.10;99.90;;;;;;4969367;28;215305;-68
2023/04/05 01:09:05;;;;;;;;;;;0.00;99.90;;;;;;5059753;28;19925;-68
2023/04/05 01:11:32;;;;;;;;;;;0.00;99.90;;;;;;5001343;28;207803;-68
2023/04/05 01:13:59;;;;;;;;;;;0.00;99.90;;;;;;5042672;28;19935;-68
2023/04/05 01:16:26;;;;;;;;;;;0.00;99.90;;;;;;5005973;28;205957;-68
2023/04/05 01:18:55;;;;;;;;;;;-0.10;99.90;;;;;;5067167;28;19931;-71
2023/04/05 01:21:33;;;;;;;;;;;-0.10;99.90;;;;;;5014899;28;171902;-67
2023/04/05 01:24:11;;;;;;;;;;;-0.10;99.90;;;;;;5060707;28;19928;-66
2023/04/05 01:26:56;;;;;;;;;;;-0.10;99.90;;;;;;5007609;28;213395;-67
2023/04/05 01:29:33;;;;;;;;;;;-0.10;99.90;;;;;;5061861;28;19920;-68
2023/04/05 01:32:19;;;;;;;;;;;-0.20;99.90;;;;;;5010121;28;205563;-67
2023/04/05 01:35:04;;;;;;;;;;;-0.20;99.90;;;;;;5003294;28;235603;-68
2023/04/05 01:37:33;;;;;;;;;;;-0.20;99.90;;;;;;5063494;28;19932;-67
2023/04/05 01:40:03;;;;;;;;;;;-0.20;99.90;;;;;;5001181;28;216103;-68
2023/04/05 01:42:29;;;;;;;;;;;-0.20;99.90;;;;;;5062710;28;19935;-68
2023/04/05 01:44:56;;;;;;;;;;;-0.20;99.90;;;;;;5010355;28;207642;-67
2023/04/05 01:47:22;;;;;;;;;;;-0.30;99.90;;;;;;5070809;28;19924;-68
2023/04/05 01:49:47;;;;;;;;;;;-0.20;99.90;;;;;;5006352;28;218040;-68
2023/04/05 01:52:13;;;;;;;;;;;-0.30;99.90;;;;;;5055765;28;19924;-69
2023/04/05 01:54:39;;;;;;;;;;;-0.30;99.90;;;;;;5019125;28;209066;-67
2023/04/05 01:57:05;;;;;;;;;;;-0.30;99.90;;;;;;5064692;28;19997;-68
2023/04/05 01:59:31;;;;;;;;;;;-0.40;99.90;;;;;;5061590;28;19920;-68
2023/04/05 02:01:57;;;;;;;;;;;-0.40;99.90;;;;;;4988600;28;222606;-68
2023/04/05 02:04:23;;;;;;;;;;;-0.40;99.90;;;;;;5023460;28;19928;-68
2023/04/05 02:06:49;;;;;;;;;;;-0.50;99.90;;;;;;4963202;28;206570;-67
2023/04/05 02:09:15;;;;;;;;;;;-0.60;99.90;;;;;;5040284;28;19932;-67
2023/04/05 02:11:41;;;;;;;;;;;-0.60;99.90;;;;;;4993810;28;208830;-68
2023/04/05 02:14:07;;;;;;;;;;;-0.50;99.90;;;;;;5062097;28;19924;-68
2023/04/05 02:16:33;;;;;;;;;;;-0.50;99.90;;;;;;5018012;28;207505;-68
2023/04/05 02:18:59;;;;;;;;;;;-0.40;99.90;;;;;;5063038;28;19929;-67
2023/04/05 02:21:25;;;;;;;;;;;-0.50;99.90;;;;;;4982172;28;204238;-68
2023/04/05 02:23:52;;;;;;;;;;;-0.50;99.90;;;;;;5057941;28;19924;-68
2023/04/05 02:26:18;;;;;;;;;;;-0.60;99.90;;;;;;4993736;28;210315;-68
2023/04/05 02:28:44;;;;;;;;;;;-0.60;99.90;;;;;;5058731;28;19925;-68
2023/04/05 02:31:10;;;;;;;;;;;-0.70;99.90;;;;;;5017911;28;213246;-69
2023/04/05 02:33:37;;;;;;;;;;;-0.70;99.90;;;;;;5066129;28;19929;-68
2023/04/05 02:36:05;;;;;;;;;;;-0.70;99.90;;;;;;5030283;28;108620;-73
2023/04/05 02:38:31;;;;;;;;;;;-0.80;99.90;;;;;;5049950;28;19924;-67
2023/04/05 02:40:57;;;;;;;;;;;-0.80;99.90;;;;;;5025204;28;209463;-68
2023/04/05 02:43:23;;;;;;;;;;;-0.80;99.90;;;;;;5066704;28;19939;-67
2023/04/05 02:45:49;;;;;;;;;;;-0.90;99.90;;;;;;5009366;28;207563;-67
2023/04/05 02:48:15;;;;;;;;;;;-0.90;99.90;;;;;;5058954;28;19921;-67
2023/04/05 02:50:46;;;;;;;;;;;-0.90;99.90;;;;;;5009311;28;207409;-69
2023/04/05 02:53:12;;;;;;;;;;;-0.90;99.90;;;;;;5043418;28;19931;-68
2023/04/05 02:55:41;;;;;;;;;;;-0.90;99.90;;;;;;5015132;28;214265;-68
2023/04/05 02:58:07;;;;;;;;;;;-0.80;99.90;;;;;;5070775;28;19932;-68
2023/04/05 03:00:33;;;;;;;;;;;-0.80;99.90;;;;;;5009671;28;207690;-68
2023/04/05 03:02:59;;;;;;;;;;;-0.80;99.90;;;;;;5041985;28;19924;-68
2023/04/05 03:05:25;;;;;;;;;;;-0.80;99.90;;;;;;4990987;28;209133;-68
2023/04/05 03:07:51;;;;;;;;;;;-0.80;99.90;;;;;;5065440;28;19920;-67
2023/04/05 03:10:18;;;;;;;;;;;-0.90;99.90;;;;;;5030220;28;226557;-68
2023/04/05 03:12:45;;;;;;;;;;;-0.90;99.90;;;;;;5072534;28;19924;-68
2023/04/05 03:15:10;;;;;;;;;;;-0.90;99.90;;;;;;5006766;28;214411;-69
2023/04/05 03:17:36;;;;;;;;;;;-1.00;99.90;;;;;;5050073;28;19931;-68
2023/04/05 03:20:06;;;;;;;;;;;-1.00;99.90;;;;;;5011780;28;219101;-67
2023/04/05 03:22:32;;;;;;;;;;;-1.00;99.90;;;;;;5062944;28;19920;-67
2023/04/05 03:24:58;;;;;;;;;;;-1.00;99.90;;;;;;5014712;28;207575;-68
2023/04/05 03:27:28;;;;;;;;;;;-1.00;99.90;;;;;;5078271;28;19921;-67
2023/04/05 03:29:54;;;;;;;;;;;-1.10;99.90;;;;;;5008001;28;205882;-68
2023/04/05 03:32:20;;;;;;;;;;;-1.10;99.90;;;;;;5016438;28;20404;-68
2023/04/05 03:34:46;;;;;;;;;;;-1.10;99.90;;;;;;5023010;28;207225;-68
2023/04/05 03:37:12;;;;;;;;;;;-1.10;99.90;;;;;;5073088;28;19933;-68
2023/04/05 03:39:38;;;;;;;;;;;-1.10;99.90;;;;;;5037856;28;209378;-68
2023/04/05 03:42:04;;;;;;;;;;;-1.10;99.90;;;;;;5032559;28;28211;-68
2023/04/05 03:44:30;;;;;;;;;;;-1.20;99.90;;;;;;5079436;28;20389;-67
2023/04/05 03:46:56;;;;;;;;;;;-1.20;99.90;;;;;;5007104;28;206860;-68
2023/04/05 03:49:22;;;;;;;;;;;-1.30;99.90;;;;;;5067964;28;19931;-68
2023/04/05 03:51:48;;;;;;;;;;;-1.30;99.90;;;;;;4995736;28;214178;-68
2023/04/05 03:54:15;;;;;;;;;;;-1.40;99.90;;;;;;5046593;28;20008;-68
2023/04/05 03:56:41;;;;;;;;;;;-1.40;99.90;;;;;;4996235;28;211207;-68
2023/04/05 03:59:07;;;;;;;;;;;-1.40;99.90;;;;;;5045597;28;20403;-68
2023/04/05 04:01:33;;;;;;;;;;;-1.40;99.90;;;;;;5004735;28;207880;-68
2023/04/05 04:03:59;;;;;;;;;;;-1.50;99.90;;;;;;5064601;28;19931;-69
2023/04/05 04:06:29;;;;;;;;;;;-1.50;99.90;;;;;;4973302;28;209689;-67
2023/04/05 04:08:56;;;;;;;;;;;-1.50;99.90;;;;;;5061784;28;20313;-68
2023/04/05 04:11:22;;;;;;;;;;;-1.50;99.90;;;;;;5020580;28;210327;-68
2023/04/05 04:13:47;;;;;;;;;;;-1.50;99.90;;;;;;5067810;28;19948;-69
2023/04/05 04:16:13;;;;;;;;;;;-1.50;99.90;;;;;;5022963;28;207745;-68
2023/04/05 04:18:39;;;;;;;;;;;-1.50;99.90;;;;;;5065311;28;19963;-68
2023/04/05 04:21:05;;;;;;;;;;;-1.60;99.90;;;;;;5024903;28;219914;-67
2023/04/05 04:23:33;;;;;;;;;;;-1.60;99.90;;;;;;5076774;28;20392;-68
2023/04/05 04:26:00;;;;;;;;;;;-1.60;99.90;;;;;;4999223;28;234204;-68
2023/04/05 04:28:26;;;;;;;;;;;-1.60;99.90;;;;;;5040844;28;20026;-67
2023/04/05 04:30:52;;;;;;;;;;;-1.60;99.90;;;;;;5010751;28;206624;-69
2023/04/05 04:33:18;;;;;;;;;;;-1.60;99.90;;;;;;5070515;28;19978;-69
2023/04/05 04:35:45;;;;;;;;;;;-1.70;99.90;;;;;;5012942;28;208075;-68
2023/04/05 04:38:29;;;;;;;;;;;-1.70;99.90;;;;;;5065498;28;19932;-68
2023/04/05 04:40:57;;;;;;;;;;;-1.70;99.90;;;;;;5008566;28;208029;-69
2023/04/05 04:43:26;;;;;;;;;;;-1.70;99.90;;;;;;5056602;28;19928;-67
2023/04/05 04:45:53;;;;;;;;;;;-1.70;99.90;;;;;;4984639;28;206680;-67
2023/04/05 04:48:19;;;;;;;;;;;-1.70;99.90;;;;;;5069830;28;20015;-68
2023/04/05 04:50:46;;;;;;;;;;;-1.70;99.90;;;;;;4998852;28;236202;-67
2023/04/05 04:53:12;;;;;;;;;;;-1.70;99.90;;;;;;5041945;28;19924;-68
2023/04/05 04:55:41;;;;;;;;;;;-1.70;99.90;;;;;;5010437;28;213900;-68
2023/04/05 04:58:11;;;;;;;;;;;-1.80;99.90;;;;;;5076371;28;19924;-68
2023/04/05 05:00:43;;;;;;;;;;;-1.80;99.90;;;;;;5005724;28;220730;-69
2023/04/05 05:03:12;;;;;;;;;;;-1.70;99.90;;;;;;5055124;28;19928;-68
2023/04/05 05:05:45;;;;;;;;;;;-1.70;99.90;;;;;;4990116;28;207123;-69
2023/04/05 05:08:12;;;;;;;;;;;-1.70;99.90;;;;;;5058553;28;19924;-69
2023/04/05 05:10:38;;;;;;;;;;;-1.70;99.90;;;;;;5000504;28;234410;-68
2023/04/05 05:13:04;;;;;;;;;;;-1.70;99.90;;;;;;5069129;28;19969;-70
2023/04/05 05:15:30;;;;;;;;;;;-1.70;99.90;;;;;;5003465;28;206268;-68
2023/04/05 05:17:57;;;;;;;;;;;-1.70;99.90;;;;;;5065285;28;20274;-68
2023/04/05 05:20:23;;;;;;;;;;;-1.70;99.90;;;;;;5012404;28;213859;-67
2023/04/05 05:22:50;;;;;;;;;;;-1.70;99.90;;;;;;5070953;28;20731;-68
2023/04/05 05:25:15;;;;;;;;;;;-1.70;99.90;;;;;;5014340;28;213506;-68
2023/04/05 05:27:41;;;;;;;;;;;-1.60;99.90;;;;;;5066752;28;20332;-70
2023/04/05 05:30:08;;;;;;;;;;;-1.70;99.90;;;;;;5013840;28;210474;-68
2023/04/05 05:32:34;;;;;;;;;;;-1.60;99.90;;;;;;5065430;28;19924;-69
2023/04/05 05:35:00;;;;;;;;;;;-1.40;99.90;;;;;;5006354;28;207161;-68
2023/04/05 05:37:30;;;;;;;;;;;-1.00;99.90;;;;;;5059269;28;20022;-69
2023/04/05 05:39:56;;;;;;;;;;;-0.60;99.90;;;;;;5007077;28;213369;-67
2023/04/05 05:42:22;;;;;;;;;;;-0.30;99.90;;;;;;5029767;28;19921;-67
2023/04/05 05:44:48;;;;;;;;;;;0.00;99.90;;;;;;4996968;28;212971;-68
2023/04/05 05:47:14;;;;;;;;;;;0.30;99.90;;;;;;5069287;28;19946;-68
2023/04/05 05:49:40;;;;;;;;;;;0.60;99.90;;;;;;5033155;28;208768;-68
2023/04/05 05:52:06;;;;;;;;;;;0.90;99.90;;;;;;5048398;28;206818;-67
2023/04/05 05:54:32;;;;;;;;;;;1.30;99.90;;;;;;5063280;28;19935;-68
2023/04/05 05:56:58;;;;;;;;;;;1.80;99.90;;;;;;5001123;28;211233;-68
2023/04/05 05:59:24;;;;;;;;;;;2.20;99.90;;;;;;5061922;28;19998;-67
2023/04/05 06:01:50;;;;;;;;;;;2.60;99.90;;;;;;5017594;28;213171;-68
2023/04/05 06:04:16;;;;;;;;;;;3.00;99.90;;;;;;5075973;28;19928;-67
2023/04/05 06:06:42;;;;;;;;;;;3.30;99.90;;;;;;4998407;28;227431;-69
2023/04/05 06:09:09;;;;;;;;;;;3.70;99.90;;;;;;5062045;28;20435;-67
2023/04/05 06:11:35;;;;;;;;;;;3.90;99.90;;;;;;5023495;28;210137;-66
2023/04/05 06:14:01;;;;;;;;;;;4.20;99.90;;;;;;5068273;28;19928;-67
2023/04/05 06:16:27;;;;;;;;;;;4.50;99.90;;;;;;5023704;28;206409;-68
2023/04/05 06:18:55;;;;;;;;;;;4.70;99.90;;;;;;5067544;28;19932;-67
2023/04/05 06:21:21;;;;;;;;;;;5.00;99.90;;;;;;5025312;28;209015;-66
2023/04/05 06:23:47;;;;;;;;;;;5.20;99.90;;;;;;5055137;28;19925;-66
2023/04/05 06:26:17;;;;;;;;;;;5.40;99.90;;;;;;5020989;28;207598;-65
2023/04/05 06:28:46;;;;;;;;;;;5.60;99.90;;;;;;5065032;28;19970;-66
2023/04/05 06:31:14;;;;;;;;;;;5.80;99.90;;;;;;5003819;28;205559;-66
2023/04/05 06:33:40;;;;;;;;;;;6.00;99.90;;;;;;5060872;28;19925;-65
2023/04/05 06:36:07;;;;;;;;;;;6.10;99.90;;;;;;5012659;28;211300;-66
2023/04/05 06:38:32;;;;;;;;;;;6.30;99.90;;;;;;5065583;28;19932;-66
2023/04/05 06:40:58;;;;;;;;;;;6.50;99.90;;;;;;4998887;28;211883;-66
2023/04/05 06:43:25;;;;;;;;;;;6.80;99.90;;;;;;5056611;28;20389;-66
2023/04/05 06:45:50;;;;;;;;;;;7.00;99.90;;;;;;5016849;28;207872;-65
2023/04/05 06:48:16;;;;;;;;;;;7.10;99.90;;;;;;5071709;28;20014;-66
2023/04/05 06:50:42;;;;;;;;;;;7.30;99.90;;;;;;5008693;28;215315;-66
2023/04/05 06:53:08;;;;;;;;;;;7.40;99.90;;;;;;5066889;28;19924;-67
2023/04/05 06:55:34;;;;;;;;;;;7.70;99.90;;;;;;5005766;28;207610;-67
2023/04/05 06:58:00;;;;;;;;;;;8.00;99.90;;;;;;5068721;28;19936;-65
2023/04/05 07:00:26;;;;;;;;;;;8.30;99.90;;;;;;5008621;28;209757;-67
2023/04/05 07:02:52;;;;;;;;;;;8.50;99.90;;;;;;5073916;28;19956;-67
2023/04/05 07:05:18;;;;;;;;;;;8.70;99.90;;;;;;4993544;28;212172;-65
2023/04/05 07:07:46;;;;;;;;;;;8.90;99.90;;;;;;5059185;28;19931;-66
2023/04/05 07:10:12;;;;;;;;;;;9.20;99.90;;;;;;5005792;28;209027;-67
2023/04/05 07:12:38;;;;;;;;;;;9.30;99.90;;;;;;5051250;28;20348;-67
2023/04/05 07:15:05;;;;;;;;;;;9.50;99.90;;;;;;5008030;28;207468;-67
2023/04/05 07:17:31;;;;;;;;;;;9.50;99.90;;;;;;5074171;28;19931;-67
2023/04/05 07:19:57;;;;;;;;;;;9.60;99.80;;;;;;5006962;28;239217;-67
2023/04/05 07:22:23;;;;;;;;;;;9.80;99.90;;;;;;5066425;28;19927;-68
2023/04/05 07:24:49;;;;;;;;;;;10.00;99.00;;;;;;4999592;28;236850;-65
2023/04/05 07:27:14;;;;;;;;;;;10.10;98.30;;;;;;5051502;28;20377;-66
2023/04/05 07:29:42;;;;;;;;;;;10.20;98.90;;;;;;5052144;28;207860;-66
2023/04/05 07:32:08;;;;;;;;;;;10.40;98.70;;;;;;5044458;28;19924;-67
2023/04/05 07:34:35;;;;;;;;;;;10.60;98.70;;;;;;5062158;28;19924;-68
2023/04/05 07:37:02;;;;;;;;;;;10.80;98.30;;;;;;5034126;28;174737;-67
2023/04/05 07:39:28;;;;;;;;;;;11.10;98.00;;;;;;5065905;28;19928;-66
2023/04/05 07:41:53;;;;;;;;;;;11.20;97.40;;;;;;5009724;28;207055;-67
2023/04/05 07:44:19;;;;;;;;;;;11.20;97.20;;;;;;5067054;28;20144;-66
2023/04/05 07:46:45;;;;;;;;;;;11.40;97.30;;;;;;5029792;28;208079;-67
2023/04/05 07:49:11;;;;;;;;;;;11.60;96.50;;;;;;5068693;28;20455;-67
2023/04/05 07:51:37;;;;;;;;;;;11.80;96.70;;;;;;5021957;28;207486;-67
2023/04/05 07:54:06;;;;;;;;;;;12.10;97.00;;;;;;5065490;28;19943;-67
2023/04/05 07:56:32;;;;;;;;;;;12.40;96.60;;;;;;5019657;28;207332;-67
2023/04/05 07:58:58;;;;;;;;;;;12.60;95.70;;;;;;5069651;28;19924;-67
2023/04/05 08:01:27;;;;;;;;;;;12.70;94.80;;;;;;5021404;28;207235;-68
2023/04/05 08:03:56;;;;;;;;;;;12.70;94.60;;;;;;5065577;28;20353;-67
2023/04/05 08:06:23;;;;;;;;;;;12.90;95.40;;;;;;4993654;28;208738;-67
2023/04/05 08:08:49;;;;;;;;;;;13.20;93.70;;;;;;5054190;28;19931;-68
2023/04/05 08:11:15;;;;;;;;;;;13.20;94.10;;;;;;5014712;28;210595;-67
2023/04/05 08:13:41;;;;;;;;;;;13.50;94.10;;;;;;5062606;28;19924;-67
2023/04/05 08:16:08;;;;;;;;;;;13.80;94.50;;;;;;5012635;28;209519;-66
2023/04/05 08:18:34;;;;;;;;;;;13.90;92.20;;;;;;5069334;28;19943;-68
2023/04/05 08:21:00;;;;;;;;;;;14.00;92.80;;;;;;5010952;28;160739;-67
2023/04/05 08:23:26;;;;;;;;;;;14.00;92.50;;;;;;5064971;28;19927;-70
2023/04/05 08:25:52;;;;;;;;;;;14.00;91.90;;;;;;5019040;28;211287;-67
2023/04/05 08:28:18;;;;;;;;;;;14.00;89.20;;;;;;5060044;28;19931;-69
2023/04/05 08:30:47;;;;;;;;;;;13.60;88.90;;;;;;5001128;28;208575;-68
2023/04/05 08:33:13;;;;;;;;;;;13.30;90.70;;;;;;5065463;28;19924;-68
2023/04/05 08:35:39;;;;;;;;;;;13.50;91.60;;;;;;5026351;28;205439;-69
2023/04/05 08:38:08;;;;;;;;;;;14.00;91.00;;;;;;5067339;28;19933;-69
2023/04/05 08:40:33;;;;;;;;;;;14.10;87.00;;;;;;5014344;28;208065;-69
2023/04/05 08:43:07;;;;;;;;;;;14.40;91.30;;;;;;5071949;28;20433;-68
2023/04/05 08:45:33;;;;;;;;;;;15.00;89.10;;;;;;5011004;28;222748;-68
2023/04/05 08:47:59;;;;;;;;;;;15.30;90.10;;;;;;5060197;28;19927;-68
2023/04/05 08:50:26;;;;;;;;;;;15.60;89.50;;;;;;5012007;28;209064;-69
2023/04/05 08:52:52;;;;;;;;;;;15.90;89.10;;;;;;5071813;28;19921;-68
2023/04/05 08:55:17;;;;;;;;;;;16.30;88.10;;;;;;5008419;28;207819;-67
2023/04/05 08:57:47;;;;;;;;;;;16.60;86.20;;;;;;5073199;28;19931;-67
2023/04/05 09:00:14;;;;;;;;;;;16.80;84.10;;;;;;5009395;28;210127;-67
2023/04/05 09:02:42;;;;;;;;;;;16.80;83.60;;;;;;5076284;28;19954;-68
2023/04/05 09:05:08;;;;;;;;;;;16.90;82.40;;;;;;4994512;28;206895;-68
2023/04/05 09:07:35;;;;;;;;;;;16.80;81.10;;;;;;5068918;28;19943;-69
2023/04/05 09:10:01;;;;;;;;;;;16.80;78.10;;;;;;5003152;28;215200;-69
2023/04/05 09:12:28;;;;;;;;;;;16.90;79.20;;;;;;5061578;28;20376;-67
2023/04/05 09:14:54;;;;;;;;;;;17.40;77.50;;;;;;5010194;28;209534;-71
2023/04/05 09:17:21;;;;;;;;;;;17.40;79.00;;;;;;5054511;28;19936;-67
2023/04/05 09:19:49;;;;;;;;;;;17.70;82.70;;;;;;5014256;28;211638;-68
2023/04/05 09:22:17;;;;;;;;;;;18.20;79.20;;;;;;5046176;28;19924;-67
2023/04/05 09:24:43;;;;;;;;;;;18.40;78.80;;;;;;5036316;28;208026;-67
2023/04/05 09:27:11;;;;;;;;;;;18.70;76.40;;;;;;5046893;28;19932;-67
2023/04/05 09:29:38;;;;;;;;;;;18.90;76.90;;;;;;5064208;28;20281;-65
2023/04/05 09:32:05;;;;;;;;;;;18.80;76.40;;;;;;5015898;28;47869;-67
2023/04/05 09:34:37;;;;;;;;;;;18.10;70.80;;;;;;5065081;28;20395;-66
2023/04/05 09:37:13;;;;;;;;;;;18.10;78.90;;;;;;5019740;28;208885;-67
2023/04/05 09:39:39;;;;;;;;;;;18.10;73.60;;;;;;5048392;28;207133;-68
2023/04/05 09:42:07;;;;;;;;;;;18.40;74.40;;;;;;5042908;28;86212;-66
2023/04/05 09:45:03;;;;;;;;;;;18.30;77.40;;;;;;5060782;28;20434;-65
2023/04/05 09:47:31;;;;;;;;;;;18.70;74.10;;;;;;4996589;28;133282;-67
2023/04/05 09:49:58;;;;;;;;;;;19.20;73.30;;;;;;5012473;28;209112;-65
2023/04/05 09:52:25;;;;;;;;;;;19.80;73.60;;;;;;5075185;28;19931;-68
2023/04/05 09:54:52;;;;;;;;;;;20.30;71.70;;;;;;5001134;28;210178;-68
2023/04/05 09:57:18;;;;;;;;;;;20.30;72.70;;;;;;5078386;28;19969;-66
2023/04/05 09:59:45;;;;;;;;;;;20.60;72.60;;;;;;5016699;28;207769;-66
2023/04/05 10:02:11;;;;;;;;;;;21.20;71.80;;;;;;5071578;28;20401;-66
2023/04/05 10:04:37;;;;;;;;;;;20.80;66.20;;;;;;5052217;28;212645;-66
2023/04/05 10:07:03;;;;;;;;;;;20.00;67.90;;;;;;4983166;28;207161;-67
2023/04/05 10:09:29;;;;;;;;;;;19.60;71.40;;;;;;5059823;28;20447;-68
2023/04/05 10:11:56;;;;;;;;;;;19.20;70.60;;;;;;5015044;28;209716;-67
2023/04/05 10:14:22;;;;;;;;;;;17.80;67.70;;;;;;5061242;28;19921;-67
2023/04/05 10:17:06;;;;;;;;;;;16.80;68.30;;;;;;5029104;28;207871;-67
2023/04/05 10:19:51;;;;;;;;;;;16.40;68.30;;;;;;5061260;28;19928;-68
2023/04/05 10:22:21;;;;;;;;;;;16.00;69.30;;;;;;5003600;28;20304;-66
2023/04/05 10:24:50;;;;;;;;;;;15.10;66.90;;;;;;5008292;28;206972;-67
2023/04/05 10:27:26;;;;;;;;;;;15.90;70.80;;;;;;5057043;28;19921;-67
2023/04/05 10:30:07;;;;;;;;;;;17.10;70.70;;;;;;5002083;28;207578;-66
2023/04/05 10:32:40;;;;;;;;;;;18.30;69.70;;;;;;5068320;28;19935;-67
2023/04/05 10:35:09;;;;;;;;;;;19.00;66.90;;;;;;5005900;28;209486;-68
2023/04/05 10:37:51;;;;;;;;;;;19.30;68.10;;;;;;5073928;28;19921;-66
2023/04/05 10:40:19;;;;;;;;;;;18.80;64.20;;;;;;5004741;28;216822;-66
2023/04/05 10:42:45;;;;;;;;;;;18.00;67.10;;;;;;5072610;28;19920;-66
2023/04/05 10:45:14;;;;;;;;;;;18.40;67.80;;;;;;5004537;28;207406;-67
2023/04/05 10:47:52;;;;;;;;;;;18.80;64.60;;;;;;5068715;28;20293;-68
2023/04/05 10:50:22;;;;;;;;;;;19.10;63.80;;;;;;5007424;28;209704;-67
2023/04/05 10:52:48;;;;;;;;;;;19.30;67.80;;;;;;5077844;28;19952;-68
2023/04/05 10:55:15;;;;;;;;;;;19.80;66.80;;;;;;5019812;28;206692;-68
2023/04/05 10:57:42;;;;;;;;;;;19.50;63.70;;;;;;5048425;28;19944;-67
2023/04/05 11:00:09;;;;;;;;;;;19.10;64.10;;;;;;5007122;28;207679;-67
2023/04/05 11:02:35;;;;;;;;;;;19.30;67.70;;;;;;5066736;28;19929;-67
2023/04/05 11:05:04;;;;;;;;;;;19.40;66.60;;;;;;4979106;28;211909;-67
2023/04/05 11:07:41;;;;;;;;;;;19.90;68.80;;;;;;5054471;28;20808;-66
2023/04/05 11:10:14;;;;;;;;;;;20.70;67.10;;;;;;5004757;28;210237;-67
2023/04/05 11:12:52;;;;;;;;;;;20.70;62.50;;;;;;5039182;28;19936;-67
2023/04/05 11:15:27;;;;;;;;;;;20.40;62.90;;;;;;5006429;28;211042;-68
2023/04/05 11:18:05;;;;;;;;;;;20.70;64.80;;;;;;5043540;28;19932;-68
2023/04/05 11:20:41;;;;;;;;;;;21.00;65.30;;;;;;5015633;28;205973;-66
2023/04/05 11:23:07;;;;;;;;;;;21.00;64.70;;;;;;5066006;28;19920;-68
2023/04/05 11:25:36;;;;;;;;;;;21.30;62.50;;;;;;5009100;28;246206;-66
2023/04/05 11:28:04;;;;;;;;;;;21.40;65.60;;;;;;5063652;28;19928;-67
2023/04/05 11:30:50;;;;;;;;;;;21.30;63.80;;;;;;5007578;28;213408;-67
2023/04/05 11:33:35;;;;;;;;;;;20.70;59.90;;;;;;5076924;28;19931;-67
2023/04/05 11:36:02;;;;;;;;;;;19.60;60.70;;;;;;5013866;28;222801;-67
2023/04/05 11:38:28;;;;;;;;;;;19.90;65.00;;;;;;5070471;28;20380;-67
2023/04/05 11:41:04;;;;;;;;;;;20.50;63.60;;;;;;5016474;28;215752;-67
2023/04/05 11:43:30;;;;;;;;;;;20.80;60.20;;;;;;5065177;28;19920;-67
2023/04/05 11:45:56;;;;;;;;;;;20.20;59.50;;;;;;5027580;28;209053;-67
2023/04/05 11:48:22;;;;;;;;;;;20.30;60.70;;;;;;5071173;28;19955;-67
2023/04/05 11:50:49;;;;;;;;;;;20.70;62.90;;;;;;5018123;28;209995;-66
2023/04/05 11:53:16;;;;;;;;;;;21.10;62.60;;;;;;5064279;28;20301;-67
2023/04/05 11:55:46;;;;;;;;;;;21.60;61.60;;;;;;5011768;28;207329;-68
2023/04/05 11:58:12;;;;;;;;;;;22.00;61.50;;;;;;5073889;28;20293;-67
2023/04/05 12:00:39;;;;;;;;;;;22.10;59.00;;;;;;5014412;28;212656;-68
2023/04/05 12:03:05;;;;;;;;;;;21.50;55.30;;;;;;5068043;28;19924;-68
2023/04/05 12:05:47;;;;;;;;;;;20.80;56.30;;;;;;5001518;28;214821;-68
2023/04/05 12:08:13;;;;;;;;;;;19.70;56.10;;;;;;5057827;28;19920;-67
2023/04/05 12:10:39;;;;;;;;;;;20.50;58.80;;;;;;5009487;28;209300;-68
2023/04/05 12:13:05;;;;;;;;;;;21.30;56.80;;;;;;5064559;28;20320;-68
2023/04/05 12:15:35;;;;;;;;;;;21.70;60.00;;;;;;5019185;28;209947;-68
2023/04/05 12:18:01;;;;;;;;;;;22.00;59.20;;;;;;5076340;28;20316;-68
2023/04/05 12:20:27;;;;;;;;;;;21.30;57.30;;;;;;5015130;28;208393;-67
2023/04/05 12:22:54;;;;;;;;;;;20.90;53.20;;;;;;5057058;28;19921;-67
2023/04/05 12:25:20;;;;;;;;;;;20.70;58.20;;;;;;5010902;28;211535;-68
2023/04/05 12:27:46;;;;;;;;;;;21.20;59.20;;;;;;5057364;28;19932;-67
2023/04/05 12:30:15;;;;;;;;;;;21.10;55.70;;;;;;5002701;28;217639;-68
2023/04/05 12:32:49;;;;;;;;;;;19.90;55.00;;;;;;5052298;28;20411;-68
2023/04/05 12:35:17;;;;;;;;;;;19.60;55.60;;;;;;5010907;28;211120;-67
2023/04/05 12:37:43;;;;;;;;;;;19.00;58.50;;;;;;5074882;28;19928;-68
2023/04/05 12:40:10;;;;;;;;;;;19.60;59.00;;;;;;5012973;28;207757;-68
2023/04/05 12:42:36;;;;;;;;;;;20.20;57.00;;;;;;5071528;28;19927;-68
2023/04/05 12:45:04;;;;;;;;;;;20.90;57.70;;;;;;5013185;28;210263;-67
2023/04/05 12:47:31;;;;;;;;;;;20.90;55.90;;;;;;5050111;28;19929;-68
2023/04/05 12:49:57;;;;;;;;;;;21.20;57.40;;;;;;5007810;28;207939;-68
2023/04/05 12:52:26;;;;;;;;;;;21.60;56.80;;;;;;5072629;28;19925;-68
2023/04/05 12:54:54;;;;;;;;;;;21.70;55.70;;;;;;5003761;28;208101;-68
2023/04/05 12:57:32;;;;;;;;;;;21.30;56.70;;;;;;5073980;28;19928;-68
2023/04/05 12:59:58;;;;;;;;;;;20.70;56.10;;;;;;5015143;28;204777;-67
2023/04/05 13:02:25;;;;;;;;;;;21.00;57.90;;;;;;5064554;28;19920;-68
2023/04/05 13:04:52;;;;;;;;;;;21.40;58.70;;;;;;4996081;28;210158;-68
2023/04/05 13:07:18;;;;;;;;;;;22.20;59.10;;;;;;5070414;28;19960;-68
2023/04/05 13:09:44;;;;;;;;;;;22.70;56.30;;;;;;5034965;28;209266;-67
2023/04/05 13:12:11;;;;;;;;;;;22.20;54.20;;;;;;5025284;28;20396;-68
2023/04/05 13:14:37;;;;;;;;;;;22.30;58.80;;;;;;5057759;28;219233;-67
2023/04/05 13:17:03;;;;;;;;;;;22.60;56.20;;;;;;5029928;28;213236;-68
2023/04/05 13:19:29;;;;;;;;;;;21.80;56.30;;;;;;5059874;28;19983;-69
2023/04/05 13:21:55;;;;;;;;;;;22.00;55.70;;;;;;5013217;28;210190;-68
2023/04/05 13:24:21;;;;;;;;;;;22.00;54.30;;;;;;5064915;28;20377;-68
2023/04/05 13:26:47;;;;;;;;;;;22.20;53.90;;;;;;5016196;28;86913;-68
2023/04/05 13:29:12;;;;;;;;;;;22.60;57.80;;;;;;5059966;28;19999;-68
2023/04/05 13:31:39;;;;;;;;;;;22.70;55.80;;;;;;5024119;28;209206;-69
2023/04/05 13:34:05;;;;;;;;;;;22.60;54.70;;;;;;5081966;28;19920;-69
2023/04/05 13:36:31;;;;;;;;;;;22.70;57.20;;;;;;5007892;28;206867;-68
2023/04/05 13:38:57;;;;;;;;;;;22.30;53.70;;;;;;5061472;28;20381;-68
2023/04/05 13:41:23;;;;;;;;;;;22.20;54.80;;;;;;4981298;28;205934;-68
2023/04/05 13:43:49;;;;;;;;;;;21.80;55.00;;;;;;5060999;28;19928;-68
2023/04/05 13:46:15;;;;;;;;;;;21.80;55.30;;;;;;5006593;28;211817;-68
2023/04/05 13:48:41;;;;;;;;;;;21.60;55.60;;;;;;5057256;28;20199;-67
2023/04/05 13:51:07;;;;;;;;;;;21.30;54.40;;;;;;5012098;28;206577;-68
2023/04/05 13:53:33;;;;;;;;;;;21.50;54.90;;;;;;5070935;28;20564;-67
2023/04/05 13:55:59;;;;;;;;;;;21.90;56.00;;;;;;4997475;28;207198;-67
2023/04/05 13:58:24;;;;;;;;;;;22.20;54.80;;;;;;5063642;28;19967;-67
2023/04/05 14:00:51;;;;;;;;;;;22.60;56.10;;;;;;5011015;28;210446;-68
2023/04/05 14:03:17;;;;;;;;;;;22.90;53.70;;;;;;5070296;28;19965;-69
2023/04/05 14:05:43;;;;;;;;;;;22.50;53.50;;;;;;5000832;28;208341;-67
2023/04/05 14:08:09;;;;;;;;;;;22.90;56.60;;;;;;5047610;28;19921;-69
2023/04/05 14:10:35;;;;;;;;;;;23.50;55.60;;;;;;5012878;28;206397;-69
2023/04/05 14:13:01;;;;;;;;;;;23.80;56.50;;;;;;5074705;28;19927;-68
2023/04/05 14:15:26;;;;;;;;;;;24.20;54.70;;;;;;5019400;28;206682;-69