Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:03;;;;;;;0.20;0.20;;;;;;;24.72;12.60;100968.72;5020328;28;20037;-80
2022/04/24 00:03:28;;;;;;;0.30;0.30;;;;;;;24.73;12.72;100964.88;5014899;28;20044;-80
2022/04/24 00:05:54;;;;;;;0.20;0.20;;;;;;;24.73;12.67;100964.88;5014789;28;20417;-80
2022/04/24 00:08:19;;;;;;;0.45;0.40;;;;;;;24.73;12.78;100959.41;5015137;28;20457;-79
2022/04/24 00:10:45;;;;;;;0.22;0.22;;;;;;;24.70;12.93;100968.19;5014650;28;20358;-79
2022/04/24 00:13:11;;;;;;;0.20;0.20;;;;;;;24.68;12.79;100964.88;5013315;28;20489;-79
2022/04/24 00:15:37;;;;;;;0.20;0.20;;;;;;;24.69;12.72;100970.06;5014623;28;20029;-79
2022/04/24 00:18:03;;;;;;;0.20;0.20;;;;;;;24.71;12.87;100972.53;5014281;28;20473;-80
2022/04/24 00:20:28;;;;;;;0.20;0.20;;;;;;;24.72;12.96;100968.72;5014515;28;20030;-79
2022/04/24 00:22:53;;;;;;;0.20;0.20;;;;;;;24.72;12.67;100966.00;5014546;28;20369;-79
2022/04/24 00:25:19;;;;;;;0.20;0.20;;;;;;;24.71;12.85;100973.34;5014138;28;20504;-79
2022/04/24 00:27:44;;;;;;;0.20;0.20;;;;;;;24.73;12.97;100973.09;5014016;28;20034;-79
2022/04/24 00:30:10;;;;;;;0.15;0.15;;;;;;;24.72;12.94;100968.72;5014419;28;20352;-79
2022/04/24 00:32:35;;;;;;;0.30;0.30;;;;;;;24.71;12.58;100965.16;5014172;28;20453;-79
2022/04/24 00:35:01;;;;;;;0.20;0.20;;;;;;;24.71;12.97;100961.59;5012809;28;20029;-79
2022/04/24 00:37:28;;;;;;;0.20;0.20;;;;;;;24.68;12.88;100962.13;5014195;28;20029;-79
2022/04/24 00:39:53;;;;;;;0.20;0.20;;;;;;;24.70;12.94;100970.91;5014694;28;20037;-79
2022/04/24 00:42:19;;;;;;;0.20;0.20;;;;;;;24.72;12.97;100972.28;5014410;28;20026;-79
2022/04/24 00:44:44;;;;;;;0.20;0.20;;;;;;;24.71;12.93;100962.41;5012883;28;20480;-79
2022/04/24 00:47:20;;;;;;;0.20;0.20;;;;;;;24.73;12.93;100968.47;5014041;28;20095;-79
2022/04/24 00:49:46;;;;;;;0.20;0.20;;;;;;;24.69;12.88;100967.34;5013292;28;20120;-79
2022/04/24 00:52:12;;;;;;;0.10;0.10;;;;;;;24.71;12.65;100965.16;5013809;28;20101;-79
2022/04/24 00:54:38;;;;;;;0.20;0.20;;;;;;;24.70;12.70;100955.31;5013772;28;20029;-79
2022/04/24 00:57:10;;;;;;;0.30;0.30;;;;;;;24.71;12.70;100970.63;5013535;28;20032;-79
2022/04/24 00:59:37;;;;;;;0.20;0.20;;;;;;;24.68;12.93;100962.13;5014646;28;20022;-79
2022/04/24 01:02:03;;;;;;;0.20;0.20;;;;;;;24.69;12.72;100958.31;5033276;28;20491;-79
2022/04/24 01:04:28;;;;;;;0.20;0.20;;;;;;;24.68;12.67;100962.97;5032693;28;20037;-79
2022/04/24 01:06:54;;;;;;;0.28;0.28;;;;;;;24.71;12.54;100959.69;5049030;28;20022;-79
2022/04/24 01:09:21;;;;;;;0.13;0.13;;;;;;;24.72;12.81;100963.25;5032131;28;20033;-79
2022/04/24 01:11:48;;;;;;;0.20;0.20;;;;;;;24.70;12.81;100959.97;5033420;28;20038;-79
2022/04/24 01:14:16;;;;;;;0.35;0.30;;;;;;;24.73;12.72;100962.16;5048758;28;20403;-79
2022/04/24 01:16:41;;;;;;;0.20;0.20;;;;;;;24.74;12.57;100952.88;5033344;28;20037;-79
2022/04/24 01:19:07;;;;;;;0.28;0.28;;;;;;;24.73;12.44;100951.22;5033161;28;20030;-79
2022/04/24 01:21:33;;;;;;;0.20;0.20;;;;;;;24.72;12.86;100952.31;5033504;28;20083;-79
2022/04/24 01:23:58;;;;;;;0.20;0.20;;;;;;;24.73;12.44;100943.03;5033485;28;20444;-79
2022/04/24 01:26:23;;;;;;;0.20;0.20;;;;;;;24.73;12.65;100948.50;5032304;28;20036;-79
2022/04/24 01:28:49;;;;;;;0.22;0.22;;;;;;;24.74;12.59;100944.66;5033275;28;20392;-79
2022/04/24 01:31:15;;;;;;;0.32;0.30;;;;;;;24.72;12.78;100941.41;5033016;28;20104;-79
2022/04/24 01:33:40;;;;;;;0.22;0.22;;;;;;;24.73;12.63;100943.88;5033355;28;20025;-79
2022/04/24 01:36:06;;;;;;;0.20;0.20;;;;;;;24.73;12.78;100934.81;5034026;28;20026;-79
2022/04/24 01:38:31;;;;;;;0.20;0.20;;;;;;;24.73;12.66;100941.13;5033741;28;20368;-79
2022/04/24 01:40:57;;;;;;;0.20;0.20;;;;;;;24.76;12.64;100942.50;5033306;28;20464;-79
2022/04/24 01:43:22;;;;;;;0.20;0.20;;;;;;;24.74;12.54;100941.94;5048363;28;20427;-78
2022/04/24 01:45:47;;;;;;;0.17;0.17;;;;;;;24.74;12.45;100939.22;5033045;28;20057;-78
2022/04/24 01:48:13;;;;;;;0.30;0.30;;;;;;;24.72;12.60;100944.13;5033238;28;20025;-79
2022/04/24 01:50:38;;;;;;;0.20;0.20;;;;;;;24.71;12.77;100943.28;5032157;28;20030;-79
2022/04/24 01:53:04;;;;;;;0.20;0.20;;;;;;;24.73;12.81;100945.75;5033256;28;20431;-79
2022/04/24 01:55:31;;;;;;;0.20;0.20;;;;;;;24.72;12.63;100947.66;5033141;28;20482;-79
2022/04/24 01:57:56;;;;;;;0.25;0.25;;;;;;;24.73;12.50;100935.66;5035416;28;20383;-79
2022/04/24 02:00:21;;;;;;;0.28;0.25;;;;;;;24.75;12.50;100938.13;5030027;28;20030;-79
2022/04/24 02:02:47;;;;;;;0.30;0.30;;;;;;;24.71;12.45;100934.28;5017016;28;20034;-79
2022/04/24 02:05:13;;;;;;;0.20;0.20;;;;;;;24.72;12.63;100935.94;5016862;28;20409;-79
2022/04/24 02:07:39;;;;;;;0.20;0.20;;;;;;;24.71;12.54;100928.81;5015673;28;20381;-79
2022/04/24 02:10:04;;;;;;;0.63;0.20;;;;;;;24.72;12.55;100931.28;5017155;28;20580;-78
2022/04/24 02:12:30;;;;;;;0.20;0.20;;;;;;;24.71;12.73;100932.34;5016580;28;20104;-79
2022/04/24 02:14:56;;;;;;;0.50;0.20;;;;;;;24.72;12.50;100927.72;5016960;28;20025;-79
2022/04/24 02:17:21;;;;;;;0.30;0.30;;;;;;;24.72;12.60;100925.81;5016647;28;20026;-79
2022/04/24 02:19:47;;;;;;;0.28;0.28;;;;;;;24.70;12.60;100918.97;5016663;28;20353;-79
2022/04/24 02:22:12;;;;;;;0.28;0.28;;;;;;;24.71;12.71;100923.34;5016363;28;20491;-79
2022/04/24 02:24:38;;;;;;;0.30;0.30;;;;;;;24.71;12.74;100918.69;5016646;28;20045;-79
2022/04/24 02:27:04;;;;;;;0.30;0.30;;;;;;;24.72;12.60;100914.88;5016499;28;20044;-79
2022/04/24 02:29:29;;;;;;;0.30;0.30;;;;;;;24.71;12.66;100917.88;5016378;28;20045;-79
2022/04/24 02:31:55;;;;;;;0.30;0.30;;;;;;;24.71;12.53;100915.94;5016696;28;20025;-79
2022/04/24 02:34:20;;;;;;;0.20;0.20;;;;;;;24.72;12.54;100919.53;5017038;28;20033;-79
2022/04/24 02:36:45;;;;;;;0.30;0.30;;;;;;;24.72;12.64;100908.59;5016397;28;20160;-79
2022/04/24 02:39:11;;;;;;;0.30;0.30;;;;;;;24.70;12.59;100922.53;5016154;28;20037;-79
2022/04/24 02:41:36;;;;;;;0.38;0.38;;;;;;;24.72;12.65;100914.06;5016131;28;20030;-79
2022/04/24 02:44:02;;;;;;;0.38;0.30;;;;;;;24.71;12.39;100915.16;4998526;28;20046;-79
2022/04/24 02:46:27;;;;;;;0.30;0.30;;;;;;;24.72;12.61;100914.06;5016518;28;20055;-79
2022/04/24 02:48:53;;;;;;;0.43;0.43;;;;;;;24.74;12.63;100918.16;5015997;28;20030;-79
2022/04/24 02:51:19;;;;;;;0.40;0.40;;;;;;;24.70;12.65;100919.78;5016292;28;20052;-79
2022/04/24 02:53:44;;;;;;;0.40;0.40;;;;;;;24.66;12.82;100912.41;5015069;28;20033;-79
2022/04/24 02:56:09;;;;;;;0.40;0.40;;;;;;;24.70;12.47;100905.31;5016278;28;20033;-79
2022/04/24 02:58:37;;;;;;;0.43;0.43;;;;;;;24.74;12.55;100909.16;5016328;28;20025;-79
2022/04/24 03:01:03;;;;;;;0.43;0.43;;;;;;;24.70;12.50;100911.59;5026892;28;20133;-79
2022/04/24 03:03:28;;;;;;;0.40;0.40;;;;;;;24.71;12.72;100906.94;5035703;28;20456;-79
2022/04/24 03:05:54;;;;;;;0.43;0.43;;;;;;;24.70;12.81;100899.84;5035321;28;20496;-79
2022/04/24 03:08:20;;;;;;;0.40;0.38;;;;;;;24.73;12.45;100902.03;5033164;28;20048;-79
2022/04/24 03:10:45;;;;;;;0.60;0.60;;;;;;;24.70;12.48;100891.66;5035174;28;20120;-79
2022/04/24 03:13:11;;;;;;;0.82;0.60;;;;;;;24.70;12.86;100892.47;5035151;28;20033;-79
2022/04/24 03:15:39;;;;;;;0.40;0.40;;;;;;;24.68;12.47;100891.91;5034190;28;20026;-79
2022/04/24 03:18:05;;;;;;;0.63;0.60;;;;;;;24.66;12.49;100893.25;5035076;28;20094;-79
2022/04/24 03:20:31;;;;;;;0.45;0.45;;;;;;;24.69;12.66;100898.19;5035333;28;20464;-79
2022/04/24 03:22:56;;;;;;;0.70;0.70;;;;;;;24.69;12.72;100898.19;5034898;28;20034;-79
2022/04/24 03:25:23;;;;;;;0.70;0.60;;;;;;;24.67;12.57;100894.91;5034119;28;20075;-79
2022/04/24 03:27:49;;;;;;;0.47;0.47;;;;;;;24.73;12.54;100893.81;5035059;28;20083;-79
2022/04/24 03:30:14;;;;;;;0.47;0.47;;;;;;;24.72;12.65;100887.53;5034920;28;20033;-79
2022/04/24 03:32:39;;;;;;;0.68;0.50;;;;;;;24.69;12.54;100888.06;5035196;28;20112;-79
2022/04/24 03:35:06;;;;;;;0.73;0.63;;;;;;;24.67;12.80;100892.19;5035065;28;20134;-79
2022/04/24 03:37:32;;;;;;;0.60;0.50;;;;;;;24.63;12.63;100894.63;5035061;28;20032;-79
2022/04/24 03:39:58;;;;;;;0.60;0.60;;;;;;;24.69;12.55;100890.81;5050225;28;20022;-79
2022/04/24 03:42:25;;;;;;;0.70;0.60;;;;;;;24.68;12.92;100893.81;5034902;28;20123;-79
2022/04/24 03:44:52;;;;;;;0.43;0.43;;;;;;;24.70;12.63;100892.47;5033240;28;20045;-79
2022/04/24 03:47:18;;;;;;;0.70;0.60;;;;;;;24.70;12.48;100902.59;5035039;28;20053;-79
2022/04/24 03:49:44;;;;;;;0.50;0.50;;;;;;;24.69;12.44;100896.28;5034368;28;20033;-79
2022/04/24 03:52:11;;;;;;;0.60;0.50;;;;;;;24.72;12.51;100905.88;5034465;28;20037;-79
2022/04/24 03:54:36;;;;;;;0.68;0.57;;;;;;;24.71;12.58;100904.22;5034398;28;20391;-79
2022/04/24 03:57:02;;;;;;;0.65;0.50;;;;;;;24.70;12.61;100906.13;5034961;28;20025;-79
2022/04/24 03:59:29;;;;;;;0.40;0.40;;;;;;;24.71;12.88;100906.94;5034651;28;20475;-79
2022/04/24 04:01:54;;;;;;;0.50;0.50;;;;;;;24.71;12.72;100906.94;5017086;28;20026;-80
2022/04/24 04:04:19;;;;;;;0.47;0.47;;;;;;;24.72;12.60;100919.53;5015009;28;20488;-81
2022/04/24 04:06:45;;;;;;;0.50;0.50;;;;;;;24.69;12.85;100909.94;5015514;28;20461;-80
2022/04/24 04:09:10;;;;;;;0.60;0.60;;;;;;;24.71;12.70;100912.41;5014830;28;20030;-80
2022/04/24 04:11:36;;;;;;;0.50;0.50;;;;;;;24.72;12.54;100908.59;5014783;28;20033;-81
2022/04/24 04:14:01;;;;;;;0.40;0.40;;;;;;;24.72;12.96;100908.59;5014654;28;20022;-81
2022/04/24 04:16:27;;;;;;;0.50;0.50;;;;;;;24.72;12.77;100908.59;5014486;28;20022;-81
2022/04/24 04:18:52;;;;;;;0.40;0.40;;;;;;;24.71;12.66;100896.81;5014778;28;20018;-81
2022/04/24 04:21:17;;;;;;;0.40;0.40;;;;;;;24.73;12.83;100899.28;5014638;28;20404;-81
2022/04/24 04:23:43;;;;;;;0.77;0.60;;;;;;;24.71;12.85;100901.47;5016027;28;20042;-80
2022/04/24 04:26:08;;;;;;;0.40;0.40;;;;;;;24.72;12.90;100897.66;5014685;28;20030;-81
2022/04/24 04:28:34;;;;;;;0.30;0.30;;;;;;;24.74;12.78;100900.94;5014394;28;20033;-81
2022/04/24 04:30:59;;;;;;;0.40;0.40;;;;;;;24.74;12.71;100892.75;5014995;28;20029;-81
2022/04/24 04:33:25;;;;;;;0.50;0.50;;;;;;;24.75;12.91;100897.13;5014368;28;20033;-81
2022/04/24 04:35:50;;;;;;;0.57;0.40;;;;;;;24.73;12.64;100894.66;5014543;28;20033;-81
2022/04/24 04:38:15;;;;;;;0.50;0.50;;;;;;;24.76;12.96;100896.03;5014530;28;20460;-81
2022/04/24 04:40:41;;;;;;;0.30;0.30;;;;;;;24.74;12.90;100893.56;5013999;28;20491;-80
2022/04/24 04:43:06;;;;;;;0.30;0.30;;;;;;;24.77;12.89;100894.94;5013129;28;20041;-80
2022/04/24 04:45:32;;;;;;;0.38;0.38;;;;;;;24.75;12.92;100891.66;5014906;28;20033;-80
2022/04/24 04:47:58;;;;;;;0.50;0.50;;;;;;;24.77;12.79;100894.09;5014970;28;20056;-80
2022/04/24 04:50:23;;;;;;;0.30;0.30;;;;;;;24.79;12.73;100891.94;5014470;28;20450;-80
2022/04/24 04:52:48;;;;;;;0.38;0.38;;;;;;;24.77;12.72;100897.69;5013046;28;20461;-81
2022/04/24 04:55:14;;;;;;;0.38;0.38;;;;;;;24.78;12.83;100895.75;5013900;28;20519;-80
2022/04/24 04:57:43;;;;;;;0.40;0.40;;;;;;;24.78;12.79;100896.56;5014190;28;20041;-81
2022/04/24 05:00:09;;;;;;;0.40;0.40;;;;;;;24.79;12.70;100898.22;5016033;28;20062;-82
2022/04/24 05:02:37;;;;;;;0.30;0.30;;;;;;;24.79;12.89;100895.50;5033932;28;20097;-81
2022/04/24 05:05:03;;;;;;;0.40;0.40;;;;;;;24.80;12.85;100893.56;5033830;28;20025;-80
2022/04/24 05:07:29;;;;;;;0.45;0.45;;;;;;;24.79;13.03;100891.94;5033977;28;20021;-81
2022/04/24 05:09:54;;;;;;;0.30;0.30;;;;;;;24.82;12.99;100889.50;5034190;28;20301;-81
2022/04/24 05:12:24;;;;;;;0.40;0.40;;;;;;;24.82;12.88;100894.94;5033607;28;20498;-81
2022/04/24 05:14:50;;;;;;;0.43;0.40;;;;;;;24.81;12.60;100893.31;5034368;28;20029;-81
2022/04/24 05:17:15;;;;;;;0.35;0.35;;;;;;;24.84;12.75;100892.75;5033808;28;20029;-81
2022/04/24 05:19:41;;;;;;;0.45;0.45;;;;;;;24.87;12.84;100881.28;5033800;28;20058;-82
2022/04/24 05:22:06;;;;;;;0.40;0.40;;;;;;;24.85;12.79;100875.28;5033795;28;20033;-81
2022/04/24 05:24:32;;;;;;;0.40;0.40;;;;;;;24.85;12.96;100864.34;5032330;28;20052;-81
2022/04/24 05:27:00;;;;;;;0.40;0.40;;;;;;;24.86;12.97;100871.44;5033831;28;20365;-81
2022/04/24 05:29:25;;;;;;;0.40;0.40;;;;;;;24.84;12.91;100873.63;5033869;28;20383;-82
2022/04/24 05:31:51;;;;;;;0.30;0.30;;;;;;;24.88;12.71;100868.44;5036027;28;20029;-81
2022/04/24 05:34:16;;;;;;;0.30;0.30;;;;;;;24.86;12.74;100863.25;5037247;28;20026;-81
2022/04/24 05:36:41;;;;;;;0.50;0.50;;;;;;;24.91;13.06;100874.19;5037827;28;20028;-81
2022/04/24 05:39:07;;;;;;;0.30;0.30;;;;;;;24.92;13.07;100869.53;5038032;28;20021;-81
2022/04/24 05:41:32;;;;;;;0.40;0.40;;;;;;;24.91;12.71;100865.16;5037079;28;20534;-81
2022/04/24 05:43:59;;;;;;;0.40;0.40;;;;;;;24.96;12.66;100870.63;5037028;28;20044;-81
2022/04/24 05:46:24;;;;;;;0.45;0.45;;;;;;;24.98;12.90;100873.09;5037349;28;20026;-80
2022/04/24 05:48:50;;;;;;;0.40;0.40;;;;;;;24.98;12.98;100864.91;5037492;28;20435;-80
2022/04/24 05:51:17;;;;;;;0.30;0.30;;;;;;;24.99;12.68;100863.78;5052191;28;20106;-81
2022/04/24 05:53:42;;;;;;;0.40;0.40;;;;;;;24.95;12.92;100860.78;5037558;28;20032;-80
2022/04/24 05:56:08;;;;;;;0.40;0.40;;;;;;;25.00;12.86;100862.72;5036930;28;20026;-81
2022/04/24 05:58:33;;;;;;;0.50;0.40;;;;;;;24.98;12.68;100868.44;5037117;28;20017;-80
2022/04/24 06:00:58;;;;;;;0.30;0.30;;;;;;;24.99;12.61;100863.78;5029156;28;20026;-80
2022/04/24 06:03:24;;;;;;;0.32;0.32;;;;;;;25.02;12.92;100857.78;5018046;28;20022;-81
2022/04/24 06:05:49;;;;;;;0.30;0.30;;;;;;;25.01;12.55;100861.59;5017629;28;20026;-81
2022/04/24 06:08:15;;;;;;;0.40;0.40;;;;;;;24.99;12.77;100852.84;5017282;28;20041;-81
2022/04/24 06:10:41;;;;;;;0.40;0.40;;;;;;;25.02;12.53;100855.03;5016939;28;20029;-80
2022/04/24 06:13:07;;;;;;;0.35;0.35;;;;;;;25.03;12.56;100854.78;5017449;28;20026;-80
2022/04/24 06:15:32;;;;;;;0.30;0.30;;;;;;;25.03;12.52;100848.50;5017217;28;20022;-81
2022/04/24 06:17:58;;;;;;;0.40;0.40;;;;;;;25.02;12.53;100844.09;5017588;28;20037;-82
2022/04/24 06:20:24;;;;;;;0.40;0.38;;;;;;;25.01;12.57;100840.56;5016772;28;20033;-81
2022/04/24 06:22:51;;;;;;;0.40;0.40;;;;;;;25.02;12.86;100852.31;5016514;28;20034;-79
2022/04/24 06:25:23;;;;;;;0.40;0.40;;;;;;;25.05;12.60;100847.13;5017846;28;20026;-80
2022/04/24 06:27:49;;;;;;;0.30;0.30;;;;;;;25.07;12.73;100844.09;5017003;28;20405;-80
2022/04/24 06:30:16;;;;;;;0.30;0.30;;;;;;;25.03;12.56;100838.38;5016770;28;20033;-80
2022/04/24 06:32:41;;;;;;;0.43;0.43;;;;;;;25.09;12.66;100836.44;5016867;28;20141;-80
2022/04/24 06:35:09;;;;;;;0.30;0.30;;;;;;;25.08;12.69;100840.28;5016579;28;20037;-80
2022/04/24 06:37:37;;;;;;;0.30;0.30;;;;;;;25.09;12.55;100841.91;5017130;28;20033;-80
2022/04/24 06:40:06;;;;;;;0.40;0.40;;;;;;;25.12;12.53;100841.38;5016618;28;20113;-80
2022/04/24 06:42:32;;;;;;;0.35;0.35;;;;;;;25.08;12.45;100832.91;5016175;28;20499;-80
2022/04/24 06:44:59;;;;;;;0.30;0.30;;;;;;;25.09;12.75;100834.56;5016173;28;20049;-81
2022/04/24 06:47:27;;;;;;;0.50;0.50;;;;;;;25.13;12.51;100834.81;5016074;28;20026;-81
2022/04/24 06:49:55;;;;;;;0.40;0.40;;;;;;;25.12;12.71;100835.91;5016644;28;20033;-81
2022/04/24 06:52:21;;;;;;;0.45;0.45;;;;;;;25.15;12.63;100835.38;5016361;28;20025;-81
2022/04/24 06:54:47;;;;;;;0.40;0.40;;;;;;;25.15;12.24;100821.69;5016277;28;20022;-81
2022/04/24 06:57:13;;;;;;;0.32;0.32;;;;;;;25.13;12.60;100823.88;5015950;28;20532;-81
2022/04/24 06:59:38;;;;;;;0.50;0.40;;;;;;;25.16;12.60;100830.72;5016242;28;20026;-81
2022/04/24 07:02:04;;;;;;;0.40;0.40;;;;;;;25.15;12.32;100831.78;5032117;28;20083;-81
2022/04/24 07:04:29;;;;;;;0.38;0.38;;;;;;;25.16;12.45;100826.06;5035870;28;20021;-80
2022/04/24 07:06:55;;;;;;;0.43;0.43;;;;;;;25.15;12.41;100818.97;5035931;28;20087;-80
2022/04/24 07:09:20;;;;;;;0.40;0.40;;;;;;;25.18;12.45;100820.31;5035761;28;20410;-81
2022/04/24 07:11:45;;;;;;;0.43;0.40;;;;;;;25.18;12.44;100825.78;5035440;28;20430;-81
2022/04/24 07:14:11;;;;;;;0.30;0.30;;;;;;;25.19;12.33;100824.69;5035545;28;20033;-81
2022/04/24 07:16:36;;;;;;;0.30;0.30;;;;;;;25.18;12.33;100823.88;5035608;28;20021;-80
2022/04/24 07:19:02;;;;;;;0.35;0.35;;;;;;;25.21;12.56;100822.50;5035681;28;20034;-80
2022/04/24 07:21:27;;;;;;;0.47;0.40;;;;;;;25.21;12.51;100820.56;5036010;28;20021;-80
2022/04/24 07:23:53;;;;;;;0.40;0.40;;;;;;;25.22;12.32;100814.03;5035619;28;20446;-81
2022/04/24 07:26:18;;;;;;;0.40;0.40;;;;;;;25.22;12.51;100814.03;5034103;28;20089;-80
2022/04/24 07:28:43;;;;;;;0.40;0.40;;;;;;;25.25;12.63;100818.97;5035331;28;20034;-81
2022/04/24 07:31:09;;;;;;;0.38;0.38;;;;;;;25.23;12.71;100812.09;5035398;28;20036;-81
2022/04/24 07:33:34;;;;;;;0.40;0.40;;;;;;;25.25;12.45;100818.97;5035279;28;20056;-81
2022/04/24 07:36:00;;;;;;;0.40;0.40;;;;;;;25.22;12.42;100814.03;5035200;28;20029;-81
2022/04/24 07:38:25;;;;;;;0.30;0.30;;;;;;;25.24;12.40;100806.34;5035424;28;20072;-80
2022/04/24 07:40:51;;;;;;;0.30;0.30;;;;;;;25.28;12.44;100812.97;5034638;28;20388;-81
2022/04/24 07:43:16;;;;;;;0.40;0.40;;;;;;;25.29;12.42;100800.09;5034910;28;20400;-81
2022/04/24 07:45:43;;;;;;;0.40;0.40;;;;;;;25.28;12.42;100802.03;5035840;28;20037;-81
2022/04/24 07:48:10;;;;;;;0.45;0.45;;;;;;;25.26;12.66;100801.44;5035164;28;20021;-80
2022/04/24 07:50:39;;;;;;;0.40;0.40;;;;;;;25.24;12.34;100800.88;5034950;28;20070;-81
2022/04/24 07:53:05;;;;;;;0.50;0.40;;;;;;;25.29;12.49;100794.63;5034560;28;20484;-80
2022/04/24 07:55:30;;;;;;;0.40;0.40;;;;;;;25.29;12.51;100791.88;5034870;28;20053;-80
2022/04/24 07:57:57;;;;;;;0.40;0.40;;;;;;;25.30;12.26;100788.03;5034680;28;20464;-81
2022/04/24 08:00:23;;;;;;;0.80;0.40;;;;;;;25.28;12.45;100785.59;5048465;28;20022;-80
2022/04/24 08:03:02;;;;;;;0.30;0.30;;;;;;;25.29;12.44;100786.41;5014695;28;20056;-80
2022/04/24 08:05:27;;;;;;;0.32;0.32;;;;;;;25.31;12.16;100789.69;5013764;28;20039;-81
2022/04/24 08:07:54;;;;;;;0.60;0.60;;;;;;;25.33;12.26;100789.41;5014533;28;20033;-81
2022/04/24 08:10:20;;;;;;;0.40;0.40;;;;;;;25.33;12.30;100792.97;5014963;28;20030;-80
2022/04/24 08:12:46;;;;;;;0.50;0.50;;;;;;;25.34;12.51;100789.16;5015498;28;20026;-80
2022/04/24 08:15:11;;;;;;;0.40;0.40;;;;;;;25.34;12.43;100789.16;5014163;28;20350;-81
2022/04/24 08:17:37;;;;;;;0.40;0.40;;;;;;;25.35;12.28;100789.97;5014934;28;20330;-80
2022/04/24 08:20:03;;;;;;;0.30;0.30;;;;;;;25.34;12.61;100783.69;5016099;28;20376;-81
2022/04/24 08:22:42;;;;;;;0.60;0.60;;;;;;;25.37;12.64;100780.38;5014634;28;20025;-81
2022/04/24 08:25:08;;;;;;;0.45;0.45;;;;;;;25.37;12.56;100779.56;5014499;28;20026;-81
2022/04/24 08:27:35;;;;;;;0.52;0.52;;;;;;;25.38;12.43;100782.00;5014727;28;20026;-80
2022/04/24 08:30:00;;;;;;;0.52;0.50;;;;;;;25.39;12.44;100774.63;4997318;28;20084;-81
2022/04/24 08:32:26;;;;;;;0.30;0.30;;;;;;;25.37;12.63;100772.19;5014284;28;20117;-81
2022/04/24 08:34:51;;;;;;;0.40;0.40;;;;;;;25.41;12.30;100772.44;5013453;28;20033;-81
2022/04/24 08:37:17;;;;;;;0.57;0.40;;;;;;;25.43;12.50;100775.72;5014594;28;20070;-81
2022/04/24 08:39:42;;;;;;;0.50;0.50;;;;;;;25.42;12.34;100771.31;5014422;28;20041;-80
2022/04/24 08:42:09;;;;;;;0.30;0.30;;;;;;;25.43;12.22;100771.06;5014257;28;20034;-80
2022/04/24 08:44:35;;;;;;;0.47;0.47;;;;;;;25.43;12.46;100762.03;5013129;28;20053;-80
2022/04/24 08:47:01;;;;;;;0.50;0.50;;;;;;;25.43;12.35;100759.31;5014455;28;20022;-80
2022/04/24 08:49:26;;;;;;;0.40;0.40;;;;;;;25.42;12.40;100766.69;5013991;28;20029;-80
2022/04/24 08:51:52;;;;;;;0.40;0.40;;;;;;;25.45;12.40;100757.91;4996755;28;20156;-80
2022/04/24 08:54:17;;;;;;;0.50;0.50;;;;;;;25.46;12.28;100758.75;5013017;28;20381;-80
2022/04/24 08:56:43;;;;;;;0.47;0.47;;;;;;;25.46;12.28;100765.03;4996550;28;20469;-80
2022/04/24 08:59:08;;;;;;;0.50;0.50;;;;;;;25.47;12.41;100763.09;4997412;28;20030;-80
2022/04/24 09:01:42;;;;;;;0.50;0.50;;;;;;;25.49;12.40;100758.16;5023243;28;20357;-81
2022/04/24 09:04:07;;;;;;;0.40;0.40;;;;;;;25.52;12.40;100757.63;5049061;28;20101;-79
2022/04/24 09:06:32;;;;;;;0.40;0.40;;;;;;;25.49;12.39;100764.47;5032830;28;20040;-79
2022/04/24 09:09:05;;;;;;;0.50;0.50;;;;;;;25.51;12.29;100755.16;5049123;28;20037;-79
2022/04/24 09:11:31;;;;;;;0.45;0.45;;;;;;;25.52;12.33;100763.09;5048927;28;20417;-79
2022/04/24 09:14:14;;;;;;;0.50;0.50;;;;;;;25.54;12.52;100763.63;5032427;28;20029;-79
2022/04/24 09:16:47;;;;;;;0.50;0.50;;;;;;;25.53;12.32;100764.75;5033218;28;20080;-79
2022/04/24 09:19:25;;;;;;;0.52;0.40;;;;;;;25.56;12.61;100758.72;5033723;28;20033;-79
2022/04/24 09:21:52;;;;;;;0.40;0.40;;;;;;;25.53;12.17;100753.78;5048527;28;20025;-79
2022/04/24 09:24:18;;;;;;;0.35;0.35;;;;;;;25.53;12.40;100756.53;5033136;28;20116;-79
2022/04/24 09:26:53;;;;;;;0.43;0.40;;;;;;;25.56;12.53;100753.25;5032057;28;20253;-79
2022/04/24 09:29:21;;;;;;;0.40;0.40;;;;;;;25.57;12.52;100754.88;5033057;28;20419;-79
2022/04/24 09:31:50;;;;;;;0.50;0.50;;;;;;;25.57;12.54;100748.59;5032238;28;20078;-79
2022/04/24 09:34:17;;;;;;;0.43;0.43;;;;;;;25.57;12.45;100752.13;5033260;28;20022;-79
2022/04/24 09:36:43;;;;;;;0.52;0.50;;;;;;;25.58;12.37;100745.56;5032999;28;20021;-79
2022/04/24 09:39:08;;;;;;;0.40;0.40;;;;;;;25.57;12.22;100743.09;5033286;28;20175;-79
2022/04/24 09:41:34;;;;;;;1.00;0.50;;;;;;;25.59;12.41;100741.72;5033125;28;20041;-79
2022/04/24 09:44:10;;;;;;;0.55;0.50;;;;;;;25.61;12.59;100742.28;5031773;28;20045;-79
2022/04/24 09:46:36;;;;;;;0.32;0.32;;;;;;;25.60;12.43;100743.38;5032882;28;20492;-79
2022/04/24 09:49:01;;;;;;;0.40;0.40;;;;;;;25.61;12.40;100736.81;5033187;28;20128;-79
2022/04/24 09:51:27;;;;;;;0.57;0.50;;;;;;;25.65;12.58;100735.13;5031906;28;20033;-79
2022/04/24 09:53:53;;;;;;;3.63;0.63;;;;;;;25.62;12.52;100741.16;5032279;28;20045;-79
2022/04/24 09:56:18;;;;;;;0.38;0.38;;;;;;;25.62;12.30;100734.88;5032082;28;20025;-79
2022/04/24 09:58:45;;;;;;;0.30;0.30;;;;;;;25.63;12.33;100726.38;5031629;28;20041;-79
2022/04/24 10:01:11;;;;;;;0.30;0.30;;;;;;;25.58;12.40;100718.19;5026552;28;20022;-79
2022/04/24 10:03:38;;;;;;;0.40;0.40;;;;;;;25.64;12.25;100719.81;5012438;28;20026;-79
2022/04/24 10:06:04;;;;;;;1.00;0.30;;;;;;;25.60;12.56;100716.00;5013252;28;20105;-79
2022/04/24 10:08:30;;;;;;;0.43;0.43;;;;;;;25.62;12.43;100708.31;5012205;28;20022;-79
2022/04/24 10:10:55;;;;;;;0.40;0.40;;;;;;;25.64;12.29;100708.84;5011726;28;20408;-79
2022/04/24 10:13:20;;;;;;;0.40;0.40;;;;;;;25.63;12.24;100709.97;5012625;28;20037;-79
2022/04/24 10:15:51;;;;;;;0.30;0.30;;;;;;;25.64;12.32;100706.13;5013239;28;20092;-79
2022/04/24 10:18:40;;;;;;;0.30;0.30;;;;;;;25.72;12.67;100707.47;5014772;28;20026;-80
2022/04/24 10:21:34;;;;;;;0.40;0.40;;;;;;;25.71;12.65;100696.78;5015572;28;20120;-79
2022/04/24 10:24:09;;;;;;;0.40;0.40;;;;;;;25.70;12.39;100697.88;5017166;28;20049;-80
2022/04/24 10:26:35;;;;;;;0.35;0.35;;;;;;;25.67;12.53;100700.09;5015612;28;20097;-80
2022/04/24 10:29:09;;;;;;;0.30;0.30;;;;;;;25.68;12.46;100700.91;5015580;28;20358;-80
2022/04/24 10:31:43;;;;;;;0.30;0.30;;;;;;;25.66;12.40;100700.38;5016104;28;20066;-80
2022/04/24 10:34:08;;;;;;;0.45;0.35;;;;;;;25.68;12.31;100695.41;5016789;28;20108;-80
2022/04/24 10:36:34;;;;;;;0.40;0.40;;;;;;;25.70;12.43;100703.34;5015323;28;20476;-80
2022/04/24 10:39:00;;;;;;;0.35;0.35;;;;;;;25.70;12.38;100693.25;5016531;28;20465;-80
2022/04/24 10:41:29;;;;;;;0.45;0.45;;;;;;;25.69;12.45;100688.84;5014619;28;20477;-79
2022/04/24 10:43:58;;;;;;;0.40;0.40;;;;;;;25.68;12.29;100688.06;5015908;28;20107;-79
2022/04/24 10:46:28;;;;;;;0.32;0.32;;;;;;;25.66;12.66;100692.16;5016044;28;20520;-79
2022/04/24 10:48:54;;;;;;;0.55;0.47;;;;;;;25.66;12.53;100687.53;5015106;28;20033;-80
2022/04/24 10:51:29;;;;;;;0.40;0.40;;;;;;;25.69;12.53;100683.38;5016134;28;20495;-79
2022/04/24 10:54:05;;;;;;;0.40;0.40;;;;;;;25.70;12.58;100681.47;5014845;28;20113;-80
2022/04/24 10:56:31;;;;;;;0.50;0.50;;;;;;;25.68;12.47;100670.78;5015904;28;20466;-80
2022/04/24 10:59:13;;;;;;;0.22;0.22;;;;;;;25.71;12.49;100663.94;5014943;28;20033;-80
2022/04/24 11:01:48;;;;;;;0.32;0.32;;;;;;;25.73;12.55;100675.44;5023476;28;20026;-79
2022/04/24 11:04:14;;;;;;;0.40;0.40;;;;;;;25.73;12.61;100669.94;5035319;28;20041;-79
2022/04/24 11:07:02;;;;;;;0.40;0.40;;;;;;;25.74;12.83;100675.16;5034262;28;20071;-80
2022/04/24 11:09:33;;;;;;;0.50;0.47;;;;;;;25.69;12.63;100661.50;5035404;28;20029;-80
2022/04/24 11:12:01;;;;;;;0.30;0.30;;;;;;;25.69;12.83;100672.44;5050855;28;20033;-79
2022/04/24 11:14:27;;;;;;;0.40;0.40;;;;;;;25.70;12.55;100659.56;5034350;28;20422;-79
2022/04/24 11:16:57;;;;;;;0.30;0.30;;;;;;;25.70;12.77;100662.31;5035192;28;20033;-79
2022/04/24 11:19:27;;;;;;;0.40;0.40;;;;;;;25.71;12.78;100653.81;5034232;28;20022;-79
2022/04/24 11:21:56;;;;;;;0.30;0.30;;;;;;;25.69;12.69;100642.34;5035759;28;20025;-79