Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:01:35;;;;;;;9.30;3.50;;;;;;;4.92;86.95;100689.54;88326;1271;81216;-58
2022/02/09 00:03:52;;;;;;;7.40;3.00;;;;;;;4.97;87.15;100702.73;88330;1271;97780;-56
2022/02/09 00:06:06;;;;;;;8.20;3.60;;;;;;;5.02;87.04;100713.21;88332;1271;88816;-57
2022/02/09 00:08:16;;;;;;;10.30;4.20;;;;;;;4.98;87.08;100708.56;88329;1271;95288;-57
2022/02/09 00:10:35;;;;;;;7.80;3.50;;;;;;;4.94;87.01;100708.47;88325;1271;79545;-74
2022/02/09 00:12:49;;;;;;;8.20;3.80;;;;;;;4.87;86.79;100706.91;88380;1271;84525;-57
2022/02/09 00:15:12;;;;;;;9.50;3.50;;;;;;;4.76;86.98;100712.24;88348;1271;98525;-76
2022/02/09 00:17:40;;;;;;;7.20;3.00;;;;;;;4.65;86.79;100718.71;88338;1271;88472;-76
2022/02/09 00:20:12;;;;;;;7.30;3.30;;;;;;;4.55;86.86;100730.84;88316;1271;95314;-75
2022/02/09 00:22:36;;;;;;;7.80;2.90;;;;;;;4.48;86.77;100730.26;88315;1271;79390;-73
2022/02/09 00:25:05;;;;;;;8.90;2.70;;;;;;;4.39;87.18;100733.98;88321;1271;81383;-58
2022/02/09 00:34:50;;;;;;;5.90;2.00;;;;;;;4.26;87.37;100760.16;88314;1271;81666;-57
2022/02/09 00:37:31;;;;;;;7.30;2.50;;;;;;;4.26;87.58;100759.29;88346;1271;81064;-57
2022/02/09 00:40:03;;;;;;;6.90;3.00;;;;;;;4.27;87.46;100766.70;88326;1271;98755;-75
2022/02/09 00:42:28;;;;;;;8.20;3.20;;;;;;;4.19;87.57;100774.73;88301;1271;88694;-75
2022/02/09 00:45:02;;;;;;;9.80;2.90;;;;;;;4.16;87.52;100776.59;88310;1271;94187;-58
2022/02/09 01:02:44;;;;;;;8.50;2.90;;;;;;;3.92;87.85;100792.83;88161;1273;80741;-58
2022/02/09 01:03:06;;;;;;;9.60;3.40;;;;;;;3.90;87.69;100795.17;88307;1271;82601;-58
2022/02/09 01:39:49;;;;;;;8.90;3.50;;;;;;;3.84;88.31;100816.33;88279;1273;82027;-57
2022/02/09 01:57:23;;;;;;;10.00;3.30;;;;;;;3.67;88.58;100823.23;88286;1272;87261;-58
2022/02/09 01:59:33;;;;;;;7.20;3.40;;;;;;;3.63;88.66;100826.08;88299;1273;95803;-58
2022/02/09 02:01:41;;;;;;;10.80;3.90;;;;;;;3.60;88.70;100826.71;88264;1273;81309;-58
2022/02/09 02:03:52;;;;;;;9.70;3.40;;;;;;;3.57;88.56;100834.40;88503;1273;81657;-76
2022/02/09 02:06:04;;;;;;;11.90;3.60;;;;;;;3.57;88.62;100835.70;88303;1273;98985;-57
2022/02/09 02:08:13;;;;;;;9.10;4.10;;;;;;;3.60;88.65;100843.44;88286;1273;89103;-58
2022/02/09 02:10:29;;;;;;;8.50;3.50;;;;;;;3.65;88.65;100844.13;88295;1273;95991;-76
2022/02/09 02:15:38;;;;;;;10.20;4.00;;;;;;;3.77;89.03;100856.50;85318;1313;600960;-58
2022/02/09 02:17:50;;;;;;;7.00;3.20;;;;;;;3.90;88.94;100857.31;87842;1284;79676;-57
2022/02/09 02:20:10;;;;;;;10.00;3.50;;;;;;;3.98;88.95;100859.41;87901;1284;82846;-60
2022/02/09 02:25:20;;;;;;;9.10;3.60;;;;;;;4.15;89.05;100853.84;87828;1284;88971;-74
2022/02/09 02:27:51;;;;;;;9.80;4.20;;;;;;;4.23;89.21;100861.00;87827;1284;94826;-75
2022/02/09 02:30:15;;;;;;;9.10;3.10;;;;;;;4.33;89.01;100861.00;87768;1281;297475;-57
2022/02/09 02:41:36;;;;;;;11.80;2.90;;;;;;;4.39;89.12;100852.53;86947;1292;95242;-58
2022/02/09 02:58:11;;;;;;;8.90;2.70;;;;;;;4.20;88.49;100869.98;87980;1280;81052;-76
2022/02/09 03:10:46;;;;;;;9.90;3.70;;;;;;;4.07;88.42;100879.88;88033;1274;81899;-57
2022/02/09 03:13:00;;;;;;;11.70;3.10;;;;;;;4.10;88.41;100880.95;88228;1274;96748;-57
2022/02/09 03:15:31;;;;;;;10.40;2.70;;;;;;;4.11;88.55;100883.74;88204;1274;88119;-57
2022/02/09 03:17:50;;;;;;;9.70;2.20;;;;;;;4.09;88.45;100879.48;88211;1274;95301;-56
2022/02/09 03:20:03;;;;;;;7.70;2.60;;;;;;;4.00;88.47;100878.30;88195;1274;82494;-75
2022/02/09 03:22:22;;;;;;;7.00;2.20;;;;;;;3.97;88.44;100878.40;88148;1277;83289;-77
2022/02/09 03:24:41;;;;;;;8.10;2.60;;;;;;;3.91;88.44;100884.48;88225;1274;97299;-58
2022/02/09 03:27:07;;;;;;;12.80;2.90;;;;;;;3.89;88.38;100886.48;88153;1274;89665;-57
2022/02/09 03:44:23;;;;;;;9.60;3.00;;;;;;;3.50;88.35;100890.09;88160;1277;78394;-74
2022/02/09 03:46:52;;;;;;;7.10;3.30;;;;;;;3.45;88.18;100891.22;88207;1274;82691;-76
2022/02/09 03:49:16;;;;;;;6.10;3.30;;;;;;;3.43;88.32;100892.27;88187;1274;98193;-74
2022/02/09 03:54:05;;;;;;;8.30;4.00;;;;;;;3.44;88.49;100902.31;88184;1274;95548;-76
2022/02/09 03:56:28;;;;;;;8.90;3.50;;;;;;;3.39;88.70;100903.29;88204;1274;81119;-75
2022/02/09 03:58:36;;;;;;;8.70;3.60;;;;;;;3.38;88.50;100912.98;88192;1273;80934;-75
2022/02/09 04:00:47;;;;;;;6.60;3.70;;;;;;;3.39;88.63;100913.84;88187;1274;98228;-76
2022/02/09 04:03:00;;;;;;;12.10;4.60;;;;;;;3.45;88.91;100918.45;88340;1274;90226;-75
2022/02/09 04:05:10;;;;;;;10.50;4.10;;;;;;;3.45;88.79;100915.97;88280;1274;93958;-75
2022/02/09 04:07:18;;;;;;;9.70;4.20;;;;;;;3.44;88.80;100909.09;88240;1274;78744;-76
2022/02/09 04:09:30;;;;;;;6.60;4.00;;;;;;;3.44;88.78;100911.23;88207;1274;83748;-57
2022/02/09 04:11:44;;;;;;;13.40;4.60;;;;;;;3.41;88.78;100915.81;88178;1274;96322;-58
2022/02/09 04:14:03;;;;;;;8.80;4.60;;;;;;;3.40;88.80;100919.11;88195;1274;87828;-57
2022/02/09 04:16:20;;;;;;;8.40;4.40;;;;;;;3.39;88.63;100915.97;88177;1274;95774;-58
2022/02/09 04:18:47;;;;;;;6.80;4.20;;;;;;;3.39;88.90;100914.02;88168;1277;79471;-57
2022/02/09 04:38:08;;;;;;;11.80;5.70;;;;;;;2.94;88.64;100904.45;88185;1274;86977;-76
2022/02/09 04:40:35;;;;;;;9.40;6.50;;;;;;;2.86;88.60;100903.73;88178;1272;94678;-76
2022/02/09 04:43:05;;;;;;;16.10;7.30;;;;;;;2.81;88.60;100905.56;88183;1274;79548;-76
2022/02/09 04:45:46;;;;;;;13.80;6.60;;;;;;;2.75;88.76;100907.86;88219;1274;80595;-56
2022/02/09 04:48:01;;;;;;;10.40;6.00;;;;;;;2.70;88.70;100911.91;88214;1274;98370;-56
2022/02/09 04:50:17;;;;;;;10.50;6.90;;;;;;;2.64;88.66;100915.03;88231;1274;89126;-75
2022/02/09 04:52:38;;;;;;;13.10;7.50;;;;;;;2.59;88.76;100919.88;88219;1274;95021;-76
2022/02/09 04:54:52;;;;;;;13.80;7.00;;;;;;;2.57;88.89;100919.90;88218;1274;79348;-57
2022/02/09 04:57:01;;;;;;;10.80;6.60;;;;;;;2.57;88.85;100915.61;88185;1274;81142;-58
2022/02/09 04:59:18;;;;;;;12.60;7.40;;;;;;;2.55;89.00;100916.86;88183;1274;98546;-56
2022/02/09 05:01:57;;;;;;;15.60;7.50;;;;;;;2.54;89.05;100916.42;88183;1276;89450;-58
2022/02/09 05:04:29;;;;;;;12.20;7.20;;;;;;;2.55;89.24;100914.34;88194;1274;94849;-76
2022/02/09 05:20:01;;;;;;;13.90;6.90;;;;;;;2.54;89.43;100923.72;88200;1273;78991;-65
2022/02/09 05:24:21;;;;;;;11.70;6.80;;;;;;;2.45;89.56;100929.25;88164;1274;96892;-57
2022/02/09 05:26:39;;;;;;;12.70;6.30;;;;;;;2.42;89.61;100932.17;88160;1277;87988;-56
2022/02/09 05:28:48;;;;;;;13.20;6.80;;;;;;;2.43;89.79;100932.60;88187;1274;94491;-56
2022/02/09 05:31:14;;;;;;;10.90;6.60;;;;;;;2.54;90.05;100932.77;88144;1276;83928;-75
2022/02/09 05:33:23;;;;;;;13.10;6.80;;;;;;;2.57;89.96;100931.95;88178;1274;81032;-74
2022/02/09 05:35:32;;;;;;;11.30;6.00;;;;;;;2.61;90.09;100932.48;88183;1274;97606;-57
2022/02/09 05:37:41;;;;;;;11.50;5.60;;;;;;;2.68;90.05;100935.88;88193;1274;87755;-56
2022/02/09 05:39:50;;;;;;;11.80;6.30;;;;;;;2.67;90.04;100930.08;88201;1274;95639;-74
2022/02/09 05:41:59;;;;;;;12.80;5.90;;;;;;;2.67;89.97;100930.66;88151;1277;79247;-75
2022/02/09 05:44:10;;;;;;;14.00;6.50;;;;;;;2.64;90.27;100929.98;88209;1274;82675;-56
2022/02/09 05:51:36;;;;;;;12.00;6.30;;;;;;;2.75;90.32;100939.39;87993;1277;94052;-57
2022/02/09 05:53:59;;;;;;;10.60;5.40;;;;;;;2.79;90.42;100936.04;88036;1277;79408;-57
2022/02/09 05:56:20;;;;;;;9.60;5.60;;;;;;;2.85;90.38;100937.83;88057;1271;82132;-57
2022/02/09 05:58:44;;;;;;;11.40;6.80;;;;;;;2.94;90.76;100942.52;88332;1271;96095;-57
2022/02/09 06:00:51;;;;;;;;;;;;;;;3.02;90.70;100944.44;88334;1271;88681;-76
2022/02/09 06:03:01;;;;;;;15.10;6.20;;;;;;;3.08;90.72;100947.08;88290;1274;94970;-75
2022/02/09 06:05:11;;;;;;;11.10;5.60;;;;;;;3.16;90.85;100945.89;88332;1271;78729;-75
2022/02/09 06:07:21;;;;;;;13.10;5.40;;;;;;;3.23;90.93;100943.28;88344;1271;82754;-75
2022/02/09 06:09:30;;;;;;;12.80;5.90;;;;;;;3.29;90.86;100946.39;88319;1271;97244;-74
2022/02/09 06:11:43;;;;;;;15.20;8.00;;;;;;;3.31;90.65;100940.91;88309;1271;89600;-74
2022/02/09 06:14:14;;;;;;;11.10;5.20;;;;;;;3.38;90.95;100940.80;88294;1271;94482;-75
2022/02/09 06:21:27;;;;;;;9.80;5.20;;;;;;;3.48;90.61;100946.71;87994;1279;97903;-56
2022/02/09 06:23:36;;;;;;;11.60;5.40;;;;;;;3.48;90.62;100946.33;88000;1279;87672;-56
2022/02/09 06:25:44;;;;;;;9.20;4.80;;;;;;;3.48;90.46;100954.01;88011;1279;95165;-74
2022/02/09 06:27:53;;;;;;;10.10;5.00;;;;;;;3.46;90.37;100957.70;87976;1279;79166;-75
2022/02/09 06:30:02;;;;;;;9.70;4.80;;;;;;;3.47;90.53;100958.16;88034;1279;79877;-75
2022/02/09 06:32:12;;;;;;;11.80;5.40;;;;;;;3.47;90.43;100959.95;88019;1279;97454;-76
2022/02/09 06:34:22;;;;;;;13.10;5.40;;;;;;;3.49;90.59;100961.59;88168;1271;86747;-56
2022/02/09 06:36:38;;;;;;;8.20;4.80;;;;;;;3.56;90.45;100971.48;88295;1271;96155;-57
2022/02/09 06:38:47;;;;;;;10.80;7.00;;;;;;;3.63;90.52;100977.33;88255;1271;80158;-57
2022/02/09 06:40:57;;;;;;;12.50;5.50;;;;;;;3.66;90.53;100978.08;88331;1271;81115;-75
2022/02/09 06:43:05;;;;;;;10.50;5.50;;;;;;;3.68;90.35;100980.92;88343;1270;97684;-76
2022/02/09 06:45:19;;;;;;;11.20;5.50;;;;;;;3.71;90.23;100981.38;88457;1270;87802;-56
2022/02/09 06:47:31;;;;;;;11.60;5.20;;;;;;;3.71;90.31;100978.39;88442;1271;95877;-56
2022/02/09 06:49:41;;;;;;;12.70;5.50;;;;;;;3.69;90.15;100980.15;88444;1271;80014;-75
2022/02/09 06:51:53;;;;;;;12.60;5.20;;;;;;;3.68;90.42;100977.38;88458;1271;79885;-75
2022/02/09 06:54:09;;;;;;;11.90;5.40;;;;;;;3.69;90.28;100979.80;88479;1271;97416;-74
2022/02/09 06:56:37;;;;;;;13.10;4.90;;;;;;;3.71;90.21;100975.17;88583;1271;89214;-75
2022/02/09 06:59:09;;;;;;;8.20;4.30;;;;;;;3.69;90.15;100975.00;88619;1269;95735;-75
2022/02/09 07:01:21;;;;;;;8.30;4.20;;;;;;;3.71;90.15;100980.15;88348;1271;80409;-57
2022/02/09 07:03:33;;;;;;;10.50;4.20;;;;;;;3.98;90.48;100977.64;88438;1271;80536;-57
2022/02/09 07:05:45;;;;;;;10.40;4.50;;;;;;;4.70;90.76;100972.94;88331;1271;99137;-56
2022/02/09 07:07:56;;;;;;;10.60;4.00;;;;;;;5.97;91.39;100970.52;88428;1270;89489;-56
2022/02/09 07:10:06;;;;;;;11.60;4.30;;;;;;;7.09;91.28;100970.39;88455;1270;95170;-76
2022/02/09 07:12:17;;;;;;;10.80;4.40;;;;;;;8.18;90.59;100971.71;88413;1271;80362;-77
2022/02/09 07:14:28;;;;;;;11.50;4.80;;;;;;;9.19;89.87;100959.02;88465;1270;81806;-57
2022/02/09 07:16:37;;;;;;;9.40;3.90;;;;;;;10.14;88.98;100962.48;88442;1271;97940;-57
2022/02/09 07:18:47;;;;;;;8.60;3.60;;;;;;;10.83;88.13;100965.39;88351;1268;88137;-57
2022/02/09 07:21:00;;;;;;;11.90;4.40;;;;;;;11.58;87.21;100970.80;88449;1270;96049;-57
2022/02/09 07:23:21;;;;;;;8.60;3.40;;;;;;;12.18;85.51;100979.80;88317;1271;78458;-58
2022/02/09 07:25:33;;;;;;;9.00;3.90;;;;;;;12.75;84.99;100980.48;88436;1271;79588;-57
2022/02/09 07:27:50;;;;;;;10.80;3.90;;;;;;;13.39;84.27;100972.06;88471;1271;99906;-57
2022/02/09 07:29:58;;;;;;;8.40;3.70;;;;;;;13.70;83.17;100971.59;88472;1270;87459;-77
2022/02/09 07:32:11;;;;;;;6.60;3.60;;;;;;;14.19;82.45;100967.48;88437;1271;95679;-75
2022/02/09 07:34:20;;;;;;;6.40;2.90;;;;;;;14.79;81.72;100977.91;88448;1271;78160;-75
2022/02/09 07:36:35;;;;;;;8.50;3.80;;;;;;;15.02;80.26;100972.81;88435;1271;82568;-77
2022/02/09 07:38:44;;;;;;;8.90;3.30;;;;;;;14.75;79.42;100980.91;88346;1270;99422;-76
2022/02/09 07:40:59;;;;;;;8.70;3.20;;;;;;;14.70;78.76;100976.30;88475;1270;89600;-58
2022/02/09 07:43:14;;;;;;;8.10;3.50;;;;;;;15.14;78.43;100972.82;88443;1271;95804;-57
2022/02/09 07:46:02;;;;;;;7.10;3.00;;;;;;;15.92;77.41;100972.19;88488;1269;78603;-75
2022/02/09 07:50:41;;;;;;;7.90;3.30;;;;;;;14.72;75.46;100973.98;88434;1270;99058;-76
2022/02/09 07:52:53;;;;;;;7.30;3.20;;;;;;;14.36;74.16;100976.38;88458;1270;88526;-76
2022/02/09 07:55:02;;;;;;;6.90;3.20;;;;;;;14.63;74.83;100972.26;88486;1270;94666;-76
2022/02/09 07:57:11;;;;;;;6.20;3.30;;;;;;;15.52;73.91;100972.79;88460;1270;78542;-77
2022/02/09 07:59:20;;;;;;;6.90;3.10;;;;;;;16.39;73.43;100977.71;88335;1270;83075;-58
2022/02/09 08:01:29;;;;;;;7.50;3.20;;;;;;;17.23;72.78;100977.84;88435;1271;97468;-58
2022/02/09 08:03:37;;;;;;;10.60;3.70;;;;;;;17.92;71.67;100976.30;88443;1270;87437;-57
2022/02/09 08:05:46;;;;;;;6.30;3.10;;;;;;;18.28;68.89;100982.83;88466;1271;95873;-77
2022/02/09 08:07:55;;;;;;;7.00;3.10;;;;;;;17.70;68.48;100982.25;88435;1271;81109;-79
2022/02/09 08:10:13;;;;;;;8.40;3.40;;;;;;;16.19;66.96;100983.43;88479;1271;80420;-59
2022/02/09 08:12:49;;;;;;;8.50;3.10;;;;;;;14.90;67.45;100985.11;88344;1270;96881;-61
2022/02/09 08:27:36;;;;;;;6.50;2.90;;;;;;;12.12;69.21;100997.46;88455;1271;87080;-73
2022/02/09 08:29:59;;;;;;;7.40;3.50;;;;;;;11.77;69.60;100988.20;88304;1272;94016;-57
2022/02/09 08:34:50;;;;;;;8.80;3.90;;;;;;;11.58;70.45;100978.45;88132;1276;81708;-78
2022/02/09 08:36:59;;;;;;;8.60;3.40;;;;;;;11.76;70.69;100978.78;88102;1276;99682;-77
2022/02/09 08:39:08;;;;;;;7.30;3.30;;;;;;;11.95;70.44;100979.15;88156;1276;88435;-58
2022/02/09 08:41:20;;;;;;;8.40;4.00;;;;;;;11.71;70.59;100979.37;88409;1271;94348;-58
2022/02/09 08:43:29;;;;;;;8.10;3.40;;;;;;;11.69;70.88;100976.91;88455;1271;78967;-59
2022/02/09 08:45:38;;;;;;;8.00;3.70;;;;;;;11.69;70.93;100971.80;88437;1271;81718;-58
2022/02/09 08:47:49;;;;;;;7.50;3.50;;;;;;;11.94;70.81;100971.59;88434;1271;99476;-58
2022/02/09 08:50:01;;;;;;;8.10;3.60;;;;;;;11.81;70.62;100965.77;88463;1271;88549;-65
2022/02/09 08:52:10;;;;;;;8.60;3.40;;;;;;;12.38;71.23;100960.83;88444;1271;96191;-78
2022/02/09 08:54:23;;;;;;;9.10;3.30;;;;;;;13.59;70.78;100957.77;88355;1270;78262;-76
2022/02/09 08:56:33;;;;;;;10.90;3.20;;;;;;;13.63;69.77;100958.50;88540;1271;82091;-77
2022/02/09 08:58:45;;;;;;;6.40;3.20;;;;;;;13.38;69.95;100952.61;88494;1271;99036;-74
2022/02/09 09:01:07;;;;;;;8.30;3.70;;;;;;;13.51;69.78;100951.00;88328;1270;87747;-57
2022/02/09 09:03:20;;;;;;;7.40;3.00;;;;;;;13.37;69.68;100953.91;88453;1271;92908;-58
2022/02/09 09:05:42;;;;;;;9.80;2.90;;;;;;;13.64;69.56;100952.41;88438;1271;77852;-57
2022/02/09 09:07:56;;;;;;;7.00;2.80;;;;;;;13.77;69.32;100949.30;88453;1271;83167;-60
2022/02/09 09:10:13;;;;;;;6.50;2.50;;;;;;;13.69;69.14;100949.82;88449;1271;98791;-75
2022/02/09 09:31:09;;;;;;;8.00;3.40;;;;;;;12.31;69.48;100948.86;88481;1271;88515;-58
2022/02/09 10:02:53;;;;;;;11.10;6.90;;;;;;;9.73;73.10;100958.95;88413;1271;88652;-76
2022/02/09 10:33:09;;;;;;;11.30;7.20;;;;;;;9.62;75.93;100942.08;88534;1271;80555;-77
2022/02/09 10:35:27;;;;;;;12.50;8.40;;;;;;;9.57;76.17;100942.27;88438;1271;81020;-58
2022/02/09 10:37:39;;;;;;;10.10;6.70;;;;;;;9.54;76.21;100933.80;88441;1271;97968;-58
2022/02/09 10:39:58;;;;;;;11.30;8.10;;;;;;;9.47;76.44;100930.44;88438;1270;88260;-58
2022/02/09 10:42:15;;;;;;;11.60;7.90;;;;;;;9.41;76.76;100932.52;88432;1270;96146;-59
2022/02/09 10:44:26;;;;;;;12.50;8.60;;;;;;;9.50;76.92;100926.34;88436;1271;81722;-58
2022/02/09 10:46:51;;;;;;;12.40;8.10;;;;;;;9.57;76.98;100924.82;88437;1271;82549;-57
2022/02/09 10:49:11;;;;;;;12.70;8.40;;;;;;;9.67;77.24;100918.98;88495;1270;99521;-59
2022/02/09 10:51:35;;;;;;;11.90;8.40;;;;;;;9.83;77.19;100912.47;88421;1271;89328;-57
2022/02/09 10:54:12;;;;;;;13.00;8.50;;;;;;;9.87;77.09;100915.81;88429;1271;96446;-56
2022/02/09 10:56:30;;;;;;;12.80;8.70;;;;;;;9.84;77.10;100916.76;88430;1271;79831;-56
2022/02/09 10:58:42;;;;;;;16.80;9.40;;;;;;;9.80;76.90;100914.05;88427;1271;80907;-57
2022/02/09 11:00:52;;;;;;;11.30;8.30;;;;;;;9.66;76.93;100911.19;88347;1271;98421;-58
2022/02/09 11:03:02;;;;;;;12.60;7.80;;;;;;;9.54;77.10;100916.86;88467;1271;89268;-58
2022/02/09 11:05:19;;;;;;;11.30;8.10;;;;;;;9.44;77.22;100914.91;88424;1270;94938;-58
2022/02/09 11:07:33;;;;;;;11.50;7.90;;;;;;;9.35;77.36;100912.13;88303;1271;81174;-58
2022/02/09 11:09:45;;;;;;;11.10;7.80;;;;;;;9.25;77.48;100915.39;88476;1271;81233;-58
2022/02/09 11:11:55;;;;;;;12.90;7.00;;;;;;;9.15;77.72;100915.83;88285;1270;97883;-58
2022/02/09 11:14:10;;;;;;;10.80;6.70;;;;;;;9.10;77.85;100911.75;88427;1271;87684;-76
2022/02/09 11:16:25;;;;;;;10.00;7.40;;;;;;;9.00;78.02;100904.27;88439;1271;95068;-77
2022/02/09 11:18:35;;;;;;;10.60;6.30;;;;;;;8.87;78.44;100904.48;88263;1273;81687;-75
2022/02/09 11:21:13;;;;;;;9.70;7.60;;;;;;;8.84;78.54;100900.19;88412;1271;82066;-75
2022/02/09 11:23:44;;;;;;;9.00;7.00;;;;;;;8.78;78.79;100900.05;88447;1271;98720;-76
2022/02/09 11:25:55;;;;;;;8.80;6.70;;;;;;;8.72;79.10;100895.17;88454;1271;88916;-59
2022/02/09 11:28:31;;;;;;;9.50;7.30;;;;;;;8.67;79.09;100893.02;88405;1271;96039;-58
2022/02/09 11:30:46;;;;;;;10.70;6.70;;;;;;;8.67;79.33;100892.39;88446;1271;82491;-57
2022/02/09 11:33:22;;;;;;;8.90;7.00;;;;;;;8.65;79.55;100888.36;88425;1270;81275;-57
2022/02/09 11:35:38;;;;;;;8.80;6.70;;;;;;;8.66;79.75;100882.40;88336;1270;96918;-57
2022/02/09 11:37:59;;;;;;;10.30;6.30;;;;;;;8.64;79.82;100875.81;88454;1271;87073;-58
2022/02/09 11:40:33;;;;;;;11.80;6.20;;;;;;;8.65;79.99;100878.41;88442;1270;95755;-59
2022/02/09 11:42:46;;;;;;;10.30;6.00;;;;;;;8.70;80.12;100876.93;88405;1271;79762;-58
2022/02/09 11:45:09;;;;;;;10.60;6.60;;;;;;;8.71;80.19;100876.09;88420;1271;83299;-58
2022/02/09 11:48:04;;;;;;;11.20;7.20;;;;;;;8.73;80.37;100875.36;88423;1271;96274;-59
2022/02/09 11:50:51;;;;;;;8.40;5.60;;;;;;;8.67;80.43;100878.67;88302;1270;88493;-57
2022/02/09 11:58:45;;;;;;;10.20;6.50;;;;;;;8.64;80.83;100865.52;88316;1270;82010;-56
2022/02/09 12:01:27;;;;;;;10.00;6.90;;;;;;;8.66;80.94;100860.66;88345;1270;98421;-76
2022/02/09 12:09:15;;;;;;;9.50;6.50;;;;;;;8.74;81.43;100858.73;88307;1270;80741;-75
2022/02/09 12:12:11;;;;;;;11.30;6.50;;;;;;;8.79;81.44;100859.07;88345;1271;83327;-76
2022/02/09 12:14:59;;;;;;;9.10;6.00;;;;;;;8.88;81.47;100861.27;88063;1276;98887;-76
2022/02/09 12:17:28;;;;;;;10.60;6.60;;;;;;;8.88;81.55;100861.23;88371;1270;87851;-76
2022/02/09 12:19:47;;;;;;;10.00;6.80;;;;;;;8.88;81.61;100859.71;88367;1270;94775;-76
2022/02/09 12:22:11;;;;;;;10.80;7.20;;;;;;;8.85;81.67;100857.35;88248;1274;84897;-58
2022/02/09 12:24:29;;;;;;;12.40;7.40;;;;;;;8.88;81.59;100857.66;88345;1270;82519;-75
2022/02/09 12:27:03;;;;;;;10.30;6.70;;;;;;;8.87;81.83;100859.91;88336;1270;99104;-75
2022/02/09 12:29:13;;;;;;;12.10;8.00;;;;;;;8.88;81.79;100864.16;88369;1270;88091;-58
2022/02/09 12:31:25;;;;;;;12.70;8.30;;;;;;;8.87;81.78;100863.06;88333;1271;93646;-60
2022/02/09 12:33:34;;;;;;;10.90;7.50;;;;;;;8.85;81.92;100861.08;88337;1270;81763;-59
2022/02/09 12:35:47;;;;;;;13.20;7.60;;;;;;;8.78;82.20;100855.71;88391;1270;81206;-78
2022/02/09 12:37:59;;;;;;;14.50;8.00;;;;;;;8.80;82.14;100854.80;88405;1270;96975;-77
2022/02/09 12:40:12;;;;;;;11.50;7.80;;;;;;;8.82;82.31;100850.79;88374;1270;89429;-57
2022/02/09 12:42:20;;;;;;;;;;;;;;;8.81;82.47;100848.44;88297;1274;94852;-57
2022/02/09 12:44:29;;;;;;;13.30;8.10;;;;;;;8.77;82.42;100847.83;88395;1270;79385;-77
2022/02/09 12:46:44;;;;;;;12.50;8.60;;;;;;;8.74;82.60;100842.67;88452;1271;82639;-75
2022/02/09 12:49:04;;;;;;;11.00;8.80;;;;;;;8.72;82.87;100846.71;88368;1270;99163;-76
2022/02/09 12:51:41;;;;;;;12.90;9.50;;;;;;;8.68;82.92;100846.04;88327;1270;89215;-59
2022/02/09 12:53:52;;;;;;;13.30;9.70;;;;;;;8.68;83.17;100836.40;88137;1276;94097;-56
2022/02/09 12:56:02;;;;;;;12.60;9.90;;;;;;;8.76;83.14;100836.08;88342;1270;79616;-76
2022/02/09 12:58:12;;;;;;;14.70;10.30;;;;;;;8.83;83.57;100836.38;88321;1273;81785;-77
2022/02/09 13:00:32;;;;;;;11.90;9.90;;;;;;;8.82;83.51;100838.20;88339;1270;98132;-58
2022/02/09 13:02:49;;;;;;;11.90;9.40;;;;;;;8.86;83.84;100843.39;88293;1270;88937;-58
2022/02/09 13:05:07;;;;;;;12.30;10.10;;;;;;;8.83;83.74;100841.20;88323;1270;93749;-58
2022/02/09 13:07:20;;;;;;;13.60;9.90;;;;;;;8.84;83.86;100837.69;88299;1272;81718;-58
2022/02/09 13:09:30;;;;;;;13.00;9.70;;;;;;;8.87;83.88;100843.95;88356;1270;82779;-59
2022/02/09 13:11:47;;;;;;;11.70;9.60;;;;;;;8.87;83.98;100839.45;88349;1270;97044;-58
2022/02/09 13:14:07;;;;;;;11.60;9.80;;;;;;;8.86;83.95;100838.64;88348;1271;88729;-66
2022/02/09 13:19:19;;;;;;;11.00;9.60;;;;;;;8.83;84.09;100835.06;88425;1271;81397;-76
2022/02/09 13:22:21;;;;;;;11.70;9.40;;;;;;;8.75;84.28;100835.13;88441;1271;80280;-75
2022/02/09 13:25:07;;;;;;;13.00;9.50;;;;;;;8.77;84.45;100836.64;88436;1271;99192;-58
2022/02/09 13:53:20;;;;;;;10.80;9.60;;;;;;;8.75;85.17;100820.52;88427;1271;87913;-74
2022/02/09 14:03:14;;;;;;;13.90;12.00;;;;;;;8.71;85.36;100818.45;88448;1271;96983;-74
2022/02/09 14:10:57;;;;;;;16.80;14.40;;;;;;;8.70;85.75;100814.49;88456;1271;78960;-58
2022/02/09 14:13:22;;;;;;;20.10;16.90;;;;;;;8.71;85.67;100812.36;88435;1271;80273;-58
2022/02/09 14:15:51;;;;;;;20.20;17.30;;;;;;;8.72;85.57;100810.77;88421;1271;96694;-58
2022/02/09 14:18:20;;;;;;;40.80;22.50;;;;;;;8.74;85.51;100807.52;88333;1270;89053;-57
2022/02/09 14:35:45;;;;;;;43.70;24.00;;;;;;;8.68;85.83;100800.78;88403;1271;81928;-58
2022/02/09 14:48:15;;;;;;;30.50;19.80;;;;;;;8.64;86.01;100795.02;88421;1271;79326;-75
2022/02/09 14:53:15;;;;;;;32.20;20.30;;;;;;;8.64;86.02;100796.81;88206;1271;98585;-58
2022/02/09 14:55:43;;;;;;;17.60;13.30;;;;;;;8.61;85.99;100796.63;88430;1271;87595;-61
2022/02/09 14:58:04;;;;;;;16.30;13.00;;;;;;;8.62;86.02;100798.82;88426;1271;95348;-57
2022/02/09 15:00:22;;;;;;;11.40;10.20;;;;;;;8.61;85.99;100797.98;88459;1271;81042;-75
2022/02/09 15:02:54;;;;;;;14.90;11.20;;;;;;;8.63;85.91;100799.02;88270;1274;82575;-73
2022/02/09 15:07:45;;;;;;;12.90;10.50;;;;;;;8.63;86.07;100800.17;88432;1271;86719;-60
2022/02/09 15:10:07;;;;;;;11.40;10.20;;;;;;;8.60;86.00;100799.56;88288;1274;95354;-59
2022/02/09 15:12:22;;;;;;;13.70;10.50;;;;;;;8.58;85.94;100802.33;88403;1271;80140;-60
2022/02/09 15:14:46;;;;;;;12.80;10.70;;;;;;;8.57;86.09;100807.83;88347;1271;80155;-78
2022/02/09 15:17:06;;;;;;;11.20;9.90;;;;;;;8.56;86.08;100814.00;88296;1271;97141;-59
2022/02/09 15:19:24;;;;;;;11.80;9.90;;;;;;;8.55;86.08;100814.42;88336;1271;88191;-59
2022/02/09 15:22:02;;;;;;;11.90;9.90;;;;;;;8.54;86.10;100816.58;88318;1271;95952;-59
2022/02/09 15:24:13;;;;;;;15.50;13.60;;;;;;;8.54;86.08;100814.80;88300;1271;79623;-60
2022/02/09 15:26:23;;;;;;;16.50;14.00;;;;;;;8.52;86.12;100814.50;88340;1271;80963;-59
2022/02/09 15:28:33;;;;;;;17.30;13.80;;;;;;;8.49;86.23;100814.46;88343;1271;99578;-59
2022/02/09 15:30:51;;;;;;;16.40;14.00;;;;;;;8.48;86.26;100812.34;88338;1270;88302;-57
2022/02/09 15:33:02;;;;;;;18.00;13.70;;;;;;;8.50;86.28;100815.95;88325;1271;94909;-80
2022/02/09 15:35:17;;;;;;;15.00;11.90;;;;;;;8.51;86.30;100812.45;88317;1271;79994;-76
2022/02/09 15:37:36;;;;;;;24.50;19.40;;;;;;;8.51;86.51;100816.59;88349;1271;82415;-61
2022/02/09 15:39:50;;;;;;;17.30;13.70;;;;;;;8.48;86.45;100814.52;88344;1271;98636;-73
2022/02/09 15:42:13;;;;;;;15.30;12.30;;;;;;;8.48;86.50;100813.14;88355;1271;89198;-73
2022/02/09 16:06:01;;;;;;;19.30;14.50;;;;;;;8.34;86.97;100820.25;88151;1275;97912;-58
2022/02/09 16:18:05;;;;;;;16.40;11.90;;;;;;;8.29;87.15;100821.48;87914;1281;82318;-59
2022/02/09 16:22:51;;;;;;;16.60;13.20;;;;;;;8.30;87.13;100819.05;88122;1275;88302;-75
2022/02/09 16:25:22;;;;;;;17.20;11.90;;;;;;;8.28;87.16;100818.14;88136;1274;93960;-59
2022/02/09 16:37:42;;;;;;;21.80;16.50;;;;;;;8.20;87.22;100812.10;88263;1273;93922;-58
2022/02/09 16:44:49;;;;;;;16.60;12.00;;;;;;;8.12;87.22;100812.86;88282;1274;97314;-75
2022/02/09 16:47:01;;;;;;;15.40;13.00;;;;;;;8.11;87.19;100816.02;88357;1271;88677;-76
2022/02/09 16:49:24;;;;;;;14.60;11.60;;;;;;;8.13;87.19;100813.15;88350;1270;94652;-72
2022/02/09 16:51:42;;;;;;;14.50;10.50;;;;;;;8.08;87.18;100807.69;88359;1271;79899;-72
2022/02/09 16:54:21;;;;;;;17.00;12.70;;;;;;;8.08;87.30;100807.42;88336;1271;83414;-73
2022/02/09 16:56:58;;;;;;;13.30;10.30;;;;;;;8.10;87.14;100811.31;88348;1271;97591;-72
2022/02/09 17:18:59;;;;;;;23.70;20.10;;;;;;;8.09;86.79;100811.59;88289;1271;80788;-74
2022/02/09 17:21:08;;;;;;;19.90;15.50;;;;;;;8.09;86.83;100807.30;88324;1271;98212;-58
2022/02/09 17:23:21;;;;;;;18.40;14.90;;;;;;;8.05;86.73;100805.69;88344;1271;88883;-58
2022/02/09 17:25:31;;;;;;;17.30;13.00;;;;;;;8.04;86.84;100802.23;88317;1271;93199;-72
2022/02/09 17:27:43;;;;;;;17.30;13.20;;;;;;;8.03;86.70;100801.33;88284;1273;80005;-72
2022/02/09 17:30:19;;;;;;;17.20;12.90;;;;;;;8.01;86.74;100798.23;88258;1271;82285;-71
2022/02/09 17:32:48;;;;;;;18.90;13.80;;;;;;;8.02;86.75;100793.86;88253;1271;98648;-72
2022/02/09 17:35:03;;;;;;;15.50;12.20;;;;;;;8.02;86.69;100799.75;88323;1271;88165;-57
2022/02/09 17:37:33;;;;;;;15.00;12.10;;;;;;;8.03;86.70;100804.81;88342;1271;94201;-58
2022/02/09 17:57:38;;;;;;;14.50;10.80;;;;;;;8.12;86.33;100815.71;88310;1274;99006;-69