Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:34;;;;;;;6.10;5.23;;;20.50;99.90;;;;;;5116401;28;20051;-70
2022/06/30 00:04:00;;;;;;;7.03;5.23;;;20.50;99.90;;;;;;5116508;28;20053;-70
2022/06/30 00:06:26;;;;;;;6.67;5.03;;;20.50;99.90;;;;;;5116422;28;20487;-70
2022/06/30 00:08:52;;;;;;;7.03;4.83;;;20.50;99.90;;;;;;5115871;28;20083;-70
2022/06/30 00:11:19;;;;;;;7.70;5.37;;;20.50;99.90;;;;;;5116423;28;20051;-70
2022/06/30 00:13:45;;;;;;;7.50;5.37;;;20.50;99.90;;;;;;5116060;28;20047;-70
2022/06/30 00:16:10;;;;;;;7.53;5.33;;;20.40;99.90;;;;;;5116251;28;20476;-70
2022/06/30 00:18:36;;;;;;;6.93;5.20;;;20.40;99.90;;;;;;5116014;28;20054;-70
2022/06/30 00:21:05;;;;;;;7.07;5.07;;;20.40;99.90;;;;;;5116381;28;20039;-70
2022/06/30 00:23:31;;;;;;;7.57;5.57;;;20.40;99.90;;;;;;5116114;28;20048;-70
2022/06/30 00:25:57;;;;;;;6.33;5.10;;;20.40;99.90;;;;;;5115933;28;20051;-70
2022/06/30 00:28:23;;;;;;;7.37;5.23;;;20.40;99.90;;;;;;5115951;28;20059;-70
2022/06/30 00:30:51;;;;;;;7.07;5.60;;;20.30;99.90;;;;;;5115813;28;20079;-70
2022/06/30 00:33:17;;;;;;;5.57;4.60;;;20.30;99.90;;;;;;5116154;28;20046;-70
2022/06/30 00:35:44;;;;;;;7.93;5.80;;;20.30;99.90;;;;;;5115667;28;20047;-70
2022/06/30 00:38:09;;;;;;;11.07;6.00;;;20.30;99.90;;;;;;5115525;28;20377;-70
2022/06/30 00:40:36;;;;;;;7.17;5.73;;;;;;;;;;5115527;28;20073;-71
2022/06/30 00:43:02;;;;;;;6.77;5.70;;;20.20;99.90;;;;;;5115747;28;20047;-70
2022/06/30 00:45:28;;;;;;;8.33;5.60;;;20.20;99.90;;;;;;5115691;28;20133;-70
2022/06/30 00:47:53;;;;;;;6.37;5.40;;;20.20;99.90;;;;;;5115487;28;20422;-70
2022/06/30 00:50:19;;;;;;;7.73;5.67;;;20.20;99.90;;;;;;5097129;28;20108;-70
2022/06/30 00:52:49;;;;;;;6.87;5.60;;;20.20;99.90;;;;;;5115404;28;20060;-70
2022/06/30 00:55:16;;;;;;;8.97;6.03;;;20.10;99.90;;;;;;5097339;28;20051;-70
2022/06/30 00:57:43;;;;;;;8.00;5.90;;;;;;;;;;5115420;28;20051;-70
2022/06/30 01:00:11;;;;;;;8.20;6.23;;;20.10;99.90;;;;;;5115456;28;20044;-69
2022/06/30 01:02:37;;;;;;;7.03;5.90;;;20.00;99.90;;;;;;5097195;28;20055;-70
2022/06/30 01:05:04;;;;;;;11.47;6.83;;;20.00;99.90;;;;;;5097412;28;20066;-69
2022/06/30 01:07:30;;;;;;;8.53;6.40;;;20.00;99.90;;;;;;5115021;28;20498;-69
2022/06/30 01:12:45;;;;;;;10.25;6.55;;;19.90;99.90;;;;;;5115006;28;20131;-70
2022/06/30 01:15:17;;;;;;;9.53;6.00;;;19.90;99.90;;;;;;5115246;28;20113;-70
2022/06/30 01:17:43;;;;;;;6.30;5.70;;;19.90;99.90;;;;;;5114987;28;20063;-70
2022/06/30 01:20:10;;;;;;;7.33;5.70;;;;;;;;;;5114972;28;20054;-69
2022/06/30 01:22:36;;;;;;;7.60;6.23;;;19.80;99.90;;;;;;5114954;28;20403;-69
2022/06/30 01:25:03;;;;;;;8.83;6.37;;;19.80;99.90;;;;;;5114745;28;20126;-70
2022/06/30 01:27:29;;;;;;;6.97;5.63;;;19.70;99.90;;;;;;5115016;28;20050;-69
2022/06/30 01:29:56;;;;;;;8.40;6.33;;;19.70;99.90;;;;;;5114310;28;20126;-70
2022/06/30 01:32:22;;;;;;;7.30;5.70;;;19.60;99.90;;;;;;5114785;28;20495;-69
2022/06/30 01:34:47;;;;;;;9.40;6.00;;;19.60;99.90;;;;;;5114429;28;20049;-70
2022/06/30 01:37:13;;;;;;;7.83;5.47;;;19.60;99.90;;;;;;5114875;28;20050;-70
2022/06/30 01:39:39;;;;;;;8.60;5.77;;;19.60;99.90;;;;;;5114658;28;20054;-69
2022/06/30 01:42:05;;;;;;;9.90;5.40;;;19.60;99.90;;;;;;5096096;28;20099;-70
2022/06/30 01:44:31;;;;;;;7.07;5.10;;;19.60;99.90;;;;;;5079812;28;20043;-69
2022/06/30 01:46:56;;;;;;;6.10;5.10;;;19.60;99.90;;;;;;5114262;28;20126;-70
2022/06/30 01:49:22;;;;;;;7.63;5.37;;;19.50;99.90;;;;;;5114335;28;20055;-70
2022/06/30 01:51:48;;;;;;;6.87;4.80;;;19.50;99.90;;;;;;5096342;28;20048;-70
2022/06/30 01:54:14;;;;;;;7.27;5.20;;;19.50;99.90;;;;;;5114291;28;20050;-69
2022/06/30 01:56:43;;;;;;;7.83;4.73;;;19.40;99.90;;;;;;5114289;28;20126;-69
2022/06/30 01:59:09;;;;;;;9.87;4.50;;;19.50;99.90;;;;;;5114263;28;20047;-69
2022/06/30 02:01:35;;;;;;;7.87;4.57;;;19.40;99.90;;;;;;5114197;28;20345;-69
2022/06/30 02:06:45;;;;;;;6.45;4.00;;;19.30;99.90;;;;;;5113967;28;20056;-70
2022/06/30 02:09:11;;;;;;;6.23;4.10;;;19.40;99.90;;;;;;5114067;28;20483;-70
2022/06/30 02:11:37;;;;;;;5.37;3.50;;;19.40;99.90;;;;;;5113998;28;20054;-70
2022/06/30 02:14:03;;;;;;;7.93;4.00;;;19.30;99.90;;;;;;5095631;28;20051;-70
2022/06/30 02:16:28;;;;;;;7.93;3.60;;;19.30;99.90;;;;;;5113995;28;20096;-69
2022/06/30 02:18:54;;;;;;;6.47;3.67;;;19.30;99.90;;;;;;5094964;28;20043;-69
2022/06/30 02:21:20;;;;;;;7.87;4.13;;;19.30;99.90;;;;;;5113894;28;20130;-70
2022/06/30 02:23:46;;;;;;;6.23;4.20;;;19.30;99.90;;;;;;5095758;28;20083;-73
2022/06/30 02:26:11;;;;;;;6.07;4.07;;;19.30;99.90;;;;;;5113820;28;20050;-69
2022/06/30 02:28:37;;;;;;;7.93;4.20;;;19.30;99.90;;;;;;5113690;28;20047;-70
2022/06/30 02:31:03;;;;;;;10.37;4.30;;;19.30;99.90;;;;;;5113844;28;20092;-70
2022/06/30 02:33:28;;;;;;;6.40;4.17;;;19.30;99.90;;;;;;5113731;28;20047;-69
2022/06/30 02:35:54;;;;;;;6.60;4.10;;;19.20;99.90;;;;;;5113499;28;20130;-70
2022/06/30 02:38:20;;;;;;;7.13;4.17;;;19.20;99.90;;;;;;5113594;28;20095;-69
2022/06/30 02:40:45;;;;;;;8.03;4.23;;;19.10;99.90;;;;;;5113935;28;20039;-70
2022/06/30 02:43:12;;;;;;;6.00;4.00;;;19.10;99.90;;;;;;5113447;28;20488;-70
2022/06/30 02:45:37;;;;;;;8.17;4.60;;;19.10;99.90;;;;;;5113787;28;20067;-69
2022/06/30 02:48:03;;;;;;;7.30;4.13;;;19.10;99.90;;;;;;5113417;28;20475;-70
2022/06/30 02:50:29;;;;;;;6.17;4.20;;;19.10;99.90;;;;;;5113677;28;20464;-69
2022/06/30 02:52:55;;;;;;;6.90;4.00;;;19.00;99.90;;;;;;5113330;28;20052;-70
2022/06/30 02:55:21;;;;;;;7.33;3.97;;;19.00;99.90;;;;;;5095595;28;20122;-70
2022/06/30 02:57:47;;;;;;;6.03;4.67;;;19.00;99.90;;;;;;5113478;28;20131;-69
2022/06/30 03:00:13;;;;;;;6.97;4.27;;;19.00;99.90;;;;;;5113223;28;20471;-70
2022/06/30 03:02:40;;;;;;;6.40;4.13;;;19.00;99.90;;;;;;5113379;28;20134;-69
2022/06/30 03:05:07;;;;;;;5.90;4.70;;;19.00;99.90;;;;;;5113179;28;20086;-70
2022/06/30 03:07:33;;;;;;;7.30;4.77;;;18.90;99.90;;;;;;5113355;28;20483;-69
2022/06/30 03:09:59;;;;;;;7.40;4.43;;;18.90;99.90;;;;;;5113302;28;20043;-69
2022/06/30 03:12:24;;;;;;;5.57;4.13;;;18.80;99.90;;;;;;5078575;28;20514;-69
2022/06/30 03:14:50;;;;;;;6.00;4.40;;;18.90;99.90;;;;;;5113245;28;20092;-69
2022/06/30 03:17:16;;;;;;;9.37;4.70;;;18.80;99.90;;;;;;5113231;28;20377;-69
2022/06/30 03:19:42;;;;;;;7.20;4.70;;;18.80;99.90;;;;;;5113270;28;20050;-69
2022/06/30 03:22:07;;;;;;;7.53;4.47;;;18.80;99.90;;;;;;5112966;28;20044;-69
2022/06/30 03:24:33;;;;;;;6.50;5.00;;;18.80;99.90;;;;;;5113385;28;20062;-69
2022/06/30 03:26:59;;;;;;;9.70;4.83;;;18.70;99.90;;;;;;5113010;28;20078;-70
2022/06/30 03:29:25;;;;;;;7.03;4.70;;;18.70;99.90;;;;;;5114200;28;20054;-69
2022/06/30 03:31:51;;;;;;;7.80;4.27;;;18.70;99.90;;;;;;5117189;28;20075;-69
2022/06/30 03:34:16;;;;;;;7.27;4.47;;;18.70;99.90;;;;;;5116948;28;20493;-69
2022/06/30 03:36:42;;;;;;;8.10;4.50;;;18.70;99.90;;;;;;5098714;28;20051;-69
2022/06/30 03:39:08;;;;;;;7.17;5.10;;;18.70;99.90;;;;;;5116706;28;20051;-69
2022/06/30 03:41:33;;;;;;;5.33;4.00;;;18.70;99.90;;;;;;5116972;28;20051;-69
2022/06/30 03:43:59;;;;;;;6.70;4.03;;;18.70;99.90;;;;;;5116667;28;20062;-69
2022/06/30 03:46:25;;;;;;;7.53;4.63;;;18.70;99.90;;;;;;5116785;28;20047;-69
2022/06/30 03:48:51;;;;;;;6.57;4.43;;;18.70;99.90;;;;;;5116790;28;20043;-69
2022/06/30 03:51:17;;;;;;;6.33;4.57;;;18.60;99.90;;;;;;5116270;28;20055;-69
2022/06/30 03:53:42;;;;;;;8.10;4.53;;;18.60;99.90;;;;;;5116606;28;20051;-69
2022/06/30 03:56:08;;;;;;;6.67;4.70;;;18.70;99.90;;;;;;5116485;28;20051;-70
2022/06/30 03:58:34;;;;;;;8.20;4.50;;;18.70;99.90;;;;;;5098332;28;20040;-69
2022/06/30 04:01:00;;;;;;;6.17;4.40;;;18.70;99.90;;;;;;5081677;28;20044;-70
2022/06/30 04:03:25;;;;;;;7.97;4.47;;;18.70;99.90;;;;;;5116550;28;20115;-69
2022/06/30 04:05:51;;;;;;;6.53;4.40;;;18.70;99.90;;;;;;5116792;28;20047;-69
2022/06/30 04:08:17;;;;;;;6.90;4.60;;;18.70;99.90;;;;;;5081337;28;20052;-69
2022/06/30 04:10:43;;;;;;;7.50;3.97;;;18.70;99.90;;;;;;5098180;28;20058;-69
2022/06/30 04:13:09;;;;;;;11.80;4.73;;;18.70;99.90;;;;;;5115712;28;20048;-69
2022/06/30 04:15:34;;;;;;;5.50;4.57;;;18.80;99.90;;;;;;5116312;28;20084;-69
2022/06/30 04:18:00;;;;;;;6.20;4.47;;;18.80;99.90;;;;;;5116209;28;20044;-69
2022/06/30 04:20:26;;;;;;;8.47;4.37;;;18.80;99.90;;;;;;5116184;28;20043;-69
2022/06/30 04:22:53;;;;;;;5.30;4.13;;;18.80;99.90;;;;;;5116146;28;20066;-69
2022/06/30 04:25:20;;;;;;;5.30;4.13;;;18.90;99.90;;;;;;5097944;28;20047;-69
2022/06/30 04:27:52;;;;;;;6.97;4.23;;;18.90;99.90;;;;;;5116170;28;20104;-69
2022/06/30 04:33:04;;;;;;;6.30;4.63;;;19.00;99.90;;;;;;5115960;28;20059;-70
2022/06/30 04:35:30;;;;;;;7.03;4.23;;;18.90;99.90;;;;;;5115934;28;20085;-69
2022/06/30 04:38:00;;;;;;;7.17;4.23;;;19.00;99.90;;;;;;5115870;28;20051;-69
2022/06/30 04:43:10;;;;;;;7.05;4.47;;;19.20;99.90;;;;;;5114440;28;20055;-69
2022/06/30 04:45:40;;;;;;;7.43;4.23;;;19.20;99.90;;;;;;5115971;28;20043;-69
2022/06/30 04:48:06;;;;;;;5.93;4.33;;;19.30;99.90;;;;;;5115409;28;20055;-70
2022/06/30 04:50:32;;;;;;;7.53;4.20;;;19.40;99.90;;;;;;5115598;28;20088;-69
2022/06/30 04:52:57;;;;;;;10.20;4.50;;;19.50;99.90;;;;;;5115649;28;20168;-69
2022/06/30 04:55:23;;;;;;;7.23;4.37;;;;;;;;;;5115324;28;20085;-70
2022/06/30 04:57:49;;;;;;;8.57;4.17;;;19.80;99.90;;;;;;5115426;28;20039;-69
2022/06/30 05:00:15;;;;;;;7.93;4.37;;;19.80;99.90;;;;;;5097030;28;20039;-69
2022/06/30 05:02:41;;;;;;;7.57;4.23;;;19.90;99.90;;;;;;5115414;28;20049;-70
2022/06/30 05:05:07;;;;;;;9.57;4.63;;;19.80;99.90;;;;;;5115195;28;20035;-70
2022/06/30 05:07:33;;;;;;;6.70;4.30;;;19.80;99.90;;;;;;5115302;28;20051;-70
2022/06/30 05:09:58;;;;;;;8.97;4.53;;;19.90;99.90;;;;;;5115272;28;20494;-70
2022/06/30 05:12:24;;;;;;;5.93;4.20;;;19.90;99.90;;;;;;5115048;28;20209;-70
2022/06/30 05:14:50;;;;;;;5.80;3.93;;;19.90;99.90;;;;;;5115205;28;20039;-69
2022/06/30 05:17:16;;;;;;;7.10;4.60;;;19.90;99.90;;;;;;5114517;28;20102;-70
2022/06/30 05:19:41;;;;;;;6.80;4.50;;;20.00;99.90;;;;;;5096833;28;20051;-69
2022/06/30 05:22:07;;;;;;;7.03;4.50;;;20.00;99.90;;;;;;5114804;28;20050;-70
2022/06/30 05:27:17;;;;;;;6.20;4.85;;;20.20;99.90;;;;;;5096546;28;20569;-69
2022/06/30 05:29:44;;;;;;;7.60;4.73;;;;;;;;;;5114927;28;20079;-69
2022/06/30 05:32:09;;;;;;;6.73;4.27;;;20.60;99.90;;;;;;5096335;28;20372;-70
2022/06/30 05:34:35;;;;;;;7.20;4.37;;;20.70;99.90;;;;;;5096856;28;20039;-70
2022/06/30 05:37:02;;;;;;;6.40;4.50;;;20.80;99.90;;;;;;5114742;28;20043;-70
2022/06/30 05:39:28;;;;;;;6.50;4.53;;;20.90;99.90;;;;;;5114509;28;20088;-70
2022/06/30 05:41:54;;;;;;;9.27;4.47;;;21.00;99.90;;;;;;5114617;28;20048;-69
2022/06/30 05:44:20;;;;;;;6.73;4.47;;;21.30;99.90;;;;;;5114365;28;20039;-69
2022/06/30 05:46:45;;;;;;;6.50;4.53;;;21.30;99.90;;;;;;5114642;28;20141;-70
2022/06/30 05:49:11;;;;;;;8.13;4.23;;;21.70;99.90;;;;;;5114179;28;20039;-70
2022/06/30 05:51:37;;;;;;;7.40;4.77;;;21.70;99.90;;;;;;5114681;28;20492;-70
2022/06/30 05:54:03;;;;;;;8.13;4.27;;;22.30;99.90;;;;;;5113540;28;20035;-70
2022/06/30 05:56:29;;;;;;;5.77;3.90;;;23.60;99.90;;;;;;5114153;28;20048;-70
2022/06/30 05:58:55;;;;;;;6.90;4.90;;;;;;;;;;5114308;28;20476;-70
2022/06/30 06:01:21;;;;;;;5.93;4.53;;;26.20;89.70;;;;;;5114047;28;20172;-70
2022/06/30 06:03:47;;;;;;;6.50;4.10;;;;;;;;;;5114461;28;20036;-71
2022/06/30 06:06:12;;;;;;;9.67;4.03;;;27.60;88.10;;;;;;5113912;28;20075;-70
2022/06/30 06:08:40;;;;;;;7.47;4.37;;;;;;;;;;5114298;28;20046;-70
2022/06/30 06:11:06;;;;;;;6.70;4.13;;;;;;;;;;5114211;28;20044;-70
2022/06/30 06:13:32;;;;;;;5.23;3.60;;;;;;;;;;5095773;28;20036;-70
2022/06/30 06:15:58;;;;;;;5.73;3.77;;;;;;;;;;5114216;28;20107;-70
2022/06/30 06:18:24;;;;;;;7.70;4.30;;;;;;;;;;5113431;28;20043;-70
2022/06/30 06:20:50;;;;;;;8.33;4.17;;;;;;;;;;5113953;28;20070;-70
2022/06/30 06:23:16;;;;;;;5.90;3.73;;;;;;;;;;5113702;28;20051;-71
2022/06/30 06:25:42;;;;;;;5.80;3.80;;;31.20;64.30;;;;;;5113890;28;20043;-70
2022/06/30 06:30:52;;;;;;;5.68;3.85;;;;;;;;;;5113841;28;20051;-70
2022/06/30 06:33:18;;;;;;;5.80;4.50;;;;;;;;;;5113469;28;20044;-70
2022/06/30 06:35:44;;;;;;;8.05;4.45;;;;;;;;;;5113970;28;20043;-70
2022/06/30 06:38:10;;;;;;;7.65;4.45;;;32.80;50.50;;;;;;5113662;28;20135;-70
2022/06/30 06:40:36;;;;;;;8.82;4.60;;;33.00;50.40;;;;;;5113454;28;20079;-70
2022/06/30 06:43:02;;;;;;;7.43;4.35;;;33.30;49.70;;;;;;5095734;28;20039;-70
2022/06/30 06:45:27;;;;;;;8.05;4.38;;;33.30;48.50;;;;;;5113404;28;20472;-70
2022/06/30 06:47:53;;;;;;;5.22;4.03;;;33.20;48.20;;;;;;5095200;28;20090;-70
2022/06/30 06:50:19;;;;;;;6.15;4.57;;;33.30;48.40;;;;;;5113361;28;20549;-70
2022/06/30 06:52:45;;;;;;;7.95;4.70;;;;;;;;;;5113494;28;20550;-70
2022/06/30 06:55:11;;;;;;;8.60;4.82;;;33.20;76.60;;;;;;5113493;28;20054;-70
2022/06/30 06:57:38;;;;;;;10.82;5.53;;;33.70;47.50;;;;;;5095441;28;20387;-70
2022/06/30 07:00:05;;;;;;;7.85;4.53;;;;;;;;;;5095493;28;20043;-70
2022/06/30 07:02:30;;;;;;;7.13;5.03;;;34.00;44.30;;;;;;5113249;28;20051;-70
2022/06/30 07:04:56;;;;;;;5.57;4.20;;;34.20;46.20;;;;;;5115479;28;20422;-70
2022/06/30 07:07:22;;;;;;;6.65;4.82;;;34.50;45.60;;;;;;5117491;28;20040;-70
2022/06/30 07:09:47;;;;;;;8.93;5.35;;;34.20;45.60;;;;;;5117799;28;20123;-70
2022/06/30 07:12:13;;;;;;;6.20;5.05;;;34.30;45.20;;;;;;5117539;28;20044;-70
2022/06/30 07:14:39;;;;;;;9.65;5.15;;;34.30;45.20;;;;;;5098986;28;20476;-70
2022/06/30 07:17:04;;;;;;;6.53;5.30;;;34.40;45.00;;;;;;5117522;28;20456;-70
2022/06/30 07:19:30;;;;;;;8.45;5.18;;;34.40;45.00;;;;;;5098933;28;20044;-70
2022/06/30 07:21:56;;;;;;;7.10;4.85;;;34.60;44.70;;;;;;5117347;28;20045;-70
2022/06/30 07:24:21;;;;;;;7.50;5.07;;;34.60;44.60;;;;;;5117269;28;20047;-70
2022/06/30 07:26:47;;;;;;;6.13;4.88;;;35.00;44.00;;;;;;5117272;28;20043;-70
2022/06/30 07:29:13;;;;;;;6.85;5.13;;;35.10;43.80;;;;;;5117198;28;20044;-70
2022/06/30 07:31:38;;;;;;;7.45;5.30;;;35.00;44.00;;;;;;5116968;28;20073;-70
2022/06/30 07:34:04;;;;;;;6.43;5.38;;;34.90;43.80;;;;;;5117176;28;20059;-70
2022/06/30 07:36:30;;;;;;;6.88;5.20;;;;;;;;;;5116946;28;20132;-70
2022/06/30 07:38:56;;;;;;;7.82;5.25;;;;;;;;;;5117310;28;20050;-70
2022/06/30 07:41:24;;;;;;;7.60;5.55;;;;;;;;;;5098879;28;20051;-71
2022/06/30 07:43:51;;;;;;;7.68;6.20;;;;;;;;;;5117211;28;20048;-70
2022/06/30 07:46:17;;;;;;;9.48;5.53;;;;;;;;;;5116877;28;20083;-70
2022/06/30 07:48:43;;;;;;;6.43;5.50;;;;;;;;;;5098671;28;20074;-70
2022/06/30 07:51:09;;;;;;;6.35;5.38;;;;;;;;;;5116380;28;20528;-70
2022/06/30 07:53:35;;;;;;;6.68;6.05;;;;;;;;;;5116461;28;20055;-70
2022/06/30 07:56:01;;;;;;;6.93;5.63;;;;;;;;;;5098671;28;20126;-70
2022/06/30 07:58:27;;;;;;;6.65;4.75;;;36.60;41.40;;;;;;5116452;28;20040;-71
2022/06/30 08:00:53;;;;;;;6.72;5.35;;;36.80;42.10;;;;;;5116525;28;20047;-70
2022/06/30 08:03:19;;;;;;;7.00;5.60;;;37.30;41.80;;;;;;5116446;28;20054;-70
2022/06/30 08:05:44;;;;;;;8.52;5.35;;;37.20;40.60;;;;;;5098284;28;20051;-70
2022/06/30 08:08:10;;;;;;;8.10;6.53;;;37.00;40.80;;;;;;5116503;28;20051;-70
2022/06/30 08:10:36;;;;;;;9.82;6.18;;;37.00;40.90;;;;;;5116174;28;20040;-70
2022/06/30 08:13:01;;;;;;;6.95;5.50;;;36.70;41.30;;;;;;5116464;28;20520;-70
2022/06/30 08:15:27;;;;;;;14.27;6.05;;;36.90;41.80;;;;;;5097322;28;20119;-68
2022/06/30 08:17:53;;;;;;;7.70;6.10;;;37.20;41.70;;;;;;5116082;28;20051;-68
2022/06/30 08:20:19;;;;;;;7.32;6.07;;;37.30;41.20;;;;;;5116369;28;20496;-68
2022/06/30 08:22:45;;;;;;;7.60;6.75;;;;;;;;;;5116044;28;20047;-68
2022/06/30 08:25:10;;;;;;;8.27;6.53;;;37.50;74.50;;;;;;5116281;28;20049;-68
2022/06/30 08:27:36;;;;;;;7.93;6.10;;;37.50;40.00;;;;;;5115985;28;20047;-68
2022/06/30 08:30:02;;;;;;;7.15;5.70;;;37.10;41.30;;;;;;5116035;28;20047;-68
2022/06/30 08:32:29;;;;;;;8.13;7.10;;;;;;;;;;5097639;28;20445;-69
2022/06/30 08:34:54;;;;;;;8.25;5.75;;;37.10;40.40;;;;;;5115906;28;20036;-68
2022/06/30 08:37:21;;;;;;;7.82;5.72;;;;;;;;;;5115863;28;20097;-69
2022/06/30 08:42:32;;;;;;;7.40;6.03;;;;;;;;;;5097729;28;20047;-71
2022/06/30 08:45:13;;;;;;;6.97;6.25;;;;;;;;;;5115791;28;20036;-70
2022/06/30 08:47:39;;;;;;;9.90;5.93;;;;;;;;;;5115510;28;20047;-70
2022/06/30 08:50:08;;;;;;;7.10;6.40;;;;;;;;;;5115703;28;20547;-70
2022/06/30 08:52:35;;;;;;;9.60;6.00;;;;;;;;;;5097580;28;20083;-70
2022/06/30 08:55:02;;;;;;;9.68;6.30;;;;;;;;;;5115706;28;20079;-70
2022/06/30 08:57:31;;;;;;;7.07;6.30;;;;;;;;;;5115388;28;20050;-71
2022/06/30 08:59:57;;;;;;;8.05;6.15;;;;;;;;;;5115476;28;20052;-70
2022/06/30 09:02:23;;;;;;;9.70;6.68;;;35.70;40.60;;;;;;5097550;28;20043;-70
2022/06/30 09:04:48;;;;;;;9.38;6.57;;;35.50;41.20;;;;;;5115176;28;20434;-70
2022/06/30 09:07:14;;;;;;;8.77;6.68;;;35.00;41.90;;;;;;5115363;28;20134;-69
2022/06/30 09:09:40;;;;;;;10.98;7.18;;;;;;;;;;5115074;28;20050;-70
2022/06/30 09:12:14;;;;;;;7.70;6.90;;;;;;;;;;5115319;28;20051;-69
2022/06/30 09:14:42;;;;;;;9.07;6.50;;;34.20;42.90;;;;;;5115015;28;20043;-70
2022/06/30 09:17:09;;;;;;;7.97;5.88;;;34.20;43.50;;;;;;5115397;28;20051;-69
2022/06/30 09:19:40;;;;;;;10.48;6.80;;;;;;;;;;5114924;28;20043;-70
2022/06/30 09:22:14;;;;;;;7.63;6.07;;;;;;;;;;5096967;28;20480;-70
2022/06/30 09:24:40;;;;;;;8.57;6.38;;;33.50;43.80;;;;;;5096672;28;20471;-70
2022/06/30 09:27:14;;;;;;;7.57;6.78;;;33.20;80.70;;;;;;5114822;28;20082;-69
2022/06/30 09:29:55;;;;;;;8.73;7.75;;;33.00;45.60;;;;;;5114797;28;20058;-70
2022/06/30 09:32:21;;;;;;;8.85;7.15;;;32.90;46.30;;;;;;5114934;28;20044;-69
2022/06/30 09:34:49;;;;;;;8.95;7.40;;;32.80;46.40;;;;;;5096215;28;20396;-70
2022/06/30 09:37:24;;;;;;;10.77;8.75;;;32.60;46.50;;;;;;5114738;28;20043;-69
2022/06/30 09:39:55;;;;;;;10.45;8.57;;;32.60;47.10;;;;;;5114540;28;20046;-69
2022/06/30 09:42:45;;;;;;;12.00;8.90;;;32.50;47.30;;;;;;5114955;28;20044;-69
2022/06/30 09:45:31;;;;;;;9.02;7.40;;;32.40;48.50;;;;;;5096818;28;20510;-69
2022/06/30 09:47:57;;;;;;;10.15;8.35;;;32.20;48.10;;;;;;5115138;28;20376;-69
2022/06/30 09:50:23;;;;;;;12.98;8.55;;;32.30;48.50;;;;;;5114359;28;20112;-69
2022/06/30 09:53:13;;;;;;;9.05;7.50;;;32.20;70.90;;;;;;5114201;28;20052;-69
2022/06/30 09:55:42;;;;;;;12.15;8.60;;;32.20;73.30;;;;;;5114228;28;20052;-69
2022/06/30 09:58:08;;;;;;;13.35;10.52;;;31.90;74.10;;;;;;5114397;28;20079;-69
2022/06/30 10:00:45;;;;;;;10.35;8.77;;;;;;;;;;5096050;28;20547;-69
2022/06/30 10:03:11;;;;;;;11.10;9.27;;;31.50;87.70;;;;;;5096647;28;20047;-69
2022/06/30 10:05:38;;;;;;;10.57;9.48;;;31.40;48.80;;;;;;5114034;28;20059;-69
2022/06/30 10:08:05;;;;;;;9.48;8.50;;;31.30;48.70;;;;;;5114260;28;20096;-69
2022/06/30 10:10:31;;;;;;;10.82;8.43;;;31.20;49.50;;;;;;5096251;28;20062;-69
2022/06/30 10:12:58;;;;;;;15.95;10.60;;;31.00;49.70;;;;;;5113845;28;20055;-69
2022/06/30 10:15:25;;;;;;;11.68;10.40;;;;;;;;;;5114146;28;20043;-69
2022/06/30 10:17:55;;;;;;;15.88;13.52;;;30.80;50.40;;;;;;5113522;28;20596;-69
2022/06/30 10:20:21;;;;;;;15.57;14.07;;;30.70;51.50;;;;;;5114282;28;20143;-68
2022/06/30 10:22:47;;;;;;;15.70;14.00;;;;;;;;;;5095562;28;20483;-69
2022/06/30 10:25:13;;;;;;;19.08;14.63;;;;;;;;;;5113903;28;20039;-69
2022/06/30 10:27:39;;;;;;;15.32;13.82;;;30.30;85.30;;;;;;5113677;28;20390;-69
2022/06/30 10:30:09;;;;;;;13.52;12.15;;;30.50;88.50;;;;;;5113960;28;20122;-69
2022/06/30 10:32:47;;;;;;;14.05;12.68;;;;;;;;;;5095799;28;20044;-69
2022/06/30 10:35:40;;;;;;;15.85;14.15;;;30.30;53.80;;;;;;5113783;28;20048;-69
2022/06/30 10:38:13;;;;;;;13.60;11.73;;;30.10;53.90;;;;;;5113762;28;20043;-69
2022/06/30 10:40:49;;;;;;;15.55;12.48;;;;;;;;;;5113009;28;20083;-69
2022/06/30 10:43:16;;;;;;;12.52;8.20;;;29.90;53.00;;;;;;5095856;28;20047;-69
2022/06/30 10:46:05;;;;;;;9.52;7.20;;;29.80;53.80;;;;;;5113522;28;20124;-69
2022/06/30 10:48:53;;;;;;;10.82;7.43;;;29.80;53.30;;;;;;5095909;28;20439;-69
2022/06/30 10:51:19;;;;;;;12.07;7.75;;;29.70;53.50;;;;;;5094939;28;20377;-69
2022/06/30 10:53:47;;;;;;;9.85;7.38;;;29.70;53.20;;;;;;5113312;28;20040;-69
2022/06/30 10:56:13;;;;;;;15.65;9.77;;;;;;;;;;5113521;28;20051;-69
2022/06/30 10:58:59;;;;;;;11.75;10.48;;;;;;;;;;5113448;28;20074;-73
2022/06/30 11:01:24;;;;;;;17.65;13.00;;;29.60;56.90;;;;;;5113186;28;20487;-68
2022/06/30 11:03:56;;;;;;;17.48;12.95;;;29.50;54.40;;;;;;5094915;28;20048;-68
2022/06/30 11:06:26;;;;;;;15.93;13.80;;;;;;;;;;5113606;28;20499;-69
2022/06/30 11:08:57;;;;;;;16.92;15.13;;;;;;;;;;5113230;28;20051;-69
2022/06/30 11:11:24;;;;;;;17.67;14.73;;;;;;;;;;5095570;28;20104;-69
2022/06/30 11:13:51;;;;;;;14.68;12.95;;;;;;;;;;5112724;28;20403;-69
2022/06/30 11:16:18;;;;;;;14.23;12.07;;;28.90;59.00;;;;;;5113394;28;20047;-69
2022/06/30 11:18:45;;;;;;;14.05;12.65;;;29.10;59.50;;;;;;5113463;28;20055;-69
2022/06/30 11:21:11;;;;;;;12.73;10.18;;;29.00;59.10;;;;;;5113315;28;20177;-69
2022/06/30 11:23:44;;;;;;;16.73;9.30;;;29.00;85.90;;;;;;5113398;28;20079;-68
2022/06/30 11:28:55;;;;;;;10.18;8.00;;;29.00;80.50;;;;;;5113005;28;20051;-69
2022/06/30 11:31:29;;;;;;;8.18;6.63;;;28.90;86.90;;;;;;5113102;28;20417;-69
2022/06/30 11:33:58;;;;;;;10.32;8.20;;;;;;;;;;5112948;28;20044;-69
2022/06/30 11:36:24;;;;;;;8.98;6.40;;;;;;;;;;5113064;28;20066;-68
2022/06/30 11:38:54;;;;;;;12.15;7.70;;;;;;;;;;5112896;28;20044;-69
2022/06/30 11:44:12;;;;;;;9.77;7.75;;;;;;;;;;5113054;28;20069;-68
2022/06/30 11:46:51;;;;;;;11.90;7.13;;;;;;;;;;5113125;28;20090;-68
2022/06/30 11:49:17;;;;;;;10.38;6.57;;;;;;;;;;5112869;28;20484;-69
2022/06/30 11:51:43;;;;;;;11.07;7.68;;;;;;;;;;5114617;28;20051;-69
2022/06/30 11:54:11;;;;;;;10.55;6.97;;;;;;;;;;5116554;28;20066;-69
2022/06/30 11:56:51;;;;;;;9.60;5.65;;;;;;;;;;5116790;28;20169;-68
2022/06/30 11:59:17;;;;;;;9.70;6.43;;;28.40;61.10;;;;;;5116845;28;20046;-68
2022/06/30 12:01:59;;;;;;;8.70;5.70;;;28.30;61.00;;;;;;5116692;28;20047;-68
2022/06/30 12:04:25;;;;;;;12.00;5.50;;;28.20;60.50;;;;;;5116987;28;20043;-69
2022/06/30 12:06:51;;;;;;;11.63;6.07;;;;;;;;;;5116399;28;20547;-69
2022/06/30 12:09:16;;;;;;;11.90;5.85;;;28.10;60.80;;;;;;5116559;28;20139;-69
2022/06/30 12:11:45;;;;;;;11.10;5.70;;;28.00;62.20;;;;;;5116490;28;20142;-69
2022/06/30 12:14:10;;;;;;;11.15;5.07;;;27.90;62.80;;;;;;5097989;28;20413;-69
2022/06/30 12:16:36;;;;;;;12.27;5.93;;;;;;;;;;5098505;28;20066;-68
2022/06/30 12:19:02;;;;;;;10.80;5.35;;;27.90;62.00;;;;;;5116142;28;20040;-69
2022/06/30 12:21:29;;;;;;;8.57;5.28;;;27.90;62.70;;;;;;5116424;28;20050;-69
2022/06/30 12:23:55;;;;;;;8.57;4.88;;;27.90;62.80;;;;;;5116097;28;20043;-69
2022/06/30 12:26:22;;;;;;;11.00;6.05;;;27.80;63.60;;;;;;5116220;28;20059;-68
2022/06/30 12:28:54;;;;;;;12.30;6.88;;;27.80;64.70;;;;;;5116207;28;20054;-68
2022/06/30 12:31:27;;;;;;;10.07;5.93;;;27.70;65.30;;;;;;5116581;28;20130;-69
2022/06/30 12:33:55;;;;;;;8.70;4.90;;;27.70;65.50;;;;;;5115809;28;20569;-69
2022/06/30 12:36:30;;;;;;;14.77;6.03;;;27.60;66.50;;;;;;5098317;28;20083;-68
2022/06/30 12:38:57;;;;;;;10.70;6.70;;;27.70;67.70;;;;;;5115880;28;20039;-68
2022/06/30 12:41:23;;;;;;;12.07;6.23;;;27.70;68.10;;;;;;5115961;28;20414;-69
2022/06/30 12:43:51;;;;;;;18.60;4.93;;;27.60;68.20;;;;;;5098012;28;20048;-69
2022/06/30 12:46:18;;;;;;;8.13;4.63;;;27.60;68.70;;;;;;5115785;28;20047;-69
2022/06/30 12:48:52;;;;;;;11.63;5.00;;;27.60;69.60;;;;;;5115739;28;20044;-69
2022/06/30 12:51:35;;;;;;;7.97;4.03;;;27.60;69.40;;;;;;5115353;28;20084;-69
2022/06/30 12:54:06;;;;;;;9.17;5.50;;;27.60;68.70;;;;;;5115324;28;20051;-69
2022/06/30 12:56:33;;;;;;;13.47;4.70;;;27.50;67.10;;;;;;5115619;28;20051;-69
2022/06/30 12:59:16;;;;;;;9.03;3.70;;;27.50;67.50;;;;;;5115345;28;20085;-69
2022/06/30 13:01:54;;;;;;;10.00;4.27;;;27.60;66.10;;;;;;5115237;28;20165;-69
2022/06/30 13:04:20;;;;;;;9.47;4.37;;;27.50;65.60;;;;;;5115486;28;20139;-68
2022/06/30 13:06:48;;;;;;;9.07;4.37;;;27.50;66.50;;;;;;5115436;28;20134;-69
2022/06/30 13:09:16;;;;;;;10.33;4.50;;;27.50;65.40;;;;;;5115133;28;20051;-69
2022/06/30 13:11:48;;;;;;;9.53;3.87;;;27.40;65.60;;;;;;5115351;28;20043;-69
2022/06/30 13:14:15;;;;;;;8.27;3.47;;;27.40;65.50;;;;;;5115042;28;20461;-69
2022/06/30 13:16:42;;;;;;;7.53;4.20;;;27.30;64.80;;;;;;5115537;28;20067;-69
2022/06/30 13:19:08;;;;;;;7.57;3.80;;;27.40;64.60;;;;;;5115033;28;20071;-69
2022/06/30 13:21:35;;;;;;;9.97;3.87;;;;;;;;;;5115171;28;20515;-69
2022/06/30 13:24:01;;;;;;;8.83;3.83;;;27.30;62.90;;;;;;5114853;28;20078;-69
2022/06/30 13:26:27;;;;;;;5.90;3.30;;;27.30;64.20;;;;;;5115010;28;20036;-69
2022/06/30 13:28:56;;;;;;;9.73;3.30;;;27.40;64.00;;;;;;5114958;28;20062;-69
2022/06/30 13:31:22;;;;;;;7.93;3.13;;;27.40;63.10;;;;;;5115212;28;20067;-69