Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:26;;;;;;;0.10;0.10;;;;;;;;;;6240203;22;20363;-70
2022/05/10 00:02:53;;;;;;;0.10;0.10;;;;;;;;;;6254482;23;20190;-71
2022/05/10 00:05:23;;;;;;;0.10;0.10;;;;;;;;;;6239834;22;20196;-70
2022/05/10 00:07:50;;;;;;;0.10;0.10;;;;;;;;;;6254356;23;20510;-71
2022/05/10 00:10:17;;;;;;;0.10;0.10;;;;;;;;;;6239886;22;20207;-69
2022/05/10 00:12:43;;;;;;;0.00;0.00;;;;;;;;;;6253468;23;20168;-71
2022/05/10 00:15:10;;;;;;;0.10;0.10;;;;;;;;;;6240209;22;20207;-70
2022/05/10 00:17:38;;;;;;;0.10;0.10;;;;;;;;;;6254117;23;20168;-71
2022/05/10 00:20:06;;;;;;;0.10;0.10;;;;;;;;;;6252228;23;20176;-70
2022/05/10 00:22:34;;;;;;;0.10;0.10;;;;;;;;;;6253858;23;20175;-70
2022/05/10 00:25:00;;;;;;;0.03;0.03;;;;;;;;;;6255064;23;20206;-69
2022/05/10 00:27:27;;;;;;;0.00;0.00;;;;;;;;;;6238772;22;20211;-70
2022/05/10 00:29:53;;;;;;;0.10;0.10;;;;;;;;;;6254820;22;20179;-71
2022/05/10 00:32:19;;;;;;;0.10;0.10;;;;;;;;;;6238874;22;20403;-72
2022/05/10 00:34:47;;;;;;;0.10;0.10;;;;;;;;;;6254984;23;20179;-70
2022/05/10 00:37:22;;;;;;;0.10;0.10;;;;;;;;;;6238638;22;20233;-70
2022/05/10 00:39:50;;;;;;;0.10;0.10;;;;;;;;;;6255268;23;20171;-70
2022/05/10 00:42:18;;;;;;;0.00;0.00;;;;;;;;;;6238520;22;20218;-70
2022/05/10 00:44:47;;;;;;;0.10;0.10;;;;;;;;;;6254424;23;20272;-70
2022/05/10 00:47:17;;;;;;;0.10;0.10;;;;;;;;;;6238635;22;20221;-70
2022/05/10 00:49:47;;;;;;;0.10;0.10;;;;;;;;;;6254963;23;20174;-70
2022/05/10 00:52:17;;;;;;;0.07;0.07;;;;;;;;;;6238585;22;20218;-70
2022/05/10 00:54:46;;;;;;;0.10;0.10;;;;;;;;;;6254728;23;20208;-70
2022/05/10 00:57:17;;;;;;;0.10;0.10;;;;;;;;;;6238465;22;20212;-70
2022/05/10 00:59:48;;;;;;;0.10;0.10;;;;;;;;;;6255060;23;20174;-70
2022/05/10 01:02:20;;;;;;;0.00;0.00;;;;;;;;;;6238468;22;20436;-71
2022/05/10 01:04:48;;;;;;;0.10;0.10;;;;;;;;;;6255037;23;20195;-70
2022/05/10 01:07:16;;;;;;;0.10;0.10;;;;;;;;;;6238633;22;20211;-70
2022/05/10 01:09:44;;;;;;;0.10;0.10;;;;;;;;;;6254614;23;20200;-69
2022/05/10 01:12:13;;;;;;;0.10;0.10;;;;;;;;;;6238387;22;20211;-71
2022/05/10 01:14:44;;;;;;;0.10;0.10;;;;;;;;;;6255065;23;20222;-70
2022/05/10 01:17:12;;;;;;;0.10;0.10;;;;;;;;;;6238433;22;20212;-69
2022/05/10 01:19:45;;;;;;;0.00;0.00;;;;;;;;;;6255046;23;20175;-70
2022/05/10 01:22:19;;;;;;;0.10;0.10;;;;;;;;;;6238392;22;20214;-71
2022/05/10 01:24:54;;;;;;;0.10;0.10;;;;;;;;;;6255474;23;20191;-70
2022/05/10 01:27:35;;;;;;;0.10;0.10;;;;;;;;;;6240206;22;20220;-70
2022/05/10 01:30:05;;;;;;;0.10;0.10;;;;;;;;;;6251393;22;20201;-72
2022/05/10 01:35:20;;;;;;;0.10;0.10;;;;;;;;;;6241571;22;20173;-70
2022/05/10 01:37:50;;;;;;;0.10;0.10;;;;;;;;;;6255721;23;20168;-70
2022/05/10 01:40:18;;;;;;;0.10;0.10;;;;;;;;;;6241400;22;20175;-70
2022/05/10 01:42:48;;;;;;;0.10;0.10;;;;;;;;;;6255760;23;20339;-70
2022/05/10 01:45:19;;;;;;;0.10;0.10;;;;;;;;;;6241538;22;20541;-70
2022/05/10 01:47:47;;;;;;;0.10;0.10;;;;;;;;;;6255433;23;20191;-70
2022/05/10 01:50:17;;;;;;;0.10;0.10;;;;;;;;;;6241469;22;20186;-70
2022/05/10 01:52:49;;;;;;;0.10;0.10;;;;;;;;;;6255245;23;20152;-70
2022/05/10 01:55:22;;;;;;;0.10;0.10;;;;;;;;;;6241334;22;20176;-70
2022/05/10 01:57:48;;;;;;;0.10;0.10;;;;;;;;;;6255245;23;20175;-70
2022/05/10 02:00:18;;;;;;;0.10;0.10;;;;;;;;;;6241561;22;20348;-69
2022/05/10 02:02:47;;;;;;;0.00;0.00;;;;;;;;;;6255119;23;20174;-70
2022/05/10 02:05:19;;;;;;;0.10;0.10;;;;;;;;;;6240922;22;20268;-70
2022/05/10 02:07:46;;;;;;;0.10;0.10;;;;;;;;;;6255224;23;20167;-70
2022/05/10 02:10:17;;;;;;;0.10;0.10;;;;;;;;;;6241028;22;20213;-71
2022/05/10 02:12:45;;;;;;;0.00;0.00;;;;;;;;;;6255048;23;20213;-70
2022/05/10 02:15:14;;;;;;;0.10;0.10;;;;;;;;;;6241010;22;20179;-70
2022/05/10 02:17:44;;;;;;;0.10;0.10;;;;;;;;;;6254972;23;20194;-70
2022/05/10 02:20:13;;;;;;;0.10;0.10;;;;;;;;;;6241419;22;20216;-70
2022/05/10 02:22:41;;;;;;;0.10;0.10;;;;;;;;;;6254890;23;20152;-71
2022/05/10 02:25:11;;;;;;;0.10;0.10;;;;;;;;;;6240881;22;20501;-69
2022/05/10 02:27:38;;;;;;;0.10;0.10;;;;;;;;;;6255101;23;20175;-69
2022/05/10 02:30:06;;;;;;;0.10;0.10;;;;;;;;;;6251390;22;20182;-71
2022/05/10 02:35:20;;;;;;;0.10;0.10;;;;;;;;;;6240793;22;20175;-71
2022/05/10 02:37:47;;;;;;;0.10;0.10;;;;;;;;;;6254903;23;20349;-71
2022/05/10 02:40:14;;;;;;;0.10;0.10;;;;;;;;;;6240477;22;20248;-69
2022/05/10 02:42:41;;;;;;;0.10;0.10;;;;;;;;;;6255090;23;20515;-70
2022/05/10 02:45:08;;;;;;;0.10;0.10;;;;;;;;;;6240847;22;20197;-71
2022/05/10 02:47:35;;;;;;;0.10;0.10;;;;;;;;;;6254901;23;20397;-70
2022/05/10 02:50:02;;;;;;;0.10;0.10;;;;;;;;;;6256245;23;20181;-71
2022/05/10 02:52:30;;;;;;;0.10;0.10;;;;;;;;;;6239344;22;20224;-69
2022/05/10 02:54:56;;;;;;;0.10;0.10;;;;;;;;;;6256235;23;20218;-71
2022/05/10 02:57:24;;;;;;;0.00;0.00;;;;;;;;;;6239458;22;20219;-70
2022/05/10 02:59:50;;;;;;;0.03;0.03;;;;;;;;;;6255997;23;20195;-70
2022/05/10 03:02:20;;;;;;;0.10;0.10;;;;;;;;;;6239201;22;20303;-70
2022/05/10 03:04:51;;;;;;;0.10;0.10;;;;;;;;;;6255469;23;20195;-69
2022/05/10 03:07:18;;;;;;;0.10;0.10;;;;;;;;;;6239416;22;20214;-69
2022/05/10 03:09:45;;;;;;;0.10;0.10;;;;;;;;;;6255423;23;20181;-71
2022/05/10 03:12:12;;;;;;;0.10;0.10;;;;;;;;;;6239140;22;20268;-69
2022/05/10 03:14:38;;;;;;;0.10;0.10;;;;;;;;;;6255701;23;20225;-71
2022/05/10 03:17:10;;;;;;;0.10;0.10;;;;;;;;;;6239186;22;20218;-70
2022/05/10 03:19:37;;;;;;;0.10;0.10;;;;;;;;;;6255829;23;20315;-70
2022/05/10 03:22:03;;;;;;;0.10;0.10;;;;;;;;;;6239370;22;20280;-72
2022/05/10 03:24:30;;;;;;;0.10;0.10;;;;;;;;;;6255702;23;20208;-71
2022/05/10 03:26:58;;;;;;;0.10;0.10;;;;;;;;;;6239229;22;20218;-70
2022/05/10 03:29:25;;;;;;;0.10;0.10;;;;;;;;;;6255859;23;20187;-70
2022/05/10 03:31:57;;;;;;;0.10;0.10;;;;;;;;;;6239318;22;20231;-69
2022/05/10 03:37:08;;;;;;;0.00;0.00;;;;;;;;;;6239375;22;20221;-69
2022/05/10 03:39:34;;;;;;;0.10;0.10;;;;;;;;;;6255641;23;20227;-69
2022/05/10 03:42:02;;;;;;;0.10;0.10;;;;;;;;;;6238836;22;20248;-69
2022/05/10 03:44:31;;;;;;;0.10;0.10;;;;;;;;;;6255450;23;20222;-69
2022/05/10 03:46:57;;;;;;;0.10;0.10;;;;;;;;;;6238791;22;20467;-70
2022/05/10 03:49:23;;;;;;;0.10;0.10;;;;;;;;;;6254820;23;20229;-70
2022/05/10 03:51:50;;;;;;;0.10;0.10;;;;;;;;;;6238998;22;20518;-70
2022/05/10 03:54:16;;;;;;;0.10;0.10;;;;;;;;;;6255421;23;20182;-70
2022/05/10 03:56:42;;;;;;;0.10;0.10;;;;;;;;;;6238856;22;20213;-70
2022/05/10 03:59:10;;;;;;;0.10;0.10;;;;;;;;;;6254600;23;20183;-71
2022/05/10 04:01:37;;;;;;;0.10;0.10;;;;;;;;;;6239330;22;20211;-69
2022/05/10 04:04:03;;;;;;;0.10;0.10;;;;;;;;;;6254629;23;20188;-69
2022/05/10 04:06:30;;;;;;;0.10;0.10;;;;;;;;;;6238633;22;20398;-70
2022/05/10 04:08:56;;;;;;;0.00;0.00;;;;;;;;;;6254745;23;20375;-69
2022/05/10 04:11:22;;;;;;;0.10;0.10;;;;;;;;;;6238698;22;20221;-70
2022/05/10 04:13:48;;;;;;;0.10;0.10;;;;;;;;;;6254558;23;20225;-69
2022/05/10 04:16:16;;;;;;;0.00;0.00;;;;;;;;;;6239082;22;20220;-70
2022/05/10 04:18:43;;;;;;;0.10;0.10;;;;;;;;;;6254654;23;20186;-70
2022/05/10 04:21:09;;;;;;;0.00;0.00;;;;;;;;;;6239381;22;20230;-70
2022/05/10 04:23:36;;;;;;;0.10;0.10;;;;;;;;;;6254340;23;20205;-70
2022/05/10 04:26:03;;;;;;;0.10;0.10;;;;;;;;;;6239254;22;20467;-71
2022/05/10 04:28:29;;;;;;;0.10;0.10;;;;;;;;;;6254181;23;20180;-70
2022/05/10 04:30:55;;;;;;;0.10;0.10;;;;;;;;;;6239634;22;20569;-71
2022/05/10 04:33:23;;;;;;;0.10;0.10;;;;;;;;;;6254670;23;20248;-70
2022/05/10 04:35:49;;;;;;;0.10;0.10;;;;;;;;;;6239537;22;20289;-70
2022/05/10 04:38:15;;;;;;;0.10;0.10;;;;;;;;;;6254211;22;20205;-71
2022/05/10 04:43:26;;;;;;;0.10;0.10;;;;;;;;;;6254430;23;20165;-72
2022/05/10 04:45:52;;;;;;;0.10;0.10;;;;;;;;;;6239707;22;20218;-71
2022/05/10 04:48:18;;;;;;;0.10;0.10;;;;;;;;;;6254320;23;20244;-70
2022/05/10 04:50:46;;;;;;;0.10;0.10;;;;;;;;;;6239495;22;20222;-70
2022/05/10 04:53:12;;;;;;;0.10;0.10;;;;;;;;;;6254423;23;20182;-70
2022/05/10 04:55:38;;;;;;;0.10;0.10;;;;;;;;;;6239465;22;20260;-69
2022/05/10 04:58:05;;;;;;;0.10;0.10;;;;;;;;;;6254305;23;20190;-69
2022/05/10 05:00:31;;;;;;;0.10;0.10;;;;;;;;;;6241320;22;20452;-70
2022/05/10 05:02:57;;;;;;;0.43;0.43;;;;;;;;;;6255405;23;20223;-70
2022/05/10 05:05:24;;;;;;;0.10;0.10;;;;;;;;;;6241373;22;20200;-70
2022/05/10 05:07:51;;;;;;;0.10;0.10;;;;;;;;;;6255908;23;20170;-70
2022/05/10 05:10:17;;;;;;;3.93;3.60;;;;;;;;;;6241958;22;20194;-70
2022/05/10 05:12:44;;;;;;;0.10;0.10;;;;;;;;;;6255529;22;20186;-70
2022/05/10 05:15:11;;;;;;;0.03;0.03;;;;;;;;;;6241470;22;20214;-70
2022/05/10 05:17:38;;;;;;;0.10;0.10;;;;;;;;;;6255402;23;20277;-70
2022/05/10 05:20:05;;;;;;;0.10;0.10;;;;;;;;;;6257151;23;20208;-70
2022/05/10 05:22:31;;;;;;;0.10;0.10;;;;;;;;;;6214719;23;20183;-73
2022/05/10 05:24:58;;;;;;;0.10;0.10;;;;;;;;;;6256329;23;20264;-71
2022/05/10 05:27:25;;;;;;;1.50;1.50;;;;;;;;;;6240469;22;20211;-70
2022/05/10 05:29:52;;;;;;;0.10;0.10;;;;;;;;;;6256810;22;20322;-70
2022/05/10 05:32:20;;;;;;;0.10;0.10;;;;;;;;;;6240048;22;20287;-69
2022/05/10 05:34:47;;;;;;;0.10;0.10;;;;;;;;;;6256613;23;20360;-71
2022/05/10 05:39:58;;;;;;;0.10;0.10;;;;;;;;;;6256567;23;20246;-70
2022/05/10 05:42:24;;;;;;;0.10;0.10;;;;;;;;;;6240257;22;20386;-69
2022/05/10 05:44:51;;;;;;;0.10;0.10;;;;;;;;;;6256557;23;20224;-70
2022/05/10 05:47:17;;;;;;;0.00;0.00;;;;;;;;;;6240029;22;20214;-72
2022/05/10 05:49:44;;;;;;;0.10;0.10;;;;;;;;;;6256730;23;20217;-70
2022/05/10 05:52:11;;;;;;;0.10;0.10;;;;;;;;;;6240070;22;20211;-70
2022/05/10 05:54:37;;;;;;;0.00;0.00;;;;;;;;;;6256664;23;20389;-70
2022/05/10 05:57:06;;;;;;;0.10;0.10;;;;;;;;;;6240173;22;20454;-71
2022/05/10 05:59:33;;;;;;;0.10;0.10;;;;;;;;;;6256436;23;20186;-70
2022/05/10 06:01:59;;;;;;;0.10;0.10;;;;;;;;;;6239756;22;20214;-70
2022/05/10 06:04:25;;;;;;;0.10;0.10;;;;;;;;;;6255749;23;20240;-72
2022/05/10 06:06:51;;;;;;;0.10;0.10;;;;;;;;;;6239687;22;20241;-71
2022/05/10 06:09:19;;;;;;;0.10;0.10;;;;;;;;;;6256050;23;20183;-69
2022/05/10 06:11:46;;;;;;;0.10;0.10;;;;;;;;;;6239010;22;20211;-71
2022/05/10 06:14:14;;;;;;;0.10;0.10;;;;;;;;;;6256276;23;20487;-71
2022/05/10 06:16:40;;;;;;;0.10;0.10;;;;;;;;;;6239927;22;20252;-70
2022/05/10 06:19:06;;;;;;;0.10;0.10;;;;;;;;;;6255861;23;20237;-73
2022/05/10 06:21:33;;;;;;;0.10;0.10;;;;;;;;;;6239926;22;20539;-72
2022/05/10 06:23:59;;;;;;;0.00;0.00;;;;;;;;;;6256179;23;20180;-72
2022/05/10 06:26:25;;;;;;;0.10;0.10;;;;;;;;;;6240205;22;20534;-72
2022/05/10 06:28:51;;;;;;;0.10;0.10;;;;;;;;;;6255917;23;20183;-72
2022/05/10 06:31:19;;;;;;;0.10;0.10;;;;;;;;;;6240604;22;20215;-73
2022/05/10 06:33:45;;;;;;;19.37;17.67;;;;;;;;;;6255497;23;20184;-72
2022/05/10 06:36:11;;;;;;;0.10;0.10;;;;;;;;;;6240360;22;20266;-73
2022/05/10 06:38:40;;;;;;;0.00;0.00;;;;;;;;;;6255189;23;20195;-74
2022/05/10 06:41:07;;;;;;;0.07;0.07;;;;;;;;;;6240175;22;20228;-72
2022/05/10 06:43:35;;;;;;;0.10;0.10;;;;;;;;;;6255329;23;20223;-74
2022/05/10 06:46:02;;;;;;;0.10;0.10;;;;;;;;;;6240052;22;20241;-73
2022/05/10 06:48:29;;;;;;;0.10;0.10;;;;;;;;;;6254872;23;20172;-72
2022/05/10 06:50:56;;;;;;;0.10;0.10;;;;;;;;;;6240169;22;20211;-72
2022/05/10 06:53:24;;;;;;;0.10;0.10;;;;;;;;;;6254854;23;20180;-72
2022/05/10 06:55:51;;;;;;;0.10;0.10;;;;;;;;;;6240414;22;20212;-72
2022/05/10 06:58:17;;;;;;;0.00;0.00;;;;;;;;;;6254988;23;20177;-73
2022/05/10 07:00:43;;;;;;;0.00;0.00;;;;;;;;;;6240562;22;20208;-72
2022/05/10 07:03:11;;;;;;;0.10;0.10;;;;;;;;;;6255602;23;20180;-72
2022/05/10 07:05:40;;;;;;;0.00;0.00;;;;;;;;;;6240911;22;20384;-69
2022/05/10 07:08:06;;;;;;;0.10;0.10;;;;;;;;;;6254902;22;20239;-72
2022/05/10 07:10:33;;;;;;;0.10;0.10;;;;;;;;;;6240560;22;20212;-69
2022/05/10 07:12:59;;;;;;;0.00;0.00;;;;;;;;;;6254948;23;20174;-69
2022/05/10 07:15:26;;;;;;;0.10;0.10;;;;;;;;;;6241145;22;20215;-69
2022/05/10 07:17:52;;;;;;;0.10;0.10;;;;;;;;;;6254648;22;20178;-70
2022/05/10 07:20:20;;;;;;;0.10;0.10;;;;;;;;;;6241226;22;20418;-70
2022/05/10 07:22:48;;;;;;;0.00;0.00;;;;;;;;;;6255143;23;20297;-69
2022/05/10 07:25:14;;;;;;;0.10;0.10;;;;;;;;;;6240676;22;20188;-70
2022/05/10 07:27:41;;;;;;;0.00;0.00;;;;;;;;;;6255003;23;20167;-71
2022/05/10 07:30:08;;;;;;;0.03;0.03;;;;;;;;;;6240542;22;20168;-71
2022/05/10 07:32:34;;;;;;;0.10;0.10;;;;;;;;;;6254718;23;20217;-70
2022/05/10 07:35:03;;;;;;;0.00;0.00;;;;;;;;;;6255708;23;20180;-69
2022/05/10 07:37:29;;;;;;;0.10;0.10;;;;;;;;;;6214005;23;20177;-69
2022/05/10 07:39:57;;;;;;;0.08;0.08;;;;;;;;;;6255699;23;20173;-70
2022/05/10 07:42:23;;;;;;;0.05;0.05;;;;;;;;;;6239191;22;20217;-69
2022/05/10 07:44:51;;;;;;;0.00;0.00;;;;;;;;;;6255628;23;20164;-69
2022/05/10 07:47:17;;;;;;;0.10;0.10;;;;;;;;;;6239107;22;20209;-70
2022/05/10 07:49:43;;;;;;;0.05;0.05;;;;;;;;;;6255485;23;20362;-70
2022/05/10 07:52:10;;;;;;;0.00;0.00;;;;;;;;;;6239434;22;20445;-70
2022/05/10 07:54:36;;;;;;;0.10;0.10;;;;;;;;;;6255921;23;20532;-68
2022/05/10 07:57:04;;;;;;;0.00;0.00;;;;;;;;;;6239541;22;20544;-71
2022/05/10 07:59:31;;;;;;;0.10;0.10;;;;;;;;;;6256071;23;20399;-71
2022/05/10 08:01:57;;;;;;;0.00;0.00;;;;;;;;;;6239420;22;20295;-72
2022/05/10 08:04:23;;;;;;;0.00;0.00;;;;;;;;;;6255298;23;20414;-70
2022/05/10 08:06:50;;;;;;;0.10;0.10;;;;;;;;;;6239227;22;20549;-70
2022/05/10 08:09:19;;;;;;;0.00;0.00;;;;;;;;;;6255306;22;20177;-70
2022/05/10 08:11:46;;;;;;;0.03;0.03;;;;;;;;;;6239545;22;20213;-71
2022/05/10 08:14:14;;;;;;;0.00;0.00;;;;;;;;;;6255212;23;20178;-69
2022/05/10 08:16:40;;;;;;;0.10;0.10;;;;;;;;;;6239080;22;20597;-70
2022/05/10 08:19:06;;;;;;;0.00;0.00;;;;;;;;;;6255461;23;20182;-70
2022/05/10 08:21:33;;;;;;;0.00;0.00;;;;;;;;;;6239274;22;20573;-70
2022/05/10 08:23:59;;;;;;;0.00;0.00;;;;;;;;;;6254673;23;20235;-70
2022/05/10 08:26:25;;;;;;;0.08;0.08;;;;;;;;;;6239363;22;20217;-71
2022/05/10 08:28:52;;;;;;;0.00;0.00;;;;;;;;;;6255343;23;20184;-71
2022/05/10 08:31:21;;;;;;;0.00;0.00;;;;;;;;;;6239545;22;20384;-70
2022/05/10 08:33:47;;;;;;;0.00;0.00;;;;;;;;;;6255301;23;20188;-70
2022/05/10 08:36:13;;;;;;;0.10;0.10;;;;;;;;;;6241523;22;20212;-71
2022/05/10 08:38:40;;;;;;;0.00;0.00;;;;;;;;;;6256837;23;20204;-72
2022/05/10 08:41:09;;;;;;;0.00;0.00;;;;;;;;;;6242077;22;20385;-71
2022/05/10 08:43:38;;;;;;;0.00;0.00;;;;;;;;;;6256604;23;20185;-71
2022/05/10 08:46:07;;;;;;;0.10;0.10;;;;;;;;;;6241507;22;20214;-70
2022/05/10 08:48:34;;;;;;;0.00;0.00;;;;;;;;;;6256505;23;20486;-72
2022/05/10 08:51:02;;;;;;;0.00;0.00;;;;;;;;;;6241560;22;20211;-70
2022/05/10 08:53:28;;;;;;;0.00;0.00;;;;;;;;;;6256881;23;20180;-71
2022/05/10 08:55:57;;;;;;;0.00;0.00;;;;;;;;;;6241648;22;20213;-71
2022/05/10 08:58:34;;;;;;;0.00;0.00;;;;;;;;;;6256556;23;20170;-72
2022/05/10 09:01:02;;;;;;;0.00;0.00;;;;;;;;;;6241586;22;20232;-71
2022/05/10 09:03:31;;;;;;;0.10;0.10;;;;;;;;;;6256442;23;20427;-72
2022/05/10 09:06:00;;;;;;;0.10;0.10;;;;;;;;;;6241290;22;20221;-72
2022/05/10 09:08:29;;;;;;;0.00;0.00;;;;;;;;;;6256441;23;20244;-70
2022/05/10 09:10:58;;;;;;;0.00;0.00;;;;;;;;;;6241614;22;20441;-71
2022/05/10 09:13:25;;;;;;;0.00;0.00;;;;;;;;;;6256358;23;20267;-70
2022/05/10 09:15:52;;;;;;;1.50;1.48;;;;;;;;;;6241341;22;20259;-69
2022/05/10 09:18:20;;;;;;;0.10;0.10;;;;;;;;;;6256144;23;20216;-70
2022/05/10 09:20:52;;;;;;;0.00;0.00;;;;;;;;;;6241578;22;20213;-70
2022/05/10 09:23:25;;;;;;;0.00;0.00;;;;;;;;;;6256489;23;20332;-71
2022/05/10 09:25:55;;;;;;;0.00;0.00;;;;;;;;;;6241781;22;20402;-71
2022/05/10 09:28:25;;;;;;;0.00;0.00;;;;;;;;;;6256233;23;20263;-71
2022/05/10 09:36:28;;;;;;;0.03;0.03;;;;;;;;;;6120357;23;20552;-70
2022/05/10 09:38:59;;;;;;;0.00;0.00;;;;;;;;;;6244976;23;20281;-71
2022/05/10 09:41:32;;;;;;;0.00;0.00;;;;;;;;;;6240781;22;20216;-70
2022/05/10 09:44:13;;;;;;;0.00;0.00;;;;;;;;;;6256415;23;20201;-69
2022/05/10 09:46:40;;;;;;;0.00;0.00;;;;;;;;;;6240409;22;20212;-70
2022/05/10 09:49:06;;;;;;;0.00;0.00;;;;;;;;;;6256147;22;20480;-71
2022/05/10 09:51:35;;;;;;;0.00;0.00;;;;;;;;;;6240634;22;20217;-71
2022/05/10 09:54:05;;;;;;;0.00;0.00;;;;;;;;;;6256244;23;20179;-71
2022/05/10 09:56:36;;;;;;;0.00;0.00;;;;;;;;;;6240624;22;20269;-71
2022/05/10 09:59:04;;;;;;;0.00;0.00;;;;;;;;;;6256265;23;20175;-71
2022/05/10 10:01:37;;;;;;;0.00;0.00;;;;;;;;;;6240597;22;20211;-71
2022/05/10 10:04:13;;;;;;;0.00;0.00;;;;;;;;;;6256600;23;20366;-71
2022/05/10 10:06:40;;;;;;;0.00;0.00;;;;;;;;;;6240516;22;20207;-70
2022/05/10 10:09:07;;;;;;;0.00;0.00;;;;;;;;;;6256230;23;20172;-70
2022/05/10 10:11:35;;;;;;;0.00;0.00;;;;;;;;;;6240363;22;20211;-70
2022/05/10 10:14:03;;;;;;;0.00;0.00;;;;;;;;;;6256134;23;20206;-71
2022/05/10 10:16:31;;;;;;;0.00;0.00;;;;;;;;;;6240691;22;20207;-71
2022/05/10 10:19:00;;;;;;;0.00;0.00;;;;;;;;;;6256450;23;20350;-73
2022/05/10 10:21:31;;;;;;;0.00;0.00;;;;;;;;;;6240637;22;20593;-71
2022/05/10 10:23:59;;;;;;;0.00;0.00;;;;;;;;;;6256109;23;20174;-71
2022/05/10 10:26:35;;;;;;;0.00;0.00;;;;;;;;;;6240605;22;20208;-70
2022/05/10 10:29:06;;;;;;;0.03;0.03;;;;;;;;;;6256254;23;20227;-71
2022/05/10 10:31:34;;;;;;;0.00;0.00;;;;;;;;;;6240460;22;20211;-69
2022/05/10 10:34:04;;;;;;;0.00;0.00;;;;;;;;;;6255975;23;20184;-71
2022/05/10 10:36:33;;;;;;;0.00;0.00;;;;;;;;;;6240215;22;20204;-74
2022/05/10 10:39:02;;;;;;;0.00;0.00;;;;;;;;;;6256382;23;20180;-71
2022/05/10 10:41:33;;;;;;;0.00;0.00;;;;;;;;;;6240477;22;20245;-70
2022/05/10 10:44:04;;;;;;;0.00;0.00;;;;;;;;;;6256277;23;20463;-70
2022/05/10 10:46:32;;;;;;;0.00;0.00;;;;;;;;;;6240142;22;20203;-71
2022/05/10 10:49:04;;;;;;;0.00;0.00;;;;;;;;;;6256157;23;20179;-72
2022/05/10 10:51:31;;;;;;;0.00;0.00;;;;;;;;;;6240318;22;20269;-71
2022/05/10 10:53:59;;;;;;;0.00;0.00;;;;;;;;;;6256069;23;20183;-71
2022/05/10 10:56:35;;;;;;;0.00;0.00;;;;;;;;;;6240167;22;20273;-72
2022/05/10 10:59:06;;;;;;;0.00;0.00;;;;;;;;;;6255802;23;20168;-71
2022/05/10 11:01:40;;;;;;;0.00;0.00;;;;;;;;;;6240184;22;20293;-71
2022/05/10 11:04:12;;;;;;;0.00;0.00;;;;;;;;;;6256244;23;20459;-71
2022/05/10 11:06:41;;;;;;;0.10;0.10;;;;;;;;;;6239906;22;20210;-72
2022/05/10 11:09:18;;;;;;;0.00;0.00;;;;;;;;;;6255790;23;20175;-71
2022/05/10 11:11:56;;;;;;;0.00;0.00;;;;;;;;;;6239676;22;20273;-72
2022/05/10 11:14:27;;;;;;;0.00;0.00;;;;;;;;;;6256156;23;20167;-77
2022/05/10 11:16:58;;;;;;;0.60;0.60;;;;;;;;;;6240184;22;20475;-74
2022/05/10 11:19:36;;;;;;;0.00;0.00;;;;;;;;;;6256496;23;20493;-76
2022/05/10 11:22:07;;;;;;;0.00;0.00;;;;;;;;;;6239641;22;20367;-77
2022/05/10 11:24:38;;;;;;;0.00;0.00;;;;;;;;;;6256057;23;20222;-71
2022/05/10 11:27:12;;;;;;;0.00;0.00;;;;;;;;;;6239130;22;20207;-72
2022/05/10 11:29:46;;;;;;;0.00;0.00;;;;;;;;;;6256449;23;20456;-76
2022/05/10 11:32:20;;;;;;;0.00;0.00;;;;;;;;;;6239260;22;20522;-73
2022/05/10 11:34:55;;;;;;;0.00;0.00;;;;;;;;;;6256300;23;20190;-73
2022/05/10 11:37:26;;;;;;;0.00;0.00;;;;;;;;;;6239950;22;20211;-73
2022/05/10 11:40:01;;;;;;;0.00;0.00;;;;;;;;;;6255835;23;20168;-73
2022/05/10 11:42:32;;;;;;;0.00;0.00;;;;;;;;;;6239552;22;20211;-73
2022/05/10 11:45:24;;;;;;;0.00;0.00;;;;;;;;;;6256148;23;20241;-73
2022/05/10 11:48:05;;;;;;;0.00;0.00;;;;;;;;;;6255652;23;20457;-73
2022/05/10 11:53:48;;;;;;;0.00;0.00;;;;;;;;;;6255071;23;20162;-72
2022/05/10 11:56:15;;;;;;;0.00;0.00;;;;;;;;;;6240001;22;20456;-71
2022/05/10 11:58:42;;;;;;;0.10;0.10;;;;;;;;;;6255015;23;20229;-72
2022/05/10 12:01:12;;;;;;;0.00;0.00;;;;;;;;;;6238757;22;20483;-73
2022/05/10 12:03:49;;;;;;;0.00;0.00;;;;;;;;;;6254042;23;20217;-73
2022/05/10 12:06:33;;;;;;;0.00;0.00;;;;;;;;;;6239291;22;20226;-71
2022/05/10 12:09:00;;;;;;;0.00;0.00;;;;;;;;;;6254427;23;20185;-72
2022/05/10 12:11:38;;;;;;;0.00;0.00;;;;;;;;;;6239343;22;20238;-73
2022/05/10 12:22:50;;;;;;;0.00;0.00;;;;;;;;;;6225116;23;20475;-72
2022/05/10 12:25:31;;;;;;;0.00;0.00;;;;;;;;;;6212745;23;20186;-72
2022/05/10 12:27:58;;;;;;;0.00;0.00;;;;;;;;;;6242362;23;20234;-73
2022/05/10 12:30:33;;;;;;;0.00;0.00;;;;;;;;;;6214817;23;20255;-74
2022/05/10 12:33:19;;;;;;;0.00;0.00;;;;;;;;;;6243151;23;20179;-73
2022/05/10 12:36:02;;;;;;;0.10;0.10;;;;;;;;;;6218442;23;20218;-72
2022/05/10 12:38:33;;;;;;;0.00;0.00;;;;;;;;;;6237726;23;20191;-72
2022/05/10 12:41:17;;;;;;;0.03;0.03;;;;;;;;;;6221162;23;20238;-72
2022/05/10 12:44:06;;;;;;;0.00;0.00;;;;;;;;;;6236131;23;20176;-73
2022/05/10 12:46:41;;;;;;;0.00;0.00;;;;;;;;;;6226714;23;20466;-72
2022/05/10 12:49:34;;;;;;;0.00;0.00;;;;;;;;;;6228454;23;20272;-72
2022/05/10 12:52:12;;;;;;;0.03;0.03;;;;;;;;;;6225791;23;20409;-73
2022/05/10 12:54:47;;;;;;;0.00;0.00;;;;;;;;;;6226390;23;20169;-71
2022/05/10 12:57:18;;;;;;;0.00;0.00;;;;;;;;;;6232565;23;20538;-71
2022/05/10 13:02:43;;;;;;;0.00;0.00;;;;;;;;;;6233898;23;20427;-73
2022/05/10 13:05:15;;;;;;;0.00;0.00;;;;;;;;;;6225479;23;20407;-73
2022/05/10 13:08:01;;;;;;;0.00;0.00;;;;;;;;;;6214069;23;20195;-73
2022/05/10 13:10:29;;;;;;;0.00;0.00;;;;;;;;;;6242735;22;20593;-72
2022/05/10 13:13:01;;;;;;;0.00;0.00;;;;;;;;;;6254758;23;20179;-73
2022/05/10 13:15:30;;;;;;;0.00;0.00;;;;;;;;;;6239140;23;20190;-73
2022/05/10 13:18:00;;;;;;;0.00;0.00;;;;;;;;;;6251535;23;20176;-72
2022/05/10 13:20:32;;;;;;;0.00;0.00;;;;;;;;;;6246067;23;20478;-72
2022/05/10 13:23:01;;;;;;;3.70;3.53;;;;;;;;;;6255860;22;20475;-73
2022/05/10 13:25:28;;;;;;;0.00;0.00;;;;;;;;;;6241470;22;20250;-71
2022/05/10 13:28:05;;;;;;;0.00;0.00;;;;;;;;;;6256130;23;20426;-72
2022/05/10 13:30:32;;;;;;;0.00;0.00;;;;;;;;;;6241362;22;20261;-72
2022/05/10 13:32:59;;;;;;;0.00;0.00;;;;;;;;;;6255596;23;20188;-72
2022/05/10 13:35:27;;;;;;;0.00;0.00;;;;;;;;;;6241564;22;20212;-73
2022/05/10 13:37:55;;;;;;;0.00;0.00;;;;;;;;;;6255603;23;20231;-72
2022/05/10 13:40:24;;;;;;;0.00;0.00;;;;;;;;;;6241448;22;20230;-71
2022/05/10 13:42:50;;;;;;;0.00;0.00;;;;;;;;;;6256093;23;20589;-72
2022/05/10 13:45:20;;;;;;;0.00;0.00;;;;;;;;;;6241745;22;20205;-74
2022/05/10 13:47:48;;;;;;;0.00;0.00;;;;;;;;;;6255281;23;20191;-74
2022/05/10 13:50:21;;;;;;;0.00;0.00;;;;;;;;;;6241476;22;20167;-73
2022/05/10 13:52:48;;;;;;;0.00;0.00;;;;;;;;;;6255700;23;20168;-73
2022/05/10 13:55:16;;;;;;;0.22;0.17;;;;;;;;;;6241627;22;20171;-73
2022/05/10 13:57:49;;;;;;;0.00;0.00;;;;;;;;;;6255771;23;20178;-73
2022/05/10 14:00:17;;;;;;;0.00;0.00;;;;;;;;;;6241396;22;20175;-73
2022/05/10 14:02:43;;;;;;;0.00;0.00;;;;;;;;;;6255823;23;20205;-73
2022/05/10 14:05:17;;;;;;;0.10;0.10;;;;;;;;;;6243120;23;20226;-73
2022/05/10 14:07:47;;;;;;;0.00;0.00;;;;;;;;;;6256546;23;20188;-73
2022/05/10 14:10:15;;;;;;;0.00;0.00;;;;;;;;;;6241568;22;20251;-71
2022/05/10 14:12:46;;;;;;;0.00;0.00;;;;;;;;;;6255518;23;20168;-71
2022/05/10 14:15:26;;;;;;;0.00;0.00;;;;;;;;;;6241309;22;20183;-72
2022/05/10 14:17:55;;;;;;;0.00;0.00;;;;;;;;;;6255587;23;20202;-72
2022/05/10 14:20:24;;;;;;;0.00;0.00;;;;;;;;;;6241060;22;20180;-71
2022/05/10 14:22:53;;;;;;;0.00;0.00;;;;;;;;;;6255013;23;20174;-73
2022/05/10 14:25:21;;;;;;;0.10;0.10;;;;;;;;;;6241005;22;20184;-75
2022/05/10 14:27:58;;;;;;;0.00;0.00;;;;;;;;;;6255015;23;20230;-74
2022/05/10 14:30:26;;;;;;;0.00;0.00;;;;;;;;;;6240022;22;20220;-74
2022/05/10 14:32:53;;;;;;;0.00;0.00;;;;;;;;;;6254714;23;20175;-74
2022/05/10 14:35:24;;;;;;;0.00;0.00;;;;;;;;;;6240818;22;20176;-74
2022/05/10 14:37:52;;;;;;;0.00;0.00;;;;;;;;;;6255266;23;20174;-73
2022/05/10 14:40:26;;;;;;;0.00;0.00;;;;;;;;;;6240593;22;20221;-73
2022/05/10 14:42:54;;;;;;;0.00;0.00;;;;;;;;;;6254926;23;20175;-71
2022/05/10 14:45:21;;;;;;;0.00;0.00;;;;;;;;;;6240592;22;20186;-72
2022/05/10 14:47:48;;;;;;;0.00;0.00;;;;;;;;;;6254249;23;20199;-73
2022/05/10 14:50:29;;;;;;;0.00;0.00;;;;;;;;;;6240677;22;20419;-74
2022/05/10 14:53:08;;;;;;;0.00;0.00;;;;;;;;;;6254891;23;20390;-71
2022/05/10 14:55:36;;;;;;;0.00;0.00;;;;;;;;;;6240690;22;20206;-74
2022/05/10 14:58:02;;;;;;;0.00;0.00;;;;;;;;;;6255220;23;20183;-73
2022/05/10 15:00:31;;;;;;;0.00;0.00;;;;;;;;;;6240558;22;20257;-74
2022/05/10 15:03:04;;;;;;;0.10;0.10;;;;;;;;;;6254583;22;20242;-73
2022/05/10 15:05:31;;;;;;;0.00;0.00;;;;;;;;;;6240515;22;20238;-73
2022/05/10 15:07:58;;;;;;;0.00;0.00;;;;;;;;;;6254956;23;20364;-73
2022/05/10 15:10:24;;;;;;;0.00;0.00;;;;;;;;;;6240743;22;20507;-73
2022/05/10 15:13:04;;;;;;;0.10;0.10;;;;;;;;;;6254935;23;20517;-71
2022/05/10 15:15:31;;;;;;;0.00;0.00;;;;;;;;;;6240626;22;20279;-73
2022/05/10 15:20:42;;;;;;;0.00;0.00;;;;;;;;;;6240699;22;20230;-74
2022/05/10 15:23:08;;;;;;;0.00;0.00;;;;;;;;;;6255082;23;20186;-74
2022/05/10 15:25:35;;;;;;;0.00;0.00;;;;;;;;;;6240663;22;20449;-73
2022/05/10 15:28:02;;;;;;;0.00;0.00;;;;;;;;;;6254834;23;20294;-73
2022/05/10 15:30:29;;;;;;;0.00;0.00;;;;;;;;;;6240440;22;20541;-74