Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:17;;;;;;;1.80;0.57;;;;;;;6.82;88.51;93750.72;5050678;28;20044;-68
2023/01/13 00:03:44;;;;;;;2.28;0.60;;;;;;;6.85;88.80;93741.75;5051451;28;20053;-69
2023/01/13 00:06:14;;;;;;;2.80;0.90;;;;;;;6.79;89.25;93727.75;5050205;28;20041;-70
2023/01/13 00:08:41;;;;;;;2.17;0.60;;;;;;;6.77;89.17;93732.81;5051452;28;20055;-69
2023/01/13 00:11:09;;;;;;;2.20;0.77;;;;;;;6.83;89.12;93725.00;5051043;28;20053;-67
2023/01/13 00:13:37;;;;;;;2.70;0.77;;;;;;;6.79;90.11;93722.28;5050505;28;20738;-66
2023/01/13 00:16:06;;;;;;;2.78;0.65;;;;;;;6.75;89.74;93709.84;5051258;28;20041;-68
2023/01/13 00:18:33;;;;;;;3.28;0.80;;;;;;;6.69;90.50;93701.28;5050388;28;20104;-67
2023/01/13 00:21:05;;;;;;;2.25;0.90;;;;;;;6.63;91.80;93719.25;5050871;28;20048;-67
2023/01/13 00:23:33;;;;;;;2.60;1.17;;;;;;;6.63;91.43;93705.59;5050291;28;20074;-67
2023/01/13 00:26:04;;;;;;;1.80;0.60;;;;;;;6.68;91.63;93704.41;5050527;28;20037;-68
2023/01/13 00:28:30;;;;;;;3.33;0.70;;;;;;;6.67;91.47;93695.47;5050155;28;20045;-68
2023/01/13 00:31:12;;;;;;;1.80;0.85;;;;;;;6.65;91.80;93694.31;5051015;28;20079;-68
2023/01/13 00:33:40;;;;;;;2.58;0.60;;;;;;;6.67;91.71;93705.59;5049970;28;20603;-68
2023/01/13 00:36:09;;;;;;;1.60;0.70;;;;;;;6.70;91.88;93702.88;5050365;28;20426;-68
2023/01/13 00:38:37;;;;;;;2.37;0.50;;;;;;;6.75;91.39;93701.66;5049868;28;20861;-68
2023/01/13 00:41:06;;;;;;;2.22;0.70;;;;;;;6.74;91.53;93700.09;5050633;28;20040;-68
2023/01/13 00:43:35;;;;;;;2.22;0.98;;;;;;;6.76;90.63;93684.13;5047578;28;20074;-68
2023/01/13 00:46:04;;;;;;;2.08;0.70;;;;;;;6.80;90.16;93682.94;5050594;28;20041;-68
2023/01/13 00:48:32;;;;;;;2.85;0.73;;;;;;;6.78;90.39;93677.13;5050467;28;20044;-68
2023/01/13 00:51:02;;;;;;;1.60;0.60;;;;;;;6.84;90.13;93685.66;5050330;28;20041;-68
2023/01/13 00:53:33;;;;;;;4.10;0.85;;;;;;;6.86;89.93;93687.97;5050357;28;20049;-68
2023/01/13 00:56:06;;;;;;;3.28;0.90;;;;;;;6.87;90.21;93675.91;5050228;28;20063;-68
2023/01/13 00:58:34;;;;;;;2.60;1.00;;;;;;;6.88;90.53;93686.41;5050087;28;20045;-65
2023/01/13 01:01:07;;;;;;;2.92;0.80;;;;;;;6.90;90.18;93678.63;5032662;28;20243;-65
2023/01/13 01:03:34;;;;;;;3.20;0.90;;;;;;;6.98;89.69;93682.06;5049572;28;20797;-68
2023/01/13 01:06:08;;;;;;;2.90;0.70;;;;;;;6.88;89.33;93667.31;5050195;28;20401;-68
2023/01/13 01:08:34;;;;;;;1.90;0.90;;;;;;;6.94;90.07;93670.38;5049582;28;20044;-68
2023/01/13 01:11:22;;;;;;;1.95;0.73;;;;;;;6.91;89.29;93687.56;5050270;28;20045;-68
2023/01/13 01:13:53;;;;;;;2.10;0.82;;;;;;;6.93;89.15;93675.06;5049418;28;20436;-68
2023/01/13 01:16:22;;;;;;;2.20;0.70;;;;;;;6.88;90.19;93667.31;5049653;28;20036;-68
2023/01/13 01:18:50;;;;;;;2.22;0.70;;;;;;;6.89;90.21;93666.13;5050209;28;20041;-68
2023/01/13 01:21:18;;;;;;;13.57;5.68;;;;;;;6.85;90.14;93672.78;5049434;28;20424;-68
2023/01/13 01:23:45;;;;;;;2.20;0.90;;;;;;;6.87;90.07;93673.16;5050099;28;20040;-68
2023/01/13 01:26:15;;;;;;;2.90;0.93;;;;;;;6.91;89.41;93674.69;5049233;28;20045;-68
2023/01/13 01:28:44;;;;;;;2.63;0.70;;;;;;;6.92;89.60;93689.09;5032310;28;20045;-68
2023/01/13 01:31:14;;;;;;;2.22;0.80;;;;;;;6.92;89.05;93681.72;5049381;28;20069;-68
2023/01/13 01:33:41;;;;;;;3.17;0.82;;;;;;;6.92;89.23;93670.81;5049975;28;20033;-67
2023/01/13 01:36:10;;;;;;;4.10;1.08;;;;;;;6.98;88.68;93676.59;5049872;28;20547;-67
2023/01/13 01:38:37;;;;;;;2.80;1.00;;;;;;;6.95;88.97;93680.13;5048830;28;20586;-68
2023/01/13 01:41:04;;;;;;;2.63;0.70;;;;;;;6.95;88.18;93686.38;5050170;28;20383;-67
2023/01/13 01:44:01;;;;;;;2.10;0.60;;;;;;;7.01;88.66;93678.53;5047804;28;20064;-67
2023/01/13 01:46:43;;;;;;;3.33;0.95;;;;;;;7.02;88.06;93669.16;5049694;28;20409;-67
2023/01/13 01:49:47;;;;;;;3.10;0.77;;;;;;;6.99;88.55;93672.72;5049658;28;20044;-66
2023/01/13 01:52:24;;;;;;;3.45;1.10;;;;;;;6.91;88.73;93669.25;4994762;28;20053;-68
2023/01/13 01:55:03;;;;;;;3.27;1.10;;;;;;;6.91;88.58;93663.00;5051283;28;20040;-67
2023/01/13 01:57:52;;;;;;;2.53;0.77;;;;;;;6.91;88.13;93669.25;5053309;28;20045;-67
2023/01/13 02:00:18;;;;;;;2.95;1.02;;;;;;;6.89;88.41;93660.69;5053238;28;20535;-68
2023/01/13 02:02:48;;;;;;;2.22;0.90;;;;;;;6.89;88.42;93662.63;5035621;28;20053;-67
2023/01/13 02:05:15;;;;;;;2.97;0.93;;;;;;;6.86;88.91;93647.06;5052954;28;20612;-68
2023/01/13 02:07:46;;;;;;;1.90;0.60;;;;;;;6.84;88.71;93655.66;5053040;28;20055;-67
2023/01/13 02:10:18;;;;;;;1.85;0.70;;;;;;;6.82;89.26;93647.06;5053061;28;20379;-67
2023/01/13 02:12:47;;;;;;;2.30;0.98;;;;;;;6.75;89.29;93647.13;5053255;28;20049;-68
2023/01/13 02:15:15;;;;;;;2.47;0.80;;;;;;;6.77;89.29;93652.97;5052860;28;20387;-67
2023/01/13 02:18:03;;;;;;;2.80;1.10;;;;;;;6.73;89.95;93652.97;5053443;28;20382;-67
2023/01/13 02:21:05;;;;;;;2.27;0.60;;;;;;;6.68;90.69;93630.78;5052607;28;20045;-67
2023/01/13 02:26:53;;;;;;;2.63;1.17;;;;;;;6.59;91.50;93644.84;5052595;28;20079;-66
2023/01/13 02:32:28;;;;;;;1.95;0.85;;;;;;;6.53;92.43;93636.31;5052865;28;20040;-67
2023/01/13 02:35:12;;;;;;;2.77;0.80;;;;;;;6.49;93.58;93621.91;5052991;28;20447;-67
2023/01/13 02:37:42;;;;;;;2.10;0.60;;;;;;;6.48;94.26;93635.94;5052288;28;20102;-67
2023/01/13 02:40:20;;;;;;;2.65;0.80;;;;;;;6.47;95.02;93635.16;5053022;28;20053;-66
2023/01/13 02:46:00;;;;;;;8.38;1.02;;;;;;;6.42;96.19;93632.88;5052079;28;20441;-66
2023/01/13 02:48:30;;;;;;;2.63;1.10;;;;;;;6.32;97.61;93626.28;5052440;28;20053;-67
2023/01/13 02:51:04;;;;;;;3.08;0.70;;;;;;;6.31;97.82;93624.72;5052741;28;20090;-66
2023/01/13 02:53:38;;;;;;;3.63;0.95;;;;;;;6.26;98.19;93633.31;5052726;28;20098;-67
2023/01/13 02:56:06;;;;;;;2.40;1.00;;;;;;;6.30;97.71;93630.56;5052738;28;20044;-68
2023/01/13 02:58:37;;;;;;;3.42;1.05;;;;;;;6.26;97.56;93637.97;5052984;28;20200;-67
2023/01/13 03:01:04;;;;;;;3.60;1.03;;;;;;;6.29;96.45;93643.41;5056257;28;20043;-67
2023/01/13 03:03:30;;;;;;;2.20;0.90;;;;;;;6.31;95.56;93638.34;5054390;28;20040;-67
2023/01/13 03:06:07;;;;;;;2.30;0.95;;;;;;;6.29;95.51;93640.69;5052080;28;20386;-67
2023/01/13 03:08:41;;;;;;;3.35;0.93;;;;;;;6.27;96.25;93653.94;5051830;28;21665;-67
2023/01/13 03:11:11;;;;;;;2.47;0.90;;;;;;;6.27;95.53;93631.34;5034490;28;20196;-67
2023/01/13 03:13:44;;;;;;;1.93;0.90;;;;;;;6.26;95.64;93640.69;5051686;28;20445;-67
2023/01/13 03:16:27;;;;;;;3.30;1.38;;;;;;;6.26;95.60;93646.16;5050419;28;20049;-67
2023/01/13 03:19:20;;;;;;;2.03;0.90;;;;;;;6.24;96.26;93646.56;5052081;28;20045;-67
2023/01/13 03:21:50;;;;;;;3.00;1.00;;;;;;;6.18;96.04;93642.69;5050358;28;20511;-67
2023/01/13 03:24:24;;;;;;;3.53;1.38;;;;;;;6.19;95.60;93636.81;5051693;28;20037;-67
2023/01/13 03:27:20;;;;;;;2.07;0.80;;;;;;;6.12;96.62;93636.84;5047454;28;20064;-67
2023/01/13 03:29:59;;;;;;;5.15;1.30;;;;;;;6.10;96.51;93632.97;5030993;28;20578;-66
2023/01/13 03:32:32;;;;;;;3.28;0.90;;;;;;;6.07;97.36;93625.59;5031828;28;20037;-66
2023/01/13 03:35:01;;;;;;;2.75;0.90;;;;;;;6.01;97.64;93619.75;5032012;28;20417;-68
2023/01/13 03:37:33;;;;;;;2.10;0.90;;;;;;;5.99;98.28;93625.59;5031847;28;20053;-68
2023/01/13 03:40:09;;;;;;;1.80;0.77;;;;;;;6.00;98.46;93629.88;5032506;28;20090;-66
2023/01/13 03:42:39;;;;;;;2.22;0.70;;;;;;;5.96;99.46;93615.50;5031186;28;20541;-66
2023/01/13 03:45:14;;;;;;;3.20;0.88;;;;;;;5.95;99.67;93622.09;5030843;28;20045;-67
2023/01/13 03:47:46;;;;;;;2.30;0.90;;;;;;;5.95;99.85;93607.72;5019187;28;21788;-66
2023/01/13 03:50:19;;;;;;;2.40;0.90;;;;;;;5.91;100.00;93599.50;5031518;28;20052;-67
2023/01/13 03:52:51;;;;;;;2.40;0.83;;;;;;;5.88;100.00;93613.94;5031583;28;20041;-67
2023/01/13 03:55:26;;;;;;;1.95;0.80;;;;;;;5.86;100.00;93602.66;5031163;28;20041;-66
2023/01/13 03:58:00;;;;;;;4.93;0.80;;;;;;;5.89;100.00;93628.31;5031257;28;20118;-66
2023/01/13 04:00:36;;;;;;;2.00;0.60;;;;;;;5.85;100.00;93597.59;5031534;28;20059;-67
2023/01/13 04:03:06;;;;;;;1.67;0.73;;;;;;;5.79;100.00;93592.56;5031628;28;20445;-67
2023/01/13 04:05:38;;;;;;;2.23;0.50;;;;;;;5.78;100.00;93593.72;5030815;28;20041;-67
2023/01/13 04:08:20;;;;;;;1.60;0.70;;;;;;;5.77;100.00;93607.72;5031762;28;20051;-67
2023/01/13 04:11:12;;;;;;;3.05;0.70;;;;;;;5.77;100.00;93602.28;5030791;28;20448;-66
2023/01/13 04:13:42;;;;;;;1.83;0.80;;;;;;;5.70;100.00;93600.34;5030665;28;20121;-67
2023/01/13 04:16:10;;;;;;;2.20;1.00;;;;;;;5.71;100.00;93590.22;5029624;28;20048;-66
2023/01/13 04:18:38;;;;;;;1.50;0.63;;;;;;;5.70;100.00;93596.88;5030517;28;20711;-67
2023/01/13 04:21:06;;;;;;;2.67;0.60;;;;;;;5.72;100.00;93600.75;5031183;28;20040;-67
2023/01/13 04:23:33;;;;;;;1.50;0.68;;;;;;;5.71;100.00;93596.44;5030639;28;20049;-67
2023/01/13 04:25:59;;;;;;;2.08;0.90;;;;;;;5.72;100.00;93589.06;5032173;28;20033;-67
2023/01/13 04:28:26;;;;;;;2.38;0.90;;;;;;;5.70;100.00;93586.75;5050500;28;20113;-66
2023/01/13 04:30:53;;;;;;;1.90;0.60;;;;;;;5.69;100.00;93584.41;5051026;28;20399;-66
2023/01/13 04:33:20;;;;;;;1.50;0.60;;;;;;;5.67;100.00;93601.13;5050386;28;20417;-66
2023/01/13 04:35:47;;;;;;;2.35;0.85;;;;;;;5.65;100.00;93586.34;5050896;28;20048;-66
2023/01/13 04:38:20;;;;;;;1.80;0.70;;;;;;;5.65;100.00;93575.47;5050542;28;20041;-66
2023/01/13 04:40:47;;;;;;;1.70;0.90;;;;;;;5.63;100.00;93577.81;5050701;28;20471;-66
2023/01/13 04:43:14;;;;;;;1.60;0.70;;;;;;;5.66;100.00;93590.66;5050100;28;20045;-66
2023/01/13 04:45:41;;;;;;;2.00;0.90;;;;;;;5.68;100.00;93583.63;5050132;28;20045;-66
2023/01/13 04:48:08;;;;;;;2.10;0.95;;;;;;;5.65;100.00;93595.28;5050611;28;20255;-66
2023/01/13 04:50:35;;;;;;;3.25;1.67;;;;;;;5.65;100.00;93589.09;5049608;28;20236;-67
2023/01/13 04:53:02;;;;;;;1.85;0.93;;;;;;;5.73;100.00;93590.63;5049280;28;20053;-67
2023/01/13 04:55:30;;;;;;;2.30;0.60;;;;;;;5.72;100.00;93589.06;5049871;28;20453;-66
2023/01/13 04:58:04;;;;;;;1.50;0.70;;;;;;;5.72;100.00;93567.31;5036885;28;20466;-67
2023/01/13 05:00:31;;;;;;;2.63;0.77;;;;;;;5.74;100.00;93584.03;5049797;28;20048;-67
2023/01/13 05:02:58;;;;;;;2.10;0.90;;;;;;;5.74;100.00;93582.06;5050253;28;20628;-67
2023/01/13 05:05:26;;;;;;;1.70;0.98;;;;;;;5.72;100.00;93587.13;5049872;28;20049;-67
2023/01/13 05:07:53;;;;;;;1.60;0.70;;;;;;;5.71;100.00;93590.22;5050208;28;20037;-67
2023/01/13 05:10:20;;;;;;;1.70;0.70;;;;;;;5.69;100.00;93582.44;5049696;28;20037;-66
2023/01/13 05:18:20;;;;;;;2.00;0.68;;;;;;;5.68;100.00;93582.88;5049570;28;20092;-67
2023/01/13 05:20:48;;;;;;;1.83;0.77;;;;;;;5.64;100.00;93571.97;5050176;28;20063;-67
2023/01/13 05:26:00;;;;;;;2.33;1.00;;;;;;;5.70;100.00;93581.28;5049576;28;20041;-66
2023/01/13 05:28:31;;;;;;;2.25;0.75;;;;;;;5.64;100.00;93573.94;5049775;28;20049;-66
2023/01/13 05:30:58;;;;;;;1.77;0.82;;;;;;;5.67;100.00;93573.91;5049537;28;20439;-67
2023/01/13 05:33:25;;;;;;;1.90;0.73;;;;;;;5.66;100.00;93577.03;5049310;28;20045;-67
2023/01/13 05:35:51;;;;;;;2.08;0.93;;;;;;;5.63;100.00;93575.84;5049866;28;20436;-66
2023/01/13 05:38:18;;;;;;;1.90;1.00;;;;;;;5.58;100.00;93571.59;5048987;28;20448;-66
2023/01/13 05:43:31;;;;;;;1.92;0.70;;;;;;;5.59;100.00;93584.06;5049160;28;20402;-67
2023/01/13 05:46:01;;;;;;;1.70;0.70;;;;;;;5.59;100.00;93585.97;5049715;28;20052;-66
2023/01/13 05:48:34;;;;;;;2.00;0.88;;;;;;;5.59;100.00;93585.97;5036591;28;20110;-66
2023/01/13 05:51:02;;;;;;;1.80;0.80;;;;;;;5.58;100.00;93579.75;5031825;28;20041;-66
2023/01/13 05:53:30;;;;;;;3.17;1.05;;;;;;;5.57;100.00;93582.88;5048269;28;20161;-67
2023/01/13 05:55:57;;;;;;;2.20;0.68;;;;;;;5.58;100.00;93579.00;5049680;28;20448;-66
2023/01/13 05:58:26;;;;;;;2.10;0.87;;;;;;;5.57;100.00;93583.66;5049270;28;20444;-66
2023/01/13 06:00:59;;;;;;;2.10;0.80;;;;;;;5.54;100.00;93575.50;5031843;28;20170;-66
2023/01/13 06:03:26;;;;;;;2.60;1.00;;;;;;;5.52;100.00;93589.50;5048805;28;20055;-66
2023/01/13 06:05:57;;;;;;;1.80;0.63;;;;;;;5.51;100.00;93596.09;5049546;28;20043;-66
2023/01/13 06:08:24;;;;;;;1.83;0.75;;;;;;;5.47;100.00;93594.56;5048640;28;20060;-67
2023/01/13 06:10:51;;;;;;;3.00;0.90;;;;;;;5.49;100.00;93592.97;5049304;28;20045;-66
2023/01/13 06:13:18;;;;;;;2.40;1.15;;;;;;;5.43;100.00;93591.06;5048686;28;20043;-66
2023/01/13 06:15:45;;;;;;;2.50;1.30;;;;;;;5.40;100.00;93592.63;5049097;28;20171;-67
2023/01/13 06:18:11;;;;;;;2.40;1.10;;;;;;;5.36;100.00;93587.19;5049014;28;20086;-66
2023/01/13 06:20:38;;;;;;;2.67;1.38;;;;;;;5.37;100.00;93583.31;5049310;28;20041;-67
2023/01/13 06:23:09;;;;;;;2.57;1.07;;;;;;;5.32;100.00;93575.53;5049280;28;20049;-66
2023/01/13 06:26:13;;;;;;;3.58;0.82;;;;;;;5.27;100.00;93566.97;5048284;28;20565;-65
2023/01/13 06:28:39;;;;;;;2.22;1.02;;;;;;;5.23;100.00;93574.34;5019462;28;20397;-66
2023/01/13 06:31:09;;;;;;;2.50;1.10;;;;;;;5.15;100.00;93566.22;5029194;28;20040;-67
2023/01/13 06:33:44;;;;;;;2.83;1.30;;;;;;;5.09;100.00;93565.06;5028553;28;20777;-67
2023/01/13 06:36:21;;;;;;;2.60;1.20;;;;;;;5.07;100.00;93563.88;5028686;28;20486;-67
2023/01/13 06:38:52;;;;;;;2.10;1.00;;;;;;;5.05;100.00;93564.28;5029511;28;20425;-67
2023/01/13 06:43:13;;;;;;;3.13;1.50;;;;;;;4.97;100.00;93560.78;5029084;28;20053;-68
2023/01/13 06:44:09;;;;;;;3.08;1.10;;;;;;;5.04;100.00;93573.59;5034088;28;20051;-64
2023/01/13 06:46:36;;;;;;;3.60;1.10;;;;;;;5.06;100.00;93571.25;5040583;28;20116;-66
2023/01/13 06:49:03;;;;;;;3.40;1.30;;;;;;;4.95;100.00;93581.34;5036455;28;20128;-67
2023/01/13 06:51:30;;;;;;;3.85;1.20;;;;;;;4.98;100.00;93572.41;5032875;28;20053;-64
2023/01/13 06:53:56;;;;;;;2.47;1.20;;;;;;;5.02;100.00;93572.44;5032456;28;20042;-65
2023/01/13 06:56:23;;;;;;;2.70;1.45;;;;;;;4.97;100.00;93581.72;5032346;28;20436;-65
2023/01/13 06:58:50;;;;;;;2.50;1.20;;;;;;;4.97;100.00;93579.00;5031425;28;20703;-65
2023/01/13 07:01:17;;;;;;;4.20;1.40;;;;;;;4.92;100.00;93582.91;5030495;28;20501;-67
2023/01/13 07:03:43;;;;;;;3.50;1.20;;;;;;;4.91;100.00;93572.41;5032841;28;20041;-64
2023/01/13 07:06:10;;;;;;;3.38;1.70;;;;;;;4.93;100.00;93576.31;5031981;28;20444;-66
2023/01/13 07:08:37;;;;;;;2.42;1.23;;;;;;;4.93;100.00;93575.50;5032362;28;20037;-65
2023/01/13 07:11:04;;;;;;;2.97;1.30;;;;;;;4.92;100.00;93573.97;5032016;28;20041;-64
2023/01/13 07:16:18;;;;;;;2.60;1.20;;;;;;;4.84;100.00;93583.28;5028797;28;20424;-66
2023/01/13 07:18:45;;;;;;;2.55;1.25;;;;;;;4.83;100.00;93582.53;5032407;28;20075;-67
2023/01/13 07:21:18;;;;;;;3.75;1.30;;;;;;;4.80;100.00;93589.50;5031855;28;20037;-67
2023/01/13 07:23:46;;;;;;;2.53;1.23;;;;;;;4.80;100.00;93589.50;5032598;28;20478;-67
2023/01/13 07:26:14;;;;;;;2.00;0.83;;;;;;;4.83;100.00;93593.41;5034896;28;20047;-67
2023/01/13 07:28:41;;;;;;;1.83;0.80;;;;;;;4.87;100.00;93602.34;5052342;28;20481;-67
2023/01/13 07:31:22;;;;;;;2.30;0.70;;;;;;;4.87;100.00;93599.63;5051727;28;20041;-67
2023/01/13 07:33:48;;;;;;;2.85;0.77;;;;;;;4.87;100.00;93586.03;5051268;28;20735;-67
2023/01/13 07:36:15;;;;;;;2.20;0.95;;;;;;;4.89;100.00;93582.91;5051321;28;20041;-67
2023/01/13 07:38:43;;;;;;;2.03;0.87;;;;;;;4.90;100.00;93590.66;5051791;28;20045;-68
2023/01/13 07:43:59;;;;;;;2.10;0.95;;;;;;;4.88;100.00;93586.78;5051863;28;20068;-66
2023/01/13 07:46:26;;;;;;;2.20;1.00;;;;;;;4.93;100.00;93586.38;5051097;28;20072;-68
2023/01/13 07:48:53;;;;;;;2.22;1.10;;;;;;;4.97;100.00;93589.88;5051693;28;20049;-68
2023/01/13 07:51:19;;;;;;;2.13;1.00;;;;;;;5.00;100.00;93589.13;5051033;28;20094;-67
2023/01/13 07:53:46;;;;;;;2.28;0.90;;;;;;;5.04;100.00;93594.56;5051005;28;20041;-67
2023/01/13 07:56:12;;;;;;;1.92;0.90;;;;;;;5.05;100.00;93596.13;5051045;28;20087;-67
2023/01/13 07:58:39;;;;;;;1.90;0.90;;;;;;;4.99;100.00;93585.63;5051167;28;20049;-67
2023/01/13 08:01:08;;;;;;;1.90;0.80;;;;;;;5.01;100.00;93604.28;5033274;28;20563;-68
2023/01/13 08:03:35;;;;;;;2.23;0.87;;;;;;;5.05;100.00;93598.84;5050689;28;20144;-67
2023/01/13 08:06:03;;;;;;;1.60;0.60;;;;;;;5.12;100.00;93602.34;5051417;28;20040;-67
2023/01/13 08:08:30;;;;;;;1.90;0.93;;;;;;;5.15;100.00;93604.28;5050777;28;20057;-66
2023/01/13 08:11:01;;;;;;;2.00;0.70;;;;;;;5.24;100.00;93606.63;5050805;28;20123;-67
2023/01/13 08:13:28;;;;;;;3.63;0.70;;;;;;;5.25;100.00;93605.47;5049401;28;20041;-67
2023/01/13 08:16:00;;;;;;;1.70;0.73;;;;;;;5.32;100.00;93596.50;5050816;28;20375;-66
2023/01/13 08:18:28;;;;;;;2.17;0.57;;;;;;;5.40;100.00;93593.41;5050587;28;20055;-67
2023/01/13 08:20:54;;;;;;;2.20;1.10;;;;;;;5.39;100.00;93596.50;5051254;28;20033;-66
2023/01/13 08:23:22;;;;;;;2.97;1.00;;;;;;;5.34;100.00;93605.06;5050338;28;20049;-67
2023/01/13 08:25:49;;;;;;;2.17;1.00;;;;;;;5.33;100.00;93608.94;5050876;28;20087;-66
2023/01/13 08:28:16;;;;;;;2.00;1.00;;;;;;;5.31;100.00;93605.84;5030370;28;20076;-67
2023/01/13 08:30:43;;;;;;;2.20;0.90;;;;;;;5.32;100.00;93616.34;5030805;28;20482;-67
2023/01/13 08:33:11;;;;;;;1.90;0.90;;;;;;;5.37;100.00;93621.41;5030410;28;20402;-66
2023/01/13 08:35:39;;;;;;;1.75;0.70;;;;;;;5.36;100.00;93619.06;5031002;28;20505;-67
2023/01/13 08:38:07;;;;;;;1.98;1.00;;;;;;;5.31;100.00;93619.44;5030483;28;20052;-67
2023/01/13 08:40:34;;;;;;;2.50;1.13;;;;;;;5.44;100.00;93634.22;5045640;28;20045;-67
2023/01/13 08:43:01;;;;;;;2.00;0.88;;;;;;;5.38;100.00;93638.50;5030554;28;20045;-66
2023/01/13 08:45:28;;;;;;;2.60;0.90;;;;;;;5.44;100.00;93642.38;5030436;28;20529;-67
2023/01/13 08:47:54;;;;;;;3.00;0.55;;;;;;;5.45;100.00;93651.31;5030805;28;20102;-66
2023/01/13 08:50:21;;;;;;;2.42;0.68;;;;;;;5.59;100.00;93646.66;5030237;28;20047;-67
2023/01/13 08:52:48;;;;;;;2.73;0.70;;;;;;;5.47;100.00;93648.97;5030467;28;20038;-67
2023/01/13 08:55:15;;;;;;;2.58;0.80;;;;;;;5.44;100.00;93639.66;5030074;28;20041;-66
2023/01/13 08:57:41;;;;;;;2.10;0.82;;;;;;;5.44;100.00;93644.34;5030427;28;20045;-67
2023/01/13 09:00:09;;;;;;;2.33;0.90;;;;;;;5.50;100.00;93659.09;5030520;28;20447;-67
2023/01/13 09:02:37;;;;;;;2.33;1.00;;;;;;;5.45;100.00;93654.03;5029513;28;20045;-66
2023/01/13 09:05:08;;;;;;;4.73;0.83;;;;;;;5.42;100.00;93660.28;5029807;28;20071;-66
2023/01/13 09:07:37;;;;;;;2.95;0.80;;;;;;;5.43;100.00;93662.59;5029137;28;20262;-65
2023/01/13 09:10:06;;;;;;;5.13;1.10;;;;;;;5.55;100.00;93651.31;5030404;28;20072;-65
2023/01/13 09:15:18;;;;;;;1.70;0.80;;;;;;;5.55;100.00;93653.25;5029931;28;20072;-65
2023/01/13 09:17:46;;;;;;;2.13;0.80;;;;;;;5.64;100.00;93663.75;5030165;28;20037;-66
2023/01/13 09:20:13;;;;;;;1.63;0.80;;;;;;;5.62;100.00;93660.66;5029498;28;20094;-66
2023/01/13 09:22:40;;;;;;;2.10;0.77;;;;;;;5.68;100.00;93667.25;5030498;28;20380;-67
2023/01/13 09:25:07;;;;;;;2.85;0.93;;;;;;;5.63;100.00;93654.81;5030019;28;20099;-67
2023/01/13 09:27:34;;;;;;;1.80;0.80;;;;;;;5.70;100.00;93671.13;5043497;28;20037;-66
2023/01/13 09:30:01;;;;;;;3.20;0.97;;;;;;;5.61;100.00;93673.47;5032093;28;20071;-66
2023/01/13 09:32:28;;;;;;;3.15;0.70;;;;;;;5.69;100.00;93671.53;5049556;28;20045;-66
2023/01/13 09:35:00;;;;;;;2.10;0.80;;;;;;;5.61;100.00;93668.03;5049641;28;20045;-65
2023/01/13 09:37:33;;;;;;;1.85;0.70;;;;;;;5.59;100.00;93673.09;5049486;28;20059;-66
2023/01/13 09:40:01;;;;;;;1.70;0.88;;;;;;;5.62;100.00;93680.47;5049856;28;20045;-66
2023/01/13 09:46:03;;;;;;;1.80;0.75;;;;;;;5.63;100.00;93676.56;5047513;28;20401;-66
2023/01/13 09:48:50;;;;;;;5.10;0.93;;;;;;;5.70;100.00;93678.53;5049082;28;20051;-66
2023/01/13 09:51:37;;;;;;;1.92;0.70;;;;;;;5.82;100.00;93672.69;5049417;28;20048;-65
2023/01/13 09:54:19;;;;;;;1.65;0.73;;;;;;;5.87;100.00;93680.44;5049995;28;20154;-66
2023/01/13 09:56:46;;;;;;;1.70;0.83;;;;;;;5.86;100.00;93681.63;5048878;28;20428;-66
2023/01/13 09:59:15;;;;;;;1.80;0.80;;;;;;;6.01;100.00;93676.97;5031494;28;20047;-65
2023/01/13 10:01:58;;;;;;;2.05;1.00;;;;;;;6.18;100.00;93673.44;5049535;28;20041;-67
2023/01/13 10:04:25;;;;;;;1.88;0.70;;;;;;;6.60;100.00;93690.06;5048896;28;20045;-67
2023/01/13 10:06:59;;;;;;;3.78;0.70;;;;;;;7.02;100.00;93663.72;5049154;28;20044;-68
2023/01/13 10:09:41;;;;;;;2.70;1.37;;;;;;;7.08;100.00;93681.22;5049351;28;20049;-67
2023/01/13 10:15:00;;;;;;;2.00;0.80;;;;;;;7.06;100.00;93664.47;5048685;28;20049;-67
2023/01/13 10:17:43;;;;;;;1.65;0.60;;;;;;;7.80;100.00;93656.13;5052613;28;20049;-67
2023/01/13 10:20:25;;;;;;;2.30;1.05;;;;;;;8.18;100.00;93667.09;5053462;28;20044;-68
2023/01/13 10:23:00;;;;;;;2.10;0.60;;;;;;;8.51;100.00;93660.13;5034793;28;20045;-68
2023/01/13 10:25:47;;;;;;;3.72;0.90;;;;;;;8.92;100.00;93661.97;5052400;28;20057;-67
2023/01/13 10:28:17;;;;;;;2.10;0.73;;;;;;;8.00;100.00;93680.94;5052674;28;20040;-67
2023/01/13 10:30:46;;;;;;;2.60;1.10;;;;;;;7.86;100.00;93659.97;5052958;28;20326;-66
2023/01/13 10:33:19;;;;;;;2.50;1.00;;;;;;;7.55;100.00;93667.28;5052677;28;20045;-67
2023/01/13 10:35:57;;;;;;;2.77;1.10;;;;;;;7.48;100.00;93657.16;5054710;28;20111;-67
2023/01/13 10:38:29;;;;;;;1.70;0.70;;;;;;;7.29;100.00;93674.09;5056706;28;20045;-68
2023/01/13 10:41:22;;;;;;;2.60;1.10;;;;;;;7.15;100.00;93664.03;5055088;28;20045;-66
2023/01/13 10:43:51;;;;;;;1.77;0.77;;;;;;;7.29;100.00;93672.13;5052206;28;20862;-67
2023/01/13 10:46:19;;;;;;;1.58;0.50;;;;;;;7.34;100.00;93679.13;5050583;28;20045;-67
2023/01/13 10:48:57;;;;;;;7.03;0.90;;;;;;;7.41;100.00;93684.53;5052942;28;20094;-66
2023/01/13 10:51:45;;;;;;;2.17;0.70;;;;;;;7.47;100.00;93672.00;5052265;28;20037;-67
2023/01/13 10:54:12;;;;;;;1.40;0.50;;;;;;;7.45;100.00;93685.28;5052352;28;20044;-67
2023/01/13 10:56:41;;;;;;;1.50;0.50;;;;;;;7.45;100.00;93677.09;5052482;28;20474;-67
2023/01/13 10:59:22;;;;;;;2.30;0.80;;;;;;;7.35;100.00;93675.22;5034887;28;20037;-67
2023/01/13 11:02:16;;;;;;;2.17;0.83;;;;;;;7.40;100.00;93672.06;5051686;28;20665;-67
2023/01/13 11:04:59;;;;;;;3.17;1.60;;;;;;;7.51;100.00;93691.09;5051586;28;21682;-67
2023/01/13 11:07:45;;;;;;;2.10;0.88;;;;;;;7.55;100.00;93686.41;5052049;28;20041;-67
2023/01/13 11:10:22;;;;;;;1.50;0.50;;;;;;;7.35;98.63;93686.16;5051989;28;20040;-66
2023/01/13 11:13:03;;;;;;;2.15;0.95;;;;;;;7.82;95.91;93683.06;5052564;28;20037;-67
2023/01/13 11:15:41;;;;;;;1.60;0.40;;;;;;;8.15;88.36;93687.06;5051853;28;22678;-66
2023/01/13 11:18:21;;;;;;;2.17;0.70;;;;;;;7.63;91.15;93695.31;5052298;28;20477;-67
2023/01/13 11:20:50;;;;;;;3.03;0.80;;;;;;;8.96;87.76;93683.81;5051223;28;20870;-67
2023/01/13 11:23:38;;;;;;;2.45;0.80;;;;;;;9.01;82.60;93658.72;5051193;28;20051;-70
2023/01/13 11:26:18;;;;;;;6.20;4.45;;;;;;;9.23;80.04;93670.16;5052085;28;20053;-67
2023/01/13 11:28:59;;;;;;;2.20;0.60;;;;;;;10.90;71.87;93672.41;5032442;28;20561;-67
2023/01/13 11:31:36;;;;;;;1.92;0.60;;;;;;;11.66;66.92;93679.81;5051573;28;20063;-68
2023/01/13 11:34:13;;;;;;;1.70;0.60;;;;;;;12.59;65.21;93675.53;5051840;28;20071;-68
2023/01/13 11:36:49;;;;;;;1.63;0.65;;;;;;;12.96;60.62;93667.09;5050972;28;20439;-68
2023/01/13 11:39:52;;;;;;;2.33;0.60;;;;;;;14.20;56.94;93671.97;5051507;28;20084;-68
2023/01/13 11:42:45;;;;;;;2.03;0.67;;;;;;;13.01;57.34;93669.28;5051437;28;20070;-68
2023/01/13 11:45:15;;;;;;;1.60;0.50;;;;;;;12.57;59.33;93668.91;5049847;28;20051;-68
2023/01/13 11:47:45;;;;;;;1.70;0.60;;;;;;;13.07;59.31;93672.28;5051660;28;20530;-68
2023/01/13 11:50:25;;;;;;;2.63;0.55;;;;;;;11.46;61.77;93685.38;5051217;28;20346;-67
2023/01/13 11:53:07;;;;;;;1.70;0.40;;;;;;;10.91;63.26;93666.50;5051624;28;20094;-68
2023/01/13 11:55:39;;;;;;;2.27;0.50;;;;;;;12.11;58.95;93670.88;5051124;28;20082;-68
2023/01/13 11:58:25;;;;;;;1.77;0.50;;;;;;;13.83;54.89;93670.81;5051073;28;20067;-68
2023/01/13 12:01:00;;;;;;;1.60;0.50;;;;;;;14.79;49.73;93675.13;5050378;28;21681;-69
2023/01/13 12:03:46;;;;;;;2.40;0.50;;;;;;;15.41;47.08;93665.38;5050492;28;20060;-69
2023/01/13 12:06:25;;;;;;;1.70;0.50;;;;;;;14.96;47.67;93664.66;5050755;28;20052;-69
2023/01/13 12:09:00;;;;;;;2.17;1.07;;;;;;;16.06;44.94;93674.75;5050961;28;20459;-69
2023/01/13 12:12:18;;;;;;;2.30;1.00;;;;;;;11.87;51.22;93684.03;5051014;28;20045;-68
2023/01/13 12:14:44;;;;;;;3.30;1.30;;;;;;;13.58;50.95;93680.63;5039572;28;20040;-67
2023/01/13 12:17:46;;;;;;;2.10;0.90;;;;;;;12.09;52.53;93698.84;5050684;28;20052;-68
2023/01/13 12:20:30;;;;;;;3.40;0.90;;;;;;;12.16;52.23;93701.41;5026731;28;20059;-68
2023/01/13 12:23:01;;;;;;;3.17;1.10;;;;;;;11.28;55.58;93696.75;5050924;28;20370;-67
2023/01/13 12:25:35;;;;;;;4.10;2.20;;;;;;;10.04;59.43;93707.69;5050589;28;20059;-67
2023/01/13 12:28:10;;;;;;;2.53;0.73;;;;;;;9.76;61.60;93706.94;5050730;28;20456;-67
2023/01/13 12:30:43;;;;;;;2.38;1.08;;;;;;;8.73;65.32;93715.38;5049807;28;20910;-67
2023/01/13 12:33:37;;;;;;;2.78;1.30;;;;;;;9.70;64.97;93733.28;5050888;28;20409;-67
2023/01/13 12:36:22;;;;;;;2.23;0.80;;;;;;;9.74;62.91;93731.25;5043170;28;20076;-67