Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:02:04;;;;;;;3.28;1.70;;;20.00;79.40;;;;;;5035677;28;20111;-76
2022/06/13 00:04:30;;;;;;;3.08;1.92;;;20.00;79.10;;;;;;5035759;28;20079;-76
2022/06/13 00:06:55;;;;;;;2.80;1.80;;;19.90;79.20;;;;;;5035622;28;20074;-76
2022/06/13 00:09:22;;;;;;;3.35;1.88;;;19.90;79.40;;;;;;5035233;28;20020;-76
2022/06/13 00:11:47;;;;;;;2.22;1.85;;;19.90;79.30;;;;;;5035243;28;20032;-76
2022/06/13 00:14:13;;;;;;;5.05;1.83;;;20.00;79.30;;;;;;5053136;28;20458;-76
2022/06/13 00:16:39;;;;;;;2.67;1.40;;;20.00;78.80;;;;;;5035190;28;20533;-76
2022/06/13 00:19:05;;;;;;;4.00;1.90;;;19.90;78.20;;;;;;5035204;28;20021;-76
2022/06/13 00:21:34;;;;;;;2.05;1.65;;;19.90;78.20;;;;;;5035046;28;20155;-77
2022/06/13 00:24:01;;;;;;;4.25;1.70;;;19.90;78.70;;;;;;5035237;28;20036;-77
2022/06/13 00:26:30;;;;;;;1.85;1.55;;;19.90;79.10;;;;;;5035447;28;20032;-76
2022/06/13 00:28:56;;;;;;;3.67;1.95;;;19.90;79.50;;;;;;5039050;28;20032;-76
2022/06/13 00:31:22;;;;;;;1.88;1.48;;;19.90;80.10;;;;;;5035391;28;20031;-76
2022/06/13 00:33:48;;;;;;;2.55;1.40;;;19.90;80.30;;;;;;5035540;28;20573;-77
2022/06/13 00:36:14;;;;;;;2.22;1.70;;;19.90;80.40;;;;;;5035438;28;20029;-77
2022/06/13 00:38:40;;;;;;;5.15;1.92;;;19.90;80.00;;;;;;5035434;28;20021;-76
2022/06/13 00:41:16;;;;;;;2.78;1.80;;;19.80;80.00;;;;;;5034762;28;20025;-76
2022/06/13 00:43:43;;;;;;;2.13;1.38;;;19.80;80.00;;;;;;5035134;28;20033;-76
2022/06/13 00:46:30;;;;;;;2.72;1.83;;;19.80;80.30;;;;;;5035266;28;20032;-76
2022/06/13 00:49:00;;;;;;;4.38;1.88;;;19.80;80.60;;;;;;5034631;28;20041;-77
2022/06/13 00:51:26;;;;;;;5.85;2.25;;;19.70;81.00;;;;;;5034785;28;20036;-76
2022/06/13 00:53:53;;;;;;;5.07;2.25;;;19.60;81.40;;;;;;5034840;28;20052;-77
2022/06/13 00:56:22;;;;;;;5.38;2.20;;;19.60;81.70;;;;;;5051376;28;20055;-76
2022/06/13 00:58:56;;;;;;;2.70;2.13;;;19.40;82.00;;;;;;5034757;28;20522;-76
2022/06/13 01:01:23;;;;;;;3.58;2.35;;;19.40;82.90;;;;;;5034967;28;20025;-76
2022/06/13 01:03:48;;;;;;;3.70;2.13;;;19.40;83.00;;;;;;5034652;28;20111;-76
2022/06/13 01:06:14;;;;;;;5.63;2.20;;;19.40;83.00;;;;;;5034455;28;20107;-76
2022/06/13 01:08:40;;;;;;;4.07;2.03;;;19.50;82.80;;;;;;5052460;28;20473;-77
2022/06/13 01:11:18;;;;;;;2.47;2.03;;;19.50;82.80;;;;;;5034833;28;20100;-76
2022/06/13 01:14:00;;;;;;;3.88;2.40;;;19.50;83.00;;;;;;5034765;28;20021;-76
2022/06/13 01:16:52;;;;;;;3.72;2.42;;;19.60;83.10;;;;;;5035400;28;20035;-76
2022/06/13 01:19:45;;;;;;;5.55;2.10;;;19.60;83.10;;;;;;5036897;28;20028;-75
2022/06/13 01:23:16;;;;;;;4.18;2.08;;;19.60;82.60;;;;;;5036008;28;20025;-75
2022/06/13 01:25:50;;;;;;;3.38;1.83;;;19.70;82.00;;;;;;4974462;28;20038;-76
2022/06/13 01:28:53;;;;;;;2.23;1.90;;;19.60;81.50;;;;;;5051319;28;20083;-76
2022/06/13 01:31:32;;;;;;;3.58;2.00;;;19.60;81.80;;;;;;5034332;28;20040;-76
2022/06/13 01:34:16;;;;;;;3.90;2.13;;;19.60;82.20;;;;;;5034796;28;20017;-77
2022/06/13 01:37:09;;;;;;;4.35;1.88;;;19.50;82.40;;;;;;5034938;28;20036;-76
2022/06/13 01:39:53;;;;;;;5.38;2.10;;;19.50;82.40;;;;;;5034599;28;20021;-76
2022/06/13 01:42:38;;;;;;;2.78;2.10;;;19.50;82.70;;;;;;5034600;28;20029;-76
2022/06/13 01:45:22;;;;;;;2.57;1.70;;;19.50;82.90;;;;;;5034825;28;20025;-76
2022/06/13 01:48:02;;;;;;;2.10;1.85;;;19.50;82.90;;;;;;5036198;28;20314;-76
2022/06/13 01:50:33;;;;;;;3.25;2.22;;;19.50;82.50;;;;;;5037894;28;20092;-77
2022/06/13 01:53:38;;;;;;;3.83;2.33;;;19.40;82.60;;;;;;5037600;28;20489;-76
2022/06/13 01:56:13;;;;;;;2.60;1.80;;;19.50;82.60;;;;;;5038525;28;20033;-76
2022/06/13 01:58:47;;;;;;;5.22;2.03;;;19.40;82.30;;;;;;5040599;28;20056;-77
2022/06/13 02:01:42;;;;;;;6.00;2.28;;;19.40;83.20;;;;;;5039947;28;20136;-76
2022/06/13 02:04:07;;;;;;;3.42;2.20;;;19.30;82.40;;;;;;5056645;28;20029;-77
2022/06/13 02:06:39;;;;;;;2.08;1.90;;;19.30;82.40;;;;;;5038695;28;20021;-76
2022/06/13 02:09:11;;;;;;;3.40;1.75;;;19.30;82.30;;;;;;5037747;28;20465;-76
2022/06/13 02:11:44;;;;;;;3.72;2.10;;;19.20;82.30;;;;;;5037794;28;20021;-76
2022/06/13 02:14:13;;;;;;;3.92;1.80;;;19.20;82.70;;;;;;5037769;28;20044;-76
2022/06/13 02:16:44;;;;;;;4.88;2.47;;;19.10;83.00;;;;;;5037677;28;20033;-76
2022/06/13 02:19:38;;;;;;;8.57;2.95;;;19.10;83.60;;;;;;5037168;28;20043;-76
2022/06/13 02:22:11;;;;;;;7.68;3.33;;;19.20;83.50;;;;;;5044316;28;20033;-76
2022/06/13 02:24:43;;;;;;;4.07;2.67;;;19.00;84.20;;;;;;5037352;28;20037;-76
2022/06/13 02:27:12;;;;;;;4.95;2.90;;;18.80;82.00;;;;;;5037239;28;20021;-76
2022/06/13 02:29:58;;;;;;;4.88;2.53;;;18.80;82.90;;;;;;5037273;28;20386;-76
2022/06/13 02:32:29;;;;;;;5.35;1.88;;;18.90;83.10;;;;;;5037253;28;20032;-76
2022/06/13 02:35:05;;;;;;;2.78;2.30;;;18.90;83.40;;;;;;5037385;28;20032;-76
2022/06/13 02:37:38;;;;;;;3.88;2.28;;;18.90;83.50;;;;;;5054816;28;20462;-75
2022/06/13 02:40:10;;;;;;;1.95;1.75;;;19.00;83.70;;;;;;5036973;28;20116;-75
2022/06/13 02:42:38;;;;;;;4.15;2.00;;;18.90;83.90;;;;;;5037174;28;20354;-75
2022/06/13 02:45:10;;;;;;;8.13;2.70;;;19.00;84.10;;;;;;5037379;28;20036;-75
2022/06/13 02:48:05;;;;;;;4.95;2.70;;;18.90;84.40;;;;;;5037404;28;20025;-76
2022/06/13 02:50:40;;;;;;;10.43;2.78;;;18.90;84.40;;;;;;5034020;28;20120;-76
2022/06/13 02:53:13;;;;;;;4.20;2.45;;;18.80;84.50;;;;;;5036727;28;20051;-76
2022/06/13 02:56:02;;;;;;;8.35;2.70;;;18.80;84.60;;;;;;5037011;28;20043;-76
2022/06/13 02:58:41;;;;;;;3.28;2.35;;;18.80;84.70;;;;;;5037068;28;20024;-76
2022/06/13 03:01:17;;;;;;;2.75;2.50;;;18.60;84.40;;;;;;5036986;28;20021;-76
2022/06/13 03:03:48;;;;;;;4.78;2.75;;;18.60;84.50;;;;;;5036775;28;20025;-75
2022/06/13 03:06:31;;;;;;;4.70;2.35;;;18.60;83.60;;;;;;5036738;28;20063;-75
2022/06/13 03:09:14;;;;;;;4.60;2.30;;;18.50;83.30;;;;;;5036647;28;20021;-75
2022/06/13 03:11:49;;;;;;;6.97;2.10;;;18.30;80.50;;;;;;5036289;28;20025;-75
2022/06/13 03:14:31;;;;;;;5.50;2.47;;;18.30;80.50;;;;;;5036555;28;20025;-75
2022/06/13 03:17:39;;;;;;;3.70;1.95;;;18.00;81.60;;;;;;5036426;28;20029;-75
2022/06/13 03:20:18;;;;;;;4.82;1.98;;;17.80;80.60;;;;;;5036303;28;20017;-75
2022/06/13 03:23:00;;;;;;;5.20;2.30;;;17.60;82.30;;;;;;5036287;28;20052;-75
2022/06/13 03:25:36;;;;;;;3.33;2.20;;;17.40;83.00;;;;;;5036051;28;20037;-75
2022/06/13 03:28:22;;;;;;;3.75;2.15;;;17.30;83.20;;;;;;5036047;28;20029;-75
2022/06/13 03:31:14;;;;;;;3.95;2.30;;;17.40;83.20;;;;;;5036168;28;20036;-75
2022/06/13 03:33:43;;;;;;;2.80;1.90;;;17.50;83.40;;;;;;5009459;28;20132;-75
2022/06/13 03:36:35;;;;;;;6.15;2.45;;;17.60;83.10;;;;;;5036107;28;20075;-75
2022/06/13 03:39:05;;;;;;;3.00;1.52;;;17.80;82.30;;;;;;5036007;28;20029;-75
2022/06/13 03:41:37;;;;;;;3.83;1.70;;;17.80;81.20;;;;;;5035902;28;20033;-75
2022/06/13 03:44:22;;;;;;;4.80;1.90;;;17.90;81.00;;;;;;5035612;28;20097;-75
2022/06/13 03:46:54;;;;;;;4.18;1.75;;;18.00;81.50;;;;;;5035957;28;20159;-75
2022/06/13 03:49:32;;;;;;;3.03;2.00;;;18.10;80.80;;;;;;5035435;28;20095;-75
2022/06/13 03:52:01;;;;;;;3.03;1.98;;;18.10;80.90;;;;;;5035654;28;20234;-75
2022/06/13 03:54:36;;;;;;;3.40;1.85;;;18.20;80.90;;;;;;5035353;28;20029;-76
2022/06/13 03:57:27;;;;;;;2.65;1.70;;;18.20;80.80;;;;;;5035218;28;20048;-76
2022/06/13 04:00:00;;;;;;;1.73;1.58;;;18.40;80.70;;;;;;5035524;28;20485;-76
2022/06/13 04:02:29;;;;;;;2.03;1.60;;;18.40;80.40;;;;;;5035194;28;20028;-75
2022/06/13 04:04:55;;;;;;;6.20;2.17;;;18.40;80.00;;;;;;5035653;28;20527;-75
2022/06/13 04:07:24;;;;;;;3.67;2.42;;;18.40;79.50;;;;;;5035266;28;20025;-75
2022/06/13 04:10:06;;;;;;;2.78;2.10;;;18.40;78.30;;;;;;5034744;28;20099;-76
2022/06/13 04:12:47;;;;;;;3.55;1.98;;;18.40;78.00;;;;;;5052731;28;20057;-76
2022/06/13 04:15:20;;;;;;;3.72;2.20;;;18.50;77.70;;;;;;5035227;28;20469;-75
2022/06/13 04:17:52;;;;;;;5.00;2.50;;;18.50;77.20;;;;;;5035179;28;20115;-76
2022/06/13 04:20:51;;;;;;;5.82;2.35;;;18.40;78.10;;;;;;5035234;28;20021;-77
2022/06/13 04:23:45;;;;;;;7.05;2.78;;;18.40;78.00;;;;;;5035069;28;20021;-76
2022/06/13 04:26:19;;;;;;;5.78;3.00;;;18.40;77.90;;;;;;5034564;28;20025;-76
2022/06/13 04:29:12;;;;;;;5.13;2.80;;;18.50;77.10;;;;;;5035106;28;20025;-76
2022/06/13 04:31:39;;;;;;;4.07;2.88;;;18.50;77.20;;;;;;5035079;28;20128;-75
2022/06/13 04:34:19;;;;;;;8.43;3.78;;;18.50;77.00;;;;;;5035350;28;20025;-75
2022/06/13 04:36:47;;;;;;;7.50;3.38;;;18.40;77.20;;;;;;5034463;28;20059;-76
2022/06/13 04:39:15;;;;;;;5.72;3.22;;;18.40;77.30;;;;;;5034648;28;20021;-75
2022/06/13 04:41:45;;;;;;;4.80;2.92;;;18.30;76.70;;;;;;5035129;28;20116;-75
2022/06/13 04:44:20;;;;;;;5.22;3.03;;;18.30;76.80;;;;;;5034780;28;20026;-76
2022/06/13 04:46:47;;;;;;;8.18;3.90;;;18.30;75.70;;;;;;5034855;28;20025;-75
2022/06/13 04:49:37;;;;;;;5.22;3.17;;;18.40;76.70;;;;;;5034200;28;20059;-75
2022/06/13 04:52:08;;;;;;;6.10;3.03;;;18.30;77.00;;;;;;5034940;28;20466;-76
2022/06/13 04:54:41;;;;;;;6.03;2.90;;;18.20;75.90;;;;;;5035006;28;20025;-76
2022/06/13 04:57:12;;;;;;;6.32;3.13;;;18.20;73.70;;;;;;5034603;28;20048;-75
2022/06/13 04:59:39;;;;;;;9.82;3.53;;;18.00;72.80;;;;;;5034736;28;20826;-75
2022/06/13 05:02:05;;;;;;;5.22;2.63;;;18.00;74.10;;;;;;5051585;28;20025;-76
2022/06/13 05:04:32;;;;;;;5.70;2.47;;;18.00;73.20;;;;;;5034759;28;20563;-77
2022/06/13 05:07:13;;;;;;;6.38;2.92;;;18.10;75.60;;;;;;5052442;28;20028;-80
2022/06/13 05:10:02;;;;;;;12.73;2.67;;;18.30;76.70;;;;;;5051577;28;20021;-79
2022/06/13 05:12:41;;;;;;;5.50;2.30;;;18.70;74.10;;;;;;5036777;28;20171;-75
2022/06/13 05:15:10;;;;;;;6.65;3.17;;;18.80;73.10;;;;;;5036809;28;20036;-78
2022/06/13 05:18:01;;;;;;;6.55;2.92;;;19.00;71.30;;;;;;5035594;28;20485;-79
2022/06/13 05:20:48;;;;;;;6.22;2.75;;;19.20;70.40;;;;;;5034474;28;20021;-79
2022/06/13 05:23:33;;;;;;;7.50;2.80;;;19.30;70.30;;;;;;5038653;28;20025;-80
2022/06/13 05:26:00;;;;;;;5.50;2.60;;;19.50;69.30;;;;;;5038511;28;20124;-80
2022/06/13 05:28:29;;;;;;;6.95;2.60;;;19.60;68.40;;;;;;5038011;28;20515;-77
2022/06/13 05:31:01;;;;;;;6.35;2.78;;;19.80;67.70;;;;;;5038258;28;20040;-79
2022/06/13 05:33:33;;;;;;;7.30;2.70;;;19.80;66.20;;;;;;5038054;28;20115;-79
2022/06/13 05:36:01;;;;;;;5.65;2.67;;;19.80;66.10;;;;;;5038162;28;20072;-79
2022/06/13 05:38:35;;;;;;;5.10;2.50;;;19.80;65.60;;;;;;5038026;28;20029;-79
2022/06/13 05:41:01;;;;;;;7.55;2.88;;;19.70;66.50;;;;;;5038182;28;20111;-78
2022/06/13 05:43:26;;;;;;;9.50;2.67;;;19.70;66.80;;;;;;5038250;28;20452;-79
2022/06/13 05:45:52;;;;;;;5.68;2.85;;;19.70;66.80;;;;;;5037759;28;20021;-78
2022/06/13 05:48:21;;;;;;;5.90;2.25;;;19.70;66.80;;;;;;5038008;28;20024;-79
2022/06/13 05:50:47;;;;;;;7.03;2.90;;;19.70;67.10;;;;;;5037648;28;20091;-79
2022/06/13 05:53:15;;;;;;;7.15;3.03;;;19.70;67.20;;;;;;5037387;28;20108;-78
2022/06/13 05:55:42;;;;;;;11.38;2.83;;;19.90;67.00;;;;;;5037557;28;20033;-79
2022/06/13 05:58:12;;;;;;;5.43;2.60;;;19.90;66.60;;;;;;5037321;28;20024;-79
2022/06/13 06:00:43;;;;;;;6.15;2.80;;;19.90;66.50;;;;;;5037825;28;20031;-78
2022/06/13 06:03:10;;;;;;;5.90;2.30;;;19.80;67.40;;;;;;5037925;28;20032;-79
2022/06/13 06:05:38;;;;;;;7.32;2.88;;;19.90;66.80;;;;;;5034529;28;20107;-79
2022/06/13 06:08:03;;;;;;;8.75;3.05;;;19.90;67.20;;;;;;5037450;28;20187;-78
2022/06/13 06:10:33;;;;;;;7.72;2.65;;;19.80;66.80;;;;;;5055557;28;20170;-78
2022/06/13 06:12:59;;;;;;;9.27;2.38;;;19.60;67.90;;;;;;5037499;28;20116;-79
2022/06/13 06:15:24;;;;;;;5.13;2.83;;;19.60;67.90;;;;;;5037481;28;20119;-76
2022/06/13 06:17:50;;;;;;;7.20;2.90;;;19.70;67.60;;;;;;5036676;28;20092;-75
2022/06/13 06:20:20;;;;;;;5.60;2.55;;;19.60;67.90;;;;;;5036777;28;20493;-76
2022/06/13 06:22:46;;;;;;;4.85;2.53;;;19.60;66.90;;;;;;5037201;28;20029;-75
2022/06/13 06:25:13;;;;;;;14.40;4.40;;;19.80;66.90;;;;;;5036940;28;20087;-76
2022/06/13 06:27:39;;;;;;;12.45;3.38;;;19.70;65.60;;;;;;5053615;28;20025;-75
2022/06/13 06:30:06;;;;;;;13.93;3.95;;;19.50;65.50;;;;;;5036865;28;20036;-75
2022/06/13 06:32:32;;;;;;;9.20;3.42;;;19.50;65.70;;;;;;5036141;28;20488;-75
2022/06/13 06:34:57;;;;;;;10.95;3.13;;;19.30;64.30;;;;;;5036486;28;20033;-74
2022/06/13 06:37:23;;;;;;;17.95;3.22;;;19.20;66.30;;;;;;5037022;28;20470;-73
2022/06/13 06:39:48;;;;;;;12.95;3.30;;;19.40;65.70;;;;;;5055083;28;20564;-75
2022/06/13 06:42:14;;;;;;;7.47;2.45;;;19.50;64.20;;;;;;5037092;28;20029;-74
2022/06/13 06:44:40;;;;;;;7.20;2.75;;;19.60;64.20;;;;;;5036859;28;20017;-73
2022/06/13 06:47:06;;;;;;;7.45;3.03;;;19.20;64.50;;;;;;5036706;28;20025;-77
2022/06/13 06:49:34;;;;;;;8.57;2.65;;;18.80;65.30;;;;;;5036371;28;20049;-75
2022/06/13 06:52:01;;;;;;;9.43;2.97;;;18.80;66.10;;;;;;5036362;28;20029;-76
2022/06/13 06:59:55;;;;;;;8.18;2.78;;;19.10;66.90;;;;;;5054380;28;20496;-76
2022/06/13 07:02:26;;;;;;;6.43;2.60;;;19.20;67.00;;;;;;5036007;28;20087;-75
2022/06/13 07:05:01;;;;;;;7.20;2.25;;;19.30;64.10;;;;;;5052380;28;20028;-76
2022/06/13 07:07:26;;;;;;;6.97;3.00;;;19.50;64.00;;;;;;5035977;28;20029;-76
2022/06/13 07:09:52;;;;;;;5.60;2.47;;;19.70;63.80;;;;;;5035858;28;20084;-76
2022/06/13 07:12:18;;;;;;;7.97;2.50;;;19.90;63.50;;;;;;5036031;28;20029;-76
2022/06/13 07:14:44;;;;;;;7.38;2.53;;;19.90;62.70;;;;;;5035681;28;20428;-76
2022/06/13 07:17:12;;;;;;;9.38;2.40;;;19.90;61.80;;;;;;5052703;28;20095;-75
2022/06/13 07:19:38;;;;;;;5.97;2.33;;;19.90;60.60;;;;;;5035820;28;20116;-75
2022/06/13 07:22:05;;;;;;;6.97;2.38;;;20.00;60.60;;;;;;5036012;28;20123;-76
2022/06/13 07:24:31;;;;;;;8.07;2.10;;;20.10;59.90;;;;;;5035709;28;20021;-75
2022/06/13 07:26:58;;;;;;;7.05;2.10;;;20.00;59.80;;;;;;5035742;28;20021;-76
2022/06/13 07:29:23;;;;;;;12.02;2.47;;;20.20;60.20;;;;;;5035542;28;20043;-76
2022/06/13 07:31:54;;;;;;;7.57;2.10;;;20.40;58.80;;;;;;5036131;28;20536;-76
2022/06/13 07:34:22;;;;;;;7.97;2.78;;;20.60;57.90;;;;;;5036159;28;20033;-76
2022/06/13 07:36:50;;;;;;;6.57;1.98;;;20.60;57.60;;;;;;5036044;28;20041;-76
2022/06/13 07:39:16;;;;;;;5.25;2.50;;;20.50;57.70;;;;;;5035823;28;20025;-76
2022/06/13 07:41:42;;;;;;;9.50;2.15;;;20.30;58.70;;;;;;5035460;28;20071;-76
2022/06/13 07:44:33;;;;;;;11.50;2.53;;;20.10;59.30;;;;;;5035098;28;20032;-76
2022/06/13 07:46:59;;;;;;;6.95;2.30;;;20.20;59.70;;;;;;5035257;28;20041;-76
2022/06/13 07:49:26;;;;;;;5.65;1.95;;;20.40;58.30;;;;;;5051955;28;20401;-76
2022/06/13 07:51:52;;;;;;;5.93;1.90;;;20.50;57.80;;;;;;5035177;28;20025;-77
2022/06/13 07:54:18;;;;;;;7.68;2.50;;;20.30;57.50;;;;;;5035370;28;20021;-76
2022/06/13 07:56:44;;;;;;;8.52;2.42;;;19.90;59.80;;;;;;5035374;28;20079;-74
2022/06/13 07:59:15;;;;;;;6.68;2.55;;;19.80;59.60;;;;;;5035596;28;20021;-74
2022/06/13 08:01:41;;;;;;;5.00;2.47;;;19.60;60.80;;;;;;5052058;28;20115;-74
2022/06/13 08:04:07;;;;;;;4.22;2.10;;;19.60;60.40;;;;;;5035349;28;20134;-74
2022/06/13 08:06:32;;;;;;;6.55;1.98;;;19.50;61.40;;;;;;5035147;28;20451;-74
2022/06/13 08:08:58;;;;;;;5.53;2.25;;;19.60;61.40;;;;;;5035145;28;20021;-74
2022/06/13 08:11:32;;;;;;;7.75;2.25;;;19.70;59.80;;;;;;5035391;28;20025;-74
2022/06/13 08:13:58;;;;;;;8.43;2.17;;;20.00;58.40;;;;;;5035067;28;20029;-74
2022/06/13 08:16:24;;;;;;;7.40;2.40;;;20.10;58.60;;;;;;5034893;28;20033;-74
2022/06/13 08:18:49;;;;;;;6.10;1.95;;;20.10;58.40;;;;;;5052950;28;20025;-74
2022/06/13 08:21:17;;;;;;;7.07;2.45;;;20.00;59.60;;;;;;5035160;28;20024;-75
2022/06/13 08:23:43;;;;;;;6.95;2.42;;;20.10;59.60;;;;;;5035124;28;20380;-74
2022/06/13 08:26:09;;;;;;;6.90;2.40;;;20.20;59.50;;;;;;5034768;28;20056;-76
2022/06/13 08:28:35;;;;;;;8.57;2.40;;;20.50;59.00;;;;;;5034904;28;20025;-76
2022/06/13 08:31:21;;;;;;;7.60;2.50;;;20.70;58.60;;;;;;5034954;28;20061;-75
2022/06/13 08:33:48;;;;;;;7.72;2.03;;;21.10;58.00;;;;;;5051359;28;20069;-75
2022/06/13 08:36:14;;;;;;;6.80;2.50;;;21.40;56.80;;;;;;5025270;28;20039;-75
2022/06/13 08:38:40;;;;;;;6.65;2.08;;;21.60;55.50;;;;;;5025205;28;20377;-75
2022/06/13 08:41:13;;;;;;;7.15;2.22;;;21.80;54.80;;;;;;5024982;28;20504;-77
2022/06/13 08:43:54;;;;;;;4.63;2.08;;;22.00;53.60;;;;;;5019974;28;20028;-77
2022/06/13 08:46:55;;;;;;;7.82;3.13;;;22.20;53.20;;;;;;5014726;28;20041;-77
2022/06/13 08:49:32;;;;;;;6.95;2.75;;;21.90;51.50;;;;;;5014680;28;20080;-77
2022/06/13 08:52:25;;;;;;;6.78;2.35;;;21.00;53.70;;;;;;5014858;28;20033;-78
2022/06/13 08:55:03;;;;;;;4.03;2.22;;;20.90;55.60;;;;;;5014406;28;20018;-76
2022/06/13 08:57:33;;;;;;;7.35;1.95;;;20.70;53.90;;;;;;5018230;28;20047;-76
2022/06/13 09:00:06;;;;;;;10.15;2.67;;;20.50;55.10;;;;;;5018578;28;20548;-76
2022/06/13 09:03:07;;;;;;;4.38;1.92;;;20.70;55.60;;;;;;5018466;28;20036;-76
2022/06/13 09:05:42;;;;;;;8.95;2.13;;;21.10;55.50;;;;;;5016259;28;20494;-76
2022/06/13 09:08:38;;;;;;;7.30;2.33;;;21.60;52.30;;;;;;5018511;28;20123;-75
2022/06/13 09:11:03;;;;;;;;;;;21.50;47.10;;;;;;5018956;28;20038;-76
2022/06/13 09:13:51;;;;;;;8.07;2.17;;;21.20;48.50;;;;;;5036213;28;20352;-76
2022/06/13 09:16:36;;;;;;;6.88;2.40;;;21.00;49.50;;;;;;5018577;28;20033;-76
2022/06/13 09:19:23;;;;;;;5.38;1.83;;;21.20;48.60;;;;;;5018623;28;20374;-76
2022/06/13 09:21:51;;;;;;;6.97;2.00;;;21.60;47.70;;;;;;5018483;28;20056;-76
2022/06/13 09:24:23;;;;;;;5.47;2.20;;;21.90;47.60;;;;;;5018150;28;20456;-75
2022/06/13 09:26:54;;;;;;;6.40;2.03;;;22.00;45.90;;;;;;5035978;28;20054;-75
2022/06/13 09:29:29;;;;;;;4.15;1.80;;;22.20;46.10;;;;;;5018142;28;20042;-74
2022/06/13 09:32:08;;;;;;;7.45;2.40;;;22.30;48.00;;;;;;5018556;28;20028;-76
2022/06/13 09:34:56;;;;;;;9.70;2.72;;;22.20;49.00;;;;;;5018342;28;20366;-75
2022/06/13 09:38:07;;;;;;;5.85;2.50;;;22.10;49.60;;;;;;5018047;28;20558;-75
2022/06/13 09:41:08;;;;;;;10.23;2.55;;;22.10;48.50;;;;;;5016441;28;20041;-77
2022/06/13 09:43:51;;;;;;;8.70;2.67;;;21.90;47.20;;;;;;5016270;28;20037;-75
2022/06/13 09:46:29;;;;;;;8.45;2.85;;;21.70;48.20;;;;;;5001322;28;20030;-76
2022/06/13 09:49:36;;;;;;;5.78;2.38;;;21.60;48.50;;;;;;5001120;28;20444;-76
2022/06/13 09:52:08;;;;;;;5.13;2.38;;;21.80;48.10;;;;;;4995850;28;20133;-77
2022/06/13 09:54:55;;;;;;;5.75;2.50;;;22.00;48.40;;;;;;5017410;28;20038;-79
2022/06/13 09:57:49;;;;;;;8.95;2.80;;;22.00;47.50;;;;;;5017795;28;20033;-75
2022/06/13 10:00:23;;;;;;;5.35;1.83;;;22.00;48.50;;;;;;5017655;28;20033;-76
2022/06/13 10:03:15;;;;;;;7.10;2.55;;;21.90;43.40;;;;;;5017581;28;20041;-74
2022/06/13 10:05:59;;;;;;;5.32;2.20;;;22.00;43.60;;;;;;5035080;28;20107;-76
2022/06/13 10:08:48;;;;;;;7.43;2.13;;;21.90;44.00;;;;;;5034127;28;20030;-76
2022/06/13 10:11:21;;;;;;;6.88;2.22;;;21.80;44.60;;;;;;5017250;28;20179;-77
2022/06/13 10:14:06;;;;;;;6.75;2.00;;;21.60;45.70;;;;;;5016907;28;20504;-77
2022/06/13 10:16:50;;;;;;;8.18;2.40;;;21.70;44.40;;;;;;5016964;28;20057;-77
2022/06/13 10:19:37;;;;;;;7.13;1.75;;;21.70;47.20;;;;;;5017117;28;20514;-76
2022/06/13 10:22:13;;;;;;;7.28;2.45;;;21.70;46.60;;;;;;5017074;28;20109;-77
2022/06/13 10:25:06;;;;;;;6.80;1.95;;;21.80;45.80;;;;;;5016958;28;20021;-77
2022/06/13 10:28:01;;;;;;;7.88;1.80;;;21.70;42.50;;;;;;5017119;28;20063;-81
2022/06/13 10:30:44;;;;;;;5.78;1.25;;;21.90;39.50;;;;;;5017004;28;20033;-79
2022/06/13 10:33:39;;;;;;;6.65;1.35;;;21.50;35.40;;;;;;5017138;28;20030;-76
2022/06/13 10:36:26;;;;;;;4.82;1.45;;;21.80;34.90;;;;;;5016978;28;20405;-77
2022/06/13 10:39:01;;;;;;;3.65;1.35;;;22.00;34.80;;;;;;5016626;28;20024;-80
2022/06/13 10:41:30;;;;;;;3.92;1.27;;;22.10;34.00;;;;;;5017034;28;20025;-77
2022/06/13 10:43:58;;;;;;;5.85;1.60;;;22.50;32.70;;;;;;5016927;28;20062;-77
2022/06/13 10:46:24;;;;;;;7.32;1.65;;;22.70;32.10;;;;;;5017091;28;20086;-77
2022/06/13 10:48:52;;;;;;;7.18;1.90;;;22.80;34.70;;;;;;5013833;28;20773;-76
2022/06/13 10:51:18;;;;;;;5.03;1.65;;;22.20;38.00;;;;;;4997007;28;20033;-76
2022/06/13 10:54:07;;;;;;;3.83;1.45;;;22.40;39.30;;;;;;4996969;28;20483;-79
2022/06/13 10:56:49;;;;;;;3.63;1.13;;;22.20;36.00;;;;;;4997144;28;20041;-78
2022/06/13 10:59:27;;;;;;;4.40;1.85;;;22.10;35.50;;;;;;4997160;28;20037;-77
2022/06/13 11:01:59;;;;;;;8.63;1.38;;;22.40;35.70;;;;;;4996689;28;20406;-80
2022/06/13 11:04:27;;;;;;;5.03;1.10;;;22.70;34.60;;;;;;4996992;28;20030;-79
2022/06/13 11:06:56;;;;;;;3.85;1.33;;;22.70;34.90;;;;;;4996457;28;20026;-80
2022/06/13 11:09:36;;;;;;;4.63;1.38;;;22.70;33.80;;;;;;4996083;28;20029;-78
2022/06/13 11:12:17;;;;;;;5.28;1.63;;;22.20;35.40;;;;;;4996514;28;20033;-78
2022/06/13 11:23:38;;;;;;;3.17;1.02;;;22.40;34.80;;;;;;5014456;28;20085;-79
2022/06/13 11:27:39;;;;;;;2.58;1.15;;;22.40;32.10;;;;;;4996141;28;20037;-77
2022/06/13 11:28:51;;;;;;;4.53;1.50;;;22.30;32.60;;;;;;5013630;28;20034;-78
2022/06/13 11:31:25;;;;;;;3.80;1.55;;;22.10;35.80;;;;;;4996278;28;20482;-80
2022/06/13 11:33:53;;;;;;;2.35;1.30;;;22.60;34.80;;;;;;4996461;28;20080;-79
2022/06/13 11:36:28;;;;;;;4.18;1.45;;;22.60;35.30;;;;;;4996205;28;20044;-80
2022/06/13 11:38:59;;;;;;;7.30;1.75;;;22.30;37.50;;;;;;4996405;28;20049;-78
2022/06/13 11:41:45;;;;;;;6.63;1.50;;;22.50;36.20;;;;;;4996389;28;20080;-79
2022/06/13 11:44:19;;;;;;;5.53;1.60;;;22.80;36.90;;;;;;4996434;28;20022;-79
2022/06/13 11:47:06;;;;;;;2.70;1.60;;;22.90;36.60;;;;;;4995837;28;20022;-79
2022/06/13 11:49:40;;;;;;;4.28;1.63;;;22.70;35.50;;;;;;5000662;28;20229;-79
2022/06/13 11:55:48;;;;;;;2.95;1.30;;;23.00;34.10;;;;;;5033507;28;20385;-79
2022/06/13 11:58:23;;;;;;;2.63;1.40;;;23.20;34.20;;;;;;4999171;28;20033;-80
2022/06/13 12:01:03;;;;;;;4.40;1.50;;;23.10;34.80;;;;;;5015487;28;20029;-79
2022/06/13 12:03:29;;;;;;;6.68;1.50;;;23.30;35.90;;;;;;4999377;28;20477;-79
2022/06/13 12:06:09;;;;;;;4.65;1.70;;;23.70;34.20;;;;;;5015506;28;20423;-78
2022/06/13 12:08:36;;;;;;;5.22;1.48;;;23.40;35.80;;;;;;5015029;28;20022;-78
2022/06/13 12:11:08;;;;;;;3.53;1.52;;;23.80;33.10;;;;;;5015202;28;20025;-78
2022/06/13 12:13:39;;;;;;;6.40;1.67;;;23.60;33.80;;;;;;5015118;28;20117;-78
2022/06/13 12:16:49;;;;;;;3.72;1.80;;;23.60;32.30;;;;;;5015328;28;20405;-78
2022/06/13 12:19:36;;;;;;;4.57;1.60;;;23.70;34.00;;;;;;5015469;28;20021;-77
2022/06/13 12:22:22;;;;;;;5.63;1.30;;;23.50;32.80;;;;;;5014882;28;20033;-77
2022/06/13 12:25:15;;;;;;;5.18;1.20;;;23.50;32.10;;;;;;5013874;28;20029;-86
2022/06/13 12:27:54;;;;;;;4.97;1.50;;;23.80;32.90;;;;;;5015014;28;20025;-77
2022/06/13 12:30:32;;;;;;;5.25;1.65;;;23.60;33.00;;;;;;5015056;28;20095;-80
2022/06/13 12:33:26;;;;;;;3.60;1.50;;;23.70;32.50;;;;;;5014399;28;20025;-79
2022/06/13 12:35:54;;;;;;;2.92;1.10;;;23.80;31.10;;;;;;5014824;28;20033;-80
2022/06/13 12:38:26;;;;;;;5.25;1.20;;;24.00;30.30;;;;;;5015639;28;20112;-77
2022/06/13 12:41:17;;;;;;;2.75;0.98;;;24.40;27.90;;;;;;5025986;28;20129;-77
2022/06/13 12:43:52;;;;;;;1.85;1.15;;;24.70;27.40;;;;;;5023872;28;20029;-78
2022/06/13 12:46:42;;;;;;;3.88;1.15;;;25.00;26.00;;;;;;5034958;28;20051;-79
2022/06/13 12:49:32;;;;;;;3.00;1.13;;;25.10;26.60;;;;;;5029538;28;20044;-80
2022/06/13 12:52:30;;;;;;;3.17;1.00;;;25.40;26.00;;;;;;5029689;28;20052;-79
2022/06/13 12:55:33;;;;;;;2.78;1.15;;;25.20;27.50;;;;;;5026642;28;20040;-80
2022/06/13 12:58:35;;;;;;;3.63;1.25;;;25.00;27.00;;;;;;5034634;28;20233;-80
2022/06/13 13:01:16;;;;;;;6.95;1.40;;;24.80;28.30;;;;;;5034043;28;20029;-80
2022/06/13 13:04:07;;;;;;;3.20;1.20;;;24.90;28.50;;;;;;5034673;28;20021;-79
2022/06/13 13:06:53;;;;;;;2.08;1.00;;;24.80;28.70;;;;;;5034496;28;20025;-80
2022/06/13 13:09:21;;;;;;;5.88;1.23;;;25.20;28.80;;;;;;5034594;28;20021;-80
2022/06/13 13:12:03;;;;;;;3.22;1.20;;;25.00;29.40;;;;;;5034510;28;20040;-80
2022/06/13 13:15:01;;;;;;;6.15;1.42;;;24.60;30.10;;;;;;5034373;28;20036;-80
2022/06/13 13:17:53;;;;;;;5.93;1.58;;;24.00;31.60;;;;;;4990123;28;20522;-80
2022/06/13 13:20:21;;;;;;;3.72;1.42;;;23.70;32.40;;;;;;4992673;28;20178;-79
2022/06/13 13:22:53;;;;;;;5.85;1.35;;;23.40;32.40;;;;;;5033906;28;20393;-79
2022/06/13 13:25:26;;;;;;;4.25;1.17;;;23.40;32.50;;;;;;5034132;28;20473;-80
2022/06/13 13:28:16;;;;;;;3.35;1.17;;;23.40;32.50;;;;;;5034300;28;20029;-80
2022/06/13 13:30:45;;;;;;;6.65;1.75;;;23.70;32.20;;;;;;5034158;28;20133;-79
2022/06/13 13:33:33;;;;;;;3.95;1.50;;;23.80;31.80;;;;;;5034201;28;20124;-80
2022/06/13 13:36:23;;;;;;;1.83;0.95;;;23.80;32.60;;;;;;5033318;28;20068;-79
2022/06/13 13:39:15;;;;;;;4.15;1.63;;;23.60;32.60;;;;;;5051503;28;20029;-81
2022/06/13 13:41:55;;;;;;;3.95;1.45;;;23.40;32.80;;;;;;5032096;28;20025;-80
2022/06/13 13:44:47;;;;;;;5.00;1.42;;;23.40;33.20;;;;;;5021748;28;20025;-82
2022/06/13 13:47:20;;;;;;;5.03;1.60;;;23.30;33.50;;;;;;5054732;28;20025;-80
2022/06/13 13:49:56;;;;;;;1.88;1.20;;;23.00;32.50;;;;;;5043713;28;20073;-81