Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:29;;;;;;;28.15;18.15;;;8.70;58.40;;;;;;2090705;28;20534;-67
2022/04/18 00:01:30;;;;;;;29.05;18.48;;;8.80;58.70;;;;;;2093234;28;20017;-67
2022/04/18 00:02:30;;;;;;;27.48;18.38;;;8.70;58.70;;;;;;2095930;28;20035;-67
2022/04/18 00:03:31;;;;;;;24.90;16.95;;;8.70;58.60;;;;;;2092608;28;20056;-67
2022/04/18 00:04:33;;;;;;;28.23;17.25;;;8.70;58.50;;;;;;2092435;28;20020;-67
2022/04/18 00:05:33;;;;;;;27.83;17.42;;;8.70;58.60;;;;;;2095544;28;20530;-67
2022/04/18 00:06:36;;;;;;;28.60;17.90;;;8.70;58.90;;;;;;2092086;28;20033;-67
2022/04/18 00:07:36;;;;;;;28.85;18.13;;;8.60;58.90;;;;;;2095448;28;20387;-67
2022/04/18 00:08:37;;;;;;;29.02;16.98;;;8.60;59.00;;;;;;2093253;28;20055;-67
2022/04/18 00:09:38;;;;;;;25.08;17.40;;;8.60;58.80;;;;;;2096386;28;20052;-67
2022/04/18 00:10:39;;;;;;;27.48;18.35;;;8.60;59.00;;;;;;2094883;28;20780;-67
2022/04/18 00:11:39;;;;;;;27.35;17.70;;;8.50;58.90;;;;;;2095352;28;20027;-67
2022/04/18 00:12:40;;;;;;;28.52;18.75;;;8.50;58.90;;;;;;2096052;28;20024;-67
2022/04/18 00:13:40;;;;;;;28.25;18.80;;;8.50;58.90;;;;;;2097946;28;20078;-67
2022/04/18 00:14:41;;;;;;;29.73;18.95;;;8.50;59.10;;;;;;2093583;28;20084;-67
2022/04/18 00:15:42;;;;;;;31.05;18.88;;;8.40;59.00;;;;;;2096419;28;20058;-68
2022/04/18 00:16:42;;;;;;;31.33;19.33;;;8.40;59.10;;;;;;2096880;28;20025;-68
2022/04/18 00:17:43;;;;;;;28.15;18.10;;;8.40;59.20;;;;;;2094930;28;20024;-68
2022/04/18 00:18:43;;;;;;;31.85;20.02;;;8.40;59.30;;;;;;2096725;28;20695;-67
2022/04/18 00:19:44;;;;;;;30.88;19.50;;;8.40;59.30;;;;;;2101765;28;20077;-68
2022/04/18 00:20:44;;;;;;;34.53;20.33;;;8.40;59.30;;;;;;2096629;28;20031;-68
2022/04/18 00:21:45;;;;;;;35.25;20.52;;;8.40;59.40;;;;;;2094938;28;20016;-67
2022/04/18 00:22:45;;;;;;;31.33;20.77;;;8.30;59.50;;;;;;2097262;28;20024;-67
2022/04/18 00:23:46;;;;;;;31.60;20.52;;;8.30;59.60;;;;;;2097410;28;20033;-67
2022/04/18 00:24:47;;;;;;;33.55;21.10;;;8.30;59.90;;;;;;2093658;28;20060;-67
2022/04/18 00:25:47;;;;;;;33.25;21.25;;;8.30;60.00;;;;;;2093556;28;20029;-68
2022/04/18 00:26:48;;;;;;;37.13;19.88;;;8.30;60.00;;;;;;2097271;28;20115;-67
2022/04/18 00:27:49;;;;;;;33.95;20.73;;;8.20;59.80;;;;;;2097074;28;20025;-67
2022/04/18 00:28:50;;;;;;;35.47;20.35;;;8.20;59.70;;;;;;2096786;28;20087;-67
2022/04/18 00:29:50;;;;;;;33.42;20.50;;;8.20;60.00;;;;;;2100303;28;20028;-67
2022/04/18 00:30:53;;;;;;;33.50;20.25;;;8.20;60.00;;;;;;2097317;28;20028;-67
2022/04/18 00:31:53;;;;;;;34.67;21.02;;;8.20;60.20;;;;;;2096591;28;20029;-68
2022/04/18 00:32:54;;;;;;;41.88;23.25;;;8.10;60.00;;;;;;2097202;28;20543;-68
2022/04/18 00:33:54;;;;;;;35.40;21.33;;;8.10;60.40;;;;;;2093158;28;20029;-68
2022/04/18 00:34:55;;;;;;;39.30;21.40;;;8.10;60.40;;;;;;2095970;28;20025;-68
2022/04/18 00:35:56;;;;;;;32.25;21.00;;;8.10;60.10;;;;;;2094506;28;20105;-68
2022/04/18 00:36:56;;;;;;;34.50;21.15;;;8.10;60.30;;;;;;2095411;28;20399;-68
2022/04/18 00:37:56;;;;;;;38.92;22.55;;;8.00;60.30;;;;;;2095886;28;20031;-68
2022/04/18 00:38:58;;;;;;;34.25;21.00;;;8.00;60.40;;;;;;2094045;28;20041;-67
2022/04/18 00:39:58;;;;;;;41.60;22.15;;;8.00;60.40;;;;;;2097848;28;20381;-68
2022/04/18 00:40:59;;;;;;;43.47;23.48;;;8.00;60.60;;;;;;2095111;28;20047;-68
2022/04/18 00:41:59;;;;;;;31.58;20.35;;;7.90;60.80;;;;;;2093905;28;20055;-68
2022/04/18 00:43:07;;;;;;;39.90;23.50;;;8.00;61.00;;;;;;2096925;28;20020;-67
2022/04/18 00:44:07;;;;;;;41.85;22.25;;;7.90;61.30;;;;;;2092712;28;20021;-67
2022/04/18 00:45:08;;;;;;;33.42;19.73;;;7.90;61.20;;;;;;2093158;28;20033;-67
2022/04/18 00:46:09;;;;;;;40.72;22.52;;;7.90;60.80;;;;;;2096494;28;20522;-67
2022/04/18 00:47:09;;;;;;;37.60;23.85;;;7.90;61.20;;;;;;2093695;28;20492;-68
2022/04/18 00:48:10;;;;;;;37.05;22.42;;;7.80;61.30;;;;;;2095396;28;20090;-67
2022/04/18 00:49:10;;;;;;;36.47;21.63;;;7.80;61.50;;;;;;2095788;28;20433;-67
2022/04/18 00:50:11;;;;;;;36.05;21.23;;;7.80;61.50;;;;;;2094221;28;20110;-67
2022/04/18 00:51:13;;;;;;;36.03;22.65;;;7.80;61.40;;;;;;2100517;28;20050;-67
2022/04/18 00:52:14;;;;;;;36.05;21.58;;;7.80;61.50;;;;;;2100156;28;20029;-67
2022/04/18 00:53:15;;;;;;;39.58;23.25;;;7.80;61.80;;;;;;2096215;28;20024;-67
2022/04/18 00:54:16;;;;;;;39.58;23.25;;;7.70;62.20;;;;;;2094817;28;20056;-67
2022/04/18 00:55:18;;;;;;;36.83;21.60;;;7.70;62.30;;;;;;2093040;28;20032;-67
2022/04/18 00:56:20;;;;;;;40.00;22.45;;;7.70;62.60;;;;;;2097306;28;20020;-67
2022/04/18 00:57:21;;;;;;;32.80;19.83;;;7.70;62.50;;;;;;2093590;28;20024;-67
2022/04/18 00:58:22;;;;;;;39.15;21.20;;;7.70;62.30;;;;;;2091772;28;20029;-67
2022/04/18 00:59:23;;;;;;;37.33;21.00;;;7.70;62.30;;;;;;2097137;28;20028;-67
2022/04/18 01:00:24;;;;;;;38.92;21.65;;;7.60;62.10;;;;;;2093573;28;20025;-68
2022/04/18 01:01:24;;;;;;;34.72;22.10;;;7.60;62.50;;;;;;2094833;28;20115;-67
2022/04/18 01:02:25;;;;;;;40.33;21.98;;;7.60;62.80;;;;;;2096026;28;20008;-67
2022/04/18 01:03:26;;;;;;;36.50;20.73;;;7.60;62.90;;;;;;2093335;28;20639;-67
2022/04/18 01:04:26;;;;;;;37.33;21.67;;;7.60;63.00;;;;;;2092674;28;20025;-67
2022/04/18 01:05:27;;;;;;;33.28;20.13;;;7.60;63.00;;;;;;2093540;28;20024;-67
2022/04/18 01:06:28;;;;;;;34.38;21.25;;;7.60;63.20;;;;;;2093374;28;20040;-67
2022/04/18 01:07:29;;;;;;;35.80;20.75;;;7.50;64.00;;;;;;2097299;28;20029;-67
2022/04/18 01:08:32;;;;;;;35.17;20.80;;;7.50;63.10;;;;;;2093377;28;20020;-67
2022/04/18 01:09:33;;;;;;;35.70;21.38;;;7.50;63.40;;;;;;2096708;28;20035;-67
2022/04/18 01:10:34;;;;;;;30.23;19.70;;;7.50;63.40;;;;;;2094704;28;20062;-67
2022/04/18 01:11:35;;;;;;;35.47;20.50;;;7.50;63.10;;;;;;2096458;28;20739;-67
2022/04/18 01:12:36;;;;;;;34.15;20.10;;;7.50;63.30;;;;;;2097226;28;20033;-67
2022/04/18 01:13:54;;;;;;;35.63;21.35;;;7.50;63.80;;;;;;2095428;28;20091;-67
2022/04/18 01:14:55;;;;;;;32.95;19.13;;;7.40;64.40;;;;;;2096905;28;20025;-67
2022/04/18 01:15:57;;;;;;;35.92;20.45;;;7.40;63.20;;;;;;2094790;28;20043;-67
2022/04/18 01:16:57;;;;;;;34.95;20.23;;;7.40;63.50;;;;;;2098544;28;20796;-67
2022/04/18 01:18:04;;;;;;;34.60;20.23;;;7.40;63.90;;;;;;2097350;28;20379;-67
2022/04/18 01:19:05;;;;;;;35.25;19.20;;;7.40;64.10;;;;;;2093199;28;20143;-67
2022/04/18 01:20:06;;;;;;;29.98;19.52;;;7.40;63.90;;;;;;2098119;28;20081;-67
2022/04/18 01:21:08;;;;;;;30.58;19.60;;;7.30;64.00;;;;;;2093034;28;20049;-67
2022/04/18 01:22:09;;;;;;;30.65;19.38;;;7.40;63.90;;;;;;2097126;28;20024;-67
2022/04/18 01:23:10;;;;;;;32.83;19.38;;;7.30;64.50;;;;;;2094823;28;20025;-67
2022/04/18 01:29:27;;;;;;;28.30;17.70;;;7.20;65.20;;;;;;2094884;28;20032;-67
2022/04/18 01:30:28;;;;;;;32.35;18.45;;;7.20;65.30;;;;;;2097021;28;20056;-67
2022/04/18 01:31:30;;;;;;;30.45;19.50;;;7.10;66.00;;;;;;2095827;28;20029;-67
2022/04/18 01:32:30;;;;;;;32.63;19.60;;;7.10;65.80;;;;;;2093017;28;20043;-67
2022/04/18 01:33:31;;;;;;;32.17;18.30;;;7.10;65.70;;;;;;2097106;28;20020;-67
2022/04/18 01:34:32;;;;;;;32.22;19.58;;;7.10;65.60;;;;;;2093304;28;20665;-67
2022/04/18 01:35:32;;;;;;;28.17;17.92;;;7.10;65.30;;;;;;2093434;28;20176;-67
2022/04/18 01:36:33;;;;;;;33.63;19.30;;;7.10;65.50;;;;;;2096663;28;20024;-67
2022/04/18 01:37:36;;;;;;;27.90;18.55;;;7.10;65.90;;;;;;2093283;28;20021;-67
2022/04/18 01:38:36;;;;;;;33.35;18.75;;;7.10;65.80;;;;;;2096098;28;20403;-67
2022/04/18 01:39:37;;;;;;;27.05;18.75;;;7.10;65.60;;;;;;2096629;28;20020;-67
2022/04/18 01:40:37;;;;;;;30.80;19.02;;;7.10;66.10;;;;;;2095496;28;20502;-67
2022/04/18 01:41:38;;;;;;;26.73;16.67;;;7.10;66.20;;;;;;2096357;28;20033;-67
2022/04/18 01:42:38;;;;;;;27.92;16.77;;;7.10;66.30;;;;;;2097043;28;20020;-67
2022/04/18 01:43:39;;;;;;;30.02;17.60;;;7.10;66.30;;;;;;2094026;28;20020;-67
2022/04/18 01:44:39;;;;;;;29.70;17.77;;;7.00;66.10;;;;;;2097080;28;20052;-67
2022/04/18 01:45:40;;;;;;;32.40;17.90;;;7.00;66.20;;;;;;2093440;28;20103;-67
2022/04/18 01:46:40;;;;;;;28.98;17.08;;;7.00;66.10;;;;;;2099440;28;20036;-67
2022/04/18 01:47:41;;;;;;;26.40;16.33;;;7.00;65.80;;;;;;2099034;28;20038;-67
2022/04/18 01:48:42;;;;;;;28.63;16.23;;;7.00;66.10;;;;;;2096742;28;20039;-67
2022/04/18 01:49:42;;;;;;;29.38;17.65;;;7.00;66.70;;;;;;2096393;28;20033;-67
2022/04/18 01:50:43;;;;;;;27.25;16.63;;;7.00;66.60;;;;;;2097139;28;20031;-67
2022/04/18 01:51:43;;;;;;;26.02;15.82;;;7.00;66.90;;;;;;2096385;28;20028;-67
2022/04/18 01:52:44;;;;;;;26.77;16.52;;;6.90;66.80;;;;;;2096987;28;20033;-68
2022/04/18 01:53:46;;;;;;;25.45;15.20;;;6.90;67.00;;;;;;2094879;28;20448;-67
2022/04/18 01:54:46;;;;;;;25.77;16.08;;;6.90;67.00;;;;;;2092598;28;20047;-67
2022/04/18 01:55:47;;;;;;;28.42;16.63;;;6.90;67.10;;;;;;2092989;28;20032;-67
2022/04/18 01:56:48;;;;;;;25.58;15.68;;;6.90;67.40;;;;;;2096731;28;20055;-67
2022/04/18 01:57:49;;;;;;;27.83;16.27;;;6.90;67.50;;;;;;2097441;28;20032;-67
2022/04/18 01:58:49;;;;;;;23.00;15.77;;;6.90;67.90;;;;;;2098398;28;20472;-67
2022/04/18 01:59:50;;;;;;;23.98;15.85;;;6.90;67.50;;;;;;2095833;28;20442;-67
2022/04/18 02:00:50;;;;;;;24.33;15.25;;;6.90;67.60;;;;;;2094458;28;20043;-67
2022/04/18 02:01:51;;;;;;;23.15;14.88;;;6.80;67.80;;;;;;2096282;28;20071;-67
2022/04/18 02:02:52;;;;;;;25.38;16.33;;;6.80;67.60;;;;;;2095357;28;20032;-67
2022/04/18 02:03:53;;;;;;;23.27;15.65;;;6.80;67.40;;;;;;2094591;28;20037;-67
2022/04/18 02:04:53;;;;;;;24.10;14.88;;;6.80;67.70;;;;;;2092833;28;20028;-67
2022/04/18 02:05:55;;;;;;;22.73;15.30;;;6.80;68.10;;;;;;2094321;28;20430;-67
2022/04/18 02:06:56;;;;;;;24.30;15.50;;;6.80;68.60;;;;;;2094856;28;20024;-67
2022/04/18 02:07:56;;;;;;;20.33;14.77;;;6.80;68.50;;;;;;2097228;28;20132;-67
2022/04/18 02:08:57;;;;;;;23.60;15.63;;;6.80;67.90;;;;;;2096518;28;20033;-67
2022/04/18 02:09:57;;;;;;;24.35;15.07;;;6.70;67.60;;;;;;2102069;28;20111;-67
2022/04/18 02:10:58;;;;;;;25.67;14.35;;;6.70;67.70;;;;;;2102728;28;20052;-67
2022/04/18 02:11:58;;;;;;;23.67;15.18;;;6.70;67.80;;;;;;2094134;28;20036;-67
2022/04/18 02:12:59;;;;;;;22.48;14.57;;;6.70;68.40;;;;;;2094607;28;20454;-67
2022/04/18 02:14:00;;;;;;;22.42;15.73;;;6.70;68.80;;;;;;2096850;28;20035;-67
2022/04/18 02:15:00;;;;;;;26.05;14.38;;;6.70;69.10;;;;;;2094255;28;20033;-67
2022/04/18 02:16:01;;;;;;;22.40;14.40;;;6.70;69.40;;;;;;2092484;28;20066;-67
2022/04/18 02:17:01;;;;;;;25.23;14.75;;;6.70;69.40;;;;;;2098807;28;20078;-67
2022/04/18 02:18:02;;;;;;;20.15;14.15;;;6.70;69.70;;;;;;2092973;28;20037;-67
2022/04/18 02:19:02;;;;;;;23.60;15.18;;;6.70;69.80;;;;;;2093526;28;20025;-67
2022/04/18 02:20:04;;;;;;;24.02;14.25;;;6.60;69.40;;;;;;2096163;28;20020;-67
2022/04/18 02:21:04;;;;;;;20.92;14.05;;;6.60;69.60;;;;;;2092740;28;20025;-68
2022/04/18 02:22:05;;;;;;;21.83;14.57;;;6.60;69.70;;;;;;2096738;28;20078;-68
2022/04/18 02:23:06;;;;;;;22.65;14.13;;;6.60;70.00;;;;;;2096123;28;20077;-68
2022/04/18 02:24:07;;;;;;;21.58;14.05;;;6.60;70.60;;;;;;2093737;28;20111;-67
2022/04/18 02:25:09;;;;;;;18.85;13.23;;;6.60;70.00;;;;;;2096501;28;20071;-67
2022/04/18 02:26:09;;;;;;;23.88;13.50;;;6.60;69.70;;;;;;2096987;28;20044;-67
2022/04/18 02:27:10;;;;;;;19.33;13.23;;;6.50;69.60;;;;;;2096635;28;20020;-67
2022/04/18 02:28:10;;;;;;;15.98;11.93;;;6.50;69.50;;;;;;2096802;28;20595;-67
2022/04/18 02:29:11;;;;;;;19.98;13.20;;;6.50;69.90;;;;;;2095011;28;20123;-67
2022/04/18 02:30:12;;;;;;;22.25;13.90;;;6.50;70.40;;;;;;2095940;28;20070;-67
2022/04/18 02:31:13;;;;;;;18.55;12.73;;;6.50;71.00;;;;;;2095664;28;20101;-67
2022/04/18 02:33:33;;;;;;;19.77;12.80;;;6.50;70.40;;;;;;2093860;28;20025;-67
2022/04/18 02:34:34;;;;;;;19.13;13.20;;;6.40;70.10;;;;;;2094031;28;20033;-67
2022/04/18 02:35:34;;;;;;;18.77;12.63;;;6.40;70.00;;;;;;2093533;28;20021;-67
2022/04/18 02:36:35;;;;;;;23.13;13.70;;;6.40;70.40;;;;;;2097116;28;20392;-67
2022/04/18 02:37:38;;;;;;;18.55;13.48;;;6.40;71.30;;;;;;2092980;28;20036;-67
2022/04/18 02:38:38;;;;;;;20.33;13.65;;;6.40;71.40;;;;;;2094886;28;20376;-67
2022/04/18 02:39:39;;;;;;;21.10;13.00;;;6.40;70.90;;;;;;2096086;28;20024;-67
2022/04/18 02:40:39;;;;;;;20.13;12.70;;;6.40;71.00;;;;;;2093064;28;20103;-67
2022/04/18 02:41:40;;;;;;;20.30;12.98;;;6.40;71.20;;;;;;2096176;28;20066;-67
2022/04/18 02:42:44;;;;;;;19.90;12.25;;;6.40;71.70;;;;;;2099681;28;20035;-67
2022/04/18 02:43:45;;;;;;;18.33;11.50;;;6.30;71.80;;;;;;2097622;28;20061;-67
2022/04/18 02:44:46;;;;;;;19.88;12.45;;;6.30;72.60;;;;;;2098677;28;20031;-67
2022/04/18 02:45:47;;;;;;;17.80;12.68;;;6.30;72.80;;;;;;2094631;28;20036;-67
2022/04/18 02:46:47;;;;;;;17.67;12.13;;;6.30;71.70;;;;;;2097500;28;20098;-67
2022/04/18 02:47:48;;;;;;;17.65;12.02;;;6.30;71.00;;;;;;2096214;28;20032;-67
2022/04/18 02:48:49;;;;;;;17.60;11.98;;;6.30;71.10;;;;;;2101108;28;20028;-67
2022/04/18 02:49:52;;;;;;;18.13;12.65;;;6.30;71.40;;;;;;2093306;28;20112;-67
2022/04/18 02:50:53;;;;;;;16.45;12.10;;;6.30;71.30;;;;;;2093230;28;20025;-67
2022/04/18 02:51:53;;;;;;;16.63;11.50;;;6.20;71.60;;;;;;2096466;28;20025;-67
2022/04/18 02:52:54;;;;;;;19.55;11.90;;;6.20;71.90;;;;;;2095461;28;20528;-67
2022/04/18 02:53:54;;;;;;;18.35;12.48;;;6.20;72.60;;;;;;2093545;28;20093;-67
2022/04/18 02:54:55;;;;;;;13.25;10.80;;;6.20;72.70;;;;;;2093342;28;20730;-67
2022/04/18 02:55:55;;;;;;;17.00;11.43;;;6.20;72.10;;;;;;2096164;28;20224;-67
2022/04/18 02:56:56;;;;;;;18.95;12.07;;;6.20;72.20;;;;;;2097416;28;20034;-67
2022/04/18 02:57:57;;;;;;;16.83;11.80;;;6.20;72.00;;;;;;2094394;28;20035;-67
2022/04/18 02:58:57;;;;;;;18.95;11.82;;;6.20;72.50;;;;;;2094329;28;20108;-67
2022/04/18 02:59:58;;;;;;;17.17;11.35;;;6.10;72.80;;;;;;2093605;28;20028;-67
2022/04/18 03:00:58;;;;;;;16.48;11.20;;;6.10;72.80;;;;;;2095693;28;20020;-67
2022/04/18 03:01:59;;;;;;;19.52;12.65;;;6.10;73.50;;;;;;2092616;28;20119;-67
2022/04/18 03:02:59;;;;;;;18.42;11.65;;;6.10;73.70;;;;;;2095140;28;20024;-67
2022/04/18 03:04:01;;;;;;;19.20;12.18;;;6.10;73.90;;;;;;2093816;28;20035;-67
2022/04/18 03:05:02;;;;;;;16.50;10.80;;;6.10;73.70;;;;;;2092351;28;20025;-67
2022/04/18 03:06:04;;;;;;;20.40;11.68;;;6.10;73.70;;;;;;2095675;28;20025;-67
2022/04/18 03:07:05;;;;;;;18.42;10.65;;;6.10;74.20;;;;;;2095773;28;20024;-67
2022/04/18 03:08:07;;;;;;;19.40;11.52;;;6.00;74.30;;;;;;2094765;28;20089;-67
2022/04/18 03:09:08;;;;;;;17.60;10.88;;;6.00;74.10;;;;;;2094721;28;20055;-67
2022/04/18 03:10:08;;;;;;;16.85;10.98;;;6.00;74.10;;;;;;2096344;28;20412;-67
2022/04/18 03:11:10;;;;;;;14.90;10.40;;;6.00;73.90;;;;;;2094125;28;20028;-67
2022/04/18 03:12:10;;;;;;;14.60;9.73;;;6.00;74.30;;;;;;2095479;28;20395;-67
2022/04/18 03:13:11;;;;;;;17.25;10.52;;;6.00;75.10;;;;;;2095339;28;20032;-67
2022/04/18 03:14:11;;;;;;;17.63;10.88;;;6.00;75.40;;;;;;2096240;28;20067;-67
2022/04/18 03:15:12;;;;;;;17.63;10.55;;;6.00;75.30;;;;;;2092080;28;20076;-67
2022/04/18 03:16:13;;;;;;;16.17;10.32;;;6.00;75.30;;;;;;2092490;28;20021;-68
2022/04/18 03:17:14;;;;;;;15.75;10.80;;;6.00;75.60;;;;;;2093928;28;20117;-67
2022/04/18 03:18:14;;;;;;;18.05;10.55;;;5.90;75.00;;;;;;2092525;28;20021;-67
2022/04/18 03:19:15;;;;;;;16.38;10.15;;;5.90;74.90;;;;;;2095430;28;20063;-67
2022/04/18 03:20:16;;;;;;;17.02;10.77;;;5.90;74.90;;;;;;2096368;28;20216;-67
2022/04/18 03:21:16;;;;;;;12.52;9.50;;;5.90;74.70;;;;;;2096221;28;20074;-67
2022/04/18 03:22:17;;;;;;;15.13;10.57;;;5.90;75.90;;;;;;2095676;28;20013;-67
2022/04/18 03:23:18;;;;;;;14.23;9.75;;;5.90;76.00;;;;;;2095223;28;20112;-67
2022/04/18 03:24:19;;;;;;;14.02;10.05;;;5.90;76.70;;;;;;2095926;28;20029;-67
2022/04/18 03:25:19;;;;;;;14.52;10.15;;;5.90;76.70;;;;;;2095459;28;20024;-67
2022/04/18 03:26:20;;;;;;;12.70;9.13;;;5.90;76.40;;;;;;2093188;28;20476;-67
2022/04/18 03:27:20;;;;;;;13.57;9.70;;;5.90;76.70;;;;;;2094578;28;20067;-67
2022/04/18 03:28:21;;;;;;;14.48;10.43;;;5.80;77.10;;;;;;2096307;28;20104;-67
2022/04/18 03:29:21;;;;;;;12.07;9.43;;;5.80;76.50;;;;;;2096142;28;20020;-67
2022/04/18 03:30:22;;;;;;;13.85;9.35;;;5.80;76.10;;;;;;2094775;28;20016;-67
2022/04/18 03:31:23;;;;;;;14.13;9.40;;;5.80;76.80;;;;;;2096283;28;20396;-67
2022/04/18 03:32:23;;;;;;;15.88;10.05;;;5.80;76.90;;;;;;2093747;28;20029;-67
2022/04/18 03:33:24;;;;;;;13.90;9.38;;;5.80;76.80;;;;;;2096247;28;20024;-67
2022/04/18 03:34:25;;;;;;;13.25;9.52;;;5.80;76.50;;;;;;2095785;28;20025;-67
2022/04/18 03:35:26;;;;;;;14.38;10.10;;;5.70;76.90;;;;;;2092053;28;20063;-67
2022/04/18 03:40:24;;;;;;;15.55;9.63;;;5.70;76.90;;;;;;2091477;28;20029;-67
2022/04/18 03:41:24;;;;;;;11.43;8.15;;;5.60;77.60;;;;;;2096401;28;20020;-67
2022/04/18 03:42:31;;;;;;;12.95;9.43;;;5.60;77.20;;;;;;2092231;28;20024;-67
2022/04/18 03:43:32;;;;;;;11.63;8.68;;;5.60;77.50;;;;;;2094703;28;20021;-67
2022/04/18 03:44:32;;;;;;;12.77;8.73;;;5.60;77.50;;;;;;2094047;28;20035;-67
2022/04/18 03:45:33;;;;;;;11.93;8.68;;;5.60;77.30;;;;;;2092454;28;20575;-67
2022/04/18 03:46:33;;;;;;;13.10;8.70;;;5.60;77.80;;;;;;2098396;28;20028;-67
2022/04/18 03:47:34;;;;;;;14.90;9.30;;;5.60;77.70;;;;;;2098652;28;20058;-67
2022/04/18 03:48:35;;;;;;;11.70;8.50;;;5.60;77.70;;;;;;2093937;28;20025;-67
2022/04/18 03:49:35;;;;;;;13.40;9.23;;;5.60;77.90;;;;;;2098052;28;20113;-67
2022/04/18 03:50:37;;;;;;;10.98;8.13;;;5.50;78.10;;;;;;2097312;28;20032;-67
2022/04/18 03:51:38;;;;;;;10.32;7.80;;;5.50;78.80;;;;;;2097936;28;20039;-67
2022/04/18 03:52:38;;;;;;;11.32;8.77;;;5.50;78.70;;;;;;2097930;28;20594;-67
2022/04/18 03:53:39;;;;;;;10.63;7.53;;;5.50;78.40;;;;;;2094072;28;20081;-67
2022/04/18 03:54:43;;;;;;;8.30;7.40;;;5.50;78.60;;;;;;2097099;28;20039;-67
2022/04/18 03:55:43;;;;;;;13.15;8.40;;;5.50;79.30;;;;;;2093027;28;20032;-67
2022/04/18 03:56:44;;;;;;;12.23;8.00;;;5.50;79.10;;;;;;2096378;28;20028;-67
2022/04/18 03:57:44;;;;;;;11.25;7.97;;;5.50;78.80;;;;;;2097458;28;20525;-67
2022/04/18 03:58:45;;;;;;;12.93;8.82;;;5.50;79.20;;;;;;2093942;28;20025;-67
2022/04/18 03:59:46;;;;;;;12.93;8.20;;;5.50;79.80;;;;;;2094299;28;20500;-67
2022/04/18 04:00:46;;;;;;;12.93;8.20;;;5.50;80.50;;;;;;2097581;28;20024;-67
2022/04/18 04:01:47;;;;;;;10.52;8.02;;;5.50;80.30;;;;;;2098089;28;20464;-67
2022/04/18 04:02:47;;;;;;;9.02;7.30;;;5.50;80.80;;;;;;2097450;28;20444;-67
2022/04/18 04:03:48;;;;;;;11.77;8.07;;;5.50;81.00;;;;;;2098069;28;20071;-67
2022/04/18 04:04:48;;;;;;;10.57;8.00;;;5.50;80.50;;;;;;2097288;28;20016;-67
2022/04/18 04:05:49;;;;;;;10.75;7.95;;;5.40;79.90;;;;;;2097108;28;20025;-67
2022/04/18 04:06:49;;;;;;;11.68;8.00;;;5.40;79.50;;;;;;2094404;28;20535;-67
2022/04/18 04:07:50;;;;;;;11.65;7.57;;;5.40;79.80;;;;;;2090521;28;20029;-67
2022/04/18 04:08:50;;;;;;;12.63;8.10;;;5.40;79.60;;;;;;2097454;28;20035;-67
2022/04/18 04:09:53;;;;;;;10.20;7.18;;;5.40;80.40;;;;;;2096663;28;20127;-67
2022/04/18 04:10:54;;;;;;;9.45;7.00;;;5.40;80.70;;;;;;2096569;28;20032;-67
2022/04/18 04:11:55;;;;;;;10.52;7.13;;;5.40;80.70;;;;;;2098525;28;20052;-67
2022/04/18 04:12:55;;;;;;;13.30;8.13;;;5.40;80.30;;;;;;2097775;28;20024;-67
2022/04/18 04:13:56;;;;;;;10.10;7.07;;;5.40;80.00;;;;;;2113216;28;20457;-67
2022/04/18 04:14:56;;;;;;;10.27;6.82;;;5.40;79.80;;;;;;2110599;28;20416;-67
2022/04/18 04:15:57;;;;;;;10.98;7.28;;;5.40;80.30;;;;;;2094851;28;20163;-67
2022/04/18 04:16:58;;;;;;;9.82;6.90;;;5.40;81.60;;;;;;2095601;28;20438;-67
2022/04/18 04:17:59;;;;;;;9.30;6.78;;;5.30;81.50;;;;;;2093859;28;20944;-67
2022/04/18 04:18:59;;;;;;;11.85;6.50;;;5.30;82.10;;;;;;2094656;28;20029;-67
2022/04/18 04:20:00;;;;;;;7.90;6.90;;;5.30;82.30;;;;;;2097007;28;20021;-67
2022/04/18 04:21:00;;;;;;;9.85;7.00;;;5.30;82.20;;;;;;2096207;28;20028;-67
2022/04/18 04:22:01;;;;;;;8.82;6.75;;;5.30;82.10;;;;;;2097349;28;20066;-67
2022/04/18 04:23:02;;;;;;;9.80;6.78;;;5.30;81.80;;;;;;2097575;28;20031;-67
2022/04/18 04:24:03;;;;;;;10.82;7.05;;;5.30;82.20;;;;;;2098836;28;20025;-67
2022/04/18 04:25:03;;;;;;;8.77;6.75;;;5.30;83.40;;;;;;2101127;28;20032;-67
2022/04/18 04:26:04;;;;;;;7.43;6.70;;;5.20;81.90;;;;;;2092604;28;20033;-67
2022/04/18 04:27:05;;;;;;;9.73;6.55;;;5.30;82.90;;;;;;2096571;28;20479;-67
2022/04/18 04:28:06;;;;;;;9.23;6.82;;;5.30;82.10;;;;;;2104163;28;20024;-67
2022/04/18 04:29:06;;;;;;;8.40;6.80;;;5.20;81.80;;;;;;2105320;28;20055;-67
2022/04/18 04:30:07;;;;;;;11.02;7.05;;;5.20;81.60;;;;;;2095489;28;20484;-67
2022/04/18 04:31:08;;;;;;;9.00;7.00;;;5.30;81.60;;;;;;2097798;28;20028;-67
2022/04/18 04:32:09;;;;;;;7.32;6.30;;;5.20;81.80;;;;;;2094237;28;20512;-67
2022/04/18 04:33:09;;;;;;;7.97;6.53;;;5.20;82.30;;;;;;2097356;28;20396;-67
2022/04/18 04:34:11;;;;;;;7.72;6.13;;;5.20;82.10;;;;;;2095054;28;20029;-67
2022/04/18 04:35:12;;;;;;;13.00;6.47;;;5.20;82.50;;;;;;2095785;28;20029;-67
2022/04/18 04:36:12;;;;;;;10.60;6.13;;;5.20;83.80;;;;;;2096410;28;20024;-67
2022/04/18 04:37:13;;;;;;;8.65;6.38;;;5.20;83.70;;;;;;2095245;28;20226;-67
2022/04/18 04:38:13;;;;;;;8.05;6.63;;;5.20;84.20;;;;;;2095774;28;20029;-67
2022/04/18 04:39:14;;;;;;;7.65;6.35;;;5.20;84.90;;;;;;2097477;28;20040;-67
2022/04/18 04:40:15;;;;;;;8.05;6.70;;;5.20;85.30;;;;;;2097269;28;20033;-67
2022/04/18 04:41:16;;;;;;;9.20;6.22;;;5.20;85.30;;;;;;2094094;28;20028;-67
2022/04/18 04:42:18;;;;;;;8.40;6.25;;;5.20;85.40;;;;;;2093536;28;20020;-67
2022/04/18 04:43:20;;;;;;;10.32;6.10;;;5.20;85.20;;;;;;2095360;28;20016;-67
2022/04/18 04:44:20;;;;;;;7.78;6.35;;;5.20;86.30;;;;;;2096119;28;20060;-67
2022/04/18 04:45:21;;;;;;;7.15;6.03;;;5.20;85.20;;;;;;2094972;28;20021;-67
2022/04/18 04:46:22;;;;;;;9.60;5.85;;;5.10;85.30;;;;;;2097152;28;20100;-67
2022/04/18 04:47:22;;;;;;;8.68;6.55;;;5.10;85.30;;;;;;2099641;28;20400;-67
2022/04/18 04:48:23;;;;;;;8.20;6.13;;;5.10;85.20;;;;;;2097070;28;20395;-67
2022/04/18 04:49:24;;;;;;;7.78;6.10;;;5.20;85.10;;;;;;2097224;28;20090;-67
2022/04/18 04:50:24;;;;;;;9.05;5.75;;;5.10;84.50;;;;;;2094580;28;20016;-67
2022/04/18 04:51:25;;;;;;;6.82;6.07;;;5.10;85.30;;;;;;2095788;28;20044;-67
2022/04/18 04:52:25;;;;;;;6.78;5.78;;;5.10;85.70;;;;;;2093995;28;20027;-67
2022/04/18 04:53:26;;;;;;;9.98;6.55;;;5.10;86.10;;;;;;2093139;28;20017;-67
2022/04/18 04:54:27;;;;;;;8.13;6.13;;;5.10;85.40;;;;;;2097531;28;20058;-67
2022/04/18 04:55:28;;;;;;;9.50;6.05;;;5.10;84.90;;;;;;2092739;28;20103;-67
2022/04/18 04:56:28;;;;;;;7.68;5.20;;;5.10;85.40;;;;;;2093010;28;20051;-67
2022/04/18 04:57:29;;;;;;;7.45;5.95;;;5.10;86.40;;;;;;2097978;28;20020;-67
2022/04/18 04:58:29;;;;;;;8.20;6.20;;;5.10;87.50;;;;;;2091980;28;20469;-67
2022/04/18 04:59:30;;;;;;;7.22;5.57;;;5.10;88.00;;;;;;2097321;28;20019;-67
2022/04/18 05:00:31;;;;;;;7.93;6.13;;;5.10;88.60;;;;;;2093851;28;20051;-67
2022/04/18 05:01:33;;;;;;;7.97;5.57;;;5.10;89.60;;;;;;2093220;28;20017;-67
2022/04/18 05:02:33;;;;;;;7.97;5.72;;;5.10;90.30;;;;;;2100621;28;20029;-67
2022/04/18 05:03:34;;;;;;;6.72;5.43;;;5.10;91.20;;;;;;2099479;28;20020;-67
2022/04/18 05:04:35;;;;;;;7.60;5.82;;;5.10;91.00;;;;;;2096007;28;20059;-67
2022/04/18 05:05:35;;;;;;;6.22;5.63;;;5.10;90.90;;;;;;2092621;28;20050;-67
2022/04/18 05:06:36;;;;;;;7.30;5.35;;;5.10;91.10;;;;;;2097823;28;20043;-67
2022/04/18 05:07:37;;;;;;;5.85;5.18;;;5.10;90.90;;;;;;2095999;28;20020;-67
2022/04/18 05:08:37;;;;;;;7.38;5.55;;;5.10;90.60;;;;;;2094707;28;20395;-67
2022/04/18 05:09:38;;;;;;;7.57;5.72;;;5.10;90.60;;;;;;2097046;28;20042;-67
2022/04/18 05:10:38;;;;;;;7.93;5.07;;;5.10;90.70;;;;;;2096835;28;20024;-67
2022/04/18 05:11:39;;;;;;;8.18;5.80;;;5.10;90.10;;;;;;2097203;28;20066;-67
2022/04/18 05:12:39;;;;;;;7.05;5.47;;;5.10;90.00;;;;;;2096388;28;20032;-67
2022/04/18 05:13:40;;;;;;;7.57;4.95;;;5.10;90.00;;;;;;2097250;28;20024;-67
2022/04/18 05:14:40;;;;;;;6.97;5.50;;;5.20;90.20;;;;;;2093509;28;20634;-68
2022/04/18 05:15:41;;;;;;;7.93;5.45;;;5.10;90.50;;;;;;2095992;28;20055;-67
2022/04/18 05:16:42;;;;;;;6.82;5.18;;;5.10;91.00;;;;;;2097163;28;20059;-67
2022/04/18 05:17:42;;;;;;;9.68;5.70;;;5.20;91.50;;;;;;2095867;28;20020;-67
2022/04/18 05:18:43;;;;;;;6.32;5.72;;;5.20;91.40;;;;;;2097184;28;20048;-67
2022/04/18 05:19:45;;;;;;;8.25;5.30;;;5.20;91.70;;;;;;2093309;28;20082;-67
2022/04/18 05:20:46;;;;;;;6.68;5.22;;;5.20;92.20;;;;;;2092707;28;20021;-67
2022/04/18 05:21:46;;;;;;;5.35;4.85;;;5.20;92.40;;;;;;2095478;28;20033;-67
2022/04/18 05:22:47;;;;;;;7.70;5.32;;;5.20;92.80;;;;;;2097467;28;20024;-67
2022/04/18 05:23:48;;;;;;;8.32;5.57;;;5.20;93.00;;;;;;2095150;28;20032;-67
2022/04/18 05:24:49;;;;;;;6.68;4.72;;;5.20;93.00;;;;;;2094531;28;20115;-67
2022/04/18 05:25:50;;;;;;;8.65;5.78;;;5.30;93.00;;;;;;2100057;28;20433;-67