Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:09;;;;;;;0.73;0.50;;;;;;;16.27;81.57;92271.38;2068294;69;20232;-82
2023/08/28 00:04:36;;;;;;;2.05;0.70;;;;;;;16.57;80.41;92270.91;2068246;69;20602;-82
2023/08/28 00:07:03;;;;;;;1.95;0.60;;;;;;;16.69;80.07;92262.78;2068148;69;20124;-81
2023/08/28 00:09:29;;;;;;;1.48;0.50;;;;;;;16.70;79.85;92278.44;2068243;69;20225;-82
2023/08/28 00:11:56;;;;;;;4.13;0.70;;;;;;;16.76;79.06;92292.13;2064978;69;20149;-82
2023/08/28 00:14:23;;;;;;;4.05;0.68;;;;;;;16.81;78.45;92299.38;2068326;69;20148;-82
2023/08/28 00:16:49;;;;;;;1.80;0.63;;;;;;;16.79;78.76;92287.97;2068368;69;20160;-82
2023/08/28 00:19:15;;;;;;;0.88;0.60;;;;;;;16.78;77.98;92289.38;2068439;69;20575;-82
2023/08/28 00:21:41;;;;;;;3.97;0.90;;;;;;;16.71;79.23;92288.41;2068278;69;20128;-82
2023/08/28 00:24:07;;;;;;;4.05;1.00;;;;;;;16.68;79.25;92291.88;2068176;69;20137;-82
2023/08/28 00:26:39;;;;;;;2.28;0.60;;;;;;;16.74;78.88;92287.13;2068561;69;20140;-84
2023/08/28 00:29:05;;;;;;;3.50;0.68;;;;;;;16.77;79.18;92279.41;2064949;69;20136;-84
2023/08/28 00:31:31;;;;;;;1.38;0.60;;;;;;;16.78;79.39;92278.00;2065068;69;20218;-84
2023/08/28 00:33:57;;;;;;;2.42;0.73;;;;;;;16.64;79.37;92278.25;2067602;69;20206;-82
2023/08/28 00:36:27;;;;;;;1.20;0.70;;;;;;;16.61;79.66;92276.00;2065039;69;20607;-82
2023/08/28 00:38:53;;;;;;;1.33;0.90;;;;;;;16.67;79.97;92273.34;2067668;69;20141;-83
2023/08/28 00:41:18;;;;;;;2.03;0.88;;;;;;;16.66;80.29;92278.31;2065029;69;20168;-83
2023/08/28 00:43:44;;;;;;;0.95;0.80;;;;;;;16.60;79.85;92268.88;2064750;69;20137;-83
2023/08/28 00:46:11;;;;;;;1.15;0.70;;;;;;;16.48;80.10;92261.41;2068264;69;20140;-83
2023/08/28 00:48:36;;;;;;;1.60;0.98;;;;;;;16.54;80.16;92252.38;2065968;69;20182;-84
2023/08/28 00:51:04;;;;;;;2.58;0.75;;;;;;;16.62;79.92;92249.75;2065556;69;20155;-83
2023/08/28 00:53:31;;;;;;;2.97;0.95;;;;;;;16.68;80.20;92243.56;2064994;69;20148;-84
2023/08/28 00:55:58;;;;;;;1.80;0.82;;;;;;;16.72;80.15;92249.38;2064944;69;20148;-84
2023/08/28 00:58:25;;;;;;;1.50;0.80;;;;;;;16.70;80.49;92244.34;2068190;69;20322;-81
2023/08/28 01:00:52;;;;;;;2.60;0.70;;;;;;;16.65;80.56;92236.34;2068239;69;20539;-81
2023/08/28 01:03:17;;;;;;;1.50;0.80;;;;;;;16.71;80.28;92234.41;2064826;69;20167;-81
2023/08/28 01:06:11;;;;;;;1.38;0.60;;;;;;;16.76;79.54;92230.31;2064844;69;20140;-81
2023/08/28 01:09:04;;;;;;;3.75;0.57;;;;;;;16.77;79.91;92223.28;2064794;69;20312;-81
2023/08/28 01:12:08;;;;;;;2.65;0.80;;;;;;;16.81;79.26;92219.06;2067701;69;20588;-81
2023/08/28 01:14:47;;;;;;;1.85;0.40;;;;;;;16.58;80.07;92215.53;2059219;69;20156;-82
2023/08/28 01:17:14;;;;;;;1.42;0.52;;;;;;;16.66;79.73;92218.63;2064620;69;20132;-81
2023/08/28 01:19:45;;;;;;;3.05;0.70;;;;;;;16.30;81.02;92217.47;2068800;69;20572;-81
2023/08/28 01:22:22;;;;;;;0.60;0.60;;;;;;;16.53;80.03;92211.84;2068641;69;20144;-82
2023/08/28 01:25:02;;;;;;;1.23;0.60;;;;;;;16.61;79.36;92210.66;2069392;69;20156;-82
2023/08/28 01:27:30;;;;;;;1.52;0.50;;;;;;;16.58;79.90;92192.78;2069241;69;20163;-81
2023/08/28 01:30:13;;;;;;;2.03;0.52;;;;;;;16.66;79.75;92175.28;2065920;69;20140;-81
2023/08/28 01:32:40;;;;;;;2.15;0.50;;;;;;;16.65;80.00;92168.16;2069448;69;20154;-81
2023/08/28 01:35:10;;;;;;;1.75;0.40;;;;;;;16.63;79.66;92168.81;2068597;69;20206;-81
2023/08/28 01:38:02;;;;;;;1.60;0.43;;;;;;;16.67;79.91;92168.19;2065876;69;20152;-81
2023/08/28 01:40:36;;;;;;;0.90;0.50;;;;;;;16.68;79.35;92167.56;2065742;69;20600;-81
2023/08/28 01:43:06;;;;;;;1.73;0.55;;;;;;;16.65;79.59;92151.81;2069427;69;20187;-82
2023/08/28 01:45:33;;;;;;;1.67;0.30;;;;;;;16.57;79.03;92139.47;2069355;69;20187;-81
2023/08/28 01:47:59;;;;;;;0.63;0.57;;;;;;;16.55;80.08;92128.06;2065852;69;20143;-81
2023/08/28 01:50:24;;;;;;;1.00;0.60;;;;;;;16.58;78.56;92121.75;2065824;69;20520;-82
2023/08/28 01:56:39;;;;;;;1.52;0.55;;;;;;;16.51;79.88;92112.34;2069204;69;20128;-81
2023/08/28 01:59:05;;;;;;;1.92;0.60;;;;;;;16.45;79.91;92102.94;2065848;69;20144;-81
2023/08/28 02:01:31;;;;;;;0.80;0.40;;;;;;;16.38;81.24;92121.16;2065697;69;20217;-81
2023/08/28 02:03:57;;;;;;;0.55;0.50;;;;;;;16.58;80.17;92121.03;2069273;69;20153;-82
2023/08/28 02:06:23;;;;;;;1.35;0.60;;;;;;;16.55;80.65;92123.13;2068641;69;20553;-81
2023/08/28 02:08:49;;;;;;;2.05;0.70;;;;;;;16.60;80.01;92121.13;2065828;69;20226;-82
2023/08/28 02:11:15;;;;;;;0.70;0.60;;;;;;;16.69;79.57;92114.28;2065613;69;20152;-81
2023/08/28 02:13:40;;;;;;;1.85;0.60;;;;;;;16.65;79.37;92114.88;2068843;69;20576;-81
2023/08/28 02:16:06;;;;;;;2.20;0.55;;;;;;;16.69;78.49;92125.66;2065606;69;20222;-81
2023/08/28 02:18:32;;;;;;;1.80;0.70;;;;;;;16.64;80.19;92130.47;2065534;69;20168;-81
2023/08/28 02:20:59;;;;;;;1.58;0.50;;;;;;;16.51;80.94;92128.66;2063022;69;20167;-81
2023/08/28 02:23:26;;;;;;;2.33;0.43;;;;;;;16.60;80.13;92130.34;2062803;69;20133;-80
2023/08/28 02:25:52;;;;;;;0.93;0.60;;;;;;;16.58;80.19;92126.72;2062236;69;20796;-81
2023/08/28 02:28:18;;;;;;;1.70;0.50;;;;;;;16.51;78.92;92129.41;2068913;69;20148;-81
2023/08/28 02:30:46;;;;;;;4.05;0.73;;;;;;;16.38;79.45;92144.63;2068665;69;20147;-81
2023/08/28 02:33:14;;;;;;;1.67;0.52;;;;;;;16.41;79.31;92162.47;2065206;69;20214;-81
2023/08/28 02:35:41;;;;;;;1.92;0.50;;;;;;;16.27;80.50;92168.44;2062154;69;20187;-81
2023/08/28 02:41:55;;;;;;;0.68;0.57;;;;;;;15.67;83.03;92159.41;2068104;69;20128;-81
2023/08/28 02:44:22;;;;;;;1.50;0.65;;;;;;;15.97;82.58;92185.19;2067805;69;20156;-81
2023/08/28 02:46:48;;;;;;;3.70;0.68;;;;;;;15.96;81.93;92184.47;2064848;69;20536;-81
2023/08/28 02:49:13;;;;;;;0.90;0.80;;;;;;;16.05;81.74;92185.47;2064910;69;20156;-81
2023/08/28 02:51:39;;;;;;;2.38;0.70;;;;;;;15.88;81.78;92181.38;2068278;69;20219;-81
2023/08/28 02:54:05;;;;;;;1.33;0.70;;;;;;;16.08;82.11;92169.22;2064760;69;20569;-81
2023/08/28 02:56:38;;;;;;;3.08;0.55;;;;;;;16.20;82.05;92158.97;2068393;69;20294;-81
2023/08/28 02:59:06;;;;;;;3.83;0.73;;;;;;;16.23;81.40;92145.59;2065167;69;20145;-80
2023/08/28 03:01:35;;;;;;;2.58;0.60;;;;;;;16.16;80.68;92124.06;2065174;69;20476;-80
2023/08/28 03:07:48;;;;;;;0.98;0.60;;;;;;;16.10;80.18;92086.97;2068388;69;20249;-81
2023/08/28 03:10:15;;;;;;;0.77;0.40;;;;;;;16.15;80.46;92080.00;2067750;69;20149;-81
2023/08/28 03:12:40;;;;;;;3.38;0.77;;;;;;;16.21;80.96;92092.28;2068316;69;20615;-81
2023/08/28 03:15:07;;;;;;;1.13;0.57;;;;;;;16.14;81.59;92084.97;2068282;69;20144;-80
2023/08/28 03:17:32;;;;;;;1.00;0.63;;;;;;;16.29;80.32;92088.22;2064171;69;20179;-81
2023/08/28 03:20:01;;;;;;;2.33;0.57;;;;;;;16.14;80.99;92087.09;2067739;69;20632;-80
2023/08/28 03:22:27;;;;;;;1.50;0.68;;;;;;;16.23;80.11;92080.25;2067386;69;20218;-81
2023/08/28 03:24:54;;;;;;;2.00;0.80;;;;;;;15.90;82.02;92078.56;2068198;69;20560;-81
2023/08/28 03:27:21;;;;;;;0.82;0.43;;;;;;;15.92;81.98;92079.31;2068196;69;20180;-81
2023/08/28 03:29:47;;;;;;;1.67;0.50;;;;;;;16.01;81.53;92072.50;2067743;69;20184;-81
2023/08/28 03:32:14;;;;;;;2.05;0.50;;;;;;;15.82;82.74;92062.00;2068315;69;20140;-81
2023/08/28 03:34:40;;;;;;;1.30;0.40;;;;;;;15.91;81.51;92063.69;2064902;69;20643;-81
2023/08/28 03:37:07;;;;;;;1.63;0.22;;;;;;;15.99;80.80;92063.94;2067868;69;20159;-81
2023/08/28 03:39:32;;;;;;;0.38;0.38;;;;;;;15.98;80.80;92062.47;2064858;69;20141;-80
2023/08/28 03:41:58;;;;;;;0.85;0.30;;;;;;;15.94;80.20;92053.09;2064780;69;20600;-80
2023/08/28 03:44:24;;;;;;;1.08;0.40;;;;;;;15.94;80.52;92047.44;2067674;69;20143;-80
2023/08/28 03:46:49;;;;;;;2.05;0.45;;;;;;;15.73;81.80;92020.56;2064898;69;20175;-80
2023/08/28 03:49:15;;;;;;;0.95;0.40;;;;;;;15.93;80.89;91981.44;2068281;69;20176;-80
2023/08/28 03:51:40;;;;;;;1.02;0.45;;;;;;;16.10;79.94;91939.31;2064954;69;20137;-80
2023/08/28 03:54:12;;;;;;;2.05;0.50;;;;;;;16.07;80.56;91915.81;2064582;69;20140;-81
2023/08/28 03:56:39;;;;;;;0.82;0.40;;;;;;;15.89;81.29;91938.72;2062030;69;20275;-81
2023/08/28 03:59:07;;;;;;;1.08;0.40;;;;;;;15.93;81.58;91933.19;2064394;69;20139;-81
2023/08/28 04:01:34;;;;;;;0.73;0.40;;;;;;;15.93;82.14;91915.44;2067955;69;20140;-81
2023/08/28 04:04:00;;;;;;;0.88;0.60;;;;;;;16.04;80.95;91924.97;2064677;69;20141;-81
2023/08/28 04:06:26;;;;;;;0.82;0.47;;;;;;;16.02;81.39;91917.09;2064530;69;20155;-81
2023/08/28 04:08:53;;;;;;;0.95;0.40;;;;;;;16.04;80.21;91917.19;2064711;69;20156;-81
2023/08/28 04:11:19;;;;;;;0.40;0.30;;;;;;;15.97;80.07;91916.25;2068127;69;20265;-81
2023/08/28 04:13:44;;;;;;;0.85;0.40;;;;;;;15.78;81.69;91919.25;2064697;69;20145;-81
2023/08/28 04:16:12;;;;;;;1.17;0.35;;;;;;;15.70;81.62;91931.81;2067433;69;20180;-81
2023/08/28 04:18:42;;;;;;;0.30;0.30;;;;;;;15.59;82.24;91932.88;2068017;69;20148;-81
2023/08/28 04:21:07;;;;;;;3.30;0.43;;;;;;;15.73;81.37;91921.97;2064617;69;20144;-81
2023/08/28 04:23:34;;;;;;;0.40;0.30;;;;;;;15.62;81.51;91928.69;2067783;69;20188;-82
2023/08/28 04:26:03;;;;;;;0.30;0.30;;;;;;;15.74;80.92;91908.50;2061877;69;20148;-82
2023/08/28 04:28:30;;;;;;;1.38;0.28;;;;;;;15.90;80.96;91911.09;2068075;69;20172;-81
2023/08/28 04:30:56;;;;;;;1.27;0.50;;;;;;;15.86;80.94;91916.66;2064670;69;20663;-81
2023/08/28 04:33:24;;;;;;;0.47;0.40;;;;;;;15.96;79.29;91928.28;2064762;69;20631;-81
2023/08/28 04:35:50;;;;;;;1.23;0.40;;;;;;;16.02;80.45;91943.38;2067545;69;20129;-80
2023/08/28 04:38:17;;;;;;;1.45;0.50;;;;;;;15.84;81.53;91953.47;2064870;69;20160;-80
2023/08/28 04:44:31;;;;;;;0.30;0.30;;;;;;;15.94;79.94;91960.19;2068322;69;20155;-80
2023/08/28 04:46:59;;;;;;;1.95;0.32;;;;;;;15.99;79.58;91932.66;2064850;69;20228;-82
2023/08/28 04:49:24;;;;;;;1.15;0.35;;;;;;;15.94;80.33;91914.78;2064883;69;20138;-81
2023/08/28 04:51:51;;;;;;;0.60;0.50;;;;;;;15.90;81.52;91923.16;2064634;69;20145;-81
2023/08/28 04:54:18;;;;;;;2.28;0.40;;;;;;;15.96;80.79;91933.97;2068005;69;20258;-81
2023/08/28 04:56:43;;;;;;;3.10;0.50;;;;;;;15.93;80.02;91938.84;2068136;69;20160;-81
2023/08/28 05:02:57;;;;;;;1.48;0.60;;;;;;;15.89;81.40;91933.06;2068616;69;20123;-83
2023/08/28 05:05:23;;;;;;;1.63;0.60;;;;;;;15.83;81.41;91935.00;2061907;69;20278;-83
2023/08/28 05:07:49;;;;;;;1.92;0.50;;;;;;;15.74;81.62;91942.56;2067573;69;20567;-83
2023/08/28 05:10:16;;;;;;;0.77;0.50;;;;;;;15.75;81.57;91927.69;2068221;69;20156;-83
2023/08/28 05:12:43;;;;;;;2.72;0.70;;;;;;;15.84;81.30;91897.44;2065156;69;20563;-83
2023/08/28 05:15:09;;;;;;;1.20;0.50;;;;;;;15.77;82.25;91867.44;2065207;69;20180;-84
2023/08/28 05:17:35;;;;;;;4.40;0.50;;;;;;;15.86;82.09;91877.66;2068977;69;20206;-83
2023/08/28 05:20:02;;;;;;;2.08;0.50;;;;;;;15.89;81.53;91879.13;2065108;69;20152;-83
2023/08/28 05:22:28;;;;;;;0.75;0.50;;;;;;;15.82;81.45;91883.19;2068289;69;20149;-83
2023/08/28 05:24:53;;;;;;;1.42;0.80;;;;;;;15.69;81.43;91878.56;2064901;69;20151;-84
2023/08/28 05:27:19;;;;;;;1.55;0.70;;;;;;;15.34;84.18;91871.13;2064596;69;20135;-84
2023/08/28 05:29:47;;;;;;;1.50;0.77;;;;;;;15.62;81.93;91859.88;2068362;69;20141;-86
2023/08/28 05:32:12;;;;;;;1.80;0.50;;;;;;;15.72;81.83;91851.72;2064904;69;20536;-82
2023/08/28 05:34:38;;;;;;;1.75;0.50;;;;;;;15.63;82.35;91844.34;2064963;69;20165;-82
2023/08/28 05:37:05;;;;;;;0.75;0.40;;;;;;;15.73;81.00;91830.44;2068544;69;20137;-84
2023/08/28 05:39:30;;;;;;;0.52;0.40;;;;;;;15.80;81.44;91834.16;2064833;69;20147;-82
2023/08/28 05:41:56;;;;;;;0.45;0.20;;;;;;;15.79;80.39;91832.72;2064850;69;20623;-82
2023/08/28 05:44:23;;;;;;;1.48;0.50;;;;;;;15.81;80.26;91833.53;2064917;69;20180;-87
2023/08/28 05:46:49;;;;;;;1.25;0.47;;;;;;;15.78;80.40;91837.69;2064801;69;20160;-84
2023/08/28 05:49:14;;;;;;;1.20;0.40;;;;;;;15.83;79.58;91830.72;2064758;69;20145;-83
2023/08/28 05:51:42;;;;;;;1.30;0.40;;;;;;;15.86;80.02;91835.06;2068273;69;20152;-83
2023/08/28 05:54:09;;;;;;;2.42;0.50;;;;;;;15.86;79.86;91834.34;2064592;69;20240;-85
2023/08/28 05:56:34;;;;;;;1.40;0.50;;;;;;;15.65;80.13;91845.13;2064595;69;20153;-82
2023/08/28 05:59:00;;;;;;;2.55;0.60;;;;;;;15.71;80.83;91850.25;2067441;69;20531;-83
2023/08/28 06:01:26;;;;;;;3.90;0.68;;;;;;;15.70;80.86;91860.88;2064621;69;20187;-83
2023/08/28 06:03:55;;;;;;;1.23;0.32;;;;;;;15.78;81.15;91871.75;2064790;69;20152;-83
2023/08/28 06:06:23;;;;;;;1.42;0.50;;;;;;;15.77;80.77;91867.44;2061775;69;20208;-81
2023/08/28 06:08:50;;;;;;;1.20;0.50;;;;;;;15.78;81.72;91863.22;2068515;69;20148;-83
2023/08/28 06:11:16;;;;;;;1.10;0.52;;;;;;;15.74;81.40;91848.91;2068504;69;20501;-83
2023/08/28 06:13:41;;;;;;;2.30;0.50;;;;;;;15.81;80.07;91864.00;2068653;69;20188;-84
2023/08/28 06:16:08;;;;;;;0.90;0.50;;;;;;;15.76;81.00;91866.00;2065102;69;20523;-83
2023/08/28 06:18:35;;;;;;;0.93;0.40;;;;;;;15.75;80.62;91858.88;2064989;69;20161;-83
2023/08/28 06:21:00;;;;;;;1.08;0.50;;;;;;;15.73;81.26;91839.69;2064816;69;20175;-82
2023/08/28 06:23:27;;;;;;;0.93;0.60;;;;;;;15.81;79.98;91836.34;2065179;69;20153;-84
2023/08/28 06:25:53;;;;;;;1.13;0.57;;;;;;;15.75;80.90;91834.06;2068672;69;20203;-83
2023/08/28 06:32:07;;;;;;;2.63;0.70;;;;;;;15.64;80.19;91869.22;2068376;69;20124;-82
2023/08/28 06:34:33;;;;;;;2.40;1.60;;;;;;;15.27;81.83;91858.16;2068500;69;20144;-83
2023/08/28 06:36:59;;;;;;;2.13;1.40;;;;;;;15.47;81.74;91842.47;2068402;69;20194;-82
2023/08/28 06:39:25;;;;;;;3.42;1.10;;;;;;;15.55;81.55;91841.25;2062418;69;20504;-82
2023/08/28 06:41:50;;;;;;;1.70;1.02;;;;;;;15.44;81.43;91860.06;2068428;69;20206;-82
2023/08/28 06:44:16;;;;;;;3.95;0.98;;;;;;;15.44;81.61;91863.66;2064806;69;20145;-81
2023/08/28 06:46:42;;;;;;;1.40;0.70;;;;;;;15.50;80.57;91871.63;2068453;69;20143;-83
2023/08/28 06:49:10;;;;;;;2.25;0.80;;;;;;;15.49;80.44;91873.00;2068530;69;20247;-83
2023/08/28 06:51:37;;;;;;;2.22;0.60;;;;;;;15.59;79.78;91878.25;2062586;69;20140;-89
2023/08/28 06:54:02;;;;;;;3.17;1.00;;;;;;;15.51;80.05;91892.91;2068335;69;20505;-85
2023/08/28 06:56:29;;;;;;;1.27;0.93;;;;;;;15.56;79.87;91903.00;2068598;69;20153;-84
2023/08/28 06:58:55;;;;;;;2.60;1.00;;;;;;;15.55;80.21;91918.56;2068551;69;20227;-83
2023/08/28 07:05:08;;;;;;;1.63;0.82;;;;;;;15.66;80.21;91883.44;2068277;69;20295;-83
2023/08/28 07:07:34;;;;;;;2.15;0.80;;;;;;;15.66;79.24;91865.69;2068350;69;20600;-85
2023/08/28 07:09:59;;;;;;;1.80;0.90;;;;;;;15.74;77.24;91865.94;2068693;69;20607;-83
2023/08/28 07:12:25;;;;;;;24.70;13.50;;;;;;;15.55;80.16;91866.78;2065182;69;20145;-88
2023/08/28 07:15:25;;;;;;;21.30;11.73;;;;;;;15.49;81.84;91853.88;2065359;69;20157;-84
2023/08/28 07:17:51;;;;;;;7.68;3.88;;;;;;;15.63;81.57;91864.19;2068229;69;20156;-84
2023/08/28 07:20:20;;;;;;;5.15;1.90;;;;;;;15.73;80.90;91859.53;2068482;69;20149;-83
2023/08/28 07:26:32;;;;;;;3.25;1.10;;;;;;;15.74;80.28;91863.09;2068212;69;20618;-85
2023/08/28 07:28:58;;;;;;;4.88;1.40;;;;;;;15.72;80.10;91854.56;2068355;69;20137;-85
2023/08/28 07:31:23;;;;;;;3.42;1.20;;;;;;;15.49;81.03;91864.50;2068443;69;20141;-85
2023/08/28 07:33:50;;;;;;;2.75;1.30;;;;;;;15.47;81.66;91870.09;2068620;69;20164;-84
2023/08/28 07:36:23;;;;;;;2.95;1.35;;;;;;;15.65;81.54;91873.50;2068397;69;20206;-81
2023/08/28 07:38:50;;;;;;;6.40;2.42;;;;;;;15.72;81.21;91892.16;2068408;69;20160;-84
2023/08/28 07:41:20;;;;;;;2.65;1.50;;;;;;;15.73;80.76;91899.28;2068523;69;20141;-81
2023/08/28 07:43:45;;;;;;;3.03;1.33;;;;;;;15.57;81.59;91901.59;2068473;69;20132;-82
2023/08/28 07:46:11;;;;;;;2.53;1.30;;;;;;;15.47;81.32;91924.72;2065493;69;20166;-83
2023/08/28 07:48:37;;;;;;;3.42;1.92;;;;;;;15.51;80.64;91955.31;2068779;69;20148;-83
2023/08/28 07:51:03;;;;;;;6.53;1.70;;;;;;;15.15;84.07;91927.25;2068454;69;20168;-84
2023/08/28 07:53:29;;;;;;;2.20;1.55;;;;;;;15.49;83.30;91867.34;2068464;69;20223;-84
2023/08/28 07:55:55;;;;;;;5.20;2.90;;;;;;;15.37;83.54;91841.44;2068469;69;20144;-85
2023/08/28 07:58:22;;;;;;;5.35;2.30;;;;;;;15.37;84.12;91835.78;2068498;69;20228;-85
2023/08/28 08:00:48;;;;;;;4.25;1.92;;;;;;;15.22;84.09;91841.03;2068635;69;20137;-84
2023/08/28 08:03:13;;;;;;;2.40;1.73;;;;;;;15.61;83.52;91855.59;2068862;69;20259;-85
2023/08/28 08:05:41;;;;;;;2.55;1.33;;;;;;;15.90;82.10;91845.81;2068635;69;20140;-85
2023/08/28 08:08:07;;;;;;;4.95;1.30;;;;;;;15.44;84.80;91838.13;2068284;69;20513;-86
2023/08/28 08:10:33;;;;;;;4.63;2.75;;;;;;;15.79;83.44;91819.25;2068344;69;20141;-82
2023/08/28 08:12:59;;;;;;;3.17;2.78;;;;;;;15.83;83.01;91822.22;2068449;69;20163;-81
2023/08/28 08:15:25;;;;;;;5.50;5.00;;;;;;;16.66;80.17;91806.59;2068325;69;20236;-85
2023/08/28 08:17:50;;;;;;;5.15;4.65;;;;;;;16.46;79.03;91794.75;2068195;69;20171;-84
2023/08/28 08:20:16;;;;;;;5.75;3.55;;;;;;;16.74;78.09;91789.03;2068398;69;20183;-83
2023/08/28 08:22:43;;;;;;;3.67;1.95;;;;;;;16.74;77.43;91767.03;2068292;69;20133;-84
2023/08/28 08:25:10;;;;;;;1.15;0.60;;;;;;;16.90;74.68;91758.13;2068728;69;20644;-86
2023/08/28 08:27:38;;;;;;;0.60;0.57;;;;;;;17.07;75.10;91742.16;2068428;69;20206;-85
2023/08/28 08:30:08;;;;;;;0.98;0.50;;;;;;;17.21;75.38;91719.72;2068175;69;20165;-93
2023/08/28 08:32:34;;;;;;;0.70;0.40;;;;;;;17.43;73.95;91739.38;2068606;69;20244;-84
2023/08/28 08:34:59;;;;;;;0.30;0.30;;;;;;;17.74;72.73;91732.19;2068406;69;20160;-85
2023/08/28 08:37:27;;;;;;;0.30;0.30;;;;;;;17.88;71.85;91737.41;2068303;69;20217;-89
2023/08/28 08:39:52;;;;;;;0.85;0.50;;;;;;;17.63;71.94;91744.72;2068452;69;20164;-87
2023/08/28 08:42:18;;;;;;;1.08;0.90;;;;;;;17.97;71.97;91741.84;2068654;69;20155;-85
2023/08/28 08:44:44;;;;;;;0.50;0.30;;;;;;;17.98;71.09;91746.13;2068444;69;20156;-84
2023/08/28 08:47:10;;;;;;;1.60;0.25;;;;;;;17.61;71.03;91741.84;2068304;69;20159;-83
2023/08/28 08:49:40;;;;;;;0.43;0.20;;;;;;;17.11;72.56;91742.25;2068542;69;20160;-84
2023/08/28 08:52:08;;;;;;;0.30;0.30;;;;;;;17.27;71.98;91724.81;2068366;69;20234;-82
2023/08/28 08:54:41;;;;;;;2.20;0.95;;;;;;;17.37;72.03;91721.47;2068201;69;20229;-82
2023/08/28 08:57:15;;;;;;;2.15;0.90;;;;;;;17.63;71.07;91735.47;2068129;69;20680;-82
2023/08/28 08:59:41;;;;;;;0.82;0.60;;;;;;;17.36;72.15;91729.25;2068347;69;20144;-81
2023/08/28 09:05:55;;;;;;;1.80;0.50;;;;;;;18.34;70.65;91713.28;2068157;69;20453;-82
2023/08/28 09:08:23;;;;;;;3.75;0.60;;;;;;;19.00;69.72;91713.59;2068028;69;20511;-82
2023/08/28 09:10:59;;;;;;;2.90;0.57;;;;;;;19.42;71.54;91721.28;2068227;69;20143;-82
2023/08/28 09:13:25;;;;;;;1.10;0.90;;;;;;;20.39;66.68;91711.59;2065008;69;20149;-82
2023/08/28 09:15:52;;;;;;;1.58;0.50;;;;;;;19.71;66.01;91733.09;2068362;69;20147;-82
2023/08/28 09:18:19;;;;;;;0.40;0.35;;;;;;;18.94;68.54;91716.38;2064795;69;20670;-81
2023/08/28 09:21:11;;;;;;;0.93;0.40;;;;;;;19.41;66.78;91705.56;2064654;69;20299;-82
2023/08/28 09:23:50;;;;;;;1.02;0.38;;;;;;;19.57;66.81;91716.47;2068382;69;20248;-82
2023/08/28 09:26:20;;;;;;;0.32;0.32;;;;;;;19.57;66.88;91721.47;2064922;69;20178;-82
2023/08/28 09:29:08;;;;;;;0.60;0.43;;;;;;;19.59;66.59;91732.91;2068213;69;20576;-82
2023/08/28 09:31:42;;;;;;;0.77;0.30;;;;;;;19.60;66.54;91746.50;2062594;69;20194;-84
2023/08/28 09:34:08;;;;;;;2.70;0.40;;;;;;;19.54;65.71;91749.97;2068568;69;20152;-85
2023/08/28 09:36:37;;;;;;;0.40;0.40;;;;;;;19.33;67.23;91762.53;2067933;69;20133;-82
2023/08/28 09:39:04;;;;;;;1.10;0.38;;;;;;;19.34;67.62;91752.59;2064699;69;20243;-83
2023/08/28 09:41:43;;;;;;;0.93;0.38;;;;;;;19.10;69.29;91744.38;2068452;69;20156;-83
2023/08/28 09:44:10;;;;;;;1.08;0.30;;;;;;;19.28;68.99;91747.50;2068579;69;20263;-84
2023/08/28 09:46:37;;;;;;;0.38;0.30;;;;;;;19.25;70.18;91748.19;2065345;69;20290;-83
2023/08/28 09:49:05;;;;;;;0.65;0.50;;;;;;;18.90;70.60;91749.81;2068662;69;20227;-83
2023/08/28 09:51:48;;;;;;;0.35;0.35;;;;;;;19.41;68.63;91742.66;2065350;69;20117;-81
2023/08/28 09:54:16;;;;;;;3.72;0.40;;;;;;;19.63;68.26;91732.97;2065292;69;20581;-83
2023/08/28 09:56:43;;;;;;;0.63;0.30;;;;;;;19.65;68.97;91721.56;2064952;69;20151;-82
2023/08/28 09:59:15;;;;;;;2.72;1.95;;;;;;;19.87;68.94;91712.53;2068584;69;20148;-83
2023/08/28 10:01:40;;;;;;;1.40;0.93;;;;;;;20.06;64.36;91706.31;2068742;69;20149;-82
2023/08/28 10:04:08;;;;;;;1.02;0.65;;;;;;;20.15;64.18;91709.25;2068602;69;20202;-82
2023/08/28 10:06:39;;;;;;;0.88;0.52;;;;;;;19.34;64.61;91711.91;2068657;69;20589;-82
2023/08/28 10:09:10;;;;;;;1.67;0.80;;;;;;;18.51;68.92;91720.69;2068571;69;20148;-82
2023/08/28 10:11:39;;;;;;;1.52;0.77;;;;;;;18.14;70.01;91710.81;2068666;69;20153;-83
2023/08/28 10:14:08;;;;;;;2.53;1.13;;;;;;;18.00;71.17;91709.16;2068685;69;20133;-81
2023/08/28 10:17:00;;;;;;;2.50;0.88;;;;;;;18.67;71.01;91703.13;2067466;69;20144;-82
2023/08/28 10:19:37;;;;;;;2.72;0.90;;;;;;;19.00;68.69;91696.47;2068680;69;20156;-82
2023/08/28 10:22:07;;;;;;;2.05;0.70;;;;;;;18.91;68.63;91703.50;2068549;69;20588;-83
2023/08/28 10:24:35;;;;;;;2.38;0.50;;;;;;;18.92;67.90;91693.53;2068521;69;20148;-82
2023/08/28 10:27:02;;;;;;;2.28;0.50;;;;;;;19.13;70.47;91693.81;2068541;69;20535;-82
2023/08/28 10:29:30;;;;;;;0.93;0.50;;;;;;;19.35;69.82;91679.09;2068787;69;20144;-83
2023/08/28 10:31:58;;;;;;;5.20;3.17;;;;;;;19.03;67.52;91688.69;2068523;69;20294;-82
2023/08/28 10:34:26;;;;;;;10.80;5.70;;;;;;;19.27;67.99;91674.00;2063007;69;20155;-83
2023/08/28 10:36:53;;;;;;;5.97;2.88;;;;;;;19.61;69.49;91681.56;2065263;69;20143;-83
2023/08/28 10:39:19;;;;;;;0.90;0.70;;;;;;;19.77;66.23;91679.59;2068331;69;20172;-82
2023/08/28 10:41:46;;;;;;;1.40;0.50;;;;;;;19.96;65.71;91680.50;2065110;69;20168;-83
2023/08/28 10:44:13;;;;;;;0.88;0.40;;;;;;;20.27;65.00;91672.94;2068612;69;20229;-83
2023/08/28 10:46:40;;;;;;;2.47;0.32;;;;;;;20.23;64.13;91669.34;2068424;69;20177;-83
2023/08/28 10:49:06;;;;;;;0.73;0.43;;;;;;;20.21;63.80;91664.34;2068469;69;20213;-82
2023/08/28 10:51:38;;;;;;;0.52;0.40;;;;;;;20.01;66.49;91667.00;2068252;69;20144;-82
2023/08/28 10:57:52;;;;;;;0.30;0.30;;;;;;;19.04;69.50;91656.63;2068459;69;20237;-83
2023/08/28 11:00:18;;;;;;;0.43;0.30;;;;;;;19.23;69.15;91662.53;2068536;69;20608;-83
2023/08/28 11:03:06;;;;;;;0.60;0.30;;;;;;;19.51;68.85;91660.03;2064771;69;20141;-84
2023/08/28 11:05:33;;;;;;;0.47;0.30;;;;;;;19.29;67.72;91662.63;2068500;69;20125;-82
2023/08/28 11:08:04;;;;;;;0.43;0.20;;;;;;;19.30;69.07;91664.78;2068490;69;20238;-84
2023/08/28 11:10:31;;;;;;;0.30;0.30;;;;;;;19.40;68.59;91649.19;2065110;69;20917;-84
2023/08/28 11:13:05;;;;;;;0.80;0.28;;;;;;;19.50;66.91;91635.03;2065149;69;20153;-84
2023/08/28 11:19:19;;;;;;;0.90;0.20;;;;;;;19.48;66.17;91635.03;2068224;69;20155;-84
2023/08/28 11:21:46;;;;;;;0.10;0.10;;;;;;;19.83;66.14;91655.38;2068580;69;20590;-83
2023/08/28 11:24:24;;;;;;;1.50;0.20;;;;;;;19.86;66.78;91663.28;2064772;69;20207;-84
2023/08/28 11:26:50;;;;;;;0.17;0.17;;;;;;;19.80;68.09;91648.94;2068424;69;20626;-84
2023/08/28 11:29:26;;;;;;;0.40;0.20;;;;;;;18.86;68.44;91642.13;2059300;69;20251;-85
2023/08/28 11:31:53;;;;;;;0.47;0.20;;;;;;;19.14;67.47;91652.44;2068475;69;20275;-84
2023/08/28 11:34:19;;;;;;;1.65;0.20;;;;;;;18.91;66.64;91640.03;2065089;69;20168;-84
2023/08/28 11:36:45;;;;;;;0.10;0.10;;;;;;;18.76;68.20;91634.16;2065059;69;20148;-84
2023/08/28 11:43:07;;;;;;;0.30;0.10;;;;;;;19.55;67.75;91602.28;2068577;69;20168;-83
2023/08/28 11:45:37;;;;;;;0.20;0.20;;;;;;;20.02;66.52;91600.59;2068561;69;20157;-84
2023/08/28 11:48:05;;;;;;;0.20;0.10;;;;;;;20.18;66.39;91599.28;2068475;69;20132;-84
2023/08/28 11:50:32;;;;;;;1.48;0.20;;;;;;;19.96;65.20;91609.09;2068490;69;20121;-84
2023/08/28 11:52:58;;;;;;;0.10;0.10;;;;;;;19.92;67.18;91611.94;2068162;69;20157;-84
2023/08/28 11:55:23;;;;;;;1.13;0.20;;;;;;;20.22;65.22;91605.03;2068288;69;20144;-84
2023/08/28 11:57:50;;;;;;;0.10;0.10;;;;;;;20.19;66.61;91595.00;2068549;69;20165;-88
2023/08/28 12:00:17;;;;;;;0.43;0.13;;;;;;;20.22;67.20;91605.03;2066666;69;20207;-87
2023/08/28 12:02:45;;;;;;;1.73;0.13;;;;;;;20.23;65.49;91610.03;2068677;69;20178;-82
2023/08/28 12:05:16;;;;;;;0.10;0.10;;;;;;;19.96;66.30;91619.81;2068415;69;20234;-82
2023/08/28 12:07:43;;;;;;;0.25;0.20;;;;;;;19.80;68.97;91618.25;2068336;69;20141;-81
2023/08/28 12:10:12;;;;;;;0.35;0.10;;;;;;;19.83;68.72;91621.13;2068483;69;20230;-82
2023/08/28 12:12:39;;;;;;;3.00;0.20;;;;;;;19.78;68.52;91635.34;2068604;69;20652;-81
2023/08/28 12:15:08;;;;;;;0.77;0.30;;;;;;;19.92;68.06;91629.06;2068427;69;20171;-81
2023/08/28 12:17:36;;;;;;;0.20;0.20;;;;;;;19.82;69.06;91637.53;2064999;69;20220;-80
2023/08/28 12:20:09;;;;;;;2.78;0.30;;;;;;;19.63;70.33;91648.06;2064964;69;20199;-84
2023/08/28 12:22:43;;;;;;;1.23;0.20;;;;;;;19.66;70.22;91649.53;2068274;69;20200;-88
2023/08/28 12:25:11;;;;;;;0.20;0.20;;;;;;;19.64;70.64;91629.50;2064952;69;20227;-83