Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:05;;;;;;;9.23;6.13;;;;;;;;;;6088434;28;20241;-65
2022/01/22 00:04:25;;;;;;;5.17;4.53;;;;;;;;;;6082572;29;20233;-65
2022/01/22 00:07:46;;;;;;;7.93;7.00;;;;;;;;;;6083526;28;20512;-65
2022/01/22 00:11:07;;;;;;;7.50;5.63;;;;;;;;;;6083319;28;20240;-64
2022/01/22 00:14:27;;;;;;;8.17;6.80;;;;;;;;;;6087414;28;20500;-65
2022/01/22 00:17:50;;;;;;;4.87;3.87;;;;;;;;;;6091969;28;20232;-65
2022/01/22 00:21:10;;;;;;;7.77;5.80;;;;;;;;;;6087199;28;20237;-67
2022/01/22 00:24:37;;;;;;;10.30;6.50;;;;;;;;;;6088441;28;20255;-63
2022/01/22 00:28:00;;;;;;;6.73;5.40;;;;;;;;;;6072490;29;20241;-65
2022/01/22 00:31:21;;;;;;;6.87;3.97;;;;;;;;;;6088772;29;20285;-63
2022/01/22 00:34:42;;;;;;;8.23;5.03;;;;;;;;;;6074188;29;20241;-65
2022/01/22 00:38:03;;;;;;;5.47;4.53;;;;;;;;;;6085767;28;20229;-64
2022/01/22 00:41:24;;;;;;;6.93;4.30;;;;;;;;;;6088799;28;20233;-63
2022/01/22 00:44:46;;;;;;;5.67;3.47;;;;;;;;;;6100285;29;20256;-64
2022/01/22 00:48:06;;;;;;;7.37;4.83;;;;;;;;;;6092998;28;20228;-64
2022/01/22 00:51:28;;;;;;;5.87;3.33;;;;;;;;;;6097068;29;20232;-63
2022/01/22 00:54:48;;;;;;;5.00;3.27;;;;;;;;;;6093300;29;20248;-64
2022/01/22 00:58:09;;;;;;;7.23;4.73;;;;;;;;;;6100522;28;20584;-64
2022/01/22 01:01:29;;;;;;;4.17;2.80;;;;;;;;;;6073304;29;20324;-64
2022/01/22 01:04:50;;;;;;;5.37;3.57;;;;;;;;;;6096393;29;20229;-64
2022/01/22 01:08:12;;;;;;;6.10;4.53;;;;;;;;;;6087987;29;20232;-64
2022/01/22 01:11:35;;;;;;;4.20;3.37;;;;;;;;;;6096245;29;20236;-64
2022/01/22 01:15:11;;;;;;;8.67;2.93;;;;;;;;;;6093822;29;20224;-64
2022/01/22 01:33:09;;;;;;;4.27;3.20;;;;;;;;;;6097682;29;20268;-63
2022/01/22 01:36:30;;;;;;;9.00;4.00;;;;;;;;;;6087606;29;20267;-64
2022/01/22 01:39:55;;;;;;;4.03;3.30;;;;;;;;;;6096148;29;20225;-63
2022/01/22 01:43:22;;;;;;;3.83;3.23;;;;;;;;;;6102310;28;20234;-64
2022/01/22 01:46:59;;;;;;;6.17;3.63;;;;;;;;;;6085280;29;20504;-64
2022/01/22 01:50:22;;;;;;;13.53;4.37;;;;;;;;;;6084227;29;20228;-63
2022/01/22 01:53:52;;;;;;;5.33;3.40;;;;;;;;;;6089685;29;20237;-64
2022/01/22 01:57:32;;;;;;;4.83;3.10;;;;;;;;;;6105566;29;20232;-64
2022/01/22 02:00:54;;;;;;;4.17;2.60;;;;;;;;;;6084493;29;20229;-64
2022/01/22 02:04:15;;;;;;;5.30;3.27;;;;;;;;;;6093688;28;20327;-65
2022/01/22 02:07:39;;;;;;;6.93;3.60;;;;;;;;;;6084578;29;20237;-64
2022/01/22 02:11:05;;;;;;;5.53;4.07;;;;;;;;;;6090602;29;20582;-64
2022/01/22 02:26:13;;;;;;;6.93;4.40;;;;;;;;;;6105742;29;20240;-64
2022/01/22 02:29:37;;;;;;;6.07;3.73;;;;;;;;;;6110962;28;20244;-64
2022/01/22 02:33:28;;;;;;;9.80;5.00;;;;;;;;;;6092170;29;20225;-64
2022/01/22 02:37:02;;;;;;;7.00;3.57;;;;;;;;;;6096127;29;20236;-64
2022/01/22 02:40:27;;;;;;;7.03;4.43;;;;;;;;;;6106694;29;20232;-64
2022/01/22 02:43:48;;;;;;;6.53;4.37;;;;;;;;;;6090104;29;20588;-64
2022/01/22 02:47:09;;;;;;;10.20;3.83;;;;;;;;;;6103031;29;20244;-63
2022/01/22 02:50:31;;;;;;;7.10;3.70;;;;;;;;;;6105637;28;20236;-63
2022/01/22 02:53:54;;;;;;;8.77;5.17;;;;;;;;;;6105898;29;20627;-64
2022/01/22 02:57:16;;;;;;;10.17;5.60;;;;;;;;;;6095496;29;20366;-63
2022/01/22 03:00:42;;;;;;;9.00;5.53;;;;;;;;;;6097884;28;20263;-64
2022/01/22 03:04:03;;;;;;;7.60;4.97;;;;;;;;;;6101973;29;20228;-63
2022/01/22 03:07:25;;;;;;;7.83;4.23;;;;;;;;;;6095108;29;20341;-64
2022/01/22 03:10:50;;;;;;;7.90;4.20;;;;;;;;;;6096405;29;20319;-65
2022/01/22 03:14:52;;;;;;;7.23;3.30;;;;;;;;;;6092040;29;20244;-64
2022/01/22 03:18:11;;;;;;;4.90;3.87;;;;;;;;;;6109991;29;20236;-63
2022/01/22 03:21:41;;;;;;;10.77;5.57;;;;;;;;;;6093076;29;20260;-64
2022/01/22 03:28:53;;;;;;;6.43;4.53;;;;;;;;;;6096407;29;20611;-64
2022/01/22 03:32:15;;;;;;;8.37;5.10;;;;;;;;;;6099887;28;20241;-64
2022/01/22 03:35:43;;;;;;;9.37;4.93;;;;;;;;;;6093192;29;20252;-64
2022/01/22 03:39:05;;;;;;;8.47;5.73;;;;;;;;;;6087677;29;20233;-64
2022/01/22 03:42:26;;;;;;;6.53;5.60;;;;;;;;;;6090002;29;20237;-63
2022/01/22 03:45:49;;;;;;;10.13;5.23;;;;;;;;;;6092743;29;20611;-64
2022/01/22 03:49:11;;;;;;;10.53;6.47;;;;;;;;;;6107348;29;20351;-64
2022/01/22 03:52:31;;;;;;;10.00;5.53;;;;;;;;;;6100299;29;20256;-63
2022/01/22 03:56:01;;;;;;;10.00;6.37;;;;;;;;;;6094457;29;20236;-63
2022/01/22 03:59:25;;;;;;;10.70;6.60;;;;;;;;;;6076531;29;21331;-63
2022/01/22 04:03:26;;;;;;;6.70;5.63;;;;;;;;;;6088252;29;20228;-63
2022/01/22 04:10:35;;;;;;;11.80;7.83;;;;;;;;;;6104905;29;20228;-64
2022/01/22 04:14:00;;;;;;;10.47;7.30;;;;;;;;;;6092967;29;20236;-63
2022/01/22 04:17:36;;;;;;;7.37;6.57;;;;;;;;;;6087994;28;20229;-63
2022/01/22 04:24:53;;;;;;;8.87;7.77;;;;;;;;;;6094769;29;20232;-63
2022/01/22 04:28:14;;;;;;;9.93;8.93;;;;;;;;;;6094193;29;20642;-64
2022/01/22 04:31:34;;;;;;;11.53;7.67;;;;;;;;;;6101099;28;20243;-64
2022/01/22 04:34:55;;;;;;;10.90;8.03;;;;;;;;;;6093752;29;20240;-63
2022/01/22 04:38:15;;;;;;;11.60;9.27;;;;;;;;;;6093649;29;20231;-63
2022/01/22 04:41:37;;;;;;;11.37;8.30;;;;;;;;;;6091844;29;20598;-64
2022/01/22 04:45:05;;;;;;;14.57;7.37;;;;;;;;;;6092549;29;20305;-64
2022/01/22 04:48:40;;;;;;;9.23;6.23;;;;;;;;;;6091370;29;22547;-63
2022/01/22 04:55:40;;;;;;;9.63;6.00;;;;;;;;;;6104832;29;20958;-64
2022/01/22 04:59:03;;;;;;;8.73;7.30;;;;;;;;;;6104116;29;20331;-63
2022/01/22 05:02:24;;;;;;;8.23;6.43;;;;;;;;;;6098804;29;20513;-63
2022/01/22 05:06:08;;;;;;;10.10;6.37;;;;;;;;;;6092911;29;20228;-63
2022/01/22 05:10:01;;;;;;;18.97;9.70;;;;;;;;;;6094339;29;20543;-63
2022/01/22 05:13:25;;;;;;;15.00;7.70;;;;;;;;;;6092133;29;20225;-64
2022/01/22 05:16:47;;;;;;;13.00;7.93;;;;;;;;;;6090819;29;20627;-65
2022/01/22 05:20:13;;;;;;;14.80;8.60;;;;;;;;;;6092638;29;20237;-64
2022/01/22 05:23:34;;;;;;;10.83;8.43;;;;;;;;;;6093559;29;20216;-63
2022/01/22 05:31:02;;;;;;;12.37;8.40;;;;;;;;;;6073852;29;20237;-63
2022/01/22 05:38:36;;;;;;;12.67;9.10;;;;;;;;;;6108322;29;20603;-65
2022/01/22 05:41:57;;;;;;;14.00;9.93;;;;;;;;;;6088184;29;20224;-64
2022/01/22 05:45:18;;;;;;;11.43;8.37;;;;;;;;;;6079957;29;20312;-63
2022/01/22 05:48:39;;;;;;;9.57;7.60;;;;;;;;;;6091995;29;20561;-63
2022/01/22 05:52:03;;;;;;;10.77;7.70;;;;;;;;;;6091145;28;20600;-64
2022/01/22 05:59:35;;;;;;;12.50;7.17;;;;;;;;;;6086748;29;20237;-63
2022/01/22 06:02:48;;;;;;;9.73;6.73;;;;;;;;;;6102729;29;20224;-63
2022/01/22 06:06:14;;;;;;;9.93;7.23;;;;;;;;;;6093745;28;20241;-64
2022/01/22 06:09:38;;;;;;;10.00;7.30;;;;;;;;;;6091313;29;20319;-64
2022/01/22 06:13:11;;;;;;;12.03;9.23;;;;;;;;;;6088124;29;20236;-63
2022/01/22 06:16:32;;;;;;;11.27;7.60;;;;;;;;;;6090160;29;20240;-64
2022/01/22 06:20:28;;;;;;;10.60;8.73;;;;;;;;;;6051436;29;20237;-64
2022/01/22 06:23:50;;;;;;;12.43;7.83;;;;;;;;;;6109969;29;20267;-62
2022/01/22 06:27:12;;;;;;;12.40;9.30;;;;;;;;;;6091506;29;20240;-64
2022/01/22 06:30:33;;;;;;;18.27;12.00;;;;;;;;;;6094299;29;20248;-65
2022/01/22 06:33:53;;;;;;;17.70;12.23;;;;;;;;;;6087424;29;20289;-63
2022/01/22 06:37:14;;;;;;;16.43;11.07;;;;;;;;;;6107821;29;20240;-63
2022/01/22 06:44:50;;;;;;;14.87;11.87;;;;;;;;;;6093340;28;20239;-63
2022/01/22 06:48:49;;;;;;;17.17;12.13;;;;;;;;;;6093566;29;20966;-63
2022/01/22 06:52:28;;;;;;;18.43;12.60;;;;;;;;;;6109462;29;20233;-64
2022/01/22 06:55:58;;;;;;;18.57;12.93;;;;;;;;;;6106663;29;20236;-63
2022/01/22 06:59:23;;;;;;;24.83;15.57;;;;;;;;;;6111303;28;20239;-63
2022/01/22 07:02:45;;;;;;;19.53;13.53;;;;;;;;;;6098397;29;20256;-64
2022/01/22 07:06:06;;;;;;;19.30;13.87;;;;;;;;;;6086289;29;20249;-64
2022/01/22 07:09:28;;;;;;;15.23;12.23;;;;;;;;;;6077579;29;20236;-63
2022/01/22 07:12:49;;;;;;;20.13;13.37;;;;;;;;;;6090925;29;20323;-64
2022/01/22 07:16:10;;;;;;;16.40;11.80;;;;;;;;;;6108798;28;21796;-63
2022/01/22 07:19:38;;;;;;;17.00;12.97;;;;;;;;;;6094886;29;20232;-63
2022/01/22 07:23:15;;;;;;;20.60;13.00;;;;;;;;;;6102388;29;20233;-64
2022/01/22 07:26:38;;;;;;;20.27;13.47;;;;;;;;;;6101943;28;20319;-65
2022/01/22 07:30:13;;;;;;;13.40;12.03;;;;;;;;;;6097177;28;20240;-64
2022/01/22 07:33:35;;;;;;;16.30;12.07;;;;;;;;;;6104987;29;20236;-64
2022/01/22 07:36:58;;;;;;;16.87;12.60;;;;;;;;;;6090270;29;20232;-64
2022/01/22 07:40:20;;;;;;;16.00;12.33;;;;;;;;;;6093978;29;20228;-64
2022/01/22 07:43:50;;;;;;;18.07;12.67;;;;;;;;;;6098946;28;20236;-64
2022/01/22 07:47:20;;;;;;;19.70;11.60;;;;;;;;;;6094908;29;20240;-65
2022/01/22 07:50:41;;;;;;;19.60;13.87;;;;;;;;;;6108232;29;20244;-63
2022/01/22 07:54:03;;;;;;;22.43;12.87;;;;;;;;;;6095117;29;20236;-64
2022/01/22 07:57:26;;;;;;;20.80;15.27;;;;;;;;;;6095117;29;20237;-63
2022/01/22 08:00:52;;;;;;;20.97;13.90;;;;;;;;;;6093407;29;20611;-63
2022/01/22 08:04:13;;;;;;;23.60;15.00;;;;;;;;;;6094822;29;20229;-64
2022/01/22 08:07:57;;;;;;;18.00;13.70;;;;;;;;;;6082606;29;20229;-66
2022/01/22 08:11:51;;;;;;;17.30;13.27;;;;;;;;;;6094682;28;20312;-64
2022/01/22 08:15:13;;;;;;;28.83;15.50;;;;;;;;;;6099012;29;20237;-63
2022/01/22 08:18:34;;;;;;;17.50;12.40;;;;;;;;;;6093203;29;20228;-64
2022/01/22 08:21:55;;;;;;;20.00;14.60;;;;;;;;;;6106915;28;20237;-64
2022/01/22 08:25:35;;;;;;;18.20;10.43;;;;;;;;;;6088362;28;20331;-65
2022/01/22 08:29:15;;;;;;;18.07;9.70;;;;;;;;;;6088694;29;20248;-64
2022/01/22 08:32:57;;;;;;;12.20;10.27;;;;;;;;;;6095135;29;20237;-64
2022/01/22 08:36:15;;;;;;;11.97;8.43;;;;;;;;;;6089037;28;20599;-64
2022/01/22 08:39:36;;;;;;;13.53;8.63;;;;;;;;;;6096703;29;20228;-64
2022/01/22 08:42:57;;;;;;;10.03;7.33;;;;;;;;;;6081138;29;20229;-65
2022/01/22 08:46:19;;;;;;;8.77;5.17;;;;;;;;;;6094318;28;20343;-64
2022/01/22 08:49:40;;;;;;;7.17;5.97;;;;;;;;;;6094053;28;20244;-64
2022/01/22 08:53:02;;;;;;;12.03;6.83;;;;;;;;;;6092239;28;20233;-64
2022/01/22 08:56:23;;;;;;;9.27;6.10;;;;;;;;;;6068341;29;20327;-63
2022/01/22 08:59:45;;;;;;;10.70;7.53;;;;;;;;;;6094712;28;20236;-64
2022/01/22 09:03:07;;;;;;;11.70;6.30;;;;;;;;;;6085759;29;20315;-63
2022/01/22 09:06:52;;;;;;;14.23;8.43;;;;;;;;;;6105912;29;20237;-63
2022/01/22 09:10:27;;;;;;;13.20;7.67;;;;;;;;;;6101801;29;20236;-65
2022/01/22 09:14:09;;;;;;;8.07;5.73;;;;;;;;;;6094710;28;20239;-64
2022/01/22 09:17:39;;;;;;;10.83;6.70;;;;;;;;;;6097217;29;20240;-65
2022/01/22 09:21:04;;;;;;;11.80;6.97;;;;;;;;;;6083129;29;20233;-64
2022/01/22 09:24:34;;;;;;;7.67;4.80;;;;;;;;;;6096468;28;20529;-65
2022/01/22 09:27:55;;;;;;;6.77;5.20;;;;;;;;;;6092134;29;20225;-64
2022/01/22 09:31:16;;;;;;;7.20;6.07;;;;;;;;;;6068235;29;20241;-64
2022/01/22 09:34:38;;;;;;;9.33;6.00;;;;;;;;;;6094531;29;20229;-64
2022/01/22 09:38:10;;;;;;;11.00;7.27;;;;;;;;;;6108511;29;20228;-64
2022/01/22 09:41:54;;;;;;;8.47;6.57;;;;;;;;;;6087300;29;20229;-65
2022/01/22 09:45:43;;;;;;;12.93;7.37;;;;;;;;;;6066590;29;20241;-63
2022/01/22 09:49:19;;;;;;;12.33;5.97;;;;;;;;;;6093902;28;20254;-63
2022/01/22 09:52:59;;;;;;;9.43;5.83;;;;;;;;;;6093794;28;20232;-64
2022/01/22 09:56:22;;;;;;;8.73;4.43;;;;;;;;;;6075853;29;20237;-62
2022/01/22 10:00:01;;;;;;;10.17;4.80;;;;;;;;;;6093671;29;20315;-64
2022/01/22 10:03:40;;;;;;;13.10;6.60;;;;;;;;;;6096443;29;20264;-63
2022/01/22 10:07:21;;;;;;;5.67;4.20;;;;;;;;;;6104901;28;20319;-63
2022/01/22 10:10:54;;;;;;;9.30;4.63;;;;;;;;;;6091551;29;20229;-63
2022/01/22 10:14:56;;;;;;;8.83;4.97;;;;;;;;;;6072549;29;20241;-63
2022/01/22 10:18:19;;;;;;;4.93;3.67;;;;;;;;;;6083036;28;20244;-63
2022/01/22 10:21:40;;;;;;;9.20;5.90;;;;;;;;;;6087036;28;20241;-62
2022/01/22 10:25:01;;;;;;;7.20;5.50;;;;;;;;;;6094657;28;20232;-63
2022/01/22 10:28:23;;;;;;;7.33;5.50;;;;;;;;;;6084104;29;20624;-63
2022/01/22 10:31:46;;;;;;;7.03;5.73;;;;;;;;;;6079882;28;20237;-63
2022/01/22 10:35:26;;;;;;;4.57;4.17;;;;;;;;;;6079231;28;20634;-64
2022/01/22 10:39:07;;;;;;;7.43;5.87;;;;;;;;;;6069748;29;20652;-64
2022/01/22 10:42:29;;;;;;;5.40;4.63;;;;;;;;;;6088958;29;20232;-67
2022/01/22 10:45:59;;;;;;;5.30;4.80;;;;;;;;;;6093661;28;20494;-67
2022/01/22 10:49:23;;;;;;;7.23;4.93;;;;;;;;;;6091138;29;20228;-65
2022/01/22 10:52:48;;;;;;;7.40;5.80;;;;;;;;;;6090176;28;20236;-65
2022/01/22 10:56:10;;;;;;;11.13;7.03;;;;;;;;;;6089611;28;20232;-65
2022/01/22 10:59:33;;;;;;;10.83;7.63;;;;;;;;;;6087380;29;20236;-64
2022/01/22 11:02:54;;;;;;;12.10;8.23;;;;;;;;;;6091052;28;20899;-66
2022/01/22 11:06:26;;;;;;;10.80;8.50;;;;;;;;;;6078895;29;20221;-65
2022/01/22 11:09:48;;;;;;;10.73;8.53;;;;;;;;;;6088112;28;20236;-65
2022/01/22 11:13:08;;;;;;;11.07;8.47;;;;;;;;;;6087670;29;20618;-67
2022/01/22 11:16:30;;;;;;;16.73;8.70;;;;;;;;;;6088522;28;20323;-65
2022/01/22 11:19:50;;;;;;;8.63;7.10;;;;;;;;;;6080783;29;20259;-65
2022/01/22 11:23:13;;;;;;;11.20;9.30;;;;;;;;;;6083876;28;22282;-66
2022/01/22 11:26:33;;;;;;;8.30;6.47;;;;;;;;;;6089236;29;20540;-66
2022/01/22 11:29:55;;;;;;;7.60;5.40;;;;;;;;;;6095843;29;20619;-64
2022/01/22 11:33:17;;;;;;;7.07;5.43;;;;;;;;;;6088951;29;20237;-67
2022/01/22 11:36:40;;;;;;;5.10;4.50;;;;;;;;;;6084864;29;20252;-64
2022/01/22 11:40:14;;;;;;;3.53;3.00;;;;;;;;;;6074868;29;20658;-66
2022/01/22 11:43:56;;;;;;;3.53;2.90;;;;;;;;;;6089329;29;20236;-65
2022/01/22 11:47:18;;;;;;;5.43;4.87;;;;;;;;;;6078875;28;21521;-64
2022/01/22 11:50:39;;;;;;;2.87;2.57;;;;;;;;;;6090012;28;20241;-65
2022/01/22 11:54:00;;;;;;;3.37;2.33;;;;;;;;;;6082862;29;20598;-65
2022/01/22 11:57:23;;;;;;;2.90;2.67;;;;;;;;;;6080261;29;20279;-65
2022/01/22 12:00:44;;;;;;;3.10;2.80;;;;;;;;;;6068252;28;20833;-63
2022/01/22 12:04:04;;;;;;;4.33;3.93;;;;;;;;;;6080073;29;20249;-65
2022/01/22 12:07:25;;;;;;;4.27;3.90;;;;;;;;;;6065891;29;20240;-64
2022/01/22 12:14:27;;;;;;;5.77;3.60;;;;;;;;;;6071810;28;20233;-64
2022/01/22 12:14:46;;;;;;;8.90;6.60;;;;;;;;;;6077843;29;20229;-64
2022/01/22 12:18:11;;;;;;;5.17;4.67;;;;;;;;;;6067031;29;20261;-67
2022/01/22 12:21:33;;;;;;;6.77;6.17;;;;;;;;;;6087362;28;20556;-65
2022/01/22 12:24:53;;;;;;;5.83;5.00;;;;;;;;;;6081836;29;20530;-64
2022/01/22 12:28:14;;;;;;;5.13;4.73;;;;;;;;;;6086927;28;20233;-64
2022/01/22 12:31:35;;;;;;;5.37;4.50;;;;;;;;;;6059759;29;20268;-64
2022/01/22 12:34:58;;;;;;;5.27;4.77;;;;;;;;;;6076117;28;20265;-64
2022/01/22 12:38:23;;;;;;;5.87;4.67;;;;;;;;;;6072692;28;21583;-64
2022/01/22 12:41:51;;;;;;;8.80;4.33;;;;;;;;;;6081380;28;20822;-66
2022/01/22 12:45:11;;;;;;;5.10;3.43;;;;;;;;;;6077600;29;20224;-64
2022/01/22 12:48:33;;;;;;;3.63;2.93;;;;;;;;;;6072656;29;20597;-64
2022/01/22 12:51:56;;;;;;;4.53;3.50;;;;;;;;;;6084808;28;20236;-63
2022/01/22 12:55:17;;;;;;;2.77;2.57;;;;;;;;;;6084533;28;20237;-64
2022/01/22 12:58:39;;;;;;;3.83;3.03;;;;;;;;;;6084245;28;20240;-66
2022/01/22 13:01:59;;;;;;;3.47;2.87;;;;;;;;;;6078487;29;20232;-65
2022/01/22 13:05:21;;;;;;;3.33;3.03;;;;;;;;;;6090681;28;20233;-63
2022/01/22 13:09:01;;;;;;;3.80;3.50;;;;;;;;;;6087464;28;20232;-63
2022/01/22 13:12:30;;;;;;;3.63;3.33;;;;;;;;;;6079223;28;20879;-64
2022/01/22 13:16:00;;;;;;;3.43;3.00;;;;;;;;;;6092576;29;20269;-64
2022/01/22 13:19:21;;;;;;;4.07;3.43;;;;;;;;;;6086752;28;20236;-65
2022/01/22 13:22:41;;;;;;;2.70;2.50;;;;;;;;;;6092298;29;20244;-64
2022/01/22 13:26:03;;;;;;;4.23;3.83;;;;;;;;;;6086883;29;20241;-64
2022/01/22 13:29:25;;;;;;;4.27;3.97;;;;;;;;;;6068538;29;20237;-64
2022/01/22 13:32:55;;;;;;;4.80;4.07;;;;;;;;;;6079741;29;20930;-65
2022/01/22 13:36:26;;;;;;;5.23;3.87;;;;;;;;;;6093783;29;20259;-64
2022/01/22 13:40:10;;;;;;;3.50;3.00;;;;;;;;;;6080661;29;20253;-65
2022/01/22 13:50:49;;;;;;;5.13;3.20;;;;;;;;;;6092543;29;20252;-64
2022/01/22 13:54:09;;;;;;;3.47;3.13;;;;;;;;;;6094504;29;20606;-64
2022/01/22 13:57:37;;;;;;;3.33;3.03;;;;;;;;;;6082677;29;20241;-64
2022/01/22 14:01:05;;;;;;;3.20;2.90;;;;;;;;;;6098584;29;20233;-64
2022/01/22 14:04:25;;;;;;;2.47;2.23;;;;;;;;;;6090703;29;20626;-64
2022/01/22 14:07:48;;;;;;;3.23;1.80;;;;;;;;;;6092341;28;20255;-64
2022/01/22 14:11:09;;;;;;;2.50;2.23;;;;;;;;;;6080564;29;20236;-63
2022/01/22 14:14:32;;;;;;;6.53;2.43;;;;;;;;;;6092094;29;20236;-63
2022/01/22 14:18:05;;;;;;;2.43;2.23;;;;;;;;;;6096863;28;20236;-64
2022/01/22 14:21:26;;;;;;;1.80;1.70;;;;;;;;;;6093123;29;20643;-64
2022/01/22 14:24:47;;;;;;;2.83;2.60;;;;;;;;;;6079128;29;20586;-64
2022/01/22 14:28:09;;;;;;;3.33;2.63;;;;;;;;;;6090186;29;20232;-65
2022/01/22 14:31:31;;;;;;;3.63;1.57;;;;;;;;;;6097112;29;20558;-64
2022/01/22 14:34:53;;;;;;;2.23;1.73;;;;;;;;;;6099363;29;20244;-64
2022/01/22 14:38:34;;;;;;;1.80;1.67;;;;;;;;;;6093114;29;20674;-65
2022/01/22 14:45:34;;;;;;;2.67;2.37;;;;;;;;;;6081821;29;20229;-65
2022/01/22 14:48:55;;;;;;;3.53;2.60;;;;;;;;;;6092140;29;20256;-64
2022/01/22 14:52:17;;;;;;;2.17;2.07;;;;;;;;;;6080836;29;20237;-65
2022/01/22 14:55:39;;;;;;;2.83;1.97;;;;;;;;;;6081637;29;20260;-64
2022/01/22 14:59:00;;;;;;;3.57;3.23;;;;;;;;;;6089658;28;20323;-65
2022/01/22 15:02:20;;;;;;;3.60;2.53;;;;;;;;;;6084622;29;20236;-65
2022/01/22 15:05:43;;;;;;;2.60;2.40;;;;;;;;;;6087973;29;20332;-64
2022/01/22 15:09:06;;;;;;;2.87;2.57;;;;;;;;;;6087373;29;20634;-64
2022/01/22 15:12:26;;;;;;;6.83;5.13;;;;;;;;;;6090820;28;20532;-63
2022/01/22 15:15:48;;;;;;;4.67;2.00;;;;;;;;;;6094004;28;20324;-64
2022/01/22 15:19:14;;;;;;;3.73;2.47;;;;;;;;;;6084015;29;20335;-64
2022/01/22 15:22:35;;;;;;;2.57;1.70;;;;;;;;;;6082117;28;20220;-63
2022/01/22 15:25:57;;;;;;;3.20;2.73;;;;;;;;;;6081579;29;20517;-64
2022/01/22 15:29:24;;;;;;;3.77;2.27;;;;;;;;;;6072784;29;20232;-65
2022/01/22 15:32:50;;;;;;;2.53;2.20;;;;;;;;;;6078536;29;20232;-64
2022/01/22 15:36:10;;;;;;;1.80;1.70;;;;;;;;;;6091270;29;20257;-64
2022/01/22 15:39:31;;;;;;;8.60;4.50;;;;;;;;;;6098327;28;20232;-63
2022/01/22 15:42:53;;;;;;;6.47;5.43;;;;;;;;;;6085203;28;20326;-64
2022/01/22 15:46:14;;;;;;;3.43;2.20;;;;;;;;;;6067598;29;20237;-64
2022/01/22 15:49:34;;;;;;;7.13;4.53;;;;;;;;;;6077073;28;20240;-65
2022/01/22 15:52:55;;;;;;;8.80;7.60;;;;;;;;;;6073338;29;20260;-62
2022/01/22 15:56:15;;;;;;;4.80;3.57;;;;;;;;;;6086580;28;20241;-64
2022/01/22 15:59:37;;;;;;;6.43;3.03;;;;;;;;;;6070820;29;20236;-64
2022/01/22 16:02:59;;;;;;;4.03;3.33;;;;;;;;;;6072261;28;20241;-64
2022/01/22 16:06:21;;;;;;;4.43;2.77;;;;;;;;;;6089828;29;20244;-63
2022/01/22 16:09:42;;;;;;;2.23;1.83;;;;;;;;;;6080487;29;20313;-63
2022/01/22 16:13:03;;;;;;;2.87;2.13;;;;;;;;;;6093179;28;20642;-64
2022/01/22 16:16:25;;;;;;;3.07;2.13;;;;;;;;;;6095677;28;20821;-65
2022/01/22 16:19:45;;;;;;;2.17;1.97;;;;;;;;;;6090251;28;20247;-63
2022/01/22 16:23:06;;;;;;;3.80;3.43;;;;;;;;;;6086080;28;20623;-64
2022/01/22 16:26:27;;;;;;;4.20;2.90;;;;;;;;;;6089980;28;20237;-64
2022/01/22 16:29:48;;;;;;;2.53;2.17;;;;;;;;;;6092763;29;20343;-63
2022/01/22 16:33:09;;;;;;;5.87;4.17;;;;;;;;;;6068847;29;20242;-63
2022/01/22 16:36:30;;;;;;;4.87;4.10;;;;;;;;;;6079836;29;20236;-62
2022/01/22 16:39:53;;;;;;;8.07;4.40;;;;;;;;;;6086959;28;20234;-64
2022/01/22 16:43:14;;;;;;;8.30;4.33;;;;;;;;;;6079884;28;20635;-64
2022/01/22 16:46:47;;;;;;;5.97;4.77;;;;;;;;;;6083095;28;20344;-63
2022/01/22 16:57:29;;;;;;;5.87;3.80;;;;;;;;;;6077232;29;20232;-62
2022/01/22 17:00:57;;;;;;;6.93;4.20;;;;;;;;;;6086559;29;20249;-63
2022/01/22 17:04:22;;;;;;;6.13;5.10;;;;;;;;;;6076440;29;20315;-63
2022/01/22 17:07:55;;;;;;;11.00;8.60;;;;;;;;;;6069457;29;20245;-64
2022/01/22 17:11:22;;;;;;;15.20;9.33;;;;;;;;;;6089869;29;20247;-63
2022/01/22 17:14:42;;;;;;;6.97;4.87;;;;;;;;;;6083607;28;20233;-63
2022/01/22 17:18:02;;;;;;;9.33;7.60;;;;;;;;;;6090322;29;20257;-60
2022/01/22 17:21:23;;;;;;;18.57;13.67;;;;;;;;;;6098023;29;20315;-62
2022/01/22 17:24:45;;;;;;;11.40;7.63;;;;;;;;;;6094507;29;20555;-63
2022/01/22 17:28:08;;;;;;;6.07;4.40;;;;;;;;;;6099152;28;20224;-63
2022/01/22 17:31:29;;;;;;;5.83;5.27;;;;;;;;;;6090633;29;20323;-61
2022/01/22 17:34:50;;;;;;;8.00;5.60;;;;;;;;;;6078031;29;20244;-62
2022/01/22 17:38:11;;;;;;;8.40;6.80;;;;;;;;;;6086351;29;20241;-62
2022/01/22 17:41:32;;;;;;;9.53;6.33;;;;;;;;;;6090704;29;20233;-63
2022/01/22 17:44:57;;;;;;;4.23;3.13;;;;;;;;;;6096430;29;20236;-61
2022/01/22 17:48:17;;;;;;;4.33;3.30;;;;;;;;;;6093283;28;20272;-63
2022/01/22 17:51:37;;;;;;;5.10;3.87;;;;;;;;;;6068159;29;20233;-63
2022/01/22 17:54:58;;;;;;;7.07;4.30;;;;;;;;;;6092287;29;20228;-63
2022/01/22 17:58:20;;;;;;;7.43;5.30;;;;;;;;;;6067932;29;20237;-63
2022/01/22 18:01:41;;;;;;;5.70;3.90;;;;;;;;;;6080161;28;20237;-63
2022/01/22 18:05:01;;;;;;;6.77;3.90;;;;;;;;;;6092537;28;20327;-63
2022/01/22 18:08:22;;;;;;;4.60;2.50;;;;;;;;;;6080090;29;20240;-63
2022/01/22 18:11:45;;;;;;;7.23;3.00;;;;;;;;;;6098115;29;20332;-63
2022/01/22 18:15:08;;;;;;;3.83;2.77;;;;;;;;;;6092361;29;20607;-62
2022/01/22 18:18:28;;;;;;;4.17;3.40;;;;;;;;;;6093907;29;20228;-62
2022/01/22 18:21:50;;;;;;;6.53;3.47;;;;;;;;;;6096216;28;20256;-63
2022/01/22 18:25:11;;;;;;;13.87;11.57;;;;;;;;;;6095519;29;20320;-63
2022/01/22 18:28:31;;;;;;;11.50;9.00;;;;;;;;;;6095798;29;20225;-62
2022/01/22 18:31:53;;;;;;;7.17;3.33;;;;;;;;;;6096333;29;20684;-60
2022/01/22 18:35:15;;;;;;;8.63;5.40;;;;;;;;;;6089759;29;20240;-63
2022/01/22 18:38:35;;;;;;;19.80;9.37;;;;;;;;;;6091867;29;20237;-62
2022/01/22 18:41:56;;;;;;;6.17;5.07;;;;;;;;;;6092048;29;20240;-62
2022/01/22 18:45:16;;;;;;;11.50;8.90;;;;;;;;;;6089138;28;20228;-64
2022/01/22 18:48:39;;;;;;;7.67;4.30;;;;;;;;;;6090936;28;20273;-63
2022/01/22 18:52:03;;;;;;;7.27;4.27;;;;;;;;;;6090073;29;20244;-62
2022/01/22 18:55:23;;;;;;;6.87;5.73;;;;;;;;;;6087199;29;20229;-63
2022/01/22 18:58:44;;;;;;;6.53;5.87;;;;;;;;;;6094780;29;20228;-63
2022/01/22 19:02:06;;;;;;;5.87;3.70;;;;;;;;;;6091812;29;20236;-63
2022/01/22 19:05:28;;;;;;;6.17;3.03;;;;;;;;;;6100035;28;20264;-64
2022/01/22 19:08:49;;;;;;;2.77;2.57;;;;;;;;;;6099039;28;20236;-62
2022/01/22 19:12:10;;;;;;;3.47;3.00;;;;;;;;;;6092795;28;20236;-64
2022/01/22 19:15:30;;;;;;;7.50;2.93;;;;;;;;;;6092186;28;20251;-63
2022/01/22 19:18:50;;;;;;;5.00;2.60;;;;;;;;;;6090454;28;20245;-63
2022/01/22 19:22:22;;;;;;;2.87;2.43;;;;;;;;;;6100614;28;20231;-62
2022/01/22 19:25:51;;;;;;;7.20;3.03;;;;;;;;;;6089108;28;20223;-64
2022/01/22 19:29:12;;;;;;;7.10;4.07;;;;;;;;;;6091755;29;20220;-64
2022/01/22 19:32:32;;;;;;;5.10;3.20;;;;;;;;;;6088465;29;20232;-64
2022/01/22 19:35:54;;;;;;;8.13;6.23;;;;;;;;;;6083615;29;20284;-64
2022/01/22 19:39:16;;;;;;;6.10;3.63;;;;;;;;;;6090413;29;20221;-65
2022/01/22 19:42:38;;;;;;;10.93;8.90;;;;;;;;;;6091049;29;20236;-64
2022/01/22 19:45:59;;;;;;;7.83;6.47;;;;;;;;;;6095844;29;20730;-64
2022/01/22 19:49:20;;;;;;;7.37;5.77;;;;;;;;;;6095878;29;20236;-63
2022/01/22 19:52:41;;;;;;;6.63;5.93;;;;;;;;;;6091113;29;20235;-64
2022/01/22 19:56:03;;;;;;;8.37;5.73;;;;;;;;;;6077609;28;20627;-65
2022/01/22 19:59:23;;;;;;;7.27;5.97;;;;;;;;;;6090301;28;20589;-63
2022/01/22 20:02:44;;;;;;;8.20;5.90;;;;;;;;;;6081461;29;20772;-63
2022/01/22 20:06:04;;;;;;;8.60;5.63;;;;;;;;;;6068053;29;20245;-63
2022/01/22 20:09:25;;;;;;;10.90;6.43;;;;;;;;;;6087280;29;20232;-64
2022/01/22 20:12:47;;;;;;;6.87;5.20;;;;;;;;;;6090174;29;20567;-64
2022/01/22 20:16:07;;;;;;;11.03;6.63;;;;;;;;;;6094970;29;20224;-63
2022/01/22 20:19:28;;;;;;;7.77;6.03;;;;;;;;;;6089631;29;20240;-63
2022/01/22 20:22:49;;;;;;;10.80;6.83;;;;;;;;;;6093947;28;20315;-63
2022/01/22 20:26:10;;;;;;;11.43;7.37;;;;;;;;;;6085868;29;20236;-64
2022/01/22 20:29:32;;;;;;;8.23;5.67;;;;;;;;;;6086898;29;20373;-64
2022/01/22 20:32:52;;;;;;;7.97;5.37;;;;;;;;;;6070223;29;20264;-63
2022/01/22 20:36:13;;;;;;;7.00;6.00;;;;;;;;;;6091901;29;20403;-64
2022/01/22 20:39:34;;;;;;;7.27;6.67;;;;;;;;;;6085886;28;20229;-63
2022/01/22 20:42:55;;;;;;;9.70;6.17;;;;;;;;;;6093975;28;20251;-64
2022/01/22 20:46:18;;;;;;;7.13;6.17;;;;;;;;;;6090180;29;20236;-63
2022/01/22 20:49:38;;;;;;;8.10;5.83;;;;;;;;;;6087310;28;20237;-64
2022/01/22 20:53:00;;;;;;;6.30;5.57;;;;;;;;;;6085875;29;20228;-65
2022/01/22 20:56:20;;;;;;;7.43;5.10;;;;;;;;;;6086685;29;20244;-63
2022/01/22 20:59:41;;;;;;;10.57;5.90;;;;;;;;;;6077296;28;20611;-64
2022/01/22 21:03:04;;;;;;;7.53;5.70;;;;;;;;;;6081471;28;20248;-64
2022/01/22 21:06:25;;;;;;;6.50;4.73;;;;;;;;;;6069340;28;20241;-63
2022/01/22 21:09:46;;;;;;;9.13;5.50;;;;;;;;;;6084117;28;20224;-64
2022/01/22 21:13:07;;;;;;;8.30;5.80;;;;;;;;;;6082304;28;20259;-64
2022/01/22 21:16:27;;;;;;;4.80;3.90;;;;;;;;;;6082863;29;20232;-63
2022/01/22 21:19:51;;;;;;;6.23;3.83;;;;;;;;;;6074186;28;20753;-64
2022/01/22 21:23:12;;;;;;;4.20;3.63;;;;;;;;;;6096269;28;20237;-65
2022/01/22 21:26:33;;;;;;;6.40;4.73;;;;;;;;;;6093079;29;20233;-63
2022/01/22 21:29:55;;;;;;;3.93;3.50;;;;;;;;;;6094133;29;20252;-64
2022/01/22 21:33:20;;;;;;;8.73;5.83;;;;;;;;;;6087275;29;20237;-64
2022/01/22 21:36:56;;;;;;;4.30;3.80;;;;;;;;;;6087712;29;20272;-64