Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:10;;;;;;;3.25;1.60;;;;;;;-2.05;62.48;99232.16;5069022;28;20498;-70
2024/02/09 00:02:42;;;;;;;2.30;1.65;;;;;;;-2.07;62.52;99233.88;5061485;28;20043;-71
2024/02/09 00:05:18;;;;;;;2.60;1.15;;;;;;;-1.68;61.68;99217.06;5041078;28;20529;-70
2024/02/09 00:07:48;;;;;;;4.82;1.17;;;;;;;-1.76;61.42;99226.59;5061570;28;20669;-72
2024/02/09 00:10:20;;;;;;;3.22;2.13;;;;;;;-1.67;61.54;99220.47;5053219;28;20510;-72
2024/02/09 00:12:48;;;;;;;;;;;;;;;-1.93;62.18;99214.06;5020968;28;20123;-70
2024/02/09 00:15:18;;;;;;;5.25;1.55;;;;;;;-1.96;62.13;99196.16;5048188;28;19920;-69
2024/02/09 00:17:44;;;;;;;2.05;1.10;;;;;;;-1.70;61.45;99202.59;5078685;28;20449;-71
2024/02/09 00:20:10;;;;;;;5.10;1.50;;;;;;;-1.54;60.98;99195.50;5048404;28;20035;-71
2024/02/09 00:22:39;;;;;;;4.53;1.48;;;;;;;-1.83;61.45;99207.91;5048591;28;20933;-67
2024/02/09 00:25:08;;;;;;;3.30;2.13;;;;;;;-1.70;61.61;99205.16;5055297;28;20040;-65
2024/02/09 00:27:37;;;;;;;4.38;2.08;;;;;;;-1.60;61.19;99209.25;5075031;28;20687;-67
2024/02/09 00:30:07;;;;;;;2.60;1.88;;;;;;;-1.77;61.86;99201.84;5075628;28;20113;-66
2024/02/09 00:32:36;;;;;;;3.17;1.38;;;;;;;-1.83;62.05;99182.28;5076102;28;20040;-76
2024/02/09 00:35:02;;;;;;;4.55;2.42;;;;;;;-1.81;62.18;99187.41;5062179;28;20802;-72
2024/02/09 00:37:31;;;;;;;4.13;1.33;;;;;;;-2.31;63.71;99191.56;5057232;28;20050;-74
2024/02/09 00:39:57;;;;;;;2.78;1.48;;;;;;;-2.06;63.28;99176.72;5062615;28;20036;-73
2024/02/09 00:42:26;;;;;;;3.58;1.40;;;;;;;-2.42;64.49;99181.50;5052128;28;20036;-73
2024/02/09 00:44:51;;;;;;;4.57;1.60;;;;;;;-2.10;64.07;99177.63;5080290;28;20473;-71
2024/02/09 00:47:22;;;;;;;3.33;1.63;;;;;;;-2.21;64.19;99168.38;5036523;28;20059;-71
2024/02/09 00:49:48;;;;;;;2.60;1.95;;;;;;;-2.13;64.14;99175.13;5062370;28;20020;-71
2024/02/09 00:52:15;;;;;;;2.55;1.73;;;;;;;-2.04;64.14;99165.56;5069110;28;20577;-71
2024/02/09 00:54:41;;;;;;;2.65;1.48;;;;;;;-2.09;63.80;99154.56;5080309;28;20030;-71
2024/02/09 00:57:07;;;;;;;2.65;1.40;;;;;;;-1.94;63.68;99148.34;5063050;28;20044;-71
2024/02/09 00:59:36;;;;;;;2.25;1.00;;;;;;;-2.34;64.35;99154.06;5057827;28;20032;-70
2024/02/09 01:02:02;;;;;;;2.75;1.60;;;;;;;-2.04;64.14;99151.94;5056285;28;20281;-70
2024/02/09 01:04:28;;;;;;;3.13;1.40;;;;;;;-2.07;64.07;99157.06;5017530;28;20082;-70
2024/02/09 01:06:55;;;;;;;2.03;1.08;;;;;;;-2.38;65.04;99142.22;5038671;28;20048;-70
2024/02/09 01:09:22;;;;;;;1.80;0.95;;;;;;;-2.46;65.28;99147.41;5070848;28;20100;-70
2024/02/09 01:11:48;;;;;;;1.80;1.05;;;;;;;-2.47;65.83;99137.19;5062004;28;20040;-70
2024/02/09 02:44:53;;;;;;;1.55;0.55;;;;;;;-2.30;65.23;98963.78;5077655;28;20027;-70
2024/02/09 02:47:24;;;;;;;1.27;0.43;;;;;;;-2.22;64.64;98963.66;5045162;28;20039;-69
2024/02/09 03:04:18;;;;;;;1.70;0.35;;;;;;;-2.22;64.45;98948.31;5067151;28;20042;-70
2024/02/09 03:04:20;;;;;;;1.02;0.50;;;;;;;-2.13;64.69;98916.56;4992069;28;20033;-72
2024/02/09 03:06:47;;;;;;;3.17;0.95;;;;;;;-2.35;65.10;98906.72;5026177;28;20086;-73
2024/02/09 03:09:13;;;;;;;0.95;0.30;;;;;;;-2.35;65.42;98896.50;5038923;28;20859;-72
2024/02/09 03:11:41;;;;;;;0.55;0.35;;;;;;;-2.51;65.88;98907.91;5066066;28;20378;-71
2024/02/09 03:14:09;;;;;;;1.30;0.38;;;;;;;-2.35;65.72;98901.63;5055650;28;20074;-71
2024/02/09 03:16:37;;;;;;;0.90;0.45;;;;;;;-2.42;65.63;98892.38;5047514;28;20039;-72
2024/02/09 03:19:07;;;;;;;1.05;0.30;;;;;;;-2.21;64.59;98893.66;5056711;28;20039;-72
2024/02/09 03:21:35;;;;;;;0.65;0.32;;;;;;;-2.44;65.47;98877.03;5029845;28;20075;-69
2024/02/09 03:24:03;;;;;;;2.70;0.20;;;;;;;-2.34;65.79;98877.69;5060883;28;20092;-67
2024/02/09 03:26:29;;;;;;;0.88;0.40;;;;;;;-2.37;65.60;98882.06;5064710;28;20107;-67
2024/02/09 03:28:55;;;;;;;7.07;0.63;;;;;;;-2.42;65.52;98870.19;5075998;28;20046;-67
2024/02/09 03:31:21;;;;;;;0.80;0.30;;;;;;;-2.52;66.01;98862.69;5069857;28;20036;-68
2024/02/09 03:33:47;;;;;;;0.82;0.55;;;;;;;-2.46;65.88;98848.09;5052218;28;21411;-67
2024/02/09 03:36:20;;;;;;;1.40;0.50;;;;;;;-2.38;65.88;98850.50;5065315;28;20550;-67
2024/02/09 03:38:49;;;;;;;1.02;0.40;;;;;;;-2.26;65.60;98850.25;5023977;28;20066;-66
2024/02/09 03:41:22;;;;;;;0.65;0.30;;;;;;;-2.34;65.66;98835.91;5035399;28;20801;-66
2024/02/09 03:43:50;;;;;;;1.15;0.38;;;;;;;-1.88;64.64;98832.44;5068979;28;20257;-66
2024/02/09 03:46:15;;;;;;;1.40;0.30;;;;;;;-2.10;65.00;98834.59;5071500;28;20043;-68
2024/02/09 03:48:43;;;;;;;2.83;0.20;;;;;;;-2.13;64.89;98839.78;5048995;28;20557;-67
2024/02/09 03:51:09;;;;;;;1.13;0.22;;;;;;;-2.25;65.71;98826.34;5026055;28;20078;-68
2024/02/09 03:53:34;;;;;;;0.88;0.30;;;;;;;-1.93;64.63;98827.41;5036617;28;20036;-68
2024/02/09 03:56:00;;;;;;;1.17;0.40;;;;;;;-1.96;64.32;98822.34;5073368;28;20555;-68
2024/02/09 03:58:25;;;;;;;1.88;0.85;;;;;;;-2.14;65.40;98817.59;5074719;28;20134;-70
2024/02/09 04:00:50;;;;;;;2.75;0.30;;;;;;;-2.19;65.44;98827.09;5066026;28;20709;-70
2024/02/09 04:03:18;;;;;;;2.53;0.32;;;;;;;-2.22;65.35;98821.19;5048778;28;20822;-68
2024/02/09 04:05:43;;;;;;;0.88;0.38;;;;;;;-2.22;65.33;98812.66;5047903;28;20035;-71
2024/02/09 04:08:12;;;;;;;2.95;0.70;;;;;;;-2.31;65.86;98807.69;5058999;28;20028;-72
2024/02/09 04:10:40;;;;;;;0.90;0.30;;;;;;;-1.94;64.84;98800.09;5045257;28;20860;-71
2024/02/09 04:13:06;;;;;;;1.15;0.40;;;;;;;-1.99;64.54;98796.81;5052873;28;20127;-71
2024/02/09 04:15:31;;;;;;;1.20;0.40;;;;;;;-2.28;65.78;98788.03;5010297;28;21088;-70
2024/02/09 04:18:03;;;;;;;1.70;0.50;;;;;;;-2.01;64.89;98788.31;5022450;28;20027;-71
2024/02/09 04:20:29;;;;;;;1.52;0.47;;;;;;;-2.26;65.67;98780.31;5025842;28;20042;-71
2024/02/09 04:22:59;;;;;;;1.73;0.55;;;;;;;-2.08;64.88;98776.53;5027734;28;20055;-73
2024/02/09 04:25:25;;;;;;;0.80;0.40;;;;;;;-1.90;64.86;98772.72;5068890;28;20035;-68
2024/02/09 04:27:51;;;;;;;0.90;0.40;;;;;;;-2.32;65.72;98776.16;5036711;28;20371;-70
2024/02/09 04:30:18;;;;;;;1.08;0.40;;;;;;;-1.89;64.91;98772.69;5030064;28;20177;-65
2024/02/09 04:32:43;;;;;;;1.20;0.70;;;;;;;-2.16;65.00;98775.84;5046519;28;20126;-66
2024/02/09 04:35:11;;;;;;;0.95;0.40;;;;;;;-1.88;64.36;98764.13;5073838;28;20031;-70
2024/02/09 04:37:39;;;;;;;1.50;0.60;;;;;;;-2.23;65.65;98770.84;5029472;28;20094;-70
2024/02/09 04:40:06;;;;;;;1.45;0.55;;;;;;;-2.26;65.39;98778.59;5071499;28;20189;-70
2024/02/09 04:42:34;;;;;;;1.95;0.63;;;;;;;-1.92;65.32;98766.78;5022156;28;20032;-67
2024/02/09 04:45:03;;;;;;;1.63;0.73;;;;;;;-2.33;65.85;98760.88;5028160;28;20426;-69
2024/02/09 04:47:28;;;;;;;5.40;0.90;;;;;;;-2.09;65.32;98757.78;5046372;28;20123;-69
2024/02/09 04:49:54;;;;;;;3.88;0.77;;;;;;;-2.01;65.16;98742.22;5039112;28;20059;-68
2024/02/09 04:52:21;;;;;;;1.48;0.73;;;;;;;-2.23;66.12;98752.09;5022895;28;20047;-68
2024/02/09 04:54:46;;;;;;;0.98;0.73;;;;;;;-2.12;65.28;98739.91;5055149;28;20217;-70
2024/02/09 04:57:12;;;;;;;2.22;0.98;;;;;;;-1.90;64.98;98744.56;5071755;28;20044;-68
2024/02/09 04:59:37;;;;;;;1.17;0.60;;;;;;;-2.02;65.29;98740.56;5040534;28;20043;-66
2024/02/09 05:02:05;;;;;;;1.52;0.80;;;;;;;-1.82;65.09;98728.16;5034457;28;21299;-68
2024/02/09 05:04:36;;;;;;;1.63;0.68;;;;;;;-1.73;64.64;98726.22;5016932;28;20048;-70
2024/02/09 05:07:04;;;;;;;1.80;0.95;;;;;;;-2.10;64.77;98725.34;5027987;28;20044;-68
2024/02/09 05:09:34;;;;;;;2.15;0.85;;;;;;;-2.42;65.83;98728.63;5020297;28;20023;-75
2024/02/09 05:12:00;;;;;;;1.90;0.75;;;;;;;-2.08;65.44;98718.50;4995299;28;20361;-66
2024/02/09 05:14:25;;;;;;;1.23;0.68;;;;;;;-2.11;65.39;98716.00;5003839;28;20372;-68
2024/02/09 05:16:52;;;;;;;2.72;0.90;;;;;;;-2.24;65.80;98707.75;5055121;28;20043;-69
2024/02/09 05:19:18;;;;;;;1.17;0.65;;;;;;;-2.28;66.29;98708.69;5056510;28;20118;-76
2024/02/09 05:21:46;;;;;;;2.10;0.90;;;;;;;-2.52;66.84;98722.84;5064202;28;20044;-73
2024/02/09 05:24:12;;;;;;;5.95;1.27;;;;;;;-2.02;65.68;98709.84;5077752;28;20085;-73
2024/02/09 05:26:37;;;;;;;1.77;0.88;;;;;;;-2.14;65.76;98715.22;5040196;28;20050;-73
2024/02/09 05:29:03;;;;;;;1.80;1.05;;;;;;;-1.92;65.16;98715.59;5057635;28;20039;-73
2024/02/09 05:31:31;;;;;;;1.33;0.82;;;;;;;-1.71;64.18;98715.09;5073165;28;20067;-74
2024/02/09 05:33:56;;;;;;;3.60;1.15;;;;;;;-1.94;64.99;98702.81;5068536;28;20982;-67
2024/02/09 05:36:27;;;;;;;1.13;0.40;;;;;;;-1.87;65.11;98699.22;5065121;28;20040;-66
2024/02/09 05:38:54;;;;;;;1.88;0.57;;;;;;;-2.24;66.37;98694.13;5066211;28;20114;-68
2024/02/09 05:41:20;;;;;;;1.52;0.70;;;;;;;-1.86;64.96;98700.09;5032375;28;20040;-77
2024/02/09 05:43:48;;;;;;;1.67;0.82;;;;;;;-1.83;64.90;98700.00;5066841;28;20765;-78
2024/02/09 05:46:15;;;;;;;1.20;0.50;;;;;;;-2.06;65.94;98682.63;5078940;28;20039;-76
2024/02/09 05:48:45;;;;;;;1.95;1.23;;;;;;;-1.97;65.10;98682.41;5035608;28;20035;-76
2024/02/09 05:51:17;;;;;;;1.48;0.40;;;;;;;-2.14;65.97;98687.06;5074861;28;20027;-74
2024/02/09 05:53:42;;;;;;;0.95;0.38;;;;;;;-1.75;65.10;98679.34;5063091;28;20039;-73
2024/02/09 05:56:21;;;;;;;1.10;0.63;;;;;;;-1.94;65.44;98690.00;5057161;28;20042;-73
2024/02/09 05:58:55;;;;;;;1.23;0.88;;;;;;;-2.17;65.90;98684.59;5063555;28;20777;-74
2024/02/09 06:01:21;;;;;;;1.13;0.60;;;;;;;-2.19;66.15;98681.22;5055306;28;20044;-71
2024/02/09 06:03:50;;;;;;;1.48;0.73;;;;;;;-2.24;66.74;98678.78;5027905;28;20031;-66
2024/02/09 06:06:16;;;;;;;2.28;0.95;;;;;;;-1.87;65.68;98673.63;5075072;28;20038;-70
2024/02/09 06:08:46;;;;;;;2.45;0.65;;;;;;;-2.04;65.89;98686.84;5063554;28;20032;-66
2024/02/09 06:11:17;;;;;;;0.82;0.43;;;;;;;-2.13;66.12;98675.97;5057078;28;20036;-65
2024/02/09 06:13:45;;;;;;;1.08;0.55;;;;;;;-2.23;66.25;98671.03;5052743;28;20023;-66
2024/02/09 06:16:20;;;;;;;1.70;0.77;;;;;;;-2.34;66.45;98661.94;5072994;28;20040;-70
2024/02/09 06:18:51;;;;;;;1.00;0.50;;;;;;;-1.83;65.26;98659.84;5061520;28;20027;-72
2024/02/09 06:21:20;;;;;;;1.23;0.75;;;;;;;-1.99;65.70;98653.44;5039405;28;20506;-67
2024/02/09 06:23:47;;;;;;;3.95;0.60;;;;;;;-2.13;66.15;98665.75;5062216;28;20067;-65
2024/02/09 06:26:14;;;;;;;1.42;0.50;;;;;;;-2.13;65.84;98650.38;5048631;28;20036;-68
2024/02/09 06:28:40;;;;;;;0.98;0.55;;;;;;;-1.90;65.32;98642.13;5046170;28;20035;-68
2024/02/09 06:31:08;;;;;;;2.08;1.00;;;;;;;-1.92;65.48;98633.66;5053657;28;20039;-69
2024/02/09 06:33:36;;;;;;;1.40;0.52;;;;;;;-1.90;65.28;98637.00;5069441;28;20043;-66
2024/02/09 06:36:07;;;;;;;1.15;0.40;;;;;;;-2.07;65.78;98637.41;5044321;28;20043;-71
2024/02/09 06:38:36;;;;;;;1.27;0.75;;;;;;;-2.18;65.84;98634.25;5068907;28;20122;-67
2024/02/09 06:41:05;;;;;;;0.90;0.45;;;;;;;-1.91;65.68;98648.13;5002570;28;20064;-71
2024/02/09 06:43:31;;;;;;;1.42;0.65;;;;;;;-1.78;65.08;98636.69;5046554;28;20456;-71
2024/02/09 06:45:59;;;;;;;2.63;0.68;;;;;;;-1.81;64.82;98642.75;5035481;28;20047;-69
2024/02/09 06:48:28;;;;;;;2.40;1.13;;;;;;;-1.81;65.15;98637.63;5057280;28;20089;-67
2024/02/09 06:50:56;;;;;;;1.27;0.68;;;;;;;-1.57;64.33;98645.56;5004753;28;20120;-69
2024/02/09 06:53:22;;;;;;;2.30;1.42;;;;;;;-1.72;64.31;98638.28;5019803;28;20088;-71
2024/02/09 06:55:53;;;;;;;2.92;0.98;;;;;;;-1.67;64.71;98644.13;5042176;28;20032;-72
2024/02/09 06:58:25;;;;;;;2.00;0.82;;;;;;;-2.01;65.52;98666.25;5056447;28;20024;-71
2024/02/09 07:00:53;;;;;;;1.52;0.75;;;;;;;-1.93;65.28;98635.38;5033428;28;20051;-72
2024/02/09 07:03:21;;;;;;;3.28;0.68;;;;;;;-1.88;65.00;98633.53;5031691;28;20035;-70
2024/02/09 07:05:51;;;;;;;1.15;0.68;;;;;;;-1.84;64.97;98626.63;5026535;28;20044;-66
2024/02/09 07:08:19;;;;;;;1.13;0.70;;;;;;;-2.13;66.12;98630.75;5072796;28;20028;-68
2024/02/09 07:10:45;;;;;;;3.60;1.10;;;;;;;-2.00;66.11;98621.03;5066685;28;20055;-70
2024/02/09 07:13:11;;;;;;;1.80;0.75;;;;;;;-1.96;65.86;98621.78;5068136;28;20024;-73
2024/02/09 07:15:40;;;;;;;3.25;1.00;;;;;;;-1.57;64.38;98619.13;5037853;28;20032;-70
2024/02/09 07:18:06;;;;;;;1.27;0.50;;;;;;;-1.85;64.97;98630.06;5049189;28;20089;-71
2024/02/09 07:20:33;;;;;;;2.20;1.35;;;;;;;-1.78;65.32;98625.63;5070099;28;20100;-66
2024/02/09 07:23:04;;;;;;;1.58;0.88;;;;;;;-1.71;65.05;98622.00;5062895;28;20122;-65
2024/02/09 07:25:29;;;;;;;1.73;0.88;;;;;;;-1.80;64.93;98623.94;5046256;28;20084;-70
2024/02/09 07:27:55;;;;;;;1.70;0.77;;;;;;;-1.85;65.67;98607.84;5062696;27;20043;-70
2024/02/09 07:30:20;;;;;;;1.40;0.80;;;;;;;-1.68;65.13;98611.72;5056006;28;20101;-68
2024/02/09 07:32:47;;;;;;;1.50;0.68;;;;;;;-2.02;65.97;98612.56;5023569;28;20097;-66
2024/02/09 07:35:12;;;;;;;1.70;0.57;;;;;;;-1.85;65.36;98615.53;5036069;28;20107;-70
2024/02/09 07:37:38;;;;;;;2.45;0.60;;;;;;;-1.56;64.58;98611.38;5069694;28;20040;-66
2024/02/09 07:40:08;;;;;;;1.98;0.73;;;;;;;-1.66;64.49;98613.34;5042958;28;20086;-66
2024/02/09 07:42:36;;;;;;;2.35;0.98;;;;;;;-1.41;64.23;98610.13;5063455;28;20093;-67
2024/02/09 07:45:02;;;;;;;2.17;0.52;;;;;;;-1.72;64.91;98607.53;5057505;28;20666;-66
2024/02/09 07:47:30;;;;;;;1.33;0.73;;;;;;;-1.57;64.63;98609.72;5056959;28;20032;-70
2024/02/09 07:49:55;;;;;;;1.70;0.77;;;;;;;-1.80;65.26;98610.28;5041655;28;20032;-66
2024/02/09 07:52:21;;;;;;;1.35;0.50;;;;;;;-1.92;65.61;98583.28;5035728;28;20043;-65
2024/02/09 07:54:51;;;;;;;1.02;0.32;;;;;;;-1.82;65.59;98594.97;5018405;28;20619;-70
2024/02/09 07:57:17;;;;;;;3.22;0.52;;;;;;;-1.75;65.27;98587.97;5021960;28;20223;-64
2024/02/09 07:59:43;;;;;;;1.35;0.55;;;;;;;-1.77;65.39;98592.28;5038621;28;20235;-66
2024/02/09 08:02:10;;;;;;;1.80;0.57;;;;;;;-1.68;65.30;98584.38;5048794;28;20048;-67
2024/02/09 08:04:37;;;;;;;1.17;0.77;;;;;;;-1.89;66.08;98578.09;5051547;28;20114;-68
2024/02/09 08:07:08;;;;;;;1.63;0.63;;;;;;;-1.70;65.22;98577.59;5044531;28;20035;-69
2024/02/09 08:09:36;;;;;;;1.92;1.00;;;;;;;-1.70;65.12;98572.50;5053277;28;20039;-67
2024/02/09 08:12:04;;;;;;;4.13;0.70;;;;;;;-1.80;65.75;98579.56;5031650;28;20032;-69
2024/02/09 08:14:36;;;;;;;1.35;0.80;;;;;;;-1.87;66.02;98570.34;5074867;28;20068;-72
2024/02/09 08:17:03;;;;;;;1.60;0.75;;;;;;;-1.67;65.23;98570.66;5039599;28;20078;-70
2024/02/09 08:19:29;;;;;;;1.15;0.65;;;;;;;-1.78;65.79;98570.13;5070419;28;20035;-67
2024/02/09 08:21:55;;;;;;;1.48;0.80;;;;;;;-1.56;65.22;98570.38;5060469;28;20176;-62
2024/02/09 08:24:21;;;;;;;2.05;0.98;;;;;;;-1.72;66.13;98572.53;5075199;28;20031;-68
2024/02/09 08:26:47;;;;;;;1.50;0.70;;;;;;;-1.32;65.22;98574.00;5037244;28;20046;-66
2024/02/09 08:29:12;;;;;;;1.60;0.50;;;;;;;-1.28;64.32;98580.72;5070584;28;20039;-66
2024/02/09 08:31:40;;;;;;;1.85;0.70;;;;;;;-1.48;65.31;98573.59;5071851;28;20127;-65
2024/02/09 08:34:08;;;;;;;1.90;0.45;;;;;;;-1.56;65.48;98569.56;5066710;28;20114;-65
2024/02/09 08:36:34;;;;;;;1.33;0.80;;;;;;;-1.78;66.10;98553.91;5071977;28;20120;-65
2024/02/09 08:38:59;;;;;;;2.33;0.60;;;;;;;-1.76;66.23;98552.16;5033187;28;20036;-66
2024/02/09 08:41:25;;;;;;;1.15;0.63;;;;;;;-2.00;66.55;98546.78;5069918;28;20043;-66
2024/02/09 08:43:53;;;;;;;1.27;0.50;;;;;;;-1.99;67.15;98553.59;5069943;28;20039;-65
2024/02/09 08:46:28;;;;;;;;;;;;;;;;;;;;;
2024/02/09 08:48:56;;;;;;;1.92;0.60;;;;;;;-1.24;64.88;98553.28;5062606;28;20081;-65
2024/02/09 08:51:24;;;;;;;3.80;0.98;;;;;;;-1.64;66.03;98537.31;5054768;28;20035;-66
2024/02/09 08:53:49;;;;;;;1.70;0.52;;;;;;;-1.54;66.27;98542.16;5071344;28;20035;-65
2024/02/09 08:56:17;;;;;;;1.33;0.82;;;;;;;-1.56;66.00;98544.78;5028565;28;20124;-65
2024/02/09 08:58:46;;;;;;;3.60;1.33;;;;;;;-1.35;65.50;98537.34;5042827;28;20173;-65
2024/02/09 09:01:14;;;;;;;1.42;0.57;;;;;;;-1.70;66.25;98531.50;5054127;27;20060;-65
2024/02/09 09:03:39;;;;;;;1.33;0.63;;;;;;;-1.32;65.60;98538.13;5043041;28;20042;-65
2024/02/09 09:06:05;;;;;;;1.70;0.77;;;;;;;-1.41;65.77;98539.22;5045349;28;20063;-66
2024/02/09 09:08:34;;;;;;;1.55;0.60;;;;;;;-1.17;65.16;98537.69;5076175;28;20031;-66
2024/02/09 09:11:02;;;;;;;1.67;0.57;;;;;;;-1.01;64.56;98532.13;5046618;28;20975;-65
2024/02/09 09:13:27;;;;;;;1.50;0.57;;;;;;;-1.24;65.32;98536.19;5072484;28;20019;-66
2024/02/09 09:16:00;;;;;;;1.63;0.80;;;;;;;-1.11;65.24;98536.66;5036361;28;20051;-65
2024/02/09 09:18:29;;;;;;;3.38;0.63;;;;;;;-1.21;65.47;98532.69;5058393;28;20031;-66
2024/02/09 09:20:54;;;;;;;1.63;0.85;;;;;;;-1.29;65.65;98538.03;5046814;28;20126;-66
2024/02/09 09:23:20;;;;;;;1.27;0.95;;;;;;;-1.16;65.48;98538.50;5074078;28;20157;-66
2024/02/09 09:25:46;;;;;;;3.20;0.60;;;;;;;-1.22;65.58;98531.00;5051009;28;20144;-67
2024/02/09 09:28:13;;;;;;;1.55;0.55;;;;;;;-1.08;64.83;98533.19;5050104;28;21881;-67
2024/02/09 09:30:44;;;;;;;1.25;0.65;;;;;;;-0.99;64.78;98531.19;5074388;28;20043;-67
2024/02/09 09:33:10;;;;;;;1.50;0.80;;;;;;;-0.77;64.21;98543.38;5069844;28;20031;-68
2024/02/09 09:35:35;;;;;;;2.55;1.48;;;;;;;-0.71;64.01;98540.59;5069078;28;20478;-66
2024/02/09 09:38:04;;;;;;;1.67;0.40;;;;;;;-0.76;64.22;98545.06;5068141;28;20139;-66
2024/02/09 09:40:35;;;;;;;1.48;0.32;;;;;;;-0.92;64.59;98537.00;5073296;28;20070;-66
2024/02/09 09:43:00;;;;;;;1.17;0.40;;;;;;;-0.65;63.79;98530.16;5051695;28;20814;-66
2024/02/09 09:45:26;;;;;;;1.00;0.68;;;;;;;-0.96;64.53;98525.13;5067316;28;20047;-66
2024/02/09 09:47:56;;;;;;;1.10;0.38;;;;;;;-1.39;65.67;98511.00;5070128;28;20035;-67
2024/02/09 09:50:25;;;;;;;1.05;0.40;;;;;;;-1.42;66.47;98517.06;5072491;28;20043;-67
2024/02/09 09:52:54;;;;;;;1.20;0.40;;;;;;;-0.81;64.80;98534.94;5067919;28;20046;-68
2024/02/09 09:55:21;;;;;;;0.80;0.30;;;;;;;-1.07;64.81;98522.84;5069720;28;20092;-66
2024/02/09 09:57:51;;;;;;;0.40;0.20;;;;;;;-1.04;65.04;98520.25;5047335;28;20058;-66
2024/02/09 10:00:19;;;;;;;1.50;0.40;;;;;;;-0.85;64.25;98527.38;5033244;28;20032;-64
2024/02/09 10:02:49;;;;;;;1.02;0.40;;;;;;;-0.72;63.85;98518.41;5057850;28;20690;-66
2024/02/09 10:05:16;;;;;;;1.13;0.60;;;;;;;-0.84;64.32;98519.66;5048312;28;20878;-65
2024/02/09 10:07:42;;;;;;;1.02;0.60;;;;;;;-0.80;64.19;98522.94;5073848;28;20066;-65
2024/02/09 10:10:14;;;;;;;1.63;0.52;;;;;;;-0.69;64.23;98513.19;5048558;28;20765;-65
2024/02/09 10:12:40;;;;;;;1.33;0.47;;;;;;;-0.70;63.97;98515.81;5074727;28;20077;-66
2024/02/09 10:15:06;;;;;;;1.00;0.38;;;;;;;-0.77;64.63;98517.75;5066425;28;20023;-65
2024/02/09 10:17:32;;;;;;;1.38;0.82;;;;;;;-0.60;63.76;98515.47;5070871;28;20118;-66
2024/02/09 10:19:59;;;;;;;1.10;0.50;;;;;;;-0.54;63.94;98514.44;5068196;28;20505;-65
2024/02/09 10:22:27;;;;;;;1.65;0.60;;;;;;;-0.42;63.58;98514.03;5070396;28;20043;-66
2024/02/09 10:24:53;;;;;;;0.93;0.40;;;;;;;-0.19;63.10;98512.44;5070981;28;20584;-66
2024/02/09 10:27:20;;;;;;;1.23;0.50;;;;;;;-0.42;63.72;98514.03;5066836;28;20053;-67
2024/02/09 10:29:47;;;;;;;1.38;0.50;;;;;;;-0.62;64.25;98509.53;5072548;28;20168;-67
2024/02/09 10:32:12;;;;;;;0.45;0.25;;;;;;;-0.65;64.26;98504.50;5063747;28;20032;-68
2024/02/09 10:34:38;;;;;;;0.95;0.60;;;;;;;-0.56;64.05;98511.06;5074338;28;20034;-67
2024/02/09 10:37:09;;;;;;;0.90;0.50;;;;;;;-0.18;63.56;98512.38;5065350;28;20046;-68
2024/02/09 10:39:38;;;;;;;1.65;0.45;;;;;;;-0.30;63.51;98515.38;5055701;28;20035;-67
2024/02/09 10:42:07;;;;;;;1.48;0.90;;;;;;;-0.23;63.75;98510.88;5063944;28;20051;-67
2024/02/09 10:44:36;;;;;;;1.13;0.50;;;;;;;-0.27;63.47;98504.16;5049517;28;20097;-66
2024/02/09 10:47:08;;;;;;;2.40;0.70;;;;;;;-0.08;63.17;98514.63;5051396;28;20741;-66
2024/02/09 10:49:36;;;;;;;;;;;;;;;-0.09;63.32;98507.84;5036231;28;20032;-66
2024/02/09 10:52:06;;;;;;;0.93;0.30;;;;;;;-0.15;63.54;98496.91;5028139;28;20023;-68
2024/02/09 10:54:37;;;;;;;1.33;0.35;;;;;;;-0.35;64.36;98492.44;5068222;28;20113;-67
2024/02/09 10:57:06;;;;;;;1.95;0.60;;;;;;;-0.40;64.69;98488.31;5049021;28;20920;-67
2024/02/09 10:59:35;;;;;;;2.80;0.80;;;;;;;-0.11;64.07;98489.06;5065760;28;20039;-66
2024/02/09 11:02:03;;;;;;;1.33;0.65;;;;;;;-0.22;64.51;98489.44;5035452;28;20052;-66
2024/02/09 11:04:31;;;;;;;1.98;0.63;;;;;;;-0.01;64.03;98485.31;5042893;28;20157;-67
2024/02/09 11:06:57;;;;;;;2.00;0.75;;;;;;;0.05;63.83;98490.22;5044275;28;20047;-66
2024/02/09 11:09:22;;;;;;;1.50;0.55;;;;;;;-0.10;64.49;98495.88;5050359;28;20086;-66
2024/02/09 11:11:48;;;;;;;2.47;1.27;;;;;;;0.21;63.25;98487.94;5053599;28;20604;-66
2024/02/09 11:14:17;;;;;;;2.45;1.15;;;;;;;0.16;63.73;98477.00;5055694;28;20036;-67
2024/02/09 11:16:56;;;;;;;1.48;0.85;;;;;;;0.36;63.21;98481.41;5048422;28;20039;-66
2024/02/09 11:19:25;;;;;;;3.15;0.63;;;;;;;0.43;63.15;98486.28;5059964;28;20027;-67
2024/02/09 11:22:00;;;;;;;2.15;0.70;;;;;;;0.39;63.53;98481.31;5043529;28;20162;-67
2024/02/09 11:24:33;;;;;;;1.67;0.73;;;;;;;0.41;63.41;98487.22;5069987;28;20032;-67
2024/02/09 11:27:01;;;;;;;1.40;0.55;;;;;;;0.34;63.21;98480.63;5072960;28;20505;-67
2024/02/09 11:29:27;;;;;;;2.60;1.02;;;;;;;0.42;63.38;98476.91;5072438;28;20679;-66
2024/02/09 11:31:56;;;;;;;2.28;1.00;;;;;;;0.45;63.65;98473.38;5037522;28;20039;-67
2024/02/09 11:34:26;;;;;;;1.10;0.50;;;;;;;0.36;63.54;98489.13;5051273;28;20270;-67
2024/02/09 11:36:53;;;;;;;1.10;0.60;;;;;;;0.46;63.00;98481.03;5070441;28;20044;-66
2024/02/09 11:39:22;;;;;;;1.23;0.40;;;;;;;0.00;64.25;98477.53;5048511;28;20107;-66
2024/02/09 11:41:51;;;;;;;1.33;0.55;;;;;;;0.56;63.25;98476.38;5056470;28;20082;-67
2024/02/09 11:44:23;;;;;;;1.83;0.30;;;;;;;0.45;63.84;98481.91;5065925;28;20070;-65
2024/02/09 11:46:52;;;;;;;2.88;0.63;;;;;;;0.56;63.55;98476.38;5076035;28;20133;-66
2024/02/09 11:49:21;;;;;;;1.35;0.40;;;;;;;0.68;63.37;98475.13;5054289;28;20031;-66
2024/02/09 11:51:47;;;;;;;1.42;0.68;;;;;;;0.85;63.09;98465.00;5017613;28;20135;-66
2024/02/09 11:54:14;;;;;;;1.08;0.50;;;;;;;0.72;63.09;98461.22;5035191;28;20498;-66
2024/02/09 11:56:45;;;;;;;1.42;0.60;;;;;;;0.81;63.53;98465.19;5056833;28;20035;-66
2024/02/09 11:59:12;;;;;;;2.58;0.75;;;;;;;0.72;63.65;98460.38;5055933;28;20130;-66
2024/02/09 12:01:44;;;;;;;1.58;0.73;;;;;;;1.10;63.18;98462.31;5034649;28;20127;-67
2024/02/09 12:04:10;;;;;;;1.50;0.60;;;;;;;0.98;63.02;98452.50;5010401;28;20039;-67
2024/02/09 12:06:44;;;;;;;1.27;0.70;;;;;;;1.09;63.27;98447.78;5023038;28;20294;-66
2024/02/09 12:09:15;;;;;;;1.27;0.43;;;;;;;1.05;63.21;98453.09;5016208;28;20329;-66
2024/02/09 12:11:47;;;;;;;1.63;0.75;;;;;;;1.17;62.49;98444.06;5033115;28;20048;-67
2024/02/09 12:14:14;;;;;;;2.75;0.93;;;;;;;0.99;63.36;98454.19;5029563;28;20040;-65
2024/02/09 12:16:39;;;;;;;2.10;0.95;;;;;;;1.03;63.62;98445.44;5062041;28;20035;-67
2024/02/09 12:19:05;;;;;;;3.40;1.70;;;;;;;1.03;63.64;98449.75;5074399;28;20032;-67
2024/02/09 12:21:31;;;;;;;3.58;1.30;;;;;;;1.35;63.06;98451.06;5075882;28;20135;-67
2024/02/09 12:23:57;;;;;;;3.17;1.10;;;;;;;1.35;63.04;98445.91;5073210;28;20057;-67
2024/02/09 12:26:23;;;;;;;2.05;1.17;;;;;;;1.23;63.34;98446.38;5075716;28;20347;-66
2024/02/09 12:28:48;;;;;;;2.55;1.17;;;;;;;1.26;63.21;98441.97;5078078;28;20042;-66
2024/02/09 12:31:21;;;;;;;4.53;2.60;;;;;;;1.31;63.33;98434.88;5074469;28;20038;-66
2024/02/09 12:33:50;;;;;;;2.97;1.45;;;;;;;1.65;62.87;98448.97;5057487;28;20114;-66
2024/02/09 12:36:21;;;;;;;4.70;1.90;;;;;;;1.58;62.91;98451.88;5060881;28;20040;-66
2024/02/09 12:38:55;;;;;;;2.75;1.45;;;;;;;1.86;62.17;98436.94;5042754;28;20105;-66
2024/02/09 12:41:24;;;;;;;4.28;2.38;;;;;;;1.67;62.57;98442.00;5044584;28;20045;-66
2024/02/09 12:43:59;;;;;;;5.43;3.22;;;;;;;1.85;62.24;98440.38;5063660;28;20066;-66
2024/02/09 12:46:25;;;;;;;4.90;1.50;;;;;;;1.76;62.07;98445.94;5049730;28;20047;-65
2024/02/09 12:48:55;;;;;;;3.65;1.92;;;;;;;1.62;62.46;98443.94;5078982;28;20036;-65
2024/02/09 12:51:28;;;;;;;4.80;1.88;;;;;;;1.69;62.56;98440.22;5074126;28;20031;-66
2024/02/09 12:53:53;;;;;;;2.42;1.02;;;;;;;1.66;62.68;98449.78;5079417;28;20042;-69
2024/02/09 12:56:21;;;;;;;2.78;1.92;;;;;;;1.69;62.54;98447.09;5064254;28;20044;-67
2024/02/09 12:58:47;;;;;;;3.13;1.77;;;;;;;1.72;63.03;98452.13;5075737;28;20820;-66
2024/02/09 13:01:14;;;;;;;3.33;1.63;;;;;;;1.77;62.75;98446.78;5070173;28;20048;-66
2024/02/09 13:03:40;;;;;;;4.28;2.83;;;;;;;1.78;62.85;98443.31;5078308;28;20861;-66
2024/02/09 13:06:08;;;;;;;7.50;3.63;;;;;;;1.89;62.96;98447.09;5070386;28;20127;-66
2024/02/09 13:08:33;;;;;;;7.68;2.40;;;;;;;2.14;62.56;98443.44;5042018;28;20024;-66
2024/02/09 13:11:00;;;;;;;3.85;2.45;;;;;;;2.12;62.24;98445.25;5052105;28;20040;-66
2024/02/09 13:13:26;;;;;;;3.83;2.15;;;;;;;2.13;62.35;98449.50;5076240;28;20059;-66
2024/02/09 13:15:51;;;;;;;6.00;3.88;;;;;;;1.98;63.29;98445.03;5042794;28;20039;-66
2024/02/09 13:18:17;;;;;;;4.03;2.10;;;;;;;2.15;62.46;98442.53;5073243;28;20425;-66
2024/02/09 13:20:45;;;;;;;4.03;2.53;;;;;;;2.29;62.36;98449.69;5052430;28;20047;-67