Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:46;;;;;;;4.40;2.53;;;;;;;17.39;100.00;99062.69;5074060;28;20640;-78
2023/05/30 00:04:13;;;;;;;5.43;3.43;;;;;;;17.36;100.00;99060.41;5074761;28;20210;-78
2023/05/30 00:06:40;;;;;;;4.20;2.70;;;;;;;17.38;100.00;99055.88;5073752;28;20222;-78
2023/05/30 00:09:08;;;;;;;6.43;2.93;;;;;;;17.41;100.00;99059.94;5074191;28;20208;-78
2023/05/30 00:11:35;;;;;;;6.00;3.23;;;;;;;17.41;100.00;99065.13;5074244;28;20221;-78
2023/05/30 00:14:02;;;;;;;4.87;3.20;;;;;;;17.39;100.00;99054.94;5075014;28;20210;-78
2023/05/30 00:16:31;;;;;;;4.47;2.70;;;;;;;17.39;100.00;99060.13;5073934;28;20236;-78
2023/05/30 00:18:58;;;;;;;5.50;3.23;;;;;;;17.41;100.00;99057.34;5074415;28;20593;-78
2023/05/30 00:21:27;;;;;;;3.80;2.47;;;;;;;17.43;100.00;99064.00;5073981;28;20283;-79
2023/05/30 00:23:54;;;;;;;6.47;2.90;;;;;;;17.38;100.00;99061.06;5074182;28;20207;-79
2023/05/30 00:26:22;;;;;;;3.70;2.50;;;;;;;17.40;100.00;99066.09;5073848;28;20222;-79
2023/05/30 00:28:49;;;;;;;3.80;2.40;;;;;;;17.39;100.00;99065.28;5073675;28;20591;-79
2023/05/30 00:31:15;;;;;;;4.13;2.50;;;;;;;17.37;100.00;99059.44;5073819;28;20611;-79
2023/05/30 00:33:42;;;;;;;3.20;2.27;;;;;;;17.31;100.00;99060.06;5074196;28;20264;-79
2023/05/30 00:36:09;;;;;;;3.70;2.37;;;;;;;17.29;100.00;99067.16;5073096;28;20250;-79
2023/05/30 00:38:36;;;;;;;3.13;2.30;;;;;;;17.27;100.00;99063.09;5074249;28;20280;-79
2023/05/30 00:41:03;;;;;;;3.80;2.40;;;;;;;17.19;100.00;99067.28;5073678;28;20351;-79
2023/05/30 00:43:31;;;;;;;3.97;2.30;;;;;;;17.22;100.00;99068.75;5073576;28;20205;-79
2023/05/30 00:45:59;;;;;;;2.70;1.90;;;;;;;17.22;100.00;99071.34;5073666;28;20403;-79
2023/05/30 00:48:27;;;;;;;3.27;1.83;;;;;;;17.21;100.00;99069.69;5073824;28;20207;-79
2023/05/30 00:50:54;;;;;;;2.57;1.63;;;;;;;17.19;100.00;99069.03;5073106;28;20979;-79
2023/05/30 00:53:22;;;;;;;2.20;1.67;;;;;;;17.18;100.00;99075.97;5073926;28;20264;-79
2023/05/30 00:55:49;;;;;;;3.20;1.80;;;;;;;17.18;100.00;99070.00;5073472;28;20337;-79
2023/05/30 00:58:17;;;;;;;2.57;1.53;;;;;;;17.14;100.00;99074.69;5073537;28;20204;-79
2023/05/30 01:00:45;;;;;;;2.77;1.87;;;;;;;17.13;100.00;99078.22;5073170;28;20250;-80
2023/05/30 01:03:15;;;;;;;3.87;2.07;;;;;;;17.12;100.00;99075.78;5073445;28;20280;-80
2023/05/30 01:05:42;;;;;;;5.50;1.90;;;;;;;17.07;100.00;99072.84;5073517;28;20225;-80
2023/05/30 01:08:10;;;;;;;3.97;2.07;;;;;;;17.06;100.00;99068.66;5072700;28;20642;-80
2023/05/30 01:10:38;;;;;;;2.00;1.70;;;;;;;17.03;100.00;99074.94;5073575;28;20223;-80
2023/05/30 01:13:17;;;;;;;2.63;1.77;;;;;;;17.04;100.00;99075.72;5073400;28;20272;-80
2023/05/30 01:15:50;;;;;;;5.07;2.00;;;;;;;16.98;100.00;99065.03;5072608;28;20273;-80
2023/05/30 01:18:25;;;;;;;2.90;2.07;;;;;;;16.90;100.00;99074.50;5072479;28;20200;-80
2023/05/30 01:20:58;;;;;;;2.53;2.00;;;;;;;16.81;100.00;99062.50;5072491;28;20226;-81
2023/05/30 01:23:56;;;;;;;4.87;2.33;;;;;;;16.75;100.00;99062.16;5072797;28;20200;-81
2023/05/30 01:26:32;;;;;;;3.17;2.23;;;;;;;16.81;100.00;99058.16;5072562;28;20268;-81
2023/05/30 01:29:02;;;;;;;3.93;2.63;;;;;;;16.86;100.00;99057.72;5072545;28;20216;-81
2023/05/30 01:31:33;;;;;;;3.80;2.47;;;;;;;16.83;100.00;99056.25;5072714;28;20268;-81
2023/05/30 01:34:01;;;;;;;5.07;2.70;;;;;;;16.66;100.00;99050.13;5072570;28;20206;-81
2023/05/30 01:36:30;;;;;;;3.77;2.87;;;;;;;16.66;100.00;99042.38;5072711;28;20255;-81
2023/05/30 01:38:57;;;;;;;4.70;3.00;;;;;;;16.68;100.00;99045.63;5072115;28;20262;-81
2023/05/30 01:41:33;;;;;;;3.03;2.43;;;;;;;16.70;100.00;99040.31;5071839;28;20718;-81
2023/05/30 01:44:07;;;;;;;4.53;3.07;;;;;;;16.77;100.00;99041.34;5072576;28;20200;-81
2023/05/30 01:46:36;;;;;;;4.27;3.03;;;;;;;16.83;100.00;99035.59;5071754;28;20602;-81
2023/05/30 01:49:13;;;;;;;3.67;2.70;;;;;;;16.92;100.00;99034.66;5072459;28;20616;-81
2023/05/30 01:51:45;;;;;;;9.73;2.80;;;;;;;16.89;100.00;99045.31;5071497;28;20223;-81
2023/05/30 01:54:16;;;;;;;3.43;2.70;;;;;;;16.87;100.00;99041.25;5072111;28;20208;-81
2023/05/30 01:56:43;;;;;;;4.87;3.10;;;;;;;16.88;100.00;99048.84;5071260;28;20241;-80
2023/05/30 01:59:12;;;;;;;3.70;2.50;;;;;;;16.91;100.00;99043.38;5072020;28;20642;-81
2023/05/30 02:01:41;;;;;;;5.50;2.90;;;;;;;16.91;100.00;99038.22;5071402;28;20273;-81
2023/05/30 02:04:07;;;;;;;7.50;2.43;;;;;;;16.94;100.00;99035.31;5071965;28;20209;-81
2023/05/30 02:06:35;;;;;;;6.73;2.97;;;;;;;16.98;100.00;99039.22;5071577;28;20220;-81
2023/05/30 02:09:01;;;;;;;4.43;2.63;;;;;;;17.00;100.00;99035.69;5071916;28;20295;-81
2023/05/30 02:11:28;;;;;;;4.60;2.70;;;;;;;17.01;100.00;99042.47;5071031;28;20222;-81
2023/05/30 02:13:57;;;;;;;5.73;3.30;;;;;;;17.02;100.00;99033.78;5071694;28;20593;-80
2023/05/30 02:16:25;;;;;;;4.53;2.97;;;;;;;16.99;100.00;99040.06;5071046;28;20242;-81
2023/05/30 02:18:52;;;;;;;4.50;3.03;;;;;;;16.95;100.00;99029.19;5071601;28;20196;-81
2023/05/30 02:21:20;;;;;;;4.00;2.80;;;;;;;16.89;100.00;99029.81;5071181;28;20229;-81
2023/05/30 02:23:46;;;;;;;6.87;3.40;;;;;;;16.82;100.00;99033.97;5071260;28;20203;-80
2023/05/30 02:26:13;;;;;;;5.20;3.27;;;;;;;16.77;100.00;99031.03;5071276;28;20222;-80
2023/05/30 02:28:40;;;;;;;2.30;1.77;;;;;;;16.67;100.00;99031.09;5071208;28;20203;-80
2023/05/30 02:31:07;;;;;;;4.30;2.60;;;;;;;16.53;100.00;99029.88;5070995;28;20613;-80
2023/05/30 02:33:35;;;;;;;5.30;2.53;;;;;;;16.55;100.00;99027.16;5071145;28;20209;-80
2023/05/30 02:36:04;;;;;;;4.40;2.40;;;;;;;16.58;100.00;99026.00;5071099;28;20667;-80
2023/05/30 02:38:30;;;;;;;4.70;2.77;;;;;;;16.52;100.00;99024.84;5071175;28;20205;-79
2023/05/30 02:40:57;;;;;;;5.50;2.87;;;;;;;16.50;100.00;99035.34;5071167;28;20610;-80
2023/05/30 02:43:24;;;;;;;3.70;2.33;;;;;;;16.47;100.00;99033.06;5071133;28;20208;-80
2023/05/30 02:45:51;;;;;;;3.80;2.40;;;;;;;16.45;100.00;99034.16;5071560;28;20596;-80
2023/05/30 02:48:20;;;;;;;4.17;2.40;;;;;;;16.48;100.00;99037.25;5071148;28;20200;-80
2023/05/30 02:50:48;;;;;;;4.20;2.60;;;;;;;16.52;100.00;99043.75;5070945;28;20272;-80
2023/05/30 02:53:15;;;;;;;3.83;2.80;;;;;;;16.41;100.00;99041.41;5071213;28;20208;-80
2023/05/30 02:55:42;;;;;;;4.90;2.70;;;;;;;16.44;100.00;99046.25;5071414;28;20233;-80
2023/05/30 02:58:11;;;;;;;5.23;3.00;;;;;;;16.40;100.00;99039.75;5071007;28;20204;-80
2023/05/30 03:00:38;;;;;;;3.70;2.50;;;;;;;16.36;100.00;99048.75;5071178;28;20233;-80
2023/05/30 03:03:05;;;;;;;4.07;2.33;;;;;;;16.40;100.00;99042.34;5070996;28;20198;-80
2023/05/30 03:05:32;;;;;;;10.30;2.57;;;;;;;16.48;100.00;99046.75;5070945;28;20221;-80
2023/05/30 03:08:01;;;;;;;3.20;2.23;;;;;;;16.55;100.00;99057.28;5071166;28;20300;-80
2023/05/30 03:10:28;;;;;;;4.67;2.63;;;;;;;16.57;100.00;99065.69;5070415;28;20630;-80
2023/05/30 03:12:56;;;;;;;3.87;2.50;;;;;;;16.60;100.00;99060.25;5070749;28;20205;-79
2023/05/30 03:15:23;;;;;;;4.40;2.63;;;;;;;16.61;100.00;99061.84;5070495;28;20225;-80
2023/05/30 03:17:49;;;;;;;4.40;2.67;;;;;;;16.68;100.00;99063.69;5070866;28;20209;-80
2023/05/30 03:20:17;;;;;;;4.17;2.57;;;;;;;16.73;100.00;99065.84;5070798;28;20597;-80
2023/05/30 03:22:43;;;;;;;4.23;2.63;;;;;;;16.73;100.00;99069.22;5070514;28;20218;-80
2023/05/30 03:25:12;;;;;;;6.67;3.30;;;;;;;16.80;100.00;99072.03;5070947;28;20226;-80
2023/05/30 03:27:38;;;;;;;3.53;2.70;;;;;;;16.83;100.00;99076.91;5070383;28;20210;-80
2023/05/30 03:30:06;;;;;;;5.17;3.00;;;;;;;16.84;100.00;99083.69;5070965;28;20726;-80
2023/05/30 03:32:33;;;;;;;3.77;2.37;;;;;;;16.74;100.00;99086.31;5070611;28;20220;-80
2023/05/30 03:35:00;;;;;;;3.13;2.67;;;;;;;16.73;100.00;99089.06;5070260;28;20506;-80
2023/05/30 03:37:26;;;;;;;3.90;2.77;;;;;;;16.78;100.00;99088.63;5070816;28;20686;-80
2023/05/30 03:39:53;;;;;;;5.00;2.73;;;;;;;16.75;100.00;99089.72;5070224;28;20294;-80
2023/05/30 03:42:21;;;;;;;4.60;2.50;;;;;;;16.82;100.00;99080.44;5070345;28;20257;-79
2023/05/30 03:44:48;;;;;;;3.37;2.43;;;;;;;16.88;100.00;99094.53;5070510;28;20226;-79
2023/05/30 03:47:15;;;;;;;3.67;2.50;;;;;;;16.95;100.00;99101.50;5070190;28;20248;-79
2023/05/30 03:49:42;;;;;;;3.80;2.80;;;;;;;16.97;100.00;99104.75;5070434;28;20232;-80
2023/05/30 03:52:09;;;;;;;4.70;3.10;;;;;;;17.01;100.00;99109.63;5070197;28;20610;-79
2023/05/30 03:54:35;;;;;;;3.37;2.20;;;;;;;17.04;100.00;99114.47;5070308;28;20210;-79
2023/05/30 03:57:02;;;;;;;3.17;2.40;;;;;;;17.05;100.00;99110.97;5070784;28;20282;-80
2023/05/30 03:59:30;;;;;;;3.27;2.63;;;;;;;17.10;100.00;99111.28;5070630;28;20197;-80
2023/05/30 04:01:57;;;;;;;4.53;2.70;;;;;;;17.07;100.00;99114.97;5070376;28;20300;-80
2023/05/30 04:04:24;;;;;;;4.33;2.50;;;;;;;17.08;100.00;99115.81;5070477;28;20263;-80
2023/05/30 04:06:51;;;;;;;4.73;2.83;;;;;;;17.06;100.00;99117.72;5069977;28;20681;-79
2023/05/30 04:09:17;;;;;;;3.53;2.40;;;;;;;17.03;100.00;99116.25;5071144;28;20207;-80
2023/05/30 04:11:44;;;;;;;4.80;2.60;;;;;;;16.98;100.00;99121.88;5074210;28;20625;-79
2023/05/30 04:14:11;;;;;;;5.33;2.60;;;;;;;16.97;100.00;99114.28;5074327;28;20195;-79
2023/05/30 04:16:39;;;;;;;4.27;2.80;;;;;;;16.93;100.00;99115.56;5073908;28;20297;-79
2023/05/30 04:19:06;;;;;;;5.00;2.87;;;;;;;16.93;100.00;99113.78;5074007;28;20257;-80
2023/05/30 04:21:33;;;;;;;5.07;3.20;;;;;;;16.92;100.00;99116.50;5073925;28;20293;-79
2023/05/30 04:24:00;;;;;;;4.30;2.87;;;;;;;16.90;100.00;99124.41;5073116;28;20251;-80
2023/05/30 04:26:26;;;;;;;4.40;2.40;;;;;;;16.85;100.00;99126.63;5073877;28;20225;-80
2023/05/30 04:28:56;;;;;;;5.03;3.20;;;;;;;16.90;100.00;99129.59;5073779;28;20214;-80
2023/05/30 04:31:24;;;;;;;5.13;2.87;;;;;;;16.90;100.00;99134.75;5072852;28;20269;-79
2023/05/30 04:33:53;;;;;;;4.87;2.97;;;;;;;16.92;100.00;99130.22;5073434;28;20256;-80
2023/05/30 04:36:20;;;;;;;9.47;2.53;;;;;;;16.88;100.00;99126.31;5073431;28;20233;-80
2023/05/30 04:38:47;;;;;;;4.10;2.70;;;;;;;16.90;100.00;99139.91;5073492;28;20204;-79
2023/05/30 04:41:20;;;;;;;5.43;3.17;;;;;;;16.91;100.00;99140.72;5073673;28;20223;-80
2023/05/30 04:43:52;;;;;;;4.30;2.30;;;;;;;16.94;100.00;99136.06;5073707;28;20211;-80
2023/05/30 04:46:21;;;;;;;3.67;3.00;;;;;;;16.98;100.00;99136.56;5073362;28;20229;-80
2023/05/30 04:48:52;;;;;;;4.73;3.20;;;;;;;17.06;100.00;99146.16;5073600;28;20197;-80
2023/05/30 04:51:21;;;;;;;4.73;3.03;;;;;;;17.12;100.00;99143.75;5073382;28;20235;-79
2023/05/30 04:53:48;;;;;;;4.40;3.17;;;;;;;17.14;100.00;99138.47;5073512;28;20203;-80
2023/05/30 04:56:15;;;;;;;4.57;2.60;;;;;;;17.26;100.00;99147.56;5073515;28;20266;-80
2023/05/30 04:58:42;;;;;;;9.03;3.57;;;;;;;17.27;100.00;99151.78;5073278;28;20596;-79
2023/05/30 05:01:10;;;;;;;4.77;3.27;;;;;;;17.23;100.00;99153.03;5073529;28;20244;-80
2023/05/30 05:03:38;;;;;;;11.93;3.27;;;;;;;17.29;100.00;99160.19;5073155;28;20657;-80
2023/05/30 05:06:06;;;;;;;5.80;2.83;;;;;;;17.24;100.00;99154.66;5073255;28;20218;-80
2023/05/30 05:08:35;;;;;;;3.63;2.67;;;;;;;17.26;100.00;99155.31;5073261;28;20213;-79
2023/05/30 05:11:03;;;;;;;5.83;2.93;;;;;;;17.20;100.00;99156.75;5073154;28;20269;-79
2023/05/30 05:13:30;;;;;;;4.67;2.90;;;;;;;17.22;100.00;99154.03;5072872;28;20253;-79
2023/05/30 05:15:57;;;;;;;3.57;2.33;;;;;;;17.25;100.00;99158.88;5072365;28;20229;-80
2023/05/30 05:18:24;;;;;;;4.07;3.10;;;;;;;17.29;100.00;99155.03;5072534;28;20213;-80
2023/05/30 05:20:51;;;;;;;5.07;2.70;;;;;;;17.36;100.00;99158.59;5071642;28;20273;-80
2023/05/30 05:23:18;;;;;;;5.80;3.13;;;;;;;17.39;100.00;99166.09;5072371;28;20199;-80
2023/05/30 05:25:46;;;;;;;5.30;3.27;;;;;;;17.51;100.00;99168.38;5072081;28;20215;-80
2023/05/30 05:28:13;;;;;;;6.00;3.07;;;;;;;17.51;100.00;99173.56;5072587;28;20756;-80
2023/05/30 05:30:40;;;;;;;6.73;3.47;;;;;;;17.59;100.00;99171.00;5072243;28;20216;-80
2023/05/30 05:33:07;;;;;;;3.77;2.70;;;;;;;17.62;100.00;99176.69;5072222;28;20204;-79
2023/05/30 05:35:35;;;;;;;4.80;2.77;;;;;;;17.63;100.00;99170.56;5072783;28;20219;-80
2023/05/30 05:38:02;;;;;;;4.67;3.27;;;;;;;17.61;100.00;99176.84;5072451;28;20243;-79
2023/05/30 05:40:29;;;;;;;4.67;3.13;;;;;;;17.69;100.00;99174.31;5071780;28;20229;-80
2023/05/30 05:42:57;;;;;;;4.13;2.87;;;;;;;17.73;100.00;99175.63;5072276;28;20674;-80
2023/05/30 05:45:24;;;;;;;3.63;2.70;;;;;;;17.85;100.00;99177.00;5071960;28;20234;-80
2023/05/30 05:47:51;;;;;;;5.30;2.63;;;;;;;17.99;100.00;99182.56;5071667;28;20200;-80
2023/05/30 05:50:18;;;;;;;6.30;3.10;;;;;;;18.07;100.00;99177.41;5072157;28;20211;-80
2023/05/30 05:52:44;;;;;;;3.30;2.60;;;;;;;18.05;100.00;99181.94;5072236;28;20215;-80
2023/05/30 05:55:11;;;;;;;4.13;2.93;;;;;;;18.05;100.00;99189.69;5071936;28;20224;-79
2023/05/30 05:57:38;;;;;;;4.67;3.00;;;;;;;18.17;100.00;99198.78;5071497;28;20228;-80
2023/05/30 06:00:09;;;;;;;4.70;2.97;;;;;;;18.26;100.00;99200.41;5071613;28;20240;-80
2023/05/30 06:02:36;;;;;;;6.47;3.10;;;;;;;18.37;100.00;99206.28;5072137;28;20200;-80
2023/05/30 06:05:03;;;;;;;7.03;2.93;;;;;;;18.44;100.00;99209.84;5071787;28;20301;-80
2023/05/30 06:07:30;;;;;;;5.23;3.07;;;;;;;18.46;100.00;99215.69;5072041;28;20210;-80
2023/05/30 06:09:57;;;;;;;7.13;3.13;;;;;;;18.51;100.00;99209.06;5071334;28;20217;-80
2023/05/30 06:12:24;;;;;;;4.70;2.87;;;;;;;18.53;100.00;99216.69;5071064;28;20221;-80
2023/05/30 06:14:50;;;;;;;6.67;2.90;;;;;;;18.52;100.00;99215.84;5071355;28;20233;-80
2023/05/30 06:17:19;;;;;;;4.37;3.10;;;;;;;18.68;100.00;99209.09;5071238;28;20239;-80
2023/05/30 06:19:45;;;;;;;4.10;2.93;;;;;;;18.73;100.00;99209.41;5071367;28;20609;-81
2023/05/30 06:22:12;;;;;;;8.07;2.93;;;;;;;18.81;100.00;99208.66;5071867;28;20202;-80
2023/05/30 06:24:39;;;;;;;8.77;2.80;;;;;;;18.92;100.00;99208.34;5071789;28;20614;-80
2023/05/30 06:27:06;;;;;;;3.63;2.43;;;;;;;19.04;100.00;99214.03;5071106;28;20259;-81
2023/05/30 06:29:35;;;;;;;5.30;3.00;;;;;;;19.01;100.00;99220.34;5070862;28;20213;-80
2023/05/30 06:32:02;;;;;;;7.77;3.13;;;;;;;19.03;100.00;99223.59;5070754;28;20209;-80
2023/05/30 06:34:30;;;;;;;6.97;3.07;;;;;;;19.05;100.00;99221.63;5071114;28;20213;-81
2023/05/30 06:36:57;;;;;;;6.87;3.53;;;;;;;19.08;100.00;99223.91;5071126;28;20229;-81
2023/05/30 06:39:24;;;;;;;4.90;3.17;;;;;;;19.12;100.00;99220.00;5071261;28;20209;-80
2023/05/30 06:41:50;;;;;;;6.90;3.33;;;;;;;19.25;100.00;99223.88;5070883;28;20198;-81
2023/05/30 06:44:17;;;;;;;5.80;2.73;;;;;;;19.25;100.00;99222.09;5070990;28;20293;-80
2023/05/30 06:46:45;;;;;;;4.83;3.50;;;;;;;19.41;100.00;99221.28;5070748;28;20222;-79
2023/05/30 06:49:11;;;;;;;5.50;3.57;;;;;;;19.50;100.00;99217.69;5070765;28;20199;-81
2023/05/30 06:51:40;;;;;;;5.97;3.43;;;;;;;19.60;100.00;99220.91;5070999;28;20223;-82
2023/05/30 06:54:06;;;;;;;4.83;3.13;;;;;;;19.73;100.00;99225.63;5070944;28;20285;-80
2023/05/30 06:56:33;;;;;;;4.90;3.03;;;;;;;19.85;100.00;99228.69;5070482;28;20225;-80
2023/05/30 06:59:00;;;;;;;5.03;3.37;;;;;;;19.95;100.00;99229.28;5071278;28;20285;-81
2023/05/30 07:01:27;;;;;;;4.57;3.30;;;;;;;20.09;100.00;99231.16;5070541;28;20225;-81
2023/05/30 07:03:54;;;;;;;5.37;2.70;;;;;;;20.21;100.00;99234.19;5070516;28;20262;-81
2023/05/30 07:06:20;;;;;;;4.70;3.13;;;;;;;20.31;100.00;99242.63;5070335;28;20215;-81
2023/05/30 07:08:49;;;;;;;5.50;2.83;;;;;;;20.53;100.00;99233.25;5070611;28;20222;-81
2023/05/30 07:11:15;;;;;;;5.00;3.17;;;;;;;20.67;100.00;99238.72;5070358;28;20400;-81
2023/05/30 07:13:42;;;;;;;3.57;2.43;;;;;;;20.85;100.00;99236.63;5070206;28;20239;-81
2023/05/30 07:16:09;;;;;;;6.45;2.88;;;;;;;21.00;100.00;99244.47;5070214;28;20605;-81
2023/05/30 07:18:36;;;;;;;4.20;3.03;;;;;;;21.29;100.00;99251.56;5070246;28;20311;-81
2023/05/30 07:21:03;;;;;;;4.22;3.22;;;;;;;21.41;100.00;99255.41;5070199;28;20252;-81
2023/05/30 07:23:29;;;;;;;4.05;2.83;;;;;;;21.51;100.00;99262.16;5070828;28;20210;-81
2023/05/30 07:25:58;;;;;;;3.33;2.42;;;;;;;21.61;100.00;99262.69;5070806;28;20222;-81
2023/05/30 07:28:24;;;;;;;6.00;2.35;;;;;;;21.74;100.00;99257.69;5069953;28;20247;-80
2023/05/30 07:30:51;;;;;;;3.70;2.45;;;;;;;22.05;100.00;99260.13;5070267;28;20276;-80
2023/05/30 07:33:18;;;;;;;3.22;2.50;;;;;;;22.37;100.00;99258.94;5070504;28;20205;-80
2023/05/30 07:35:46;;;;;;;3.05;2.20;;;;;;;22.72;100.00;99253.06;5070113;28;20685;-80
2023/05/30 07:38:12;;;;;;;4.45;2.45;;;;;;;23.08;100.00;99255.66;5069982;28;20233;-80
2023/05/30 07:40:39;;;;;;;3.28;2.35;;;;;;;23.14;100.00;99249.69;5070266;28;20241;-80
2023/05/30 07:43:08;;;;;;;3.47;2.38;;;;;;;23.14;100.00;99254.91;5070233;28;20221;-80
2023/05/30 07:45:34;;;;;;;5.35;2.50;;;;;;;23.17;100.00;99253.72;5072875;28;20248;-80
2023/05/30 07:48:01;;;;;;;3.17;2.47;;;;;;;23.45;100.00;99251.16;5074796;28;20199;-80
2023/05/30 07:50:28;;;;;;;5.95;2.58;;;;;;;23.69;100.00;99258.53;5073944;28;20227;-79
2023/05/30 07:52:55;;;;;;;3.10;2.50;;;;;;;23.64;100.00;99260.91;5073975;28;20659;-80
2023/05/30 07:55:22;;;;;;;4.38;2.95;;;;;;;23.79;100.00;99246.97;5074269;28;20226;-80
2023/05/30 07:57:48;;;;;;;3.13;2.63;;;;;;;24.03;100.00;99254.34;5073822;28;20261;-80
2023/05/30 08:00:17;;;;;;;6.07;2.50;;;;;;;24.24;100.00;99252.63;5073955;28;20718;-80
2023/05/30 08:02:44;;;;;;;2.88;2.13;;;;;;;24.56;100.00;99238.06;5073864;28;20209;-80
2023/05/30 08:05:11;;;;;;;3.03;2.53;;;;;;;24.80;100.00;99241.94;5073860;28;20234;-80
2023/05/30 08:07:38;;;;;;;3.67;2.92;;;;;;;25.12;98.04;99247.38;5074175;28;20636;-79
2023/05/30 08:10:05;;;;;;;3.17;2.55;;;;;;;25.39;100.00;99241.16;5073693;28;20222;-80
2023/05/30 08:12:32;;;;;;;3.63;2.38;;;;;;;25.46;95.42;99249.81;5073601;28;20202;-80
2023/05/30 08:14:59;;;;;;;3.17;2.40;;;;;;;25.68;94.48;99257.44;5073299;28;20257;-80
2023/05/30 08:17:29;;;;;;;5.22;2.50;;;;;;;25.80;95.51;99247.13;5073347;28;20712;-80
2023/05/30 08:19:57;;;;;;;2.83;2.42;;;;;;;26.01;94.89;99251.34;5073281;28;20314;-81
2023/05/30 08:22:24;;;;;;;2.85;2.13;;;;;;;26.34;92.54;99246.75;5073090;28;20880;-80
2023/05/30 08:24:53;;;;;;;3.90;2.70;;;;;;;26.55;85.52;99252.72;5073260;28;20329;-80
2023/05/30 08:27:21;;;;;;;3.38;2.28;;;;;;;26.62;83.77;99264.00;5073134;28;20674;-80
2023/05/30 08:29:49;;;;;;;5.50;2.60;;;;;;;26.66;85.43;99253.88;5073191;28;20272;-80
2023/05/30 08:32:16;;;;;;;3.88;2.53;;;;;;;26.54;85.52;99251.94;5073307;28;20195;-80
2023/05/30 08:34:44;;;;;;;3.63;2.63;;;;;;;26.58;81.34;99255.72;5072805;28;20218;-80
2023/05/30 08:37:11;;;;;;;3.05;2.17;;;;;;;26.78;85.49;99255.59;5073149;28;20488;-80
2023/05/30 08:39:38;;;;;;;2.30;1.98;;;;;;;26.93;85.06;99249.25;5072903;28;20207;-79
2023/05/30 08:42:06;;;;;;;3.03;2.30;;;;;;;27.03;88.27;99252.22;5072830;28;20198;-80
2023/05/30 08:44:33;;;;;;;2.80;2.25;;;;;;;27.23;83.48;99249.47;5073321;28;20203;-80
2023/05/30 08:47:01;;;;;;;3.03;2.20;;;;;;;27.43;81.00;99249.25;5073140;28;20694;-80
2023/05/30 08:49:32;;;;;;;4.45;2.75;;;;;;;27.68;82.65;99247.41;5072951;28;20203;-80
2023/05/30 08:52:03;;;;;;;3.30;2.35;;;;;;;27.69;82.53;99242.94;5073037;28;20752;-80
2023/05/30 08:54:40;;;;;;;2.70;2.20;;;;;;;27.49;78.74;99245.78;5072529;28;20213;-80
2023/05/30 08:57:13;;;;;;;2.72;2.20;;;;;;;27.73;82.74;99250.19;5072228;28;20198;-80
2023/05/30 08:59:41;;;;;;;3.97;2.55;;;;;;;27.90;78.07;99247.00;5072957;28;20190;-80
2023/05/30 09:02:09;;;;;;;3.95;2.20;;;;;;;27.84;80.81;99245.22;5072872;28;20583;-80
2023/05/30 09:04:36;;;;;;;3.70;2.70;;;;;;;28.11;80.67;99257.06;5072988;28;20260;-80
2023/05/30 09:07:06;;;;;;;2.58;2.30;;;;;;;28.40;78.62;99249.41;5072527;28;20294;-80
2023/05/30 09:09:34;;;;;;;3.03;2.08;;;;;;;28.59;79.39;99253.63;5072769;28;20593;-80
2023/05/30 09:12:01;;;;;;;3.15;2.45;;;;;;;28.72;77.33;99252.63;5072789;28;20238;-80
2023/05/30 09:14:27;;;;;;;2.47;2.10;;;;;;;28.71;73.24;99251.03;5072355;28;20260;-79
2023/05/30 09:16:55;;;;;;;4.30;2.65;;;;;;;28.00;71.73;99247.28;5072548;28;20203;-80
2023/05/30 09:19:22;;;;;;;2.53;2.05;;;;;;;28.29;81.37;99255.44;5072445;28;20235;-80
2023/05/30 09:21:50;;;;;;;2.85;2.38;;;;;;;28.49;69.48;99253.38;5072765;28;20211;-79
2023/05/30 09:24:18;;;;;;;2.95;2.38;;;;;;;28.56;73.66;99248.00;5072744;28;20203;-79
2023/05/30 09:26:57;;;;;;;3.08;2.20;;;;;;;28.92;81.03;99247.09;5072004;28;20276;-80
2023/05/30 09:29:24;;;;;;;2.72;2.30;;;;;;;28.78;76.92;99245.69;5072041;28;20268;-80
2023/05/30 09:31:51;;;;;;;3.80;2.22;;;;;;;29.03;73.31;99248.97;5072353;28;20433;-79
2023/05/30 09:34:19;;;;;;;2.75;2.28;;;;;;;28.96;68.89;99250.06;5072010;28;20670;-80
2023/05/30 09:36:54;;;;;;;3.38;2.38;;;;;;;29.30;78.91;99248.50;5071732;28;20302;-80
2023/05/30 09:39:25;;;;;;;2.95;2.30;;;;;;;29.06;67.49;99248.50;5071876;28;20234;-79
2023/05/30 09:41:56;;;;;;;4.35;2.53;;;;;;;28.86;73.66;99245.34;5071766;28;20600;-80
2023/05/30 09:44:23;;;;;;;3.05;2.20;;;;;;;28.92;70.31;99241.00;5072297;28;20293;-80
2023/05/30 09:46:55;;;;;;;2.85;2.40;;;;;;;29.11;74.60;99243.34;5071848;28;20190;-80
2023/05/30 09:49:22;;;;;;;4.10;2.30;;;;;;;28.76;69.07;99253.78;5072318;28;20203;-80
2023/05/30 09:51:49;;;;;;;3.72;2.30;;;;;;;28.70;73.72;99246.00;5071703;28;20252;-79
2023/05/30 09:54:16;;;;;;;3.50;2.30;;;;;;;28.56;67.69;99254.06;5071724;28;20203;-80
2023/05/30 09:56:45;;;;;;;4.55;2.20;;;;;;;28.32;64.59;99247.88;5071286;28;20218;-79
2023/05/30 09:59:13;;;;;;;4.88;1.90;;;;;;;28.54;69.45;99237.72;5072362;28;20227;-79
2023/05/30 10:01:41;;;;;;;3.03;2.10;;;;;;;28.62;68.79;99232.16;5071438;28;20272;-80
2023/05/30 10:04:12;;;;;;;3.67;2.30;;;;;;;28.81;72.31;99239.97;5071830;28;20199;-80
2023/05/30 10:06:41;;;;;;;3.30;2.10;;;;;;;28.72;65.58;99241.31;5071018;28;20276;-79
2023/05/30 10:09:08;;;;;;;2.58;2.10;;;;;;;28.84;66.53;99247.41;5071527;28;20206;-79
2023/05/30 10:11:35;;;;;;;3.60;2.40;;;;;;;28.93;70.52;99243.41;5071408;28;20222;-79
2023/05/30 10:14:03;;;;;;;3.30;2.58;;;;;;;28.76;69.19;99242.47;5071340;28;20224;-79
2023/05/30 10:16:34;;;;;;;3.88;2.28;;;;;;;28.41;62.68;99240.50;5071857;28;20222;-79
2023/05/30 10:19:04;;;;;;;4.35;2.17;;;;;;;28.38;66.04;99238.31;5071116;28;20234;-79
2023/05/30 10:21:33;;;;;;;3.67;2.08;;;;;;;28.38;62.47;99240.94;5071152;28;20222;-79
2023/05/30 10:24:02;;;;;;;2.65;1.98;;;;;;;28.25;63.05;99236.66;5071284;28;20203;-79
2023/05/30 10:26:32;;;;;;;2.95;2.20;;;;;;;28.33;70.97;99222.38;5071126;28;20219;-79
2023/05/30 10:29:01;;;;;;;2.53;2.20;;;;;;;28.20;67.23;99229.44;5070704;28;20293;-79
2023/05/30 10:31:31;;;;;;;3.03;2.28;;;;;;;28.26;64.59;99226.94;5070830;28;20230;-80
2023/05/30 10:34:02;;;;;;;4.00;2.42;;;;;;;28.27;71.29;99225.91;5070927;28;20366;-79
2023/05/30 10:36:29;;;;;;;2.53;2.03;;;;;;;28.20;66.65;99233.91;5071361;28;20221;-79
2023/05/30 10:39:06;;;;;;;3.42;2.25;;;;;;;28.26;66.77;99226.94;5071064;28;20231;-80
2023/05/30 10:41:39;;;;;;;2.90;1.95;;;;;;;28.41;69.87;99220.28;5070891;28;20227;-80
2023/05/30 10:44:20;;;;;;;2.95;2.25;;;;;;;28.09;69.20;99224.94;5070918;28;20682;-79
2023/05/30 10:46:58;;;;;;;2.90;2.22;;;;;;;28.34;69.47;99230.06;5070576;28;20205;-80
2023/05/30 10:49:27;;;;;;;2.88;2.10;;;;;;;28.43;70.27;99223.50;5070716;28;20206;-80
2023/05/30 10:52:02;;;;;;;3.33;2.45;;;;;;;28.28;68.75;99209.94;5070590;28;20198;-79
2023/05/30 10:54:31;;;;;;;2.13;1.92;;;;;;;28.27;71.63;99215.41;5070732;28;20206;-79
2023/05/30 10:56:58;;;;;;;3.17;2.28;;;;;;;28.46;74.49;99211.72;5070427;28;20292;-80
2023/05/30 10:59:25;;;;;;;4.35;2.70;;;;;;;28.49;66.60;99210.47;5070821;28;20245;-79
2023/05/30 11:02:04;;;;;;;2.95;2.45;;;;;;;28.63;68.20;99204.00;5070535;28;20207;-80
2023/05/30 11:04:34;;;;;;;4.88;2.45;;;;;;;28.49;64.96;99208.66;5070634;28;20194;-80
2023/05/30 11:07:04;;;;;;;3.50;2.25;;;;;;;28.27;61.00;99202.25;5071320;28;20203;-80
2023/05/30 11:09:31;;;;;;;3.03;2.35;;;;;;;28.43;60.25;99191.13;5070750;28;20191;-79
2023/05/30 11:12:00;;;;;;;3.40;2.40;;;;;;;28.56;63.35;99193.56;5070321;28;20853;-79
2023/05/30 11:14:29;;;;;;;3.85;2.53;;;;;;;28.69;72.36;99183.88;5070909;28;20195;-79
2023/05/30 11:17:03;;;;;;;3.22;2.40;;;;;;;28.82;64.31;99181.03;5070519;28;20709;-79
2023/05/30 11:19:37;;;;;;;5.20;2.30;;;;;;;29.01;65.74;99187.00;5070731;28;20236;-79
2023/05/30 11:22:10;;;;;;;2.78;2.10;;;;;;;29.15;63.39;99171.78;5070997;28;20257;-80
2023/05/30 11:24:37;;;;;;;3.60;2.45;;;;;;;29.34;66.58;99181.16;5070321;28;20199;-80
2023/05/30 11:27:12;;;;;;;3.03;2.38;;;;;;;29.40;55.72;99182.06;5069868;28;20206;-80
2023/05/30 11:29:47;;;;;;;4.05;2.40;;;;;;;29.29;60.11;99179.25;5070623;28;20237;-80
2023/05/30 11:32:19;;;;;;;2.70;2.20;;;;;;;29.19;59.16;99178.22;5070621;28;20237;-80