Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:01;;;;;;;8.40;7.07;;;;;;;;;;5094384;28;20457;-71
2021/08/01 00:03:27;;;;;;;8.68;7.82;;;;;;;;;;5094643;28;20055;-72
2021/08/01 00:05:53;;;;;;;8.13;7.20;;;;;;;;;;5094512;28;20024;-72
2021/08/01 00:08:19;;;;;;;11.23;9.07;;;;;;;;;;5094365;28;20016;-72
2021/08/01 00:10:45;;;;;;;8.77;7.97;;;;;;;;;;5095497;28;20020;-74
2021/08/01 00:13:11;;;;;;;16.88;8.40;;;;;;;;;;5094866;28;20032;-73
2021/08/01 00:15:37;;;;;;;11.48;7.68;;;;;;;;;;5094818;28;20016;-72
2021/08/01 00:18:03;;;;;;;13.05;7.45;;;;;;;;;;5094275;28;20028;-71
2021/08/01 00:20:30;;;;;;;9.25;7.60;;;;;;;;;;5094274;28;20111;-71
2021/08/01 00:22:56;;;;;;;10.23;7.18;;;;;;;;;;5094140;28;20110;-71
2021/08/01 00:25:22;;;;;;;9.68;7.65;;;;;;;;;;5094962;28;20081;-71
2021/08/01 00:27:49;;;;;;;7.72;6.75;;;;;;;;;;5094783;28;20024;-71
2021/08/01 00:30:15;;;;;;;12.50;7.85;;;;;;;;;;5094149;28;20488;-71
2021/08/01 00:32:43;;;;;;;11.95;8.00;;;;;;;;;;5094259;28;20024;-71
2021/08/01 00:35:09;;;;;;;9.27;6.82;;;;;;;;;;5094106;28;20026;-71
2021/08/01 00:37:35;;;;;;;11.55;7.30;;;;;;;;;;5094050;28;20024;-71
2021/08/01 00:40:01;;;;;;;20.02;8.60;;;;;;;;;;5094104;28;20027;-71
2021/08/01 00:42:29;;;;;;;7.22;6.45;;;;;;;;;;5093932;28;20454;-71
2021/08/01 00:44:55;;;;;;;10.90;7.55;;;;;;;;;;5094103;28;20024;-71
2021/08/01 00:47:21;;;;;;;8.07;6.72;;;;;;;;;;5094118;28;20070;-71
2021/08/01 00:49:47;;;;;;;7.13;6.50;;;;;;;;;;5094087;28;20114;-71
2021/08/01 00:52:14;;;;;;;9.93;6.72;;;;;;;;;;5093670;28;20097;-72
2021/08/01 00:54:40;;;;;;;7.57;6.75;;;;;;;;;;5094201;28;20152;-72
2021/08/01 00:57:06;;;;;;;9.65;6.50;;;;;;;;;;5094010;28;20024;-71
2021/08/01 00:59:35;;;;;;;10.32;7.00;;;;;;;;;;5093958;28;20024;-72
2021/08/01 01:02:06;;;;;;;14.57;7.43;;;;;;;;;;5094047;28;20028;-72
2021/08/01 01:04:49;;;;;;;25.73;6.68;;;;;;;;;;5093993;28;20038;-71
2021/08/01 01:07:17;;;;;;;7.88;6.45;;;;;;;;;;5094719;28;20473;-72
2021/08/01 01:10:00;;;;;;;9.00;7.18;;;;;;;;;;5094351;28;20036;-72
2021/08/01 01:12:30;;;;;;;7.75;6.95;;;;;;;;;;5093861;28;20423;-71
2021/08/01 01:14:57;;;;;;;10.60;6.35;;;;;;;;;;5094008;28;20032;-71
2021/08/01 01:17:24;;;;;;;8.15;6.63;;;;;;;;;;5093741;28;20024;-71
2021/08/01 01:20:10;;;;;;;11.43;8.20;;;;;;;;;;5093751;28;20519;-71
2021/08/01 01:22:40;;;;;;;8.50;7.00;;;;;;;;;;5078575;28;20040;-71
2021/08/01 01:25:11;;;;;;;16.85;7.85;;;;;;;;;;5095505;28;20067;-71
2021/08/01 01:27:39;;;;;;;12.27;7.45;;;;;;;;;;5097702;28;20489;-72
2021/08/01 01:30:05;;;;;;;8.40;6.55;;;;;;;;;;5097486;28;20477;-71
2021/08/01 01:32:34;;;;;;;8.70;7.18;;;;;;;;;;5097327;28;20107;-71
2021/08/01 01:35:17;;;;;;;12.10;7.45;;;;;;;;;;5097624;28;20028;-71
2021/08/01 01:37:45;;;;;;;9.02;7.47;;;;;;;;;;5097746;28;20028;-71
2021/08/01 01:40:11;;;;;;;11.75;6.75;;;;;;;;;;5096942;28;20028;-72
2021/08/01 01:42:37;;;;;;;7.95;6.70;;;;;;;;;;5097739;28;20078;-71
2021/08/01 01:45:03;;;;;;;7.70;6.95;;;;;;;;;;5097273;28;20088;-71
2021/08/01 01:47:29;;;;;;;11.70;6.72;;;;;;;;;;5097220;28;20103;-71
2021/08/01 01:49:56;;;;;;;8.35;6.68;;;;;;;;;;5097175;28;20024;-71
2021/08/01 01:52:22;;;;;;;9.88;6.65;;;;;;;;;;5096982;28;20389;-71
2021/08/01 01:54:48;;;;;;;9.77;6.80;;;;;;;;;;5097167;28;20423;-71
2021/08/01 01:57:14;;;;;;;7.68;7.00;;;;;;;;;;5096721;28;20034;-71
2021/08/01 01:59:40;;;;;;;13.85;7.25;;;;;;;;;;5097010;28;20028;-71
2021/08/01 02:02:06;;;;;;;12.07;7.38;;;;;;;;;;5097243;28;20047;-71
2021/08/01 02:04:33;;;;;;;9.27;7.40;;;;;;;;;;5096991;28;20534;-71
2021/08/01 02:06:59;;;;;;;10.75;6.35;;;;;;;;;;5096745;28;20469;-71
2021/08/01 02:09:33;;;;;;;7.53;6.30;;;;;;;;;;5096762;28;20024;-71
2021/08/01 02:12:16;;;;;;;12.93;6.53;;;;;;;;;;5097316;28;20020;-71
2021/08/01 02:14:54;;;;;;;9.73;6.10;;;;;;;;;;5096815;28;20028;-71
2021/08/01 02:17:31;;;;;;;7.40;6.63;;;;;;;;;;5096823;28;20036;-71
2021/08/01 02:19:58;;;;;;;7.45;6.82;;;;;;;;;;5096511;28;20036;-72
2021/08/01 02:22:24;;;;;;;8.68;6.57;;;;;;;;;;5096532;28;20373;-71
2021/08/01 02:24:50;;;;;;;11.80;7.32;;;;;;;;;;5096661;28;20035;-71
2021/08/01 02:27:16;;;;;;;7.47;6.88;;;;;;;;;;5096750;28;20415;-71
2021/08/01 02:29:43;;;;;;;7.53;6.78;;;;;;;;;;5096318;28;20481;-71
2021/08/01 02:32:09;;;;;;;9.65;7.80;;;;;;;;;;5096120;28;20024;-71
2021/08/01 02:34:35;;;;;;;11.90;7.60;;;;;;;;;;5096147;28;20491;-72
2021/08/01 02:37:01;;;;;;;8.60;6.78;;;;;;;;;;5096134;28;20093;-71
2021/08/01 02:39:27;;;;;;;9.02;7.07;;;;;;;;;;5096142;28;20034;-71
2021/08/01 02:41:53;;;;;;;8.13;7.35;;;;;;;;;;5096347;28;20031;-71
2021/08/01 02:44:23;;;;;;;11.35;6.90;;;;;;;;;;5096250;28;20039;-72
2021/08/01 02:46:49;;;;;;;13.85;7.30;;;;;;;;;;5096191;28;20052;-71
2021/08/01 02:49:17;;;;;;;9.45;6.57;;;;;;;;;;5096184;28;20036;-72
2021/08/01 02:51:43;;;;;;;10.52;8.10;;;;;;;;;;5095533;28;20069;-73
2021/08/01 02:54:09;;;;;;;12.02;7.75;;;;;;;;;;5096616;28;20070;-71
2021/08/01 02:56:35;;;;;;;13.02;6.78;;;;;;;;;;5096216;28;20028;-72
2021/08/01 02:59:01;;;;;;;9.23;6.95;;;;;;;;;;5096296;28;20046;-71
2021/08/01 03:01:28;;;;;;;7.75;7.03;;;;;;;;;;5095678;28;20080;-71
2021/08/01 03:03:54;;;;;;;8.25;7.00;;;;;;;;;;5095768;28;20032;-72
2021/08/01 03:06:20;;;;;;;8.05;7.25;;;;;;;;;;5095486;28;20020;-71
2021/08/01 03:08:46;;;;;;;7.70;6.53;;;;;;;;;;5095674;28;20097;-72
2021/08/01 03:11:19;;;;;;;13.15;7.43;;;;;;;;;;5095416;28;20031;-71
2021/08/01 03:13:45;;;;;;;7.35;6.65;;;;;;;;;;5095968;28;20028;-71
2021/08/01 03:16:11;;;;;;;15.55;7.32;;;;;;;;;;5095348;28;20516;-71
2021/08/01 03:18:37;;;;;;;8.45;6.10;;;;;;;;;;5095147;28;20554;-72
2021/08/01 03:21:03;;;;;;;9.85;6.75;;;;;;;;;;5095289;28;20043;-71
2021/08/01 03:23:29;;;;;;;11.65;7.55;;;;;;;;;;5095266;28;20038;-71
2021/08/01 03:25:55;;;;;;;8.80;7.88;;;;;;;;;;5095690;28;20488;-71
2021/08/01 03:28:21;;;;;;;7.90;7.10;;;;;;;;;;5095268;28;20043;-71
2021/08/01 03:30:48;;;;;;;8.35;7.35;;;;;;;;;;5095057;28;20027;-71
2021/08/01 03:33:14;;;;;;;12.38;7.22;;;;;;;;;;5095124;28;20028;-72
2021/08/01 03:35:40;;;;;;;8.90;6.05;;;;;;;;;;5095196;28;20035;-72
2021/08/01 03:38:06;;;;;;;11.18;6.93;;;;;;;;;;5095024;28;20016;-72
2021/08/01 03:40:32;;;;;;;11.77;7.57;;;;;;;;;;5095091;28;20162;-72
2021/08/01 03:42:58;;;;;;;10.52;7.20;;;;;;;;;;5095022;28;20036;-71
2021/08/01 03:45:24;;;;;;;7.72;7.13;;;;;;;;;;5095057;28;20453;-71
2021/08/01 03:47:50;;;;;;;9.18;7.18;;;;;;;;;;5094527;28;20024;-72
2021/08/01 03:50:16;;;;;;;8.18;7.45;;;;;;;;;;5099984;28;20028;-72
2021/08/01 03:52:42;;;;;;;9.02;6.88;;;;;;;;;;5094828;28;20048;-71
2021/08/01 03:55:09;;;;;;;8.18;7.47;;;;;;;;;;5094782;28;20423;-71
2021/08/01 03:57:35;;;;;;;8.00;7.05;;;;;;;;;;5094988;28;20077;-71
2021/08/01 04:00:01;;;;;;;9.15;7.15;;;;;;;;;;5094605;28;20436;-71
2021/08/01 04:02:27;;;;;;;11.07;7.50;;;;;;;;;;5094444;28;20105;-72
2021/08/01 04:04:53;;;;;;;8.95;7.00;;;;;;;;;;5095372;28;20020;-72
2021/08/01 04:07:19;;;;;;;11.57;8.32;;;;;;;;;;5095234;28;20020;-72
2021/08/01 04:09:46;;;;;;;11.65;7.03;;;;;;;;;;5094723;28;20024;-72
2021/08/01 04:12:12;;;;;;;9.18;7.32;;;;;;;;;;5094775;28;20119;-71
2021/08/01 04:14:38;;;;;;;8.32;7.28;;;;;;;;;;5094487;28;20464;-72
2021/08/01 04:17:04;;;;;;;8.70;6.65;;;;;;;;;;5094376;28;20366;-72
2021/08/01 04:19:30;;;;;;;7.70;6.95;;;;;;;;;;5094576;28;20051;-71
2021/08/01 04:21:56;;;;;;;7.97;6.78;;;;;;;;;;5094268;28;20029;-71
2021/08/01 04:24:22;;;;;;;11.93;6.88;;;;;;;;;;5094488;28;20115;-71
2021/08/01 04:26:48;;;;;;;9.80;6.88;;;;;;;;;;5094631;28;20043;-71
2021/08/01 04:29:14;;;;;;;7.75;6.57;;;;;;;;;;5094502;28;20029;-71
2021/08/01 04:31:40;;;;;;;14.35;7.22;;;;;;;;;;5094153;28;20120;-72
2021/08/01 04:34:06;;;;;;;9.25;7.75;;;;;;;;;;5093979;28;20389;-71
2021/08/01 04:36:32;;;;;;;7.35;6.65;;;;;;;;;;5094201;28;20109;-72
2021/08/01 04:38:59;;;;;;;8.50;7.05;;;;;;;;;;5093908;28;20016;-71
2021/08/01 04:41:25;;;;;;;13.57;7.82;;;;;;;;;;5094306;28;20032;-71
2021/08/01 04:43:51;;;;;;;7.85;7.05;;;;;;;;;;5093936;28;20028;-72
2021/08/01 04:46:17;;;;;;;14.52;7.63;;;;;;;;;;5093910;28;20031;-72
2021/08/01 04:48:43;;;;;;;9.57;7.32;;;;;;;;;;5093818;28;20473;-72
2021/08/01 04:51:09;;;;;;;7.65;6.90;;;;;;;;;;5094647;28;20492;-72
2021/08/01 04:53:36;;;;;;;7.18;6.47;;;;;;;;;;5094058;28;20404;-71
2021/08/01 04:56:02;;;;;;;8.68;7.97;;;;;;;;;;5094356;28;20476;-72
2021/08/01 04:58:28;;;;;;;8.35;6.70;;;;;;;;;;5094207;28;20420;-72
2021/08/01 05:00:54;;;;;;;7.20;6.60;;;;;;;;;;5096734;28;20031;-72
2021/08/01 05:03:20;;;;;;;6.88;6.28;;;;;;;;;;5098001;28;20127;-71
2021/08/01 05:05:46;;;;;;;6.93;6.32;;;;;;;;;;5098488;28;20020;-71
2021/08/01 05:08:12;;;;;;;7.60;6.47;;;;;;;;;;5098424;28;20066;-71
2021/08/01 05:10:38;;;;;;;7.50;6.75;;;;;;;;;;5097862;28;20017;-71
2021/08/01 05:13:06;;;;;;;7.70;6.93;;;;;;;;;;5098007;28;20020;-71
2021/08/01 05:15:32;;;;;;;7.63;6.95;;;;;;;;;;5097638;28;20024;-71
2021/08/01 05:17:58;;;;;;;14.27;6.80;;;;;;;;;;5092120;28;20035;-71
2021/08/01 05:20:24;;;;;;;14.35;7.53;;;;;;;;;;5095955;28;20084;-72
2021/08/01 05:22:50;;;;;;;15.27;9.10;;;;;;;;;;5095084;28;20028;-72
2021/08/01 05:25:16;;;;;;;9.60;5.68;;;;;;;;;;5094498;28;20102;-72
2021/08/01 05:27:42;;;;;;;8.18;6.13;;;;;;;;;;5093137;28;20111;-72
2021/08/01 05:30:09;;;;;;;11.07;7.40;;;;;;;;;;5095682;28;20016;-72
2021/08/01 05:32:35;;;;;;;6.75;6.13;;;;;;;;;;5095834;28;20028;-74
2021/08/01 05:35:01;;;;;;;8.02;7.32;;;;;;;;;;5096118;28;20016;-71
2021/08/01 05:37:28;;;;;;;11.82;7.57;;;;;;;;;;5096039;28;20069;-72
2021/08/01 05:39:54;;;;;;;7.40;6.53;;;;;;;;;;5096207;28;20721;-71
2021/08/01 05:42:20;;;;;;;7.88;7.07;;;;;;;;;;5095881;28;20085;-70
2021/08/01 05:44:46;;;;;;;7.07;6.40;;;;;;;;;;5095482;28;20028;-71
2021/08/01 05:47:12;;;;;;;7.25;6.65;;;;;;;;;;5095326;28;20073;-71
2021/08/01 05:49:38;;;;;;;9.45;7.13;;;;;;;;;;5095541;28;20020;-71
2021/08/01 05:52:04;;;;;;;8.45;7.63;;;;;;;;;;5095254;28;20470;-70
2021/08/01 05:54:30;;;;;;;7.72;7.03;;;;;;;;;;5095524;28;20016;-72
2021/08/01 05:56:56;;;;;;;7.22;6.25;;;;;;;;;;5095558;28;20525;-71
2021/08/01 05:59:22;;;;;;;7.97;7.28;;;;;;;;;;5096078;28;20464;-72
2021/08/01 06:01:48;;;;;;;9.95;8.25;;;;;;;;;;5095255;28;20073;-72
2021/08/01 06:04:15;;;;;;;8.40;7.43;;;;;;;;;;5095403;28;20017;-72
2021/08/01 06:06:41;;;;;;;8.68;7.18;;;;;;;;;;5095379;28;20355;-73
2021/08/01 06:09:07;;;;;;;7.80;7.00;;;;;;;;;;5095123;28;20024;-72
2021/08/01 06:11:33;;;;;;;13.05;7.50;;;;;;;;;;5094629;28;20020;-73
2021/08/01 06:13:59;;;;;;;12.45;7.35;;;;;;;;;;5094943;28;20020;-73
2021/08/01 06:16:26;;;;;;;8.77;7.50;;;;;;;;;;5095457;28;20058;-73
2021/08/01 06:18:52;;;;;;;8.80;8.00;;;;;;;;;;5095389;28;20024;-72
2021/08/01 06:21:19;;;;;;;9.00;8.20;;;;;;;;;;5094968;28;20477;-73
2021/08/01 06:23:46;;;;;;;9.73;7.82;;;;;;;;;;5095157;28;20089;-74
2021/08/01 06:26:12;;;;;;;8.10;7.40;;;;;;;;;;5095216;28;20020;-72
2021/08/01 06:28:39;;;;;;;12.70;8.93;;;;;;;;;;5094490;28;20093;-73
2021/08/01 06:31:06;;;;;;;7.38;6.68;;;;;;;;;;5094527;28;20099;-72
2021/08/01 06:33:32;;;;;;;11.40;7.35;;;;;;;;;;5094746;28;20024;-69
2021/08/01 06:35:58;;;;;;;8.07;7.20;;;;;;;;;;5094845;28;20016;-72
2021/08/01 06:38:24;;;;;;;7.32;6.47;;;;;;;;;;5095116;28;20028;-72
2021/08/01 06:40:51;;;;;;;7.18;6.20;;;;;;;;;;5089269;28;20470;-71
2021/08/01 06:43:17;;;;;;;10.65;6.45;;;;;;;;;;5085694;28;20047;-72
2021/08/01 06:45:43;;;;;;;9.07;6.97;;;;;;;;;;5083996;28;20027;-72
2021/08/01 06:48:10;;;;;;;11.75;7.60;;;;;;;;;;5089965;28;20461;-71
2021/08/01 06:50:36;;;;;;;6.97;6.28;;;;;;;;;;5093117;28;20032;-74
2021/08/01 06:53:02;;;;;;;7.45;6.80;;;;;;;;;;5085698;28;20490;-72
2021/08/01 06:55:28;;;;;;;8.60;7.03;;;;;;;;;;5084086;28;20030;-71
2021/08/01 06:57:55;;;;;;;8.77;6.88;;;;;;;;;;5085055;28;20016;-76
2021/08/01 07:00:21;;;;;;;9.55;6.82;;;;;;;;;;5085887;28;20024;-72
2021/08/01 07:02:54;;;;;;;7.15;6.20;;;;;;;;;;5084930;28;20040;-72
2021/08/01 07:05:21;;;;;;;6.68;6.05;;;;;;;;;;5082788;28;20024;-72
2021/08/01 07:07:47;;;;;;;6.47;5.90;;;;;;;;;;5083434;28;20562;-72
2021/08/01 07:10:13;;;;;;;6.97;6.30;;;;;;;;;;5082498;28;20024;-71
2021/08/01 07:12:41;;;;;;;7.70;6.53;;;;;;;;;;5074530;28;20055;-70
2021/08/01 07:15:10;;;;;;;6.50;5.93;;;;;;;;;;5074477;28;20039;-71
2021/08/01 07:17:37;;;;;;;7.32;6.57;;;;;;;;;;5079388;28;20016;-71
2021/08/01 07:20:05;;;;;;;9.07;5.95;;;;;;;;;;5086967;28;20033;-71
2021/08/01 07:22:31;;;;;;;8.27;7.47;;;;;;;;;;5073620;28;20029;-71
2021/08/01 07:24:57;;;;;;;6.78;6.03;;;;;;;;;;5074338;28;20032;-72
2021/08/01 07:27:23;;;;;;;15.18;6.70;;;;;;;;;;5075165;28;20035;-72
2021/08/01 07:29:49;;;;;;;9.00;6.72;;;;;;;;;;5073000;28;20059;-73
2021/08/01 07:32:15;;;;;;;8.65;7.55;;;;;;;;;;5074841;28;20020;-72
2021/08/01 07:34:41;;;;;;;12.57;6.65;;;;;;;;;;5075301;28;20179;-71
2021/08/01 07:37:07;;;;;;;8.18;7.18;;;;;;;;;;5082534;28;20036;-71
2021/08/01 07:39:33;;;;;;;6.90;6.30;;;;;;;;;;5094943;28;20028;-73
2021/08/01 07:41:59;;;;;;;10.23;6.20;;;;;;;;;;5074358;28;20032;-73
2021/08/01 07:44:28;;;;;;;8.05;6.70;;;;;;;;;;5075747;28;20462;-72
2021/08/01 07:46:54;;;;;;;9.73;6.38;;;;;;;;;;5078718;28;20024;-72
2021/08/01 07:49:22;;;;;;;10.63;7.25;;;;;;;;;;5094625;28;20448;-70
2021/08/01 07:51:48;;;;;;;9.73;7.47;;;;;;;;;;5093135;28;20032;-71
2021/08/01 07:54:14;;;;;;;11.85;7.22;;;;;;;;;;5093737;28;20036;-70
2021/08/01 07:56:40;;;;;;;21.65;8.48;;;;;;;;;;5094091;28;20031;-71
2021/08/01 07:59:06;;;;;;;8.18;7.38;;;;;;;;;;5094765;28;20028;-71
2021/08/01 08:01:32;;;;;;;10.52;8.77;;;;;;;;;;5094293;28;20031;-70
2021/08/01 08:03:58;;;;;;;12.10;8.70;;;;;;;;;;5094037;28;20107;-71
2021/08/01 08:06:24;;;;;;;8.35;7.43;;;;;;;;;;5094045;28;20531;-70
2021/08/01 08:08:50;;;;;;;8.02;7.22;;;;;;;;;;5093663;28;20368;-70
2021/08/01 08:11:17;;;;;;;18.35;8.20;;;;;;;;;;5093725;28;20012;-74
2021/08/01 08:13:43;;;;;;;25.42;7.32;;;;;;;;;;5095441;28;20385;-72
2021/08/01 08:16:09;;;;;;;10.27;6.57;;;;;;;;;;5094194;28;20027;-74
2021/08/01 08:18:35;;;;;;;7.60;6.25;;;;;;;;;;5095633;28;20042;-75
2021/08/01 08:21:02;;;;;;;7.88;7.03;;;;;;;;;;5095281;28;20035;-75
2021/08/01 08:23:29;;;;;;;8.95;5.97;;;;;;;;;;5094522;28;20071;-74
2021/08/01 08:25:56;;;;;;;8.98;7.15;;;;;;;;;;5093382;28;20032;-73
2021/08/01 08:28:22;;;;;;;7.90;7.20;;;;;;;;;;5094124;28;20028;-73
2021/08/01 08:30:48;;;;;;;9.27;6.97;;;;;;;;;;5093961;28;20016;-72
2021/08/01 08:33:14;;;;;;;16.55;7.03;;;;;;;;;;5094201;28;20037;-72
2021/08/01 08:35:41;;;;;;;7.63;6.93;;;;;;;;;;5094007;28;20434;-73
2021/08/01 08:38:07;;;;;;;10.68;6.05;;;;;;;;;;5093539;28;20099;-75
2021/08/01 08:40:37;;;;;;;14.82;6.78;;;;;;;;;;5094306;28;20032;-75
2021/08/01 08:43:03;;;;;;;8.70;6.72;;;;;;;;;;5093628;28;20044;-76
2021/08/01 08:45:29;;;;;;;10.25;6.03;;;;;;;;;;5088208;28;20504;-73
2021/08/01 08:47:55;;;;;;;7.65;6.32;;;;;;;;;;5083035;28;20462;-73
2021/08/01 08:50:21;;;;;;;10.77;6.38;;;;;;;;;;5078114;28;20421;-75
2021/08/01 08:52:48;;;;;;;10.02;6.35;;;;;;;;;;5083350;28;20044;-76
2021/08/01 08:55:14;;;;;;;9.98;5.85;;;;;;;;;;5083848;28;20016;-75
2021/08/01 08:57:43;;;;;;;6.35;5.60;;;;;;;;;;5079231;28;20024;-76
2021/08/01 09:00:10;;;;;;;9.00;6.38;;;;;;;;;;5076978;28;20025;-76
2021/08/01 09:02:36;;;;;;;12.80;8.93;;;;;;;;;;5074197;28;20040;-74
2021/08/01 09:05:02;;;;;;;11.73;10.82;;;;;;;;;;5083071;28;20024;-75
2021/08/01 09:07:28;;;;;;;13.90;11.73;;;;;;;;;;5082056;28;20494;-75
2021/08/01 09:09:54;;;;;;;11.35;10.35;;;;;;;;;;5092881;28;20034;-77
2021/08/01 09:12:21;;;;;;;10.55;9.73;;;;;;;;;;5090516;28;20020;-75
2021/08/01 09:14:47;;;;;;;11.60;8.90;;;;;;;;;;5075180;28;20700;-83
2021/08/01 09:17:13;;;;;;;11.52;8.95;;;;;;;;;;5075356;28;20623;-79
2021/08/01 09:19:43;;;;;;;10.85;8.77;;;;;;;;;;5075162;28;20108;-79
2021/08/01 09:22:11;;;;;;;11.15;8.73;;;;;;;;;;5074902;28;20478;-78
2021/08/01 09:24:37;;;;;;;12.95;7.10;;;;;;;;;;5085590;28;20037;-78
2021/08/01 09:27:03;;;;;;;7.85;6.80;;;;;;;;;;5094838;28;20437;-80
2021/08/01 09:29:30;;;;;;;10.68;7.38;;;;;;;;;;5096919;28;20480;-80
2021/08/01 09:31:58;;;;;;;10.30;6.95;;;;;;;;;;5096661;28;20039;-90
2021/08/01 09:34:25;;;;;;;6.80;5.93;;;;;;;;;;5097039;28;20103;-81
2021/08/01 09:36:55;;;;;;;7.63;6.22;;;;;;;;;;5096324;28;20024;-79
2021/08/01 09:39:22;;;;;;;7.57;6.00;;;;;;;;;;5092684;28;20020;-76
2021/08/01 09:41:48;;;;;;;7.32;5.80;;;;;;;;;;5093167;28;20032;-76
2021/08/01 09:44:18;;;;;;;5.97;5.38;;;;;;;;;;5095026;28;20815;-81
2021/08/01 09:46:45;;;;;;;10.05;5.60;;;;;;;;;;5098069;28;20035;-80
2021/08/01 09:49:13;;;;;;;5.95;5.35;;;;;;;;;;5099475;28;20533;-84
2021/08/01 09:51:41;;;;;;;6.55;5.70;;;;;;;;;;5099207;28;20028;-77
2021/08/01 09:54:07;;;;;;;8.25;6.72;;;;;;;;;;5098629;28;20390;-83
2021/08/01 09:56:33;;;;;;;5.60;4.78;;;;;;;;;;5100417;28;20112;-79
2021/08/01 09:59:00;;;;;;;7.75;4.75;;;;;;;;;;5099550;28;20089;-79
2021/08/01 10:01:26;;;;;;;5.20;4.80;;;;;;;;;;5098979;28;20031;-76
2021/08/01 10:03:53;;;;;;;5.10;4.05;;;;;;;;;;5098862;28;20053;-75
2021/08/01 10:06:20;;;;;;;5.75;4.15;;;;;;;;;;5096354;28;20032;-77
2021/08/01 10:08:48;;;;;;;5.13;3.65;;;;;;;;;;5097709;28;20047;-80
2021/08/01 10:11:16;;;;;;;5.05;4.18;;;;;;;;;;5097077;28;20024;-79
2021/08/01 10:13:43;;;;;;;18.88;4.95;;;;;;;;;;5098968;28;20020;-81
2021/08/01 10:16:09;;;;;;;6.05;5.05;;;;;;;;;;5099311;28;20056;-82
2021/08/01 10:18:37;;;;;;;8.20;7.28;;;;;;;;;;5099322;28;20028;-82
2021/08/01 10:21:03;;;;;;;6.60;5.25;;;;;;;;;;5099387;28;20034;-81
2021/08/01 10:23:29;;;;;;;7.18;5.38;;;;;;;;;;5099193;28;20123;-81
2021/08/01 10:25:55;;;;;;;6.93;6.22;;;;;;;;;;5099073;28;20028;-82
2021/08/01 10:28:23;;;;;;;6.85;5.20;;;;;;;;;;5099325;28;20023;-81
2021/08/01 10:30:49;;;;;;;5.65;5.15;;;;;;;;;;5099708;28;20028;-81
2021/08/01 10:33:16;;;;;;;5.20;4.60;;;;;;;;;;5099383;28;20031;-81
2021/08/01 10:35:43;;;;;;;5.85;5.25;;;;;;;;;;5098933;28;20462;-81
2021/08/01 10:38:11;;;;;;;4.90;4.50;;;;;;;;;;5098392;28;20020;-80
2021/08/01 10:40:37;;;;;;;5.93;4.60;;;;;;;;;;5091368;28;20024;-81
2021/08/01 10:43:06;;;;;;;11.43;4.63;;;;;;;;;;5098465;28;20572;-86
2021/08/01 10:45:33;;;;;;;5.28;4.05;;;;;;;;;;5087028;28;20107;-90
2021/08/01 10:47:59;;;;;;;12.40;4.85;;;;;;;;;;5078677;28;20098;-87
2021/08/01 10:50:25;;;;;;;6.00;4.60;;;;;;;;;;5088015;28;20076;-84
2021/08/01 10:53:11;;;;;;;4.60;4.10;;;;;;;;;;5078449;28;20048;-81
2021/08/01 10:55:37;;;;;;;6.95;5.07;;;;;;;;;;5062462;28;20120;-78
2021/08/01 10:58:11;;;;;;;4.38;3.85;;;;;;;;;;5075834;28;20095;-78
2021/08/01 11:00:58;;;;;;;7.68;3.88;;;;;;;;;;5088605;28;20039;-77
2021/08/01 11:03:24;;;;;;;4.90;3.67;;;;;;;;;;5081459;28;20035;-76
2021/08/01 11:05:50;;;;;;;4.63;3.60;;;;;;;;;;5095995;28;20103;-75
2021/08/01 11:08:16;;;;;;;8.38;4.60;;;;;;;;;;5096279;28;20469;-77
2021/08/01 11:13:48;;;;;;;9.77;3.70;;;;;;;;;;5073053;28;20428;-72
2021/08/01 11:16:15;;;;;;;9.45;4.28;;;;;;;;;;5073439;28;20063;-72
2021/08/01 11:18:42;;;;;;;3.92;3.40;;;;;;;;;;5073561;28;20474;-72
2021/08/01 11:21:09;;;;;;;7.47;4.28;;;;;;;;;;5086951;28;20026;-71
2021/08/01 11:23:55;;;;;;;5.38;3.95;;;;;;;;;;5094017;28;20039;-73
2021/08/01 11:26:22;;;;;;;10.85;5.22;;;;;;;;;;5078933;28;20024;-71
2021/08/01 11:29:03;;;;;;;6.70;4.22;;;;;;;;;;5094269;28;20473;-72
2021/08/01 11:31:29;;;;;;;;;;;;;;;;;;5091340;28;20481;-71
2021/08/01 11:33:56;;;;;;;5.53;3.88;;;;;;;;;;5094114;28;19931;-73
2021/08/01 11:36:23;;;;;;;5.45;4.95;;;;;;;;;;5094494;28;20027;-74
2021/08/01 11:39:09;;;;;;;6.22;5.63;;;;;;;;;;5094482;28;20513;-73
2021/08/01 11:41:38;;;;;;;5.70;4.97;;;;;;;;;;5072224;28;20019;-73
2021/08/01 11:44:06;;;;;;;19.27;6.40;;;;;;;;;;5083166;28;20383;-74
2021/08/01 11:46:54;;;;;;;4.53;3.65;;;;;;;;;;5081985;28;20382;-72
2021/08/01 11:49:24;;;;;;;6.53;4.43;;;;;;;;;;5072868;28;20371;-74
2021/08/01 11:51:51;;;;;;;5.15;4.15;;;;;;;;;;5074200;28;20024;-72
2021/08/01 11:54:17;;;;;;;5.68;4.63;;;;;;;;;;5074671;28;20029;-74
2021/08/01 11:56:44;;;;;;;10.52;4.95;;;;;;;;;;5068864;28;20032;-75
2021/08/01 11:59:12;;;;;;;19.17;8.40;;;;;;;;;;5090299;28;20020;-72
2021/08/01 12:01:38;;;;;;;50.10;14.85;;;;;;;;;;5084199;28;20021;-72
2021/08/01 12:04:08;;;;;;;24.67;10.57;;;;;;;;;;5093637;28;20039;-72
2021/08/01 12:06:35;;;;;;;36.53;12.52;;;;;;;;;;5093957;28;20107;-73
2021/08/01 12:09:21;;;;;;;38.08;15.48;;;;;;;;;;5092785;28;20047;-71
2021/08/01 12:11:49;;;;;;;37.10;13.82;;;;;;;;;;5079263;28;20023;-72
2021/08/01 12:14:15;;;;;;;37.22;17.02;;;;;;;;;;5093661;28;20067;-77
2021/08/01 12:17:01;;;;;;;40.72;15.10;;;;;;;;;;5094641;28;20516;-76
2021/08/01 12:19:30;;;;;;;37.95;13.48;;;;;;;;;;5079475;28;20077;-75
2021/08/01 12:21:57;;;;;;;33.10;14.00;;;;;;;;;;5094318;28;20541;-75
2021/08/01 12:24:28;;;;;;;35.65;13.32;;;;;;;;;;5094042;28;20064;-76
2021/08/01 12:26:58;;;;;;;25.25;11.85;;;;;;;;;;5094751;28;20024;-75
2021/08/01 12:29:32;;;;;;;28.45;10.90;;;;;;;;;;5094089;28;20027;-73
2021/08/01 12:31:58;;;;;;;40.72;12.02;;;;;;;;;;5094313;28;20431;-77
2021/08/01 12:34:24;;;;;;;26.52;11.77;;;;;;;;;;5094041;28;20107;-74
2021/08/01 12:36:50;;;;;;;30.98;12.82;;;;;;;;;;5093048;28;20024;-75
2021/08/01 12:39:18;;;;;;;20.88;9.75;;;;;;;;;;5093722;28;20071;-71
2021/08/01 12:41:45;;;;;;;26.63;8.35;;;;;;;;;;5094467;28;20024;-76
2021/08/01 12:44:12;;;;;;;24.05;7.15;;;;;;;;;;5095961;28;20326;-75
2021/08/01 12:46:38;;;;;;;18.00;7.65;;;;;;;;;;5095669;28;20024;-75
2021/08/01 12:49:05;;;;;;;19.05;7.90;;;;;;;;;;5095305;28;20054;-76
2021/08/01 12:51:31;;;;;;;17.67;8.07;;;;;;;;;;5094869;28;20024;-77
2021/08/01 12:53:59;;;;;;;17.20;6.43;;;;;;;;;;5094771;28;20048;-72
2021/08/01 12:56:26;;;;;;;23.15;7.85;;;;;;;;;;5094125;28;20054;-75
2021/08/01 12:58:52;;;;;;;18.58;7.47;;;;;;;;;;5094290;28;20025;-73
2021/08/01 13:01:18;;;;;;;15.13;6.55;;;;;;;;;;5094047;28;20028;-75
2021/08/01 13:03:45;;;;;;;19.00;7.07;;;;;;;;;;5094195;28;20044;-72
2021/08/01 13:06:12;;;;;;;18.30;7.32;;;;;;;;;;5093488;28;20543;-77
2021/08/01 13:08:39;;;;;;;16.60;7.00;;;;;;;;;;5095324;28;20119;-72
2021/08/01 13:11:05;;;;;;;9.65;5.80;;;;;;;;;;5095700;28;20023;-74
2021/08/01 13:13:31;;;;;;;13.02;6.72;;;;;;;;;;5094272;28;20028;-72
2021/08/01 13:15:59;;;;;;;14.77;6.82;;;;;;;;;;5094577;28;20106;-76
2021/08/01 13:18:27;;;;;;;14.10;5.95;;;;;;;;;;5093825;28;20454;-75
2021/08/01 13:20:53;;;;;;;12.68;6.80;;;;;;;;;;5095372;28;20048;-76
2021/08/01 13:23:39;;;;;;;10.82;5.72;;;;;;;;;;5099758;28;20044;-77
2021/08/01 13:26:25;;;;;;;15.57;6.45;;;;;;;;;;5083164;28;20020;-76
2021/08/01 13:28:52;;;;;;;10.02;5.82;;;;;;;;;;5083996;28;20025;-75
2021/08/01 13:31:20;;;;;;;9.93;5.78;;;;;;;;;;5098518;28;20112;-79
2021/08/01 13:33:54;;;;;;;13.18;5.72;;;;;;;;;;5100508;28;20028;-78
2021/08/01 13:36:21;;;;;;;11.18;5.38;;;;;;;;;;5100741;28;20059;-89
2021/08/01 13:38:47;;;;;;;8.75;5.88;;;;;;;;;;5099094;28;20024;-75
2021/08/01 13:41:21;;;;;;;9.77;5.00;;;;;;;;;;5098914;28;20020;-77
2021/08/01 13:44:07;;;;;;;11.35;5.75;;;;;;;;;;5100061;28;20081;-77
2021/08/01 13:46:33;;;;;;;17.98;5.68;;;;;;;;;;5083431;28;20055;-72
2021/08/01 13:48:59;;;;;;;8.25;5.63;;;;;;;;;;5097026;28;20064;-73
2021/08/01 13:51:25;;;;;;;15.68;5.93;;;;;;;;;;5096070;28;20035;-74
2021/08/01 13:53:51;;;;;;;13.23;5.40;;;;;;;;;;5096722;28;20548;-73
2021/08/01 13:56:17;;;;;;;7.65;5.43;;;;;;;;;;5096536;28;20457;-75
2021/08/01 13:58:43;;;;;;;10.18;5.97;;;;;;;;;;5097391;28;20369;-78
2021/08/01 14:01:09;;;;;;;8.52;4.93;;;;;;;;;;5098164;28;20025;-76
2021/08/01 14:03:37;;;;;;;10.18;4.90;;;;;;;;;;5098039;28;20550;-77
2021/08/01 14:06:03;;;;;;;10.43;5.18;;;;;;;;;;5097819;28;20024;-73
2021/08/01 14:08:29;;;;;;;7.35;4.57;;;;;;;;;;5097300;28;20020;-76
2021/08/01 14:10:56;;;;;;;9.20;5.05;;;;;;;;;;5097424;28;20052;-76
2021/08/01 14:13:23;;;;;;;8.05;4.85;;;;;;;;;;5097192;28;20027;-75
2021/08/01 14:15:49;;;;;;;9.60;3.75;;;;;;;;;;5096465;28;20026;-75
2021/08/01 14:18:15;;;;;;;6.00;4.70;;;;;;;;;;5097198;28;20027;-75
2021/08/01 14:20:42;;;;;;;4.47;3.70;;;;;;;;;;5096934;28;20024;-76
2021/08/01 14:23:08;;;;;;;8.45;4.35;;;;;;;;;;5095869;28;20384;-74
2021/08/01 14:25:34;;;;;;;5.60;3.75;;;;;;;;;;5095712;28;20355;-73
2021/08/01 14:28:00;;;;;;;15.65;4.03;;;;;;;;;;5096585;28;20021;-74
2021/08/01 14:30:26;;;;;;;17.60;4.72;;;;;;;;;;5094393;28;20078;-75
2021/08/01 14:32:53;;;;;;;5.45;3.70;;;;;;;;;;5094785;28;20030;-76
2021/08/01 14:35:20;;;;;;;8.02;4.63;;;;;;;;;;5095663;28;20035;-79
2021/08/01 14:37:46;;;;;;;5.35;3.65;;;;;;;;;;5097152;28;20516;-75
2021/08/01 14:40:16;;;;;;;7.32;3.53;;;;;;;;;;5097216;28;20111;-79
2021/08/01 14:42:44;;;;;;;4.30;3.38;;;;;;;;;;5098010;28;20039;-79