Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:21;;;;;;;35.35;11.90;;;-0.70;99.90;;;;;;4999210;28;20038;-71
2024/01/19 00:03:46;;;;;;;33.17;12.50;;;-0.70;99.90;;;;;;4991062;28;20109;-71
2024/01/19 00:06:12;;;;;;;36.15;12.27;;;-0.60;99.90;;;;;;4989989;28;20121;-71
2024/01/19 00:08:38;;;;;;;30.38;11.73;;;-0.70;99.90;;;;;;4997041;28;20054;-71
2024/01/19 00:11:05;;;;;;;32.17;11.38;;;-0.70;99.90;;;;;;5008215;28;20132;-73
2024/01/19 00:13:31;;;;;;;33.65;11.32;;;-0.80;99.90;;;;;;5024937;28;20034;-71
2024/01/19 00:15:56;;;;;;;32.20;11.88;;;-0.90;99.90;;;;;;4990369;28;20038;-70
2024/01/19 00:18:24;;;;;;;31.20;11.35;;;-1.00;99.90;;;;;;4989872;28;20506;-71
2024/01/19 00:20:50;;;;;;;38.10;12.73;;;-1.00;99.90;;;;;;4990618;28;20034;-71
2024/01/19 00:23:16;;;;;;;34.13;12.15;;;-1.00;99.90;;;;;;5004493;28;20042;-71
2024/01/19 00:25:41;;;;;;;35.97;13.05;;;-0.90;99.90;;;;;;5006314;28;20092;-70
2024/01/19 00:28:07;;;;;;;36.95;12.10;;;-0.90;99.90;;;;;;4998551;28;20084;-74
2024/01/19 00:30:32;;;;;;;35.13;12.60;;;-0.90;99.90;;;;;;4997478;28;20041;-69
2024/01/19 00:32:58;;;;;;;38.25;13.15;;;-0.90;99.90;;;;;;4999143;28;20092;-70
2024/01/19 00:35:24;;;;;;;39.22;14.40;;;-1.00;99.90;;;;;;5003971;28;20029;-71
2024/01/19 00:37:49;;;;;;;34.38;12.15;;;-1.00;99.90;;;;;;5002662;28;20038;-71
2024/01/19 00:40:15;;;;;;;37.17;13.90;;;-0.90;99.90;;;;;;4994816;28;20600;-71
2024/01/19 00:42:42;;;;;;;36.40;13.77;;;-0.80;99.90;;;;;;4996087;28;20517;-71
2024/01/19 00:45:09;;;;;;;48.08;13.60;;;-0.80;99.90;;;;;;4989469;28;20046;-74
2024/01/19 00:47:35;;;;;;;47.38;14.05;;;-0.70;99.90;;;;;;4991102;28;20030;-71
2024/01/19 00:50:03;;;;;;;39.45;13.63;;;-0.70;99.90;;;;;;5003666;28;20344;-71
2024/01/19 00:52:28;;;;;;;36.08;12.77;;;-0.70;99.90;;;;;;5002429;28;20052;-71
2024/01/19 00:54:54;;;;;;;36.13;13.43;;;-0.70;99.90;;;;;;4999357;28;20368;-71
2024/01/19 00:57:19;;;;;;;29.85;12.05;;;-0.80;99.90;;;;;;4988924;28;20041;-71
2024/01/19 00:59:45;;;;;;;37.17;12.50;;;-0.90;99.90;;;;;;4990102;28;20038;-70
2024/01/19 01:02:11;;;;;;;37.90;13.57;;;-1.10;99.90;;;;;;5002040;28;20034;-71
2024/01/19 01:04:36;;;;;;;40.15;13.30;;;-1.10;99.90;;;;;;5001341;28;20470;-71
2024/01/19 01:07:02;;;;;;;38.40;13.18;;;-1.20;99.90;;;;;;5008871;28;20034;-71
2024/01/19 01:09:28;;;;;;;33.42;12.88;;;-1.10;99.90;;;;;;5008696;28;20060;-71
2024/01/19 01:11:54;;;;;;;39.95;13.80;;;-1.10;99.90;;;;;;5005365;28;20030;-71
2024/01/19 01:14:19;;;;;;;35.28;13.00;;;-1.10;99.90;;;;;;5007417;28;20079;-71
2024/01/19 01:16:45;;;;;;;37.97;12.88;;;-1.00;99.90;;;;;;5003025;28;20034;-71
2024/01/19 01:19:10;;;;;;;36.13;13.05;;;-1.10;99.90;;;;;;4995866;28;20038;-71
2024/01/19 01:21:36;;;;;;;35.33;13.32;;;-1.10;99.90;;;;;;5007779;28;20034;-72
2024/01/19 01:24:01;;;;;;;34.42;12.38;;;-1.10;99.90;;;;;;5007892;28;20128;-71
2024/01/19 01:26:27;;;;;;;30.80;11.43;;;-1.10;99.90;;;;;;4996638;28;20036;-71
2024/01/19 01:28:53;;;;;;;34.53;11.95;;;-1.10;99.90;;;;;;4997284;28;20034;-71
2024/01/19 01:31:18;;;;;;;34.65;11.93;;;-1.20;99.90;;;;;;5008453;28;20538;-71
2024/01/19 01:33:44;;;;;;;30.13;12.10;;;-1.20;99.90;;;;;;5001816;28;20038;-71
2024/01/19 01:36:09;;;;;;;35.25;11.90;;;-1.10;99.90;;;;;;4988898;28;20057;-73
2024/01/19 01:38:35;;;;;;;29.75;12.25;;;-1.10;99.90;;;;;;4989112;28;20045;-70
2024/01/19 01:41:01;;;;;;;35.00;12.50;;;-1.10;99.90;;;;;;4998512;28;20030;-71
2024/01/19 01:43:27;;;;;;;30.65;12.02;;;-1.10;99.90;;;;;;5007742;28;20057;-70
2024/01/19 01:45:53;;;;;;;34.72;12.65;;;-1.20;99.90;;;;;;5008869;28;20037;-71
2024/01/19 01:48:21;;;;;;;34.00;12.75;;;-1.10;99.90;;;;;;5008205;28;20026;-71
2024/01/19 01:50:47;;;;;;;32.83;11.68;;;-1.10;99.90;;;;;;4998941;28;20030;-71
2024/01/19 01:53:15;;;;;;;36.83;12.65;;;-1.10;99.90;;;;;;4999208;28;20367;-71
2024/01/19 01:55:40;;;;;;;40.67;13.80;;;-1.20;99.90;;;;;;4990730;28;20037;-71
2024/01/19 01:58:08;;;;;;;34.25;12.75;;;-1.20;99.90;;;;;;5008821;28;20037;-71
2024/01/19 02:00:36;;;;;;;34.60;12.85;;;-1.20;99.90;;;;;;5007149;28;20034;-71
2024/01/19 02:03:02;;;;;;;34.92;12.25;;;-1.20;99.90;;;;;;5008440;28;20029;-70
2024/01/19 02:05:27;;;;;;;35.25;13.73;;;-1.20;99.90;;;;;;5007769;28;20034;-70
2024/01/19 02:07:53;;;;;;;40.55;12.57;;;-1.10;99.90;;;;;;5023869;28;20026;-69
2024/01/19 02:10:19;;;;;;;31.92;12.43;;;-1.00;99.90;;;;;;5007249;28;20033;-71
2024/01/19 02:12:45;;;;;;;38.50;13.52;;;-1.10;99.90;;;;;;5011325;28;20033;-71
2024/01/19 02:15:20;;;;;;;45.45;13.57;;;-1.20;99.90;;;;;;4995320;28;20044;-73
2024/01/19 02:17:49;;;;;;;47.47;15.07;;;-1.30;99.90;;;;;;4997824;28;20090;-70
2024/01/19 02:20:15;;;;;;;43.03;15.35;;;-1.30;99.90;;;;;;5007116;28;20466;-70
2024/01/19 02:22:43;;;;;;;42.60;15.02;;;-1.30;99.90;;;;;;4992963;28;20037;-70
2024/01/19 02:25:09;;;;;;;43.78;15.00;;;-1.40;99.90;;;;;;4994743;28;20108;-71
2024/01/19 02:27:35;;;;;;;47.47;15.70;;;-1.40;99.90;;;;;;5008347;28;20124;-70
2024/01/19 02:30:01;;;;;;;48.22;16.33;;;-1.40;99.90;;;;;;5001324;28;20038;-70
2024/01/19 02:32:27;;;;;;;51.17;17.33;;;-1.40;99.90;;;;;;5009099;28;20030;-70
2024/01/19 02:34:53;;;;;;;53.13;16.75;;;-1.40;99.90;;;;;;5001058;28;20026;-71
2024/01/19 02:37:19;;;;;;;48.53;16.35;;;-1.40;99.90;;;;;;5010218;28;20088;-72
2024/01/19 02:39:45;;;;;;;48.15;16.90;;;-1.40;99.90;;;;;;5002783;28;20058;-70
2024/01/19 02:42:10;;;;;;;57.72;18.17;;;-1.40;99.90;;;;;;4995521;28;20472;-73
2024/01/19 02:44:36;;;;;;;53.15;18.02;;;-1.30;99.90;;;;;;4995842;28;20065;-71
2024/01/19 02:47:02;;;;;;;54.25;17.83;;;-1.40;99.90;;;;;;5008072;28;20497;-71
2024/01/19 02:49:29;;;;;;;51.35;18.23;;;-1.40;99.90;;;;;;5010358;28;20037;-71
2024/01/19 02:51:54;;;;;;;55.88;18.52;;;-1.30;99.90;;;;;;4997868;28;20046;-70
2024/01/19 02:54:20;;;;;;;53.47;17.70;;;-1.40;99.90;;;;;;5009233;28;20079;-71
2024/01/19 02:56:45;;;;;;;53.78;18.17;;;-1.50;99.90;;;;;;5011319;28;20030;-70
2024/01/19 02:59:11;;;;;;;56.13;17.70;;;-1.50;99.90;;;;;;4995030;28;20044;-70
2024/01/19 03:01:37;;;;;;;66.25;20.95;;;-1.50;99.90;;;;;;5001451;28;20781;-71
2024/01/19 03:04:03;;;;;;;58.15;19.25;;;-1.50;99.90;;;;;;5009626;28;20548;-70
2024/01/19 03:06:29;;;;;;;66.38;20.95;;;-1.40;99.90;;;;;;5008836;28;20038;-71
2024/01/19 03:08:55;;;;;;;66.30;21.40;;;-1.50;99.90;;;;;;5002776;28;20397;-71
2024/01/19 03:11:20;;;;;;;69.95;21.48;;;-1.50;99.90;;;;;;5001326;28;20092;-71
2024/01/19 03:13:46;;;;;;;69.97;21.27;;;-1.50;99.90;;;;;;5007073;28;20088;-70
2024/01/19 03:16:12;;;;;;;62.97;19.25;;;-1.50;99.90;;;;;;5010799;28;20152;-71
2024/01/19 03:18:37;;;;;;;76.07;21.20;;;-1.60;99.90;;;;;;5009410;28;20536;-71
2024/01/19 03:21:03;;;;;;;62.30;19.52;;;-1.60;99.90;;;;;;5010267;28;20460;-71
2024/01/19 03:23:29;;;;;;;58.05;18.25;;;-1.60;99.90;;;;;;5002277;28;20038;-71
2024/01/19 03:25:54;;;;;;;65.05;19.73;;;-1.60;99.90;;;;;;4995329;28;20498;-71
2024/01/19 03:28:20;;;;;;;62.00;19.52;;;-1.60;99.90;;;;;;5002434;28;20045;-71
2024/01/19 03:30:45;;;;;;;62.50;19.30;;;-1.60;99.90;;;;;;5010775;28;20466;-70
2024/01/19 03:33:11;;;;;;;70.57;20.10;;;-1.70;99.90;;;;;;5002472;28;20033;-71
2024/01/19 03:35:37;;;;;;;64.95;19.77;;;-1.70;99.90;;;;;;4992642;28;20029;-71
2024/01/19 03:38:02;;;;;;;61.75;19.77;;;-1.60;99.90;;;;;;5003113;28;20026;-71
2024/01/19 03:40:28;;;;;;;68.38;20.23;;;-1.60;99.90;;;;;;5007813;28;20105;-71
2024/01/19 03:42:53;;;;;;;60.67;18.63;;;-1.60;99.90;;;;;;5008473;28;20049;-70
2024/01/19 03:45:19;;;;;;;60.72;18.20;;;-1.70;99.90;;;;;;5009881;28;20475;-71
2024/01/19 03:47:46;;;;;;;62.38;18.17;;;-1.60;99.90;;;;;;5010921;28;20034;-71
2024/01/19 03:50:11;;;;;;;62.67;20.33;;;-1.60;99.90;;;;;;4991392;28;20044;-70
2024/01/19 03:52:37;;;;;;;60.25;18.35;;;-1.70;99.90;;;;;;4992131;28;20093;-70
2024/01/19 03:55:05;;;;;;;62.08;19.08;;;-1.70;99.90;;;;;;5010774;28;20050;-71
2024/01/19 03:57:31;;;;;;;67.10;21.05;;;-1.60;99.90;;;;;;5008500;28;20037;-69
2024/01/19 03:59:56;;;;;;;68.13;21.90;;;-1.60;99.90;;;;;;5005184;28;20042;-71
2024/01/19 04:02:22;;;;;;;64.57;21.13;;;-1.50;99.90;;;;;;5007850;28;20083;-72
2024/01/19 04:04:48;;;;;;;58.80;19.00;;;-1.50;99.90;;;;;;5008638;28;20145;-70
2024/01/19 04:07:14;;;;;;;60.53;18.50;;;-1.40;99.90;;;;;;5007247;28;20034;-71
2024/01/19 04:09:40;;;;;;;62.08;19.20;;;-1.40;99.90;;;;;;5009403;28;20886;-71
2024/01/19 04:12:14;;;;;;;58.42;18.55;;;-1.30;99.90;;;;;;5009055;28;20070;-71
2024/01/19 04:14:41;;;;;;;49.53;16.45;;;-1.30;99.90;;;;;;4990685;28;20046;-72
2024/01/19 04:17:08;;;;;;;47.53;16.33;;;-1.30;99.90;;;;;;5009806;28;20041;-70
2024/01/19 04:19:34;;;;;;;62.17;17.70;;;-1.40;99.90;;;;;;5005488;28;20054;-71
2024/01/19 04:21:59;;;;;;;59.50;18.42;;;-1.40;99.90;;;;;;5007221;28;20022;-71
2024/01/19 04:24:25;;;;;;;58.15;18.05;;;-1.40;99.90;;;;;;5009381;28;20040;-70
2024/01/19 04:26:51;;;;;;;54.38;17.35;;;-1.40;99.90;;;;;;5009925;28;20034;-70
2024/01/19 04:29:16;;;;;;;50.13;18.00;;;-1.50;99.90;;;;;;5012175;28;20036;-71
2024/01/19 04:31:42;;;;;;;60.95;18.90;;;-1.50;99.90;;;;;;5013323;28;20068;-71
2024/01/19 04:34:07;;;;;;;52.35;17.45;;;-1.50;99.90;;;;;;5010041;28;20029;-70
2024/01/19 04:36:33;;;;;;;55.28;16.58;;;-1.50;99.90;;;;;;5009277;28;20063;-71
2024/01/19 04:38:58;;;;;;;54.30;17.15;;;-1.40;99.90;;;;;;5006057;28;20038;-73
2024/01/19 04:41:24;;;;;;;56.42;18.20;;;-1.40;99.90;;;;;;5006069;28;20101;-71
2024/01/19 04:43:50;;;;;;;53.88;17.95;;;-1.40;99.90;;;;;;5009633;28;20049;-71
2024/01/19 04:46:15;;;;;;;54.05;18.33;;;-1.30;99.90;;;;;;5008403;28;20112;-70
2024/01/19 04:48:41;;;;;;;58.75;18.40;;;-1.30;99.90;;;;;;5005097;28;20101;-71
2024/01/19 04:51:06;;;;;;;65.18;20.13;;;-1.20;99.90;;;;;;5004735;28;20359;-71
2024/01/19 04:53:32;;;;;;;59.58;20.38;;;-1.20;99.90;;;;;;5007898;28;20033;-71
2024/01/19 04:55:58;;;;;;;56.15;18.48;;;-1.30;99.90;;;;;;5007186;28;20038;-71
2024/01/19 04:58:23;;;;;;;59.05;17.52;;;-1.20;99.90;;;;;;5008275;28;20125;-74
2024/01/19 05:00:49;;;;;;;55.72;18.48;;;-1.20;99.90;;;;;;5002000;28;20087;-78
2024/01/19 05:03:15;;;;;;;63.00;17.98;;;-1.30;99.90;;;;;;5006011;28;20092;-74
2024/01/19 05:05:41;;;;;;;53.90;18.50;;;-1.40;99.90;;;;;;5009941;28;20061;-74
2024/01/19 05:08:06;;;;;;;52.45;17.42;;;-1.40;99.90;;;;;;5008136;28;20061;-74
2024/01/19 05:10:34;;;;;;;51.95;17.02;;;-1.40;99.90;;;;;;5007342;28;20529;-73
2024/01/19 05:13:00;;;;;;;54.53;17.95;;;-1.40;99.90;;;;;;4990154;28;20542;-74
2024/01/19 05:15:25;;;;;;;60.58;18.10;;;-1.50;99.90;;;;;;5006572;28;20053;-75
2024/01/19 05:17:51;;;;;;;53.67;18.40;;;-1.50;99.90;;;;;;5005504;28;20434;-74
2024/01/19 05:20:18;;;;;;;58.03;20.05;;;-1.50;99.90;;;;;;5001770;28;20042;-74
2024/01/19 05:22:44;;;;;;;62.03;20.08;;;-1.50;99.90;;;;;;5003930;28;20023;-74
2024/01/19 05:25:09;;;;;;;52.72;19.20;;;-1.50;99.90;;;;;;5005752;28;20052;-77
2024/01/19 05:27:35;;;;;;;61.78;20.25;;;-1.50;99.90;;;;;;5023480;28;20029;-77
2024/01/19 05:30:01;;;;;;;61.20;20.33;;;-1.50;99.90;;;;;;5008666;28;20181;-77
2024/01/19 05:32:26;;;;;;;62.88;20.40;;;-1.50;99.90;;;;;;5007780;28;20068;-76
2024/01/19 05:34:52;;;;;;;65.50;21.48;;;-1.50;99.90;;;;;;5008105;28;20101;-74
2024/01/19 05:37:18;;;;;;;56.30;20.00;;;-1.50;99.90;;;;;;5008513;28;20026;-76
2024/01/19 05:39:43;;;;;;;64.07;21.58;;;-1.60;99.90;;;;;;5007704;28;20037;-74
2024/01/19 05:42:09;;;;;;;65.05;21.55;;;-1.60;99.90;;;;;;5008361;28;20079;-79
2024/01/19 05:44:35;;;;;;;67.18;22.23;;;-1.60;99.90;;;;;;5008281;28;20054;-77
2024/01/19 05:47:00;;;;;;;66.30;20.95;;;-1.60;99.90;;;;;;5007816;28;20549;-80
2024/01/19 05:49:26;;;;;;;67.25;20.88;;;-1.70;99.90;;;;;;5002446;28;20125;-75
2024/01/19 05:51:51;;;;;;;63.28;19.90;;;-1.70;99.90;;;;;;5004391;28;20030;-75
2024/01/19 05:54:18;;;;;;;58.70;19.20;;;-1.70;99.90;;;;;;5000122;28;20430;-76
2024/01/19 05:56:43;;;;;;;68.20;21.63;;;-1.80;99.90;;;;;;4995826;28;20685;-75
2024/01/19 05:59:09;;;;;;;64.53;21.58;;;-1.80;99.90;;;;;;5004787;28;20081;-76
2024/01/19 06:01:35;;;;;;;56.17;20.08;;;-1.80;99.90;;;;;;4998545;28;20042;-73
2024/01/19 06:04:00;;;;;;;65.10;22.25;;;-1.80;99.90;;;;;;5003926;28;20084;-77
2024/01/19 06:06:26;;;;;;;64.53;22.45;;;-1.90;99.90;;;;;;5003379;28;20117;-79
2024/01/19 06:08:51;;;;;;;67.72;22.52;;;-1.90;99.90;;;;;;5002261;28;20049;-75
2024/01/19 06:11:17;;;;;;;66.57;22.63;;;-1.90;99.90;;;;;;4999680;28;20026;-76
2024/01/19 06:13:45;;;;;;;71.78;23.77;;;-1.80;99.90;;;;;;5008384;28;20049;-75
2024/01/19 06:16:11;;;;;;;71.32;23.48;;;-1.70;99.90;;;;;;5011978;28;20666;-77
2024/01/19 06:18:36;;;;;;;74.65;24.58;;;-1.70;99.90;;;;;;5002512;28;20034;-75
2024/01/19 06:21:02;;;;;;;87.40;28.15;;;-1.70;99.90;;;;;;5007192;28;20060;-76
2024/01/19 06:23:28;;;;;;;83.47;25.63;;;-1.70;99.90;;;;;;5005664;28;20075;-79
2024/01/19 06:25:54;;;;;;;78.75;25.98;;;-1.70;99.90;;;;;;5004094;28;20044;-74
2024/01/19 06:28:21;;;;;;;83.25;26.15;;;-1.70;99.90;;;;;;5003591;28;20521;-75
2024/01/19 06:30:46;;;;;;;91.45;27.90;;;-1.70;99.90;;;;;;5003340;28;20749;-75
2024/01/19 06:33:12;;;;;;;87.63;27.77;;;-1.70;99.90;;;;;;4998428;28;20096;-79
2024/01/19 06:35:38;;;;;;;90.55;30.30;;;-1.70;99.90;;;;;;5005139;28;20063;-78
2024/01/19 06:38:04;;;;;;;86.50;28.00;;;-1.70;99.90;;;;;;5019132;28;20032;-79
2024/01/19 06:40:30;;;;;;;80.93;28.30;;;-1.70;99.90;;;;;;4998143;28;20037;-75
2024/01/19 06:42:56;;;;;;;89.88;29.10;;;-1.70;99.90;;;;;;5003095;28;20613;-77
2024/01/19 06:45:22;;;;;;;93.40;28.27;;;-1.80;99.90;;;;;;4987316;28;20077;-76
2024/01/19 06:47:47;;;;;;;86.15;28.65;;;-1.80;99.90;;;;;;5002992;28;20388;-76
2024/01/19 06:50:13;;;;;;;83.80;26.63;;;-1.80;99.90;;;;;;5001537;28;20034;-77
2024/01/19 06:52:39;;;;;;;73.75;25.35;;;-1.70;99.90;;;;;;4992726;28;20168;-80
2024/01/19 06:55:05;;;;;;;78.45;25.52;;;-1.80;99.90;;;;;;5001152;28;20551;-78
2024/01/19 06:57:31;;;;;;;75.38;24.40;;;-1.80;99.90;;;;;;5005847;28;20088;-79
2024/01/19 06:59:56;;;;;;;68.40;22.98;;;-1.70;99.90;;;;;;5007510;28;20039;-78
2024/01/19 07:02:23;;;;;;;63.78;22.25;;;-1.70;99.90;;;;;;5008409;28;20386;-77
2024/01/19 07:04:49;;;;;;;63.13;22.48;;;-1.80;99.90;;;;;;5000910;28;20628;-78
2024/01/19 07:07:15;;;;;;;69.10;22.50;;;-1.80;99.90;;;;;;5010332;28;20527;-76
2024/01/19 07:09:41;;;;;;;66.65;22.33;;;-1.70;99.90;;;;;;5004112;28;20108;-78
2024/01/19 07:12:06;;;;;;;71.47;23.35;;;-1.70;99.90;;;;;;5026168;28;20033;-77
2024/01/19 07:14:32;;;;;;;66.28;22.05;;;-1.70;99.90;;;;;;5006121;28;20103;-80
2024/01/19 07:16:58;;;;;;;67.28;21.52;;;-1.60;99.90;;;;;;5005111;28;20248;-77
2024/01/19 07:19:23;;;;;;;68.10;22.63;;;-1.60;99.90;;;;;;5002415;28;20057;-78
2024/01/19 07:21:49;;;;;;;71.68;23.38;;;-1.60;99.90;;;;;;5002592;28;20080;-77
2024/01/19 07:24:15;;;;;;;66.05;22.55;;;-1.60;99.90;;;;;;5008392;28;20030;-82
2024/01/19 07:26:41;;;;;;;53.20;18.35;;;-1.60;99.90;;;;;;5001023;28;20034;-82
2024/01/19 07:29:08;;;;;;;54.90;18.48;;;-1.60;99.90;;;;;;4996842;28;20445;-79
2024/01/19 07:31:35;;;;;;;51.13;17.42;;;-1.60;99.90;;;;;;4998546;28;20034;-82
2024/01/19 07:34:00;;;;;;;53.28;16.50;;;-1.60;99.90;;;;;;5004487;28;20049;-77
2024/01/19 07:36:26;;;;;;;49.05;17.13;;;-1.60;99.90;;;;;;5004944;28;20065;-80
2024/01/19 07:38:52;;;;;;;54.75;17.92;;;-1.60;99.90;;;;;;5004155;28;20034;-78
2024/01/19 07:41:18;;;;;;;53.53;18.58;;;-1.60;99.90;;;;;;5004355;28;20581;-78
2024/01/19 07:43:44;;;;;;;54.95;18.45;;;-1.60;99.90;;;;;;5000641;28;20140;-79
2024/01/19 07:46:11;;;;;;;47.58;16.27;;;-1.70;99.90;;;;;;4997645;28;20057;-78
2024/01/19 07:48:37;;;;;;;54.03;17.25;;;-1.70;99.90;;;;;;5009784;28;20030;-78
2024/01/19 07:51:03;;;;;;;47.80;16.25;;;-1.60;99.90;;;;;;5010530;28;20034;-79
2024/01/19 07:53:29;;;;;;;48.00;16.63;;;-1.50;99.90;;;;;;4996214;28;20498;-75
2024/01/19 07:55:54;;;;;;;47.28;16.70;;;-1.50;99.90;;;;;;4990619;28;20058;-81
2024/01/19 07:58:21;;;;;;;46.20;16.55;;;-1.50;99.90;;;;;;4998069;28;20068;-77
2024/01/19 08:00:46;;;;;;;46.78;16.95;;;-1.40;99.90;;;;;;5009949;28;20037;-77
2024/01/19 08:03:13;;;;;;;47.20;17.38;;;-1.30;99.90;;;;;;5009919;28;20056;-81
2024/01/19 08:05:39;;;;;;;41.70;15.35;;;-1.30;99.90;;;;;;5009186;28;20034;-81
2024/01/19 08:08:05;;;;;;;42.42;15.77;;;-1.30;99.90;;;;;;5010149;28;20026;-80
2024/01/19 08:10:32;;;;;;;42.58;15.80;;;-1.20;99.90;;;;;;5009938;28;20029;-76
2024/01/19 08:13:00;;;;;;;42.50;14.98;;;-1.20;99.90;;;;;;5010005;28;20041;-80
2024/01/19 08:15:26;;;;;;;43.45;15.95;;;-1.20;99.90;;;;;;5007317;28;20061;-77
2024/01/19 08:17:52;;;;;;;40.28;16.23;;;-1.20;99.90;;;;;;5009421;28;20618;-79
2024/01/19 08:20:17;;;;;;;43.35;13.75;;;-1.20;99.90;;;;;;4998564;28;20364;-79
2024/01/19 08:22:43;;;;;;;34.92;13.80;;;-1.20;99.90;;;;;;5008478;28;20057;-75
2024/01/19 08:25:09;;;;;;;32.70;12.40;;;-1.20;99.90;;;;;;5008960;28;20038;-79
2024/01/19 08:27:39;;;;;;;36.35;12.48;;;-1.20;99.90;;;;;;5002402;28;20029;-78
2024/01/19 08:30:06;;;;;;;31.10;12.70;;;-1.20;99.90;;;;;;5004888;28;20109;-77
2024/01/19 08:32:31;;;;;;;34.95;13.63;;;-1.30;99.90;;;;;;5006257;28;20030;-77
2024/01/19 08:34:57;;;;;;;36.03;13.60;;;-1.30;99.90;;;;;;5005194;28;20581;-78
2024/01/19 08:37:22;;;;;;;37.10;13.48;;;-1.30;99.90;;;;;;5009611;28;20414;-78
2024/01/19 08:39:48;;;;;;;41.60;14.63;;;-1.30;99.90;;;;;;5008580;28;20045;-81
2024/01/19 08:42:14;;;;;;;35.95;13.40;;;-1.30;99.90;;;;;;5001576;28;20160;-78
2024/01/19 08:44:44;;;;;;;40.58;13.18;;;-1.30;99.90;;;;;;5005010;28;20418;-81
2024/01/19 08:47:10;;;;;;;31.45;12.25;;;-1.40;99.90;;;;;;5009416;28;20022;-79
2024/01/19 08:49:35;;;;;;;37.00;12.18;;;-1.40;99.90;;;;;;5009340;28;20061;-76
2024/01/19 08:52:01;;;;;;;34.20;13.05;;;-1.40;99.90;;;;;;5007820;28;20388;-73
2024/01/19 08:54:27;;;;;;;36.30;12.07;;;-1.40;99.90;;;;;;5009301;28;20079;-76
2024/01/19 08:56:54;;;;;;;32.08;12.60;;;-1.50;99.90;;;;;;5002947;28;20093;-78
2024/01/19 08:59:20;;;;;;;41.92;15.40;;;-1.40;99.90;;;;;;4994288;28;20049;-76
2024/01/19 09:01:46;;;;;;;39.35;14.23;;;-1.50;99.90;;;;;;5008807;28;20421;-75
2024/01/19 09:04:12;;;;;;;41.15;14.15;;;-1.40;99.90;;;;;;5008274;28;20030;-77
2024/01/19 09:06:37;;;;;;;37.67;12.55;;;-1.40;99.90;;;;;;5006457;28;20511;-78
2024/01/19 09:09:04;;;;;;;34.35;12.20;;;-1.50;99.90;;;;;;5007367;28;20038;-79
2024/01/19 09:11:34;;;;;;;30.15;11.23;;;-1.40;99.90;;;;;;5008679;28;20022;-80
2024/01/19 09:14:00;;;;;;;35.60;11.07;;;-1.40;99.90;;;;;;5006069;28;20030;-81
2024/01/19 09:16:25;;;;;;;29.23;10.43;;;-1.40;99.90;;;;;;5008355;28;20327;-73
2024/01/19 09:18:51;;;;;;;33.42;11.68;;;-1.40;99.90;;;;;;5008432;28;20074;-73
2024/01/19 09:21:20;;;;;;;33.58;11.45;;;-1.40;99.90;;;;;;5007776;28;20030;-75
2024/01/19 09:23:45;;;;;;;27.33;10.80;;;-1.40;99.90;;;;;;5006052;28;20567;-74
2024/01/19 09:26:19;;;;;;;28.80;10.88;;;-1.30;99.90;;;;;;5009037;28;20022;-75
2024/01/19 09:28:44;;;;;;;30.85;11.73;;;-1.20;99.90;;;;;;5007057;28;20042;-79
2024/01/19 09:31:10;;;;;;;35.08;11.68;;;-1.10;99.90;;;;;;5004417;28;20426;-77
2024/01/19 09:33:35;;;;;;;36.22;12.25;;;-0.90;99.90;;;;;;4988830;28;20026;-77
2024/01/19 09:36:01;;;;;;;36.17;13.40;;;-0.80;99.90;;;;;;4998135;28;20474;-75
2024/01/19 09:38:27;;;;;;;37.90;14.25;;;-0.70;99.90;;;;;;5007639;28;20663;-78
2024/01/19 09:41:02;;;;;;;35.70;13.40;;;-0.70;99.90;;;;;;4998189;28;20030;-75
2024/01/19 09:43:33;;;;;;;38.38;13.38;;;-0.70;99.90;;;;;;4995082;28;20054;-79
2024/01/19 09:46:01;;;;;;;;;;;-0.70;99.90;;;;;;5008228;28;20153;-77
2024/01/19 09:48:39;;;;;;;30.35;11.07;;;-0.80;99.90;;;;;;5007696;28;19920;-79
2024/01/19 09:51:07;;;;;;;31.95;11.80;;;-1.00;99.90;;;;;;5003417;28;20018;-74
2024/01/19 09:53:42;;;;;;;38.38;12.82;;;-1.20;99.90;;;;;;5008695;28;20391;-74
2024/01/19 09:56:09;;;;;;;35.97;12.20;;;-1.20;99.90;;;;;;5009158;28;20034;-75
2024/01/19 09:58:35;;;;;;;34.00;12.70;;;-1.20;99.90;;;;;;5001525;28;20043;-73
2024/01/19 10:01:01;;;;;;;36.33;12.70;;;-1.10;99.90;;;;;;4999107;28;20036;-73
2024/01/19 10:03:29;;;;;;;44.40;13.63;;;-1.10;99.90;;;;;;5008824;28;20022;-76
2024/01/19 10:05:54;;;;;;;38.83;13.68;;;-1.10;99.90;;;;;;5006466;28;20072;-73
2024/01/19 10:08:20;;;;;;;37.53;13.38;;;-1.10;99.90;;;;;;5009750;28;20057;-74
2024/01/19 10:10:49;;;;;;;35.38;12.98;;;-1.00;99.90;;;;;;5007518;28;20054;-75
2024/01/19 10:13:15;;;;;;;40.15;13.45;;;-1.10;99.90;;;;;;4997287;28;20035;-73
2024/01/19 10:15:43;;;;;;;38.17;14.07;;;-1.10;99.90;;;;;;5008340;28;20434;-73
2024/01/19 10:18:10;;;;;;;35.47;11.90;;;-1.00;99.90;;;;;;5001070;28;20665;-72
2024/01/19 10:20:38;;;;;;;23.05;9.25;;;-1.10;99.90;;;;;;5004484;28;20034;-74
2024/01/19 10:23:23;;;;;;;27.45;9.98;;;-1.10;99.90;;;;;;5001229;28;20091;-75
2024/01/19 10:25:49;;;;;;;26.58;10.00;;;-1.10;99.90;;;;;;5006249;28;20050;-76
2024/01/19 10:28:33;;;;;;;28.58;11.02;;;-1.10;99.90;;;;;;5007659;28;20066;-74
2024/01/19 10:31:26;;;;;;;33.67;13.18;;;-0.90;99.90;;;;;;5011263;28;20614;-73
2024/01/19 10:33:56;;;;;;;31.58;11.57;;;-0.90;99.90;;;;;;5000995;28;20030;-75
2024/01/19 10:36:22;;;;;;;33.22;11.75;;;-0.90;99.90;;;;;;5006616;28;20065;-72
2024/01/19 10:38:48;;;;;;;32.25;11.18;;;-0.90;99.90;;;;;;5009146;28;20077;-71
2024/01/19 10:41:22;;;;;;;31.77;11.70;;;-1.00;99.90;;;;;;5010493;28;20084;-72
2024/01/19 10:43:47;;;;;;;29.30;11.13;;;-1.00;99.90;;;;;;5007865;28;20505;-73
2024/01/19 10:46:24;;;;;;;33.63;11.32;;;-0.90;99.90;;;;;;5006955;28;20141;-74
2024/01/19 10:48:50;;;;;;;33.67;11.80;;;-0.90;99.90;;;;;;4994265;28;20042;-73
2024/01/19 10:51:19;;;;;;;33.97;11.93;;;-0.80;99.90;;;;;;4992496;28;20625;-73
2024/01/19 10:53:49;;;;;;;27.85;9.27;;;-0.70;99.90;;;;;;5002991;28;20034;-72
2024/01/19 10:56:21;;;;;;;29.33;11.55;;;-0.70;99.90;;;;;;5008649;28;20100;-74
2024/01/19 10:58:47;;;;;;;33.05;11.50;;;-0.70;99.90;;;;;;5000083;28;20050;-75
2024/01/19 11:01:14;;;;;;;25.90;9.60;;;-0.70;99.90;;;;;;5009367;28;20080;-73
2024/01/19 11:03:42;;;;;;;31.25;10.38;;;-0.80;99.90;;;;;;5009567;28;20025;-77
2024/01/19 11:06:09;;;;;;;27.25;9.93;;;-0.80;99.90;;;;;;5011354;28;20034;-72
2024/01/19 11:08:35;;;;;;;31.98;11.18;;;-0.90;99.90;;;;;;5011138;28;20030;-72
2024/01/19 11:11:04;;;;;;;32.80;10.23;;;-0.90;99.90;;;;;;5010875;28;20496;-74
2024/01/19 11:13:35;;;;;;;30.42;9.85;;;-0.80;99.90;;;;;;5010508;28;20125;-73
2024/01/19 11:16:13;;;;;;;34.05;11.18;;;-0.80;99.90;;;;;;5005054;28;20596;-73
2024/01/19 11:18:39;;;;;;;29.02;10.55;;;-0.80;99.90;;;;;;5006106;28;20045;-71
2024/01/19 11:21:06;;;;;;;28.70;10.35;;;-0.70;99.90;;;;;;4991112;28;20034;-75
2024/01/19 11:23:33;;;;;;;35.88;11.35;;;-0.60;99.90;;;;;;4991805;28;20462;-75
2024/01/19 11:26:25;;;;;;;25.38;9.75;;;-0.60;99.90;;;;;;4998335;28;20021;-72
2024/01/19 11:28:59;;;;;;;23.95;9.48;;;-0.60;99.90;;;;;;5002178;28;20034;-72
2024/01/19 11:31:30;;;;;;;23.55;8.30;;;-0.50;99.90;;;;;;5005572;28;20111;-73
2024/01/19 11:33:57;;;;;;;26.27;9.68;;;-0.40;99.90;;;;;;5008515;28;20099;-74
2024/01/19 11:36:44;;;;;;;29.17;10.63;;;-0.50;99.90;;;;;;5010981;28;20355;-74
2024/01/19 11:39:10;;;;;;;26.92;9.10;;;-0.70;99.90;;;;;;5010267;28;20044;-75
2024/01/19 11:41:36;;;;;;;25.23;9.40;;;-0.80;99.90;;;;;;5011048;28;20396;-74
2024/01/19 11:44:05;;;;;;;30.92;9.65;;;-0.80;99.90;;;;;;5009581;28;20046;-74
2024/01/19 11:46:45;;;;;;;18.73;7.05;;;-0.70;99.90;;;;;;5010981;28;20030;-75
2024/01/19 11:49:29;;;;;;;27.48;9.38;;;-0.70;99.90;;;;;;5010636;28;20033;-74
2024/01/19 11:51:55;;;;;;;25.65;9.07;;;-0.40;99.90;;;;;;5010145;28;20061;-74
2024/01/19 11:54:32;;;;;;;23.75;8.63;;;-0.20;99.90;;;;;;5011075;28;20076;-74
2024/01/19 11:57:25;;;;;;;23.42;9.05;;;0.10;99.90;;;;;;5010075;28;20475;-74
2024/01/19 11:59:53;;;;;;;25.48;8.05;;;0.40;99.90;;;;;;5024499;28;20038;-74
2024/01/19 12:02:33;;;;;;;23.10;8.38;;;0.70;99.90;;;;;;5010679;28;20022;-74
2024/01/19 12:05:02;;;;;;;25.10;8.77;;;0.80;99.90;;;;;;5000867;28;20041;-72
2024/01/19 12:07:28;;;;;;;23.80;9.05;;;1.00;99.90;;;;;;5008435;28;20030;-75
2024/01/19 12:10:15;;;;;;;19.95;8.63;;;1.20;99.90;;;;;;5009835;28;20044;-74
2024/01/19 12:12:41;;;;;;;24.17;9.35;;;1.60;99.90;;;;;;5010517;28;20036;-75
2024/01/19 12:15:09;;;;;;;28.58;10.18;;;1.70;99.90;;;;;;5009836;28;20103;-74
2024/01/19 12:17:37;;;;;;;29.90;11.38;;;1.50;99.90;;;;;;5009864;28;20036;-74
2024/01/19 12:20:03;;;;;;;26.67;10.95;;;0.90;99.90;;;;;;5009428;28;20046;-75
2024/01/19 12:22:31;;;;;;;25.08;10.27;;;0.70;99.90;;;;;;5010265;28;20504;-74
2024/01/19 12:25:12;;;;;;;30.88;11.35;;;0.60;99.90;;;;;;5009549;28;20104;-74
2024/01/19 12:27:38;;;;;;;28.95;11.93;;;0.60;99.90;;;;;;5008632;28;20034;-74