Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:04:21;;;;;;;4.43;2.50;;;;;;;17.29;50.67;95492.44;10383112;28;20025;-22
2022/03/30 00:09:21;;;;;;;5.93;2.95;;;;;;;17.24;49.64;95500.09;10386318;28;20343;-22
2022/03/30 00:14:22;;;;;;;7.73;2.80;;;;;;;17.25;50.67;95493.34;10383123;28;20386;-21
2022/03/30 00:19:23;;;;;;;4.85;3.00;;;;;;;17.25;49.60;95490.81;10381200;28;20509;-22
2022/03/30 00:24:23;;;;;;;4.75;2.45;;;;;;;17.21;49.54;95487.50;10385487;28;20056;-22
2022/03/30 00:29:24;;;;;;;4.73;2.20;;;;;;;17.16;49.97;95476.59;10383167;28;20026;-22
2022/03/30 00:34:24;;;;;;;5.33;2.53;;;;;;;17.18;49.40;95466.47;10386062;28;20300;-22
2022/03/30 00:39:24;;;;;;;6.40;3.07;;;;;;;17.18;49.19;95466.47;10379794;28;20033;-22
2022/03/30 00:44:25;;;;;;;4.07;2.73;;;;;;;17.17;49.18;95462.28;10367663;28;20288;-22
2022/03/30 00:49:25;;;;;;;6.68;3.05;;;;;;;17.35;55.77;95462.84;10387886;28;20511;-22
2022/03/30 00:54:26;;;;;;;5.97;3.07;;;;;;;17.44;55.56;95461.88;10383310;28;20072;-21
2022/03/30 00:59:26;;;;;;;5.22;2.50;;;;;;;17.39;53.46;95454.34;10378974;28;20032;-22
2022/03/30 01:04:28;;;;;;;4.65;2.58;;;;;;;17.34;51.77;95461.13;10389107;28;20033;-22
2022/03/30 01:09:29;;;;;;;3.22;2.20;;;;;;;17.27;51.99;95448.63;10382675;28;20030;-22
2022/03/30 01:14:31;;;;;;;5.30;2.70;;;;;;;17.25;49.67;95452.88;10381998;28;20037;-22
2022/03/30 01:19:34;;;;;;;3.30;2.15;;;;;;;17.21;49.65;95438.59;10377143;28;20080;-22
2022/03/30 01:24:35;;;;;;;7.32;2.25;;;;;;;17.18;49.65;95436.13;10379817;28;20018;-22
2022/03/30 01:34:59;;;;;;;5.53;2.33;;;;;;;17.17;49.51;95427.69;10382440;28;20048;-22
2022/03/30 01:40:04;;;;;;;4.10;2.22;;;;;;;17.17;49.19;95431.94;10376448;28;20067;-22
2022/03/30 01:45:05;;;;;;;4.47;2.08;;;;;;;17.15;49.68;95426.88;10382553;28;20521;-22
2022/03/30 01:50:06;;;;;;;4.82;2.50;;;;;;;17.17;49.54;95431.94;10387215;28;20037;-22
2022/03/30 01:55:06;;;;;;;4.28;2.22;;;;;;;17.32;53.51;95441.81;10380755;28;20033;-22
2022/03/30 02:00:08;;;;;;;4.55;2.55;;;;;;;17.40;55.57;95434.97;10377598;28;20026;-21
2022/03/30 02:05:12;;;;;;;5.35;2.50;;;;;;;17.39;53.14;95433.28;10388967;28;20038;-22
2022/03/30 02:10:13;;;;;;;5.30;2.40;;;;;;;17.33;51.54;95419.00;10380682;28;20113;-22
2022/03/30 02:15:14;;;;;;;3.10;1.83;;;;;;;17.26;49.98;95416.59;10379138;28;20022;-22
2022/03/30 02:20:14;;;;;;;2.95;2.42;;;;;;;17.22;49.84;95415.81;10379275;28;20072;-22
2022/03/30 02:25:14;;;;;;;3.90;2.60;;;;;;;17.20;49.56;95424.28;10377139;28;20542;-22
2022/03/30 02:30:15;;;;;;;3.40;2.73;;;;;;;17.18;49.68;95408.31;10384875;28;20061;-22
2022/03/30 02:35:15;;;;;;;4.30;2.40;;;;;;;17.18;49.54;95405.78;10378301;28;20100;-22
2022/03/30 02:40:15;;;;;;;4.23;2.60;;;;;;;17.17;49.64;95404.94;10373564;28;20100;-22
2022/03/30 02:45:16;;;;;;;3.73;2.40;;;;;;;17.15;49.55;95371.25;10379472;28;20609;-22
2022/03/30 02:50:16;;;;;;;3.97;2.28;;;;;;;17.09;49.44;95368.81;10380376;28;20490;-22
2022/03/30 02:55:17;;;;;;;4.65;2.28;;;;;;;17.09;49.60;95365.47;10379602;28;20025;-22
2022/03/30 03:00:17;;;;;;;3.53;2.38;;;;;;;17.20;53.40;95358.53;10378921;28;20034;-22
2022/03/30 03:05:18;;;;;;;5.82;2.10;;;;;;;17.27;54.49;95328.06;10383053;28;20214;-22
2022/03/30 03:10:18;;;;;;;5.07;2.53;;;;;;;17.36;53.81;95327.09;10379997;28;20034;-22
2022/03/30 03:15:18;;;;;;;3.30;1.80;;;;;;;17.33;52.21;95325.41;10384414;28;20307;-21
2022/03/30 03:20:19;;;;;;;4.05;2.05;;;;;;;17.25;50.32;95326.41;10390286;28;20073;-22
2022/03/30 03:25:19;;;;;;;3.53;2.20;;;;;;;17.15;49.89;95322.38;10384585;28;20037;-22
2022/03/30 03:30:20;;;;;;;2.50;2.00;;;;;;;17.20;49.66;95334.09;10390980;28;20296;-22
2022/03/30 03:35:20;;;;;;;3.42;2.30;;;;;;;17.20;49.91;95350.94;10386296;28;20068;-22
2022/03/30 03:40:21;;;;;;;5.07;2.43;;;;;;;17.16;49.60;95365.31;10378216;28;20030;-23
2022/03/30 03:45:22;;;;;;;3.58;2.03;;;;;;;17.15;49.75;95358.59;10386807;28;20661;-21
2022/03/30 03:50:23;;;;;;;2.97;2.13;;;;;;;17.17;49.36;95351.81;10389110;28;20489;-21
2022/03/30 03:55:23;;;;;;;2.20;1.50;;;;;;;17.13;49.71;95345.16;10382975;28;20034;-21
2022/03/30 04:00:23;;;;;;;2.67;1.98;;;;;;;17.13;49.72;95319.88;10385241;28;20018;-21
2022/03/30 04:05:24;;;;;;;1.77;1.43;;;;;;;17.16;49.69;95316.47;10381839;28;20647;-21
2022/03/30 04:10:24;;;;;;;3.80;2.28;;;;;;;17.34;54.95;95303.50;10383807;28;20040;-22
2022/03/30 04:15:24;;;;;;;3.53;2.17;;;;;;;17.43;53.53;95310.94;10382693;28;20033;-22
2022/03/30 04:20:25;;;;;;;4.27;1.90;;;;;;;17.28;52.58;95290.94;10384855;28;20076;-21
2022/03/30 04:25:26;;;;;;;7.55;2.47;;;;;;;17.24;49.79;95289.34;10382992;28;20041;-21
2022/03/30 04:30:26;;;;;;;2.58;1.65;;;;;;;17.23;49.86;95311.25;10380916;28;20048;-22
2022/03/30 04:35:27;;;;;;;6.00;2.27;;;;;;;17.21;50.01;95307.94;10380952;28;20485;-22
2022/03/30 04:40:28;;;;;;;3.83;1.77;;;;;;;17.21;50.09;95309.63;10382634;28;20026;-21
2022/03/30 04:45:29;;;;;;;5.55;3.30;;;;;;;17.22;49.70;95308.75;10385126;28;20057;-22
2022/03/30 04:50:29;;;;;;;3.53;1.88;;;;;;;17.05;49.84;95301.47;10384412;28;20041;-23
2022/03/30 04:55:29;;;;;;;5.23;2.03;;;;;;;17.19;50.15;95304.59;10383384;28;20030;-22
2022/03/30 05:00:31;;;;;;;5.07;2.47;;;;;;;17.22;50.05;95291.91;10381939;28;20022;-22
2022/03/30 05:05:31;;;;;;;5.13;2.35;;;;;;;16.99;51.44;95285.59;10384223;28;20113;-23
2022/03/30 05:10:32;;;;;;;4.70;2.90;;;;;;;17.02;50.90;95277.94;10382655;28;20113;-22
2022/03/30 05:15:32;;;;;;;15.38;5.05;;;;;;;17.23;53.45;95275.03;10381886;28;20312;-22
2022/03/30 05:20:33;;;;;;;9.63;3.78;;;;;;;17.38;53.80;95264.66;10384268;28;20108;-22
2022/03/30 05:25:33;;;;;;;21.63;6.20;;;;;;;17.31;52.46;95265.63;10379871;28;20605;-24
2022/03/30 05:30:34;;;;;;;26.43;4.73;;;;;;;17.31;50.22;95263.91;10380901;28;20161;-21
2022/03/30 05:35:34;;;;;;;18.73;5.13;;;;;;;17.11;51.77;95275.25;10380785;28;20041;-22
2022/03/30 05:40:35;;;;;;;9.80;3.35;;;;;;;17.20;50.31;95270.03;10382002;28;20028;-20
2022/03/30 05:45:35;;;;;;;15.17;4.30;;;;;;;17.22;50.85;95276.72;10382661;28;20469;-21
2022/03/30 05:50:35;;;;;;;12.95;3.90;;;;;;;17.25;52.39;95273.31;10388348;28;20300;-23
2022/03/30 05:55:36;;;;;;;8.43;3.45;;;;;;;17.23;49.75;95275.03;10380100;28;20040;-21
2022/03/30 06:00:37;;;;;;;6.10;3.08;;;;;;;17.20;49.72;95277.59;10379119;28;20057;-21
2022/03/30 06:05:38;;;;;;;6.90;2.60;;;;;;;17.15;49.68;95267.56;10389748;28;20391;-21
2022/03/30 06:10:38;;;;;;;10.05;2.88;;;;;;;17.23;49.33;95270.81;10378977;28;20387;-21
2022/03/30 06:15:39;;;;;;;5.68;2.00;;;;;;;17.24;49.56;95275.00;10383310;28;20029;-21
2022/03/30 06:20:40;;;;;;;11.45;4.32;;;;;;;17.29;52.93;95270.69;10381265;28;20504;-21
2022/03/30 06:25:40;;;;;;;15.48;4.63;;;;;;;17.41;54.57;95275.53;10375414;28;20029;-22
2022/03/30 06:30:40;;;;;;;14.40;4.53;;;;;;;17.43;53.90;95265.41;10383354;28;20398;-21
2022/03/30 06:35:41;;;;;;;8.17;2.97;;;;;;;17.33;50.02;95267.22;10376411;28;20288;-20
2022/03/30 06:40:44;;;;;;;8.00;2.97;;;;;;;17.25;49.26;95258.94;10374763;28;20038;-22
2022/03/30 06:45:46;;;;;;;3.50;2.40;;;;;;;17.21;49.50;95256.50;10379578;28;20715;-23
2022/03/30 06:50:46;;;;;;;6.40;2.45;;;;;;;17.21;49.47;95256.50;10386669;28;20088;-21
2022/03/30 06:55:48;;;;;;;7.40;2.60;;;;;;;17.19;49.49;95248.97;10377456;28;20030;-21
2022/03/30 07:00:49;;;;;;;5.57;2.75;;;;;;;17.19;49.51;95253.19;10377834;28;20046;-21
2022/03/30 07:05:50;;;;;;;6.75;2.50;;;;;;;17.14;49.41;95239.81;10385764;28;20439;-21
2022/03/30 07:10:50;;;;;;;6.27;2.80;;;;;;;17.18;49.44;95254.91;10377556;28;20046;-21
2022/03/30 07:15:50;;;;;;;4.63;2.93;;;;;;;17.16;49.60;95249.00;10383862;28;20133;-22
2022/03/30 07:20:51;;;;;;;6.22;3.05;;;;;;;17.16;49.78;95233.84;10380833;28;20394;-21
2022/03/30 07:25:52;;;;;;;8.53;2.93;;;;;;;17.21;52.51;95236.28;10374991;28;20040;-21
2022/03/30 07:30:53;;;;;;;11.43;3.80;;;;;;;17.37;54.61;95233.47;10383377;28;20293;-21
2022/03/30 07:35:54;;;;;;;4.70;2.80;;;;;;;17.31;53.44;95209.97;10377758;28;20491;-21
2022/03/30 07:40:55;;;;;;;4.23;2.50;;;;;;;17.36;51.72;95220.84;10378864;28;20036;-21
2022/03/30 07:45:56;;;;;;;4.93;2.50;;;;;;;17.25;49.98;95217.69;10375023;28;20040;-21
2022/03/30 07:50:57;;;;;;;4.32;2.05;;;;;;;17.21;49.87;95226.16;10384023;28;20108;-21
2022/03/30 07:55:58;;;;;;;9.80;3.03;;;;;;;17.20;49.76;95221.97;10376341;28;20120;-21
2022/03/30 08:00:58;;;;;;;5.53;2.15;;;;;;;17.19;50.02;95227.91;10378055;28;20402;-21
2022/03/30 08:06:00;;;;;;;4.60;2.30;;;;;;;17.17;49.73;95222.03;10392710;28;20069;-21
2022/03/30 08:11:02;;;;;;;5.45;2.80;;;;;;;17.16;49.55;95227.97;10383705;28;20054;-21
2022/03/30 08:16:03;;;;;;;6.97;2.80;;;;;;;17.16;49.59;95235.56;10383837;28;20026;-22
2022/03/30 08:26:23;;;;;;;3.33;1.90;;;;;;;17.13;49.65;95231.38;10379354;28;20084;-21
2022/03/30 08:31:23;;;;;;;4.80;2.10;;;;;;;17.10;49.82;95223.00;10386188;28;20093;-21
2022/03/30 08:36:23;;;;;;;5.07;2.67;;;;;;;17.35;54.32;95234.34;10386853;28;20026;-21
2022/03/30 08:41:24;;;;;;;6.45;2.60;;;;;;;17.41;54.21;95231.72;10382062;28;20276;-21
2022/03/30 08:46:24;;;;;;;4.95;2.40;;;;;;;17.35;51.67;95231.81;10383046;28;20030;-21
2022/03/30 08:51:25;;;;;;;4.93;2.47;;;;;;;17.25;50.09;95232.84;10390620;28;20034;-21
2022/03/30 08:56:26;;;;;;;4.03;2.60;;;;;;;17.22;49.82;95230.34;10381762;28;20761;-21
2022/03/30 09:01:32;;;;;;;3.90;2.13;;;;;;;17.19;49.89;95230.44;10382288;28;20083;-21
2022/03/30 09:06:47;;;;;;;4.38;2.55;;;;;;;17.15;49.79;95232.16;10381365;28;20040;-22
2022/03/30 09:11:55;;;;;;;3.33;2.08;;;;;;;17.15;49.89;95231.34;10385429;28;20041;-21
2022/03/30 09:17:02;;;;;;;3.90;2.00;;;;;;;17.13;49.49;95228.00;10382099;28;20025;-21
2022/03/30 09:22:04;;;;;;;2.88;1.95;;;;;;;17.13;49.69;95228.00;10381237;28;20017;-21
2022/03/30 09:27:06;;;;;;;2.95;1.77;;;;;;;17.11;49.55;95230.56;10385070;28;20033;-21
2022/03/30 09:32:08;;;;;;;4.60;2.30;;;;;;;17.11;49.51;95224.66;10387513;28;20508;-22
2022/03/30 09:37:11;;;;;;;2.70;1.77;;;;;;;17.09;49.68;95216.28;10384311;28;20045;-22
2022/03/30 09:42:13;;;;;;;5.97;2.08;;;;;;;17.28;53.85;95212.53;10384892;28;20475;-21
2022/03/30 09:47:15;;;;;;;4.38;2.90;;;;;;;17.40;53.96;95219.94;10379177;28;20042;-22
2022/03/30 09:52:27;;;;;;;3.65;2.10;;;;;;;17.34;51.68;95207.38;10380579;28;20297;-21
2022/03/30 09:57:39;;;;;;;3.45;1.88;;;;;;;17.25;50.14;95212.63;10379576;28;20081;-21
2022/03/30 10:02:41;;;;;;;2.30;1.80;;;;;;;17.16;49.57;95200.97;10382452;28;20041;-21
2022/03/30 10:07:42;;;;;;;3.88;2.00;;;;;;;17.14;49.32;95199.34;10387709;28;20486;-21
2022/03/30 10:12:43;;;;;;;2.55;2.00;;;;;;;17.13;49.53;95195.13;10380359;28;20036;-21
2022/03/30 10:17:43;;;;;;;2.88;1.67;;;;;;;17.13;49.64;95187.53;10377510;28;20041;-21
2022/03/30 10:23:08;;;;;;;3.93;1.40;;;;;;;17.20;49.71;95184.03;10381974;28;20032;-21
2022/03/30 10:28:18;;;;;;;4.78;2.00;;;;;;;17.09;50.44;95175.84;10381429;28;20025;-21
2022/03/30 10:33:42;;;;;;;5.03;1.98;;;;;;;17.17;49.56;95158.81;10381189;28;20116;-21
2022/03/30 10:39:08;;;;;;;11.18;2.67;;;;;;;16.93;51.39;95116.31;10375835;28;20049;-21
2022/03/30 10:44:41;;;;;;;6.70;3.57;;;;;;;17.23;52.27;95144.34;10380710;28;20030;-21
2022/03/30 10:49:50;;;;;;;11.90;2.85;;;;;;;17.38;54.00;95131.44;10382200;28;20489;-21
2022/03/30 10:54:55;;;;;;;19.52;3.47;;;;;;;17.39;53.76;95130.56;10380326;28;20791;-21
2022/03/30 11:00:07;;;;;;;3.67;1.92;;;;;;;17.31;50.06;95117.22;10374638;28;20041;-21
2022/03/30 11:05:09;;;;;;;9.02;2.80;;;;;;;17.29;50.66;95121.47;10384758;28;20080;-21
2022/03/30 11:10:18;;;;;;;14.63;3.58;;;;;;;17.12;51.43;95110.88;10380790;28;20040;-21
2022/03/30 11:15:19;;;;;;;10.20;2.83;;;;;;;17.20;50.11;95103.97;10382043;28;20036;-24
2022/03/30 11:20:20;;;;;;;7.53;3.47;;;;;;;17.20;49.64;95101.44;10382817;28;20124;-24
2022/03/30 11:25:23;;;;;;;3.28;2.50;;;;;;;17.20;49.30;95087.94;10384107;28;20037;-22
2022/03/30 11:30:31;;;;;;;12.70;3.58;;;;;;;17.22;50.08;95086.22;10384822;28;20270;-23
2022/03/30 11:35:39;;;;;;;10.07;3.75;;;;;;;17.16;50.29;95077.06;10383156;28;20033;-24
2022/03/30 11:40:43;;;;;;;30.02;5.53;;;;;;;17.18;50.63;95077.03;10382230;28;20049;-22
2022/03/30 11:45:44;;;;;;;14.40;3.10;;;;;;;17.16;49.78;95058.56;10385234;28;20083;-23
2022/03/30 11:50:47;;;;;;;9.32;3.67;;;;;;;17.26;52.46;95062.53;10390503;28;20030;-22
2022/03/30 11:55:51;;;;;;;17.15;5.03;;;;;;;17.39;54.31;95061.44;10385144;28;20092;-23
2022/03/30 12:00:53;;;;;;;10.48;3.72;;;;;;;17.41;52.88;95055.47;10387979;28;20026;-23
2022/03/30 12:05:59;;;;;;;7.88;2.60;;;;;;;17.28;50.41;95050.69;10392986;28;20033;-23
2022/03/30 12:11:01;;;;;;;4.00;2.25;;;;;;;17.23;50.05;95042.38;10386613;28;20501;-23
2022/03/30 12:16:04;;;;;;;4.75;2.25;;;;;;;17.21;49.96;95041.56;10392195;28;20036;-22
2022/03/30 12:21:04;;;;;;;5.63;2.72;;;;;;;17.20;49.98;95037.38;10388176;28;20570;-22
2022/03/30 12:26:14;;;;;;;3.03;1.80;;;;;;;17.18;49.69;95021.41;10385104;28;20106;-22
2022/03/30 12:31:15;;;;;;;5.05;2.35;;;;;;;17.17;49.81;95019.75;10387223;28;20033;-24
2022/03/30 12:36:17;;;;;;;3.58;1.95;;;;;;;17.17;49.91;95033.22;10386714;28;20498;-23
2022/03/30 12:41:25;;;;;;;2.50;1.80;;;;;;;17.16;49.88;95018.91;10382073;28;20036;-22
2022/03/30 12:46:30;;;;;;;4.90;2.10;;;;;;;17.15;49.76;95029.06;10380970;28;20115;-23
2022/03/30 12:51:33;;;;;;;7.72;3.85;;;;;;;17.18;50.31;95027.31;10391039;28;20057;-22
2022/03/30 12:56:33;;;;;;;12.02;4.07;;;;;;;17.31;53.90;95035.47;10380438;28;20038;-23
2022/03/30 13:01:35;;;;;;;10.83;4.07;;;;;;;17.40;55.79;95023.47;10376749;28;20037;-22
2022/03/30 13:06:36;;;;;;;8.57;2.90;;;;;;;17.43;52.86;95022.56;10376455;28;20288;-23
2022/03/30 13:11:41;;;;;;;6.57;2.97;;;;;;;17.31;50.46;95025.34;10381284;28;20498;-23
2022/03/30 13:16:41;;;;;;;5.88;3.13;;;;;;;17.21;50.22;95023.88;10384413;28;20429;-22
2022/03/30 13:21:44;;;;;;;4.13;2.05;;;;;;;17.18;49.98;95013.81;10373722;28;20034;-22
2022/03/30 13:26:46;;;;;;;4.85;2.45;;;;;;;17.17;50.17;95012.97;10386590;28;20035;-23
2022/03/30 13:31:47;;;;;;;2.75;1.65;;;;;;;17.14;50.00;95007.19;10386569;28;20117;-25
2022/03/30 13:36:48;;;;;;;3.40;1.70;;;;;;;17.14;49.92;95002.94;10376974;28;20030;-22
2022/03/30 13:41:52;;;;;;;3.80;2.03;;;;;;;17.15;49.81;94993.69;10382886;28;20037;-22
2022/03/30 13:46:52;;;;;;;3.13;2.30;;;;;;;17.12;49.93;94986.13;10379662;28;20029;-23
2022/03/30 13:51:53;;;;;;;4.40;2.53;;;;;;;17.15;49.71;94974.25;10382984;28;20033;-23
2022/03/30 13:56:53;;;;;;;2.90;2.00;;;;;;;17.18;50.15;94973.38;10379306;28;20275;-22
2022/03/30 14:01:53;;;;;;;4.33;2.50;;;;;;;17.18;52.61;94953.16;10383802;28;20295;-22
2022/03/30 14:06:54;;;;;;;14.03;3.67;;;;;;;17.40;55.57;94956.88;10383998;28;20033;-22
2022/03/30 14:11:54;;;;;;;6.53;2.60;;;;;;;17.41;53.45;94945.88;10376799;28;20075;-22
2022/03/30 14:16:55;;;;;;;5.40;2.17;;;;;;;17.27;51.40;94952.94;10385581;28;20436;-23
2022/03/30 14:21:56;;;;;;;3.45;2.08;;;;;;;17.25;50.10;94952.16;10380609;28;20076;-22
2022/03/30 14:26:57;;;;;;;5.25;2.35;;;;;;;17.23;50.42;94931.13;10381813;28;20125;-23
2022/03/30 14:31:57;;;;;;;3.95;1.95;;;;;;;17.22;50.57;94927.75;10383025;28;20033;-24
2022/03/30 14:36:57;;;;;;;4.07;2.40;;;;;;;17.22;50.04;94919.31;10377840;28;20441;-23
2022/03/30 14:41:58;;;;;;;17.40;6.63;;;;;;;17.27;51.08;94909.94;10382251;28;20366;-29
2022/03/30 14:46:58;;;;;;;8.77;3.63;;;;;;;17.26;50.28;94906.56;10377602;28;20448;-24
2022/03/30 14:51:59;;;;;;;39.53;7.00;;;;;;;17.22;51.64;94904.16;10379728;28;20330;-24
2022/03/30 14:57:00;;;;;;;12.05;4.18;;;;;;;17.23;50.35;94900.78;10376203;28;20413;-24
2022/03/30 15:02:00;;;;;;;18.75;6.55;;;;;;;17.21;50.87;94900.81;10381813;28;20076;-24
2022/03/30 15:07:01;;;;;;;35.37;10.73;;;;;;;17.27;52.77;94893.09;10386048;28;20053;-23
2022/03/30 15:12:03;;;;;;;15.40;6.20;;;;;;;17.48;53.63;94897.63;10375015;28;20088;-23
2022/03/30 15:17:04;;;;;;;16.35;4.75;;;;;;;17.54;52.14;94891.56;10383772;28;20061;-23
2022/03/30 15:22:05;;;;;;;9.02;2.88;;;;;;;17.39;50.20;94897.00;10378935;28;20036;-24
2022/03/30 15:27:06;;;;;;;27.67;6.05;;;;;;;17.31;52.08;94881.19;10381944;28;20493;-24
2022/03/30 15:32:06;;;;;;;9.13;2.80;;;;;;;17.26;50.22;94888.88;10379112;28;20040;-24
2022/03/30 15:37:07;;;;;;;6.18;2.53;;;;;;;17.19;50.12;94884.00;10381958;28;20502;-23
2022/03/30 15:42:08;;;;;;;5.15;2.30;;;;;;;17.26;50.06;94898.16;10381165;28;20398;-24
2022/03/30 15:47:08;;;;;;;5.80;2.30;;;;;;;17.25;49.76;94899.03;10375583;28;20087;-24
2022/03/30 15:52:11;;;;;;;4.15;2.08;;;;;;;17.26;49.70;94895.63;10378879;28;20863;-24
2022/03/30 15:57:11;;;;;;;3.45;2.22;;;;;;;17.25;49.94;94906.63;10377603;28;20040;-23
2022/03/30 16:02:13;;;;;;;17.80;6.60;;;;;;;17.23;55.13;94908.38;10382869;28;20040;-24
2022/03/30 16:07:14;;;;;;;3.85;2.33;;;;;;;17.21;50.24;94903.34;10370164;28;20052;-23
2022/03/30 16:12:19;;;;;;;16.90;6.88;;;;;;;17.27;53.58;94912.47;10376905;28;20482;-24
2022/03/30 16:17:21;;;;;;;22.63;9.18;;;;;;;17.48;58.23;94922.94;10383072;28;20036;-23
2022/03/30 16:22:21;;;;;;;14.00;6.32;;;;;;;17.52;58.81;94929.59;10378018;28;20080;-23
2022/03/30 16:27:22;;;;;;;8.30;3.45;;;;;;;17.39;51.41;94925.69;10390722;28;20075;-25
2022/03/30 16:32:22;;;;;;;4.63;1.90;;;;;;;17.31;50.58;94930.06;10390521;28;20034;-23
2022/03/30 16:37:23;;;;;;;7.20;2.50;;;;;;;17.30;50.55;94932.63;10391346;28;20362;-24
2022/03/30 16:42:23;;;;;;;6.80;2.63;;;;;;;17.28;50.20;94922.56;10385819;28;20482;-22
2022/03/30 16:47:24;;;;;;;5.35;1.88;;;;;;;17.28;49.91;94925.09;10381110;28;20417;-23
2022/03/30 16:52:24;;;;;;;7.67;3.20;;;;;;;17.30;50.82;94932.63;10381429;28;20048;-23
2022/03/30 16:57:24;;;;;;;4.32;2.22;;;;;;;17.30;50.30;94927.56;10387635;28;20338;-23
2022/03/30 17:02:25;;;;;;;4.13;2.20;;;;;;;17.30;50.35;94927.56;10381312;28;20482;-23
2022/03/30 17:07:26;;;;;;;7.10;2.17;;;;;;;17.31;49.86;94944.41;10377991;28;20295;-22
2022/03/30 17:12:30;;;;;;;4.07;1.92;;;;;;;17.29;50.30;94951.19;10376936;28;20038;-21
2022/03/30 17:17:30;;;;;;;11.18;5.00;;;;;;;17.47;58.78;94945.72;10380975;28;20129;-21
2022/03/30 17:22:34;;;;;;;15.25;5.45;;;;;;;17.53;58.46;94950.63;10386189;28;20653;-24
2022/03/30 17:27:34;;;;;;;5.00;2.78;;;;;;;17.44;51.39;94948.34;10364010;28;20395;-22
2022/03/30 17:32:34;;;;;;;6.27;2.77;;;;;;;17.37;50.39;94939.22;10378561;28;20038;-21
2022/03/30 17:37:35;;;;;;;5.18;2.13;;;;;;;17.35;50.38;94935.88;10380548;28;20030;-22
2022/03/30 17:42:38;;;;;;;3.33;1.80;;;;;;;17.33;50.26;94935.91;10383587;28;20060;-22
2022/03/30 17:47:38;;;;;;;5.03;2.38;;;;;;;17.31;50.37;94926.72;10379251;28;20087;-22
2022/03/30 17:52:39;;;;;;;8.63;3.58;;;;;;;17.24;50.13;94907.50;10385384;28;20034;-24
2022/03/30 17:57:40;;;;;;;6.53;2.20;;;;;;;17.31;50.20;94931.78;10381002;28;20030;-22
2022/03/30 18:02:45;;;;;;;5.15;2.20;;;;;;;17.31;50.10;94916.59;10388904;28;20432;-21
2022/03/30 18:07:47;;;;;;;2.42;1.75;;;;;;;17.29;49.88;94920.84;10385435;28;20084;-22
2022/03/30 18:12:48;;;;;;;3.53;2.17;;;;;;;17.31;49.93;94914.06;10378556;28;20030;-23
2022/03/30 18:17:49;;;;;;;3.78;2.10;;;;;;;17.25;49.86;94909.97;10384390;28;20034;-22
2022/03/30 18:22:51;;;;;;;14.10;4.22;;;;;;;17.41;56.97;94906.22;10377505;28;20571;-22
2022/03/30 18:27:51;;;;;;;10.38;4.03;;;;;;;17.55;55.94;94918.53;10374922;28;20052;-22
2022/03/30 18:32:52;;;;;;;6.13;2.83;;;;;;;17.42;51.28;94907.06;10376993;28;20099;-22
2022/03/30 18:37:53;;;;;;;2.55;2.03;;;;;;;17.37;50.44;94913.94;10378100;28;20136;-21
2022/03/30 18:42:53;;;;;;;5.20;2.20;;;;;;;17.35;49.92;94920.69;10374420;28;20041;-22
2022/03/30 18:47:54;;;;;;;4.07;1.83;;;;;;;17.31;49.98;94922.47;10377576;28;20292;-22
2022/03/30 18:52:54;;;;;;;2.50;1.77;;;;;;;17.29;50.13;94923.38;10372668;28;20107;-23
2022/03/30 18:57:55;;;;;;;4.30;2.07;;;;;;;17.29;50.10;94936.00;10380062;28;20454;-21
2022/03/30 19:08:14;;;;;;;3.75;2.22;;;;;;;17.26;50.09;94933.56;10381568;28;20086;-22
2022/03/30 19:13:16;;;;;;;3.05;1.65;;;;;;;17.29;49.97;94941.91;10375405;28;20091;-22
2022/03/30 19:18:17;;;;;;;5.00;1.90;;;;;;;17.30;50.17;94943.56;10375844;28;20038;-22
2022/03/30 19:23:18;;;;;;;6.10;2.08;;;;;;;17.32;50.66;94951.13;10376800;28;20034;-22
2022/03/30 19:28:22;;;;;;;8.75;2.88;;;;;;;17.51;55.31;94940.53;10380478;28;20065;-22
2022/03/30 19:33:23;;;;;;;5.95;2.83;;;;;;;17.58;54.63;94948.84;10380438;28;20071;-21
2022/03/30 19:38:23;;;;;;;3.47;1.83;;;;;;;17.43;50.81;94939.94;10380380;28;20037;-21
2022/03/30 19:43:24;;;;;;;5.72;1.70;;;;;;;17.35;50.25;94936.72;10372651;28;20033;-21
2022/03/30 19:48:24;;;;;;;2.77;1.63;;;;;;;17.33;50.32;94940.16;10371877;28;20069;-22
2022/03/30 19:53:24;;;;;;;2.47;1.70;;;;;;;17.30;49.90;94935.13;10374070;28;20537;-23
2022/03/30 19:58:25;;;;;;;4.20;1.63;;;;;;;17.29;50.32;94936.00;10375716;28;20292;-24
2022/03/30 20:03:27;;;;;;;5.10;1.83;;;;;;;17.29;50.18;94928.44;10375713;28;20030;-23
2022/03/30 20:08:28;;;;;;;3.42;1.83;;;;;;;17.29;50.13;94926.75;10380012;28;20030;-21
2022/03/30 20:13:28;;;;;;;2.45;1.60;;;;;;;17.25;50.69;94919.28;10381434;28;20034;-22
2022/03/30 20:18:30;;;;;;;3.05;1.80;;;;;;;17.29;50.36;94920.84;10389397;28;20486;-22
2022/03/30 20:23:31;;;;;;;3.92;2.60;;;;;;;17.34;55.26;94917.31;10384083;28;20025;-22
2022/03/30 20:28:31;;;;;;;5.22;3.35;;;;;;;17.46;57.17;94913.72;10385627;28;20406;-22
2022/03/30 20:33:32;;;;;;;5.07;2.65;;;;;;;17.52;54.69;94918.63;10364419;28;20080;-22
2022/03/30 20:38:32;;;;;;;4.20;2.05;;;;;;;17.36;50.85;94907.22;10376748;28;20034;-21
2022/03/30 20:43:33;;;;;;;3.03;1.90;;;;;;;17.33;50.63;94909.78;10379540;28;20378;-22
2022/03/30 20:48:34;;;;;;;2.92;1.70;;;;;;;17.29;50.33;94909.03;10384034;28;20292;-21
2022/03/30 20:53:38;;;;;;;4.97;1.60;;;;;;;17.22;50.68;94905.00;10365384;28;20486;-22
2022/03/30 20:58:39;;;;;;;2.55;1.50;;;;;;;17.26;50.07;94910.81;10383955;28;20029;-22
2022/03/30 21:03:39;;;;;;;2.78;1.55;;;;;;;17.27;50.16;94912.47;10392183;28;20481;-22
2022/03/30 21:08:39;;;;;;;2.28;1.50;;;;;;;17.27;50.20;94918.38;10377979;28;20042;-22
2022/03/30 21:13:40;;;;;;;5.40;1.77;;;;;;;17.23;52.22;94905.84;10382600;28;20398;-22
2022/03/30 21:18:42;;;;;;;2.28;1.70;;;;;;;17.31;50.42;94901.44;10383427;28;20067;-22
2022/03/30 21:23:42;;;;;;;2.45;1.23;;;;;;;17.36;49.83;94897.94;10385183;28;20026;-22
2022/03/30 21:28:43;;;;;;;9.27;3.30;;;;;;;17.46;56.01;94904.44;10382878;28;20038;-22
2022/03/30 21:33:43;;;;;;;8.43;3.60;;;;;;;17.57;59.49;94909.22;10379236;28;20296;-22
2022/03/30 21:38:44;;;;;;;5.20;2.10;;;;;;;17.52;53.75;94905.97;10379853;28;20108;-22
2022/03/30 21:43:44;;;;;;;1.95;1.67;;;;;;;17.43;50.91;94906.19;10378756;28;20049;-22
2022/03/30 21:48:44;;;;;;;4.77;1.57;;;;;;;17.38;50.62;94901.25;10387364;28;20188;-22
2022/03/30 21:53:45;;;;;;;2.03;1.60;;;;;;;17.38;50.60;94900.41;10383687;28;20806;-22
2022/03/30 21:58:45;;;;;;;3.50;1.77;;;;;;;17.36;50.22;94892.03;10375861;28;20449;-21
2022/03/30 22:03:47;;;;;;;3.08;1.80;;;;;;;17.33;49.96;94887.84;10385999;28;20112;-22
2022/03/30 22:08:48;;;;;;;2.50;1.67;;;;;;;17.33;50.65;94892.09;10387951;28;20052;-22
2022/03/30 22:13:48;;;;;;;2.50;1.50;;;;;;;17.32;50.33;94885.38;10384062;28;20040;-22
2022/03/30 22:18:49;;;;;;;2.25;1.55;;;;;;;17.31;50.25;94887.06;10383423;28;20085;-22
2022/03/30 22:23:49;;;;;;;4.20;1.30;;;;;;;17.32;50.37;94875.25;10378072;28;20030;-22
2022/03/30 22:28:50;;;;;;;2.30;1.50;;;;;;;17.29;49.90;94882.91;10381855;28;20084;-22
2022/03/30 22:39:09;;;;;;;6.32;3.72;;;;;;;17.53;59.21;94869.69;10381237;28;20656;-22
2022/03/30 22:44:10;;;;;;;2.90;1.63;;;;;;;17.43;53.40;94845.50;10382254;28;20026;-22
2022/03/30 22:49:10;;;;;;;3.17;1.65;;;;;;;17.37;51.01;94858.28;10388879;28;20275;-22
2022/03/30 22:54:11;;;;;;;2.20;1.50;;;;;;;17.34;50.55;94860.88;10374622;28;20037;-22
2022/03/30 22:59:11;;;;;;;2.07;1.40;;;;;;;17.32;50.79;94865.16;10377928;28;20492;-22
2022/03/30 23:04:11;;;;;;;1.93;1.60;;;;;;;17.28;50.56;94861.03;10384816;28;20033;-22
2022/03/30 23:09:12;;;;;;;2.30;1.60;;;;;;;17.29;50.06;94855.09;10382901;28;20556;-22
2022/03/30 23:14:13;;;;;;;2.87;1.63;;;;;;;17.28;50.31;94845.84;10377317;28;20116;-21
2022/03/30 23:19:14;;;;;;;1.88;1.70;;;;;;;17.27;50.30;94847.56;10383880;28;20486;-22
2022/03/30 23:24:15;;;;;;;3.50;1.85;;;;;;;17.26;50.46;94835.75;10383976;28;20053;-22
2022/03/30 23:29:15;;;;;;;3.42;1.52;;;;;;;17.27;50.60;94826.50;10376872;28;20042;-21
2022/03/30 23:34:15;;;;;;;3.10;1.33;;;;;;;17.27;50.00;94821.44;10386499;28;20493;-21
2022/03/30 23:39:16;;;;;;;5.63;2.43;;;;;;;17.40;58.28;94821.09;10379603;28;20512;-23
2022/03/30 23:44:16;;;;;;;5.87;2.30;;;;;;;17.51;59.12;94813.25;10388950;28;20371;-21