Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:03;;;;;;;5.27;1.77;;;5.70;99.90;;;5.70;100.00;95113.00;2405668;57;26206;-65
2021/05/21 00:03:49;;;;;;;1.93;1.70;;;5.60;99.90;;;5.62;100.00;95111.00;2191695;57;26226;-65
2021/05/21 00:06:36;;;;;;;2.70;1.50;;;5.60;99.90;;;5.61;100.00;95113.00;2405508;57;26262;-65
2021/05/21 00:09:22;;;;;;;2.20;1.53;;;5.60;99.90;;;5.76;100.00;95112.00;2192171;57;26156;-65
2021/05/21 00:12:09;;;;;;;3.50;1.80;;;5.60;99.90;;;5.62;100.00;95108.00;2405828;57;26231;-66
2021/05/21 00:14:55;;;;;;;1.87;1.67;;;5.50;99.90;;;5.56;100.00;95114.00;2191849;57;26225;-65
2021/05/21 00:17:41;;;;;;;2.13;1.67;;;5.60;99.90;;;5.72;100.00;95103.00;2405560;57;26288;-65
2021/05/21 00:20:27;;;;;;;1.70;1.40;;;5.60;99.90;;;5.82;100.00;95096.00;2191897;57;26678;-65
2021/05/21 00:23:16;;;;;;;1.73;1.47;;;5.50;99.90;;;5.51;100.00;95083.00;2192067;57;26244;-65
2021/05/21 00:26:02;;;;;;;2.10;1.50;;;5.60;99.90;;;5.79;100.00;95081.00;2191538;57;26626;-65
2021/05/21 00:28:48;;;;;;;2.53;1.43;;;5.60;99.90;;;5.80;100.00;95065.00;2191937;57;26170;-65
2021/05/21 00:31:35;;;;;;;2.13;1.47;;;5.40;99.90;;;5.41;100.00;95077.00;2405938;57;26114;-65
2021/05/21 00:34:21;;;;;;;2.10;1.70;;;5.30;99.90;;;5.28;100.00;95082.00;2191899;57;26535;-65
2021/05/21 00:37:08;;;;;;;1.87;1.50;;;5.20;99.90;;;5.26;100.00;95081.00;2405875;57;26201;-65
2021/05/21 00:39:54;;;;;;;3.97;1.90;;;5.30;99.90;;;5.31;100.00;95089.00;2191728;57;26118;-64
2021/05/21 00:42:40;;;;;;;2.20;1.70;;;5.20;99.90;;;5.22;100.00;95072.00;2405907;57;26193;-64
2021/05/21 00:45:27;;;;;;;1.80;1.60;;;5.20;99.90;;;5.19;100.00;95065.00;2192312;57;26198;-64
2021/05/21 00:48:13;;;;;;;2.37;1.80;;;5.20;99.90;;;5.42;100.00;95069.00;2191704;57;26658;-64
2021/05/21 00:51:00;;;;;;;2.70;1.70;;;5.30;99.90;;;5.36;100.00;95054.00;2405485;57;26326;-64
2021/05/21 00:53:48;;;;;;;4.00;1.87;;;5.10;99.90;;;5.07;100.00;95048.00;2191734;57;26262;-64
2021/05/21 00:56:35;;;;;;;3.43;1.67;;;4.90;99.90;;;4.95;100.00;95054.00;2405501;57;26134;-64
2021/05/21 00:59:21;;;;;;;2.93;1.50;;;4.90;99.90;;;4.86;100.00;95050.00;2191900;57;26111;-65
2021/05/21 01:02:09;;;;;;;1.73;1.60;;;4.90;99.90;;;4.92;100.00;95052.00;2406026;57;26181;-64
2021/05/21 01:04:55;;;;;;;2.43;1.73;;;4.80;99.90;;;4.82;100.00;95057.00;2191303;57;26126;-63
2021/05/21 01:07:41;;;;;;;2.93;1.73;;;4.70;99.90;;;4.69;100.00;95051.00;2405832;57;26149;-64
2021/05/21 01:10:28;;;;;;;2.03;1.83;;;4.70;99.90;;;4.67;100.00;95056.00;2191889;57;26322;-64
2021/05/21 01:13:15;;;;;;;2.53;1.90;;;4.60;99.90;;;4.64;100.00;95055.00;2191825;57;26198;-64
2021/05/21 01:16:02;;;;;;;2.13;1.83;;;4.60;99.90;;;4.61;100.00;95060.00;2191963;57;26611;-64
2021/05/21 01:18:48;;;;;;;3.60;1.77;;;4.50;99.90;;;4.52;100.00;95055.00;2191737;57;26121;-64
2021/05/21 01:21:35;;;;;;;2.10;1.90;;;4.50;99.90;;;4.52;100.00;95070.00;2405688;57;26122;-64
2021/05/21 01:24:22;;;;;;;3.37;2.27;;;4.60;99.90;;;4.76;100.00;95057.00;2191744;57;26129;-64
2021/05/21 01:27:10;;;;;;;2.70;2.27;;;4.60;99.90;;;4.67;100.00;95043.00;2405719;57;26173;-64
2021/05/21 01:29:57;;;;;;;2.67;2.27;;;4.60;99.90;;;4.59;100.00;95040.00;2191293;57;26567;-64
2021/05/21 01:32:45;;;;;;;3.43;2.17;;;4.60;99.90;;;4.61;100.00;95032.00;2405688;57;26165;-64
2021/05/21 01:35:32;;;;;;;2.70;2.00;;;4.40;99.90;;;4.36;100.00;95038.00;2192043;57;26129;-65
2021/05/21 01:38:18;;;;;;;2.07;1.70;;;4.30;99.90;;;4.28;100.00;95039.00;2405725;57;26145;-64
2021/05/21 01:41:05;;;;;;;3.93;2.20;;;4.40;99.90;;;4.32;100.00;95037.00;2191668;57;26173;-64
2021/05/21 01:43:53;;;;;;;2.63;1.63;;;4.40;99.90;;;4.37;100.00;95037.00;2405882;57;26218;-64
2021/05/21 01:46:40;;;;;;;3.70;1.70;;;4.40;99.90;;;4.35;100.00;95043.00;2192053;57;26544;-65
2021/05/21 01:49:26;;;;;;;3.77;2.00;;;4.40;99.90;;;4.38;100.00;95043.00;2405516;57;26133;-64
2021/05/21 01:52:13;;;;;;;2.57;2.03;;;4.40;99.90;;;4.51;100.00;95043.00;2192443;57;26093;-64
2021/05/21 01:55:00;;;;;;;4.87;2.03;;;4.40;99.90;;;4.52;100.00;95034.00;2191517;57;26133;-65
2021/05/21 01:57:46;;;;;;;2.33;1.80;;;4.70;99.90;;;4.99;100.00;95020.00;2406034;57;26587;-64
2021/05/21 02:00:33;;;;;;;2.43;1.80;;;4.60;99.90;;;4.85;100.00;95019.00;2192272;57;26174;-64
2021/05/21 02:03:19;;;;;;;2.00;1.70;;;4.70;99.90;;;4.98;100.00;94999.00;2405452;57;26232;-64
2021/05/21 02:06:06;;;;;;;2.07;1.60;;;4.60;99.90;;;4.80;100.00;95008.00;2191893;57;26290;-64
2021/05/21 02:08:52;;;;;;;5.33;1.70;;;4.70;99.90;;;4.91;100.00;95007.00;2406035;57;26207;-65
2021/05/21 02:11:39;;;;;;;3.97;1.90;;;4.60;99.90;;;4.71;100.00;95009.00;2191944;57;26615;-65
2021/05/21 02:14:25;;;;;;;3.23;1.70;;;4.70;99.90;;;4.80;100.00;94995.00;2406099;57;26185;-65
2021/05/21 02:17:12;;;;;;;2.20;1.80;;;4.70;99.90;;;4.72;100.00;94996.00;2191187;57;26218;-63
2021/05/21 02:19:59;;;;;;;1.70;1.60;;;4.60;99.90;;;4.55;100.00;94989.00;2189747;57;26546;-63
2021/05/21 02:22:45;;;;;;;2.10;1.70;;;4.50;99.90;;;4.43;100.00;94990.00;2405989;57;26230;-63
2021/05/21 02:25:32;;;;;;;2.97;1.57;;;4.40;99.90;;;4.37;100.00;94983.00;2191809;57;26130;-63
2021/05/21 02:28:18;;;;;;;2.67;1.70;;;4.40;99.90;;;4.37;100.00;94985.00;2405887;57;26578;-63
2021/05/21 02:31:05;;;;;;;3.70;1.50;;;4.30;99.90;;;4.26;100.00;94975.00;2191111;57;26181;-63
2021/05/21 02:33:52;;;;;;;2.10;1.40;;;4.30;99.90;;;4.25;100.00;94976.00;2190091;57;26678;-63
2021/05/21 02:36:38;;;;;;;2.63;1.87;;;4.30;99.90;;;4.24;100.00;94967.00;2190428;57;26145;-65
2021/05/21 02:39:25;;;;;;;3.93;1.63;;;4.30;99.90;;;4.24;100.00;94973.00;2191522;57;26228;-66
2021/05/21 02:42:11;;;;;;;1.67;1.50;;;4.30;99.90;;;4.16;100.00;94941.00;2190860;57;26166;-65
2021/05/21 02:44:57;;;;;;;4.03;1.97;;;4.30;99.90;;;4.28;100.00;94972.00;2191856;57;26133;-66
2021/05/21 02:47:44;;;;;;;2.00;1.53;;;4.30;99.90;;;4.40;100.00;94975.00;2406079;57;26603;-65
2021/05/21 02:50:30;;;;;;;1.60;1.50;;;4.40;99.90;;;4.52;100.00;94967.00;2192009;57;26170;-65
2021/05/21 02:53:16;;;;;;;3.50;1.30;;;4.60;99.90;;;4.85;100.00;94971.00;2405884;57;26189;-65
2021/05/21 02:56:03;;;;;;;4.10;1.50;;;4.90;99.90;;;5.19;100.00;94961.00;2191939;57;26571;-65
2021/05/21 02:58:50;;;;;;;3.87;1.60;;;4.90;99.90;;;5.11;100.00;94950.00;2405912;57;26125;-65
2021/05/21 03:01:36;;;;;;;1.20;1.10;;;4.90;99.90;;;5.15;100.00;94956.00;2191825;57;26138;-65
2021/05/21 03:04:23;;;;;;;1.97;1.40;;;5.10;99.90;;;5.25;100.00;94936.00;2191692;57;25993;-65
2021/05/21 03:07:09;;;;;;;1.90;1.50;;;4.90;99.90;;;5.06;100.00;94943.00;2405988;57;26244;-65
2021/05/21 03:09:55;;;;;;;4.23;1.70;;;4.90;99.90;;;5.02;100.00;94938.00;2191237;57;26269;-65
2021/05/21 03:12:42;;;;;;;2.53;1.67;;;4.90;99.90;;;5.01;100.00;94936.00;2404799;57;26237;-65
2021/05/21 03:15:29;;;;;;;2.03;1.40;;;4.90;99.90;;;5.07;100.00;94938.00;2192203;57;26142;-65
2021/05/21 03:18:18;;;;;;;1.60;1.50;;;4.90;99.90;;;5.11;100.00;94945.00;2404629;57;26626;-65
2021/05/21 03:21:05;;;;;;;1.43;1.30;;;5.00;99.90;;;5.17;100.00;94936.00;2191942;57;26313;-65
2021/05/21 03:23:51;;;;;;;1.53;1.37;;;5.10;99.90;;;5.42;100.00;94932.00;2191845;57;26191;-65
2021/05/21 03:26:38;;;;;;;1.70;1.30;;;5.00;99.90;;;5.19;100.00;94932.00;2405401;57;26564;-65
2021/05/21 03:29:24;;;;;;;1.30;1.20;;;5.00;99.90;;;5.21;100.00;94932.00;2191937;57;27428;-65
2021/05/21 03:32:12;;;;;;;1.90;1.50;;;5.10;99.90;;;5.48;100.00;94917.00;2406076;57;26193;-65
2021/05/21 03:34:58;;;;;;;2.83;1.30;;;5.20;99.90;;;5.39;100.00;94915.00;2191098;57;26193;-66
2021/05/21 03:37:45;;;;;;;2.37;1.40;;;5.10;99.90;;;5.25;100.00;94911.00;2405987;57;26245;-65
2021/05/21 03:40:31;;;;;;;1.67;1.20;;;5.10;99.90;;;5.28;100.00;94908.00;2192005;57;26174;-65
2021/05/21 03:43:18;;;;;;;2.97;1.30;;;5.20;99.90;;;5.51;100.00;94919.00;2405732;57;26587;-65
2021/05/21 03:46:04;;;;;;;1.47;1.37;;;5.30;99.90;;;5.74;100.00;94917.00;1899866;57;19273630;-65
2021/05/21 03:48:51;;;;;;;1.90;1.37;;;5.30;99.90;;;5.59;100.00;94904.00;2191497;57;26452;-65
2021/05/21 03:51:37;;;;;;;2.90;1.50;;;5.30;99.90;;;5.56;100.00;94906.00;2405974;57;26654;-65
2021/05/21 03:54:24;;;;;;;1.57;1.30;;;5.50;99.90;;;5.94;100.00;94895.00;2192059;57;26177;-64
2021/05/21 03:57:10;;;;;;;2.17;1.40;;;5.70;99.90;;;5.97;100.00;94892.00;2406048;57;26174;-64
2021/05/21 03:59:57;;;;;;;4.53;2.90;;;5.50;99.90;;;5.79;100.00;94898.00;2191885;57;26130;-64
2021/05/21 04:02:44;;;;;;;1.40;1.20;;;5.40;99.90;;;5.81;100.00;94886.00;2191321;57;26101;-64
2021/05/21 04:05:32;;;;;;;1.60;1.40;;;5.60;99.90;;;6.10;100.00;94887.00;2405733;57;26150;-65
2021/05/21 04:08:19;;;;;;;1.63;1.33;;;5.90;99.90;;;6.46;100.00;94870.00;2191783;57;26166;-65
2021/05/21 04:11:05;;;;;;;1.50;1.33;;;5.90;99.90;;;6.46;100.00;94880.00;2405267;57;26185;-64
2021/05/21 04:13:51;;;;;;;1.97;1.40;;;6.30;99.90;;;6.96;100.00;94859.00;2192007;57;26101;-64
2021/05/21 04:16:38;;;;;;;2.93;1.30;;;6.50;99.90;;;6.97;100.00;94848.00;2405878;57;26226;-65
2021/05/21 04:19:24;;;;;;;5.63;1.40;;;6.30;99.90;;;6.74;100.00;94835.00;2191575;57;26118;-64
2021/05/21 04:22:10;;;;;;;1.37;1.20;;;6.40;99.90;;;6.89;100.00;94838.00;2405827;57;27251;-65
2021/05/21 04:24:57;;;;;;;3.20;1.20;;;6.60;99.90;;;7.17;100.00;94842.00;2191730;57;26106;-64
2021/05/21 04:27:43;;;;;;;5.90;1.50;;;6.60;99.90;;;7.10;100.00;94832.00;2191966;57;26622;-64
2021/05/21 04:30:30;;;;;;;2.03;1.20;;;6.50;99.90;;;6.98;100.00;94831.00;2405721;57;26182;-65
2021/05/21 04:33:16;;;;;;;2.10;1.33;;;6.60;99.90;;;7.13;100.00;94830.00;2191615;57;26189;-64
2021/05/21 04:36:02;;;;;;;4.83;1.80;;;6.70;99.90;;;7.35;100.00;94829.00;2405597;57;26201;-65
2021/05/21 04:38:49;;;;;;;1.47;1.20;;;6.70;99.90;;;7.63;100.00;94822.00;2191726;57;26167;-64
2021/05/21 04:41:35;;;;;;;1.30;1.00;;;7.20;99.90;;;8.05;100.00;94812.00;2405699;57;26122;-65
2021/05/21 04:44:21;;;;;;;2.60;1.90;;;7.10;99.90;;;7.98;100.00;94824.00;2190474;57;26102;-65
2021/05/21 04:47:08;;;;;;;4.73;1.67;;;7.10;99.90;;;7.94;100.00;94830.00;2190579;57;26876;-64
2021/05/21 04:49:54;;;;;;;1.47;1.20;;;7.40;99.90;;;8.29;100.00;94821.00;2190163;57;26293;-64
2021/05/21 04:52:41;;;;;;;5.20;1.63;;;7.20;99.90;;;7.90;100.00;94825.00;2190710;57;26189;-65
2021/05/21 04:55:27;;;;;;;2.87;1.23;;;7.70;99.90;;;8.56;100.00;94818.00;2190912;57;26206;-64
2021/05/21 04:58:14;;;;;;;5.27;2.50;;;7.50;99.90;;;8.31;100.00;94820.00;2191898;57;26130;-65
2021/05/21 05:01:00;;;;;;;3.70;1.60;;;7.50;99.90;;;8.53;100.00;94808.00;2404661;57;26463;-62
2021/05/21 05:03:47;;;;;;;5.17;1.30;;;7.90;99.90;;;9.41;100.00;94807.00;2190571;57;26110;-62
2021/05/21 05:06:33;;;;;;;3.13;1.20;;;8.20;99.90;;;10.95;100.00;94806.00;2191643;57;26202;-62
2021/05/21 05:09:19;;;;;;;3.57;1.20;;;8.60;99.90;;;11.64;100.00;94810.00;2406054;57;26181;-62
2021/05/21 05:12:08;;;;;;;7.57;4.03;;;8.60;99.90;;;10.88;100.00;94809.00;2192012;57;26687;-62
2021/05/21 05:14:54;;;;;;;9.53;4.90;;;9.10;99.90;;;11.24;100.00;94804.00;2406181;57;26197;-62
2021/05/21 05:17:41;;;;;;;6.40;3.80;;;9.40;99.90;;;11.37;100.00;94798.00;2192246;57;26197;-62
2021/05/21 05:20:27;;;;;;;1.53;1.23;;;9.20;99.90;;;10.96;100.00;94798.00;2406032;57;26105;-62
2021/05/21 05:23:14;;;;;;;2.10;1.27;;;9.30;99.90;;;10.91;100.00;94794.00;2192578;57;26241;-62
2021/05/21 05:26:00;;;;;;;1.20;1.10;;;9.50;99.90;;;11.13;100.00;94793.00;2405675;57;26201;-62
2021/05/21 05:28:47;;;;;;;1.30;1.10;;;9.80;99.90;;;11.55;100.00;94795.00;2192091;57;26210;-62
2021/05/21 05:31:34;;;;;;;3.03;1.10;;;9.70;99.90;;;11.41;100.00;94792.00;2192654;57;26178;-62
2021/05/21 05:34:20;;;;;;;2.20;1.10;;;10.00;99.90;;;11.75;100.00;94792.00;2406068;57;26211;-62
2021/05/21 05:37:07;;;;;;;3.57;1.30;;;10.30;99.90;;;12.39;100.00;94786.00;2191849;57;26137;-62
2021/05/21 05:39:53;;;;;;;3.27;1.60;;;10.80;99.90;;;13.21;100.00;94785.00;2405643;57;26204;-62
2021/05/21 05:42:39;;;;;;;1.80;1.10;;;10.50;99.90;;;12.79;100.00;94781.00;2192198;57;26142;-62
2021/05/21 05:45:26;;;;;;;3.30;1.10;;;11.20;99.90;;;13.31;100.00;94775.00;2406393;57;26611;-62
2021/05/21 05:48:13;;;;;;;1.53;1.13;;;11.10;99.90;;;12.92;100.00;94773.00;2192352;57;26570;-62
2021/05/21 05:51:00;;;;;;;1.10;0.90;;;11.40;99.90;;;13.01;100.00;94774.00;2406032;57;26642;-62
2021/05/21 05:53:46;;;;;;;3.23;1.10;;;11.40;99.90;;;12.84;100.00;94773.00;2192121;57;26607;-62
2021/05/21 05:56:33;;;;;;;1.17;1.07;;;11.10;99.90;;;12.35;100.00;94776.00;2192102;57;26614;-62
2021/05/21 05:59:19;;;;;;;1.83;0.90;;;10.70;99.90;;;11.78;100.00;94771.00;2406174;57;26531;-62
2021/05/21 06:02:05;;;;;;;2.60;0.97;;;11.20;99.90;;;12.36;100.00;94767.00;2192343;57;26197;-62
2021/05/21 06:04:52;;;;;;;1.77;0.97;;;11.80;99.90;;;12.87;100.00;94762.00;2405761;57;26161;-62
2021/05/21 06:07:38;;;;;;;10.00;8.93;;;11.70;99.90;;;13.00;100.00;94764.00;2192509;57;26787;-62
2021/05/21 06:10:24;;;;;;;3.63;2.10;;;12.00;99.90;;;13.27;100.00;94762.00;2405980;57;26277;-62
2021/05/21 06:13:11;;;;;;;4.23;2.37;;;12.50;99.90;;;14.20;100.00;94755.00;2192396;57;26216;-62
2021/05/21 06:15:58;;;;;;;5.47;1.40;;;12.30;99.90;;;14.27;100.00;94755.00;2192187;57;26197;-62
2021/05/21 06:18:46;;;;;;;3.30;1.00;;;12.60;99.90;;;14.47;100.00;94753.00;2405700;57;26211;-62
2021/05/21 06:21:32;;;;;;;1.40;1.10;;;12.60;99.90;;;14.71;100.00;94743.00;2192229;57;26113;-62
2021/05/21 06:24:19;;;;;;;1.43;0.70;;;12.90;99.90;;;14.45;100.00;94742.00;2406039;57;26182;-62
2021/05/21 06:27:15;;;;;;;3.13;1.00;;;13.10;99.90;;;14.37;100.00;94742.00;2192376;57;26632;-62
2021/05/21 06:30:02;;;;;;;2.22;0.93;;;12.90;99.90;;;13.89;100.00;94742.00;2192412;57;26915;-62
2021/05/21 06:32:49;;;;;;;0.70;0.63;;;13.10;99.90;;;14.24;100.00;94743.00;2192055;57;26261;-62
2021/05/21 06:35:35;;;;;;;1.90;0.60;;;13.30;99.90;;;14.10;100.00;94740.00;2406225;57;26112;-62
2021/05/21 06:38:21;;;;;;;1.53;0.90;;;13.10;99.90;;;13.99;100.00;94732.00;2192522;57;26306;-62
2021/05/21 06:41:09;;;;;;;1.43;1.33;;;13.10;99.90;;;14.08;100.00;94735.00;2405999;57;26574;-62
2021/05/21 06:43:55;;;;;;;1.07;0.97;;;13.30;99.90;;;14.24;100.00;94736.00;2192267;57;26201;-62
2021/05/21 06:46:41;;;;;;;1.30;0.90;;;13.00;99.90;;;13.87;100.00;94725.00;2406574;57;26571;-62
2021/05/21 06:49:27;;;;;;;0.77;0.50;;;12.80;99.90;;;13.71;100.00;94721.00;2192192;57;26563;-62
2021/05/21 06:52:13;;;;;;;1.23;0.70;;;13.10;99.90;;;14.03;100.00;94714.00;2405681;57;26120;-62
2021/05/21 06:55:00;;;;;;;2.07;0.80;;;13.70;99.90;;;14.53;100.00;94716.00;2404972;57;26605;-62
2021/05/21 06:57:47;;;;;;;1.30;0.70;;;14.00;99.90;;;14.94;100.00;94710.00;2191790;57;26194;-62
2021/05/21 07:00:36;;;;;;;1.47;0.90;;;14.40;99.90;;;15.46;100.00;94711.00;2406262;57;26114;-62
2021/05/21 07:03:25;;;;;;;2.62;0.60;;;14.70;99.90;;;15.66;100.00;94717.00;2191246;57;26215;-63
2021/05/21 07:06:11;;;;;;;0.70;0.60;;;14.70;99.90;;;15.54;100.00;94709.00;2405679;57;26138;-62
2021/05/21 07:08:58;;;;;;;1.98;0.55;;;14.20;99.90;;;15.21;100.00;94714.00;2191741;57;26638;-62
2021/05/21 07:11:44;;;;;;;2.10;0.93;;;14.00;99.90;;;15.11;100.00;94709.00;2406105;57;26178;-62
2021/05/21 07:14:31;;;;;;;0.70;0.52;;;14.50;99.90;;;15.32;100.00;94710.00;2191167;57;26587;-62
2021/05/21 07:17:17;;;;;;;0.40;0.40;;;15.00;99.90;;;15.97;100.00;94698.00;2405534;57;26631;-62
2021/05/21 07:20:06;;;;;;;1.85;0.60;;;14.90;99.90;;;15.67;100.00;94703.00;2189454;57;26129;-62
2021/05/21 07:22:53;;;;;;;1.00;0.70;;;14.50;99.90;;;15.37;100.00;94694.00;2403341;57;26244;-62
2021/05/21 07:25:40;;;;;;;0.70;0.65;;;15.00;99.90;;;16.07;100.00;94696.00;2190572;57;26647;-62
2021/05/21 07:28:26;;;;;;;0.32;0.32;;;15.30;99.90;;;16.06;100.00;94684.00;2190773;57;26177;-62
2021/05/21 07:31:12;;;;;;;0.60;0.60;;;15.60;99.90;;;16.70;100.00;94678.00;2186484;57;26273;-62
2021/05/21 07:34:00;;;;;;;0.85;0.70;;;15.70;99.90;;;16.67;99.56;94678.00;2190041;57;26152;-62
2021/05/21 07:36:47;;;;;;;1.15;0.70;;;15.60;99.90;;;16.35;100.00;94674.00;2405413;57;26291;-62
2021/05/21 07:39:33;;;;;;;0.98;0.60;;;15.20;99.90;;;15.93;100.00;94671.00;2190809;57;26181;-62
2021/05/21 07:42:20;;;;;;;0.73;0.60;;;15.60;99.90;;;16.55;100.00;94672.00;2405750;57;26218;-62
2021/05/21 07:45:09;;;;;;;0.95;0.65;;;16.10;99.90;;;17.23;89.61;94671.00;2191743;57;26660;-62
2021/05/21 07:47:55;;;;;;;0.73;0.50;;;16.50;99.90;;;17.62;80.08;94664.00;2405344;57;26322;-63
2021/05/21 07:50:42;;;;;;;2.72;0.77;;;16.90;99.90;;;18.40;79.21;94664.00;2191678;57;26694;-62
2021/05/21 07:53:31;;;;;;;1.40;0.50;;;17.70;99.90;;;19.16;65.38;94661.00;2406010;57;26194;-63
2021/05/21 07:56:17;;;;;;;0.50;0.50;;;18.00;99.90;;;19.22;67.82;94655.00;2191912;57;26225;-63
2021/05/21 07:59:04;;;;;;;2.03;0.60;;;17.90;99.90;;;19.35;65.54;94649.00;2404993;57;26650;-62
2021/05/21 08:01:50;;;;;;;0.60;0.40;;;18.10;99.90;;;19.49;64.49;94653.00;2191895;57;26164;-63
2021/05/21 08:04:36;;;;;;;0.82;0.50;;;18.60;99.90;;;20.09;59.44;94648.00;2405325;57;26117;-63
2021/05/21 08:07:23;;;;;;;1.33;0.60;;;18.90;99.90;;;19.89;59.22;94653.00;2191799;57;26101;-63
2021/05/21 08:10:11;;;;;;;1.42;0.37;;;18.20;99.90;;;18.96;62.46;94642.00;2191970;57;26156;-63
2021/05/21 08:13:01;;;;;;;3.12;0.60;;;17.70;99.90;;;18.08;71.43;94631.00;2405650;57;26207;-63
2021/05/21 08:15:47;;;;;;;1.00;0.60;;;17.40;99.90;;;17.63;79.24;94623.00;2405329;57;26130;-63
2021/05/21 08:18:33;;;;;;;3.25;0.50;;;16.90;99.90;;;17.20;79.56;94621.00;2405790;57;26230;-63
2021/05/21 08:21:20;;;;;;;5.43;0.70;;;16.70;99.90;;;17.10;82.73;94618.00;2191398;57;26722;-62
2021/05/21 08:24:09;;;;;;;2.55;0.70;;;16.40;99.90;;;16.68;86.83;94612.00;2405609;57;26536;-63
2021/05/21 08:26:55;;;;;;;0.98;0.70;;;16.40;99.90;;;17.01;94.42;94617.00;2191827;57;26121;-63
2021/05/21 08:29:43;;;;;;;0.93;0.60;;;16.20;99.90;;;16.94;100.00;94632.00;2190363;57;26233;-63
2021/05/21 08:32:29;;;;;;;0.85;0.50;;;16.10;99.90;;;17.24;86.87;94634.00;2190598;57;26662;-62
2021/05/21 08:35:15;;;;;;;1.58;0.68;;;16.10;99.90;;;17.12;81.65;94632.00;2405156;57;26145;-63
2021/05/21 08:38:02;;;;;;;0.68;0.50;;;16.20;99.90;;;17.33;85.33;94628.00;2192032;57;26571;-63
2021/05/21 08:40:48;;;;;;;0.50;0.50;;;17.20;99.90;;;18.19;68.22;94638.00;2406222;57;26117;-63
2021/05/21 08:43:35;;;;;;;3.35;0.57;;;17.60;99.90;;;19.08;64.75;94629.00;2192370;57;26113;-63
2021/05/21 08:46:25;;;;;;;0.77;0.50;;;18.50;99.90;;;19.65;62.30;94628.00;2192253;57;26224;-62
2021/05/21 08:49:11;;;;;;;2.87;0.70;;;17.70;99.90;;;18.73;64.36;94635.00;2192198;57;26129;-63
2021/05/21 08:52:00;;;;;;;1.27;0.70;;;17.20;99.90;;;18.44;64.24;94631.00;2191903;57;26222;-62
2021/05/21 08:54:46;;;;;;;0.50;0.50;;;16.50;99.90;;;17.73;68.71;94625.00;2406271;57;26175;-62
2021/05/21 08:57:33;;;;;;;1.00;0.80;;;17.10;99.90;;;18.28;72.26;94621.00;2192460;57;26125;-63
2021/05/21 09:00:21;;;;;;;0.50;0.50;;;16.90;99.90;;;17.74;78.99;94623.00;2406347;57;26173;-62
2021/05/21 09:03:21;;;;;;;1.45;0.60;;;17.00;99.90;;;18.01;80.17;94625.00;2191758;57;26133;-63
2021/05/21 09:06:14;;;;;;;0.47;0.43;;;16.70;99.90;;;17.44;82.00;94624.00;2192022;57;26221;-62
2021/05/21 09:09:01;;;;;;;0.60;0.60;;;16.90;99.90;;;17.61;89.99;94619.00;2406803;57;26121;-63
2021/05/21 09:11:48;;;;;;;1.15;0.65;;;17.00;99.90;;;17.47;91.27;94623.00;2192702;57;26592;-63
2021/05/21 09:14:34;;;;;;;1.10;0.80;;;16.80;99.90;;;17.37;88.36;94624.00;2406590;57;26566;-63
2021/05/21 09:17:27;;;;;;;1.98;0.80;;;17.00;99.90;;;17.66;86.99;94619.00;2192484;57;26111;-63
2021/05/21 09:20:24;;;;;;;1.00;0.73;;;16.50;99.90;;;17.34;84.58;94616.00;2405671;57;26212;-63
2021/05/21 09:23:12;;;;;;;0.40;0.40;;;16.60;99.90;;;17.74;77.59;94620.00;2192242;57;26166;-62
2021/05/21 09:25:58;;;;;;;1.27;0.60;;;17.30;99.90;;;18.35;70.05;94609.00;2406731;57;26117;-62
2021/05/21 09:28:44;;;;;;;1.25;0.60;;;16.80;99.90;;;17.68;78.40;94613.00;2192734;57;26595;-63
2021/05/21 09:31:40;;;;;;;0.80;0.60;;;17.30;99.90;;;18.46;73.87;94607.00;2406606;57;26118;-62
2021/05/21 09:34:32;;;;;;;1.62;0.60;;;17.60;99.90;;;18.40;70.56;94609.00;2406032;57;26205;-63
2021/05/21 09:37:25;;;;;;;2.08;0.70;;;17.60;99.90;;;18.30;72.13;94611.00;2192618;57;26098;-63
2021/05/21 09:40:18;;;;;;;1.15;0.98;;;17.60;99.90;;;18.20;67.34;94595.00;2406606;57;26233;-62
2021/05/21 09:43:05;;;;;;;0.57;0.50;;;17.20;99.90;;;17.29;86.35;94588.00;2192540;57;26125;-62
2021/05/21 09:45:52;;;;;;;1.35;0.65;;;16.80;99.90;;;17.03;98.67;94582.00;2406668;57;26209;-62
2021/05/21 09:48:38;;;;;;;0.57;0.57;;;16.40;99.90;;;16.51;99.41;94567.00;2192695;57;26178;-62
2021/05/21 09:51:33;;;;;;;0.70;0.60;;;16.30;99.90;;;16.69;100.00;94566.00;2191838;57;26370;-62
2021/05/21 09:54:20;;;;;;;0.85;0.40;;;16.30;99.90;;;17.12;100.00;94557.00;2192761;57;26154;-62
2021/05/21 09:57:09;;;;;;;0.70;0.60;;;16.80;99.90;;;17.54;95.72;94558.00;2192657;57;26498;-62
2021/05/21 09:59:56;;;;;;;0.62;0.40;;;17.10;99.90;;;17.92;89.52;94553.00;2191760;57;26115;-62
2021/05/21 10:02:43;;;;;;;0.73;0.70;;;17.50;99.90;;;18.27;84.13;94556.00;2192449;57;26140;-62
2021/05/21 10:05:30;;;;;;;0.50;0.50;;;16.70;99.90;;;17.74;88.83;94551.00;2405629;57;26586;-62
2021/05/21 10:08:16;;;;;;;1.40;0.77;;;16.70;99.90;;;17.68;95.34;94544.00;2191833;57;26109;-62
2021/05/21 10:11:04;;;;;;;0.90;0.75;;;16.40;99.90;;;17.69;94.58;94547.00;2405627;57;26693;-63
2021/05/21 10:13:51;;;;;;;0.68;0.60;;;16.50;99.90;;;17.95;87.13;94560.00;2192337;57;26596;-63
2021/05/21 10:16:38;;;;;;;0.88;0.70;;;16.80;99.90;;;18.22;93.89;94567.00;2406166;57;26635;-63
2021/05/21 10:19:25;;;;;;;0.65;0.50;;;16.70;99.90;;;17.90;80.71;94566.00;2191387;57;26129;-63
2021/05/21 10:22:16;;;;;;;0.40;0.40;;;16.50;99.90;;;17.70;65.42;94566.00;2405387;57;26185;-62
2021/05/21 10:25:11;;;;;;;0.75;0.50;;;17.10;99.90;;;18.59;52.07;94578.00;2191885;57;26137;-63
2021/05/21 10:28:02;;;;;;;3.30;1.08;;;18.20;99.90;;;19.27;49.32;94577.00;2191850;57;26733;-63
2021/05/21 10:30:51;;;;;;;1.25;0.80;;;17.30;99.90;;;18.28;56.40;94586.00;2405590;57;26240;-63
2021/05/21 10:33:39;;;;;;;2.00;0.70;;;17.40;99.90;;;18.78;59.65;94590.00;2191876;57;26113;-63
2021/05/21 10:36:29;;;;;;;3.53;0.68;;;17.60;99.90;;;19.39;65.60;94573.00;2190787;57;26165;-63
2021/05/21 10:39:18;;;;;;;1.35;0.40;;;17.70;99.90;;;19.37;68.29;94573.00;2191709;57;26105;-63
2021/05/21 10:42:20;;;;;;;1.23;0.62;;;17.90;99.90;;;19.50;73.30;94574.00;2190755;57;26157;-62
2021/05/21 10:45:18;;;;;;;1.15;0.62;;;18.00;99.90;;;19.37;63.77;94583.00;2191104;57;26661;-63
2021/05/21 10:48:07;;;;;;;0.90;0.80;;;17.20;99.90;;;18.55;75.10;94592.00;2190789;57;26197;-63
2021/05/21 10:51:10;;;;;;;1.42;0.80;;;16.90;99.90;;;18.31;79.13;94586.00;2404478;57;26154;-63
2021/05/21 10:54:29;;;;;;;3.25;0.90;;;16.70;99.90;;;17.95;85.25;94591.00;2404700;57;26146;-63
2021/05/21 10:57:17;;;;;;;1.23;0.90;;;16.60;99.90;;;17.76;91.85;94590.00;2405604;57;26861;-63
2021/05/21 11:00:08;;;;;;;2.65;1.00;;;16.50;99.90;;;17.60;91.55;94595.00;2190409;57;26630;-62
2021/05/21 11:02:56;;;;;;;2.40;0.90;;;16.10;99.90;;;16.88;95.47;94601.00;2190734;57;26540;-63
2021/05/21 11:05:42;;;;;;;1.23;0.93;;;15.90;99.90;;;16.84;99.01;94596.00;2191198;57;26160;-63
2021/05/21 11:08:28;;;;;;;4.57;1.30;;;15.90;99.90;;;16.80;100.00;94589.00;2405195;57;26590;-63
2021/05/21 11:11:15;;;;;;;1.58;0.90;;;15.70;99.90;;;16.32;100.00;94596.00;2191579;57;26574;-63
2021/05/21 11:14:06;;;;;;;1.25;0.80;;;15.60;99.90;;;16.36;100.00;94599.00;2405253;57;26220;-63
2021/05/21 11:16:53;;;;;;;2.28;0.80;;;15.20;99.90;;;15.77;100.00;94600.00;2191156;57;26604;-63
2021/05/21 11:19:47;;;;;;;4.15;0.98;;;15.00;99.90;;;15.58;100.00;94612.00;2404028;57;26120;-62
2021/05/21 11:22:38;;;;;;;2.65;0.90;;;14.60;99.90;;;15.14;100.00;94611.00;2405498;57;26563;-63
2021/05/21 11:25:24;;;;;;;2.12;0.90;;;14.40;99.90;;;15.11;100.00;94622.00;2192153;57;26230;-62
2021/05/21 11:28:13;;;;;;;1.23;0.88;;;14.30;99.90;;;15.11;100.00;94631.00;2190925;57;26313;-62
2021/05/21 11:30:59;;;;;;;0.95;0.90;;;14.10;99.90;;;14.82;100.00;94638.00;2192285;57;26274;-63
2021/05/21 11:33:48;;;;;;;4.77;1.20;;;14.00;99.90;;;14.78;100.00;94633.00;2191540;57;26094;-62
2021/05/21 11:36:34;;;;;;;2.93;1.00;;;13.80;99.90;;;14.53;100.00;94644.00;2405303;57;26113;-62
2021/05/21 11:39:25;;;;;;;2.28;0.95;;;13.50;99.90;;;14.36;100.00;94643.00;2192045;57;26193;-62
2021/05/21 11:42:12;;;;;;;2.30;0.98;;;13.70;99.90;;;14.56;100.00;94641.00;2191308;57;26132;-62
2021/05/21 11:44:59;;;;;;;2.35;1.05;;;13.50;99.90;;;14.15;100.00;94638.00;2191532;57;26168;-64