Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:02:19;;;;;;;15.38;7.97;;;11.30;99.90;;;;;;5072194;28;20030;-74
2021/10/23 00:04:44;;;;;;;17.85;10.57;;;11.20;99.90;;;;;;5072711;28;20025;-74
2021/10/23 00:07:10;;;;;;;22.48;12.02;;;11.20;99.90;;;;;;5073098;28;20039;-74
2021/10/23 00:09:36;;;;;;;14.90;9.93;;;11.00;99.90;;;;;;5072810;28;20029;-74
2021/10/23 00:12:01;;;;;;;15.70;9.68;;;11.00;99.90;;;;;;5072802;28;20395;-74
2021/10/23 00:14:27;;;;;;;13.48;8.45;;;11.00;99.90;;;;;;5073213;28;20021;-74
2021/10/23 00:16:53;;;;;;;14.63;9.27;;;11.10;99.90;;;;;;5072462;28;20024;-74
2021/10/23 00:19:19;;;;;;;14.52;9.68;;;11.20;99.90;;;;;;5069781;28;20174;-74
2021/10/23 00:21:44;;;;;;;15.52;8.70;;;11.10;99.90;;;;;;5056710;28;20069;-74
2021/10/23 00:24:10;;;;;;;16.38;9.80;;;11.10;99.90;;;;;;5071503;28;20020;-74
2021/10/23 00:26:36;;;;;;;14.45;8.65;;;11.20;99.90;;;;;;5070487;28;20328;-74
2021/10/23 00:29:01;;;;;;;15.48;9.40;;;11.10;99.90;;;;;;5071477;28;20024;-74
2021/10/23 00:31:27;;;;;;;15.68;8.30;;;11.20;99.90;;;;;;5070551;28;20032;-74
2021/10/23 00:33:53;;;;;;;14.38;7.68;;;11.20;99.90;;;;;;5070931;28;20468;-74
2021/10/23 00:36:19;;;;;;;11.82;8.20;;;11.20;99.90;;;;;;5071017;28;20033;-74
2021/10/23 00:38:44;;;;;;;9.02;5.93;;;11.10;99.90;;;;;;5071023;28;20478;-74
2021/10/23 00:41:10;;;;;;;13.48;7.13;;;11.30;99.90;;;;;;5072361;28;20559;-74
2021/10/23 00:43:41;;;;;;;11.65;6.57;;;11.40;99.90;;;;;;5064943;28;20025;-74
2021/10/23 00:46:07;;;;;;;10.90;7.07;;;11.10;99.90;;;;;;5056626;28;20028;-74
2021/10/23 00:48:33;;;;;;;12.85;7.13;;;11.10;99.90;;;;;;5070036;28;20116;-74
2021/10/23 00:50:59;;;;;;;10.45;5.63;;;11.00;99.90;;;;;;5070312;28;20108;-74
2021/10/23 00:53:24;;;;;;;10.70;6.82;;;11.00;99.90;;;;;;5070424;28;20047;-74
2021/10/23 00:55:50;;;;;;;11.82;6.70;;;11.00;99.90;;;;;;5070651;28;20024;-74
2021/10/23 00:58:17;;;;;;;10.13;6.72;;;10.90;99.90;;;;;;5070231;28;20034;-74
2021/10/23 01:00:43;;;;;;;9.02;5.78;;;11.00;99.90;;;;;;5070175;28;20045;-74
2021/10/23 01:03:09;;;;;;;10.95;5.85;;;11.00;99.90;;;;;;5071199;28;20118;-74
2021/10/23 01:05:35;;;;;;;11.82;5.93;;;11.10;99.90;;;;;;5071556;28;20494;-73
2021/10/23 01:08:00;;;;;;;7.72;5.35;;;11.10;99.90;;;;;;5071529;28;20036;-73
2021/10/23 01:10:27;;;;;;;10.13;5.95;;;11.10;99.90;;;;;;5072007;28;20056;-73
2021/10/23 01:12:53;;;;;;;11.18;6.63;;;11.10;99.90;;;;;;5070247;28;20406;-74
2021/10/23 01:15:25;;;;;;;11.35;6.75;;;10.90;99.90;;;;;;5071465;28;20032;-74
2021/10/23 01:17:52;;;;;;;13.80;6.82;;;10.70;99.90;;;;;;5071533;28;20094;-74
2021/10/23 01:20:19;;;;;;;11.85;7.13;;;10.60;99.90;;;;;;5071393;28;20052;-74
2021/10/23 01:22:45;;;;;;;11.98;6.55;;;10.50;99.90;;;;;;5072022;28;20036;-74
2021/10/23 01:25:11;;;;;;;12.05;7.47;;;10.30;99.90;;;;;;5082950;28;20040;-73
2021/10/23 01:27:38;;;;;;;13.55;6.43;;;10.20;99.90;;;;;;5070382;28;20024;-74
2021/10/23 01:30:06;;;;;;;11.18;7.20;;;10.10;99.90;;;;;;5070265;28;20037;-74
2021/10/23 01:32:32;;;;;;;11.20;6.78;;;10.10;99.90;;;;;;5072009;28;20055;-73
2021/10/23 01:34:57;;;;;;;13.55;6.82;;;10.10;99.90;;;;;;5071515;28;20064;-73
2021/10/23 01:37:37;;;;;;;10.05;6.20;;;10.20;99.90;;;;;;5071417;28;20032;-73
2021/10/23 01:40:06;;;;;;;13.48;7.00;;;10.20;99.90;;;;;;5064210;28;20054;-74
2021/10/23 01:42:32;;;;;;;11.10;7.13;;;10.20;99.90;;;;;;5066786;28;20044;-74
2021/10/23 01:44:57;;;;;;;13.02;7.07;;;10.10;99.90;;;;;;5062641;28;20034;-74
2021/10/23 01:47:23;;;;;;;10.00;5.90;;;10.00;99.90;;;;;;5070064;28;20066;-74
2021/10/23 01:49:49;;;;;;;10.48;6.07;;;10.20;99.90;;;;;;5068794;28;20089;-74
2021/10/23 01:52:15;;;;;;;11.98;7.28;;;10.10;99.90;;;;;;5069362;28;20032;-74
2021/10/23 01:54:41;;;;;;;12.95;7.45;;;10.30;99.90;;;;;;5068691;28;20025;-73
2021/10/23 01:57:07;;;;;;;9.73;6.22;;;10.20;99.90;;;;;;5068912;28;20032;-73
2021/10/23 01:59:32;;;;;;;10.32;5.95;;;10.30;99.90;;;;;;5069273;28;20556;-74
2021/10/23 02:01:58;;;;;;;9.95;5.57;;;10.30;99.90;;;;;;5069391;28;20060;-73
2021/10/23 02:04:24;;;;;;;11.63;7.20;;;10.30;99.90;;;;;;5070956;28;20386;-73
2021/10/23 02:06:49;;;;;;;11.25;6.78;;;10.20;99.90;;;;;;5070720;28;20031;-73
2021/10/23 02:09:15;;;;;;;8.73;5.78;;;10.10;99.90;;;;;;5070098;28;20068;-73
2021/10/23 02:11:41;;;;;;;9.70;5.35;;;10.20;99.90;;;;;;5069848;28;20507;-73
2021/10/23 02:14:06;;;;;;;10.38;6.20;;;10.40;99.90;;;;;;5070761;28;20032;-74
2021/10/23 02:16:32;;;;;;;9.25;4.88;;;10.30;99.90;;;;;;5070919;28;20433;-73
2021/10/23 02:18:58;;;;;;;7.82;5.40;;;10.30;99.90;;;;;;5070634;28;20025;-73
2021/10/23 02:21:23;;;;;;;10.10;5.60;;;10.30;99.90;;;;;;5070889;28;20119;-74
2021/10/23 02:23:49;;;;;;;11.18;6.00;;;10.20;99.90;;;;;;5070752;28;20482;-73
2021/10/23 02:26:15;;;;;;;9.05;5.68;;;10.00;99.90;;;;;;5070758;28;20029;-74
2021/10/23 02:28:41;;;;;;;9.70;5.93;;;10.10;99.90;;;;;;5070718;28;20025;-74
2021/10/23 02:31:07;;;;;;;8.88;5.38;;;9.90;99.90;;;;;;5073923;28;20104;-73
2021/10/23 02:33:32;;;;;;;9.82;6.10;;;9.80;99.90;;;;;;5070680;28;20109;-74
2021/10/23 02:35:58;;;;;;;8.63;5.00;;;9.70;99.90;;;;;;5070524;28;20059;-73
2021/10/23 02:38:24;;;;;;;10.10;5.40;;;9.80;99.90;;;;;;5070668;28;20032;-73
2021/10/23 02:40:51;;;;;;;10.32;5.55;;;9.80;99.90;;;;;;5070596;28;20031;-73
2021/10/23 02:43:16;;;;;;;11.02;5.07;;;10.00;99.90;;;;;;5071322;28;20109;-74
2021/10/23 02:45:42;;;;;;;8.32;5.05;;;9.90;99.90;;;;;;5068983;28;20482;-74
2021/10/23 02:48:08;;;;;;;8.48;5.25;;;9.90;99.90;;;;;;5073287;28;20032;-74
2021/10/23 02:50:34;;;;;;;9.23;5.35;;;9.70;99.90;;;;;;5073915;28;20025;-73
2021/10/23 02:53:00;;;;;;;6.97;4.47;;;9.70;99.90;;;;;;5074128;28;20028;-73
2021/10/23 02:55:27;;;;;;;7.38;4.60;;;9.60;99.90;;;;;;5074647;28;20039;-73
2021/10/23 02:57:52;;;;;;;8.63;4.85;;;9.80;99.90;;;;;;5073952;28;20020;-73
2021/10/23 03:00:18;;;;;;;9.85;4.82;;;9.70;99.90;;;;;;5074665;28;20017;-73
2021/10/23 03:02:45;;;;;;;7.93;4.55;;;9.50;99.90;;;;;;5066341;28;20044;-72
2021/10/23 03:05:11;;;;;;;6.90;4.40;;;9.60;99.90;;;;;;5047224;28;20112;-73
2021/10/23 03:07:37;;;;;;;7.22;4.45;;;9.70;99.90;;;;;;5066541;28;20123;-73
2021/10/23 03:10:03;;;;;;;9.57;3.95;;;9.50;99.90;;;;;;5065577;28;20083;-73
2021/10/23 03:12:28;;;;;;;6.97;3.72;;;9.50;99.90;;;;;;5066782;28;20052;-72
2021/10/23 03:14:55;;;;;;;6.13;3.80;;;9.50;99.90;;;;;;5067266;28;20031;-73
2021/10/23 03:17:21;;;;;;;9.25;3.95;;;9.50;99.90;;;;;;5066574;28;20360;-72
2021/10/23 03:19:47;;;;;;;9.35;4.75;;;9.50;99.90;;;;;;5064627;28;20047;-72
2021/10/23 03:22:12;;;;;;;6.72;3.65;;;9.10;99.90;;;;;;5067731;28;20039;-72
2021/10/23 03:24:38;;;;;;;6.15;3.45;;;9.10;99.90;;;;;;5069891;28;20035;-73
2021/10/23 03:27:04;;;;;;;5.30;3.00;;;9.10;99.90;;;;;;5069113;28;20052;-72
2021/10/23 03:29:29;;;;;;;6.10;3.28;;;9.00;99.90;;;;;;5069109;28;20033;-73
2021/10/23 03:31:55;;;;;;;5.45;3.40;;;9.00;99.90;;;;;;5069314;28;20028;-73
2021/10/23 03:34:21;;;;;;;5.05;3.08;;;9.00;99.90;;;;;;5069459;28;20024;-73
2021/10/23 03:36:46;;;;;;;5.15;3.00;;;9.10;99.90;;;;;;5068456;28;20094;-73
2021/10/23 03:39:12;;;;;;;5.22;3.33;;;9.30;99.90;;;;;;5069634;28;20021;-73
2021/10/23 03:41:40;;;;;;;6.80;3.10;;;9.20;99.90;;;;;;5068752;28;20067;-73
2021/10/23 03:44:06;;;;;;;6.93;3.03;;;9.30;99.90;;;;;;5066557;28;20023;-73
2021/10/23 03:46:32;;;;;;;6.25;2.67;;;9.10;99.90;;;;;;5062893;28;20115;-72
2021/10/23 03:48:58;;;;;;;5.13;2.80;;;9.10;99.90;;;;;;5064549;28;20105;-72
2021/10/23 03:51:23;;;;;;;5.53;2.65;;;9.10;99.90;;;;;;5065994;28;20133;-73
2021/10/23 03:53:49;;;;;;;5.45;3.15;;;9.00;99.90;;;;;;5065604;28;20471;-73
2021/10/23 03:56:15;;;;;;;6.95;3.38;;;9.10;99.90;;;;;;5067724;28;20060;-73
2021/10/23 03:58:41;;;;;;;5.50;2.95;;;9.10;99.90;;;;;;5066992;28;20062;-72
2021/10/23 04:01:06;;;;;;;5.25;2.47;;;9.10;99.90;;;;;;5067227;28;20360;-73
2021/10/23 04:03:32;;;;;;;7.93;3.80;;;9.00;99.90;;;;;;5065819;28;20040;-73
2021/10/23 04:05:58;;;;;;;5.65;2.90;;;9.10;99.90;;;;;;5065863;28;20025;-72
2021/10/23 04:08:24;;;;;;;5.72;3.30;;;8.90;99.90;;;;;;5065363;28;20111;-73
2021/10/23 04:10:49;;;;;;;5.32;2.70;;;9.00;99.90;;;;;;5065627;28;20587;-72
2021/10/23 04:13:16;;;;;;;7.57;3.35;;;9.10;99.90;;;;;;5066827;28;20058;-72
2021/10/23 04:15:41;;;;;;;6.00;3.25;;;9.00;99.90;;;;;;5068996;28;20024;-72
2021/10/23 04:18:07;;;;;;;7.30;3.42;;;9.00;99.90;;;;;;5068121;28;20028;-73
2021/10/23 04:20:33;;;;;;;6.30;3.22;;;9.20;99.90;;;;;;5068555;28;20035;-73
2021/10/23 04:22:58;;;;;;;5.75;2.63;;;9.10;99.90;;;;;;5068076;28;20035;-73
2021/10/23 04:25:24;;;;;;;5.75;2.63;;;8.90;99.90;;;;;;5068769;28;20043;-73
2021/10/23 04:27:50;;;;;;;6.53;2.53;;;8.80;99.90;;;;;;5067646;28;20605;-73
2021/10/23 04:30:15;;;;;;;5.13;2.70;;;8.70;99.90;;;;;;5065367;28;20153;-72
2021/10/23 04:32:41;;;;;;;5.25;2.50;;;8.70;99.90;;;;;;5067931;28;20077;-72
2021/10/23 04:35:07;;;;;;;7.03;3.90;;;8.70;99.90;;;;;;5067156;28;20035;-73
2021/10/23 04:37:33;;;;;;;6.35;3.20;;;8.60;99.90;;;;;;5068416;28;20020;-73
2021/10/23 04:39:59;;;;;;;5.15;2.97;;;8.70;99.90;;;;;;5063519;28;20039;-73
2021/10/23 04:42:25;;;;;;;7.13;2.47;;;8.60;99.90;;;;;;5068487;28;20028;-72
2021/10/23 04:44:51;;;;;;;5.20;2.78;;;8.40;99.90;;;;;;5065453;28;20028;-73
2021/10/23 04:47:17;;;;;;;6.68;3.00;;;8.30;99.90;;;;;;5054532;28;20029;-73
2021/10/23 04:49:43;;;;;;;7.20;2.88;;;8.70;99.90;;;;;;5064490;28;21071;-73
2021/10/23 04:52:08;;;;;;;7.13;3.40;;;8.80;99.90;;;;;;5067158;28;20028;-73
2021/10/23 04:54:34;;;;;;;7.32;3.13;;;9.00;99.90;;;;;;5068172;28;20346;-72
2021/10/23 04:57:00;;;;;;;5.55;3.05;;;9.00;99.90;;;;;;5068147;28;20029;-72
2021/10/23 04:59:26;;;;;;;6.10;2.90;;;8.80;99.90;;;;;;5067234;28;20030;-73
2021/10/23 05:01:52;;;;;;;10.35;2.83;;;8.80;99.90;;;;;;5068210;28;20033;-73
2021/10/23 05:04:17;;;;;;;5.50;3.20;;;8.60;99.90;;;;;;5067369;28;20032;-73
2021/10/23 05:06:43;;;;;;;6.72;2.60;;;8.70;99.90;;;;;;5068289;28;20024;-72
2021/10/23 05:09:09;;;;;;;4.78;2.50;;;9.00;99.90;;;;;;5067569;28;20047;-72
2021/10/23 05:11:35;;;;;;;6.43;2.92;;;8.80;99.90;;;;;;5067593;28;20044;-73
2021/10/23 05:14:00;;;;;;;4.70;2.40;;;8.80;99.90;;;;;;5067079;28;20032;-72
2021/10/23 05:16:26;;;;;;;5.90;2.90;;;8.80;99.90;;;;;;5067977;28;20020;-72
2021/10/23 05:18:52;;;;;;;6.38;2.22;;;8.70;99.90;;;;;;5067416;28;20441;-73
2021/10/23 05:21:18;;;;;;;5.78;2.88;;;8.90;99.90;;;;;;5067249;28;20037;-73
2021/10/23 05:23:45;;;;;;;5.60;3.10;;;8.90;99.90;;;;;;5067492;28;20573;-73
2021/10/23 05:26:12;;;;;;;4.85;2.58;;;8.90;99.90;;;;;;5066871;28;20024;-73
2021/10/23 05:28:38;;;;;;;5.38;2.75;;;8.90;99.90;;;;;;5079312;28;20546;-73
2021/10/23 05:31:04;;;;;;;5.60;2.78;;;9.20;99.90;;;;;;5068564;28;20120;-72
2021/10/23 05:33:30;;;;;;;7.00;2.88;;;9.10;99.90;;;;;;5068320;28;20048;-73
2021/10/23 05:35:56;;;;;;;4.80;2.60;;;9.00;99.90;;;;;;5066611;28;20024;-72
2021/10/23 05:38:22;;;;;;;5.22;2.67;;;9.10;99.90;;;;;;5068147;28;20021;-72
2021/10/23 05:40:48;;;;;;;4.88;2.35;;;9.00;99.90;;;;;;5067211;28;20031;-73
2021/10/23 05:43:13;;;;;;;6.18;2.40;;;8.70;99.90;;;;;;5067405;28;20051;-72
2021/10/23 05:45:39;;;;;;;5.57;2.53;;;8.60;99.90;;;;;;5064368;28;20537;-73
2021/10/23 05:48:05;;;;;;;4.00;1.90;;;8.60;99.90;;;;;;5046717;28;20043;-73
2021/10/23 05:50:31;;;;;;;5.35;3.10;;;8.70;99.90;;;;;;5058721;28;20031;-73
2021/10/23 05:52:56;;;;;;;4.07;2.05;;;8.80;99.90;;;;;;5062076;28;20025;-73
2021/10/23 05:55:22;;;;;;;6.47;2.47;;;8.80;99.90;;;;;;5061755;28;20021;-73
2021/10/23 05:57:48;;;;;;;7.00;2.28;;;8.80;99.90;;;;;;5062715;28;20024;-73
2021/10/23 06:00:15;;;;;;;3.88;1.98;;;8.80;99.90;;;;;;5061759;28;20046;-72
2021/10/23 06:02:42;;;;;;;5.78;2.80;;;8.60;99.90;;;;;;5061949;28;20041;-72
2021/10/23 06:05:08;;;;;;;3.55;1.90;;;8.70;99.90;;;;;;5063427;28;20059;-73
2021/10/23 06:07:38;;;;;;;5.10;2.30;;;8.80;99.90;;;;;;5063982;28;20086;-73
2021/10/23 06:10:07;;;;;;;5.55;2.00;;;8.80;99.90;;;;;;5063416;28;20033;-73
2021/10/23 06:12:33;;;;;;;6.40;2.15;;;8.80;99.90;;;;;;5063313;28;20109;-73
2021/10/23 06:15:01;;;;;;;4.25;2.50;;;8.80;99.90;;;;;;5063680;28;20597;-73
2021/10/23 06:17:30;;;;;;;3.70;2.00;;;8.70;99.90;;;;;;5062981;28;20764;-73
2021/10/23 06:19:56;;;;;;;4.63;2.38;;;8.70;99.90;;;;;;5063240;28;20039;-72
2021/10/23 06:22:23;;;;;;;6.85;2.63;;;8.80;99.90;;;;;;5063620;28;20029;-72
2021/10/23 06:24:49;;;;;;;4.75;2.10;;;8.80;99.90;;;;;;5063776;28;20727;-73
2021/10/23 06:27:15;;;;;;;4.05;2.13;;;8.70;99.90;;;;;;5046081;28;20040;-72
2021/10/23 06:29:40;;;;;;;3.85;2.22;;;8.50;99.90;;;;;;5062962;28;20882;-73
2021/10/23 06:32:07;;;;;;;3.83;2.28;;;8.40;99.90;;;;;;5063133;28;20131;-73
2021/10/23 06:34:33;;;;;;;4.85;2.50;;;8.40;99.90;;;;;;5063335;28;20024;-72
2021/10/23 06:36:59;;;;;;;6.82;2.35;;;8.50;99.90;;;;;;5063811;28;20511;-72
2021/10/23 06:39:25;;;;;;;4.18;2.05;;;8.70;99.90;;;;;;5063353;28;20074;-72
2021/10/23 06:41:51;;;;;;;4.78;2.40;;;8.60;99.90;;;;;;5063403;28;20041;-73
2021/10/23 06:44:16;;;;;;;7.25;2.33;;;8.60;99.90;;;;;;5070852;28;20111;-74
2021/10/23 06:46:42;;;;;;;6.50;2.33;;;8.40;99.90;;;;;;5061004;28;20056;-72
2021/10/23 06:49:09;;;;;;;4.07;2.08;;;8.50;99.90;;;;;;5058248;28;20392;-74
2021/10/23 06:51:35;;;;;;;5.80;2.13;;;8.60;99.90;;;;;;5056128;28;20037;-73
2021/10/23 06:54:02;;;;;;;4.88;2.15;;;8.60;99.90;;;;;;5062294;28;20115;-73
2021/10/23 06:56:28;;;;;;;4.65;1.90;;;8.60;99.90;;;;;;5069341;28;20028;-75
2021/10/23 06:58:55;;;;;;;4.03;1.90;;;8.90;99.90;;;;;;5062657;28;20028;-74
2021/10/23 07:01:23;;;;;;;5.30;1.83;;;9.00;99.90;;;;;;5043747;28;20547;-74
2021/10/23 07:03:50;;;;;;;3.85;2.05;;;9.10;99.90;;;;;;5058650;28;20387;-75
2021/10/23 07:06:16;;;;;;;3.83;2.22;;;9.30;99.90;;;;;;5063393;28;20035;-75
2021/10/23 07:08:42;;;;;;;4.43;2.55;;;9.00;99.90;;;;;;5054388;28;20029;-75
2021/10/23 07:11:08;;;;;;;3.28;1.80;;;9.00;99.90;;;;;;5063146;28;20072;-74
2021/10/23 07:13:35;;;;;;;3.22;1.55;;;8.90;99.90;;;;;;5063254;28;20052;-75
2021/10/23 07:16:01;;;;;;;5.20;2.22;;;8.70;99.90;;;;;;5063205;28;20052;-75
2021/10/23 07:18:27;;;;;;;6.47;2.13;;;8.80;99.90;;;;;;5062809;28;20442;-75
2021/10/23 07:20:53;;;;;;;4.25;1.77;;;8.90;99.90;;;;;;5060212;28;20056;-75
2021/10/23 07:23:19;;;;;;;4.93;2.08;;;9.10;99.90;;;;;;5061166;28;20033;-74
2021/10/23 07:25:46;;;;;;;4.10;2.17;;;9.20;99.90;;;;;;5046444;28;20027;-75
2021/10/23 07:28:13;;;;;;;5.57;1.95;;;9.30;99.90;;;;;;5054097;28;20033;-74
2021/10/23 07:30:39;;;;;;;5.15;2.40;;;9.40;99.90;;;;;;5063457;28;20116;-75
2021/10/23 07:33:05;;;;;;;3.63;1.95;;;9.50;99.90;;;;;;5057824;28;20107;-75
2021/10/23 07:35:30;;;;;;;3.95;1.60;;;9.60;99.90;;;;;;5065614;28;20086;-75
2021/10/23 07:37:56;;;;;;;5.60;2.22;;;9.60;99.90;;;;;;5064589;28;20032;-75
2021/10/23 07:40:22;;;;;;;5.43;2.20;;;9.70;99.90;;;;;;5066041;28;20024;-75
2021/10/23 07:42:48;;;;;;;4.70;1.83;;;9.40;99.90;;;;;;5059227;28;20065;-76
2021/10/23 07:45:14;;;;;;;4.13;2.28;;;9.20;99.90;;;;;;5066958;28;20059;-75
2021/10/23 07:47:41;;;;;;;3.75;1.83;;;9.10;99.90;;;;;;5065965;28;20037;-75
2021/10/23 07:50:08;;;;;;;3.45;1.77;;;9.00;99.90;;;;;;5066678;28;20402;-73
2021/10/23 07:52:38;;;;;;;7.13;2.85;;;8.90;99.90;;;;;;5054823;28;20029;-74
2021/10/23 07:55:06;;;;;;;3.15;1.90;;;8.90;99.90;;;;;;5065853;28;20056;-74
2021/10/23 07:57:33;;;;;;;4.03;2.28;;;9.10;99.90;;;;;;5046740;28;20037;-74
2021/10/23 07:59:58;;;;;;;3.92;2.38;;;9.20;99.90;;;;;;5048208;28;20677;-74
2021/10/23 08:02:24;;;;;;;4.78;2.50;;;9.30;99.90;;;;;;5062312;28;20131;-74
2021/10/23 08:04:55;;;;;;;10.02;3.17;;;9.10;99.90;;;;;;5065599;28;20222;-77
2021/10/23 08:07:21;;;;;;;4.85;2.20;;;9.10;99.90;;;;;;5064915;28;20037;-79
2021/10/23 08:09:49;;;;;;;5.38;1.95;;;9.00;99.90;;;;;;5064571;28;20075;-75
2021/10/23 08:12:15;;;;;;;5.88;2.17;;;9.10;99.90;;;;;;5065005;28;20053;-78
2021/10/23 08:14:40;;;;;;;4.10;1.88;;;9.10;99.90;;;;;;5066517;28;20034;-76
2021/10/23 08:17:06;;;;;;;5.53;2.20;;;9.20;99.90;;;;;;5052159;28;20659;-76
2021/10/23 08:19:32;;;;;;;3.38;1.67;;;9.40;99.90;;;;;;5065547;28;20087;-77
2021/10/23 08:21:59;;;;;;;5.15;1.83;;;9.40;99.90;;;;;;5064331;28;20105;-76
2021/10/23 08:24:25;;;;;;;3.47;1.75;;;9.50;99.90;;;;;;5064374;28;20059;-76
2021/10/23 08:26:51;;;;;;;3.42;2.05;;;9.60;99.90;;;;;;5064428;28;20067;-75
2021/10/23 08:29:18;;;;;;;3.45;1.70;;;9.70;99.90;;;;;;5065382;28;20060;-75
2021/10/23 08:31:44;;;;;;;4.55;1.80;;;9.80;99.90;;;;;;5056101;28;20032;-75
2021/10/23 08:34:10;;;;;;;4.43;1.55;;;9.90;99.90;;;;;;5044864;28;20037;-76
2021/10/23 08:36:36;;;;;;;4.05;1.48;;;9.90;99.90;;;;;;5062406;28;20119;-75
2021/10/23 08:39:04;;;;;;;5.05;1.95;;;10.40;99.90;;;;;;5062684;28;20436;-76
2021/10/23 08:41:31;;;;;;;5.43;2.13;;;10.20;99.90;;;;;;5061082;28;20071;-76
2021/10/23 08:44:05;;;;;;;7.65;1.77;;;10.20;99.90;;;;;;5062541;28;20024;-76
2021/10/23 08:46:35;;;;;;;4.45;2.45;;;10.20;99.80;;;;;;5054324;28;20044;-77
2021/10/23 08:49:02;;;;;;;2.20;1.10;;;10.30;99.50;;;;;;5044456;28;20143;-76
2021/10/23 08:51:31;;;;;;;2.35;1.23;;;10.30;99.80;;;;;;5037417;28;20056;-77
2021/10/23 08:53:57;;;;;;;3.20;1.25;;;10.30;99.90;;;;;;5040446;28;20482;-76
2021/10/23 08:56:23;;;;;;;4.28;1.45;;;10.50;99.90;;;;;;5039388;28;20518;-77
2021/10/23 08:58:49;;;;;;;3.08;1.65;;;10.50;99.10;;;;;;5039051;28;20039;-76
2021/10/23 09:01:15;;;;;;;2.20;1.10;;;10.60;98.70;;;;;;5039845;28;20491;-77
2021/10/23 09:03:42;;;;;;;4.43;1.83;;;10.70;98.10;;;;;;5046601;28;20829;-76
2021/10/23 09:06:28;;;;;;;3.13;1.35;;;10.80;97.90;;;;;;5036930;28;20067;-77
2021/10/23 09:09:04;;;;;;;3.30;1.48;;;10.90;98.30;;;;;;5053949;28;20028;-75
2021/10/23 09:11:32;;;;;;;4.78;1.60;;;10.90;98.10;;;;;;5060463;28;20045;-74
2021/10/23 09:14:23;;;;;;;5.00;1.50;;;11.10;98.20;;;;;;5049062;28;20036;-77
2021/10/23 09:17:04;;;;;;;3.95;1.50;;;11.10;98.40;;;;;;5059046;28;20035;-76
2021/10/23 09:19:39;;;;;;;3.78;1.60;;;11.30;98.00;;;;;;5062730;28;20025;-76
2021/10/23 09:22:07;;;;;;;3.17;1.60;;;11.20;97.60;;;;;;5060281;28;20118;-76
2021/10/23 09:24:33;;;;;;;4.28;2.00;;;11.30;97.90;;;;;;5061176;28;20077;-76
2021/10/23 09:26:59;;;;;;;2.95;1.50;;;11.40;98.10;;;;;;5063260;28;20513;-77
2021/10/23 09:29:25;;;;;;;5.40;1.67;;;11.50;97.70;;;;;;5063441;28;20039;-77
2021/10/23 09:31:55;;;;;;;5.80;1.42;;;11.60;98.20;;;;;;5070594;28;20457;-76
2021/10/23 09:34:24;;;;;;;6.65;1.35;;;11.60;97.80;;;;;;5065034;28;20029;-76
2021/10/23 09:36:54;;;;;;;5.32;1.42;;;11.50;96.90;;;;;;5064708;28;20024;-75
2021/10/23 09:39:34;;;;;;;3.92;1.65;;;11.60;97.00;;;;;;5055220;28;20086;-76
2021/10/23 09:42:12;;;;;;;3.47;1.42;;;11.60;96.60;;;;;;5045779;28;20039;-77
2021/10/23 09:45:03;;;;;;;3.83;1.30;;;11.70;96.60;;;;;;5061658;28;20032;-76
2021/10/23 09:47:44;;;;;;;2.67;1.30;;;11.80;96.00;;;;;;5054176;28;20079;-76
2021/10/23 09:50:13;;;;;;;3.92;1.33;;;12.00;96.10;;;;;;5062503;28;20036;-76
2021/10/23 09:53:05;;;;;;;1.65;1.00;;;12.20;95.10;;;;;;5061312;28;20593;-76
2021/10/23 09:55:35;;;;;;;2.83;1.20;;;12.10;94.80;;;;;;5044446;28;20029;-76
2021/10/23 09:58:18;;;;;;;2.58;1.10;;;12.10;95.20;;;;;;5061317;28;20048;-77
2021/10/23 10:00:46;;;;;;;4.70;1.55;;;12.40;95.60;;;;;;5059684;28;20660;-76
2021/10/23 10:03:13;;;;;;;3.33;1.38;;;12.50;94.90;;;;;;5047841;28;20116;-76
2021/10/23 10:05:39;;;;;;;3.08;1.40;;;12.60;95.00;;;;;;5061746;28;20082;-76
2021/10/23 10:08:14;;;;;;;3.40;1.33;;;12.60;94.70;;;;;;5060829;28;20086;-77
2021/10/23 10:10:43;;;;;;;3.58;1.60;;;12.60;94.60;;;;;;5060167;28;20048;-76
2021/10/23 10:13:11;;;;;;;3.13;1.35;;;12.90;94.70;;;;;;5045606;28;20392;-76
2021/10/23 10:15:38;;;;;;;2.60;1.13;;;12.90;94.50;;;;;;5063986;28;20028;-76
2021/10/23 10:18:06;;;;;;;2.75;1.20;;;12.90;94.70;;;;;;5043743;28;20911;-76
2021/10/23 10:20:37;;;;;;;3.88;1.17;;;13.10;93.80;;;;;;5062261;28;20513;-77
2021/10/23 10:23:10;;;;;;;2.83;1.70;;;13.10;94.20;;;;;;5041880;28;20070;-76
2021/10/23 10:25:36;;;;;;;3.38;1.33;;;13.20;94.60;;;;;;5054708;28;20097;-76
2021/10/23 10:28:13;;;;;;;5.20;1.27;;;13.40;94.30;;;;;;5062245;28;20024;-76
2021/10/23 10:30:43;;;;;;;3.78;1.58;;;13.40;94.60;;;;;;5062286;28;20082;-76
2021/10/23 10:33:42;;;;;;;2.85;1.58;;;13.50;94.20;;;;;;5058491;28;20086;-76
2021/10/23 10:36:59;;;;;;;5.38;1.80;;;13.60;94.20;;;;;;5050375;28;20025;-76
2021/10/23 10:39:50;;;;;;;3.40;1.38;;;13.60;93.90;;;;;;5047130;28;20410;-77
2021/10/23 10:45:41;;;;;;;4.35;1.10;;;13.60;93.20;;;;;;5058527;28;20039;-76
2021/10/23 10:48:20;;;;;;;2.92;1.20;;;13.60;92.80;;;;;;5059764;28;20046;-77
2021/10/23 10:50:57;;;;;;;2.13;1.15;;;13.60;92.20;;;;;;5042685;28;20032;-76
2021/10/23 10:53:35;;;;;;;4.43;1.30;;;13.80;92.00;;;;;;5060873;28;20059;-76
2021/10/23 10:56:17;;;;;;;2.92;1.38;;;13.80;92.10;;;;;;5061007;28;20031;-77
2021/10/23 10:58:48;;;;;;;4.50;1.83;;;14.00;91.80;;;;;;5062516;28;20039;-76
2021/10/23 11:01:20;;;;;;;5.72;1.75;;;14.20;92.10;;;;;;5062948;28;20605;-76
2021/10/23 11:04:06;;;;;;;2.38;1.20;;;14.30;91.30;;;;;;5064765;28;20059;-76
2021/10/23 11:06:35;;;;;;;3.15;1.30;;;14.50;92.50;;;;;;5065453;28;20024;-77
2021/10/23 11:09:15;;;;;;;3.58;1.20;;;14.60;90.60;;;;;;5057053;28;20028;-76
2021/10/23 11:11:50;;;;;;;3.83;0.80;;;14.70;89.50;;;;;;5061354;28;20060;-77
2021/10/23 11:14:22;;;;;;;1.73;0.90;;;14.90;89.30;;;;;;5065178;28;20032;-76
2021/10/23 11:17:00;;;;;;;3.50;1.33;;;15.00;90.70;;;;;;5066883;28;20031;-76
2021/10/23 11:19:44;;;;;;;3.55;1.50;;;15.10;91.00;;;;;;5068650;28;20028;-76
2021/10/23 11:22:11;;;;;;;2.95;1.08;;;15.10;90.40;;;;;;5067577;28;20054;-77
2021/10/23 11:24:46;;;;;;;2.85;1.08;;;15.00;89.60;;;;;;5065510;28;20032;-76
2021/10/23 11:27:32;;;;;;;2.65;1.00;;;14.90;89.60;;;;;;5048943;28;20102;-76
2021/10/23 11:30:08;;;;;;;7.10;2.08;;;15.10;90.30;;;;;;5064616;28;20103;-77
2021/10/23 11:32:35;;;;;;;3.80;1.05;;;15.10;91.00;;;;;;5066834;28;20084;-77
2021/10/23 11:35:05;;;;;;;4.40;1.45;;;15.30;90.90;;;;;;5065789;28;20031;-77
2021/10/23 11:37:30;;;;;;;3.25;1.30;;;15.40;91.10;;;;;;5064518;28;20086;-77
2021/10/23 11:40:08;;;;;;;4.18;1.75;;;15.60;91.20;;;;;;5063614;28;20028;-76
2021/10/23 11:42:36;;;;;;;2.78;1.20;;;15.70;91.00;;;;;;5065945;28;20040;-77
2021/10/23 11:45:05;;;;;;;2.72;1.10;;;15.70;91.50;;;;;;5065555;28;20028;-77
2021/10/23 11:47:31;;;;;;;2.55;0.95;;;15.80;90.50;;;;;;5065859;28;20032;-76
2021/10/23 11:50:01;;;;;;;3.50;1.52;;;15.70;90.30;;;;;;5065705;28;20031;-76
2021/10/23 11:52:28;;;;;;;6.90;1.33;;;15.70;90.30;;;;;;5054237;28;20021;-76
2021/10/23 11:54:56;;;;;;;2.65;1.42;;;15.80;90.40;;;;;;5050298;28;20037;-77
2021/10/23 11:57:37;;;;;;;4.10;1.40;;;15.90;90.90;;;;;;5066821;28;20036;-77
2021/10/23 12:00:14;;;;;;;3.33;1.48;;;15.90;90.60;;;;;;5060077;28;20036;-77
2021/10/23 12:02:50;;;;;;;2.28;1.20;;;15.80;90.60;;;;;;5064802;28;20036;-77
2021/10/23 12:05:22;;;;;;;2.65;1.25;;;15.80;91.00;;;;;;5063463;28;20025;-77
2021/10/23 12:08:05;;;;;;;5.32;2.03;;;15.80;90.70;;;;;;5064603;28;20473;-76
2021/10/23 12:10:31;;;;;;;2.50;1.27;;;16.00;90.90;;;;;;5056777;28;20091;-77
2021/10/23 12:13:16;;;;;;;2.65;1.10;;;16.10;89.80;;;;;;5062545;28;20064;-77
2021/10/23 12:15:43;;;;;;;2.38;0.95;;;16.10;90.60;;;;;;5061620;28;20052;-76
2021/10/23 12:18:08;;;;;;;2.25;0.98;;;16.10;89.40;;;;;;5063518;28;20025;-77
2021/10/23 12:20:35;;;;;;;2.70;1.33;;;15.90;89.30;;;;;;5061093;28;20068;-77
2021/10/23 12:23:03;;;;;;;3.33;1.30;;;15.90;90.40;;;;;;5061526;28;20036;-77
2021/10/23 12:25:29;;;;;;;3.78;1.40;;;16.00;89.70;;;;;;5062553;28;20371;-77
2021/10/23 12:28:02;;;;;;;2.75;1.30;;;16.10;89.80;;;;;;5064532;28;20056;-77
2021/10/23 12:30:29;;;;;;;3.70;1.20;;;16.00;89.80;;;;;;5065196;28;20368;-77
2021/10/23 12:32:59;;;;;;;3.53;1.40;;;16.00;87.90;;;;;;5065622;28;20599;-76
2021/10/23 12:35:27;;;;;;;4.57;1.65;;;16.20;89.80;;;;;;5065400;28;20033;-77
2021/10/23 12:37:58;;;;;;;2.45;1.10;;;16.10;88.30;;;;;;5045274;28;20085;-77
2021/10/23 12:40:30;;;;;;;2.88;1.67;;;16.20;89.20;;;;;;5062127;28;20062;-77
2021/10/23 12:43:05;;;;;;;4.05;1.40;;;16.30;89.30;;;;;;5064623;28;20040;-77
2021/10/23 12:45:36;;;;;;;3.45;1.27;;;16.40;90.30;;;;;;5054000;28;20037;-76
2021/10/23 12:48:05;;;;;;;3.75;1.42;;;16.50;89.70;;;;;;5063277;28;20032;-77
2021/10/23 12:50:33;;;;;;;3.95;1.70;;;16.50;89.20;;;;;;5063578;28;20036;-77
2021/10/23 12:52:59;;;;;;;2.42;1.00;;;16.20;88.20;;;;;;5064711;28;20029;-77
2021/10/23 12:55:25;;;;;;;3.15;1.38;;;16.30;88.70;;;;;;5057509;28;20043;-77
2021/10/23 12:57:51;;;;;;;3.10;1.33;;;16.40;88.20;;;;;;5062176;28;20040;-77
2021/10/23 13:00:18;;;;;;;3.60;1.60;;;16.40;88.20;;;;;;5060029;28;20031;-76