Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:18;;;;;;;4.23;2.60;;;9.60;99.90;;;;;;5054972;28;20429;-58
2022/03/14 00:04:45;;;;;;;5.47;2.80;;;9.60;99.90;;;;;;5055380;28;20433;-58
2022/03/14 00:07:13;;;;;;;6.38;2.97;;;9.70;99.90;;;;;;5054533;28;20433;-58
2022/03/14 00:09:40;;;;;;;4.45;2.60;;;9.80;99.90;;;;;;5055646;28;20429;-58
2022/03/14 00:12:13;;;;;;;4.70;3.13;;;9.80;99.90;;;;;;5054445;28;20524;-58
2022/03/14 00:14:40;;;;;;;4.80;2.78;;;9.80;99.90;;;;;;5055043;28;20572;-58
2022/03/14 00:17:08;;;;;;;4.53;3.10;;;9.70;99.90;;;;;;5053868;28;20437;-58
2022/03/14 00:19:37;;;;;;;4.45;2.92;;;9.80;99.90;;;;;;5055310;28;20841;-58
2022/03/14 00:22:04;;;;;;;6.57;3.58;;;9.80;99.90;;;;;;5054323;28;20433;-58
2022/03/14 00:24:36;;;;;;;6.07;3.75;;;9.80;99.90;;;;;;5055988;28;20432;-58
2022/03/14 00:27:04;;;;;;;5.55;3.10;;;9.80;99.90;;;;;;5036411;28;20429;-58
2022/03/14 00:29:30;;;;;;;6.00;3.80;;;9.80;99.90;;;;;;5054254;28;20504;-58
2022/03/14 00:31:58;;;;;;;5.50;3.53;;;9.80;99.90;;;;;;5054188;28;20524;-58
2022/03/14 00:34:24;;;;;;;5.63;3.10;;;9.80;99.90;;;;;;5053506;28;20429;-58
2022/03/14 00:36:53;;;;;;;6.20;2.83;;;9.90;99.90;;;;;;5053597;28;20500;-58
2022/03/14 00:39:20;;;;;;;4.63;3.28;;;10.00;99.90;;;;;;5052962;28;20469;-59
2022/03/14 00:41:47;;;;;;;4.68;3.00;;;10.10;99.90;;;;;;5073475;28;20473;-59
2022/03/14 00:44:16;;;;;;;4.13;2.33;;;10.20;99.90;;;;;;5054880;28;20831;-58
2022/03/14 00:46:43;;;;;;;4.80;2.58;;;10.20;99.90;;;;;;5073865;28;20792;-59
2022/03/14 00:49:10;;;;;;;5.13;2.78;;;10.20;99.90;;;;;;5064778;28;20437;-58
2022/03/14 00:51:37;;;;;;;6.65;3.10;;;10.20;99.90;;;;;;5053215;28;20421;-59
2022/03/14 00:54:06;;;;;;;6.20;3.72;;;10.20;99.90;;;;;;5051685;28;20520;-58
2022/03/14 00:56:33;;;;;;;5.57;3.58;;;10.30;99.90;;;;;;5052795;28;20433;-58
2022/03/14 00:59:01;;;;;;;4.25;2.88;;;10.30;99.90;;;;;;5054276;28;20530;-58
2022/03/14 01:01:28;;;;;;;5.50;3.10;;;10.30;99.90;;;;;;5071951;28;20489;-58
2022/03/14 01:03:58;;;;;;;6.10;2.63;;;10.40;99.90;;;;;;5071760;28;20509;-57
2022/03/14 01:06:26;;;;;;;4.63;3.05;;;10.40;99.90;;;;;;5071999;28;21022;-58
2022/03/14 01:08:52;;;;;;;4.30;3.50;;;10.30;99.90;;;;;;5058876;28;20501;-58
2022/03/14 01:11:21;;;;;;;6.35;4.95;;;10.40;99.90;;;;;;5052585;28;20491;-58
2022/03/14 01:13:48;;;;;;;5.38;3.60;;;10.50;99.90;;;;;;5051389;28;20425;-58
2022/03/14 01:16:15;;;;;;;7.55;4.70;;;10.60;99.90;;;;;;5052378;28;20763;-58
2022/03/14 01:18:49;;;;;;;7.55;4.50;;;10.70;99.90;;;;;;5052312;28;20433;-58
2022/03/14 01:21:17;;;;;;;5.82;5.20;;;10.80;99.90;;;;;;5053934;28;20877;-58
2022/03/14 01:23:44;;;;;;;8.20;5.60;;;10.80;99.90;;;;;;5034392;28;20464;-58
2022/03/14 01:26:13;;;;;;;8.05;5.97;;;10.80;99.90;;;;;;5052366;28;20460;-58
2022/03/14 01:28:42;;;;;;;8.13;5.97;;;10.70;99.90;;;;;;5055100;28;20494;-58
2022/03/14 01:31:09;;;;;;;8.55;6.60;;;10.80;99.90;;;;;;5056955;28;20421;-59
2022/03/14 01:33:36;;;;;;;8.63;6.60;;;10.70;1.00;;;;;;5056059;28;20539;-58
2022/03/14 01:36:03;;;;;;;7.28;5.60;;;10.60;1.00;;;;;;5056809;28;20542;-58
2022/03/14 01:38:30;;;;;;;8.07;6.25;;;10.60;1.00;;;;;;5057204;28;20932;-58
2022/03/14 01:40:59;;;;;;;6.80;5.70;;;10.60;1.00;;;;;;5058566;28;20780;-59
2022/03/14 01:43:26;;;;;;;8.23;6.15;;;10.60;1.00;;;;;;5058342;28;21046;-58
2022/03/14 01:45:57;;;;;;;6.38;4.85;;;10.60;1.00;;;;;;5058476;28;20725;-59
2022/03/14 01:48:24;;;;;;;6.72;5.22;;;10.60;1.00;;;;;;5057788;28;20799;-59
2022/03/14 01:50:50;;;;;;;8.45;5.35;;;10.60;1.00;;;;;;5058815;28;20725;-59
2022/03/14 01:53:27;;;;;;;6.38;5.30;;;10.60;1.00;;;;;;5056879;28;20429;-58
2022/03/14 01:55:54;;;;;;;7.97;6.05;;;10.60;21.20;;;;;;5058584;28;20433;-58
2022/03/14 01:58:21;;;;;;;10.35;6.85;;;10.60;95.10;;;;;;5056934;28;20932;-58
2022/03/14 02:00:48;;;;;;;6.22;5.30;;;10.50;99.90;;;;;;5057973;28;20482;-58
2022/03/14 02:03:16;;;;;;;6.72;5.15;;;10.50;1.00;;;;;;5055968;28;20484;-59
2022/03/14 02:05:45;;;;;;;6.72;5.13;;;10.50;1.00;;;;;;5057731;28;20511;-59
2022/03/14 02:08:12;;;;;;;6.90;5.20;;;10.50;1.00;;;;;;5057226;28;20429;-59
2022/03/14 02:10:39;;;;;;;8.73;5.23;;;10.60;1.00;;;;;;5057687;28;20456;-58
2022/03/14 02:13:08;;;;;;;10.70;6.60;;;10.50;1.00;;;;;;5058073;28;20554;-58
2022/03/14 02:15:35;;;;;;;8.80;6.45;;;10.40;1.00;;;;;;5056588;28;20523;-58
2022/03/14 02:18:02;;;;;;;8.32;6.45;;;10.30;1.00;;;;;;5057507;28;20857;-58
2022/03/14 02:20:30;;;;;;;6.90;5.90;;;10.30;99.90;;;;;;5056613;28;20515;-58
2022/03/14 02:22:57;;;;;;;8.20;6.85;;;10.10;99.90;;;;;;5056765;28;20521;-58
2022/03/14 02:25:24;;;;;;;8.98;6.47;;;10.10;1.00;;;;;;5055839;28;20425;-58
2022/03/14 02:27:51;;;;;;;9.20;6.75;;;10.10;99.90;;;;;;5056337;28;20460;-56
2022/03/14 02:30:18;;;;;;;8.05;6.55;;;10.10;15.70;;;;;;5055602;28;20798;-58
2022/03/14 02:32:46;;;;;;;9.65;6.82;;;10.10;99.90;;;;;;5056256;28;20515;-58
2022/03/14 02:35:14;;;;;;;10.20;6.20;;;10.10;1.00;;;;;;5056153;28;20463;-58
2022/03/14 02:37:44;;;;;;;8.80;6.10;;;10.00;1.00;;;;;;5056298;28;20479;-58
2022/03/14 02:40:11;;;;;;;7.53;5.47;;;9.90;99.90;;;;;;5074627;28;20444;-58
2022/03/14 02:42:38;;;;;;;7.85;5.85;;;9.90;1.00;;;;;;5076605;28;20489;-58
2022/03/14 02:45:08;;;;;;;6.65;4.70;;;10.00;1.00;;;;;;5075746;28;20419;-58
2022/03/14 02:47:35;;;;;;;5.60;4.60;;;10.10;67.00;;;;;;5069038;28;20430;-58
2022/03/14 02:50:02;;;;;;;5.85;4.05;;;10.10;1.00;;;;;;5055302;28;20499;-58
2022/03/14 02:52:29;;;;;;;5.30;4.05;;;10.20;99.90;;;;;;5055796;28;20504;-56
2022/03/14 02:54:57;;;;;;;5.45;3.35;;;10.30;1.00;;;;;;5054465;28;20437;-57
2022/03/14 02:57:24;;;;;;;4.88;3.95;;;10.20;1.00;;;;;;5055225;28;20603;-56
2022/03/14 02:59:51;;;;;;;5.03;3.38;;;10.20;1.00;;;;;;5054942;28;20448;-56
2022/03/14 03:02:19;;;;;;;5.40;3.30;;;10.00;99.90;;;;;;5056497;28;20507;-55
2022/03/14 03:07:14;;;;;;;4.30;2.50;;;9.80;1.00;;;;;;5035633;28;20426;-55
2022/03/14 03:09:41;;;;;;;3.78;2.10;;;9.70;1.00;;;;;;5034212;28;20527;-56
2022/03/14 03:12:12;;;;;;;3.92;2.60;;;9.70;1.00;;;;;;5016890;28;20530;-58
2022/03/14 03:14:39;;;;;;;3.10;2.08;;;9.50;1.00;;;;;;5017949;28;20424;-57
2022/03/14 03:17:06;;;;;;;4.50;2.10;;;9.50;4.30;;;;;;5016051;28;20805;-57
2022/03/14 03:19:33;;;;;;;4.40;2.50;;;9.40;46.90;;;;;;5026474;28;20431;-58
2022/03/14 03:22:00;;;;;;;4.82;2.30;;;9.40;59.30;;;;;;5036168;28;20439;-57
2022/03/14 03:24:27;;;;;;;4.85;1.90;;;9.30;80.30;;;;;;5036611;28;20505;-57
2022/03/14 03:26:54;;;;;;;3.50;2.05;;;9.20;94.70;;;;;;5036431;28;20521;-58
2022/03/14 03:29:23;;;;;;;3.78;2.20;;;9.20;99.90;;;;;;5020595;28;20429;-57
2022/03/14 03:31:50;;;;;;;6.80;3.33;;;9.00;99.90;;;;;;5015928;28;20435;-57
2022/03/14 03:34:17;;;;;;;8.35;3.90;;;8.90;99.90;;;;;;5016108;28;20520;-57
2022/03/14 03:36:44;;;;;;;4.90;2.65;;;8.80;99.90;;;;;;5016147;28;20428;-57
2022/03/14 03:39:11;;;;;;;3.55;2.60;;;8.70;99.90;;;;;;5016815;28;20515;-54
2022/03/14 03:41:38;;;;;;;3.58;2.10;;;8.70;99.90;;;;;;5015645;28;20531;-57
2022/03/14 03:44:06;;;;;;;4.82;2.97;;;8.70;99.90;;;;;;5016160;28;20570;-57
2022/03/14 03:46:34;;;;;;;4.88;2.85;;;8.70;99.90;;;;;;5024310;28;20470;-52
2022/03/14 03:49:01;;;;;;;3.90;1.90;;;8.80;99.90;;;;;;5036577;28;20505;-54
2022/03/14 03:51:28;;;;;;;4.93;2.10;;;8.80;99.90;;;;;;5034670;28;20530;-57
2022/03/14 03:53:55;;;;;;;4.90;2.58;;;8.80;99.90;;;;;;5036229;28;20537;-53
2022/03/14 03:56:22;;;;;;;3.90;2.42;;;8.80;99.90;;;;;;5020604;28;20476;-56
2022/03/14 03:58:48;;;;;;;3.80;1.80;;;8.90;99.90;;;;;;5017043;28;20515;-55
2022/03/14 04:01:21;;;;;;;3.30;2.10;;;8.90;99.90;;;;;;5015297;28;20518;-55
2022/03/14 04:03:54;;;;;;;2.70;1.70;;;8.90;99.90;;;;;;5015464;28;20473;-55
2022/03/14 04:06:25;;;;;;;3.47;1.80;;;8.90;99.90;;;;;;5014142;28;20502;-55
2022/03/14 04:08:55;;;;;;;3.72;1.98;;;9.00;99.90;;;;;;5015392;28;20840;-53
2022/03/14 04:11:22;;;;;;;2.35;1.55;;;9.00;99.90;;;;;;5014199;28;20524;-54
2022/03/14 04:13:49;;;;;;;3.30;1.50;;;9.10;99.90;;;;;;5014833;28;20421;-55
2022/03/14 04:16:18;;;;;;;3.75;1.90;;;9.30;99.90;;;;;;5013946;28;20432;-54
2022/03/14 04:18:45;;;;;;;3.30;1.52;;;9.30;99.90;;;;;;5014786;28;20425;-55
2022/03/14 04:21:15;;;;;;;3.22;1.58;;;9.20;99.90;;;;;;5014005;28;20816;-52
2022/03/14 04:23:42;;;;;;;1.70;1.20;;;9.30;99.90;;;;;;5014457;28;20436;-54
2022/03/14 04:26:09;;;;;;;2.50;1.20;;;9.30;99.90;;;;;;5014073;28;20441;-56
2022/03/14 04:28:39;;;;;;;1.77;1.00;;;9.30;99.90;;;;;;5015493;28;20432;-55
2022/03/14 04:31:07;;;;;;;1.50;0.90;;;9.40;99.90;;;;;;5014401;28;20432;-53
2022/03/14 04:33:34;;;;;;;1.70;0.90;;;9.40;99.90;;;;;;5015410;28;20819;-56
2022/03/14 04:36:01;;;;;;;1.67;1.00;;;9.30;99.90;;;;;;5014353;28;20896;-54
2022/03/14 04:38:30;;;;;;;1.60;1.00;;;9.30;99.90;;;;;;5014657;28;20429;-56
2022/03/14 04:40:57;;;;;;;2.15;1.40;;;9.20;99.90;;;;;;5013773;28;20531;-56
2022/03/14 04:43:24;;;;;;;2.30;1.10;;;9.10;99.90;;;;;;5014548;28;20888;-55
2022/03/14 04:45:51;;;;;;;1.63;1.00;;;8.90;99.90;;;;;;5013892;28;20545;-57
2022/03/14 04:48:18;;;;;;;1.67;0.95;;;8.90;99.90;;;;;;5014822;28;20512;-56
2022/03/14 04:50:45;;;;;;;2.08;1.00;;;8.80;99.90;;;;;;5013011;28;20440;-53
2022/03/14 04:53:12;;;;;;;2.45;0.90;;;8.80;99.90;;;;;;5014467;28;20891;-53
2022/03/14 04:55:42;;;;;;;2.20;0.80;;;8.90;99.90;;;;;;5014543;28;20523;-51
2022/03/14 04:58:12;;;;;;;1.50;0.90;;;8.80;99.90;;;;;;5014658;28;20424;-56
2022/03/14 05:00:39;;;;;;;0.93;0.50;;;8.90;99.90;;;;;;5013783;28;20440;-54
2022/03/14 05:03:07;;;;;;;0.90;0.52;;;8.90;99.90;;;;;;5014546;28;20538;-57
2022/03/14 05:05:34;;;;;;;1.70;0.50;;;8.90;99.90;;;;;;5014247;28;20437;-57
2022/03/14 05:08:02;;;;;;;0.70;0.40;;;8.90;99.90;;;;;;5015333;28;20511;-56
2022/03/14 05:10:29;;;;;;;0.80;0.40;;;8.90;99.90;;;;;;5014115;28;20532;-54
2022/03/14 05:12:59;;;;;;;0.80;0.40;;;8.90;99.90;;;;;;5014621;28;20962;-55
2022/03/14 05:15:26;;;;;;;1.00;0.40;;;9.00;99.90;;;;;;5012903;28;20437;-55
2022/03/14 05:17:54;;;;;;;0.70;0.30;;;9.00;98.40;;;;;;5013015;28;20433;-56
2022/03/14 05:20:21;;;;;;;0.60;0.30;;;9.00;99.90;;;;;;5012037;28;20483;-53
2022/03/14 05:22:50;;;;;;;0.70;0.30;;;8.90;97.00;;;;;;5013890;28;20483;-52
2022/03/14 05:25:18;;;;;;;0.50;0.30;;;8.90;99.90;;;;;;5012339;28;20523;-53
2022/03/14 05:27:45;;;;;;;0.50;0.30;;;8.80;99.90;;;;;;5013597;28;20791;-55
2022/03/14 05:30:14;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5027240;28;20512;-54
2022/03/14 05:32:42;;;;;;;0.60;0.40;;;8.60;99.90;;;;;;5033327;28;20770;-53
2022/03/14 05:35:11;;;;;;;0.50;0.30;;;8.70;99.90;;;;;;5032283;28;20471;-54
2022/03/14 05:37:38;;;;;;;0.40;0.30;;;8.70;98.50;;;;;;5031901;28;20457;-51
2022/03/14 05:40:06;;;;;;;0.40;0.20;;;8.70;90.90;;;;;;5013494;28;20467;-52
2022/03/14 05:42:33;;;;;;;0.60;0.30;;;8.70;92.20;;;;;;5014267;28;20494;-55
2022/03/14 05:45:00;;;;;;;0.60;0.20;;;8.60;90.30;;;;;;5012668;28;20592;-53
2022/03/14 05:47:28;;;;;;;1.40;0.20;;;8.60;91.60;;;;;;5014276;28;20528;-54
2022/03/14 05:49:55;;;;;;;0.40;0.20;;;8.60;94.30;;;;;;5012774;28;21026;-55
2022/03/14 05:52:22;;;;;;;0.40;0.20;;;8.50;91.80;;;;;;5013920;28;20915;-53
2022/03/14 05:54:49;;;;;;;0.40;0.20;;;8.60;86.10;;;;;;5012468;28;20425;-52
2022/03/14 05:57:16;;;;;;;0.40;0.20;;;8.60;91.60;;;;;;5029354;28;20730;-54
2022/03/14 05:59:43;;;;;;;0.40;0.20;;;8.50;83.60;;;;;;5033358;28;20862;-54
2022/03/14 06:02:11;;;;;;;0.40;0.20;;;8.50;91.80;;;;;;5033342;28;20522;-54
2022/03/14 06:04:40;;;;;;;0.40;0.20;;;8.50;83.90;;;;;;5031572;28;20439;-51
2022/03/14 06:07:07;;;;;;;0.40;0.20;;;8.40;94.10;;;;;;5014186;28;20540;-54
2022/03/14 06:09:34;;;;;;;0.40;0.20;;;8.40;99.60;;;;;;5014661;28;20468;-52
2022/03/14 06:12:01;;;;;;;0.40;0.20;;;8.40;96.90;;;;;;5013781;28;20805;-55
2022/03/14 06:14:28;;;;;;;1.00;0.30;;;8.30;99.20;;;;;;5015867;28;20551;-56
2022/03/14 06:16:55;;;;;;;0.45;0.20;;;8.40;99.30;;;;;;5014483;28;20535;-54
2022/03/14 06:19:21;;;;;;;0.50;0.20;;;8.40;95.60;;;;;;5016080;28;20467;-52
2022/03/14 06:21:50;;;;;;;0.80;0.20;;;8.30;92.50;;;;;;5015552;28;20436;-55
2022/03/14 06:24:17;;;;;;;0.40;0.20;;;8.30;95.00;;;;;;5016032;28;20586;-53
2022/03/14 06:26:44;;;;;;;0.50;0.20;;;8.20;81.70;;;;;;5015057;28;20436;-55
2022/03/14 06:29:13;;;;;;;0.40;0.20;;;8.20;87.60;;;;;;5026766;28;21074;-54
2022/03/14 06:31:39;;;;;;;0.40;0.20;;;8.20;65.60;;;;;;5033627;28;20438;-53
2022/03/14 06:34:06;;;;;;;0.40;0.20;;;8.20;58.80;;;;;;5016470;28;20864;-53
2022/03/14 06:36:34;;;;;;;0.60;0.20;;;8.30;56.00;;;;;;5014617;28;20518;-51
2022/03/14 06:39:02;;;;;;;0.40;0.20;;;8.30;44.00;;;;;;5015063;28;20428;-53
2022/03/14 06:41:29;;;;;;;0.60;0.20;;;8.20;35.40;;;;;;5012800;28;20816;-53
2022/03/14 06:43:57;;;;;;;0.40;0.20;;;8.20;43.40;;;;;;5013540;28;20542;-55
2022/03/14 06:46:24;;;;;;;0.80;0.20;;;8.20;45.60;;;;;;5013316;28;20443;-53
2022/03/14 06:48:51;;;;;;;0.40;0.20;;;8.20;43.00;;;;;;5013776;28;21020;-53
2022/03/14 06:51:20;;;;;;;1.63;0.40;;;8.30;32.90;;;;;;5011374;28;20471;-53
2022/03/14 06:53:48;;;;;;;1.10;0.30;;;8.30;28.30;;;;;;5012091;28;20501;-56
2022/03/14 06:56:17;;;;;;;0.80;0.20;;;8.40;22.60;;;;;;5010642;28;20527;-53
2022/03/14 06:58:44;;;;;;;0.90;0.20;;;8.40;19.30;;;;;;5012428;28;20425;-56
2022/03/14 07:01:12;;;;;;;0.60;0.20;;;8.50;1.50;;;;;;5014274;28;20487;-56
2022/03/14 07:03:39;;;;;;;12.43;5.95;;;8.60;1.00;;;;;;5013816;28;20463;-57
2022/03/14 07:06:06;;;;;;;8.20;4.47;;;8.60;1.00;;;;;;5012979;28;20451;-55
2022/03/14 07:08:33;;;;;;;1.10;0.30;;;8.60;1.00;;;;;;5013474;28;20432;-55
2022/03/14 07:11:00;;;;;;;0.40;0.20;;;8.50;1.00;;;;;;5013821;28;20491;-54
2022/03/14 07:13:29;;;;;;;0.60;0.30;;;8.50;1.00;;;;;;5014147;28;20471;-55
2022/03/14 07:15:55;;;;;;;0.83;0.53;;;8.50;1.30;;;;;;5011886;28;20480;-54
2022/03/14 07:18:22;;;;;;;0.90;0.30;;;8.60;1.00;;;;;;5013349;28;21021;-54
2022/03/14 07:20:49;;;;;;;0.60;0.20;;;8.60;4.20;;;;;;5014155;28;20439;-50
2022/03/14 07:23:16;;;;;;;0.60;0.25;;;8.70;1.00;;;;;;5031888;28;20789;-53
2022/03/14 07:25:43;;;;;;;0.77;0.20;;;8.60;1.00;;;;;;5029817;28;20517;-55
2022/03/14 07:28:12;;;;;;;0.45;0.20;;;8.60;1.00;;;;;;5033648;28;20545;-55
2022/03/14 07:30:40;;;;;;;0.98;0.20;;;8.60;1.70;;;;;;5032635;28;20434;-54
2022/03/14 07:33:07;;;;;;;0.40;0.20;;;8.60;10.80;;;;;;5026763;28;20461;-53
2022/03/14 07:35:36;;;;;;;0.50;0.20;;;8.60;6.50;;;;;;5032948;28;20439;-53
2022/03/14 07:38:03;;;;;;;0.50;0.20;;;8.70;1.00;;;;;;5034389;28;20427;-54
2022/03/14 07:40:32;;;;;;;0.40;0.20;;;8.80;1.00;;;;;;5022444;28;20445;-58
2022/03/14 07:43:01;;;;;;;1.15;0.30;;;9.00;1.00;;;;;;5030682;28;20425;-54
2022/03/14 07:45:28;;;;;;;0.63;0.30;;;9.00;1.00;;;;;;5032959;28;20431;-55
2022/03/14 07:47:58;;;;;;;1.00;0.20;;;9.10;1.00;;;;;;5033298;28;20590;-55
2022/03/14 07:50:26;;;;;;;0.93;0.20;;;9.20;1.00;;;;;;5031408;28;20437;-55
2022/03/14 07:52:54;;;;;;;0.43;0.10;;;9.30;99.90;;;;;;5033466;28;20744;-55
2022/03/14 07:55:21;;;;;;;0.47;0.20;;;9.40;1.00;;;;;;5017551;28;20440;-55
2022/03/14 07:57:48;;;;;;;0.60;0.20;;;9.50;99.90;;;;;;5032573;28;20453;-56
2022/03/14 08:00:18;;;;;;;0.50;0.20;;;9.70;99.90;;;;;;5030254;28;20513;-57
2022/03/14 08:02:46;;;;;;;0.43;0.20;;;9.70;99.90;;;;;;5026002;28;20431;-56
2022/03/14 08:05:16;;;;;;;0.60;0.20;;;9.90;1.00;;;;;;5029051;28;20466;-55
2022/03/14 08:07:47;;;;;;;0.70;0.20;;;10.00;1.00;;;;;;5031254;28;20463;-56
2022/03/14 08:10:16;;;;;;;0.50;0.20;;;10.10;99.90;;;;;;5023773;28;20437;-59
2022/03/14 08:12:48;;;;;;;0.50;0.20;;;10.20;1.00;;;;;;5020888;28;20420;-58
2022/03/14 08:15:22;;;;;;;0.80;0.20;;;10.30;1.00;;;;;;5030895;28;20467;-57
2022/03/14 08:17:50;;;;;;;1.33;0.40;;;10.30;1.00;;;;;;5030853;28;20514;-56
2022/03/14 08:20:20;;;;;;;0.43;0.20;;;10.30;1.00;;;;;;5030933;28;20431;-54
2022/03/14 08:22:47;;;;;;;0.50;0.20;;;10.30;99.90;;;;;;5015641;28;20843;-55
2022/03/14 08:25:15;;;;;;;0.65;0.20;;;10.30;99.90;;;;;;5019886;28;20439;-59
2022/03/14 08:27:42;;;;;;;0.88;0.20;;;10.30;99.90;;;;;;5030979;28;20427;-57
2022/03/14 08:30:10;;;;;;;0.50;0.20;;;10.20;1.00;;;;;;5032625;28;20488;-57
2022/03/14 08:32:39;;;;;;;0.40;0.20;;;10.40;1.00;;;;;;5032782;28;20462;-55
2022/03/14 08:35:08;;;;;;;0.70;0.20;;;10.30;1.00;;;;;;5030501;28;20835;-57
2022/03/14 08:37:37;;;;;;;1.30;0.20;;;10.40;1.00;;;;;;5032345;28;20791;-55
2022/03/14 08:40:06;;;;;;;1.08;0.20;;;10.20;1.00;;;;;;5031691;28;20431;-56
2022/03/14 08:42:34;;;;;;;0.80;0.30;;;10.10;1.00;;;;;;5031735;28;20453;-57
2022/03/14 08:45:01;;;;;;;1.00;0.30;;;10.10;1.00;;;;;;5030756;28;20458;-55
2022/03/14 08:47:28;;;;;;;0.50;0.20;;;10.30;1.00;;;;;;5029928;28;20470;-56
2022/03/14 08:49:55;;;;;;;1.20;0.20;;;10.40;99.90;;;;;;5030521;28;20427;-55
2022/03/14 08:52:22;;;;;;;0.70;0.30;;;10.50;99.90;;;;;;5030732;28;20524;-54
2022/03/14 08:54:50;;;;;;;0.50;0.20;;;10.40;99.90;;;;;;5015811;28;20434;-55
2022/03/14 08:57:17;;;;;;;0.73;0.30;;;10.50;99.90;;;;;;5011783;28;20459;-56
2022/03/14 08:59:44;;;;;;;0.65;0.30;;;10.60;99.90;;;;;;5010338;28;20730;-55
2022/03/14 09:02:12;;;;;;;0.50;0.20;;;10.50;99.90;;;;;;5015646;28;20420;-57
2022/03/14 09:04:39;;;;;;;0.68;0.20;;;10.60;99.90;;;;;;5020563;28;20881;-54
2022/03/14 09:07:06;;;;;;;0.65;0.20;;;10.60;99.90;;;;;;5031079;28;20427;-55
2022/03/14 09:09:34;;;;;;;1.90;0.20;;;10.60;99.90;;;;;;5031123;28;20462;-56
2022/03/14 09:12:03;;;;;;;2.40;0.30;;;10.50;99.90;;;;;;5031687;28;20451;-57
2022/03/14 09:14:31;;;;;;;1.60;0.50;;;10.60;99.90;;;;;;5029620;28;20435;-58
2022/03/14 09:16:58;;;;;;;0.85;0.20;;;10.70;99.90;;;;;;5030583;28;20858;-54
2022/03/14 09:19:27;;;;;;;0.60;0.10;;;10.60;31.60;;;;;;5030059;28;20431;-56
2022/03/14 09:21:58;;;;;;;0.60;0.20;;;10.60;42.00;;;;;;5031912;28;20798;-55
2022/03/14 09:24:27;;;;;;;0.50;0.20;;;10.90;27.40;;;;;;5031307;28;20830;-54
2022/03/14 09:26:59;;;;;;;0.60;0.20;;;10.90;1.00;;;;;;5032016;28;20477;-51
2022/03/14 09:29:27;;;;;;;0.93;0.20;;;10.80;1.00;;;;;;5031835;28;20471;-50
2022/03/14 09:31:55;;;;;;;1.10;0.22;;;10.80;1.00;;;;;;5031020;28;20431;-57
2022/03/14 09:34:22;;;;;;;0.50;0.20;;;10.90;1.00;;;;;;5027659;28;20525;-58
2022/03/14 09:36:50;;;;;;;0.40;0.20;;;11.00;1.00;;;;;;5031615;28;20458;-56
2022/03/14 09:39:17;;;;;;;0.60;0.22;;;11.10;1.00;;;;;;5031119;28;20474;-56
2022/03/14 09:41:45;;;;;;;1.27;0.20;;;11.00;1.00;;;;;;5029579;28;20485;-55
2022/03/14 09:44:15;;;;;;;1.40;0.60;;;11.10;1.00;;;;;;5030440;28;20461;-57
2022/03/14 09:46:47;;;;;;;1.00;0.30;;;11.20;1.00;;;;;;5033282;28;20810;-56
2022/03/14 09:49:16;;;;;;;0.60;0.30;;;11.30;1.00;;;;;;5033787;28;20477;-57
2022/03/14 09:51:45;;;;;;;0.45;0.20;;;11.30;1.00;;;;;;5036132;28;20514;-57
2022/03/14 09:54:13;;;;;;;1.30;0.30;;;11.40;1.00;;;;;;5034829;28;20513;-53
2022/03/14 09:56:42;;;;;;;2.38;0.40;;;11.40;1.00;;;;;;5034621;28;20477;-55
2022/03/14 09:59:11;;;;;;;2.08;0.30;;;11.60;1.00;;;;;;5034041;28;20739;-58
2022/03/14 10:01:38;;;;;;;0.50;0.20;;;11.70;1.00;;;;;;5035840;28;20517;-58
2022/03/14 10:04:07;;;;;;;1.80;0.20;;;11.70;1.00;;;;;;5033779;28;20529;-58
2022/03/14 10:06:35;;;;;;;1.60;0.30;;;11.90;1.00;;;;;;5035826;28;20798;-58
2022/03/14 10:09:02;;;;;;;0.60;0.25;;;12.00;1.00;;;;;;5035441;28;20481;-59
2022/03/14 10:11:29;;;;;;;0.70;0.20;;;12.20;1.00;;;;;;5017909;28;20424;-58
2022/03/14 10:13:56;;;;;;;0.80;0.22;;;12.40;1.00;;;;;;5014104;28;20507;-58
2022/03/14 10:16:24;;;;;;;1.30;0.28;;;12.60;1.00;;;;;;5014762;28;20539;-58
2022/03/14 10:18:54;;;;;;;0.60;0.20;;;12.60;1.00;;;;;;5014773;28;20435;-54
2022/03/14 10:21:33;;;;;;;0.68;0.30;;;12.60;1.00;;;;;;5015035;28;20431;-58
2022/03/14 10:24:01;;;;;;;0.68;0.20;;;12.90;1.00;;;;;;5032902;28;20537;-60
2022/03/14 10:26:29;;;;;;;0.90;0.30;;;12.80;1.00;;;;;;5036576;28;20462;-56
2022/03/14 10:28:58;;;;;;;1.15;0.20;;;12.60;1.00;;;;;;5035629;28;20742;-53
2022/03/14 10:31:32;;;;;;;1.00;0.30;;;12.40;1.00;;;;;;5035056;28;20512;-58
2022/03/14 10:34:04;;;;;;;0.80;0.20;;;12.80;1.00;;;;;;5034859;28;20423;-55
2022/03/14 10:36:45;;;;;;;0.90;0.30;;;13.20;1.00;;;;;;5036004;28;20422;-59
2022/03/14 10:39:22;;;;;;;2.20;1.20;;;13.50;1.00;;;;;;5025831;28;20471;-55
2022/03/14 10:42:03;;;;;;;2.20;0.40;;;13.50;1.00;;;;;;5033780;28;20427;-57
2022/03/14 10:44:31;;;;;;;2.17;1.20;;;13.70;1.00;;;;;;5026674;28;20486;-60
2022/03/14 10:46:59;;;;;;;0.60;0.30;;;14.10;1.00;;;;;;5033767;28;20514;-57
2022/03/14 10:49:28;;;;;;;1.70;0.30;;;14.20;1.00;;;;;;5032921;28;20430;-57
2022/03/14 10:51:58;;;;;;;1.20;0.40;;;14.00;1.00;;;;;;5032477;28;20712;-56
2022/03/14 10:54:26;;;;;;;1.20;0.50;;;14.40;1.00;;;;;;5030640;28;20799;-57
2022/03/14 10:57:03;;;;;;;1.50;0.30;;;14.30;1.00;;;;;;5032277;28;21072;-57
2022/03/14 10:59:35;;;;;;;1.00;0.20;;;13.80;1.00;;;;;;5028094;28;20916;-57
2022/03/14 11:02:03;;;;;;;0.80;0.47;;;13.40;1.00;;;;;;5030726;28;20431;-55
2022/03/14 11:04:30;;;;;;;1.30;0.40;;;13.20;1.00;;;;;;5029199;28;20513;-57
2022/03/14 11:07:01;;;;;;;1.00;0.20;;;13.30;1.00;;;;;;5027537;28;20454;-57
2022/03/14 11:09:42;;;;;;;0.50;0.20;;;13.40;1.00;;;;;;5027796;28;20885;-58
2022/03/14 11:12:11;;;;;;;0.97;0.30;;;13.30;1.00;;;;;;5020962;28;20516;-57
2022/03/14 11:14:38;;;;;;;0.50;0.20;;;13.50;1.00;;;;;;5020542;28;20455;-57
2022/03/14 11:17:17;;;;;;;1.97;0.60;;;13.70;1.00;;;;;;5015199;28;20983;-57
2022/03/14 11:19:44;;;;;;;0.70;0.30;;;14.00;1.00;;;;;;5019365;28;20470;-59
2022/03/14 11:22:14;;;;;;;1.30;0.30;;;14.20;1.00;;;;;;5027042;28;20492;-58
2022/03/14 11:24:43;;;;;;;0.60;0.30;;;14.20;1.00;;;;;;5030856;28;20538;-58
2022/03/14 11:27:22;;;;;;;0.50;0.20;;;14.70;1.00;;;;;;5031358;28;20508;-58
2022/03/14 11:29:52;;;;;;;0.50;0.30;;;14.90;1.00;;;;;;5021634;28;20466;-58
2022/03/14 11:32:20;;;;;;;0.70;0.20;;;14.90;1.00;;;;;;5014859;28;20425;-58
2022/03/14 11:34:49;;;;;;;0.60;0.20;;;15.00;1.00;;;;;;5028234;28;20426;-58
2022/03/14 11:37:18;;;;;;;0.70;0.30;;;15.40;1.00;;;;;;5031562;28;20940;-58
2022/03/14 11:39:45;;;;;;;0.60;0.30;;;15.60;1.00;;;;;;5025921;28;20427;-58
2022/03/14 11:42:15;;;;;;;1.40;0.40;;;16.10;1.00;;;;;;5032100;28;20458;-58
2022/03/14 11:44:44;;;;;;;0.50;0.30;;;15.90;1.00;;;;;;5031379;28;20829;-59
2022/03/14 11:47:14;;;;;;;1.00;0.40;;;16.00;1.00;;;;;;5033506;28;20921;-60
2022/03/14 11:49:42;;;;;;;0.50;0.20;;;15.90;1.00;;;;;;5033008;28;20537;-59
2022/03/14 11:52:19;;;;;;;1.20;0.40;;;16.00;1.00;;;;;;5033345;28;20514;-60
2022/03/14 11:54:49;;;;;;;2.47;0.97;;;16.30;1.00;;;;;;5033232;28;20435;-59
2022/03/14 11:57:35;;;;;;;3.70;2.60;;;15.80;1.00;;;;;;5032387;28;20411;-59
2022/03/14 12:00:34;;;;;;;1.90;0.65;;;15.30;1.00;;;;;;5031380;28;20430;-59
2022/03/14 12:03:05;;;;;;;0.47;0.20;;;15.30;1.00;;;;;;5033716;28;20414;-60
2022/03/14 12:05:50;;;;;;;1.00;0.30;;;15.20;1.00;;;;;;5031830;28;20500;-60
2022/03/14 12:08:57;;;;;;;0.70;0.20;;;15.90;1.00;;;;;;5033312;28;20447;-61
2022/03/14 12:11:43;;;;;;;0.67;0.30;;;16.40;1.00;;;;;;5029583;28;20470;-60
2022/03/14 12:14:13;;;;;;;0.60;0.20;;;16.40;1.00;;;;;;5032900;28;20517;-60
2022/03/14 12:16:41;;;;;;;0.65;0.50;;;16.20;1.00;;;;;;5033422;28;20860;-60
2022/03/14 12:19:32;;;;;;;0.90;0.30;;;16.20;1.00;;;;;;5032438;28;20877;-60
2022/03/14 12:22:01;;;;;;;0.43;0.20;;;16.30;1.00;;;;;;5031701;28;20418;-60
2022/03/14 12:24:44;;;;;;;0.50;0.20;;;16.20;1.00;;;;;;5032648;28;20522;-60
2022/03/14 12:27:20;;;;;;;1.00;0.20;;;16.30;1.00;;;;;;5032100;28;20528;-60
2022/03/14 12:29:48;;;;;;;0.40;0.20;;;16.40;1.00;;;;;;5031261;28;20431;-59
2022/03/14 12:32:30;;;;;;;2.10;0.20;;;16.30;1.00;;;;;;5033052;28;20516;-60
2022/03/14 12:35:00;;;;;;;0.90;0.20;;;16.50;1.00;;;;;;5031131;28;20433;-60
2022/03/14 12:37:31;;;;;;;1.00;0.25;;;16.30;1.00;;;;;;5032811;28;20427;-59
2022/03/14 12:39:59;;;;;;;1.10;0.20;;;15.90;1.00;;;;;;5030969;28;20470;-58
2022/03/14 12:42:27;;;;;;;0.60;0.20;;;15.50;1.00;;;;;;5030905;28;20419;-60
2022/03/14 12:45:20;;;;;;;3.40;0.20;;;15.50;1.00;;;;;;5031494;28;20537;-59
2022/03/14 12:47:53;;;;;;;0.40;0.10;;;15.90;1.00;;;;;;5031670;28;20447;-59
2022/03/14 12:50:45;;;;;;;1.60;0.73;;;16.00;1.00;;;;;;5029718;28;20517;-60
2022/03/14 12:53:15;;;;;;;0.52;0.30;;;16.20;1.00;;;;;;5030036;28;20484;-60
2022/03/14 12:55:47;;;;;;;0.40;0.20;;;16.60;1.00;;;;;;5030360;28;20798;-60
2022/03/14 12:58:19;;;;;;;1.20;0.20;;;17.20;1.00;;;;;;5032148;28;20426;-60
2022/03/14 13:00:46;;;;;;;1.25;0.20;;;17.40;1.00;;;;;;5030362;28;20485;-60
2022/03/14 13:03:19;;;;;;;0.90;0.20;;;17.10;1.00;;;;;;5032428;28;20994;-59
2022/03/14 13:05:46;;;;;;;0.40;0.13;;;16.80;1.00;;;;;;5032771;28;20443;-59
2022/03/14 13:08:13;;;;;;;0.40;0.20;;;16.70;1.00;;;;;;5032185;28;20414;-59