Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:56;;;;;;;;;0.50;0.50;;;;;22.26;45.20;100890.78;5076748;27;45303;-49
2021/10/04 00:03:21;;;;;;;;;1.00;1.00;;;;;22.28;45.46;100898.59;5093046;27;45633;-51
2021/10/04 00:05:46;;;;;;;;;1.00;1.00;;;;;22.28;45.47;100901.25;5076625;27;45491;-49
2021/10/04 00:08:12;;;;;;;;;0.00;0.00;;;;;22.28;45.38;100909.16;5076749;28;45813;-52
2021/10/04 00:10:38;;;;;;;;;2.50;2.00;;;;;22.26;45.24;100904.00;5092644;27;45784;-54
2021/10/04 00:13:03;;;;;;;;;0.00;0.00;;;;;22.26;45.41;100905.75;5092528;27;45512;-53
2021/10/04 00:15:29;;;;;;;;;1.00;1.00;;;;;22.25;45.35;100904.94;5076495;27;45401;-52
2021/10/04 00:17:56;;;;;;;;;0.25;0.25;;;;;22.24;45.26;100911.97;5076443;27;45698;-48
2021/10/04 00:20:22;;;;;;;;;0.75;0.75;;;;;22.24;45.21;100911.16;5076952;27;45450;-51
2021/10/04 00:22:48;;;;;;;;;2.25;1.00;;;;;22.23;45.36;100907.66;5077262;28;45461;-52
2021/10/04 00:25:14;;;;;;;;;1.25;1.00;;;;;22.23;45.46;100904.16;5074991;28;48047;-53
2021/10/04 00:27:40;;;;;;;;;1.00;1.00;;;;;22.22;45.43;100900.66;5076383;27;45468;-54
2021/10/04 00:30:07;;;;;;;;;0.00;0.00;;;;;22.23;45.23;100893.59;5076624;27;45337;-53
2021/10/04 00:32:35;;;;;;;;;1.50;1.50;;;;;22.23;45.40;100902.38;5092355;27;45272;-50
2021/10/04 00:35:01;;;;;;;;;1.00;1.00;;;;;22.21;45.35;100901.59;5076182;27;45718;-53
2021/10/04 00:37:26;;;;;;;;;1.25;1.25;;;;;22.21;45.23;100898.13;5076237;27;45479;-52
2021/10/04 00:39:53;;;;;;;;;0.75;0.75;;;;;22.21;45.35;100901.59;5076673;27;45485;-52
2021/10/04 00:42:21;;;;;;;;;0.75;0.75;;;;;22.19;45.26;100903.50;5076487;28;45376;-54
2021/10/04 00:44:48;;;;;;;;;0.00;0.00;;;;;22.18;45.20;100906.22;5091427;27;46372;-50
2021/10/04 00:47:14;;;;;;;;;0.00;0.00;;;;;22.19;45.31;100914.06;5076201;27;45611;-51
2021/10/04 00:49:40;;;;;;;;;0.00;0.00;;;;;22.19;45.55;100913.22;5076381;27;45235;-51
2021/10/04 00:52:05;;;;;;;;;0.00;0.00;;;;;22.17;45.28;100910.66;5076431;27;45361;-52
2021/10/04 00:54:31;;;;;;;;;0.50;0.50;;;;;22.17;45.46;100905.41;5075845;28;45500;-54
2021/10/04 00:56:56;;;;;;;;;0.00;0.00;;;;;22.17;45.19;100915.94;5075997;27;45460;-53
2021/10/04 00:59:22;;;;;;;;;0.25;0.25;;;;;22.17;45.39;100915.94;5076438;27;45329;-53
2021/10/04 01:01:47;;;;;;;;;2.00;0.50;;;;;22.16;45.47;100906.34;5076346;27;45564;-53
2021/10/04 01:04:13;;;;;;;;;0.25;0.25;;;;;22.16;45.24;100911.59;5076199;27;46662;-50
2021/10/04 01:06:38;;;;;;;;;2.00;1.00;;;;;22.15;45.63;100911.72;5079430;27;45370;-53
2021/10/04 01:09:03;;;;;;;;;0.00;0.00;;;;;22.14;45.22;100910.03;5079627;27;45316;-53
2021/10/04 01:11:29;;;;;;;;;1.75;1.75;;;;;22.14;45.76;100902.94;5079857;27;45365;-52
2021/10/04 01:13:54;;;;;;;;;0.00;0.00;;;;;22.13;45.49;100898.59;5079571;28;46712;-53
2021/10/04 01:16:21;;;;;;;;;2.00;1.00;;;;;22.13;45.58;100903.88;5095001;27;45457;-53
2021/10/04 01:18:46;;;;;;;;;0.00;0.00;;;;;22.12;45.37;100911.91;5079486;27;45352;-52
2021/10/04 01:21:12;;;;;;;;;0.00;0.00;;;;;22.13;45.35;100913.59;5095421;27;45347;-51
2021/10/04 01:23:38;;;;;;;;;1.00;1.00;;;;;22.12;45.40;100912.72;5079119;27;46628;-54
2021/10/04 01:26:03;;;;;;;;;0.00;0.00;;;;;22.12;45.50;100906.63;5079063;27;45178;-53
2021/10/04 01:28:29;;;;;;;;;0.00;0.00;;;;;22.12;45.37;100906.63;5079345;28;45240;-54
2021/10/04 01:30:55;;;;;;;;;0.25;0.25;;;;;22.11;45.43;100911.03;5079492;27;45594;-53
2021/10/04 01:33:21;;;;;;;;;0.00;0.00;;;;;22.11;45.30;100908.38;5079076;27;45169;-52
2021/10/04 01:35:47;;;;;;;;;0.00;0.00;;;;;22.09;45.25;100905.03;5078892;27;45735;-53
2021/10/04 01:38:13;;;;;;;;;1.00;1.00;;;;;22.09;45.51;100897.09;5079112;27;45490;-52
2021/10/04 01:40:43;;;;;;;;;0.00;0.00;;;;;22.09;45.47;100905.84;5079261;27;45380;-53
2021/10/04 01:43:10;;;;;;;;;0.50;0.50;;;;;22.09;45.43;100894.47;5094570;27;47482;-50
2021/10/04 01:45:36;;;;;;;;;1.00;1.00;;;;;22.08;45.35;100900.69;5078864;27;45597;-49
2021/10/04 01:48:02;;;;;;;;;0.00;0.00;;;;;22.09;45.45;100902.38;5079034;28;45310;-49
2021/10/04 01:50:30;;;;;;;;;0.00;0.00;;;;;22.08;45.44;100900.69;5079508;27;45271;-52
2021/10/04 01:52:55;;;;;;;;;1.00;1.00;;;;;22.08;45.06;100900.69;5077685;28;47347;-49
2021/10/04 01:55:21;;;;;;;;;0.00;0.00;;;;;22.07;45.38;100902.47;5078754;27;45340;-49
2021/10/04 01:57:46;;;;;;;;;1.75;0.00;;;;;22.05;45.46;100895.59;5078812;27;45385;-42
2021/10/04 02:00:16;;;;;;;;;0.00;0.00;;;;;22.07;45.37;100899.81;5078697;27;45617;-52
2021/10/04 02:02:43;;;;;;;;;0.00;0.00;;;;;22.07;45.44;100893.69;5078546;27;45570;-53
2021/10/04 02:05:09;;;;;;;;;1.75;1.00;;;;;22.06;45.23;100894.63;5078689;27;45385;-51
2021/10/04 02:07:37;;;;;;;;;0.25;0.25;;;;;22.05;45.13;100900.84;5078872;27;45381;-43
2021/10/04 02:10:12;;;;;;;;;0.75;0.75;;;;;22.04;45.31;100909.72;5077526;28;45559;-47
2021/10/04 02:12:39;;;;;;;;;0.25;0.25;;;;;22.04;45.47;100910.59;5094268;27;46397;-47
2021/10/04 02:15:06;;;;;;;;;1.00;1.00;;;;;22.04;45.28;100915.84;5078372;28;45223;-43
2021/10/04 02:17:34;;;;;;;;;1.25;1.25;;;;;22.04;45.40;100915.84;5077934;27;45380;-47
2021/10/04 02:19:59;;;;;;;;;2.00;1.00;;;;;22.04;45.39;100915.00;5094442;27;45444;-43
2021/10/04 02:22:25;;;;;;;;;1.00;1.00;;;;;22.04;45.41;100905.31;5078727;27;45460;-45
2021/10/04 02:24:50;;;;;;;;;1.50;1.00;;;;;22.03;45.37;100913.28;5078347;27;45342;-53
2021/10/04 02:27:16;;;;;;;;;0.00;0.00;;;;;22.02;45.47;100916.88;5078369;27;45657;-44
2021/10/04 02:29:41;;;;;;;;;0.00;0.00;;;;;22.03;45.44;100915.94;5078622;27;45243;-47
2021/10/04 02:32:07;;;;;;;;;0.00;0.00;;;;;22.02;45.62;100911.59;5078185;27;46486;-46
2021/10/04 02:34:33;;;;;;;;;1.00;0.25;;;;;22.01;45.28;100913.41;5078088;27;45374;-53
2021/10/04 02:36:58;;;;;;;;;0.25;0.00;;;;;22.02;45.27;100911.59;5078591;28;45321;-43
2021/10/04 02:39:24;;;;;;;;;0.00;0.00;;;;;22.01;45.06;100905.47;5078300;28;45482;-48
2021/10/04 02:41:49;;;;;;;;;2.00;1.00;;;;;22.01;45.36;100904.63;5077960;27;46706;-48
2021/10/04 02:44:14;;;;;;;;;1.00;1.00;;;;;22.01;45.27;100888.78;5078069;27;45181;-51
2021/10/04 02:46:40;;;;;;;;;0.00;0.00;;;;;22.01;45.33;100894.06;5078082;27;45245;-53
2021/10/04 02:49:05;;;;;;;;;0.25;0.25;;;;;22.00;45.24;100892.34;5094184;27;45571;-54
2021/10/04 02:51:31;;;;;;;;;0.00;0.00;;;;;22.00;45.56;100895.88;5077901;27;45374;-42
2021/10/04 02:53:56;;;;;;;;;0.00;0.00;;;;;21.99;45.20;100906.53;5078111;27;45350;-48
2021/10/04 02:56:21;;;;;;;;;0.00;0.00;;;;;21.99;45.49;100911.81;5076739;28;45378;-49
2021/10/04 02:58:47;;;;;;;;;0.75;0.75;;;;;21.99;45.29;100917.09;5078173;27;45339;-47
2021/10/04 03:01:12;;;;;;;;;0.75;0.75;;;;;21.98;45.32;100913.56;5077536;27;45296;-51
2021/10/04 03:03:38;;;;;;;;;0.00;0.00;;;;;21.99;45.37;100909.16;5077702;27;45413;-51
2021/10/04 03:06:03;;;;;;;;;0.00;0.00;;;;;21.98;45.30;100910.94;5077821;27;45383;-46
2021/10/04 03:08:28;;;;;;;;;0.00;0.00;;;;;21.99;45.70;100906.53;5078249;27;45540;-49
2021/10/04 03:10:54;;;;;;;;;1.00;0.00;;;;;21.98;45.54;100912.75;5077564;27;45416;-52
2021/10/04 03:13:19;;;;;;;;;0.00;0.00;;;;;21.97;45.30;100909.25;5077610;27;45412;-47
2021/10/04 03:15:45;;;;;;;;;2.00;0.00;;;;;21.98;45.17;100912.75;5093372;27;45600;-50
2021/10/04 03:18:11;;;;;;;;;0.75;0.00;;;;;21.97;45.17;100913.69;5077783;27;45629;-53
2021/10/04 03:20:37;;;;;;;;;0.00;0.00;;;;;21.97;45.29;100908.41;5077447;27;47378;-51
2021/10/04 03:23:04;;;;;;;;;1.00;1.00;;;;;21.97;45.28;100913.69;5076107;28;45176;-53
2021/10/04 03:25:29;;;;;;;;;1.25;0.50;;;;;21.97;45.19;100921.59;5077727;27;45361;-51
2021/10/04 03:27:54;;;;;;;;;0.00;0.00;;;;;21.97;45.09;100918.97;5092452;27;45546;-53
2021/10/04 03:30:20;;;;;;;;;0.50;0.50;;;;;21.97;45.29;100916.31;5077176;27;46567;-52
2021/10/04 03:32:46;;;;;;;;;1.00;0.75;;;;;21.95;45.23;100918.19;5077170;27;45328;-54
2021/10/04 03:35:12;;;;;;;;;1.50;0.25;;;;;21.96;45.32;100917.25;5077375;27;45414;-52
2021/10/04 03:37:37;;;;;;;;;0.00;0.00;;;;;21.95;45.29;100915.56;5093235;27;45466;-53
2021/10/04 03:40:05;;;;;;;;;1.00;0.00;;;;;21.95;45.47;100913.75;5077427;27;45439;-53
2021/10/04 03:42:30;;;;;;;;;0.00;0.00;;;;;21.93;45.27;100900.66;5077586;27;45686;-48
2021/10/04 03:44:55;;;;;;;;;0.00;0.00;;;;;21.92;45.28;100901.59;5075888;28;45323;-47
2021/10/04 03:47:21;;;;;;;;;1.25;0.00;;;;;21.93;45.25;100908.56;5077401;27;45541;-48
2021/10/04 03:49:46;;;;;;;;;0.00;0.00;;;;;21.91;45.27;100902.53;5075868;28;48261;-49
2021/10/04 03:52:11;;;;;;;;;0.50;0.50;;;;;21.90;45.30;100903.47;5092698;27;45359;-53
2021/10/04 03:54:37;;;;;;;;;0.00;0.00;;;;;21.90;45.41;100903.47;5076972;27;45372;-54
2021/10/04 03:57:03;;;;;;;;;0.00;0.00;;;;;21.90;45.50;100913.19;5077538;27;45322;-51
2021/10/04 03:59:28;;;;;;;;;0.00;0.00;;;;;21.90;45.41;100929.88;5076673;27;45440;-49
2021/10/04 04:01:53;;;;;;;;;0.00;0.00;;;;;21.90;45.21;100927.22;5076996;27;45335;-48
2021/10/04 04:04:19;;;;;;;;;0.25;0.00;;;;;21.87;45.25;100922.16;5077139;27;45358;-50
2021/10/04 04:06:44;;;;;;;;;0.00;0.00;;;;;21.89;45.40;100938.72;5077087;27;45569;-49
2021/10/04 04:09:10;;;;;;;;;0.00;0.00;;;;;21.89;45.48;100941.34;5076595;27;45492;-53
2021/10/04 04:11:35;;;;;;;;;1.00;1.00;;;;;21.87;45.44;100939.75;5092261;27;45437;-48
2021/10/04 04:14:01;;;;;;;;;1.00;1.00;;;;;21.87;45.35;100948.53;5077056;27;45684;-53
2021/10/04 04:16:26;;;;;;;;;0.50;0.00;;;;;21.88;45.41;100937.00;5092543;27;45369;-49
2021/10/04 04:18:51;;;;;;;;;2.00;1.00;;;;;21.87;45.43;100934.47;5092214;27;47070;-53
2021/10/04 04:21:17;;;;;;;;;0.75;0.25;;;;;21.88;45.49;100937.00;5076550;27;45390;-48
2021/10/04 04:23:43;;;;;;;;;0.00;0.00;;;;;21.88;45.30;100933.53;5076704;27;45336;-50
2021/10/04 04:26:08;;;;;;;;;0.00;0.00;;;;;21.86;45.14;100938.06;5075486;28;45467;-48
2021/10/04 04:28:34;;;;;;;;;0.00;0.00;;;;;21.87;45.38;100945.03;5076719;27;45618;-49
2021/10/04 04:31:00;;;;;;;;;1.00;1.00;;;;;21.86;45.18;100938.91;5076463;28;45694;-43
2021/10/04 04:33:26;;;;;;;;;0.25;0.00;;;;;21.87;45.30;100952.94;5076632;27;45454;-47
2021/10/04 04:35:51;;;;;;;;;0.00;0.00;;;;;21.87;45.46;100950.31;5076566;27;45389;-53
2021/10/04 04:38:17;;;;;;;;;0.50;0.50;;;;;21.87;45.29;100958.22;5076125;27;45533;-51
2021/10/04 04:40:42;;;;;;;;;1.00;1.00;;;;;21.86;45.37;100954.75;5078910;27;45726;-47
2021/10/04 04:43:08;;;;;;;;;0.00;0.00;;;;;21.86;45.27;100954.75;5080018;27;45247;-46
2021/10/04 04:45:33;;;;;;;;;1.50;0.00;;;;;21.85;44.98;100954.81;5080473;27;45235;-45
2021/10/04 04:47:58;;;;;;;;;0.00;0.00;;;;;21.85;45.38;100963.59;5079790;27;46492;-50
2021/10/04 04:50:24;;;;;;;;;0.00;0.00;;;;;21.85;45.51;100963.59;5079811;28;45185;-50
2021/10/04 04:52:49;;;;;;;;;0.00;0.00;;;;;21.86;45.42;100967.94;5079862;27;45262;-52
2021/10/04 04:55:15;;;;;;;;;2.00;1.00;;;;;21.85;45.30;100962.75;5079893;27;45255;-44
2021/10/04 04:57:41;;;;;;;;;1.00;1.00;;;;;21.84;45.39;100967.19;5079599;27;46240;-47
2021/10/04 05:00:09;;;;;;;;;0.75;0.75;;;;;21.83;45.47;100965.47;5079755;28;45777;-53
2021/10/04 05:02:37;;;;;;;;;0.00;0.00;;;;;21.84;45.43;100977.72;5080044;27;45351;-51
2021/10/04 05:05:09;;;;;;;;;0.00;0.00;;;;;21.84;45.42;100988.28;5080063;27;45444;-52
2021/10/04 05:07:35;;;;;;;;;0.50;0.00;;;;;21.83;45.14;100986.59;5079664;27;46619;-50
2021/10/04 05:10:00;;;;;;;;;0.00;0.00;;;;;21.84;45.22;100982.16;5079359;28;45747;-52
2021/10/04 05:12:26;;;;;;;;;0.00;0.00;;;;;21.82;45.40;100979.59;5079448;27;45467;-49
2021/10/04 05:14:51;;;;;;;;;0.00;0.00;;;;;21.82;45.31;100979.59;5079624;27;45570;-50
2021/10/04 05:17:17;;;;;;;;;0.00;0.00;;;;;21.79;45.27;100979.78;5079168;27;45353;-54
2021/10/04 05:19:42;;;;;;;;;0.00;0.00;;;;;21.81;45.24;100991.09;5079312;27;45330;-53
2021/10/04 05:22:08;;;;;;;;;0.00;0.00;;;;;21.80;45.24;100986.75;5079766;27;45256;-50
2021/10/04 05:24:33;;;;;;;;;2.00;1.00;;;;;21.80;45.14;100981.47;5080035;28;45349;-53
2021/10/04 05:26:59;;;;;;;;;0.75;0.25;;;;;21.81;45.41;100977.91;5079101;27;46506;-52
2021/10/04 05:29:25;;;;;;;;;1.00;1.00;;;;;21.80;45.33;100984.13;5079065;27;45648;-52
2021/10/04 05:31:51;;;;;;;;;0.00;0.00;;;;;21.79;45.07;100977.13;5079211;27;45339;-46
2021/10/04 05:34:16;;;;;;;;;1.00;1.00;;;;;21.79;45.23;100979.78;5079215;27;45357;-49
2021/10/04 05:36:42;;;;;;;;;1.50;0.00;;;;;21.80;45.44;100981.47;5078866;27;46113;-48
2021/10/04 05:39:07;;;;;;;;;0.25;0.25;;;;;21.78;45.29;100978.94;5079320;27;45299;-49
2021/10/04 05:41:32;;;;;;;;;0.00;0.00;;;;;21.78;45.35;100984.22;5079136;27;45421;-51
2021/10/04 05:43:58;;;;;;;;;1.00;0.00;;;;;21.78;45.13;100976.31;5079096;27;45335;-52
2021/10/04 05:46:23;;;;;;;;;0.25;0.25;;;;;21.78;45.06;100993.91;5078755;27;46332;-51
2021/10/04 05:48:49;;;;;;;;;2.00;0.00;;;;;21.76;45.25;100990.53;5094665;27;45353;-53
2021/10/04 05:51:14;;;;;;;;;1.25;0.00;;;;;21.77;45.08;100998.34;5078163;27;45606;-50
2021/10/04 05:53:40;;;;;;;;;1.50;1.00;;;;;21.77;45.29;101000.97;5094923;27;45607;-43
2021/10/04 05:56:05;;;;;;;;;0.00;0.00;;;;;21.76;45.07;101001.09;5079175;27;45314;-53
2021/10/04 05:58:30;;;;;;;;;1.25;1.25;;;;;21.75;45.16;100999.38;5078685;27;45410;-52
2021/10/04 06:00:56;;;;;;;;;2.00;2.00;;;;;21.76;45.20;100998.44;5078667;27;45841;-52
2021/10/04 06:03:21;;;;;;;;;1.00;1.00;;;;;21.75;44.94;101004.66;5079053;27;45326;-54
2021/10/04 06:05:47;;;;;;;;;2.00;0.50;;;;;21.71;44.84;101000.50;5078417;27;46044;-53
2021/10/04 06:08:12;;;;;;;;;1.50;1.00;;;;;21.67;44.75;100996.31;5078623;27;45414;-49
2021/10/04 06:10:37;;;;;;;;;0.25;0.25;;;;;21.66;44.79;101005.19;5079089;27;45459;-48
2021/10/04 06:13:03;;;;;;;;;1.00;1.00;;;;;21.62;44.50;101008.00;5094609;27;45404;-51
2021/10/04 06:15:28;;;;;;;;;1.00;1.00;;;;;21.59;44.39;101004.69;5078257;28;45486;-46
2021/10/04 06:17:54;;;;;;;;;0.00;0.00;;;;;21.55;44.13;101011.88;5078281;27;45368;-54
2021/10/04 06:20:20;;;;;;;;;1.00;1.00;;;;;21.52;44.28;101009.44;5078436;27;45322;-51
2021/10/04 06:22:45;;;;;;;;;1.50;1.00;;;;;21.47;44.18;101012.34;5078714;27;45268;-52
2021/10/04 06:25:13;;;;;;;;;2.00;0.00;;;;;21.44;44.35;101016.94;5094307;27;45286;-54
2021/10/04 06:27:39;;;;;;;;;1.00;1.00;;;;;21.40;44.48;101021.50;5078633;27;45510;-53
2021/10/04 06:30:07;;;;;;;;;2.50;2.00;;;;;21.37;44.06;101020.84;5078448;27;45330;-53
2021/10/04 06:32:33;;;;;;;;;1.00;0.00;;;;;21.34;44.09;101026.28;5078589;27;45603;-47
2021/10/04 06:34:59;;;;;;;;;1.00;1.00;;;;;21.28;44.34;101022.19;5077960;27;45492;-45
2021/10/04 06:37:24;;;;;;;;;1.00;1.00;;;;;21.24;44.21;101032.06;5078144;27;45347;-42
2021/10/04 06:39:49;;;;;;;;;3.00;1.00;;;;;21.21;43.76;101036.66;5078179;27;45766;-44
2021/10/04 06:42:15;;;;;;;;;1.50;1.50;;;;;21.16;44.16;101035.13;5078293;27;45501;-44
2021/10/04 06:44:40;;;;;;;;;2.25;1.50;;;;;21.16;44.06;101039.53;5078101;27;46391;-48
2021/10/04 06:47:06;;;;;;;;;1.25;1.25;;;;;21.16;44.28;101047.44;5077932;27;45455;-49
2021/10/04 06:49:32;;;;;;;;;1.00;1.00;;;;;21.14;43.86;101047.56;5078144;27;45360;-51
2021/10/04 06:51:58;;;;;;;;;1.75;1.00;;;;;21.15;44.19;101048.38;5078402;27;45486;-51
2021/10/04 06:54:23;;;;;;;;;1.00;1.00;;;;;21.17;44.11;101067.59;5077659;27;46352;-45
2021/10/04 06:56:48;;;;;;;;;1.50;1.00;;;;;21.17;44.34;101057.06;5077488;27;54448;-53
2021/10/04 06:59:14;;;;;;;;;1.00;1.00;;;;;21.18;44.21;101056.13;5077876;27;45344;-45
2021/10/04 07:01:39;;;;;;;;;1.00;1.00;;;;;21.19;43.76;101062.25;5094027;27;45317;-50
2021/10/04 07:04:05;;;;;;;;;1.00;1.00;;;;;21.16;44.03;101058.88;5077423;27;45455;-48
2021/10/04 07:06:31;;;;;;;;;1.00;1.00;;;;;21.15;43.72;101064.19;5077534;27;45334;-52
2021/10/04 07:08:56;;;;;;;;;1.00;1.00;;;;;21.14;43.97;101054.59;5077821;27;45283;-47
2021/10/04 07:11:22;;;;;;;;;3.00;2.00;;;;;21.13;43.91;101055.53;5077886;27;45184;-49
2021/10/04 07:13:49;;;;;;;;;2.75;2.00;;;;;21.14;44.02;101059.84;5077422;27;45499;-44
2021/10/04 07:16:15;;;;;;;;;2.00;2.00;;;;;21.11;44.17;101052.97;5093524;27;45775;-45
2021/10/04 07:18:41;;;;;;;;;1.00;1.00;;;;;21.12;44.03;101059.94;5077860;27;45268;-53
2021/10/04 07:21:07;;;;;;;;;2.00;2.00;;;;;21.11;44.00;101063.53;5077296;28;45271;-50
2021/10/04 07:23:32;;;;;;;;;0.00;0.00;;;;;21.13;44.06;101071.34;5076666;28;46426;-47
2021/10/04 07:25:58;;;;;;;;;0.00;0.00;;;;;21.15;43.82;101066.84;5076688;27;45465;-51
2021/10/04 07:28:23;;;;;;;;;2.00;1.50;;;;;21.15;43.61;101069.47;5076349;28;46976;-46
2021/10/04 07:30:48;;;;;;;;;3.00;2.00;;;;;21.17;43.94;101072.88;5076882;28;46372;-52
2021/10/04 07:33:14;;;;;;;;;1.00;1.00;;;;;21.19;43.93;101065.75;5073920;28;46501;-53
2021/10/04 07:35:39;;;;;;;;;3.00;2.50;;;;;21.20;43.68;101072.72;5076541;27;45500;-52
2021/10/04 07:38:05;;;;;;;;;4.00;1.50;;;;;21.20;43.89;101088.53;5076548;28;45838;-54
2021/10/04 07:40:30;;;;;;;;;1.25;1.00;;;;;21.23;43.79;101090.97;5075841;28;45377;-52
2021/10/04 07:42:56;;;;;;;;;2.75;2.75;;;;;21.24;43.44;101099.75;5075809;28;45942;-50
2021/10/04 07:45:21;;;;;;;;;2.00;2.00;;;;;21.22;43.53;101091.91;5076161;28;45327;-49
2021/10/04 07:47:47;;;;;;;;;2.00;2.00;;;;;21.24;43.59;101089.22;5076952;28;45210;-45
2021/10/04 07:50:19;;;;;;;;;2.00;2.00;;;;;21.27;43.58;101089.06;5077768;28;45267;-46
2021/10/04 07:52:45;;;;;;;;;3.25;1.25;;;;;21.26;43.65;101084.72;5092964;27;47686;-52
2021/10/04 07:55:12;;;;;;;;;1.50;1.50;;;;;21.26;43.71;101084.72;5077154;28;45354;-51
2021/10/04 07:57:38;;;;;;;;;2.00;1.00;;;;;21.25;43.38;101091.75;5092362;27;45270;-49
2021/10/04 08:00:05;;;;;;;;;2.25;2.25;;;;;21.23;43.25;101098.06;5077045;28;45407;-44
2021/10/04 08:02:31;;;;;;;;;3.00;1.50;;;;;21.17;43.46;101092.16;5076699;28;45830;-44
2021/10/04 08:04:56;;;;;;;;;2.50;2.00;;;;;21.17;43.80;101093.97;5076696;27;45377;-46
2021/10/04 08:07:22;;;;;;;;;3.00;2.25;;;;;21.22;43.75;101097.19;5076781;28;45481;-48
2021/10/04 08:09:48;;;;;;;;;0.75;0.75;;;;;21.26;43.49;101096.09;5076994;28;45351;-45
2021/10/04 08:12:13;;;;;;;;;2.00;1.00;;;;;21.29;43.66;101088.03;5076879;28;45413;-53
2021/10/04 08:14:38;;;;;;;;;5.25;3.00;;;;;21.30;43.62;101089.72;5075975;28;45363;-44
2021/10/04 08:17:04;;;;;;;;;3.50;2.00;;;;;21.34;43.80;101089.53;5076731;28;45337;-46
2021/10/04 08:19:29;;;;;;;;;1.75;1.75;;;;;21.36;43.59;101093.81;5076661;28;45323;-50
2021/10/04 08:21:55;;;;;;;;;2.50;1.50;;;;;21.39;44.09;101100.72;5076391;28;45995;-47
2021/10/04 08:24:20;;;;;;;;;3.50;2.50;;;;;21.40;43.63;101094.50;5075248;28;45418;-53
2021/10/04 08:26:46;;;;;;;;;1.00;1.00;;;;;21.41;44.11;101097.03;5077009;28;45432;-43
2021/10/04 08:29:12;;;;;;;;;1.75;1.75;;;;;21.44;44.02;101101.31;5076835;28;45229;-48
2021/10/04 08:31:38;;;;;;;;;1.25;1.25;;;;;21.44;43.92;101102.16;5076321;28;45380;-48
2021/10/04 08:34:05;;;;;;;;;1.25;1.25;;;;;21.46;43.93;101105.56;5076487;28;45240;-51
2021/10/04 08:36:31;;;;;;;;;1.75;1.00;;;;;21.47;44.00;101101.13;5076430;28;45273;-50
2021/10/04 08:38:57;;;;;;;;;2.00;2.00;;;;;21.49;44.19;101104.53;5092278;27;45602;-49
2021/10/04 08:41:24;;;;;;;;;4.75;1.50;;;;;21.50;44.22;101103.59;5076408;28;46572;-48
2021/10/04 08:43:52;;;;;;;;;4.00;1.75;;;;;21.51;44.13;101100.03;5076317;28;45447;-49
2021/10/04 08:46:19;;;;;;;;;3.00;1.00;;;;;21.53;44.00;101105.22;5076698;28;45342;-50
2021/10/04 08:48:46;;;;;;;;;1.00;1.00;;;;;21.54;43.84;101106.91;5076897;28;45571;-50
2021/10/04 08:51:11;;;;;;;;;2.00;2.00;;;;;21.53;44.05;101095.53;5076136;28;45340;-47
2021/10/04 08:53:37;;;;;;;;;1.00;1.00;;;;;21.56;44.08;101097.97;5076251;28;45363;-53
2021/10/04 08:56:03;;;;;;;;;1.25;1.25;;;;;21.57;43.89;101106.75;5076217;28;45369;-54
2021/10/04 08:58:32;;;;;;;;;2.50;1.25;;;;;21.58;44.04;101103.19;5076635;28;45976;-51
2021/10/04 09:00:59;;;;;;;;;2.50;1.25;;;;;21.59;43.93;101110.19;5075826;28;45365;-51
2021/10/04 09:03:24;;;;;;;;;1.00;1.00;;;;;21.59;44.23;101104.91;5076180;28;45338;-54
2021/10/04 09:05:56;;;;;;;;;4.25;2.00;;;;;21.58;43.92;101096.09;5076232;28;45326;-42
2021/10/04 09:08:22;;;;;;;;;2.50;2.00;;;;;21.59;43.77;101105.75;5075093;28;45348;-51
2021/10/04 09:10:51;;;;;;;;;1.00;1.00;;;;;21.61;43.96;101103.03;5076308;28;46179;-52
2021/10/04 09:13:17;;;;;;;;;3.00;2.75;;;;;21.61;43.86;101098.63;5076113;28;45296;-48
2021/10/04 09:15:44;;;;;;;;;3.50;1.00;;;;;21.61;43.84;101098.63;5075998;28;45339;-53
2021/10/04 09:18:15;;;;;;;;;1.75;1.75;;;;;21.63;44.02;101101.16;5074961;28;45580;-46
2021/10/04 09:20:53;;;;;;;;;1.75;1.50;;;;;21.62;43.91;101108.22;5075809;28;46424;-47
2021/10/04 09:23:38;;;;;;;;;3.00;1.00;;;;;21.63;43.70;101103.78;5076158;28;45886;-42
2021/10/04 09:26:06;;;;;;;;;1.00;1.00;;;;;21.64;43.78;101096.75;5075976;27;45309;-52
2021/10/04 09:28:35;;;;;;;;;3.00;1.25;;;;;21.62;43.58;101095.03;5079612;28;45254;-45
2021/10/04 09:31:19;;;;;;;;;2.00;2.00;;;;;21.65;43.81;101103.72;5079049;28;46349;-47
2021/10/04 09:34:00;;;;;;;;;1.25;1.00;;;;;21.65;43.81;101098.44;5079272;28;45659;-46
2021/10/04 09:36:31;;;;;;;;;3.00;2.50;;;;;21.65;43.56;101101.09;5079177;28;45418;-48
2021/10/04 09:39:09;;;;;;;;;2.00;2.00;;;;;21.65;43.83;101099.28;5079224;28;45410;-47
2021/10/04 09:41:34;;;;;;;;;2.00;1.25;;;;;21.65;43.91;101094.00;5078924;28;46336;-47
2021/10/04 09:44:03;;;;;;;;;1.50;1.50;;;;;21.64;43.82;101091.47;5079036;28;45378;-45
2021/10/04 09:46:29;;;;;;;;;1.00;1.00;;;;;21.65;43.78;101091.38;5079165;28;45408;-49
2021/10/04 09:49:02;;;;;;;;;2.25;2.25;;;;;21.66;43.77;101094.88;5079275;28;45560;-50
2021/10/04 09:51:27;;;;;;;;;2.25;1.00;;;;;21.65;43.70;101096.66;5078812;28;46827;-48
2021/10/04 09:54:10;;;;;;;;;1.25;1.25;;;;;21.62;43.85;101084.50;5078789;28;45429;-45
2021/10/04 09:56:36;;;;;;;;;1.75;1.75;;;;;21.67;43.63;101093.91;5078764;28;45306;-50
2021/10/04 09:59:02;;;;;;;;;0.75;0.75;;;;;21.67;43.81;101096.56;5079103;27;45295;-52
2021/10/04 10:01:28;;;;;;;;;0.50;0.50;;;;;21.66;44.05;101089.59;5078350;28;46331;-51
2021/10/04 10:03:55;;;;;;;;;1.00;1.00;;;;;21.70;44.11;101096.38;5078780;28;45241;-49
2021/10/04 10:06:20;;;;;;;;;0.00;0.00;;;;;21.69;43.93;101085.00;5079182;28;45295;-45
2021/10/04 10:08:46;;;;;;;;;1.25;0.25;;;;;21.71;43.78;101087.53;5078916;28;45206;-47
2021/10/04 10:11:17;;;;;;;;;2.25;2.25;;;;;21.72;44.16;101091.88;5078478;28;45446;-45
2021/10/04 10:13:44;;;;;;;;;1.00;1.00;;;;;21.71;43.92;101085.78;5078527;28;45832;-51
2021/10/04 10:16:15;;;;;;;;;1.50;1.50;;;;;21.71;44.08;101087.53;5078404;27;45217;-47
2021/10/04 10:18:44;;;;;;;;;1.25;1.25;;;;;21.70;44.20;101091.97;5094321;27;45520;-46
2021/10/04 10:21:22;;;;;;;;;3.00;2.00;;;;;21.71;44.08;101088.41;5078281;28;45284;-43
2021/10/04 10:23:59;;;;;;;;;1.00;1.00;;;;;21.72;44.26;101081.31;5078469;28;45316;-41
2021/10/04 10:26:28;;;;;;;;;1.00;1.00;;;;;21.71;44.23;101079.63;5078605;28;45288;-40
2021/10/04 10:29:08;;;;;;;;;3.00;2.00;;;;;21.73;44.25;101089.16;5078975;27;45706;-45
2021/10/04 10:31:51;;;;;;;;;2.50;2.25;;;;;21.72;44.04;101083.97;5078221;28;46429;-46
2021/10/04 10:34:32;;;;;;;;;1.00;1.00;;;;;21.73;44.31;101088.31;5078347;28;45778;-40
2021/10/04 10:37:08;;;;;;;;;2.00;2.00;;;;;21.70;43.98;101081.44;5093534;27;45299;-42
2021/10/04 10:39:42;;;;;;;;;3.00;1.00;;;;;21.72;44.24;101094.53;5077206;28;45248;-42
2021/10/04 10:42:26;;;;;;;;;1.00;1.00;;;;;21.72;44.46;101092.72;5093715;27;48270;-43
2021/10/04 10:44:54;;;;;;;;;1.00;1.00;;;;;21.73;44.57;101090.94;5077259;28;45458;-44
2021/10/04 10:47:35;;;;;;;;;1.25;1.25;;;;;21.72;44.25;101090.09;5078641;28;45353;-41
2021/10/04 10:50:15;;;;;;;;;1.75;1.00;;;;;21.71;44.39;101083.13;5078208;28;45632;-42
2021/10/04 10:52:55;;;;;;;;;1.00;1.00;;;;;21.71;44.20;101090.19;5077871;28;46227;-39
2021/10/04 10:55:21;;;;;;;;;2.75;2.00;;;;;21.72;44.45;101094.53;5093804;27;46362;-40
2021/10/04 10:57:52;;;;;;;;;1.00;1.00;;;;;21.68;44.36;101083.28;5077999;28;45445;-45
2021/10/04 11:00:21;;;;;;;;;1.25;0.75;;;;;21.68;44.00;101082.44;5077908;28;45540;-41
2021/10/04 11:02:54;;;;;;;;;2.25;0.75;;;;;21.66;44.27;101084.31;5077678;28;46157;-41
2021/10/04 11:05:37;;;;;;;;;6.50;2.75;;;;;21.62;44.42;101084.50;5077838;28;45342;-41
2021/10/04 11:08:28;;;;;;;;;6.75;3.00;;;;;21.60;44.58;101091.63;5077800;28;45299;-48
2021/10/04 11:10:55;;;;;;;;;3.00;3.00;;;;;21.57;44.45;101091.75;5078415;28;45282;-43
2021/10/04 11:13:44;;;;;;;;;3.00;2.75;;;;;21.53;44.48;101084.97;5077933;28;45536;-40
2021/10/04 11:16:09;;;;;;;;;4.75;1.75;;;;;21.52;44.61;101080.63;5057611;28;45959;-45
2021/10/04 11:18:40;;;;;;;;;5.67;3.00;;;;;21.53;44.76;101078.84;5077797;28;45278;-46
2021/10/04 11:21:08;;;;;;;;;3.00;3.00;;;;;21.54;44.84;101072.63;5077580;28;45673;-48
2021/10/04 11:23:40;;;;;;;;;3.50;2.00;;;;;21.58;45.07;101077.66;5077454;28;46435;-49