Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:02:11;;;;;;;11.30;5.72;;;;;;;;;;4999347;28;20061;-72
2024/03/20 00:04:37;;;;;;;9.80;5.78;;;;;;;;;;5004223;28;20025;-73
2024/03/20 00:07:03;;;;;;;8.68;6.10;;;;;;;;;;5050343;28;20412;-73
2024/03/20 00:09:30;;;;;;;9.98;5.60;;;;;;;;;;5048147;28;20034;-73
2024/03/20 00:11:56;;;;;;;9.00;5.50;;;;;;;;;;5052698;28;20677;-73
2024/03/20 00:14:22;;;;;;;7.53;5.28;;;;;;;;;;5044181;28;20112;-73
2024/03/20 00:16:48;;;;;;;9.55;6.05;;;;;;;;;;5062360;28;20028;-74
2024/03/20 00:19:15;;;;;;;7.93;5.60;;;;;;;;;;5048412;28;20032;-74
2024/03/20 00:21:40;;;;;;;8.55;5.35;;;;;;;;;;5058207;28;20119;-74
2024/03/20 00:24:07;;;;;;;9.88;5.28;;;;;;;;;;5068523;28;20476;-74
2024/03/20 00:26:33;;;;;;;8.48;5.65;;;7.00;99.90;;;;;;5044741;28;20529;-73
2024/03/20 00:28:59;;;;;;;8.40;5.80;;;6.90;99.90;;;;;;5052167;28;20029;-73
2024/03/20 00:31:24;;;;;;;10.23;5.53;;;6.90;99.90;;;;;;5053581;28;20025;-74
2024/03/20 00:33:50;;;;;;;8.05;5.38;;;6.90;99.90;;;;;;5055879;28;20093;-73
2024/03/20 00:36:16;;;;;;;7.57;5.10;;;6.90;99.90;;;;;;5029940;28;20055;-72
2024/03/20 00:38:42;;;;;;;8.95;5.38;;;6.80;99.90;;;;;;5054214;28;20029;-72
2024/03/20 00:41:08;;;;;;;8.20;5.30;;;6.80;99.90;;;;;;5053333;28;20017;-72
2024/03/20 00:43:35;;;;;;;10.52;5.85;;;6.80;99.90;;;;;;5079074;28;20050;-72
2024/03/20 00:46:01;;;;;;;10.00;6.30;;;6.80;99.90;;;;;;5050599;28;20035;-72
2024/03/20 00:48:26;;;;;;;9.05;5.97;;;6.70;99.90;;;;;;5045105;28;20029;-72
2024/03/20 00:50:52;;;;;;;9.57;5.93;;;6.70;99.90;;;;;;5058709;28;20375;-73
2024/03/20 00:53:18;;;;;;;7.53;5.88;;;6.70;99.90;;;;;;5059804;28;20021;-73
2024/03/20 00:55:50;;;;;;;10.73;6.00;;;6.60;99.90;;;;;;5048546;28;20025;-73
2024/03/20 00:58:17;;;;;;;9.48;6.28;;;6.50;99.90;;;;;;5068032;28;20103;-72
2024/03/20 01:00:44;;;;;;;8.60;5.82;;;6.50;99.90;;;;;;5057965;28;20025;-73
2024/03/20 01:03:09;;;;;;;8.15;6.22;;;6.40;99.90;;;;;;5066248;28;20024;-73
2024/03/20 01:05:35;;;;;;;10.90;7.15;;;6.40;99.90;;;;;;5052641;28;20020;-72
2024/03/20 01:08:02;;;;;;;11.40;6.40;;;6.30;99.90;;;;;;5058135;28;20030;-73
2024/03/20 01:10:28;;;;;;;16.27;7.50;;;6.30;99.90;;;;;;5051889;28;20099;-72
2024/03/20 01:12:54;;;;;;;12.70;7.05;;;6.30;99.90;;;;;;5062258;28;20485;-72
2024/03/20 01:15:19;;;;;;;10.65;7.07;;;6.30;99.90;;;;;;5063317;28;20071;-72
2024/03/20 01:17:46;;;;;;;13.30;7.78;;;6.30;99.90;;;;;;5053579;28;20017;-72
2024/03/20 01:20:11;;;;;;;9.45;6.50;;;6.40;99.90;;;;;;5052354;28;20028;-72
2024/03/20 01:22:38;;;;;;;13.65;6.97;;;6.50;99.90;;;;;;5051558;28;20020;-73
2024/03/20 01:25:05;;;;;;;9.55;6.90;;;6.50;99.90;;;;;;5068081;28;20032;-73
2024/03/20 01:27:32;;;;;;;9.35;6.63;;;6.50;99.90;;;;;;5039423;28;20280;-73
2024/03/20 01:29:58;;;;;;;12.18;6.65;;;6.50;99.90;;;;;;5069164;28;20059;-72
2024/03/20 01:32:29;;;;;;;14.13;7.95;;;6.50;99.90;;;;;;5062988;28;20029;-73
2024/03/20 01:34:57;;;;;;;12.13;7.82;;;6.50;99.90;;;;;;5057516;28;20100;-72
2024/03/20 01:37:23;;;;;;;14.18;7.82;;;6.50;99.90;;;;;;5033451;28;20047;-72
2024/03/20 01:39:49;;;;;;;11.15;7.50;;;6.50;99.90;;;;;;5062367;28;20632;-72
2024/03/20 01:42:15;;;;;;;13.52;7.30;;;6.60;99.90;;;;;;5054332;28;20140;-72
2024/03/20 01:44:41;;;;;;;12.60;7.72;;;6.50;99.90;;;;;;5036898;28;20144;-72
2024/03/20 01:47:09;;;;;;;9.40;7.20;;;6.40;99.90;;;;;;5059431;28;20057;-72
2024/03/20 01:49:35;;;;;;;10.65;7.63;;;6.40;99.90;;;;;;5057234;28;20100;-73
2024/03/20 01:52:02;;;;;;;8.90;7.18;;;6.40;99.90;;;;;;5054975;28;20107;-72
2024/03/20 01:54:30;;;;;;;17.02;8.68;;;6.30;99.90;;;;;;5065018;28;20052;-73
2024/03/20 01:56:56;;;;;;;9.18;6.90;;;6.30;99.90;;;;;;5057145;28;20025;-73
2024/03/20 01:59:21;;;;;;;9.73;7.28;;;6.30;99.90;;;;;;5062630;28;20025;-73
2024/03/20 02:01:47;;;;;;;10.55;6.95;;;6.30;99.90;;;;;;5063542;28;20017;-73
2024/03/20 02:04:13;;;;;;;12.93;7.35;;;6.20;99.90;;;;;;5054825;28;20622;-73
2024/03/20 02:06:39;;;;;;;9.63;6.88;;;6.20;99.90;;;;;;5060582;28;20029;-73
2024/03/20 02:09:05;;;;;;;11.32;6.75;;;6.20;99.90;;;;;;5057762;28;20496;-73
2024/03/20 02:11:31;;;;;;;11.30;7.15;;;6.10;99.90;;;;;;5052540;28;20029;-73
2024/03/20 02:13:57;;;;;;;15.38;8.20;;;6.00;99.90;;;;;;5058651;28;20021;-73
2024/03/20 02:16:25;;;;;;;11.82;8.10;;;6.00;99.90;;;;;;5045242;28;20390;-73
2024/03/20 02:18:52;;;;;;;10.32;7.57;;;6.00;99.90;;;;;;5060705;28;20446;-72
2024/03/20 02:21:22;;;;;;;12.77;8.85;;;6.00;99.90;;;;;;5054991;28;20021;-72
2024/03/20 02:23:48;;;;;;;;;;;6.00;99.90;;;;;;5066208;28;20416;-72
2024/03/20 02:26:18;;;;;;;13.05;8.50;;;6.00;99.90;;;;;;5055484;28;20402;-73
2024/03/20 02:28:46;;;;;;;15.48;8.80;;;6.00;99.90;;;;;;5053176;28;20067;-73
2024/03/20 02:31:13;;;;;;;15.15;9.10;;;6.10;99.90;;;;;;5048236;28;20596;-73
2024/03/20 02:33:43;;;;;;;14.05;8.55;;;6.10;99.90;;;;;;5056216;28;20028;-73
2024/03/20 02:36:09;;;;;;;14.50;8.68;;;6.10;99.90;;;;;;5051027;28;20492;-73
2024/03/20 02:38:38;;;;;;;16.33;8.88;;;6.10;99.90;;;;;;5052348;28;20078;-72
2024/03/20 02:41:06;;;;;;;13.53;8.77;;;6.10;99.90;;;;;;5032956;28;20032;-72
2024/03/20 02:43:33;;;;;;;13.70;9.35;;;6.10;99.90;;;;;;5052646;28;20025;-73
2024/03/20 02:45:59;;;;;;;11.93;9.18;;;6.00;99.90;;;;;;5050512;28;20047;-73
2024/03/20 02:48:25;;;;;;;12.07;8.90;;;6.00;99.90;;;;;;5052402;28;20104;-73
2024/03/20 02:50:50;;;;;;;13.38;9.32;;;5.90;99.90;;;;;;5025961;28;20067;-73
2024/03/20 02:53:17;;;;;;;15.48;10.13;;;5.90;99.90;;;;;;5042279;28;20040;-73
2024/03/20 02:55:45;;;;;;;15.82;9.57;;;5.90;99.90;;;;;;5050502;28;20508;-73
2024/03/20 02:58:12;;;;;;;12.63;9.07;;;5.90;99.90;;;;;;5050683;28;20152;-73
2024/03/20 03:00:38;;;;;;;13.38;9.77;;;5.80;99.90;;;;;;5047911;28;20094;-72
2024/03/20 03:03:04;;;;;;;13.35;9.32;;;5.80;99.90;;;;;;5064086;28;20579;-73
2024/03/20 03:05:31;;;;;;;13.82;9.77;;;5.80;99.90;;;;;;5032047;28;20038;-72
2024/03/20 03:07:56;;;;;;;13.48;9.65;;;5.70;99.90;;;;;;5045658;28;20508;-72
2024/03/20 03:10:23;;;;;;;14.05;8.73;;;5.60;99.90;;;;;;5051292;28;20036;-72
2024/03/20 03:12:50;;;;;;;12.15;8.25;;;5.70;99.90;;;;;;5051883;28;20025;-73
2024/03/20 03:15:17;;;;;;;14.63;9.88;;;5.60;99.90;;;;;;5047995;28;20041;-72
2024/03/20 03:17:45;;;;;;;15.75;10.30;;;5.60;99.90;;;;;;5051325;28;20024;-74
2024/03/20 03:20:15;;;;;;;14.05;9.85;;;5.60;99.90;;;;;;5032783;28;20158;-72
2024/03/20 03:22:44;;;;;;;17.87;10.20;;;5.60;99.90;;;;;;5033623;28;20115;-73
2024/03/20 03:25:10;;;;;;;12.75;9.32;;;5.60;99.90;;;;;;5048740;28;20369;-73
2024/03/20 03:27:37;;;;;;;15.20;10.10;;;5.50;99.90;;;;;;5050261;28;20032;-73
2024/03/20 03:30:05;;;;;;;14.45;10.20;;;5.50;99.90;;;;;;5059842;28;20057;-73
2024/03/20 03:32:31;;;;;;;14.93;11.38;;;5.50;99.90;;;;;;5067242;28;20037;-73
2024/03/20 03:34:57;;;;;;;14.52;10.10;;;5.50;99.90;;;;;;5037352;28;20072;-72
2024/03/20 03:37:23;;;;;;;17.35;10.32;;;5.50;99.90;;;;;;5050051;28;20061;-72
2024/03/20 03:39:52;;;;;;;16.75;10.60;;;5.50;99.90;;;;;;5050731;28;20020;-73
2024/03/20 03:42:19;;;;;;;16.13;10.25;;;5.50;99.90;;;;;;5052639;28;20090;-73
2024/03/20 03:44:46;;;;;;;15.13;10.90;;;5.50;99.90;;;;;;5059389;28;20816;-73
2024/03/20 03:47:12;;;;;;;22.02;11.30;;;5.50;99.90;;;;;;5041173;28;20037;-73
2024/03/20 03:49:39;;;;;;;20.23;11.00;;;5.50;99.90;;;;;;5055622;28;20557;-73
2024/03/20 03:52:05;;;;;;;16.50;11.38;;;5.50;99.90;;;;;;5053604;28;20033;-73
2024/03/20 03:54:32;;;;;;;14.70;10.43;;;5.50;99.90;;;;;;5015954;28;20429;-73
2024/03/20 03:57:00;;;;;;;17.27;10.80;;;5.50;99.90;;;;;;5041203;28;20093;-74
2024/03/20 03:59:26;;;;;;;18.15;10.55;;;5.50;99.90;;;;;;5065207;28;20147;-74
2024/03/20 04:01:52;;;;;;;18.67;12.07;;;5.40;99.90;;;;;;5052789;28;20013;-74
2024/03/20 04:04:19;;;;;;;16.30;11.15;;;5.40;99.90;;;;;;5033223;28;20021;-74
2024/03/20 04:06:46;;;;;;;15.95;10.88;;;5.40;99.90;;;;;;5057566;28;20477;-74
2024/03/20 04:09:14;;;;;;;17.08;11.95;;;5.40;99.90;;;;;;5062543;28;20704;-73
2024/03/20 04:11:40;;;;;;;17.50;11.10;;;5.40;99.90;;;;;;4982422;28;20472;-72
2024/03/20 04:14:07;;;;;;;16.02;11.90;;;5.30;99.90;;;;;;5053125;28;20123;-73
2024/03/20 04:16:34;;;;;;;17.10;11.77;;;5.30;99.90;;;;;;5069880;28;20166;-73
2024/03/20 04:19:00;;;;;;;18.67;11.30;;;5.20;99.90;;;;;;5057386;28;20013;-72
2024/03/20 04:21:27;;;;;;;17.25;12.23;;;5.20;99.90;;;;;;5050994;28;20111;-72
2024/03/20 04:23:53;;;;;;;20.00;11.98;;;5.20;99.90;;;;;;5062641;28;20020;-72
2024/03/20 04:26:19;;;;;;;19.33;12.10;;;5.20;99.90;;;;;;5053401;28;20086;-71
2024/03/20 04:28:46;;;;;;;21.13;12.43;;;5.10;99.90;;;;;;5064035;28;20361;-71
2024/03/20 04:31:16;;;;;;;18.17;12.80;;;5.10;99.90;;;;;;5062520;28;20295;-72
2024/03/20 04:33:42;;;;;;;15.40;11.52;;;5.00;99.90;;;;;;5060541;28;20043;-72
2024/03/20 04:36:10;;;;;;;21.00;14.32;;;5.00;99.90;;;;;;5087016;28;20161;-73
2024/03/20 04:38:37;;;;;;;22.23;12.93;;;5.00;99.90;;;;;;5086325;28;20124;-72
2024/03/20 04:41:08;;;;;;;20.25;12.73;;;5.00;99.90;;;;;;5047592;28;20029;-72
2024/03/20 04:43:34;;;;;;;17.13;12.75;;;5.00;99.90;;;;;;5056708;28;20033;-72
2024/03/20 04:45:59;;;;;;;21.73;13.10;;;4.90;99.90;;;;;;5033654;28;20032;-73
2024/03/20 04:48:26;;;;;;;22.80;13.23;;;4.90;99.90;;;;;;5057067;28;20098;-72
2024/03/20 04:50:53;;;;;;;23.15;14.15;;;4.90;99.90;;;;;;5070816;28;20444;-72
2024/03/20 04:53:20;;;;;;;24.38;13.40;;;4.90;99.90;;;;;;5055599;28;20025;-72
2024/03/20 04:55:46;;;;;;;17.88;13.55;;;4.80;99.90;;;;;;5056804;28;20017;-72
2024/03/20 04:58:12;;;;;;;20.77;13.57;;;4.90;99.90;;;;;;5066411;28;20028;-73
2024/03/20 05:00:37;;;;;;;21.20;14.60;;;4.90;99.90;;;;;;5043003;28;20113;-73
2024/03/20 05:03:04;;;;;;;18.92;13.38;;;4.80;99.90;;;;;;5047056;28;20037;-73
2024/03/20 05:05:35;;;;;;;18.92;13.43;;;4.80;99.90;;;;;;5053192;28;20052;-73
2024/03/20 05:08:01;;;;;;;21.05;15.18;;;4.80;99.90;;;;;;5048697;28;20036;-73
2024/03/20 05:10:27;;;;;;;19.58;13.55;;;4.80;99.90;;;;;;5041110;28;20037;-73
2024/03/20 05:12:54;;;;;;;20.30;13.23;;;4.80;99.90;;;;;;5045234;28;20055;-73
2024/03/20 05:15:20;;;;;;;22.27;14.05;;;4.80;99.90;;;;;;5046798;28;20033;-72
2024/03/20 05:17:46;;;;;;;27.15;15.30;;;4.80;99.90;;;;;;5057402;28;20504;-73
2024/03/20 05:20:12;;;;;;;20.92;13.68;;;4.70;99.90;;;;;;5062427;28;20093;-73
2024/03/20 05:22:37;;;;;;;21.77;13.60;;;4.70;99.90;;;;;;5061024;28;20036;-73
2024/03/20 05:25:05;;;;;;;28.83;15.38;;;4.70;99.90;;;;;;5060419;28;20109;-73
2024/03/20 05:27:32;;;;;;;21.95;14.48;;;4.70;99.90;;;;;;5055323;28;20037;-73
2024/03/20 05:29:59;;;;;;;20.17;13.98;;;4.70;99.90;;;;;;5062561;28;20071;-73
2024/03/20 05:32:25;;;;;;;21.58;15.48;;;4.60;99.90;;;;;;5065769;28;20037;-73
2024/03/20 05:34:51;;;;;;;24.42;13.80;;;4.60;99.90;;;;;;5057721;28;20040;-73
2024/03/20 05:37:18;;;;;;;20.27;14.05;;;4.60;99.90;;;;;;5068012;28;20063;-72
2024/03/20 05:39:45;;;;;;;19.65;13.35;;;4.60;99.90;;;;;;5034146;28;20066;-72
2024/03/20 05:42:11;;;;;;;19.67;13.82;;;4.60;99.90;;;;;;5067435;28;20381;-73
2024/03/20 05:44:36;;;;;;;24.25;14.80;;;4.50;99.90;;;;;;5066322;28;20031;-73
2024/03/20 05:47:04;;;;;;;24.08;15.60;;;4.50;99.90;;;;;;5072555;28;20447;-73
2024/03/20 05:49:31;;;;;;;24.50;14.82;;;4.50;99.90;;;;;;5062876;28;20036;-73
2024/03/20 05:51:56;;;;;;;20.45;14.38;;;4.50;99.90;;;;;;5071361;28;20462;-73
2024/03/20 05:54:22;;;;;;;23.50;15.60;;;4.50;99.90;;;;;;5052593;28;20016;-73
2024/03/20 05:56:48;;;;;;;23.98;16.27;;;4.50;99.90;;;;;;5087217;28;20017;-73
2024/03/20 05:59:13;;;;;;;32.20;18.38;;;4.50;99.90;;;;;;5070403;28;20078;-73
2024/03/20 06:01:39;;;;;;;26.38;16.65;;;4.60;99.90;;;;;;5070157;28;20021;-75
2024/03/20 06:04:06;;;;;;;26.42;15.73;;;4.70;99.90;;;;;;5068783;28;20107;-74
2024/03/20 06:06:33;;;;;;;25.33;15.70;;;4.70;99.90;;;;;;5062795;28;20041;-73
2024/03/20 06:08:59;;;;;;;24.83;15.73;;;4.80;99.90;;;;;;5065821;28;20020;-74
2024/03/20 06:11:24;;;;;;;22.95;14.60;;;4.80;99.90;;;;;;5058842;28;20396;-72
2024/03/20 06:13:53;;;;;;;24.00;15.02;;;4.90;99.90;;;;;;5067371;28;20072;-73
2024/03/20 06:16:20;;;;;;;28.45;15.43;;;5.00;99.90;;;;;;5064354;28;20116;-73
2024/03/20 06:18:47;;;;;;;29.40;16.15;;;5.10;99.90;;;;;;5063920;28;20031;-72
2024/03/20 06:21:13;;;;;;;25.00;15.75;;;5.20;99.90;;;;;;5069031;28;20093;-72
2024/03/20 06:23:39;;;;;;;22.00;13.52;;;5.30;99.90;;;;;;5032866;28;20034;-73
2024/03/20 06:26:04;;;;;;;20.38;13.98;;;5.40;99.90;;;;;;5046488;28;20029;-74
2024/03/20 06:28:32;;;;;;;21.67;14.43;;;5.50;99.90;;;;;;5045441;28;20038;-75
2024/03/20 06:30:58;;;;;;;21.35;15.57;;;5.60;99.90;;;;;;5045018;28;20045;-74
2024/03/20 06:33:24;;;;;;;29.05;18.52;;;5.70;99.90;;;;;;5047572;28;20056;-74
2024/03/20 06:35:50;;;;;;;33.05;20.48;;;5.80;99.90;;;;;;5023296;28;20492;-74
2024/03/20 06:38:18;;;;;;;30.40;19.65;;;5.90;99.90;;;;;;5047642;28;20523;-75
2024/03/20 06:40:47;;;;;;;32.90;17.10;;;6.00;99.90;;;;;;5036719;28;20032;-75
2024/03/20 06:43:14;;;;;;;22.02;15.55;;;6.10;99.90;;;;;;5042574;28;20056;-74
2024/03/20 06:45:49;;;;;;;19.85;14.32;;;6.20;99.90;;;;;;5051144;28;20124;-74
2024/03/20 06:48:16;;;;;;;19.85;14.00;;;6.40;99.90;;;;;;5035238;28;20036;-75
2024/03/20 06:50:51;;;;;;;23.60;12.98;;;6.50;99.90;;;;;;5038683;28;20559;-76
2024/03/20 06:53:16;;;;;;;22.45;12.95;;;6.60;99.90;;;;;;5030758;28;20079;-76
2024/03/20 06:55:48;;;;;;;20.40;13.02;;;6.60;99.90;;;;;;5067469;28;20060;-75
2024/03/20 06:58:20;;;;;;;17.88;12.63;;;6.70;99.90;;;;;;5072305;28;20025;-76
2024/03/20 07:00:46;;;;;;;17.52;12.50;;;6.80;99.90;;;;;;5058405;28;20025;-73
2024/03/20 07:03:13;;;;;;;17.05;12.50;;;6.90;99.90;;;;;;5066377;28;20725;-74
2024/03/20 07:05:40;;;;;;;18.88;11.77;;;6.90;99.90;;;;;;5060790;28;20078;-74
2024/03/20 07:08:09;;;;;;;13.13;10.25;;;7.00;99.90;;;;;;5057454;28;20028;-75
2024/03/20 07:10:38;;;;;;;19.10;11.48;;;7.10;99.90;;;;;;5059686;28;20025;-75
2024/03/20 07:13:09;;;;;;;17.23;10.77;;;7.20;99.90;;;;;;5069875;28;20036;-74
2024/03/20 07:15:36;;;;;;;15.18;9.80;;;7.20;99.90;;;;;;5028737;28;20409;-74
2024/03/20 07:18:03;;;;;;;14.63;9.85;;;7.30;99.90;;;;;;5040534;28;20441;-75
2024/03/20 07:20:29;;;;;;;14.25;10.20;;;7.30;99.90;;;;;;5051120;28;20028;-75
2024/03/20 07:22:57;;;;;;;18.00;10.32;;;7.40;99.90;;;;;;5063903;28;20492;-75
2024/03/20 07:25:26;;;;;;;15.05;9.75;;;7.50;99.90;;;;;;5069809;28;20067;-75
2024/03/20 07:27:54;;;;;;;13.43;9.25;;;7.60;99.90;;;;;;5051246;28;20036;-75
2024/03/20 07:30:20;;;;;;;15.05;9.38;;;7.70;99.90;;;;;;5057627;28;20652;-75
2024/03/20 07:32:47;;;;;;;23.02;9.65;;;7.80;99.90;;;;;;5065030;28;20058;-75
2024/03/20 07:35:12;;;;;;;15.48;9.43;;;7.90;99.90;;;;;;5055202;28;20020;-75
2024/03/20 07:37:39;;;;;;;12.88;8.18;;;8.10;99.90;;;;;;5068385;28;20035;-75
2024/03/20 07:40:07;;;;;;;9.95;7.95;;;8.20;99.90;;;;;;5066481;28;20021;-75
2024/03/20 07:42:34;;;;;;;11.57;8.45;;;8.40;99.90;;;;;;5056571;28;20025;-75
2024/03/20 07:45:02;;;;;;;10.50;7.57;;;8.50;99.90;;;;;;5051490;28;20063;-74
2024/03/20 07:47:28;;;;;;;10.77;7.72;;;8.60;99.90;;;;;;5049749;28;20442;-75
2024/03/20 07:49:54;;;;;;;12.05;7.65;;;8.70;99.90;;;;;;5061279;28;20025;-74
2024/03/20 07:52:20;;;;;;;12.45;8.73;;;8.90;99.90;;;;;;5038753;28;20483;-74
2024/03/20 07:54:45;;;;;;;12.90;7.20;;;9.10;99.90;;;;;;5056313;28;20033;-74
2024/03/20 07:57:17;;;;;;;10.30;7.07;;;9.20;99.90;;;;;;5058391;28;20029;-74
2024/03/20 07:59:43;;;;;;;9.88;6.80;;;9.40;99.90;;;;;;5067885;28;20017;-74
2024/03/20 08:02:08;;;;;;;8.48;6.32;;;9.50;99.90;;;;;;5064683;28;20031;-74
2024/03/20 08:04:38;;;;;;;10.25;7.32;;;9.70;99.90;;;;;;5059317;28;20025;-75
2024/03/20 08:07:08;;;;;;;10.00;6.25;;;9.90;99.90;;;;;;5068517;28;20017;-74
2024/03/20 08:09:34;;;;;;;10.85;6.57;;;10.00;99.90;;;;;;5069130;28;20056;-74
2024/03/20 08:12:00;;;;;;;12.15;6.63;;;10.20;99.90;;;;;;5065270;28;20025;-75
2024/03/20 08:14:27;;;;;;;11.80;7.53;;;10.30;99.90;;;;;;5049525;28;20102;-74
2024/03/20 08:16:53;;;;;;;10.05;6.60;;;10.40;99.90;;;;;;5042259;28;20132;-74
2024/03/20 08:19:19;;;;;;;10.45;7.13;;;10.40;99.90;;;;;;5054686;28;20092;-74
2024/03/20 08:21:45;;;;;;;10.65;6.88;;;10.50;99.90;;;;;;5060045;28;20475;-74
2024/03/20 08:24:12;;;;;;;13.18;7.35;;;10.60;99.90;;;;;;5063957;28;20457;-74
2024/03/20 08:26:39;;;;;;;13.15;7.47;;;10.70;99.90;;;;;;5032919;28;20044;-74
2024/03/20 08:29:05;;;;;;;15.13;6.57;;;10.90;99.90;;;;;;5065770;28;20467;-74
2024/03/20 08:31:31;;;;;;;13.63;6.35;;;11.00;99.90;;;;;;5041303;28;20055;-74
2024/03/20 08:33:57;;;;;;;10.27;6.32;;;11.10;99.90;;;;;;5039795;28;20108;-74
2024/03/20 08:36:23;;;;;;;12.18;6.15;;;11.20;99.90;;;;;;5034987;28;20169;-74
2024/03/20 08:38:50;;;;;;;12.40;7.07;;;11.50;99.90;;;;;;5049571;28;20078;-74
2024/03/20 08:41:16;;;;;;;12.57;6.88;;;11.50;99.90;;;;;;5036637;28;20854;-74
2024/03/20 08:43:42;;;;;;;10.93;6.95;;;11.60;99.90;;;;;;5024911;28;20025;-74
2024/03/20 08:46:10;;;;;;;7.72;6.18;;;11.70;99.90;;;;;;5031133;28;20036;-74
2024/03/20 08:48:37;;;;;;;14.13;6.10;;;11.90;99.90;;;;;;5031386;28;20033;-73
2024/03/20 08:51:04;;;;;;;8.68;6.30;;;12.00;99.90;;;;;;5024212;28;20037;-74
2024/03/20 08:53:32;;;;;;;12.48;6.43;;;12.10;99.90;;;;;;5046645;28;20070;-74
2024/03/20 08:55:59;;;;;;;10.73;7.00;;;12.30;99.90;;;;;;5038171;28;20044;-74
2024/03/20 08:58:25;;;;;;;10.20;6.53;;;12.40;99.90;;;;;;5032916;28;20026;-74
2024/03/20 09:00:53;;;;;;;8.40;6.05;;;12.40;99.90;;;;;;5044786;28;20107;-74
2024/03/20 09:03:19;;;;;;;10.35;6.47;;;12.60;99.90;;;;;;5028186;28;20117;-74
2024/03/20 09:05:45;;;;;;;9.38;6.40;;;12.80;99.90;;;;;;5036190;28;20028;-73
2024/03/20 09:08:11;;;;;;;12.98;7.15;;;12.80;99.90;;;;;;5018906;28;20120;-74
2024/03/20 09:10:37;;;;;;;13.38;6.32;;;12.90;99.90;;;;;;5050828;28;20100;-73
2024/03/20 09:13:09;;;;;;;7.78;6.32;;;13.00;99.90;;;;;;5038512;28;20121;-73
2024/03/20 09:15:35;;;;;;;11.30;6.95;;;13.10;99.90;;;;;;5045828;28;20111;-74
2024/03/20 09:18:01;;;;;;;10.07;6.38;;;13.20;99.90;;;;;;5045399;28;20021;-74
2024/03/20 09:20:30;;;;;;;11.45;5.75;;;13.30;99.90;;;;;;5018804;28;20036;-74
2024/03/20 09:22:57;;;;;;;7.85;5.63;;;13.40;99.90;;;;;;5040661;28;20044;-74
2024/03/20 09:25:22;;;;;;;10.23;5.90;;;13.50;99.90;;;;;;5042293;28;20146;-74
2024/03/20 09:27:48;;;;;;;11.32;5.85;;;13.60;99.90;;;;;;5035486;28;20108;-74
2024/03/20 09:30:15;;;;;;;12.57;6.07;;;13.70;99.90;;;;;;5040812;28;20056;-74
2024/03/20 09:32:46;;;;;;;14.27;5.55;;;13.90;99.90;;;;;;5053326;28;20025;-74
2024/03/20 09:35:12;;;;;;;9.75;6.30;;;14.00;99.90;;;;;;5030729;28;20246;-74
2024/03/20 09:37:38;;;;;;;10.10;5.78;;;14.10;99.90;;;;;;5053297;28;20036;-74
2024/03/20 09:40:11;;;;;;;7.95;5.20;;;14.30;99.90;;;;;;5065328;28;20077;-74
2024/03/20 09:42:38;;;;;;;11.48;5.78;;;14.50;99.90;;;;;;5045852;28;20024;-75
2024/03/20 09:45:05;;;;;;;9.18;4.53;;;14.70;99.90;;;;;;5058375;28;20127;-74
2024/03/20 09:47:35;;;;;;;8.02;4.63;;;14.80;99.90;;;;;;5041959;28;20036;-74
2024/03/20 09:50:01;;;;;;;6.88;4.30;;;15.00;99.90;;;;;;5059398;28;20033;-75
2024/03/20 09:52:29;;;;;;;10.85;4.60;;;15.20;99.90;;;;;;5053580;28;20069;-75
2024/03/20 09:54:56;;;;;;;5.82;3.80;;;15.40;99.90;;;;;;5062939;28;20036;-74
2024/03/20 09:57:24;;;;;;;6.32;3.88;;;15.50;99.90;;;;;;5064685;28;20060;-74
2024/03/20 09:59:52;;;;;;;6.55;3.75;;;15.70;99.90;;;;;;5060838;28;20045;-75
2024/03/20 10:02:22;;;;;;;3.65;2.65;;;15.90;99.90;;;;;;5065850;28;20020;-74
2024/03/20 10:04:47;;;;;;;6.78;3.42;;;16.00;99.90;;;;;;5059382;28;20096;-74
2024/03/20 10:07:16;;;;;;;6.90;3.60;;;16.30;99.90;;;;;;5035749;28;20127;-74
2024/03/20 10:09:45;;;;;;;9.52;3.97;;;16.40;99.90;;;;;;5072701;28;20024;-75
2024/03/20 10:12:16;;;;;;;7.73;3.83;;;16.60;99.90;;;;;;5071163;28;20031;-75
2024/03/20 10:14:42;;;;;;;8.75;3.70;;;16.70;99.90;;;;;;5068069;28;20549;-74
2024/03/20 10:17:20;;;;;;;6.78;3.55;;;16.80;99.90;;;;;;5052822;28;20028;-75
2024/03/20 10:19:45;;;;;;;5.70;3.60;;;16.90;99.90;;;;;;5064627;28;20017;-75
2024/03/20 10:22:12;;;;;;;5.88;3.97;;;17.10;99.90;;;;;;5063945;28;20665;-75
2024/03/20 10:24:41;;;;;;;7.50;3.58;;;17.10;99.90;;;;;;5071320;28;20017;-75
2024/03/20 10:27:08;;;;;;;9.30;3.30;;;17.20;99.90;;;;;;5058958;28;20099;-75
2024/03/20 10:29:38;;;;;;;5.90;2.97;;;17.40;99.90;;;;;;5072346;28;20033;-75
2024/03/20 10:32:06;;;;;;;8.60;3.33;;;17.30;99.90;;;;;;5068766;28;20021;-71
2024/03/20 10:34:33;;;;;;;6.78;3.38;;;17.40;99.90;;;;;;5065595;28;20312;-72
2024/03/20 10:36:59;;;;;;;6.40;3.10;;;17.30;99.90;;;;;;5052899;28;20060;-75
2024/03/20 10:39:27;;;;;;;4.47;2.70;;;17.30;99.90;;;;;;5063090;28;20028;-73
2024/03/20 10:41:55;;;;;;;6.10;2.78;;;17.30;99.90;;;;;;5077952;28;20009;-75
2024/03/20 10:44:22;;;;;;;3.92;2.50;;;17.40;99.90;;;;;;5082998;28;20041;-75
2024/03/20 10:46:52;;;;;;;3.08;2.03;;;17.40;99.50;;;;;;5094937;28;20409;-73
2024/03/20 10:49:23;;;;;;;6.90;2.90;;;17.50;99.60;;;;;;5095889;28;20017;-76
2024/03/20 10:51:54;;;;;;;5.70;2.70;;;17.70;98.80;;;;;;5059806;28;20028;-74
2024/03/20 10:54:20;;;;;;;5.97;2.63;;;17.90;98.20;;;;;;5078044;28;20025;-75
2024/03/20 10:56:57;;;;;;;4.32;2.50;;;18.00;98.10;;;;;;5063230;28;20488;-75
2024/03/20 10:59:26;;;;;;;7.35;2.33;;;18.10;97.60;;;;;;5069602;28;20024;-74
2024/03/20 11:02:01;;;;;;;4.95;2.40;;;18.20;97.70;;;;;;5067106;28;20029;-75
2024/03/20 11:04:43;;;;;;;4.32;2.10;;;18.30;96.80;;;;;;5054568;28;20152;-75
2024/03/20 11:07:24;;;;;;;5.25;2.20;;;18.50;95.90;;;;;;5068363;28;20024;-75
2024/03/20 11:09:53;;;;;;;4.95;1.90;;;18.60;95.50;;;;;;5060790;28;20036;-75
2024/03/20 11:12:33;;;;;;;4.10;2.08;;;18.80;95.20;;;;;;5053656;28;20120;-75
2024/03/20 11:15:06;;;;;;;2.78;1.38;;;19.00;95.10;;;;;;5030003;28;20067;-75
2024/03/20 11:17:38;;;;;;;1.63;1.10;;;19.20;94.10;;;;;;5061338;28;20021;-74
2024/03/20 11:20:45;;;;;;;1.98;1.00;;;19.30;92.80;;;;;;5059179;28;20048;-74
2024/03/20 11:23:24;;;;;;;1.70;1.00;;;19.70;91.70;;;;;;5067946;28;20083;-75
2024/03/20 11:25:49;;;;;;;3.03;1.80;;;19.90;91.60;;;;;;5070570;28;20024;-75
2024/03/20 11:28:16;;;;;;;2.88;1.15;;;20.20;94.40;;;;;;5061704;28;20066;-76
2024/03/20 11:30:42;;;;;;;2.30;1.50;;;20.50;95.60;;;;;;5052714;28;20507;-75
2024/03/20 11:33:10;;;;;;;2.33;1.40;;;20.60;96.60;;;;;;5065751;28;20036;-75
2024/03/20 11:35:37;;;;;;;2.05;0.93;;;20.90;98.30;;;;;;5058634;28;20027;-75
2024/03/20 11:38:05;;;;;;;2.47;1.08;;;21.00;96.00;;;;;;5065723;28;20024;-76
2024/03/20 11:40:33;;;;;;;4.93;1.45;;;21.10;90.00;;;;;;5057815;28;20491;-75
2024/03/20 11:42:59;;;;;;;2.22;1.67;;;21.10;85.60;;;;;;5062711;28;20442;-75
2024/03/20 11:45:25;;;;;;;2.10;1.17;;;21.10;84.90;;;;;;5056827;28;20101;-75
2024/03/20 11:47:51;;;;;;;1.25;0.85;;;21.10;84.50;;;;;;5065538;28;20032;-74
2024/03/20 11:50:18;;;;;;;5.43;1.40;;;;;;;;;;5065081;28;20863;-75
2024/03/20 11:52:45;;;;;;;2.38;1.50;;;;;;;;;;5037127;28;20050;-75
2024/03/20 11:55:15;;;;;;;3.50;1.20;;;;;;;;;;5041594;28;20033;-74
2024/03/20 11:57:41;;;;;;;2.42;1.38;;;;;;;;;;5058464;28;20024;-75
2024/03/20 12:00:14;;;;;;;2.40;1.30;;;;;;;;;;5068132;28;20448;-76
2024/03/20 12:02:40;;;;;;;1.70;1.10;;;;;;;;;;5054377;28;20017;-75
2024/03/20 12:05:15;;;;;;;1.20;0.90;;;;;;;;;;5069607;28;20046;-74
2024/03/20 12:07:43;;;;;;;3.10;1.00;;;;;;;;;;5067317;28;20032;-75
2024/03/20 12:10:28;;;;;;;12.40;1.40;;;;;;;;;;5069541;28;20047;-75
2024/03/20 12:12:54;;;;;;;3.50;1.10;;;;;;;;;;5056834;28;20059;-75
2024/03/20 12:15:23;;;;;;;2.78;1.38;;;;;;;;;;5052166;28;20063;-75
2024/03/20 12:17:54;;;;;;;1.47;1.00;;;23.00;99.90;;;;;;5057936;28;20017;-75
2024/03/20 12:20:21;;;;;;;2.83;1.10;;;23.00;98.60;;;;;;5053856;28;20152;-75
2024/03/20 12:22:47;;;;;;;3.80;1.13;;;23.00;97.90;;;;;;5046265;28;20496;-75
2024/03/20 12:25:14;;;;;;;0.80;0.80;;;23.10;97.20;;;;;;5056554;28;20055;-75
2024/03/20 12:27:40;;;;;;;2.95;0.90;;;23.30;96.80;;;;;;5034945;28;20024;-75
2024/03/20 12:30:07;;;;;;;1.83;0.80;;;23.40;96.40;;;;;;5050616;28;20407;-76
2024/03/20 12:32:33;;;;;;;1.10;0.90;;;;;;;;;;5053826;28;20514;-76
2024/03/20 12:35:06;;;;;;;4.85;1.13;;;;;;;;;;5062843;28;20024;-75
2024/03/20 12:37:33;;;;;;;3.40;0.75;;;;;;;;;;5062813;28;20103;-75
2024/03/20 12:39:59;;;;;;;3.70;1.05;;;;;;;;;;5050580;28;20535;-74
2024/03/20 12:42:26;;;;;;;3.05;1.20;;;;;;;;;;5052161;28;20028;-75
2024/03/20 12:44:52;;;;;;;3.72;1.10;;;;;;;;;;5051071;28;20027;-76
2024/03/20 12:47:18;;;;;;;1.17;0.85;;;;;;;;;;5050968;28;20032;-75
2024/03/20 12:49:48;;;;;;;1.73;0.95;;;;;;;;;;5061938;28;20060;-74
2024/03/20 12:52:14;;;;;;;1.80;1.08;;;;;;;;;;5061451;28;20016;-75
2024/03/20 12:54:40;;;;;;;27.38;2.88;;;;;;;;;;5069425;28;20507;-74