Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:14;;;;;;;26.02;20.00;;;7.20;99.90;;;;;;5135689;27;20325;-65
2021/12/29 00:02:41;;;;;;;25.70;20.65;;;7.20;99.90;;;;;;5136096;27;20222;-65
2021/12/29 00:05:09;;;;;;;27.85;20.08;;;7.20;99.90;;;;;;5126444;27;20232;-64
2021/12/29 00:07:36;;;;;;;25.55;19.55;;;7.20;99.90;;;;;;5136010;27;20799;-64
2021/12/29 00:10:05;;;;;;;23.13;19.27;;;7.30;99.90;;;;;;5137369;27;20313;-63
2021/12/29 00:12:39;;;;;;;25.45;19.17;;;7.30;99.90;;;;;;5122914;27;20301;-64
2021/12/29 00:15:06;;;;;;;24.42;19.27;;;7.30;99.90;;;;;;5135748;27;20229;-64
2021/12/29 00:17:33;;;;;;;24.10;19.08;;;7.30;99.90;;;;;;5131518;27;20222;-64
2021/12/29 00:20:00;;;;;;;26.75;20.90;;;7.30;99.90;;;;;;5130008;27;20252;-64
2021/12/29 00:22:27;;;;;;;23.45;19.90;;;7.20;99.90;;;;;;5135286;27;20225;-63
2021/12/29 00:24:54;;;;;;;30.85;21.08;;;7.20;99.90;;;;;;5134221;27;20719;-63
2021/12/29 00:27:22;;;;;;;23.15;18.95;;;7.30;99.90;;;;;;5123934;27;20675;-65
2021/12/29 00:29:49;;;;;;;30.05;20.05;;;7.20;99.90;;;;;;5134810;27;20247;-64
2021/12/29 00:32:17;;;;;;;24.85;19.60;;;7.20;99.90;;;;;;5135614;27;20584;-65
2021/12/29 00:34:44;;;;;;;28.25;20.85;;;7.30;99.90;;;;;;5135610;27;20317;-65
2021/12/29 00:37:10;;;;;;;26.13;19.02;;;7.30;99.90;;;;;;5135180;27;20305;-65
2021/12/29 00:39:37;;;;;;;26.13;19.00;;;7.30;99.90;;;;;;5135652;27;20223;-64
2021/12/29 00:42:05;;;;;;;26.92;20.90;;;7.30;99.90;;;;;;5135094;27;20252;-64
2021/12/29 00:44:34;;;;;;;23.35;18.70;;;7.30;99.90;;;;;;5135379;27;20690;-64
2021/12/29 00:47:01;;;;;;;26.88;19.58;;;7.30;99.90;;;;;;5135192;27;20676;-64
2021/12/29 00:49:32;;;;;;;25.10;20.30;;;7.30;99.90;;;;;;5135344;27;20309;-64
2021/12/29 00:51:59;;;;;;;28.42;19.45;;;7.30;99.90;;;;;;5134756;27;20245;-64
2021/12/29 00:54:27;;;;;;;29.02;20.20;;;7.30;99.90;;;;;;5135342;27;20668;-64
2021/12/29 00:56:54;;;;;;;25.60;21.08;;;7.40;99.90;;;;;;5134905;27;20226;-64
2021/12/29 00:59:21;;;;;;;30.35;20.63;;;7.40;99.90;;;;;;5134907;27;20313;-64
2021/12/29 01:01:49;;;;;;;28.02;20.75;;;7.40;99.90;;;;;;5135147;27;20736;-65
2021/12/29 01:04:17;;;;;;;28.00;19.67;;;7.40;99.90;;;;;;5127659;27;20710;-65
2021/12/29 01:06:44;;;;;;;23.05;18.90;;;7.40;99.90;;;;;;5131638;27;20226;-65
2021/12/29 01:09:11;;;;;;;23.48;20.10;;;7.40;99.90;;;;;;5132942;27;20232;-65
2021/12/29 01:11:38;;;;;;;23.67;18.77;;;7.40;99.90;;;;;;5135059;27;20570;-65
2021/12/29 01:14:07;;;;;;;22.02;17.38;;;7.40;99.90;;;;;;5134430;27;20226;-65
2021/12/29 01:16:37;;;;;;;25.25;19.13;;;7.40;99.90;;;;;;5134869;27;20222;-65
2021/12/29 01:19:09;;;;;;;25.35;19.55;;;7.40;99.90;;;;;;5125629;27;20242;-65
2021/12/29 01:21:38;;;;;;;27.35;20.55;;;7.40;99.90;;;;;;5134558;27;20236;-64
2021/12/29 01:24:06;;;;;;;25.92;20.38;;;7.40;99.90;;;;;;5134419;27;20254;-65
2021/12/29 01:26:33;;;;;;;22.75;19.50;;;7.40;99.90;;;;;;5134553;27;20233;-65
2021/12/29 01:29:00;;;;;;;24.42;17.98;;;7.40;99.90;;;;;;5134264;27;20574;-65
2021/12/29 01:31:27;;;;;;;32.15;20.13;;;7.40;99.90;;;;;;5134589;27;20229;-65
2021/12/29 01:33:54;;;;;;;21.92;16.70;;;7.40;99.90;;;;;;5134540;27;20218;-65
2021/12/29 01:36:22;;;;;;;24.25;19.25;;;7.40;99.90;;;;;;5134121;27;20248;-65
2021/12/29 01:38:49;;;;;;;23.35;18.65;;;7.40;99.90;;;;;;5134534;27;20236;-64
2021/12/29 01:41:16;;;;;;;24.25;17.55;;;7.40;99.90;;;;;;5127445;27;20664;-64
2021/12/29 01:43:43;;;;;;;22.20;18.70;;;7.40;99.90;;;;;;5134420;27;20229;-64
2021/12/29 01:46:10;;;;;;;20.17;17.42;;;7.40;99.90;;;;;;5133979;27;20565;-64
2021/12/29 01:48:37;;;;;;;23.13;18.35;;;7.30;99.90;;;;;;5134347;27;20225;-64
2021/12/29 01:51:04;;;;;;;24.83;18.83;;;7.40;99.90;;;;;;5133562;27;20233;-63
2021/12/29 01:53:33;;;;;;;24.58;20.30;;;7.40;99.90;;;;;;5134159;27;20228;-64
2021/12/29 01:56:00;;;;;;;24.20;17.63;;;7.40;99.90;;;;;;5133897;27;20226;-64
2021/12/29 01:58:29;;;;;;;22.70;17.67;;;7.40;99.90;;;;;;5134104;27;20259;-65
2021/12/29 02:00:59;;;;;;;26.58;17.70;;;7.40;99.90;;;;;;5134114;27;20667;-64
2021/12/29 02:03:27;;;;;;;22.50;17.75;;;7.40;99.90;;;;;;5133658;27;20210;-63
2021/12/29 02:05:54;;;;;;;25.85;19.70;;;7.40;99.90;;;;;;5125055;27;20218;-63
2021/12/29 02:08:23;;;;;;;26.52;20.35;;;7.40;99.90;;;;;;5133043;27;20225;-64
2021/12/29 02:10:55;;;;;;;22.30;18.65;;;7.40;99.90;;;;;;5133601;27;20229;-64
2021/12/29 02:13:23;;;;;;;25.02;19.25;;;7.40;99.90;;;;;;5133611;27;20225;-64
2021/12/29 02:15:50;;;;;;;23.15;17.77;;;7.40;99.90;;;;;;5133599;27;20241;-65
2021/12/29 02:18:20;;;;;;;23.48;17.63;;;7.40;99.90;;;;;;5124768;27;20244;-65
2021/12/29 02:20:52;;;;;;;20.17;15.98;;;7.50;99.90;;;;;;5133623;27;20230;-64
2021/12/29 02:23:26;;;;;;;20.70;17.15;;;7.40;99.90;;;;;;5133250;27;20679;-65
2021/12/29 02:25:54;;;;;;;21.65;16.83;;;7.50;99.90;;;;;;5133568;27;20307;-64
2021/12/29 02:28:25;;;;;;;20.15;17.38;;;7.50;99.90;;;;;;5133110;27;20217;-65
2021/12/29 02:30:55;;;;;;;18.70;16.10;;;7.50;99.90;;;;;;5133423;27;20229;-65
2021/12/29 02:33:23;;;;;;;56.03;37.55;;;7.50;99.90;;;;;;5133077;27;20316;-64
2021/12/29 02:35:52;;;;;;;21.23;16.33;;;7.50;99.90;;;;;;5133660;27;20604;-65
2021/12/29 02:38:26;;;;;;;20.27;16.80;;;7.50;99.90;;;;;;5132685;27;20297;-65
2021/12/29 02:40:56;;;;;;;17.25;14.18;;;7.50;99.90;;;;;;5133284;27;20229;-65
2021/12/29 02:43:24;;;;;;;20.38;15.63;;;7.60;99.90;;;;;;5133031;27;20214;-65
2021/12/29 02:45:58;;;;;;;22.50;16.30;;;7.60;99.90;;;;;;5133302;27;20552;-63
2021/12/29 02:48:33;;;;;;;20.08;15.45;;;7.60;99.90;;;;;;5133169;27;20275;-64
2021/12/29 02:51:07;;;;;;;20.17;14.38;;;7.60;99.90;;;;;;5133216;27;20217;-63
2021/12/29 02:53:34;;;;;;;21.77;15.77;;;7.70;99.90;;;;;;5132736;27;21333;-65
2021/12/29 02:56:01;;;;;;;20.88;15.35;;;7.70;99.90;;;;;;5133283;27;20233;-65
2021/12/29 02:58:28;;;;;;;19.33;14.95;;;7.70;99.90;;;;;;5132802;27;20686;-65
2021/12/29 03:00:57;;;;;;;19.63;15.25;;;7.70;99.90;;;;;;5133052;27;20238;-64
2021/12/29 03:03:26;;;;;;;16.33;14.00;;;7.70;99.90;;;;;;5130908;27;20563;-64
2021/12/29 03:05:54;;;;;;;15.50;12.63;;;7.80;99.90;;;;;;5123230;27;20236;-63
2021/12/29 03:08:24;;;;;;;16.33;14.63;;;7.80;99.90;;;;;;5133218;27;20226;-64
2021/12/29 03:10:53;;;;;;;15.88;14.20;;;7.80;99.90;;;;;;5133077;27;20228;-64
2021/12/29 03:13:24;;;;;;;16.80;14.75;;;7.80;99.90;;;;;;5132765;27;20233;-65
2021/12/29 03:15:51;;;;;;;15.88;13.98;;;7.80;99.90;;;;;;5133362;27;20218;-64
2021/12/29 03:18:18;;;;;;;15.15;13.40;;;7.90;99.90;;;;;;5122900;27;20301;-64
2021/12/29 03:20:47;;;;;;;16.70;13.95;;;7.80;99.90;;;;;;5132917;27;20569;-64
2021/12/29 03:23:14;;;;;;;16.35;13.77;;;7.90;99.90;;;;;;5132633;27;20301;-63
2021/12/29 03:25:43;;;;;;;17.65;13.32;;;7.90;99.90;;;;;;5133132;27;20218;-64
2021/12/29 03:28:10;;;;;;;16.10;12.38;;;7.90;99.90;;;;;;5136650;27;20645;-64
2021/12/29 03:30:41;;;;;;;15.80;12.95;;;7.90;99.90;;;;;;5136565;27;20225;-64
2021/12/29 03:33:09;;;;;;;15.35;13.23;;;7.90;99.90;;;;;;5136977;27;20250;-64
2021/12/29 03:35:39;;;;;;;15.70;13.85;;;8.00;99.90;;;;;;5136784;27;20218;-64
2021/12/29 03:38:12;;;;;;;15.55;13.88;;;8.00;99.90;;;;;;5133338;27;20692;-64
2021/12/29 03:40:40;;;;;;;21.65;13.70;;;8.00;99.90;;;;;;5135860;27;20224;-64
2021/12/29 03:43:10;;;;;;;16.55;12.95;;;8.00;99.90;;;;;;5136421;27;20547;-64
2021/12/29 03:45:45;;;;;;;14.98;12.70;;;8.00;99.90;;;;;;5134895;27;20218;-64
2021/12/29 03:48:13;;;;;;;17.10;15.30;;;8.00;99.90;;;;;;5130080;27;20671;-64
2021/12/29 03:50:40;;;;;;;16.20;13.07;;;8.00;99.90;;;;;;5136116;27;21286;-64
2021/12/29 03:53:08;;;;;;;14.82;13.10;;;8.00;99.90;;;;;;5136619;27;20228;-64
2021/12/29 03:55:35;;;;;;;13.02;11.57;;;8.00;99.90;;;;;;5135999;27;20236;-63
2021/12/29 03:58:02;;;;;;;13.45;11.85;;;8.00;99.90;;;;;;5136420;27;20279;-64
2021/12/29 04:00:30;;;;;;;14.75;12.15;;;8.00;99.90;;;;;;5136167;27;20218;-64
2021/12/29 04:02:57;;;;;;;13.38;11.35;;;8.00;99.90;;;;;;5136271;27;20237;-64
2021/12/29 04:05:25;;;;;;;14.30;11.93;;;8.10;99.90;;;;;;5129672;27;20226;-64
2021/12/29 04:07:54;;;;;;;16.20;12.20;;;8.10;99.90;;;;;;5135690;27;20225;-64
2021/12/29 04:10:21;;;;;;;14.45;12.13;;;8.10;99.90;;;;;;5135802;27;20244;-64
2021/12/29 04:12:49;;;;;;;14.23;10.60;;;8.10;99.90;;;;;;5136151;27;20560;-64
2021/12/29 04:15:17;;;;;;;18.83;13.07;;;8.10;99.90;;;;;;5136370;27;20267;-64
2021/12/29 04:17:48;;;;;;;13.27;11.43;;;8.10;99.90;;;;;;5134321;27;20233;-64
2021/12/29 04:23:03;;;;;;;12.65;11.35;;;8.10;99.90;;;;;;5123615;27;20282;-64
2021/12/29 04:25:34;;;;;;;14.50;11.38;;;8.20;99.90;;;;;;5136100;27;20244;-64
2021/12/29 04:28:03;;;;;;;13.95;11.90;;;8.20;99.90;;;;;;5135571;27;20834;-64
2021/12/29 04:30:31;;;;;;;12.50;11.20;;;8.20;99.90;;;;;;5135886;27;20632;-64
2021/12/29 04:32:59;;;;;;;13.23;11.82;;;8.20;99.90;;;;;;5122074;27;20286;-65
2021/12/29 04:35:26;;;;;;;11.95;10.70;;;8.20;99.90;;;;;;5135203;27;20224;-64
2021/12/29 04:37:53;;;;;;;12.90;9.90;;;8.20;99.90;;;;;;5135402;27;20218;-63
2021/12/29 04:40:21;;;;;;;13.75;12.32;;;8.30;99.90;;;;;;5135244;27;20269;-64
2021/12/29 04:42:51;;;;;;;11.82;10.50;;;8.30;99.90;;;;;;5135860;27;20549;-64
2021/12/29 04:45:19;;;;;;;11.30;10.07;;;8.30;99.90;;;;;;5134110;27;20697;-63
2021/12/29 04:47:48;;;;;;;13.95;9.50;;;8.30;99.90;;;;;;5125331;27;20221;-63
2021/12/29 04:50:26;;;;;;;12.73;9.07;;;8.40;99.90;;;;;;5133795;27;20222;-64
2021/12/29 04:52:54;;;;;;;10.90;9.60;;;8.40;99.90;;;;;;5127484;27;20236;-64
2021/12/29 04:55:21;;;;;;;10.80;9.45;;;8.40;99.90;;;;;;5134860;27;20226;-64
2021/12/29 04:57:49;;;;;;;15.20;10.70;;;8.40;99.90;;;;;;5135569;27;20244;-64
2021/12/29 05:00:18;;;;;;;10.55;9.02;;;8.40;99.90;;;;;;5134854;27;20222;-65
2021/12/29 05:02:45;;;;;;;12.35;9.35;;;8.40;99.90;;;;;;5135036;27;20226;-64
2021/12/29 05:05:23;;;;;;;12.15;9.25;;;8.40;99.90;;;;;;5128579;27;20230;-64
2021/12/29 05:10:36;;;;;;;10.30;9.07;;;8.40;99.90;;;;;;5134819;27;20387;-64
2021/12/29 05:13:04;;;;;;;10.82;8.68;;;8.50;99.90;;;;;;5135083;27;20232;-64
2021/12/29 05:15:31;;;;;;;15.07;9.60;;;8.50;99.90;;;;;;5134812;27;20291;-65
2021/12/29 05:17:59;;;;;;;13.30;9.50;;;8.50;99.90;;;;;;5133822;27;20217;-65
2021/12/29 05:20:27;;;;;;;12.65;9.90;;;8.50;99.90;;;;;;5134428;27;20301;-65
2021/12/29 05:22:56;;;;;;;10.85;9.48;;;8.50;99.90;;;;;;5121552;27;20230;-65
2021/12/29 05:25:23;;;;;;;11.38;10.00;;;8.50;99.90;;;;;;5134067;27;20220;-65
2021/12/29 05:27:50;;;;;;;15.00;10.75;;;8.50;99.90;;;;;;5134893;27;20228;-65
2021/12/29 05:30:18;;;;;;;12.55;9.32;;;8.50;99.90;;;;;;5134217;27;20229;-62
2021/12/29 05:32:45;;;;;;;12.95;10.77;;;8.50;99.90;;;;;;5134537;27;20253;-65
2021/12/29 05:35:12;;;;;;;10.93;8.90;;;8.60;99.90;;;;;;5134543;27;20579;-64
2021/12/29 05:37:40;;;;;;;11.77;8.88;;;8.60;99.90;;;;;;5134025;27;20214;-64
2021/12/29 05:40:09;;;;;;;14.30;8.93;;;8.60;99.90;;;;;;5134417;27;20217;-64
2021/12/29 05:42:36;;;;;;;14.45;9.65;;;8.60;99.90;;;;;;5133906;27;20230;-64
2021/12/29 05:45:04;;;;;;;14.23;8.85;;;8.60;99.90;;;;;;5134398;27;20213;-65
2021/12/29 05:47:31;;;;;;;15.30;9.50;;;8.60;99.90;;;;;;5133897;27;20301;-63
2021/12/29 05:49:58;;;;;;;11.00;8.88;;;8.60;99.90;;;;;;5133644;27;20236;-64
2021/12/29 05:52:25;;;;;;;10.20;8.98;;;8.70;99.90;;;;;;5133655;27;20221;-64
2021/12/29 05:54:52;;;;;;;20.13;15.43;;;8.70;99.90;;;;;;5134194;27;20218;-64
2021/12/29 05:57:20;;;;;;;31.35;22.92;;;8.70;99.90;;;;;;5133885;27;20222;-63
2021/12/29 05:59:47;;;;;;;21.92;16.73;;;8.70;99.90;;;;;;5134153;27;20313;-64
2021/12/29 06:02:14;;;;;;;32.97;21.73;;;8.70;99.90;;;;;;5133916;27;20226;-64
2021/12/29 06:04:41;;;;;;;18.92;14.65;;;8.70;99.90;;;;;;5127197;27;20218;-64
2021/12/29 06:07:08;;;;;;;27.98;20.17;;;8.80;99.90;;;;;;5133994;27;20222;-63
2021/12/29 06:09:35;;;;;;;34.38;21.58;;;8.80;99.90;;;;;;5140925;27;20222;-63
2021/12/29 06:12:01;;;;;;;30.92;21.45;;;8.80;99.90;;;;;;5134027;27;20214;-64
2021/12/29 06:14:30;;;;;;;21.23;13.38;;;8.80;99.90;;;;;;5132620;27;20217;-65
2021/12/29 06:16:56;;;;;;;19.85;15.30;;;8.80;99.90;;;;;;5131961;27;20224;-65
2021/12/29 06:19:23;;;;;;;20.00;13.77;;;8.80;99.90;;;;;;5130562;27;20243;-65
2021/12/29 06:21:53;;;;;;;20.38;15.07;;;8.80;99.90;;;;;;5133819;27;20710;-65
2021/12/29 06:24:20;;;;;;;26.95;16.55;;;8.80;99.90;;;;;;5132429;27;20210;-64
2021/12/29 06:26:47;;;;;;;31.60;22.05;;;8.80;99.90;;;;;;5131998;27;20214;-64
2021/12/29 06:29:14;;;;;;;22.05;15.65;;;8.80;99.90;;;;;;5130974;27;20215;-65
2021/12/29 06:31:44;;;;;;;26.60;18.65;;;8.80;99.90;;;;;;5132532;27;20225;-65
2021/12/29 06:34:11;;;;;;;24.83;17.75;;;8.80;99.90;;;;;;5132789;27;20214;-64
2021/12/29 06:36:38;;;;;;;23.08;16.23;;;8.80;99.90;;;;;;5132417;27;20240;-64
2021/12/29 06:39:05;;;;;;;26.17;18.67;;;8.80;99.90;;;;;;5132549;27;20698;-64
2021/12/29 06:41:32;;;;;;;40.08;26.83;;;8.80;99.90;;;;;;5132207;27;20237;-63
2021/12/29 06:43:59;;;;;;;59.50;40.88;;;8.80;99.90;;;;;;5133240;27;20228;-64
2021/12/29 06:46:25;;;;;;;40.30;26.95;;;8.80;99.90;;;;;;5133118;27;20218;-63
2021/12/29 06:48:54;;;;;;;26.67;20.90;;;8.80;99.90;;;;;;5126028;27;20667;-64
2021/12/29 06:51:20;;;;;;;45.75;27.50;;;8.80;99.90;;;;;;5131002;27;20228;-64
2021/12/29 06:53:47;;;;;;;20.23;15.63;;;8.80;99.90;;;;;;5131702;27;20222;-64
2021/12/29 06:56:14;;;;;;;20.92;16.40;;;8.80;99.90;;;;;;5131615;27;20244;-64
2021/12/29 06:58:41;;;;;;;22.55;15.20;;;8.80;99.90;;;;;;5131192;27;20229;-63
2021/12/29 07:01:08;;;;;;;33.00;18.85;;;8.80;99.90;;;;;;5131536;27;20675;-64
2021/12/29 07:03:35;;;;;;;18.33;14.13;;;8.90;99.90;;;;;;5136396;27;20225;-64
2021/12/29 07:06:04;;;;;;;24.17;14.85;;;8.80;99.90;;;;;;5137546;27;20227;-64
2021/12/29 07:08:31;;;;;;;18.35;13.07;;;8.80;99.90;;;;;;5137349;27;20222;-65
2021/12/29 07:10:58;;;;;;;24.73;17.65;;;8.90;99.90;;;;;;5137577;27;20564;-65
2021/12/29 07:13:24;;;;;;;19.38;15.75;;;8.90;99.90;;;;;;5137100;27;20223;-63
2021/12/29 07:15:51;;;;;;;24.52;16.27;;;8.90;99.90;;;;;;5137690;27;20220;-64
2021/12/29 07:18:18;;;;;;;19.15;14.15;;;8.90;99.90;;;;;;5134620;27;20213;-64
2021/12/29 07:20:45;;;;;;;24.45;13.45;;;8.90;99.90;;;;;;5136878;27;22941;-64
2021/12/29 07:23:13;;;;;;;18.02;14.88;;;8.90;99.90;;;;;;5137508;27;20306;-64
2021/12/29 07:25:40;;;;;;;22.02;14.88;;;8.90;99.90;;;;;;5136851;27;20691;-64
2021/12/29 07:28:07;;;;;;;24.00;17.77;;;8.90;99.90;;;;;;5137377;27;20216;-65
2021/12/29 07:30:34;;;;;;;24.25;16.13;;;8.90;99.90;;;;;;5136794;27;20248;-64
2021/12/29 07:33:01;;;;;;;19.55;13.05;;;8.90;99.90;;;;;;5137313;27;20681;-64
2021/12/29 07:35:28;;;;;;;18.45;14.30;;;8.90;99.90;;;;;;5136523;27;20228;-65
2021/12/29 07:37:55;;;;;;;21.02;12.95;;;8.90;99.90;;;;;;5137214;27;20226;-63
2021/12/29 07:40:23;;;;;;;13.68;11.55;;;8.90;99.90;;;;;;5136954;27;20596;-64
2021/12/29 07:42:50;;;;;;;15.43;11.52;;;8.90;99.90;;;;;;5136872;27;20650;-63
2021/12/29 07:45:18;;;;;;;13.45;10.50;;;8.90;99.90;;;;;;5136827;27;20232;-64
2021/12/29 07:47:47;;;;;;;15.38;12.38;;;8.90;99.90;;;;;;5136487;27;20224;-63
2021/12/29 07:50:15;;;;;;;14.15;12.57;;;8.90;99.90;;;;;;5136734;27;20275;-65
2021/12/29 07:52:47;;;;;;;23.02;14.50;;;8.90;99.90;;;;;;5136541;27;20418;-63
2021/12/29 07:55:15;;;;;;;16.30;12.18;;;8.90;99.90;;;;;;5136643;27;20260;-65
2021/12/29 07:57:43;;;;;;;16.60;11.38;;;8.90;99.90;;;;;;5136046;27;20559;-64
2021/12/29 08:00:15;;;;;;;19.02;12.88;;;8.80;99.90;;;;;;5123126;27;20219;-65
2021/12/29 08:02:44;;;;;;;21.85;16.13;;;8.80;99.90;;;;;;5135949;27;20686;-64
2021/12/29 08:05:12;;;;;;;16.10;13.30;;;8.80;99.90;;;;;;5136559;27;20271;-63
2021/12/29 08:07:39;;;;;;;21.55;14.43;;;8.80;99.90;;;;;;5135905;27;20222;-63
2021/12/29 08:10:07;;;;;;;17.33;12.82;;;8.80;99.90;;;;;;5136305;27;20218;-65
2021/12/29 08:12:34;;;;;;;16.55;13.45;;;8.80;99.90;;;;;;5135337;27;20254;-64
2021/12/29 08:15:03;;;;;;;17.40;12.43;;;8.80;99.90;;;;;;5136596;27;20219;-64
2021/12/29 08:17:32;;;;;;;15.38;10.35;;;8.80;99.90;;;;;;5135893;27;20232;-64
2021/12/29 08:19:59;;;;;;;15.07;12.85;;;8.80;99.90;;;;;;5136470;27;20222;-64
2021/12/29 08:22:26;;;;;;;22.70;13.80;;;8.80;99.90;;;;;;5136082;27;20258;-64
2021/12/29 08:24:53;;;;;;;22.73;14.25;;;8.80;99.90;;;;;;5135897;27;20691;-65
2021/12/29 08:27:20;;;;;;;17.65;13.27;;;8.80;99.90;;;;;;5135993;27;20218;-64
2021/12/29 08:29:46;;;;;;;15.77;11.52;;;8.90;99.90;;;;;;5135940;27;20226;-65
2021/12/29 08:32:15;;;;;;;18.95;13.15;;;8.90;99.90;;;;;;5135971;27;20227;-65
2021/12/29 08:34:42;;;;;;;17.48;11.65;;;8.90;99.90;;;;;;5135466;27;20228;-64
2021/12/29 08:37:09;;;;;;;20.88;13.85;;;8.90;99.90;;;;;;5135818;27;20319;-65
2021/12/29 08:39:36;;;;;;;21.63;16.25;;;8.90;99.90;;;;;;5135524;27;20226;-63
2021/12/29 08:42:03;;;;;;;23.20;14.65;;;9.00;99.90;;;;;;5136115;27;20224;-63
2021/12/29 08:44:30;;;;;;;23.10;16.55;;;9.00;99.90;;;;;;5135606;27;20230;-63
2021/12/29 08:46:57;;;;;;;30.92;20.13;;;9.00;99.90;;;;;;5135569;27;20696;-63
2021/12/29 08:49:25;;;;;;;18.30;13.00;;;9.00;99.90;;;;;;5135654;27;20226;-64
2021/12/29 08:51:52;;;;;;;25.25;19.25;;;9.00;99.90;;;;;;5125296;27;20680;-63
2021/12/29 08:54:19;;;;;;;24.58;16.73;;;9.00;99.90;;;;;;5135637;27;20222;-64
2021/12/29 08:56:46;;;;;;;21.70;15.63;;;9.00;99.90;;;;;;5124527;27;20221;-65
2021/12/29 08:59:13;;;;;;;22.00;14.80;;;9.10;99.90;;;;;;5135425;27;20228;-65
2021/12/29 09:01:41;;;;;;;21.40;15.88;;;9.10;99.90;;;;;;5135128;27;20218;-65
2021/12/29 09:04:08;;;;;;;24.90;16.50;;;9.10;99.90;;;;;;5135528;27;20230;-64
2021/12/29 09:06:36;;;;;;;22.48;14.80;;;9.10;99.90;;;;;;5134955;27;20690;-65
2021/12/29 09:09:04;;;;;;;26.90;18.95;;;9.10;99.90;;;;;;5135243;27;20245;-64
2021/12/29 09:11:31;;;;;;;26.83;17.23;;;9.10;99.90;;;;;;5135314;27;20226;-65
2021/12/29 09:13:59;;;;;;;26.58;19.15;;;9.10;99.90;;;;;;5135083;27;21269;-64
2021/12/29 09:16:27;;;;;;;22.33;16.15;;;9.20;99.90;;;;;;5135099;27;20233;-65
2021/12/29 09:18:53;;;;;;;24.00;16.50;;;9.20;99.90;;;;;;5134904;27;20222;-65
2021/12/29 09:21:22;;;;;;;31.50;19.60;;;9.20;99.90;;;;;;5135090;27;20562;-65
2021/12/29 09:23:50;;;;;;;27.45;17.60;;;9.20;99.90;;;;;;5133976;27;20218;-65
2021/12/29 09:26:17;;;;;;;26.67;19.38;;;9.20;99.90;;;;;;5134669;27;20705;-63
2021/12/29 09:28:46;;;;;;;18.77;15.43;;;9.30;99.90;;;;;;5134774;27;20223;-64
2021/12/29 09:31:14;;;;;;;18.05;14.38;;;9.30;99.90;;;;;;5134852;27;20226;-64
2021/12/29 09:33:42;;;;;;;21.88;15.80;;;9.30;99.90;;;;;;5134675;27;20217;-64
2021/12/29 09:36:09;;;;;;;18.17;13.82;;;9.30;99.90;;;;;;5134607;27;20225;-63
2021/12/29 09:38:40;;;;;;;18.52;13.85;;;9.30;99.90;;;;;;5134301;27;20218;-64
2021/12/29 09:41:09;;;;;;;20.48;14.73;;;9.40;99.90;;;;;;5134695;27;20226;-64
2021/12/29 09:43:36;;;;;;;17.80;14.32;;;9.40;99.90;;;;;;5134407;27;20284;-64
2021/12/29 09:46:05;;;;;;;23.05;14.98;;;9.40;99.90;;;;;;5134609;27;20224;-65
2021/12/29 09:48:32;;;;;;;22.48;16.92;;;9.40;99.90;;;;;;5134677;27;20282;-65
2021/12/29 09:50:59;;;;;;;22.92;16.85;;;9.40;99.90;;;;;;5133885;27;20226;-64
2021/12/29 09:53:26;;;;;;;20.20;15.02;;;9.40;99.90;;;;;;5134392;27;20212;-65
2021/12/29 09:55:53;;;;;;;22.98;17.17;;;9.50;99.90;;;;;;5134008;27;20218;-65
2021/12/29 09:58:21;;;;;;;20.85;14.90;;;9.50;99.90;;;;;;5134382;27;20559;-64
2021/12/29 10:00:51;;;;;;;20.33;15.52;;;9.50;99.90;;;;;;5133832;27;20230;-65
2021/12/29 10:03:21;;;;;;;17.08;14.45;;;9.50;99.90;;;;;;5134355;27;20687;-65
2021/12/29 10:05:49;;;;;;;20.83;15.30;;;9.50;99.90;;;;;;5120522;27;20699;-65
2021/12/29 10:08:20;;;;;;;19.98;14.50;;;9.50;99.90;;;;;;5133832;27;20222;-64
2021/12/29 10:10:49;;;;;;;19.33;13.20;;;9.50;99.90;;;;;;5133926;27;20223;-64
2021/12/29 10:13:16;;;;;;;19.05;14.77;;;9.50;99.90;;;;;;5134213;27;20218;-65
2021/12/29 10:15:47;;;;;;;16.55;13.93;;;9.50;99.90;;;;;;5133579;27;20247;-64
2021/12/29 10:18:16;;;;;;;19.27;14.93;;;9.50;99.90;;;;;;5134336;27;20244;-65
2021/12/29 10:20:49;;;;;;;18.67;15.00;;;9.50;99.90;;;;;;5133500;27;20716;-65
2021/12/29 10:23:19;;;;;;;21.42;15.90;;;9.60;99.90;;;;;;5133787;27;20219;-65
2021/12/29 10:25:47;;;;;;;20.95;14.18;;;9.60;99.90;;;;;;5133589;27;20219;-65
2021/12/29 10:28:22;;;;;;;16.33;14.23;;;9.60;99.90;;;;;;5133748;27;20222;-64
2021/12/29 10:31:00;;;;;;;20.30;13.82;;;9.60;99.90;;;;;;5133397;27;20233;-65
2021/12/29 10:33:33;;;;;;;22.75;16.15;;;9.60;99.90;;;;;;5133501;27;20225;-65
2021/12/29 10:36:11;;;;;;;20.77;16.00;;;9.60;99.90;;;;;;5133189;27;20231;-65
2021/12/29 10:38:44;;;;;;;17.40;15.57;;;9.60;99.90;;;;;;5123598;27;20281;-63
2021/12/29 10:41:11;;;;;;;22.77;17.42;;;9.60;99.90;;;;;;5133312;27;20941;-64
2021/12/29 10:43:38;;;;;;;25.50;16.70;;;9.60;99.90;;;;;;5133558;27;20568;-64
2021/12/29 10:46:18;;;;;;;24.05;16.75;;;9.70;99.90;;;;;;5133318;27;20703;-64
2021/12/29 10:48:48;;;;;;;25.25;16.92;;;9.70;99.90;;;;;;5133775;27;20560;-64
2021/12/29 10:51:15;;;;;;;24.42;17.08;;;9.70;99.90;;;;;;5130189;27;20275;-64
2021/12/29 10:53:42;;;;;;;20.83;16.65;;;9.70;99.90;;;;;;5133427;27;20230;-64
2021/12/29 10:56:21;;;;;;;21.50;17.10;;;9.70;99.90;;;;;;5127745;27;20223;-65
2021/12/29 10:58:48;;;;;;;23.40;17.08;;;9.70;99.90;;;;;;5128797;27;20223;-64
2021/12/29 11:01:16;;;;;;;17.92;14.63;;;9.70;99.90;;;;;;5132926;27;20305;-65
2021/12/29 11:03:46;;;;;;;20.63;15.35;;;9.70;99.90;;;;;;5133467;27;20225;-64
2021/12/29 11:06:15;;;;;;;21.75;15.75;;;9.70;99.90;;;;;;5132960;27;20305;-64
2021/12/29 11:08:51;;;;;;;23.45;17.13;;;9.70;99.90;;;;;;5133305;27;20227;-64
2021/12/29 11:11:20;;;;;;;22.90;16.70;;;9.70;99.90;;;;;;5132962;27;20218;-65
2021/12/29 11:13:47;;;;;;;24.35;16.98;;;9.70;99.90;;;;;;5133321;27;20222;-64
2021/12/29 11:16:14;;;;;;;26.30;17.08;;;9.70;99.90;;;;;;5132971;27;20564;-64
2021/12/29 11:18:44;;;;;;;21.88;16.15;;;9.70;99.90;;;;;;5133244;27;20224;-65
2021/12/29 11:21:15;;;;;;;30.80;19.52;;;9.70;99.90;;;;;;5132967;27;20222;-64
2021/12/29 11:23:42;;;;;;;26.17;19.65;;;9.70;99.90;;;;;;5133138;27;20226;-64
2021/12/29 11:26:11;;;;;;;27.95;20.30;;;9.70;99.90;;;;;;5132834;27;20547;-65
2021/12/29 11:28:40;;;;;;;25.98;19.23;;;9.70;99.90;;;;;;5133387;27;20658;-63
2021/12/29 11:31:09;;;;;;;26.45;18.88;;;9.70;99.90;;;;;;5132724;27;20230;-65
2021/12/29 11:33:36;;;;;;;29.25;19.55;;;9.70;99.90;;;;;;5133162;27;20229;-65
2021/12/29 11:36:06;;;;;;;22.23;16.95;;;9.70;99.90;;;;;;5132873;27;20232;-64
2021/12/29 11:38:35;;;;;;;27.10;21.45;;;9.80;99.90;;;;;;5132827;27;20303;-64
2021/12/29 11:41:04;;;;;;;27.73;17.15;;;9.80;99.90;;;;;;5132621;27;20235;-64
2021/12/29 11:43:31;;;;;;;21.50;16.42;;;9.80;99.90;;;;;;5119712;27;20301;-64
2021/12/29 11:45:58;;;;;;;26.83;17.08;;;9.80;99.90;;;;;;5132557;27;20223;-64
2021/12/29 11:48:26;;;;;;;25.10;18.60;;;9.80;99.90;;;;;;5135231;27;20221;-65
2021/12/29 11:50:56;;;;;;;22.85;18.20;;;9.80;99.90;;;;;;5136815;27;20218;-62
2021/12/29 11:53:44;;;;;;;26.83;17.70;;;9.80;99.90;;;;;;5136575;27;20370;-64
2021/12/29 11:56:15;;;;;;;25.25;18.75;;;9.80;99.90;;;;;;5120205;27;20322;-64
2021/12/29 11:58:43;;;;;;;27.00;18.00;;;9.80;99.90;;;;;;5133435;27;20237;-63
2021/12/29 12:01:13;;;;;;;24.35;16.58;;;9.80;99.90;;;;;;5136089;27;20234;-64
2021/12/29 12:03:43;;;;;;;26.63;18.20;;;9.80;99.90;;;;;;5136689;27;20228;-64
2021/12/29 12:06:24;;;;;;;24.73;17.65;;;9.80;99.90;;;;;;5136136;27;20214;-64
2021/12/29 12:09:06;;;;;;;28.10;19.77;;;9.80;99.90;;;;;;5136453;27;20238;-64
2021/12/29 12:11:35;;;;;;;29.10;20.13;;;9.80;99.90;;;;;;5136224;27;20225;-65
2021/12/29 12:14:02;;;;;;;32.95;22.58;;;9.80;99.90;;;;;;5136577;27;20594;-63
2021/12/29 12:16:29;;;;;;;27.42;20.73;;;9.80;99.90;;;;;;5136013;27;20317;-64
2021/12/29 12:18:58;;;;;;;24.33;18.30;;;9.80;99.90;;;;;;5136274;27;20233;-64
2021/12/29 12:21:29;;;;;;;25.17;19.33;;;9.80;99.90;;;;;;5135925;27;20222;-65
2021/12/29 12:24:12;;;;;;;30.27;19.13;;;9.80;99.90;;;;;;5136134;27;20644;-65
2021/12/29 12:26:54;;;;;;;25.73;19.45;;;9.80;99.90;;;;;;5136000;27;20214;-64
2021/12/29 12:29:22;;;;;;;32.40;20.40;;;9.80;99.90;;;;;;5135784;27;20218;-65
2021/12/29 12:32:08;;;;;;;23.77;17.50;;;9.80;99.90;;;;;;5136146;27;20225;-63
2021/12/29 12:34:46;;;;;;;32.17;21.95;;;9.90;99.90;;;;;;5135578;27;20230;-64
2021/12/29 12:37:15;;;;;;;30.40;20.58;;;9.90;99.90;;;;;;5125744;27;20218;-65
2021/12/29 12:39:55;;;;;;;25.60;19.10;;;9.90;99.90;;;;;;5135742;27;20217;-64
2021/12/29 12:42:22;;;;;;;28.45;18.10;;;9.90;99.90;;;;;;5135437;27;20218;-64
2021/12/29 12:44:49;;;;;;;25.20;17.60;;;9.90;99.90;;;;;;5135690;27;20222;-64
2021/12/29 12:47:16;;;;;;;25.20;19.73;;;9.90;99.90;;;;;;5135740;27;20230;-64
2021/12/29 12:49:48;;;;;;;24.70;16.75;;;9.90;99.90;;;;;;5135302;27;20217;-64