Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:16;;;;;;;11.23;7.88;;;21.30;99.90;;;;;;4994489;28;20034;-78
2021/09/11 00:02:46;;;;;;;9.73;7.30;;;21.30;99.90;;;;;;4994112;28;20041;-79
2021/09/11 00:05:13;;;;;;;9.77;7.10;;;21.30;99.90;;;;;;4994926;28;20096;-79
2021/09/11 00:07:39;;;;;;;10.70;7.13;;;21.20;99.90;;;;;;4993748;28;20421;-79
2021/09/11 00:10:07;;;;;;;13.02;7.53;;;21.10;99.90;;;;;;4993614;28;20473;-79
2021/09/11 00:12:33;;;;;;;;;;;21.20;99.90;;;;;;4992905;28;20019;-78
2021/09/11 00:14:59;;;;;;;10.00;7.30;;;21.30;99.90;;;;;;4994032;28;19952;-80
2021/09/11 00:17:25;;;;;;;12.20;7.82;;;21.30;99.90;;;;;;4993980;28;20428;-79
2021/09/11 00:19:50;;;;;;;8.30;6.68;;;21.30;99.90;;;;;;4993313;28;20054;-78
2021/09/11 00:22:16;;;;;;;8.70;6.65;;;21.20;99.90;;;;;;4993535;28;20621;-78
2021/09/11 00:24:41;;;;;;;14.43;6.40;;;21.30;99.90;;;;;;4993469;28;20042;-79
2021/09/11 00:27:07;;;;;;;9.75;6.32;;;21.20;99.90;;;;;;4993656;28;20049;-79
2021/09/11 00:29:37;;;;;;;8.57;6.20;;;21.20;99.90;;;;;;4993549;28;20452;-79
2021/09/11 00:32:03;;;;;;;9.63;7.30;;;21.20;99.90;;;;;;4992231;28;20507;-79
2021/09/11 00:34:29;;;;;;;9.90;6.38;;;21.30;99.90;;;;;;4993349;28;20030;-78
2021/09/11 00:36:54;;;;;;;10.82;7.05;;;21.20;99.90;;;;;;4993132;28;20044;-79
2021/09/11 00:39:20;;;;;;;11.98;6.72;;;21.20;99.90;;;;;;4993203;28;20030;-78
2021/09/11 00:41:46;;;;;;;11.63;7.28;;;21.30;99.90;;;;;;4992548;28;20019;-79
2021/09/11 00:44:12;;;;;;;8.27;6.72;;;21.20;99.90;;;;;;4992993;28;20027;-79
2021/09/11 00:46:37;;;;;;;11.82;7.53;;;21.20;99.90;;;;;;4993379;28;20030;-79
2021/09/11 00:49:03;;;;;;;10.00;7.97;;;21.30;99.90;;;;;;4992821;28;20037;-79
2021/09/11 00:51:28;;;;;;;22.30;8.80;;;21.20;99.90;;;;;;4992979;28;20022;-79
2021/09/11 00:53:54;;;;;;;13.80;8.43;;;21.20;99.90;;;;;;4993270;28;20590;-78
2021/09/11 00:56:20;;;;;;;17.38;9.00;;;21.30;99.90;;;;;;4992711;28;20368;-79
2021/09/11 00:58:47;;;;;;;12.50;8.40;;;21.20;99.90;;;;;;4992889;28;20122;-79
2021/09/11 01:01:12;;;;;;;12.25;8.10;;;21.10;99.90;;;;;;4992654;28;20030;-79
2021/09/11 01:03:38;;;;;;;12.75;9.00;;;21.20;99.90;;;;;;4992943;28;20026;-79
2021/09/11 01:06:04;;;;;;;13.35;8.65;;;21.20;99.90;;;;;;4992900;28;20032;-79
2021/09/11 01:08:30;;;;;;;13.70;7.38;;;21.20;99.90;;;;;;4992839;28;20030;-80
2021/09/11 01:10:57;;;;;;;11.40;8.65;;;21.20;99.90;;;;;;4992451;28;20035;-79
2021/09/11 01:13:22;;;;;;;14.15;7.93;;;21.10;99.90;;;;;;4992725;28;20121;-79
2021/09/11 01:15:48;;;;;;;12.57;7.22;;;21.10;99.90;;;;;;4992584;28;20121;-80
2021/09/11 01:18:14;;;;;;;12.35;7.28;;;21.10;99.90;;;;;;4991808;28;20032;-76
2021/09/11 01:20:40;;;;;;;8.90;6.93;;;21.10;99.90;;;;;;4992628;28;20038;-79
2021/09/11 01:23:06;;;;;;;9.57;7.13;;;21.10;99.90;;;;;;4992262;28;20058;-79
2021/09/11 01:25:33;;;;;;;10.18;7.18;;;21.10;99.90;;;;;;4992575;28;20030;-78
2021/09/11 01:27:59;;;;;;;12.55;7.20;;;21.10;99.90;;;;;;4992461;28;20464;-81
2021/09/11 01:30:24;;;;;;;12.88;7.28;;;21.00;99.90;;;;;;4992485;28;20045;-81
2021/09/11 01:32:51;;;;;;;8.70;7.18;;;21.00;99.90;;;;;;4992914;28;20026;-81
2021/09/11 01:35:18;;;;;;;10.20;7.68;;;21.00;99.90;;;;;;4992248;28;20092;-81
2021/09/11 01:37:43;;;;;;;8.80;6.95;;;21.00;99.90;;;;;;4992321;28;20121;-81
2021/09/11 01:40:10;;;;;;;12.75;7.60;;;20.90;99.90;;;;;;4992135;28;20401;-81
2021/09/11 01:42:36;;;;;;;13.23;7.45;;;20.80;99.90;;;;;;4992623;28;20117;-82
2021/09/11 01:45:13;;;;;;;8.18;6.60;;;20.80;99.90;;;;;;4992487;28;20029;-80
2021/09/11 01:47:40;;;;;;;10.13;7.00;;;20.80;99.90;;;;;;4992488;28;20030;-80
2021/09/11 01:50:08;;;;;;;11.07;6.75;;;20.80;99.90;;;;;;4992296;28;20046;-78
2021/09/11 01:52:33;;;;;;;;;;;20.70;99.90;;;;;;5008132;28;20105;-81
2021/09/11 01:54:59;;;;;;;10.30;7.18;;;20.80;99.90;;;;;;4992253;28;19961;-78
2021/09/11 01:57:24;;;;;;;8.10;6.25;;;20.80;99.90;;;;;;5007412;28;20282;-78
2021/09/11 01:59:50;;;;;;;7.95;6.53;;;20.80;99.90;;;;;;4992375;28;20035;-78
2021/09/11 02:02:16;;;;;;;12.00;6.45;;;20.80;99.90;;;;;;5007789;28;20031;-78
2021/09/11 02:04:41;;;;;;;11.35;6.40;;;20.80;99.90;;;;;;5007787;28;20038;-78
2021/09/11 02:07:07;;;;;;;12.30;6.43;;;20.80;99.90;;;;;;4992128;28;20117;-79
2021/09/11 02:09:35;;;;;;;8.73;6.63;;;20.70;99.90;;;;;;4995104;28;20110;-78
2021/09/11 02:12:01;;;;;;;14.10;6.72;;;20.70;99.90;;;;;;4995323;28;20113;-79
2021/09/11 02:14:27;;;;;;;10.85;6.60;;;20.60;99.90;;;;;;4995147;28;20110;-79
2021/09/11 02:16:52;;;;;;;13.43;6.95;;;20.60;99.90;;;;;;4996376;28;20030;-80
2021/09/11 02:19:18;;;;;;;10.38;7.78;;;20.60;99.90;;;;;;4995813;28;20084;-79
2021/09/11 02:21:44;;;;;;;9.68;7.45;;;20.50;99.90;;;;;;4995530;28;20116;-80
2021/09/11 02:24:09;;;;;;;13.35;7.63;;;20.60;99.90;;;;;;4996184;28;20503;-79
2021/09/11 02:26:35;;;;;;;12.50;8.18;;;20.60;99.90;;;;;;4995533;28;20038;-80
2021/09/11 02:29:04;;;;;;;11.70;8.40;;;20.50;99.90;;;;;;4995616;28;20037;-80
2021/09/11 02:31:30;;;;;;;12.63;8.98;;;20.50;99.90;;;;;;4995638;28;20471;-79
2021/09/11 02:33:56;;;;;;;12.18;8.38;;;20.50;99.90;;;;;;4995783;28;20129;-79
2021/09/11 02:36:22;;;;;;;12.90;10.55;;;20.50;99.90;;;;;;4995451;28;20105;-80
2021/09/11 02:38:48;;;;;;;13.35;9.70;;;20.50;99.90;;;;;;4996047;28;20104;-79
2021/09/11 02:41:13;;;;;;;12.98;9.10;;;20.50;99.90;;;;;;4995351;28;20081;-78
2021/09/11 02:43:39;;;;;;;10.40;8.65;;;20.50;99.90;;;;;;4995634;28;20026;-79
2021/09/11 02:46:05;;;;;;;15.88;8.45;;;20.50;99.90;;;;;;4995181;28;20038;-78
2021/09/11 02:48:30;;;;;;;13.50;8.75;;;20.50;99.90;;;;;;4995373;28;20041;-80
2021/09/11 02:50:57;;;;;;;14.35;8.55;;;20.40;99.90;;;;;;4995884;28;20522;-79
2021/09/11 02:53:23;;;;;;;13.43;8.48;;;20.40;99.90;;;;;;4995180;28;20514;-79
2021/09/11 02:55:49;;;;;;;12.50;8.10;;;20.40;99.90;;;;;;4995168;28;20517;-79
2021/09/11 02:58:16;;;;;;;12.35;8.43;;;20.40;99.90;;;;;;4994875;28;20030;-79
2021/09/11 03:00:41;;;;;;;13.33;9.50;;;20.20;99.90;;;;;;4995035;28;20046;-80
2021/09/11 03:03:07;;;;;;;14.43;9.18;;;20.30;99.90;;;;;;4995495;28;20476;-79
2021/09/11 03:05:32;;;;;;;12.27;8.55;;;20.20;99.90;;;;;;4994822;28;20034;-78
2021/09/11 03:07:58;;;;;;;18.85;9.75;;;20.10;99.90;;;;;;4995209;28;20041;-78
2021/09/11 03:10:24;;;;;;;15.93;9.02;;;20.00;99.90;;;;;;4994912;28;20054;-77
2021/09/11 03:12:49;;;;;;;12.27;9.13;;;20.10;99.90;;;;;;4994991;28;20121;-78
2021/09/11 03:15:15;;;;;;;10.50;8.30;;;20.20;99.90;;;;;;4994173;28;20022;-78
2021/09/11 03:17:42;;;;;;;15.02;7.68;;;20.10;99.90;;;;;;4994933;28;20026;-78
2021/09/11 03:20:08;;;;;;;12.30;8.10;;;20.00;99.90;;;;;;4994208;28;20033;-79
2021/09/11 03:22:35;;;;;;;10.57;7.85;;;20.00;99.90;;;;;;4994204;28;20667;-80
2021/09/11 03:25:01;;;;;;;11.45;7.63;;;20.00;99.90;;;;;;4994734;28;20057;-78
2021/09/11 03:27:26;;;;;;;11.25;8.10;;;19.90;99.90;;;;;;4994444;28;20444;-80
2021/09/11 03:29:52;;;;;;;15.88;8.68;;;19.80;99.90;;;;;;4995161;28;20094;-80
2021/09/11 03:32:17;;;;;;;14.27;7.85;;;19.80;99.90;;;;;;4994465;28;20121;-80
2021/09/11 03:34:43;;;;;;;10.25;7.85;;;19.70;99.90;;;;;;4994707;28;20169;-79
2021/09/11 03:37:09;;;;;;;12.02;8.10;;;19.70;99.90;;;;;;4994486;28;20132;-79
2021/09/11 03:39:35;;;;;;;13.63;8.15;;;19.70;99.90;;;;;;4993012;28;20041;-79
2021/09/11 03:42:00;;;;;;;13.15;8.18;;;19.70;99.90;;;;;;4993815;28;20034;-81
2021/09/11 03:44:26;;;;;;;12.75;9.40;;;19.80;99.90;;;;;;4994225;28;20480;-80
2021/09/11 03:46:52;;;;;;;12.80;9.32;;;19.80;99.90;;;;;;4994387;28;20370;-80
2021/09/11 03:49:17;;;;;;;15.93;7.95;;;19.80;99.90;;;;;;4994096;28;20026;-79
2021/09/11 03:51:43;;;;;;;10.43;7.68;;;19.90;99.90;;;;;;4994071;28;20081;-78
2021/09/11 03:54:08;;;;;;;10.55;7.80;;;19.90;99.90;;;;;;4994510;28;20027;-80
2021/09/11 03:56:34;;;;;;;13.20;8.70;;;19.80;99.90;;;;;;4993974;28;20356;-77
2021/09/11 03:58:59;;;;;;;14.45;8.40;;;19.70;99.90;;;;;;4994165;28;20038;-79
2021/09/11 04:01:25;;;;;;;15.50;8.50;;;19.70;99.90;;;;;;4993979;28;20038;-79
2021/09/11 04:03:50;;;;;;;12.25;8.30;;;19.60;99.90;;;;;;4994085;28;20023;-79
2021/09/11 04:06:16;;;;;;;9.32;7.55;;;19.60;99.90;;;;;;4993180;28;20449;-79
2021/09/11 04:08:41;;;;;;;15.25;8.23;;;19.50;99.90;;;;;;4993904;28;20095;-79
2021/09/11 04:11:07;;;;;;;12.23;7.88;;;19.60;99.90;;;;;;4993827;28;20372;-79
2021/09/11 04:13:35;;;;;;;14.48;8.93;;;19.60;99.90;;;;;;4993559;28;20030;-78
2021/09/11 04:16:01;;;;;;;12.48;7.93;;;19.60;99.90;;;;;;4993794;28;20031;-79
2021/09/11 04:18:27;;;;;;;11.73;9.00;;;19.40;99.90;;;;;;4993641;28;20041;-79
2021/09/11 04:20:52;;;;;;;15.68;8.95;;;19.40;99.90;;;;;;4993092;28;20109;-79
2021/09/11 04:23:19;;;;;;;13.27;9.45;;;19.30;99.90;;;;;;4993301;28;20050;-80
2021/09/11 04:25:45;;;;;;;12.88;9.23;;;19.30;99.90;;;;;;4993790;28;20034;-80
2021/09/11 04:28:10;;;;;;;17.33;11.70;;;19.30;99.90;;;;;;4993307;28;20030;-79
2021/09/11 04:30:36;;;;;;;15.20;11.95;;;19.30;99.90;;;;;;4992720;28;20030;-79
2021/09/11 04:33:03;;;;;;;15.32;10.95;;;19.30;99.90;;;;;;4993746;28;20101;-80
2021/09/11 04:35:30;;;;;;;20.42;13.65;;;19.30;99.90;;;;;;4993369;28;20045;-81
2021/09/11 04:37:58;;;;;;;22.90;15.90;;;19.30;99.90;;;;;;4993326;28;20049;-82
2021/09/11 04:40:24;;;;;;;25.90;15.70;;;19.40;99.90;;;;;;4993130;28;20065;-81
2021/09/11 04:42:50;;;;;;;23.95;16.35;;;19.40;99.90;;;;;;4992094;28;20058;-80
2021/09/11 04:45:15;;;;;;;24.67;16.52;;;19.50;99.90;;;;;;4993471;28;20444;-80
2021/09/11 04:47:41;;;;;;;26.52;17.30;;;19.50;99.90;;;;;;4993053;28;20030;-81
2021/09/11 04:50:07;;;;;;;23.15;15.68;;;19.50;99.90;;;;;;4993271;28;20057;-81
2021/09/11 04:52:33;;;;;;;27.73;17.13;;;19.50;99.90;;;;;;4993016;28;20076;-82
2021/09/11 04:54:58;;;;;;;27.35;17.88;;;19.60;99.90;;;;;;4992949;28;20038;-82
2021/09/11 04:57:24;;;;;;;31.02;19.25;;;19.60;99.90;;;;;;4992791;28;20027;-80
2021/09/11 04:59:50;;;;;;;30.58;18.13;;;19.60;99.90;;;;;;4993076;28;20038;-81
2021/09/11 05:02:16;;;;;;;30.80;19.17;;;19.60;99.90;;;;;;4992866;28;20421;-80
2021/09/11 05:04:42;;;;;;;32.30;19.60;;;19.60;99.90;;;;;;4991477;28;20121;-81
2021/09/11 05:07:07;;;;;;;34.00;19.80;;;19.60;99.90;;;;;;4991795;28;20125;-81
2021/09/11 05:09:33;;;;;;;32.03;21.55;;;19.60;99.90;;;;;;4992465;28;20034;-79
2021/09/11 05:12:03;;;;;;;34.15;22.08;;;19.60;99.90;;;;;;4993214;28;20045;-80
2021/09/11 05:14:30;;;;;;;42.00;27.10;;;19.60;99.90;;;;;;4991509;28;20368;-80
2021/09/11 05:16:58;;;;;;;34.40;21.48;;;19.60;99.90;;;;;;4992755;28;20046;-81
2021/09/11 05:19:23;;;;;;;33.70;19.50;;;19.60;99.90;;;;;;4992431;28;20604;-81
2021/09/11 05:21:49;;;;;;;29.42;18.40;;;19.60;99.90;;;;;;4992012;28;20137;-80
2021/09/11 05:24:19;;;;;;;27.08;18.33;;;19.60;99.90;;;;;;4993329;28;20027;-80
2021/09/11 05:26:45;;;;;;;30.15;19.13;;;19.60;99.90;;;;;;4992468;28;20516;-79
2021/09/11 05:29:11;;;;;;;25.55;17.95;;;19.70;99.90;;;;;;4993327;28;20046;-80
2021/09/11 05:31:36;;;;;;;30.75;18.02;;;19.70;99.90;;;;;;4994168;28;20022;-80
2021/09/11 05:34:05;;;;;;;29.13;17.85;;;19.70;99.90;;;;;;4986241;28;20517;-79
2021/09/11 05:36:34;;;;;;;24.92;16.75;;;19.70;99.90;;;;;;4993069;28;20031;-80
2021/09/11 05:39:00;;;;;;;25.95;16.40;;;19.70;99.90;;;;;;4992661;28;20046;-79
2021/09/11 05:41:25;;;;;;;26.77;16.48;;;19.70;99.90;;;;;;4983628;28;20031;-81
2021/09/11 05:43:51;;;;;;;23.20;16.25;;;19.70;99.90;;;;;;4993629;28;20104;-78
2021/09/11 05:46:17;;;;;;;22.67;15.40;;;19.80;99.90;;;;;;4993243;28;20096;-83
2021/09/11 05:48:44;;;;;;;25.52;15.35;;;19.80;99.90;;;;;;4992978;28;20108;-83
2021/09/11 05:51:09;;;;;;;26.30;15.32;;;19.90;99.90;;;;;;4992968;28;20038;-83
2021/09/11 05:53:35;;;;;;;24.45;16.70;;;19.90;99.90;;;;;;4992772;28;20097;-80
2021/09/11 05:56:01;;;;;;;33.50;20.80;;;19.90;99.90;;;;;;4993247;28;20104;-81
2021/09/11 05:58:26;;;;;;;25.02;15.23;;;19.90;99.90;;;;;;4992488;28;20081;-78
2021/09/11 06:00:52;;;;;;;23.67;14.38;;;19.90;99.90;;;;;;4992650;28;20027;-86
2021/09/11 06:03:18;;;;;;;21.50;14.70;;;19.90;99.90;;;;;;4993770;28;20042;-89
2021/09/11 06:05:44;;;;;;;21.23;14.20;;;20.00;99.90;;;;;;4985588;28;20142;-83
2021/09/11 06:08:09;;;;;;;21.58;13.95;;;20.00;99.90;;;;;;4993173;28;20092;-83
2021/09/11 06:10:35;;;;;;;19.75;13.85;;;20.10;99.90;;;;;;4993129;28;20125;-86
2021/09/11 06:13:00;;;;;;;20.08;13.02;;;20.10;99.90;;;;;;4993199;28;20026;-81
2021/09/11 06:15:26;;;;;;;19.23;14.07;;;20.20;99.90;;;;;;4992798;28;20197;-84
2021/09/11 06:17:52;;;;;;;23.25;14.38;;;20.20;99.90;;;;;;4993443;28;20038;-84
2021/09/11 06:20:18;;;;;;;18.70;13.70;;;20.20;99.90;;;;;;4992580;28;20037;-84
2021/09/11 06:22:44;;;;;;;21.85;13.90;;;20.20;99.90;;;;;;4993095;28;20048;-84
2021/09/11 06:25:11;;;;;;;18.45;14.02;;;20.20;99.90;;;;;;4992790;28;20026;-85
2021/09/11 06:27:37;;;;;;;18.17;14.13;;;20.30;99.90;;;;;;4993237;28;20026;-85
2021/09/11 06:30:04;;;;;;;19.08;13.75;;;20.30;99.90;;;;;;4992423;28;20539;-86
2021/09/11 06:32:31;;;;;;;22.73;14.43;;;20.30;99.90;;;;;;4991585;28;20145;-85
2021/09/11 06:34:57;;;;;;;20.00;14.40;;;20.40;99.90;;;;;;4992984;28;20034;-83
2021/09/11 06:37:22;;;;;;;19.13;14.18;;;20.40;99.90;;;;;;4993009;28;20102;-83
2021/09/11 06:39:48;;;;;;;23.10;14.93;;;20.40;99.90;;;;;;4993023;28;20085;-84
2021/09/11 06:42:15;;;;;;;21.73;15.05;;;20.50;99.90;;;;;;4992511;28;20504;-86
2021/09/11 06:44:40;;;;;;;24.20;15.38;;;20.50;99.90;;;;;;4991119;28;20044;-85
2021/09/11 06:47:06;;;;;;;22.80;15.55;;;20.60;99.90;;;;;;4991945;28;20117;-86
2021/09/11 06:49:31;;;;;;;22.77;15.40;;;20.60;99.90;;;;;;4991397;28;20049;-88
2021/09/11 06:51:57;;;;;;;28.80;19.52;;;20.70;99.90;;;;;;4992674;28;20122;-87
2021/09/11 06:54:23;;;;;;;24.02;15.75;;;20.80;99.90;;;;;;4993530;28;20464;-86
2021/09/11 06:56:48;;;;;;;19.45;14.45;;;20.80;99.90;;;;;;4995131;28;20026;-87
2021/09/11 06:59:14;;;;;;;23.80;15.48;;;20.80;99.90;;;;;;4996017;28;20053;-86
2021/09/11 07:01:39;;;;;;;27.73;16.50;;;20.90;99.90;;;;;;4995666;28;20042;-84
2021/09/11 07:04:05;;;;;;;27.13;16.77;;;20.90;99.90;;;;;;4995867;28;20048;-83
2021/09/11 07:06:31;;;;;;;25.95;16.73;;;21.00;99.90;;;;;;4996141;28;20030;-83
2021/09/11 07:08:57;;;;;;;29.58;18.10;;;21.00;99.90;;;;;;4995550;28;20081;-84
2021/09/11 07:11:23;;;;;;;26.92;16.70;;;21.10;99.90;;;;;;4994713;28;20380;-84
2021/09/11 07:13:49;;;;;;;28.52;18.05;;;21.00;99.90;;;;;;4995649;28;20030;-85
2021/09/11 07:16:14;;;;;;;35.28;19.85;;;20.90;99.90;;;;;;4996036;28;20093;-90
2021/09/11 07:18:41;;;;;;;28.05;17.58;;;20.90;99.90;;;;;;4996483;28;20057;-88
2021/09/11 07:21:07;;;;;;;31.58;18.75;;;20.90;99.90;;;;;;4995126;28;20420;-83
2021/09/11 07:23:34;;;;;;;31.75;18.83;;;21.00;99.90;;;;;;4996002;28;20042;-84
2021/09/11 07:26:00;;;;;;;29.70;18.20;;;21.00;99.90;;;;;;4996058;28;20035;-84
2021/09/11 07:28:25;;;;;;;28.38;18.70;;;20.90;99.90;;;;;;4996087;28;20423;-91
2021/09/11 07:30:51;;;;;;;29.73;18.77;;;20.90;99.90;;;;;;4996160;28;20100;-86
2021/09/11 07:33:17;;;;;;;28.50;19.35;;;20.80;99.90;;;;;;4996039;28;20061;-88
2021/09/11 07:35:42;;;;;;;27.85;18.42;;;20.80;99.90;;;;;;4994861;28;20038;-81
2021/09/11 07:38:09;;;;;;;26.20;17.73;;;20.90;99.90;;;;;;4995114;28;20492;-82
2021/09/11 07:40:34;;;;;;;28.63;18.63;;;21.00;99.90;;;;;;4995320;28;20381;-82
2021/09/11 07:43:01;;;;;;;28.55;18.13;;;21.10;99.90;;;;;;4995478;28;20110;-81
2021/09/11 07:45:27;;;;;;;28.55;18.15;;;21.10;99.90;;;;;;4993945;28;20057;-81
2021/09/11 07:47:54;;;;;;;26.67;17.30;;;21.10;99.90;;;;;;4995105;28;20053;-85
2021/09/11 07:50:25;;;;;;;27.95;17.02;;;21.20;99.90;;;;;;4995514;28;20046;-84
2021/09/11 07:52:52;;;;;;;27.05;17.42;;;21.30;99.90;;;;;;4995870;28;20026;-86
2021/09/11 07:55:17;;;;;;;29.10;16.88;;;21.40;99.90;;;;;;4995123;28;20112;-87
2021/09/11 07:57:49;;;;;;;23.90;16.90;;;21.40;99.90;;;;;;4996650;28;20058;-92
2021/09/11 08:00:18;;;;;;;25.20;16.40;;;21.40;99.90;;;;;;4997084;28;20034;-92
2021/09/11 08:02:44;;;;;;;25.52;16.67;;;21.50;99.90;;;;;;4995701;28;20030;-85
2021/09/11 08:05:10;;;;;;;22.25;15.02;;;21.40;99.90;;;;;;4993658;28;20046;-84
2021/09/11 08:07:36;;;;;;;21.98;14.35;;;21.40;99.90;;;;;;4995544;28;20034;-85
2021/09/11 08:10:03;;;;;;;29.60;15.60;;;21.50;99.90;;;;;;4995506;28;20364;-89
2021/09/11 08:12:28;;;;;;;21.75;14.90;;;21.60;99.90;;;;;;4995537;28;20042;-87
2021/09/11 08:14:55;;;;;;;22.60;14.75;;;21.80;99.90;;;;;;4993916;28;20030;-73
2021/09/11 08:17:20;;;;;;;61.90;38.17;;;21.90;99.90;;;;;;4994797;28;20097;-83
2021/09/11 08:19:46;;;;;;;78.13;50.30;;;21.90;99.70;;;;;;4994422;28;20034;-75
2021/09/11 08:22:11;;;;;;;98.72;61.72;;;21.80;99.70;;;;;;4993131;28;20519;-74
2021/09/11 08:24:37;;;;;;;21.70;15.57;;;21.70;99.70;;;;;;4994892;28;20097;-84
2021/09/11 08:27:02;;;;;;;22.63;16.30;;;21.60;99.80;;;;;;4994883;28;20027;-85
2021/09/11 08:29:28;;;;;;;24.15;15.55;;;21.50;99.90;;;;;;4994923;28;20052;-85
2021/09/11 08:31:53;;;;;;;24.98;15.70;;;21.50;99.90;;;;;;4994610;28;20058;-85
2021/09/11 08:34:19;;;;;;;22.17;15.32;;;21.60;99.90;;;;;;4993998;28;20037;-85
2021/09/11 08:36:45;;;;;;;23.55;15.40;;;21.60;99.90;;;;;;4996233;28;20076;-86
2021/09/11 08:39:10;;;;;;;23.90;15.57;;;21.60;99.90;;;;;;4995114;28;20068;-87
2021/09/11 08:41:36;;;;;;;23.30;15.25;;;21.70;99.80;;;;;;4996929;28;20029;-92
2021/09/11 08:44:03;;;;;;;19.40;14.60;;;21.60;99.50;;;;;;4994731;28;20456;-79
2021/09/11 08:46:29;;;;;;;24.77;16.27;;;21.40;99.50;;;;;;4994438;28;20563;-79
2021/09/11 08:48:56;;;;;;;24.42;15.52;;;21.40;99.40;;;;;;4995122;28;20026;-87
2021/09/11 08:51:23;;;;;;;23.20;15.45;;;21.30;99.60;;;;;;4996364;28;20073;-84
2021/09/11 08:53:50;;;;;;;21.95;15.23;;;21.40;99.40;;;;;;4994091;28;20039;-79
2021/09/11 08:56:17;;;;;;;24.88;16.25;;;21.40;99.20;;;;;;4995026;28;20030;-81
2021/09/11 08:58:44;;;;;;;31.58;19.50;;;21.30;99.20;;;;;;4994056;28;20050;-87
2021/09/11 09:01:10;;;;;;;20.65;15.00;;;21.40;99.20;;;;;;4993979;28;20030;-85
2021/09/11 09:03:38;;;;;;;22.60;14.70;;;21.40;99.10;;;;;;4993514;28;20348;-85
2021/09/11 09:06:17;;;;;;;21.10;14.40;;;21.70;99.20;;;;;;4993592;28;20416;-79
2021/09/11 09:08:44;;;;;;;17.63;12.23;;;22.10;98.90;;;;;;4993540;28;20031;-81
2021/09/11 09:11:23;;;;;;;20.83;12.07;;;22.70;98.30;;;;;;4993819;28;20026;-78
2021/09/11 09:13:59;;;;;;;12.60;10.32;;;23.30;97.50;;;;;;4993442;28;20394;-79
2021/09/11 09:16:27;;;;;;;14.80;10.70;;;23.90;96.80;;;;;;4993647;28;20330;-81
2021/09/11 09:18:54;;;;;;;22.23;15.77;;;24.10;96.60;;;;;;4993563;28;20045;-86
2021/09/11 09:21:24;;;;;;;13.40;10.20;;;24.90;95.50;;;;;;4993520;28;20034;-86
2021/09/11 09:24:02;;;;;;;10.73;8.05;;;25.40;95.10;;;;;;4992456;28;20060;-88
2021/09/11 09:26:28;;;;;;;11.35;8.73;;;25.60;93.50;;;;;;4994310;28;20494;-88
2021/09/11 09:29:06;;;;;;;11.05;8.02;;;25.90;93.10;;;;;;4993569;28;20113;-85
2021/09/11 09:31:33;;;;;;;12.88;8.40;;;26.40;93.10;;;;;;4993889;28;20429;-86
2021/09/11 09:33:59;;;;;;;7.40;6.65;;;26.90;93.00;;;;;;4994898;28;20041;-94
2021/09/11 09:36:39;;;;;;;11.90;8.45;;;27.50;92.20;;;;;;4992956;28;20084;-85
2021/09/11 09:39:10;;;;;;;11.25;8.30;;;27.50;90.00;;;;;;4993500;28;20034;-82
2021/09/11 09:41:50;;;;;;;14.85;9.18;;;27.50;90.20;;;;;;4992707;28;20468;-83
2021/09/11 09:44:18;;;;;;;12.75;9.38;;;27.70;88.50;;;;;;4992867;28;20065;-86
2021/09/11 09:46:46;;;;;;;16.25;11.77;;;27.10;89.20;;;;;;4991692;28;20113;-84
2021/09/11 09:49:16;;;;;;;18.38;12.07;;;26.60;89.20;;;;;;4993389;28;20447;-87
2021/09/11 09:51:43;;;;;;;19.02;12.52;;;26.40;88.70;;;;;;4992872;28;20409;-86
2021/09/11 09:54:12;;;;;;;19.90;11.70;;;25.80;89.00;;;;;;4993212;28;20050;-90
2021/09/11 09:56:38;;;;;;;111.00;75.40;;;25.90;90.10;;;;;;4993188;28;20368;-73
2021/09/11 09:59:05;;;;;;;47.17;31.85;;;26.00;89.00;;;;;;4992970;28;20038;-78
2021/09/11 10:01:31;;;;;;;213.55;139.80;;;25.70;89.30;;;;;;4992562;28;20475;-81
2021/09/11 10:03:56;;;;;;;18.92;10.65;;;26.00;88.70;;;;;;4992559;28;20351;-86
2021/09/11 10:06:28;;;;;;;13.00;7.82;;;25.80;87.60;;;;;;4993080;28;20464;-77
2021/09/11 10:09:06;;;;;;;10.57;8.05;;;26.20;87.30;;;;;;4993524;28;20081;-84
2021/09/11 10:11:39;;;;;;;9.95;7.70;;;25.60;86.60;;;;;;4992105;28;20026;-75
2021/09/11 10:14:11;;;;;;;14.23;9.40;;;25.70;87.70;;;;;;4992444;28;20042;-78
2021/09/11 10:16:39;;;;;;;11.38;9.15;;;26.00;87.10;;;;;;4992471;28;20431;-75
2021/09/11 10:19:19;;;;;;;12.88;8.20;;;25.70;86.50;;;;;;4992260;28;20038;-77
2021/09/11 10:22:04;;;;;;;14.10;8.32;;;25.60;87.80;;;;;;4992590;28;20456;-75
2021/09/11 10:24:31;;;;;;;10.70;7.47;;;25.80;88.20;;;;;;4992717;28;20125;-77
2021/09/11 10:27:09;;;;;;;16.70;8.55;;;26.50;86.90;;;;;;4992084;28;20600;-76
2021/09/11 10:29:39;;;;;;;14.45;9.68;;;26.40;85.90;;;;;;4992976;28;20479;-74
2021/09/11 10:32:34;;;;;;;13.15;8.73;;;26.30;87.10;;;;;;4995943;28;20030;-76
2021/09/11 10:35:22;;;;;;;9.82;7.60;;;25.90;86.70;;;;;;4996062;28;20125;-75
2021/09/11 10:37:50;;;;;;;11.68;7.88;;;25.70;88.50;;;;;;4986775;28;20037;-78
2021/09/11 10:40:20;;;;;;;11.50;8.57;;;25.60;88.40;;;;;;4991974;28;20096;-77
2021/09/11 10:43:06;;;;;;;12.57;7.43;;;25.60;88.50;;;;;;4977214;28;20586;-78
2021/09/11 10:45:43;;;;;;;10.37;6.87;;;25.40;87.10;;;;;;4975865;28;20403;-80
2021/09/11 10:48:30;;;;;;;9.57;7.50;;;25.10;87.10;;;;;;4975403;28;20062;-79
2021/09/11 10:50:56;;;;;;;;;;;24.80;87.70;;;;;;4976869;28;20117;-75
2021/09/11 10:53:23;;;;;;;8.10;6.35;;;25.00;87.40;;;;;;4975166;28;20001;-73
2021/09/11 10:55:49;;;;;;;11.13;6.15;;;25.00;87.50;;;;;;4976109;28;20030;-72
2021/09/11 10:58:24;;;;;;;7.90;6.00;;;24.80;86.80;;;;;;4975635;28;20037;-72
2021/09/11 11:01:00;;;;;;;10.18;7.40;;;24.70;86.70;;;;;;4976918;28;20050;-80
2021/09/11 11:03:27;;;;;;;6.50;5.53;;;24.90;87.30;;;;;;4976386;28;20114;-78
2021/09/11 11:06:05;;;;;;;8.60;6.32;;;25.00;87.60;;;;;;4976483;28;20110;-78
2021/09/11 11:08:32;;;;;;;7.95;5.75;;;25.40;86.30;;;;;;4975315;28;20376;-77
2021/09/11 11:11:03;;;;;;;10.30;7.38;;;25.30;85.50;;;;;;4976332;28;20054;-82
2021/09/11 11:13:29;;;;;;;9.13;6.90;;;25.00;86.20;;;;;;4976209;28;20433;-76
2021/09/11 11:15:56;;;;;;;11.02;6.35;;;24.90;85.80;;;;;;4976727;28;20046;-81
2021/09/11 11:18:22;;;;;;;9.10;6.87;;;24.70;86.40;;;;;;4976383;28;20031;-80
2021/09/11 11:20:48;;;;;;;9.18;6.20;;;24.50;86.60;;;;;;4975087;28;20066;-82
2021/09/11 11:23:14;;;;;;;7.07;5.82;;;24.30;87.40;;;;;;4975940;28;20103;-80
2021/09/11 11:25:40;;;;;;;8.73;6.70;;;24.30;88.20;;;;;;4975691;28;20031;-81
2021/09/11 11:28:09;;;;;;;9.15;7.03;;;24.30;88.20;;;;;;4976144;28;20030;-82
2021/09/11 11:30:39;;;;;;;11.70;7.20;;;24.50;87.50;;;;;;4976316;28;20018;-79
2021/09/11 11:33:06;;;;;;;8.23;5.97;;;24.10;88.30;;;;;;4975914;28;20109;-83
2021/09/11 11:35:32;;;;;;;22.48;16.35;;;24.20;88.30;;;;;;4975837;28;20023;-77
2021/09/11 11:37:58;;;;;;;40.95;24.63;;;24.60;89.20;;;;;;4991366;28;20033;-74
2021/09/11 11:40:25;;;;;;;82.95;51.00;;;24.40;88.20;;;;;;4974860;28;20038;-74
2021/09/11 11:42:51;;;;;;;180.52;116.68;;;24.50;88.00;;;;;;4974801;28;20456;-77
2021/09/11 11:45:17;;;;;;;15.27;8.55;;;24.70;88.00;;;;;;4975762;28;20030;-74
2021/09/11 11:47:46;;;;;;;9.85;6.45;;;24.80;87.10;;;;;;4975326;28;20360;-74
2021/09/11 11:50:16;;;;;;;10.55;7.78;;;24.60;87.80;;;;;;4975550;28;20035;-74
2021/09/11 11:52:43;;;;;;;15.40;10.68;;;24.50;87.80;;;;;;4974421;28;20031;-76
2021/09/11 11:55:10;;;;;;;14.05;8.50;;;24.70;87.60;;;;;;4974883;28;20042;-75
2021/09/11 11:57:36;;;;;;;7.55;6.38;;;24.90;88.10;;;;;;4975838;28;20023;-75
2021/09/11 12:00:11;;;;;;;8.57;6.70;;;24.90;88.30;;;;;;4975184;28;20038;-74
2021/09/11 12:02:41;;;;;;;9.25;6.32;;;24.60;87.80;;;;;;4975123;28;20042;-75
2021/09/11 12:05:26;;;;;;;14.95;7.35;;;24.80;87.70;;;;;;4974250;28;20038;-76
2021/09/11 12:08:05;;;;;;;11.27;6.80;;;24.50;87.50;;;;;;4974352;28;20035;-75
2021/09/11 12:10:32;;;;;;;11.15;7.30;;;24.20;88.20;;;;;;4987381;28;20034;-78
2021/09/11 12:13:06;;;;;;;9.18;6.70;;;24.10;88.60;;;;;;4994957;28;20030;-77
2021/09/11 12:15:34;;;;;;;9.50;6.40;;;24.00;89.30;;;;;;4994554;28;20140;-78
2021/09/11 12:18:02;;;;;;;;;;;23.90;89.50;;;;;;4994309;28;20353;-78
2021/09/11 12:20:30;;;;;;;12.98;6.90;;;24.00;89.40;;;;;;4994239;28;19920;-75
2021/09/11 12:23:12;;;;;;;10.77;6.93;;;24.00;89.30;;;;;;4993419;28;20035;-77
2021/09/11 12:26:08;;;;;;;10.55;6.68;;;23.80;89.70;;;;;;4994005;28;20050;-80
2021/09/11 12:28:52;;;;;;;11.95;7.32;;;23.50;90.10;;;;;;4993169;28;20031;-81
2021/09/11 12:31:20;;;;;;;12.82;7.97;;;23.30;90.50;;;;;;4994092;28;20022;-80
2021/09/11 12:34:02;;;;;;;8.35;6.88;;;23.30;90.80;;;;;;4994553;28;20023;-80
2021/09/11 12:36:32;;;;;;;9.55;7.53;;;23.60;90.70;;;;;;4994530;28;20061;-81