Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:44;;;;;;;6.57;4.22;;;;;;;5.43;98.31;99557.56;5058762;28;20013;-65
2021/10/27 00:03:10;;;;;;;7.18;4.07;;;;;;;5.53;98.30;99561.16;5060087;28;20025;-65
2021/10/27 00:05:35;;;;;;;11.07;4.60;;;;;;;5.54;98.05;99557.72;5048932;28;20040;-65
2021/10/27 00:08:01;;;;;;;11.10;4.72;;;;;;;5.45;98.52;99555.84;5048904;28;20022;-65
2021/10/27 00:10:26;;;;;;;6.78;3.83;;;;;;;5.55;98.05;99554.25;5058049;28;20035;-65
2021/10/27 00:12:52;;;;;;;7.90;4.05;;;;;;;5.59;97.66;99553.44;5049761;28;20017;-65
2021/10/27 00:15:17;;;;;;;6.63;4.20;;;;;;;5.45;97.73;99552.34;5062702;28;20040;-65
2021/10/27 00:17:43;;;;;;;13.60;4.72;;;;;;;5.19;97.71;99548.47;5062508;28;20075;-65
2021/10/27 00:20:10;;;;;;;8.52;5.13;;;;;;;5.33;98.50;99552.16;5056445;28;20028;-65
2021/10/27 00:22:36;;;;;;;8.52;5.13;;;;;;;5.48;98.34;99541.97;5055558;28;20351;-65
2021/10/27 00:25:02;;;;;;;12.43;6.85;;;;;;;5.46;98.18;99548.88;5051940;28;20020;-65
2021/10/27 00:27:27;;;;;;;9.55;5.80;;;;;;;5.52;97.75;99556.81;5062718;28;20017;-65
2021/10/27 00:29:53;;;;;;;14.80;6.18;;;;;;;5.60;98.32;99539.53;5050895;28;20029;-65
2021/10/27 00:32:18;;;;;;;10.15;6.40;;;;;;;5.63;98.32;99543.06;5048555;28;20067;-65
2021/10/27 00:34:44;;;;;;;13.63;5.47;;;;;;;5.71;97.99;99545.78;5055407;28;20021;-65
2021/10/27 00:37:09;;;;;;;10.73;6.00;;;;;;;5.78;97.91;99552.84;5050732;28;20041;-65
2021/10/27 00:39:36;;;;;;;16.38;6.60;;;;;;;5.87;97.43;99550.41;5061386;28;20027;-65
2021/10/27 00:42:02;;;;;;;17.80;5.88;;;;;;;5.98;97.68;99551.44;5061833;28;20317;-65
2021/10/27 00:44:27;;;;;;;9.73;5.60;;;;;;;6.03;97.57;99549.72;5048582;28;20025;-65
2021/10/27 00:47:06;;;;;;;9.25;5.65;;;;;;;6.12;97.44;99555.09;5061587;28;20059;-65
2021/10/27 00:49:33;;;;;;;15.70;6.55;;;;;;;6.11;97.45;99550.72;5048778;28;20072;-65
2021/10/27 00:52:00;;;;;;;16.33;6.93;;;;;;;5.99;97.50;99545.34;5049708;28;20017;-65
2021/10/27 00:54:26;;;;;;;10.30;5.85;;;;;;;6.09;97.07;99549.81;5062181;28;20092;-65
2021/10/27 00:56:54;;;;;;;12.10;6.13;;;;;;;6.14;97.23;99543.78;5061047;28;20023;-65
2021/10/27 00:59:23;;;;;;;15.48;6.68;;;;;;;6.11;97.55;99554.19;5055258;28;20021;-65
2021/10/27 01:01:49;;;;;;;11.07;6.82;;;;;;;6.23;98.11;99553.47;5052349;28;20025;-65
2021/10/27 01:04:15;;;;;;;12.48;6.63;;;;;;;6.25;97.49;99552.66;5038142;22;20042;-65
2021/10/27 01:06:42;;;;;;;13.30;7.15;;;;;;;6.33;97.11;99550.13;5019665;28;20267;-66
2021/10/27 01:09:07;;;;;;;11.65;6.18;;;;;;;6.43;96.69;99549.38;5008375;28;20290;-66
2021/10/27 01:11:33;;;;;;;11.50;6.88;;;;;;;6.38;96.93;99553.66;5008329;28;20018;-66
2021/10/27 01:13:58;;;;;;;18.42;6.78;;;;;;;6.49;97.23;99557.31;5008258;28;20316;-66
2021/10/27 01:16:23;;;;;;;14.18;6.85;;;;;;;6.45;97.63;99550.25;5008066;28;20029;-66
2021/10/27 01:18:53;;;;;;;14.60;7.18;;;;;;;6.42;97.49;99547.59;5009104;28;20025;-66
2021/10/27 01:21:29;;;;;;;10.93;6.95;;;;;;;6.48;97.38;99548.56;5019353;28;20312;-66
2021/10/27 01:23:55;;;;;;;12.35;6.88;;;;;;;6.56;97.51;99553.88;5005706;28;20238;-66
2021/10/27 01:26:20;;;;;;;12.52;6.93;;;;;;;6.54;97.14;99551.25;5005732;28;20037;-66
2021/10/27 01:28:45;;;;;;;12.32;7.40;;;;;;;6.56;96.92;99553.88;5005708;28;20060;-66
2021/10/27 01:31:12;;;;;;;12.48;7.00;;;;;;;6.58;97.88;99557.38;5005658;28;20022;-66
2021/10/27 01:33:38;;;;;;;18.15;8.02;;;;;;;6.46;97.61;99552.03;5009417;28;20301;-66
2021/10/27 01:36:05;;;;;;;14.38;7.72;;;;;;;6.54;98.01;99551.25;5021984;28;20014;-66
2021/10/27 01:38:31;;;;;;;13.98;8.30;;;;;;;6.61;98.68;99547.84;5021451;28;20014;-66
2021/10/27 01:40:57;;;;;;;16.95;7.45;;;;;;;6.65;98.88;99543.53;5007874;28;20324;-66
2021/10/27 01:43:22;;;;;;;16.42;8.20;;;;;;;6.72;99.81;99550.56;5008127;28;20013;-66
2021/10/27 01:45:47;;;;;;;15.45;7.82;;;;;;;6.83;98.64;99538.47;5007765;28;20026;-66
2021/10/27 01:48:13;;;;;;;15.07;7.55;;;;;;;6.74;98.25;99540.97;5014226;28;20317;-66
2021/10/27 01:50:38;;;;;;;12.32;6.88;;;;;;;6.82;98.90;99535.81;5023856;28;20017;-66
2021/10/27 01:53:04;;;;;;;21.23;8.80;;;;;;;6.92;99.30;99551.63;5020164;28;20037;-66
2021/10/27 01:55:29;;;;;;;12.13;7.32;;;;;;;7.04;99.15;99549.13;5007510;28;20029;-66
2021/10/27 01:57:55;;;;;;;13.20;7.45;;;;;;;7.02;99.42;99540.38;5012162;28;20022;-66
2021/10/27 02:00:20;;;;;;;16.05;8.13;;;;;;;7.05;99.06;99542.19;5015775;28;20022;-66
2021/10/27 02:02:46;;;;;;;16.30;7.25;;;;;;;7.07;99.11;99541.31;5017517;28;20029;-66
2021/10/27 02:05:12;;;;;;;15.55;7.93;;;;;;;7.05;99.27;99540.41;5007402;28;20018;-66
2021/10/27 02:07:38;;;;;;;13.93;8.32;;;;;;;7.10;99.04;99538.72;5007304;28;20046;-66
2021/10/27 02:10:07;;;;;;;14.73;8.20;;;;;;;7.14;99.65;99540.50;5014969;28;20072;-66
2021/10/27 02:12:32;;;;;;;13.73;8.60;;;;;;;7.17;100.00;99535.28;5021306;28;20017;-66
2021/10/27 02:14:58;;;;;;;18.65;8.90;;;;;;;7.21;100.00;99538.81;5021107;28;20017;-66
2021/10/27 02:17:24;;;;;;;16.92;8.02;;;;;;;7.28;99.84;99536.25;5017379;28;20018;-66
2021/10/27 02:19:49;;;;;;;14.98;7.78;;;;;;;7.34;99.64;99538.91;5007136;28;20213;-66
2021/10/27 02:22:14;;;;;;;14.57;8.38;;;;;;;7.36;99.75;99538.91;5013040;28;20022;-66
2021/10/27 02:24:40;;;;;;;12.77;7.85;;;;;;;7.39;99.37;99531.09;5019859;28;20021;-66
2021/10/27 02:27:05;;;;;;;19.90;7.45;;;;;;;7.43;98.69;99527.66;5017362;28;20014;-66
2021/10/27 02:29:31;;;;;;;14.73;8.30;;;;;;;7.29;98.79;99524.94;5006256;28;20018;-66
2021/10/27 02:31:57;;;;;;;15.15;8.18;;;;;;;7.25;99.03;99528.41;5011948;28;20022;-66
2021/10/27 02:34:22;;;;;;;16.48;8.77;;;;;;;7.39;98.72;99521.50;5020645;28;20089;-66
2021/10/27 02:36:48;;;;;;;17.77;8.30;;;;;;;7.39;99.16;99523.25;5009599;28;20026;-66
2021/10/27 02:39:13;;;;;;;13.55;8.45;;;;;;;7.41;99.50;99519.78;5020426;28;20049;-66
2021/10/27 02:41:39;;;;;;;19.52;7.85;;;;;;;7.44;99.21;99530.25;5011786;28;20051;-66
2021/10/27 02:44:04;;;;;;;16.98;8.63;;;;;;;7.43;99.54;99522.41;5014719;28;20322;-66
2021/10/27 02:46:30;;;;;;;15.45;8.05;;;;;;;7.54;99.23;99525.97;5008896;28;20094;-66
2021/10/27 02:48:55;;;;;;;14.77;8.10;;;;;;;7.59;99.15;99527.75;5020961;28;20316;-66
2021/10/27 02:51:21;;;;;;;14.98;7.63;;;;;;;7.62;99.28;99525.16;5014193;28;20022;-66
2021/10/27 02:53:46;;;;;;;16.17;7.78;;;;;;;7.70;99.42;99540.91;5013807;28;20328;-66
2021/10/27 02:56:11;;;;;;;12.63;7.93;;;;;;;7.67;99.93;99528.69;5009037;28;20026;-66
2021/10/27 02:58:37;;;;;;;14.25;7.97;;;;;;;7.72;100.00;99534.81;5007807;28;20022;-66
2021/10/27 03:01:03;;;;;;;11.90;7.32;;;;;;;7.75;99.53;99526.97;5006719;28;20029;-66
2021/10/27 03:03:28;;;;;;;18.10;8.38;;;;;;;7.81;99.45;99528.75;5006326;28;20034;-66
2021/10/27 03:05:54;;;;;;;12.98;7.80;;;;;;;7.87;99.91;99521.81;5019426;28;20312;-66
2021/10/27 03:08:20;;;;;;;13.13;7.43;;;;;;;7.86;99.69;99521.81;5020905;28;20013;-66
2021/10/27 03:10:45;;;;;;;21.52;8.07;;;;;;;7.88;99.48;99523.56;5020691;28;20220;-66
2021/10/27 03:13:11;;;;;;;13.77;7.00;;;;;;;7.81;99.72;99511.28;5014267;28;20017;-66
2021/10/27 03:15:36;;;;;;;14.45;7.70;;;;;;;7.91;99.76;99518.31;5020478;28;20064;-66
2021/10/27 03:18:02;;;;;;;19.35;7.85;;;;;;;7.80;99.61;99511.28;5020452;28;20049;-66
2021/10/27 03:20:27;;;;;;;14.70;8.07;;;;;;;7.71;99.67;99512.09;5021992;28;20044;-66
2021/10/27 03:22:53;;;;;;;21.77;8.85;;;;;;;7.81;99.74;99506.03;5023752;28;20032;-66
2021/10/27 03:25:19;;;;;;;13.02;7.43;;;;;;;7.83;99.89;99509.56;5017149;28;20018;-66
2021/10/27 03:27:45;;;;;;;11.75;7.00;;;;;;;7.94;99.41;99505.25;5006400;28;20064;-66
2021/10/27 03:30:10;;;;;;;14.13;8.68;;;;;;;7.95;99.16;99499.16;5014511;28;20096;-66
2021/10/27 03:32:35;;;;;;;19.42;7.85;;;;;;;7.89;99.59;99504.38;5018972;28;20105;-66
2021/10/27 03:35:01;;;;;;;14.18;7.68;;;;;;;7.89;100.00;99504.38;5015176;28;20321;-66
2021/10/27 03:37:26;;;;;;;14.80;7.50;;;;;;;7.91;100.00;99513.09;5016064;28;20022;-66
2021/10/27 03:39:52;;;;;;;14.07;7.22;;;;;;;7.98;99.90;99520.09;5015388;28;20045;-66
2021/10/27 03:42:18;;;;;;;13.55;7.32;;;;;;;8.01;99.96;99514.88;5009923;28;20022;-66
2021/10/27 03:44:43;;;;;;;15.65;8.20;;;;;;;7.89;99.43;99520.09;5012455;28;20045;-64
2021/10/27 03:47:08;;;;;;;16.95;7.05;;;;;;;7.78;99.50;99516.50;5020545;28;20037;-64
2021/10/27 03:49:34;;;;;;;12.93;8.05;;;;;;;7.84;99.88;99515.66;5009862;28;20025;-64
2021/10/27 03:52:01;;;;;;;15.00;7.53;;;;;;;7.90;100.00;99510.47;5018380;28;20025;-64
2021/10/27 03:54:26;;;;;;;18.20;7.97;;;;;;;8.03;100.00;99513.16;5019160;28;20018;-64
2021/10/27 03:56:51;;;;;;;13.73;8.02;;;;;;;7.95;99.90;99509.63;5009628;28;20089;-64
2021/10/27 03:59:17;;;;;;;12.38;7.07;;;;;;;8.05;100.00;99516.66;5017069;28;20206;-64
2021/10/27 04:01:43;;;;;;;16.63;7.55;;;;;;;8.07;99.47;99514.91;5023446;28;20021;-64
2021/10/27 04:04:08;;;;;;;14.07;8.02;;;;;;;8.06;100.00;99514.91;5017633;28;20045;-64
2021/10/27 04:06:33;;;;;;;12.40;7.32;;;;;;;8.13;99.84;99520.19;5026882;28;20029;-64
2021/10/27 04:08:59;;;;;;;11.80;7.85;;;;;;;8.10;99.87;99509.69;5024038;28;20217;-64
2021/10/27 04:11:24;;;;;;;14.77;7.50;;;;;;;8.14;100.00;99516.69;5011542;28;20022;-64
2021/10/27 04:13:50;;;;;;;13.48;6.55;;;;;;;8.25;99.92;99515.03;5019080;28;20030;-64
2021/10/27 04:16:15;;;;;;;14.25;6.95;;;;;;;8.29;99.68;99527.28;5009348;28;20026;-64
2021/10/27 04:18:40;;;;;;;15.27;7.20;;;;;;;8.15;99.79;99521.09;5019694;28;20328;-64
2021/10/27 04:21:06;;;;;;;12.13;7.53;;;;;;;8.14;99.92;99524.56;5023179;28;20026;-64
2021/10/27 04:23:31;;;;;;;17.75;7.60;;;;;;;8.08;99.86;99524.56;5013353;28;20056;-64
2021/10/27 04:25:57;;;;;;;12.57;6.75;;;;;;;8.08;100.00;99521.94;5017105;28;20093;-64
2021/10/27 04:28:22;;;;;;;15.85;7.13;;;;;;;8.12;99.95;99521.06;5009227;28;20041;-64
2021/10/27 04:30:48;;;;;;;14.07;6.85;;;;;;;8.24;100.00;99523.78;5023037;28;20030;-64
2021/10/27 04:33:18;;;;;;;14.70;7.70;;;;;;;8.24;99.36;99523.78;5018918;28;20022;-64
2021/10/27 04:35:45;;;;;;;14.43;7.90;;;;;;;8.15;99.55;99528.94;5009197;28;20090;-64
2021/10/27 04:38:11;;;;;;;15.63;8.68;;;;;;;8.14;99.71;99527.16;5020031;28;20032;-64
2021/10/27 04:40:37;;;;;;;17.17;7.70;;;;;;;8.20;100.00;99528.97;5023853;28;20018;-64
2021/10/27 04:43:02;;;;;;;14.93;7.47;;;;;;;8.26;100.00;99532.50;5026112;28;20087;-64
2021/10/27 04:45:28;;;;;;;13.70;6.78;;;;;;;8.35;100.00;99536.91;5023356;28;20045;-64
2021/10/27 04:47:54;;;;;;;24.48;7.05;;;;;;;8.39;99.89;99534.31;5011943;28;20026;-64
2021/10/27 04:50:19;;;;;;;13.57;7.07;;;;;;;8.46;100.00;99533.47;5014776;28;20032;-64
2021/10/27 04:52:45;;;;;;;12.65;6.80;;;;;;;8.50;100.00;99532.59;5009118;28;20021;-64
2021/10/27 04:55:10;;;;;;;14.13;7.43;;;;;;;8.48;100.00;99529.09;5014353;28;20022;-64
2021/10/27 04:57:35;;;;;;;11.75;6.68;;;;;;;8.52;100.00;99530.84;5022279;28;20022;-64
2021/10/27 05:00:01;;;;;;;11.32;6.60;;;;;;;8.59;100.00;99532.63;5014235;28;20025;-64
2021/10/27 05:02:26;;;;;;;15.55;7.18;;;;;;;8.59;100.00;99522.16;5008198;28;20026;-64
2021/10/27 05:04:52;;;;;;;15.65;7.55;;;;;;;8.65;100.00;99527.41;5010324;28;20033;-64
2021/10/27 05:07:18;;;;;;;11.07;6.25;;;;;;;8.71;100.00;99534.41;5011657;28;20018;-64
2021/10/27 05:09:44;;;;;;;9.32;6.18;;;;;;;8.74;100.00;99537.91;5005414;28;20061;-64
2021/10/27 05:12:10;;;;;;;15.93;6.57;;;;;;;8.73;100.00;99540.53;5006861;28;20340;-64
2021/10/27 05:14:38;;;;;;;15.20;6.20;;;;;;;8.78;100.00;99538.81;5008576;28;20084;-64
2021/10/27 05:17:09;;;;;;;13.43;6.85;;;;;;;8.73;100.00;99536.16;5022397;28;20045;-64
2021/10/27 05:19:35;;;;;;;11.40;6.28;;;;;;;8.81;100.00;99538.81;5019070;28;20046;-64
2021/10/27 05:22:00;;;;;;;13.80;6.85;;;;;;;8.71;100.00;99537.03;5008041;28;20070;-64
2021/10/27 05:24:26;;;;;;;13.38;7.35;;;;;;;8.63;100.00;99544.00;5010607;28;20093;-64
2021/10/27 05:26:51;;;;;;;16.98;7.03;;;;;;;8.75;100.00;99544.94;5025436;28;20208;-64
2021/10/27 05:29:16;;;;;;;11.82;6.90;;;;;;;8.74;100.00;99537.91;5025230;28;20026;-64
2021/10/27 05:31:42;;;;;;;13.32;6.60;;;;;;;8.65;100.00;99543.16;4999920;28;20140;-64
2021/10/27 05:34:07;;;;;;;16.52;8.48;;;;;;;8.62;100.00;99543.16;5017515;28;20018;-64
2021/10/27 05:36:33;;;;;;;14.77;8.20;;;;;;;8.65;100.00;99532.66;5008592;28;20025;-64
2021/10/27 05:38:58;;;;;;;16.52;8.63;;;;;;;8.61;100.00;99524.78;5014265;28;20216;-64
2021/10/27 05:41:24;;;;;;;16.80;9.75;;;;;;;8.60;100.00;99533.50;5008395;28;20119;-64
2021/10/27 05:43:49;;;;;;;12.98;8.13;;;;;;;8.66;100.00;99534.41;5007980;28;20089;-64
2021/10/27 05:46:18;;;;;;;16.08;9.20;;;;;;;8.63;100.00;99529.16;5017114;28;20029;-64
2021/10/27 05:48:46;;;;;;;15.52;9.73;;;;;;;8.61;100.00;99525.63;5021594;28;20209;-64
2021/10/27 05:51:34;;;;;;;19.35;9.80;;;;;;;8.62;100.00;99530.03;5013903;28;20325;-64
2021/10/27 05:56:41;;;;;;;18.65;10.80;;;;;;;8.50;100.00;99534.34;4999599;28;20077;-64
2021/10/27 05:59:06;;;;;;;19.95;11.63;;;;;;;8.52;100.00;99541.34;5013349;28;20325;-64
2021/10/27 06:01:32;;;;;;;18.83;9.75;;;;;;;8.58;100.00;99536.13;5020049;28;20041;-64
2021/10/27 06:03:58;;;;;;;13.50;9.02;;;;;;;8.70;100.00;99527.41;5011720;28;20046;-64
2021/10/27 06:06:23;;;;;;;19.73;10.57;;;;;;;8.69;100.00;99534.41;5017403;28;20025;-64
2021/10/27 06:08:49;;;;;;;19.35;11.20;;;;;;;8.65;100.00;99532.66;5007473;28;20054;-64
2021/10/27 06:11:14;;;;;;;19.48;11.75;;;;;;;8.63;100.00;99537.03;5012991;28;20029;-64
2021/10/27 06:13:46;;;;;;;16.48;9.48;;;;;;;8.69;100.00;99537.03;5013335;28;20025;-64
2021/10/27 06:16:15;;;;;;;20.33;10.75;;;;;;;8.72;100.00;99534.44;5006818;28;20022;-64
2021/10/27 06:18:41;;;;;;;19.25;9.80;;;;;;;8.80;100.00;99543.16;5006588;28;20021;-64
2021/10/27 06:21:08;;;;;;;17.33;10.02;;;;;;;8.90;100.00;99544.09;5017533;28;20391;-64
2021/10/27 06:23:34;;;;;;;17.98;9.63;;;;;;;8.86;100.00;99538.81;5007587;28;20022;-64
2021/10/27 06:26:00;;;;;;;19.30;9.85;;;;;;;8.88;100.00;99535.31;5020566;28;20245;-64
2021/10/27 06:28:28;;;;;;;22.85;9.88;;;;;;;8.85;100.00;99535.31;5012328;28;20072;-64
2021/10/27 06:31:18;;;;;;;16.48;8.55;;;;;;;9.02;100.00;99537.97;5003784;28;20022;-64
2021/10/27 06:36:16;;;;;;;20.70;10.77;;;;;;;9.07;100.00;99542.34;5017895;28;20360;-64
2021/10/27 06:38:54;;;;;;;23.17;9.77;;;;;;;9.09;99.93;99544.97;5008594;28;20331;-64
2021/10/27 06:46:49;;;;;;;17.88;9.52;;;;;;;8.95;100.00;99546.72;5015305;28;20394;-64
2021/10/27 06:49:14;;;;;;;16.05;8.68;;;;;;;8.98;100.00;99538.84;5022850;28;20026;-64
2021/10/27 06:51:39;;;;;;;18.38;9.75;;;;;;;9.05;100.00;99548.47;5021567;28;20026;-64
2021/10/27 06:54:05;;;;;;;19.95;11.20;;;;;;;9.05;99.68;99551.09;5015323;28;20221;-64
2021/10/27 06:56:33;;;;;;;17.25;9.70;;;;;;;9.15;99.55;99551.13;5005827;28;20026;-64
2021/10/27 06:59:07;;;;;;;18.45;11.32;;;;;;;9.16;99.87;99552.88;5015827;28;20202;-64
2021/10/27 07:17:30;;;;;;;23.52;11.10;;;;;;;9.44;99.78;99585.28;5014969;28;20325;-64
2021/10/27 07:19:55;;;;;;;17.58;9.65;;;;;;;9.60;99.37;99590.53;5023338;28;20025;-64
2021/10/27 07:22:21;;;;;;;20.13;11.32;;;;;;;9.78;99.19;99597.53;5016388;28;20026;-64
2021/10/27 07:24:46;;;;;;;20.75;10.98;;;;;;;9.74;98.99;99601.91;5023356;28;20063;-64
2021/10/27 07:27:12;;;;;;;25.67;13.48;;;;;;;9.73;98.58;99601.91;5009303;28;20026;-64
2021/10/27 07:29:42;;;;;;;21.75;12.27;;;;;;;9.76;98.50;99599.28;5007993;28;20420;-64
2021/10/27 07:32:10;;;;;;;23.08;11.85;;;;;;;9.96;98.72;99594.84;5011006;28;20062;-64
2021/10/27 07:34:39;;;;;;;20.10;10.93;;;;;;;10.10;97.64;99596.63;5023194;28;20028;-64
2021/10/27 07:40:33;;;;;;;18.95;11.85;;;;;;;10.42;97.31;99594.81;5021535;28;20029;-64
2021/10/27 07:43:00;;;;;;;22.92;10.50;;;;;;;10.64;97.09;99598.22;5015618;28;20034;-64
2021/10/27 07:45:26;;;;;;;20.85;10.52;;;;;;;10.81;96.00;99597.25;5017822;28;20018;-64
2021/10/27 07:47:55;;;;;;;18.75;10.18;;;;;;;10.94;95.14;99598.06;5010114;28;20018;-64
2021/10/27 07:50:23;;;;;;;19.77;10.60;;;;;;;10.83;94.39;99592.84;5024694;28;20022;-64
2021/10/27 07:52:48;;;;;;;19.88;11.40;;;;;;;10.74;94.65;99584.13;5013729;28;20080;-64
2021/10/27 07:55:14;;;;;;;19.08;11.02;;;;;;;10.91;95.08;99593.69;5010265;28;20037;-65
2021/10/27 07:57:40;;;;;;;35.60;21.58;;;;;;;11.36;93.04;99589.84;5020436;28;20054;-65
2021/10/27 08:00:06;;;;;;;21.63;12.00;;;;;;;11.69;92.25;99600.19;5011881;28;20041;-65
2021/10/27 08:02:32;;;;;;;16.38;10.10;;;;;;;12.18;90.21;99596.19;5007249;28;20049;-65
2021/10/27 08:04:57;;;;;;;16.77;8.95;;;;;;;12.88;87.64;99597.09;5006342;28;20329;-65
2021/10/27 08:07:23;;;;;;;12.88;7.72;;;;;;;13.35;85.64;99599.09;5005954;28;20026;-65
2021/10/27 08:09:48;;;;;;;14.48;8.00;;;;;;;13.62;83.61;99597.81;5006675;28;20022;-65
2021/10/27 08:12:14;;;;;;;12.77;6.97;;;;;;;14.06;82.68;99611.16;5006272;28;20053;-65
2021/10/27 08:14:39;;;;;;;12.20;6.80;;;;;;;14.06;80.93;99608.50;5006443;28;20022;-65
2021/10/27 08:17:05;;;;;;;10.40;6.13;;;;;;;14.65;79.44;99603.84;5006177;28;20032;-65
2021/10/27 08:19:30;;;;;;;12.90;4.97;;;;;;;14.96;77.58;99606.72;5022790;28;20072;-65
2021/10/27 08:21:59;;;;;;;9.63;5.38;;;;;;;15.01;77.67;99618.13;5025243;28;20032;-65
2021/10/27 08:24:25;;;;;;;17.67;5.13;;;;;;;14.79;78.66;99607.09;5025888;28;20088;-65
2021/10/27 08:27:03;;;;;;;11.55;5.75;;;;;;;14.50;80.10;99600.66;5024426;28;20018;-65
2021/10/27 08:29:30;;;;;;;15.48;6.45;;;;;;;14.22;79.79;99602.03;5022667;28;21521;-65
2021/10/27 08:31:59;;;;;;;12.38;6.35;;;;;;;14.46;79.59;99601.63;5005941;28;20202;-65
2021/10/27 08:34:40;;;;;;;14.52;6.13;;;;;;;14.61;79.67;99590.69;5005420;28;20029;-65
2021/10/27 08:37:06;;;;;;;10.35;5.53;;;;;;;14.70;79.35;99585.19;5004733;28;20026;-65
2021/10/27 08:39:32;;;;;;;12.25;5.15;;;;;;;14.76;77.56;99590.38;5005770;28;20109;-65
2021/10/27 08:41:58;;;;;;;15.52;5.25;;;;;;;14.73;78.42;99599.28;5005891;28;20078;-65
2021/10/27 08:44:23;;;;;;;16.58;6.68;;;;;;;14.68;79.16;99592.34;5016080;28;20097;-65
2021/10/27 08:46:49;;;;;;;12.48;5.57;;;;;;;14.70;79.87;99595.81;5025062;28;20217;-65
2021/10/27 08:49:20;;;;;;;13.77;5.70;;;;;;;14.64;79.05;99595.94;5025210;28;20317;-65
2021/10/27 08:51:49;;;;;;;14.85;5.68;;;;;;;14.46;80.34;99597.16;5025134;28;20025;-65
2021/10/27 08:54:15;;;;;;;11.13;5.28;;;;;;;14.53;79.88;99595.28;5025098;28;20026;-65
2021/10/27 08:56:43;;;;;;;12.80;6.00;;;;;;;14.51;80.82;99602.38;5025356;28;20057;-65
2021/10/27 08:59:19;;;;;;;16.23;6.78;;;;;;;14.35;81.67;99598.28;5020856;28;20026;-65
2021/10/27 09:15:48;;;;;;;20.38;6.55;;;;;;;14.29;81.58;99585.16;4996252;28;20037;-65
2021/10/27 10:05:21;;;;;;;16.05;7.20;;;;;;;15.93;77.74;99566.41;5015683;28;20094;-65
2021/10/27 10:07:48;;;;;;;19.13;6.95;;;;;;;16.18;77.43;99562.19;5022976;28;20032;-65
2021/10/27 10:10:14;;;;;;;11.95;6.68;;;;;;;16.02;76.25;99560.84;5023723;28;20354;-65
2021/10/27 10:12:50;;;;;;;18.67;6.32;;;;;;;15.50;78.87;99555.09;5023935;28;20014;-65
2021/10/27 10:15:21;;;;;;;15.57;6.50;;;;;;;15.58;78.81;99561.13;5023981;28;20034;-65
2021/10/27 10:17:48;;;;;;;18.17;6.78;;;;;;;15.86;77.86;99559.50;5023931;28;20025;-65
2021/10/27 10:20:15;;;;;;;16.77;6.30;;;;;;;15.94;77.45;99557.50;5023398;28;20332;-65
2021/10/27 10:22:41;;;;;;;22.80;6.90;;;;;;;16.05;76.50;99557.22;5023476;28;20021;-65
2021/10/27 10:25:27;;;;;;;15.00;6.13;;;;;;;16.34;75.76;99558.19;5021546;28;20037;-65
2021/10/27 10:27:57;;;;;;;12.60;4.97;;;;;;;16.33;75.83;99556.44;4995877;28;20046;-64
2021/10/27 10:30:35;;;;;;;15.50;4.13;;;;;;;16.47;73.55;99549.00;4984324;28;20015;-65
2021/10/27 10:33:06;;;;;;;15.70;5.45;;;;;;;16.59;74.87;99543.34;4984020;28;20039;-65
2021/10/27 10:36:11;;;;;;;14.20;5.07;;;;;;;16.78;73.55;99549.84;4984196;28;20073;-65
2021/10/27 10:44:34;;;;;;;12.93;4.50;;;;;;;17.03;73.24;99540.19;4984430;28;20033;-65
2021/10/27 11:01:52;;;;;;;12.50;4.43;;;;;;;17.03;74.64;99534.03;4983880;28;20033;-65
2021/10/27 11:39:08;;;;;;;14.52;3.95;;;;;;;16.61;73.37;99498.94;5002258;28;20096;-65
2021/10/27 11:41:57;;;;;;;13.38;4.00;;;;;;;16.75;74.26;99501.22;4998733;28;20022;-65
2021/10/27 11:44:46;;;;;;;13.23;3.40;;;;;;;16.46;73.97;99504.72;4996486;28;20018;-65
2021/10/27 11:47:32;;;;;;;10.73;3.80;;;;;;;16.29;74.53;99485.69;5002646;28;20038;-65
2021/10/27 11:49:57;;;;;;;8.57;3.67;;;;;;;16.40;73.24;99473.00;5003009;28;20329;-65
2021/10/27 11:52:39;;;;;;;11.57;3.90;;;;;;;16.24;73.12;99470.81;4998962;28;20040;-65
2021/10/27 11:55:07;;;;;;;7.80;3.30;;;;;;;16.35;74.65;99474.91;5002827;28;20268;-65
2021/10/27 11:57:33;;;;;;;6.32;2.88;;;;;;;16.47;74.39;99479.00;5002995;28;20205;-65
2021/10/27 11:59:59;;;;;;;9.45;3.50;;;;;;;16.52;74.65;99475.31;5002573;28;20033;-65
2021/10/27 12:02:26;;;;;;;10.48;3.63;;;;;;;16.42;74.88;99470.28;5005527;28;20026;-65
2021/10/27 12:04:54;;;;;;;9.93;3.80;;;;;;;16.26;75.99;99464.53;5005716;28;20224;-65
2021/10/27 12:07:30;;;;;;;11.98;4.72;;;;;;;16.00;77.01;99466.19;5005775;28;20049;-65
2021/10/27 12:17:59;;;;;;;7.45;3.30;;;;;;;15.64;78.04;99460.13;5005327;28;20102;-65
2021/10/27 12:20:52;;;;;;;8.77;4.40;;;;;;;15.74;78.25;99443.03;5000754;28;20030;-65
2021/10/27 12:23:23;;;;;;;10.85;4.63;;;;;;;15.77;78.91;99445.59;5004721;28;20232;-64
2021/10/27 12:25:52;;;;;;;12.88;4.93;;;;;;;15.76;78.39;99435.88;5005666;28;20030;-65
2021/10/27 12:28:25;;;;;;;8.55;4.10;;;;;;;15.68;79.56;99429.91;5001768;28;20050;-71
2021/10/27 12:30:51;;;;;;;8.88;4.30;;;;;;;15.48;79.71;99434.88;5003864;28;20318;-65
2021/10/27 12:33:16;;;;;;;14.27;5.00;;;;;;;15.46;80.36;99434.06;5003969;28;20089;-66
2021/10/27 12:35:42;;;;;;;10.75;4.40;;;;;;;15.46;79.94;99426.09;5005167;28;20252;-64
2021/10/27 12:38:22;;;;;;;10.93;3.85;;;;;;;15.38;79.59;99422.78;5004996;28;20037;-68
2021/10/27 12:40:49;;;;;;;14.48;4.65;;;;;;;15.37;80.40;99422.81;5002226;28;20225;-69
2021/10/27 12:43:19;;;;;;;9.35;4.10;;;;;;;15.30;81.00;99414.09;5005346;28;20029;-68
2021/10/27 12:45:51;;;;;;;13.52;4.43;;;;;;;15.32;80.73;99424.69;5004364;28;20041;-68
2021/10/27 12:48:22;;;;;;;9.85;3.92;;;;;;;15.35;80.13;99420.19;5005297;28;20026;-69
2021/10/27 12:51:03;;;;;;;10.98;3.90;;;;;;;15.41;79.71;99412.06;5004394;28;20026;-68
2021/10/27 12:53:43;;;;;;;9.05;4.03;;;;;;;15.45;79.94;99403.13;5004441;28;20089;-68
2021/10/27 12:56:17;;;;;;;12.00;4.57;;;;;;;15.54;80.70;99397.59;5003325;28;20026;-68
2021/10/27 12:58:49;;;;;;;16.80;4.80;;;;;;;15.63;80.58;99397.31;5004507;28;20028;-68
2021/10/27 13:01:27;;;;;;;13.18;5.07;;;;;;;15.74;79.41;99400.56;5002815;28;20026;-68
2021/10/27 13:30:07;;;;;;;17.77;4.35;;;;;;;16.06;78.96;99379.25;5006235;28;20026;-67
2021/10/27 13:32:37;;;;;;;13.60;4.15;;;;;;;16.16;76.89;99377.19;5003980;28;20085;-67
2021/10/27 13:35:03;;;;;;;8.48;4.00;;;;;;;16.01;76.01;99373.19;5003474;28;20024;-67
2021/10/27 13:37:30;;;;;;;16.05;4.85;;;;;;;15.80;77.19;99365.88;5003624;28;20022;-68
2021/10/27 13:39:55;;;;;;;12.70;5.28;;;;;;;15.80;77.85;99368.53;5002598;28;20025;-66
2021/10/27 13:45:24;;;;;;;14.48;5.18;;;;;;;15.52;79.73;99367.56;5003811;28;20121;-66
2021/10/27 14:12:04;;;;;;;18.90;6.78;;;;;;;15.07;82.23;99329.81;4995234;28;20061;-66
2021/10/27 14:22:25;;;;;;;16.92;7.07;;;;;;;15.07;81.70;99331.63;5003320;28;20053;-66
2021/10/27 15:20:14;;;;;;;17.88;7.07;;;;;;;14.35;84.90;99289.28;4993782;28;20021;-66
2021/10/27 15:23:07;;;;;;;14.32;6.78;;;;;;;14.17;86.39;99292.34;5003137;28;20092;-66
2021/10/27 15:25:48;;;;;;;15.75;7.03;;;;;;;14.17;86.23;99286.16;5003343;28;20060;-66
2021/10/27 15:43:57;;;;;;;17.33;6.63;;;;;;;13.68;88.58;99277.59;5008111;28;20018;-66
2021/10/27 15:51:55;;;;;;;18.10;6.55;;;;;;;13.28;89.73;99271.38;5005875;28;20025;-66
2021/10/27 15:54:21;;;;;;;16.08;6.10;;;;;;;13.19;89.99;99269.78;5009712;28;20044;-66
2021/10/27 15:56:47;;;;;;;21.85;7.97;;;;;;;13.13;90.27;99274.34;5013690;28;20054;-66
2021/10/27 15:59:13;;;;;;;15.07;6.10;;;;;;;13.06;90.21;99278.00;5005309;28;20045;-66
2021/10/27 16:01:38;;;;;;;19.65;6.35;;;;;;;12.90;90.77;99278.25;5005472;28;20074;-66
2021/10/27 16:04:04;;;;;;;12.23;6.13;;;;;;;12.78;91.20;99278.47;5005844;28;20233;-66
2021/10/27 16:06:34;;;;;;;13.63;6.05;;;;;;;12.64;90.78;99269.03;5006382;28;20033;-66
2021/10/27 16:09:03;;;;;;;16.17;6.57;;;;;;;12.53;91.13;99276.28;5006042;28;20257;-66
2021/10/27 16:11:29;;;;;;;18.95;6.28;;;;;;;12.37;92.22;99282.72;5005556;28;20046;-66
2021/10/27 16:13:54;;;;;;;17.20;6.70;;;;;;;12.32;92.53;99282.78;5006064;28;20041;-65
2021/10/27 16:16:19;;;;;;;14.00;6.07;;;;;;;12.08;91.94;99277.88;5005355;28;20065;-65
2021/10/27 16:18:46;;;;;;;17.73;5.60;;;;;;;11.94;91.75;99269.31;5005759;28;20057;-65
2021/10/27 16:21:12;;;;;;;12.23;6.03;;;;;;;11.89;92.53;99275.53;5008593;28;20081;-65
2021/10/27 16:23:37;;;;;;;12.18;6.03;;;;;;;11.69;92.33;99278.47;5012989;28;20033;-65