Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:12;;;;;;;11.82;3.47;;;10.90;99.90;;;;;;4977579;28;20043;-70
2022/10/07 00:02:39;;;;;;;5.82;1.25;;;10.90;99.90;;;;;;4979424;28;20034;-69
2022/10/07 00:05:05;;;;;;;7.28;1.33;;;10.90;99.90;;;;;;4981102;28;20030;-70
2022/10/07 00:07:30;;;;;;;7.00;1.83;;;10.90;99.90;;;;;;4983371;28;20085;-69
2022/10/07 00:09:56;;;;;;;12.07;1.95;;;10.90;99.90;;;;;;4984814;28;20058;-70
2022/10/07 00:12:22;;;;;;;9.93;1.85;;;10.90;99.90;;;;;;4982670;28;20065;-70
2022/10/07 00:14:47;;;;;;;10.60;2.20;;;10.90;99.90;;;;;;4985878;28;20038;-69
2022/10/07 00:17:13;;;;;;;7.63;1.52;;;10.90;99.90;;;;;;4982506;28;20047;-69
2022/10/07 00:19:39;;;;;;;7.90;1.65;;;10.90;99.90;;;;;;4985712;28;20390;-69
2022/10/07 00:22:04;;;;;;;8.05;1.42;;;10.80;99.90;;;;;;4982719;28;20121;-70
2022/10/07 00:24:30;;;;;;;5.68;1.65;;;10.80;99.90;;;;;;4984421;28;20054;-70
2022/10/07 00:26:55;;;;;;;11.95;3.08;;;10.90;99.90;;;;;;4986903;28;20034;-70
2022/10/07 00:29:21;;;;;;;11.15;1.42;;;10.80;99.90;;;;;;4982876;28;20034;-69
2022/10/07 00:31:46;;;;;;;11.68;3.20;;;10.80;99.90;;;;;;4985521;28;20089;-69
2022/10/07 00:34:12;;;;;;;8.18;1.77;;;10.80;99.90;;;;;;4981756;28;20022;-69
2022/10/07 00:36:38;;;;;;;9.02;1.77;;;10.90;99.90;;;;;;4985258;28;20030;-70
2022/10/07 00:39:06;;;;;;;8.60;1.70;;;10.90;99.90;;;;;;4981062;28;20034;-70
2022/10/07 00:41:35;;;;;;;8.07;1.40;;;10.90;99.90;;;;;;4983372;28;20035;-70
2022/10/07 00:44:39;;;;;;;10.55;2.05;;;10.90;99.90;;;;;;4981433;28;20058;-69
2022/10/07 00:47:27;;;;;;;8.45;1.25;;;10.90;99.90;;;;;;4984337;28;20131;-69
2022/10/07 00:49:53;;;;;;;7.35;1.50;;;10.90;99.90;;;;;;4984195;28;20027;-70
2022/10/07 00:52:22;;;;;;;6.97;1.20;;;10.90;99.90;;;;;;4984761;28;20515;-70
2022/10/07 00:54:52;;;;;;;5.95;1.20;;;10.80;99.90;;;;;;4984609;28;20164;-69
2022/10/07 00:57:21;;;;;;;5.45;1.80;;;10.80;99.90;;;;;;4982019;28;20034;-69
2022/10/07 00:59:46;;;;;;;8.95;1.90;;;10.80;99.90;;;;;;4983727;28;20376;-69
2022/10/07 01:02:12;;;;;;;6.97;1.63;;;10.80;99.90;;;;;;4986605;28;20037;-70
2022/10/07 01:04:38;;;;;;;6.47;1.80;;;10.80;99.90;;;;;;4981424;28;20031;-70
2022/10/07 01:07:04;;;;;;;6.13;1.67;;;10.80;99.90;;;;;;4982953;28;20037;-71
2022/10/07 01:09:30;;;;;;;7.72;1.73;;;10.80;99.90;;;;;;4981304;28;20215;-69
2022/10/07 01:12:02;;;;;;;9.35;1.60;;;10.70;99.90;;;;;;4981921;28;20038;-69
2022/10/07 01:14:44;;;;;;;9.15;1.70;;;10.70;99.90;;;;;;4980870;28;20116;-69
2022/10/07 01:17:50;;;;;;;6.40;1.90;;;10.70;99.90;;;;;;4983024;28;20030;-70
2022/10/07 01:20:25;;;;;;;7.78;1.75;;;10.70;99.90;;;;;;4963867;28;20126;-70
2022/10/07 01:23:18;;;;;;;7.45;2.13;;;10.70;99.90;;;;;;4982683;28;20051;-70
2022/10/07 01:26:10;;;;;;;6.30;2.10;;;10.70;99.90;;;;;;4981877;28;20712;-69
2022/10/07 01:28:59;;;;;;;8.23;1.58;;;10.60;99.90;;;;;;4984187;28;20399;-69
2022/10/07 01:31:34;;;;;;;7.38;1.08;;;10.60;99.90;;;;;;4979916;28;20038;-69
2022/10/07 01:34:02;;;;;;;10.20;1.75;;;10.60;99.90;;;;;;4980414;28;20095;-70
2022/10/07 01:36:28;;;;;;;9.07;1.92;;;10.50;99.90;;;;;;4982756;28;20053;-69
2022/10/07 01:39:01;;;;;;;10.70;1.58;;;10.60;99.90;;;;;;4981303;28;20561;-70
2022/10/07 01:41:27;;;;;;;10.65;1.95;;;10.50;99.90;;;;;;4981367;28;20039;-70
2022/10/07 01:43:55;;;;;;;7.53;1.80;;;10.50;99.90;;;;;;4980876;28;20049;-69
2022/10/07 01:46:25;;;;;;;6.72;1.30;;;10.40;99.90;;;;;;4981843;28;20060;-70
2022/10/07 01:48:51;;;;;;;9.07;1.40;;;10.50;99.90;;;;;;4982721;28;20034;-70
2022/10/07 01:51:20;;;;;;;10.13;1.60;;;10.40;99.90;;;;;;4981235;28;20059;-69
2022/10/07 01:54:10;;;;;;;8.15;2.13;;;10.40;99.90;;;;;;4982825;28;20109;-70
2022/10/07 01:56:54;;;;;;;8.90;1.95;;;10.40;99.90;;;;;;4976876;28;20030;-69
2022/10/07 01:59:26;;;;;;;5.63;1.70;;;10.40;99.90;;;;;;4978358;28;20524;-70
2022/10/07 02:02:23;;;;;;;7.18;2.17;;;10.40;99.90;;;;;;4981177;28;20027;-70
2022/10/07 02:04:57;;;;;;;6.93;1.38;;;10.40;99.90;;;;;;4972111;28;20118;-69
2022/10/07 02:07:27;;;;;;;9.73;1.70;;;10.40;99.90;;;;;;4981530;28;20027;-70
2022/10/07 02:10:11;;;;;;;8.32;1.50;;;10.40;99.90;;;;;;4980344;28;20035;-69
2022/10/07 02:12:41;;;;;;;9.15;1.58;;;10.30;99.90;;;;;;4976239;28;20035;-69
2022/10/07 02:15:10;;;;;;;;;;;10.30;99.90;;;;;;4982194;28;20038;-71
2022/10/07 02:17:42;;;;;;;8.57;1.95;;;10.30;99.90;;;;;;4980465;28;19953;-69
2022/10/07 02:20:11;;;;;;;12.85;2.45;;;10.30;99.90;;;;;;4981334;28;20125;-70
2022/10/07 02:22:39;;;;;;;14.27;2.17;;;10.30;99.90;;;;;;4975483;28;20038;-70
2022/10/07 02:25:06;;;;;;;15.27;2.10;;;10.20;99.90;;;;;;4982898;28;20041;-70
2022/10/07 02:27:37;;;;;;;13.32;1.92;;;10.20;99.90;;;;;;4982947;28;20038;-70
2022/10/07 02:30:10;;;;;;;10.40;1.90;;;10.30;99.90;;;;;;4978247;28;20037;-71
2022/10/07 02:32:40;;;;;;;9.55;2.08;;;10.20;99.90;;;;;;4983193;28;20042;-69
2022/10/07 02:35:15;;;;;;;8.60;2.35;;;10.20;99.90;;;;;;4975949;28;20049;-70
2022/10/07 02:37:42;;;;;;;16.15;2.50;;;10.20;99.90;;;;;;4979597;28;20038;-69
2022/10/07 02:40:08;;;;;;;9.40;2.00;;;10.20;99.90;;;;;;4982490;28;20487;-71
2022/10/07 02:42:52;;;;;;;12.40;2.15;;;10.20;99.90;;;;;;4979806;28;20038;-70
2022/10/07 02:45:23;;;;;;;14.10;1.95;;;10.20;99.90;;;;;;4980848;28;20041;-70
2022/10/07 02:47:54;;;;;;;13.40;1.80;;;10.20;99.90;;;;;;4981303;28;20042;-69
2022/10/07 02:50:24;;;;;;;11.13;2.65;;;10.20;99.90;;;;;;4980512;28;20042;-69
2022/10/07 02:52:54;;;;;;;9.60;1.70;;;10.20;99.90;;;;;;4981924;28;20035;-70
2022/10/07 02:55:24;;;;;;;7.80;2.33;;;10.20;99.90;;;;;;4979204;28;20042;-69
2022/10/07 02:57:55;;;;;;;12.45;3.13;;;10.20;99.90;;;;;;4979839;28;20030;-71
2022/10/07 03:00:21;;;;;;;12.32;2.63;;;10.10;99.90;;;;;;4978856;28;20073;-70
2022/10/07 03:02:51;;;;;;;13.63;2.30;;;10.10;99.90;;;;;;4980320;28;20594;-70
2022/10/07 03:05:20;;;;;;;12.07;2.45;;;10.20;99.90;;;;;;4979174;28;20387;-69
2022/10/07 03:07:48;;;;;;;13.60;2.63;;;10.10;99.90;;;;;;4980639;28;20450;-71
2022/10/07 03:10:14;;;;;;;20.23;3.58;;;10.10;99.90;;;;;;4981584;28;20053;-69
2022/10/07 03:12:41;;;;;;;8.95;2.05;;;10.10;99.90;;;;;;4982420;28;20066;-68
2022/10/07 03:15:07;;;;;;;12.90;1.65;;;10.20;99.90;;;;;;4981999;28;20035;-69
2022/10/07 03:17:33;;;;;;;13.52;2.13;;;10.20;99.90;;;;;;4986625;28;20561;-69
2022/10/07 03:19:59;;;;;;;18.02;3.97;;;10.20;99.90;;;;;;4979175;28;20030;-69
2022/10/07 03:22:24;;;;;;;23.60;2.47;;;10.20;99.90;;;;;;4977086;28;20626;-68
2022/10/07 03:24:50;;;;;;;10.35;2.67;;;10.20;99.90;;;;;;4980470;28;20034;-69
2022/10/07 03:27:15;;;;;;;13.43;2.50;;;10.10;99.90;;;;;;4987926;28;20031;-68
2022/10/07 03:29:41;;;;;;;14.05;3.13;;;10.20;99.90;;;;;;4979978;28;20038;-70
2022/10/07 03:32:07;;;;;;;19.40;2.63;;;10.20;99.90;;;;;;4982078;28;20439;-69
2022/10/07 03:34:32;;;;;;;12.07;2.95;;;10.20;99.90;;;;;;4982856;28;20110;-69
2022/10/07 03:36:58;;;;;;;15.52;2.25;;;10.20;99.90;;;;;;4982714;28;20034;-69
2022/10/07 03:39:24;;;;;;;12.45;2.08;;;10.20;99.90;;;;;;4977140;28;20027;-69
2022/10/07 03:41:50;;;;;;;11.27;3.40;;;10.20;99.90;;;;;;4977425;28;20035;-70
2022/10/07 03:44:18;;;;;;;10.40;2.90;;;10.20;99.90;;;;;;4979648;28;20524;-68
2022/10/07 03:46:46;;;;;;;12.05;2.08;;;10.20;99.90;;;;;;4977911;28;20038;-70
2022/10/07 03:49:12;;;;;;;12.10;2.15;;;10.20;99.90;;;;;;4979018;28;20077;-70
2022/10/07 03:51:38;;;;;;;10.63;1.98;;;10.20;99.90;;;;;;4978365;28;20495;-70
2022/10/07 03:54:03;;;;;;;9.40;1.80;;;10.20;99.90;;;;;;4979947;28;20503;-70
2022/10/07 03:56:29;;;;;;;11.52;2.65;;;10.10;99.90;;;;;;4982181;28;20031;-70
2022/10/07 03:58:54;;;;;;;9.73;2.42;;;10.10;99.90;;;;;;4974396;28;20505;-70
2022/10/07 04:01:20;;;;;;;8.00;2.22;;;10.10;99.90;;;;;;4977516;28;20038;-69
2022/10/07 04:03:46;;;;;;;13.35;2.42;;;10.10;99.90;;;;;;4977052;28;20106;-69
2022/10/07 04:06:12;;;;;;;14.23;1.75;;;10.10;99.90;;;;;;4977979;28;20038;-69
2022/10/07 04:08:39;;;;;;;18.88;2.40;;;10.10;99.90;;;;;;4977840;28;20125;-69
2022/10/07 04:11:05;;;;;;;13.20;2.45;;;10.10;99.90;;;;;;4977468;28;20054;-69
2022/10/07 04:13:31;;;;;;;8.02;2.08;;;10.10;99.90;;;;;;4976369;28;20039;-69
2022/10/07 04:15:57;;;;;;;15.55;2.55;;;10.10;99.90;;;;;;4981898;28;20394;-68
2022/10/07 04:18:23;;;;;;;6.20;2.00;;;10.10;99.90;;;;;;4975630;28;20430;-69
2022/10/07 04:20:48;;;;;;;11.07;1.88;;;10.20;99.90;;;;;;4981565;28;20509;-69
2022/10/07 04:23:14;;;;;;;8.15;2.10;;;10.10;99.90;;;;;;4979816;28;20030;-71
2022/10/07 04:25:44;;;;;;;12.98;2.22;;;10.10;99.90;;;;;;4984071;28;20509;-68
2022/10/07 04:28:16;;;;;;;15.93;2.95;;;10.10;99.90;;;;;;4980169;28;20039;-70
2022/10/07 04:30:42;;;;;;;9.27;2.03;;;10.10;99.90;;;;;;4981953;28;20499;-68
2022/10/07 04:33:10;;;;;;;9.95;2.20;;;10.00;99.90;;;;;;4976333;28;20121;-70
2022/10/07 04:35:37;;;;;;;13.20;2.45;;;10.10;99.90;;;;;;4977317;28;20031;-68
2022/10/07 04:38:06;;;;;;;9.55;2.42;;;10.00;99.90;;;;;;4977168;28;20035;-70
2022/10/07 04:40:32;;;;;;;9.00;2.30;;;10.00;99.90;;;;;;4977379;28;20030;-69
2022/10/07 04:45:42;;;;;;;7.40;1.77;;;10.00;99.90;;;;;;4976291;28;20057;-69
2022/10/07 04:48:08;;;;;;;8.38;2.50;;;10.00;99.90;;;;;;4981811;28;20487;-71
2022/10/07 04:50:37;;;;;;;5.13;1.85;;;10.00;99.90;;;;;;4984773;28;20057;-69
2022/10/07 04:53:07;;;;;;;9.80;2.33;;;10.00;99.90;;;;;;4980119;28;20040;-70
2022/10/07 04:55:45;;;;;;;8.60;1.92;;;10.00;99.90;;;;;;4983039;28;20030;-68
2022/10/07 04:58:11;;;;;;;9.02;2.53;;;10.00;99.90;;;;;;4977419;28;20136;-69
2022/10/07 05:00:42;;;;;;;6.35;1.30;;;10.00;99.90;;;;;;4985374;28;20483;-70
2022/10/07 05:03:07;;;;;;;9.82;2.30;;;10.00;99.90;;;;;;4985016;28;20054;-70
2022/10/07 05:05:33;;;;;;;10.00;2.25;;;10.00;99.90;;;;;;4981309;28;20034;-70
2022/10/07 05:07:59;;;;;;;7.32;1.60;;;10.00;99.90;;;;;;4981479;28;20038;-71
2022/10/07 05:10:24;;;;;;;7.25;2.08;;;10.00;99.90;;;;;;4975460;28;20026;-68
2022/10/07 05:12:50;;;;;;;10.15;2.05;;;10.00;99.90;;;;;;4983958;28;20510;-69
2022/10/07 05:15:16;;;;;;;15.30;2.05;;;10.00;99.90;;;;;;4984523;28;20053;-69
2022/10/07 05:17:42;;;;;;;6.00;1.30;;;10.00;99.90;;;;;;4979757;28;20035;-69
2022/10/07 05:20:08;;;;;;;18.02;2.13;;;9.90;99.90;;;;;;4980838;28;20117;-70
2022/10/07 05:22:35;;;;;;;12.25;1.75;;;10.00;99.90;;;;;;4980642;28;20088;-69
2022/10/07 05:25:00;;;;;;;9.98;2.15;;;10.00;99.90;;;;;;4986954;28;20033;-70
2022/10/07 05:27:26;;;;;;;8.20;2.60;;;10.00;99.90;;;;;;4982666;28;20035;-70
2022/10/07 05:29:52;;;;;;;7.80;2.20;;;10.10;99.90;;;;;;4980004;28;20495;-70
2022/10/07 05:32:17;;;;;;;21.00;3.67;;;10.00;99.90;;;;;;4979941;28;20066;-69
2022/10/07 05:34:46;;;;;;;5.20;1.35;;;10.00;99.90;;;;;;4984949;28;20035;-69
2022/10/07 05:37:12;;;;;;;11.50;1.42;;;10.00;99.90;;;;;;4985269;28;20030;-70
2022/10/07 05:39:38;;;;;;;9.15;2.40;;;10.10;99.90;;;;;;4982733;28;20093;-68
2022/10/07 05:42:04;;;;;;;19.70;1.95;;;10.00;99.90;;;;;;4983784;28;20042;-70
2022/10/07 05:44:30;;;;;;;9.80;1.70;;;10.10;99.90;;;;;;4984037;28;20384;-69
2022/10/07 05:46:56;;;;;;;10.63;1.90;;;10.10;99.90;;;;;;4984828;28;20042;-70
2022/10/07 05:49:22;;;;;;;12.10;2.10;;;10.10;99.90;;;;;;4983565;28;21664;-69
2022/10/07 05:51:48;;;;;;;10.93;1.65;;;10.20;99.90;;;;;;4979881;28;20026;-70
2022/10/07 05:54:14;;;;;;;17.35;3.45;;;10.20;99.90;;;;;;4982047;28;20125;-71
2022/10/07 05:56:39;;;;;;;17.05;1.73;;;10.30;99.90;;;;;;4982117;28;20027;-69
2022/10/07 05:59:05;;;;;;;12.20;1.77;;;10.30;99.90;;;;;;4980399;28;20072;-69
2022/10/07 06:01:31;;;;;;;13.02;1.90;;;10.30;99.90;;;;;;4986326;28;20560;-69
2022/10/07 06:03:56;;;;;;;12.88;3.15;;;10.30;99.90;;;;;;4980214;28;20041;-71
2022/10/07 06:06:23;;;;;;;11.32;2.33;;;10.30;99.90;;;;;;4980330;28;20113;-69
2022/10/07 06:08:50;;;;;;;20.25;1.88;;;10.30;99.90;;;;;;4985639;28;20161;-68
2022/10/07 06:14:02;;;;;;;8.93;1.65;;;10.40;99.90;;;;;;4985057;28;20045;-70
2022/10/07 06:16:28;;;;;;;13.48;2.20;;;10.40;99.90;;;;;;4989985;28;20045;-69
2022/10/07 06:18:54;;;;;;;9.40;2.33;;;10.40;99.90;;;;;;4985169;28;20164;-69
2022/10/07 06:21:24;;;;;;;19.33;3.10;;;10.40;99.90;;;;;;4983791;28;20030;-72
2022/10/07 06:23:50;;;;;;;12.83;1.93;;;10.40;99.90;;;;;;4987704;28;20042;-70
2022/10/07 06:26:16;;;;;;;11.57;1.70;;;10.40;99.90;;;;;;4989484;28;20093;-70
2022/10/07 06:28:42;;;;;;;7.60;1.80;;;10.40;99.90;;;;;;4988105;28;20073;-70
2022/10/07 06:31:09;;;;;;;11.90;2.42;;;10.40;99.90;;;;;;4989572;28;20053;-70
2022/10/07 06:33:35;;;;;;;8.75;1.40;;;10.40;99.90;;;;;;4988580;28;20035;-70
2022/10/07 06:36:02;;;;;;;4.50;1.20;;;10.50;99.90;;;;;;4990321;28;20033;-70
2022/10/07 06:38:27;;;;;;;11.82;1.52;;;10.50;99.90;;;;;;4990182;28;20121;-70
2022/10/07 06:40:57;;;;;;;11.57;2.22;;;10.50;99.90;;;;;;4990409;28;20173;-70
2022/10/07 06:43:27;;;;;;;11.73;2.25;;;10.50;99.90;;;;;;4985820;28;20046;-69
2022/10/07 06:46:04;;;;;;;13.33;2.10;;;10.60;99.90;;;;;;4979511;28;20030;-69
2022/10/07 06:48:31;;;;;;;13.35;1.75;;;10.50;99.90;;;;;;4987613;28;20306;-70
2022/10/07 06:50:58;;;;;;;8.10;1.48;;;10.60;99.90;;;;;;4983501;28;20492;-69
2022/10/07 06:53:25;;;;;;;7.72;1.92;;;10.60;99.90;;;;;;4982524;28;20034;-70
2022/10/07 06:55:58;;;;;;;9.55;1.98;;;10.60;99.90;;;;;;4980340;28;20506;-70
2022/10/07 06:58:24;;;;;;;13.85;2.15;;;10.60;99.90;;;;;;4983272;28;20038;-70
2022/10/07 07:00:51;;;;;;;12.00;2.08;;;10.70;99.90;;;;;;4975931;28;20509;-71
2022/10/07 07:03:17;;;;;;;10.07;1.88;;;10.70;99.90;;;;;;4978515;28;20100;-69
2022/10/07 07:05:43;;;;;;;10.30;1.40;;;10.70;99.90;;;;;;4982097;28;20042;-68
2022/10/07 07:08:09;;;;;;;10.65;3.28;;;10.80;99.90;;;;;;4973688;28;20078;-69
2022/10/07 07:10:39;;;;;;;16.17;2.22;;;10.80;99.90;;;;;;4977698;28;20039;-70
2022/10/07 07:13:06;;;;;;;;;;;10.80;99.90;;;;;;4975727;28;20117;-71
2022/10/07 07:15:32;;;;;;;8.98;1.65;;;10.90;99.90;;;;;;4979926;28;19926;-70
2022/10/07 07:17:58;;;;;;;6.10;1.40;;;11.00;99.90;;;;;;4985157;28;20034;-70
2022/10/07 07:20:24;;;;;;;10.90;1.50;;;11.00;99.90;;;;;;4981132;28;20026;-70
2022/10/07 07:22:51;;;;;;;10.30;1.95;;;11.10;99.90;;;;;;4977658;28;20118;-69
2022/10/07 07:25:20;;;;;;;16.25;2.03;;;11.20;99.90;;;;;;4976104;28;20031;-70
2022/10/07 07:27:46;;;;;;;10.65;1.55;;;11.30;99.90;;;;;;4977501;28;20042;-70
2022/10/07 07:30:12;;;;;;;11.02;2.08;;;11.30;99.90;;;;;;4972308;28;20043;-70
2022/10/07 07:32:39;;;;;;;10.75;1.40;;;11.40;99.90;;;;;;4978194;28;20047;-68
2022/10/07 07:35:05;;;;;;;11.90;1.90;;;11.50;99.90;;;;;;4975510;28;20035;-70
2022/10/07 07:37:32;;;;;;;5.35;1.10;;;11.60;99.90;;;;;;4974629;28;20517;-70
2022/10/07 07:39:58;;;;;;;9.23;1.65;;;11.60;99.90;;;;;;4971370;28;20038;-69
2022/10/07 07:42:24;;;;;;;13.48;1.58;;;11.70;99.90;;;;;;4975945;28;20763;-67
2022/10/07 07:44:50;;;;;;;12.73;2.78;;;11.80;99.90;;;;;;4971252;28;20049;-68
2022/10/07 07:47:15;;;;;;;10.95;2.10;;;11.90;99.90;;;;;;4975126;28;20042;-69
2022/10/07 07:49:42;;;;;;;12.20;2.13;;;12.00;99.90;;;;;;4976168;28;20046;-70
2022/10/07 07:52:08;;;;;;;10.60;1.90;;;12.00;99.90;;;;;;4968963;28;20057;-69
2022/10/07 07:54:36;;;;;;;15.15;1.60;;;12.10;99.90;;;;;;4976571;28;20027;-69
2022/10/07 07:57:02;;;;;;;12.05;2.05;;;12.10;99.90;;;;;;4975477;28;20562;-69
2022/10/07 07:59:30;;;;;;;8.63;2.35;;;12.10;99.90;;;;;;4968421;28;20503;-70
2022/10/07 08:01:56;;;;;;;9.10;1.55;;;12.20;99.90;;;;;;4970822;28;20034;-70
2022/10/07 08:04:22;;;;;;;8.68;1.92;;;12.20;99.90;;;;;;4967292;28;20042;-70
2022/10/07 08:06:48;;;;;;;7.03;1.65;;;12.20;99.90;;;;;;4973644;28;20530;-68
2022/10/07 08:09:14;;;;;;;9.00;1.52;;;12.40;99.90;;;;;;4968376;28;20038;-69
2022/10/07 08:11:44;;;;;;;10.40;2.25;;;12.40;99.90;;;;;;4970108;28;20039;-71
2022/10/07 08:14:11;;;;;;;4.50;1.10;;;12.50;99.90;;;;;;4972483;28;20031;-69
2022/10/07 08:16:37;;;;;;;12.50;1.25;;;12.60;99.90;;;;;;4977858;28;20035;-69
2022/10/07 08:19:03;;;;;;;6.60;1.05;;;12.60;99.90;;;;;;4976340;28;20090;-69
2022/10/07 08:21:31;;;;;;;9.18;2.08;;;12.70;99.90;;;;;;4977872;28;20027;-69
2022/10/07 08:23:58;;;;;;;7.47;1.88;;;12.90;99.90;;;;;;4974291;28;20205;-69
2022/10/07 08:26:26;;;;;;;5.03;1.30;;;13.00;99.90;;;;;;4983792;28;20064;-69
2022/10/07 08:28:51;;;;;;;6.68;1.77;;;13.20;99.90;;;;;;4983692;28;20046;-71
2022/10/07 08:31:18;;;;;;;9.45;0.82;;;13.30;99.90;;;;;;4988012;28;20031;-70
2022/10/07 08:33:46;;;;;;;7.90;1.50;;;13.40;99.90;;;;;;4975040;28;20332;-69
2022/10/07 08:36:17;;;;;;;8.75;1.55;;;13.40;99.90;;;;;;4978403;28;20525;-70
2022/10/07 08:38:43;;;;;;;;;;;13.40;99.90;;;;;;4984103;28;20033;-71
2022/10/07 08:41:14;;;;;;;9.60;1.58;;;13.40;99.90;;;;;;4980315;28;19914;-71
2022/10/07 08:43:44;;;;;;;12.30;2.05;;;13.50;99.90;;;;;;4983534;28;20121;-69
2022/10/07 08:46:15;;;;;;;11.27;1.70;;;13.60;99.90;;;;;;4980221;28;20043;-71
2022/10/07 08:48:44;;;;;;;7.30;1.08;;;13.70;99.90;;;;;;4983772;28;20034;-70
2022/10/07 08:51:38;;;;;;;4.60;1.15;;;13.90;99.90;;;;;;4974320;28;20046;-71
2022/10/07 08:54:04;;;;;;;15.93;3.65;;;14.00;99.90;;;;;;4978112;28;20034;-72
2022/10/07 08:56:32;;;;;;;11.93;2.15;;;14.00;99.90;;;;;;4976099;28;20034;-70
2022/10/07 08:59:01;;;;;;;8.25;1.27;;;14.00;99.90;;;;;;4973993;28;20046;-69
2022/10/07 09:02:12;;;;;;;9.82;1.30;;;14.00;99.90;;;;;;4982849;28;20148;-71
2022/10/07 09:04:47;;;;;;;11.77;1.45;;;14.00;99.90;;;;;;4970569;28;20038;-69
2022/10/07 09:07:18;;;;;;;9.35;1.67;;;14.00;99.90;;;;;;4979938;28;20057;-69
2022/10/07 09:10:04;;;;;;;6.57;1.38;;;14.00;99.90;;;;;;4974100;28;20039;-71
2022/10/07 09:12:41;;;;;;;10.23;1.50;;;14.20;99.90;;;;;;4971118;28;20069;-71
2022/10/07 09:15:31;;;;;;;10.13;2.38;;;14.30;99.90;;;;;;4978202;28;20042;-71
2022/10/07 09:18:02;;;;;;;6.75;1.25;;;14.40;99.90;;;;;;4982234;28;20027;-70
2022/10/07 09:20:35;;;;;;;14.52;1.10;;;14.50;99.90;;;;;;4979761;28;20039;-70
2022/10/07 09:23:03;;;;;;;11.40;1.52;;;14.60;99.90;;;;;;4975838;28;20035;-70
2022/10/07 09:25:30;;;;;;;12.65;2.03;;;14.60;99.90;;;;;;4977206;28;20031;-70
2022/10/07 09:27:56;;;;;;;12.52;1.88;;;14.60;99.90;;;;;;4979259;28;20058;-70
2022/10/07 09:30:23;;;;;;;13.13;1.70;;;14.80;99.90;;;;;;4970762;28;20411;-70
2022/10/07 09:32:53;;;;;;;6.97;1.67;;;14.70;99.90;;;;;;4974572;28;20031;-70
2022/10/07 09:35:21;;;;;;;19.45;1.88;;;14.70;99.90;;;;;;4974829;28;20039;-70
2022/10/07 09:37:54;;;;;;;8.50;1.85;;;14.80;99.90;;;;;;4973750;28;20030;-70
2022/10/07 09:43:26;;;;;;;6.78;1.30;;;14.80;99.90;;;;;;4978765;28;20753;-69
2022/10/07 09:45:54;;;;;;;6.25;1.23;;;14.80;99.90;;;;;;4985169;28;20057;-70
2022/10/07 09:48:22;;;;;;;7.50;1.30;;;14.80;99.90;;;;;;4980656;28;20030;-69
2022/10/07 09:50:48;;;;;;;9.70;1.60;;;14.90;99.90;;;;;;4981332;28;20783;-71
2022/10/07 09:53:22;;;;;;;15.38;2.10;;;15.00;99.90;;;;;;4985414;28;20046;-70
2022/10/07 09:55:50;;;;;;;13.77;2.58;;;15.10;99.90;;;;;;4981756;28;20145;-70
2022/10/07 09:58:30;;;;;;;10.98;1.80;;;15.10;99.90;;;;;;4984326;28;20038;-71
2022/10/07 10:01:01;;;;;;;12.85;1.73;;;15.30;99.90;;;;;;4981708;28;20039;-70
2022/10/07 10:03:29;;;;;;;16.75;2.15;;;15.40;99.90;;;;;;4984155;28;20121;-70
2022/10/07 10:05:58;;;;;;;11.57;1.63;;;15.50;99.90;;;;;;4974128;28;20173;-70
2022/10/07 10:08:25;;;;;;;12.65;1.48;;;15.50;99.90;;;;;;4979066;28;20047;-69
2022/10/07 10:10:56;;;;;;;7.60;1.42;;;15.50;99.90;;;;;;4981523;28;20129;-71
2022/10/07 10:13:31;;;;;;;12.10;1.92;;;15.50;99.90;;;;;;4977531;28;20046;-70
2022/10/07 10:15:57;;;;;;;15.90;1.73;;;15.60;99.90;;;;;;4984692;28;20383;-71
2022/10/07 10:18:40;;;;;;;8.32;1.52;;;15.80;99.90;;;;;;4978958;28;22218;-70
2022/10/07 10:21:25;;;;;;;11.77;2.30;;;15.90;99.90;;;;;;4986430;28;20494;-70
2022/10/07 10:23:54;;;;;;;6.88;1.40;;;16.00;99.90;;;;;;4977834;28;20053;-69
2022/10/07 10:26:35;;;;;;;7.53;1.15;;;16.00;99.90;;;;;;4982130;28;20070;-70
2022/10/07 10:29:21;;;;;;;8.63;1.55;;;16.10;99.90;;;;;;4979054;28;20046;-69
2022/10/07 10:32:06;;;;;;;15.30;2.38;;;16.30;99.90;;;;;;4972662;28;20495;-70
2022/10/07 10:34:37;;;;;;;12.07;1.55;;;16.50;99.90;;;;;;4977889;28;20065;-69
2022/10/07 10:37:19;;;;;;;10.63;1.38;;;16.60;99.90;;;;;;4977135;28;20030;-71
2022/10/07 10:40:06;;;;;;;6.72;1.17;;;16.70;99.90;;;;;;4979202;28;20030;-70
2022/10/07 10:42:43;;;;;;;4.28;1.05;;;16.70;99.90;;;;;;4986406;28;20533;-71
2022/10/07 10:45:28;;;;;;;12.32;1.42;;;16.90;99.90;;;;;;4975651;28;20030;-72
2022/10/07 10:48:02;;;;;;;13.55;1.48;;;16.90;99.90;;;;;;4979467;28;20035;-70
2022/10/07 10:50:56;;;;;;;10.52;0.85;;;16.90;99.90;;;;;;4977918;28;20057;-71
2022/10/07 10:53:22;;;;;;;4.53;0.70;;;16.90;99.90;;;;;;4983296;28;20117;-71
2022/10/07 10:56:09;;;;;;;9.35;1.40;;;17.00;99.90;;;;;;4987473;28;20469;-69
2022/10/07 10:58:58;;;;;;;6.60;0.98;;;17.00;99.90;;;;;;4985717;28;20046;-69
2022/10/07 11:01:29;;;;;;;9.48;1.60;;;16.90;99.90;;;;;;4979242;28;20038;-70
2022/10/07 11:03:54;;;;;;;9.88;1.45;;;16.90;99.90;;;;;;4981781;28;20053;-70
2022/10/07 11:06:21;;;;;;;4.63;0.90;;;16.80;99.90;;;;;;4982289;28;20039;-71
2022/10/07 11:08:49;;;;;;;5.72;0.90;;;16.90;99.90;;;;;;4989138;28;20026;-70
2022/10/07 11:11:17;;;;;;;6.05;1.00;;;16.90;99.90;;;;;;4979783;28;20503;-72
2022/10/07 11:13:53;;;;;;;5.13;0.80;;;16.90;99.90;;;;;;4980271;28;20088;-70
2022/10/07 11:16:29;;;;;;;8.55;0.90;;;16.80;99.90;;;;;;4983146;28;20065;-69
2022/10/07 11:19:05;;;;;;;7.97;0.90;;;16.80;99.90;;;;;;4980417;28;20089;-71
2022/10/07 11:21:38;;;;;;;13.82;1.73;;;16.80;99.90;;;;;;4976885;28;20045;-70
2022/10/07 11:24:15;;;;;;;8.73;1.08;;;16.90;99.90;;;;;;4985515;28;20578;-69
2022/10/07 11:26:45;;;;;;;5.50;0.90;;;16.80;99.90;;;;;;4978531;28;20045;-69
2022/10/07 11:29:48;;;;;;;9.20;1.20;;;16.90;99.90;;;;;;4985642;28;20042;-69
2022/10/07 11:32:38;;;;;;;7.13;1.40;;;16.90;99.90;;;;;;4967138;28;20054;-70
2022/10/07 11:35:20;;;;;;;5.73;0.87;;;16.90;99.90;;;;;;4977561;28;20407;-74
2022/10/07 11:38:13;;;;;;;7.85;1.25;;;16.90;99.90;;;;;;4975383;28;20805;-71
2022/10/07 11:40:49;;;;;;;6.88;1.20;;;16.90;99.90;;;;;;4961490;28;20507;-70
2022/10/07 11:43:24;;;;;;;10.50;1.23;;;16.90;99.90;;;;;;4979713;28;20045;-70
2022/10/07 11:45:53;;;;;;;8.40;1.92;;;16.90;99.90;;;;;;4979139;28;20069;-69
2022/10/07 11:48:29;;;;;;;12.05;1.63;;;16.90;99.90;;;;;;4981883;28;20050;-70
2022/10/07 11:51:02;;;;;;;5.53;0.65;;;16.90;99.90;;;;;;4983723;28;20039;-72
2022/10/07 11:53:32;;;;;;;9.18;0.93;;;17.00;99.90;;;;;;4977407;28;20069;-72
2022/10/07 11:56:21;;;;;;;7.90;0.95;;;17.10;99.90;;;;;;4980195;28;20121;-70
2022/10/07 11:58:59;;;;;;;4.53;0.90;;;17.10;99.90;;;;;;4970408;28;20054;-71
2022/10/07 12:01:25;;;;;;;9.52;0.90;;;17.10;99.90;;;;;;4978335;28;20335;-71
2022/10/07 12:03:52;;;;;;;6.43;0.70;;;17.10;99.90;;;;;;4973630;28;20447;-70
2022/10/07 12:06:18;;;;;;;5.03;0.77;;;17.10;99.90;;;;;;4977018;28;20038;-71
2022/10/07 12:08:45;;;;;;;9.98;1.10;;;17.10;99.90;;;;;;4976883;28;20129;-70
2022/10/07 12:11:14;;;;;;;7.53;1.13;;;17.20;99.90;;;;;;4971988;28;20038;-69
2022/10/07 12:13:47;;;;;;;7.15;1.35;;;17.30;99.90;;;;;;4984195;28;20058;-70
2022/10/07 12:16:28;;;;;;;4.45;0.70;;;17.30;99.90;;;;;;4977792;28;20035;-71
2022/10/07 12:19:06;;;;;;;5.05;1.10;;;17.20;99.90;;;;;;4977309;28;20186;-70
2022/10/07 12:22:03;;;;;;;8.00;1.25;;;17.10;99.90;;;;;;4979562;28;20072;-69
2022/10/07 12:24:30;;;;;;;7.03;1.60;;;17.30;99.90;;;;;;4970096;28;20038;-70
2022/10/07 12:27:07;;;;;;;5.15;0.52;;;17.30;99.90;;;;;;4982419;28;20081;-71
2022/10/07 12:29:57;;;;;;;14.13;2.30;;;17.20;99.90;;;;;;4974323;28;20488;-70
2022/10/07 12:32:42;;;;;;;;;;;17.20;99.90;;;;;;4981008;28;20062;-70
2022/10/07 12:35:35;;;;;;;3.03;0.77;;;17.20;99.90;;;;;;4974614;28;19996;-70
2022/10/07 12:38:13;;;;;;;3.88;0.80;;;17.20;99.90;;;;;;4972818;28;20038;-71
2022/10/07 12:40:41;;;;;;;11.32;0.85;;;17.20;99.90;;;;;;4971889;28;20057;-70
2022/10/07 12:43:23;;;;;;;8.90;1.98;;;17.30;99.90;;;;;;4978494;28;20443;-70
2022/10/07 12:45:50;;;;;;;4.97;1.60;;;17.30;99.90;;;;;;4973587;28;20114;-70
2022/10/07 12:48:19;;;;;;;3.80;0.90;;;17.30;99.90;;;;;;4973767;28;20039;-70
2022/10/07 12:50:48;;;;;;;7.97;1.00;;;17.40;99.90;;;;;;4971071;28;20043;-69
2022/10/07 12:53:15;;;;;;;9.65;0.90;;;17.40;99.90;;;;;;4969645;28;20050;-68
2022/10/07 12:55:47;;;;;;;4.53;0.60;;;17.40;99.90;;;;;;4971308;28;20038;-70
2022/10/07 13:01:45;;;;;;;6.10;0.57;;;17.40;99.90;;;;;;4976011;28;20097;-71
2022/10/07 13:04:48;;;;;;;4.03;0.85;;;17.40;99.90;;;;;;4976834;28;20052;-70
2022/10/07 13:07:34;;;;;;;4.72;0.88;;;17.40;99.90;;;;;;4977240;28;20046;-70
2022/10/07 13:10:11;;;;;;;4.97;0.95;;;17.30;99.90;;;;;;4963938;28;20093;-69
2022/10/07 13:12:52;;;;;;;5.88;0.80;;;17.30;99.90;;;;;;4975771;28;20046;-71