Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:08;;;;;;;9.20;6.63;;;16.10;99.90;;;;;;5067887;28;20208;-72
2021/07/07 00:03:35;;;;;;;7.32;6.63;;;16.10;99.90;;;;;;5067883;28;20211;-71
2021/07/07 00:06:02;;;;;;;8.02;6.90;;;16.20;99.90;;;;;;5067013;28;20201;-71
2021/07/07 00:08:29;;;;;;;8.32;7.45;;;16.20;99.90;;;;;;5067331;28;20328;-71
2021/07/07 00:10:56;;;;;;;9.25;8.30;;;16.20;99.90;;;;;;5067761;28;20244;-72
2021/07/07 00:13:23;;;;;;;8.85;7.68;;;16.20;99.90;;;;;;5067314;28;20203;-72
2021/07/07 00:15:50;;;;;;;9.35;8.43;;;16.20;99.90;;;;;;5066219;28;20254;-71
2021/07/07 00:18:18;;;;;;;9.13;8.23;;;16.20;99.90;;;;;;5067140;28;20296;-71
2021/07/07 00:20:47;;;;;;;9.43;8.57;;;16.20;99.90;;;;;;5067718;28;20267;-71
2021/07/07 00:23:14;;;;;;;9.60;8.70;;;16.20;99.90;;;;;;5067917;28;20201;-72
2021/07/07 00:25:41;;;;;;;12.10;10.90;;;16.30;99.90;;;;;;5066323;28;20201;-71
2021/07/07 00:28:08;;;;;;;11.02;9.20;;;16.40;99.90;;;;;;5067452;28;20240;-71
2021/07/07 00:30:35;;;;;;;11.18;9.95;;;16.40;99.90;;;;;;5049174;28;20641;-71
2021/07/07 00:33:01;;;;;;;11.63;9.85;;;16.30;99.90;;;;;;5067751;28;20236;-71
2021/07/07 00:35:30;;;;;;;12.48;10.43;;;16.30;99.90;;;;;;5066861;28;20304;-72
2021/07/07 00:37:57;;;;;;;13.07;11.77;;;16.30;99.90;;;;;;5067159;28;20284;-72
2021/07/07 00:40:24;;;;;;;14.82;12.20;;;16.30;99.90;;;;;;5067267;28;20280;-72
2021/07/07 00:42:51;;;;;;;11.57;10.45;;;16.30;99.90;;;;;;5067024;28;20228;-71
2021/07/07 00:45:18;;;;;;;13.60;11.38;;;16.30;99.90;;;;;;5066778;28;20292;-72
2021/07/07 00:47:46;;;;;;;13.68;11.82;;;16.30;99.90;;;;;;5067216;28;20235;-72
2021/07/07 00:50:15;;;;;;;14.23;12.40;;;16.30;99.90;;;;;;5068287;28;20205;-72
2021/07/07 00:52:44;;;;;;;13.88;12.43;;;16.30;99.90;;;;;;5070815;28;20240;-71
2021/07/07 00:55:13;;;;;;;16.23;13.43;;;16.30;99.90;;;;;;5070680;28;20205;-72
2021/07/07 00:57:42;;;;;;;16.40;14.70;;;16.30;99.90;;;;;;5070258;28;20219;-71
2021/07/07 01:00:11;;;;;;;16.80;15.07;;;16.30;99.90;;;;;;5071442;28;20204;-72
2021/07/07 01:02:41;;;;;;;16.90;14.93;;;16.30;99.90;;;;;;5070678;28;20211;-71
2021/07/07 01:05:10;;;;;;;18.05;14.52;;;16.30;99.90;;;;;;5070856;28;20904;-71
2021/07/07 01:07:37;;;;;;;16.40;14.65;;;16.30;99.90;;;;;;5054969;28;20715;-72
2021/07/07 01:10:07;;;;;;;20.50;16.88;;;16.30;99.90;;;;;;5071179;28;20789;-71
2021/07/07 01:12:34;;;;;;;22.05;17.73;;;16.30;99.90;;;;;;5069891;28;20190;-71
2021/07/07 01:15:03;;;;;;;17.40;15.68;;;16.30;99.90;;;;;;5070054;28;20540;-71
2021/07/07 01:17:32;;;;;;;21.45;16.20;;;16.30;99.90;;;;;;5070447;28;20266;-71
2021/07/07 01:19:59;;;;;;;20.67;15.35;;;16.30;99.90;;;;;;5070438;28;20239;-71
2021/07/07 01:22:28;;;;;;;16.38;14.63;;;16.40;99.90;;;;;;5070942;28;20204;-71
2021/07/07 01:24:55;;;;;;;16.30;14.60;;;16.40;99.90;;;;;;5069457;28;20266;-71
2021/07/07 01:27:22;;;;;;;17.40;14.80;;;16.40;99.90;;;;;;5070448;28;20209;-71
2021/07/07 01:29:49;;;;;;;16.33;14.55;;;16.40;99.90;;;;;;5070688;28;20243;-71
2021/07/07 01:32:15;;;;;;;18.02;15.45;;;16.40;99.90;;;;;;5070599;28;20201;-71
2021/07/07 01:34:42;;;;;;;17.48;15.65;;;16.30;99.90;;;;;;5059877;28;20197;-71
2021/07/07 01:37:09;;;;;;;17.75;15.95;;;16.30;99.90;;;;;;5069773;28;20203;-72
2021/07/07 01:39:37;;;;;;;17.35;14.30;;;16.40;99.90;;;;;;5069838;28;20208;-70
2021/07/07 01:42:04;;;;;;;12.50;11.18;;;16.40;99.90;;;;;;5070305;28;20296;-70
2021/07/07 01:44:31;;;;;;;13.95;12.20;;;16.50;99.90;;;;;;5069611;28;20207;-71
2021/07/07 01:47:00;;;;;;;13.93;12.48;;;16.50;99.90;;;;;;5069741;28;20219;-70
2021/07/07 01:49:26;;;;;;;12.02;10.73;;;16.50;99.90;;;;;;5069466;28;20224;-71
2021/07/07 01:51:53;;;;;;;12.95;11.13;;;16.50;99.90;;;;;;5069845;28;20201;-71
2021/07/07 01:54:20;;;;;;;12.02;10.45;;;16.40;99.90;;;;;;5070233;28;20702;-71
2021/07/07 01:56:48;;;;;;;9.50;8.60;;;16.50;99.90;;;;;;5070030;28;20193;-71
2021/07/07 01:59:15;;;;;;;9.82;7.47;;;16.40;99.90;;;;;;5069847;28;20243;-71
2021/07/07 02:01:42;;;;;;;8.23;7.53;;;16.30;99.90;;;;;;5068169;28;20199;-71
2021/07/07 02:04:09;;;;;;;7.70;7.00;;;16.20;99.90;;;;;;5069954;28;20992;-70
2021/07/07 02:06:36;;;;;;;9.32;8.43;;;16.20;99.90;;;;;;5068860;28;20284;-71
2021/07/07 02:09:04;;;;;;;8.20;6.65;;;16.20;99.90;;;;;;5070292;28;20744;-71
2021/07/07 02:11:31;;;;;;;8.25;7.53;;;16.30;99.90;;;;;;5069336;28;20287;-71
2021/07/07 02:13:59;;;;;;;9.05;8.25;;;16.20;99.90;;;;;;5068223;28;20262;-71
2021/07/07 02:16:26;;;;;;;8.55;7.75;;;16.30;99.90;;;;;;5067979;28;20239;-71
2021/07/07 02:18:53;;;;;;;7.80;7.10;;;16.30;99.90;;;;;;5069479;28;20213;-71
2021/07/07 02:21:20;;;;;;;9.85;8.95;;;16.30;99.90;;;;;;5069456;28;20252;-71
2021/07/07 02:23:47;;;;;;;8.18;7.28;;;16.20;99.90;;;;;;5069654;28;20246;-70
2021/07/07 02:26:14;;;;;;;10.13;7.22;;;16.20;99.90;;;;;;5068260;28;20219;-71
2021/07/07 02:28:41;;;;;;;9.48;6.53;;;16.30;99.90;;;;;;5069308;28;20721;-71
2021/07/07 02:31:09;;;;;;;8.45;6.80;;;16.30;99.90;;;;;;5069038;28;20291;-71
2021/07/07 02:33:36;;;;;;;9.02;8.02;;;16.40;99.90;;;;;;5068522;28;20288;-71
2021/07/07 02:36:03;;;;;;;8.43;7.63;;;16.30;99.90;;;;;;5068320;28;20296;-70
2021/07/07 02:38:30;;;;;;;9.27;7.57;;;16.30;99.90;;;;;;5069601;28;20227;-71
2021/07/07 02:40:57;;;;;;;8.38;7.47;;;16.20;99.90;;;;;;5069001;28;20635;-70
2021/07/07 02:43:24;;;;;;;8.77;7.30;;;16.20;99.90;;;;;;5069367;28;20296;-70
2021/07/07 02:45:51;;;;;;;10.07;7.22;;;16.20;99.90;;;;;;5068566;28;20211;-70
2021/07/07 02:48:20;;;;;;;8.38;7.68;;;16.30;99.90;;;;;;5068981;28;20224;-70
2021/07/07 02:50:47;;;;;;;9.38;7.70;;;16.30;99.90;;;;;;5068765;28;20204;-70
2021/07/07 02:53:17;;;;;;;9.25;7.75;;;16.20;99.90;;;;;;5068951;28;20205;-70
2021/07/07 02:55:44;;;;;;;9.32;8.32;;;16.30;99.90;;;;;;5068088;28;20280;-71
2021/07/07 02:58:12;;;;;;;11.60;10.40;;;16.30;99.90;;;;;;5068613;28;20222;-71
2021/07/07 03:00:40;;;;;;;12.52;9.63;;;16.30;99.90;;;;;;5068416;28;20211;-71
2021/07/07 03:03:08;;;;;;;15.85;9.55;;;16.30;99.90;;;;;;5069153;28;20201;-72
2021/07/07 03:05:38;;;;;;;10.73;9.63;;;16.30;99.90;;;;;;5068049;28;20296;-71
2021/07/07 03:08:05;;;;;;;10.50;9.20;;;16.30;99.90;;;;;;5068038;28;20216;-71
2021/07/07 03:10:32;;;;;;;10.43;8.25;;;16.30;99.90;;;;;;5068545;28;20205;-71
2021/07/07 03:12:59;;;;;;;10.52;8.95;;;16.30;99.90;;;;;;5067780;28;20662;-71
2021/07/07 03:15:26;;;;;;;10.13;9.13;;;16.20;99.90;;;;;;5067708;28;20244;-70
2021/07/07 03:17:53;;;;;;;10.32;9.13;;;16.20;99.90;;;;;;5068265;28;20248;-70
2021/07/07 03:20:20;;;;;;;11.25;8.85;;;16.20;99.90;;;;;;5068866;28;20295;-71
2021/07/07 03:22:49;;;;;;;10.65;9.55;;;16.20;99.90;;;;;;5067836;28;20197;-71
2021/07/07 03:25:16;;;;;;;10.10;8.52;;;16.20;99.90;;;;;;5067334;28;20304;-71
2021/07/07 03:27:43;;;;;;;10.25;7.70;;;16.20;99.90;;;;;;5068221;28;20280;-70
2021/07/07 03:30:11;;;;;;;8.80;7.90;;;16.20;99.90;;;;;;5068099;28;20235;-71
2021/07/07 03:32:38;;;;;;;11.00;9.90;;;16.20;99.90;;;;;;5067691;28;20749;-70
2021/07/07 03:35:06;;;;;;;9.93;8.50;;;16.10;99.90;;;;;;5066944;28;20556;-70
2021/07/07 03:37:33;;;;;;;10.13;9.07;;;16.20;99.90;;;;;;5067915;28;20201;-70
2021/07/07 03:40:01;;;;;;;10.25;8.38;;;16.30;99.90;;;;;;5067704;28;20296;-71
2021/07/07 03:42:28;;;;;;;17.85;9.48;;;16.30;99.90;;;;;;5068296;28;20300;-71
2021/07/07 03:44:55;;;;;;;10.70;9.48;;;16.20;99.90;;;;;;5067131;28;20315;-71
2021/07/07 03:47:22;;;;;;;12.07;10.05;;;16.10;99.90;;;;;;5067071;28;20666;-70
2021/07/07 03:49:49;;;;;;;9.40;8.50;;;16.10;99.90;;;;;;5067635;28;20233;-71
2021/07/07 03:52:16;;;;;;;11.18;10.10;;;16.10;99.90;;;;;;5067856;28;20740;-71
2021/07/07 03:54:43;;;;;;;11.98;8.18;;;16.10;99.90;;;;;;5067310;28;20197;-71
2021/07/07 03:57:11;;;;;;;9.82;8.93;;;16.10;99.90;;;;;;5066977;28;20694;-72
2021/07/07 03:59:38;;;;;;;11.50;9.00;;;16.20;99.90;;;;;;5047841;28;20573;-71
2021/07/07 04:02:05;;;;;;;11.13;9.52;;;16.20;99.90;;;;;;5063129;28;20236;-71
2021/07/07 04:04:32;;;;;;;9.30;8.35;;;16.20;99.90;;;;;;5067384;28;20205;-72
2021/07/07 04:06:59;;;;;;;11.20;9.50;;;16.20;99.90;;;;;;5066407;28;20197;-71
2021/07/07 04:09:28;;;;;;;12.68;11.38;;;16.20;99.90;;;;;;5067715;28;20237;-71
2021/07/07 04:11:55;;;;;;;12.55;11.25;;;16.20;99.90;;;;;;5066843;28;20209;-72
2021/07/07 04:14:24;;;;;;;14.00;12.05;;;16.20;99.90;;;;;;5067480;28;20208;-72
2021/07/07 04:16:52;;;;;;;13.02;11.43;;;16.20;99.90;;;;;;5066729;28;20301;-72
2021/07/07 04:19:20;;;;;;;14.25;12.55;;;16.20;99.90;;;;;;5067654;28;20208;-70
2021/07/07 04:21:47;;;;;;;15.65;11.93;;;16.20;99.90;;;;;;5067840;28;20197;-71
2021/07/07 04:24:15;;;;;;;13.25;11.75;;;16.20;99.90;;;;;;5067758;28;20298;-71
2021/07/07 04:26:42;;;;;;;13.55;11.63;;;16.30;99.90;;;;;;5070799;28;20296;-71
2021/07/07 04:29:09;;;;;;;17.00;12.73;;;16.30;99.90;;;;;;5071509;28;20323;-71
2021/07/07 04:31:38;;;;;;;13.90;12.30;;;16.30;99.90;;;;;;5071402;28;20219;-71
2021/07/07 04:34:06;;;;;;;15.60;12.90;;;16.30;99.90;;;;;;5067395;28;20196;-72
2021/07/07 04:36:33;;;;;;;13.18;11.68;;;16.30;99.90;;;;;;5053087;28;20198;-71
2021/07/07 04:39:01;;;;;;;13.98;12.40;;;16.30;99.90;;;;;;5065276;28;20215;-71
2021/07/07 04:41:28;;;;;;;13.73;12.25;;;16.30;99.90;;;;;;5072153;28;20361;-71
2021/07/07 04:43:55;;;;;;;14.18;12.20;;;16.40;99.90;;;;;;5070835;28;20325;-71
2021/07/07 04:46:22;;;;;;;13.77;10.93;;;16.40;99.90;;;;;;5070257;28;20224;-71
2021/07/07 04:48:50;;;;;;;11.73;9.88;;;16.40;99.90;;;;;;5070384;28;20727;-72
2021/07/07 04:51:17;;;;;;;12.68;10.55;;;16.40;99.90;;;;;;5071473;28;20201;-71
2021/07/07 04:53:44;;;;;;;13.30;10.10;;;16.50;99.90;;;;;;5071182;28;20204;-70
2021/07/07 04:56:11;;;;;;;12.15;11.00;;;16.50;99.90;;;;;;5069806;28;20317;-71
2021/07/07 04:58:39;;;;;;;12.05;10.75;;;16.50;99.90;;;;;;5070725;28;20212;-71
2021/07/07 05:01:06;;;;;;;14.65;12.80;;;16.50;99.90;;;;;;5070781;28;20342;-70
2021/07/07 05:03:33;;;;;;;20.33;12.68;;;16.50;99.90;;;;;;5071239;28;20215;-70
2021/07/07 05:06:01;;;;;;;13.20;11.85;;;16.40;99.90;;;;;;5070032;28;20300;-70
2021/07/07 05:08:28;;;;;;;11.73;10.52;;;16.40;99.90;;;;;;5070905;28;20216;-70
2021/07/07 05:10:55;;;;;;;10.68;9.65;;;16.40;99.90;;;;;;5070887;28;20321;-70
2021/07/07 05:13:22;;;;;;;10.20;9.20;;;16.40;99.90;;;;;;5069863;28;20201;-70
2021/07/07 05:15:49;;;;;;;10.55;9.55;;;16.40;99.90;;;;;;5069440;28;20296;-70
2021/07/07 05:18:16;;;;;;;11.02;8.55;;;16.40;99.90;;;;;;5070248;28;20299;-71
2021/07/07 05:20:43;;;;;;;10.82;9.73;;;16.30;99.90;;;;;;5070784;28;20640;-70
2021/07/07 05:23:11;;;;;;;11.25;8.70;;;16.30;99.90;;;;;;5070451;28;20204;-70
2021/07/07 05:25:41;;;;;;;57.20;12.45;;;16.30;99.90;;;;;;5069704;28;20287;-70
2021/07/07 05:28:08;;;;;;;10.48;9.15;;;16.30;99.90;;;;;;5070755;28;20268;-70
2021/07/07 05:30:36;;;;;;;10.30;9.40;;;16.30;99.90;;;;;;5070109;28;20246;-71
2021/07/07 05:33:03;;;;;;;95.13;13.48;;;16.30;99.90;;;;;;5070434;28;20205;-70
2021/07/07 05:35:30;;;;;;;17.83;10.88;;;16.30;99.90;;;;;;5069242;28;20284;-70
2021/07/07 05:37:56;;;;;;;10.15;9.15;;;16.40;99.90;;;;;;5070389;28;20201;-70
2021/07/07 05:40:26;;;;;;;10.60;9.57;;;16.30;99.90;;;;;;5070644;28;20311;-70
2021/07/07 05:42:53;;;;;;;10.38;9.27;;;16.40;99.90;;;;;;5069832;28;20236;-70
2021/07/07 05:45:22;;;;;;;9.02;8.18;;;16.40;99.90;;;;;;5058939;22;20229;-71
2021/07/07 05:47:48;;;;;;;9.30;8.40;;;16.40;99.90;;;;;;5049402;28;20237;-71
2021/07/07 05:50:16;;;;;;;8.57;6.80;;;16.30;99.90;;;;;;5073765;23;20593;-70
2021/07/07 05:52:43;;;;;;;5.25;4.60;;;16.20;99.90;;;;;;5070155;28;20292;-70
2021/07/07 05:55:11;;;;;;;7.72;4.78;;;16.10;99.90;;;;;;5069012;28;20201;-69
2021/07/07 05:57:39;;;;;;;5.43;4.97;;;16.10;99.90;;;;;;5069551;28;20228;-71
2021/07/07 06:00:12;;;;;;;3.92;3.63;;;16.10;99.90;;;;;;5069885;28;20193;-70
2021/07/07 06:02:43;;;;;;;4.25;3.30;;;16.10;99.90;;;;;;5061702;28;20209;-69
2021/07/07 06:05:12;;;;;;;2.60;2.40;;;16.00;99.90;;;;;;5052936;28;20213;-70
2021/07/07 06:07:40;;;;;;;2.88;2.65;;;16.00;99.90;;;;;;5059105;28;20229;-69
2021/07/07 06:10:09;;;;;;;2.78;2.65;;;16.10;99.90;;;;;;5067508;28;20243;-70
2021/07/07 06:12:36;;;;;;;2.53;2.40;;;16.20;99.90;;;;;;5067569;28;20309;-70
2021/07/07 06:15:06;;;;;;;5.43;3.20;;;16.20;99.90;;;;;;5068430;28;20196;-70
2021/07/07 06:17:33;;;;;;;2.90;2.70;;;16.20;99.90;;;;;;5061539;28;20472;-70
2021/07/07 06:20:00;;;;;;;2.22;2.08;;;16.30;99.90;;;;;;5057911;28;20209;-70
2021/07/07 06:22:27;;;;;;;2.05;1.95;;;16.40;99.90;;;;;;5059066;28;20292;-70
2021/07/07 06:24:54;;;;;;;2.28;2.10;;;16.30;99.90;;;;;;5067772;28;20209;-70
2021/07/07 06:27:21;;;;;;;2.45;2.35;;;16.20;99.90;;;;;;5068137;28;20193;-70
2021/07/07 06:29:49;;;;;;;2.25;2.10;;;16.30;99.90;;;;;;5066248;28;20940;-70
2021/07/07 06:32:18;;;;;;;2.25;2.05;;;16.30;99.90;;;;;;5067775;28;20288;-70
2021/07/07 06:34:45;;;;;;;2.30;2.20;;;16.40;99.90;;;;;;5051454;28;20236;-70
2021/07/07 06:37:12;;;;;;;2.10;2.00;;;16.50;99.90;;;;;;5065815;28;20200;-70
2021/07/07 06:39:39;;;;;;;2.60;2.40;;;16.40;99.90;;;;;;5056208;28;20194;-70
2021/07/07 06:42:06;;;;;;;2.70;2.50;;;16.50;99.90;;;;;;5065218;28;20201;-70
2021/07/07 06:44:33;;;;;;;3.22;3.03;;;16.70;99.90;;;;;;5063169;28;20197;-70
2021/07/07 06:47:00;;;;;;;3.10;2.67;;;16.70;99.90;;;;;;5065939;28;20201;-70
2021/07/07 06:49:28;;;;;;;2.63;2.40;;;16.90;99.90;;;;;;5061249;28;20208;-69
2021/07/07 06:51:55;;;;;;;2.78;2.60;;;16.80;99.90;;;;;;5063725;28;20215;-69
2021/07/07 06:54:22;;;;;;;3.47;3.00;;;16.70;99.90;;;;;;5061003;28;20212;-69
2021/07/07 06:56:49;;;;;;;3.75;2.75;;;16.70;99.90;;;;;;5057969;28;20215;-69
2021/07/07 06:59:16;;;;;;;4.72;2.85;;;16.70;99.90;;;;;;5057315;28;20200;-69
2021/07/07 07:01:42;;;;;;;3.15;2.85;;;16.90;99.90;;;;;;5057993;28;20281;-70
2021/07/07 07:04:11;;;;;;;3.40;3.20;;;17.00;99.90;;;;;;5063655;28;20647;-71
2021/07/07 07:06:39;;;;;;;2.95;2.75;;;17.10;99.90;;;;;;5067042;28;20538;-70
2021/07/07 07:09:06;;;;;;;4.40;2.65;;;17.00;99.90;;;;;;5057676;28;20233;-70
2021/07/07 07:11:33;;;;;;;3.03;2.80;;;16.80;99.90;;;;;;5053977;28;20233;-68
2021/07/07 07:14:02;;;;;;;2.70;2.55;;;16.80;99.90;;;;;;5055174;28;20216;-69
2021/07/07 07:16:28;;;;;;;3.35;3.15;;;16.90;99.90;;;;;;5063985;28;20300;-68
2021/07/07 07:18:55;;;;;;;2.80;2.60;;;17.00;99.90;;;;;;5060640;28;20283;-68
2021/07/07 07:21:22;;;;;;;2.92;2.60;;;17.10;99.90;;;;;;5057846;28;20233;-69
2021/07/07 07:23:50;;;;;;;2.50;2.40;;;17.20;99.90;;;;;;5061554;28;20201;-67
2021/07/07 07:26:18;;;;;;;2.40;2.20;;;17.10;99.90;;;;;;5064702;28;20580;-67
2021/07/07 07:28:45;;;;;;;2.80;2.60;;;17.00;99.90;;;;;;5063321;28;20571;-67
2021/07/07 07:31:12;;;;;;;3.90;2.67;;;17.00;99.90;;;;;;5059177;28;20251;-67
2021/07/07 07:33:41;;;;;;;2.88;2.67;;;17.10;99.90;;;;;;5058803;28;20208;-67
2021/07/07 07:36:09;;;;;;;3.70;2.53;;;17.20;99.90;;;;;;5058110;28;20283;-67
2021/07/07 07:38:40;;;;;;;3.13;2.90;;;17.20;99.90;;;;;;5063710;28;20258;-68
2021/07/07 07:41:08;;;;;;;2.78;2.53;;;17.30;99.90;;;;;;5065251;28;20206;-68
2021/07/07 07:43:37;;;;;;;2.60;2.40;;;17.30;99.90;;;;;;5063635;28;20208;-67
2021/07/07 07:46:05;;;;;;;2.55;2.35;;;17.40;99.90;;;;;;5057949;28;20295;-67
2021/07/07 07:48:33;;;;;;;2.45;2.25;;;17.50;99.90;;;;;;5066730;28;20546;-67
2021/07/07 07:50:59;;;;;;;2.03;1.92;;;17.50;99.90;;;;;;5064005;28;20241;-68
2021/07/07 07:53:26;;;;;;;2.58;2.38;;;17.60;99.90;;;;;;5064647;28;20284;-67
2021/07/07 07:55:54;;;;;;;2.58;2.38;;;17.60;99.90;;;;;;5061948;28;20207;-68
2021/07/07 07:58:22;;;;;;;2.63;2.42;;;17.80;99.90;;;;;;5056193;28;20569;-67
2021/07/07 08:00:50;;;;;;;3.22;3.03;;;17.80;99.90;;;;;;5065429;28;20220;-67
2021/07/07 08:03:20;;;;;;;3.90;2.83;;;17.80;99.90;;;;;;5061006;28;20592;-68
2021/07/07 08:05:46;;;;;;;5.20;2.88;;;17.70;99.90;;;;;;5056009;28;20234;-67
2021/07/07 08:08:13;;;;;;;3.33;3.03;;;17.60;99.90;;;;;;5062091;28;20205;-67
2021/07/07 08:10:40;;;;;;;4.35;3.95;;;17.50;99.90;;;;;;5052402;28;20229;-67
2021/07/07 08:13:07;;;;;;;4.45;3.75;;;17.50;99.90;;;;;;5062903;28;20284;-69
2021/07/07 08:15:36;;;;;;;4.82;3.58;;;17.50;99.90;;;;;;5062597;28;20825;-67
2021/07/07 08:18:03;;;;;;;3.65;3.40;;;17.50;99.90;;;;;;5061217;28;20224;-67
2021/07/07 08:20:30;;;;;;;3.95;3.75;;;17.40;99.90;;;;;;5065118;28;20197;-67
2021/07/07 08:22:57;;;;;;;5.25;4.75;;;17.30;99.90;;;;;;5064108;28;20209;-67
2021/07/07 08:25:25;;;;;;;6.43;4.50;;;17.30;99.90;;;;;;5062933;28;20788;-68
2021/07/07 08:27:53;;;;;;;5.50;5.10;;;17.20;99.90;;;;;;5062077;28;20211;-68
2021/07/07 08:30:20;;;;;;;4.70;3.80;;;17.10;99.90;;;;;;5064271;28;20236;-67
2021/07/07 08:32:48;;;;;;;4.70;4.30;;;17.00;99.90;;;;;;5055234;28;20200;-67
2021/07/07 08:35:16;;;;;;;5.28;4.82;;;16.90;99.90;;;;;;5064878;28;20212;-67
2021/07/07 08:37:44;;;;;;;4.40;4.10;;;16.90;99.90;;;;;;5064574;28;20672;-67
2021/07/07 08:40:13;;;;;;;5.90;4.85;;;16.80;99.90;;;;;;5060520;28;20208;-67
2021/07/07 08:42:42;;;;;;;4.72;4.38;;;16.90;99.90;;;;;;5053899;28;20235;-67
2021/07/07 08:45:12;;;;;;;4.72;4.38;;;17.10;99.90;;;;;;5065250;28;20201;-67
2021/07/07 08:47:41;;;;;;;4.00;3.60;;;17.10;99.90;;;;;;5065251;28;20300;-67
2021/07/07 08:50:13;;;;;;;5.35;4.00;;;17.40;99.90;;;;;;5057281;28;20229;-67
2021/07/07 08:52:40;;;;;;;4.93;4.53;;;17.60;99.90;;;;;;5066357;28;20693;-67
2021/07/07 08:55:09;;;;;;;4.47;4.18;;;17.60;99.90;;;;;;5064384;28;20283;-67
2021/07/07 08:57:43;;;;;;;4.80;4.40;;;17.80;99.90;;;;;;5064144;28;20604;-67
2021/07/07 09:00:13;;;;;;;4.63;4.20;;;17.90;99.90;;;;;;5054001;28;20208;-67
2021/07/07 09:02:57;;;;;;;4.40;3.90;;;17.80;99.90;;;;;;5060136;28;20659;-67
2021/07/07 09:05:27;;;;;;;5.00;3.40;;;17.80;99.90;;;;;;5053129;28;20204;-67
2021/07/07 09:07:54;;;;;;;3.40;3.20;;;17.80;99.90;;;;;;5060538;28;20292;-67
2021/07/07 09:10:28;;;;;;;2.73;2.53;;;18.40;99.90;;;;;;5056714;28;20231;-67
2021/07/07 09:12:56;;;;;;;2.60;2.50;;;18.80;99.90;;;;;;5068910;28;20633;-67
2021/07/07 09:15:23;;;;;;;2.90;2.60;;;19.00;99.90;;;;;;5063090;28;20628;-67
2021/07/07 09:17:52;;;;;;;3.77;2.60;;;19.30;99.90;;;;;;5067817;28;20642;-67
2021/07/07 09:20:22;;;;;;;4.40;3.23;;;19.40;99.90;;;;;;5068027;28;20619;-67
2021/07/07 09:22:52;;;;;;;4.13;3.83;;;19.80;99.90;;;;;;5056850;28;21691;-67
2021/07/07 09:25:28;;;;;;;5.10;3.40;;;20.00;99.90;;;;;;5068636;28;21211;-68
2021/07/07 09:27:54;;;;;;;2.97;2.60;;;20.10;99.90;;;;;;5067776;28;20665;-68
2021/07/07 09:30:22;;;;;;;3.57;2.93;;;20.50;99.90;;;;;;5062829;28;21397;-68
2021/07/07 09:32:51;;;;;;;3.00;2.80;;;20.50;99.90;;;;;;5067255;28;20639;-69
2021/07/07 09:35:19;;;;;;;2.13;2.03;;;20.30;99.90;;;;;;5064277;28;20772;-68
2021/07/07 09:37:50;;;;;;;2.03;1.93;;;20.40;99.90;;;;;;5068686;28;21419;-68
2021/07/07 09:40:18;;;;;;;3.20;2.40;;;20.80;99.90;;;;;;5062665;28;20616;-68
2021/07/07 09:42:46;;;;;;;2.43;2.10;;;20.80;99.90;;;;;;5062970;28;20627;-68
2021/07/07 09:45:16;;;;;;;2.87;2.67;;;20.60;99.90;;;;;;5061555;28;20623;-69
2021/07/07 09:47:43;;;;;;;2.37;2.17;;;20.60;99.90;;;;;;5068808;28;21190;-67
2021/07/07 09:50:12;;;;;;;2.40;2.30;;;20.20;99.90;;;;;;5062263;28;20636;-68
2021/07/07 09:52:40;;;;;;;2.93;2.20;;;20.10;99.90;;;;;;5065633;28;20631;-69
2021/07/07 09:55:09;;;;;;;2.30;2.10;;;20.00;99.90;;;;;;5067563;28;20741;-67
2021/07/07 09:57:48;;;;;;;2.60;2.33;;;20.20;99.90;;;;;;5066852;28;21196;-67
2021/07/07 10:00:17;;;;;;;2.43;2.20;;;20.40;99.90;;;;;;5057584;28;20635;-68
2021/07/07 10:02:47;;;;;;;3.20;2.90;;;20.10;99.90;;;;;;5066172;28;20629;-68
2021/07/07 10:05:16;;;;;;;1.90;1.80;;;20.00;99.90;;;;;;5062471;28;20631;-68
2021/07/07 10:07:44;;;;;;;2.43;2.23;;;19.90;99.90;;;;;;5068572;28;20725;-68
2021/07/07 10:10:12;;;;;;;3.90;2.50;;;19.80;99.90;;;;;;5067087;28;20631;-68
2021/07/07 10:12:43;;;;;;;2.37;2.27;;;19.70;99.90;;;;;;5065292;28;20647;-68
2021/07/07 10:15:11;;;;;;;2.47;2.27;;;19.70;99.90;;;;;;5062247;28;20735;-68
2021/07/07 10:17:39;;;;;;;2.97;2.67;;;19.70;99.90;;;;;;5058372;28;20714;-68
2021/07/07 10:20:09;;;;;;;2.33;2.13;;;19.70;99.90;;;;;;5067487;28;20619;-68
2021/07/07 10:22:38;;;;;;;3.30;2.70;;;20.20;99.90;;;;;;5062811;28;20737;-68
2021/07/07 10:25:08;;;;;;;2.27;2.13;;;20.40;99.90;;;;;;5062110;28;20615;-68
2021/07/07 10:27:38;;;;;;;4.47;2.90;;;20.60;99.90;;;;;;5067248;28;20746;-68
2021/07/07 10:30:08;;;;;;;2.63;2.43;;;20.80;99.90;;;;;;5065986;28;20639;-68
2021/07/07 10:32:35;;;;;;;2.20;2.10;;;21.00;99.90;;;;;;5063033;28;20681;-70
2021/07/07 10:35:09;;;;;;;2.40;2.30;;;21.10;99.90;;;;;;5063559;28;21043;-70
2021/07/07 10:37:38;;;;;;;3.30;3.10;;;21.50;99.90;;;;;;5065357;28;20641;-70
2021/07/07 10:40:34;;;;;;;3.13;2.90;;;21.20;99.90;;;;;;5067697;28;20718;-70
2021/07/07 10:43:25;;;;;;;2.77;2.57;;;21.70;99.90;;;;;;5031774;28;20648;-70
2021/07/07 10:45:53;;;;;;;2.60;2.40;;;21.60;99.90;;;;;;5062756;28;20662;-71
2021/07/07 10:48:29;;;;;;;21.20;15.30;;;21.60;99.90;;;;;;5067545;28;20670;-71
2021/07/07 10:50:58;;;;;;;4.70;3.93;;;21.70;99.90;;;;;;5061197;28;20753;-71
2021/07/07 10:53:31;;;;;;;3.17;2.87;;;21.60;99.90;;;;;;5067110;28;20725;-71
2021/07/07 10:56:00;;;;;;;2.90;2.70;;;21.70;99.90;;;;;;5064890;28;20711;-71
2021/07/07 10:58:30;;;;;;;2.57;2.37;;;21.70;99.90;;;;;;5062356;28;20636;-71
2021/07/07 11:00:58;;;;;;;5.50;2.40;;;21.40;99.90;;;;;;5065237;28;20692;-70
2021/07/07 11:03:35;;;;;;;3.10;2.57;;;21.30;99.90;;;;;;5062877;28;20628;-70
2021/07/07 11:06:36;;;;;;;2.77;2.57;;;21.50;99.90;;;;;;5063697;28;20638;-71
2021/07/07 11:09:17;;;;;;;3.17;2.97;;;21.90;99.90;;;;;;5065382;28;20719;-70
2021/07/07 11:11:46;;;;;;;2.87;2.67;;;21.70;99.90;;;;;;5065569;28;20770;-71
2021/07/07 11:14:20;;;;;;;3.43;2.73;;;21.90;99.90;;;;;;5066052;28;20649;-70
2021/07/07 11:16:53;;;;;;;3.00;2.80;;;22.20;99.90;;;;;;5066704;28;20620;-70
2021/07/07 11:19:39;;;;;;;2.97;2.73;;;21.70;99.90;;;;;;5066721;28;20631;-70
2021/07/07 11:22:06;;;;;;;3.40;2.47;;;21.20;99.90;;;;;;5064442;28;20675;-70
2021/07/07 11:24:33;;;;;;;2.73;2.53;;;21.20;99.90;;;;;;5071729;28;20722;-71
2021/07/07 11:27:02;;;;;;;3.30;3.00;;;21.50;99.90;;;;;;5064010;28;20628;-70
2021/07/07 11:29:30;;;;;;;3.13;2.93;;;21.30;99.90;;;;;;5066738;28;20654;-70
2021/07/07 11:31:58;;;;;;;3.00;2.80;;;21.50;99.90;;;;;;5064058;28;21854;-70
2021/07/07 11:34:25;;;;;;;2.63;2.43;;;21.60;99.90;;;;;;5067485;28;20722;-70
2021/07/07 11:36:52;;;;;;;2.43;2.33;;;21.60;99.90;;;;;;5065656;28;20635;-71
2021/07/07 11:39:24;;;;;;;2.40;2.30;;;21.60;99.90;;;;;;5064043;28;20641;-70
2021/07/07 11:42:04;;;;;;;2.50;2.30;;;21.80;99.90;;;;;;5053946;28;21165;-70
2021/07/07 11:44:42;;;;;;;2.10;2.00;;;21.90;99.90;;;;;;5065706;28;20635;-70
2021/07/07 11:47:12;;;;;;;2.80;2.60;;;21.90;99.90;;;;;;5065272;28;20627;-70
2021/07/07 11:49:40;;;;;;;3.50;2.80;;;22.20;99.90;;;;;;5062025;28;20637;-70
2021/07/07 11:52:08;;;;;;;3.47;2.83;;;22.10;99.90;;;;;;5066316;28;20686;-70
2021/07/07 11:54:48;;;;;;;2.83;2.63;;;22.20;99.90;;;;;;5061859;28;20653;-68
2021/07/07 11:57:16;;;;;;;2.90;2.70;;;22.30;99.90;;;;;;5060423;28;20631;-71
2021/07/07 11:59:51;;;;;;;2.50;2.30;;;22.70;99.90;;;;;;5055220;28;20627;-69
2021/07/07 12:02:19;;;;;;;2.93;2.73;;;23.00;99.90;;;;;;5066418;28;20635;-70
2021/07/07 12:04:46;;;;;;;3.53;2.53;;;22.80;99.90;;;;;;5058022;28;20632;-71
2021/07/07 12:07:21;;;;;;;3.27;3.03;;;22.80;99.90;;;;;;5053853;28;20647;-71
2021/07/07 12:09:49;;;;;;;2.90;2.70;;;22.90;99.90;;;;;;5059765;28;20639;-71
2021/07/07 12:12:16;;;;;;;3.87;3.10;;;22.90;99.90;;;;;;5059145;28;20675;-71
2021/07/07 12:14:46;;;;;;;2.93;2.73;;;22.70;99.90;;;;;;5061732;28;20745;-70
2021/07/07 12:17:16;;;;;;;3.27;2.70;;;22.80;99.90;;;;;;5062409;28;20742;-70
2021/07/07 12:19:45;;;;;;;3.27;3.07;;;23.10;99.90;;;;;;5061214;28;21038;-70
2021/07/07 12:22:15;;;;;;;3.20;3.00;;;23.30;99.90;;;;;;5064565;28;21397;-70
2021/07/07 12:24:45;;;;;;;3.10;2.90;;;23.20;99.90;;;;;;5063247;28;20656;-70
2021/07/07 12:27:14;;;;;;;2.80;2.60;;;22.90;99.90;;;;;;5063045;28;20692;-70
2021/07/07 12:29:46;;;;;;;2.67;2.57;;;23.00;99.90;;;;;;5061412;28;20738;-70
2021/07/07 12:32:21;;;;;;;3.17;2.73;;;23.10;99.90;;;;;;5057688;28;20683;-71
2021/07/07 12:34:54;;;;;;;2.87;2.67;;;23.30;99.90;;;;;;5061311;28;20630;-71
2021/07/07 12:37:21;;;;;;;2.80;2.60;;;23.20;99.90;;;;;;5060540;28;21267;-71
2021/07/07 12:39:51;;;;;;;2.60;2.50;;;23.20;99.90;;;;;;5064508;28;20647;-70
2021/07/07 12:42:24;;;;;;;2.90;2.70;;;23.50;99.90;;;;;;5059653;28;20627;-71
2021/07/07 12:44:51;;;;;;;2.57;2.37;;;23.50;99.90;;;;;;5062760;28;20722;-71
2021/07/07 12:47:19;;;;;;;3.03;2.83;;;23.30;99.90;;;;;;5062872;28;20739;-71