Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:25;;;;;;;25.52;12.20;;;;;;;1.88;100.00;100050.91;2614101;31;20080;-72
2021/12/09 00:03:05;;;;;;;30.65;13.30;;;;;;;1.92;100.00;100054.22;2632510;36;20031;-73
2021/12/09 00:05:44;;;;;;;33.50;14.02;;;;;;;1.87;100.00;100053.66;2614452;36;20030;-73
2021/12/09 00:08:15;;;;;;;26.83;13.55;;;;;;;1.93;100.00;100058.59;2614522;36;20041;-73
2021/12/09 00:10:48;;;;;;;35.40;13.07;;;;;;;1.90;100.00;100056.13;2614852;36;20437;-73
2021/12/09 00:13:28;;;;;;;25.73;13.82;;;;;;;1.94;100.00;100060.25;2614538;36;20462;-73
2021/12/09 00:16:13;;;;;;;25.10;10.77;;;;;;;1.93;100.00;100066.53;2614148;36;20039;-73
2021/12/09 00:18:45;;;;;;;21.08;11.60;;;;;;;1.91;100.00;100071.09;2614949;36;20438;-74
2021/12/09 00:21:21;;;;;;;24.90;10.93;;;;;;;1.90;100.00;100064.09;2614429;31;20823;-73
2021/12/09 00:23:49;;;;;;;20.00;10.13;;;;;;;1.91;100.00;100065.78;2613948;36;20038;-73
2021/12/09 00:26:26;;;;;;;19.52;10.85;;;;;;;1.87;100.00;100065.13;2613626;36;20087;-73
2021/12/09 00:28:57;;;;;;;23.27;11.48;;;;;;;1.82;100.00;100059.25;2614338;36;20525;-73
2021/12/09 00:31:28;;;;;;;23.48;12.98;;;;;;;1.79;100.00;100071.88;2613593;36;20043;-73
2021/12/09 00:33:58;;;;;;;20.77;12.10;;;;;;;1.81;100.00;100064.66;2631140;36;20039;-72
2021/12/09 00:36:38;;;;;;;27.45;12.48;;;;;;;1.80;100.00;100065.66;2631967;36;20060;-73
2021/12/09 00:41:45;;;;;;;19.42;11.20;;;;;;;1.83;100.00;100060.97;2613604;46;20040;-71
2021/12/09 00:44:15;;;;;;;21.73;11.93;;;;;;;1.73;100.00;100060.72;2611232;36;20042;-73
2021/12/09 00:46:46;;;;;;;21.92;12.18;;;;;;;1.71;100.00;100054.66;2612224;36;20056;-72
2021/12/09 00:49:17;;;;;;;21.60;12.60;;;;;;;1.70;100.00;100065.38;2611663;36;20614;-72
2021/12/09 00:52:03;;;;;;;26.35;12.52;;;;;;;1.62;100.00;100060.56;2611884;36;20034;-72
2021/12/09 00:54:42;;;;;;;21.02;12.60;;;;;;;1.61;100.00;100058.84;2629385;36;20038;-72
2021/12/09 00:57:15;;;;;;;23.25;13.63;;;;;;;1.59;100.00;100055.47;2612595;36;20512;-72
2021/12/09 00:59:58;;;;;;;21.83;12.95;;;;;;;1.62;100.00;100065.88;2629949;36;20030;-72
2021/12/09 01:02:31;;;;;;;19.67;12.70;;;;;;;1.63;100.00;100062.25;2611963;31;20043;-72
2021/12/09 01:05:08;;;;;;;22.05;12.48;;;;;;;1.57;100.00;100062.66;2629100;36;20034;-72
2021/12/09 01:07:43;;;;;;;23.48;12.73;;;;;;;1.55;100.00;100064.56;2610612;36;20065;-72
2021/12/09 01:10:17;;;;;;;23.08;12.70;;;;;;;1.65;100.00;100070.97;2611300;36;20065;-74
2021/12/09 01:12:48;;;;;;;23.95;13.43;;;;;;;1.60;100.00;100073.06;2611013;36;20065;-72
2021/12/09 01:15:21;;;;;;;24.40;12.35;;;;;;;1.64;100.00;100071.09;2628367;31;20057;-72
2021/12/09 01:17:50;;;;;;;22.23;13.32;;;;;;;1.65;100.00;100072.75;2611136;36;20145;-72
2021/12/09 01:20:24;;;;;;;21.60;12.90;;;;;;;1.62;100.00;100060.56;2647423;36;20035;-72
2021/12/09 01:23:02;;;;;;;20.17;12.18;;;;;;;1.56;100.00;100068.91;2610334;36;20042;-72
2021/12/09 01:25:36;;;;;;;17.27;12.30;;;;;;;1.51;100.00;100073.66;2611447;36;20098;-72
2021/12/09 01:28:09;;;;;;;22.83;13.57;;;;;;;1.51;100.00;100071.00;2611260;36;20423;-72
2021/12/09 01:30:38;;;;;;;24.15;13.68;;;;;;;1.50;100.00;100083.44;2611311;36;20052;-73
2021/12/09 01:33:09;;;;;;;22.10;12.33;;;;;;;1.50;100.00;100082.56;2610993;36;20089;-73
2021/12/09 01:35:40;;;;;;;21.48;13.35;;;;;;;1.48;100.00;100076.50;2611395;36;20303;-73
2021/12/09 01:38:16;;;;;;;23.05;13.07;;;;;;;1.43;100.00;100075.94;2612079;31;20039;-73
2021/12/09 01:40:45;;;;;;;23.85;12.77;;;;;;;1.46;100.00;100081.91;2611555;36;20057;-72
2021/12/09 01:43:19;;;;;;;25.60;13.63;;;;;;;1.48;100.00;100089.75;2611537;31;20141;-72
2021/12/09 01:45:48;;;;;;;22.05;12.52;;;;;;;1.50;100.00;100093.16;2628389;36;20042;-72
2021/12/09 01:48:20;;;;;;;22.83;13.80;;;;;;;1.39;100.00;100086.72;2611860;31;20642;-72
2021/12/09 01:50:49;;;;;;;26.30;13.65;;;;;;;1.42;100.00;100084.84;2611518;36;20042;-71
2021/12/09 01:53:22;;;;;;;28.23;14.00;;;;;;;1.39;100.00;100081.44;2629134;36;20038;-71
2021/12/09 01:55:56;;;;;;;23.90;13.55;;;;;;;1.24;100.00;100082.41;2610942;36;20146;-71
2021/12/09 01:58:25;;;;;;;23.02;13.43;;;;;;;1.27;100.00;100086.66;2628751;36;20049;-72
2021/12/09 02:00:56;;;;;;;26.53;13.43;;;;;;;1.28;100.00;100086.56;2611008;36;20570;-72
2021/12/09 02:03:24;;;;;;;21.70;12.95;;;;;;;1.28;100.00;100081.28;2610685;36;20042;-72
2021/12/09 02:05:57;;;;;;;28.27;15.35;;;;;;;1.20;100.00;100080.88;2628206;36;20130;-71
2021/12/09 02:08:28;;;;;;;27.77;14.10;;;;;;;1.21;100.00;100082.59;2611267;36;20038;-71
2021/12/09 02:10:59;;;;;;;32.25;15.07;;;;;;;1.19;100.00;100080.03;2628875;36;20131;-71
2021/12/09 02:13:28;;;;;;;24.45;14.00;;;;;;;1.22;100.00;100076.31;2610848;36;20229;-72
2021/12/09 02:15:57;;;;;;;25.83;14.00;;;;;;;1.19;100.00;100076.53;2610728;36;20038;-72
2021/12/09 02:18:28;;;;;;;25.10;13.85;;;;;;;1.21;100.00;100075.47;2611491;36;20041;-72
2021/12/09 02:21:12;;;;;;;25.00;15.07;;;;;;;1.19;100.00;100080.03;2610373;36;20570;-72
2021/12/09 02:23:46;;;;;;;32.25;15.50;;;;;;;1.19;100.00;100069.44;2611184;36;20538;-72
2021/12/09 02:26:20;;;;;;;23.70;13.52;;;;;;;1.17;100.00;100075.78;2611588;31;20777;-72
2021/12/09 02:28:52;;;;;;;28.80;15.15;;;;;;;1.18;100.00;100072.19;2610917;36;20145;-72
2021/12/09 02:31:24;;;;;;;27.50;14.85;;;;;;;1.10;100.00;100066.50;2611019;36;20562;-72
2021/12/09 02:33:56;;;;;;;26.83;15.65;;;;;;;1.10;100.00;100071.81;2610751;36;20073;-73
2021/12/09 02:36:30;;;;;;;24.20;15.23;;;;;;;1.09;100.00;100072.75;2611170;31;20153;-72
2021/12/09 02:39:01;;;;;;;25.55;14.82;;;;;;;1.09;100.00;100078.03;2610839;36;20030;-72
2021/12/09 02:41:29;;;;;;;23.02;14.43;;;;;;;1.10;100.00;100074.44;2611295;36;20490;-72
2021/12/09 02:44:02;;;;;;;27.33;16.00;;;;;;;1.12;100.00;100085.78;2610468;36;20546;-73
2021/12/09 02:46:37;;;;;;;27.33;14.48;;;;;;;1.05;100.00;100078.22;2612445;36;20069;-72
2021/12/09 02:49:07;;;;;;;32.15;15.98;;;;;;;1.02;100.00;100080.22;2628280;36;20034;-72
2021/12/09 02:51:38;;;;;;;25.95;15.77;;;;;;;1.08;100.00;100082.50;2611048;31;20605;-72
2021/12/09 02:54:09;;;;;;;27.70;15.70;;;;;;;1.03;100.00;100082.78;2610534;36;20168;-72
2021/12/09 02:56:43;;;;;;;28.17;16.38;;;;;;;1.00;100.00;100084.75;2610802;36;20081;-72
2021/12/09 02:59:14;;;;;;;26.05;14.40;;;;;;;1.09;100.00;100086.00;2610320;36;20042;-72
2021/12/09 03:01:56;;;;;;;28.92;14.63;;;;;;;1.12;100.00;100086.66;2610488;36;20116;-73
2021/12/09 03:04:42;;;;;;;31.60;15.40;;;;;;;1.00;100.00;100079.44;2610646;36;20578;-72
2021/12/09 03:07:19;;;;;;;28.67;14.35;;;;;;;1.04;100.00;100087.13;2610600;36;20552;-73
2021/12/09 03:09:53;;;;;;;28.75;15.75;;;;;;;1.03;100.00;100090.72;2611408;36;20049;-71
2021/12/09 03:12:25;;;;;;;27.17;15.10;;;;;;;1.04;100.00;100096.88;2610481;36;20035;-70
2021/12/09 03:14:56;;;;;;;32.35;15.55;;;;;;;1.03;100.00;100092.50;2611032;36;20076;-72
2021/12/09 03:17:30;;;;;;;35.60;17.30;;;;;;;0.99;100.00;100094.50;2610670;36;20053;-71
2021/12/09 03:19:59;;;;;;;31.70;16.42;;;;;;;0.92;100.00;100103.78;2611078;36;20126;-73
2021/12/09 03:22:30;;;;;;;36.47;17.03;;;;;;;0.94;100.00;100098.38;2610446;36;20038;-70
2021/12/09 03:25:00;;;;;;;31.35;16.08;;;;;;;0.93;100.00;100105.50;2629475;36;20065;-70
2021/12/09 03:27:29;;;;;;;25.35;15.65;;;;;;;0.92;100.00;100109.06;2610007;36;20069;-73
2021/12/09 03:30:00;;;;;;;29.25;15.88;;;;;;;0.96;100.00;100107.94;2611086;36;20030;-72
2021/12/09 03:32:28;;;;;;;30.65;16.25;;;;;;;0.91;100.00;100115.31;2610173;36;20569;-71
2021/12/09 03:34:59;;;;;;;32.30;17.27;;;;;;;0.93;100.00;100109.91;2611203;36;20076;-72
2021/12/09 03:37:30;;;;;;;36.47;17.42;;;;;;;0.90;100.00;100110.09;2626861;36;20117;-72
2021/12/09 03:40:03;;;;;;;30.30;16.10;;;;;;;0.91;100.00;100112.66;2610354;36;20065;-72
2021/12/09 03:42:34;;;;;;;29.98;16.58;;;;;;;0.87;100.00;100114.66;2611380;36;20072;-73
2021/12/09 03:45:05;;;;;;;32.40;16.90;;;;;;;0.90;100.00;100105.69;2610863;36;20054;-72
2021/12/09 03:47:36;;;;;;;33.63;16.70;;;;;;;0.81;100.00;100112.38;2610993;36;20043;-73
2021/12/09 03:52:55;;;;;;;38.90;18.65;;;;;;;0.91;100.00;100117.13;2611367;36;20065;-72
2021/12/09 03:55:28;;;;;;;44.85;21.25;;;;;;;0.87;100.00;100116.47;2611330;36;20054;-71
2021/12/09 03:58:00;;;;;;;40.35;19.70;;;;;;;0.91;100.00;100107.34;2626867;36;20977;-72
2021/12/09 04:00:31;;;;;;;39.55;21.15;;;;;;;0.88;100.00;100104.91;2629019;36;20037;-71
2021/12/09 04:03:02;;;;;;;41.78;20.63;;;;;;;0.86;100.00;100104.16;2610611;36;20096;-73
2021/12/09 04:05:32;;;;;;;41.28;19.13;;;;;;;0.92;100.00;100103.78;2628719;36;20041;-74
2021/12/09 04:08:03;;;;;;;45.20;21.02;;;;;;;0.90;100.00;100097.72;2611138;36;20061;-73
2021/12/09 04:10:31;;;;;;;39.08;18.63;;;;;;;0.90;100.00;100103.03;2610312;36;20030;-73
2021/12/09 04:13:00;;;;;;;34.78;17.85;;;;;;;0.94;100.00;100099.22;2610899;36;20104;-74
2021/12/09 04:15:34;;;;;;;32.88;17.80;;;;;;;0.88;100.00;100104.91;2611013;36;20125;-72
2021/12/09 04:18:06;;;;;;;32.70;15.35;;;;;;;0.92;100.00;100092.34;2610675;36;20481;-73
2021/12/09 04:20:34;;;;;;;25.85;15.73;;;;;;;0.90;100.00;100110.09;2611324;36;20039;-73
2021/12/09 04:23:05;;;;;;;32.58;16.55;;;;;;;0.86;100.00;100104.16;2611549;31;20088;-72
2021/12/09 04:25:39;;;;;;;28.23;16.00;;;;;;;0.88;100.00;100104.91;2610987;36;20059;-73
2021/12/09 04:28:07;;;;;;;28.63;15.18;;;;;;;0.83;100.00;100109.63;2630703;31;20434;-72
2021/12/09 04:30:36;;;;;;;26.73;15.50;;;;;;;0.92;100.00;100109.06;2610602;36;20053;-72
2021/12/09 04:33:07;;;;;;;34.13;15.00;;;;;;;0.94;100.00;100107.16;2611452;31;20085;-73
2021/12/09 04:35:37;;;;;;;28.48;15.30;;;;;;;0.95;100.00;100116.84;2611711;36;20069;-73
2021/12/09 04:38:18;;;;;;;32.33;15.85;;;;;;;0.86;100.00;100107.66;2629020;36;20042;-74
2021/12/09 04:40:50;;;;;;;28.77;15.90;;;;;;;0.86;100.00;100115.59;2610584;36;20061;-72
2021/12/09 04:43:19;;;;;;;22.70;13.40;;;;;;;0.87;100.00;100111.16;2612483;31;20483;-73
2021/12/09 04:45:48;;;;;;;23.35;14.40;;;;;;;0.90;100.00;100110.09;2613279;39;20431;-73
2021/12/09 04:48:23;;;;;;;23.03;13.27;;;;;;;0.88;100.00;100112.84;2631247;36;20545;-72
2021/12/09 04:50:51;;;;;;;33.90;14.23;;;;;;;0.82;100.00;100108.75;2612069;36;20042;-73
2021/12/09 04:53:23;;;;;;;29.63;13.57;;;;;;;0.80;100.00;100117.78;2612574;36;20126;-72
2021/12/09 04:55:52;;;;;;;29.83;15.55;;;;;;;0.79;100.00;100110.75;2612990;36;21009;-73
2021/12/09 04:58:20;;;;;;;26.02;13.25;;;;;;;0.78;100.00;100111.69;2611705;36;20038;-73
2021/12/09 05:00:57;;;;;;;25.05;14.35;;;;;;;0.72;100.00;100120.00;2630289;36;20576;-72
2021/12/09 05:03:25;;;;;;;31.77;14.82;;;;;;;0.76;100.00;100108.31;2629853;36;20185;-73
2021/12/09 05:05:58;;;;;;;26.15;13.45;;;;;;;0.81;100.00;100115.03;2613967;36;20518;-73
2021/12/09 05:08:32;;;;;;;24.15;13.85;;;;;;;0.80;100.00;100121.25;2630036;36;20042;-73
2021/12/09 05:11:10;;;;;;;24.80;14.15;;;;;;;0.81;100.00;100117.69;2612124;36;20034;-73
2021/12/09 05:13:41;;;;;;;28.08;13.25;;;;;;;0.71;100.00;100119.19;2612052;36;20039;-72
2021/12/09 05:16:13;;;;;;;26.83;14.02;;;;;;;0.72;100.00;100120.00;2611497;36;20053;-73
2021/12/09 05:18:44;;;;;;;32.33;15.27;;;;;;;0.73;100.00;100124.38;2612837;36;20038;-73
2021/12/09 05:21:14;;;;;;;28.70;13.63;;;;;;;0.73;100.00;100130.50;2612341;36;20052;-72
2021/12/09 05:26:25;;;;;;;25.52;14.40;;;;;;;0.71;100.00;100127.13;2612019;54;20593;-72
2021/12/09 05:28:56;;;;;;;27.83;13.75;;;;;;;0.69;100.00;100135.16;2612073;36;20065;-72
2021/12/09 05:34:16;;;;;;;24.08;13.25;;;;;;;0.68;100.00;100124.66;2612664;36;20038;-72
2021/12/09 05:36:46;;;;;;;24.50;12.27;;;;;;;0.67;100.00;100141.47;2612139;36;20034;-72
2021/12/09 05:39:19;;;;;;;25.75;13.95;;;;;;;0.62;100.00;100144.41;2612215;36;20069;-72
2021/12/09 05:41:53;;;;;;;26.77;13.20;;;;;;;0.65;100.00;100144.22;2611869;36;20035;-72
2021/12/09 05:44:24;;;;;;;26.58;14.88;;;;;;;0.63;100.00;100146.13;2611998;36;20054;-73
2021/12/09 05:46:52;;;;;;;28.75;13.30;;;;;;;0.57;100.00;100151.75;2611813;36;20038;-73
2021/12/09 05:49:21;;;;;;;27.10;13.00;;;;;;;0.62;100.00;100156.78;2612188;36;20030;-72
2021/12/09 05:51:51;;;;;;;26.48;14.05;;;;;;;0.63;100.00;100156.72;2612444;36;20030;-72
2021/12/09 05:54:19;;;;;;;28.23;13.82;;;;;;;0.60;100.00;100161.31;2630369;36;20165;-73
2021/12/09 05:56:55;;;;;;;26.55;12.85;;;;;;;0.57;100.00;100162.34;2612428;36;20038;-73
2021/12/09 05:59:24;;;;;;;25.35;12.73;;;;;;;0.58;100.00;100152.63;2612613;36;20042;-71
2021/12/09 06:01:52;;;;;;;29.92;13.48;;;;;;;0.58;100.00;100158.75;2629044;36;20169;-72
2021/12/09 06:04:21;;;;;;;30.40;13.88;;;;;;;0.58;100.00;100153.47;2612529;36;20152;-73
2021/12/09 06:06:50;;;;;;;27.27;13.98;;;;;;;0.58;100.00;100158.75;2611087;36;20061;-72
2021/12/09 06:09:19;;;;;;;23.52;12.48;;;;;;;0.55;100.00;100151.00;2611847;36;20038;-73
2021/12/09 06:11:50;;;;;;;25.02;13.75;;;;;;;0.58;100.00;100157.91;2610234;36;20148;-72
2021/12/09 06:14:21;;;;;;;27.73;13.35;;;;;;;0.53;100.00;100155.53;2611461;36;20069;-73
2021/12/09 06:16:49;;;;;;;29.90;12.93;;;;;;;0.52;100.00;100159.13;2611702;36;20757;-73
2021/12/09 06:19:18;;;;;;;22.90;12.57;;;;;;;0.52;100.00;100161.78;2610387;36;20078;-73
2021/12/09 06:21:52;;;;;;;27.92;13.27;;;;;;;0.55;100.00;100158.94;2611655;36;20534;-73
2021/12/09 06:27:13;;;;;;;27.05;12.13;;;;;;;0.66;100.00;100166.25;2611345;36;20034;-73
2021/12/09 06:29:54;;;;;;;28.90;12.52;;;;;;;0.63;100.00;100164.66;2611404;36;20042;-73
2021/12/09 06:32:22;;;;;;;26.95;12.45;;;;;;;0.70;100.00;100171.28;2611784;36;20614;-73
2021/12/09 06:37:48;;;;;;;27.77;12.20;;;;;;;0.79;100.00;100163.75;2631574;36;20175;-73
2021/12/09 06:42:45;;;;;;;31.80;13.53;;;;;;;0.77;100.00;100165.63;2614148;39;20400;-73
2021/12/09 06:45:19;;;;;;;24.55;12.30;;;;;;;0.70;100.00;100171.28;2609793;36;20055;-73
2021/12/09 06:48:20;;;;;;;24.10;11.88;;;;;;;0.77;100.00;100169.13;2610194;36;20157;-73
2021/12/09 06:50:58;;;;;;;22.83;11.45;;;;;;;0.76;100.00;100177.16;2608010;36;20503;-73
2021/12/09 06:53:35;;;;;;;34.45;14.80;;;;;;;0.77;100.00;100173.59;2610794;36;20648;-74
2021/12/09 06:56:06;;;;;;;35.65;15.68;;;;;;;0.81;100.00;100169.78;2608865;36;20041;-72
2021/12/09 06:58:38;;;;;;;41.38;17.33;;;;;;;0.81;100.00;100170.66;2610863;36;20560;-73
2021/12/09 07:01:14;;;;;;;40.55;16.63;;;;;;;0.81;100.00;100175.09;2610382;36;20183;-72
2021/12/09 07:03:48;;;;;;;27.00;13.43;;;;;;;0.77;100.00;100179.72;2610673;36;20511;-75
2021/12/09 07:06:17;;;;;;;27.75;13.90;;;;;;;0.79;100.00;100183.13;2610883;31;20031;-73
2021/12/09 07:08:47;;;;;;;28.57;12.50;;;;;;;0.75;100.00;100186.91;2609839;36;20042;-71
2021/12/09 07:11:17;;;;;;;24.52;12.90;;;;;;;0.70;100.00;100178.38;2608724;36;20663;-73
2021/12/09 07:13:47;;;;;;;24.13;11.27;;;;;;;0.69;100.00;100177.53;2604772;36;20145;-72
2021/12/09 07:16:22;;;;;;;23.65;11.63;;;;;;;0.64;100.00;100181.38;2608886;31;20141;-73
2021/12/09 07:18:50;;;;;;;27.67;12.30;;;;;;;0.62;100.00;100184.13;2608523;36;20450;-72
2021/12/09 07:21:18;;;;;;;31.52;12.55;;;;;;;0.68;100.00;100185.56;2607846;36;20034;-72
2021/12/09 07:23:47;;;;;;;24.75;13.00;;;;;;;0.66;100.00;100185.66;2609658;36;20072;-73
2021/12/09 07:26:15;;;;;;;21.10;11.93;;;;;;;0.62;100.00;100180.59;2609437;36;20528;-73
2021/12/09 07:28:44;;;;;;;25.23;12.40;;;;;;;0.68;100.00;100181.13;2610072;36;20061;-73
2021/12/09 07:31:12;;;;;;;23.48;13.10;;;;;;;0.64;100.00;100184.03;2609987;36;20167;-73
2021/12/09 07:33:43;;;;;;;24.10;12.57;;;;;;;0.73;100.00;100191.44;2608603;31;20030;-73
2021/12/09 07:36:11;;;;;;;27.83;13.02;;;;;;;0.68;100.00;100189.06;2609059;36;20097;-74
2021/12/09 07:38:42;;;;;;;29.15;12.88;;;;;;;0.68;100.00;100207.59;2610966;36;20043;-72
2021/12/09 07:41:10;;;;;;;26.58;12.18;;;;;;;0.63;100.00;100203.50;2610538;31;20038;-73
2021/12/09 07:43:41;;;;;;;21.17;11.02;;;;;;;0.62;100.00;100207.97;2609880;36;20042;-72
2021/12/09 07:46:10;;;;;;;26.20;12.88;;;;;;;0.64;100.00;100214.00;2610059;36;20142;-73
2021/12/09 07:48:38;;;;;;;27.98;13.32;;;;;;;0.66;100.00;100205.97;2609743;31;20038;-72
2021/12/09 07:51:09;;;;;;;27.83;13.25;;;;;;;0.63;100.00;100209.69;2628025;36;20173;-73
2021/12/09 07:53:42;;;;;;;26.50;12.10;;;;;;;0.64;100.00;100219.31;2610268;36;20510;-73
2021/12/09 07:56:16;;;;;;;28.50;14.10;;;;;;;0.63;100.00;100207.03;2628357;36;20038;-73
2021/12/09 07:58:45;;;;;;;25.77;12.65;;;;;;;0.69;100.00;100209.31;2611264;36;20046;-73
2021/12/09 08:01:13;;;;;;;23.20;11.63;;;;;;;0.70;100.00;100208.34;2612911;31;20656;-74
2021/12/09 08:03:41;;;;;;;30.40;12.80;;;;;;;0.70;100.00;100221.59;2627952;36;20038;-73
2021/12/09 08:06:13;;;;;;;23.35;12.30;;;;;;;0.79;100.00;100225.50;2611837;36;20658;-73
2021/12/09 08:08:41;;;;;;;22.95;12.00;;;;;;;0.80;100.00;100224.56;2610879;36;20443;-72
2021/12/09 08:11:10;;;;;;;26.33;12.23;;;;;;;0.76;100.00;100214.25;2610075;36;20065;-73
2021/12/09 08:13:38;;;;;;;23.45;11.75;;;;;;;0.77;100.00;100216.81;2611782;36;20034;-72
2021/12/09 08:16:06;;;;;;;25.90;12.50;;;;;;;0.84;100.00;100217.28;2608450;36;20080;-73
2021/12/09 08:18:53;;;;;;;25.83;12.63;;;;;;;0.87;100.00;100225.94;2611070;36;20042;-74
2021/12/09 08:21:28;;;;;;;25.42;10.98;;;;;;;0.84;100.00;100227.88;2610187;36;20065;-74
2021/12/09 08:23:56;;;;;;;22.00;12.32;;;;;;;0.86;100.00;100232.16;2610902;36;20510;-73
2021/12/09 08:26:25;;;;;;;25.05;10.88;;;;;;;0.93;100.00;100227.38;2610758;36;20134;-73
2021/12/09 08:28:53;;;;;;;20.73;10.77;;;;;;;0.98;100.00;100237.69;2609939;36;20138;-74
2021/12/09 08:31:21;;;;;;;27.48;12.43;;;;;;;0.98;100.00;100227.09;2609833;36;20046;-73
2021/12/09 08:33:50;;;;;;;23.00;11.95;;;;;;;1.02;100.00;100225.97;2625585;36;20158;-72
2021/12/09 08:36:18;;;;;;;28.63;13.57;;;;;;;1.05;100.00;100226.63;2610417;36;20601;-74
2021/12/09 08:38:49;;;;;;;28.90;12.27;;;;;;;1.13;100.00;100228.81;2611162;36;20411;-73
2021/12/09 08:41:19;;;;;;;21.15;11.25;;;;;;;1.18;100.00;100231.22;2611226;36;20042;-73
2021/12/09 08:43:47;;;;;;;20.50;10.60;;;;;;;1.27;100.00;100229.81;2610565;36;20057;-73
2021/12/09 08:46:17;;;;;;;23.02;11.15;;;;;;;1.27;100.00;100228.00;2610302;36;20129;-73
2021/12/09 08:48:46;;;;;;;23.77;11.00;;;;;;;1.36;100.00;100231.91;2610558;36;20061;-72
2021/12/09 08:51:15;;;;;;;21.55;10.63;;;;;;;1.41;100.00;100237.78;2610530;36;20569;-74
2021/12/09 08:53:44;;;;;;;23.85;10.15;;;;;;;1.42;100.00;100225.38;2610884;36;20042;-72
2021/12/09 08:56:15;;;;;;;23.20;10.73;;;;;;;1.43;100.00;100232.38;2611828;31;20149;-72
2021/12/09 08:58:46;;;;;;;20.65;10.07;;;;;;;1.50;100.00;100231.06;2609554;36;20046;-75
2021/12/09 09:01:15;;;;;;;19.08;10.75;;;;;;;1.51;100.00;100243.38;2610343;36;20038;-71
2021/12/09 09:03:43;;;;;;;20.08;9.68;;;;;;;1.63;100.00;100247.09;2610459;31;20041;-72
2021/12/09 09:06:15;;;;;;;22.23;9.90;;;;;;;1.62;100.00;100240.06;2611026;36;20165;-72
2021/12/09 09:08:46;;;;;;;17.55;10.68;;;;;;;1.62;100.00;100240.06;2609183;31;20564;-72
2021/12/09 09:11:17;;;;;;;25.70;11.10;;;;;;;1.75;100.00;100244.53;2611525;36;20046;-71
2021/12/09 09:13:45;;;;;;;19.50;9.82;;;;;;;1.73;100.00;100241.13;2610275;36;20653;-74
2021/12/09 09:16:14;;;;;;;18.00;10.93;;;;;;;1.71;100.00;100245.69;2611027;36;20631;-71
2021/12/09 09:18:44;;;;;;;16.42;9.65;;;;;;;1.85;100.00;100244.81;2611532;36;20588;-72
2021/12/09 09:21:15;;;;;;;19.98;11.30;;;;;;;1.87;100.00;100244.72;2610588;36;20138;-72
2021/12/09 09:23:45;;;;;;;28.35;11.75;;;;;;;1.92;100.00;100237.31;2610423;36;20057;-72
2021/12/09 09:26:15;;;;;;;20.55;10.95;;;;;;;1.99;100.00;100243.97;2610381;36;20034;-72
2021/12/09 09:28:46;;;;;;;21.80;12.05;;;;;;;2.03;100.00;100234.88;2611257;36;20038;-71
2021/12/09 09:31:26;;;;;;;20.23;11.57;;;;;;;2.06;100.00;100233.78;2610601;36;20042;-72
2021/12/09 09:33:54;;;;;;;20.70;12.10;;;;;;;2.09;100.00;100237.13;2610922;31;20491;-71
2021/12/09 09:36:23;;;;;;;22.20;12.20;;;;;;;2.17;100.00;100241.09;2610931;31;20122;-72
2021/12/09 09:38:55;;;;;;;23.33;13.48;;;;;;;2.19;100.00;100242.69;2611371;36;20458;-73
2021/12/09 09:41:36;;;;;;;29.55;14.93;;;;;;;2.24;100.00;100239.75;2611003;31;20409;-72
2021/12/09 09:46:48;;;;;;;35.38;16.88;;;;;;;2.43;100.00;100242.09;2611015;31;20066;-72
2021/12/09 09:49:16;;;;;;;25.67;14.15;;;;;;;2.55;100.00;100240.44;2627963;36;20038;-72
2021/12/09 09:51:49;;;;;;;26.77;15.38;;;;;;;2.63;100.00;100240.78;2611663;31;20459;-73
2021/12/09 09:54:17;;;;;;;32.20;15.13;;;;;;;2.70;100.00;100238.56;2609683;36;20081;-72
2021/12/09 09:56:47;;;;;;;29.23;14.55;;;;;;;2.79;100.00;100241.47;2628527;36;20035;-73
2021/12/09 09:59:20;;;;;;;30.42;15.63;;;;;;;2.75;100.00;100244.44;2611117;31;20042;-73
2021/12/09 10:01:53;;;;;;;29.58;14.27;;;;;;;2.72;100.00;100237.50;2610750;36;20065;-74
2021/12/09 10:04:31;;;;;;;25.92;14.73;;;;;;;2.78;100.00;100231.81;2628263;36;20034;-72
2021/12/09 10:07:02;;;;;;;29.13;15.40;;;;;;;2.85;100.00;100226.91;2611158;36;20042;-74
2021/12/09 10:09:53;;;;;;;32.28;16.67;;;;;;;2.82;100.00;100232.44;2609904;36;20528;-72
2021/12/09 10:12:24;;;;;;;34.17;15.88;;;;;;;2.86;100.00;100241.09;2625764;36;20473;-73
2021/12/09 10:17:53;;;;;;;31.83;16.13;;;;;;;2.89;100.00;100232.91;2610123;54;20040;-71
2021/12/09 10:20:27;;;;;;;32.28;16.73;;;;;;;2.89;100.00;100240.88;2646392;36;20406;-72
2021/12/09 10:23:28;;;;;;;28.33;15.90;;;;;;;2.91;100.00;100233.63;2610510;36;20035;-72
2021/12/09 10:26:16;;;;;;;33.45;16.98;;;;;;;2.90;100.00;100234.59;2609762;36;20038;-71
2021/12/09 10:28:50;;;;;;;30.08;16.75;;;;;;;2.93;100.00;100234.38;2628598;36;20057;-71
2021/12/09 10:31:31;;;;;;;28.45;16.65;;;;;;;3.00;100.00;100230.34;2608970;36;20133;-72
2021/12/09 10:34:19;;;;;;;29.35;17.25;;;;;;;3.05;100.00;100230.03;2609105;36;20041;-72
2021/12/09 10:36:56;;;;;;;34.08;16.98;;;;;;;3.02;100.00;100227.59;2611568;36;20447;-71
2021/12/09 10:39:50;;;;;;;36.25;17.15;;;;;;;3.10;100.00;100228.78;2628732;36;20173;-73
2021/12/09 10:42:22;;;;;;;34.53;16.58;;;;;;;3.21;100.00;100229.84;2608906;36;20052;-70
2021/12/09 10:44:59;;;;;;;34.88;15.05;;;;;;;3.15;100.00;100226.69;2611551;36;20924;-72
2021/12/09 10:47:56;;;;;;;37.10;16.65;;;;;;;3.14;100.00;100222.31;2609841;36;20039;-73
2021/12/09 10:50:37;;;;;;;36.45;16.23;;;;;;;3.17;100.00;100225.72;2627451;36;20073;-72
2021/12/09 10:53:33;;;;;;;32.60;17.17;;;;;;;3.22;100.00;100231.56;2611365;36;20437;-73
2021/12/09 10:56:10;;;;;;;30.33;16.63;;;;;;;3.27;100.00;100232.13;2610800;36;20648;-73
2021/12/09 10:58:48;;;;;;;29.92;15.10;;;;;;;3.26;100.00;100230.41;2609379;36;20034;-73
2021/12/09 11:03:58;;;;;;;29.40;15.73;;;;;;;3.28;100.00;100231.16;2611729;39;20434;-73
2021/12/09 11:06:39;;;;;;;28.95;15.82;;;;;;;3.28;100.00;100226.69;2610366;36;20061;-73
2021/12/09 11:09:11;;;;;;;32.45;15.40;;;;;;;3.29;100.00;100224.88;2627888;36;20038;-73
2021/12/09 11:11:45;;;;;;;30.02;15.00;;;;;;;3.33;100.00;100215.75;2605526;36;20038;-73
2021/12/09 11:14:27;;;;;;;33.20;15.65;;;;;;;3.34;100.00;100217.41;2628242;36;20057;-72
2021/12/09 11:17:04;;;;;;;37.88;15.70;;;;;;;3.37;100.00;100205.72;2608822;31;20035;-73
2021/12/09 11:19:38;;;;;;;36.28;16.33;;;;;;;3.29;100.00;100211.59;2628336;36;20078;-72
2021/12/09 11:25:40;;;;;;;28.45;15.25;;;;;;;3.58;100.00;100208.69;2610409;36;20424;-73
2021/12/09 11:28:13;;;;;;;28.27;13.93;;;;;;;3.51;100.00;100198.47;2626558;36;20034;-73
2021/12/09 11:31:16;;;;;;;29.48;15.15;;;;;;;3.59;100.00;100205.09;2610740;54;20061;-73
2021/12/09 11:33:46;;;;;;;28.33;14.77;;;;;;;3.61;100.00;100205.84;2609402;31;20041;-74
2021/12/09 11:36:17;;;;;;;31.77;15.23;;;;;;;3.66;100.00;100195.72;2610496;36;20034;-74
2021/12/09 11:39:12;;;;;;;28.27;14.18;;;;;;;3.58;100.00;100195.38;2611010;36;20073;-74
2021/12/09 11:41:42;;;;;;;32.88;15.30;;;;;;;3.59;100.00;100200.63;2610610;36;20038;-72
2021/12/09 11:44:12;;;;;;;31.60;15.90;;;;;;;3.62;100.00;100202.22;2609709;36;20081;-72
2021/12/09 11:46:42;;;;;;;33.70;14.45;;;;;;;3.67;100.00;100197.44;2610569;36;20142;-72
2021/12/09 11:49:12;;;;;;;25.27;14.35;;;;;;;3.71;100.00;100198.91;2610082;36;20118;-72
2021/12/09 11:51:41;;;;;;;28.90;15.15;;;;;;;3.72;100.00;100197.94;2609803;36;20633;-71
2021/12/09 11:54:13;;;;;;;30.52;15.13;;;;;;;3.66;100.00;100195.72;2610529;36;20061;-72
2021/12/09 11:56:58;;;;;;;31.23;16.92;;;;;;;3.63;100.00;100191.44;2608494;36;21111;-72
2021/12/09 12:06:34;;;;;;;30.42;17.42;;;;;;;3.59;100.00;100189.13;2607747;36;20843;-72
2021/12/09 12:11:24;;;;;;;;;;;;;;;3.76;100.00;100202.09;2611216;36;20420;-72
2021/12/09 12:13:57;;;;;;;36.90;16.77;;;;;;;3.74;100.00;100204.03;2610359;36;19950;-72