Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:09:18;;;;;;;2.53;1.25;;;15.30;59.20;;;;;;20991076;28;20056;-73
2022/05/04 00:19:18;;;;;;;1.58;1.08;;;15.30;59.30;;;;;;20973990;28;20055;-73
2022/05/04 00:29:19;;;;;;;1.70;1.10;;;15.30;59.30;;;;;;20991237;28;20477;-73
2022/05/04 00:39:19;;;;;;;1.65;1.05;;;15.30;59.20;;;;;;20972137;28;20387;-72
2022/05/04 00:49:20;;;;;;;3.25;1.08;;;15.30;59.20;;;;;;20987064;28;20027;-73
2022/05/04 00:59:21;;;;;;;2.47;1.13;;;15.20;59.20;;;;;;20937915;28;20040;-75
2022/05/04 01:09:21;;;;;;;1.20;0.88;;;15.30;59.10;;;;;;20954931;28;20032;-73
2022/05/04 01:19:23;;;;;;;1.67;0.90;;;15.20;58.90;;;;;;20936660;28;20064;-73
2022/05/04 01:29:23;;;;;;;2.97;0.85;;;15.20;58.90;;;;;;20986008;28;20072;-73
2022/05/04 01:39:24;;;;;;;1.92;1.20;;;15.20;58.90;;;;;;20969752;28;20068;-74
2022/05/04 01:49:24;;;;;;;1.55;0.93;;;15.20;58.80;;;;;;20986602;28;20045;-73
2022/05/04 01:59:25;;;;;;;2.13;1.30;;;15.20;58.80;;;;;;20957036;28;20442;-73
2022/05/04 02:09:27;;;;;;;4.60;1.50;;;15.20;58.80;;;;;;20951581;28;20116;-73
2022/05/04 02:19:27;;;;;;;2.05;0.93;;;15.10;58.60;;;;;;20967082;28;20074;-74
2022/05/04 02:29:29;;;;;;;1.80;1.00;;;15.10;58.50;;;;;;20949775;28;20082;-73
2022/05/04 02:39:29;;;;;;;3.15;1.48;;;15.10;58.40;;;;;;21289848;22;20319;-74
2022/05/04 02:49:30;;;;;;;3.63;1.40;;;15.10;58.20;;;;;;20834322;28;20037;-74
2022/05/04 02:59:30;;;;;;;1.33;1.10;;;15.00;58.10;;;;;;20817274;28;20260;-74
2022/05/04 03:09:31;;;;;;;1.80;1.15;;;15.00;58.00;;;;;;20813445;28;20041;-73
2022/05/04 03:19:32;;;;;;;1.45;1.13;;;15.00;57.90;;;;;;20830005;28;20049;-73
2022/05/04 03:29:32;;;;;;;1.33;1.00;;;15.00;57.80;;;;;;20813048;28;20068;-73
2022/05/04 03:39:33;;;;;;;1.75;1.42;;;15.00;57.80;;;;;;20829181;28;20060;-75
2022/05/04 03:49:34;;;;;;;1.75;1.05;;;14.90;57.60;;;;;;20811336;28;20057;-74
2022/05/04 03:59:35;;;;;;;2.72;1.02;;;14.90;57.60;;;;;;20810516;28;20112;-73
2022/05/04 04:09:35;;;;;;;4.80;1.17;;;14.90;57.50;;;;;;20810022;28;20139;-81
2022/05/04 04:19:36;;;;;;;2.33;1.40;;;14.80;57.40;;;;;;20842378;28;20037;-78
2022/05/04 04:29:36;;;;;;;2.15;1.20;;;14.90;57.30;;;;;;20824606;28;20115;-79
2022/05/04 04:39:37;;;;;;;1.95;1.10;;;14.80;57.20;;;;;;20824193;28;20038;-80
2022/05/04 04:49:38;;;;;;;1.42;1.02;;;14.80;57.20;;;;;;20825681;28;20124;-81
2022/05/04 04:59:38;;;;;;;3.75;1.65;;;14.80;57.20;;;;;;20817812;28;20048;-83
2022/05/04 05:09:39;;;;;;;2.27;1.80;;;14.80;57.20;;;;;;20798376;28;20044;-80
2022/05/04 05:19:40;;;;;;;2.25;1.40;;;14.80;57.20;;;;;;20792609;28;20375;-80
2022/05/04 05:29:40;;;;;;;1.83;1.08;;;14.80;57.30;;;;;;20827270;28;20092;-73
2022/05/04 05:39:41;;;;;;;3.92;1.25;;;14.80;57.40;;;;;;20807058;28;20053;-76
2022/05/04 05:49:41;;;;;;;1.95;1.33;;;14.80;57.50;;;;;;20808923;28;20415;-77
2022/05/04 05:59:42;;;;;;;1.98;1.65;;;14.80;57.60;;;;;;20823057;28;20471;-77
2022/05/04 06:09:42;;;;;;;2.28;1.27;;;14.80;57.70;;;;;;20801331;28;20045;-77
2022/05/04 06:19:43;;;;;;;3.35;1.80;;;14.90;57.80;;;;;;20789215;28;20064;-77
2022/05/04 06:40:03;;;;;;;1.52;1.00;;;14.90;58.20;;;;;;20823842;28;20057;-75
2022/05/04 06:50:04;;;;;;;2.03;1.00;;;14.90;57.90;;;;;;20815716;28;20076;-75
2022/05/04 07:21:18;;;;;;;2.80;0.90;;;14.90;56.80;;;;;;21141216;27;20906;-77
2022/05/04 07:31:18;;;;;;;3.10;1.20;;;14.90;58.10;;;;;;21124813;28;20110;-77
2022/05/04 07:51:38;;;;;;;3.25;1.02;;;15.00;57.90;;;;;;21093679;28;20031;-75
2022/05/04 08:11:58;;;;;;;2.33;1.00;;;15.00;57.80;;;;;;21139714;28;20040;-77
2022/05/04 08:21:59;;;;;;;2.67;1.08;;;15.00;57.80;;;;;;21033093;28;20027;-75
2022/05/04 08:31:59;;;;;;;1.77;0.83;;;15.00;57.80;;;;;;21063157;28;20119;-75
2022/05/04 08:42:00;;;;;;;1.27;0.93;;;15.00;57.80;;;;;;21046473;28;20126;-75
2022/05/04 08:52:01;;;;;;;3.38;1.02;;;15.10;57.80;;;;;;21028986;28;20028;-76
2022/05/04 09:02:02;;;;;;;4.23;1.07;;;15.00;57.80;;;;;;21028513;28;20093;-75
2022/05/04 09:12:03;;;;;;;3.17;1.35;;;15.10;57.80;;;;;;21027490;28;20302;-75
2022/05/04 09:22:15;;;;;;;3.00;0.90;;;15.10;57.80;;;;;;21028634;28;20060;-75
2022/05/04 09:32:16;;;;;;;1.80;0.93;;;15.10;57.90;;;;;;21029737;28;20107;-76
2022/05/04 09:52:48;;;;;;;1.15;0.70;;;15.10;58.50;;;;;;21075578;28;20068;-75
2022/05/04 10:02:48;;;;;;;1.42;0.80;;;15.10;57.80;;;;;;21073770;28;20100;-77
2022/05/04 10:12:49;;;;;;;1.63;1.00;;;15.10;57.80;;;;;;21061919;28;20036;-76
2022/05/04 10:22:56;;;;;;;1.08;0.70;;;15.10;57.90;;;;;;21022305;28;20124;-75
2022/05/04 10:33:01;;;;;;;1.05;0.65;;;15.10;58.00;;;;;;21054096;28;20028;-76
2022/05/04 10:43:09;;;;;;;2.57;0.90;;;15.10;58.10;;;;;;21004351;28;20468;-76
2022/05/04 10:53:23;;;;;;;4.90;1.08;;;15.10;58.20;;;;;;21037039;28;20044;-75
2022/05/04 11:03:24;;;;;;;3.55;1.27;;;15.10;58.30;;;;;;21054582;28;20063;-75
2022/05/04 11:13:24;;;;;;;2.63;0.88;;;15.10;58.30;;;;;;21028293;28;20068;-77
2022/05/04 11:23:25;;;;;;;1.53;0.70;;;15.10;58.30;;;;;;21014106;28;20044;-78
2022/05/04 11:33:26;;;;;;;2.40;1.00;;;15.10;58.40;;;;;;20966887;28;20317;-78
2022/05/04 11:43:33;;;;;;;1.52;0.80;;;15.10;58.40;;;;;;20969301;28;20066;-74
2022/05/04 11:53:36;;;;;;;1.42;0.90;;;15.10;58.40;;;;;;20992186;28;20042;-77
2022/05/04 12:03:38;;;;;;;1.58;0.80;;;15.20;58.40;;;;;;21050444;28;20028;-76
2022/05/04 12:13:39;;;;;;;3.75;0.70;;;15.20;58.40;;;;;;21015971;28;20079;-75
2022/05/04 12:23:41;;;;;;;1.20;0.90;;;15.20;58.40;;;;;;21031879;28;20040;-78
2022/05/04 12:33:42;;;;;;;1.25;0.80;;;15.20;58.30;;;;;;21048088;28;20040;-78
2022/05/04 12:43:43;;;;;;;1.50;1.02;;;15.30;58.40;;;;;;21047560;28;20384;-78
2022/05/04 12:53:47;;;;;;;2.65;0.68;;;15.20;58.40;;;;;;21028596;28;20028;-78
2022/05/04 13:03:49;;;;;;;1.65;0.70;;;15.30;58.40;;;;;;21045864;28;20044;-79
2022/05/04 13:13:49;;;;;;;0.90;0.68;;;15.30;58.40;;;;;;21028173;28;20548;-79
2022/05/04 13:23:50;;;;;;;1.27;0.60;;;15.30;58.50;;;;;;21027039;28;20059;-78
2022/05/04 13:33:52;;;;;;;1.73;0.85;;;15.30;58.50;;;;;;21060205;28;20119;-80
2022/05/04 13:43:52;;;;;;;2.35;0.80;;;15.30;58.50;;;;;;21042733;28;20038;-79
2022/05/04 13:53:53;;;;;;;1.95;1.67;;;15.30;58.60;;;;;;21058940;28;20472;-81
2022/05/04 14:03:54;;;;;;;1.27;0.70;;;15.30;58.60;;;;;;21023575;28;20032;-79
2022/05/04 14:15:01;;;;;;;0.65;0.60;;;15.30;58.60;;;;;;21038536;28;20048;-79
2022/05/04 14:24:17;;;;;;;0.50;0.50;;;15.30;58.60;;;;;;21058192;28;20040;-78
2022/05/04 14:34:17;;;;;;;1.55;0.70;;;15.40;58.60;;;;;;21038391;28;20397;-79
2022/05/04 14:44:18;;;;;;;1.38;0.77;;;15.30;58.60;;;;;;21005953;28;20038;-78
2022/05/04 14:54:18;;;;;;;1.08;0.70;;;15.40;58.70;;;;;;21039123;28;20032;-80
2022/05/04 15:14:38;;;;;;;0.82;0.50;;;15.50;58.50;;;;;;21054630;28;20040;-79
2022/05/04 15:24:39;;;;;;;0.50;0.40;;;15.50;58.50;;;;;;21038722;28;20039;-82
2022/05/04 15:34:40;;;;;;;0.80;0.73;;;15.50;58.50;;;;;;21035883;28;20032;-80
2022/05/04 15:44:40;;;;;;;2.38;0.73;;;15.50;58.60;;;;;;21052499;28;20032;-79
2022/05/04 15:54:41;;;;;;;4.68;0.90;;;15.50;58.70;;;;;;21040793;28;20119;-79
2022/05/04 16:04:42;;;;;;;2.07;0.83;;;15.50;58.90;;;;;;21048359;28;20472;-76
2022/05/04 16:14:43;;;;;;;2.72;1.23;;;15.60;59.20;;;;;;21076496;28;20299;-85
2022/05/04 16:24:43;;;;;;;2.33;1.60;;;15.60;59.40;;;;;;20982968;28;20491;-83
2022/05/04 16:34:44;;;;;;;3.15;0.90;;;15.70;59.60;;;;;;20987151;28;20040;-80
2022/05/04 16:44:45;;;;;;;3.85;1.00;;;15.70;59.60;;;;;;21002062;28;20032;-81
2022/05/04 16:54:46;;;;;;;4.20;1.45;;;15.80;59.60;;;;;;20996901;28;20432;-79
2022/05/04 17:04:46;;;;;;;3.00;1.33;;;15.90;59.40;;;;;;20996370;28;20131;-78
2022/05/04 17:14:47;;;;;;;4.07;1.10;;;16.00;59.40;;;;;;21008735;28;20046;-78
2022/05/04 17:24:47;;;;;;;3.53;1.00;;;16.00;59.30;;;;;;21046575;28;20034;-78
2022/05/04 17:45:07;;;;;;;2.03;0.90;;;16.10;59.40;;;;;;21050343;28;20107;-77
2022/05/04 17:55:09;;;;;;;2.85;0.80;;;16.10;59.50;;;;;;21074162;28;20119;-77
2022/05/04 18:05:10;;;;;;;2.30;1.10;;;16.10;59.60;;;;;;21038880;28;20032;-77
2022/05/04 18:15:10;;;;;;;1.67;0.98;;;16.00;59.80;;;;;;21108852;28;20118;-72
2022/05/04 18:25:11;;;;;;;2.22;0.95;;;16.00;60.00;;;;;;21121139;28;20043;-74
2022/05/04 18:35:12;;;;;;;1.77;1.02;;;15.90;60.10;;;;;;21065074;28;20032;-73
2022/05/04 18:45:12;;;;;;;3.10;1.20;;;15.90;60.30;;;;;;21050196;28;20146;-73
2022/05/04 18:55:14;;;;;;;2.17;1.30;;;15.90;60.40;;;;;;21003747;28;20036;-74
2022/05/04 19:05:14;;;;;;;1.20;0.90;;;15.90;60.50;;;;;;21035428;28;20044;-73
2022/05/04 19:15:15;;;;;;;1.10;0.80;;;15.80;60.60;;;;;;21016472;28;20071;-73
2022/05/04 19:25:15;;;;;;;5.03;1.00;;;15.80;60.80;;;;;;21017720;28;20118;-72
2022/05/04 19:35:16;;;;;;;0.73;0.65;;;15.80;60.80;;;;;;21033488;28;20650;-73
2022/05/04 19:45:17;;;;;;;1.63;0.85;;;15.70;60.70;;;;;;21033339;28;20063;-72
2022/05/04 19:55:18;;;;;;;2.17;1.67;;;15.80;60.80;;;;;;21033431;28;20093;-73
2022/05/04 20:05:19;;;;;;;1.83;1.00;;;15.70;60.70;;;;;;21049414;28;20036;-74
2022/05/04 20:15:19;;;;;;;0.90;0.80;;;15.70;60.70;;;;;;20941877;28;20111;-73
2022/05/04 20:25:20;;;;;;;3.13;1.20;;;15.70;60.80;;;;;;20978330;28;20044;-73
2022/05/04 20:35:21;;;;;;;1.70;1.13;;;15.70;60.80;;;;;;20975986;28;20290;-72
2022/05/04 20:45:21;;;;;;;0.85;0.75;;;15.70;60.80;;;;;;20995562;28;20036;-73
2022/05/04 20:55:23;;;;;;;1.92;0.93;;;15.60;60.70;;;;;;20961666;28;20063;-72
2022/05/04 21:05:23;;;;;;;2.03;0.80;;;15.60;60.80;;;;;;20993500;28;20043;-73
2022/05/04 21:15:24;;;;;;;1.55;1.10;;;15.60;60.80;;;;;;20994321;28;20036;-72
2022/05/04 21:25:24;;;;;;;2.20;1.48;;;15.60;60.80;;;;;;21059738;28;20081;-72
2022/05/04 21:35:25;;;;;;;1.58;1.20;;;15.60;60.80;;;;;;21041231;28;20452;-73
2022/05/04 21:45:25;;;;;;;1.75;1.10;;;15.60;60.80;;;;;;21075597;28;20155;-74
2022/05/04 21:55:27;;;;;;;1.45;0.93;;;15.60;60.80;;;;;;21023241;28;20047;-73
2022/05/04 22:05:27;;;;;;;1.63;1.17;;;15.60;60.80;;;;;;21040084;28;20387;-73
2022/05/04 22:15:28;;;;;;;3.10;1.23;;;15.50;60.70;;;;;;21038576;28;20131;-74
2022/05/04 22:25:29;;;;;;;2.23;1.20;;;15.50;60.70;;;;;;21038232;28;20486;-73
2022/05/04 22:35:29;;;;;;;1.97;1.03;;;15.50;60.70;;;;;;21020800;28;20396;-73
2022/05/04 22:45:30;;;;;;;2.30;1.42;;;15.50;60.60;;;;;;21053974;28;20354;-73
2022/05/04 22:55:30;;;;;;;2.28;1.02;;;15.50;60.60;;;;;;21052574;28;20147;-72
2022/05/04 23:05:31;;;;;;;1.63;1.15;;;15.50;60.60;;;;;;21033528;28;20376;-73
2022/05/04 23:25:51;;;;;;;1.90;1.10;;;15.50;60.50;;;;;;21040909;28;20036;-73
2022/05/04 23:35:53;;;;;;;1.60;1.20;;;15.50;60.50;;;;;;21017171;28;20047;-73
2022/05/04 23:45:53;;;;;;;2.13;1.48;;;15.50;60.40;;;;;;21037392;28;20277;-72
2022/05/04 23:55:54;;;;;;;1.35;0.95;;;15.50;60.30;;;;;;21066291;28;20047;-72
