Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:59;;;;;;;6.40;4.00;;;;;;;2.01;64.09;96128.63;1795133;80;21029;-73
2022/04/15 00:03:30;;;;;;;7.53;3.87;;;;;;;2.04;63.66;96131.33;1795401;80;21545;-73
2022/04/15 00:05:54;;;;;;;6.23;3.87;;;;;;;2.06;63.83;96127.44;1794825;80;21512;-73
2022/04/15 00:08:21;;;;;;;7.90;3.63;;;;;;;2.01;63.38;96128.63;1795317;80;21070;-73
2022/04/15 00:10:48;;;;;;;8.17;3.53;;;;;;;2.03;63.17;96122.17;1795286;80;20959;-73
2022/04/15 00:13:19;;;;;;;6.63;3.43;;;;;;;2.04;63.74;96120.01;1795386;80;21090;-73
2022/04/15 00:15:43;;;;;;;7.90;3.43;;;;;;;2.03;63.51;96123.04;1794531;80;20987;-73
2022/04/15 00:18:10;;;;;;;3.40;2.80;;;;;;;2.00;63.68;96128.18;1795393;80;20979;-73
2022/04/15 00:20:36;;;;;;;11.77;4.20;;;;;;;1.97;64.46;96122.05;1795100;80;21014;-72
2022/04/15 00:23:03;;;;;;;7.27;3.07;;;;;;;1.92;64.23;96119.33;1795128;80;21019;-73
2022/04/15 00:25:29;;;;;;;5.57;3.30;;;;;;;1.92;64.10;96115.00;1795262;80;20987;-72
2022/04/15 00:27:56;;;;;;;5.73;3.23;;;;;;;1.90;64.68;96117.11;1795632;80;20986;-73
2022/04/15 00:30:22;;;;;;;4.73;2.97;;;;;;;1.85;64.46;96118.30;1795422;80;21046;-72
2022/04/15 00:32:48;;;;;;;10.97;3.70;;;;;;;1.81;64.59;96124.69;1795274;80;21037;-73
2022/04/15 00:35:15;;;;;;;7.10;3.33;;;;;;;1.81;64.64;96120.36;1795106;80;21531;-73
2022/04/15 00:37:42;;;;;;;9.30;3.77;;;;;;;1.87;64.31;96119.64;1795696;80;21005;-73
2022/04/15 00:40:10;;;;;;;6.83;3.03;;;;;;;1.88;64.30;96126.16;1794660;80;21129;-74
2022/04/15 00:42:37;;;;;;;6.57;3.97;;;;;;;1.82;65.45;96118.66;1787987;80;21481;-74
2022/04/15 00:45:09;;;;;;;5.93;3.40;;;;;;;1.75;65.10;96116.32;1787348;80;21006;-73
2022/04/15 00:47:55;;;;;;;7.90;4.10;;;;;;;1.76;65.61;96114.16;1786753;80;21078;-73
2022/04/15 00:50:33;;;;;;;7.57;3.40;;;;;;;1.82;65.64;96123.86;1786883;80;21504;-73
2022/04/15 00:53:06;;;;;;;6.40;3.03;;;;;;;1.79;65.46;96115.56;1787136;80;20995;-73
2022/04/15 00:55:34;;;;;;;7.05;3.20;;;;;;;1.73;66.25;96111.07;1787154;80;21011;-73
2022/04/15 00:58:03;;;;;;;8.60;3.93;;;;;;;1.69;66.48;96101.45;1787229;80;21030;-73
2022/04/15 01:00:33;;;;;;;6.67;3.10;;;;;;;1.71;65.65;96097.57;1787148;80;21003;-72
2022/04/15 01:03:03;;;;;;;4.23;2.67;;;;;;;1.69;65.70;96096.68;1787349;80;20998;-72
2022/04/15 01:05:30;;;;;;;8.17;3.70;;;;;;;1.67;66.22;96104.44;1786954;80;21026;-73
2022/04/15 01:08:00;;;;;;;7.00;3.47;;;;;;;1.67;65.83;96106.16;1786787;80;20995;-72
2022/04/15 01:10:27;;;;;;;6.37;3.83;;;;;;;1.73;65.70;96105.00;1787219;80;21497;-72
2022/04/15 01:12:57;;;;;;;6.77;3.40;;;;;;;1.78;65.19;96102.51;1786951;80;21075;-73
2022/04/15 01:15:27;;;;;;;4.83;2.80;;;;;;;1.75;66.06;96110.25;1787130;80;20967;-72
2022/04/15 01:17:55;;;;;;;5.10;3.07;;;;;;;1.76;65.56;96102.45;1787292;80;21004;-73
2022/04/15 01:20:22;;;;;;;8.03;2.67;;;;;;;1.69;66.21;96102.75;1787126;80;20987;-73
2022/04/15 01:22:59;;;;;;;4.83;2.80;;;;;;;1.63;65.66;96099.98;1787088;80;21519;-73
2022/04/15 01:25:25;;;;;;;7.17;3.57;;;;;;;1.68;66.01;96098.80;1786544;80;21038;-73
2022/04/15 01:27:52;;;;;;;4.20;2.50;;;;;;;1.66;65.73;96089.69;1787354;80;21049;-73
2022/04/15 01:30:21;;;;;;;5.03;3.10;;;;;;;1.61;67.29;96092.99;1787199;80;21042;-74
2022/04/15 01:32:49;;;;;;;7.70;4.30;;;;;;;1.58;66.03;96089.90;1787112;80;21054;-73
2022/04/15 01:35:18;;;;;;;5.00;3.07;;;;;;;1.57;67.49;96094.66;1787708;80;20963;-73
2022/04/15 01:37:47;;;;;;;5.67;2.97;;;;;;;1.54;67.16;96091.08;1787141;80;21014;-73
2022/04/15 01:40:17;;;;;;;6.63;2.83;;;;;;;1.55;66.51;96089.83;1787058;80;21087;-73
2022/04/15 01:42:46;;;;;;;3.70;2.60;;;;;;;1.54;67.67;96081.98;1793606;80;21022;-73
2022/04/15 01:45:13;;;;;;;4.77;2.33;;;;;;;1.44;67.39;96083.08;1795538;80;21060;-73
2022/04/15 01:47:39;;;;;;;10.07;3.20;;;;;;;1.40;68.12;96080.36;1795689;80;21089;-72
2022/04/15 01:50:08;;;;;;;4.23;2.60;;;;;;;1.36;67.54;96079.81;1795478;80;21049;-72
2022/04/15 01:52:35;;;;;;;6.67;3.53;;;;;;;1.36;68.26;96083.72;1795599;80;21014;-73
2022/04/15 01:55:02;;;;;;;6.70;2.80;;;;;;;1.30;68.28;96086.62;1795507;80;20982;-73
2022/04/15 01:57:28;;;;;;;5.20;2.63;;;;;;;1.30;67.79;96082.72;1795535;80;21041;-73
2022/04/15 01:59:55;;;;;;;4.80;2.23;;;;;;;1.25;68.28;96077.83;1795692;80;20994;-73
2022/04/15 02:02:21;;;;;;;5.70;3.47;;;;;;;1.14;69.02;96080.59;1795487;80;21444;-73
2022/04/15 02:04:48;;;;;;;19.50;4.47;;;;;;;1.14;68.52;96079.30;1795708;80;21034;-74
2022/04/15 02:07:15;;;;;;;5.27;2.70;;;;;;;1.16;69.32;96083.22;1795224;80;21054;-74
2022/04/15 02:09:41;;;;;;;3.70;2.77;;;;;;;1.21;68.63;96077.31;1795092;80;21133;-74
2022/04/15 02:12:10;;;;;;;7.10;2.67;;;;;;;1.27;69.02;96081.78;1795474;80;21042;-74
2022/04/15 02:14:36;;;;;;;3.87;2.50;;;;;;;1.27;68.31;96078.76;1795594;80;21081;-74
2022/04/15 02:17:04;;;;;;;5.37;2.33;;;;;;;1.26;68.36;96070.52;1795593;80;21010;-72
2022/04/15 02:19:31;;;;;;;6.40;2.90;;;;;;;1.21;68.34;96064.32;1795444;80;21066;-73
2022/04/15 02:21:57;;;;;;;5.73;3.67;;;;;;;1.25;68.36;96069.16;1795560;80;20994;-74
2022/04/15 02:24:24;;;;;;;3.70;2.57;;;;;;;1.32;68.16;96062.41;1795539;80;21014;-72
2022/04/15 02:26:50;;;;;;;5.63;2.27;;;;;;;1.34;68.89;96067.23;1795310;80;21050;-73
2022/04/15 02:29:17;;;;;;;5.07;2.53;;;;;;;1.30;68.92;96067.13;1795433;80;21568;-73
2022/04/15 02:31:43;;;;;;;3.77;2.43;;;;;;;1.30;68.32;96055.42;1795473;80;20975;-72
2022/04/15 02:34:10;;;;;;;4.33;2.80;;;;;;;1.32;68.89;96054.61;1795457;80;21026;-73
2022/04/15 02:36:36;;;;;;;4.33;2.03;;;;;;;1.29;68.46;96055.41;1795551;80;21010;-73
2022/04/15 02:39:05;;;;;;;3.23;2.00;;;;;;;1.31;68.76;96053.73;1795479;80;21013;-73
2022/04/15 02:41:32;;;;;;;7.20;2.60;;;;;;;1.28;68.74;96051.03;1794896;80;21061;-73
2022/04/15 02:43:58;;;;;;;5.70;2.40;;;;;;;1.22;68.74;96053.06;1790661;80;21011;-73
2022/04/15 02:46:26;;;;;;;4.17;2.60;;;;;;;1.23;68.89;96048.74;1795416;80;21015;-73
2022/04/15 02:48:52;;;;;;;7.07;2.47;;;;;;;1.23;69.45;96041.81;1795531;80;21014;-73
2022/04/15 02:51:19;;;;;;;3.73;1.93;;;;;;;1.26;68.71;96043.61;1795507;80;21034;-73
2022/04/15 02:53:46;;;;;;;4.07;2.13;;;;;;;1.22;69.04;96041.38;1795133;80;21018;-72
2022/04/15 02:56:12;;;;;;;4.93;2.37;;;;;;;1.24;68.88;96037.52;1795182;80;21007;-73
2022/04/15 02:58:39;;;;;;;3.77;2.20;;;;;;;1.22;69.01;96037.90;1795561;80;21046;-73
2022/04/15 03:01:05;;;;;;;4.10;2.43;;;;;;;1.24;68.96;96037.09;1795414;80;21500;-73
2022/04/15 03:03:33;;;;;;;4.37;2.10;;;;;;;1.24;68.59;96035.80;1795634;80;20943;-73
2022/04/15 03:06:02;;;;;;;3.70;1.93;;;;;;;1.26;68.43;96034.12;1795282;80;21110;-73
2022/04/15 03:08:30;;;;;;;3.60;2.40;;;;;;;1.30;69.34;96034.62;1795280;80;20983;-73
2022/04/15 03:11:00;;;;;;;3.73;2.00;;;;;;;1.33;68.98;96029.05;1794713;80;20963;-73
2022/04/15 03:13:27;;;;;;;5.30;2.27;;;;;;;1.29;69.40;96028.11;1795336;80;21047;-73
2022/04/15 03:15:54;;;;;;;6.43;2.47;;;;;;;1.30;69.59;96030.73;1795167;80;21082;-73
2022/04/15 03:18:20;;;;;;;4.63;2.30;;;;;;;1.16;70.15;96032.14;1795565;80;21456;-73
2022/04/15 03:20:47;;;;;;;6.50;2.50;;;;;;;1.07;69.72;96030.17;1795281;80;20963;-73
2022/04/15 03:23:13;;;;;;;2.77;2.00;;;;;;;1.08;70.78;96033.25;1795534;80;20991;-73
2022/04/15 03:25:40;;;;;;;3.33;2.10;;;;;;;1.14;70.07;96032.94;1764059;80;21099;-73
2022/04/15 03:28:07;;;;;;;2.70;1.90;;;;;;;1.22;69.64;96031.41;1795251;80;21018;-73
2022/04/15 03:30:33;;;;;;;4.00;2.47;;;;;;;1.22;69.27;96027.08;1795470;80;21026;-73
2022/04/15 03:33:00;;;;;;;5.77;2.57;;;;;;;1.25;69.07;96027.57;1795549;80;21042;-73
2022/04/15 03:35:27;;;;;;;3.20;1.90;;;;;;;1.24;69.20;96026.70;1795116;80;20987;-73
2022/04/15 03:37:53;;;;;;;3.70;1.80;;;;;;;1.17;69.40;96027.81;1795679;80;21010;-73
2022/04/15 03:40:20;;;;;;;6.10;3.47;;;;;;;1.18;69.56;96026.95;1795281;80;21017;-73
2022/04/15 03:42:49;;;;;;;3.83;2.27;;;;;;;1.12;69.91;96030.30;1790258;80;20984;-73
2022/04/15 03:45:22;;;;;;;3.90;2.40;;;;;;;1.05;69.88;96029.67;1787093;80;21022;-73
2022/04/15 03:47:50;;;;;;;2.20;1.60;;;;;;;1.03;69.92;96036.55;1787443;80;21011;-72
2022/04/15 03:50:17;;;;;;;3.13;1.67;;;;;;;0.95;71.48;96033.76;1786748;80;21110;-72
2022/04/15 03:52:47;;;;;;;4.93;2.60;;;;;;;1.01;70.98;96030.46;1786898;80;21019;-73
2022/04/15 03:55:19;;;;;;;2.37;1.90;;;;;;;1.05;71.21;96033.58;1786718;80;21126;-73
2022/04/15 03:57:48;;;;;;;5.53;1.80;;;;;;;1.03;70.74;96030.95;1787226;80;21504;-73
2022/04/15 04:00:21;;;;;;;4.07;2.40;;;;;;;1.11;71.22;96032.84;1787125;80;20952;-73
2022/04/15 04:02:52;;;;;;;3.33;1.83;;;;;;;1.08;71.40;96035.84;1786473;80;21027;-73
2022/04/15 04:05:22;;;;;;;4.00;2.10;;;;;;;1.18;70.86;96028.26;1787095;80;21050;-74
2022/04/15 04:07:50;;;;;;;1.77;1.40;;;;;;;1.28;70.61;96026.34;1786818;80;21575;-73
2022/04/15 04:10:17;;;;;;;3.10;1.53;;;;;;;1.36;70.65;96033.02;1786961;80;21058;-73
2022/04/15 04:12:45;;;;;;;2.87;1.80;;;;;;;1.38;71.53;96030.04;1787112;80;21031;-74
2022/04/15 04:15:13;;;;;;;4.87;2.40;;;;;;;1.37;71.82;96032.20;1787417;80;21504;-74
2022/04/15 04:17:41;;;;;;;4.67;2.80;;;;;;;1.35;71.61;96027.38;1786896;80;21038;-74
2022/04/15 04:20:10;;;;;;;6.23;3.93;;;;;;;1.44;71.14;96028.91;1787228;80;21007;-74
2022/04/15 04:22:37;;;;;;;2.70;1.80;;;;;;;1.44;71.49;96028.91;1787184;80;21480;-74
2022/04/15 04:25:09;;;;;;;2.50;1.97;;;;;;;1.46;72.26;96023.29;1786778;80;21052;-74
2022/04/15 04:27:42;;;;;;;2.67;1.80;;;;;;;1.46;71.81;96024.59;1786876;80;21018;-74
2022/04/15 04:30:14;;;;;;;2.95;1.20;;;;;;;1.54;72.42;96026.97;1787230;80;21054;-73
2022/04/15 04:32:49;;;;;;;2.85;2.10;;;;;;;1.57;72.62;96023.56;1787183;80;20982;-73
2022/04/15 04:35:11;;;;;;;2.37;1.83;;;;;;;1.56;73.74;96028.29;1786198;80;21022;-73
2022/04/15 04:37:37;;;;;;;7.33;2.50;;;;;;;1.66;73.82;96022.05;1786886;80;21042;-73
2022/04/15 04:40:06;;;;;;;6.63;3.13;;;;;;;1.85;73.76;96021.15;1787320;80;20999;-72
2022/04/15 04:42:32;;;;;;;11.67;3.10;;;;;;;2.04;73.34;96015.90;1786623;80;21480;-73
2022/04/15 04:44:59;;;;;;;2.73;1.90;;;;;;;2.18;73.10;96017.08;1787092;80;21461;-73
2022/04/15 04:47:26;;;;;;;4.03;2.33;;;;;;;2.26;73.18;96020.70;1787067;80;21003;-73
2022/04/15 04:49:55;;;;;;;2.43;1.83;;;;;;;2.29;73.37;96026.39;1786974;80;21465;-74
2022/04/15 04:52:25;;;;;;;2.30;1.97;;;;;;;2.34;73.96;96019.55;1786851;80;21015;-73
2022/04/15 04:54:52;;;;;;;4.33;2.70;;;;;;;2.40;73.60;96026.64;1787151;80;21042;-73
2022/04/15 04:57:19;;;;;;;14.67;8.00;;;;;;;2.46;73.41;96021.10;1786857;80;21058;-73
2022/04/15 04:59:45;;;;;;;16.30;10.17;;;;;;;2.57;73.15;96013.09;1787009;80;21003;-74
2022/04/15 05:02:12;;;;;;;12.93;9.80;;;;;;;2.68;72.82;96013.28;1786754;80;21544;-74
2022/04/15 05:04:42;;;;;;;21.40;10.30;;;;;;;2.81;72.47;96013.08;1787016;80;21030;-74
2022/04/15 05:07:08;;;;;;;12.30;7.77;;;;;;;2.95;71.29;96010.30;1786957;80;21007;-73
2022/04/15 05:09:35;;;;;;;14.07;9.80;;;;;;;3.13;71.11;96010.16;1787094;80;20994;-73
2022/04/15 05:12:02;;;;;;;15.63;10.23;;;;;;;3.26;70.40;96005.59;1786897;80;21015;-73
2022/04/15 05:14:29;;;;;;;17.80;11.17;;;;;;;3.37;70.61;96010.53;1786943;80;20999;-73
2022/04/15 05:16:55;;;;;;;16.27;10.80;;;;;;;3.50;69.78;96001.60;1787325;80;20972;-73
2022/04/15 05:19:21;;;;;;;13.60;8.90;;;;;;;3.64;69.56;96002.27;1786762;80;21042;-73
2022/04/15 05:21:49;;;;;;;18.03;8.47;;;;;;;3.81;69.12;96004.25;1786818;80;21122;-72
2022/04/15 05:24:15;;;;;;;15.10;8.57;;;;;;;3.99;68.56;96005.80;1787092;80;21509;-73
2022/04/15 05:26:42;;;;;;;12.60;8.73;;;;;;;4.16;68.07;96007.73;1787002;80;20990;-73
2022/04/15 05:29:08;;;;;;;11.77;7.13;;;;;;;4.31;67.67;96003.61;1786741;80;20999;-73
2022/04/15 05:31:35;;;;;;;10.23;6.63;;;;;;;4.48;67.06;96006.39;1786876;80;20968;-73
2022/04/15 05:34:03;;;;;;;11.03;7.17;;;;;;;4.64;66.98;96008.77;1786880;80;21006;-73
2022/04/15 05:36:30;;;;;;;10.33;6.87;;;;;;;4.82;66.56;96005.91;1787266;80;21499;-73
2022/04/15 05:38:56;;;;;;;12.73;7.23;;;;;;;4.97;66.40;95995.60;1787285;80;21018;-73
2022/04/15 05:41:23;;;;;;;9.13;6.80;;;;;;;5.13;65.99;95997.48;1786560;80;21087;-73
2022/04/15 05:43:49;;;;;;;8.17;5.30;;;;;;;5.29;65.55;95994.99;1787104;80;21015;-71
2022/04/15 05:46:16;;;;;;;8.87;5.30;;;;;;;5.46;65.15;95990.77;1787268;80;21011;-71
2022/04/15 05:48:42;;;;;;;7.90;5.10;;;;;;;5.63;64.76;95991.77;1787062;80;21624;-71
2022/04/15 05:51:09;;;;;;;8.43;5.30;;;;;;;5.82;64.29;95991.48;1787354;80;21003;-70
2022/04/15 05:53:35;;;;;;;8.47;5.60;;;;;;;5.96;64.05;95990.27;1786902;80;21014;-70
2022/04/15 05:56:02;;;;;;;9.33;5.40;;;;;;;6.12;63.87;95982.05;1786607;80;21054;-70
2022/04/15 05:58:29;;;;;;;8.57;4.93;;;;;;;6.25;63.48;95973.83;1787470;80;20991;-69
2022/04/15 06:00:56;;;;;;;6.87;4.23;;;;;;;6.39;62.94;95979.11;1787245;80;21453;-69
2022/04/15 06:03:23;;;;;;;7.70;3.70;;;;;;;6.57;62.69;95972.61;1786946;80;20983;-69
2022/04/15 06:05:50;;;;;;;8.27;4.63;;;;;;;6.74;62.29;95969.17;1787283;80;21508;-70
2022/04/15 06:08:18;;;;;;;6.27;4.80;;;;;;;6.90;62.08;95960.45;1787139;80;21105;-70
2022/04/15 06:10:44;;;;;;;10.33;5.70;;;;;;;7.07;61.40;95965.73;1787140;80;21015;-70
2022/04/15 06:13:13;;;;;;;10.83;6.40;;;;;;;7.21;61.32;95972.31;1786896;80;21485;-69
2022/04/15 06:15:51;;;;;;;11.47;7.20;;;;;;;7.35;61.17;95958.73;1786927;80;21035;-70
2022/04/15 06:18:09;;;;;;;13.00;6.87;;;;;;;7.47;60.85;95965.73;1783876;80;21473;-70
2022/04/15 06:20:36;;;;;;;8.97;6.23;;;;;;;7.65;60.81;95962.22;1787200;80;20995;-70
2022/04/15 06:23:02;;;;;;;14.43;5.97;;;;;;;7.83;60.57;95961.30;1786880;80;21094;-70
2022/04/15 06:25:29;;;;;;;9.27;5.70;;;;;;;7.97;60.15;95953.83;1786799;80;21023;-70
2022/04/15 06:27:56;;;;;;;8.27;5.10;;;;;;;8.15;59.78;95959.47;1787169;80;20976;-70
2022/04/15 06:30:24;;;;;;;11.70;7.00;;;;;;;8.35;59.33;95962.47;1787138;80;21037;-69
2022/04/15 06:32:52;;;;;;;11.10;6.43;;;;;;;8.53;58.94;95949.71;1787200;80;20991;-70
2022/04/15 06:35:19;;;;;;;18.23;6.87;;;;;;;8.73;58.39;95954.42;1787137;80;20983;-70
2022/04/15 06:37:46;;;;;;;12.03;6.40;;;;;;;8.90;58.69;95951.70;1787113;80;20971;-70
2022/04/15 06:40:12;;;;;;;9.77;5.90;;;;;;;9.08;58.21;95952.88;1787216;80;21007;-69
2022/04/15 06:42:39;;;;;;;20.93;5.37;;;;;;;9.23;57.89;95948.41;1786713;80;21046;-69
2022/04/15 06:45:09;;;;;;;18.77;4.40;;;;;;;9.41;57.81;95946.06;1786615;80;21046;-69
2022/04/15 06:47:36;;;;;;;11.53;3.87;;;;;;;9.57;56.73;95943.70;1787309;80;21014;-69
2022/04/15 06:50:03;;;;;;;15.70;3.33;;;;;;;9.77;56.29;95942.20;1787182;80;21007;-69
2022/04/15 06:52:29;;;;;;;7.20;2.70;;;;;;;9.97;56.24;95933.64;1787130;80;21527;-69
2022/04/15 06:54:57;;;;;;;4.53;2.57;;;;;;;10.18;55.89;95933.87;1787383;80;20963;-69
2022/04/15 06:57:23;;;;;;;5.77;2.87;;;;;;;10.40;55.18;95928.34;1787013;80;21042;-69
2022/04/15 06:59:50;;;;;;;9.83;2.87;;;;;;;10.63;54.58;95927.18;1787059;80;21018;-70
2022/04/15 07:02:16;;;;;;;6.10;3.00;;;;;;;10.83;53.54;95924.71;1787195;80;21014;-69
2022/04/15 07:04:43;;;;;;;4.70;2.90;;;;;;;11.05;53.74;95928.34;1787171;80;21003;-69
2022/04/15 07:07:09;;;;;;;6.87;3.00;;;;;;;11.23;52.79;95925.41;1786923;80;20986;-69
2022/04/15 07:09:35;;;;;;;7.37;3.07;;;;;;;11.39;52.65;95918.55;1787036;80;21504;-69
2022/04/15 07:12:03;;;;;;;4.63;3.00;;;;;;;11.55;52.67;95917.86;1787022;80;20982;-69
2022/04/15 07:14:32;;;;;;;6.17;3.20;;;;;;;11.72;52.42;95916.22;1787168;80;21449;-69
2022/04/15 07:16:58;;;;;;;7.30;3.57;;;;;;;11.91;52.31;95915.03;1787039;80;21030;-69
2022/04/15 07:19:24;;;;;;;12.67;3.50;;;;;;;12.11;51.66;95912.01;1786709;80;21011;-69
2022/04/15 07:21:51;;;;;;;6.67;3.80;;;;;;;12.35;50.21;95909.34;1787121;80;21031;-69
2022/04/15 07:24:17;;;;;;;8.47;3.67;;;;;;;12.55;49.57;95903.17;1787256;80;21007;-69
2022/04/15 07:26:44;;;;;;;6.47;3.13;;;;;;;12.78;49.88;95896.05;1786821;80;20991;-69
2022/04/15 07:29:11;;;;;;;7.03;3.40;;;;;;;12.98;49.82;95900.03;1786765;80;21005;-69
2022/04/15 07:31:38;;;;;;;5.17;3.23;;;;;;;13.16;46.82;95892.96;1787046;80;21015;-69
2022/04/15 07:34:06;;;;;;;3.83;2.60;;;;;;;13.36;48.13;95890.33;1786970;80;21050;-69
2022/04/15 07:39:06;;;;;;;3.87;2.58;;;;;;;13.74;46.12;95888.02;1787134;80;20967;-69
2022/04/15 07:41:36;;;;;;;5.83;2.95;;;;;;;13.96;42.90;95893.63;1786756;80;21002;-68
2022/04/15 07:44:04;;;;;;;4.07;2.50;;;;;;;14.15;43.12;95883.83;1787058;80;20983;-69
2022/04/15 07:46:32;;;;;;;4.55;3.02;;;;;;;14.33;43.25;95881.97;1787050;80;21019;-69
2022/04/15 07:48:59;;;;;;;8.68;4.37;;;;;;;14.52;43.13;95888.09;1786626;80;21078;-69
2022/04/15 07:51:25;;;;;;;8.58;4.65;;;;;;;14.73;41.54;95882.16;1787161;80;21003;-69
2022/04/15 07:53:52;;;;;;;14.55;6.08;;;;;;;14.94;39.10;95879.29;1787049;80;20959;-69
2022/04/15 07:56:18;;;;;;;4.47;2.92;;;;;;;15.11;38.07;95876.11;1787091;80;20956;-70
2022/04/15 07:58:45;;;;;;;6.67;3.22;;;;;;;15.26;37.13;95876.09;1786816;80;21078;-69
2022/04/15 08:01:12;;;;;;;7.50;3.40;;;;;;;15.44;36.05;95870.16;1786990;80;21105;-70
2022/04/15 08:03:39;;;;;;;6.87;3.02;;;;;;;15.64;34.98;95864.16;1787054;80;21057;-70
2022/04/15 08:06:06;;;;;;;5.58;2.62;;;;;;;15.83;36.92;95862.25;1787122;80;21011;-70
2022/04/15 08:08:33;;;;;;;6.40;2.65;;;;;;;15.99;33.20;95859.45;1786860;80;20967;-69
2022/04/15 08:10:59;;;;;;;4.90;2.83;;;;;;;16.13;36.12;95858.97;1787073;80;21023;-69
2022/04/15 08:13:26;;;;;;;5.25;2.45;;;;;;;16.30;35.67;95859.19;1787024;80;21476;-69
2022/04/15 08:15:55;;;;;;;3.87;2.80;;;;;;;16.47;34.95;95861.70;1787223;80;20967;-69
2022/04/15 08:18:23;;;;;;;3.10;2.40;;;;;;;16.55;30.77;95853.81;1787246;80;21001;-69
2022/04/15 08:20:52;;;;;;;6.35;2.95;;;;;;;16.66;32.69;95854.30;1787017;80;21027;-69
2022/04/15 08:23:19;;;;;;;5.47;2.50;;;;;;;16.75;32.81;95858.86;1786935;80;21457;-69
2022/04/15 08:25:46;;;;;;;6.78;3.80;;;;;;;16.85;32.11;95850.47;1787134;80;20971;-70
2022/04/15 08:28:13;;;;;;;8.65;4.47;;;;;;;16.99;32.70;95846.41;1787030;80;20983;-69
2022/04/15 08:30:39;;;;;;;4.97;3.17;;;;;;;17.07;30.81;95845.64;1786546;80;21118;-70
2022/04/15 08:33:07;;;;;;;4.62;2.62;;;;;;;17.25;32.99;95837.36;1787153;80;20995;-69
2022/04/15 08:35:35;;;;;;;7.20;3.52;;;;;;;17.41;33.19;95831.80;1787010;80;21500;-69
2022/04/15 08:38:02;;;;;;;5.08;3.15;;;;;;;17.55;32.13;95829.88;1787072;80;21022;-70
2022/04/15 08:40:34;;;;;;;7.10;3.58;;;;;;;17.74;33.51;95832.17;1786732;80;21014;-70
2022/04/15 08:43:03;;;;;;;10.63;3.10;;;;;;;17.88;32.51;95824.06;1786821;80;21042;-69
2022/04/15 08:45:30;;;;;;;7.65;3.87;;;;;;;18.04;32.76;95828.25;1795178;80;21002;-69
2022/04/15 08:48:03;;;;;;;5.87;3.67;;;;;;;18.10;30.03;95819.98;1795351;80;21006;-69
2022/04/15 08:50:31;;;;;;;4.78;2.90;;;;;;;18.12;29.55;95817.64;1794250;80;20998;-69
2022/04/15 08:52:59;;;;;;;5.22;2.87;;;;;;;18.22;29.43;95823.44;1795859;80;21049;-69
2022/04/15 08:55:28;;;;;;;7.05;3.42;;;;;;;18.30;29.50;95817.28;1795514;80;21022;-69
2022/04/15 08:57:56;;;;;;;10.53;3.25;;;;;;;18.44;29.74;95815.30;1795362;80;21054;-69
2022/04/15 09:00:25;;;;;;;15.80;4.97;;;;;;;18.51;27.89;95813.22;1795362;80;20986;-69
2022/04/15 09:02:54;;;;;;;6.55;2.80;;;;;;;18.59;27.71;95810.58;1795383;80;21034;-69
2022/04/15 09:05:25;;;;;;;6.28;2.33;;;;;;;18.69;26.93;95811.48;1795231;80;21065;-69
2022/04/15 09:08:11;;;;;;;6.00;2.27;;;;;;;18.76;28.63;95811.63;1795331;80;21064;-69
2022/04/15 09:10:42;;;;;;;4.75;2.45;;;;;;;18.95;29.22;95820.97;1795404;80;21022;-69
2022/04/15 09:13:21;;;;;;;5.22;2.60;;;;;;;19.08;28.03;95809.23;1794937;80;21037;-69
2022/04/15 09:15:47;;;;;;;3.67;2.47;;;;;;;19.15;25.83;95807.52;1795811;80;21018;-70
2022/04/15 09:18:36;;;;;;;3.33;2.33;;;;;;;19.30;27.42;95804.53;1795436;80;21034;-69
2022/04/15 09:21:22;;;;;;;3.55;2.70;;;;;;;19.51;29.40;95803.95;1795672;80;20955;-69
2022/04/15 09:23:54;;;;;;;4.05;2.72;;;;;;;19.71;27.93;95797.62;1795651;80;21006;-69
2022/04/15 09:26:22;;;;;;;4.35;2.50;;;;;;;19.75;25.75;95795.16;1795389;80;21519;-69
2022/04/15 09:28:50;;;;;;;3.83;2.70;;;;;;;19.82;26.52;95799.26;1795823;80;21022;-69
2022/04/15 09:31:18;;;;;;;5.78;2.87;;;;;;;19.84;26.04;95792.02;1795503;80;21010;-69
2022/04/15 09:34:02;;;;;;;4.90;2.47;;;;;;;19.82;25.28;95792.56;1795378;80;21549;-69
2022/04/15 09:36:33;;;;;;;4.10;2.83;;;;;;;19.93;28.59;95793.81;1795639;80;21007;-68
2022/04/15 09:39:04;;;;;;;3.70;2.65;;;;;;;20.17;28.32;95797.88;1795721;80;21030;-69
2022/04/15 09:41:31;;;;;;;5.92;2.72;;;;;;;20.28;27.54;95789.27;1795978;80;21512;-69
2022/04/15 09:44:01;;;;;;;3.65;2.50;;;;;;;20.28;25.68;95794.14;1793536;80;21002;-69
2022/04/15 09:46:29;;;;;;;4.45;2.65;;;;;;;20.31;28.60;95789.13;1787040;80;21053;-69
2022/04/15 09:49:05;;;;;;;4.55;2.72;;;;;;;20.44;25.34;95787.50;1787183;80;20991;-70
2022/04/15 09:51:56;;;;;;;5.70;3.08;;;;;;;20.40;24.96;95785.92;1787363;80;21497;-70
2022/04/15 09:54:27;;;;;;;4.80;3.02;;;;;;;20.46;25.53;95778.91;1785578;80;21038;-70
2022/04/15 09:56:59;;;;;;;4.20;2.80;;;;;;;20.58;26.32;95787.24;1787275;80;20983;-70
2022/04/15 09:59:29;;;;;;;4.47;3.08;;;;;;;20.57;25.84;95772.98;1787223;80;20971;-70
2022/04/15 10:02:03;;;;;;;7.25;3.40;;;;;;;20.68;25.40;95785.78;1787206;80;21050;-70
2022/04/15 10:04:32;;;;;;;4.58;2.98;;;;;;;20.68;25.28;95777.73;1787422;80;21046;-70
2022/04/15 10:07:04;;;;;;;4.50;2.92;;;;;;;20.60;25.81;95774.14;1787331;80;20999;-70
2022/04/15 10:09:30;;;;;;;5.15;2.77;;;;;;;20.69;25.11;95776.33;1787116;80;21560;-70
2022/04/15 10:11:57;;;;;;;4.35;2.77;;;;;;;20.84;25.76;95768.36;1787439;80;21030;-70
2022/04/15 10:14:24;;;;;;;7.17;2.60;;;;;;;20.93;24.63;95765.16;1786985;80;21433;-69
2022/04/15 10:16:52;;;;;;;4.92;2.87;;;;;;;20.91;26.05;95765.23;1787071;80;21034;-69
2022/04/15 10:19:20;;;;;;;5.55;2.77;;;;;;;21.07;25.12;95761.71;1787146;80;21008;-69
2022/04/15 10:21:51;;;;;;;4.20;2.90;;;;;;;21.04;23.26;95759.17;1787069;80;21050;-69
2022/04/15 10:24:17;;;;;;;4.97;2.50;;;;;;;21.10;26.13;95757.02;1787253;80;20951;-69
2022/04/15 10:26:52;;;;;;;2.92;2.52;;;;;;;21.20;25.26;95754.67;1787122;80;21007;-69
2022/04/15 10:29:19;;;;;;;3.98;2.85;;;;;;;21.37;25.94;95750.53;1787018;80;21013;-69
2022/04/15 10:31:54;;;;;;;5.53;3.42;;;;;;;21.46;23.17;95746.94;1787321;80;20999;-69
2022/04/15 10:34:22;;;;;;;4.55;3.42;;;;;;;21.49;23.80;95744.92;1787129;80;21087;-70
2022/04/15 10:36:52;;;;;;;4.78;3.10;;;;;;;21.46;24.64;95745.11;1786993;80;21508;-70
2022/04/15 10:39:22;;;;;;;4.92;3.12;;;;;;;21.43;23.38;95743.95;1787567;80;20982;-70
2022/04/15 10:41:58;;;;;;;6.72;3.35;;;;;;;21.50;24.88;95742.64;1787099;80;21520;-70
2022/04/15 10:44:39;;;;;;;5.30;3.17;;;;;;;21.55;24.05;95746.41;1786906;80;20999;-70
2022/04/15 10:47:22;;;;;;;5.87;3.42;;;;;;;21.61;25.21;95733.45;1786842;80;21525;-69
2022/04/15 10:50:06;;;;;;;4.53;3.22;;;;;;;21.65;23.77;95738.19;1786050;80;21485;-69
2022/04/15 10:52:35;;;;;;;10.43;3.35;;;;;;;21.60;23.29;95734.91;1787299;80;21516;-69
2022/04/15 10:55:13;;;;;;;8.10;4.03;;;;;;;21.42;23.70;95740.91;1787217;80;21509;-69
2022/04/15 10:57:43;;;;;;;11.78;4.40;;;;;;;21.48;23.82;95734.30;1786959;80;21023;-69
2022/04/15 11:03:25;;;;;;;3.75;3.20;;;;;;;21.52;23.93;95727.77;1787218;80;21506;-69
2022/04/15 11:05:57;;;;;;;7.05;3.20;;;;;;;21.56;23.38;95729.33;1787145;80;21026;-69
2022/04/15 11:08:26;;;;;;;4.78;2.80;;;;;;;21.67;24.02;95729.56;1787212;80;20975;-68
2022/04/15 11:10:58;;;;;;;5.65;3.30;;;;;;;21.78;24.43;95723.53;1786968;80;21014;-69
2022/04/15 11:13:44;;;;;;;8.73;2.98;;;;;;;21.77;23.02;95717.30;1787399;80;21015;-69
2022/04/15 11:16:13;;;;;;;6.37;3.60;;;;;;;21.81;23.44;95717.97;1787258;80;21051;-70
2022/04/15 11:18:53;;;;;;;4.17;2.77;;;;;;;21.97;22.99;95721.91;1779908;80;21324;-69
2022/04/15 11:21:32;;;;;;;7.15;2.72;;;;;;;22.16;24.58;95715.78;1787150;80;21002;-69
2022/04/15 11:24:02;;;;;;;5.28;3.05;;;;;;;22.56;23.67;95711.09;1787169;80;21003;-69
2022/04/15 11:26:29;;;;;;;3.35;2.75;;;;;;;22.81;21.98;95706.34;1787183;80;20990;-69
2022/04/15 11:28:59;;;;;;;5.83;3.47;;;;;;;23.03;24.75;95709.84;1787034;80;21492;-69
2022/04/15 11:31:34;;;;;;;6.47;2.72;;;;;;;23.41;21.94;95703.72;1786993;80;20963;-69
2022/04/15 11:34:18;;;;;;;5.70;2.45;;;;;;;23.76;22.57;95701.34;1787160;80;21011;-70
2022/04/15 11:36:47;;;;;;;8.65;3.15;;;;;;;23.96;21.74;95701.30;1787125;80;21448;-70
2022/04/15 11:39:17;;;;;;;5.30;2.87;;;;;;;24.29;20.96;95692.69;1786835;80;21011;-70
2022/04/15 11:41:46;;;;;;;4.37;2.95;;;;;;;24.53;20.73;95684.67;1787105;80;20994;-70
2022/04/15 11:44:15;;;;;;;5.22;3.22;;;;;;;24.66;20.04;95682.44;1787837;80;21015;-69
2022/04/15 11:46:49;;;;;;;9.23;3.20;;;;;;;24.59;20.15;95685.59;1795325;80;21503;-70
2022/04/15 11:49:23;;;;;;;5.10;3.10;;;;;;;24.95;21.13;95679.80;1795542;80;21034;-69