Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:39;;;;;;;17.92;5.15;;;7.90;99.90;;;7.22;100.00;100636.03;4219317;28;20059;-69
2023/11/11 00:02:40;;;;;;;23.77;5.22;;;7.90;99.90;;;7.15;100.00;100637.53;4219256;28;20028;-69
2023/11/11 00:04:40;;;;;;;20.65;5.35;;;7.80;99.90;;;7.14;100.00;100645.53;4218904;28;20036;-69
2023/11/11 00:06:41;;;;;;;20.50;4.85;;;7.70;99.90;;;7.07;100.00;100639.19;4234947;28;20023;-69
2023/11/11 00:08:42;;;;;;;17.55;5.30;;;7.70;99.90;;;7.05;100.00;100651.59;4219112;28;20039;-69
2023/11/11 00:10:43;;;;;;;22.77;5.63;;;7.70;99.90;;;7.01;100.00;100637.09;4218804;28;20020;-69
2023/11/11 00:12:44;;;;;;;14.50;4.75;;;7.60;99.90;;;6.93;100.00;100637.75;4231945;28;20038;-69
2023/11/11 00:14:45;;;;;;;20.23;5.07;;;7.60;99.90;;;6.91;100.00;100644.09;4217938;28;20487;-69
2023/11/11 00:16:45;;;;;;;22.85;5.05;;;7.50;99.90;;;6.85;100.00;100639.41;4219082;28;20023;-69
2023/11/11 00:18:46;;;;;;;22.33;5.72;;;7.50;99.90;;;6.82;100.00;100631.81;4218914;28;20028;-69
2023/11/11 00:20:48;;;;;;;20.92;6.03;;;7.40;99.90;;;6.77;100.00;100642.72;4249461;27;20049;-69
2023/11/11 00:22:52;;;;;;;19.63;5.90;;;7.40;99.90;;;6.75;100.00;100633.31;4230934;28;20024;-69
2023/11/11 00:24:54;;;;;;;18.30;5.80;;;7.40;99.90;;;6.73;100.00;100635.22;4218976;28;20032;-69
2023/11/11 00:26:55;;;;;;;14.75;5.60;;;7.30;99.90;;;6.69;100.00;100635.50;4220300;28;20459;-69
2023/11/11 00:28:56;;;;;;;17.65;4.82;;;7.30;99.90;;;6.67;100.00;100634.81;4220248;28;20054;-69
2023/11/11 00:30:57;;;;;;;21.20;6.28;;;7.30;99.90;;;6.66;100.00;100634.94;4219161;28;20498;-69
2023/11/11 00:32:57;;;;;;;13.82;4.78;;;7.30;99.90;;;6.60;100.00;100625.81;4229531;28;20054;-69
2023/11/11 00:34:59;;;;;;;20.33;5.85;;;7.30;99.90;;;6.60;100.00;100636.28;4222097;28;20043;-69
2023/11/11 00:37:00;;;;;;;16.58;5.68;;;7.20;99.90;;;6.59;100.00;100633.81;4218811;28;20027;-69
2023/11/11 00:39:01;;;;;;;21.30;5.95;;;7.20;99.90;;;6.57;100.00;100641.00;4223624;28;20022;-69
2023/11/11 00:41:03;;;;;;;18.58;5.35;;;7.20;99.90;;;6.53;100.00;100640.44;4227291;28;20395;-69
2023/11/11 00:43:04;;;;;;;25.50;6.15;;;7.10;99.90;;;6.49;100.00;100633.78;4222346;28;20027;-69
2023/11/11 00:45:06;;;;;;;22.00;6.25;;;7.10;99.90;;;6.43;100.00;100634.31;4218574;28;20024;-69
2023/11/11 00:47:07;;;;;;;22.63;5.50;;;7.10;99.90;;;6.46;100.00;100630.59;4218461;28;20050;-69
2023/11/11 00:49:08;;;;;;;21.77;6.13;;;7.00;99.90;;;6.42;100.00;100622.16;4234237;28;20023;-69
2023/11/11 00:51:09;;;;;;;23.75;7.03;;;7.00;99.90;;;6.41;100.00;100627.56;4218601;28;20039;-69
2023/11/11 00:53:10;;;;;;;27.08;6.85;;;7.00;99.90;;;6.41;100.00;100631.00;4218932;28;20110;-69
2023/11/11 00:55:11;;;;;;;19.75;5.40;;;7.00;99.90;;;6.37;100.00;100637.47;4217475;28;20028;-69
2023/11/11 00:57:12;;;;;;;20.38;5.90;;;7.00;99.90;;;6.35;100.00;100647.25;4218660;28;20023;-69
2023/11/11 00:59:13;;;;;;;26.95;7.13;;;6.90;99.90;;;6.31;100.00;100643.22;4218560;28;20514;-69
2023/11/11 01:01:14;;;;;;;18.90;6.43;;;6.90;99.90;;;6.29;100.00;100639.91;4219059;28;20016;-69
2023/11/11 01:03:15;;;;;;;29.02;6.47;;;6.90;99.90;;;6.30;100.00;100638.94;4234417;28;20027;-69
2023/11/11 01:05:15;;;;;;;22.10;6.22;;;6.90;99.90;;;6.30;100.00;100632.88;4218363;28;20031;-69
2023/11/11 01:07:16;;;;;;;23.77;6.00;;;6.90;99.90;;;6.27;100.00;100636.59;4218481;28;20502;-69
2023/11/11 01:09:19;;;;;;;24.30;5.78;;;6.80;99.90;;;6.32;100.00;100623.09;4218354;28;20028;-69
2023/11/11 01:11:20;;;;;;;15.15;5.82;;;6.90;99.90;;;6.32;100.00;100638.81;4220717;28;20021;-69
2023/11/11 01:13:21;;;;;;;21.30;6.40;;;6.80;99.90;;;6.28;100.00;100635.63;4228203;28;20055;-69
2023/11/11 01:15:22;;;;;;;20.65;5.90;;;6.80;99.90;;;6.27;100.00;100635.78;4227386;28;20450;-69
2023/11/11 01:17:23;;;;;;;26.35;6.75;;;6.80;99.90;;;6.25;100.00;100640.28;4220611;28;20081;-69
2023/11/11 01:19:24;;;;;;;24.17;6.80;;;6.80;99.90;;;6.26;100.00;100650.66;4237310;28;20024;-69
2023/11/11 01:21:25;;;;;;;19.83;5.25;;;6.80;99.90;;;6.24;100.00;100649.97;4231430;28;20038;-69
2023/11/11 01:23:26;;;;;;;19.52;5.05;;;6.70;99.90;;;6.23;100.00;100647.47;4227624;28;20024;-69
2023/11/11 01:25:26;;;;;;;20.27;6.32;;;6.70;99.90;;;6.20;100.00;100647.72;4221954;28;20099;-69
2023/11/11 01:27:31;;;;;;;29.63;6.38;;;6.70;99.90;;;6.21;100.00;100644.16;4227724;28;20024;-69
2023/11/11 01:29:33;;;;;;;23.90;7.15;;;6.70;99.90;;;6.19;100.00;100652.13;4237436;28;20112;-69
2023/11/11 01:31:33;;;;;;;20.58;5.32;;;6.70;99.90;;;6.16;100.00;100644.53;4238689;28;20023;-68
2023/11/11 01:33:35;;;;;;;21.27;5.35;;;6.60;99.90;;;6.17;100.00;100647.97;4231448;28;20506;-69
2023/11/11 01:35:36;;;;;;;21.10;5.68;;;6.70;99.90;;;6.15;100.00;100652.53;4220405;28;20020;-68
2023/11/11 01:37:36;;;;;;;22.67;6.30;;;6.70;99.90;;;6.15;100.00;100658.59;4221679;28;20554;-68
2023/11/11 01:39:37;;;;;;;19.13;6.68;;;6.60;99.90;;;6.18;100.00;100663.59;4221533;28;20028;-69
2023/11/11 01:41:38;;;;;;;24.80;5.38;;;6.70;99.90;;;6.21;100.00;100665.09;4225874;28;20042;-69
2023/11/11 01:43:39;;;;;;;24.90;6.45;;;6.70;99.90;;;6.22;100.00;100662.34;4222101;28;20028;-68
2023/11/11 01:45:44;;;;;;;21.77;5.22;;;6.70;99.90;;;6.26;100.00;100662.91;4237397;28;20474;-69
2023/11/11 01:47:45;;;;;;;22.50;4.97;;;6.80;99.90;;;6.27;100.00;100665.41;4220247;28;20114;-68
2023/11/11 01:49:46;;;;;;;23.17;4.30;;;6.80;99.90;;;6.23;100.00;100650.91;4236875;28;20027;-69
2023/11/11 01:51:52;;;;;;;26.02;4.97;;;6.80;99.90;;;6.31;100.00;100665.97;4224118;28;20012;-69
2023/11/11 01:53:53;;;;;;;21.38;4.82;;;6.80;99.90;;;6.32;100.00;100671.09;4236789;28;20118;-69
2023/11/11 01:55:54;;;;;;;19.10;5.22;;;6.80;99.90;;;6.30;100.00;100678.22;4221331;28;20103;-69
2023/11/11 01:57:58;;;;;;;24.00;5.18;;;6.80;99.90;;;6.26;100.00;100671.59;4219962;28;20039;-69
2023/11/11 02:00:05;;;;;;;23.55;5.20;;;6.80;99.90;;;6.28;100.00;100674.91;4236846;28;20024;-69
2023/11/11 02:02:06;;;;;;;18.95;5.75;;;6.80;99.90;;;6.26;100.00;100676.00;4221536;28;20023;-69
2023/11/11 02:04:07;;;;;;;20.38;4.22;;;6.80;99.90;;;6.26;100.00;100666.38;4220986;28;20050;-69
2023/11/11 02:06:09;;;;;;;23.67;4.68;;;6.70;99.90;;;6.25;100.00;100663.88;4221002;28;20479;-69
2023/11/11 02:08:10;;;;;;;29.13;4.93;;;6.70;99.90;;;6.22;100.00;100657.09;4221130;28;20031;-69
2023/11/11 02:10:13;;;;;;;23.42;4.78;;;6.70;99.90;;;6.23;100.00;100661.41;4221134;28;20028;-69
2023/11/11 02:12:14;;;;;;;16.55;3.88;;;6.70;99.90;;;6.23;100.00;100658.78;4229975;28;20090;-69
2023/11/11 02:14:16;;;;;;;23.92;4.35;;;6.70;99.90;;;6.20;100.00;100655.56;4222413;28;20062;-69
2023/11/11 02:16:17;;;;;;;14.13;3.95;;;6.70;99.90;;;6.28;100.00;100656.59;4202860;28;20025;-69
2023/11/11 02:18:18;;;;;;;24.00;3.42;;;6.70;99.90;;;6.33;100.00;100656.22;4236733;28;20472;-69
2023/11/11 02:20:19;;;;;;;15.90;3.58;;;6.80;99.90;;;6.29;100.00;100649.56;4231855;28;20027;-68
2023/11/11 02:22:20;;;;;;;20.15;3.33;;;6.80;99.90;;;6.35;100.00;100654.28;4231852;28;20076;-69
2023/11/11 02:24:22;;;;;;;23.75;4.95;;;6.80;99.90;;;6.36;100.00;100656.75;4220955;28;20494;-69
2023/11/11 02:26:24;;;;;;;17.45;4.43;;;6.80;99.90;;;6.32;100.00;100654.53;4220863;28;20077;-69
2023/11/11 02:28:25;;;;;;;21.55;3.22;;;6.80;99.90;;;6.31;100.00;100656.31;4220645;28;20039;-68
2023/11/11 02:30:26;;;;;;;14.68;3.30;;;6.80;99.90;;;6.32;100.00;100662.41;4234077;28;20020;-69
2023/11/11 02:32:27;;;;;;;18.65;3.35;;;6.80;99.90;;;6.31;100.00;100658.09;4233412;27;20012;-68
2023/11/11 02:34:30;;;;;;;15.10;3.00;;;6.80;99.90;;;6.30;100.00;100664.31;4227615;28;20067;-68
2023/11/11 02:36:31;;;;;;;18.55;3.97;;;6.80;99.90;;;6.30;100.00;100670.38;4220699;28;20052;-69
2023/11/11 02:38:32;;;;;;;15.63;3.22;;;6.80;99.90;;;6.30;100.00;100675.59;4222782;28;20023;-69
2023/11/11 02:40:32;;;;;;;25.48;3.22;;;6.80;99.90;;;6.28;100.00;100672.31;4232044;28;20024;-69
2023/11/11 02:42:33;;;;;;;16.63;4.45;;;6.80;99.90;;;6.29;100.00;100667.91;4224218;28;20024;-69
2023/11/11 02:44:34;;;;;;;15.35;3.22;;;6.80;99.90;;;6.27;100.00;100669.81;4220585;28;20024;-68
2023/11/11 02:46:35;;;;;;;23.38;4.15;;;6.80;99.90;;;6.28;100.00;100669.69;4229535;28;20031;-69
2023/11/11 02:48:36;;;;;;;16.08;3.28;;;6.70;99.90;;;6.27;100.00;100669.81;4220524;28;20025;-69
2023/11/11 02:50:37;;;;;;;18.92;3.35;;;6.70;99.90;;;6.23;100.00;100665.78;4220288;28;20028;-69
2023/11/11 02:52:39;;;;;;;21.52;3.75;;;6.70;99.90;;;6.20;100.00;100666.88;4236256;28;20019;-69
2023/11/11 02:54:40;;;;;;;15.82;3.30;;;6.70;99.90;;;6.20;100.00;100672.13;4219085;28;20457;-68
2023/11/11 02:56:41;;;;;;;15.13;3.47;;;6.70;99.90;;;6.20;100.00;100669.50;4220407;28;20020;-69
2023/11/11 02:58:41;;;;;;;13.10;2.95;;;6.70;99.90;;;6.16;100.00;100662.84;4220706;28;20032;-69
2023/11/11 03:00:43;;;;;;;13.93;3.47;;;6.60;99.90;;;6.13;100.00;100670.97;4227390;28;20032;-68
2023/11/11 03:02:44;;;;;;;12.10;2.53;;;6.60;99.90;;;5.97;100.00;100674.03;4220201;28;20054;-69
2023/11/11 03:04:45;;;;;;;14.07;2.90;;;6.50;99.90;;;5.82;100.00;100666.63;4220252;28;20020;-69
2023/11/11 03:06:46;;;;;;;10.25;2.40;;;6.50;99.90;;;5.73;100.00;100667.38;4220256;28;20032;-69
2023/11/11 03:08:46;;;;;;;5.80;2.15;;;6.40;99.90;;;5.62;100.00;100659.56;4220181;28;20024;-69
2023/11/11 03:10:48;;;;;;;8.57;2.88;;;6.30;99.90;;;5.51;100.00;100660.47;4235814;28;20045;-68
2023/11/11 03:12:48;;;;;;;13.02;3.30;;;6.20;99.90;;;5.45;100.00;100666.19;4218069;28;20020;-68
2023/11/11 03:14:49;;;;;;;9.73;2.78;;;6.00;99.90;;;5.37;100.00;100669.44;4237041;28;20081;-68
2023/11/11 03:16:50;;;;;;;10.90;2.65;;;6.00;99.90;;;5.31;100.00;100662.09;4236766;28;20036;-69
2023/11/11 03:18:51;;;;;;;10.55;2.35;;;6.00;99.90;;;5.25;100.00;100659.97;4235446;28;20027;-69
2023/11/11 03:20:52;;;;;;;7.55;2.25;;;5.90;99.90;;;5.21;100.00;100652.50;4233500;28;20024;-68
2023/11/11 03:22:54;;;;;;;10.88;2.47;;;5.80;99.90;;;5.15;100.00;100655.59;4235800;28;20027;-68
2023/11/11 03:24:55;;;;;;;11.27;2.83;;;5.80;99.90;;;5.10;100.00;100655.97;4235619;28;20026;-69
2023/11/11 03:26:55;;;;;;;12.27;2.30;;;5.70;99.90;;;5.07;100.00;100656.22;4235722;28;20394;-69
2023/11/11 03:28:56;;;;;;;15.57;2.80;;;5.70;99.90;;;5.03;100.00;100660.88;4219645;28;20028;-68
2023/11/11 03:30:58;;;;;;;14.00;3.53;;;5.60;99.90;;;4.98;100.00;100659.56;4224180;28;20028;-69
2023/11/11 03:32:59;;;;;;;10.95;3.30;;;5.60;99.90;;;4.98;100.00;100672.66;4238341;27;20030;-68
2023/11/11 03:35:00;;;;;;;16.05;3.42;;;5.60;99.90;;;4.93;100.00;100667.78;4225031;28;20040;-69
2023/11/11 03:37:01;;;;;;;14.57;3.97;;;5.60;99.90;;;4.90;100.00;100668.00;4219589;28;20026;-69
2023/11/11 03:39:02;;;;;;;26.35;4.65;;;5.50;99.90;;;4.87;100.00;100664.81;4235353;28;20402;-68
2023/11/11 03:41:03;;;;;;;21.65;5.45;;;5.50;99.90;;;4.88;100.00;100669.09;4235275;28;20027;-69
2023/11/11 03:43:04;;;;;;;16.83;4.68;;;5.50;99.90;;;4.88;100.00;100663.88;4219597;28;20372;-69
2023/11/11 03:45:05;;;;;;;14.38;3.63;;;5.50;99.90;;;4.87;100.00;100665.63;4218864;28;20032;-68
2023/11/11 03:47:07;;;;;;;14.77;3.63;;;5.50;99.90;;;4.89;100.00;100655.91;4235420;28;20039;-69
2023/11/11 03:49:08;;;;;;;15.25;3.65;;;5.50;99.90;;;4.94;100.00;100666.00;4219350;28;20016;-68
2023/11/11 03:51:09;;;;;;;18.05;3.15;;;5.50;99.90;;;4.97;100.00;100671.81;4219467;28;20491;-68
2023/11/11 03:53:10;;;;;;;15.07;3.55;;;5.50;99.90;;;4.99;100.00;100675.13;4219471;28;20490;-69
2023/11/11 03:55:11;;;;;;;17.80;3.15;;;5.50;99.90;;;5.07;100.00;100669.31;4219673;28;20078;-68
2023/11/11 03:57:12;;;;;;;19.40;3.58;;;5.60;99.90;;;5.07;100.00;100671.09;4235128;28;20024;-69
2023/11/11 03:59:13;;;;;;;16.42;3.08;;;5.60;99.90;;;5.09;100.00;100674.38;4219521;28;20024;-68
2023/11/11 04:01:14;;;;;;;16.38;2.75;;;5.60;99.90;;;5.12;100.00;100674.97;4219184;28;20098;-69
2023/11/11 04:03:16;;;;;;;15.48;3.17;;;5.60;99.90;;;5.13;100.00;100683.66;4219338;28;20036;-68
2023/11/11 04:05:17;;;;;;;14.85;3.65;;;5.60;99.90;;;5.11;100.00;100681.16;4219099;28;20016;-69
2023/11/11 04:07:18;;;;;;;15.68;3.20;;;5.60;99.90;;;5.10;100.00;100686.53;4219182;28;20545;-68
2023/11/11 04:09:19;;;;;;;14.98;2.70;;;5.60;99.90;;;5.08;100.00;100686.63;4234859;28;20057;-69
2023/11/11 04:11:22;;;;;;;15.80;3.05;;;5.60;99.90;;;5.04;100.00;100693.06;4219399;28;20032;-69
2023/11/11 04:13:22;;;;;;;21.00;3.33;;;5.60;99.90;;;5.06;100.00;100695.56;4217854;28;20020;-68
2023/11/11 04:15:23;;;;;;;16.13;3.25;;;5.60;99.90;;;5.06;100.00;100713.84;4224000;28;20016;-68
2023/11/11 04:17:24;;;;;;;21.00;4.10;;;5.60;99.90;;;5.02;100.00;100714.09;4222879;28;20016;-68
2023/11/11 04:19:25;;;;;;;11.75;2.92;;;5.60;99.90;;;5.03;100.00;100712.31;4222460;28;20076;-68
2023/11/11 04:21:26;;;;;;;18.92;3.65;;;5.60;99.90;;;5.04;100.00;100719.22;4229347;28;20028;-68
2023/11/11 04:23:28;;;;;;;16.40;3.03;;;5.60;99.90;;;5.05;100.00;100720.84;4234706;28;20035;-68
2023/11/11 04:25:29;;;;;;;13.45;3.20;;;5.60;99.90;;;5.03;100.00;100720.16;4217763;28;20024;-68
2023/11/11 04:27:30;;;;;;;23.95;3.38;;;5.60;99.90;;;5.02;100.00;100716.72;4219267;28;20398;-68
2023/11/11 04:29:31;;;;;;;20.50;3.50;;;5.60;99.90;;;5.01;100.00;100720.28;4218956;28;20023;-68
2023/11/11 04:31:32;;;;;;;24.77;3.75;;;5.60;99.90;;;5.01;100.00;100715.06;4218976;28;20020;-68
2023/11/11 04:33:33;;;;;;;27.58;4.30;;;5.50;99.90;;;5.07;100.00;100718.13;4226246;28;20051;-68
2023/11/11 04:35:34;;;;;;;16.55;3.13;;;5.60;99.90;;;5.08;100.00;100714.59;4219035;28;20410;-69
2023/11/11 04:37:35;;;;;;;19.00;4.13;;;5.60;99.90;;;5.07;100.00;100713.75;4222808;28;20488;-68
2023/11/11 04:39:36;;;;;;;15.48;3.03;;;5.60;99.90;;;5.06;100.00;100709.47;4226125;28;20035;-69
2023/11/11 04:41:38;;;;;;;16.27;3.10;;;5.60;99.90;;;5.07;100.00;100716.34;4234463;28;20023;-69
2023/11/11 04:43:39;;;;;;;16.35;2.97;;;5.60;99.90;;;5.09;100.00;100716.22;4218691;28;20031;-68
2023/11/11 04:45:40;;;;;;;10.73;2.70;;;5.70;99.90;;;5.08;100.00;100712.78;4218834;28;20032;-68
2023/11/11 04:47:40;;;;;;;17.98;3.92;;;5.60;99.90;;;5.07;100.00;100721.59;4234638;28;20078;-69
2023/11/11 04:49:41;;;;;;;14.55;2.90;;;5.70;99.90;;;5.09;100.00;100722.28;4218494;28;20391;-69
2023/11/11 04:51:42;;;;;;;18.48;4.30;;;5.70;99.90;;;5.08;100.00;100715.38;4218620;28;20491;-69
2023/11/11 04:53:43;;;;;;;18.40;3.03;;;5.60;99.90;;;5.04;100.00;100716.59;4234462;28;20031;-69
2023/11/11 04:55:44;;;;;;;21.17;4.20;;;5.60;99.90;;;5.00;100.00;100717.78;4218612;28;20028;-68
2023/11/11 04:57:44;;;;;;;11.65;2.92;;;5.60;99.90;;;4.96;100.00;100719.81;4217618;28;20480;-69
2023/11/11 04:59:45;;;;;;;14.48;3.05;;;5.60;99.90;;;4.97;100.00;100720.63;4234091;28;20032;-69
2023/11/11 05:01:47;;;;;;;17.23;3.38;;;5.60;99.90;;;4.99;100.00;100722.19;4218577;28;20024;-68
2023/11/11 05:03:48;;;;;;;9.77;2.85;;;5.60;99.90;;;4.98;100.00;100727.53;4218327;28;20024;-69
2023/11/11 05:05:49;;;;;;;22.23;4.20;;;5.50;99.90;;;4.96;100.00;100718.97;4218429;28;20036;-68
2023/11/11 05:07:50;;;;;;;13.77;2.95;;;5.60;99.90;;;4.95;100.00;100722.56;4233920;28;20039;-68
2023/11/11 05:09:51;;;;;;;10.05;2.60;;;5.60;99.90;;;4.95;100.00;100714.72;4218505;28;20039;-69
2023/11/11 05:11:52;;;;;;;16.83;3.20;;;5.60;99.90;;;4.99;100.00;100718.72;4218385;28;20041;-68
2023/11/11 05:13:53;;;;;;;15.75;3.17;;;5.60;99.90;;;4.96;100.00;100718.97;4234034;28;20031;-69
2023/11/11 05:16:03;;;;;;;15.23;3.75;;;5.60;99.90;;;5.01;100.00;100724.69;4218255;28;20024;-68
2023/11/11 05:18:04;;;;;;;14.48;4.10;;;5.60;99.90;;;4.95;100.00;100725.16;4233021;28;20023;-69
2023/11/11 05:20:07;;;;;;;17.08;4.15;;;5.50;99.90;;;4.95;100.00;100730.41;4227242;28;20111;-69
2023/11/11 05:22:09;;;;;;;18.58;4.25;;;5.50;99.90;;;5.00;100.00;100725.63;4231678;28;20140;-69
2023/11/11 05:24:10;;;;;;;13.68;3.90;;;5.50;99.90;;;4.94;100.00;100726.94;4218995;28;20020;-69
2023/11/11 05:26:11;;;;;;;12.93;3.60;;;5.50;99.90;;;4.93;100.00;100733.13;4218428;28;20031;-69
2023/11/11 05:28:13;;;;;;;24.30;4.60;;;5.50;99.90;;;5.03;100.00;100731.44;4234017;28;20027;-68
2023/11/11 05:30:14;;;;;;;14.40;4.25;;;5.60;99.90;;;4.97;100.00;100731.94;4218343;28;20051;-69
2023/11/11 05:32:15;;;;;;;19.05;4.28;;;5.60;99.90;;;5.01;100.00;100733.38;4218124;28;20020;-69
2023/11/11 05:34:16;;;;;;;21.70;6.63;;;5.60;99.90;;;4.99;100.00;100730.03;4241158;28;20407;-69
2023/11/11 05:36:19;;;;;;;21.42;5.60;;;5.60;99.90;;;4.95;100.00;100719.94;4218302;28;20115;-69
2023/11/11 05:38:20;;;;;;;12.98;4.22;;;5.50;99.90;;;4.93;100.00;100721.81;4226490;28;20106;-68
2023/11/11 05:40:21;;;;;;;19.38;3.97;;;5.50;99.90;;;4.92;100.00;100721.00;4217178;28;20483;-68
2023/11/11 05:42:22;;;;;;;18.20;4.07;;;5.50;99.90;;;4.85;100.00;100727.66;4218295;28;20028;-68
2023/11/11 05:44:23;;;;;;;10.10;3.40;;;5.50;99.90;;;4.85;100.00;100734.66;4218163;28;20024;-68
2023/11/11 05:46:25;;;;;;;14.82;3.63;;;5.50;99.90;;;4.83;100.00;100733.97;4218192;28;20055;-68
2023/11/11 05:48:26;;;;;;;17.63;4.25;;;5.40;99.90;;;4.76;100.00;100728.38;4218087;28;20024;-68
2023/11/11 05:50:27;;;;;;;15.15;4.00;;;5.40;99.90;;;4.74;100.00;100726.84;4217806;28;20035;-68
2023/11/11 05:52:28;;;;;;;23.30;4.65;;;5.40;99.90;;;4.78;100.00;100728.28;4225995;28;20454;-68
2023/11/11 05:54:28;;;;;;;21.05;4.30;;;5.40;99.90;;;4.79;100.00;100720.31;4222548;28;20020;-69
2023/11/11 05:56:30;;;;;;;11.55;3.40;;;5.40;99.90;;;4.85;100.00;100717.22;4217894;28;20020;-69
2023/11/11 05:58:31;;;;;;;17.73;4.82;;;5.40;99.90;;;4.82;100.00;100725.28;4233762;28;20458;-69
2023/11/11 06:00:32;;;;;;;19.77;3.80;;;5.40;99.90;;;4.84;100.00;100718.16;4233746;28;20050;-69
2023/11/11 06:02:33;;;;;;;19.25;3.17;;;5.40;99.90;;;4.91;100.00;100721.13;4216954;28;20036;-69
2023/11/11 06:04:35;;;;;;;10.90;3.83;;;5.40;99.90;;;4.83;100.00;100724.34;4217727;28;20039;-69
2023/11/11 06:06:41;;;;;;;19.92;3.17;;;5.40;99.90;;;4.85;100.00;100730.28;4218050;28;20109;-68
2023/11/11 06:08:42;;;;;;;14.25;2.80;;;5.40;99.90;;;4.80;100.00;100726.38;4218947;28;20020;-69
2023/11/11 06:10:44;;;;;;;14.93;2.67;;;5.40;99.90;;;4.81;100.00;100730.63;4221133;28;20089;-68
2023/11/11 06:12:45;;;;;;;17.27;3.22;;;5.40;99.90;;;4.79;100.00;100724.69;4219719;28;20035;-68
2023/11/11 06:14:47;;;;;;;13.77;4.35;;;5.40;99.90;;;4.77;100.00;100730.06;4220956;28;20073;-69
2023/11/11 06:16:47;;;;;;;16.52;3.53;;;5.40;99.90;;;4.74;100.00;100734.69;4221047;28;20020;-69
2023/11/11 06:18:48;;;;;;;18.15;3.67;;;5.40;99.90;;;4.70;100.00;100736.69;4232346;28;20379;-69
2023/11/11 06:20:49;;;;;;;14.65;3.95;;;5.30;99.90;;;4.70;100.00;100735.84;4235685;28;20031;-68
2023/11/11 06:22:53;;;;;;;14.68;4.88;;;5.30;99.90;;;4.73;100.00;100735.63;4219743;28;20118;-68
2023/11/11 06:24:53;;;;;;;16.80;4.80;;;5.30;99.90;;;4.71;100.00;100737.53;4220946;28;20108;-68
2023/11/11 06:26:54;;;;;;;16.23;5.20;;;5.30;99.90;;;4.72;100.00;100728.75;4229126;28;20039;-69
2023/11/11 06:28:55;;;;;;;10.68;4.30;;;5.30;99.90;;;4.72;100.00;100733.97;4220926;28;20028;-68
2023/11/11 06:30:56;;;;;;;15.90;5.53;;;5.30;99.90;;;4.71;100.00;100730.53;4219680;28;20025;-68
2023/11/11 06:32:58;;;;;;;16.75;5.28;;;5.30;99.90;;;4.71;100.00;100732.31;4223156;28;20024;-69
2023/11/11 06:34:59;;;;;;;16.48;3.95;;;5.30;99.90;;;4.67;100.00;100736.09;4225095;28;20052;-68
2023/11/11 06:37:00;;;;;;;18.27;5.00;;;5.30;99.90;;;4.65;100.00;100738.00;4219379;28;20051;-68
2023/11/11 06:39:01;;;;;;;13.13;4.60;;;5.30;99.90;;;4.65;100.00;100743.22;4236389;28;20027;-68
2023/11/11 06:41:02;;;;;;;12.98;5.18;;;5.20;99.90;;;4.69;100.00;100744.66;4220533;28;20031;-69
2023/11/11 06:43:04;;;;;;;19.55;4.90;;;5.20;99.90;;;4.59;100.00;100743.69;4220593;28;20028;-69
2023/11/11 06:45:06;;;;;;;15.35;3.40;;;5.20;99.90;;;4.55;100.00;100743.09;4220457;28;20051;-68
2023/11/11 06:47:06;;;;;;;9.85;3.10;;;5.20;99.90;;;4.50;100.00;100747.84;4220649;28;20039;-69
2023/11/11 06:49:07;;;;;;;12.00;3.78;;;5.20;99.90;;;4.43;100.00;100739.63;4220223;28;20032;-68
2023/11/11 06:51:08;;;;;;;9.52;2.92;;;5.10;99.90;;;4.35;100.00;100747.25;4220472;28;20036;-69
2023/11/11 06:53:11;;;;;;;7.38;3.35;;;5.10;99.90;;;4.35;100.00;100742.00;4220511;28;20383;-68
2023/11/11 06:55:12;;;;;;;7.40;2.75;;;5.00;99.90;;;4.27;100.00;100746.97;4220598;28;20035;-69
2023/11/11 06:57:13;;;;;;;12.88;2.88;;;4.90;99.90;;;4.21;100.00;100741.41;4236077;28;20024;-68
2023/11/11 06:59:15;;;;;;;7.05;2.58;;;4.80;99.90;;;4.18;100.00;100746.84;4224222;28;20384;-68
2023/11/11 07:01:22;;;;;;;8.75;3.70;;;4.80;99.90;;;4.15;100.00;100747.06;4220172;28;20069;-69
2023/11/11 07:03:23;;;;;;;11.20;3.25;;;4.70;99.90;;;4.13;100.00;100751.56;4233881;28;20024;-69
2023/11/11 07:05:27;;;;;;;15.35;3.70;;;4.70;99.90;;;4.07;100.00;100752.00;4228895;28;20020;-69
2023/11/11 07:07:27;;;;;;;9.65;2.85;;;4.70;99.90;;;4.04;100.00;100760.06;4235089;28;20078;-68
2023/11/11 07:09:30;;;;;;;7.50;3.08;;;4.70;99.90;;;4.02;100.00;100761.97;4233035;28;20015;-69
2023/11/11 07:11:31;;;;;;;16.80;4.35;;;4.60;99.90;;;4.05;100.00;100759.97;4244475;27;20050;-69
2023/11/11 07:13:32;;;;;;;14.07;3.53;;;4.60;99.90;;;4.07;100.00;100758.06;4232747;28;20050;-68
2023/11/11 07:15:36;;;;;;;10.98;3.78;;;4.60;99.90;;;4.10;100.00;100763.06;4235740;28;20027;-69
2023/11/11 07:17:41;;;;;;;16.02;3.40;;;4.70;99.90;;;4.12;100.00;100763.78;4234416;28;20020;-69
2023/11/11 07:19:42;;;;;;;8.50;3.25;;;4.70;99.90;;;4.15;100.00;100766.16;4235431;28;20038;-69
2023/11/11 07:21:42;;;;;;;10.50;3.60;;;4.70;99.90;;;4.16;100.00;100765.22;4234653;28;20032;-69
2023/11/11 07:23:43;;;;;;;11.35;4.32;;;4.70;99.90;;;4.15;100.00;100765.34;4234776;28;20034;-69
2023/11/11 07:25:45;;;;;;;11.55;4.03;;;4.70;99.90;;;4.12;100.00;100766.38;4219579;28;20036;-68
2023/11/11 07:27:45;;;;;;;10.30;4.45;;;4.70;99.90;;;4.16;100.00;100772.22;4234806;28;20046;-68
2023/11/11 07:29:46;;;;;;;15.30;6.53;;;4.70;99.90;;;4.14;100.00;100769.72;4235113;28;20468;-69
2023/11/11 07:31:47;;;;;;;7.57;4.85;;;4.70;99.90;;;4.17;100.00;100777.34;4234616;28;20035;-69
2023/11/11 07:33:49;;;;;;;12.43;4.75;;;4.80;99.90;;;4.16;100.00;100777.44;4227942;28;20066;-69
2023/11/11 07:35:50;;;;;;;9.88;6.00;;;4.70;99.90;;;4.18;100.00;100778.19;4219688;28;20031;-69
2023/11/11 07:37:52;;;;;;;15.70;6.18;;;4.70;99.90;;;4.18;100.00;100775.56;4222636;28;20028;-68
2023/11/11 07:39:53;;;;;;;15.68;4.75;;;4.70;99.90;;;4.22;100.00;100777.81;4219662;28;20059;-68
2023/11/11 07:41:54;;;;;;;10.93;4.53;;;4.80;99.90;;;4.22;100.00;100775.19;4219560;28;20024;-69
2023/11/11 07:43:56;;;;;;;10.43;4.95;;;4.80;99.90;;;4.26;100.00;100774.03;4235396;28;20034;-69
2023/11/11 07:45:56;;;;;;;13.55;4.85;;;4.80;99.90;;;4.25;100.00;100767.16;4201651;28;20032;-68
2023/11/11 07:47:57;;;;;;;14.40;4.60;;;4.80;99.90;;;4.31;100.00;100771.91;4219825;28;20028;-68
2023/11/11 07:49:58;;;;;;;13.80;4.43;;;4.80;99.90;;;4.31;100.00;100765.84;4234925;28;20498;-68
2023/11/11 07:52:01;;;;;;;10.65;4.43;;;4.90;99.90;;;4.36;100.00;100764.56;4225024;28;20038;-68
2023/11/11 07:54:03;;;;;;;12.48;4.10;;;4.90;99.90;;;4.41;100.00;100761.59;4219402;28;20054;-69
2023/11/11 07:56:05;;;;;;;9.90;3.90;;;4.90;99.90;;;4.45;100.00;100763.00;4235133;28;20027;-68
2023/11/11 07:58:06;;;;;;;13.10;4.70;;;5.00;99.90;;;4.47;100.00;100758.53;4231710;28;20051;-69
2023/11/11 08:00:08;;;;;;;9.25;4.13;;;5.00;99.90;;;4.52;100.00;100759.00;4219414;28;20028;-69
2023/11/11 08:02:15;;;;;;;8.50;3.90;;;5.10;99.90;;;4.60;100.00;100761.03;4235023;28;20019;-69
2023/11/11 08:04:16;;;;;;;13.90;3.95;;;5.10;99.90;;;4.66;100.00;100757.97;4230503;28;20036;-68
2023/11/11 08:06:19;;;;;;;8.80;4.93;;;5.20;99.90;;;4.76;100.00;100754.50;4220036;28;20024;-68
2023/11/11 08:08:20;;;;;;;10.73;3.70;;;5.30;99.90;;;4.84;100.00;100759.13;4226868;28;20125;-68
2023/11/11 08:10:21;;;;;;;12.88;4.50;;;5.40;99.90;;;4.95;100.00;100764.38;4228517;28;20111;-69
2023/11/11 08:12:22;;;;;;;18.38;5.53;;;5.50;99.90;;;5.00;100.00;100760.44;4236015;28;20020;-68
2023/11/11 08:14:23;;;;;;;15.43;5.03;;;5.50;99.90;;;5.08;100.00;100746.75;4234660;28;20085;-69
2023/11/11 08:16:24;;;;;;;14.10;5.10;;;5.60;99.90;;;5.21;100.00;100762.31;4236149;28;20019;-69
2023/11/11 08:18:25;;;;;;;16.02;5.03;;;5.70;99.90;;;5.27;100.00;100754.00;4217693;28;20028;-69
2023/11/11 08:20:25;;;;;;;8.45;4.30;;;5.80;99.90;;;5.35;100.00;100762.88;4235787;28;20027;-68
2023/11/11 08:22:26;;;;;;;13.98;5.60;;;5.90;99.90;;;5.42;100.00;100755.38;4220440;28;20085;-69
2023/11/11 08:24:27;;;;;;;12.43;5.82;;;5.90;99.90;;;5.51;100.00;100760.72;4234945;28;20023;-69