Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:01:11;;;;;;;1.25;0.90;;;;;9.60;99318.00;;;;5062386;28;20080;-62
2024/02/05 00:03:38;;;;;;;2.28;1.15;;;;;9.60;99305.00;;;;5060303;28;20587;-63
2024/02/05 00:06:05;;;;;;;1.13;1.02;;;;;9.60;99308.00;;;;5045734;28;20429;-61
2024/02/05 00:08:32;;;;;;;1.45;0.75;;;;;9.60;99306.00;;;;5063342;28;20447;-62
2024/02/05 00:10:58;;;;;;;2.60;0.80;;;;;9.70;99317.00;;;;5060946;28;20100;-62
2024/02/05 00:13:25;;;;;;;1.95;0.75;;;;;9.70;99314.00;;;;5059960;28;20044;-62
2024/02/05 00:15:51;;;;;;;0.95;0.82;;;;;9.70;99315.00;;;;5061016;28;20443;-63
2024/02/05 00:18:18;;;;;;;1.55;0.90;;;;;9.70;99324.00;;;;5061332;28;20415;-63
2024/02/05 00:20:44;;;;;;;2.30;1.30;;;;;9.70;99312.00;;;;5061501;28;20060;-63
2024/02/05 00:23:11;;;;;;;0.80;0.80;;;;;9.70;99326.00;;;;5064519;28;20482;-62
2024/02/05 00:25:38;;;;;;;1.38;0.52;;;;;9.70;99316.00;;;;5065787;28;20426;-62
2024/02/05 00:28:04;;;;;;;0.80;0.80;;;;;9.70;99310.00;;;;5061446;28;20041;-60
2024/02/05 00:30:31;;;;;;;0.80;0.77;;;;;9.70;99308.00;;;;5058866;28;20053;-60
2024/02/05 00:32:58;;;;;;;1.10;1.00;;;;;9.70;99298.00;;;;5060305;28;20049;-63
2024/02/05 00:35:25;;;;;;;1.15;0.80;;;;;9.70;99315.00;;;;5063711;28;20048;-61
2024/02/05 00:37:52;;;;;;;2.33;1.20;;;;;9.70;99299.00;;;;5062842;28;20045;-62
2024/02/05 00:40:20;;;;;;;0.75;0.75;;;;;9.60;99298.00;;;;5058923;28;20562;-63
2024/02/05 00:42:47;;;;;;;2.60;1.20;;;;;9.60;99294.00;;;;5059419;28;20068;-63
2024/02/05 00:45:13;;;;;;;0.77;0.77;;;;;9.60;99304.00;;;;5059841;28;20064;-63
2024/02/05 00:47:40;;;;;;;1.75;1.00;;;;;9.60;99306.00;;;;5058016;28;20088;-62
2024/02/05 00:50:07;;;;;;;1.10;1.00;;;;;9.70;99312.00;;;;5055549;28;20045;-63
2024/02/05 00:52:34;;;;;;;1.13;0.80;;;;;9.70;99319.00;;;;5055405;28;20041;-63
2024/02/05 00:55:00;;;;;;;1.83;0.70;;;;;9.70;99314.00;;;;5053375;28;20045;-62
2024/02/05 00:57:29;;;;;;;0.98;0.82;;;;;9.60;99314.00;;;;5054822;28;20045;-63
2024/02/05 00:59:57;;;;;;;0.85;0.75;;;;;9.60;99320.00;;;;5054920;28;20505;-62
2024/02/05 01:02:23;;;;;;;1.33;1.02;;;;;9.60;99313.00;;;;5054971;28;20043;-63
2024/02/05 01:04:50;;;;;;;1.00;0.82;;;;;9.60;99320.00;;;;5054285;28;20051;-63
2024/02/05 01:07:17;;;;;;;1.00;0.90;;;;;9.60;99323.00;;;;5053866;28;20056;-62
2024/02/05 01:09:44;;;;;;;3.13;0.90;;;;;9.60;99324.00;;;;5054676;28;20116;-62
2024/02/05 01:12:12;;;;;;;4.68;0.85;;;;;9.70;99320.00;;;;5054775;28;20041;-63
2024/02/05 01:14:38;;;;;;;1.17;0.85;;;;;9.60;99327.00;;;;5054252;28;20470;-63
2024/02/05 01:17:05;;;;;;;1.40;0.93;;;;;9.60;99325.00;;;;5053328;28;20068;-62
2024/02/05 01:19:32;;;;;;;1.00;0.90;;;;;9.60;99327.00;;;;5054855;28;20397;-63
2024/02/05 01:21:59;;;;;;;1.60;1.17;;;;;9.70;99326.00;;;;5059253;28;20041;-62
2024/02/05 01:24:26;;;;;;;1.00;0.90;;;;;9.70;99325.00;;;;5054924;28;20037;-65
2024/02/05 01:26:52;;;;;;;1.75;1.10;;;;;9.60;99329.00;;;;5052937;28;20056;-62
2024/02/05 01:29:19;;;;;;;1.75;1.20;;;;;9.60;99326.00;;;;5054169;28;20037;-63
2024/02/05 01:31:47;;;;;;;1.83;1.27;;;;;9.60;99332.00;;;;5053966;28;20047;-62
2024/02/05 01:34:14;;;;;;;2.70;1.27;;;;;9.60;99317.00;;;;5052399;28;20094;-61
2024/02/05 01:36:41;;;;;;;1.42;1.30;;;;;9.60;99322.00;;;;5054106;28;20049;-61
2024/02/05 01:39:07;;;;;;;1.63;1.30;;;;;9.50;99321.00;;;;5053989;28;20453;-62
2024/02/05 01:41:34;;;;;;;1.33;1.23;;;;;9.60;99327.00;;;;5053754;28;20512;-62
2024/02/05 01:44:00;;;;;;;1.50;0.80;;;;;9.60;99329.00;;;;5053352;28;20120;-62
2024/02/05 01:46:29;;;;;;;3.13;1.20;;;;;9.60;99319.00;;;;5053967;28;20041;-63
2024/02/05 01:48:59;;;;;;;0.98;0.80;;;;;9.60;99317.00;;;;5053697;28;20075;-63
2024/02/05 01:51:26;;;;;;;2.33;1.50;;;;;9.70;99332.00;;;;5053678;28;20117;-62
2024/02/05 01:53:56;;;;;;;1.65;1.40;;;;;9.70;99313.00;;;;5052994;28;20513;-63
2024/02/05 01:56:30;;;;;;;2.38;0.98;;;;;9.70;99316.00;;;;5053696;28;20067;-62
2024/02/05 01:59:03;;;;;;;1.02;0.90;;;;;9.70;99317.00;;;;5053850;28;20041;-63
2024/02/05 02:01:32;;;;;;;1.63;1.52;;;;;9.70;99316.00;;;;5053827;28;20458;-61
2024/02/05 02:04:00;;;;;;;1.38;1.20;;;;;9.70;99320.00;;;;5058497;28;20040;-63
2024/02/05 02:06:27;;;;;;;1.52;1.15;;;;;9.70;99314.00;;;;5065721;28;20049;-63
2024/02/05 02:08:54;;;;;;;1.35;1.10;;;;;9.70;99313.00;;;;5066751;28;20490;-64
2024/02/05 02:11:21;;;;;;;2.33;1.45;;;;;9.70;99312.00;;;;5059478;28;20049;-62
2024/02/05 02:13:48;;;;;;;2.10;1.10;;;;;9.70;99309.00;;;;5057307;28;20128;-60
2024/02/05 02:16:20;;;;;;;4.80;1.10;;;;;9.70;99319.00;;;;5060940;28;20051;-62
2024/02/05 02:18:48;;;;;;;2.22;1.05;;;;;9.70;99326.00;;;;5061823;28;20033;-63
2024/02/05 02:21:19;;;;;;;3.40;1.00;;;;;9.70;99318.00;;;;5064049;28;20112;-62
2024/02/05 02:23:47;;;;;;;1.30;1.20;;;;;9.70;99320.00;;;;5063132;28;20053;-63
2024/02/05 02:26:13;;;;;;;1.67;1.20;;;;;9.70;99323.00;;;;5064140;28;20049;-62
2024/02/05 02:28:40;;;;;;;2.05;1.30;;;;;9.70;99312.00;;;;5054743;28;20079;-62
2024/02/05 02:31:07;;;;;;;2.42;1.92;;;;;9.70;99317.00;;;;5053193;28;20080;-62
2024/02/05 02:33:50;;;;;;;1.02;0.98;;;;;9.70;99313.00;;;;5054117;28;20056;-60
2024/02/05 02:36:24;;;;;;;1.52;1.20;;;;;9.70;99328.00;;;;5053229;28;20091;-61
2024/02/05 02:39:11;;;;;;;;;;;;;9.70;99319.00;;;;5053553;28;20047;-60
2024/02/05 02:41:41;;;;;;;1.73;1.17;;;;;9.60;99321.00;;;;5052857;28;19921;-61
2024/02/05 02:44:08;;;;;;;1.48;1.10;;;;;9.60;99325.00;;;;5052291;28;20490;-61
2024/02/05 02:46:35;;;;;;;1.20;1.10;;;;;9.60;99328.00;;;;5051410;28;20049;-61
2024/02/05 02:49:01;;;;;;;2.20;1.13;;;;;9.60;99326.00;;;;5052626;28;20041;-61
2024/02/05 02:51:28;;;;;;;1.25;0.90;;;;;9.60;99321.00;;;;5052878;28;20040;-61
2024/02/05 02:53:55;;;;;;;1.50;1.20;;;;;9.60;99317.00;;;;5051313;28;20051;-60
2024/02/05 02:56:22;;;;;;;1.10;1.00;;;;;9.60;99329.00;;;;5053695;28;20080;-61
2024/02/05 02:58:48;;;;;;;1.45;1.15;;;;;9.60;99321.00;;;;5053656;28;20048;-61
2024/02/05 03:01:15;;;;;;;1.25;1.15;;;;;9.60;99329.00;;;;5053611;28;20079;-61
2024/02/05 03:03:42;;;;;;;2.78;1.10;;;;;9.50;99330.00;;;;5052844;28;20048;-63
2024/02/05 03:06:08;;;;;;;1.05;0.95;;;;;9.50;99328.00;;;;5053315;28;20052;-62
2024/02/05 03:08:35;;;;;;;1.75;1.05;;;;;9.50;99322.00;;;;5051866;28;20163;-61
2024/02/05 03:11:02;;;;;;;2.33;1.17;;;;;9.50;99320.00;;;;5052467;28;20047;-60
2024/02/05 03:13:28;;;;;;;1.50;1.33;;;;;9.40;99320.00;;;;5051675;28;20051;-61
2024/02/05 03:15:55;;;;;;;1.55;1.23;;;;;9.40;99313.00;;;;5052402;28;20056;-61
2024/02/05 03:18:23;;;;;;;1.63;1.10;;;;;9.50;99327.00;;;;5052518;28;20098;-62
2024/02/05 03:20:49;;;;;;;2.67;1.17;;;;;9.50;99328.00;;;;5052253;28;20469;-60
2024/02/05 03:23:16;;;;;;;1.52;1.27;;;;;9.50;99328.00;;;;5052097;28;20045;-60
2024/02/05 03:25:43;;;;;;;3.13;1.33;;;;;9.50;99330.00;;;;5051978;28;20045;-62
2024/02/05 03:28:09;;;;;;;1.80;1.27;;;;;9.50;99319.00;;;;5052533;28;20091;-62
2024/02/05 03:30:36;;;;;;;1.35;1.23;;;;;9.50;99321.00;;;;5052196;28;20052;-61
2024/02/05 03:33:04;;;;;;;3.35;1.65;;;;;9.50;99331.00;;;;5051990;28;20041;-61
2024/02/05 03:35:32;;;;;;;2.53;1.20;;;;;9.40;99313.00;;;;5051392;28;20099;-61
2024/02/05 03:37:58;;;;;;;2.22;1.02;;;;;9.40;99318.00;;;;5051845;28;20069;-61
2024/02/05 03:40:26;;;;;;;1.90;1.33;;;;;9.50;99311.00;;;;5051762;28;20486;-62
2024/02/05 03:42:53;;;;;;;1.63;1.30;;;;;9.50;99312.00;;;;5050771;28;20444;-63
2024/02/05 03:45:20;;;;;;;3.00;1.23;;;;;9.40;99308.00;;;;5050266;28;20041;-61
2024/02/05 03:47:47;;;;;;;3.42;1.50;;;;;9.40;99322.00;;;;5050639;28;20045;-62
2024/02/05 03:50:14;;;;;;;3.20;1.20;;;;;9.40;99326.00;;;;5051662;28;20043;-61
2024/02/05 03:52:43;;;;;;;1.80;1.30;;;;;9.40;99326.00;;;;5051785;28;20045;-61
2024/02/05 03:55:12;;;;;;;2.97;1.20;;;;;9.30;99328.00;;;;5051363;28;20076;-63
2024/02/05 03:57:43;;;;;;;1.13;1.00;;;;;9.30;99319.00;;;;5050451;28;20049;-63
2024/02/05 04:00:11;;;;;;;2.83;1.73;;;;;9.40;99320.00;;;;5050624;28;20041;-63
2024/02/05 04:02:39;;;;;;;2.70;1.23;;;;;9.40;99316.00;;;;5051925;28;20052;-63
2024/02/05 04:05:07;;;;;;;2.03;1.48;;;;;9.40;99319.00;;;;5051130;28;20452;-63
2024/02/05 04:07:34;;;;;;;2.17;1.50;;;;;9.40;99310.00;;;;5050389;28;20057;-63
2024/02/05 04:10:00;;;;;;;2.55;1.40;;;;;9.40;99309.00;;;;5051582;28;20128;-63
2024/02/05 04:12:27;;;;;;;1.95;1.50;;;;;9.40;99314.00;;;;5050397;28;20045;-61
2024/02/05 04:14:54;;;;;;;3.67;2.22;;;;;9.40;99312.00;;;;5050981;28;20049;-64
2024/02/05 04:17:20;;;;;;;3.70;1.30;;;;;9.40;99308.00;;;;5051539;28;20476;-62
2024/02/05 04:19:47;;;;;;;2.20;1.83;;;;;9.40;99311.00;;;;5051535;28;20492;-61
2024/02/05 04:22:13;;;;;;;1.77;1.40;;;;;9.40;99310.00;;;;5051445;28;20060;-61
2024/02/05 04:24:40;;;;;;;2.17;1.48;;;;;9.40;99304.00;;;;5050934;28;20078;-63
2024/02/05 04:27:06;;;;;;;4.05;1.40;;;;;9.40;99311.00;;;;5051383;28;20072;-63
2024/02/05 04:29:34;;;;;;;2.45;1.48;;;;;9.40;99314.00;;;;5050302;28;20589;-63
2024/02/05 04:32:01;;;;;;;3.35;1.70;;;;;9.40;99319.00;;;;5051372;28;20127;-63
2024/02/05 04:34:30;;;;;;;6.57;1.80;;;;;9.40;99319.00;;;;5049408;28;20131;-63
2024/02/05 04:36:57;;;;;;;4.93;2.03;;;;;9.40;99322.00;;;;5051325;28;20498;-63
2024/02/05 04:39:24;;;;;;;2.95;1.80;;;;;9.40;99322.00;;;;5051415;28;20059;-62
2024/02/05 04:41:51;;;;;;;4.60;1.60;;;;;9.40;99322.00;;;;5052052;28;20490;-62
2024/02/05 04:44:17;;;;;;;3.67;1.92;;;;;9.40;99323.00;;;;5054494;28;20409;-63
2024/02/05 04:46:44;;;;;;;2.33;1.67;;;;;9.40;99328.00;;;;5054969;28;20041;-63
2024/02/05 04:49:11;;;;;;;2.35;1.77;;;;;9.40;99324.00;;;;5054857;28;20050;-63
2024/02/05 04:51:37;;;;;;;3.97;2.05;;;;;9.40;99309.00;;;;5053551;28;20049;-63
2024/02/05 04:54:05;;;;;;;2.42;1.83;;;;;9.50;99310.00;;;;5054359;28;20049;-63
2024/02/05 04:56:31;;;;;;;3.97;1.80;;;;;9.50;99310.00;;;;5054767;28;20106;-62
2024/02/05 04:58:58;;;;;;;3.50;1.90;;;;;9.60;99307.00;;;;5054779;28;20628;-62
2024/02/05 05:01:24;;;;;;;3.88;1.88;;;;;9.60;99306.00;;;;5054544;28;20467;-61
2024/02/05 05:03:51;;;;;;;3.38;2.15;;;;;9.60;99296.00;;;;5036165;28;20454;-63
2024/02/05 05:06:18;;;;;;;4.10;2.10;;;;;9.60;99300.00;;;;5054515;28;20052;-63
2024/02/05 05:08:44;;;;;;;7.05;3.47;;;;;9.60;99294.00;;;;5054414;28;20099;-61
2024/02/05 05:11:20;;;;;;;3.00;1.85;;;;;9.50;99309.00;;;;5054452;28;20065;-60
2024/02/05 05:13:46;;;;;;;2.50;2.15;;;;;9.60;99295.00;;;;5054073;28;20409;-62
2024/02/05 05:16:13;;;;;;;5.03;2.10;;;;;9.50;99306.00;;;;5054339;28;20135;-62
2024/02/05 05:18:40;;;;;;;3.55;2.33;;;;;9.60;99298.00;;;;5054517;28;20072;-63
2024/02/05 05:21:06;;;;;;;4.07;2.10;;;;;9.60;99298.00;;;;5054201;28;20041;-62
2024/02/05 05:23:33;;;;;;;4.55;2.38;;;;;9.60;99310.00;;;;5052480;28;20569;-61
2024/02/05 05:25:59;;;;;;;3.67;2.00;;;;;9.60;99310.00;;;;5054095;28;20045;-63
2024/02/05 05:28:26;;;;;;;4.68;1.95;;;;;9.60;99308.00;;;;5054231;28;20131;-62
2024/02/05 05:30:53;;;;;;;7.60;2.25;;;;;9.60;99297.00;;;;5052801;28;20110;-60
2024/02/05 05:33:20;;;;;;;7.28;2.78;;;;;9.60;99305.00;;;;5054035;28;20131;-65
2024/02/05 05:35:46;;;;;;;3.60;2.35;;;;;9.60;99299.00;;;;5052269;28;20559;-62
2024/02/05 05:38:13;;;;;;;5.55;2.55;;;;;9.60;99307.00;;;;5053104;28;20055;-63
2024/02/05 05:40:40;;;;;;;3.72;2.33;;;;;9.50;99316.00;;;;5054300;28;20049;-63
2024/02/05 05:43:06;;;;;;;4.32;2.55;;;;;9.50;99310.00;;;;5052706;28;20037;-63
2024/02/05 05:45:33;;;;;;;3.85;2.30;;;;;9.50;99305.00;;;;5053398;28;20053;-63
2024/02/05 05:48:00;;;;;;;5.82;3.13;;;;;9.50;99310.00;;;;5054137;28;20051;-63
2024/02/05 05:50:26;;;;;;;6.20;2.20;;;;;9.50;99304.00;;;;5053679;28;20102;-64
2024/02/05 05:52:53;;;;;;;5.90;2.67;;;;;9.50;99307.00;;;;5053651;28;20044;-63
2024/02/05 05:55:20;;;;;;;4.55;3.00;;;;;9.60;99304.00;;;;5053217;28;20128;-66
2024/02/05 05:57:48;;;;;;;7.75;3.25;;;;;9.60;99312.00;;;;5053780;28;20571;-63
2024/02/05 06:00:18;;;;;;;4.25;2.78;;;;;9.60;99299.00;;;;5053717;28;20072;-63
2024/02/05 06:02:45;;;;;;;5.32;3.05;;;;;9.60;99312.00;;;;5053663;28;20550;-63
2024/02/05 06:05:13;;;;;;;6.10;3.50;;;;;9.60;99311.00;;;;5051437;28;20585;-62
2024/02/05 06:07:40;;;;;;;4.20;3.05;;;;;9.60;99318.00;;;;5053604;28;20041;-63
2024/02/05 06:10:07;;;;;;;6.88;3.38;;;;;9.70;99311.00;;;;5053480;28;20044;-64
2024/02/05 06:12:34;;;;;;;6.13;3.53;;;;;9.70;99321.00;;;;5053209;28;20123;-64
2024/02/05 06:15:01;;;;;;;7.47;3.63;;;;;9.70;99316.00;;;;5053027;28;20078;-63
2024/02/05 06:17:28;;;;;;;6.55;3.33;;;;;9.80;99317.00;;;;5053196;28;20493;-62
2024/02/05 06:19:55;;;;;;;7.38;3.45;;;;;9.80;99318.00;;;;5053157;28;20037;-61
2024/02/05 06:22:21;;;;;;;7.75;3.40;;;;;9.80;99318.00;;;;5053422;28;20417;-62
2024/02/05 06:24:48;;;;;;;10.18;3.55;;;;;9.80;99320.00;;;;5052558;28;20092;-61
2024/02/05 06:27:15;;;;;;;7.45;3.45;;;;;9.80;99315.00;;;;5051770;28;20468;-61
2024/02/05 06:29:41;;;;;;;6.70;3.40;;;;;9.80;99315.00;;;;5053053;28;20045;-61
2024/02/05 06:32:08;;;;;;;9.57;3.42;;;;;9.80;99318.00;;;;5052710;28;20132;-62
2024/02/05 06:34:34;;;;;;;8.90;3.65;;;;;9.90;99319.00;;;;5052421;28;20116;-62
2024/02/05 06:37:01;;;;;;;11.93;4.55;;;;;9.90;99325.00;;;;5052969;28;20040;-61
2024/02/05 06:39:28;;;;;;;7.90;4.50;;;;;9.80;99317.00;;;;5052988;28;20045;-62
2024/02/05 06:41:54;;;;;;;8.98;3.58;;;;;9.80;99317.00;;;;5052581;28;20053;-61
2024/02/05 06:44:21;;;;;;;9.95;4.80;;;;;9.90;99310.00;;;;5052349;28;20057;-61
2024/02/05 06:46:47;;;;;;;8.75;3.53;;;;;9.90;99324.00;;;;5051655;28;20055;-62
2024/02/05 06:49:14;;;;;;;13.18;3.72;;;;;9.90;99318.00;;;;5052751;28;20493;-62
2024/02/05 06:51:42;;;;;;;12.73;4.47;;;;;9.90;99313.00;;;;5052663;28;20051;-63
2024/02/05 06:54:08;;;;;;;13.55;4.32;;;;;9.90;99314.00;;;;5052136;28;20099;-62
2024/02/05 06:56:35;;;;;;;8.05;3.90;;;;;10.00;99311.00;;;;5052607;28;20114;-62
2024/02/05 06:59:02;;;;;;;9.05;4.60;;;;;9.90;99315.00;;;;5052583;28;20435;-61
2024/02/05 07:01:28;;;;;;;10.48;4.28;;;;;9.90;99309.00;;;;5052447;28;20055;-60
2024/02/05 07:03:55;;;;;;;11.07;4.10;;;;;9.90;99319.00;;;;5050602;28;20589;-61
2024/02/05 07:06:21;;;;;;;12.75;4.57;;;;;9.90;99320.00;;;;5052103;28;20563;-60
2024/02/05 07:08:48;;;;;;;5.03;3.97;;;;;10.00;99324.00;;;;5051073;28;20494;-60
2024/02/05 07:11:15;;;;;;;9.35;3.88;;;;;9.90;99321.00;;;;5034373;28;20490;-62
2024/02/05 07:13:41;;;;;;;8.10;3.67;;;;;10.00;99330.00;;;;5051449;28;20456;-62
2024/02/05 07:16:14;;;;;;;8.82;3.72;;;;;10.00;99328.00;;;;5052297;28;20124;-62
2024/02/05 07:18:41;;;;;;;6.45;3.50;;;;;10.10;99331.00;;;;5052310;28;20052;-62
2024/02/05 07:21:09;;;;;;;10.65;4.50;;;;;10.10;99331.00;;;;5051160;28;20032;-61
2024/02/05 07:23:35;;;;;;;10.95;4.45;;;;;10.10;99329.00;;;;5051690;28;20111;-62
2024/02/05 07:26:02;;;;;;;10.05;3.83;;;;;10.10;99325.00;;;;5052294;28;20049;-61
2024/02/05 07:28:30;;;;;;;8.60;4.07;;;;;10.10;99338.00;;;;5052234;28;20045;-61
2024/02/05 07:30:57;;;;;;;9.38;3.70;;;;;10.10;99335.00;;;;5050796;28;20401;-62
2024/02/05 07:33:24;;;;;;;11.93;3.72;;;;;10.10;99334.00;;;;5051648;28;20509;-63
2024/02/05 07:35:50;;;;;;;10.45;4.22;;;;;10.10;99326.00;;;;5050959;28;20049;-61
2024/02/05 07:38:17;;;;;;;16.00;4.30;;;;;10.10;99338.00;;;;5052215;28;20558;-62
2024/02/05 07:40:44;;;;;;;8.18;3.45;;;;;10.10;99346.00;;;;5052060;28;20457;-62
2024/02/05 07:43:10;;;;;;;14.73;4.25;;;;;10.10;99340.00;;;;5051620;28;20045;-62
2024/02/05 07:45:37;;;;;;;13.68;4.10;;;;;10.10;99342.00;;;;5051103;28;20099;-63
2024/02/05 07:48:04;;;;;;;10.45;4.05;;;;;10.10;99355.00;;;;5051959;28;20730;-63
2024/02/05 07:50:31;;;;;;;10.00;4.25;;;;;10.00;99343.00;;;;5051872;28;20063;-62
2024/02/05 07:52:57;;;;;;;7.28;3.90;;;;;10.00;99347.00;;;;5052182;28;20072;-63
2024/02/05 07:55:24;;;;;;;6.30;3.80;;;;;10.00;99348.00;;;;5051362;28;20048;-62
2024/02/05 07:57:51;;;;;;;16.90;3.78;;;;;10.00;99345.00;;;;5051943;28;20445;-63
2024/02/05 08:00:18;;;;;;;10.70;4.15;;;;;10.00;99359.00;;;;5051724;28;20049;-61
2024/02/05 08:02:45;;;;;;;8.98;3.78;;;;;10.10;99353.00;;;;5051657;28;20049;-62
2024/02/05 08:05:11;;;;;;;9.13;3.20;;;;;10.00;99354.00;;;;5051458;28;20128;-61
2024/02/05 08:07:38;;;;;;;11.13;3.83;;;;;10.10;99350.00;;;;5050756;28;20047;-60
2024/02/05 08:10:06;;;;;;;8.52;3.78;;;;;10.10;99348.00;;;;5052098;28;20041;-62
2024/02/05 08:12:33;;;;;;;8.77;3.60;;;;;10.10;99355.00;;;;5051741;28;20379;-61
2024/02/05 08:15:00;;;;;;;7.85;3.80;;;;;10.10;99369.00;;;;5051662;28;20045;-61
2024/02/05 08:17:27;;;;;;;9.35;3.80;;;;;10.10;99351.00;;;;5054963;28;20045;-62
2024/02/05 08:19:53;;;;;;;7.63;3.17;;;;;10.10;99349.00;;;;5055670;28;20045;-61
2024/02/05 08:22:20;;;;;;;15.90;4.55;;;;;10.30;99355.00;;;;5055814;28;20041;-61
2024/02/05 08:24:47;;;;;;;8.70;3.15;;;;;10.30;99353.00;;;;5054845;28;20045;-61
2024/02/05 08:27:13;;;;;;;13.30;3.67;;;;;10.30;99357.00;;;;5055266;28;20295;-63
2024/02/05 08:29:40;;;;;;;9.07;3.25;;;;;10.20;99354.00;;;;5055490;28;20049;-63
2024/02/05 08:32:07;;;;;;;12.43;3.47;;;;;10.20;99360.00;;;;5053787;28;20049;-64
2024/02/05 08:34:33;;;;;;;9.18;3.65;;;;;10.20;99354.00;;;;5054657;28;20457;-63
2024/02/05 08:37:00;;;;;;;13.15;4.35;;;;;10.20;99361.00;;;;5055154;28;20054;-63
2024/02/05 08:39:26;;;;;;;8.68;3.60;;;;;10.20;99358.00;;;;5055227;28;20045;-63
2024/02/05 08:41:53;;;;;;;8.32;3.95;;;;;10.20;99355.00;;;;5055077;28;20075;-64
2024/02/05 08:44:22;;;;;;;9.23;3.70;;;;;10.10;99351.00;;;;5053203;28;20044;-63
2024/02/05 08:46:48;;;;;;;10.95;3.67;;;;;10.10;99363.00;;;;5054895;28;20068;-63
2024/02/05 08:49:15;;;;;;;8.85;3.25;;;;;10.10;99350.00;;;;5054998;28;20037;-64
2024/02/05 08:51:41;;;;;;;15.25;4.25;;;;;10.10;99350.00;;;;5054896;28;20037;-64
2024/02/05 08:54:09;;;;;;;4.88;3.10;;;;;10.10;99365.00;;;;5053070;28;20065;-63
2024/02/05 08:56:35;;;;;;;8.65;3.55;;;;;10.20;99367.00;;;;5053561;28;20123;-64
2024/02/05 08:59:02;;;;;;;7.47;3.67;;;;;10.20;99365.00;;;;5054660;28;20418;-63
2024/02/05 09:01:29;;;;;;;8.95;3.35;;;;;10.30;99363.00;;;;5054652;28;20064;-63
2024/02/05 09:03:56;;;;;;;10.77;3.90;;;;;10.30;99364.00;;;;5054090;28;20044;-63
2024/02/05 09:06:22;;;;;;;13.18;3.80;;;;;10.30;99366.00;;;;5054811;28;20106;-63
2024/02/05 09:08:49;;;;;;;8.82;3.13;;;;;10.30;99361.00;;;;5055011;28;20086;-65
2024/02/05 09:11:16;;;;;;;7.35;3.17;;;;;10.30;99355.00;;;;5054578;28;20047;-63
2024/02/05 09:13:42;;;;;;;7.65;3.22;;;;;10.40;99363.00;;;;5054040;28;20498;-61
2024/02/05 09:16:09;;;;;;;8.95;3.70;;;;;10.40;99365.00;;;;5054612;28;20045;-62
2024/02/05 09:18:37;;;;;;;15.60;4.78;;;;;10.40;99362.00;;;;5054427;28;20053;-63
2024/02/05 09:21:05;;;;;;;9.63;3.55;;;;;10.30;99364.00;;;;5053288;28;20041;-61
2024/02/05 09:23:33;;;;;;;8.70;3.58;;;;;10.30;99371.00;;;;5053893;28;20059;-61
2024/02/05 09:26:00;;;;;;;15.32;3.55;;;;;10.20;99376.00;;;;5054178;28;20045;-61
2024/02/05 09:28:27;;;;;;;6.60;3.30;;;;;10.20;99363.00;;;;5053673;28;20486;-62
2024/02/05 09:30:53;;;;;;;9.32;3.70;;;;;10.30;99364.00;;;;5054169;28;20055;-62
2024/02/05 09:33:35;;;;;;;7.70;3.20;;;;;10.30;99367.00;;;;5052531;28;20057;-63
2024/02/05 09:36:01;;;;;;;7.40;3.47;;;;;10.40;99365.00;;;;5054792;28;20072;-63
2024/02/05 09:38:28;;;;;;;9.90;3.78;;;;;10.40;99361.00;;;;5054243;28;20041;-63
2024/02/05 09:41:05;;;;;;;8.60;3.80;;;;;10.40;99357.00;;;;5054662;28;20069;-63
2024/02/05 09:43:32;;;;;;;8.20;3.47;;;;;10.40;99362.00;;;;5053386;28;20041;-62
2024/02/05 09:46:13;;;;;;;7.95;3.47;;;;;10.50;99364.00;;;;5054192;28;20041;-64
2024/02/05 09:48:42;;;;;;;10.68;3.67;;;;;10.50;99354.00;;;;5054004;28;20048;-64
2024/02/05 09:51:12;;;;;;;10.98;2.92;;;;;10.50;99355.00;;;;5052444;28;20037;-62
2024/02/05 09:53:39;;;;;;;9.07;3.45;;;;;10.50;99353.00;;;;5053160;28;20072;-62
2024/02/05 09:56:07;;;;;;;9.40;3.35;;;;;10.60;99357.00;;;;5053771;28;20080;-61
2024/02/05 09:58:34;;;;;;;11.52;4.13;;;;;10.60;99357.00;;;;5053584;28;20129;-63
2024/02/05 10:01:02;;;;;;;9.48;3.70;;;;;10.60;99350.00;;;;5053631;28;20063;-61
2024/02/05 10:03:30;;;;;;;9.38;4.47;;;;;10.70;99356.00;;;;5051879;28;20052;-63
2024/02/05 10:06:03;;;;;;;10.98;4.75;;;;;10.70;99356.00;;;;5053707;28;20151;-63
2024/02/05 10:08:32;;;;;;;10.77;3.70;;;;;10.70;99351.00;;;;5053633;28;20045;-63
2024/02/05 10:11:02;;;;;;;12.80;3.45;;;;;10.80;99344.00;;;;5052137;28;20053;-61
2024/02/05 10:13:30;;;;;;;8.57;3.67;;;;;10.90;99355.00;;;;5052669;28;20490;-63
2024/02/05 10:15:56;;;;;;;11.02;3.83;;;;;10.90;99355.00;;;;5053277;28;20053;-62
2024/02/05 10:18:23;;;;;;;9.88;3.35;;;;;10.90;99353.00;;;;5053195;28;20395;-61
2024/02/05 10:20:50;;;;;;;9.60;3.70;;;;;10.90;99338.00;;;;5053310;28;20052;-62
2024/02/05 10:23:16;;;;;;;13.30;3.90;;;;;11.00;99342.00;;;;5053223;28;20119;-60
2024/02/05 10:25:43;;;;;;;12.75;4.25;;;;;11.10;99355.00;;;;5052411;28;20045;-62
2024/02/05 10:28:10;;;;;;;14.75;4.93;;;;;11.00;99333.00;;;;5053131;28;20128;-62
2024/02/05 10:30:36;;;;;;;10.43;3.95;;;;;10.90;99338.00;;;;5052937;28;20080;-62
2024/02/05 10:33:03;;;;;;;10.38;3.78;;;;;11.00;99343.00;;;;5052933;28;20124;-61
2024/02/05 10:35:30;;;;;;;15.05;3.72;;;;;11.10;99345.00;;;;5052388;28;20098;-62
2024/02/05 10:38:09;;;;;;;14.20;4.55;;;;;11.10;99343.00;;;;5051849;28;20136;-62
2024/02/05 10:40:39;;;;;;;9.93;4.00;;;;;11.10;99342.00;;;;5051196;28;20087;-62
2024/02/05 10:43:08;;;;;;;9.40;4.18;;;;;11.00;99320.00;;;;5053166;28;20048;-61
2024/02/05 10:45:38;;;;;;;14.85;4.25;;;;;11.00;99318.00;;;;5052082;28;20049;-61
2024/02/05 10:48:06;;;;;;;13.05;4.20;;;;;11.00;99328.00;;;;5052800;28;20472;-62
2024/02/05 10:50:32;;;;;;;10.88;3.80;;;;;11.10;99335.00;;;;5052529;28;20047;-62
2024/02/05 10:52:59;;;;;;;10.30;4.18;;;;;11.00;99326.00;;;;5052714;28;20072;-62
2024/02/05 10:55:27;;;;;;;10.45;3.97;;;;;11.10;99335.00;;;;5050836;28;20119;-61
2024/02/05 10:57:55;;;;;;;8.32;4.30;;;;;11.00;99325.00;;;;5052386;28;20055;-61
2024/02/05 11:00:22;;;;;;;19.67;5.80;;;;;11.10;99327.00;;;;5052543;28;20099;-62
2024/02/05 11:02:50;;;;;;;24.45;9.75;;;;;11.10;99327.00;;;;5051465;28;20128;-61
2024/02/05 11:05:19;;;;;;;10.20;4.15;;;;;11.10;99326.00;;;;5051755;28;20563;-60
2024/02/05 11:07:58;;;;;;;12.63;4.15;;;;;11.10;99319.00;;;;5052440;28;20053;-61
2024/02/05 11:10:26;;;;;;;10.93;4.22;;;;;11.10;99326.00;;;;5051025;28;20076;-60
2024/02/05 11:13:04;;;;;;;15.32;4.00;;;;;11.10;99321.00;;;;5052469;28;20500;-60
2024/02/05 11:15:39;;;;;;;10.98;3.78;;;;;11.10;99319.00;;;;5051877;28;20094;-60
2024/02/05 11:18:14;;;;;;;12.15;3.63;;;;;11.00;99315.00;;;;5052310;28;20506;-61
2024/02/05 11:20:45;;;;;;;12.30;4.50;;;;;11.10;99319.00;;;;5052214;28;20048;-60
2024/02/05 11:23:14;;;;;;;10.00;4.55;;;;;11.10;99316.00;;;;5052271;28;20123;-62
2024/02/05 11:25:41;;;;;;;9.82;4.35;;;;;11.20;99312.00;;;;5050346;28;20056;-62
2024/02/05 11:28:12;;;;;;;12.95;3.70;;;;;11.20;99307.00;;;;5052224;28;20055;-63
2024/02/05 11:30:43;;;;;;;10.05;4.20;;;;;11.20;99300.00;;;;5052020;28;20112;-62
2024/02/05 11:33:11;;;;;;;11.65;3.92;;;;;11.30;99287.00;;;;5052137;28;20075;-62
2024/02/05 11:35:48;;;;;;;8.70;4.03;;;;;11.20;99288.00;;;;5051379;28;20077;-63
2024/02/05 11:38:19;;;;;;;10.45;4.10;;;;;11.10;99289.00;;;;5051054;28;20053;-61
2024/02/05 11:40:48;;;;;;;15.50;3.70;;;;;11.10;99276.00;;;;5051946;28;20045;-63
2024/02/05 11:43:21;;;;;;;12.00;5.03;;;;;11.10;99282.00;;;;5051991;28;20055;-63
2024/02/05 11:45:48;;;;;;;13.45;3.65;;;;;11.10;99272.00;;;;5051723;28;20405;-62
2024/02/05 11:48:15;;;;;;;10.75;4.30;;;;;11.10;99272.00;;;;5051868;28;20441;-61
2024/02/05 11:50:41;;;;;;;11.98;3.80;;;;;11.10;99277.00;;;;5051049;28;20099;-60
2024/02/05 11:53:08;;;;;;;12.27;3.88;;;;;11.00;99263.00;;;;5056036;28;20045;-61
2024/02/05 11:55:36;;;;;;;15.52;4.40;;;;;10.90;99279.00;;;;5055443;28;20045;-61
2024/02/05 11:58:03;;;;;;;13.50;3.33;;;;;10.90;99275.00;;;;5055843;28;20041;-60
2024/02/05 12:00:29;;;;;;;9.35;3.78;;;;;10.90;99274.00;;;;5055658;28;20057;-63
2024/02/05 12:02:56;;;;;;;12.05;3.85;;;;;10.90;99270.00;;;;5055714;28;20048;-61
2024/02/05 12:05:24;;;;;;;12.25;4.03;;;;;10.90;99278.00;;;;5055195;28;20044;-60
2024/02/05 12:07:53;;;;;;;8.45;3.38;;;;;10.90;99275.00;;;;5055794;28;20049;-61
2024/02/05 12:10:21;;;;;;;8.93;3.55;;;;;11.00;99274.00;;;;5055675;28;20041;-60
2024/02/05 12:12:47;;;;;;;13.85;3.70;;;;;11.00;99264.00;;;;5055873;28;20041;-61
2024/02/05 12:15:22;;;;;;;10.55;3.53;;;;;10.90;99260.00;;;;5053941;28;20076;-62
2024/02/05 12:17:49;;;;;;;13.38;4.03;;;;;10.90;99260.00;;;;5055615;28;20041;-61
2024/02/05 12:20:17;;;;;;;12.32;3.92;;;;;11.00;99262.00;;;;5055669;28;20103;-61
2024/02/05 12:22:48;;;;;;;11.70;3.90;;;;;11.10;99258.00;;;;5055781;28;20060;-61