Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:24;;;;;;;2.72;1.05;;;;;;;;;;5074100;28;20446;-76
2023/01/02 00:03:54;;;;;;;2.88;1.08;;;;;;;;;;5070695;28;20060;-76
2023/01/02 00:06:21;;;;;;;2.83;1.33;;;;;;;;;;5070919;28;20095;-76
2023/01/02 00:08:49;;;;;;;1.58;1.23;;;;;;;;;;5070780;28;20498;-76
2023/01/02 00:11:15;;;;;;;2.92;1.20;;;;;;;;;;5077319;28;20295;-75
2023/01/02 00:13:42;;;;;;;2.30;1.08;;;;;;;;;;5070576;28;20048;-75
2023/01/02 00:16:09;;;;;;;1.75;0.93;;;;;;;;;;5071243;28;20106;-75
2023/01/02 00:18:36;;;;;;;2.53;1.02;;;;;;;;;;5086021;28;20048;-75
2023/01/02 00:21:03;;;;;;;4.07;1.38;;;;;;;;;;5073733;28;20039;-75
2023/01/02 00:23:31;;;;;;;1.70;1.25;;;;;;;;;;5090677;28;20052;-75
2023/01/02 00:25:58;;;;;;;2.25;0.95;;;;;;;;;;5074380;28;20048;-75
2023/01/02 00:28:25;;;;;;;3.42;1.10;;;;;;;;;;5090462;28;20412;-75
2023/01/02 00:30:51;;;;;;;5.00;1.50;;;;;;;;;;5089962;28;20052;-75
2023/01/02 00:33:18;;;;;;;3.47;1.83;;;;;;;;;;5091647;28;20068;-75
2023/01/02 00:35:45;;;;;;;4.72;1.67;;;;;;;;;;5090576;28;20396;-75
2023/01/02 00:38:12;;;;;;;2.80;1.33;;;;;;;;;;5089990;28;20409;-75
2023/01/02 00:40:39;;;;;;;1.17;1.00;;;;;;;;;;5090291;28;20052;-75
2023/01/02 00:43:05;;;;;;;5.70;1.40;;;;;;;;;;5090250;28;20048;-75
2023/01/02 00:45:32;;;;;;;2.83;1.30;;;;;;;;;;5089963;28;20055;-75
2023/01/02 00:47:59;;;;;;;3.03;1.40;;;;;;;;;;5073511;28;20064;-75
2023/01/02 00:50:25;;;;;;;2.83;1.70;;;;;;;;;;5090109;28;20048;-76
2023/01/02 00:52:52;;;;;;;2.45;1.42;;;;;;;;;;5073286;28;20125;-76
2023/01/02 00:55:19;;;;;;;3.83;1.80;;;;;;;;;;5089980;28;20138;-75
2023/01/02 00:57:45;;;;;;;3.55;1.63;;;;;;;;;;5073151;28;20048;-75
2023/01/02 01:00:13;;;;;;;5.25;1.92;;;;;;;;;;5089393;28;20044;-75
2023/01/02 01:02:49;;;;;;;4.53;1.75;;;;;;;;;;5074337;28;20504;-75
2023/01/02 01:05:15;;;;;;;3.08;1.95;;;;;;;;;;5073336;28;20044;-75
2023/01/02 01:07:42;;;;;;;5.13;1.52;;;;;;;;;;5089815;28;20063;-75
2023/01/02 01:10:09;;;;;;;4.68;2.10;;;;;;;;;;5089668;28;20052;-75
2023/01/02 01:12:35;;;;;;;2.47;1.88;;;;;;;;;;5089532;28;20056;-75
2023/01/02 01:15:03;;;;;;;4.72;1.73;;;;;;;;;;5089074;28;20071;-75
2023/01/02 01:17:31;;;;;;;2.75;1.85;;;;;;;;;;5089317;28;20052;-75
2023/01/02 01:19:58;;;;;;;2.63;1.35;;;;;;;;;;5089240;28;20415;-75
2023/01/02 01:22:24;;;;;;;5.57;1.88;;;;;;;;;;5072443;28;20427;-75
2023/01/02 01:24:51;;;;;;;3.92;1.70;;;;;;;;;;5072718;28;20052;-75
2023/01/02 01:27:17;;;;;;;3.33;1.70;;;;;;;;;;5089180;28;20063;-75
2023/01/02 01:29:44;;;;;;;5.03;1.70;;;;;;;;;;5089022;28;20052;-75
2023/01/02 01:32:11;;;;;;;2.40;1.77;;;;;;;;;;5089181;28;20056;-75
2023/01/02 01:34:37;;;;;;;4.50;1.42;;;;;;;;;;5072717;28;20055;-75
2023/01/02 01:37:04;;;;;;;4.28;2.20;;;;;;;;;;5089114;28;20424;-75
2023/01/02 01:39:31;;;;;;;5.93;1.80;;;;;;;;;;5089209;28;20055;-75
2023/01/02 01:41:59;;;;;;;4.65;2.08;;;;;;;;;;5089102;28;20056;-75
2023/01/02 01:44:49;;;;;;;3.70;2.05;;;;;;;;;;5088885;28;20492;-75
2023/01/02 01:47:25;;;;;;;1.55;1.40;;;;;;;;;;5072201;28;20074;-75
2023/01/02 01:50:17;;;;;;;4.32;1.80;;;;;;;;;;5089025;28;20043;-75
2023/01/02 01:52:59;;;;;;;1.63;1.52;;;;;;;;;;5079731;28;20059;-75
2023/01/02 01:55:42;;;;;;;2.63;2.17;;;;;;;;;;5073182;28;20052;-75
2023/01/02 01:58:15;;;;;;;1.95;1.75;;;;;;;;;;5072007;28;20048;-75
2023/01/02 02:00:41;;;;;;;4.65;1.75;;;;;;;;;;5071460;28;20056;-76
2023/01/02 02:03:11;;;;;;;3.03;1.30;;;;;;;;;;5088903;28;20056;-75
2023/01/02 02:05:38;;;;;;;1.77;1.50;;;;;;;;;;5072189;28;20358;-75
2023/01/02 02:08:17;;;;;;;4.68;1.92;;;;;;;;;;5088594;28;20428;-76
2023/01/02 02:10:43;;;;;;;3.08;1.52;;;;;;;;;;5088514;28;20526;-76
2023/01/02 02:13:10;;;;;;;3.78;2.40;;;;;;;;;;5088325;28;20063;-76
2023/01/02 02:16:05;;;;;;;2.85;1.90;;;;;;;;;;5088718;28;20052;-76
2023/01/02 02:18:37;;;;;;;4.05;1.90;;;;;;;;;;5088451;28;20082;-76
2023/01/02 02:21:23;;;;;;;3.28;1.92;;;;;;;;;;5088687;28;20523;-75
2023/01/02 02:24:13;;;;;;;3.97;1.90;;;;;;;;;;5088703;28;20067;-75
2023/01/02 02:26:50;;;;;;;4.10;2.08;;;;;;;;;;5052042;28;20052;-75
2023/01/02 02:29:42;;;;;;;4.55;2.13;;;;;;;;;;5051807;28;20052;-75
2023/01/02 02:32:20;;;;;;;3.17;2.00;;;;;;;;;;5067568;28;20058;-75
2023/01/02 02:35:25;;;;;;;5.07;2.45;;;;;;;;;;5068261;28;20056;-75
2023/01/02 02:38:12;;;;;;;4.53;2.25;;;;;;;;;;5054372;28;20060;-75
2023/01/02 02:40:58;;;;;;;3.60;2.65;;;;;;;;;;5087547;28;20052;-76
2023/01/02 02:43:54;;;;;;;5.03;3.05;;;;;;;;;;5071770;28;20059;-75
2023/01/02 02:46:33;;;;;;;3.38;2.25;;;;;;;;;;5080983;28;20052;-75
2023/01/02 02:49:22;;;;;;;4.55;2.20;;;;;;;;;;5071312;28;20056;-75
2023/01/02 02:52:05;;;;;;;3.88;2.13;;;;;;;;;;5088044;28;20052;-75
2023/01/02 02:54:52;;;;;;;3.60;1.83;;;;;;;;;;5087850;28;20055;-75
2023/01/02 02:57:19;;;;;;;3.67;2.00;;;;;;;;;;5087874;28;20051;-75
2023/01/02 02:59:46;;;;;;;6.15;2.08;;;;;;;;;;5088231;28;20408;-75
2023/01/02 03:02:14;;;;;;;4.90;1.80;;;;;;;;;;5087999;28;20511;-75
2023/01/02 03:04:44;;;;;;;4.35;1.88;;;;;;;;;;5071566;28;20052;-74
2023/01/02 03:07:45;;;;;;;3.22;1.83;;;;;;;;;;5071263;28;20052;-74
2023/01/02 03:10:30;;;;;;;3.45;1.90;;;;;;;;;;5087390;28;20417;-74
2023/01/02 03:13:05;;;;;;;4.65;2.10;;;;;;;;;;5087950;28;20423;-76
2023/01/02 03:16:10;;;;;;;4.45;2.28;;;;;;;;;;5087772;28;20055;-76
2023/01/02 03:18:45;;;;;;;8.55;2.83;;;;;;;;;;5087739;28;20131;-76
2023/01/02 03:21:20;;;;;;;2.88;1.98;;;;;;;;;;5071461;28;20477;-76
2023/01/02 03:23:53;;;;;;;2.40;1.50;;;;;;;;;;5051592;28;20048;-76
2023/01/02 03:26:21;;;;;;;3.92;1.65;;;;;;;;;;5043300;28;20139;-75
2023/01/02 03:28:52;;;;;;;4.70;2.30;;;;;;;;;;5079904;28;20135;-75
2023/01/02 03:31:19;;;;;;;3.40;1.95;;;;;;;;;;5087989;28;20048;-75
2023/01/02 03:33:50;;;;;;;4.20;2.20;;;;;;;;;;5087724;28;20492;-76
2023/01/02 03:36:20;;;;;;;3.25;1.83;;;;;;;;;;5055118;28;20056;-75
2023/01/02 03:38:54;;;;;;;2.97;2.00;;;;;;;;;;5070487;28;20047;-75
2023/01/02 03:41:26;;;;;;;2.35;1.65;;;;;;;;;;5087932;28;20054;-76
2023/01/02 03:43:54;;;;;;;3.47;2.03;;;;;;;;;;5072944;28;20052;-75
2023/01/02 03:46:46;;;;;;;3.55;1.63;;;;;;;;;;5091507;28;20059;-75
2023/01/02 03:49:20;;;;;;;3.63;2.10;;;;;;;;;;5091563;28;20056;-75
2023/01/02 03:51:47;;;;;;;2.33;1.73;;;;;;;;;;5091236;28;20048;-75
2023/01/02 03:54:14;;;;;;;3.45;1.67;;;;;;;;;;5091122;28;20146;-75
2023/01/02 03:56:53;;;;;;;3.72;1.58;;;;;;;;;;5091261;28;20063;-75
2023/01/02 03:59:41;;;;;;;3.08;1.40;;;;;;;;;;5090975;28;20048;-76
2023/01/02 04:02:17;;;;;;;4.30;1.75;;;;;;;;;;5090859;28;20496;-75
2023/01/02 04:04:54;;;;;;;1.88;1.50;;;;;;;;;;5091157;28;20067;-75
2023/01/02 04:07:53;;;;;;;1.75;1.00;;;;;;;;;;5070259;28;20056;-75
2023/01/02 04:10:20;;;;;;;1.98;1.65;;;;;;;;;;5088156;28;20059;-75
2023/01/02 04:12:48;;;;;;;3.90;1.50;;;;;;;;;;5090606;28;20091;-76
2023/01/02 04:15:16;;;;;;;2.45;1.30;;;;;;;;;;5057802;28;20427;-75
2023/01/02 04:17:47;;;;;;;4.03;1.63;;;;;;;;;;5090620;28;20507;-75
2023/01/02 04:20:23;;;;;;;3.78;1.92;;;;;;;;;;5073589;28;20066;-77
2023/01/02 04:22:54;;;;;;;2.30;1.20;;;;;;;;;;5074500;28;20493;-77
2023/01/02 04:25:20;;;;;;;7.50;1.65;;;;;;;;;;5074283;28;20056;-77
2023/01/02 04:28:02;;;;;;;2.50;1.40;;;;;;;;;;5057446;28;20062;-75
2023/01/02 04:30:29;;;;;;;3.50;1.83;;;;;;;;;;5053675;28;20055;-76
2023/01/02 04:32:58;;;;;;;1.92;1.02;;;;;;;;;;5070469;28;20052;-76
2023/01/02 04:35:25;;;;;;;2.50;1.10;;;;;;;;;;5076931;28;20128;-76
2023/01/02 04:37:52;;;;;;;3.22;1.33;;;;;;;;;;5090175;28;20052;-76
2023/01/02 04:40:26;;;;;;;1.80;1.42;;;;;;;;;;5090376;28;20051;-76
2023/01/02 04:42:52;;;;;;;2.75;1.15;;;;;;;;;;5073499;28;20070;-76
2023/01/02 04:45:19;;;;;;;3.75;1.45;;;;;;;;;;5090849;28;20055;-76
2023/01/02 04:47:47;;;;;;;2.42;1.20;;;;;;;;;;5073510;28;20139;-75
2023/01/02 04:50:14;;;;;;;2.95;1.60;;;;;;;;;;5054575;28;20058;-76
2023/01/02 04:52:41;;;;;;;2.97;1.17;;;;;;;;;;5089899;28;20048;-75
2023/01/02 04:55:08;;;;;;;5.97;1.20;;;;;;;;;;5072634;28;20052;-76
2023/01/02 04:57:38;;;;;;;5.70;2.45;;;;;;;;;;5089708;28;20496;-75
2023/01/02 05:00:06;;;;;;;4.85;1.58;;;;;;;;;;5089831;28;20056;-75
2023/01/02 05:02:37;;;;;;;5.78;1.13;;;;;;;;;;5090072;28;20496;-76
2023/01/02 05:05:05;;;;;;;3.03;1.42;;;;;;;;;;5089951;28;20056;-76
2023/01/02 05:07:32;;;;;;;3.03;1.20;;;;;;;;;;5073334;28;20161;-75
2023/01/02 05:09:59;;;;;;;2.15;1.20;;;;;;;;;;5090189;28;20142;-76
2023/01/02 05:12:26;;;;;;;2.78;1.25;;;;;;;;;;5090992;28;20457;-75
2023/01/02 05:14:53;;;;;;;2.08;1.40;;;;;;;;;;5073267;28;20066;-75
2023/01/02 05:17:19;;;;;;;2.10;1.40;;;;;;;;;;5089777;28;20513;-75
2023/01/02 05:19:46;;;;;;;2.25;1.05;;;;;;;;;;5089409;28;20143;-75
2023/01/02 05:24:58;;;;;;;2.15;1.02;;;;;;;;;;5090982;28;20059;-75
2023/01/02 05:27:25;;;;;;;3.25;1.70;;;;;;;;;;5089379;28;20443;-75
2023/01/02 05:29:51;;;;;;;3.53;1.10;;;;;;;;;;5089646;28;20052;-75
2023/01/02 05:32:18;;;;;;;1.73;1.00;;;;;;;;;;5089306;28;20052;-75
2023/01/02 05:34:45;;;;;;;4.13;1.05;;;;;;;;;;5090377;28;20139;-74
2023/01/02 05:37:11;;;;;;;2.38;1.30;;;;;;;;;;5089271;28;20070;-75
2023/01/02 05:39:39;;;;;;;2.13;1.05;;;;;;;;;;5091562;28;20534;-78
2023/01/02 05:42:06;;;;;;;3.30;1.02;;;;;;;;;;5089110;28;20419;-75
2023/01/02 05:44:33;;;;;;;3.72;1.42;;;;;;;;;;5091165;28;20056;-76
2023/01/02 05:47:00;;;;;;;3.33;1.17;;;;;;;;;;5090815;28;20051;-75
2023/01/02 05:49:26;;;;;;;2.70;1.35;;;;;;;;;;5089434;28;20135;-75
2023/01/02 05:51:53;;;;;;;1.92;1.25;;;;;;;;;;5090347;28;20572;-75
2023/01/02 05:54:20;;;;;;;2.47;1.00;;;;;;;;;;5089779;28;20048;-75
2023/01/02 05:56:47;;;;;;;5.25;1.65;;;;;;;;;;5091260;28;20058;-76
2023/01/02 05:59:14;;;;;;;3.65;1.58;;;;;;;;;;5073000;28;20397;-76
2023/01/02 06:01:42;;;;;;;2.80;1.02;;;;;;;;;;5089389;28;20109;-76
2023/01/02 06:04:09;;;;;;;2.78;1.10;;;;;;;;;;5089070;28;20048;-76
2023/01/02 06:06:43;;;;;;;4.15;1.35;;;;;;;;;;5072544;28;20056;-76
2023/01/02 06:09:14;;;;;;;3.10;1.17;;;;;;;;;;5089810;28;20130;-76
2023/01/02 06:11:40;;;;;;;3.90;1.00;;;;;;;;;;5092251;28;20058;-76
2023/01/02 06:14:09;;;;;;;2.58;1.08;;;;;;;;;;5089243;28;20507;-76
2023/01/02 06:16:37;;;;;;;3.17;1.15;;;;;;;;;;5089603;28;20088;-76
2023/01/02 06:19:04;;;;;;;6.28;1.92;;;;;;;;;;5057827;28;20075;-75
2023/01/02 06:21:31;;;;;;;4.28;1.17;;;;;;;;;;5088345;28;20600;-75
2023/01/02 06:23:58;;;;;;;4.25;1.52;;;;;;;;;;5055378;28;20066;-75
2023/01/02 06:26:26;;;;;;;2.38;1.30;;;;;;;;;;5088693;28;20052;-75
2023/01/02 06:29:00;;;;;;;3.25;1.20;;;;;;;;;;5073016;28;20397;-75
2023/01/02 06:31:28;;;;;;;1.48;1.00;;;;;;;;;;5055517;28;20492;-76
2023/01/02 06:33:59;;;;;;;3.33;1.00;;;;;;;;;;5072444;28;20062;-75
2023/01/02 06:36:29;;;;;;;5.15;1.48;;;;;;;;;;5071950;28;20047;-76
2023/01/02 06:38:56;;;;;;;2.03;1.10;;;;;;;;;;5071321;28;20139;-76
2023/01/02 06:41:23;;;;;;;3.88;1.27;;;;;;;;;;5057889;28;20075;-77
2023/01/02 06:43:50;;;;;;;2.33;1.02;;;;;;;;;;5092238;28;20048;-77
2023/01/02 06:46:19;;;;;;;2.38;0.90;;;;;;;;;;5065893;28;20055;-77
2023/01/02 06:48:46;;;;;;;5.03;1.33;;;;;;;;;;5081128;28;20450;-77
2023/01/02 06:51:15;;;;;;;6.10;1.08;;;;;;;;;;5059829;28;20074;-77
2023/01/02 06:53:42;;;;;;;1.92;1.42;;;;;;;;;;5100621;28;20055;-76
2023/01/02 06:56:10;;;;;;;1.52;1.20;;;;;;;;;;5074120;28;20147;-78
2023/01/02 06:58:37;;;;;;;2.45;1.17;;;;;;;;;;5075099;28;20060;-77
2023/01/02 07:01:09;;;;;;;1.98;1.05;;;;;;;;;;5060770;28;20059;-78
2023/01/02 07:03:36;;;;;;;3.95;1.20;;;;;;;;;;5061990;28;20106;-77
2023/01/02 07:06:14;;;;;;;3.03;1.58;;;;;;;;;;5080859;28;20116;-78
2023/01/02 07:08:42;;;;;;;2.92;1.40;;;;;;;;;;5093554;28;20058;-79
2023/01/02 07:11:11;;;;;;;2.60;0.93;;;;;;;;;;5099856;28;20107;-77
2023/01/02 07:13:38;;;;;;;4.90;1.30;;;;;;;;;;5079146;28;20545;-78
2023/01/02 07:16:07;;;;;;;2.50;1.40;;;;;;;;;;5101407;28;20051;-80
2023/01/02 07:18:35;;;;;;;4.75;1.25;;;;;;;;;;5081835;28;20051;-80
2023/01/02 07:21:02;;;;;;;3.45;1.40;;;;;;;;;;5082795;28;20138;-78
2023/01/02 07:23:29;;;;;;;4.53;1.23;;;;;;;;;;5066220;28;20091;-83
2023/01/02 07:25:58;;;;;;;2.53;1.40;;;;;;;;;;5086710;28;20510;-80
2023/01/02 07:28:26;;;;;;;4.60;1.33;;;;;;;;;;5098733;28;20058;-78
2023/01/02 07:30:57;;;;;;;5.30;1.25;;;;;;;;;;5082227;28;20078;-81
2023/01/02 07:33:24;;;;;;;4.00;1.33;;;;;;;;;;5085876;28;20112;-80
2023/01/02 07:35:51;;;;;;;3.28;1.30;;;;;;;;;;5101797;28;20415;-81
2023/01/02 07:38:18;;;;;;;4.75;1.50;;;;;;;;;;5105547;28;20077;-81
2023/01/02 07:40:45;;;;;;;3.00;1.40;;;;;;;;;;5127879;28;20056;-82
2023/01/02 07:43:11;;;;;;;2.95;1.25;;;;;;;;;;5109521;28;20111;-82
2023/01/02 07:45:38;;;;;;;2.95;1.83;;;;;;;;;;5092953;28;20066;-80
2023/01/02 07:48:11;;;;;;;3.72;2.20;;;;;;;;;;5094506;28;20054;-80
2023/01/02 07:50:38;;;;;;;8.60;3.95;;;;;;;;;;5124777;28;20062;-81
2023/01/02 07:53:05;;;;;;;5.70;2.28;;;;;;;;;;5080165;28;20291;-79
2023/01/02 07:55:32;;;;;;;6.55;1.42;;;;;;;;;;5099986;28;20065;-82
2023/01/02 07:57:59;;;;;;;4.70;1.60;;;;;;;;;;5084477;28;20492;-81
2023/01/02 08:00:25;;;;;;;7.22;2.58;;;;;;;;;;5102026;28;20059;-82
2023/01/02 08:02:53;;;;;;;3.00;1.45;;;;;;;;;;5086521;28;20131;-82
2023/01/02 08:05:21;;;;;;;3.45;1.70;;;;;;;;;;5105960;28;20107;-82
2023/01/02 08:07:48;;;;;;;3.08;1.92;;;;;;;;;;5122525;28;20112;-80
2023/01/02 08:10:15;;;;;;;2.97;1.70;;;;;;;;;;5071901;28;20058;-82
2023/01/02 08:12:41;;;;;;;2.78;1.63;;;;;;;;;;5064173;28;20048;-80
2023/01/02 08:15:08;;;;;;;5.53;1.60;;;;;;;;;;5075311;28;20053;-77
2023/01/02 08:17:35;;;;;;;3.83;2.05;;;;;;;;;;5065591;28;20143;-80
2023/01/02 08:20:02;;;;;;;4.82;1.80;;;;;;;;;;5088786;28;20140;-79
2023/01/02 08:22:33;;;;;;;4.60;1.73;;;;;;;;;;5096717;28;20071;-79
2023/01/02 08:25:00;;;;;;;7.53;2.95;;;;;;;;;;5115577;28;20047;-78
2023/01/02 08:27:27;;;;;;;3.50;1.75;;;;;;;;;;5115649;28;20047;-80
2023/01/02 08:29:54;;;;;;;6.05;1.98;;;;;;;;;;5113656;28;20138;-81
2023/01/02 08:32:21;;;;;;;6.13;1.88;;;;;;;;;;5116258;28;20082;-79
2023/01/02 08:34:47;;;;;;;4.85;1.70;;;;;;;;;;5091302;28;20050;-81
2023/01/02 08:37:14;;;;;;;3.80;1.92;;;;;;;;;;5095624;28;20146;-81
2023/01/02 08:39:41;;;;;;;4.53;2.13;;;;;;;;;;5074956;28;20357;-78
2023/01/02 08:42:08;;;;;;;4.70;2.08;;;;;;;;;;5059367;28;20087;-80
2023/01/02 08:44:36;;;;;;;5.65;1.92;;;;;;;;;;5058244;28;20423;-76
2023/01/02 08:47:04;;;;;;;4.65;2.03;;;;;;;;;;5075054;28;20060;-77
2023/01/02 08:49:31;;;;;;;4.10;1.65;;;;;;;;;;5083166;28;20401;-77
2023/01/02 08:51:57;;;;;;;3.40;1.52;;;;;;;;;;5094938;28;20108;-77
2023/01/02 08:54:24;;;;;;;6.43;1.45;;;;;;;;;;5095174;28;20052;-76
2023/01/02 08:56:51;;;;;;;3.15;1.58;;;;;;;;;;5079758;28;20113;-75
2023/01/02 08:59:18;;;;;;;5.80;2.42;;;;;;;;;;5045134;28;20060;-76
2023/01/02 09:01:45;;;;;;;5.03;1.65;;;;;;;;;;5065773;28;20056;-76
2023/01/02 09:04:12;;;;;;;3.38;1.40;;;;;;;;;;5084984;28;20052;-76
2023/01/02 09:06:40;;;;;;;1.63;1.23;;;;;;;;;;5079703;28;20072;-76
2023/01/02 09:09:07;;;;;;;5.50;1.80;;;;;;;;;;5078614;28;20106;-77
2023/01/02 09:11:51;;;;;;;4.55;1.90;;;;;;;;;;5047166;28;20097;-77
2023/01/02 09:14:19;;;;;;;5.70;1.50;;;;;;;;;;5085531;28;20071;-76
2023/01/02 09:16:46;;;;;;;5.20;1.25;;;;;;;;;;5075595;28;20052;-76
2023/01/02 09:19:13;;;;;;;3.50;1.17;;;;;;;;;;5079693;28;20519;-78
2023/01/02 09:21:40;;;;;;;5.45;2.83;;;;;;;;;;5079527;28;20055;-76
2023/01/02 09:24:07;;;;;;;3.88;1.80;;;;;;;;;;5045416;28;20225;-77
2023/01/02 09:26:34;;;;;;;5.05;1.75;;;;;;;;;;5079080;28;20056;-77
2023/01/02 09:29:01;;;;;;;3.90;1.48;;;;;;;;;;5080620;28;20117;-77
2023/01/02 09:31:27;;;;;;;4.38;1.45;;;;;;;;;;5083991;28;20066;-77
2023/01/02 09:33:54;;;;;;;3.28;1.30;;;;;;;;;;5082960;28;20053;-76
2023/01/02 09:36:21;;;;;;;4.55;1.50;;;;;;;;;;5062377;28;20080;-76
2023/01/02 09:38:56;;;;;;;7.68;1.88;;;;;;;;;;5063034;28;20406;-77
2023/01/02 09:41:40;;;;;;;5.57;1.80;;;;;;;;;;5061425;28;20044;-76
2023/01/02 09:44:21;;;;;;;2.75;1.55;;;;;;;;;;5081898;28;20052;-76
2023/01/02 09:46:59;;;;;;;3.10;1.73;;;;;;;;;;5078920;28;20110;-77
2023/01/02 09:49:50;;;;;;;6.93;1.48;;;;;;;;;;5099961;28;20040;-80
2023/01/02 09:52:34;;;;;;;3.28;1.40;;;;;;;;;;5031515;28;20049;-77
2023/01/02 09:55:01;;;;;;;4.80;1.65;;;;;;;;;;5036978;28;20501;-76
2023/01/02 09:57:28;;;;;;;4.60;1.60;;;;;;;;;;5035017;28;20053;-76
2023/01/02 10:00:24;;;;;;;3.72;1.40;;;;;;;;;;5038885;28;20056;-76
2023/01/02 10:03:14;;;;;;;3.35;1.30;;;;;;;;;;5041288;28;20087;-76
2023/01/02 10:05:44;;;;;;;3.38;1.40;;;;;;;;;;5053514;28;20061;-77
2023/01/02 10:08:34;;;;;;;2.80;1.70;;;;;;;;;;5050485;28;20057;-76
2023/01/02 10:11:16;;;;;;;4.20;1.40;;;;;;;;;;5050470;28;20060;-76
2023/01/02 10:13:47;;;;;;;4.20;1.20;;;;;;;;;;5039007;28;20055;-77
2023/01/02 10:16:38;;;;;;;5.97;1.95;;;;;;;;;;5042195;28;20444;-77
2023/01/02 10:19:09;;;;;;;3.50;1.38;;;;;;;;;;5019527;28;20055;-76
2023/01/02 10:21:36;;;;;;;3.80;2.28;;;;;;;;;;5017837;28;20057;-76
2023/01/02 10:24:07;;;;;;;5.60;1.85;;;;;;;;;;5039269;28;20042;-76
2023/01/02 10:26:40;;;;;;;6.80;2.70;;;;;;;;;;5050314;28;20136;-76
2023/01/02 10:29:29;;;;;;;6.00;2.03;;;;;;;;;;5052123;28;20063;-76
2023/01/02 10:31:59;;;;;;;4.30;1.88;;;;;;;;;;5045580;28;20053;-76
2023/01/02 10:34:59;;;;;;;4.00;1.50;;;;;;;;;;5036816;28;20053;-76
2023/01/02 10:37:26;;;;;;;6.45;1.70;;;;;;;;;;5040941;28;20044;-76
2023/01/02 10:39:55;;;;;;;8.38;2.00;;;;;;;;;;5023199;28;20049;-77
2023/01/02 10:42:22;;;;;;;4.68;1.88;;;;;;;;;;5022418;28;20356;-76
2023/01/02 10:44:48;;;;;;;2.53;1.67;;;;;;;;;;5049612;28;20140;-76
2023/01/02 10:47:22;;;;;;;2.63;1.50;;;;;;;;;;5057197;28;20053;-76
2023/01/02 10:49:50;;;;;;;4.55;1.40;;;;;;;;;;5041749;28;20420;-77
2023/01/02 10:52:19;;;;;;;3.70;1.52;;;;;;;;;;5010532;28;20308;-77
2023/01/02 10:54:49;;;;;;;3.95;1.70;;;;;;;;;;5046477;28;20096;-76
2023/01/02 10:57:35;;;;;;;7.00;1.60;;;;;;;;;;5042227;28;20048;-75
2023/01/02 11:00:03;;;;;;;4.82;2.08;;;;;;;;;;5047209;28;20079;-75
2023/01/02 11:02:39;;;;;;;7.15;1.80;;;;;;;;;;5039881;28;20049;-75
2023/01/02 11:05:16;;;;;;;3.78;1.45;;;;;;;;;;5025458;28;20081;-76
2023/01/02 11:07:47;;;;;;;4.50;1.70;;;;;;;;;;5040553;28;20057;-76
2023/01/02 11:10:31;;;;;;;5.93;1.85;;;;;;;;;;5053386;28;20096;-76
2023/01/02 11:13:02;;;;;;;4.72;1.85;;;;;;;;;;5007960;28;20178;-76
2023/01/02 11:15:33;;;;;;;3.80;1.55;;;;;;;;;;5057114;28;20119;-76
2023/01/02 11:18:01;;;;;;;6.07;2.00;;;;;;;;;;5025846;28;20053;-76
2023/01/02 11:20:31;;;;;;;4.53;1.90;;;;;;;;;;5040580;28;20595;-79
2023/01/02 11:23:00;;;;;;;5.75;2.20;;;;;;;;;;5037961;28;20417;-79
2023/01/02 11:25:48;;;;;;;4.25;1.35;;;;;;;;;;5033743;28;20103;-79
2023/01/02 11:28:17;;;;;;;6.13;2.08;;;;;;;;;;5047230;28;20049;-81
2023/01/02 11:30:46;;;;;;;5.22;1.80;;;;;;;;;;5045250;28;20117;-79
2023/01/02 11:33:13;;;;;;;2.70;1.30;;;;;;;;;;5053103;28;20072;-79
2023/01/02 11:36:09;;;;;;;3.92;1.50;;;;;;;;;;5052098;28;20079;-79
2023/01/02 11:38:50;;;;;;;6.22;1.50;;;;;;;;;;5064157;28;20049;-78
2023/01/02 11:44:25;;;;;;;6.93;1.38;;;;;;;;;;5046855;28;20081;-80
2023/01/02 11:46:52;;;;;;;5.53;2.08;;;;;;;;;;5044740;28;20103;-79
2023/01/02 11:49:21;;;;;;;7.05;2.00;;;;;;;;;;5060841;28;20135;-81
2023/01/02 11:51:59;;;;;;;4.57;1.70;;;;;;;;;;5043951;28;20049;-81
2023/01/02 11:54:37;;;;;;;6.60;2.00;;;;;;;;;;5030613;28;20223;-81
2023/01/02 11:57:06;;;;;;;4.30;1.70;;;;;;;;;;5047773;28;20053;-81
2023/01/02 11:59:39;;;;;;;9.35;2.03;;;;;;;;;;5030635;28;20095;-81
2023/01/02 12:02:24;;;;;;;;;;;;;;;;;;5048019;28;20045;-80
2023/01/02 12:04:51;;;;;;;4.68;2.13;;;;;;;;;;5061869;28;19987;-81
2023/01/02 12:07:29;;;;;;;4.85;1.80;;;;;;;;;;5041329;28;20147;-80
2023/01/02 12:09:55;;;;;;;4.95;1.80;;;;;;;;;;5039758;28;20056;-80
2023/01/02 12:12:32;;;;;;;7.30;1.58;;;;;;;;;;5001001;28;20124;-80
2023/01/02 12:15:28;;;;;;;5.93;1.98;;;;;;;;;;5044452;28;20065;-80
2023/01/02 12:18:04;;;;;;;7.57;2.20;;;;;;;;;;5046468;28;20453;-85
2023/01/02 12:20:49;;;;;;;4.00;1.35;;;;;;;;;;5028121;28;20497;-84
2023/01/02 12:23:37;;;;;;;5.47;1.98;;;;;;;;;;5049737;28;20045;-80
2023/01/02 12:26:20;;;;;;;4.40;1.30;;;;;;;;;;5059843;28;20120;-81
2023/01/02 12:28:47;;;;;;;6.43;2.03;;;;;;;;;;5020667;28;20058;-80
2023/01/02 12:31:43;;;;;;;3.90;1.17;;;;;;;;;;5062498;28;20057;-81
2023/01/02 12:34:28;;;;;;;5.50;1.73;;;;;;;;;;5044864;28;20103;-80
2023/01/02 12:37:20;;;;;;;3.45;1.15;;;;;;;;;;5045427;28;20068;-81
2023/01/02 12:39:49;;;;;;;4.13;1.50;;;;;;;;;;5044173;28;20057;-81
2023/01/02 12:42:46;;;;;;;7.38;1.30;;;;;;;;;;5045798;28;20059;-82
2023/01/02 12:45:50;;;;;;;4.85;1.30;;;;;;;;;;5053178;28;20084;-81
2023/01/02 12:48:32;;;;;;;5.82;2.03;;;;;;;;;;5053573;28;20060;-78
2023/01/02 12:51:11;;;;;;;9.65;2.72;;;;;;;;;;5040691;28;20063;-77
2023/01/02 12:54:04;;;;;;;8.07;2.00;;;;;;;;;;5032833;28;20049;-77
2023/01/02 12:57:12;;;;;;;8.05;3.08;;;;;;;;;;5025985;28;20103;-77
2023/01/02 13:00:15;;;;;;;9.63;2.95;;;;;;;;;;5042925;28;20568;-77
2023/01/02 13:03:20;;;;;;;7.00;2.65;;;;;;;;;;5042074;28;20103;-77
2023/01/02 13:05:54;;;;;;;6.15;1.63;;;;;;;;;;5039566;28;20048;-77
2023/01/02 13:08:25;;;;;;;6.35;1.55;;;;;;;;;;5051152;28;20076;-81
2023/01/02 13:10:51;;;;;;;8.63;2.10;;;;;;;;;;5063663;28;20152;-80
2023/01/02 13:13:18;;;;;;;6.57;2.00;;;;;;;;;;5066746;28;20484;-80
2023/01/02 13:15:47;;;;;;;5.78;1.60;;;;;;;;;;5030605;28;20061;-81
2023/01/02 13:18:20;;;;;;;10.02;2.22;;;;;;;;;;5067824;28;20080;-81
2023/01/02 13:20:53;;;;;;;8.13;1.90;;;;;;;;;;5048727;28;20057;-81
2023/01/02 13:23:42;;;;;;;7.53;2.10;;;;;;;;;;5045918;28;20124;-81
2023/01/02 13:26:11;;;;;;;7.28;2.63;;;;;;;;;;5022898;28;20060;-81
2023/01/02 13:28:42;;;;;;;4.65;2.00;;;;;;;;;;5025711;28;20520;-82
2023/01/02 13:31:10;;;;;;;8.13;2.28;;;;;;;;;;5029091;28;20119;-79
2023/01/02 13:33:57;;;;;;;5.88;2.05;;;;;;;;;;5051158;28;20049;-80
2023/01/02 13:36:46;;;;;;;7.13;2.03;;;;;;;;;;5034037;28;20059;-79
2023/01/02 13:39:20;;;;;;;7.15;2.03;;;;;;;;;;5046916;28;20293;-79
2023/01/02 13:44:50;;;;;;;6.70;2.10;;;;;;;;;;5061473;28;20057;-79
2023/01/02 13:47:25;;;;;;;3.63;1.40;;;;;;;;;;5048674;28;20057;-79
2023/01/02 13:50:18;;;;;;;;;;;;;;;;;;5019305;28;20056;-79
2023/01/02 13:53:10;;;;;;;11.40;2.95;;;;;;;;;;5055219;28;19967;-79
2023/01/02 13:55:40;;;;;;;12.40;3.45;;;;;;;;;;5056701;28;20056;-79
2023/01/02 13:58:22;;;;;;;11.15;3.53;;;;;;;;;;5037849;28;20062;-79
2023/01/02 14:00:50;;;;;;;13.77;3.15;;;;;;;;;;5040083;28;20135;-79
2023/01/02 14:03:24;;;;;;;5.57;2.35;;;;;;;;;;5037900;28;20054;-79
2023/01/02 14:06:00;;;;;;;6.95;2.50;;;;;;;;;;5039770;28;20096;-79
2023/01/02 14:08:37;;;;;;;12.25;2.20;;;;;;;;;;5042729;28;20132;-79
2023/01/02 14:11:14;;;;;;;10.40;2.03;;;;;;;;;;5046705;28;20057;-77
2023/01/02 14:13:44;;;;;;;4.95;2.08;;;;;;;;;;5040307;28;20105;-79
2023/01/02 14:16:14;;;;;;;6.45;2.35;;;;;;;;;;5064868;28;20139;-79
2023/01/02 14:18:41;;;;;;;7.50;1.83;;;;;;;;;;5066740;28;20355;-79
2023/01/02 14:21:19;;;;;;;11.05;2.17;;;;;;;;;;5035224;28;20065;-79
2023/01/02 14:23:47;;;;;;;9.60;1.90;;;;;;;;;;5051437;28;20053;-79
2023/01/02 14:26:35;;;;;;;7.88;1.88;;;;;;;;;;5039411;28;20144;-79
2023/01/02 14:29:10;;;;;;;9.95;1.80;;;;;;;;;;5049335;28;20517;-79
2023/01/02 14:31:37;;;;;;;12.18;2.20;;;;;;;;;;5032357;28;20136;-78
2023/01/02 14:34:04;;;;;;;9.75;2.22;;;;;;;;;;5029771;28;20059;-78
2023/01/02 14:36:45;;;;;;;8.05;1.92;;;;;;;;;;5037759;28;20141;-79
2023/01/02 14:39:38;;;;;;;6.15;2.10;;;;;;;;;;5038544;28;20053;-79
2023/01/02 14:45:04;;;;;;;4.97;1.80;;;;;;;;;;5061459;28;20080;-78
2023/01/02 14:47:52;;;;;;;9.40;2.60;;;;;;;;;;5044545;28;20116;-79
2023/01/02 14:50:23;;;;;;;10.48;2.05;;;;;;;;;;5050614;28;20589;-79
2023/01/02 14:53:08;;;;;;;10.32;2.30;;;;;;;;;;5047953;28;20081;-79
2023/01/02 14:55:38;;;;;;;8.35;2.13;;;;;;;;;;5052100;28;20057;-79
2023/01/02 14:58:26;;;;;;;7.55;2.42;;;;;;;;;;5041198;28;20060;-79
2023/01/02 15:00:53;;;;;;;10.45;3.05;;;;;;;;;;5059182;28;20733;-78
2023/01/02 15:03:40;;;;;;;8.38;2.47;;;;;;;;;;5041789;28;20061;-79
2023/01/02 15:06:11;;;;;;;7.88;2.55;;;;;;;;;;5040283;28;20517;-79
2023/01/02 15:08:48;;;;;;;8.15;2.42;;;;;;;;;;5026449;28;20068;-79
2023/01/02 15:14:13;;;;;;;15.88;2.90;;;;;;;;;;5054054;28;20053;-80
2023/01/02 15:16:48;;;;;;;10.23;2.80;;;;;;;;;;5051449;28;20080;-79
2023/01/02 15:19:18;;;;;;;14.70;2.97;;;;;;;;;;5036608;28;20056;-80
2023/01/02 15:21:45;;;;;;;12.05;3.75;;;;;;;;;;5041282;28;20060;-79
2023/01/02 15:24:32;;;;;;;8.73;3.22;;;;;;;;;;5017639;28;20133;-80
2023/01/02 15:27:20;;;;;;;9.85;3.63;;;;;;;;;;5029150;28;20101;-79
2023/01/02 15:29:48;;;;;;;8.13;2.30;;;;;;;;;;5039503;28;20048;-81
2023/01/02 15:32:22;;;;;;;5.78;2.17;;;;;;;;;;5036307;28;20064;-79