Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:49;;;;;;;10.33;10.03;;;-1.30;99.90;;;;;;5157893;27;20222;-86
2023/03/12 00:03:21;;;;;;;10.60;10.30;;;-1.30;99.90;;;;;;5156836;27;20231;-87
2023/03/12 00:05:51;;;;;;;10.30;10.00;;;-1.30;99.90;;;;;;5158785;27;20290;-85
2023/03/12 00:08:20;;;;;;;10.10;9.80;;;-1.30;99.90;;;;;;5158420;27;20233;-86
2023/03/12 00:10:49;;;;;;;10.27;9.97;;;-1.30;99.90;;;;;;5160841;27;20242;-87
2023/03/12 00:13:27;;;;;;;10.30;10.00;;;-1.30;99.90;;;;;;5157758;27;20223;-86
2023/03/12 00:15:57;;;;;;;10.57;10.27;;;-1.30;99.90;;;;;;5158553;27;20235;-86
2023/03/12 00:18:27;;;;;;;10.40;10.10;;;-1.40;99.90;;;;;;5155890;27;20227;-83
2023/03/12 00:20:56;;;;;;;10.47;10.17;;;-1.40;99.90;;;;;;5154583;27;20242;-84
2023/03/12 00:23:25;;;;;;;10.30;10.00;;;-1.40;99.90;;;;;;5155796;27;20312;-86
2023/03/12 00:25:54;;;;;;;10.40;10.10;;;-1.40;99.90;;;;;;5157147;27;20242;-87
2023/03/12 00:28:33;;;;;;;10.40;10.10;;;-1.40;99.90;;;;;;5154995;27;20262;-85
2023/03/12 00:31:02;;;;;;;10.30;10.00;;;-1.40;99.90;;;;;;5153801;27;20242;-85
2023/03/12 00:33:32;;;;;;;10.10;9.80;;;-1.30;99.90;;;;;;5156062;27;20222;-84
2023/03/12 00:36:01;;;;;;;10.30;10.00;;;-1.30;99.90;;;;;;5156104;27;20232;-86
2023/03/12 00:38:30;;;;;;;10.10;9.80;;;-1.20;99.90;;;;;;5158524;27;20255;-86
2023/03/12 00:41:00;;;;;;;10.03;9.73;;;-1.20;99.90;;;;;;5153791;27;20274;-86
2023/03/12 00:43:38;;;;;;;10.20;9.90;;;-1.20;99.90;;;;;;5159605;27;20232;-86
2023/03/12 00:46:07;;;;;;;10.10;9.80;;;-1.20;99.90;;;;;;5158118;27;20271;-86
2023/03/12 00:48:37;;;;;;;10.10;9.80;;;-1.10;99.90;;;;;;5156508;27;20216;-86
2023/03/12 00:51:06;;;;;;;10.33;10.03;;;-1.10;99.90;;;;;;5158578;27;20235;-86
2023/03/12 00:53:36;;;;;;;10.40;10.10;;;-1.10;99.90;;;;;;5163811;27;20248;-85
2023/03/12 00:56:05;;;;;;;10.23;9.93;;;-1.10;99.90;;;;;;5163833;27;20231;-86
2023/03/12 01:01:21;;;;;;;9.97;9.67;;;-1.10;99.90;;;;;;5157825;27;20224;-85
2023/03/12 01:03:51;;;;;;;10.30;10.00;;;-1.10;99.90;;;;;;5155638;27;20232;-85
2023/03/12 01:06:21;;;;;;;10.20;9.90;;;-1.10;99.90;;;;;;5157262;27;20231;-84
2023/03/12 01:08:50;;;;;;;10.30;10.00;;;-1.10;99.90;;;;;;5157216;27;20219;-86
2023/03/12 01:11:20;;;;;;;10.37;10.07;;;-1.10;99.90;;;;;;5160239;27;20296;-85
2023/03/12 01:13:51;;;;;;;10.30;10.00;;;-1.00;99.90;;;;;;5158011;27;20286;-86
2023/03/12 01:16:19;;;;;;;10.20;9.90;;;-1.00;99.90;;;;;;5157481;27;20219;-85
2023/03/12 01:18:48;;;;;;;10.40;10.10;;;-1.00;99.90;;;;;;5155283;27;20257;-86
2023/03/12 01:21:17;;;;;;;10.03;9.73;;;-1.00;99.90;;;;;;5156115;27;20259;-85
2023/03/12 01:23:46;;;;;;;10.33;10.03;;;-1.10;99.90;;;;;;5155412;27;20224;-86
2023/03/12 01:26:16;;;;;;;10.20;9.90;;;-1.10;99.90;;;;;;5154036;27;20257;-85
2023/03/12 01:28:45;;;;;;;10.50;10.20;;;-1.30;99.90;;;;;;5155112;27;20227;-84
2023/03/12 01:31:24;;;;;;;10.43;10.13;;;-1.30;99.90;;;;;;5153177;27;20236;-85
2023/03/12 01:33:54;;;;;;;10.37;10.07;;;-1.20;99.90;;;;;;5158587;27;20280;-86
2023/03/12 01:36:24;;;;;;;10.30;10.00;;;-1.20;99.90;;;;;;5157636;27;20245;-85
2023/03/12 01:38:53;;;;;;;10.17;9.87;;;-1.20;99.90;;;;;;5156149;27;20259;-86
2023/03/12 01:41:23;;;;;;;10.30;10.00;;;-1.20;99.90;;;;;;5159550;27;20229;-85
2023/03/12 01:43:51;;;;;;;10.30;10.00;;;-1.20;99.90;;;;;;5155359;27;20235;-85
2023/03/12 01:46:38;;;;;;;10.10;9.80;;;-1.20;99.90;;;;;;5157359;27;20238;-85
2023/03/12 01:51:57;;;;;;;10.10;9.80;;;-1.10;99.90;;;;;;5158662;27;20249;-85
2023/03/12 01:54:33;;;;;;;10.40;10.10;;;-1.10;99.90;;;;;;5160782;27;20295;-86
2023/03/12 01:57:03;;;;;;;10.40;10.10;;;-1.10;99.90;;;;;;5159066;27;20237;-85
2023/03/12 01:59:42;;;;;;;10.17;9.87;;;-1.00;99.90;;;;;;5157440;27;20284;-84
2023/03/12 02:02:25;;;;;;;10.40;10.10;;;-1.00;99.90;;;;;;5156562;27;20226;-86
2023/03/12 02:05:09;;;;;;;10.60;10.30;;;-1.00;99.90;;;;;;5159514;27;20215;-85
2023/03/12 02:07:37;;;;;;;10.50;10.20;;;-1.00;99.90;;;;;;5154112;27;20266;-85
2023/03/12 02:10:07;;;;;;;10.40;10.10;;;-1.10;99.90;;;;;;5154704;27;20237;-85
2023/03/12 02:12:36;;;;;;;10.40;10.10;;;-1.10;99.90;;;;;;5155779;27;20240;-85
2023/03/12 02:15:05;;;;;;;10.37;10.07;;;-1.10;99.90;;;;;;5157679;27;20219;-85
2023/03/12 02:17:43;;;;;;;10.37;10.07;;;-1.10;99.90;;;;;;5156734;27;20237;-85
2023/03/12 02:20:23;;;;;;;10.30;10.00;;;-1.20;99.90;;;;;;5160003;27;20232;-85
2023/03/12 02:23:03;;;;;;;10.20;9.90;;;-1.20;99.90;;;;;;5162355;27;20231;-85
2023/03/12 02:25:38;;;;;;;10.40;10.10;;;-1.20;99.90;;;;;;5161715;27;20221;-85
2023/03/12 02:28:09;;;;;;;10.30;10.00;;;-1.20;99.90;;;;;;5162992;27;20212;-86
2023/03/12 02:30:39;;;;;;;10.40;10.10;;;-1.20;99.90;;;;;;5162347;27;20223;-86
2023/03/12 02:33:09;;;;;;;10.43;10.13;;;-1.10;99.90;;;;;;5162904;27;20219;-85
2023/03/12 02:35:38;;;;;;;10.30;10.00;;;-1.10;99.90;;;;;;5162903;27;20233;-85
2023/03/12 02:38:44;;;;;;;10.30;10.00;;;-1.00;99.90;;;;;;5162690;27;20218;-85
2023/03/12 02:41:19;;;;;;;10.10;9.80;;;-1.00;99.90;;;;;;5163078;27;20212;-85
2023/03/12 02:43:59;;;;;;;10.30;10.00;;;-0.90;99.90;;;;;;5162272;27;20222;-85
2023/03/12 02:46:28;;;;;;;10.30;10.00;;;-1.00;99.90;;;;;;5162629;27;20210;-84
2023/03/12 02:48:56;;;;;;;10.30;10.00;;;-0.90;99.90;;;;;;5162106;27;20282;-85
2023/03/12 02:51:26;;;;;;;10.10;9.80;;;-0.90;99.90;;;;;;5162068;27;20227;-86
2023/03/12 02:53:55;;;;;;;10.27;9.97;;;-1.00;99.90;;;;;;5162492;27;20219;-86
2023/03/12 02:56:33;;;;;;;10.30;10.00;;;-1.10;99.90;;;;;;5162388;27;20208;-85
2023/03/12 02:59:02;;;;;;;10.43;10.13;;;-1.10;99.90;;;;;;5162171;27;20228;-85
2023/03/12 03:01:33;;;;;;;10.40;10.10;;;-1.20;99.90;;;;;;5161332;27;20230;-85
2023/03/12 03:04:01;;;;;;;10.40;10.10;;;-1.20;99.90;;;;;;5160629;27;20222;-85
2023/03/12 03:06:31;;;;;;;10.40;10.10;;;-1.20;99.90;;;;;;5158003;27;20214;-85
2023/03/12 03:09:00;;;;;;;10.50;10.20;;;-1.20;99.90;;;;;;5151948;27;20253;-85
2023/03/12 03:11:42;;;;;;;10.40;10.10;;;-1.20;99.90;;;;;;5155495;27;20236;-85
2023/03/12 03:14:09;;;;;;;10.60;10.30;;;-1.20;99.90;;;;;;5149096;27;20244;-85
2023/03/12 03:16:37;;;;;;;10.40;10.10;;;-1.20;99.90;;;;;;5145493;27;20274;-85
2023/03/12 03:19:06;;;;;;;10.50;10.20;;;-1.10;99.90;;;;;;5147226;27;20227;-85
2023/03/12 03:21:36;;;;;;;10.40;10.10;;;-1.10;99.90;;;;;;5151716;27;20234;-86
2023/03/12 03:24:06;;;;;;;10.23;9.93;;;-1.10;99.90;;;;;;5145279;27;20250;-86
2023/03/12 03:26:44;;;;;;;10.30;10.00;;;-1.10;99.90;;;;;;5144866;27;20226;-85
2023/03/12 03:29:14;;;;;;;10.30;10.00;;;-1.00;99.90;;;;;;5144904;27;20277;-85
2023/03/12 03:31:42;;;;;;;10.47;10.17;;;-0.90;99.90;;;;;;5147315;27;20255;-86
2023/03/12 03:34:13;;;;;;;10.33;10.03;;;-1.00;99.90;;;;;;5146414;27;20296;-86
2023/03/12 03:36:42;;;;;;;10.67;10.37;;;-1.00;99.90;;;;;;5146819;27;20219;-85
2023/03/12 03:39:12;;;;;;;10.40;10.10;;;-1.00;99.90;;;;;;5146455;27;20234;-85
2023/03/12 03:41:45;;;;;;;10.60;10.30;;;-1.10;99.90;;;;;;5146859;27;20236;-85
2023/03/12 03:44:12;;;;;;;10.50;10.20;;;-1.10;99.90;;;;;;5146746;27;20268;-85
2023/03/12 03:46:40;;;;;;;10.47;10.17;;;-1.10;99.90;;;;;;5146142;27;20222;-85
2023/03/12 03:49:09;;;;;;;10.57;10.27;;;-1.10;99.90;;;;;;5146040;27;20326;-85
2023/03/12 03:51:40;;;;;;;10.47;10.17;;;-1.10;99.90;;;;;;5146655;27;20314;-85
2023/03/12 03:54:08;;;;;;;10.50;10.20;;;-1.10;99.90;;;;;;5146508;27;20260;-86
2023/03/12 03:56:37;;;;;;;10.60;10.30;;;-1.10;99.90;;;;;;5147692;27;20259;-86
2023/03/12 03:59:15;;;;;;;10.40;10.10;;;-1.10;99.90;;;;;;5148215;27;20244;-85
2023/03/12 04:01:47;;;;;;;10.60;10.30;;;-1.20;99.90;;;;;;5148797;27;20239;-84
2023/03/12 04:04:16;;;;;;;10.53;10.23;;;-1.30;99.90;;;;;;5148501;27;20234;-83
2023/03/12 04:06:46;;;;;;;10.60;10.30;;;-1.30;99.90;;;;;;5148282;27;20252;-84
2023/03/12 04:09:15;;;;;;;10.60;10.30;;;-1.40;99.90;;;;;;5147813;27;20240;-85
2023/03/12 04:11:44;;;;;;;10.57;10.27;;;-1.40;99.90;;;;;;5147834;27;20243;-84
2023/03/12 04:17:01;;;;;;;10.50;10.20;;;-1.40;99.90;;;;;;5148164;27;20223;-85
2023/03/12 04:19:30;;;;;;;10.37;10.07;;;-1.40;99.90;;;;;;5148596;27;20230;-83
2023/03/12 04:21:59;;;;;;;10.50;10.20;;;-1.40;99.90;;;;;;5148463;27;20252;-84
2023/03/12 04:24:29;;;;;;;10.57;10.27;;;-1.40;99.90;;;;;;5148296;27;20221;-84
2023/03/12 04:26:58;;;;;;;10.47;10.17;;;-1.40;99.90;;;;;;5148773;27;20219;-85
2023/03/12 04:32:15;;;;;;;10.53;10.23;;;-1.40;99.90;;;;;;5148969;27;20245;-84
2023/03/12 04:34:44;;;;;;;10.50;10.20;;;-1.40;99.90;;;;;;5149589;27;20220;-85
2023/03/12 04:37:14;;;;;;;10.70;10.40;;;-1.40;99.90;;;;;;5149525;27;20226;-84
2023/03/12 04:39:43;;;;;;;10.50;10.20;;;-1.40;99.90;;;;;;5150135;27;20288;-85
2023/03/12 04:42:12;;;;;;;10.50;10.20;;;-1.40;99.90;;;;;;5151260;27;20240;-84
2023/03/12 04:44:51;;;;;;;10.60;10.30;;;-1.30;99.90;;;;;;5151594;27;20296;-86
2023/03/12 04:47:20;;;;;;;10.70;10.40;;;-1.30;99.90;;;;;;5150897;27;20228;-86
2023/03/12 04:49:49;;;;;;;10.60;10.30;;;-1.30;99.90;;;;;;5152193;27;20237;-84
2023/03/12 04:52:19;;;;;;;10.70;10.40;;;-1.30;99.90;;;;;;5152668;27;20320;-84
2023/03/12 04:54:48;;;;;;;10.60;10.30;;;-1.30;99.90;;;;;;5151638;27;20236;-84
2023/03/12 04:57:18;;;;;;;10.60;10.30;;;-1.30;99.90;;;;;;5151122;27;20322;-84
2023/03/12 05:02:34;;;;;;;10.63;10.33;;;-1.20;99.90;;;;;;5151876;27;20704;-85
2023/03/12 05:05:04;;;;;;;10.80;10.50;;;-1.10;99.90;;;;;;5161758;27;20214;-86
2023/03/12 05:07:33;;;;;;;10.50;10.20;;;-1.10;99.90;;;;;;5163989;27;20208;-86
2023/03/12 05:10:03;;;;;;;10.40;10.10;;;-1.10;99.90;;;;;;5161329;27;20223;-85
2023/03/12 05:12:32;;;;;;;10.60;10.30;;;-1.20;99.90;;;;;;5154528;27;20223;-85
2023/03/12 05:15:11;;;;;;;10.60;10.30;;;-1.20;99.90;;;;;;5152644;27;20228;-85
2023/03/12 05:17:40;;;;;;;10.60;10.30;;;-1.20;99.90;;;;;;5152107;27;20216;-86
2023/03/12 05:20:10;;;;;;;10.40;10.10;;;-1.10;99.90;;;;;;5150902;27;20304;-85
2023/03/12 05:22:39;;;;;;;10.90;10.60;;;-1.10;99.90;;;;;;5151981;27;20230;-86
2023/03/12 05:25:09;;;;;;;10.67;10.37;;;-1.00;99.90;;;;;;5151409;27;20261;-86
2023/03/12 05:27:40;;;;;;;10.80;10.50;;;-1.00;99.90;;;;;;5150801;27;20220;-86
2023/03/12 05:30:16;;;;;;;10.93;10.63;;;-1.10;99.90;;;;;;5151513;27;20239;-85
2023/03/12 05:32:46;;;;;;;10.80;10.50;;;-1.10;99.90;;;;;;5151117;27;20230;-86
2023/03/12 05:35:15;;;;;;;10.93;10.63;;;-1.00;99.90;;;;;;5151400;27;20289;-85
2023/03/12 05:37:44;;;;;;;10.87;10.57;;;-1.00;99.90;;;;;;5151264;27;20287;-86
2023/03/12 05:40:14;;;;;;;11.10;10.80;;;-1.00;99.90;;;;;;5151890;27;20220;-85
2023/03/12 05:42:46;;;;;;;10.90;10.60;;;-1.00;99.90;;;;;;5152083;27;20228;-84
2023/03/12 05:45:15;;;;;;;10.97;10.67;;;-1.00;99.90;;;;;;5150278;27;20277;-85
2023/03/12 05:47:43;;;;;;;10.77;10.47;;;-1.10;99.90;;;;;;5150486;27;20215;-85
2023/03/12 05:50:12;;;;;;;10.80;10.50;;;-1.10;99.90;;;;;;5150909;27;20313;-86
2023/03/12 05:52:41;;;;;;;11.00;10.70;;;-1.10;99.90;;;;;;5151354;27;20232;-85
2023/03/12 05:55:11;;;;;;;10.67;10.37;;;-1.10;99.90;;;;;;5151533;27;20274;-85
2023/03/12 05:57:41;;;;;;;10.70;10.40;;;-1.10;99.90;;;;;;5150141;27;20257;-85
2023/03/12 06:00:12;;;;;;;10.77;10.47;;;-1.10;99.90;;;;;;5149714;27;20329;-85
2023/03/12 06:05:27;;;;;;;10.57;10.27;;;-1.00;99.90;;;;;;5151073;27;20224;-85
2023/03/12 06:07:58;;;;;;;10.60;10.30;;;-0.90;99.90;;;;;;5150667;27;20247;-85
2023/03/12 06:10:27;;;;;;;10.53;10.23;;;-0.90;99.90;;;;;;5152451;27;20238;-85
2023/03/12 06:12:56;;;;;;;10.60;10.30;;;-0.80;99.90;;;;;;5156113;27;20240;-85
2023/03/12 06:15:26;;;;;;;10.37;10.07;;;-0.70;99.90;;;;;;5155797;27;20250;-85
2023/03/12 06:17:58;;;;;;;10.53;10.23;;;-0.70;99.90;;;;;;5150750;27;20222;-85
2023/03/12 06:20:26;;;;;;;10.83;10.53;;;-0.60;99.90;;;;;;5150687;27;20239;-86
2023/03/12 06:22:56;;;;;;;10.50;10.20;;;-0.50;99.90;;;;;;5150408;27;20228;-86
2023/03/12 06:25:23;;;;;;;10.50;10.20;;;-0.50;99.90;;;;;;5150468;27;20228;-85
2023/03/12 06:27:52;;;;;;;10.67;10.37;;;-0.50;99.90;;;;;;5149893;27;20319;-85
2023/03/12 06:30:25;;;;;;;10.33;10.03;;;-0.40;99.90;;;;;;5149407;27;20265;-85
2023/03/12 06:32:55;;;;;;;10.43;10.13;;;-0.40;99.90;;;;;;5150250;27;20225;-85
2023/03/12 06:35:22;;;;;;;10.73;10.43;;;-0.30;99.90;;;;;;5149436;27;20217;-85
2023/03/12 06:37:50;;;;;;;10.40;10.10;;;-0.40;99.90;;;;;;5149764;27;20256;-86
2023/03/12 06:40:19;;;;;;;10.40;10.10;;;-0.40;99.90;;;;;;5149882;27;20238;-84
2023/03/12 06:42:49;;;;;;;10.47;10.17;;;-0.40;99.90;;;;;;5154792;27;20236;-85
2023/03/12 06:45:18;;;;;;;10.30;10.00;;;-0.30;99.90;;;;;;5159418;27;20232;-84
2023/03/12 06:47:48;;;;;;;10.40;10.10;;;-0.20;99.90;;;;;;5159533;27;20213;-85
2023/03/12 06:50:28;;;;;;;10.13;9.83;;;-0.10;99.90;;;;;;5155277;27;20235;-84
2023/03/12 06:52:56;;;;;;;10.27;9.97;;;0.00;99.90;;;;;;5152728;27;20237;-83
2023/03/12 06:55:25;;;;;;;10.07;9.77;;;0.10;99.90;;;;;;5151148;27;20224;-83
2023/03/12 06:57:54;;;;;;;10.07;9.77;;;0.20;99.90;;;;;;5150761;27;20220;-84
2023/03/12 07:03:12;;;;;;;10.50;10.20;;;0.20;99.90;;;;;;5151102;27;20440;-84
2023/03/12 07:05:51;;;;;;;10.43;10.13;;;0.30;99.90;;;;;;5152582;27;20279;-84
2023/03/12 07:08:19;;;;;;;10.47;10.17;;;0.40;99.90;;;;;;5151447;27;20212;-84
2023/03/12 07:10:49;;;;;;;10.50;10.20;;;0.40;99.90;;;;;;5151108;27;20236;-85
2023/03/12 07:13:19;;;;;;;10.23;9.93;;;0.50;99.90;;;;;;5152135;27;20256;-83
2023/03/12 07:15:50;;;;;;;10.50;10.20;;;0.50;99.90;;;;;;5152361;27;20219;-85
2023/03/12 07:18:19;;;;;;;10.33;10.03;;;0.50;99.90;;;;;;5134661;27;20229;-85
2023/03/12 07:23:34;;;;;;;10.20;9.90;;;0.50;99.90;;;;;;5131533;27;20247;-86
2023/03/12 07:26:11;;;;;;;10.10;9.80;;;0.60;99.90;;;;;;5149636;27;20224;-86
2023/03/12 07:28:42;;;;;;;10.10;9.80;;;0.70;99.90;;;;;;5147530;27;20258;-86
2023/03/12 07:31:12;;;;;;;10.30;10.00;;;0.80;99.90;;;;;;5148924;27;20235;-85
2023/03/12 07:33:40;;;;;;;10.33;10.03;;;0.90;99.90;;;;;;5147257;27;20228;-84
2023/03/12 07:36:11;;;;;;;10.30;10.00;;;1.00;99.90;;;;;;5151328;27;20252;-84
2023/03/12 07:38:39;;;;;;;10.40;10.10;;;1.10;99.90;;;;;;5150717;27;20234;-84
2023/03/12 07:41:11;;;;;;;10.50;10.20;;;1.20;99.90;;;;;;5150049;27;20236;-84
2023/03/12 07:43:39;;;;;;;10.50;10.20;;;1.20;99.90;;;;;;5141275;27;21097;-85
2023/03/12 07:46:07;;;;;;;10.60;10.30;;;1.30;99.90;;;;;;5150371;27;20285;-85
2023/03/12 07:48:37;;;;;;;10.63;10.33;;;1.30;99.90;;;;;;5149254;27;20385;-84
2023/03/12 07:51:16;;;;;;;10.30;10.00;;;1.30;99.90;;;;;;5150227;27;20228;-85
2023/03/12 07:53:46;;;;;;;10.30;10.00;;;1.40;99.90;;;;;;5150187;27;20231;-84
2023/03/12 07:56:14;;;;;;;11.20;10.80;;;1.40;99.90;;;;;;5147524;27;20230;-83
2023/03/12 07:58:43;;;;;;;10.33;10.03;;;1.60;99.90;;;;;;5142282;27;20252;-85
2023/03/12 08:01:13;;;;;;;10.43;10.13;;;1.80;99.90;;;;;;5148816;27;20240;-85
2023/03/12 08:03:43;;;;;;;10.33;10.03;;;1.90;99.90;;;;;;5147259;27;20232;-85
2023/03/12 08:06:15;;;;;;;10.17;9.87;;;2.00;99.90;;;;;;5145868;27;20224;-85
2023/03/12 08:11:30;;;;;;;10.53;10.23;;;1.90;99.90;;;;;;5137939;27;20240;-85
2023/03/12 08:13:59;;;;;;;10.40;10.10;;;1.90;99.90;;;;;;5146334;27;20267;-87
2023/03/12 08:16:28;;;;;;;10.30;10.00;;;1.90;99.90;;;;;;5148128;27;20217;-85
2023/03/12 08:18:57;;;;;;;10.43;10.13;;;2.00;99.90;;;;;;5130886;27;20319;-85
2023/03/12 08:21:36;;;;;;;10.50;10.20;;;2.10;99.90;;;;;;5143104;27;20253;-85
2023/03/12 08:24:06;;;;;;;10.53;10.23;;;2.20;99.90;;;;;;5151137;27;20228;-85
2023/03/12 08:26:35;;;;;;;10.40;10.10;;;2.10;99.90;;;;;;5151363;27;20262;-84
2023/03/12 08:29:04;;;;;;;10.27;9.97;;;2.00;99.90;;;;;;5155631;27;20232;-85
2023/03/12 08:31:34;;;;;;;10.27;9.97;;;2.00;99.90;;;;;;5150351;27;20346;-84
2023/03/12 08:34:03;;;;;;;10.50;10.20;;;2.00;99.90;;;;;;5150133;27;20228;-85
2023/03/12 08:39:19;;;;;;;10.37;10.07;;;2.30;99.90;;;;;;5149036;27;20229;-85
2023/03/12 08:41:50;;;;;;;10.60;10.30;;;2.40;99.90;;;;;;5131476;27;20229;-85
2023/03/12 08:44:18;;;;;;;10.70;10.40;;;2.40;99.90;;;;;;5147827;27;20234;-86
2023/03/12 08:46:48;;;;;;;10.67;10.37;;;2.40;99.90;;;;;;5146326;27;20264;-84
2023/03/12 08:49:17;;;;;;;10.30;10.00;;;2.50;99.90;;;;;;5143174;27;20234;-85
2023/03/12 08:51:56;;;;;;;10.47;10.17;;;2.50;99.90;;;;;;5152248;27;20235;-83
2023/03/12 08:54:25;;;;;;;10.30;10.00;;;2.50;99.90;;;;;;5148047;27;20224;-85
2023/03/12 08:56:54;;;;;;;10.30;10.00;;;2.60;99.90;;;;;;5159437;27;20251;-84
2023/03/12 08:59:24;;;;;;;10.40;10.10;;;2.60;99.90;;;;;;5156626;27;20275;-84
2023/03/12 09:01:53;;;;;;;10.40;10.10;;;2.60;99.90;;;;;;5156700;27;20239;-84
2023/03/12 09:04:23;;;;;;;10.30;10.00;;;2.70;99.90;;;;;;5153078;27;20252;-85
2023/03/12 09:06:55;;;;;;;10.30;10.00;;;2.70;99.90;;;;;;5152301;27;20227;-85
2023/03/12 09:09:22;;;;;;;10.30;10.00;;;2.70;99.90;;;;;;5153271;27;20227;-85
2023/03/12 09:11:53;;;;;;;10.17;9.87;;;2.80;99.90;;;;;;5152328;27;20240;-85
2023/03/12 09:14:22;;;;;;;10.20;9.90;;;2.90;99.90;;;;;;5154868;27;20258;-85
2023/03/12 09:16:52;;;;;;;10.23;9.93;;;3.00;99.90;;;;;;5153142;27;20220;-85
2023/03/12 09:19:30;;;;;;;10.30;10.00;;;3.10;99.90;;;;;;5152326;27;20235;-85
2023/03/12 09:22:00;;;;;;;10.10;9.80;;;3.20;99.90;;;;;;5152220;27;20235;-85
2023/03/12 09:24:28;;;;;;;10.17;9.87;;;3.40;99.90;;;;;;5151925;27;20243;-84
2023/03/12 09:26:57;;;;;;;10.27;9.97;;;3.60;99.90;;;;;;5149983;27;20270;-84
2023/03/12 09:29:26;;;;;;;10.40;10.10;;;3.80;99.90;;;;;;5148358;27;20224;-84
2023/03/12 09:31:55;;;;;;;10.20;9.90;;;4.00;99.90;;;;;;5150851;27;20236;-83
2023/03/12 09:34:25;;;;;;;10.43;10.13;;;4.20;99.90;;;;;;5128967;27;20334;-84
2023/03/12 09:36:56;;;;;;;10.20;9.90;;;4.30;99.90;;;;;;5126136;27;20260;-84
2023/03/12 09:39:26;;;;;;;10.20;9.90;;;4.30;99.90;;;;;;5126041;27;20229;-84
2023/03/12 09:41:54;;;;;;;10.13;9.83;;;4.30;99.90;;;;;;5126541;27;20233;-84
2023/03/12 09:44:31;;;;;;;10.20;9.90;;;4.40;99.90;;;;;;5127179;27;20228;-85
2023/03/12 09:47:04;;;;;;;10.00;9.70;;;4.40;99.90;;;;;;5133560;27;20274;-84
2023/03/12 09:49:40;;;;;;;10.00;9.70;;;4.40;99.90;;;;;;5147931;27;20228;-84
2023/03/12 09:52:19;;;;;;;10.17;9.87;;;4.60;99.90;;;;;;5148869;27;20232;-83
2023/03/12 09:54:58;;;;;;;9.90;9.60;;;4.70;99.90;;;;;;5147827;27;20227;-84
2023/03/12 09:57:35;;;;;;;9.97;9.67;;;4.80;99.90;;;;;;5145763;27;20289;-84
2023/03/12 10:00:14;;;;;;;10.10;9.80;;;4.80;99.90;;;;;;5152255;27;20212;-84
2023/03/12 10:03:09;;;;;;;10.20;9.90;;;4.80;99.90;;;;;;5150281;27;20227;-85
2023/03/12 10:05:49;;;;;;;10.50;10.20;;;4.80;99.90;;;;;;5120346;27;20231;-84
2023/03/12 10:08:35;;;;;;;10.37;10.07;;;4.90;99.90;;;;;;5149740;27;20243;-84
2023/03/12 10:11:22;;;;;;;10.23;9.93;;;4.90;99.90;;;;;;5155411;27;20226;-83
2023/03/12 10:14:09;;;;;;;9.87;9.57;;;5.00;99.90;;;;;;5149988;27;20232;-82
2023/03/12 10:16:53;;;;;;;9.80;9.50;;;5.00;99.90;;;;;;5150106;27;20260;-82
2023/03/12 10:19:43;;;;;;;10.00;9.70;;;5.10;99.90;;;;;;5149118;27;20327;-82
2023/03/12 10:22:32;;;;;;;9.97;9.67;;;5.10;99.90;;;;;;5152785;27;20361;-85
2023/03/12 10:25:11;;;;;;;9.93;9.63;;;5.10;99.90;;;;;;5150718;27;20228;-82
2023/03/12 10:27:48;;;;;;;10.00;9.70;;;5.10;99.90;;;;;;5149978;27;20283;-82
2023/03/12 10:30:27;;;;;;;10.20;9.90;;;5.10;99.90;;;;;;5149491;27;20227;-81
2023/03/12 10:33:05;;;;;;;10.00;9.70;;;5.10;99.90;;;;;;5136731;27;20232;-83
2023/03/12 10:35:32;;;;;;;10.30;10.00;;;5.10;99.90;;;;;;5150416;27;20231;-82
2023/03/12 10:38:02;;;;;;;9.83;9.53;;;5.20;99.90;;;;;;5150766;27;20224;-83
2023/03/12 10:40:33;;;;;;;10.37;10.07;;;5.30;99.90;;;;;;5151730;27;20258;-82
2023/03/12 10:43:11;;;;;;;10.13;9.83;;;5.30;99.90;;;;;;5145848;27;20223;-82
2023/03/12 10:45:48;;;;;;;10.30;10.00;;;5.30;99.90;;;;;;5133843;27;20225;-85
2023/03/12 10:48:27;;;;;;;10.30;10.00;;;5.30;99.90;;;;;;5133361;27;20231;-84
2023/03/12 10:51:04;;;;;;;10.30;10.00;;;5.30;99.90;;;;;;5150307;27;20243;-83
2023/03/12 10:53:34;;;;;;;10.47;10.17;;;5.30;99.90;;;;;;5147359;27;20220;-86
2023/03/12 10:56:13;;;;;;;10.20;9.90;;;5.10;99.90;;;;;;5148920;27;20281;-86
2023/03/12 10:58:50;;;;;;;10.20;9.90;;;5.10;99.90;;;;;;5150339;27;20257;-85
2023/03/12 11:01:22;;;;;;;10.00;9.70;;;5.10;99.90;;;;;;5150300;27;20220;-84
2023/03/12 11:03:50;;;;;;;10.33;10.03;;;5.20;99.90;;;;;;5151616;27;20232;-84
2023/03/12 11:06:27;;;;;;;10.30;10.00;;;5.10;99.90;;;;;;5150011;27;20234;-86
2023/03/12 11:09:07;;;;;;;10.10;9.80;;;5.10;99.90;;;;;;5130498;27;20273;-84
2023/03/12 11:11:37;;;;;;;10.30;10.00;;;5.10;99.90;;;;;;5133471;27;20236;-84
2023/03/12 11:14:24;;;;;;;10.30;10.00;;;5.10;99.90;;;;;;5131404;27;20217;-84
2023/03/12 11:17:31;;;;;;;10.30;10.00;;;5.10;99.90;;;;;;5133734;27;20264;-86
2023/03/12 11:19:59;;;;;;;10.47;10.17;;;5.20;99.90;;;;;;5130256;27;20273;-84
2023/03/12 11:22:34;;;;;;;10.33;10.03;;;5.10;99.90;;;;;;5131027;27;20255;-85
2023/03/12 11:25:05;;;;;;;10.30;10.00;;;5.20;99.90;;;;;;5131208;27;20216;-85
2023/03/12 11:30:39;;;;;;;10.40;10.10;;;5.20;99.90;;;;;;5133846;27;20319;-85
2023/03/12 11:33:09;;;;;;;10.20;9.90;;;5.20;99.90;;;;;;5133323;27;20289;-85
2023/03/12 11:35:54;;;;;;;10.00;9.70;;;5.30;99.90;;;;;;5130746;27;20212;-83
2023/03/12 11:38:32;;;;;;;10.13;9.83;;;5.20;99.90;;;;;;5130854;28;20244;-86
2023/03/12 11:41:28;;;;;;;10.30;10.00;;;5.20;99.90;;;;;;5130920;28;20236;-85
2023/03/12 11:44:27;;;;;;;10.20;9.90;;;5.20;99.90;;;;;;5128002;27;20239;-86
2023/03/12 11:47:23;;;;;;;10.63;10.33;;;5.20;99.90;;;;;;5129081;27;20280;-84
2023/03/12 11:50:15;;;;;;;10.50;10.20;;;5.20;99.90;;;;;;5127537;27;20232;-85
2023/03/12 11:53:05;;;;;;;10.63;10.33;;;5.20;99.90;;;;;;5128272;27;20288;-84
2023/03/12 11:55:44;;;;;;;10.80;10.50;;;5.20;99.90;;;;;;5131786;27;20221;-84
2023/03/12 11:58:39;;;;;;;10.47;10.17;;;5.10;99.90;;;;;;5133196;27;20276;-86
2023/03/12 12:01:15;;;;;;;10.50;10.20;;;5.10;99.90;;;;;;5125145;27;20239;-87
2023/03/12 12:04:30;;;;;;;10.40;10.10;;;5.10;99.90;;;;;;5122682;27;20232;-86
2023/03/12 12:07:10;;;;;;;10.50;10.20;;;5.20;99.90;;;;;;5122103;27;20294;-86
2023/03/12 12:09:46;;;;;;;10.40;10.10;;;5.20;99.90;;;;;;5122412;27;20387;-86
2023/03/12 12:12:36;;;;;;;10.27;9.97;;;5.20;99.90;;;;;;5136081;27;20244;-86
2023/03/12 12:15:23;;;;;;;10.27;9.97;;;5.30;99.90;;;;;;5144425;27;20228;-86
2023/03/12 12:18:09;;;;;;;10.27;9.97;;;5.30;99.90;;;;;;5144027;27;20224;-86
2023/03/12 12:23:53;;;;;;;10.30;10.00;;;5.30;99.90;;;;;;5143150;27;20223;-88
2023/03/12 12:29:35;;;;;;;10.30;10.00;;;5.40;99.90;;;;;;5141752;27;20220;-86
2023/03/12 12:32:05;;;;;;;10.30;10.00;;;5.50;99.90;;;;;;5142248;27;20236;-85
2023/03/12 12:35:07;;;;;;;10.20;9.90;;;5.50;99.90;;;;;;5142575;27;20220;-86
2023/03/12 12:37:47;;;;;;;10.30;10.00;;;5.60;99.90;;;;;;5142619;27;20237;-86
2023/03/12 12:40:36;;;;;;;10.03;9.73;;;5.70;99.90;;;;;;5141757;27;20235;-85
2023/03/12 12:43:31;;;;;;;9.93;9.63;;;5.70;99.90;;;;;;5142302;27;20228;-86
2023/03/12 12:46:07;;;;;;;10.07;9.77;;;5.60;99.90;;;;;;5143166;27;20232;-86
2023/03/12 12:51:25;;;;;;;10.10;9.80;;;5.70;99.90;;;;;;5142278;27;20242;-86
2023/03/12 12:54:15;;;;;;;9.87;9.57;;;5.80;99.90;;;;;;5141410;27;20591;-86
2023/03/12 12:56:57;;;;;;;9.80;9.50;;;5.90;99.90;;;;;;5142198;27;20224;-86
2023/03/12 12:59:49;;;;;;;9.90;9.60;;;5.90;99.90;;;;;;5143677;27;20228;-85
2023/03/12 13:02:22;;;;;;;9.90;9.60;;;5.90;99.90;;;;;;5147501;27;20327;-86
2023/03/12 13:07:39;;;;;;;9.90;9.60;;;6.00;99.90;;;;;;5157657;27;20229;-86
2023/03/12 13:10:43;;;;;;;9.73;9.43;;;5.90;99.90;;;;;;5157116;27;20232;-86
2023/03/12 13:13:24;;;;;;;10.00;9.70;;;6.00;99.90;;;;;;5154731;27;20311;-86
2023/03/12 13:16:03;;;;;;;9.90;9.60;;;6.00;99.90;;;;;;5148726;27;20208;-87
2023/03/12 13:21:27;;;;;;;9.73;9.43;;;6.10;99.90;;;;;;5147154;27;20228;-85
2023/03/12 13:24:12;;;;;;;9.90;9.60;;;6.10;99.90;;;;;;5147129;27;20281;-85
2023/03/12 13:29:50;;;;;;;10.10;9.80;;;6.30;99.90;;;;;;5144276;27;20274;-86
2023/03/12 13:33:12;;;;;;;9.90;9.60;;;6.30;99.90;;;;;;5147037;27;20235;-87
2023/03/12 13:36:37;;;;;;;9.87;9.57;;;6.50;99.90;;;;;;5144413;27;20216;-86
2023/03/12 13:39:36;;;;;;;9.83;9.53;;;6.50;99.90;;;;;;5149696;27;20219;-86
2023/03/12 13:45:30;;;;;;;9.70;9.40;;;6.50;99.90;;;;;;5147372;27;20288;-85
2023/03/12 13:48:06;;;;;;;9.90;9.60;;;6.50;99.90;;;;;;5144117;27;20228;-87
2023/03/12 13:50:53;;;;;;;9.40;9.10;;;6.40;99.90;;;;;;5146816;27;20295;-85
2023/03/12 14:05:52;;;;;;;9.67;9.37;;;6.60;99.90;;;;;;5135049;27;20292;-87
2023/03/12 14:09:05;;;;;;;9.40;9.10;;;6.70;99.90;;;;;;5149543;27;20231;-87
2023/03/12 14:12:00;;;;;;;9.30;9.00;;;6.80;99.90;;;;;;5146173;27;20255;-84
2023/03/12 14:15:30;;;;;;;9.27;8.97;;;6.90;99.90;;;;;;5148708;27;20231;-85