Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:00:08;;;;;;;49.05;35.22;;;;;;;;;;493684;28;1165;-83
2024/03/11 00:00:24;;;;;;;48.63;34.35;;;;;;;;;;492835;28;1209;-83
2024/03/11 00:00:45;;;;;;;48.08;34.60;;;;;;;;;;494872;28;1501;-83
2024/03/11 00:01:02;;;;;;;49.20;34.95;;;;;;;;;;497379;28;1061;-83
2024/03/11 00:01:18;;;;;;;50.70;35.55;;;;;;;;;;495059;28;1478;-84
2024/03/11 00:01:35;;;;;;;50.33;35.42;;;;;;;;;;494791;28;1386;-82
2024/03/11 00:01:50;;;;;;;50.63;36.03;;;;;;;;;;497885;28;1321;-84
2024/03/11 00:02:06;;;;;;;52.73;36.97;;;;;;;;;;497530;28;1125;-83
2024/03/11 00:02:23;;;;;;;52.25;36.58;;;;;;;;;;495597;28;1069;-83
2024/03/11 00:02:39;;;;;;;51.38;36.35;;;;;;;;;;494521;28;1159;-84
2024/03/11 00:02:55;;;;;;;51.85;36.05;;;;;;;;;;495713;28;1341;-83
2024/03/11 00:03:10;;;;;;;51.42;35.80;;;;;;;;;;493712;28;1126;-82
2024/03/11 00:03:28;;;;;;;50.63;35.67;;;;;;;;;;494819;28;1184;-82
2024/03/11 00:03:43;;;;;;;53.15;35.92;;;;;;;;;;496183;28;1141;-83
2024/03/11 00:03:59;;;;;;;53.00;37.00;;;;;;;;;;495101;28;1253;-83
2024/03/11 00:04:15;;;;;;;49.30;35.75;;;;;;;;;;495168;28;1196;-82
2024/03/11 00:04:31;;;;;;;49.60;35.28;;;;;;;;;;494266;28;1481;-83
2024/03/11 00:04:47;;;;;;;51.00;36.00;;;;;;;;;;495855;28;1131;-82
2024/03/11 00:05:02;;;;;;;49.70;35.75;;;;;;;;;;495712;28;1215;-82
2024/03/11 00:05:18;;;;;;;49.83;35.67;;;;;;;;;;498388;28;1190;-82
2024/03/11 00:05:35;;;;;;;50.80;35.90;;;;;;;;;;494724;28;1159;-82
2024/03/11 00:05:52;;;;;;;50.95;36.03;;;;;;;;;;496629;28;1240;-83
2024/03/11 00:06:09;;;;;;;50.08;35.72;;;;;;;;;;496653;28;1132;-82
2024/03/11 00:06:25;;;;;;;46.97;34.80;;;;;;;;;;497522;28;1400;-82
2024/03/11 00:06:44;;;;;;;46.87;33.90;;;;;;;;;;497762;28;1425;-83
2024/03/11 00:07:01;;;;;;;44.65;33.42;;;;;;;;;;499100;28;1247;-83
2024/03/11 00:07:19;;;;;;;47.25;34.90;;;;;;;;;;498702;28;1288;-84
2024/03/11 00:07:37;;;;;;;47.55;35.25;;;;;;;;;;499678;28;1417;-84
2024/03/11 00:07:55;;;;;;;46.55;34.33;;;;;;;;;;500195;28;1302;-83
2024/03/11 00:08:16;;;;;;;49.38;35.20;;;;;;;;;;499073;28;1331;-82
2024/03/11 00:08:32;;;;;;;48.42;35.42;;;;;;;;;;496289;28;1238;-82
2024/03/11 00:08:47;;;;;;;50.63;35.67;;;;;;;;;;498922;28;1329;-84
2024/03/11 00:09:04;;;;;;;47.60;34.60;;;;;;;;;;498167;28;1243;-82
2024/03/11 00:09:28;;;;;;;44.67;34.05;;;;;;;;;;498002;28;945;-83
2024/03/11 00:09:48;;;;;;;47.63;34.92;;;;;;;;;;495091;28;1227;-83
2024/03/11 00:10:11;;;;;;;47.08;34.70;;;;;;;;;;495211;28;1190;-83
2024/03/11 00:10:27;;;;;;;47.72;35.17;;;;;;;;;;493358;28;1188;-83
2024/03/11 00:10:44;;;;;;;47.83;34.95;;;;;;;;;;495170;28;1309;-82
2024/03/11 00:11:00;;;;;;;47.25;34.95;;;;;;;;;;497127;28;1045;-82
2024/03/11 00:11:18;;;;;;;47.70;34.88;;;;;;;;;;497288;28;1148;-82
2024/03/11 00:11:34;;;;;;;47.60;34.35;;;;;;;;;;496204;28;1334;-83
2024/03/11 00:11:56;;;;;;;47.95;33.95;;;;;;;;;;498196;28;1135;-84
2024/03/11 00:12:17;;;;;;;46.78;34.28;;;;;;;;;;500695;28;961;-87
2024/03/11 00:12:38;;;;;;;47.80;34.92;;;;;;;;;;498314;28;1119;-84
2024/03/11 00:12:55;;;;;;;50.08;35.83;;;;;;;;;;500712;28;1068;-85
2024/03/11 00:13:11;;;;;;;50.63;35.65;;;;;;;;;;498711;28;1380;-86
2024/03/11 00:13:33;;;;;;;48.10;34.83;;;;;;;;;;496460;28;1317;-88
2024/03/11 00:13:50;;;;;;;48.28;34.50;;;;;;;;;;496689;28;1301;-80
2024/03/11 00:14:06;;;;;;;49.03;35.08;;;;;;;;;;496059;28;1247;-84
2024/03/11 00:14:33;;;;;;;50.38;36.00;;;;;;;;;;494082;28;933;-83
2024/03/11 00:14:51;;;;;;;52.55;36.65;;;;;;;;;;495667;28;1467;-84
2024/03/11 00:15:07;;;;;;;51.65;36.35;;;;;;;;;;499082;28;1231;-84
2024/03/11 00:15:23;;;;;;;50.25;35.53;;;;;;;;;;497995;28;1294;-83
2024/03/11 00:15:39;;;;;;;49.77;35.40;;;;;;;;;;497880;28;1414;-84
2024/03/11 00:15:55;;;;;;;49.03;35.00;;;;;;;;;;494986;28;2005;-82
2024/03/11 00:16:12;;;;;;;48.90;34.30;;;;;;;;;;496567;28;1021;-83
2024/03/11 00:16:30;;;;;;;48.22;33.70;;;;;;;;;;495579;28;1172;-82
2024/03/11 00:16:46;;;;;;;46.72;34.05;;;;;;;;;;494455;28;1374;-82
2024/03/11 00:17:02;;;;;;;45.80;33.03;;;;;;;;;;495891;28;1298;-82
2024/03/11 00:17:21;;;;;;;45.60;32.95;;;;;;;;;;499411;28;1246;-82
2024/03/11 00:17:37;;;;;;;47.75;34.72;;;;;;;;;;497711;28;1326;-85
2024/03/11 00:17:53;;;;;;;48.83;34.85;;;;;;;;;;496845;28;1184;-82
2024/03/11 00:18:10;;;;;;;48.20;34.33;;;;;;;;;;498720;28;1391;-81
2024/03/11 00:18:26;;;;;;;48.22;34.30;;;;;;;;;;498643;28;937;-81
2024/03/11 00:18:42;;;;;;;49.25;35.25;;;;;;;;;;499203;28;1124;-81
2024/03/11 00:18:57;;;;;;;49.72;34.88;;;;;;;;;;497903;28;1449;-81
2024/03/11 00:19:14;;;;;;;46.10;32.65;;;;;;;;;;496667;28;1322;-81
2024/03/11 00:19:30;;;;;;;45.13;32.38;;;;;;;;;;497082;28;1145;-80
2024/03/11 00:19:45;;;;;;;49.50;34.83;;;;;;;;;;497201;28;1086;-81
2024/03/11 00:20:02;;;;;;;51.35;36.10;;;;;;;;;;498937;28;1469;-80
2024/03/11 00:20:20;;;;;;;52.17;36.70;;;;;;;;;;499128;28;1256;-81
2024/03/11 00:20:37;;;;;;;49.53;35.17;;;;;;;;;;497327;28;1395;-81
2024/03/11 00:20:52;;;;;;;47.92;34.10;;;;;;;;;;497186;28;1310;-81
2024/03/11 00:21:08;;;;;;;50.53;35.20;;;;;;;;;;496863;28;1442;-81
2024/03/11 00:21:23;;;;;;;51.30;36.33;;;;;;;;;;494466;28;1201;-81
2024/03/11 00:21:40;;;;;;;51.30;36.10;;;;;;;;;;496426;28;1177;-81
2024/03/11 00:21:57;;;;;;;49.60;35.08;;;;;;;;;;499322;28;1124;-81
2024/03/11 00:22:13;;;;;;;48.35;34.40;;;;;;;;;;499452;28;938;-81
2024/03/11 00:22:29;;;;;;;47.03;33.57;;;;;;;;;;499909;28;1310;-82
2024/03/11 00:22:44;;;;;;;44.33;32.75;;;;;;;;;;499769;28;1149;-82
2024/03/11 00:23:00;;;;;;;46.60;33.85;;;;;;;;;;496853;28;1129;-81
2024/03/11 00:23:16;;;;;;;49.75;34.65;;;;;;;;;;497711;28;1504;-81
2024/03/11 00:23:33;;;;;;;50.43;35.40;;;;;;;;;;497044;28;951;-80
2024/03/11 00:23:49;;;;;;;51.80;35.85;;;;;;;;;;496734;28;1449;-81
2024/03/11 00:24:04;;;;;;;51.37;35.70;;;;;;;;;;496387;28;1240;-80
2024/03/11 00:24:21;;;;;;;51.22;36.38;;;;;;;;;;498375;28;1153;-80
2024/03/11 00:24:36;;;;;;;52.67;37.47;;;;;;;;;;499811;28;1270;-80
2024/03/11 00:24:52;;;;;;;52.22;37.70;;;;;;;;;;497674;28;1408;-80
2024/03/11 00:25:08;;;;;;;51.37;37.03;;;;;;;;;;498268;28;1353;-80
2024/03/11 00:25:24;;;;;;;52.05;36.72;;;;;;;;;;498733;28;996;-80
2024/03/11 00:25:40;;;;;;;52.55;37.47;;;;;;;;;;497664;28;1144;-81
2024/03/11 00:25:56;;;;;;;51.17;36.92;;;;;;;;;;495532;28;1094;-81
2024/03/11 00:26:11;;;;;;;50.67;36.17;;;;;;;;;;494964;28;1103;-81
2024/03/11 00:26:28;;;;;;;51.40;36.47;;;;;;;;;;492455;28;1472;-81
2024/03/11 00:26:45;;;;;;;51.35;37.13;;;;;;;;;;495061;28;1436;-80
2024/03/11 00:27:02;;;;;;;51.60;37.28;;;;;;;;;;495429;28;1076;-81
2024/03/11 00:27:21;;;;;;;51.00;37.03;;;;;;;;;;495440;28;1298;-81
2024/03/11 00:27:37;;;;;;;49.58;35.85;;;;;;;;;;496718;28;1038;-82
2024/03/11 00:27:53;;;;;;;49.05;34.95;;;;;;;;;;495793;28;1248;-80
2024/03/11 00:28:09;;;;;;;49.23;35.00;;;;;;;;;;494374;28;1129;-80
2024/03/11 00:28:24;;;;;;;50.20;35.47;;;;;;;;;;494054;28;1132;-81
2024/03/11 00:28:40;;;;;;;51.00;36.20;;;;;;;;;;495761;28;1231;-81
2024/03/11 00:28:56;;;;;;;50.13;36.22;;;;;;;;;;499286;28;1291;-81
2024/03/11 00:29:14;;;;;;;52.30;36.97;;;;;;;;;;499819;28;1103;-82
2024/03/11 00:29:30;;;;;;;52.90;36.92;;;;;;;;;;497195;28;1512;-80
2024/03/11 00:29:47;;;;;;;52.83;37.35;;;;;;;;;;499490;28;1370;-81
2024/03/11 00:30:06;;;;;;;53.67;37.60;;;;;;;;;;497958;28;1484;-80
2024/03/11 00:30:23;;;;;;;49.63;35.47;;;;;;;;;;496817;28;1415;-80
2024/03/11 00:30:39;;;;;;;46.38;33.92;;;;;;;;;;496236;28;1453;-80
2024/03/11 00:30:55;;;;;;;47.80;34.55;;;;;;;;;;497885;28;1121;-81
2024/03/11 00:31:11;;;;;;;50.33;36.07;;;;;;;;;;493645;28;1283;-81
2024/03/11 00:31:29;;;;;;;50.72;35.95;;;;;;;;;;489254;28;1271;-82
2024/03/11 00:31:46;;;;;;;48.97;34.63;;;;;;;;;;493097;28;1322;-82
2024/03/11 00:32:02;;;;;;;49.28;34.97;;;;;;;;;;495436;28;1422;-80
2024/03/11 00:32:19;;;;;;;48.00;35.10;;;;;;;;;;493606;28;898;-81
2024/03/11 00:32:36;;;;;;;49.30;35.80;;;;;;;;;;493099;28;1283;-80
2024/03/11 00:32:52;;;;;;;49.50;35.97;;;;;;;;;;497970;28;1141;-81
2024/03/11 00:33:09;;;;;;;49.83;35.20;;;;;;;;;;499953;28;1050;-81
2024/03/11 00:33:26;;;;;;;47.67;34.17;;;;;;;;;;497691;28;1377;-81
2024/03/11 00:33:42;;;;;;;45.13;32.67;;;;;;;;;;497684;28;1262;-81
2024/03/11 00:34:00;;;;;;;47.30;33.30;;;;;;;;;;498840;28;1104;-81
2024/03/11 00:34:17;;;;;;;51.67;35.88;;;;;;;;;;498233;28;889;-81
2024/03/11 00:34:32;;;;;;;52.65;36.67;;;;;;;;;;497349;28;1089;-81
2024/03/11 00:34:51;;;;;;;52.88;37.08;;;;;;;;;;497786;28;2314;-81
2024/03/11 00:35:09;;;;;;;53.33;36.97;;;;;;;;;;495934;28;1258;-81
2024/03/11 00:35:25;;;;;;;54.97;37.35;;;;;;;;;;496286;28;917;-80
2024/03/11 00:35:43;;;;;;;55.13;37.05;;;;;;;;;;498105;28;1261;-80
2024/03/11 00:35:59;;;;;;;54.30;37.28;;;;;;;;;;501114;28;1380;-80
2024/03/11 00:36:16;;;;;;;52.63;37.50;;;;;;;;;;497713;28;1391;-81
2024/03/11 00:36:32;;;;;;;55.15;37.63;;;;;;;;;;497026;28;967;-80
2024/03/11 00:36:49;;;;;;;55.40;37.95;;;;;;;;;;498027;28;1365;-81
2024/03/11 00:37:04;;;;;;;54.38;37.65;;;;;;;;;;500192;28;1477;-82
2024/03/11 00:37:21;;;;;;;54.00;36.77;;;;;;;;;;497418;28;1148;-80
2024/03/11 00:37:37;;;;;;;49.88;35.33;;;;;;;;;;493336;28;1337;-81
2024/03/11 00:37:52;;;;;;;46.75;34.38;;;;;;;;;;496548;28;1366;-81
2024/03/11 00:38:11;;;;;;;47.50;34.47;;;;;;;;;;499330;28;1066;-81
2024/03/11 00:38:26;;;;;;;48.33;34.33;;;;;;;;;;494964;28;1387;-82
2024/03/11 00:38:43;;;;;;;47.80;34.17;;;;;;;;;;495154;28;1207;-81
2024/03/11 00:38:59;;;;;;;51.65;35.95;;;;;;;;;;495117;28;1056;-81
2024/03/11 00:39:17;;;;;;;53.47;36.90;;;;;;;;;;496873;28;1025;-81
2024/03/11 00:39:34;;;;;;;52.63;36.38;;;;;;;;;;496026;28;1093;-81
2024/03/11 00:39:50;;;;;;;49.90;34.55;;;;;;;;;;495800;28;1166;-81
2024/03/11 00:40:06;;;;;;;50.13;35.20;;;;;;;;;;494688;28;1299;-82
2024/03/11 00:40:23;;;;;;;53.00;36.47;;;;;;;;;;493826;28;1101;-82
2024/03/11 00:40:39;;;;;;;54.25;36.83;;;;;;;;;;496144;28;1087;-81
2024/03/11 00:40:55;;;;;;;54.88;37.65;;;;;;;;;;496111;28;1049;-82
2024/03/11 00:41:11;;;;;;;53.85;37.65;;;;;;;;;;495905;28;1330;-81
2024/03/11 00:41:27;;;;;;;53.55;37.35;;;;;;;;;;494298;28;1215;-82
2024/03/11 00:41:43;;;;;;;51.28;36.28;;;;;;;;;;496641;28;1294;-81
2024/03/11 00:41:59;;;;;;;49.58;35.85;;;;;;;;;;496953;28;1004;-81
2024/03/11 00:42:14;;;;;;;51.95;37.35;;;;;;;;;;496663;28;1111;-82
2024/03/11 00:42:33;;;;;;;54.23;37.70;;;;;;;;;;493134;28;1318;-83
2024/03/11 00:42:52;;;;;;;52.65;36.78;;;;;;;;;;497055;28;1133;-81
2024/03/11 00:43:08;;;;;;;51.60;36.60;;;;;;;;;;496858;28;1337;-82
2024/03/11 00:43:24;;;;;;;55.33;37.97;;;;;;;;;;495471;28;1170;-82
2024/03/11 00:43:42;;;;;;;56.80;37.90;;;;;;;;;;498670;28;1311;-81
2024/03/11 00:43:58;;;;;;;54.13;37.28;;;;;;;;;;498940;28;1372;-82
2024/03/11 00:44:15;;;;;;;54.92;37.30;;;;;;;;;;498843;28;1144;-80
2024/03/11 00:44:31;;;;;;;54.30;37.08;;;;;;;;;;495103;28;1482;-82
2024/03/11 00:44:48;;;;;;;55.30;38.13;;;;;;;;;;496619;28;1246;-82
2024/03/11 00:45:11;;;;;;;56.42;38.80;;;;;;;;;;496914;28;1101;-82
2024/03/11 00:45:26;;;;;;;54.05;37.88;;;;;;;;;;495170;28;1188;-82
2024/03/11 00:45:42;;;;;;;55.00;38.40;;;;;;;;;;496520;28;1254;-82
2024/03/11 00:46:01;;;;;;;55.65;38.80;;;;;;;;;;494482;28;1172;-80
2024/03/11 00:46:18;;;;;;;54.90;38.15;;;;;;;;;;494336;28;1013;-82
2024/03/11 00:46:35;;;;;;;54.65;38.08;;;;;;;;;;493351;28;1461;-81
2024/03/11 00:46:51;;;;;;;54.75;38.25;;;;;;;;;;497002;28;1262;-81
2024/03/11 00:47:06;;;;;;;55.60;37.95;;;;;;;;;;495688;28;1183;-81
2024/03/11 00:47:22;;;;;;;54.37;37.90;;;;;;;;;;497021;28;921;-82
2024/03/11 00:47:41;;;;;;;54.47;38.25;;;;;;;;;;498676;28;957;-82
2024/03/11 00:47:57;;;;;;;57.47;38.38;;;;;;;;;;500048;28;1448;-81
2024/03/11 00:48:12;;;;;;;58.20;38.38;;;;;;;;;;499123;28;1121;-81
2024/03/11 00:48:28;;;;;;;56.57;38.37;;;;;;;;;;495692;28;1390;-81
2024/03/11 00:48:44;;;;;;;56.60;37.88;;;;;;;;;;495384;28;1087;-81
2024/03/11 00:49:00;;;;;;;56.10;37.92;;;;;;;;;;493289;28;1260;-82
2024/03/11 00:49:16;;;;;;;56.40;38.00;;;;;;;;;;494027;28;1193;-81
2024/03/11 00:49:34;;;;;;;55.58;37.58;;;;;;;;;;491859;28;1111;-80
2024/03/11 00:49:50;;;;;;;56.88;38.53;;;;;;;;;;493372;28;1128;-81
2024/03/11 00:50:10;;;;;;;57.30;38.58;;;;;;;;;;492995;28;1057;-82
2024/03/11 00:50:33;;;;;;;57.55;38.97;;;;;;;;;;493582;28;1240;-82
2024/03/11 00:50:48;;;;;;;58.00;38.95;;;;;;;;;;495939;28;1466;-81
2024/03/11 00:51:04;;;;;;;56.97;38.80;;;;;;;;;;497439;28;1346;-82
2024/03/11 00:51:21;;;;;;;56.25;38.42;;;;;;;;;;498237;28;1022;-82
2024/03/11 00:51:36;;;;;;;54.55;37.50;;;;;;;;;;500428;28;1024;-82
2024/03/11 00:51:52;;;;;;;51.57;35.53;;;;;;;;;;498360;28;1495;-82
2024/03/11 00:52:09;;;;;;;48.65;34.42;;;;;;;;;;499682;28;1127;-82
2024/03/11 00:52:25;;;;;;;45.75;33.78;;;;;;;;;;496830;28;1333;-81
2024/03/11 00:52:42;;;;;;;49.60;35.33;;;;;;;;;;498888;28;1297;-81
2024/03/11 00:52:58;;;;;;;54.05;37.65;;;;;;;;;;498876;28;988;-81
2024/03/11 00:53:13;;;;;;;54.22;37.35;;;;;;;;;;498053;28;1337;-81
2024/03/11 00:53:29;;;;;;;52.92;36.72;;;;;;;;;;497269;28;1012;-81
2024/03/11 00:53:45;;;;;;;53.23;37.30;;;;;;;;;;498702;28;1300;-82
2024/03/11 00:54:01;;;;;;;52.22;36.15;;;;;;;;;;499475;28;1171;-81
2024/03/11 00:54:16;;;;;;;54.95;36.92;;;;;;;;;;499548;28;1432;-82
2024/03/11 00:54:32;;;;;;;58.67;38.40;;;;;;;;;;497491;28;1220;-81
2024/03/11 00:54:48;;;;;;;56.40;37.53;;;;;;;;;;498401;28;1116;-81
2024/03/11 00:55:06;;;;;;;53.70;36.65;;;;;;;;;;495933;28;1347;-82
2024/03/11 00:55:22;;;;;;;52.38;35.90;;;;;;;;;;493835;28;1156;-81
2024/03/11 00:55:38;;;;;;;52.47;36.15;;;;;;;;;;493244;28;1240;-82
2024/03/11 00:55:55;;;;;;;52.67;36.50;;;;;;;;;;495505;28;1941;-82
2024/03/11 00:56:10;;;;;;;49.80;35.42;;;;;;;;;;497451;28;1250;-82
2024/03/11 00:56:26;;;;;;;48.17;34.58;;;;;;;;;;496409;28;1220;-81
2024/03/11 00:56:42;;;;;;;49.00;34.93;;;;;;;;;;499277;28;1087;-81
2024/03/11 00:56:58;;;;;;;49.33;35.05;;;;;;;;;;497417;28;1270;-81
2024/03/11 00:57:14;;;;;;;50.13;35.22;;;;;;;;;;497508;28;1396;-81
2024/03/11 00:57:29;;;;;;;53.30;36.65;;;;;;;;;;495702;28;1323;-81
2024/03/11 00:57:45;;;;;;;55.90;38.23;;;;;;;;;;496666;28;1138;-82
2024/03/11 00:58:01;;;;;;;56.40;38.47;;;;;;;;;;495895;28;964;-82
2024/03/11 00:58:17;;;;;;;53.08;36.10;;;;;;;;;;497382;28;1263;-82
2024/03/11 00:58:36;;;;;;;52.20;35.78;;;;;;;;;;497745;28;1319;-81
2024/03/11 00:58:52;;;;;;;55.00;37.45;;;;;;;;;;499734;28;949;-81
2024/03/11 00:59:09;;;;;;;56.45;37.55;;;;;;;;;;499723;28;1052;-82
2024/03/11 00:59:25;;;;;;;55.60;37.50;;;;;;;;;;497981;28;1234;-81
2024/03/11 00:59:40;;;;;;;55.20;38.17;;;;;;;;;;499174;28;1259;-81
2024/03/11 00:59:57;;;;;;;54.70;38.23;;;;;;;;;;499534;28;1150;-82
2024/03/11 01:00:12;;;;;;;53.70;37.80;;;;;;;;;;499883;28;936;-81
2024/03/11 01:00:29;;;;;;;54.30;37.83;;;;;;;;;;498558;28;1195;-81
2024/03/11 01:00:46;;;;;;;52.35;36.47;;;;;;;;;;498191;28;1496;-81
2024/03/11 01:01:05;;;;;;;51.90;35.80;;;;;;;;;;497066;28;1231;-81
2024/03/11 01:01:20;;;;;;;51.17;35.75;;;;;;;;;;498166;28;1511;-81
2024/03/11 01:01:36;;;;;;;51.35;35.58;;;;;;;;;;494964;28;1271;-81
2024/03/11 01:01:52;;;;;;;50.90;35.63;;;;;;;;;;497756;28;1276;-81
2024/03/11 01:02:08;;;;;;;50.95;35.53;;;;;;;;;;496181;28;1238;-81
2024/03/11 01:02:26;;;;;;;52.92;35.97;;;;;;;;;;497689;28;1342;-82
2024/03/11 01:02:43;;;;;;;52.75;36.03;;;;;;;;;;496054;28;1294;-82
2024/03/11 01:03:01;;;;;;;53.28;36.05;;;;;;;;;;499312;28;1052;-81
2024/03/11 01:03:17;;;;;;;53.38;35.72;;;;;;;;;;497071;28;1167;-81
2024/03/11 01:03:33;;;;;;;49.70;34.63;;;;;;;;;;492971;28;1425;-81
2024/03/11 01:03:49;;;;;;;44.92;32.13;;;;;;;;;;495276;28;1359;-81
2024/03/11 01:04:09;;;;;;;44.28;31.55;;;;;;;;;;495431;28;1131;-81
2024/03/11 01:04:25;;;;;;;48.92;33.70;;;;;;;;;;496281;28;1255;-82
2024/03/11 01:04:42;;;;;;;50.95;34.65;;;;;;;;;;495773;28;1311;-81
2024/03/11 01:04:57;;;;;;;55.47;37.33;;;;;;;;;;496070;28;1207;-82
2024/03/11 01:05:14;;;;;;;56.33;37.73;;;;;;;;;;497807;28;1010;-80
2024/03/11 01:05:31;;;;;;;56.90;37.72;;;;;;;;;;493558;28;1368;-81
2024/03/11 01:05:47;;;;;;;57.67;37.80;;;;;;;;;;493744;28;1223;-80
2024/03/11 01:06:04;;;;;;;56.80;37.90;;;;;;;;;;497230;28;1230;-81
2024/03/11 01:06:20;;;;;;;55.92;37.50;;;;;;;;;;497177;28;1481;-81
2024/03/11 01:06:36;;;;;;;54.13;37.22;;;;;;;;;;495410;28;1284;-81
2024/03/11 01:06:52;;;;;;;55.38;37.78;;;;;;;;;;498678;28;1257;-81
2024/03/11 01:07:09;;;;;;;57.00;38.30;;;;;;;;;;499083;28;1163;-81
2024/03/11 01:07:25;;;;;;;54.50;36.58;;;;;;;;;;497401;28;1243;-82
2024/03/11 01:07:41;;;;;;;52.38;35.63;;;;;;;;;;500022;28;1132;-80
2024/03/11 01:07:56;;;;;;;54.40;37.20;;;;;;;;;;499684;28;1104;-82
2024/03/11 01:08:12;;;;;;;54.95;37.78;;;;;;;;;;500236;28;1235;-81
2024/03/11 01:08:31;;;;;;;55.50;37.70;;;;;;;;;;496352;28;1139;-81
2024/03/11 01:08:46;;;;;;;55.50;37.65;;;;;;;;;;497345;28;1148;-80
2024/03/11 01:09:03;;;;;;;57.03;37.90;;;;;;;;;;495617;28;1100;-81
2024/03/11 01:09:20;;;;;;;56.33;37.35;;;;;;;;;;497006;28;1300;-82
2024/03/11 01:09:35;;;;;;;52.17;35.63;;;;;;;;;;496996;28;1080;-81
2024/03/11 01:09:52;;;;;;;49.55;34.17;;;;;;;;;;497838;28;1072;-80
2024/03/11 01:10:07;;;;;;;50.80;35.00;;;;;;;;;;495343;28;1223;-81
2024/03/11 01:10:23;;;;;;;49.53;34.45;;;;;;;;;;496073;28;1299;-81
2024/03/11 01:10:39;;;;;;;54.15;36.92;;;;;;;;;;492276;28;1445;-81
2024/03/11 01:10:55;;;;;;;55.23;38.17;;;;;;;;;;496816;28;1231;-81
2024/03/11 01:11:11;;;;;;;55.42;37.80;;;;;;;;;;498393;28;1442;-81
2024/03/11 01:11:27;;;;;;;57.47;38.23;;;;;;;;;;495738;28;994;-81
2024/03/11 01:11:43;;;;;;;56.90;37.80;;;;;;;;;;496376;28;1486;-81
2024/03/11 01:11:58;;;;;;;56.30;37.70;;;;;;;;;;496781;28;1507;-81
2024/03/11 01:12:14;;;;;;;55.10;37.53;;;;;;;;;;497634;28;957;-81
2024/03/11 01:12:30;;;;;;;55.67;38.33;;;;;;;;;;496385;28;1341;-82
2024/03/11 01:12:46;;;;;;;55.65;38.63;;;;;;;;;;498504;28;1043;-82
2024/03/11 01:13:01;;;;;;;55.40;37.78;;;;;;;;;;498507;28;950;-82
2024/03/11 01:13:18;;;;;;;58.70;37.47;;;;;;;;;;500529;28;1249;-82
2024/03/11 01:13:34;;;;;;;58.97;38.40;;;;;;;;;;498430;28;1254;-81
2024/03/11 01:13:50;;;;;;;56.93;38.50;;;;;;;;;;496410;28;1226;-82
2024/03/11 01:14:09;;;;;;;56.15;37.88;;;;;;;;;;494233;28;1457;-81
2024/03/11 01:14:25;;;;;;;56.88;38.15;;;;;;;;;;494300;28;1294;-82
2024/03/11 01:14:41;;;;;;;55.53;37.67;;;;;;;;;;496602;28;1363;-82
2024/03/11 01:14:57;;;;;;;55.83;37.73;;;;;;;;;;495362;28;1355;-83
2024/03/11 01:15:12;;;;;;;57.80;37.83;;;;;;;;;;495647;28;990;-81
2024/03/11 01:15:28;;;;;;;58.33;37.42;;;;;;;;;;494417;28;1016;-80
2024/03/11 01:15:44;;;;;;;59.22;38.35;;;;;;;;;;497084;28;1080;-81
2024/03/11 01:16:00;;;;;;;60.03;38.90;;;;;;;;;;496298;28;1180;-82
2024/03/11 01:16:15;;;;;;;58.90;38.63;;;;;;;;;;495618;28;957;-82
2024/03/11 01:16:32;;;;;;;59.88;38.70;;;;;;;;;;493606;28;1267;-82
2024/03/11 01:16:48;;;;;;;59.22;38.20;;;;;;;;;;496752;28;1259;-81
2024/03/11 01:17:04;;;;;;;61.07;38.97;;;;;;;;;;497225;28;1421;-82
2024/03/11 01:17:19;;;;;;;64.13;40.47;;;;;;;;;;496157;28;1127;-82
2024/03/11 01:17:37;;;;;;;61.40;39.55;;;;;;;;;;492386;28;1287;-82
2024/03/11 01:17:52;;;;;;;58.55;38.33;;;;;;;;;;494308;28;1278;-83
2024/03/11 01:18:08;;;;;;;58.08;38.72;;;;;;;;;;493577;28;1194;-82
2024/03/11 01:18:24;;;;;;;60.47;39.63;;;;;;;;;;494104;28;1141;-81
2024/03/11 01:18:39;;;;;;;59.72;38.90;;;;;;;;;;495503;28;894;-82
2024/03/11 01:18:56;;;;;;;59.47;38.65;;;;;;;;;;496110;28;1167;-82
2024/03/11 01:19:11;;;;;;;61.17;39.05;;;;;;;;;;493953;28;1180;-82
2024/03/11 01:19:27;;;;;;;61.17;38.78;;;;;;;;;;494394;28;1249;-82
2024/03/11 01:19:44;;;;;;;59.17;38.28;;;;;;;;;;496894;28;1044;-81
2024/03/11 01:19:59;;;;;;;59.22;38.45;;;;;;;;;;498680;28;1481;-82
2024/03/11 01:20:15;;;;;;;59.08;38.78;;;;;;;;;;496315;28;1270;-82
2024/03/11 01:20:31;;;;;;;58.85;39.00;;;;;;;;;;492775;28;1162;-81
2024/03/11 01:20:49;;;;;;;60.08;39.35;;;;;;;;;;494040;28;1089;-83
2024/03/11 01:21:05;;;;;;;60.80;39.72;;;;;;;;;;494531;28;1242;-82
2024/03/11 01:21:21;;;;;;;62.05;39.47;;;;;;;;;;493948;28;1523;-82
2024/03/11 01:21:36;;;;;;;61.50;39.47;;;;;;;;;;492844;28;1175;-82
2024/03/11 01:21:52;;;;;;;59.80;39.05;;;;;;;;;;495125;28;1133;-82
2024/03/11 01:22:08;;;;;;;56.38;37.60;;;;;;;;;;493597;28;1499;-81
2024/03/11 01:22:23;;;;;;;53.10;36.40;;;;;;;;;;494278;28;1270;-83
2024/03/11 01:22:42;;;;;;;57.80;37.90;;;;;;;;;;497007;28;1220;-82
2024/03/11 01:22:58;;;;;;;60.10;38.53;;;;;;;;;;497848;28;989;-81
2024/03/11 01:23:14;;;;;;;60.00;37.87;;;;;;;;;;494869;28;1049;-82
2024/03/11 01:23:29;;;;;;;60.25;38.25;;;;;;;;;;492799;28;1302;-82
2024/03/11 01:23:45;;;;;;;58.33;38.35;;;;;;;;;;497360;28;1124;-81
2024/03/11 01:24:04;;;;;;;56.60;37.13;;;;;;;;;;497731;28;1049;-81
2024/03/11 01:24:20;;;;;;;59.63;38.38;;;;;;;;;;497853;28;1390;-82
2024/03/11 01:24:35;;;;;;;61.42;38.83;;;;;;;;;;499860;28;1041;-82
2024/03/11 01:24:51;;;;;;;60.78;38.55;;;;;;;;;;498484;28;1341;-82
2024/03/11 01:25:08;;;;;;;58.05;37.75;;;;;;;;;;498432;28;1085;-82
2024/03/11 01:25:24;;;;;;;59.08;38.22;;;;;;;;;;495724;28;1084;-82
2024/03/11 01:25:40;;;;;;;60.27;38.60;;;;;;;;;;497997;28;1227;-82
2024/03/11 01:25:56;;;;;;;56.88;37.22;;;;;;;;;;498295;28;1120;-82
2024/03/11 01:26:12;;;;;;;54.47;36.20;;;;;;;;;;496230;28;1309;-82
2024/03/11 01:26:27;;;;;;;53.97;35.97;;;;;;;;;;492821;28;1127;-83
2024/03/11 01:26:47;;;;;;;56.33;36.40;;;;;;;;;;494845;28;1340;-83
2024/03/11 01:27:10;;;;;;;56.35;36.35;;;;;;;;;;494708;28;1080;-82
2024/03/11 01:27:25;;;;;;;50.50;34.47;;;;;;;;;;494826;28;969;-82
2024/03/11 01:27:42;;;;;;;53.08;35.15;;;;;;;;;;496530;28;1249;-82
2024/03/11 01:27:58;;;;;;;53.10;34.22;;;;;;;;;;496172;28;1171;-82
2024/03/11 01:28:13;;;;;;;53.57;33.97;;;;;;;;;;497359;28;1326;-83
2024/03/11 01:28:29;;;;;;;59.33;37.30;;;;;;;;;;497154;28;1226;-81
2024/03/11 01:28:45;;;;;;;61.05;38.45;;;;;;;;;;499891;28;952;-82
2024/03/11 01:29:01;;;;;;;57.63;37.28;;;;;;;;;;497865;28;1207;-81
2024/03/11 01:29:17;;;;;;;57.30;37.55;;;;;;;;;;498331;28;1206;-81
2024/03/11 01:29:32;;;;;;;54.90;36.90;;;;;;;;;;495409;28;1338;-82
2024/03/11 01:29:48;;;;;;;55.78;36.53;;;;;;;;;;495614;28;1088;-82
2024/03/11 01:30:04;;;;;;;59.75;38.08;;;;;;;;;;498279;28;1267;-82
2024/03/11 01:30:20;;;;;;;61.45;38.45;;;;;;;;;;497174;28;1413;-82
2024/03/11 01:30:36;;;;;;;60.70;37.88;;;;;;;;;;497276;28;1188;-81
2024/03/11 01:30:52;;;;;;;57.45;37.33;;;;;;;;;;497889;28;1215;-82
2024/03/11 01:31:08;;;;;;;57.60;37.33;;;;;;;;;;500332;28;1405;-82
2024/03/11 01:31:24;;;;;;;61.22;37.85;;;;;;;;;;495308;28;1164;-82
2024/03/11 01:31:42;;;;;;;59.78;37.78;;;;;;;;;;493958;28;1160;-82
2024/03/11 01:31:57;;;;;;;54.17;36.15;;;;;;;;;;494227;28;1069;-81
2024/03/11 01:32:13;;;;;;;54.03;35.63;;;;;;;;;;495780;28;1100;-81
2024/03/11 01:32:28;;;;;;;55.60;36.57;;;;;;;;;;492255;28;1122;-82
2024/03/11 01:32:45;;;;;;;55.33;36.80;;;;;;;;;;494834;28;1061;-82
2024/03/11 01:33:03;;;;;;;56.10;36.50;;;;;;;;;;495678;28;1012;-82
2024/03/11 01:33:18;;;;;;;52.42;35.08;;;;;;;;;;494371;28;1413;-81
2024/03/11 01:33:34;;;;;;;53.08;35.05;;;;;;;;;;494443;28;1147;-82
2024/03/11 01:33:50;;;;;;;55.33;35.92;;;;;;;;;;494387;28;1107;-82
2024/03/11 01:34:06;;;;;;;53.97;35.25;;;;;;;;;;493274;28;1245;-82
2024/03/11 01:34:22;;;;;;;56.63;37.08;;;;;;;;;;493555;28;1129;-81
2024/03/11 01:34:41;;;;;;;57.97;38.28;;;;;;;;;;495269;28;1023;-81
2024/03/11 01:34:58;;;;;;;58.72;37.90;;;;;;;;;;496579;28;1124;-81
2024/03/11 01:35:14;;;;;;;60.33;38.10;;;;;;;;;;497048;28;1096;-81
2024/03/11 01:35:30;;;;;;;59.10;37.77;;;;;;;;;;494700;28;1339;-82
2024/03/11 01:35:45;;;;;;;58.85;37.53;;;;;;;;;;496182;28;1537;-82
2024/03/11 01:36:01;;;;;;;59.95;37.35;;;;;;;;;;498318;28;1148;-82
2024/03/11 01:36:18;;;;;;;58.47;37.70;;;;;;;;;;497829;28;1275;-81
2024/03/11 01:36:36;;;;;;;58.63;38.58;;;;;;;;;;496593;28;1385;-82
2024/03/11 01:36:52;;;;;;;61.00;38.47;;;;;;;;;;498821;28;957;-80
2024/03/11 01:37:07;;;;;;;60.97;38.50;;;;;;;;;;498426;28;1001;-81
2024/03/11 01:37:23;;;;;;;60.60;37.78;;;;;;;;;;495272;28;1148;-81
2024/03/11 01:37:39;;;;;;;60.17;37.58;;;;;;;;;;494650;28;1054;-82
2024/03/11 01:37:56;;;;;;;57.83;37.63;;;;;;;;;;496498;28;1176;-82
2024/03/11 01:38:12;;;;;;;59.78;37.95;;;;;;;;;;497295;28;1440;-81
2024/03/11 01:38:28;;;;;;;56.45;36.45;;;;;;;;;;495591;28;1252;-80
2024/03/11 01:38:46;;;;;;;53.37;35.50;;;;;;;;;;498112;28;1228;-81
2024/03/11 01:39:04;;;;;;;55.38;35.78;;;;;;;;;;496902;28;1270;-81
2024/03/11 01:39:26;;;;;;;54.78;35.20;;;;;;;;;;497323;28;1261;-81